Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:26;;;;;;;4.13;1.55;;;;;;;18.74;49.34;100885.53;5030752;28;20493;-71
2022/09/26 00:03:57;;;;;;;4.30;1.55;;;;;;;18.56;49.64;100888.84;5031177;28;20029;-72
2022/09/26 00:06:24;;;;;;;4.03;1.63;;;;;;;18.62;49.79;100874.13;5030783;28;20037;-72
2022/09/26 00:08:51;;;;;;;4.53;1.63;;;;;;;18.49;50.28;100883.72;5030472;28;20037;-72
2022/09/26 00:11:20;;;;;;;3.97;1.38;;;;;;;18.24;50.76;100889.97;5030511;28;20021;-72
2022/09/26 00:13:46;;;;;;;6.22;2.83;;;;;;;18.56;50.18;100880.69;5030941;28;20025;-72
2022/09/26 00:16:13;;;;;;;6.05;1.70;;;;;;;18.59;50.05;100863.81;5030137;28;20114;-72
2022/09/26 00:18:39;;;;;;;3.60;1.52;;;;;;;18.34;50.77;100870.91;5030375;28;20120;-72
2022/09/26 00:21:12;;;;;;;6.03;1.80;;;;;;;18.74;49.80;100847.41;5030572;28;20433;-73
2022/09/26 00:23:38;;;;;;;5.20;1.80;;;;;;;18.32;50.61;100855.94;5030571;28;20030;-73
2022/09/26 00:26:04;;;;;;;4.13;1.42;;;;;;;18.71;49.83;100839.81;5029260;28;20528;-71
2022/09/26 00:28:30;;;;;;;4.40;1.50;;;;;;;19.02;48.92;100836.66;5030616;28;20107;-73
2022/09/26 00:30:55;;;;;;;4.78;1.92;;;;;;;18.16;50.84;100833.41;5030331;28;20497;-71
2022/09/26 00:33:22;;;;;;;5.25;1.70;;;;;;;17.62;52.88;100828.84;5029924;28;20034;-70
2022/09/26 00:35:50;;;;;;;5.05;1.45;;;;;;;18.64;50.25;100812.88;5030239;28;20026;-71
2022/09/26 00:38:17;;;;;;;8.10;2.08;;;;;;;18.66;50.04;100807.97;5030484;28;20087;-72
2022/09/26 00:40:42;;;;;;;6.22;1.85;;;;;;;17.86;52.06;100822.59;5030442;28;20032;-75
2022/09/26 00:43:24;;;;;;;7.50;1.98;;;;;;;18.32;51.08;100798.81;5029293;28;20128;-73
2022/09/26 00:45:49;;;;;;;8.15;1.67;;;;;;;18.50;50.38;100790.06;5030798;28;20422;-71
2022/09/26 00:48:17;;;;;;;5.85;1.33;;;;;;;17.90;52.16;100788.34;5030696;28;20049;-72
2022/09/26 00:50:43;;;;;;;5.00;1.85;;;;;;;18.58;50.40;100785.94;5030343;28;20116;-73
2022/09/26 00:53:14;;;;;;;3.88;1.40;;;;;;;18.45;50.76;100771.06;5031321;28;20103;-72
2022/09/26 00:55:45;;;;;;;6.35;1.77;;;;;;;18.63;50.27;100772.34;5034711;28;20043;-73
2022/09/26 00:58:15;;;;;;;7.47;2.00;;;;;;;18.63;51.09;100766.88;5034253;28;20041;-72
2022/09/26 01:00:42;;;;;;;4.82;2.03;;;;;;;18.48;51.33;100764.22;5033790;28;20037;-72
2022/09/26 01:03:08;;;;;;;8.55;1.92;;;;;;;17.96;53.05;100754.59;5034158;28;20506;-73
2022/09/26 01:05:34;;;;;;;7.80;1.92;;;;;;;17.95;53.04;100750.25;5034037;28;20113;-72
2022/09/26 01:08:01;;;;;;;3.88;1.30;;;;;;;18.64;51.39;100752.16;5034615;28;20041;-72
2022/09/26 01:10:29;;;;;;;5.70;1.65;;;;;;;18.21;52.21;100743.63;5034557;28;20130;-71
2022/09/26 01:12:58;;;;;;;2.88;1.55;;;;;;;18.04;52.91;100734.97;5034512;28;20108;-74
2022/09/26 01:15:23;;;;;;;4.30;1.75;;;;;;;18.01;53.40;100732.00;5033771;28;20117;-71
2022/09/26 01:17:50;;;;;;;4.15;1.60;;;;;;;17.99;53.77;100724.13;5033390;28;20042;-73
2022/09/26 01:20:32;;;;;;;5.45;1.50;;;;;;;18.06;53.85;100712.97;5033749;28;20385;-74
2022/09/26 01:23:11;;;;;;;4.00;2.00;;;;;;;18.79;51.89;100697.66;5033862;28;20041;-74
2022/09/26 01:25:54;;;;;;;8.43;1.85;;;;;;;17.62;55.12;100703.81;5048800;28;20057;-73
2022/09/26 01:28:52;;;;;;;5.22;2.22;;;;;;;17.53;55.66;100693.50;5033381;28;20068;-73
2022/09/26 01:31:28;;;;;;;4.90;2.45;;;;;;;17.81;54.66;100685.88;5013518;28;20041;-72
2022/09/26 01:33:54;;;;;;;5.22;2.35;;;;;;;17.82;54.42;100679.31;4995898;28;20117;-72
2022/09/26 01:36:27;;;;;;;4.88;2.03;;;;;;;17.46;55.94;100668.50;5013480;28;20129;-72
2022/09/26 01:39:25;;;;;;;5.35;2.58;;;;;;;18.47;52.69;100657.31;5013512;28;20121;-72
2022/09/26 01:41:53;;;;;;;5.80;2.60;;;;;;;18.49;53.21;100649.66;5013195;28;20564;-73
2022/09/26 01:44:33;;;;;;;5.20;2.30;;;;;;;17.88;55.16;100649.13;5013162;28;20074;-74
2022/09/26 01:47:24;;;;;;;12.17;3.03;;;;;;;17.92;54.69;100649.38;5014449;28;20121;-74
2022/09/26 01:50:05;;;;;;;8.23;2.63;;;;;;;18.11;54.79;100637.59;5032324;28;20164;-72
2022/09/26 01:52:43;;;;;;;10.93;3.30;;;;;;;18.29;54.17;100644.31;5033707;28;20042;-72
2022/09/26 01:55:14;;;;;;;5.72;2.83;;;;;;;18.36;53.69;100639.34;5033017;28;20563;-73
2022/09/26 01:57:50;;;;;;;;;;;;;;;18.42;53.41;100632.78;5032261;28;20524;-71
2022/09/26 02:00:17;;;;;;;6.03;2.45;;;;;;;18.79;52.87;100632.31;5032903;28;20428;-73
2022/09/26 02:02:46;;;;;;;7.28;2.63;;;;;;;18.16;54.17;100626.69;5033247;28;20033;-72
2022/09/26 02:05:34;;;;;;;8.68;3.05;;;;;;;18.70;52.36;100621.22;5032773;28;20029;-72
2022/09/26 02:08:03;;;;;;;4.45;2.72;;;;;;;18.61;52.90;100616.66;5048783;28;20043;-73
2022/09/26 02:10:46;;;;;;;6.40;2.40;;;;;;;17.99;54.68;100612.63;5033194;28;20056;-73
2022/09/26 02:13:50;;;;;;;15.65;3.42;;;;;;;17.93;55.45;100611.03;5032396;28;20041;-70
2022/09/26 02:16:26;;;;;;;4.40;2.22;;;;;;;18.36;54.27;100612.97;4970727;28;20625;-73
2022/09/26 02:19:12;;;;;;;8.13;2.25;;;;;;;18.54;53.52;100605.25;4970779;28;20043;-74
2022/09/26 02:21:39;;;;;;;5.38;2.40;;;;;;;18.85;52.55;100598.50;4970869;28;20415;-72
2022/09/26 02:24:04;;;;;;;3.22;2.20;;;;;;;18.40;53.44;100597.72;4970913;28;20045;-73
2022/09/26 02:26:30;;;;;;;6.18;2.45;;;;;;;18.17;54.49;100597.59;4970951;28;20129;-73
2022/09/26 02:28:55;;;;;;;4.90;2.17;;;;;;;17.64;55.70;100603.81;4971486;28;20049;-73
2022/09/26 02:31:25;;;;;;;3.90;2.05;;;;;;;17.81;55.04;100585.28;4971342;28;20089;-73
2022/09/26 02:33:52;;;;;;;14.80;2.20;;;;;;;17.76;56.18;100597.00;4971049;28;20141;-74
2022/09/26 02:36:19;;;;;;;4.97;2.33;;;;;;;17.61;56.18;100586.16;4970957;28;20041;-73
2022/09/26 02:38:45;;;;;;;3.78;2.08;;;;;;;17.68;56.03;100583.16;4970671;28;20461;-72
2022/09/26 02:41:27;;;;;;;5.13;2.60;;;;;;;18.30;54.70;100576.00;4970875;28;20125;-74
2022/09/26 02:44:14;;;;;;;6.22;2.60;;;;;;;18.18;54.97;100575.53;4971634;28;20119;-74
2022/09/26 02:47:10;;;;;;;5.65;2.05;;;;;;;18.19;54.78;100568.19;4970813;28;20054;-71
2022/09/26 02:49:48;;;;;;;8.13;2.65;;;;;;;18.05;55.54;100570.72;4970626;28;20053;-71
2022/09/26 02:52:42;;;;;;;10.05;3.20;;;;;;;17.43;57.65;100563.09;5013392;28;20117;-71
2022/09/26 02:55:21;;;;;;;10.02;2.92;;;;;;;17.78;56.93;100562.19;5031850;28;20378;-72
2022/09/26 02:58:08;;;;;;;6.07;2.38;;;;;;;18.38;55.13;100552.81;5030043;28;20501;-72
2022/09/26 03:01:03;;;;;;;4.65;2.42;;;;;;;17.38;57.84;100549.53;5032049;28;20040;-68
2022/09/26 03:04:14;;;;;;;11.27;3.20;;;;;;;17.74;57.14;100541.28;5031681;28;20068;-73
2022/09/26 03:06:46;;;;;;;8.43;2.60;;;;;;;17.65;57.86;100540.25;5028896;28;20497;-70
2022/09/26 03:09:13;;;;;;;3.28;2.55;;;;;;;17.75;57.83;100542.91;5031305;28;20107;-69
2022/09/26 03:11:40;;;;;;;6.63;2.80;;;;;;;17.44;58.46;100540.28;5031304;28;20045;-70
2022/09/26 03:14:07;;;;;;;5.18;3.20;;;;;;;17.78;58.19;100532.28;5031311;28;20033;-70
2022/09/26 03:16:38;;;;;;;9.95;3.95;;;;;;;17.70;58.54;100524.72;5031359;28;20116;-69
2022/09/26 03:19:33;;;;;;;6.93;3.60;;;;;;;17.88;58.15;100523.25;5031186;28;20045;-70
2022/09/26 03:21:58;;;;;;;10.00;3.70;;;;;;;17.60;58.45;100513.88;5031482;28;20063;-69
2022/09/26 03:24:25;;;;;;;7.38;3.92;;;;;;;17.67;58.84;100511.66;5031511;28;20041;-69
2022/09/26 03:26:51;;;;;;;5.95;3.58;;;;;;;17.92;57.92;100508.84;5031297;28;20079;-71
2022/09/26 03:29:18;;;;;;;9.18;4.00;;;;;;;18.34;56.35;100492.72;5031308;28;20421;-69
2022/09/26 03:31:44;;;;;;;10.50;4.88;;;;;;;17.62;58.12;100481.81;5031821;28;20021;-71
2022/09/26 03:34:09;;;;;;;9.88;4.65;;;;;;;17.25;59.79;100495.00;5031213;28;20536;-72
2022/09/26 03:36:35;;;;;;;8.25;4.05;;;;;;;17.50;58.82;100489.47;5031185;28;20187;-72
2022/09/26 03:39:00;;;;;;;11.52;5.50;;;;;;;17.50;58.83;100481.31;5031107;28;20030;-72
2022/09/26 03:41:25;;;;;;;8.93;4.28;;;;;;;17.20;59.94;100482.25;5031172;28;20034;-71
2022/09/26 03:43:51;;;;;;;7.80;4.88;;;;;;;17.40;59.12;100473.19;5031346;28;20029;-70
2022/09/26 03:46:17;;;;;;;14.32;5.03;;;;;;;17.52;58.62;100465.56;5031180;28;20034;-71
2022/09/26 03:48:42;;;;;;;8.10;4.85;;;;;;;16.95;60.67;100465.22;5030811;28;20032;-71
2022/09/26 03:51:11;;;;;;;11.13;6.15;;;;;;;16.62;61.54;100456.63;5030838;28;20099;-73
2022/09/26 03:53:39;;;;;;;14.90;6.22;;;;;;;17.02;61.13;100449.47;5030597;28;20037;-69
2022/09/26 03:56:11;;;;;;;12.48;6.00;;;;;;;17.92;57.54;100440.88;5030757;28;20043;-71
2022/09/26 03:58:37;;;;;;;13.15;6.32;;;;;;;16.97;60.17;100430.47;5030957;28;20037;-69
2022/09/26 04:01:12;;;;;;;12.20;6.28;;;;;;;17.41;59.29;100426.72;5027943;28;20045;-69
2022/09/26 04:03:39;;;;;;;8.60;5.82;;;;;;;17.35;59.48;100416.19;5011454;28;20041;-71
2022/09/26 04:06:08;;;;;;;10.68;6.72;;;;;;;17.79;58.28;100405.34;5014017;28;20056;-72
2022/09/26 04:08:35;;;;;;;8.68;6.00;;;;;;;17.45;58.14;100406.06;5025553;28;20124;-70
2022/09/26 04:11:08;;;;;;;9.60;6.10;;;;;;;17.59;58.39;100398.16;5016997;28;20037;-72
2022/09/26 04:13:33;;;;;;;11.13;7.35;;;;;;;17.09;59.50;100384.81;5030535;28;20078;-72
2022/09/26 04:16:01;;;;;;;16.67;5.82;;;;;;;17.22;58.88;100389.63;5038796;28;20397;-71
2022/09/26 04:18:27;;;;;;;10.40;6.65;;;;;;;17.32;58.42;100384.97;5031421;28;20474;-69
2022/09/26 04:21:11;;;;;;;8.40;4.93;;;;;;;17.25;57.83;100378.22;5030517;28;20132;-70
2022/09/26 04:23:38;;;;;;;12.43;6.97;;;;;;;17.14;58.77;100390.25;5030953;28;20037;-73
2022/09/26 04:26:12;;;;;;;9.32;5.75;;;;;;;16.86;59.35;100383.56;5030767;28;20080;-69
2022/09/26 04:28:38;;;;;;;14.25;7.25;;;;;;;17.07;58.38;100370.69;5032870;28;20128;-71
2022/09/26 04:31:06;;;;;;;14.63;6.05;;;;;;;17.24;57.81;100352.13;5034683;28;20567;-71
2022/09/26 04:33:32;;;;;;;11.00;5.97;;;;;;;17.15;58.94;100356.53;5034791;28;20182;-71
2022/09/26 04:36:03;;;;;;;12.93;7.60;;;;;;;17.36;58.17;100344.47;5034542;28;20033;-72
2022/09/26 04:38:32;;;;;;;13.82;6.57;;;;;;;17.42;57.54;100344.16;5033405;28;20132;-70
2022/09/26 04:41:19;;;;;;;8.75;5.65;;;;;;;17.54;57.33;100343.81;5035300;28;20100;-71
2022/09/26 04:43:44;;;;;;;8.30;5.72;;;;;;;17.57;56.76;100348.72;5034461;28;20049;-70
2022/09/26 04:46:16;;;;;;;13.93;5.45;;;;;;;17.70;55.61;100336.38;5034096;28;20106;-70
2022/09/26 04:48:42;;;;;;;15.02;6.57;;;;;;;16.44;59.61;100328.88;5034342;28;20042;-72
2022/09/26 04:51:10;;;;;;;9.15;5.68;;;;;;;17.17;57.23;100319.88;5033386;28;20041;-72
2022/09/26 04:53:37;;;;;;;12.40;5.43;;;;;;;16.46;59.85;100319.38;5033072;28;20033;-73
2022/09/26 04:56:03;;;;;;;19.40;5.85;;;;;;;16.72;58.26;100316.59;5032023;28;20401;-70
2022/09/26 04:58:29;;;;;;;11.43;5.85;;;;;;;17.95;55.15;100304.34;5036825;28;20116;-71
2022/09/26 05:00:54;;;;;;;9.88;5.57;;;;;;;17.26;56.51;100301.88;5033261;28;20116;-71
2022/09/26 05:03:19;;;;;;;8.82;5.88;;;;;;;17.02;57.39;100298.25;5037236;28;20331;-70
2022/09/26 05:05:48;;;;;;;9.77;5.38;;;;;;;17.78;55.08;100293.09;5033370;28;20033;-72
2022/09/26 05:08:14;;;;;;;12.65;6.28;;;;;;;17.93;54.58;100292.13;5033779;28;20409;-71
2022/09/26 05:10:40;;;;;;;9.93;6.03;;;;;;;16.84;57.77;100282.63;5034375;28;20029;-70
2022/09/26 05:13:06;;;;;;;9.85;5.80;;;;;;;17.07;57.02;100284.66;5033170;28;20037;-69
2022/09/26 05:15:38;;;;;;;7.65;5.22;;;;;;;17.05;57.35;100275.16;5033665;28;20037;-71
2022/09/26 05:18:06;;;;;;;16.42;6.53;;;;;;;17.54;55.43;100270.47;5034197;28;20046;-70
2022/09/26 05:20:33;;;;;;;15.20;5.97;;;;;;;16.71;58.14;100275.06;5042509;28;20068;-70
2022/09/26 05:23:02;;;;;;;11.65;5.82;;;;;;;16.71;57.95;100268.84;5042788;28;20037;-72
2022/09/26 05:28:14;;;;;;;10.05;5.93;;;;;;;17.21;56.64;100249.53;5030646;28;20420;-69
2022/09/26 05:30:40;;;;;;;9.75;5.18;;;;;;;16.51;58.63;100253.50;5033801;28;20032;-70
2022/09/26 05:33:06;;;;;;;10.93;5.88;;;;;;;16.87;57.38;100259.50;5033686;28;20083;-71
2022/09/26 05:35:33;;;;;;;9.95;5.63;;;;;;;17.27;56.20;100251.13;5043002;28;20037;-69
2022/09/26 05:38:03;;;;;;;9.40;5.75;;;;;;;17.27;56.20;100245.69;5047115;28;20043;-71
2022/09/26 05:43:13;;;;;;;12.55;5.60;;;;;;;16.34;58.77;100236.69;5032900;28;21005;-70
2022/09/26 05:45:39;;;;;;;9.68;4.88;;;;;;;16.86;57.58;100245.16;5033225;28;20049;-70
2022/09/26 05:48:05;;;;;;;13.82;5.35;;;;;;;16.77;58.23;100233.25;5033456;28;20037;-70
2022/09/26 05:50:31;;;;;;;6.30;4.93;;;;;;;17.13;56.41;100223.78;5033183;28;20033;-70
2022/09/26 05:53:01;;;;;;;8.10;5.22;;;;;;;17.05;56.58;100216.25;5033728;28;20112;-70
2022/09/26 05:55:28;;;;;;;9.13;4.40;;;;;;;16.55;57.26;100220.09;5033516;28;20029;-71
2022/09/26 05:57:58;;;;;;;6.65;4.53;;;;;;;16.45;58.39;100222.03;5032765;28;20052;-71
2022/09/26 06:00:26;;;;;;;9.00;3.53;;;;;;;16.56;58.00;100216.28;5032790;28;20076;-71
2022/09/26 06:03:01;;;;;;;11.13;4.35;;;;;;;17.18;56.02;100210.16;5032675;28;20045;-71
2022/09/26 06:05:27;;;;;;;7.93;4.22;;;;;;;16.73;57.35;100210.47;5032783;28;20755;-69
2022/09/26 06:07:52;;;;;;;8.57;4.57;;;;;;;16.64;57.30;100207.56;5033019;28;20069;-71
2022/09/26 06:10:21;;;;;;;13.48;4.20;;;;;;;17.09;56.88;100209.16;5032971;28;20584;-70
2022/09/26 06:12:46;;;;;;;9.73;4.07;;;;;;;17.14;56.20;100202.88;5032580;28;20099;-70
2022/09/26 06:15:13;;;;;;;10.10;4.32;;;;;;;17.22;55.39;100199.53;5032592;28;20087;-73
2022/09/26 06:17:39;;;;;;;8.00;4.07;;;;;;;17.11;55.68;100198.00;5032237;28;20102;-73
2022/09/26 06:20:05;;;;;;;9.27;4.07;;;;;;;17.24;55.81;100191.91;5032843;28;20029;-74
2022/09/26 06:22:38;;;;;;;8.60;3.50;;;;;;;17.37;55.35;100183.13;5033041;28;20044;-73
2022/09/26 06:25:03;;;;;;;6.63;3.25;;;;;;;17.42;55.16;100177.63;5048074;28;20498;-73
2022/09/26 06:27:31;;;;;;;10.18;4.20;;;;;;;16.98;55.93;100172.31;5033142;28;20044;-72
2022/09/26 06:29:56;;;;;;;6.70;3.65;;;;;;;16.28;58.00;100175.44;5035886;28;20501;-74
2022/09/26 06:32:22;;;;;;;8.82;3.60;;;;;;;16.94;56.52;100174.00;5032112;28;20056;-72
2022/09/26 06:34:47;;;;;;;6.68;2.90;;;;;;;16.90;56.16;100169.41;5035011;28;20516;-73
2022/09/26 06:37:13;;;;;;;8.25;4.00;;;;;;;17.69;53.54;100156.19;5041392;28;20033;-73
2022/09/26 06:39:39;;;;;;;8.40;3.67;;;;;;;16.54;57.44;100156.09;5043275;28;20029;-75
2022/09/26 06:42:06;;;;;;;6.68;3.63;;;;;;;16.85;55.91;100142.28;5041371;28;20041;-74
2022/09/26 06:44:32;;;;;;;7.82;3.17;;;;;;;16.99;55.51;100144.09;5042516;28;20029;-74
2022/09/26 06:46:59;;;;;;;7.97;4.00;;;;;;;17.24;55.57;100143.84;5033318;28;20034;-73
2022/09/26 06:49:26;;;;;;;7.35;3.15;;;;;;;16.46;56.90;100134.94;5031394;28;20029;-73
2022/09/26 06:51:51;;;;;;;7.55;3.03;;;;;;;16.78;56.38;100122.81;5031133;28;20037;-74
2022/09/26 06:54:17;;;;;;;7.95;3.88;;;;;;;17.37;54.01;100115.22;5031531;28;20049;-73
2022/09/26 06:56:42;;;;;;;7.75;3.55;;;;;;;16.91;55.30;100116.72;5034067;28;20045;-75
2022/09/26 06:59:08;;;;;;;5.78;3.28;;;;;;;17.19;54.85;100111.34;5031207;28;20017;-73
2022/09/26 07:01:33;;;;;;;5.57;3.50;;;;;;;16.30;57.27;100109.00;5031764;28;20577;-75
2022/09/26 07:03:59;;;;;;;10.45;3.90;;;;;;;17.03;55.54;100104.41;5031272;28;20034;-74
2022/09/26 07:06:25;;;;;;;6.50;3.78;;;;;;;17.61;54.52;100104.41;5031082;28;20037;-72
2022/09/26 07:08:50;;;;;;;4.68;3.38;;;;;;;17.59;54.30;100106.59;5029490;28;20568;-74
2022/09/26 07:11:16;;;;;;;6.45;3.53;;;;;;;16.80;56.55;100091.59;5030958;28;20025;-71
2022/09/26 07:13:41;;;;;;;4.90;3.00;;;;;;;17.31;55.34;100091.94;5030892;28;20022;-74
2022/09/26 07:16:07;;;;;;;6.60;3.35;;;;;;;17.11;55.37;100092.13;5028024;28;20501;-72
2022/09/26 07:18:32;;;;;;;6.15;3.20;;;;;;;16.98;56.17;100076.53;5036432;28;20056;-74
2022/09/26 07:20:57;;;;;;;8.40;2.92;;;;;;;16.66;57.30;100071.63;5039289;28;20173;-74
2022/09/26 07:23:23;;;;;;;5.82;3.03;;;;;;;17.12;55.68;100074.75;5040513;28;20033;-73
2022/09/26 07:25:49;;;;;;;10.88;2.85;;;;;;;17.87;53.76;100067.66;5046747;28;20334;-72
2022/09/26 07:28:14;;;;;;;3.80;2.72;;;;;;;17.72;54.01;100070.56;5043068;28;20112;-78
2022/09/26 07:30:40;;;;;;;7.57;2.92;;;;;;;17.72;53.67;100074.09;5051726;28;20051;-76
2022/09/26 07:33:05;;;;;;;4.10;2.38;;;;;;;16.39;57.34;100061.22;5045776;28;20030;-76
2022/09/26 07:35:34;;;;;;;4.70;2.75;;;;;;;17.28;55.82;100066.16;5045335;28;20037;-74
2022/09/26 07:38:00;;;;;;;16.67;3.55;;;;;;;17.10;56.00;100063.38;5036038;28;20065;-73
2022/09/26 07:40:26;;;;;;;6.55;2.63;;;;;;;18.09;53.65;100043.44;5030780;28;20061;-74
2022/09/26 07:42:51;;;;;;;10.35;2.67;;;;;;;17.84;53.52;100046.50;5038057;28;20094;-75
2022/09/26 07:50:09;;;;;;;5.10;2.50;;;;;;;17.86;53.33;100036.16;5040390;28;20029;-74
2022/09/26 07:50:54;;;;;;;5.18;2.35;;;;;;;17.67;53.53;100049.69;5041217;28;20098;-74
2022/09/26 07:53:19;;;;;;;4.15;2.60;;;;;;;17.69;53.57;100033.13;5041150;28;20492;-75
2022/09/26 07:56:04;;;;;;;4.68;2.20;;;;;;;18.16;52.53;100033.78;5042310;28;20037;-74
2022/09/26 07:58:30;;;;;;;5.90;2.22;;;;;;;17.89;53.54;100032.84;5037071;28;20182;-72
2022/09/26 08:00:55;;;;;;;4.05;2.35;;;;;;;17.94;52.72;100030.88;5041419;28;20465;-75
2022/09/26 08:03:22;;;;;;;8.43;2.30;;;;;;;17.69;53.73;100033.13;5041413;28;20100;-74
2022/09/26 08:05:57;;;;;;;5.15;2.45;;;;;;;17.86;53.86;100017.94;5039477;28;20060;-74
2022/09/26 08:08:22;;;;;;;7.38;2.58;;;;;;;17.80;54.07;100024.53;5030079;28;20041;-75
2022/09/26 08:10:48;;;;;;;6.78;2.22;;;;;;;17.96;53.42;100022.41;5031125;28;20397;-75
2022/09/26 08:13:13;;;;;;;6.50;2.90;;;;;;;17.37;54.59;100012.03;5031095;28;20100;-75
2022/09/26 08:15:39;;;;;;;10.52;3.33;;;;;;;18.12;52.99;100008.28;5031227;28;20037;-76
2022/09/26 08:18:04;;;;;;;4.68;2.50;;;;;;;18.35;51.87;100014.75;5030590;28;20046;-76
2022/09/26 08:20:30;;;;;;;9.00;2.85;;;;;;;18.69;52.04;100003.63;5030686;28;20029;-74
2022/09/26 08:22:55;;;;;;;5.53;2.38;;;;;;;17.64;54.17;100006.00;5031650;28;20486;-75
2022/09/26 08:25:21;;;;;;;5.68;2.03;;;;;;;18.01;53.44;99998.69;5030963;28;20032;-78
2022/09/26 08:27:47;;;;;;;4.43;2.33;;;;;;;17.97;53.02;100005.81;5030753;28;20386;-76
2022/09/26 08:30:13;;;;;;;8.00;2.65;;;;;;;17.61;54.04;100007.38;5030321;28;20029;-74
2022/09/26 08:32:39;;;;;;;7.60;3.10;;;;;;;17.63;54.96;99991.59;5030956;28;20037;-75
2022/09/26 08:35:05;;;;;;;8.02;3.45;;;;;;;17.55;55.10;99998.50;5031494;28;20036;-77
2022/09/26 08:37:30;;;;;;;6.30;2.75;;;;;;;17.64;54.71;99997.84;5031514;28;20021;-74
2022/09/26 08:39:56;;;;;;;3.92;2.45;;;;;;;17.50;54.98;100003.19;5030736;28;20037;-76
2022/09/26 08:42:36;;;;;;;5.43;2.50;;;;;;;18.27;53.11;99991.75;5030646;28;20045;-77
2022/09/26 08:48:29;;;;;;;10.82;2.75;;;;;;;18.27;53.48;99983.59;5029414;28;20063;-77
2022/09/26 08:51:11;;;;;;;7.80;2.85;;;;;;;18.46;53.22;99969.16;5044286;28;20057;-78
2022/09/26 08:53:50;;;;;;;5.65;2.58;;;;;;;17.65;55.10;99966.88;5044064;28;20030;-75
2022/09/26 08:56:20;;;;;;;8.10;2.55;;;;;;;17.96;54.22;99951.75;5029020;28;20030;-75
2022/09/26 08:58:51;;;;;;;10.80;3.28;;;;;;;17.98;54.81;99954.97;5030903;28;20033;-76
2022/09/26 09:01:25;;;;;;;;;;;;;;;17.93;54.29;99955.84;5031378;28;20116;-77
2022/09/26 09:03:53;;;;;;;5.45;3.05;;;;;;;18.51;53.31;99944.59;5028023;28;19996;-76
2022/09/26 09:06:19;;;;;;;5.88;2.85;;;;;;;18.70;53.04;99946.16;5030552;28;20036;-75
2022/09/26 09:08:49;;;;;;;6.95;3.00;;;;;;;18.85;52.34;99928.75;5030118;28;20034;-78
2022/09/26 09:11:23;;;;;;;9.00;3.55;;;;;;;17.62;55.55;99937.56;5030004;28;20017;-74
2022/09/26 09:14:35;;;;;;;7.15;3.17;;;;;;;17.86;54.83;99935.56;5030549;28;20033;-77
2022/09/26 09:17:22;;;;;;;6.38;2.90;;;;;;;18.16;54.30;99944.06;5046993;28;20106;-75
2022/09/26 09:20:18;;;;;;;14.65;3.03;;;;;;;18.95;51.80;99921.16;5014631;28;20060;-78
2022/09/26 09:23:27;;;;;;;8.93;3.80;;;;;;;18.43;53.38;99924.34;4971479;28;20104;-76
2022/09/26 09:26:22;;;;;;;9.82;3.22;;;;;;;18.25;54.95;99928.69;4961753;28;20491;-74
2022/09/26 09:29:14;;;;;;;7.07;2.72;;;;;;;18.49;54.05;99920.44;4971781;28;20046;-75
2022/09/26 09:31:43;;;;;;;14.10;4.13;;;;;;;17.99;55.65;99918.50;4971118;28;20046;-75
2022/09/26 09:34:18;;;;;;;13.07;3.40;;;;;;;18.05;55.58;99917.31;4969532;28;20030;-75
2022/09/26 09:36:50;;;;;;;6.97;3.33;;;;;;;18.19;54.61;99931.78;4971858;28;20622;-76
2022/09/26 09:39:27;;;;;;;7.43;3.15;;;;;;;18.37;55.60;99920.88;4971668;28;20424;-75
2022/09/26 09:41:58;;;;;;;8.27;2.90;;;;;;;18.50;55.47;99910.31;4971766;28;20030;-78
2022/09/26 09:44:26;;;;;;;8.55;2.85;;;;;;;18.06;56.23;99908.09;4971606;28;20050;-76
2022/09/26 09:46:52;;;;;;;9.23;2.78;;;;;;;18.79;54.70;99911.69;4972384;28;20046;-75
2022/09/26 09:49:22;;;;;;;7.50;2.67;;;;;;;18.32;56.20;99907.34;4971669;28;20035;-75
2022/09/26 09:52:18;;;;;;;8.15;3.22;;;;;;;18.19;56.71;99910.84;4971041;28;20510;-77
2022/09/26 09:55:17;;;;;;;9.23;3.00;;;;;;;18.25;57.03;99897.97;4971797;28;20053;-78
2022/09/26 09:57:49;;;;;;;8.23;3.08;;;;;;;18.34;57.52;99894.25;4971302;28;20042;-77
2022/09/26 10:00:21;;;;;;;9.98;3.10;;;;;;;17.95;58.88;99893.03;4998359;28;20045;-75
2022/09/26 10:03:04;;;;;;;10.90;3.28;;;;;;;18.87;56.57;99888.41;5012972;28;20080;-77
2022/09/26 10:05:49;;;;;;;11.50;2.90;;;;;;;17.88;59.82;99884.44;5010571;28;20041;-76
2022/09/26 10:08:18;;;;;;;8.10;2.60;;;;;;;17.30;61.41;99879.28;5012083;28;20088;-74
2022/09/26 10:11:27;;;;;;;7.20;3.03;;;;;;;18.04;60.17;99883.09;5014011;28;20054;-77
2022/09/26 10:13:55;;;;;;;9.18;4.00;;;;;;;18.01;60.12;99876.34;5013282;28;20153;-77
2022/09/26 10:16:21;;;;;;;5.25;3.47;;;;;;;18.88;57.92;99877.22;5013364;28;20034;-77
2022/09/26 10:19:03;;;;;;;6.38;3.63;;;;;;;18.20;59.56;99868.94;5027589;28;20394;-77
2022/09/26 10:21:34;;;;;;;9.48;3.67;;;;;;;18.84;58.36;99868.03;5033115;28;20503;-80
2022/09/26 10:24:03;;;;;;;7.63;3.67;;;;;;;17.95;60.67;99858.50;5033178;28;20041;-77
2022/09/26 10:26:33;;;;;;;8.13;3.83;;;;;;;17.83;61.40;99858.16;5032598;28;20547;-78
2022/09/26 10:29:33;;;;;;;13.77;3.50;;;;;;;18.46;58.80;99861.16;5032922;28;20028;-78
2022/09/26 10:32:00;;;;;;;6.38;3.80;;;;;;;18.98;57.59;99855.22;5032308;28;20045;-77
2022/09/26 10:34:29;;;;;;;6.32;4.03;;;;;;;18.35;59.29;99860.53;5032833;28;20029;-77
2022/09/26 10:36:55;;;;;;;7.57;4.07;;;;;;;17.68;61.96;99855.69;5032380;28;20482;-74
2022/09/26 10:42:21;;;;;;;4.28;3.30;;;;;;;18.49;60.10;99843.44;5032500;28;20613;-78
2022/09/26 10:44:49;;;;;;;8.35;3.25;;;;;;;18.97;57.78;99837.25;5032485;28;20112;-76
2022/09/26 10:47:18;;;;;;;9.73;3.85;;;;;;;18.19;59.93;99828.44;5033078;28;20049;-77
2022/09/26 10:50:04;;;;;;;5.95;3.63;;;;;;;18.87;58.60;99831.25;5032972;28;20037;-79
2022/09/26 10:52:58;;;;;;;12.05;3.72;;;;;;;18.56;58.90;99822.88;5030744;28;20049;-76
2022/09/26 10:55:30;;;;;;;10.95;3.63;;;;;;;18.21;61.00;99832.50;5032236;28;20071;-77
2022/09/26 10:58:04;;;;;;;8.48;4.00;;;;;;;18.12;60.07;99842.41;5032875;28;20034;-76
2022/09/26 11:00:35;;;;;;;6.13;3.53;;;;;;;17.90;62.02;99830.59;5032732;28;20049;-76
2022/09/26 11:03:04;;;;;;;6.93;3.83;;;;;;;18.42;60.57;99841.06;5031543;28;20485;-78
2022/09/26 11:08:18;;;;;;;6.78;3.67;;;;;;;19.18;58.09;99824.81;5033041;28;20029;-76
2022/09/26 11:10:47;;;;;;;7.25;4.28;;;;;;;18.71;59.61;99824.50;5032044;28;20366;-77
2022/09/26 11:13:28;;;;;;;8.68;3.75;;;;;;;18.08;61.53;99816.16;5032956;28;20038;-79
2022/09/26 11:16:08;;;;;;;8.30;4.47;;;;;;;18.29;61.30;99822.81;5032138;28;20040;-75
2022/09/26 11:18:50;;;;;;;5.47;3.97;;;;;;;18.46;60.97;99817.63;5030987;28;20046;-75
2022/09/26 11:21:24;;;;;;;10.05;3.72;;;;;;;17.87;63.34;99820.31;5030965;28;20516;-74
2022/09/26 11:24:01;;;;;;;9.35;4.90;;;;;;;18.44;61.87;99817.13;5029937;28;20037;-74
2022/09/26 11:26:42;;;;;;;7.32;4.72;;;;;;;18.37;61.87;99813.97;5030197;28;20099;-74
2022/09/26 11:29:26;;;;;;;6.47;3.67;;;;;;;18.60;61.84;99810.28;5029940;28;20025;-75
2022/09/26 11:31:52;;;;;;;5.53;3.97;;;;;;;18.29;61.94;99806.50;5028289;28;20512;-77
2022/09/26 11:34:26;;;;;;;9.65;3.50;;;;;;;18.45;61.81;99807.06;5029893;28;20037;-75
2022/09/26 11:36:54;;;;;;;6.50;3.70;;;;;;;18.33;61.23;99802.06;5027092;28;20030;-75
2022/09/26 11:39:44;;;;;;;6.07;2.92;;;;;;;17.81;63.58;99800.56;5030426;28;20094;-77
2022/09/26 11:42:24;;;;;;;7.38;3.97;;;;;;;18.32;61.90;99792.28;5029927;28;20125;-77
2022/09/26 11:44:55;;;;;;;8.70;3.70;;;;;;;18.16;62.48;99794.50;5029811;28;20037;-74
2022/09/26 11:47:42;;;;;;;7.40;3.30;;;;;;;18.32;62.24;99795.00;5030197;28;20033;-78
2022/09/26 11:50:38;;;;;;;9.43;3.58;;;;;;;18.57;62.00;99793.75;5026917;28;20113;-78
2022/09/26 11:53:25;;;;;;;4.07;2.80;;;;;;;17.71;63.50;99783.63;5027441;28;20037;-77
2022/09/26 11:56:09;;;;;;;5.25;2.70;;;;;;;17.90;63.70;99782.47;5027651;28;20055;-77
2022/09/26 11:58:51;;;;;;;7.80;3.25;;;;;;;19.00;60.69;99784.13;5025339;28;20188;-77
2022/09/26 12:01:30;;;;;;;8.82;2.95;;;;;;;18.63;61.51;99782.47;5043069;28;20036;-77
2022/09/26 12:04:36;;;;;;;6.28;3.10;;;;;;;18.65;60.86;99777.53;5027717;28;20513;-75
2022/09/26 12:07:15;;;;;;;5.40;3.85;;;;;;;18.30;62.60;99775.47;5030218;28;20401;-80