Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:52;;;;;;;22.93;18.77;;;;;;;5.22;100.00;80250.78;5092177;28;20181;-61
2023/12/29 00:03:19;;;;;;;29.73;19.90;;;;;;;5.39;100.00;81428.03;5092649;28;20185;-62
2023/12/29 00:05:46;;;;;;;24.77;19.47;;;;;;;5.41;100.00;74510.56;5092295;28;20195;-61
2023/12/29 00:08:13;;;;;;;20.53;16.43;;;;;;;5.50;100.00;73652.03;5092541;28;20282;-62
2023/12/29 00:10:40;;;;;;;19.67;16.27;;;;;;;5.38;100.00;76626.53;5092142;28;20226;-61
2023/12/29 00:13:07;;;;;;;21.83;18.87;;;;;;;5.56;100.00;80155.03;5092075;28;20218;-62
2023/12/29 00:15:34;;;;;;;26.70;18.40;;;;;;;5.44;100.00;91921.28;5092142;28;20184;-63
2023/12/29 00:18:03;;;;;;;25.80;18.40;;;;;;;5.35;100.00;100997.63;5092029;28;20237;-62
2023/12/29 00:20:30;;;;;;;30.23;18.70;;;;;;;5.19;100.00;101453.56;5092100;28;20195;-62
2023/12/29 00:22:58;;;;;;;21.10;16.77;;;;;;;5.19;100.00;99258.66;5091998;28;20188;-62
2023/12/29 00:25:25;;;;;;;21.57;17.33;;;;;;;4.89;100.00;99415.69;5092000;28;20188;-63
2023/12/29 00:27:52;;;;;;;22.37;17.47;;;;;;;4.88;100.00;95653.63;5092190;28;20199;-63
2023/12/29 00:30:20;;;;;;;24.60;17.40;;;;;;;5.00;100.00;94660.53;5093221;28;20617;-62
2023/12/29 00:32:47;;;;;;;17.70;13.83;;;;;;;5.11;100.00;88501.81;5092101;28;20184;-62
2023/12/29 00:35:16;;;;;;;11.53;10.43;;;;;;;5.37;100.00;75940.81;5092366;28;20180;-63
2023/12/29 00:37:43;;;;;;;24.27;15.77;;;;;;;5.54;100.00;74395.63;5091932;28;20180;-61
2023/12/29 00:40:11;;;;;;;25.43;16.27;;;;;;;5.02;100.00;83909.97;5091728;28;20600;-63
2023/12/29 00:42:38;;;;;;;18.33;15.43;;;;;;;5.45;100.00;90108.56;5091983;28;20180;-62
2023/12/29 00:45:06;;;;;;;17.63;15.73;;;;;;;5.32;100.00;93644.38;5091874;28;20180;-63
2023/12/29 00:47:33;;;;;;;16.30;14.67;;;;;;;5.32;100.00;95343.06;5091639;28;20203;-63
2023/12/29 00:50:00;;;;;;;20.17;15.57;;;;;;;5.27;100.00;97853.72;5091740;28;20180;-63
2023/12/29 00:52:28;;;;;;;17.57;14.90;;;;;;;5.16;100.00;96530.47;5091550;28;20231;-61
2023/12/29 00:54:55;;;;;;;23.50;16.07;;;;;;;5.02;100.00;95864.94;5091648;28;20238;-61
2023/12/29 00:57:22;;;;;;;27.43;15.37;;;;;;;4.99;100.00;91669.88;5091627;28;20195;-61
2023/12/29 00:59:49;;;;;;;13.10;12.00;;;;;;;4.92;100.00;81639.16;5091924;28;20199;-61
2023/12/29 01:02:17;;;;;;;12.23;10.80;;;;;;;5.47;100.00;70774.44;5091540;28;20245;-62
2023/12/29 01:04:44;;;;;;;15.67;9.83;;;;;;;5.82;100.00;65669.13;5091819;28;20192;-63
2023/12/29 01:07:11;;;;;;;9.87;9.07;;;;;;;6.19;100.00;64434.31;5091493;28;20195;-62
2023/12/29 01:09:42;;;;;;;11.13;10.00;;;;;;;6.61;100.00;68984.63;5091458;28;20567;-62
2023/12/29 01:12:09;;;;;;;9.47;8.77;;;;;;;7.02;100.00;76740.84;5091720;28;20610;-62
2023/12/29 01:14:37;;;;;;;8.33;7.83;;;;;;;7.37;100.00;86270.03;5094968;28;20221;-63
2023/12/29 01:17:04;;;;;;;9.37;8.30;;;;;;;7.69;100.00;98874.91;5095413;28;20184;-61
2023/12/29 01:19:31;;;;;;;8.57;8.07;;;;;;;7.96;100.00;110300.66;5095619;28;20673;-62
2023/12/29 01:21:58;;;;;;;7.90;7.43;;;;;;;8.16;100.00;121847.84;5095398;28;20192;-62
2023/12/29 01:24:26;;;;;;;9.50;8.67;;;;;;;8.35;100.00;136092.09;5095283;28;20188;-63
2023/12/29 01:26:54;;;;;;;7.70;7.30;;;;;;;8.40;100.00;145962.25;5095255;28;20191;-63
2023/12/29 01:29:21;;;;;;;8.10;7.40;;;;;;;8.51;100.00;148082.94;5095462;28;20204;-62
2023/12/29 01:31:48;;;;;;;10.47;9.43;;;;;;;8.40;100.00;148156.47;5095436;28;20180;-62
2023/12/29 01:34:15;;;;;;;11.60;10.20;;;;;;;8.01;100.00;148059.31;5095311;28;20191;-62
2023/12/29 01:36:42;;;;;;;12.37;11.47;;;;;;;7.66;100.00;147972.28;5095457;28;20180;-62
2023/12/29 01:39:09;;;;;;;11.47;10.57;;;;;;;7.33;100.00;147890.34;5095026;28;20237;-62
2023/12/29 01:41:36;;;;;;;13.67;12.27;;;;;;;6.99;100.00;147804.63;5094949;28;20184;-61
2023/12/29 01:44:29;;;;;;;13.50;12.13;;;;;;;6.78;100.00;147752.97;5094914;28;20184;-62
2023/12/29 01:46:59;;;;;;;11.90;10.70;;;;;;;6.90;100.00;147781.94;5084464;28;20234;-62
2023/12/29 01:49:27;;;;;;;12.87;10.57;;;;;;;6.85;100.00;147770.59;5094636;28;20200;-62
2023/12/29 01:51:56;;;;;;;11.53;10.60;;;;;;;6.96;100.00;147212.84;5094753;28;20257;-62
2023/12/29 01:54:25;;;;;;;11.23;10.40;;;;;;;7.01;100.00;140733.06;5094693;28;20232;-63
2023/12/29 01:56:55;;;;;;;11.97;10.90;;;;;;;7.00;100.00;134163.69;5094614;28;20185;-61
2023/12/29 01:59:22;;;;;;;12.20;11.00;;;;;;;7.09;100.00;129269.22;5094631;28;20683;-62
2023/12/29 02:01:51;;;;;;;11.30;10.40;;;;;;;7.15;100.00;129492.81;5094587;28;20188;-63
2023/12/29 02:04:19;;;;;;;11.43;10.63;;;;;;;7.14;100.00;131323.03;5095260;28;20638;-61
2023/12/29 02:06:46;;;;;;;12.10;10.80;;;;;;;7.15;100.00;135410.69;5094628;28;20183;-61
2023/12/29 02:09:13;;;;;;;10.10;9.20;;;;;;;7.11;100.00;138391.03;5094243;28;20261;-61
2023/12/29 02:11:40;;;;;;;12.70;11.10;;;;;;;6.95;100.00;137293.88;5094629;28;20185;-63
2023/12/29 02:14:08;;;;;;;12.70;10.83;;;;;;;6.91;100.00;135076.44;5094471;28;20284;-62
2023/12/29 02:16:41;;;;;;;13.93;12.43;;;;;;;6.96;100.00;131825.88;5094661;28;20278;-62
2023/12/29 02:19:25;;;;;;;18.60;13.10;;;;;;;6.86;100.00;131660.06;5094251;28;20184;-62
2023/12/29 02:21:52;;;;;;;19.23;13.67;;;;;;;6.99;100.00;132039.00;5094501;28;20634;-62
2023/12/29 02:24:19;;;;;;;24.57;14.80;;;;;;;6.91;100.00;132050.50;5094107;28;20184;-63
2023/12/29 02:26:55;;;;;;;15.77;14.27;;;;;;;6.88;100.00;128767.88;5094119;28;20188;-62
2023/12/29 02:29:24;;;;;;;19.40;15.50;;;;;;;6.85;100.00;130043.72;5093992;28;20204;-63
2023/12/29 02:31:55;;;;;;;22.10;17.10;;;;;;;6.64;100.00;126146.72;5094355;28;20627;-62
2023/12/29 02:34:24;;;;;;;23.83;16.60;;;;;;;6.69;100.00;121859.44;5094373;28;20690;-63
2023/12/29 02:36:52;;;;;;;18.30;15.63;;;;;;;6.66;100.00;116929.44;5093952;28;20200;-64
2023/12/29 02:39:19;;;;;;;24.27;16.37;;;;;;;6.62;100.00;119340.69;5093845;28;20192;-62
2023/12/29 02:41:48;;;;;;;22.77;15.60;;;;;;;6.59;100.00;123517.75;5094018;28;20200;-62
2023/12/29 02:44:15;;;;;;;34.07;15.67;;;;;;;6.48;100.00;133924.66;5094037;28;20241;-63
2023/12/29 02:46:42;;;;;;;31.63;16.80;;;;;;;6.38;100.00;134101.50;5094056;28;20184;-61
2023/12/29 02:49:12;;;;;;;21.33;14.70;;;;;;;6.22;100.00;127391.19;5093879;28;20211;-62
2023/12/29 02:51:40;;;;;;;23.13;14.67;;;;;;;6.36;100.00;127217.22;5093563;28;20192;-62
2023/12/29 02:54:07;;;;;;;21.50;14.17;;;;;;;6.29;100.00;128716.59;5093350;28;20271;-62
2023/12/29 02:56:35;;;;;;;21.97;16.30;;;;;;;5.93;100.00;131768.81;5093578;28;20210;-63
2023/12/29 02:59:03;;;;;;;27.17;16.40;;;;;;;6.24;100.00;133459.91;5093735;28;20527;-62
2023/12/29 03:01:30;;;;;;;21.97;15.47;;;;;;;6.16;100.00;133341.16;5093426;28;20248;-61
2023/12/29 03:03:57;;;;;;;27.47;16.77;;;;;;;5.96;100.00;127297.16;5093332;28;20189;-62
2023/12/29 03:06:25;;;;;;;23.13;15.90;;;;;;;6.00;100.00;122527.56;5093315;28;20237;-62
2023/12/29 03:08:52;;;;;;;23.97;17.30;;;;;;;5.78;100.00;120417.03;5093233;28;20204;-62
2023/12/29 03:11:19;;;;;;;21.40;17.10;;;;;;;5.76;100.00;116049.38;5093574;28;20630;-62
2023/12/29 03:13:46;;;;;;;24.50;17.87;;;;;;;6.00;100.00;113941.22;5093231;28;20180;-62
2023/12/29 03:16:15;;;;;;;26.17;17.50;;;;;;;6.01;100.00;114108.78;5093412;28;20665;-62
2023/12/29 03:18:42;;;;;;;27.10;18.50;;;;;;;5.95;100.00;114457.78;5093324;28;20176;-62
2023/12/29 03:21:09;;;;;;;23.87;18.00;;;;;;;5.81;100.00;108977.22;5093340;28;20184;-62
2023/12/29 03:23:36;;;;;;;28.93;17.70;;;;;;;5.91;100.00;106080.34;5093045;28;20180;-63
2023/12/29 03:26:03;;;;;;;30.07;17.60;;;;;;;5.73;100.00;104586.09;5092939;28;20188;-62
2023/12/29 03:28:30;;;;;;;45.07;19.40;;;;;;;5.63;100.00;95148.38;5092941;28;20223;-61
2023/12/29 03:30:57;;;;;;;30.73;18.33;;;;;;;5.69;100.00;94778.59;5092810;28;20192;-63
2023/12/29 03:33:26;;;;;;;31.90;19.73;;;;;;;5.65;100.00;96909.75;5093053;28;20188;-62
2023/12/29 03:35:53;;;;;;;23.13;18.13;;;;;;;5.39;100.00;94877.53;5092600;28;20188;-62
2023/12/29 03:38:20;;;;;;;27.07;17.93;;;;;;;5.27;100.00;97629.53;5092784;28;20180;-63
2023/12/29 03:40:47;;;;;;;23.33;17.70;;;;;;;5.09;100.00;101795.75;5092695;28;20188;-62
2023/12/29 03:43:14;;;;;;;31.00;18.03;;;;;;;5.20;100.00;104451.34;5092543;28;20234;-62
2023/12/29 03:45:41;;;;;;;26.10;18.20;;;;;;;5.23;100.00;107722.78;5092595;28;20237;-63
2023/12/29 03:48:09;;;;;;;25.47;18.10;;;;;;;5.20;100.00;107259.09;5092816;28;20265;-63
2023/12/29 03:50:38;;;;;;;30.93;17.83;;;;;;;4.23;100.00;110405.84;5092561;28;20183;-62
2023/12/29 03:53:05;;;;;;;31.13;19.77;;;;;;;4.55;100.00;104417.59;5092450;28;20308;-62
2023/12/29 03:55:32;;;;;;;30.17;18.07;;;;;;;4.60;100.00;104696.84;5092796;28;20237;-62
2023/12/29 03:58:01;;;;;;;31.73;17.63;;;;;;;4.76;100.00;105289.28;5092345;28;20617;-62
2023/12/29 04:00:28;;;;;;;31.13;18.17;;;;;;;4.70;100.00;104791.31;5092671;28;20292;-62
2023/12/29 04:02:55;;;;;;;25.47;19.37;;;;;;;4.55;100.00;101513.16;5092227;28;20630;-64
2023/12/29 04:05:22;;;;;;;36.40;19.00;;;;;;;4.73;100.00;99755.19;5092187;28;20234;-62
2023/12/29 04:07:51;;;;;;;26.33;17.60;;;;;;;4.61;100.00;100513.97;5092323;28;20184;-62
2023/12/29 04:10:18;;;;;;;39.17;19.50;;;;;;;4.58;100.00;98625.44;5092063;28;20184;-61
2023/12/29 04:12:45;;;;;;;31.10;19.37;;;;;;;4.52;100.00;96441.53;5092055;28;20237;-62
2023/12/29 04:15:13;;;;;;;36.53;19.37;;;;;;;4.53;100.00;94978.34;5092315;28;20557;-62
2023/12/29 04:17:40;;;;;;;33.80;19.60;;;;;;;4.62;100.00;95546.59;5092092;28;20241;-63
2023/12/29 04:20:08;;;;;;;32.80;19.77;;;;;;;4.44;100.00;96769.13;5092162;28;20196;-62
2023/12/29 04:22:35;;;;;;;27.23;18.67;;;;;;;4.51;100.00;98863.06;5092120;28;20553;-61
2023/12/29 04:25:04;;;;;;;39.83;19.57;;;;;;;4.34;100.00;101176.13;5092093;28;20626;-63
2023/12/29 04:27:31;;;;;;;31.73;20.10;;;;;;;4.38;100.00;99127.75;5091850;28;20180;-62
2023/12/29 04:29:58;;;;;;;33.73;20.03;;;;;;;4.36;100.00;98928.44;5092169;28;20628;-62
2023/12/29 04:32:25;;;;;;;35.27;20.27;;;;;;;4.29;100.00;96268.72;5092205;28;20187;-63
2023/12/29 04:34:52;;;;;;;30.90;20.43;;;;;;;4.27;100.00;94021.16;5091910;28;20184;-62
2023/12/29 04:37:19;;;;;;;33.73;21.33;;;;;;;4.20;100.00;91191.06;5091844;28;20241;-62
2023/12/29 04:39:46;;;;;;;39.97;23.40;;;;;;;4.17;100.00;88136.59;5091795;28;20184;-62
2023/12/29 04:42:14;;;;;;;36.07;21.73;;;;;;;4.18;100.00;88893.97;5091745;28;20180;-62
2023/12/29 04:44:41;;;;;;;41.57;22.00;;;;;;;4.21;100.00;89471.91;5091691;28;20188;-62
2023/12/29 04:47:09;;;;;;;40.87;21.93;;;;;;;4.26;100.00;91363.69;5092013;28;20184;-63
2023/12/29 04:49:36;;;;;;;46.47;23.53;;;;;;;4.24;100.00;94405.09;5095203;28;20696;-61
2023/12/29 04:52:03;;;;;;;56.17;24.80;;;;;;;4.17;100.00;97172.63;5096020;28;20256;-62
2023/12/29 04:54:30;;;;;;;49.23;25.70;;;;;;;4.20;100.00;97289.50;5096165;28;20256;-63
2023/12/29 04:56:57;;;;;;;42.73;24.30;;;;;;;4.14;100.00;98057.66;5095855;28;20252;-62
2023/12/29 04:59:26;;;;;;;39.97;21.97;;;;;;;3.96;100.00;96992.75;5096146;28;20176;-62
2023/12/29 05:01:53;;;;;;;45.97;21.83;;;;;;;3.96;100.00;98791.06;5095974;28;20180;-62
2023/12/29 05:04:20;;;;;;;45.83;21.93;;;;;;;3.59;100.00;98118.50;5096067;28;20191;-62
2023/12/29 05:06:47;;;;;;;33.77;22.57;;;;;;;3.84;100.00;97047.31;5095991;28;20210;-62
2023/12/29 05:09:14;;;;;;;41.37;22.80;;;;;;;3.96;100.00;95750.91;5095606;28;20180;-62
2023/12/29 05:11:41;;;;;;;38.23;20.87;;;;;;;3.29;100.00;87706.09;5095993;28;20248;-62
2023/12/29 05:14:08;;;;;;;43.33;21.27;;;;;;;3.74;100.00;87132.16;5095771;28;20611;-63
2023/12/29 05:16:36;;;;;;;34.93;21.50;;;;;;;3.73;100.00;88861.53;5095396;28;20188;-63
2023/12/29 05:19:03;;;;;;;29.20;19.73;;;;;;;3.77;100.00;89487.00;5095445;28;20224;-63
2023/12/29 05:21:30;;;;;;;36.07;22.30;;;;;;;3.79;100.00;89789.28;5095603;28;20192;-62
2023/12/29 05:23:57;;;;;;;38.20;20.27;;;;;;;3.92;100.00;88505.91;5095638;28;20597;-62
2023/12/29 05:26:25;;;;;;;31.83;19.90;;;;;;;3.98;100.00;88884.50;5095632;28;20187;-64
2023/12/29 05:28:52;;;;;;;43.57;21.43;;;;;;;4.04;100.00;88983.19;5095208;28;20230;-62
2023/12/29 05:31:19;;;;;;;32.50;19.67;;;;;;;4.10;100.00;91164.25;5095526;28;20619;-62
2023/12/29 05:33:47;;;;;;;38.90;19.80;;;;;;;4.14;100.00;91914.31;5095153;28;20199;-61
2023/12/29 05:36:14;;;;;;;40.67;22.60;;;;;;;3.90;100.00;90462.44;5095050;28;20300;-63
2023/12/29 05:38:42;;;;;;;44.93;20.70;;;;;;;4.16;100.00;87288.91;5094858;28;20204;-62
2023/12/29 05:41:09;;;;;;;32.50;19.43;;;;;;;4.30;100.00;85228.44;5095372;28;20215;-61
2023/12/29 05:43:37;;;;;;;30.87;18.60;;;;;;;4.25;100.00;83434.91;5095249;28;20188;-62
2023/12/29 05:46:09;;;;;;;46.13;20.00;;;;;;;4.42;100.00;90357.13;5095177;28;20238;-63
2023/12/29 05:48:36;;;;;;;30.93;19.10;;;;;;;4.43;100.00;94540.06;5095245;28;20634;-62
2023/12/29 05:51:10;;;;;;;32.97;20.13;;;;;;;4.53;100.00;92863.53;5094959;28;20634;-62
2023/12/29 05:53:37;;;;;;;37.13;19.83;;;;;;;4.54;100.00;96002.28;5094721;28;20274;-62
2023/12/29 05:56:05;;;;;;;30.60;19.40;;;;;;;4.42;100.00;96275.75;5095071;28;20634;-62
2023/12/29 05:58:32;;;;;;;39.60;19.73;;;;;;;4.38;100.00;98425.41;5094775;28;20261;-62
2023/12/29 06:01:00;;;;;;;49.70;22.57;;;;;;;4.36;100.00;99181.22;5094854;28;20527;-62
2023/12/29 06:03:27;;;;;;;43.27;22.00;;;;;;;4.55;100.00;97597.28;5094953;28;20621;-62
2023/12/29 06:05:55;;;;;;;37.50;20.60;;;;;;;4.77;100.00;94376.50;5094955;28;20758;-62
2023/12/29 06:08:23;;;;;;;51.47;21.33;;;;;;;5.03;100.00;95183.69;5094466;28;20217;-61
2023/12/29 06:10:50;;;;;;;55.63;20.10;;;;;;;5.16;100.00;102310.34;5094390;28;20184;-63
2023/12/29 06:13:17;;;;;;;39.37;20.10;;;;;;;5.28;100.00;108684.25;5094800;28;20570;-62
2023/12/29 06:15:45;;;;;;;42.57;18.80;;;;;;;5.23;100.00;114570.38;5094433;28;20626;-62
2023/12/29 06:18:12;;;;;;;34.50;20.73;;;;;;;5.88;100.00;124556.19;5094262;28;20237;-62
2023/12/29 06:20:39;;;;;;;29.40;18.23;;;;;;;6.26;100.00;139966.66;5094598;28;20230;-62
2023/12/29 06:23:06;;;;;;;42.20;19.50;;;;;;;6.91;100.00;147020.19;5094126;28;20237;-62
2023/12/29 06:25:35;;;;;;;43.03;20.17;;;;;;;7.51;100.00;147934.44;5094436;28;20631;-62
2023/12/29 06:28:03;;;;;;;43.77;20.43;;;;;;;8.33;100.00;148137.56;5094321;28;20672;-62
2023/12/29 06:30:30;;;;;;;50.17;22.13;;;;;;;8.91;100.00;148283.94;5094265;28;20187;-63
2023/12/29 06:32:57;;;;;;;43.70;19.30;;;;;;;9.53;100.00;148438.00;5093978;28;20183;-62
2023/12/29 06:35:24;;;;;;;55.40;20.17;;;;;;;9.77;100.00;148497.34;5093920;28;20238;-63
2023/12/29 06:37:52;;;;;;;33.67;18.97;;;;;;;9.61;100.00;148459.47;5093779;28;20279;-63
2023/12/29 06:40:19;;;;;;;48.03;19.23;;;;;;;10.13;100.00;148588.34;5093720;28;20219;-62
2023/12/29 06:42:47;;;;;;;39.97;18.63;;;;;;;10.38;100.00;148650.31;5093766;28;20198;-62
2023/12/29 06:45:14;;;;;;;53.17;19.43;;;;;;;10.84;100.00;148765.31;5094041;28;20660;-62
2023/12/29 06:47:42;;;;;;;43.83;17.40;;;;;;;11.17;100.00;148847.50;5093782;28;20180;-62
2023/12/29 06:50:12;;;;;;;47.53;18.53;;;;;;;11.42;100.00;148912.00;5093642;28;20187;-62
2023/12/29 06:52:39;;;;;;;35.37;18.60;;;;;;;11.50;100.00;148929.75;5093426;28;20228;-62
2023/12/29 06:55:08;;;;;;;55.87;18.93;;;;;;;11.97;100.00;149048.69;5093391;28;20184;-62
2023/12/29 06:57:35;;;;;;;40.93;16.57;;;;;;;12.48;100.00;149176.53;5093669;28;20271;-63
2023/12/29 07:00:04;;;;;;;41.17;16.90;;;;;;;13.03;100.00;149314.53;5093685;28;20732;-62
2023/12/29 07:02:31;;;;;;;38.50;18.30;;;;;;;13.43;100.00;149414.69;5093646;28;20550;-63
2023/12/29 07:04:58;;;;;;;65.93;20.43;;;;;;;13.70;100.00;149481.84;5093475;28;20199;-63
2023/12/29 07:07:26;;;;;;;38.30;17.60;;;;;;;14.24;100.00;149616.19;5093222;28;20210;-62
2023/12/29 07:09:53;;;;;;;55.10;20.93;;;;;;;14.61;100.00;149711.31;5093061;28;20184;-63
2023/12/29 07:12:20;;;;;;;69.30;26.80;;;;;;;14.58;100.00;149702.44;5092342;28;20180;-63
2023/12/29 07:14:47;;;;;;;56.50;23.13;;;;;;;15.12;97.60;149836.88;5093465;28;20184;-62
2023/12/29 07:17:16;;;;;;;59.97;23.00;;;;;;;14.98;95.96;149803.88;5093099;28;20244;-63
2023/12/29 07:19:43;;;;;;;55.00;21.50;;;;;;;14.71;97.16;149734.16;5093163;28;20586;-63
2023/12/29 07:22:10;;;;;;;95.60;24.53;;;;;;;14.77;100.00;149750.63;5093349;28;20504;-63
2023/12/29 07:24:37;;;;;;;59.63;21.57;;;;;;;15.21;95.37;149860.97;5092889;28;20180;-64
2023/12/29 07:27:05;;;;;;;47.20;18.17;;;;;;;15.33;90.92;149890.16;5092911;28;20184;-62
2023/12/29 07:29:33;;;;;;;46.13;17.47;;;;;;;14.81;93.89;149760.75;5093028;28;20203;-63
2023/12/29 07:32:00;;;;;;;74.10;20.07;;;;;;;14.77;98.76;149750.63;5092862;28;20192;-63
2023/12/29 07:34:30;;;;;;;61.40;18.70;;;;;;;15.20;97.91;149858.44;5093117;28;20630;-62
2023/12/29 07:36:58;;;;;;;74.60;17.80;;;;;;;14.88;99.43;149778.53;5092708;28;20184;-62
2023/12/29 07:39:25;;;;;;;58.07;16.17;;;;;;;14.72;100.00;149737.97;5092961;28;20583;-63
2023/12/29 07:41:53;;;;;;;35.33;14.13;;;;;;;15.45;92.34;149921.88;5092905;28;20184;-62
2023/12/29 07:44:20;;;;;;;40.70;15.23;;;;;;;15.55;90.46;149946.03;5092561;28;20286;-62
2023/12/29 07:46:47;;;;;;;47.53;15.33;;;;;;;15.72;88.82;149989.19;5092848;28;20547;-62
2023/12/29 07:49:14;;;;;;;50.43;14.23;;;;;;;16.34;85.57;150145.31;5092608;28;20207;-62
2023/12/29 07:51:44;;;;;;;34.60;13.70;;;;;;;16.58;80.53;150205.06;5092848;28;20204;-62
2023/12/29 07:54:11;;;;;;;30.13;13.03;;;;;;;18.19;71.70;150609.19;5092308;28;20228;-63
2023/12/29 07:56:38;;;;;;;27.57;12.03;;;;;;;19.07;63.17;150831.78;5092639;28;20608;-63
2023/12/29 07:59:06;;;;;;;29.57;13.23;;;;;;;19.06;62.38;150827.97;5092153;28;20241;-63
2023/12/29 08:01:36;;;;;;;19.07;12.23;;;;;;;19.25;61.38;150875.06;5092242;28;20180;-63
2023/12/29 08:04:03;;;;;;;22.40;11.18;;;;;;;19.55;58.58;150951.47;5092114;28;20196;-63
2023/12/29 08:06:30;;;;;;;14.38;12.15;;;;;;;20.10;56.75;151090.22;5092480;28;20242;-63
2023/12/29 08:08:59;;;;;;;25.42;12.18;;;;;;;20.59;54.34;151212.47;5092178;28;20188;-63
2023/12/29 08:11:26;;;;;;;28.52;13.18;;;;;;;21.00;52.67;151315.69;5092341;28;20250;-63
2023/12/29 08:13:53;;;;;;;62.85;16.38;;;;;;;20.64;54.08;151226.50;5092213;28;20188;-63
2023/12/29 08:16:20;;;;;;;44.28;14.82;;;;;;;20.48;55.30;151187.03;5092310;28;20238;-63
2023/12/29 08:18:47;;;;;;;63.88;14.35;;;;;;;21.48;52.90;151436.75;5092052;28;20543;-63
2023/12/29 08:21:19;;;;;;;35.03;13.90;;;;;;;21.98;50.66;151563.03;5092319;28;20204;-62
2023/12/29 08:23:47;;;;;;;45.80;14.70;;;;;;;22.03;51.34;151575.75;5091840;28;20184;-63
2023/12/29 08:26:16;;;;;;;23.75;13.60;;;;;;;21.42;53.37;151424.03;5091817;28;20181;-64
2023/12/29 08:28:43;;;;;;;27.35;12.73;;;;;;;21.73;52.64;151501.75;5092161;28;20191;-63
2023/12/29 08:31:13;;;;;;;18.95;12.07;;;;;;;22.42;51.18;151675.19;5092282;28;20184;-62
2023/12/29 08:33:40;;;;;;;21.83;11.93;;;;;;;23.08;49.96;151842.38;5092150;28;20188;-63
2023/12/29 08:36:08;;;;;;;25.52;12.65;;;;;;;23.21;48.76;151875.50;5091657;28;20215;-63
2023/12/29 08:38:35;;;;;;;17.90;11.15;;;;;;;23.51;47.61;151949.56;5091733;28;20184;-63
2023/12/29 08:41:02;;;;;;;28.42;12.85;;;;;;;23.93;47.56;152056.75;5091608;28;20253;-63
2023/12/29 08:43:30;;;;;;;32.67;11.82;;;;;;;23.46;48.44;151936.84;5091565;28;20184;-63
2023/12/29 08:45:58;;;;;;;19.38;11.82;;;;;;;22.93;48.79;151804.06;5091694;28;20195;-63
2023/12/29 08:48:25;;;;;;;16.05;10.30;;;;;;;23.27;49.53;151888.28;5091948;28;20248;-63
2023/12/29 08:50:52;;;;;;;14.60;11.02;;;;;;;24.21;46.27;152125.78;5091525;28;20226;-63
2023/12/29 08:53:19;;;;;;;11.40;10.45;;;;;;;24.39;45.08;152171.75;5091472;28;20231;-63
2023/12/29 08:55:46;;;;;;;13.75;11.23;;;;;;;25.64;42.86;152488.63;5091667;28;20188;-64
2023/12/29 08:58:13;;;;;;;17.30;11.85;;;;;;;24.90;43.71;152302.09;5091755;28;20249;-64
2023/12/29 09:00:42;;;;;;;15.85;10.95;;;;;;;24.35;44.69;152162.81;5091457;28;20208;-63
2023/12/29 09:03:09;;;;;;;12.70;11.38;;;;;;;23.80;46.41;152022.34;5091194;28;20241;-63
2023/12/29 09:05:36;;;;;;;32.92;12.73;;;;;;;24.49;45.27;152197.25;5091114;28;20245;-62
2023/12/29 09:08:04;;;;;;;25.52;11.70;;;;;;;23.84;46.09;152033.84;5091678;28;20253;-63
2023/12/29 09:10:31;;;;;;;15.75;11.45;;;;;;;24.09;46.26;152097.66;5092061;28;20184;-64
2023/12/29 09:12:58;;;;;;;12.30;10.30;;;;;;;26.20;43.71;152630.56;5091845;28;20692;-63
2023/12/29 09:15:26;;;;;;;11.63;10.35;;;;;;;27.52;40.65;152963.22;5091481;28;20184;-63
2023/12/29 09:17:54;;;;;;;11.90;10.25;;;;;;;28.46;38.20;153202.59;5091296;28;20359;-63
2023/12/29 09:20:21;;;;;;;11.85;10.25;;;;;;;29.76;36.94;153530.56;5091404;28;20224;-64
2023/12/29 09:22:48;;;;;;;11.38;10.30;;;;;;;29.90;35.69;153566.50;5091148;28;20184;-64
2023/12/29 09:25:15;;;;;;;10.63;9.65;;;;;;;28.47;37.38;153205.19;5091662;28;20261;-64
2023/12/29 09:27:43;;;;;;;30.67;12.40;;;;;;;29.05;36.49;153352.47;5091605;28;20181;-64
2023/12/29 09:30:11;;;;;;;24.80;11.98;;;;;;;28.97;36.29;153331.97;5091991;28;20550;-64
2023/12/29 09:32:38;;;;;;;21.17;11.30;;;;;;;29.31;35.97;153417.84;5091586;28;20634;-64
2023/12/29 09:35:07;;;;;;;15.43;10.32;;;;;;;29.55;35.33;153476.75;5093402;28;20188;-63
2023/12/29 09:37:34;;;;;;;15.00;10.23;;;;;;;29.66;34.92;153506.25;5095526;28;20184;-64
2023/12/29 09:40:01;;;;;;;17.60;10.07;;;;;;;29.66;34.67;153504.94;5095212;28;20269;-64
2023/12/29 09:42:31;;;;;;;24.90;10.55;;;;;;;30.26;34.13;153657.44;5095132;28;20180;-64
2023/12/29 09:44:58;;;;;;;17.23;11.00;;;;;;;30.58;33.85;153738.28;5094848;28;20188;-63
2023/12/29 09:47:26;;;;;;;20.40;11.32;;;;;;;30.95;32.96;153833.13;5095510;28;20184;-65
2023/12/29 09:49:54;;;;;;;18.17;11.32;;;;;;;30.26;33.79;153658.72;5095079;28;20601;-63
2023/12/29 09:52:24;;;;;;;17.65;10.23;;;;;;;28.52;35.63;153216.66;5094913;28;20200;-64
2023/12/29 09:54:53;;;;;;;12.75;9.25;;;;;;;27.33;37.22;152915.78;5094624;28;20188;-64
2023/12/29 09:57:20;;;;;;;13.75;9.02;;;;;;;27.50;37.16;152959.34;5094747;28;20187;-63
2023/12/29 09:59:51;;;;;;;13.20;8.70;;;;;;;26.85;38.00;152793.03;5094528;28;20195;-64
2023/12/29 10:02:18;;;;;;;12.88;8.70;;;;;;;26.37;38.55;152672.75;5094510;28;20184;-63
2023/12/29 10:04:45;;;;;;;20.33;9.73;;;;;;;26.90;38.18;152805.81;5094616;28;20627;-63
2023/12/29 10:07:20;;;;;;;12.95;8.95;;;;;;;26.10;38.98;152603.66;5094610;28;20184;-64
2023/12/29 10:09:51;;;;;;;16.85;9.57;;;;;;;26.09;38.75;152602.44;5094655;28;20224;-63
2023/12/29 10:12:19;;;;;;;16.85;8.45;;;;;;;25.76;40.26;152518.03;5093854;28;20190;-63
2023/12/29 10:14:51;;;;;;;11.85;7.72;;;;;;;25.92;39.73;152560.25;5094339;28;20257;-63
2023/12/29 10:17:30;;;;;;;10.60;7.88;;;;;;;26.31;39.24;152657.41;5094684;28;20258;-63
2023/12/29 10:20:07;;;;;;;13.68;9.50;;;;;;;26.01;39.96;152581.97;5094460;28;20188;-63
2023/12/29 10:22:48;;;;;;;10.85;9.82;;;;;;;26.83;39.17;152790.41;5094507;28;20630;-63
2023/12/29 10:25:18;;;;;;;20.33;11.55;;;;;;;26.38;39.91;152675.34;5094118;28;20184;-63
2023/12/29 10:27:45;;;;;;;11.30;10.00;;;;;;;26.51;40.31;152707.28;5094139;28;20188;-64
2023/12/29 10:30:13;;;;;;;10.13;8.55;;;;;;;26.28;39.73;152651.03;5094549;28;20535;-63
2023/12/29 10:32:41;;;;;;;10.30;9.30;;;;;;;27.56;38.04;152973.44;5094020;28;20767;-64
2023/12/29 10:35:11;;;;;;;10.60;8.70;;;;;;;26.53;39.46;152713.66;5093895;28;20199;-63
2023/12/29 10:37:38;;;;;;;9.05;8.25;;;;;;;26.66;39.37;152746.94;5094334;28;20184;-63
2023/12/29 10:40:07;;;;;;;8.93;8.32;;;;;;;26.77;38.95;152775.09;5094124;28;20260;-63
2023/12/29 10:42:36;;;;;;;10.10;8.48;;;;;;;27.56;37.96;152974.72;5093792;28;20184;-64
2023/12/29 10:45:07;;;;;;;9.13;8.48;;;;;;;27.86;37.71;153050.22;5093711;28;20566;-64
2023/12/29 10:47:35;;;;;;;11.27;9.45;;;;;;;28.09;37.29;153107.84;5093235;28;20661;-63
2023/12/29 10:50:04;;;;;;;8.27;7.60;;;;;;;27.08;36.95;152853.13;5093949;28;20276;-64
2023/12/29 10:52:33;;;;;;;6.63;5.38;;;;;;;26.16;38.17;152619.03;5093690;28;20575;-64
2023/12/29 10:55:07;;;;;;;4.90;4.68;;;;;;;26.80;37.64;152781.47;5092681;28;20202;-64
2023/12/29 10:57:36;;;;;;;9.30;5.60;;;;;;;26.86;37.53;152795.59;5093782;28;20183;-64
2023/12/29 11:00:05;;;;;;;8.82;5.20;;;;;;;27.06;37.21;152848.03;5093557;28;20207;-64
2023/12/29 11:02:33;;;;;;;15.93;5.78;;;;;;;26.87;37.53;152799.41;5094187;28;20577;-64
2023/12/29 11:05:07;;;;;;;9.48;4.75;;;;;;;26.88;37.70;152800.69;5093841;28;20593;-64
2023/12/29 11:07:38;;;;;;;6.32;4.82;;;;;;;26.66;37.38;152745.63;5093563;28;20190;-63
2023/12/29 11:10:07;;;;;;;8.50;4.95;;;;;;;26.89;37.66;152803.25;5093443;28;20644;-64
2023/12/29 11:12:37;;;;;;;5.60;5.10;;;;;;;26.86;37.44;152796.88;5093622;28;20653;-64
2023/12/29 11:15:06;;;;;;;5.53;4.90;;;;;;;26.91;37.31;152808.34;5093232;28;20180;-64
2023/12/29 11:17:35;;;;;;;6.18;4.93;;;;;;;26.25;38.37;152642.09;5093574;28;20645;-64