Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:03:10;;;;;;;0.10;0.10;;;;;;;15.82;100.00;100884.50;10370487;28;20029;-75
2022/09/13 00:08:11;;;;;;;0.10;0.10;;;;;;;15.81;100.00;100874.78;10361343;28;20277;-75
2022/09/13 00:13:14;;;;;;;0.10;0.10;;;;;;;15.70;100.00;100872.59;10369682;28;20509;-76
2022/09/13 00:18:16;;;;;;;0.10;0.10;;;;;;;15.56;100.00;100874.31;10371959;28;20115;-76
2022/09/13 00:23:16;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100858.88;10372914;28;20030;-76
2022/09/13 00:28:16;;;;;;;0.10;0.10;;;;;;;15.32;100.00;100837.06;10372909;28;20089;-76
2022/09/13 00:33:17;;;;;;;0.10;0.10;;;;;;;15.24;100.00;100830.00;10371867;28;20396;-76
2022/09/13 00:38:17;;;;;;;0.10;0.10;;;;;;;15.18;100.00;100822.66;10371709;28;20056;-77
2022/09/13 00:43:20;;;;;;;0.10;0.10;;;;;;;15.16;100.00;100832.78;10353772;28;20368;-77
2022/09/13 00:48:23;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100847.56;10371489;28;20064;-77
2022/09/13 00:53:32;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100844.91;10353575;28;20022;-77
2022/09/13 00:59:06;;;;;;;0.10;0.10;;;;;;;15.14;100.00;100856.28;10365705;28;20026;-76
2022/09/13 01:04:07;;;;;;;0.10;0.10;;;;;;;15.15;100.00;100855.25;10313326;28;20045;-77
2022/09/13 01:09:11;;;;;;;0.10;0.10;;;;;;;15.11;100.00;100849.44;10370556;28;20398;-77
2022/09/13 01:14:12;;;;;;;0.17;0.17;;;;;;;15.10;100.00;100825.50;10370080;28;20026;-76
2022/09/13 01:19:12;;;;;;;0.10;0.10;;;;;;;15.07;100.00;100812.47;10311004;28;20030;-77
2022/09/13 01:24:40;;;;;;;0.10;0.10;;;;;;;15.06;100.00;100802.72;10369860;28;20018;-76
2022/09/13 01:30:05;;;;;;;0.00;0.00;;;;;;;15.05;100.00;100777.75;10370210;28;20612;-77
2022/09/13 01:35:34;;;;;;;0.10;0.10;;;;;;;15.04;100.00;100770.75;10356415;28;20032;-77
2022/09/13 01:41:00;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100763.53;10362088;28;20045;-77
2022/09/13 01:46:00;;;;;;;0.10;0.10;;;;;;;15.06;100.00;100751.75;10368810;28;20018;-77
2022/09/13 01:51:20;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100740.22;10369960;28;20027;-77
2022/09/13 01:56:41;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100744.75;10360487;28;20489;-77
2022/09/13 02:01:51;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100742.88;10365587;28;20076;-77
2022/09/13 02:07:01;;;;;;;0.20;0.20;;;;;;;15.05;100.00;100745.56;10366900;28;20153;-77
2022/09/13 02:12:09;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100740.22;10347306;28;20029;-77
2022/09/13 02:17:18;;;;;;;0.10;0.10;;;;;;;15.07;100.00;100750.75;10368122;28;20060;-77
2022/09/13 02:22:24;;;;;;;0.00;0.00;;;;;;;15.06;100.00;100757.94;10364398;28;20025;-77
2022/09/13 02:27:27;;;;;;;0.10;0.10;;;;;;;15.09;100.00;100757.56;10367675;28;20034;-77
2022/09/13 02:32:29;;;;;;;0.10;0.10;;;;;;;15.09;100.00;100748.69;10367456;28;20029;-77
2022/09/13 02:37:32;;;;;;;0.10;0.10;;;;;;;15.08;100.00;100736.31;10352640;28;20503;-76
2022/09/13 02:42:46;;;;;;;0.10;0.10;;;;;;;15.08;100.00;100745.19;10354476;28;20022;-76
2022/09/13 02:47:58;;;;;;;0.10;0.10;;;;;;;15.07;100.00;100732.81;10374859;28;20018;-76
2022/09/13 02:53:08;;;;;;;0.10;0.10;;;;;;;15.08;100.00;100726.41;10374661;28;20029;-76
2022/09/13 02:58:14;;;;;;;0.10;0.10;;;;;;;15.17;100.00;100716.38;10374152;28;20069;-76
2022/09/13 03:03:15;;;;;;;0.10;0.10;;;;;;;15.22;100.00;100713.97;10373756;28;20400;-76
2022/09/13 03:08:17;;;;;;;0.10;0.10;;;;;;;15.26;100.00;100698.31;10351704;28;20018;-76
2022/09/13 03:13:24;;;;;;;0.00;0.00;;;;;;;15.32;100.00;100694.84;10353838;28;20021;-76
2022/09/13 03:18:26;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100692.59;10373677;28;20385;-76
2022/09/13 03:24:07;;;;;;;0.10;0.10;;;;;;;15.36;100.00;100688.91;10355875;28;20455;-76
2022/09/13 03:29:26;;;;;;;0.00;0.00;;;;;;;15.38;100.00;100686.84;10331615;28;20037;-76
2022/09/13 03:34:30;;;;;;;0.10;0.10;;;;;;;15.38;100.00;100676.09;10372624;28;20021;-76
2022/09/13 03:39:44;;;;;;;0.10;0.10;;;;;;;15.39;100.00;100669.72;10368205;28;20088;-76
2022/09/13 03:44:48;;;;;;;0.10;0.10;;;;;;;15.43;100.00;100682.75;10369243;28;20054;-76
2022/09/13 03:49:51;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100689.78;10372688;28;20038;-76
2022/09/13 03:54:53;;;;;;;0.10;0.10;;;;;;;15.45;100.00;100694.97;10372160;28;20020;-76
2022/09/13 03:59:56;;;;;;;0.10;0.10;;;;;;;15.48;100.00;100696.44;10362263;28;20033;-76
2022/09/13 04:04:56;;;;;;;0.10;0.10;;;;;;;15.47;100.00;100686.69;10373091;28;20026;-76
2022/09/13 04:09:56;;;;;;;0.10;0.10;;;;;;;15.47;100.00;100694.75;10365389;28;20240;-76
2022/09/13 04:14:57;;;;;;;0.10;0.10;;;;;;;15.45;100.00;100697.66;10372082;28;20026;-76
2022/09/13 04:19:57;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100695.16;10354799;28;20037;-76
2022/09/13 04:24:57;;;;;;;0.10;0.10;;;;;;;15.42;100.00;100691.81;10372178;28;20104;-76
2022/09/13 04:29:57;;;;;;;0.10;0.10;;;;;;;15.38;100.00;100691.38;10354030;28;20489;-76
2022/09/13 04:34:58;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100697.13;10371800;28;20103;-76
2022/09/13 04:39:58;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100696.69;10371178;28;20028;-76
2022/09/13 04:44:58;;;;;;;0.13;0.13;;;;;;;15.31;100.00;100701.25;10353985;28;20021;-76
2022/09/13 04:49:58;;;;;;;0.10;0.10;;;;;;;15.30;100.00;100702.25;10371088;28;20030;-76
2022/09/13 04:55:00;;;;;;;0.00;0.00;;;;;;;15.30;100.00;100704.94;10371067;28;20782;-76
2022/09/13 05:00:01;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100709.47;10370569;28;20021;-76
2022/09/13 05:05:02;;;;;;;0.10;0.10;;;;;;;15.30;100.00;100711.16;10370585;28;20032;-76
2022/09/13 05:10:03;;;;;;;0.10;0.10;;;;;;;15.31;100.00;100718.16;10370248;28;20481;-76
2022/09/13 05:15:05;;;;;;;0.10;0.10;;;;;;;15.33;100.00;100731.38;10352803;28;20025;-76
2022/09/13 05:20:06;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100730.16;10370126;28;20025;-76
2022/09/13 05:25:07;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100727.47;10370522;28;20026;-76
2022/09/13 05:30:08;;;;;;;0.10;0.10;;;;;;;15.37;100.00;100714.72;10370452;28;20054;-76
2022/09/13 05:35:08;;;;;;;0.10;0.10;;;;;;;15.40;100.00;100710.81;10367917;28;20032;-76
2022/09/13 05:40:08;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100714.75;10334079;28;20037;-76
2022/09/13 05:45:09;;;;;;;0.10;0.10;;;;;;;15.58;100.00;100719.22;10357653;28;20054;-76
2022/09/13 05:50:10;;;;;;;0.10;0.10;;;;;;;15.71;100.00;100723.91;10367502;28;20026;-76
2022/09/13 05:55:10;;;;;;;0.10;0.10;;;;;;;15.80;100.00;100725.41;10368943;28;20499;-76
2022/09/13 06:00:11;;;;;;;0.10;0.10;;;;;;;15.86;100.00;100725.66;10368842;28;20030;-77
2022/09/13 06:05:11;;;;;;;0.10;0.10;;;;;;;15.86;100.00;100723.81;10367212;28;20142;-77
2022/09/13 06:10:12;;;;;;;0.10;0.10;;;;;;;15.91;100.00;100721.38;10369745;28;20412;-76
2022/09/13 06:15:12;;;;;;;0.10;0.10;;;;;;;16.10;100.00;100725.19;10376695;28;20476;-76
2022/09/13 06:20:12;;;;;;;0.10;0.10;;;;;;;16.36;100.00;100743.31;10373979;28;20037;-76
2022/09/13 06:25:13;;;;;;;0.10;0.10;;;;;;;16.59;100.00;100736.81;10376423;28;20731;-76
2022/09/13 06:30:14;;;;;;;0.10;0.10;;;;;;;17.04;100.00;100732.59;10376226;28;20057;-76
2022/09/13 06:35:15;;;;;;;0.10;0.10;;;;;;;18.40;100.00;100718.66;10356250;28;20026;-76
2022/09/13 06:40:16;;;;;;;0.00;0.00;;;;;;;18.92;100.00;100732.16;10362027;28;20033;-76
2022/09/13 06:45:17;;;;;;;0.03;0.03;;;;;;;18.52;100.00;100746.59;10375458;28;20485;-76
2022/09/13 06:50:18;;;;;;;0.03;0.03;;;;;;;17.99;100.00;100732.47;10374977;28;20021;-76
2022/09/13 06:55:18;;;;;;;0.10;0.10;;;;;;;17.76;100.00;100739.09;10374986;28;20036;-76
2022/09/13 07:00:19;;;;;;;0.10;0.10;;;;;;;18.55;100.00;100737.25;10357107;28;20032;-76
2022/09/13 07:05:19;;;;;;;0.10;0.10;;;;;;;18.53;100.00;100744.75;10371382;28;20496;-76
2022/09/13 07:10:20;;;;;;;0.10;0.10;;;;;;;18.49;100.00;100754.31;10361421;28;20347;-76
2022/09/13 07:15:20;;;;;;;0.10;0.10;;;;;;;18.46;100.00;100758.25;10356237;28;20021;-76
2022/09/13 07:20:22;;;;;;;0.00;0.00;;;;;;;18.44;100.00;100757.66;10373839;28;20093;-76
2022/09/13 07:25:22;;;;;;;0.10;0.10;;;;;;;18.45;100.00;100764.69;10373798;28;20033;-76
2022/09/13 07:30:24;;;;;;;0.10;0.10;;;;;;;18.31;100.00;100768.47;10373408;28;20022;-76
2022/09/13 07:35:24;;;;;;;0.10;0.10;;;;;;;18.21;100.00;100763.53;10372993;28;20064;-76
2022/09/13 07:40:25;;;;;;;0.10;0.10;;;;;;;18.20;100.00;100761.84;10372862;28;20481;-76
2022/09/13 07:45:27;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100766.81;10354899;28;20390;-76
2022/09/13 07:50:27;;;;;;;0.10;0.10;;;;;;;18.59;100.00;100778.97;10372700;28;20021;-76
2022/09/13 07:55:27;;;;;;;0.00;0.00;;;;;;;18.84;100.00;100784.47;10372050;28;20014;-76
2022/09/13 08:00:28;;;;;;;0.03;0.03;;;;;;;19.06;100.00;100784.19;10354974;28;20033;-76
2022/09/13 08:05:28;;;;;;;0.10;0.10;;;;;;;20.01;100.00;100790.38;10371286;28;20025;-76
2022/09/13 08:10:29;;;;;;;0.10;0.10;;;;;;;20.82;100.00;100801.16;10373731;28;20083;-76
2022/09/13 08:15:29;;;;;;;0.10;0.10;;;;;;;21.23;100.00;100792.28;10373004;28;20427;-76
2022/09/13 08:20:29;;;;;;;0.00;0.00;;;;;;;22.39;100.00;100792.69;10372818;28;20113;-76
2022/09/13 08:25:33;;;;;;;0.00;0.00;;;;;;;22.58;100.00;100794.19;10372589;28;20508;-76
2022/09/13 08:30:35;;;;;;;0.10;0.10;;;;;;;23.39;100.00;100788.72;10371958;28;20055;-76
2022/09/13 08:35:36;;;;;;;0.00;0.00;;;;;;;23.55;100.00;100784.34;10367007;23;20431;-76
2022/09/13 08:40:44;;;;;;;0.00;0.00;;;;;;;23.98;100.00;100782.09;10355470;28;20073;-76
2022/09/13 08:45:59;;;;;;;0.10;0.10;;;;;;;24.14;100.00;100784.78;10372679;28;20109;-76
2022/09/13 08:51:04;;;;;;;0.08;0.08;;;;;;;24.80;84.90;100797.63;10371506;28;20034;-75
2022/09/13 08:56:10;;;;;;;0.00;0.00;;;;;;;25.40;85.67;100799.41;10372352;28;20024;-75
2022/09/13 09:01:38;;;;;;;0.10;0.10;;;;;;;25.79;79.63;100801.09;10368861;28;20493;-75
2022/09/13 09:06:38;;;;;;;0.00;0.00;;;;;;;25.20;80.17;100793.75;10370552;28;20109;-75
2022/09/13 09:11:45;;;;;;;0.03;0.03;;;;;;;24.31;83.60;100803.78;10371568;28;20113;-75
2022/09/13 09:16:50;;;;;;;0.10;0.10;;;;;;;22.56;83.59;100803.66;10353114;28;20018;-75
2022/09/13 09:21:51;;;;;;;0.00;0.00;;;;;;;21.77;91.30;100814.00;10370414;28;20033;-75
2022/09/13 09:26:57;;;;;;;0.00;0.00;;;;;;;21.96;91.12;100799.28;10369436;28;20480;-74
2022/09/13 09:32:23;;;;;;;0.10;0.10;;;;;;;22.48;88.98;100804.81;10351838;28;20480;-74
2022/09/13 09:37:26;;;;;;;0.00;0.00;;;;;;;22.79;85.35;100806.31;10368296;28;20105;-74
2022/09/13 09:42:29;;;;;;;0.00;0.00;;;;;;;22.89;84.04;100810.28;10369823;28;20030;-75
2022/09/13 09:47:44;;;;;;;0.00;0.00;;;;;;;22.62;81.12;100812.72;10368110;28;20022;-74
2022/09/13 09:52:52;;;;;;;0.10;0.10;;;;;;;22.19;84.23;100811.22;10367610;28;20021;-74
2022/09/13 09:58:03;;;;;;;0.08;0.08;;;;;;;21.65;89.57;100812.09;10369165;28;20037;-73
2022/09/13 10:03:07;;;;;;;0.00;0.00;;;;;;;21.56;87.22;100813.50;10368779;28;20034;-74
2022/09/13 10:08:24;;;;;;;0.00;0.00;;;;;;;21.66;88.33;100802.09;10368840;28;20029;-75
2022/09/13 10:13:26;;;;;;;0.10;0.10;;;;;;;21.15;87.28;100801.56;10369090;28;20029;-74
2022/09/13 10:18:36;;;;;;;0.10;0.10;;;;;;;20.92;87.59;100788.75;10367550;28;20053;-74
2022/09/13 10:23:37;;;;;;;0.00;0.00;;;;;;;21.53;86.35;100776.03;10362594;28;20497;-74
2022/09/13 10:28:56;;;;;;;0.00;0.00;;;;;;;21.72;84.26;100784.88;10362873;28;20087;-75
2022/09/13 10:34:01;;;;;;;0.00;0.00;;;;;;;22.10;83.52;100798.00;10363913;28;20026;-75
2022/09/13 10:39:05;;;;;;;0.00;0.00;;;;;;;22.05;87.25;100797.91;10368779;28;20069;-73
2022/09/13 10:44:23;;;;;;;0.10;0.10;;;;;;;22.26;81.73;100790.25;10368596;28;20036;-74
2022/09/13 10:49:45;;;;;;;0.10;0.10;;;;;;;22.64;82.34;100786.16;10368665;28;20022;-75
2022/09/13 10:54:46;;;;;;;0.10;0.10;;;;;;;22.50;76.33;100788.31;10370148;28;20018;-75
2022/09/13 10:59:53;;;;;;;0.00;0.00;;;;;;;22.40;81.09;100790.78;10376266;28;20338;-75
2022/09/13 11:05:21;;;;;;;0.00;0.00;;;;;;;22.15;76.66;100789.97;10375895;28;20053;-74
2022/09/13 11:10:39;;;;;;;0.10;0.10;;;;;;;21.56;79.53;100788.28;10375955;28;20046;-73
2022/09/13 11:16:03;;;;;;;0.10;0.10;;;;;;;21.74;80.44;100784.66;10375845;28;20396;-74
2022/09/13 11:21:33;;;;;;;0.10;0.10;;;;;;;21.63;84.38;100787.13;10375688;28;20032;-73
2022/09/13 11:26:45;;;;;;;0.00;0.00;;;;;;;21.30;85.57;100779.47;10375289;28;20024;-74
2022/09/13 11:32:19;;;;;;;0.10;0.10;;;;;;;21.42;86.04;100774.94;10374962;28;20079;-75
2022/09/13 11:37:29;;;;;;;0.00;0.00;;;;;;;21.46;85.45;100781.53;10374806;28;20083;-75
2022/09/13 11:42:48;;;;;;;0.00;0.00;;;;;;;21.60;88.54;100776.75;10375033;28;20088;-75
2022/09/13 11:48:06;;;;;;;0.10;0.10;;;;;;;21.83;81.78;100770.53;10375286;28;20064;-75
2022/09/13 11:53:33;;;;;;;0.00;0.00;;;;;;;21.78;82.35;100775.00;10375000;28;20026;-75
2022/09/13 11:58:46;;;;;;;0.10;0.10;;;;;;;21.69;84.87;100772.63;10374571;28;20026;-75
2022/09/13 12:04:00;;;;;;;0.00;0.00;;;;;;;20.88;89.35;100770.47;10373875;28;20037;-73
2022/09/13 12:09:06;;;;;;;0.00;0.00;;;;;;;20.22;93.98;100764.78;10372398;28;20021;-73
2022/09/13 12:14:13;;;;;;;0.00;0.00;;;;;;;20.66;93.45;100765.56;10373602;28;20405;-75
2022/09/13 12:19:22;;;;;;;0.00;0.00;;;;;;;21.40;88.24;100774.34;10373570;28;20448;-75
2022/09/13 12:24:47;;;;;;;0.10;0.10;;;;;;;21.38;90.09;100767.50;10372880;28;20021;-75
2022/09/13 12:29:55;;;;;;;0.10;0.10;;;;;;;20.75;91.89;100788.53;10372435;28;20036;-74
2022/09/13 12:34:59;;;;;;;0.08;0.08;;;;;;;20.54;95.76;100779.03;10372380;28;20018;-75
2022/09/13 12:40:09;;;;;;;0.10;0.10;;;;;;;20.77;93.61;100772.09;10372289;28;20482;-75
2022/09/13 12:45:32;;;;;;;0.00;0.00;;;;;;;20.80;90.16;100777.06;10371983;28;20017;-74
2022/09/13 12:50:42;;;;;;;0.00;0.00;;;;;;;20.98;93.58;100778.91;10371820;28;20034;-75
2022/09/13 12:56:23;;;;;;;0.00;0.00;;;;;;;21.32;89.69;100768.41;10353885;28;20022;-75
2022/09/13 13:01:26;;;;;;;0.00;0.00;;;;;;;21.13;90.53;100764.94;10371311;28;20116;-75
2022/09/13 13:06:32;;;;;;;0.10;0.10;;;;;;;20.74;89.89;100778.78;10371046;28;20477;-73
2022/09/13 13:11:47;;;;;;;0.10;0.10;;;;;;;20.49;99.30;100789.66;10371441;28;20096;-75
2022/09/13 13:16:48;;;;;;;0.05;0.05;;;;;;;19.97;100.00;100796.44;10352737;28;20022;-75
2022/09/13 13:21:48;;;;;;;0.00;0.00;;;;;;;19.72;99.84;100791.03;10352819;28;20033;-75
2022/09/13 13:26:56;;;;;;;0.10;0.10;;;;;;;19.59;100.00;100805.44;10370481;28;20022;-75
2022/09/13 13:31:59;;;;;;;0.00;0.00;;;;;;;19.52;100.00;100808.22;10370100;28;20022;-75
2022/09/13 13:37:07;;;;;;;0.00;0.00;;;;;;;19.40;100.00;100802.69;10352271;28;20041;-75
2022/09/13 13:42:27;;;;;;;0.00;0.00;;;;;;;19.27;100.00;100805.44;10369928;28;20030;-75
2022/09/13 13:47:27;;;;;;;0.10;0.10;;;;;;;19.43;100.00;100796.84;10369747;28;20469;-75
2022/09/13 13:53:05;;;;;;;0.10;0.10;;;;;;;19.42;100.00;100799.75;10369597;28;20029;-74
2022/09/13 13:58:24;;;;;;;0.00;0.00;;;;;;;19.52;100.00;100802.81;10351698;28;20456;-75
2022/09/13 14:04:02;;;;;;;0.10;0.10;;;;;;;19.55;99.93;100790.72;10351783;28;20052;-74
2022/09/13 14:09:38;;;;;;;0.00;0.00;;;;;;;19.21;100.00;100792.81;10369398;28;20025;-74
2022/09/13 14:14:39;;;;;;;0.00;0.00;;;;;;;18.98;100.00;100791.47;10369044;28;20030;-75
2022/09/13 14:19:41;;;;;;;0.00;0.00;;;;;;;18.87;100.00;100794.84;10368925;28;20038;-74
2022/09/13 14:24:53;;;;;;;0.10;0.10;;;;;;;18.78;100.00;100801.53;10368916;28;20461;-74
2022/09/13 14:29:57;;;;;;;0.10;0.10;;;;;;;18.73;100.00;100786.00;10370694;28;20036;-74
2022/09/13 14:35:02;;;;;;;0.10;0.10;;;;;;;18.68;100.00;100791.16;10359065;28;20505;-76
2022/09/13 14:40:18;;;;;;;0.00;0.00;;;;;;;18.64;100.00;100795.31;10422927;22;20041;-87
2022/09/13 14:45:36;;;;;;;0.00;0.00;;;;;;;18.59;100.00;100781.66;10377565;28;20072;-88
2022/09/13 14:50:45;;;;;;;0.10;0.10;;;;;;;18.63;100.00;100792.84;10333718;28;20041;-88
2022/09/13 14:55:54;;;;;;;0.00;0.00;;;;;;;18.65;100.00;100793.47;10339573;28;20022;-87
2022/09/13 15:01:02;;;;;;;0.10;0.10;;;;;;;18.50;100.00;100791.88;10337654;28;20131;-87
2022/09/13 15:06:04;;;;;;;0.10;0.10;;;;;;;18.33;100.00;100799.56;10334359;28;20020;-88
2022/09/13 15:11:06;;;;;;;0.10;0.10;;;;;;;18.29;100.00;100794.81;10358883;28;20018;-88
2022/09/13 15:16:25;;;;;;;0.10;0.10;;;;;;;18.24;100.00;100806.22;10343258;28;20018;-87
2022/09/13 15:21:28;;;;;;;0.10;0.10;;;;;;;18.08;100.00;100790.50;10334590;28;20025;-86
2022/09/13 15:26:28;;;;;;;0.10;0.10;;;;;;;17.99;100.00;100806.03;10356973;28;20018;-88
2022/09/13 15:31:31;;;;;;;0.00;0.00;;;;;;;17.95;99.47;100796.72;10336529;28;20030;-87
2022/09/13 15:36:32;;;;;;;0.10;0.10;;;;;;;17.86;100.00;100795.28;10336594;28;20386;-87
2022/09/13 15:41:49;;;;;;;0.10;0.10;;;;;;;17.72;99.10;100791.72;10340930;28;20053;-87
2022/09/13 15:46:55;;;;;;;0.00;0.00;;;;;;;17.64;97.17;100798.13;10354931;28;20421;-87
2022/09/13 15:51:58;;;;;;;0.10;0.10;;;;;;;17.54;100.00;100799.56;10331008;28;20129;-88
2022/09/13 15:56:58;;;;;;;0.10;0.10;;;;;;;17.38;100.00;100795.41;10337955;28;20022;-87
2022/09/13 16:01:59;;;;;;;0.10;0.10;;;;;;;17.20;100.00;100794.13;10342231;28;20442;-87
2022/09/13 16:07:00;;;;;;;0.10;0.10;;;;;;;17.05;100.00;100784.59;10356018;28;20470;-88
2022/09/13 16:12:00;;;;;;;0.10;0.10;;;;;;;16.93;100.00;100792.41;10338303;28;20022;-86
2022/09/13 16:17:06;;;;;;;0.10;0.10;;;;;;;16.88;100.00;100806.47;10358212;28;20113;-90
2022/09/13 16:22:06;;;;;;;0.10;0.10;;;;;;;16.87;100.00;100806.66;10340469;28;20302;-90
2022/09/13 16:27:08;;;;;;;0.10;0.10;;;;;;;16.80;100.00;100801.25;10339786;28;20113;-90
2022/09/13 16:32:09;;;;;;;0.10;0.10;;;;;;;16.74;100.00;100805.53;10334784;28;20068;-90
2022/09/13 16:37:19;;;;;;;0.10;0.10;;;;;;;16.68;100.00;100797.44;10339251;28;20036;-89
2022/09/13 16:42:19;;;;;;;0.10;0.10;;;;;;;16.61;100.00;100789.34;10355556;28;20022;-91
2022/09/13 16:47:19;;;;;;;0.10;0.10;;;;;;;16.58;100.00;100788.91;10327866;28;20022;-90
2022/09/13 16:52:20;;;;;;;0.10;0.10;;;;;;;16.52;100.00;100790.53;10320788;28;20064;-89
2022/09/13 16:57:20;;;;;;;0.10;0.10;;;;;;;16.48;100.00;100791.97;10358527;28;20309;-90
2022/09/13 17:02:21;;;;;;;0.10;0.10;;;;;;;16.42;100.00;100790.06;10338662;28;20068;-89
2022/09/13 17:07:21;;;;;;;0.10;0.10;;;;;;;16.25;100.00;100784.19;10341410;28;20511;-86
2022/09/13 17:12:22;;;;;;;0.00;0.00;;;;;;;16.14;100.00;100784.72;10335192;28;20073;-87
2022/09/13 17:17:22;;;;;;;0.10;0.10;;;;;;;16.00;100.00;100784.66;10353988;28;20508;-87
2022/09/13 17:22:22;;;;;;;0.10;0.10;;;;;;;15.89;100.00;100771.75;10351550;28;20474;-87
2022/09/13 17:27:23;;;;;;;0.10;0.10;;;;;;;15.78;100.00;100781.16;10352423;28;20474;-86
2022/09/13 17:32:23;;;;;;;0.10;0.10;;;;;;;15.68;100.00;100780.69;10334155;28;20022;-88
2022/09/13 17:37:24;;;;;;;0.10;0.10;;;;;;;15.66;100.00;100782.69;10352925;28;20034;-88
2022/09/13 17:42:24;;;;;;;0.17;0.17;;;;;;;15.68;100.00;100775.31;10336458;28;20033;-88
2022/09/13 17:47:24;;;;;;;0.10;0.10;;;;;;;15.68;100.00;100780.69;10352025;28;20420;-88
2022/09/13 17:52:24;;;;;;;0.10;0.10;;;;;;;15.69;100.00;100778.81;10333956;28;20029;-88
2022/09/13 17:57:25;;;;;;;0.10;0.10;;;;;;;15.74;100.00;100787.13;10333271;28;20477;-88
2022/09/13 18:02:26;;;;;;;0.10;0.10;;;;;;;15.76;100.00;100790.44;10350323;28;20504;-87
2022/09/13 18:07:26;;;;;;;0.10;0.10;;;;;;;15.73;100.00;100796.19;10353203;28;20025;-87
2022/09/13 18:12:27;;;;;;;0.10;0.10;;;;;;;15.75;100.00;100797.66;10342666;28;20061;-88
2022/09/13 18:17:27;;;;;;;0.10;0.10;;;;;;;15.75;100.00;100803.03;10332856;28;20025;-87
2022/09/13 18:22:28;;;;;;;0.10;0.10;;;;;;;15.65;100.00;100794.47;10333046;28;20030;-87
2022/09/13 18:27:28;;;;;;;0.10;0.10;;;;;;;15.48;100.00;100790.38;10333954;28;20010;-88
2022/09/13 18:32:28;;;;;;;0.05;0.05;;;;;;;15.35;100.00;100794.56;10332165;28;20118;-87
2022/09/13 18:37:30;;;;;;;0.10;0.10;;;;;;;15.31;100.00;100790.63;10333309;28;20037;-87
2022/09/13 18:42:30;;;;;;;0.10;0.10;;;;;;;15.30;100.00;100786.28;10333247;28;20033;-87
2022/09/13 18:47:31;;;;;;;0.10;0.10;;;;;;;15.40;100.00;100800.22;10333117;28;20026;-87
2022/09/13 18:52:31;;;;;;;0.10;0.10;;;;;;;15.48;100.00;100799.25;10331082;28;20025;-87
2022/09/13 18:57:31;;;;;;;0.10;0.10;;;;;;;15.53;100.00;100799.53;10340813;28;20018;-88
2022/09/13 19:02:32;;;;;;;0.10;0.10;;;;;;;15.48;100.00;100793.91;10330459;28;20121;-87
2022/09/13 19:07:32;;;;;;;0.00;0.00;;;;;;;15.48;100.00;100791.22;10332681;28;20014;-87
2022/09/13 19:12:32;;;;;;;0.10;0.10;;;;;;;15.49;100.00;100792.84;10332823;28;20474;-88
2022/09/13 19:17:33;;;;;;;0.10;0.10;;;;;;;15.51;100.00;100792.69;10334752;28;20051;-88
2022/09/13 19:22:44;;;;;;;0.10;0.10;;;;;;;15.50;100.00;100794.50;10339395;28;20551;-93
2022/09/13 19:27:51;;;;;;;0.00;0.00;;;;;;;15.49;100.00;100798.22;10342793;28;20091;-94
2022/09/13 19:32:54;;;;;;;0.10;0.10;;;;;;;15.43;100.00;100776.69;10356108;28;20029;-94
2022/09/13 19:37:55;;;;;;;0.10;0.10;;;;;;;15.47;100.00;100796.75;10366370;28;20473;-94
2022/09/13 19:42:55;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100783.72;10362193;28;20026;-92
2022/09/13 19:47:56;;;;;;;0.10;0.10;;;;;;;15.53;100.00;100798.66;10354025;28;20017;-93
2022/09/13 19:52:59;;;;;;;0.10;0.10;;;;;;;15.43;100.00;100774.03;10351566;28;20023;-92
2022/09/13 19:58:00;;;;;;;0.10;0.10;;;;;;;15.44;100.00;100763.06;10355993;28;20029;-94
2022/09/13 20:03:02;;;;;;;0.10;0.10;;;;;;;15.47;100.00;100772.59;10352029;28;20037;-93
2022/09/13 20:08:03;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100765.06;10353865;28;20054;-92
2022/09/13 20:13:06;;;;;;;0.10;0.10;;;;;;;15.40;100.00;100777.91;10345436;28;20049;-94
2022/09/13 20:18:12;;;;;;;0.10;0.10;;;;;;;15.38;100.00;100770.03;10364486;28;20022;-93
2022/09/13 20:23:12;;;;;;;0.10;0.10;;;;;;;15.33;100.00;100768.94;10363706;28;20026;-94
2022/09/13 20:28:12;;;;;;;0.10;0.10;;;;;;;15.29;100.00;100776.56;10360360;28;20026;-93
2022/09/13 20:33:17;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100763.25;10350741;28;20030;-94
2022/09/13 20:38:18;;;;;;;0.08;0.08;;;;;;;14.79;100.00;100754.16;10347521;28;20038;-93
2022/09/13 20:43:18;;;;;;;0.10;0.10;;;;;;;14.73;100.00;100764.81;10355033;28;20071;-93
2022/09/13 20:48:23;;;;;;;0.10;0.10;;;;;;;14.62;100.00;100750.03;10344500;28;20024;-92
2022/09/13 20:53:24;;;;;;;0.10;0.10;;;;;;;14.55;100.00;100749.13;10355426;28;20033;-93
2022/09/13 20:58:25;;;;;;;0.10;0.10;;;;;;;14.43;100.00;100749.56;10352493;28;20030;-92
2022/09/13 21:03:29;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100730.69;10371823;28;20035;-94
2022/09/13 21:08:42;;;;;;;0.10;0.10;;;;;;;14.36;100.00;100737.91;10360803;28;20034;-93
2022/09/13 21:13:47;;;;;;;0.10;0.10;;;;;;;14.44;100.00;100756.56;10347326;28;20022;-95
2022/09/13 21:18:49;;;;;;;0.10;0.10;;;;;;;14.48;100.00;100762.38;10357849;28;20091;-93
2022/09/13 21:24:08;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100755.56;10364001;28;20430;-93
2022/09/13 21:29:24;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100757.41;10368682;28;20034;-94
2022/09/13 21:34:28;;;;;;;0.10;0.10;;;;;;;14.26;100.00;100756.13;10345039;28;20057;-93
2022/09/13 21:39:29;;;;;;;0.10;0.10;;;;;;;14.33;100.00;100769.63;10334431;28;20033;-93
2022/09/13 21:44:32;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100754.47;10368428;28;20393;-93
2022/09/13 21:49:33;;;;;;;0.10;0.10;;;;;;;14.42;100.00;100761.28;10344241;28;20057;-93
2022/09/13 21:54:34;;;;;;;0.10;0.10;;;;;;;14.52;100.00;100774.44;10372885;28;20036;-92
2022/09/13 21:59:34;;;;;;;0.10;0.10;;;;;;;14.41;100.00;100765.00;10352738;28;20116;-94
2022/09/13 22:04:35;;;;;;;0.10;0.10;;;;;;;14.27;100.00;100755.09;10351778;28;20022;-92
2022/09/13 22:09:35;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100739.69;10337980;28;20038;-92
2022/09/13 22:14:35;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100739.94;10362032;28;20018;-93
2022/09/13 22:19:36;;;;;;;0.10;0.10;;;;;;;13.86;100.00;100734.13;10360858;28;20261;-92
2022/09/13 22:24:37;;;;;;;0.10;0.10;;;;;;;13.86;100.00;100750.19;10344345;28;20027;-92
2022/09/13 22:29:39;;;;;;;0.10;0.10;;;;;;;13.72;100.00;100741.09;10354799;28;20469;-92
2022/09/13 22:34:46;;;;;;;0.10;0.10;;;;;;;13.67;100.00;100732.81;10363136;28;20026;-93
2022/09/13 22:39:47;;;;;;;0.10;0.10;;;;;;;13.75;100.00;100747.94;10363022;28;20037;-93
2022/09/13 22:44:51;;;;;;;0.10;0.10;;;;;;;13.56;100.00;100719.88;10361567;28;20486;-92
2022/09/13 22:49:52;;;;;;;0.10;0.10;;;;;;;13.58;100.00;100737.41;10363819;28;20101;-91
2022/09/13 22:54:52;;;;;;;0.10;0.10;;;;;;;13.44;100.00;100723.97;10359463;28;20754;-93
2022/09/13 22:59:53;;;;;;;0.08;0.08;;;;;;;13.46;100.00;100730.81;10368014;28;20077;-92
2022/09/13 23:04:53;;;;;;;0.10;0.10;;;;;;;13.38;100.00;100722.88;10354667;28;20040;-92
2022/09/13 23:09:54;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100714.59;10360229;28;20094;-92
2022/09/13 23:14:54;;;;;;;0.10;0.10;;;;;;;13.56;100.00;100714.50;10376056;28;20505;-93