Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:00;;;;;;;17.20;7.78;;;9.40;99.90;;;;;;5070122;28;20126;-69
2021/04/24 00:04:26;;;;;;;15.38;8.52;;;9.40;99.90;;;;;;5069572;28;20039;-69
2021/04/24 00:06:52;;;;;;;18.42;8.95;;;9.40;99.90;;;;;;5070611;28;20090;-70
2021/04/24 00:09:17;;;;;;;13.90;7.40;;;9.40;99.90;;;;;;5063735;28;20052;-69
2021/04/24 00:11:43;;;;;;;15.40;7.88;;;9.40;99.90;;;;;;5071400;28;20043;-69
2021/04/24 00:14:09;;;;;;;14.02;7.72;;;9.40;99.90;;;;;;5070234;28;20194;-69
2021/04/24 00:16:34;;;;;;;15.20;7.18;;;9.40;99.90;;;;;;5065328;28;20078;-69
2021/04/24 00:19:00;;;;;;;13.52;8.15;;;9.20;99.90;;;;;;5065541;28;20035;-69
2021/04/24 00:21:26;;;;;;;16.15;8.25;;;9.20;99.90;;;;;;5068203;28;20443;-70
2021/04/24 00:23:51;;;;;;;16.48;7.82;;;9.30;99.90;;;;;;5071681;28;20036;-69
2021/04/24 00:26:17;;;;;;;15.27;8.60;;;9.30;99.90;;;;;;5071484;28;20108;-69
2021/04/24 00:28:43;;;;;;;14.35;7.07;;;9.20;99.90;;;;;;5058864;28;20021;-70
2021/04/24 00:31:08;;;;;;;17.25;7.65;;;9.20;99.90;;;;;;5067564;28;20032;-69
2021/04/24 00:33:34;;;;;;;15.52;8.30;;;9.20;99.90;;;;;;5065900;28;20082;-69
2021/04/24 00:36:00;;;;;;;15.25;7.60;;;9.20;99.90;;;;;;5065584;28;20385;-70
2021/04/24 00:38:27;;;;;;;14.88;8.35;;;9.20;99.90;;;;;;5060897;28;20657;-69
2021/04/24 00:40:55;;;;;;;17.52;8.15;;;9.10;99.90;;;;;;5070767;28;20025;-70
2021/04/24 00:43:21;;;;;;;18.85;8.45;;;9.10;99.90;;;;;;5073915;28;20110;-69
2021/04/24 00:45:46;;;;;;;15.10;7.45;;;9.00;99.90;;;;;;5074535;28;20508;-69
2021/04/24 00:48:12;;;;;;;16.55;7.50;;;9.00;99.90;;;;;;5070489;28;20025;-70
2021/04/24 00:50:40;;;;;;;15.23;6.88;;;8.90;99.90;;;;;;5067033;28;20021;-69
2021/04/24 00:53:07;;;;;;;18.60;8.25;;;8.90;99.90;;;;;;5069729;28;20021;-69
2021/04/24 00:55:34;;;;;;;12.82;7.18;;;8.80;99.90;;;;;;5070586;28;20035;-69
2021/04/24 00:58:01;;;;;;;18.05;8.15;;;8.80;99.90;;;;;;5070263;28;20028;-70
2021/04/24 01:00:27;;;;;;;19.30;8.00;;;8.80;99.90;;;;;;5065474;28;20078;-69
2021/04/24 01:02:54;;;;;;;17.25;8.07;;;8.80;99.90;;;;;;5071003;28;20017;-70
2021/04/24 01:05:26;;;;;;;15.38;7.85;;;8.70;99.90;;;;;;5066491;28;20403;-69
2021/04/24 01:07:52;;;;;;;16.05;8.07;;;8.60;99.90;;;;;;5069783;28;20028;-69
2021/04/24 01:10:19;;;;;;;19.10;7.65;;;8.50;99.90;;;;;;5075162;28;20025;-70
2021/04/24 01:12:47;;;;;;;14.07;7.63;;;8.40;99.90;;;;;;5074738;28;20029;-69
2021/04/24 01:15:15;;;;;;;18.10;8.40;;;8.40;99.90;;;;;;5073385;28;20024;-69
2021/04/24 01:17:42;;;;;;;18.25;8.48;;;8.50;99.90;;;;;;5074193;28;20028;-69
2021/04/24 01:20:10;;;;;;;17.73;8.15;;;8.40;99.90;;;;;;5073944;28;20071;-69
2021/04/24 01:22:36;;;;;;;19.77;8.50;;;8.40;99.90;;;;;;5065130;28;20020;-69
2021/04/24 01:25:06;;;;;;;16.83;8.50;;;8.40;99.90;;;;;;5071922;28;20362;-69
2021/04/24 01:27:32;;;;;;;19.83;8.43;;;8.50;99.90;;;;;;5067766;28;20055;-69
2021/04/24 01:29:58;;;;;;;24.52;8.75;;;8.50;99.90;;;;;;5072542;28;20032;-69
2021/04/24 01:32:24;;;;;;;15.57;7.97;;;8.40;99.90;;;;;;5070079;28;20473;-69
2021/04/24 01:34:50;;;;;;;17.98;8.25;;;8.40;99.90;;;;;;5070464;28;20052;-70
2021/04/24 01:37:15;;;;;;;18.35;8.35;;;8.30;99.90;;;;;;5072850;28;20473;-69
2021/04/24 01:39:41;;;;;;;13.63;7.28;;;8.10;99.90;;;;;;5070962;28;20069;-69
2021/04/24 01:42:06;;;;;;;17.48;7.75;;;8.00;99.90;;;;;;5073602;28;20017;-69
2021/04/24 01:44:32;;;;;;;18.35;8.25;;;7.90;99.90;;;;;;5074323;28;20028;-69
2021/04/24 01:46:58;;;;;;;16.15;7.90;;;7.80;99.90;;;;;;5073002;28;20493;-69
2021/04/24 01:49:24;;;;;;;19.98;8.18;;;7.80;99.90;;;;;;5070375;28;20028;-70
2021/04/24 01:51:49;;;;;;;23.20;8.52;;;7.70;99.90;;;;;;5070759;28;20527;-69
2021/04/24 01:54:15;;;;;;;18.38;8.48;;;7.60;99.90;;;;;;5073365;28;20067;-69
2021/04/24 01:56:51;;;;;;;16.27;8.07;;;7.60;99.90;;;;;;5067330;28;20400;-69
2021/04/24 01:59:19;;;;;;;17.33;8.88;;;7.60;99.90;;;;;;5062612;28;20028;-69
2021/04/24 02:01:50;;;;;;;18.25;9.23;;;7.60;99.90;;;;;;5069783;28;20120;-69
2021/04/24 02:04:18;;;;;;;16.95;7.78;;;7.50;99.90;;;;;;5064617;28;20035;-69
2021/04/24 02:06:44;;;;;;;14.52;7.88;;;7.50;99.90;;;;;;5065331;28;20473;-69
2021/04/24 02:09:11;;;;;;;14.20;7.95;;;7.40;99.90;;;;;;5071414;28;20099;-69
2021/04/24 02:12:06;;;;;;;17.92;7.95;;;7.30;99.90;;;;;;5065378;28;20411;-69
2021/04/24 02:14:46;;;;;;;17.67;8.30;;;7.30;99.90;;;;;;5069574;28;20042;-69
2021/04/24 02:17:23;;;;;;;17.50;7.97;;;7.30;99.90;;;;;;5067174;28;20533;-69
2021/04/24 02:19:50;;;;;;;16.52;8.07;;;7.30;99.90;;;;;;5066473;28;20397;-69
2021/04/24 02:22:16;;;;;;;17.05;8.00;;;7.40;99.90;;;;;;5073151;28;20422;-69
2021/04/24 02:24:57;;;;;;;15.02;8.23;;;7.30;99.90;;;;;;5070852;28;20027;-69
2021/04/24 02:27:23;;;;;;;16.65;8.55;;;7.20;99.90;;;;;;5070702;28;20481;-69
2021/04/24 02:29:50;;;;;;;17.67;8.13;;;7.30;99.90;;;;;;5072226;28;20064;-69
2021/04/24 02:32:16;;;;;;;18.50;8.13;;;7.30;99.90;;;;;;5072468;28;20465;-69
2021/04/24 02:34:44;;;;;;;17.58;8.82;;;7.30;99.90;;;;;;5071656;28;20032;-69
2021/04/24 02:37:11;;;;;;;20.83;8.88;;;7.40;99.90;;;;;;5073027;28;20025;-69
2021/04/24 02:39:39;;;;;;;16.98;8.52;;;7.40;99.90;;;;;;5069717;28;20497;-70
2021/04/24 02:42:08;;;;;;;17.77;8.73;;;7.40;99.90;;;;;;5078639;28;20027;-69
2021/04/24 02:44:34;;;;;;;15.48;8.23;;;7.40;99.90;;;;;;5072801;28;20020;-69
2021/04/24 02:47:00;;;;;;;15.68;7.05;;;7.30;99.90;;;;;;5072044;28;20384;-69
2021/04/24 02:49:26;;;;;;;17.27;8.43;;;7.40;99.90;;;;;;5066758;28;20477;-69
2021/04/24 02:51:56;;;;;;;19.05;8.55;;;7.40;99.90;;;;;;5068360;28;20029;-69
2021/04/24 02:54:22;;;;;;;20.13;8.82;;;7.40;99.90;;;;;;5072913;28;20429;-69
2021/04/24 02:56:49;;;;;;;17.23;9.50;;;7.40;99.90;;;;;;5069575;28;20016;-69
2021/04/24 02:59:15;;;;;;;17.67;8.48;;;7.40;99.90;;;;;;5070564;28;20505;-69
2021/04/24 03:01:43;;;;;;;19.35;7.88;;;7.30;99.90;;;;;;5069517;28;20118;-69
2021/04/24 03:04:10;;;;;;;17.85;8.68;;;7.30;99.90;;;;;;5071756;28;20454;-69
2021/04/24 03:06:36;;;;;;;19.08;9.35;;;7.30;99.90;;;;;;5064233;28;20086;-69
2021/04/24 03:09:01;;;;;;;17.60;9.07;;;7.30;99.90;;;;;;5065878;28;20028;-69
2021/04/24 03:11:28;;;;;;;14.95;8.30;;;7.10;99.90;;;;;;5069456;28;20028;-69
2021/04/24 03:13:54;;;;;;;18.63;8.52;;;7.00;99.90;;;;;;5073664;28;20393;-69
2021/04/24 03:16:20;;;;;;;17.52;9.18;;;7.10;99.90;;;;;;5075994;28;20089;-69
2021/04/24 03:18:45;;;;;;;17.65;8.90;;;7.00;99.90;;;;;;5071227;28;20501;-69
2021/04/24 03:21:11;;;;;;;23.83;8.82;;;7.10;99.90;;;;;;5071891;28;20020;-69
2021/04/24 03:23:36;;;;;;;15.82;8.18;;;7.00;99.90;;;;;;5064060;28;20066;-69
2021/04/24 03:26:02;;;;;;;15.68;8.68;;;6.90;99.90;;;;;;5070361;28;20039;-69
2021/04/24 03:28:28;;;;;;;16.38;8.65;;;6.90;99.90;;;;;;5062748;28;20050;-69
2021/04/24 03:30:54;;;;;;;20.50;9.07;;;6.80;99.90;;;;;;5069174;28;20028;-69
2021/04/24 03:33:19;;;;;;;16.30;7.97;;;6.80;99.90;;;;;;5069647;28;20107;-69
2021/04/24 03:35:45;;;;;;;16.17;7.90;;;6.70;99.90;;;;;;5071537;28;20032;-69
2021/04/24 03:38:10;;;;;;;18.30;8.60;;;6.60;99.90;;;;;;5066539;28;20024;-69
2021/04/24 03:40:36;;;;;;;22.20;9.07;;;6.60;99.90;;;;;;5063447;28;20036;-69
2021/04/24 03:43:02;;;;;;;20.45;9.45;;;6.60;99.90;;;;;;5070567;28;20050;-69
2021/04/24 03:45:28;;;;;;;18.55;9.15;;;6.70;99.90;;;;;;5069419;28;20024;-69
2021/04/24 03:47:54;;;;;;;17.65;8.52;;;6.60;99.90;;;;;;5067775;28;20354;-69
2021/04/24 03:50:22;;;;;;;19.85;8.68;;;6.60;99.90;;;;;;5066134;28;20039;-69
2021/04/24 03:52:48;;;;;;;19.42;8.32;;;6.50;99.90;;;;;;5067813;28;20087;-69
2021/04/24 03:55:16;;;;;;;17.90;8.77;;;6.60;99.90;;;;;;5064323;28;20033;-70
2021/04/24 03:57:43;;;;;;;18.88;8.70;;;6.50;99.90;;;;;;5072248;28;20060;-69
2021/04/24 04:00:11;;;;;;;21.70;8.93;;;6.50;99.90;;;;;;5070784;28;20033;-69
2021/04/24 04:02:50;;;;;;;22.20;8.75;;;6.50;99.90;;;;;;5070401;28;20020;-69
2021/04/24 04:05:18;;;;;;;20.98;9.30;;;6.60;99.90;;;;;;5066595;28;20116;-69
2021/04/24 04:07:45;;;;;;;15.90;7.93;;;6.60;99.90;;;;;;5067813;28;20112;-69
2021/04/24 04:10:12;;;;;;;16.42;8.23;;;6.60;99.90;;;;;;5067748;28;20326;-69
2021/04/24 04:12:38;;;;;;;18.98;8.50;;;6.60;99.90;;;;;;5069358;28;20064;-69
2021/04/24 04:15:06;;;;;;;19.40;8.77;;;6.50;99.90;;;;;;5062301;28;20129;-69
2021/04/24 04:17:32;;;;;;;19.90;8.90;;;6.50;99.90;;;;;;5073610;28;20085;-69
2021/04/24 04:19:58;;;;;;;19.80;9.18;;;6.50;99.90;;;;;;5067140;28;20481;-69
2021/04/24 04:22:24;;;;;;;22.33;8.70;;;6.50;99.90;;;;;;5076090;28;20025;-69
2021/04/24 04:24:50;;;;;;;20.83;9.55;;;6.40;99.90;;;;;;5074744;28;20038;-69
2021/04/24 04:27:15;;;;;;;23.17;9.48;;;6.50;99.90;;;;;;5066706;28;20033;-69
2021/04/24 04:29:41;;;;;;;20.80;11.05;;;6.40;99.90;;;;;;5067085;28;20082;-69
2021/04/24 04:32:07;;;;;;;18.73;8.60;;;6.50;99.90;;;;;;5071677;28;20017;-69
2021/04/24 04:34:32;;;;;;;20.85;8.80;;;6.40;99.90;;;;;;5068731;28;20389;-69
2021/04/24 04:36:58;;;;;;;19.38;9.18;;;6.40;99.90;;;;;;5069944;28;20024;-69
2021/04/24 04:39:24;;;;;;;18.30;9.15;;;6.40;99.90;;;;;;5075650;28;20024;-69
2021/04/24 04:41:49;;;;;;;26.48;9.70;;;6.40;99.90;;;;;;5073285;28;20029;-69
2021/04/24 04:44:15;;;;;;;19.30;9.30;;;6.40;99.90;;;;;;5073921;28;20033;-69
2021/04/24 04:46:41;;;;;;;22.83;9.13;;;6.40;99.90;;;;;;5073014;28;20021;-69
2021/04/24 04:49:06;;;;;;;22.73;9.43;;;6.40;99.90;;;;;;5074830;28;20377;-69
2021/04/24 04:51:32;;;;;;;21.20;8.45;;;6.40;99.90;;;;;;5073586;28;20073;-69
2021/04/24 04:53:58;;;;;;;25.05;9.55;;;6.30;99.90;;;;;;5074870;28;20016;-69
2021/04/24 04:56:23;;;;;;;21.40;9.50;;;6.30;99.90;;;;;;5075768;28;20448;-69
2021/04/24 04:58:49;;;;;;;20.65;8.68;;;6.30;99.90;;;;;;5072951;28;20062;-69
2021/04/24 05:01:15;;;;;;;27.48;9.95;;;6.40;99.90;;;;;;5073649;28;20040;-69
2021/04/24 05:03:40;;;;;;;19.13;9.57;;;6.30;99.90;;;;;;5074462;28;20028;-68
2021/04/24 05:06:06;;;;;;;21.65;9.48;;;6.40;99.90;;;;;;5066049;28;20028;-69
2021/04/24 05:08:35;;;;;;;19.73;9.30;;;6.40;99.90;;;;;;5069101;28;20072;-69
2021/04/24 05:11:01;;;;;;;26.17;9.60;;;6.40;99.90;;;;;;5068263;28;20033;-69
2021/04/24 05:13:26;;;;;;;22.48;9.88;;;6.40;99.90;;;;;;5064158;28;20442;-69
2021/04/24 05:15:52;;;;;;;21.88;9.15;;;6.50;99.90;;;;;;5068240;28;20086;-69
2021/04/24 05:18:20;;;;;;;22.70;8.65;;;6.50;99.90;;;;;;5072341;28;20035;-70
2021/04/24 05:20:45;;;;;;;18.15;8.52;;;6.50;99.90;;;;;;5073125;28;20028;-69
2021/04/24 05:23:11;;;;;;;22.60;9.40;;;6.50;99.90;;;;;;5073039;28;20029;-69
2021/04/24 05:25:37;;;;;;;20.55;9.32;;;6.50;99.90;;;;;;5062845;28;20393;-70
2021/04/24 05:28:02;;;;;;;18.65;8.82;;;6.50;99.90;;;;;;5070710;28;20033;-69
2021/04/24 05:30:28;;;;;;;21.58;9.77;;;6.50;99.90;;;;;;5071787;28;20099;-69
2021/04/24 05:32:54;;;;;;;22.98;9.98;;;6.50;99.90;;;;;;5071336;28;20055;-69
2021/04/24 05:35:20;;;;;;;17.50;9.23;;;6.60;99.90;;;;;;5063999;28;20553;-69
2021/04/24 05:37:46;;;;;;;17.50;9.38;;;6.70;99.90;;;;;;5071431;28;20104;-70
2021/04/24 05:40:12;;;;;;;18.90;9.50;;;6.80;99.90;;;;;;5066166;28;20071;-69
2021/04/24 05:42:38;;;;;;;21.75;9.57;;;6.80;99.90;;;;;;5075594;28;20620;-69
2021/04/24 05:45:14;;;;;;;24.35;10.32;;;6.90;99.90;;;;;;5073023;28;20123;-69
2021/04/24 05:47:45;;;;;;;23.92;9.88;;;7.00;99.90;;;;;;5073212;28;20031;-69
2021/04/24 05:50:12;;;;;;;25.23;9.20;;;7.00;99.90;;;;;;5076132;28;20025;-69
2021/04/24 05:52:39;;;;;;;20.67;10.00;;;7.00;99.90;;;;;;5061835;28;20032;-68
2021/04/24 05:55:06;;;;;;;31.58;9.85;;;7.10;99.90;;;;;;5067434;28;20033;-71
2021/04/24 05:57:33;;;;;;;28.13;10.38;;;7.20;99.90;;;;;;5063690;28;20504;-69
2021/04/24 05:59:59;;;;;;;25.27;10.40;;;7.20;99.90;;;;;;5070239;28;20028;-68
2021/04/24 06:02:24;;;;;;;20.80;9.07;;;7.20;99.90;;;;;;5068755;28;20035;-69
2021/04/24 06:04:50;;;;;;;20.80;9.43;;;7.30;99.90;;;;;;5068839;28;20021;-68
2021/04/24 06:07:16;;;;;;;18.40;8.80;;;7.30;99.90;;;;;;5072407;28;20035;-68
2021/04/24 06:09:41;;;;;;;19.25;10.23;;;7.10;99.90;;;;;;5072249;28;20397;-69
2021/04/24 06:12:08;;;;;;;23.83;9.27;;;7.30;99.90;;;;;;5065478;28;20036;-69
2021/04/24 06:14:33;;;;;;;20.23;10.18;;;7.40;99.90;;;;;;5067953;28;20040;-69
2021/04/24 06:16:59;;;;;;;20.52;9.15;;;7.60;99.90;;;;;;5070343;28;20029;-69
2021/04/24 06:19:26;;;;;;;23.60;9.48;;;7.50;99.90;;;;;;5068448;28;20044;-69
2021/04/24 06:21:52;;;;;;;24.45;10.27;;;7.60;99.90;;;;;;5066504;28;20097;-69
2021/04/24 06:24:18;;;;;;;24.65;9.88;;;7.60;99.90;;;;;;5064836;28;20068;-69
2021/04/24 06:26:44;;;;;;;17.92;8.88;;;7.70;99.90;;;;;;5068962;28;20036;-69
2021/04/24 06:29:09;;;;;;;18.20;9.15;;;7.80;99.90;;;;;;5069707;28;20032;-69
2021/04/24 06:31:35;;;;;;;18.23;7.43;;;7.80;99.90;;;;;;5073373;28;20024;-73
2021/04/24 06:34:00;;;;;;;17.48;9.07;;;7.80;99.90;;;;;;5070147;28;20378;-68
2021/04/24 06:36:26;;;;;;;17.65;7.63;;;7.90;99.90;;;;;;5070070;28;20032;-68
2021/04/24 06:38:52;;;;;;;16.23;7.80;;;7.90;99.90;;;;;;5061694;28;20041;-69
2021/04/24 06:41:18;;;;;;;17.35;7.82;;;8.00;99.90;;;;;;5075022;28;20024;-68
2021/04/24 06:43:44;;;;;;;16.02;7.53;;;8.00;99.90;;;;;;5070510;28;20035;-68
2021/04/24 06:46:09;;;;;;;14.18;7.50;;;8.10;99.90;;;;;;5071885;28;20017;-69
2021/04/24 06:48:35;;;;;;;16.65;7.13;;;8.10;99.90;;;;;;5072151;28;20346;-68
2021/04/24 06:51:00;;;;;;;15.40;7.40;;;8.20;99.90;;;;;;5071621;28;20028;-68
2021/04/24 06:53:26;;;;;;;15.23;7.22;;;8.20;99.90;;;;;;5060902;28;20016;-68
2021/04/24 06:55:54;;;;;;;19.30;8.30;;;8.20;99.90;;;;;;5065761;28;20028;-69
2021/04/24 06:58:21;;;;;;;19.05;7.43;;;8.30;99.90;;;;;;5073105;28;20047;-68
2021/04/24 07:00:47;;;;;;;16.10;7.57;;;8.30;99.90;;;;;;5069281;28;20059;-68
2021/04/24 07:03:12;;;;;;;19.02;8.15;;;8.50;99.90;;;;;;5061829;28;20049;-68
2021/04/24 07:05:38;;;;;;;16.08;7.50;;;8.60;99.90;;;;;;5067985;28;20028;-68
2021/04/24 07:08:04;;;;;;;13.45;7.05;;;8.50;99.90;;;;;;5071294;28;20104;-69
2021/04/24 07:10:30;;;;;;;14.10;7.95;;;8.60;99.90;;;;;;5067214;28;20025;-69
2021/04/24 07:12:55;;;;;;;13.90;7.10;;;8.60;99.90;;;;;;5068586;28;20028;-68
2021/04/24 07:15:21;;;;;;;12.23;7.25;;;8.60;99.90;;;;;;5066784;28;20059;-68
2021/04/24 07:17:47;;;;;;;18.98;7.57;;;8.70;99.90;;;;;;5070679;28;20485;-68
2021/04/24 07:20:13;;;;;;;16.55;6.97;;;8.70;99.90;;;;;;5071404;28;20389;-68
2021/04/24 07:22:39;;;;;;;17.73;7.93;;;8.80;99.90;;;;;;5065327;28;20023;-71
2021/04/24 07:25:06;;;;;;;13.40;6.95;;;9.00;99.90;;;;;;5069743;28;20024;-71
2021/04/24 07:27:32;;;;;;;12.98;6.13;;;9.30;99.90;;;;;;5062829;28;20060;-71
2021/04/24 07:29:57;;;;;;;12.88;6.70;;;9.30;99.90;;;;;;5069893;28;20489;-68
2021/04/24 07:32:23;;;;;;;13.50;6.90;;;9.50;99.90;;;;;;5070264;28;20025;-68
2021/04/24 07:34:49;;;;;;;13.35;6.32;;;9.50;99.90;;;;;;5070597;28;20373;-67
2021/04/24 07:37:15;;;;;;;13.30;7.15;;;9.50;99.90;;;;;;5070466;28;20028;-68
2021/04/24 07:39:40;;;;;;;14.25;7.32;;;9.60;99.90;;;;;;5067513;28;20362;-71
2021/04/24 07:42:06;;;;;;;14.48;7.10;;;9.90;99.90;;;;;;5069658;28;20066;-71
2021/04/24 07:44:34;;;;;;;14.70;7.30;;;9.90;99.90;;;;;;5069806;28;20514;-70
2021/04/24 07:47:00;;;;;;;12.80;7.32;;;10.10;99.90;;;;;;5066554;28;20059;-70
2021/04/24 07:49:25;;;;;;;12.40;5.53;;;10.00;99.90;;;;;;5073432;28;20063;-69
2021/04/24 07:51:51;;;;;;;17.10;7.00;;;10.10;99.90;;;;;;5073248;28;20028;-70
2021/04/24 07:54:17;;;;;;;13.05;6.72;;;10.20;99.90;;;;;;5070254;28;20512;-71
2021/04/24 07:56:43;;;;;;;13.77;6.80;;;10.30;99.90;;;;;;5072569;28;20087;-70
2021/04/24 07:59:10;;;;;;;13.23;6.00;;;10.30;99.90;;;;;;5072657;28;20032;-71
2021/04/24 08:01:37;;;;;;;13.05;6.35;;;10.50;99.90;;;;;;5076131;28;20028;-70
2021/04/24 08:04:04;;;;;;;10.88;6.50;;;10.40;99.90;;;;;;5066829;28;20431;-71
2021/04/24 08:06:30;;;;;;;10.45;6.35;;;10.50;99.90;;;;;;5077783;28;20078;-71
2021/04/24 08:08:56;;;;;;;9.75;6.45;;;10.70;99.90;;;;;;5065416;28;20028;-70
2021/04/24 08:11:21;;;;;;;12.50;6.72;;;10.60;99.90;;;;;;5075439;28;20021;-70
2021/04/24 08:13:47;;;;;;;12.13;6.63;;;10.90;99.90;;;;;;5072247;28;20032;-71
2021/04/24 08:16:13;;;;;;;10.68;5.97;;;11.10;99.90;;;;;;5082729;28;20027;-71
2021/04/24 08:18:38;;;;;;;14.10;5.57;;;11.10;99.90;;;;;;5073935;28;20055;-72
2021/04/24 08:21:05;;;;;;;17.98;6.82;;;11.10;99.90;;;;;;5071923;28;20686;-70
2021/04/24 08:23:30;;;;;;;8.88;6.13;;;11.10;99.90;;;;;;5070566;28;20020;-71
2021/04/24 08:25:56;;;;;;;12.80;6.05;;;11.40;99.90;;;;;;5066985;28;20028;-71
2021/04/24 08:28:22;;;;;;;12.70;5.68;;;11.60;99.90;;;;;;5074221;28;20024;-71
2021/04/24 08:30:47;;;;;;;11.10;6.80;;;11.40;99.90;;;;;;5073252;28;20056;-71
2021/04/24 08:33:13;;;;;;;14.57;7.43;;;11.60;99.90;;;;;;5069728;28;20021;-71
2021/04/24 08:35:39;;;;;;;11.15;5.82;;;11.50;99.90;;;;;;5069676;28;20039;-71
2021/04/24 08:38:04;;;;;;;13.70;6.82;;;11.60;99.90;;;;;;5058015;28;20538;-70
2021/04/24 08:40:30;;;;;;;15.55;6.68;;;11.70;99.90;;;;;;5072532;28;20497;-71
2021/04/24 08:42:56;;;;;;;18.70;7.65;;;11.80;99.90;;;;;;5065619;28;20017;-71
2021/04/24 08:45:24;;;;;;;15.50;7.43;;;11.70;99.90;;;;;;5072366;28;20032;-71
2021/04/24 08:47:54;;;;;;;15.30;6.65;;;11.90;99.90;;;;;;5073654;28;20009;-71
2021/04/24 08:50:31;;;;;;;19.52;6.20;;;12.20;99.90;;;;;;5072372;28;20056;-70
2021/04/24 08:52:58;;;;;;;12.93;7.13;;;12.10;99.90;;;;;;5069612;28;20370;-71
2021/04/24 08:55:26;;;;;;;9.52;5.68;;;12.20;99.90;;;;;;5073412;28;20028;-71
2021/04/24 08:57:52;;;;;;;9.20;6.50;;;12.20;99.90;;;;;;5073579;28;20950;-72
2021/04/24 09:00:22;;;;;;;11.90;6.65;;;12.20;99.90;;;;;;5068349;28;20040;-70
2021/04/24 09:02:47;;;;;;;12.95;5.68;;;12.20;99.90;;;;;;5070995;28;20020;-70
2021/04/24 09:05:17;;;;;;;9.57;5.95;;;12.40;99.90;;;;;;5068893;28;20066;-71
2021/04/24 09:07:43;;;;;;;9.95;6.65;;;12.20;99.50;;;;;;5068443;28;20016;-71
2021/04/24 09:10:17;;;;;;;12.57;6.05;;;12.20;99.30;;;;;;5070758;28;20377;-71
2021/04/24 09:12:46;;;;;;;14.45;5.93;;;12.50;99.90;;;;;;5071724;28;20017;-71
2021/04/24 09:15:14;;;;;;;12.80;6.10;;;12.70;99.70;;;;;;5070155;28;20107;-70
2021/04/24 09:17:48;;;;;;;10.73;6.60;;;12.70;99.90;;;;;;5071145;28;20025;-69
2021/04/24 09:20:14;;;;;;;9.82;5.68;;;12.90;98.70;;;;;;5067708;28;20127;-70
2021/04/24 09:22:40;;;;;;;12.65;5.60;;;13.30;98.70;;;;;;5068908;28;20025;-70
2021/04/24 09:25:06;;;;;;;9.75;5.68;;;13.30;99.50;;;;;;5072070;28;20056;-71
2021/04/24 09:27:44;;;;;;;7.50;5.22;;;13.20;98.30;;;;;;5070113;28;20029;-72
2021/04/24 09:30:31;;;;;;;9.82;6.10;;;13.30;98.70;;;;;;5068548;28;20047;-68
2021/04/24 09:33:13;;;;;;;12.07;6.45;;;13.30;98.20;;;;;;5074441;28;20528;-69
2021/04/24 09:35:44;;;;;;;8.15;5.57;;;13.00;97.70;;;;;;5062626;28;20036;-68
2021/04/24 09:38:16;;;;;;;8.63;4.78;;;13.10;97.60;;;;;;5072329;28;20389;-68
2021/04/24 09:40:42;;;;;;;12.02;5.80;;;13.10;97.80;;;;;;5069041;28;20626;-68
2021/04/24 09:43:08;;;;;;;7.10;5.10;;;13.30;96.70;;;;;;5066347;28;20111;-69
2021/04/24 09:45:40;;;;;;;9.55;5.60;;;13.40;96.10;;;;;;5066635;28;20016;-70
2021/04/24 09:48:21;;;;;;;9.85;4.97;;;13.50;96.50;;;;;;5075244;28;20595;-70
2021/04/24 09:50:48;;;;;;;11.68;5.50;;;13.60;96.30;;;;;;5069363;28;20024;-68
2021/04/24 09:53:18;;;;;;;10.50;5.40;;;13.60;96.60;;;;;;5075498;28;20488;-68
2021/04/24 09:55:46;;;;;;;8.93;5.20;;;13.60;96.40;;;;;;5070476;28;20043;-69
2021/04/24 09:58:34;;;;;;;9.93;5.43;;;13.50;96.70;;;;;;5077654;28;20107;-69
2021/04/24 10:01:20;;;;;;;11.23;5.40;;;13.70;95.50;;;;;;5068836;28;20031;-68
2021/04/24 10:03:48;;;;;;;10.05;4.93;;;13.70;95.80;;;;;;5072754;28;20052;-68
2021/04/24 10:06:36;;;;;;;10.20;5.20;;;14.00;96.10;;;;;;5071297;28;20543;-69
2021/04/24 10:09:21;;;;;;;8.95;5.78;;;14.10;95.40;;;;;;5063549;28;20362;-69
2021/04/24 10:12:00;;;;;;;9.07;5.18;;;14.10;94.40;;;;;;5068421;28;20029;-69
2021/04/24 10:14:34;;;;;;;13.35;5.57;;;14.00;94.90;;;;;;5068327;28;20952;-69
2021/04/24 10:17:02;;;;;;;11.35;6.10;;;13.80;94.70;;;;;;5066491;28;20059;-68
2021/04/24 10:19:30;;;;;;;12.63;6.20;;;13.90;96.90;;;;;;5073600;28;20042;-69
2021/04/24 10:21:56;;;;;;;9.05;5.05;;;14.20;95.20;;;;;;5069993;28;20028;-68
2021/04/24 10:24:25;;;;;;;9.45;5.25;;;14.10;93.90;;;;;;5068770;28;20124;-68
2021/04/24 10:26:52;;;;;;;7.68;4.45;;;14.10;95.40;;;;;;5075418;28;20016;-69
2021/04/24 10:29:19;;;;;;;6.50;4.78;;;14.30;93.90;;;;;;5064022;28;20397;-69
2021/04/24 10:31:45;;;;;;;10.27;4.70;;;14.40;93.80;;;;;;5063741;28;20462;-69
2021/04/24 10:34:12;;;;;;;8.82;5.15;;;14.50;92.80;;;;;;5058772;28;20460;-69
2021/04/24 10:36:38;;;;;;;9.50;5.50;;;14.60;93.60;;;;;;5072127;28;21481;-69
2021/04/24 10:39:08;;;;;;;11.45;5.47;;;14.60;93.00;;;;;;5073065;28;20093;-70
2021/04/24 10:41:45;;;;;;;9.02;5.10;;;14.60;93.20;;;;;;5069247;28;20035;-69
2021/04/24 10:44:16;;;;;;;11.23;4.95;;;14.50;92.60;;;;;;5070740;28;20031;-68
2021/04/24 10:46:56;;;;;;;10.63;4.85;;;14.40;92.30;;;;;;5062995;28;20052;-69
2021/04/24 10:49:32;;;;;;;10.75;5.35;;;14.90;92.30;;;;;;5067087;28;20403;-69
2021/04/24 10:51:59;;;;;;;7.00;4.32;;;14.80;92.50;;;;;;5070253;28;20082;-69
2021/04/24 10:54:27;;;;;;;9.07;5.30;;;14.80;92.50;;;;;;5065736;28;20078;-70
2021/04/24 10:56:53;;;;;;;7.82;4.65;;;14.80;91.60;;;;;;5067201;28;20028;-69
2021/04/24 10:59:23;;;;;;;10.88;4.65;;;14.90;91.70;;;;;;5065800;28;20067;-68
2021/04/24 11:02:12;;;;;;;7.30;4.43;;;15.00;92.00;;;;;;5063881;28;20103;-67
2021/04/24 11:04:49;;;;;;;9.05;5.50;;;14.80;91.20;;;;;;5066360;28;20036;-68
2021/04/24 11:07:24;;;;;;;6.70;4.80;;;14.90;91.20;;;;;;5068851;28;20076;-69
2021/04/24 11:10:12;;;;;;;6.65;4.68;;;15.10;91.40;;;;;;5072527;28;20024;-71
2021/04/24 11:12:43;;;;;;;5.80;4.15;;;15.20;89.30;;;;;;5069094;28;20028;-70
2021/04/24 11:15:10;;;;;;;8.65;4.68;;;15.10;91.20;;;;;;5066605;28;20500;-71
2021/04/24 11:17:40;;;;;;;10.23;4.30;;;15.10;91.10;;;;;;5067349;28;20043;-69
2021/04/24 11:20:11;;;;;;;7.65;4.72;;;15.30;91.40;;;;;;5063588;28;20119;-69
2021/04/24 11:22:43;;;;;;;7.78;4.80;;;15.20;90.80;;;;;;5061500;28;20031;-69
2021/04/24 11:25:18;;;;;;;9.20;5.15;;;15.10;91.10;;;;;;5064285;28;20036;-70
2021/04/24 11:28:00;;;;;;;8.68;5.20;;;14.90;90.80;;;;;;5071481;28;20019;-69
2021/04/24 11:30:48;;;;;;;8.03;5.13;;;14.80;90.80;;;;;;5062900;28;20044;-69
2021/04/24 11:33:42;;;;;;;7.32;4.65;;;15.10;91.30;;;;;;5064041;28;20028;-70
2021/04/24 11:38:55;;;;;;;7.00;4.53;;;15.20;88.90;;;;;;5069656;28;20016;-69
2021/04/24 11:41:35;;;;;;;7.15;5.22;;;15.60;89.20;;;;;;5067644;28;20159;-68
2021/04/24 11:44:24;;;;;;;7.43;4.78;;;15.60;90.80;;;;;;5061177;28;20028;-68
2021/04/24 11:46:55;;;;;;;7.65;5.00;;;15.50;90.10;;;;;;5069226;28;20417;-68
2021/04/24 11:49:24;;;;;;;8.60;4.38;;;15.80;89.90;;;;;;5073226;28;20021;-68
2021/04/24 11:52:07;;;;;;;6.68;4.75;;;15.70;88.90;;;;;;5069849;28;20112;-68
2021/04/24 11:54:37;;;;;;;6.60;4.70;;;15.50;90.00;;;;;;5068397;28;20040;-69
2021/04/24 11:57:11;;;;;;;7.50;4.82;;;15.20;88.80;;;;;;5063995;28;20500;-68
2021/04/24 11:59:39;;;;;;;9.88;5.40;;;15.00;90.20;;;;;;5065943;28;20083;-68
2021/04/24 12:02:17;;;;;;;8.88;5.00;;;15.30;90.10;;;;;;5063844;28;20133;-68
2021/04/24 12:04:44;;;;;;;7.35;3.83;;;15.50;90.60;;;;;;5062376;28;20055;-69
2021/04/24 12:07:12;;;;;;;6.45;3.90;;;15.50;85.20;;;;;;5069338;28;20040;-68
2021/04/24 12:09:49;;;;;;;9.13;4.03;;;15.50;86.00;;;;;;5070638;28;20020;-68
2021/04/24 12:12:17;;;;;;;8.65;4.50;;;15.70;86.70;;;;;;5068429;28;20122;-68
2021/04/24 12:14:44;;;;;;;7.50;4.63;;;16.10;88.40;;;;;;5065715;28;20040;-69
2021/04/24 12:17:11;;;;;;;11.02;5.40;;;16.10;87.30;;;;;;5064418;28;20112;-68
2021/04/24 12:19:39;;;;;;;10.02;4.80;;;15.90;86.60;;;;;;5065044;28;20445;-69
2021/04/24 12:22:19;;;;;;;7.93;4.72;;;16.20;87.80;;;;;;5073428;28;20056;-69
2021/04/24 12:24:55;;;;;;;7.32;4.80;;;15.80;87.20;;;;;;5070277;28;20230;-68
2021/04/24 12:27:23;;;;;;;5.20;3.85;;;16.00;88.10;;;;;;5064336;28;20035;-68
2021/04/24 12:29:51;;;;;;;8.23;3.88;;;15.90;83.70;;;;;;5069898;28;20021;-68
2021/04/24 12:32:19;;;;;;;8.38;3.88;;;15.80;82.00;;;;;;5067244;28;20465;-69
2021/04/24 12:34:45;;;;;;;12.18;4.55;;;16.00;82.50;;;;;;5062449;28;20025;-69
2021/04/24 12:37:14;;;;;;;5.75;3.85;;;16.10;83.60;;;;;;5074668;28;20496;-68
2021/04/24 12:39:41;;;;;;;5.63;3.97;;;16.00;83.50;;;;;;5068239;28;20040;-69
2021/04/24 12:42:10;;;;;;;7.13;3.78;;;15.80;82.30;;;;;;5071296;28;20040;-69
2021/04/24 12:44:36;;;;;;;6.95;4.10;;;15.90;84.20;;;;;;5071893;28;20797;-72
2021/04/24 12:47:03;;;;;;;6.57;4.20;;;15.70;80.80;;;;;;5065275;28;20013;-70
2021/04/24 12:49:29;;;;;;;6.95;4.22;;;15.50;80.90;;;;;;5072409;28;20086;-71
2021/04/24 12:52:02;;;;;;;5.53;4.13;;;15.90;83.80;;;;;;5072487;28;20025;-72
2021/04/24 12:54:27;;;;;;;7.13;3.83;;;15.80;81.20;;;;;;5069518;28;20388;-72