Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:14;;;;;;;8.17;4.97;;;23.20;99.90;;;;;;5008723;28;20466;-72
2023/07/09 00:02:41;;;;;;;8.53;5.17;;;23.20;99.90;;;;;;5010271;28;20954;-72
2023/07/09 00:05:13;;;;;;;8.63;4.93;;;23.20;99.90;;;;;;5010151;28;20496;-72
2023/07/09 00:07:40;;;;;;;7.87;5.10;;;23.10;99.90;;;;;;5009432;28;20465;-72
2023/07/09 00:10:15;;;;;;;9.73;5.93;;;23.00;99.90;;;;;;5009685;28;20548;-72
2023/07/09 00:12:43;;;;;;;8.97;4.77;;;23.00;99.90;;;;;;5010975;28;21205;-72
2023/07/09 00:15:11;;;;;;;12.33;5.77;;;22.90;99.90;;;;;;5014227;28;20469;-72
2023/07/09 00:17:39;;;;;;;9.20;4.80;;;22.90;99.90;;;;;;5013524;28;20454;-72
2023/07/09 00:20:13;;;;;;;9.43;5.73;;;22.90;99.90;;;;;;5005851;28;20566;-72
2023/07/09 00:22:40;;;;;;;9.17;4.90;;;22.80;99.90;;;;;;5010422;28;20944;-73
2023/07/09 00:25:09;;;;;;;7.83;5.20;;;22.80;99.90;;;;;;5013891;28;20849;-72
2023/07/09 00:27:35;;;;;;;9.80;6.03;;;22.70;99.90;;;;;;5013744;28;20927;-73
2023/07/09 00:30:04;;;;;;;10.83;5.77;;;22.70;99.90;;;;;;5014149;28;20524;-73
2023/07/09 00:32:30;;;;;;;6.43;5.00;;;22.60;99.90;;;;;;5011119;28;20500;-73
2023/07/09 00:34:57;;;;;;;7.47;4.80;;;22.60;99.90;;;;;;5013196;28;20573;-73
2023/07/09 00:37:26;;;;;;;9.73;5.67;;;22.60;99.90;;;;;;5011667;28;20508;-73
2023/07/09 00:39:53;;;;;;;8.70;5.87;;;22.50;99.90;;;;;;5012830;28;20558;-72
2023/07/09 00:42:21;;;;;;;7.00;4.90;;;22.50;99.90;;;;;;5013492;28;20450;-72
2023/07/09 00:44:51;;;;;;;8.37;5.53;;;22.40;99.90;;;;;;5008512;28;20907;-72
2023/07/09 00:47:32;;;;;;;9.03;6.10;;;22.40;99.90;;;;;;5010770;28;20458;-73
2023/07/09 00:50:10;;;;;;;7.60;5.47;;;22.40;99.90;;;;;;5013701;28;20450;-71
2023/07/09 00:52:40;;;;;;;9.70;5.70;;;22.30;99.90;;;;;;5014083;28;20883;-70
2023/07/09 00:55:13;;;;;;;9.30;5.63;;;22.30;99.90;;;;;;5013801;28;20462;-70
2023/07/09 00:57:42;;;;;;;8.83;5.60;;;22.30;99.90;;;;;;5007348;28;20454;-70
2023/07/09 01:00:14;;;;;;;8.20;6.17;;;22.20;99.90;;;;;;5013867;28;20460;-70
2023/07/09 01:02:46;;;;;;;10.43;6.13;;;22.20;99.90;;;;;;5014125;28;20550;-70
2023/07/09 01:05:17;;;;;;;8.80;5.70;;;22.20;99.90;;;;;;5012837;28;20485;-72
2023/07/09 01:07:45;;;;;;;11.00;6.40;;;22.10;99.90;;;;;;5013649;28;20934;-73
2023/07/09 01:10:12;;;;;;;8.87;6.10;;;22.10;99.90;;;;;;5005933;28;20471;-73
2023/07/09 01:12:39;;;;;;;10.67;6.20;;;22.00;99.90;;;;;;5012856;28;20511;-73
2023/07/09 01:15:07;;;;;;;13.73;6.50;;;22.00;99.90;;;;;;5013950;28;20532;-72
2023/07/09 01:17:34;;;;;;;11.17;5.83;;;22.00;99.90;;;;;;5013196;28;20462;-72
2023/07/09 01:20:03;;;;;;;8.37;5.60;;;22.00;99.90;;;;;;5012724;28;20969;-72
2023/07/09 01:22:30;;;;;;;10.47;5.90;;;21.90;99.90;;;;;;5010595;28;20455;-72
2023/07/09 01:25:01;;;;;;;8.80;5.83;;;21.90;99.90;;;;;;5004668;28;20529;-72
2023/07/09 01:27:30;;;;;;;8.80;5.60;;;21.90;99.90;;;;;;5005596;28;20980;-74
2023/07/09 01:29:59;;;;;;;8.17;5.77;;;21.80;99.90;;;;;;5013559;28;20451;-72
2023/07/09 01:32:26;;;;;;;11.67;6.23;;;21.70;99.90;;;;;;5002966;28;20521;-72
2023/07/09 01:34:55;;;;;;;8.23;6.03;;;21.70;99.90;;;;;;5013429;28;20471;-73
2023/07/09 01:37:25;;;;;;;9.03;5.83;;;21.70;99.90;;;;;;5013171;28;20513;-73
2023/07/09 01:39:54;;;;;;;10.63;6.00;;;21.60;99.90;;;;;;5013064;28;21013;-72
2023/07/09 01:42:23;;;;;;;9.53;6.33;;;21.60;99.90;;;;;;5004582;28;20458;-73
2023/07/09 01:44:51;;;;;;;9.67;5.87;;;21.50;99.90;;;;;;5013385;28;20490;-72
2023/07/09 01:47:18;;;;;;;11.80;6.33;;;21.40;99.90;;;;;;5013210;28;20450;-72
2023/07/09 01:49:46;;;;;;;9.93;5.60;;;21.40;99.90;;;;;;5008028;28;20978;-73
2023/07/09 01:52:14;;;;;;;11.93;6.50;;;21.40;99.90;;;;;;5007217;28;20557;-73
2023/07/09 01:54:41;;;;;;;11.90;5.77;;;21.30;99.90;;;;;;5012790;28;20470;-72
2023/07/09 01:57:19;;;;;;;9.50;5.53;;;21.30;99.90;;;;;;5009439;28;20481;-72
2023/07/09 01:59:46;;;;;;;10.10;6.50;;;21.20;99.90;;;;;;5012061;28;20473;-72
2023/07/09 02:02:18;;;;;;;8.90;6.30;;;21.20;99.90;;;;;;5005289;28;20454;-72
2023/07/09 02:04:46;;;;;;;9.17;6.10;;;21.20;99.90;;;;;;5012837;28;20528;-72
2023/07/09 02:07:13;;;;;;;8.90;6.00;;;21.20;99.90;;;;;;5012481;28;20505;-73
2023/07/09 02:09:40;;;;;;;10.47;5.33;;;21.10;99.90;;;;;;5012918;28;20458;-73
2023/07/09 02:12:07;;;;;;;9.43;5.47;;;21.10;99.90;;;;;;5012993;28;20462;-73
2023/07/09 02:14:35;;;;;;;5.20;4.70;;;21.00;99.90;;;;;;5012714;28;20474;-72
2023/07/09 02:17:02;;;;;;;7.80;5.43;;;20.90;99.90;;;;;;5011840;28;20458;-72
2023/07/09 02:19:29;;;;;;;6.83;5.00;;;20.80;99.90;;;;;;5012058;28;20481;-72
2023/07/09 02:21:56;;;;;;;8.13;5.60;;;20.80;99.90;;;;;;5006428;28;20856;-72
2023/07/09 02:24:24;;;;;;;13.03;6.53;;;20.70;99.90;;;;;;4992749;28;20478;-72
2023/07/09 02:26:51;;;;;;;8.60;5.80;;;20.60;99.90;;;;;;5000759;28;20490;-72
2023/07/09 02:29:17;;;;;;;11.20;6.57;;;20.50;99.90;;;;;;5011569;28;20462;-73
2023/07/09 02:31:45;;;;;;;9.30;6.10;;;20.50;99.90;;;;;;5006334;28;20450;-73
2023/07/09 02:34:12;;;;;;;10.27;6.30;;;20.40;99.90;;;;;;5012283;28;20474;-72
2023/07/09 02:36:42;;;;;;;13.13;6.20;;;20.30;99.90;;;;;;5012029;28;20450;-72
2023/07/09 02:39:09;;;;;;;10.30;6.63;;;20.10;99.90;;;;;;5005421;28;20865;-72
2023/07/09 02:41:36;;;;;;;10.27;6.43;;;20.00;99.90;;;;;;5011467;28;20454;-72
2023/07/09 02:44:03;;;;;;;7.87;6.00;;;19.90;99.90;;;;;;5012184;28;20481;-72
2023/07/09 02:46:30;;;;;;;11.10;7.37;;;19.80;99.90;;;;;;5011699;28;20481;-72
2023/07/09 02:48:58;;;;;;;7.93;6.47;;;19.70;99.90;;;;;;5011986;28;20462;-72
2023/07/09 02:51:26;;;;;;;9.47;6.80;;;19.60;99.90;;;;;;5012038;28;20450;-72
2023/07/09 02:53:53;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;5011893;28;20485;-72
2023/07/09 02:56:20;;;;;;;13.03;6.67;;;19.40;99.90;;;;;;5003996;28;20451;-72
2023/07/09 02:58:47;;;;;;;9.17;5.83;;;19.30;99.90;;;;;;5011664;28;20462;-72
2023/07/09 03:01:14;;;;;;;8.23;6.80;;;19.30;99.90;;;;;;5011793;28;20943;-72
2023/07/09 03:03:41;;;;;;;11.03;5.93;;;19.30;99.90;;;;;;5011921;28;20466;-72
2023/07/09 03:06:09;;;;;;;8.83;6.40;;;19.30;99.90;;;;;;5011743;28;20497;-72
2023/07/09 03:08:35;;;;;;;22.70;6.90;;;19.30;99.90;;;;;;5010942;28;20466;-73
2023/07/09 03:11:10;;;;;;;7.53;5.90;;;19.30;99.90;;;;;;5011779;28;20466;-72
2023/07/09 03:13:37;;;;;;;11.00;6.60;;;19.30;99.90;;;;;;5003767;28;21260;-72
2023/07/09 03:16:04;;;;;;;7.13;6.40;;;19.30;99.90;;;;;;5011666;28;20485;-73
2023/07/09 03:18:30;;;;;;;7.70;5.50;;;19.40;99.90;;;;;;5011065;28;20504;-72
2023/07/09 03:20:58;;;;;;;8.77;6.37;;;19.40;99.90;;;;;;5011438;28;20450;-72
2023/07/09 03:23:26;;;;;;;15.33;6.10;;;19.40;99.90;;;;;;4998755;28;20454;-72
2023/07/09 03:25:53;;;;;;;6.53;5.67;;;19.50;99.90;;;;;;5010908;28;20485;-72
2023/07/09 03:28:20;;;;;;;8.13;6.23;;;19.50;99.90;;;;;;5011249;28;20446;-72
2023/07/09 03:30:48;;;;;;;8.20;6.00;;;19.50;99.90;;;;;;5009851;28;20482;-72
2023/07/09 03:33:17;;;;;;;9.27;6.20;;;19.50;99.90;;;;;;5010053;28;20455;-73
2023/07/09 03:35:45;;;;;;;8.37;6.07;;;19.50;99.90;;;;;;5011308;28;20455;-72
2023/07/09 03:38:12;;;;;;;8.90;5.93;;;19.50;99.90;;;;;;5010477;28;20461;-72
2023/07/09 03:40:40;;;;;;;11.80;5.83;;;19.50;99.90;;;;;;5011163;28;20935;-72
2023/07/09 03:43:07;;;;;;;7.97;5.70;;;19.50;99.90;;;;;;5011412;28;20453;-72
2023/07/09 03:45:36;;;;;;;9.50;5.70;;;19.50;99.90;;;;;;5008322;28;20487;-72
2023/07/09 03:48:02;;;;;;;6.47;5.60;;;19.50;99.90;;;;;;5010355;28;20450;-73
2023/07/09 03:50:29;;;;;;;9.90;5.90;;;19.60;99.90;;;;;;5011108;28;20516;-73
2023/07/09 03:52:56;;;;;;;10.03;7.57;;;19.60;99.90;;;;;;5009321;28;21032;-72
2023/07/09 03:55:26;;;;;;;9.27;6.37;;;19.60;99.90;;;;;;5010245;28;20998;-72
2023/07/09 03:57:54;;;;;;;8.83;6.80;;;19.60;99.90;;;;;;4991435;28;20517;-72
2023/07/09 04:00:21;;;;;;;9.50;6.40;;;19.60;99.90;;;;;;5008263;28;20462;-72
2023/07/09 04:02:47;;;;;;;9.37;6.90;;;19.60;99.90;;;;;;5011082;28;20936;-73
2023/07/09 04:05:15;;;;;;;13.00;6.87;;;19.50;99.90;;;;;;5010833;28;20449;-72
2023/07/09 04:07:41;;;;;;;13.27;7.30;;;19.50;99.90;;;;;;5010354;28;20460;-72
2023/07/09 04:10:08;;;;;;;7.00;6.30;;;19.50;99.90;;;;;;5011033;28;20516;-72
2023/07/09 04:12:36;;;;;;;10.13;6.60;;;19.40;99.90;;;;;;5010804;28;20466;-71
2023/07/09 04:15:05;;;;;;;10.43;7.30;;;19.40;99.90;;;;;;5010903;28;20466;-72
2023/07/09 04:17:32;;;;;;;11.03;6.97;;;19.30;99.90;;;;;;5010322;28;20994;-72
2023/07/09 04:19:59;;;;;;;13.10;6.80;;;19.30;99.90;;;;;;5007602;28;20873;-72
2023/07/09 04:22:26;;;;;;;9.90;7.40;;;19.30;99.90;;;;;;5002127;28;20450;-72
2023/07/09 04:24:52;;;;;;;11.90;7.07;;;19.30;99.90;;;;;;4991359;28;20479;-73
2023/07/09 04:27:19;;;;;;;11.67;7.50;;;19.40;99.90;;;;;;4990954;28;20491;-72
2023/07/09 04:29:46;;;;;;;12.13;7.37;;;19.40;99.90;;;;;;4991071;28;20447;-72
2023/07/09 04:32:16;;;;;;;11.97;6.73;;;19.50;99.90;;;;;;5008058;28;20451;-72
2023/07/09 04:34:42;;;;;;;11.40;6.63;;;19.60;99.90;;;;;;5006939;28;20478;-73
2023/07/09 04:37:11;;;;;;;10.43;6.90;;;19.60;99.90;;;;;;5009803;28;20455;-72
2023/07/09 04:39:38;;;;;;;9.10;5.67;;;19.70;99.90;;;;;;5010671;28;20529;-73
2023/07/09 04:42:07;;;;;;;8.70;6.90;;;19.80;99.90;;;;;;5010457;28;20457;-74
2023/07/09 04:44:33;;;;;;;10.60;6.47;;;19.80;99.90;;;;;;5010571;28;20480;-72
2023/07/09 04:47:00;;;;;;;12.93;6.73;;;19.90;99.90;;;;;;5010477;28;20490;-73
2023/07/09 04:49:28;;;;;;;8.27;6.37;;;20.00;99.90;;;;;;5010046;28;20482;-73
2023/07/09 04:51:56;;;;;;;12.13;6.93;;;20.00;99.90;;;;;;5007092;28;20462;-72
2023/07/09 04:54:23;;;;;;;10.67;6.83;;;20.00;99.90;;;;;;5010481;28;20480;-73
2023/07/09 04:56:49;;;;;;;10.53;6.10;;;20.00;99.90;;;;;;4998543;28;20526;-72
2023/07/09 04:59:16;;;;;;;9.07;6.13;;;20.10;99.90;;;;;;4992510;28;20455;-73
2023/07/09 05:01:43;;;;;;;10.47;6.80;;;20.10;99.90;;;;;;5004814;28;20512;-73
2023/07/09 05:04:09;;;;;;;9.40;5.90;;;20.20;99.90;;;;;;5013962;28;20465;-74
2023/07/09 05:06:37;;;;;;;10.13;6.80;;;20.20;99.90;;;;;;5013712;28;20485;-73
2023/07/09 05:09:04;;;;;;;8.70;6.20;;;20.30;99.90;;;;;;5013614;28;20467;-72
2023/07/09 05:11:34;;;;;;;6.93;5.17;;;20.40;99.90;;;;;;5012258;28;20516;-76
2023/07/09 05:14:00;;;;;;;10.50;6.40;;;20.50;99.90;;;;;;4994386;28;20478;-76
2023/07/09 05:16:27;;;;;;;9.80;6.60;;;20.70;99.90;;;;;;5003786;28;20508;-77
2023/07/09 05:18:54;;;;;;;9.77;6.30;;;20.90;99.90;;;;;;5013351;28;20528;-77
2023/07/09 05:21:21;;;;;;;7.57;5.70;;;21.10;99.90;;;;;;5013440;28;20450;-77
2023/07/09 05:23:49;;;;;;;6.13;5.53;;;21.30;99.90;;;;;;5007679;28;20483;-75
2023/07/09 05:26:15;;;;;;;7.60;5.67;;;21.50;99.90;;;;;;5009671;28;20486;-75
2023/07/09 05:28:42;;;;;;;10.00;6.27;;;21.60;99.90;;;;;;5015418;28;20450;-75
2023/07/09 05:31:08;;;;;;;8.87;6.53;;;21.70;99.90;;;;;;5004851;28;20475;-75
2023/07/09 05:33:35;;;;;;;8.77;6.10;;;22.00;99.90;;;;;;5012131;28;20501;-74
2023/07/09 05:36:02;;;;;;;10.63;6.60;;;22.00;99.90;;;;;;5008265;28;20458;-74
2023/07/09 05:38:29;;;;;;;8.90;6.47;;;22.10;99.90;;;;;;5013582;28;20447;-75
2023/07/09 05:41:06;;;;;;;7.77;6.60;;;22.20;99.90;;;;;;5013686;28;20528;-75
2023/07/09 05:43:32;;;;;;;16.37;7.43;;;22.30;99.90;;;;;;5011724;28;20823;-74
2023/07/09 05:45:59;;;;;;;12.10;6.23;;;22.40;99.90;;;;;;5009209;28;21067;-75
2023/07/09 05:48:25;;;;;;;10.60;6.80;;;22.50;99.90;;;;;;5009342;28;20472;-74
2023/07/09 05:50:54;;;;;;;9.43;6.97;;;22.60;99.90;;;;;;5005276;28;20462;-75
2023/07/09 05:53:21;;;;;;;12.43;5.90;;;22.70;99.90;;;;;;5012621;28;20458;-75
2023/07/09 05:55:48;;;;;;;10.10;6.47;;;22.90;99.90;;;;;;5010300;28;20459;-75
2023/07/09 05:58:16;;;;;;;9.83;7.03;;;23.00;99.90;;;;;;4993144;28;20443;-74
2023/07/09 06:00:42;;;;;;;12.17;7.43;;;23.00;99.90;;;;;;4996290;28;20455;-75
2023/07/09 06:03:09;;;;;;;7.90;6.13;;;22.90;99.90;;;;;;5012596;28;20508;-75
2023/07/09 06:05:36;;;;;;;10.57;7.90;;;22.70;99.90;;;;;;5011610;28;20470;-74
2023/07/09 06:08:03;;;;;;;10.43;6.63;;;22.80;99.90;;;;;;5006078;28;20446;-75
2023/07/09 06:10:30;;;;;;;17.43;7.67;;;22.70;99.90;;;;;;5012069;28;20450;-75
2023/07/09 06:12:57;;;;;;;9.80;6.73;;;22.70;99.90;;;;;;5011748;28;20461;-75
2023/07/09 06:15:25;;;;;;;12.37;6.57;;;22.80;99.90;;;;;;5011853;28;20561;-75
2023/07/09 06:17:52;;;;;;;10.73;6.27;;;23.00;99.90;;;;;;5010850;28;20504;-75
2023/07/09 06:20:19;;;;;;;10.53;6.23;;;23.00;99.90;;;;;;5011998;28;21016;-75
2023/07/09 06:22:45;;;;;;;9.37;6.10;;;23.10;99.90;;;;;;5002248;28;20451;-74
2023/07/09 06:25:13;;;;;;;7.97;6.10;;;23.10;99.90;;;;;;4998131;28;20478;-75
2023/07/09 06:27:40;;;;;;;9.20;5.70;;;23.20;99.90;;;;;;5011867;28;20540;-75
2023/07/09 06:30:09;;;;;;;8.53;6.10;;;23.40;99.90;;;;;;5012686;28;20485;-74
2023/07/09 06:32:36;;;;;;;6.83;5.30;;;23.60;99.90;;;;;;5012302;28;20451;-75
2023/07/09 06:35:04;;;;;;;8.20;6.70;;;23.80;99.90;;;;;;5006233;28;20475;-75
2023/07/09 06:37:31;;;;;;;9.47;5.97;;;24.00;99.90;;;;;;5008891;28;20473;-75
2023/07/09 06:39:57;;;;;;;9.67;5.70;;;23.90;99.90;;;;;;5012688;28;20470;-75
2023/07/09 06:42:24;;;;;;;6.93;5.07;;;24.20;99.90;;;;;;5011664;28;21170;-75
2023/07/09 06:44:50;;;;;;;10.07;6.77;;;24.20;99.90;;;;;;5011239;28;20474;-75
2023/07/09 06:47:17;;;;;;;10.87;6.03;;;24.30;99.90;;;;;;5009979;28;20548;-75
2023/07/09 06:49:45;;;;;;;9.10;6.37;;;24.40;99.90;;;;;;5011772;28;20512;-75
2023/07/09 06:52:12;;;;;;;6.60;5.43;;;24.60;99.90;;;;;;5011675;28;21115;-75
2023/07/09 06:54:38;;;;;;;7.60;6.27;;;24.80;99.90;;;;;;5010856;28;20482;-75
2023/07/09 06:57:05;;;;;;;7.07;6.30;;;25.00;99.90;;;;;;5000359;28;20450;-75
2023/07/09 06:59:32;;;;;;;10.73;6.40;;;24.90;99.90;;;;;;5012076;28;20458;-73
2023/07/09 07:01:59;;;;;;;13.20;5.87;;;24.80;99.90;;;;;;5012210;28;21020;-74
2023/07/09 07:04:26;;;;;;;10.70;6.40;;;24.80;99.90;;;;;;5012590;28;21032;-74
2023/07/09 07:06:56;;;;;;;9.27;6.63;;;24.80;99.90;;;;;;5011537;28;20504;-72
2023/07/09 07:09:23;;;;;;;8.07;6.10;;;25.00;99.90;;;;;;5011313;28;20927;-72
2023/07/09 07:11:50;;;;;;;8.10;5.93;;;25.20;99.90;;;;;;5010421;28;20485;-73
2023/07/09 07:14:16;;;;;;;11.07;6.33;;;25.30;99.90;;;;;;5010948;28;20478;-72
2023/07/09 07:16:43;;;;;;;8.33;6.17;;;25.50;99.90;;;;;;5011030;28;20451;-72
2023/07/09 07:19:10;;;;;;;10.30;6.57;;;25.70;99.90;;;;;;5010915;28;20512;-71
2023/07/09 07:21:37;;;;;;;8.60;6.40;;;25.80;99.90;;;;;;5010652;28;20458;-72
2023/07/09 07:24:05;;;;;;;13.30;6.83;;;25.90;99.90;;;;;;4994627;28;20478;-72
2023/07/09 07:26:32;;;;;;;9.67;6.00;;;26.10;99.90;;;;;;5004987;28;20555;-72
2023/07/09 07:28:59;;;;;;;10.27;5.40;;;26.20;99.90;;;;;;5011322;28;20517;-72
2023/07/09 07:31:25;;;;;;;6.37;5.67;;;26.40;99.90;;;;;;5010666;28;20442;-72
2023/07/09 07:33:52;;;;;;;7.80;6.20;;;26.50;99.90;;;;;;5010968;28;20528;-72
2023/07/09 07:36:19;;;;;;;7.27;5.33;;;26.70;99.90;;;;;;4995541;28;20447;-71
2023/07/09 07:38:46;;;;;;;9.97;6.17;;;26.80;99.90;;;;;;4999624;28;20460;-72
2023/07/09 07:41:14;;;;;;;7.60;5.87;;;26.90;99.90;;;;;;5010999;28;20450;-72
2023/07/09 07:43:40;;;;;;;11.63;5.70;;;27.10;99.90;;;;;;5011125;28;20466;-70
2023/07/09 07:46:07;;;;;;;12.40;5.60;;;27.10;99.90;;;;;;5010599;28;20447;-70
2023/07/09 07:48:34;;;;;;;7.30;5.63;;;27.10;99.90;;;;;;5010739;28;20769;-70
2023/07/09 07:51:02;;;;;;;7.43;6.00;;;27.00;99.90;;;;;;5010588;28;20477;-71
2023/07/09 07:53:29;;;;;;;11.20;5.50;;;27.10;99.90;;;;;;5011392;28;20803;-72
2023/07/09 07:55:56;;;;;;;8.20;5.37;;;27.30;99.90;;;;;;5008463;28;20455;-72
2023/07/09 07:58:24;;;;;;;9.23;5.70;;;27.30;99.90;;;;;;4991312;28;20538;-72
2023/07/09 08:00:56;;;;;;;9.40;6.03;;;27.50;99.90;;;;;;4991299;28;20948;-73
2023/07/09 08:03:23;;;;;;;7.97;5.73;;;27.50;99.90;;;;;;4991266;28;20463;-73
2023/07/09 08:05:50;;;;;;;9.37;6.80;;;27.60;99.90;;;;;;5004740;28;20480;-73
2023/07/09 08:08:16;;;;;;;5.77;4.80;;;27.80;99.90;;;;;;5010880;28;20540;-73
2023/07/09 08:10:43;;;;;;;8.57;5.30;;;27.90;99.90;;;;;;4993574;28;20947;-73
2023/07/09 08:13:10;;;;;;;10.80;5.90;;;28.00;99.90;;;;;;4996995;28;20460;-72
2023/07/09 08:15:38;;;;;;;9.70;6.05;;;28.30;99.90;;;;;;5002179;28;20469;-72
2023/07/09 08:18:05;;;;;;;9.13;5.53;;;28.20;99.90;;;;;;5005325;28;20721;-74
2023/07/09 08:20:33;;;;;;;7.93;5.47;;;28.50;99.90;;;;;;5003207;28;20803;-72
2023/07/09 08:22:59;;;;;;;17.60;5.60;;;28.70;99.90;;;;;;4999104;28;20936;-72
2023/07/09 08:25:26;;;;;;;9.13;5.63;;;28.90;99.90;;;;;;4990754;28;20469;-72
2023/07/09 08:27:53;;;;;;;8.10;5.30;;;28.90;99.90;;;;;;4995022;28;21025;-71
2023/07/09 08:30:19;;;;;;;10.67;5.27;;;29.00;99.90;;;;;;5010334;28;20442;-71
2023/07/09 08:32:48;;;;;;;12.03;6.47;;;29.30;99.90;;;;;;5008053;28;20458;-71
2023/07/09 08:35:15;;;;;;;8.40;5.45;;;29.50;99.90;;;;;;5013126;28;20533;-71
2023/07/09 08:37:42;;;;;;;8.90;5.30;;;29.60;99.90;;;;;;5014131;28;20214;-72
2023/07/09 08:40:14;;;;;;;8.60;5.57;;;29.50;99.90;;;;;;5014355;28;20454;-72
2023/07/09 08:42:45;;;;;;;9.67;4.60;;;29.50;99.90;;;;;;5011277;28;21010;-72
2023/07/09 08:45:24;;;;;;;8.95;5.30;;;29.70;99.90;;;;;;5013761;28;20445;-72
2023/07/09 08:48:00;;;;;;;8.00;5.57;;;29.80;99.90;;;;;;5013482;28;20258;-72
2023/07/09 08:50:35;;;;;;;7.57;5.30;;;29.90;99.90;;;;;;5014111;28;20435;-72
2023/07/09 08:53:03;;;;;;;11.07;5.37;;;30.10;99.90;;;;;;5013537;28;20203;-72
2023/07/09 08:55:35;;;;;;;11.63;5.40;;;30.30;99.90;;;;;;5014034;28;20474;-71
2023/07/09 08:58:04;;;;;;;9.77;5.87;;;30.50;99.90;;;;;;4992312;28;20554;-71
2023/07/09 09:00:34;;;;;;;7.50;5.00;;;30.60;99.90;;;;;;4994027;28;21010;-71
2023/07/09 09:03:09;;;;;;;14.03;5.97;;;30.60;99.90;;;;;;5012698;28;20454;-71
2023/07/09 09:05:43;;;;;;;9.90;5.53;;;30.70;99.90;;;;;;5013774;28;20469;-71
2023/07/09 09:08:31;;;;;;;9.47;5.23;;;30.80;99.90;;;;;;5013775;28;20549;-71
2023/07/09 09:11:06;;;;;;;13.57;5.30;;;30.80;99.90;;;;;;5013817;28;20492;-71
2023/07/09 09:13:33;;;;;;;7.20;5.17;;;31.00;99.90;;;;;;5012685;28;20512;-71
2023/07/09 09:16:07;;;;;;;9.63;4.83;;;31.20;99.90;;;;;;5013884;28;20458;-71
2023/07/09 09:18:42;;;;;;;6.30;4.30;;;31.40;99.90;;;;;;5013933;28;20508;-71
2023/07/09 09:21:17;;;;;;;6.80;4.70;;;31.70;99.90;;;;;;5014047;28;20469;-71
2023/07/09 09:23:49;;;;;;;7.50;5.50;;;31.70;99.90;;;;;;5009492;28;20496;-72
2023/07/09 09:26:19;;;;;;;9.53;5.20;;;31.70;99.90;;;;;;5006759;28;20512;-72
2023/07/09 09:28:46;;;;;;;9.13;4.60;;;31.70;99.90;;;;;;5010627;28;20867;-72
2023/07/09 09:31:13;;;;;;;10.73;6.03;;;31.60;99.90;;;;;;5011695;28;20485;-71
2023/07/09 09:33:44;;;;;;;10.60;5.20;;;31.70;99.90;;;;;;5006457;28;20478;-72
2023/07/09 09:36:18;;;;;;;7.63;5.17;;;31.80;99.90;;;;;;4994046;28;20983;-72
2023/07/09 09:38:45;;;;;;;10.67;5.27;;;32.00;99.90;;;;;;4993440;28;20833;-72
2023/07/09 09:41:16;;;;;;;9.80;4.70;;;32.10;99.90;;;;;;4993692;28;20455;-72
2023/07/09 09:43:45;;;;;;;10.83;5.60;;;32.20;99.90;;;;;;5006436;28;20487;-72
2023/07/09 09:46:18;;;;;;;12.17;5.17;;;32.30;99.90;;;;;;5012156;28;21143;-72
2023/07/09 09:48:48;;;;;;;6.57;4.80;;;32.60;99.90;;;;;;5007481;28;20951;-71
2023/07/09 09:51:16;;;;;;;6.87;5.20;;;32.80;99.90;;;;;;5012294;28;20454;-71
2023/07/09 09:53:47;;;;;;;7.83;4.90;;;32.90;99.90;;;;;;5009673;28;20478;-71
2023/07/09 09:56:18;;;;;;;9.00;5.30;;;33.00;99.90;;;;;;5004556;28;20455;-71
2023/07/09 09:58:45;;;;;;;9.57;5.07;;;32.90;99.90;;;;;;5012866;28;20524;-71
2023/07/09 10:01:16;;;;;;;8.73;4.67;;;32.80;99.90;;;;;;5012340;28;20455;-72
2023/07/09 10:03:44;;;;;;;12.20;5.67;;;33.00;99.90;;;;;;5013111;28;20478;-71
2023/07/09 10:06:18;;;;;;;5.30;4.60;;;33.10;99.90;;;;;;5011568;28;20461;-71
2023/07/09 10:08:56;;;;;;;9.47;4.67;;;33.00;99.90;;;;;;5012424;28;20494;-71
2023/07/09 10:11:33;;;;;;;8.30;5.07;;;33.00;99.90;;;;;;5006402;28;20463;-71
2023/07/09 10:14:04;;;;;;;9.00;5.13;;;33.00;99.90;;;;;;5010895;28;20474;-71
2023/07/09 10:16:39;;;;;;;8.60;5.00;;;33.20;99.90;;;;;;5012619;28;20454;-71
2023/07/09 10:19:18;;;;;;;9.03;5.03;;;33.40;99.90;;;;;;5009010;28;20454;-71
2023/07/09 10:21:52;;;;;;;5.03;4.37;;;33.30;99.90;;;;;;5008787;28;21012;-72
2023/07/09 10:24:33;;;;;;;6.50;4.57;;;33.50;99.90;;;;;;4997926;28;20470;-72
2023/07/09 10:27:08;;;;;;;9.60;4.97;;;33.50;99.90;;;;;;5002696;28;20569;-72
2023/07/09 10:29:51;;;;;;;6.13;4.70;;;33.40;99.90;;;;;;5011191;28;20203;-72
2023/07/09 10:32:33;;;;;;;6.07;4.50;;;33.40;99.90;;;;;;5008411;28;20443;-72
2023/07/09 10:35:07;;;;;;;9.17;4.90;;;33.60;99.90;;;;;;5010674;28;20443;-71
2023/07/09 10:38:04;;;;;;;6.43;4.73;;;33.80;99.90;;;;;;5003913;28;20454;-72
2023/07/09 10:40:36;;;;;;;6.93;5.30;;;34.00;99.90;;;;;;5010426;28;20446;-71
2023/07/09 10:43:05;;;;;;;9.00;4.80;;;34.10;99.90;;;;;;5004031;28;20976;-71
2023/07/09 10:45:38;;;;;;;9.17;5.10;;;34.10;99.90;;;;;;5012052;28;20470;-74
2023/07/09 10:48:11;;;;;;;10.03;5.37;;;34.10;99.90;;;;;;5010545;28;20485;-72
2023/07/09 10:50:42;;;;;;;6.82;4.60;;;34.20;99.90;;;;;;4997014;28;20503;-74
2023/07/09 10:53:15;;;;;;;7.45;4.50;;;34.20;99.90;;;;;;5010372;28;20442;-72
2023/07/09 10:55:51;;;;;;;11.10;5.30;;;34.40;99.90;;;;;;5004831;28;20642;-71
2023/07/09 10:58:31;;;;;;;6.27;5.00;;;34.50;99.60;;;;;;5006703;28;20450;-69
2023/07/09 11:00:58;;;;;;;6.43;4.83;;;34.40;99.80;;;;;;5011119;28;20509;-69
2023/07/09 11:03:36;;;;;;;8.77;4.80;;;34.60;99.70;;;;;;5011295;28;20526;-69
2023/07/09 11:06:04;;;;;;;7.27;4.90;;;34.60;99.20;;;;;;5009924;28;20450;-69
2023/07/09 11:08:38;;;;;;;6.93;4.20;;;34.70;99.00;;;;;;5003476;28;21057;-68
2023/07/09 11:11:10;;;;;;;7.73;5.63;;;34.70;98.30;;;;;;5003844;28;20458;-69
2023/07/09 11:13:41;;;;;;;5.57;5.03;;;34.60;98.90;;;;;;5006572;28;20470;-69
2023/07/09 11:16:15;;;;;;;9.65;5.10;;;34.70;98.20;;;;;;5011117;28;20920;-69
2023/07/09 11:18:41;;;;;;;8.60;5.15;;;34.70;98.40;;;;;;5010306;28;20501;-70
2023/07/09 11:21:16;;;;;;;7.20;5.00;;;34.70;98.20;;;;;;5011286;28;20648;-69
2023/07/09 11:23:50;;;;;;;13.35;5.43;;;34.70;97.60;;;;;;5006953;28;20438;-68
2023/07/09 11:26:24;;;;;;;7.90;5.27;;;34.80;97.90;;;;;;5003513;28;20261;-68
2023/07/09 11:28:54;;;;;;;10.10;5.50;;;34.70;97.10;;;;;;5011202;28;20486;-68
2023/07/09 11:31:24;;;;;;;8.80;5.40;;;34.70;97.20;;;;;;5006644;28;20454;-69
2023/07/09 11:34:02;;;;;;;12.07;4.80;;;34.70;96.80;;;;;;5005619;28;20472;-69
2023/07/09 11:36:31;;;;;;;7.07;4.70;;;34.70;97.10;;;;;;5005700;28;20471;-69
2023/07/09 11:38:59;;;;;;;15.00;5.20;;;34.80;96.30;;;;;;5007799;28;20679;-69
2023/07/09 11:41:39;;;;;;;7.63;5.40;;;34.70;96.20;;;;;;5009988;28;20450;-69
2023/07/09 11:44:14;;;;;;;10.37;6.10;;;34.70;96.00;;;;;;5011354;28;20954;-69
2023/07/09 11:46:55;;;;;;;12.77;8.73;;;34.80;96.00;;;;;;5011036;28;20462;-68
2023/07/09 11:49:26;;;;;;;15.90;9.03;;;34.90;95.50;;;;;;5010380;28;20490;-70
2023/07/09 11:51:58;;;;;;;12.70;7.67;;;35.00;95.30;;;;;;5011023;28;20457;-70
2023/07/09 11:54:26;;;;;;;12.27;8.27;;;35.20;95.20;;;;;;5000719;28;20474;-70
2023/07/09 11:56:57;;;;;;;13.00;6.90;;;35.30;95.10;;;;;;5009079;28;20462;-70
2023/07/09 11:59:23;;;;;;;7.27;5.20;;;35.30;94.20;;;;;;5010444;28;20975;-70
2023/07/09 12:01:54;;;;;;;11.00;5.07;;;35.20;94.40;;;;;;5010654;28;20500;-70
2023/07/09 12:04:29;;;;;;;10.43;5.03;;;35.20;94.50;;;;;;5003006;28;20471;-70
2023/07/09 12:07:00;;;;;;;9.13;5.00;;;35.30;94.10;;;;;;5007689;28;20445;-69
2023/07/09 12:09:37;;;;;;;6.07;4.70;;;35.50;93.80;;;;;;5012015;28;20490;-70
2023/07/09 12:12:05;;;;;;;9.67;4.67;;;35.60;93.10;;;;;;5003777;28;20462;-70
2023/07/09 12:14:31;;;;;;;8.50;5.30;;;35.70;93.50;;;;;;5008084;28;21009;-69
2023/07/09 12:16:58;;;;;;;9.13;5.53;;;35.80;92.40;;;;;;5014112;28;20502;-70
2023/07/09 12:19:31;;;;;;;8.13;5.07;;;35.80;92.90;;;;;;5014140;28;20831;-70
2023/07/09 12:21:59;;;;;;;12.53;4.50;;;35.70;92.30;;;;;;5013367;28;20549;-70
2023/07/09 12:24:27;;;;;;;10.33;4.80;;;35.70;91.70;;;;;;4995050;28;20537;-70
2023/07/09 12:26:58;;;;;;;6.30;4.40;;;35.50;91.70;;;;;;4994877;28;20478;-69
2023/07/09 12:29:26;;;;;;;6.27;4.43;;;35.50;92.10;;;;;;5006465;28;20497;-68
2023/07/09 12:31:53;;;;;;;12.63;4.80;;;35.70;91.60;;;;;;5010862;28;20966;-68
2023/07/09 12:34:19;;;;;;;7.57;5.00;;;35.50;90.40;;;;;;5014523;28;20478;-68
2023/07/09 12:36:49;;;;;;;10.23;4.95;;;35.60;91.00;;;;;;5010826;28;20931;-68
2023/07/09 12:39:22;;;;;;;6.33;4.37;;;35.70;90.10;;;;;;5014087;28;20552;-68
2023/07/09 12:41:49;;;;;;;6.75;4.30;;;35.90;89.40;;;;;;5012972;28;20500;-68
2023/07/09 12:44:20;;;;;;;13.17;4.50;;;35.90;90.30;;;;;;5014188;28;20642;-69
2023/07/09 12:46:48;;;;;;;8.53;4.80;;;36.30;90.70;;;;;;5011083;28;20450;-69
2023/07/09 12:49:23;;;;;;;5.82;4.28;;;36.40;89.90;;;;;;4998071;28;20460;-67
2023/07/09 12:51:49;;;;;;;7.43;4.75;;;36.40;89.20;;;;;;4993861;28;20448;-68