Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:49;;;;;;;0.47;0.10;;;;;;;13.43;77.44;100709.53;4452474;26;20097;-78
2021/03/29 00:04:16;;;;;;;1.15;0.13;;;;;;;13.57;76.76;100698.47;4433739;32;20038;-78
2021/03/29 00:06:43;;;;;;;0.30;0.10;;;;;;;13.55;77.02;100717.16;4432562;32;21541;-82
2021/03/29 00:09:11;;;;;;;0.22;0.10;;;;;;;13.55;76.92;100715.13;4433835;32;20033;-77
2021/03/29 00:11:39;;;;;;;0.10;0.10;;;;;;;13.62;76.83;100702.75;4433409;32;20077;-82
2021/03/29 00:14:06;;;;;;;1.25;0.28;;;;;;;13.58;76.74;100708.56;4420966;32;21091;-82
2021/03/29 00:16:34;;;;;;;0.20;0.10;;;;;;;13.54;76.89;100712.78;4435967;32;20026;-81
2021/03/29 00:19:01;;;;;;;1.50;0.22;;;;;;;13.63;76.75;100695.88;4426552;32;20033;-81
2021/03/29 00:21:27;;;;;;;0.55;0.10;;;;;;;13.68;76.51;100715.84;4434640;32;20045;-78
2021/03/29 00:23:53;;;;;;;0.85;0.17;;;;;;;13.57;76.91;100714.69;4418449;32;20111;-80
2021/03/29 00:26:19;;;;;;;1.08;0.20;;;;;;;13.47;77.09;100718.69;4435532;32;20439;-82
2021/03/29 00:28:44;;;;;;;1.58;0.30;;;;;;;13.37;77.54;100720.62;4422024;32;20431;-82
2021/03/29 00:31:11;;;;;;;0.40;0.10;;;;;;;13.39;77.57;100723.81;4407671;32;20038;-83
2021/03/29 00:33:39;;;;;;;0.70;0.20;;;;;;;13.46;77.49;100705.78;4424770;32;20421;-81
2021/03/29 00:36:06;;;;;;;0.30;0.10;;;;;;;13.54;77.15;100724.87;4425063;32;20057;-81
2021/03/29 00:38:34;;;;;;;1.17;0.10;;;;;;;13.62;76.65;100729.00;4426125;32;20116;-82
2021/03/29 00:41:05;;;;;;;1.58;0.20;;;;;;;13.61;76.73;100732.28;4425842;32;20445;-82
2021/03/29 00:43:34;;;;;;;1.48;0.13;;;;;;;13.59;76.84;100744.06;4409663;32;20082;-82
2021/03/29 00:46:03;;;;;;;1.02;0.20;;;;;;;13.59;76.55;100729.13;4426289;32;20076;-81
2021/03/29 00:48:30;;;;;;;2.70;0.20;;;;;;;13.65;76.40;100730.91;4421014;32;20141;-81
2021/03/29 00:53:39;;;;;;;0.37;0.37;;;;;;;13.99;75.54;100747.03;3972101;32;15022345;-80
2021/03/29 00:56:06;;;;;;;0.20;0.20;;;;;;;13.99;75.54;100747.03;4423831;32;20406;-80
2021/03/29 00:58:33;;;;;;;0.20;0.10;;;;;;;13.49;76.66;100738.78;4426058;32;20096;-78
2021/03/29 01:01:07;;;;;;;1.23;0.20;;;;;;;13.57;76.43;100746.56;4422041;32;20064;-82
2021/03/29 01:03:35;;;;;;;0.20;0.20;;;;;;;13.70;75.94;100744.47;4409042;32;20108;-81
2021/03/29 01:06:08;;;;;;;1.87;0.20;;;;;;;13.72;75.96;100753.28;4409207;32;20487;-82
2021/03/29 01:08:38;;;;;;;0.70;0.20;;;;;;;13.54;76.50;100750.31;4411199;32;20042;-83
2021/03/29 01:11:09;;;;;;;0.32;0.10;;;;;;;13.60;76.34;100739.97;4411215;32;20045;-85
2021/03/29 01:13:38;;;;;;;0.13;0.10;;;;;;;13.61;75.88;100755.72;4410407;32;20061;-79
2021/03/29 01:16:05;;;;;;;0.62;0.28;;;;;;;13.60;76.11;100747.69;4407788;32;20485;-80
2021/03/29 01:18:34;;;;;;;0.88;0.20;;;;;;;13.53;76.26;100756.44;4409413;32;20388;-78
2021/03/29 01:21:33;;;;;;;0.35;0.20;;;;;;;13.51;76.34;100759.72;4409090;32;20034;-80
2021/03/29 01:24:08;;;;;;;2.75;0.30;;;;;;;13.57;76.02;100759.91;4410158;32;20383;-80
2021/03/29 01:26:39;;;;;;;;;;;;;;;13.52;76.19;100758.47;4409976;32;20078;-78
2021/03/29 01:29:05;;;;;;;0.20;0.15;;;;;;;13.51;76.19;100748.41;4410056;32;19949;-81
2021/03/29 01:31:32;;;;;;;1.45;0.17;;;;;;;13.46;76.19;100753.84;4405284;32;20372;-80
2021/03/29 01:33:58;;;;;;;1.45;0.20;;;;;;;13.47;76.29;100773.19;4408991;32;20371;-80
2021/03/29 01:36:25;;;;;;;2.10;0.30;;;;;;;13.58;75.66;100784.12;4411172;32;20452;-80
2021/03/29 01:38:52;;;;;;;1.17;0.20;;;;;;;13.50;76.01;100769.44;4410237;32;20096;-82
2021/03/29 01:41:19;;;;;;;0.10;0.10;;;;;;;13.53;76.06;100774.19;4406408;32;20412;-79
2021/03/29 01:43:47;;;;;;;2.30;0.30;;;;;;;13.58;75.91;100769.97;4411356;32;20387;-79
2021/03/29 01:46:15;;;;;;;1.83;0.30;;;;;;;13.45;76.47;100775.69;4411929;32;20091;-82
2021/03/29 01:48:41;;;;;;;0.43;0.15;;;;;;;13.53;76.17;100779.81;4408094;32;20066;-83
2021/03/29 01:51:08;;;;;;;0.57;0.13;;;;;;;13.49;76.16;100790.47;4411337;32;20410;-79
2021/03/29 01:53:34;;;;;;;0.15;0.10;;;;;;;13.48;76.23;100788.91;4424309;32;20078;-80
2021/03/29 01:56:00;;;;;;;0.47;0.20;;;;;;;13.58;76.20;100796.22;4422541;32;20446;-80
2021/03/29 01:58:26;;;;;;;0.30;0.10;;;;;;;13.67;75.54;100801.97;4424290;32;20451;-80
2021/03/29 02:00:58;;;;;;;0.50;0.10;;;;;;;13.67;75.72;100804.78;4424005;32;20080;-80
2021/03/29 02:03:26;;;;;;;1.73;0.32;;;;;;;13.63;75.73;100803.34;4419588;32;20038;-80
2021/03/29 02:05:54;;;;;;;1.37;0.32;;;;;;;13.66;75.81;100796.75;4412152;32;20461;-79
2021/03/29 02:08:21;;;;;;;0.80;0.20;;;;;;;13.61;75.90;100809.44;4412700;32;20394;-80
2021/03/29 02:10:48;;;;;;;0.20;0.10;;;;;;;13.69;75.70;100813.59;4413951;32;20378;-78
2021/03/29 02:13:17;;;;;;;1.02;0.20;;;;;;;13.60;76.12;100821.97;4413322;32;20456;-80
2021/03/29 02:15:45;;;;;;;0.30;0.10;;;;;;;13.61;75.73;100811.47;4413439;32;20407;-80
2021/03/29 02:18:33;;;;;;;1.65;0.25;;;;;;;13.54;76.11;100818.19;4401802;32;20097;-77
2021/03/29 02:21:03;;;;;;;0.82;0.20;;;;;;;13.53;76.23;100827.91;4410588;32;20468;-81
2021/03/29 02:23:30;;;;;;;0.20;0.10;;;;;;;13.69;75.71;100824.91;4410801;32;20161;-77
2021/03/29 02:25:59;;;;;;;1.55;0.30;;;;;;;13.63;76.22;100823.91;4415062;32;20072;-79
2021/03/29 02:28:25;;;;;;;1.35;0.10;;;;;;;13.72;75.63;100801.34;4415323;32;20164;-79
2021/03/29 02:30:52;;;;;;;1.08;0.10;;;;;;;13.68;75.69;100817.66;4401784;32;20478;-79
2021/03/29 02:33:19;;;;;;;0.65;0.13;;;;;;;13.59;76.24;100823.25;4416321;32;20054;-79
2021/03/29 02:35:47;;;;;;;0.30;0.13;;;;;;;13.67;75.91;100809.66;4415486;32;20414;-81
2021/03/29 02:38:15;;;;;;;0.70;0.10;;;;;;;13.73;75.61;100817.09;4412856;32;20081;-78
2021/03/29 02:40:42;;;;;;;0.68;0.10;;;;;;;13.66;76.02;100817.31;4414742;32;20623;-80
2021/03/29 02:43:11;;;;;;;1.08;0.15;;;;;;;13.69;75.74;100799.44;4413702;32;20535;-77
2021/03/29 02:45:40;;;;;;;0.30;0.20;;;;;;;13.70;75.85;100800.25;4414165;32;20026;-79
2021/03/29 02:48:10;;;;;;;0.82;0.10;;;;;;;13.64;76.12;100804.91;4413473;32;20142;-79
2021/03/29 02:50:40;;;;;;;0.20;0.10;;;;;;;13.62;76.03;100801.72;4414789;32;20037;-80
2021/03/29 02:53:16;;;;;;;0.17;0.10;;;;;;;13.66;76.21;100810.91;4413312;32;20482;-77
2021/03/29 02:55:45;;;;;;;0.20;0.10;;;;;;;13.72;75.80;100804.19;4415164;32;20374;-80
2021/03/29 02:58:14;;;;;;;0.57;0.10;;;;;;;13.75;75.68;100810.97;4412406;32;20421;-81
2021/03/29 03:00:40;;;;;;;0.98;0.22;;;;;;;13.62;76.27;100818.69;4411088;32;20346;-81
2021/03/29 03:03:06;;;;;;;0.40;0.10;;;;;;;13.82;75.53;100824.88;4414405;32;20105;-83
2021/03/29 03:05:36;;;;;;;1.45;0.47;;;;;;;13.71;75.99;100813.94;4414881;32;20070;-79
2021/03/29 03:08:04;;;;;;;0.35;0.35;;;;;;;13.75;75.74;100806.09;4413663;32;20444;-80
2021/03/29 03:10:32;;;;;;;0.20;0.10;;;;;;;13.73;75.82;100819.13;4412437;32;20044;-81
2021/03/29 03:12:58;;;;;;;0.10;0.10;;;;;;;13.70;75.91;100823.66;4411684;32;20053;-78
2021/03/29 03:15:27;;;;;;;0.47;0.10;;;;;;;13.77;75.53;100826.25;4412636;32;20438;-81
2021/03/29 03:17:55;;;;;;;0.45;0.20;;;;;;;13.66;75.98;100820.16;4408427;32;20463;-78
2021/03/29 03:20:21;;;;;;;0.45;0.13;;;;;;;13.70;75.92;100826.50;4414148;32;20428;-77
2021/03/29 03:25:37;;;;;;;0.20;0.20;;;;;;;14.23;74.85;100823.78;3989585;32;15021188;-78
2021/03/29 03:28:07;;;;;;;0.20;0.08;;;;;;;14.23;74.85;100823.78;4440380;32;20049;-79
2021/03/29 03:30:36;;;;;;;0.08;0.00;;;;;;;13.89;75.16;100816.91;4439246;32;20132;-80
2021/03/29 03:33:04;;;;;;;0.32;0.10;;;;;;;13.91;75.17;100820.09;4440495;32;20132;-81
2021/03/29 03:35:31;;;;;;;0.13;0.10;;;;;;;13.74;75.84;100818.66;4442528;32;20701;-79
2021/03/29 03:38:01;;;;;;;0.25;0.10;;;;;;;13.87;75.43;100833.53;4441150;32;20464;-77
2021/03/29 03:40:29;;;;;;;0.10;0.10;;;;;;;13.91;75.17;100822.09;4441989;32;20420;-80
2021/03/29 03:42:59;;;;;;;0.20;0.10;;;;;;;13.91;75.29;100834.22;4439887;32;20069;-81
2021/03/29 03:45:28;;;;;;;0.10;0.10;;;;;;;13.89;75.24;100833.09;4440816;32;20125;-79
2021/03/29 03:47:57;;;;;;;0.10;0.10;;;;;;;13.83;75.45;100827.22;4440050;32;20096;-80
2021/03/29 03:50:24;;;;;;;1.12;0.10;;;;;;;13.76;75.81;100827.50;4438057;32;20240;-78
2021/03/29 03:52:51;;;;;;;1.55;0.10;;;;;;;13.82;75.73;100836.19;4441481;32;20108;-78
2021/03/29 03:55:18;;;;;;;0.10;0.10;;;;;;;13.83;75.59;100857.53;4439651;32;20319;-80
2021/03/29 03:57:44;;;;;;;0.15;0.10;;;;;;;13.91;75.34;100850.41;4439157;32;20489;-79
2021/03/29 04:00:14;;;;;;;0.00;0.00;;;;;;;13.89;75.23;100865.00;4441825;32;20059;-79
2021/03/29 04:02:40;;;;;;;0.90;0.30;;;;;;;13.87;75.34;100844.09;4424650;32;20358;-77
2021/03/29 04:05:11;;;;;;;0.10;0.00;;;;;;;13.91;75.30;100839.09;4424819;32;20456;-78
2021/03/29 04:07:37;;;;;;;0.25;0.10;;;;;;;13.89;75.21;100850.84;4422707;32;20602;-80
2021/03/29 04:10:24;;;;;;;0.73;0.20;;;;;;;13.86;75.28;100848.94;4425368;32;20108;-77
2021/03/29 04:12:56;;;;;;;0.40;0.20;;;;;;;13.95;75.01;100843.37;4426288;32;20081;-80
2021/03/29 04:15:22;;;;;;;0.88;0.10;;;;;;;13.96;74.74;100859.09;4422472;32;20080;-77
2021/03/29 04:17:49;;;;;;;0.10;0.10;;;;;;;13.94;74.85;100869.28;4425008;32;20034;-78
2021/03/29 04:20:17;;;;;;;0.68;0.10;;;;;;;13.99;74.51;100849.69;4426020;32;20081;-79
2021/03/29 04:22:43;;;;;;;0.52;0.10;;;;;;;14.21;73.84;100866.69;4424179;32;20350;-80
2021/03/29 04:25:12;;;;;;;0.73;0.10;;;;;;;14.20;73.65;100855.81;4423805;32;20037;-79
2021/03/29 04:27:38;;;;;;;0.15;0.10;;;;;;;14.13;73.61;100868.19;4424231;32;20033;-80
2021/03/29 04:30:07;;;;;;;0.82;0.10;;;;;;;14.04;73.85;100863.25;4423357;32;20097;-82
2021/03/29 04:32:33;;;;;;;0.35;0.25;;;;;;;14.11;73.83;100872.72;4422523;32;20435;-80
2021/03/29 04:34:58;;;;;;;0.08;0.00;;;;;;;14.07;73.56;100887.81;4413956;32;20597;-80
2021/03/29 04:37:24;;;;;;;0.50;0.10;;;;;;;14.17;73.41;100882.22;4411592;32;20097;-80
2021/03/29 04:39:51;;;;;;;0.30;0.10;;;;;;;14.18;73.64;100890.25;4415200;32;20068;-79
2021/03/29 04:42:17;;;;;;;0.10;0.00;;;;;;;14.18;73.55;100895.09;4411362;32;20090;-81
2021/03/29 04:44:43;;;;;;;0.10;0.08;;;;;;;14.19;73.26;100905.97;4413699;32;20131;-81
2021/03/29 04:47:08;;;;;;;2.05;0.17;;;;;;;14.22;72.99;100896.56;4414642;32;20069;-80
2021/03/29 04:49:35;;;;;;;0.00;0.00;;;;;;;14.27;72.61;100895.22;4411114;32;20475;-80
2021/03/29 04:52:03;;;;;;;0.10;0.03;;;;;;;14.22;72.84;100898.59;4415554;32;20038;-79
2021/03/29 04:54:29;;;;;;;0.40;0.20;;;;;;;14.22;73.10;100898.59;4411690;32;20433;-78
2021/03/29 04:56:54;;;;;;;0.47;0.10;;;;;;;14.36;72.41;100898.13;4410148;32;20764;-78
2021/03/29 04:59:21;;;;;;;0.20;0.10;;;;;;;14.32;72.39;100903.91;4412762;32;20446;-77
2021/03/29 05:01:48;;;;;;;1.33;0.50;;;;;;;14.38;72.20;100907.72;4415268;32;20134;-78
2021/03/29 05:04:14;;;;;;;0.55;0.20;;;;;;;14.26;72.60;100907.81;4415696;32;20068;-82
2021/03/29 05:06:40;;;;;;;0.73;0.20;;;;;;;14.30;72.66;100899.97;4412827;32;20107;-81
2021/03/29 05:09:07;;;;;;;0.30;0.10;;;;;;;14.47;71.98;100893.63;4414473;32;20433;-80
2021/03/29 05:11:45;;;;;;;0.00;0.00;;;;;;;14.30;72.37;100920.53;4413740;32;20081;-80
2021/03/29 05:14:12;;;;;;;2.28;0.10;;;;;;;14.28;72.52;100905.28;4415090;32;20468;-78
2021/03/29 05:16:37;;;;;;;0.10;0.10;;;;;;;14.23;72.87;100908.69;4415928;32;20045;-80
2021/03/29 05:19:03;;;;;;;0.30;0.10;;;;;;;14.19;72.74;100911.63;4410538;32;20079;-81
2021/03/29 05:21:29;;;;;;;0.55;0.10;;;;;;;14.19;72.83;100900.31;4414371;32;20080;-77
2021/03/29 05:23:54;;;;;;;0.22;0.08;;;;;;;14.23;72.63;100917.19;4414745;32;20035;-79
2021/03/29 05:26:20;;;;;;;0.08;0.08;;;;;;;14.09;73.11;100905.09;4412487;32;20062;-80
2021/03/29 05:28:46;;;;;;;0.57;0.10;;;;;;;14.09;73.05;100907.91;4414268;32;20140;-80
2021/03/29 05:31:11;;;;;;;0.00;0.00;;;;;;;14.09;72.96;100915.63;4411735;32;20390;-78
2021/03/29 05:33:37;;;;;;;0.45;0.20;;;;;;;14.17;72.57;100910.53;4414873;32;20073;-78
2021/03/29 05:36:05;;;;;;;0.05;0.00;;;;;;;14.11;72.84;100921.63;4414001;32;20464;-78
2021/03/29 05:38:31;;;;;;;1.10;0.10;;;;;;;14.15;72.87;100924.31;4412913;32;20022;-78
2021/03/29 05:40:57;;;;;;;2.62;0.55;;;;;;;14.23;72.54;100920.00;4411302;32;20107;-78
2021/03/29 05:43:23;;;;;;;1.73;0.30;;;;;;;14.15;72.87;100935.66;4413727;32;20109;-81
2021/03/29 05:45:50;;;;;;;1.02;0.28;;;;;;;14.13;73.08;100926.81;4411447;32;20065;-79
2021/03/29 05:48:17;;;;;;;2.95;0.20;;;;;;;14.13;72.99;100936.09;4412864;32;20523;-81
2021/03/29 05:50:43;;;;;;;2.10;0.30;;;;;;;14.12;72.87;100939.41;4414385;32;20034;-80
2021/03/29 05:53:09;;;;;;;0.98;0.20;;;;;;;14.11;72.82;100938.59;4412707;32;20022;-79
2021/03/29 05:55:40;;;;;;;0.45;0.10;;;;;;;14.14;72.84;100934.84;4412521;32;20094;-81
2021/03/29 05:58:19;;;;;;;3.15;0.30;;;;;;;14.11;72.87;100949.16;4409319;32;20948;-80
2021/03/29 06:00:45;;;;;;;1.73;0.20;;;;;;;14.16;72.76;100932.37;4411401;32;20190;-77
2021/03/29 06:16:25;;;;;;;1.52;0.50;;;;;;;14.65;71.51;100955.28;3999308;31;15015775;-80
2021/03/29 06:18:51;;;;;;;2.30;0.50;;;;;;;14.65;71.51;100955.28;4463493;32;20072;-78
2021/03/29 06:21:17;;;;;;;1.20;0.40;;;;;;;14.29;72.32;100969.16;4464004;32;20061;-79
2021/03/29 06:23:58;;;;;;;2.80;0.60;;;;;;;14.31;72.56;100932.66;4462794;32;20131;-82
2021/03/29 06:29:18;;;;;;;3.08;0.70;;;;;;;14.63;71.65;100921.75;3985177;32;15026311;-78
2021/03/29 06:31:43;;;;;;;2.85;0.70;;;;;;;14.63;71.65;100921.75;4442616;32;20557;-78
2021/03/29 06:34:10;;;;;;;2.33;0.60;;;;;;;14.25;72.37;100918.31;4433431;32;20046;-78
2021/03/29 06:36:38;;;;;;;3.58;0.80;;;;;;;14.24;72.47;100911.09;4437957;32;20766;-78
2021/03/29 06:39:17;;;;;;;5.95;1.10;;;;;;;14.33;72.20;100930.19;4434744;32;20335;-77
2021/03/29 06:41:53;;;;;;;4.15;1.20;;;;;;;14.31;71.84;100950.47;4435207;32;20353;-78
2021/03/29 06:44:30;;;;;;;3.65;0.85;;;;;;;14.34;71.84;100937.41;4436548;32;20072;-78
2021/03/29 06:49:50;;;;;;;4.18;0.80;;;;;;;14.61;70.88;100935.59;3979930;32;15021930;-75
2021/03/29 06:52:23;;;;;;;4.15;1.35;;;;;;;14.58;70.75;100941.38;4431840;32;20143;-75
2021/03/29 06:54:50;;;;;;;4.03;1.40;;;;;;;14.52;70.79;100940.38;4432379;32;20080;-79
2021/03/29 06:57:31;;;;;;;4.25;0.65;;;;;;;14.46;70.97;100933.72;4432859;32;20068;-74
2021/03/29 06:59:58;;;;;;;2.10;0.75;;;;;;;14.45;71.10;100938.59;4424406;32;20088;-78
2021/03/29 07:02:41;;;;;;;5.00;0.98;;;;;;;14.45;70.90;100954.81;4418073;32;20150;-76
2021/03/29 07:05:09;;;;;;;4.28;0.80;;;;;;;14.59;70.59;100954.28;4405238;32;20105;-78
2021/03/29 07:07:36;;;;;;;5.50;1.15;;;;;;;14.57;70.35;100954.75;4406011;32;20077;-80
2021/03/29 07:10:04;;;;;;;4.05;1.12;;;;;;;14.60;70.35;100964.38;4409267;32;20061;-77
2021/03/29 07:12:37;;;;;;;7.95;1.20;;;;;;;14.80;69.76;100964.81;4405247;32;20109;-75
2021/03/29 07:15:07;;;;;;;3.20;0.95;;;;;;;14.85;69.15;100989.75;4411374;32;20922;-76
2021/03/29 07:17:36;;;;;;;1.60;0.57;;;;;;;14.85;69.14;100978.41;4411083;32;20064;-77
2021/03/29 07:20:06;;;;;;;4.53;0.75;;;;;;;14.99;68.54;100969.34;4409566;32;20034;-77
2021/03/29 07:22:35;;;;;;;3.35;0.52;;;;;;;15.09;68.41;100988.78;4407150;32;20076;-77
2021/03/29 07:25:05;;;;;;;2.72;0.80;;;;;;;15.08;67.46;100998.53;4405320;32;20111;-75
2021/03/29 07:27:38;;;;;;;4.75;0.70;;;;;;;15.16;67.36;100984.91;4407386;32;20139;-78
2021/03/29 07:30:05;;;;;;;3.00;0.70;;;;;;;15.16;67.09;100994.16;4405618;32;20077;-78
2021/03/29 07:32:34;;;;;;;3.40;1.05;;;;;;;15.26;66.39;100989.34;4407527;32;21353;-73
2021/03/29 07:35:00;;;;;;;1.73;0.50;;;;;;;15.01;67.41;100987.50;4407368;32;20085;-77
2021/03/29 07:37:44;;;;;;;3.15;0.82;;;;;;;15.06;67.49;100986.06;4409199;32;20111;-78
2021/03/29 07:42:53;;;;;;;2.85;0.50;;;;;;;15.08;67.39;100990.03;3994310;31;15015233;-75
2021/03/29 07:45:39;;;;;;;3.45;0.60;;;;;;;14.88;67.62;100986.75;4449973;32;20682;-76
2021/03/29 07:48:06;;;;;;;3.47;0.30;;;;;;;15.06;67.40;101017.25;4449834;32;20404;-74
2021/03/29 07:53:16;;;;;;;2.30;0.60;;;;;;;15.53;66.09;101029.22;3977968;32;15022974;-76
2021/03/29 07:55:44;;;;;;;;;;;;;;;15.53;66.09;101029.22;4425057;32;20114;-74
2021/03/29 08:00:57;;;;;;;2.70;0.40;;;;;;;15.38;65.83;101023.34;3944884;32;15723541;-81
2021/03/29 08:06:00;;;;;;;1.45;0.60;;;;;;;15.62;65.26;101018.69;3947862;32;15722607;-75
2021/03/29 08:16:29;;;;;;;0.65;0.30;;;;;;;15.65;64.35;101028.34;3977345;32;15024643;-79
2021/03/29 08:27:07;;;;;;;1.77;0.28;;;;;;;16.02;63.26;101044.25;3975843;32;15031200;-80
2021/03/29 08:29:35;;;;;;;1.98;0.30;;;;;;;16.02;63.26;101044.25;4431585;32;20446;-76
2021/03/29 08:37:17;;;;;;;2.75;0.32;;;;;;;16.02;62.70;101060.47;3995608;31;15019964;-78
2021/03/29 08:39:46;;;;;;;1.80;0.40;;;;;;;15.73;62.85;101067.31;4448364;32;20162;-80
2021/03/29 08:42:13;;;;;;;1.08;0.30;;;;;;;15.87;62.52;101088.66;4461550;32;20072;-76
2021/03/29 08:44:42;;;;;;;5.47;0.30;;;;;;;15.99;61.72;101079.25;4463671;32;20085;-80
2021/03/29 08:47:12;;;;;;;6.87;0.50;;;;;;;16.18;61.40;101100.75;4459680;32;20077;-75
2021/03/29 08:49:38;;;;;;;3.45;0.28;;;;;;;16.40;60.72;101109.16;4459952;32;20040;-77
2021/03/29 08:52:05;;;;;;;1.25;0.55;;;;;;;16.54;60.34;101126.44;4460199;32;20084;-80
2021/03/29 08:54:32;;;;;;;1.58;0.25;;;;;;;16.83;59.45;101135.34;4457417;32;20047;-78
2021/03/29 08:57:07;;;;;;;2.22;0.50;;;;;;;16.59;59.51;101144.91;4457938;32;20246;-79
2021/03/29 08:59:34;;;;;;;1.12;0.30;;;;;;;16.32;60.43;101151.28;4459746;32;20088;-78
2021/03/29 09:02:14;;;;;;;3.33;0.90;;;;;;;16.42;60.53;101152.91;4451502;32;20488;-77
2021/03/29 09:04:49;;;;;;;2.42;0.40;;;;;;;16.59;60.16;101131.50;4451185;32;20141;-76
2021/03/29 09:07:15;;;;;;;4.60;0.37;;;;;;;16.87;59.72;101143.69;4446058;32;20114;-78
2021/03/29 09:09:42;;;;;;;2.05;0.50;;;;;;;17.14;59.04;101152.25;4449591;32;20624;-76
2021/03/29 09:12:20;;;;;;;0.80;0.20;;;;;;;17.25;58.88;101152.56;4448727;32;20112;-75
2021/03/29 09:14:46;;;;;;;6.75;2.05;;;;;;;17.34;58.56;101172.47;4447914;32;20096;-79
2021/03/29 09:17:21;;;;;;;2.17;0.40;;;;;;;17.53;58.42;101163.50;4447606;32;20103;-76
2021/03/29 09:19:46;;;;;;;1.67;0.30;;;;;;;17.77;57.17;101164.38;4436658;32;20138;-76
2021/03/29 09:22:12;;;;;;;1.65;0.55;;;;;;;17.69;57.18;101174.53;4445201;32;20448;-75
2021/03/29 09:24:38;;;;;;;2.05;0.45;;;;;;;17.63;57.67;101189.87;4448394;32;20098;-77
2021/03/29 09:27:10;;;;;;;1.20;0.37;;;;;;;17.61;57.56;101175.31;4447381;32;20037;-75
2021/03/29 09:29:41;;;;;;;2.15;0.30;;;;;;;18.05;56.97;101181.38;4449864;32;20748;-78
2021/03/29 09:34:46;;;;;;;1.30;0.47;;;;;;;18.84;54.89;101192.16;3968894;32;15127880;-76
2021/03/29 09:45:26;;;;;;;0.50;0.20;;;;;;;19.51;52.27;101206.53;3978640;32;15021241;-76
2021/03/29 09:50:41;;;;;;;4.93;0.80;;;;;;;19.12;53.29;101222.06;3980731;31;15017054;-74
2021/03/29 09:53:13;;;;;;;1.27;0.40;;;;;;;19.12;53.29;101222.06;4433636;32;20229;-75
2021/03/29 09:55:42;;;;;;;2.55;0.40;;;;;;;18.69;54.29;101219.78;4433372;32;20116;-76
2021/03/29 09:58:30;;;;;;;1.87;0.55;;;;;;;18.43;54.63;101227.97;4433953;32;21135;-75
2021/03/29 10:01:00;;;;;;;0.93;0.25;;;;;;;18.44;54.71;101226.69;4432577;32;21225;-76
2021/03/29 10:03:26;;;;;;;8.57;0.90;;;;;;;18.57;54.98;101249.31;4432482;32;20061;-75
2021/03/29 10:05:52;;;;;;;1.75;0.50;;;;;;;18.55;54.30;101244.09;4433882;32;20096;-75
2021/03/29 10:08:34;;;;;;;4.55;0.43;;;;;;;18.63;54.31;101245.31;4431644;32;20195;-76
2021/03/29 10:11:09;;;;;;;2.47;0.73;;;;;;;18.68;53.74;101256.06;4432441;32;20473;-76
2021/03/29 10:13:42;;;;;;;5.07;0.45;;;;;;;18.92;53.07;101262.59;4432422;32;20116;-79
2021/03/29 10:19:04;;;;;;;2.87;0.50;;;;;;;20.19;49.69;101278.78;3972417;32;15023931;-77
2021/03/29 10:21:30;;;;;;;5.45;0.70;;;;;;;20.19;49.69;101278.78;4421383;32;20042;-77
2021/03/29 10:24:16;;;;;;;1.95;0.47;;;;;;;20.10;49.74;101290.28;4423540;32;20671;-79
2021/03/29 10:32:14;;;;;;;1.65;0.75;;;;;;;20.70;47.08;101296.28;3985457;32;15027635;-83
2021/03/29 10:34:42;;;;;;;0.55;0.32;;;;;;;20.59;47.22;101313.28;4441483;32;20053;-83
2021/03/29 10:39:56;;;;;;;2.78;0.90;;;;;;;20.07;47.84;101334.91;3973842;31;15707526;-79
2021/03/29 10:42:26;;;;;;;2.45;0.68;;;;;;;20.28;48.00;101327.28;4448748;32;20076;-81
2021/03/29 10:44:53;;;;;;;4.20;0.50;;;;;;;20.49;47.39;101332.59;4446420;32;20044;-81
2021/03/29 10:47:22;;;;;;;5.00;0.40;;;;;;;20.55;46.99;101344.91;4443853;32;20108;-82
2021/03/29 10:49:48;;;;;;;4.28;0.55;;;;;;;20.40;47.23;101335.56;4448814;32;20061;-79
2021/03/29 10:52:13;;;;;;;10.00;0.80;;;;;;;20.22;47.72;101340.66;4447005;32;20041;-80
2021/03/29 10:54:39;;;;;;;6.18;0.70;;;;;;;20.55;46.98;101353.50;4448138;32;20141;-82
2021/03/29 10:57:05;;;;;;;2.15;0.70;;;;;;;20.45;46.89;101343.44;4444018;32;20720;-76
2021/03/29 10:59:31;;;;;;;5.18;0.90;;;;;;;20.23;47.80;101342.25;4448751;32;20442;-75
2021/03/29 11:01:58;;;;;;;4.03;0.60;;;;;;;20.11;48.01;101346.13;4444198;32;20571;-75
2021/03/29 11:04:26;;;;;;;1.50;0.55;;;;;;;20.11;48.45;101352.66;4445501;32;21327;-77
2021/03/29 11:06:51;;;;;;;5.22;0.70;;;;;;;20.11;48.01;101344.06;4444519;32;20482;-76
2021/03/29 11:09:17;;;;;;;3.65;1.27;;;;;;;20.00;47.91;101338.13;4444545;32;20453;-74
2021/03/29 11:11:42;;;;;;;4.22;0.90;;;;;;;19.78;48.84;101337.69;4439267;32;20203;-75
2021/03/29 11:14:08;;;;;;;3.60;0.95;;;;;;;19.91;48.69;101352.47;4443476;32;20132;-75
2021/03/29 11:16:34;;;;;;;3.87;0.80;;;;;;;19.97;48.46;101335.47;4443326;32;20108;-75
2021/03/29 11:19:00;;;;;;;3.83;0.62;;;;;;;19.89;48.16;101357.91;4444241;32;20076;-74
2021/03/29 11:21:26;;;;;;;3.30;0.90;;;;;;;19.60;49.40;101347.19;4441938;32;20549;-75
2021/03/29 11:23:52;;;;;;;4.28;1.12;;;;;;;19.85;49.10;101360.16;4441879;32;20531;-74
2021/03/29 11:26:17;;;;;;;5.03;0.70;;;;;;;19.74;49.39;101360.72;4439896;32;20080;-75
2021/03/29 11:28:43;;;;;;;2.87;0.77;;;;;;;19.72;49.54;101356.75;4448870;32;20209;-75
2021/03/29 11:31:09;;;;;;;2.78;0.80;;;;;;;19.96;48.88;101351.81;4443399;32;20105;-78
2021/03/29 11:33:35;;;;;;;3.97;0.70;;;;;;;19.77;49.51;101351.19;4447354;32;20460;-79
2021/03/29 11:36:00;;;;;;;3.90;1.35;;;;;;;19.92;48.90;101359.00;4443338;32;20085;-81
2021/03/29 11:38:26;;;;;;;5.30;1.00;;;;;;;20.17;48.65;101345.00;4445976;32;20084;-84
2021/03/29 11:40:52;;;;;;;3.97;0.80;;;;;;;20.24;48.30;101349.53;4445210;32;20085;-78
2021/03/29 11:43:18;;;;;;;3.00;0.90;;;;;;;20.11;48.90;101352.66;4444604;32;20581;-77
2021/03/29 11:45:44;;;;;;;4.03;0.80;;;;;;;19.84;49.87;101350.00;4444800;32;20746;-77
2021/03/29 11:48:10;;;;;;;3.97;0.90;;;;;;;19.82;49.78;101363.97;4446371;32;20083;-77
2021/03/29 11:50:35;;;;;;;7.00;1.35;;;;;;;19.71;50.14;101360.91;4438454;32;20123;-75
2021/03/29 11:53:01;;;;;;;3.95;1.00;;;;;;;19.65;49.90;101349.38;4436656;32;20084;-76
2021/03/29 11:55:28;;;;;;;4.68;1.30;;;;;;;19.72;49.99;101363.28;4426986;32;20081;-78
2021/03/29 11:57:55;;;;;;;6.45;1.70;;;;;;;19.75;49.79;101359.44;4432736;32;20053;-77
2021/03/29 12:00:32;;;;;;;7.53;1.08;;;;;;;19.99;49.51;101367.97;4433794;32;20124;-78
2021/03/29 12:05:47;;;;;;;9.82;1.58;;;;;;;20.20;48.97;101364.03;4434595;32;20106;-77
2021/03/29 12:08:21;;;;;;;6.62;1.60;;;;;;;20.01;49.07;101379.72;4432539;32;20187;-76
2021/03/29 12:13:34;;;;;;;9.00;2.33;;;;;;;19.94;49.47;101382.94;4434062;32;20075;-77
2021/03/29 12:16:02;;;;;;;8.32;1.80;;;;;;;19.87;49.58;101371.09;4433868;32;20056;-77
2021/03/29 12:21:23;;;;;;;7.90;1.60;;;;;;;20.77;47.89;101384.59;3979316;32;15022141;-73
2021/03/29 12:23:51;;;;;;;9.55;1.48;;;;;;;20.77;47.89;101384.59;4426882;32;20088;-73
2021/03/29 12:26:22;;;;;;;6.20;1.30;;;;;;;20.39;48.00;101379.72;4426695;32;20068;-76
2021/03/29 12:28:50;;;;;;;9.05;1.77;;;;;;;20.71;46.97;101387.31;4431053;32;20226;-73
2021/03/29 12:31:17;;;;;;;11.25;1.40;;;;;;;20.75;47.15;101375.69;4427359;32;20067;-74
2021/03/29 12:33:43;;;;;;;4.03;1.35;;;;;;;21.12;46.23;101385.44;4427902;32;20134;-74
2021/03/29 12:36:11;;;;;;;9.93;1.65;;;;;;;21.29;45.82;101378.69;4429991;32;20073;-77
2021/03/29 12:38:43;;;;;;;9.77;1.77;;;;;;;21.40;45.63;101389.53;4427821;32;20038;-76
2021/03/29 12:41:11;;;;;;;7.47;1.67;;;;;;;21.85;45.08;101368.06;4431448;32;20077;-74
2021/03/29 12:46:18;;;;;;;9.02;1.85;;;;;;;22.61;43.76;101385.38;3975914;32;15022445;-78
2021/03/29 12:48:45;;;;;;;32.90;3.12;;;;;;;22.61;43.76;101385.38;4434706;32;20084;-79
2021/03/29 12:51:12;;;;;;;9.07;1.55;;;;;;;22.48;43.54;101382.09;4438799;32;20104;-78
2021/03/29 12:53:38;;;;;;;4.57;1.20;;;;;;;22.63;42.85;101377.06;4435693;32;20104;-78
2021/03/29 12:56:04;;;;;;;8.73;1.50;;;;;;;22.78;42.55;101377.72;4430289;32;20115;-77
2021/03/29 12:58:39;;;;;;;4.20;1.65;;;;;;;22.27;43.65;101379.78;4434459;32;20081;-78
2021/03/29 13:01:06;;;;;;;11.20;2.22;;;;;;;22.16;43.55;101379.63;4429490;32;20096;-77
2021/03/29 13:03:36;;;;;;;6.35;1.70;;;;;;;21.53;44.97;101384.25;4420301;32;20037;-77