Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:16;;;;;;;5.93;3.55;;;;;;;-140.72;100.00;52810.91;5009813;28;20026;-68
2022/10/28 00:02:41;;;;;;;8.13;5.55;;;;;;;-140.72;100.00;52766.25;5016104;28;20033;-69
2022/10/28 00:05:07;;;;;;;8.65;4.57;;;;;;;-140.72;100.00;52817.00;5002758;28;20385;-68
2022/10/28 00:07:32;;;;;;;8.85;5.78;;;;;;;-140.72;100.00;52804.81;5010336;28;20080;-69
2022/10/28 00:09:58;;;;;;;10.00;4.93;;;;;;;-140.72;100.00;52806.84;5013724;28;20404;-68
2022/10/28 00:12:23;;;;;;;5.88;4.35;;;;;;;-140.72;100.00;52790.63;5011535;28;20461;-69
2022/10/28 00:14:48;;;;;;;9.45;5.20;;;;;;;-140.72;100.00;52827.16;5011494;28;20544;-69
2022/10/28 00:17:14;;;;;;;6.97;4.72;;;;;;;-140.72;100.00;52780.47;4990482;28;20029;-68
2022/10/28 00:19:39;;;;;;;7.00;4.93;;;;;;;-140.72;100.00;52837.28;5012755;28;20072;-67
2022/10/28 00:22:04;;;;;;;6.40;4.80;;;;;;;-140.72;100.00;52841.34;5018329;28;20108;-69
2022/10/28 00:24:30;;;;;;;9.40;5.13;;;;;;;-140.72;100.00;52833.22;5017610;28;20018;-68
2022/10/28 00:26:55;;;;;;;7.38;5.05;;;;;;;-140.72;100.00;52845.41;4993740;28;20094;-69
2022/10/28 00:29:20;;;;;;;7.65;5.57;;;;;;;-140.72;100.00;52853.53;5011578;28;20022;-68
2022/10/28 00:31:46;;;;;;;8.13;4.88;;;;;;;-140.72;100.00;52782.50;5008997;28;20068;-68
2022/10/28 00:34:15;;;;;;;9.88;5.25;;;;;;;-140.72;100.00;52817.00;5009497;28;20521;-68
2022/10/28 00:36:43;;;;;;;7.05;4.60;;;;;;;-140.72;100.00;52823.09;5014208;28;20393;-69
2022/10/28 00:39:17;;;;;;;6.93;4.65;;;;;;;-140.72;100.00;52841.34;5019274;28;20029;-68
2022/10/28 00:41:48;;;;;;;9.57;4.55;;;;;;;-140.72;100.00;52788.59;5017596;28;20034;-68
2022/10/28 00:44:42;;;;;;;11.38;4.63;;;;;;;-140.72;100.00;52817.00;5016511;28;20034;-68
2022/10/28 00:47:24;;;;;;;5.97;4.43;;;;;;;-140.72;100.00;52780.47;5000326;28;20023;-68
2022/10/28 00:49:53;;;;;;;6.70;4.07;;;;;;;-140.72;100.00;52829.19;5000659;28;20081;-71
2022/10/28 00:52:23;;;;;;;7.63;3.53;;;;;;;-140.72;100.00;52812.94;5001953;28;20109;-68
2022/10/28 00:54:49;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5001562;28;20030;-68
2022/10/28 00:57:20;;;;;;;5.32;4.30;;;;;;;-140.72;100.00;52808.88;4999925;28;20296;-69
2022/10/28 00:59:49;;;;;;;8.73;5.18;;;;;;;-140.72;100.00;52829.19;5005595;28;20489;-69
2022/10/28 01:02:15;;;;;;;6.32;4.65;;;;;;;-140.72;100.00;52804.81;5005886;28;20041;-69
2022/10/28 01:04:42;;;;;;;6.28;4.32;;;;;;;-140.72;100.00;52814.97;4999529;28;20473;-68
2022/10/28 01:07:08;;;;;;;8.73;4.30;;;;;;;-140.72;100.00;52861.66;4980242;28;20536;-68
2022/10/28 01:09:33;;;;;;;5.22;3.80;;;;;;;-140.72;100.00;52825.13;4986345;28;20109;-69
2022/10/28 01:12:08;;;;;;;6.30;4.20;;;;;;;-140.72;100.00;52802.78;4986906;28;20026;-69
2022/10/28 01:15:05;;;;;;;8.88;4.50;;;;;;;-140.72;100.00;52792.66;5000719;28;20038;-69
2022/10/28 01:18:04;;;;;;;8.55;5.13;;;;;;;-140.72;100.00;52802.78;4987451;28;20022;-69
2022/10/28 01:20:51;;;;;;;8.50;5.10;;;;;;;-140.72;100.00;52817.00;5012449;28;20037;-69
2022/10/28 01:23:25;;;;;;;5.50;4.57;;;;;;;-140.72;100.00;52792.66;4998909;28;20288;-68
2022/10/28 01:26:03;;;;;;;6.65;4.38;;;;;;;-140.72;100.00;52796.72;4997850;28;20398;-68
2022/10/28 01:28:56;;;;;;;7.47;4.70;;;;;;;-140.72;100.00;52833.22;4997115;28;20026;-68
2022/10/28 01:31:32;;;;;;;9.35;4.75;;;;;;;-140.72;100.00;52778.44;5011338;28;20105;-69
2022/10/28 01:34:10;;;;;;;8.30;4.60;;;;;;;-140.72;100.00;52817.00;4997752;28;20129;-69
2022/10/28 01:36:39;;;;;;;6.13;3.60;;;;;;;-140.72;100.00;52837.28;5016448;28;20026;-69
2022/10/28 01:39:21;;;;;;;6.67;4.63;;;;;;;-140.72;100.00;52829.19;5005923;28;20418;-68
2022/10/28 01:42:19;;;;;;;6.07;3.78;;;;;;;-140.72;100.00;52833.22;4999285;28;20033;-68
2022/10/28 01:44:51;;;;;;;5.53;4.05;;;;;;;-140.72;100.00;52794.69;4970736;28;20049;-69
2022/10/28 01:47:25;;;;;;;7.00;4.05;;;;;;;-140.72;100.00;52833.22;4999059;28;20057;-69
2022/10/28 01:49:57;;;;;;;4.75;3.53;;;;;;;-140.72;100.00;52833.22;5007880;28;20053;-69
2022/10/28 01:52:26;;;;;;;6.53;3.75;;;;;;;-140.72;100.00;52812.94;4996970;28;20030;-69
2022/10/28 01:55:02;;;;;;;7.32;4.22;;;;;;;-140.72;100.00;52800.75;4998645;28;20065;-69
2022/10/28 01:57:30;;;;;;;4.65;3.72;;;;;;;-140.72;100.00;52819.03;4998273;28;20458;-69
2022/10/28 01:59:56;;;;;;;9.35;4.03;;;;;;;-140.72;100.00;52857.59;4998789;28;20122;-69
2022/10/28 02:02:22;;;;;;;5.03;3.55;;;;;;;-140.72;100.00;52827.16;4997814;28;20536;-68
2022/10/28 02:04:47;;;;;;;7.47;3.92;;;;;;;-140.72;100.00;52827.16;4998937;28;20030;-68
2022/10/28 02:07:15;;;;;;;4.68;3.50;;;;;;;-140.72;100.00;52829.19;4998989;28;20034;-69
2022/10/28 02:09:43;;;;;;;7.00;3.72;;;;;;;-140.72;100.00;52833.22;4998343;28;20437;-69
2022/10/28 02:12:14;;;;;;;6.22;3.60;;;;;;;-140.72;100.00;52814.97;4998910;28;20050;-68
2022/10/28 02:15:08;;;;;;;7.22;3.97;;;;;;;-140.72;100.00;52829.19;4996796;28;20044;-68
2022/10/28 02:17:56;;;;;;;6.55;3.85;;;;;;;-140.72;100.00;52837.28;4979173;28;20026;-68
2022/10/28 02:20:58;;;;;;;6.10;4.45;;;;;;;-140.72;100.00;52821.06;4996885;28;20061;-69
2022/10/28 02:23:29;;;;;;;7.32;3.72;;;;;;;-140.72;100.00;52827.16;4967242;28;20056;-68
2022/10/28 02:26:02;;;;;;;7.15;4.20;;;;;;;-140.72;100.00;52843.38;4997944;28;20034;-68
2022/10/28 02:28:36;;;;;;;7.28;3.90;;;;;;;-140.72;100.00;52829.19;4985874;28;20485;-69
2022/10/28 02:31:15;;;;;;;5.97;4.10;;;;;;;-140.72;100.00;52873.81;4993960;28;20105;-69
2022/10/28 02:33:43;;;;;;;5.50;4.15;;;;;;;-140.72;100.00;52808.88;5011679;22;20053;-66
2022/10/28 02:36:15;;;;;;;7.43;4.55;;;;;;;-140.72;100.00;52802.78;5010887;28;20072;-67
2022/10/28 02:38:48;;;;;;;10.85;4.60;;;;;;;-140.72;100.00;52804.81;5008869;28;20029;-67
2022/10/28 02:41:24;;;;;;;11.88;4.70;;;;;;;-140.72;100.00;52855.56;5013241;28;20030;-66
2022/10/28 02:43:54;;;;;;;5.43;3.33;;;;;;;-140.72;100.00;52802.78;5014406;28;20053;-67
2022/10/28 02:46:22;;;;;;;7.20;3.42;;;;;;;-140.72;100.00;52812.94;5012808;28;20030;-67
2022/10/28 02:48:52;;;;;;;9.10;4.22;;;;;;;-140.72;100.00;52821.06;5002967;28;20026;-67
2022/10/28 02:51:30;;;;;;;6.55;4.10;;;;;;;-140.72;100.00;52829.19;5001569;28;20122;-66
2022/10/28 02:53:59;;;;;;;11.75;5.28;;;;;;;-140.72;100.00;52802.78;4996686;28;20033;-66
2022/10/28 02:56:28;;;;;;;7.63;4.30;;;;;;;-140.72;100.00;52796.72;5025275;28;20033;-67
2022/10/28 02:58:53;;;;;;;8.45;3.72;;;;;;;-140.72;100.00;52829.19;5027567;28;20509;-66
2022/10/28 03:01:19;;;;;;;5.53;3.95;;;;;;;-140.72;100.00;52855.56;5011305;28;20154;-66
2022/10/28 03:03:44;;;;;;;10.35;3.22;;;;;;;-140.72;100.00;52857.59;5009631;28;20034;-67
2022/10/28 03:06:10;;;;;;;4.13;2.97;;;;;;;-140.72;100.00;52821.06;5024365;28;20426;-66
2022/10/28 03:08:35;;;;;;;5.70;3.03;;;;;;;-140.72;100.00;52845.41;5005368;28;20093;-66
2022/10/28 03:11:00;;;;;;;5.57;3.83;;;;;;;-140.72;100.00;52817.00;5024229;28;20141;-67
2022/10/28 03:13:25;;;;;;;5.78;3.38;;;;;;;-140.72;100.00;52847.44;5008438;28;20378;-66
2022/10/28 03:15:51;;;;;;;4.25;3.25;;;;;;;-140.72;100.00;52859.63;5012227;28;20496;-67
2022/10/28 03:18:16;;;;;;;6.95;4.45;;;;;;;-140.72;100.00;52855.56;5026709;28;20112;-66
2022/10/28 03:20:41;;;;;;;5.88;4.22;;;;;;;-140.72;100.00;52861.66;5004064;28;20165;-67
2022/10/28 03:23:07;;;;;;;6.05;3.28;;;;;;;-140.72;100.00;52837.28;5004559;28;20544;-66
2022/10/28 03:25:32;;;;;;;4.47;3.45;;;;;;;-140.72;100.00;52841.34;5011800;28;20030;-67
2022/10/28 03:27:57;;;;;;;8.02;4.97;;;;;;;-140.72;100.00;52857.59;5010240;28;20038;-66
2022/10/28 03:30:23;;;;;;;6.75;3.72;;;;;;;-140.72;100.00;52817.00;5016642;28;20128;-66
2022/10/28 03:32:48;;;;;;;6.18;3.97;;;;;;;-140.72;100.00;52867.72;4999955;28;20469;-66
2022/10/28 03:35:15;;;;;;;4.55;2.65;;;;;;;-140.72;100.00;52853.53;5005914;28;20081;-66
2022/10/28 03:37:42;;;;;;;6.43;4.63;;;;;;;-140.72;100.00;52835.25;5004997;28;20045;-67
2022/10/28 03:40:08;;;;;;;7.57;4.38;;;;;;;-140.72;100.00;52863.66;4998720;28;20083;-67
2022/10/28 03:42:34;;;;;;;5.28;3.55;;;;;;;-140.72;100.00;52792.66;5021767;28;20495;-67
2022/10/28 03:44:59;;;;;;;6.05;4.13;;;;;;;-140.72;100.00;52819.03;5009192;28;20034;-66
2022/10/28 03:47:24;;;;;;;5.72;3.42;;;;;;;-140.72;100.00;52873.81;5001311;28;20030;-68
2022/10/28 03:49:50;;;;;;;7.35;4.38;;;;;;;-140.72;100.00;52845.41;5028258;28;20030;-66
2022/10/28 03:52:15;;;;;;;5.50;4.00;;;;;;;-140.72;100.00;52806.84;5014663;28;20077;-68
2022/10/28 03:54:41;;;;;;;7.47;4.85;;;;;;;-140.72;100.00;52819.03;5023734;28;20027;-67
2022/10/28 03:57:06;;;;;;;5.18;3.88;;;;;;;-140.72;100.00;52831.19;5006081;28;20030;-66
2022/10/28 03:59:31;;;;;;;5.40;3.58;;;;;;;-140.72;100.00;52877.88;5005395;28;20077;-66
2022/10/28 04:01:57;;;;;;;10.07;3.97;;;;;;;-140.72;100.00;52859.63;5001501;28;20029;-67
2022/10/28 04:04:22;;;;;;;6.72;4.10;;;;;;;-140.72;100.00;52851.50;5014785;28;20026;-66
2022/10/28 04:06:47;;;;;;;5.78;3.75;;;;;;;-140.72;100.00;52845.41;5002896;28;20188;-67
2022/10/28 04:09:13;;;;;;;7.68;3.83;;;;;;;-140.72;100.00;52859.63;5002264;28;20460;-66
2022/10/28 04:11:38;;;;;;;4.47;3.63;;;;;;;-140.72;100.00;52865.69;5016342;28;20061;-66
2022/10/28 04:14:03;;;;;;;5.15;2.97;;;;;;;-140.72;100.00;52843.38;5016388;28;20060;-66
2022/10/28 04:16:28;;;;;;;6.20;3.80;;;;;;;-140.72;100.00;52845.41;5024937;28;20232;-67
2022/10/28 04:18:54;;;;;;;8.27;4.07;;;;;;;-140.72;100.00;52861.66;5013766;28;20087;-66
2022/10/28 04:21:19;;;;;;;7.03;4.25;;;;;;;-140.72;100.00;52841.34;5015079;28;20030;-66
2022/10/28 04:23:45;;;;;;;6.45;3.85;;;;;;;-140.72;100.00;52865.69;4995833;28;20363;-66
2022/10/28 04:26:10;;;;;;;7.05;4.35;;;;;;;-140.72;100.00;52847.44;5006600;28;20056;-66
2022/10/28 04:28:35;;;;;;;6.20;4.53;;;;;;;-140.72;100.00;52837.28;5007780;28;20523;-67
2022/10/28 04:31:01;;;;;;;10.35;4.25;;;;;;;-140.72;100.00;52845.41;5009642;28;20033;-66
2022/10/28 04:33:27;;;;;;;9.60;4.10;;;;;;;-140.72;100.00;52847.44;5014610;28;20077;-67
2022/10/28 04:35:52;;;;;;;8.65;5.07;;;;;;;-140.72;100.00;52819.03;5002502;28;20034;-66
2022/10/28 04:38:18;;;;;;;5.45;4.20;;;;;;;-140.72;100.00;52819.03;5013567;28;20469;-66
2022/10/28 04:40:47;;;;;;;10.57;4.63;;;;;;;-140.72;100.00;52810.91;5001635;28;20149;-66
2022/10/28 04:43:12;;;;;;;10.68;4.75;;;;;;;-140.72;100.00;52841.34;5015100;28;20057;-66
2022/10/28 04:45:38;;;;;;;6.75;4.88;;;;;;;-140.72;100.00;52833.22;5029875;28;20420;-67
2022/10/28 04:48:04;;;;;;;7.47;4.32;;;;;;;-140.72;100.00;52829.19;5009925;28;20030;-66
2022/10/28 04:50:29;;;;;;;6.90;4.53;;;;;;;-140.72;100.00;52841.34;5007891;28;20378;-66
2022/10/28 04:52:54;;;;;;;6.18;4.00;;;;;;;-140.72;100.00;52833.22;5007974;28;20518;-66
2022/10/28 04:55:20;;;;;;;7.47;4.47;;;;;;;-140.72;100.00;52833.22;5006337;28;20053;-66
2022/10/28 04:57:53;;;;;;;9.02;4.28;;;;;;;-140.72;100.00;52861.66;5011107;28;20104;-66
2022/10/28 05:00:19;;;;;;;9.50;4.80;;;;;;;-140.72;100.00;52851.50;5000762;28;20113;-66
2022/10/28 05:02:45;;;;;;;5.15;3.08;;;;;;;-140.72;100.00;52821.06;5014317;28;20108;-67
2022/10/28 05:05:10;;;;;;;7.78;3.65;;;;;;;-140.72;100.00;52831.19;5000317;28;20438;-67
2022/10/28 05:07:36;;;;;;;6.88;4.18;;;;;;;-140.72;100.00;52867.72;5023220;28;20030;-66
2022/10/28 05:10:02;;;;;;;6.00;3.97;;;;;;;-140.72;100.00;52871.78;5007208;28;20125;-67
2022/10/28 05:12:27;;;;;;;7.72;3.63;;;;;;;-140.72;100.00;52853.53;5013500;28;20057;-67
2022/10/28 05:14:52;;;;;;;5.38;3.22;;;;;;;-140.72;100.00;52881.94;5000575;28;20438;-67
2022/10/28 05:17:18;;;;;;;5.97;3.95;;;;;;;-140.72;100.00;52853.53;5014297;28;20126;-66
2022/10/28 05:19:44;;;;;;;5.32;3.03;;;;;;;-140.72;100.00;52855.56;5007301;28;20080;-66
2022/10/28 05:22:09;;;;;;;4.22;3.08;;;;;;;-140.72;100.00;52845.41;5017688;28;20464;-66
2022/10/28 05:24:35;;;;;;;6.50;3.72;;;;;;;-140.72;100.00;52823.09;5000137;28;20026;-65
2022/10/28 05:27:00;;;;;;;8.52;4.03;;;;;;;-140.72;100.00;52853.53;5013442;28;20034;-66
2022/10/28 05:29:25;;;;;;;7.00;4.20;;;;;;;-140.72;100.00;52888.03;5017107;28;20086;-66
2022/10/28 05:31:51;;;;;;;6.57;3.75;;;;;;;-140.72;100.00;52857.59;5012866;28;20026;-66
2022/10/28 05:34:16;;;;;;;7.32;3.97;;;;;;;-140.72;100.00;52804.81;5015707;28;20124;-66
2022/10/28 05:36:42;;;;;;;6.78;3.97;;;;;;;-140.72;100.00;52837.28;5013119;28;20026;-66
2022/10/28 05:39:07;;;;;;;6.53;3.80;;;;;;;-140.72;100.00;52863.66;5013055;28;20031;-66
2022/10/28 05:41:32;;;;;;;5.78;3.33;;;;;;;-140.72;100.00;52835.25;5004598;28;20062;-67
2022/10/28 05:43:58;;;;;;;9.02;4.00;;;;;;;-140.72;100.00;52792.66;5009058;28;20038;-66
2022/10/28 05:46:23;;;;;;;6.28;4.55;;;;;;;-140.72;100.00;52829.19;5012407;28;20113;-66
2022/10/28 05:48:48;;;;;;;9.38;4.25;;;;;;;-140.72;100.00;52853.53;5023439;28;20033;-66
2022/10/28 05:51:14;;;;;;;8.80;5.13;;;;;;;-140.72;100.00;52847.44;5012256;28;20473;-66
2022/10/28 05:53:40;;;;;;;5.25;3.47;;;;;;;-140.72;100.00;52869.75;5000805;28;20022;-66
2022/10/28 05:56:07;;;;;;;6.35;3.53;;;;;;;-140.72;100.00;52845.41;5008863;28;20037;-65
2022/10/28 05:58:32;;;;;;;3.97;3.13;;;;;;;-140.72;100.00;52829.19;5003209;28;20022;-66
2022/10/28 06:00:57;;;;;;;5.40;3.33;;;;;;;-140.72;100.00;52804.81;5000698;28;20148;-66
2022/10/28 06:03:23;;;;;;;5.60;3.55;;;;;;;-140.72;100.00;52863.66;5013540;28;20025;-67
2022/10/28 06:05:48;;;;;;;11.80;4.13;;;;;;;-140.72;100.00;52837.28;5011953;28;20018;-66
2022/10/28 06:08:14;;;;;;;6.05;3.50;;;;;;;-140.72;100.00;52843.38;5013911;28;20521;-66
2022/10/28 06:10:40;;;;;;;4.70;3.38;;;;;;;-140.72;100.00;52837.28;5012001;28;20053;-67
2022/10/28 06:13:07;;;;;;;5.60;3.78;;;;;;;-140.72;100.00;52812.94;5012145;28;20033;-66
2022/10/28 06:15:33;;;;;;;6.03;3.75;;;;;;;-140.72;100.00;52863.66;5013498;28;20104;-66
2022/10/28 06:17:58;;;;;;;9.95;4.25;;;;;;;-140.72;100.00;52827.16;5015620;28;20072;-66
2022/10/28 06:20:23;;;;;;;6.72;3.72;;;;;;;-140.72;100.00;52857.59;5024616;28;20052;-66
2022/10/28 06:22:54;;;;;;;14.00;3.75;;;;;;;-140.72;100.00;52774.38;5000563;28;20108;-67
2022/10/28 06:25:20;;;;;;;6.35;4.20;;;;;;;-140.72;100.00;52817.00;5012328;28;20045;-66
2022/10/28 06:27:54;;;;;;;6.18;4.00;;;;;;;-140.72;100.00;52802.78;4999728;28;20035;-66
2022/10/28 06:30:20;;;;;;;6.50;4.38;;;;;;;-140.72;100.00;52812.94;4994186;28;20031;-66
2022/10/28 06:32:45;;;;;;;4.82;3.40;;;;;;;-140.72;100.00;52825.13;5009404;28;20082;-67
2022/10/28 06:35:10;;;;;;;6.22;3.53;;;;;;;-140.72;100.00;52823.09;5012578;28;20456;-67
2022/10/28 06:37:36;;;;;;;7.22;3.33;;;;;;;-140.72;100.00;52873.81;5012677;28;20491;-67
2022/10/28 06:40:01;;;;;;;5.70;3.33;;;;;;;-140.72;100.00;52886.00;5014692;28;20034;-66
2022/10/28 06:42:26;;;;;;;11.25;4.43;;;;;;;-140.72;100.00;52829.19;5006072;28;20147;-66
2022/10/28 06:44:53;;;;;;;10.38;3.80;;;;;;;-140.72;100.00;52861.66;5002274;28;20084;-66
2022/10/28 06:47:19;;;;;;;4.75;3.30;;;;;;;-140.72;100.00;52835.25;5012025;28;20030;-66
2022/10/28 06:49:44;;;;;;;4.85;3.03;;;;;;;-140.72;100.00;52833.22;4998957;28;20084;-67
2022/10/28 06:52:09;;;;;;;5.45;3.80;;;;;;;-140.72;100.00;52845.41;5011311;28;20079;-66
2022/10/28 06:54:34;;;;;;;6.93;3.50;;;;;;;-140.72;100.00;52855.56;5012810;28;20074;-67
2022/10/28 06:57:00;;;;;;;6.38;3.92;;;;;;;-140.72;100.00;52849.47;5012508;28;20128;-67
2022/10/28 06:59:25;;;;;;;5.45;3.38;;;;;;;-140.72;100.00;52825.13;5006667;28;20034;-67
2022/10/28 07:01:51;;;;;;;7.90;4.18;;;;;;;-140.72;100.00;52831.19;5000931;28;20026;-67
2022/10/28 07:04:16;;;;;;;7.82;3.38;;;;;;;-140.72;100.00;52831.19;5010206;28;20026;-67
2022/10/28 07:06:41;;;;;;;5.55;3.60;;;;;;;-140.72;100.00;52855.56;5012781;28;20068;-67
2022/10/28 07:09:09;;;;;;;6.05;3.92;;;;;;;-140.72;100.00;52857.59;5011347;28;20144;-67
2022/10/28 07:11:35;;;;;;;5.47;3.55;;;;;;;-140.72;100.00;52823.09;5011162;28;20117;-67
2022/10/28 07:14:00;;;;;;;7.00;4.03;;;;;;;-140.72;100.00;52806.84;4997844;28;20116;-67
2022/10/28 07:16:25;;;;;;;7.35;3.65;;;;;;;-140.72;100.00;52821.06;5011584;28;20080;-67
2022/10/28 07:18:51;;;;;;;8.15;4.15;;;;;;;-140.72;100.00;52817.00;4995307;28;20023;-67
2022/10/28 07:21:17;;;;;;;4.65;3.75;;;;;;;-140.72;100.00;52827.16;5004813;28;20036;-67
2022/10/28 07:23:42;;;;;;;6.53;3.78;;;;;;;-140.72;100.00;52825.13;5007269;28;20085;-67
2022/10/28 07:26:08;;;;;;;7.28;3.30;;;;;;;-140.72;100.00;52835.25;5004858;28;20033;-66
2022/10/28 07:28:33;;;;;;;6.05;3.55;;;;;;;-140.72;100.00;52833.22;5010953;28;20373;-67
2022/10/28 07:31:01;;;;;;;15.00;5.07;;;;;;;-140.72;100.00;52829.19;5011958;28;20357;-67
2022/10/28 07:33:26;;;;;;;8.98;4.20;;;;;;;-140.72;100.00;52800.75;5010576;28;20026;-67
2022/10/28 07:35:51;;;;;;;6.97;3.67;;;;;;;-140.72;100.00;52796.72;5012018;28;20022;-68
2022/10/28 07:38:17;;;;;;;9.32;4.15;;;;;;;-140.72;100.00;52808.88;5020078;28;20398;-67
2022/10/28 07:40:42;;;;;;;6.57;3.78;;;;;;;-140.72;100.00;52817.00;4992805;28;20429;-67
2022/10/28 07:43:07;;;;;;;6.80;3.30;;;;;;;-140.72;100.00;52808.88;5000040;28;20046;-67
2022/10/28 07:45:34;;;;;;;6.32;3.67;;;;;;;-140.72;100.00;52835.25;5009856;28;20026;-66
2022/10/28 07:47:59;;;;;;;7.88;3.92;;;;;;;-140.72;100.00;52812.94;5023484;28;20478;-66
2022/10/28 07:50:24;;;;;;;5.50;3.13;;;;;;;-140.72;100.00;52774.38;5000742;28;20037;-67
2022/10/28 07:52:50;;;;;;;6.07;3.17;;;;;;;-140.72;100.00;52780.47;5023218;28;20022;-67
2022/10/28 07:55:15;;;;;;;6.25;3.60;;;;;;;-140.72;100.00;52817.00;5003628;28;20026;-67
2022/10/28 07:57:40;;;;;;;3.60;2.67;;;;;;;-140.72;100.00;52796.72;5008707;28;20037;-67
2022/10/28 08:00:06;;;;;;;11.27;4.03;;;;;;;-140.72;100.00;52788.59;4999475;28;20030;-66
2022/10/28 08:02:32;;;;;;;6.63;3.67;;;;;;;-140.72;100.00;52760.19;4995542;28;20047;-67
2022/10/28 08:04:58;;;;;;;5.45;3.17;;;;;;;-140.72;100.00;52762.22;5012126;28;20052;-66
2022/10/28 08:07:24;;;;;;;8.73;3.25;;;;;;;-140.72;100.00;52725.69;5009213;28;20037;-67
2022/10/28 08:09:51;;;;;;;7.05;3.28;;;;;;;-140.72;100.00;52762.22;5003064;28;20026;-67
2022/10/28 08:12:16;;;;;;;6.63;3.55;;;;;;;-140.72;100.00;52752.06;5012274;28;20053;-67
2022/10/28 08:14:42;;;;;;;4.88;2.72;;;;;;;-140.72;100.00;52772.34;5018263;28;20114;-67
2022/10/28 08:17:07;;;;;;;8.50;3.50;;;;;;;-140.72;100.00;52731.75;5011950;28;20072;-67
2022/10/28 08:19:33;;;;;;;4.47;3.15;;;;;;;-140.72;100.00;52774.38;5017608;28;20060;-67
2022/10/28 08:21:58;;;;;;;5.07;3.10;;;;;;;-140.72;100.00;52731.75;5006241;28;20080;-67
2022/10/28 08:24:23;;;;;;;6.35;3.38;;;;;;;-140.72;100.00;52707.41;5004195;28;20377;-67
2022/10/28 08:26:49;;;;;;;6.88;4.00;;;;;;;-140.72;100.00;52752.06;4998163;28;20085;-67
2022/10/28 08:29:15;;;;;;;7.95;3.95;;;;;;;-140.72;100.00;52748.00;5014134;28;20026;-67
2022/10/28 08:31:40;;;;;;;6.35;4.07;;;;;;;-140.72;100.00;52754.09;5008860;28;20122;-67
2022/10/28 08:34:06;;;;;;;4.72;2.80;;;;;;;-140.72;100.00;52774.38;4996458;28;20649;-67
2022/10/28 08:36:31;;;;;;;5.45;3.35;;;;;;;-140.72;100.00;52711.47;5009099;28;20018;-67
2022/10/28 08:38:59;;;;;;;5.65;3.13;;;;;;;-140.72;100.00;52737.84;5009399;28;20112;-67
2022/10/28 08:41:46;;;;;;;8.70;3.70;;;;;;;-140.72;100.00;52729.75;4997026;28;20034;-67
2022/10/28 08:44:28;;;;;;;6.68;3.53;;;;;;;-140.72;100.00;52717.56;5024443;28;20041;-67
2022/10/28 08:47:24;;;;;;;5.70;3.28;;;;;;;-140.72;100.00;52705.38;5008765;28;20113;-67
2022/10/28 08:49:55;;;;;;;5.28;2.42;;;;;;;-140.72;100.00;52699.31;5001093;28;20045;-67
2022/10/28 08:52:44;;;;;;;8.25;2.92;;;;;;;-140.72;100.00;52703.34;5015366;28;20109;-67
2022/10/28 08:55:18;;;;;;;5.82;2.95;;;;;;;-140.72;100.00;52719.59;5030764;28;20038;-67
2022/10/28 08:57:53;;;;;;;5.82;2.33;;;;;;;-140.72;100.00;52707.41;4998659;28;20030;-67
2022/10/28 09:00:30;;;;;;;7.60;3.53;;;;;;;-140.72;100.00;52748.00;5013285;28;20106;-67
2022/10/28 09:03:02;;;;;;;4.78;2.42;;;;;;;-140.72;100.00;52739.88;5014978;28;20029;-67
2022/10/28 09:05:27;;;;;;;12.55;3.72;;;;;;;-140.72;100.00;52699.31;5003398;28;20145;-67
2022/10/28 09:07:54;;;;;;;6.20;2.38;;;;;;;-140.72;100.00;52707.41;5013272;28;20038;-67
2022/10/28 09:10:33;;;;;;;11.30;2.70;;;;;;;-140.72;100.00;52695.25;5019345;28;20029;-68
2022/10/28 09:13:11;;;;;;;6.03;2.72;;;;;;;-140.72;100.00;52695.25;5022036;28;20076;-67
2022/10/28 09:15:56;;;;;;;6.95;2.47;;;;;;;-140.72;100.00;52735.81;5012837;28;20029;-68
2022/10/28 09:18:32;;;;;;;5.78;2.67;;;;;;;-140.72;100.00;52739.88;5011221;28;20014;-67
2022/10/28 09:21:03;;;;;;;6.20;3.38;;;;;;;-140.72;100.00;52707.41;5006041;28;20022;-67
2022/10/28 09:23:32;;;;;;;4.35;2.78;;;;;;;-140.72;100.00;52703.34;5010579;28;20030;-67
2022/10/28 09:26:28;;;;;;;6.68;1.90;;;;;;;-140.72;100.00;52701.31;5026367;28;20038;-67
2022/10/28 09:29:45;;;;;;;6.70;3.00;;;;;;;-140.72;100.00;52674.94;5003301;28;20406;-67
2022/10/28 09:32:22;;;;;;;3.88;2.33;;;;;;;-140.72;100.00;52674.94;4981006;28;20042;-68
2022/10/28 09:35:12;;;;;;;5.30;2.75;;;;;;;-140.72;100.00;52642.47;5014187;28;20073;-66
2022/10/28 09:37:43;;;;;;;2.33;1.60;;;;;;;-140.72;100.00;52679.00;5001863;28;20027;-66
2022/10/28 09:40:19;;;;;;;12.20;2.75;;;;;;;-140.72;100.00;52658.72;4994983;28;20031;-67
2022/10/28 09:42:59;;;;;;;9.70;2.45;;;;;;;-140.72;100.00;52693.22;5010242;28;20112;-66
2022/10/28 09:45:29;;;;;;;5.18;2.20;;;;;;;-140.72;100.00;52674.94;5004084;28;20117;-66
2022/10/28 09:48:01;;;;;;;11.00;2.45;;;;;;;-140.72;100.00;52672.91;5014555;28;20076;-66
2022/10/28 09:50:30;;;;;;;4.93;2.33;;;;;;;-140.72;100.00;52626.25;5015261;28;20030;-68
2022/10/28 09:52:55;;;;;;;6.18;1.90;;;;;;;-140.72;100.00;52654.66;5014538;28;20040;-67
2022/10/28 09:55:22;;;;;;;8.68;2.63;;;;;;;-140.72;100.00;52664.81;5002879;28;20109;-68
2022/10/28 09:57:48;;;;;;;5.53;2.58;;;;;;;-140.72;100.00;52642.47;5012082;28;20124;-68
2022/10/28 10:00:15;;;;;;;8.25;2.17;;;;;;;-140.72;100.00;52644.50;5000356;28;20093;-68
2022/10/28 10:02:41;;;;;;;6.13;2.40;;;;;;;-140.72;100.00;52650.59;5013121;28;20068;-68
2022/10/28 10:05:15;;;;;;;3.47;1.73;;;;;;;-140.72;100.00;52634.38;5012716;28;20083;-67
2022/10/28 10:07:49;;;;;;;3.80;2.45;;;;;;;-140.72;100.00;52658.72;5014552;28;20026;-68
2022/10/28 10:10:22;;;;;;;6.72;2.42;;;;;;;-140.72;100.00;52634.38;5029257;28;20169;-67
2022/10/28 10:12:54;;;;;;;6.38;2.47;;;;;;;-140.72;100.00;52638.41;5013692;28;20381;-68
2022/10/28 10:15:50;;;;;;;5.10;2.10;;;;;;;-140.72;100.00;52599.88;5028012;28;20070;-67
2022/10/28 10:18:21;;;;;;;6.40;2.00;;;;;;;-140.72;100.00;52630.31;5012105;28;20033;-67
2022/10/28 10:20:51;;;;;;;6.38;2.60;;;;;;;-140.72;100.00;52585.66;5012589;28;20030;-68
2022/10/28 10:23:26;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5015470;28;20105;-66
2022/10/28 10:26:15;;;;;;;3.33;1.80;;;;;;;-140.72;100.00;52585.66;5014273;28;19909;-66
2022/10/28 10:28:47;;;;;;;5.50;2.33;;;;;;;-140.72;100.00;52581.59;5012222;28;20029;-66
2022/10/28 10:31:21;;;;;;;6.75;1.83;;;;;;;-140.72;100.00;52589.72;5000115;28;20482;-66
2022/10/28 10:33:52;;;;;;;6.03;1.73;;;;;;;-140.72;100.00;52610.00;5012816;28;20121;-66
2022/10/28 10:36:22;;;;;;;4.95;2.60;;;;;;;-140.72;100.00;52597.84;5011639;28;20054;-66
2022/10/28 10:38:50;;;;;;;5.22;3.00;;;;;;;-140.72;100.00;52601.91;5013086;28;20100;-66
2022/10/28 10:41:53;;;;;;;10.77;2.17;;;;;;;-140.72;100.00;52561.31;5011302;28;20033;-66
2022/10/28 10:44:21;;;;;;;4.47;2.15;;;;;;;-140.72;100.00;52587.69;5028247;28;20449;-66
2022/10/28 10:46:46;;;;;;;5.40;2.22;;;;;;;-140.72;100.00;52547.09;5013123;28;20053;-66
2022/10/28 10:49:14;;;;;;;5.10;1.87;;;;;;;-140.72;100.00;52563.34;5013161;28;20342;-66
2022/10/28 10:52:06;;;;;;;4.22;2.28;;;;;;;-140.72;100.00;52557.25;5002863;28;20436;-66
2022/10/28 10:54:33;;;;;;;8.18;1.92;;;;;;;-140.72;100.00;52553.19;5013651;28;20024;-66
2022/10/28 10:57:21;;;;;;;3.35;1.75;;;;;;;-140.72;100.00;52595.81;4999311;28;20117;-66
2022/10/28 10:59:49;;;;;;;3.22;1.88;;;;;;;-140.72;100.00;52541.03;4993478;28;20453;-66
2022/10/28 11:02:21;;;;;;;4.72;1.77;;;;;;;-140.72;100.00;52553.19;5006238;28;20034;-66
2022/10/28 11:04:52;;;;;;;7.68;1.92;;;;;;;-140.72;100.00;52559.28;4999600;28;20453;-66
2022/10/28 11:07:17;;;;;;;5.55;1.90;;;;;;;-140.72;100.00;52549.13;5013176;28;20021;-66
2022/10/28 11:09:47;;;;;;;9.85;2.63;;;;;;;-140.72;100.00;52561.31;5024762;28;20018;-67
2022/10/28 11:12:30;;;;;;;7.00;1.67;;;;;;;-140.72;100.00;52575.50;5012772;28;20129;-68
2022/10/28 11:15:01;;;;;;;6.20;1.77;;;;;;;-140.72;100.00;52565.38;5003706;28;20053;-65
2022/10/28 11:17:31;;;;;;;6.10;2.10;;;;;;;-140.72;100.00;52571.47;5024559;28;20124;-65
2022/10/28 11:19:59;;;;;;;6.00;2.03;;;;;;;-140.72;100.00;52547.09;5012321;28;20098;-66