Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:06;;;;;;;579.17;531.13;;;;;;;15.42;57.70;99654.19;325745;29;3057;-74
2022/09/21 00:00:17;;;;;;;584.97;536.90;;;;;;;15.42;56.47;99655.03;327091;30;2997;-74
2022/09/21 00:00:27;;;;;;;581.07;533.07;;;;;;;15.41;57.59;99653.31;323271;30;1529;-74
2022/09/21 00:00:37;;;;;;;580.03;532.08;;;;;;;15.42;57.72;99657.66;324712;30;3278;-74
2022/09/21 00:00:48;;;;;;;578.37;530.37;;;;;;;15.42;56.88;99660.31;322679;30;3507;-74
2022/09/21 00:01:14;;;;;;;580.95;532.85;;;;;;;15.39;57.83;99655.19;323998;30;885;-74
2022/09/21 00:01:26;;;;;;;575.22;527.55;;;;;;;15.39;57.36;99660.47;322810;30;3464;-74
2022/09/21 00:01:37;;;;;;;576.92;529.20;;;;;;;15.41;57.89;99658.59;323503;30;2270;-74
2022/09/21 00:01:47;;;;;;;580.53;532.37;;;;;;;15.42;58.01;99654.19;322440;30;3126;-74
2022/09/21 00:01:58;;;;;;;578.95;530.85;;;;;;;15.41;58.48;99658.59;319325;30;3280;-74
2022/09/21 00:02:08;;;;;;;573.53;525.47;;;;;;;15.40;57.87;99654.25;318507;30;3690;-74
2022/09/21 00:02:19;;;;;;;576.00;528.13;;;;;;;15.39;57.82;99657.00;316469;31;4232;-74
2022/09/21 00:02:29;;;;;;;575.35;527.47;;;;;;;15.38;57.76;99653.50;312722;31;1355;-74
2022/09/21 00:02:40;;;;;;;579.70;531.73;;;;;;;15.38;57.46;99653.50;308984;31;4402;-74
2022/09/21 00:02:50;;;;;;;575.72;527.80;;;;;;;15.37;58.17;99657.09;309526;31;4480;-74
2022/09/21 00:03:01;;;;;;;573.80;525.83;;;;;;;15.36;57.77;99654.53;311634;31;1364;-74
2022/09/21 00:03:13;;;;;;;564.65;516.78;;;;;;;15.35;56.58;99648.41;308682;31;4670;-74
2022/09/21 00:03:24;;;;;;;560.47;512.85;;;;;;;15.34;58.18;99659.91;311577;31;4217;-74
2022/09/21 00:03:35;;;;;;;559.23;511.60;;;;;;;15.36;58.10;99657.19;310484;31;3182;-74
2022/09/21 00:03:46;;;;;;;564.10;516.42;;;;;;;15.38;58.30;99653.50;307374;32;865;-74
2022/09/21 00:03:58;;;;;;;573.80;525.87;;;;;;;15.41;58.84;99652.47;308559;31;3447;-74
2022/09/21 00:04:09;;;;;;;574.53;526.53;;;;;;;15.43;58.92;99651.44;303523;32;4446;-74
2022/09/21 00:04:20;;;;;;;574.07;526.10;;;;;;;15.42;58.97;99649.75;305164;31;5298;-74
2022/09/21 00:04:30;;;;;;;570.58;522.70;;;;;;;15.41;58.33;99655.97;307215;32;1615;-74
2022/09/21 00:04:40;;;;;;;564.80;517.10;;;;;;;15.41;58.04;99655.97;305136;32;5967;-74
2022/09/21 00:04:51;;;;;;;559.25;511.67;;;;;;;15.42;57.21;99655.03;303087;32;5826;-74
2022/09/21 00:05:01;;;;;;;551.43;504.00;;;;;;;15.41;56.98;99653.31;303006;32;877;-74
2022/09/21 00:05:11;;;;;;;550.33;502.85;;;;;;;15.41;56.76;99653.31;298899;33;1827;-74
2022/09/21 00:05:22;;;;;;;540.83;493.57;;;;;;;15.43;57.36;99654.09;297472;32;9194;-74
2022/09/21 00:05:33;;;;;;;547.60;500.20;;;;;;;15.43;57.15;99651.44;297790;32;6075;-74
2022/09/21 00:05:43;;;;;;;539.13;491.95;;;;;;;15.41;56.94;99653.31;299013;33;905;-74
2022/09/21 00:06:07;;;;;;;536.17;488.97;;;;;;;15.38;58.21;99653.50;297362;33;4542;-74
2022/09/21 00:06:18;;;;;;;521.67;474.77;;;;;;;15.36;57.69;99652.75;294995;33;6899;-74
2022/09/21 00:06:31;;;;;;;519.80;472.98;;;;;;;15.35;56.78;99651.06;294023;33;1474;-74
2022/09/21 00:06:41;;;;;;;520.95;474.05;;;;;;;15.36;57.27;99654.53;290742;33;7545;-74
2022/09/21 00:06:51;;;;;;;521.80;474.88;;;;;;;15.33;56.86;99650.28;292653;33;8376;-74
2022/09/21 00:07:02;;;;;;;524.53;477.43;;;;;;;15.35;56.76;99651.06;291801;33;7384;-74
2022/09/21 00:07:12;;;;;;;522.15;475.13;;;;;;;15.33;57.34;99655.56;291948;33;1455;-74
2022/09/21 00:07:23;;;;;;;517.67;470.83;;;;;;;15.31;57.93;99642.47;291462;33;14655;-74
2022/09/21 00:07:33;;;;;;;513.15;466.40;;;;;;;15.30;57.39;99650.47;291042;33;11417;-74
2022/09/21 00:07:44;;;;;;;509.37;462.63;;;;;;;15.29;57.62;99647.00;291963;33;1422;-74
2022/09/21 00:07:54;;;;;;;509.58;462.80;;;;;;;15.31;57.23;99646.91;287370;34;8795;-73
2022/09/21 00:08:05;;;;;;;511.63;464.83;;;;;;;15.32;57.01;99653.88;286470;33;6733;-73
2022/09/21 00:08:15;;;;;;;522.13;475.15;;;;;;;15.30;57.51;99659.22;287163;34;1224;-73
2022/09/21 00:08:26;;;;;;;526.22;479.13;;;;;;;15.30;56.91;99661.03;283403;34;7387;-74
2022/09/21 00:10:23;;;;;;;485.88;437.66;;;;;;;15.29;57.43;99657.53;2496717;27;20488;-73
2022/09/21 00:10:33;;;;;;;514.40;467.37;;;;;;;15.30;57.91;99655.75;351931;27;3654;-73
2022/09/21 00:10:48;;;;;;;522.53;475.23;;;;;;;15.34;57.24;99657.28;350580;28;2926;-73
2022/09/21 00:10:59;;;;;;;534.25;486.52;;;;;;;15.35;57.37;99653.69;348442;28;1831;-73
2022/09/21 00:11:19;;;;;;;538.10;490.30;;;;;;;15.38;57.72;99658.78;344850;28;2988;-73
2022/09/21 00:11:30;;;;;;;540.10;492.67;;;;;;;15.39;58.74;99655.19;344671;28;864;-73
2022/09/21 00:11:41;;;;;;;536.78;489.58;;;;;;;15.38;59.40;99650.88;345934;28;820;-73
2022/09/21 00:11:53;;;;;;;535.70;488.37;;;;;;;15.36;59.60;99652.75;347402;28;949;-73
2022/09/21 00:12:03;;;;;;;534.75;487.35;;;;;;;15.37;58.78;99657.09;348754;28;1159;-73
2022/09/21 00:12:14;;;;;;;534.90;487.55;;;;;;;15.36;58.82;99654.53;347304;28;1225;-73
2022/09/21 00:12:24;;;;;;;525.20;478.10;;;;;;;15.35;58.66;99652.84;350228;28;1160;-73
2022/09/21 00:12:37;;;;;;;520.73;473.63;;;;;;;15.37;57.86;99659.72;351549;28;875;-73
2022/09/21 00:12:47;;;;;;;519.42;472.35;;;;;;;15.35;57.23;99660.75;348778;28;1082;-73
2022/09/21 00:12:58;;;;;;;518.20;471.10;;;;;;;15.34;56.63;99654.63;347419;28;1285;-73
2022/09/21 00:13:10;;;;;;;510.27;463.40;;;;;;;15.32;57.12;99667.06;347391;28;1326;-73
2022/09/21 00:13:21;;;;;;;510.88;464.13;;;;;;;15.32;57.45;99653.88;346058;28;960;-73
2022/09/21 00:13:32;;;;;;;510.90;464.17;;;;;;;15.34;56.77;99657.28;345955;28;1284;-73
2022/09/21 00:13:43;;;;;;;503.60;457.00;;;;;;;15.34;56.51;99657.28;349694;28;1420;-73
2022/09/21 00:14:03;;;;;;;501.42;454.77;;;;;;;15.36;56.59;99660.66;348656;28;1917;-73
2022/09/21 00:14:13;;;;;;;510.77;464.08;;;;;;;15.36;56.52;99659.81;348634;28;1115;-75
2022/09/21 00:14:24;;;;;;;516.20;469.30;;;;;;;15.32;57.51;99654.72;349708;28;871;-74
2022/09/21 00:14:34;;;;;;;507.73;461.02;;;;;;;15.31;57.66;99654.81;347303;28;873;-74
2022/09/21 00:14:44;;;;;;;502.70;456.13;;;;;;;15.29;57.45;99651.41;344889;28;1350;-74
2022/09/21 00:14:56;;;;;;;505.55;459.00;;;;;;;15.29;57.20;99659.31;347314;28;1438;-74
2022/09/21 00:15:08;;;;;;;516.28;469.38;;;;;;;15.28;56.81;99657.63;344759;28;1278;-74
2022/09/21 00:15:19;;;;;;;513.95;467.00;;;;;;;15.28;56.83;99657.63;343222;28;1306;-74
2022/09/21 00:15:29;;;;;;;506.30;459.52;;;;;;;15.30;57.78;99666.31;342004;28;1740;-74
2022/09/21 00:15:40;;;;;;;511.73;464.92;;;;;;;15.30;57.44;99653.97;341573;28;1789;-73
2022/09/21 00:15:51;;;;;;;509.67;462.97;;;;;;;15.31;57.36;99660.09;341935;28;842;-73
2022/09/21 00:16:04;;;;;;;511.55;464.77;;;;;;;15.30;57.08;99658.38;341913;28;995;-74
2022/09/21 00:16:15;;;;;;;513.50;466.75;;;;;;;15.29;57.62;99654.06;341497;28;1350;-74
2022/09/21 00:16:26;;;;;;;517.67;470.92;;;;;;;15.30;56.76;99666.31;346120;28;986;-74
2022/09/21 00:16:38;;;;;;;515.90;469.20;;;;;;;15.30;57.07;99666.31;343218;28;1208;-74
2022/09/21 00:16:48;;;;;;;516.17;469.35;;;;;;;15.28;56.81;99657.63;345076;28;1194;-74
2022/09/21 00:16:59;;;;;;;515.87;469.00;;;;;;;15.30;56.82;99653.13;342898;28;1235;-74
2022/09/21 00:17:09;;;;;;;510.48;463.67;;;;;;;15.33;56.74;99660.84;340963;28;1466;-74
2022/09/21 00:17:19;;;;;;;516.90;470.00;;;;;;;15.30;56.59;99661.88;342650;28;1776;-74
2022/09/21 00:17:30;;;;;;;518.03;471.17;;;;;;;15.27;56.40;99662.06;340673;28;1209;-74
2022/09/21 00:17:40;;;;;;;522.08;475.15;;;;;;;15.26;57.44;99655.09;343309;28;1217;-74
2022/09/21 00:17:51;;;;;;;511.13;464.43;;;;;;;15.28;57.35;99658.47;345884;28;885;-74
2022/09/21 00:18:02;;;;;;;515.60;468.85;;;;;;;15.25;56.55;99656.03;345761;28;1264;-74
2022/09/21 00:18:13;;;;;;;515.00;468.17;;;;;;;15.27;56.45;99661.19;341697;28;1333;-74
2022/09/21 00:18:23;;;;;;;522.63;475.63;;;;;;;15.28;56.58;99657.63;339426;29;933;-74
2022/09/21 00:18:34;;;;;;;518.80;471.83;;;;;;;15.30;56.13;99653.13;340363;28;1377;-74
2022/09/21 00:18:44;;;;;;;513.97;467.13;;;;;;;15.35;56.13;99653.69;338029;29;1452;-74
2022/09/21 00:18:55;;;;;;;509.42;462.63;;;;;;;15.36;56.11;99654.53;336207;29;1939;-74
2022/09/21 00:19:05;;;;;;;509.60;462.73;;;;;;;15.37;56.33;99649.16;337454;29;1537;-73
2022/09/21 00:19:16;;;;;;;512.35;465.40;;;;;;;15.37;56.40;99657.09;335506;29;1919;-73
2022/09/21 00:19:27;;;;;;;507.58;460.67;;;;;;;15.39;56.18;99659.63;333731;29;1230;-73
2022/09/21 00:19:37;;;;;;;513.57;466.70;;;;;;;15.38;56.52;99661.41;336781;29;905;-73
2022/09/21 00:19:47;;;;;;;510.90;464.15;;;;;;;15.38;56.85;99661.41;335613;29;4745;-73
2022/09/21 00:20:00;;;;;;;517.83;470.97;;;;;;;15.37;57.72;99657.09;334598;29;5104;-73
2022/09/21 00:20:10;;;;;;;512.50;465.50;;;;;;;15.38;57.90;99657.94;332683;29;2027;-73
2022/09/21 00:20:21;;;;;;;508.40;461.43;;;;;;;15.38;58.28;99658.78;333377;29;5314;-73
2022/09/21 00:20:31;;;;;;;505.47;458.53;;;;;;;15.38;58.37;99656.16;334493;29;1967;-73
2022/09/21 00:20:42;;;;;;;498.75;452.15;;;;;;;15.38;58.33;99665.84;334184;29;1221;-73
2022/09/21 00:20:53;;;;;;;500.98;454.35;;;;;;;15.35;58.22;99664.25;331584;29;2072;-73
2022/09/21 00:21:11;;;;;;;501.90;455.13;;;;;;;15.38;57.51;99653.50;329494;29;1975;-73
2022/09/21 00:21:22;;;;;;;503.05;456.45;;;;;;;15.38;57.14;99653.50;327607;30;2058;-73
2022/09/21 00:21:33;;;;;;;503.73;457.23;;;;;;;15.40;56.61;99662.19;323651;30;1401;-73
2022/09/21 00:21:43;;;;;;;500.35;453.70;;;;;;;15.42;56.63;99654.19;325547;30;944;-73
2022/09/21 00:21:54;;;;;;;505.37;458.67;;;;;;;15.40;56.65;99661.31;326773;30;785;-73
2022/09/21 00:22:06;;;;;;;512.65;465.90;;;;;;;15.38;56.85;99658.78;325425;30;1086;-73
2022/09/21 00:22:16;;;;;;;515.15;468.38;;;;;;;15.35;57.06;99664.25;322612;30;1604;-73
2022/09/21 00:22:28;;;;;;;518.67;471.90;;;;;;;15.34;57.20;99667.81;320814;30;1804;-73
2022/09/21 00:22:38;;;;;;;519.33;472.48;;;;;;;15.31;57.21;99662.72;320779;30;885;-73
2022/09/21 00:22:49;;;;;;;523.17;476.23;;;;;;;15.31;57.59;99668.84;320660;30;3092;-73
2022/09/21 00:22:59;;;;;;;522.08;475.08;;;;;;;15.31;56.56;99658.28;319499;30;2593;-73
2022/09/21 00:23:10;;;;;;;516.67;469.75;;;;;;;15.32;56.42;99667.91;320685;30;1343;-73
2022/09/21 00:23:20;;;;;;;521.43;474.30;;;;;;;15.35;56.36;99669.50;319251;30;2885;-73
2022/09/21 00:23:31;;;;;;;524.33;477.15;;;;;;;15.35;56.91;99664.25;320431;30;2666;-73
2022/09/21 00:23:41;;;;;;;529.00;481.70;;;;;;;15.37;56.82;99656.25;323111;30;1466;-74
2022/09/21 00:23:53;;;;;;;520.10;473.00;;;;;;;15.39;56.73;99660.47;321268;30;1847;-74
2022/09/21 00:24:04;;;;;;;519.90;472.83;;;;;;;15.42;56.88;99659.44;320524;30;1253;-74
2022/09/21 00:24:14;;;;;;;510.98;464.20;;;;;;;15.43;56.96;99655.88;317499;30;2107;-74
2022/09/21 00:24:25;;;;;;;508.67;461.93;;;;;;;15.43;56.88;99655.88;317932;31;1003;-74
2022/09/21 00:24:35;;;;;;;504.13;457.37;;;;;;;15.39;57.40;99660.47;316344;31;2597;-74
2022/09/21 00:24:46;;;;;;;500.33;453.83;;;;;;;15.39;56.75;99667.53;313488;31;2598;-74
2022/09/21 00:24:56;;;;;;;501.63;455.07;;;;;;;15.37;56.33;99662.34;312715;31;1346;-74
2022/09/21 00:25:08;;;;;;;501.70;455.05;;;;;;;15.36;56.52;99662.44;307772;31;3500;-74
2022/09/21 00:25:18;;;;;;;508.60;461.73;;;;;;;15.35;56.13;99661.59;305438;32;3683;-74
2022/09/21 00:25:29;;;;;;;510.88;463.95;;;;;;;15.37;55.90;99669.41;305852;31;3712;-75
2022/09/21 00:25:39;;;;;;;517.08;470.10;;;;;;;15.32;55.81;99667.06;304127;32;905;-74
2022/09/21 00:25:50;;;;;;;516.27;469.37;;;;;;;15.29;55.91;99664.59;306310;31;2975;-74
2022/09/21 00:26:14;;;;;;;511.83;465.15;;;;;;;15.27;56.44;99661.19;309037;31;2052;-74
2022/09/21 00:26:25;;;;;;;496.05;449.60;;;;;;;15.26;56.24;99663.00;311675;31;870;-74
2022/09/21 00:26:36;;;;;;;499.92;453.35;;;;;;;15.27;56.46;99663.84;308769;31;3132;-74
2022/09/21 00:26:46;;;;;;;505.73;459.13;;;;;;;15.28;56.06;99668.19;307388;31;3579;-74
2022/09/21 00:26:56;;;;;;;500.40;453.90;;;;;;;15.28;56.17;99661.13;308383;32;2251;-74
2022/09/21 00:27:07;;;;;;;506.00;459.33;;;;;;;15.29;56.21;99659.31;305207;32;3694;-74
2022/09/21 00:27:17;;;;;;;509.00;462.17;;;;;;;15.30;56.09;99666.31;302288;32;4790;-74
2022/09/21 00:27:31;;;;;;;519.55;472.40;;;;;;;15.34;56.01;99665.19;302819;31;5288;-74
2022/09/21 00:27:42;;;;;;;521.03;473.98;;;;;;;15.38;56.28;99661.41;305191;32;897;-74
2022/09/21 00:27:53;;;;;;;525.47;478.33;;;;;;;15.40;55.80;99659.53;298034;33;870;-74
2022/09/21 00:28:03;;;;;;;524.47;477.27;;;;;;;15.39;56.05;99660.47;296589;32;4098;-74
2022/09/21 00:28:14;;;;;;;526.83;479.65;;;;;;;15.40;55.88;99661.31;296377;33;2975;-74
2022/09/21 00:28:24;;;;;;;519.30;472.40;;;;;;;15.40;56.07;99670.09;295996;33;967;-74
2022/09/21 00:28:34;;;;;;;508.08;461.50;;;;;;;15.42;56.94;99662.94;297085;33;3739;-74
2022/09/21 00:28:45;;;;;;;509.70;463.00;;;;;;;15.41;55.96;99663.88;294415;33;4450;-74
2022/09/21 00:29:00;;;;;;;515.78;468.90;;;;;;;15.40;55.43;99667.44;293047;33;4757;-74
2022/09/21 00:29:12;;;;;;;518.10;471.20;;;;;;;15.40;55.84;99662.19;295057;33;3431;-75
2022/09/21 00:29:23;;;;;;;513.15;466.17;;;;;;;15.37;55.84;99672.91;293796;33;2215;-75
2022/09/21 00:29:34;;;;;;;511.33;464.40;;;;;;;15.36;55.82;99663.31;293882;33;6897;-74
2022/09/21 00:29:44;;;;;;;514.58;467.55;;;;;;;15.37;55.80;99672.91;292044;33;7363;-73
2022/09/21 00:29:59;;;;;;;505.87;459.30;;;;;;;15.35;56.01;99666.03;291776;33;1281;-73
2022/09/21 00:30:11;;;;;;;502.20;455.60;;;;;;;15.32;56.55;99665.25;287215;34;1335;-73
2022/09/21 00:30:21;;;;;;;498.67;452.13;;;;;;;15.27;57.27;99666.47;286136;34;5722;-74
2022/09/21 00:30:32;;;;;;;508.97;462.27;;;;;;;15.27;56.94;99661.19;287443;34;4505;-73
2022/09/21 00:30:42;;;;;;;510.23;463.50;;;;;;;15.27;56.50;99669.13;284900;34;5797;-75
2022/09/21 00:30:52;;;;;;;527.47;480.40;;;;;;;15.26;56.41;99660.34;283504;34;1252;-75
2022/09/21 00:31:04;;;;;;;532.03;484.75;;;;;;;15.24;56.02;99664.88;283126;34;6857;-74
2022/09/21 00:31:16;;;;;;;525.10;477.92;;;;;;;15.27;56.25;99669.13;283395;34;7890;-74
2022/09/21 00:31:27;;;;;;;516.78;469.83;;;;;;;15.20;55.77;99665.13;281775;35;953;-73
2022/09/21 00:31:37;;;;;;;515.83;468.92;;;;;;;15.20;56.48;99666.00;279007;35;839;-73
2022/09/21 00:31:48;;;;;;;522.77;475.73;;;;;;;15.21;57.41;99664.19;276959;35;9361;-73
2022/09/21 00:31:58;;;;;;;522.60;475.63;;;;;;;15.20;57.64;99666.00;275325;35;10884;-73
2022/09/21 00:32:09;;;;;;;530.50;483.35;;;;;;;15.20;57.26;99670.41;279073;35;1290;-73
2022/09/21 00:34:06;;;;;;;491.98;443.03;;;;;;;15.20;58.11;99670.41;2500128;27;20760;-73
2022/09/21 00:34:17;;;;;;;518.42;471.55;;;;;;;15.19;57.51;99663.44;352632;28;1381;-73
2022/09/21 00:34:27;;;;;;;527.42;480.33;;;;;;;15.18;57.31;99672.28;350425;28;1717;-73
2022/09/21 00:34:37;;;;;;;527.85;480.70;;;;;;;15.18;57.30;99667.00;350217;28;845;-73
2022/09/21 00:34:48;;;;;;;522.70;475.67;;;;;;;15.18;57.49;99667.00;350299;28;888;-73
2022/09/21 00:34:59;;;;;;;524.10;477.00;;;;;;;15.18;57.36;99664.38;349481;28;1266;-73
2022/09/21 00:35:09;;;;;;;528.03;480.88;;;;;;;15.19;57.47;99666.94;347447;28;1305;-73
2022/09/21 00:35:20;;;;;;;527.97;480.80;;;;;;;15.18;57.08;99667.88;347382;28;1294;-73
2022/09/21 00:35:30;;;;;;;530.33;483.10;;;;;;;15.20;57.05;99670.41;347295;28;876;-73
2022/09/21 00:35:40;;;;;;;526.53;479.42;;;;;;;15.22;56.86;99673.81;349176;28;1376;-73
2022/09/21 00:35:51;;;;;;;528.77;481.63;;;;;;;15.23;57.21;99670.22;350152;28;1198;-73
2022/09/21 00:36:03;;;;;;;524.63;477.60;;;;;;;15.27;56.79;99666.47;348567;28;1712;-73
2022/09/21 00:36:17;;;;;;;529.00;481.83;;;;;;;15.28;56.61;99662.91;348683;28;1305;-73
2022/09/21 00:36:28;;;;;;;517.60;470.65;;;;;;;15.31;56.48;99668.00;350070;28;884;-73
2022/09/21 00:36:38;;;;;;;513.97;467.10;;;;;;;15.30;56.67;99671.56;350243;28;895;-73
2022/09/21 00:36:49;;;;;;;508.90;462.27;;;;;;;15.31;56.42;99668.84;351499;28;1327;-73
2022/09/21 00:36:59;;;;;;;511.70;465.00;;;;;;;15.32;56.43;99673.19;348893;28;877;-73
2022/09/21 00:37:10;;;;;;;507.37;460.80;;;;;;;15.32;56.49;99672.34;348730;28;1248;-73
2022/09/21 00:37:21;;;;;;;510.95;464.25;;;;;;;15.32;56.92;99674.97;350258;28;872;-73
2022/09/21 00:37:31;;;;;;;516.30;469.48;;;;;;;15.33;57.32;99671.38;350251;28;822;-73
2022/09/21 00:37:41;;;;;;;516.93;470.10;;;;;;;15.32;57.60;99669.69;350171;28;885;-73
2022/09/21 00:37:53;;;;;;;512.45;465.67;;;;;;;15.30;57.22;99672.41;347090;28;1662;-73
2022/09/21 00:38:04;;;;;;;510.00;463.35;;;;;;;15.30;57.32;99675.06;344313;28;2418;-73
2022/09/21 00:38:14;;;;;;;515.00;468.27;;;;;;;15.29;57.20;99675.16;342976;28;2974;-73
2022/09/21 00:38:24;;;;;;;523.60;476.77;;;;;;;15.29;57.51;99664.59;344471;28;3382;-74
2022/09/21 00:38:35;;;;;;;526.53;479.45;;;;;;;15.29;56.96;99667.25;344638;28;1288;-74
2022/09/21 00:38:53;;;;;;;520.63;473.70;;;;;;;15.26;57.68;99673.53;344106;28;1385;-73
2022/09/21 00:39:03;;;;;;;520.42;473.80;;;;;;;15.24;57.16;99672.78;341934;28;963;-73
2022/09/21 00:39:14;;;;;;;526.35;479.63;;;;;;;15.23;57.20;99670.22;344634;28;921;-73
2022/09/21 00:39:24;;;;;;;528.83;481.77;;;;;;;15.20;57.00;99666.00;346542;28;1092;-73
2022/09/21 00:39:34;;;;;;;520.25;473.25;;;;;;;15.23;57.13;99670.22;341963;28;1778;-73
2022/09/21 00:39:45;;;;;;;513.77;466.93;;;;;;;15.23;56.97;99665.81;341875;28;1364;-73
2022/09/21 00:39:55;;;;;;;513.75;467.10;;;;;;;15.23;57.25;99670.22;343471;28;1206;-73
2022/09/21 00:40:06;;;;;;;510.00;463.47;;;;;;;15.23;56.90;99670.22;344788;28;1121;-73
2022/09/21 00:40:17;;;;;;;512.95;466.33;;;;;;;15.20;56.89;99662.50;345819;28;1315;-73
2022/09/21 00:40:28;;;;;;;512.83;466.08;;;;;;;15.19;57.02;99664.28;344624;28;1102;-73
2022/09/21 00:40:38;;;;;;;516.80;469.92;;;;;;;15.20;56.83;99665.13;341889;28;1223;-73
2022/09/21 00:40:48;;;;;;;512.67;465.80;;;;;;;15.23;56.70;99664.97;339375;29;1214;-73
2022/09/21 00:40:59;;;;;;;510.73;463.90;;;;;;;15.22;56.65;99665.91;338256;29;1218;-73
2022/09/21 00:41:10;;;;;;;511.30;464.47;;;;;;;15.22;56.76;99663.25;340287;29;1719;-73
2022/09/21 00:41:20;;;;;;;518.97;472.08;;;;;;;15.21;56.93;99665.06;339444;29;890;-73
2022/09/21 00:41:31;;;;;;;516.90;470.10;;;;;;;15.22;57.32;99664.09;338625;29;1832;-73
2022/09/21 00:41:41;;;;;;;516.65;469.88;;;;;;;15.24;56.96;99664.88;339533;29;1428;-73
2022/09/21 00:41:52;;;;;;;513.42;466.80;;;;;;;15.24;56.93;99661.38;339297;28;1385;-73
2022/09/21 00:42:09;;;;;;;507.53;461.03;;;;;;;15.21;57.20;99666.84;340679;29;898;-73
2022/09/21 00:42:27;;;;;;;498.40;452.10;;;;;;;15.22;57.06;99664.09;334264;29;960;-73
2022/09/21 00:42:38;;;;;;;510.20;463.67;;;;;;;15.21;57.11;99659.78;334010;28;1609;-73
2022/09/21 00:42:49;;;;;;;516.77;470.10;;;;;;;15.19;56.74;99663.44;340598;29;1031;-73
2022/09/21 00:43:16;;;;;;;518.90;472.17;;;;;;;15.22;56.87;99658.00;339204;29;1907;-73
2022/09/21 00:43:26;;;;;;;506.65;460.45;;;;;;;15.21;58.03;99656.28;336751;29;1297;-73
2022/09/21 00:43:41;;;;;;;509.77;463.35;;;;;;;15.19;56.91;99658.16;335564;29;960;-73
2022/09/21 00:44:19;;;;;;;510.05;463.20;;;;;;;15.17;58.21;99660.03;333620;29;1781;-73
2022/09/21 00:44:31;;;;;;;503.17;457.00;;;;;;;15.18;57.83;99652.03;332112;29;1844;-73
2022/09/21 00:44:41;;;;;;;506.25;459.83;;;;;;;15.18;57.31;99659.09;326961;30;1992;-73
2022/09/21 00:44:52;;;;;;;513.13;466.33;;;;;;;15.18;57.98;99651.19;324100;30;2145;-73
2022/09/21 00:45:03;;;;;;;524.55;477.45;;;;;;;15.18;57.65;99656.47;323060;30;1290;-73
2022/09/21 00:45:19;;;;;;;517.22;470.20;;;;;;;15.17;57.35;99654.78;323457;30;1829;-73
2022/09/21 00:45:30;;;;;;;507.10;460.30;;;;;;;15.18;57.72;99651.19;329610;29;1539;-73
2022/09/21 00:45:41;;;;;;;508.10;461.23;;;;;;;15.16;58.66;99653.09;327862;30;2481;-73
2022/09/21 00:46:23;;;;;;;510.60;463.73;;;;;;;15.18;58.13;99661.75;325201;30;1866;-73
2022/09/21 00:46:34;;;;;;;491.80;445.40;;;;;;;15.18;57.68;99656.47;319496;30;1529;-73
2022/09/21 00:46:45;;;;;;;494.63;448.17;;;;;;;15.19;57.67;99647.63;321916;30;2591;-73
2022/09/21 00:47:00;;;;;;;512.00;465.08;;;;;;;15.22;57.57;99652.72;321334;30;2797;-73
2022/09/21 00:47:37;;;;;;;527.42;480.15;;;;;;;15.21;57.24;99653.66;323426;30;2724;-73
2022/09/21 00:47:50;;;;;;;504.55;457.55;;;;;;;15.23;57.32;99655.25;324216;30;924;-73
2022/09/21 00:48:01;;;;;;;513.95;466.75;;;;;;;15.22;57.55;99650.09;318951;30;3306;-73
2022/09/21 00:48:11;;;;;;;511.60;464.63;;;;;;;15.22;57.23;99663.25;315147;30;2628;-74
2022/09/21 00:48:22;;;;;;;513.73;466.43;;;;;;;15.21;57.54;99657.13;315710;30;2754;-74
2022/09/21 00:48:32;;;;;;;512.33;464.92;;;;;;;15.19;57.27;99658.16;323072;30;1348;-74
2022/09/21 00:48:45;;;;;;;513.97;466.57;;;;;;;15.19;57.64;99655.53;320621;30;3032;-74
2022/09/21 00:48:56;;;;;;;516.17;469.08;;;;;;;15.19;57.30;99659.03;318941;30;3238;-74
2022/09/21 00:49:07;;;;;;;513.25;466.20;;;;;;;15.20;57.39;99654.59;318572;30;1239;-73
2022/09/21 00:49:17;;;;;;;515.33;468.17;;;;;;;15.20;57.16;99654.59;317207;31;846;-73
2022/09/21 00:49:28;;;;;;;521.63;474.27;;;;;;;15.21;56.54;99653.66;317097;30;3311;-73
2022/09/21 00:49:39;;;;;;;525.00;477.57;;;;;;;15.23;56.55;99654.41;315854;31;2420;-73
2022/09/21 00:49:51;;;;;;;522.20;474.83;;;;;;;15.22;56.83;99653.56;315038;31;863;-73
2022/09/21 00:50:06;;;;;;;512.30;465.13;;;;;;;15.23;57.09;99651.78;314604;31;2312;-73
2022/09/21 00:50:21;;;;;;;517.20;469.92;;;;;;;15.23;57.19;99657.91;310259;31;3694;-74
2022/09/21 00:50:31;;;;;;;529.67;482.20;;;;;;;15.22;57.32;99658.00;312122;31;3631;-73
2022/09/21 00:50:46;;;;;;;529.38;481.90;;;;;;;15.21;56.98;99654.50;309692;31;3990;-73
2022/09/21 00:51:01;;;;;;;516.78;469.38;;;;;;;15.21;57.10;99648.38;309267;31;4087;-73
2022/09/21 00:51:11;;;;;;;508.75;461.48;;;;;;;15.19;56.87;99659.03;309853;31;4399;-73
2022/09/21 00:51:21;;;;;;;510.15;462.85;;;;;;;15.20;57.38;99651.97;308304;32;1305;-73
2022/09/21 00:51:32;;;;;;;510.80;463.37;;;;;;;15.22;56.64;99653.56;306235;32;1215;-73
2022/09/21 00:51:42;;;;;;;507.57;460.27;;;;;;;15.24;56.28;99656.13;304476;32;4709;-73
2022/09/21 00:51:53;;;;;;;504.60;457.55;;;;;;;15.25;56.04;99652.53;300764;32;3262;-73
2022/09/21 00:52:04;;;;;;;503.53;456.47;;;;;;;15.24;56.47;99650.84;301994;32;1303;-73
2022/09/21 00:52:15;;;;;;;516.83;469.45;;;;;;;15.23;56.49;99649.13;302770;32;3397;-73
2022/09/21 00:52:25;;;;;;;516.15;468.85;;;;;;;15.25;56.38;99652.53;301995;32;3799;-73
2022/09/21 00:52:41;;;;;;;514.87;467.73;;;;;;;15.26;55.71;99644.53;301065;32;937;-73
2022/09/21 00:52:53;;;;;;;509.38;462.48;;;;;;;15.26;55.62;99654.22;296776;33;1447;-73
2022/09/21 00:53:04;;;;;;;511.15;464.23;;;;;;;15.23;55.89;99654.41;295954;33;863;-73
2022/09/21 00:53:15;;;;;;;518.65;471.45;;;;;;;15.22;55.67;99653.56;297204;32;5929;-73
2022/09/21 00:53:26;;;;;;;514.78;467.63;;;;;;;15.24;56.11;99648.19;296544;32;5932;-73
2022/09/21 00:53:37;;;;;;;518.08;470.85;;;;;;;15.25;55.59;99652.53;296410;32;6688;-73
2022/09/21 00:53:47;;;;;;;517.47;470.37;;;;;;;15.27;55.37;99656.78;296922;33;1228;-73
2022/09/21 00:54:01;;;;;;;517.40;470.20;;;;;;;15.27;55.93;99653.28;294137;33;6562;-73
2022/09/21 00:54:15;;;;;;;497.55;450.80;;;;;;;15.29;56.10;99648.78;292768;33;4638;-73
2022/09/21 00:54:29;;;;;;;492.83;446.05;;;;;;;15.30;56.07;99648.69;293975;33;4511;-75
2022/09/21 00:55:03;;;;;;;505.35;458.27;;;;;;;15.24;55.73;99651.69;291769;33;5281;-74
2022/09/21 00:55:24;;;;;;;504.73;458.13;;;;;;;15.25;55.29;99642.84;292086;33;8108;-74
2022/09/21 00:56:02;;;;;;;512.80;465.88;;;;;;;15.23;55.53;99649.13;286164;34;1735;-74
2022/09/21 00:56:12;;;;;;;495.67;449.00;;;;;;;15.25;55.71;99650.75;282602;34;9001;-73
2022/09/21 00:56:23;;;;;;;501.38;454.40;;;;;;;15.25;55.72;99650.75;277177;34;6450;-73
2022/09/21 00:56:33;;;;;;;511.83;464.53;;;;;;;15.26;55.46;99655.09;277976;35;4985;-74
2022/09/21 00:56:44;;;;;;;512.63;465.45;;;;;;;15.25;56.31;99652.53;275545;35;7021;-74
2022/09/21 00:56:54;;;;;;;510.88;463.67;;;;;;;15.24;55.73;99650.84;276708;35;7694;-74
2022/09/21 00:57:05;;;;;;;517.93;470.63;;;;;;;15.27;55.66;99659.41;279656;35;2983;-74
2022/09/21 00:57:15;;;;;;;519.83;472.38;;;;;;;15.27;55.76;99650.66;271910;35;10239;-74
2022/09/21 00:57:26;;;;;;;527.47;480.10;;;;;;;15.25;55.88;99652.53;270986;35;10578;-74
2022/09/21 00:57:36;;;;;;;529.40;482.00;;;;;;;15.27;55.57;99645.38;272986;36;895;-74
2022/09/21 00:57:48;;;;;;;525.33;478.02;;;;;;;15.27;55.03;99645.38;267844;36;1158;-74
2022/09/21 00:59:31;;;;;;;453.37;405.34;;;;;;;15.19;56.20;99652.91;2497926;27;20589;-73
2022/09/21 00:59:42;;;;;;;512.55;465.55;;;;;;;15.17;56.11;99655.63;354316;27;929;-73
2022/09/21 00:59:54;;;;;;;507.80;460.92;;;;;;;15.17;55.82;99657.41;351555;28;1529;-73