Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:28;;;;;;;6.60;3.97;;;19.50;99.90;;;;;;4996464;28;20065;-76
2022/08/12 00:48:40;;;;;;;5.68;3.88;;;19.40;99.90;;;;;;4995780;28;20509;-76
2022/08/12 00:51:07;;;;;;;5.95;4.72;;;19.40;99.90;;;;;;4995854;28;20054;-76
2022/08/12 00:53:34;;;;;;;4.72;3.80;;;19.30;99.90;;;;;;4995424;28;20125;-76
2022/08/12 00:56:03;;;;;;;5.88;3.85;;;18.60;99.90;;;;;;4995622;28;20050;-76
2022/08/12 00:58:30;;;;;;;5.65;4.45;;;19.30;99.90;;;;;;4995384;28;20038;-76
2022/08/12 01:01:00;;;;;;;8.02;5.25;;;19.20;99.90;;;;;;4996030;28;20068;-75
2022/08/12 01:11:27;;;;;;;6.03;5.35;;;19.20;99.90;;;;;;4995713;28;20103;-76
2022/08/12 01:11:49;;;;;;;5.07;4.03;;;19.10;99.90;;;;;;4995910;28;20051;-76
2022/08/12 01:14:16;;;;;;;5.90;4.15;;;19.10;99.90;;;;;;4995126;28;20049;-76
2022/08/12 01:16:42;;;;;;;5.65;4.30;;;19.10;99.90;;;;;;4995463;28;20064;-76
2022/08/12 01:19:11;;;;;;;5.22;3.75;;;19.10;99.90;;;;;;4994956;28;20090;-76
2022/08/12 01:22:09;;;;;;;6.80;4.68;;;19.00;99.90;;;;;;4995164;28;20104;-76
2022/08/12 01:24:56;;;;;;;4.50;3.65;;;19.10;99.90;;;;;;4995782;28;20058;-76
2022/08/12 01:27:23;;;;;;;4.93;3.95;;;19.00;99.90;;;;;;4995220;28;20054;-76
2022/08/12 01:29:52;;;;;;;4.78;3.33;;;19.00;99.90;;;;;;4995063;28;20527;-76
2022/08/12 01:32:19;;;;;;;7.57;3.72;;;19.00;99.90;;;;;;4994876;28;20089;-76
2022/08/12 01:35:02;;;;;;;4.25;3.58;;;18.90;99.90;;;;;;4994908;28;20142;-76
2022/08/12 01:37:30;;;;;;;3.70;3.17;;;18.90;99.90;;;;;;4995047;28;20082;-76
2022/08/12 01:39:59;;;;;;;5.60;4.15;;;18.90;99.90;;;;;;4994820;28;20042;-76
2022/08/12 01:42:27;;;;;;;5.20;4.15;;;18.90;99.90;;;;;;4993912;28;20042;-76
2022/08/12 01:44:54;;;;;;;3.83;3.35;;;18.90;99.90;;;;;;4994274;28;20512;-76
2022/08/12 01:48:03;;;;;;;6.05;4.28;;;18.80;99.90;;;;;;4994591;28;20046;-76
2022/08/12 01:51:08;;;;;;;5.47;3.53;;;18.80;99.90;;;;;;4995139;28;20050;-76
2022/08/12 01:53:45;;;;;;;7.03;3.90;;;18.80;99.90;;;;;;4976839;28;20041;-77
2022/08/12 01:56:13;;;;;;;7.45;4.40;;;18.70;99.90;;;;;;4977097;28;20047;-77
2022/08/12 02:01:35;;;;;;;4.57;3.65;;;18.70;99.90;;;;;;4993963;28;20093;-77
2022/08/12 02:13:40;;;;;;;5.45;3.95;;;18.60;99.90;;;;;;4994511;28;20101;-76
2022/08/12 02:16:29;;;;;;;4.72;3.85;;;18.60;99.90;;;;;;4994518;28;20085;-77
2022/08/12 02:19:15;;;;;;;7.45;4.35;;;18.50;99.90;;;;;;4993422;28;20081;-75
2022/08/12 02:22:18;;;;;;;5.07;4.38;;;18.50;99.90;;;;;;4994128;28;20116;-75
2022/08/12 02:24:45;;;;;;;5.72;4.63;;;18.50;99.90;;;;;;4994424;28;20056;-75
2022/08/12 02:27:14;;;;;;;6.25;4.65;;;18.50;99.90;;;;;;4993882;28;20105;-75
2022/08/12 02:29:40;;;;;;;5.68;4.93;;;18.40;99.90;;;;;;4994723;28;20444;-75
2022/08/12 02:32:07;;;;;;;5.95;4.28;;;18.40;99.90;;;;;;4993854;28;20049;-75
2022/08/12 02:34:33;;;;;;;8.73;5.00;;;18.40;99.90;;;;;;4960605;28;20132;-75
2022/08/12 02:37:00;;;;;;;5.68;4.65;;;18.30;99.90;;;;;;4993797;28;20168;-75
2022/08/12 02:39:28;;;;;;;8.40;5.43;;;18.30;99.90;;;;;;4993978;28;20050;-75
2022/08/12 02:41:59;;;;;;;8.30;5.15;;;18.30;99.90;;;;;;4994310;28;20109;-75
2022/08/12 02:44:27;;;;;;;5.68;4.80;;;18.30;99.90;;;;;;4993803;28;20082;-75
2022/08/12 02:46:57;;;;;;;7.28;4.70;;;18.20;99.90;;;;;;4993460;28;20050;-77
2022/08/12 02:49:33;;;;;;;6.53;4.72;;;18.20;99.90;;;;;;4994265;28;20089;-77
2022/08/12 02:51:59;;;;;;;7.20;4.82;;;18.20;99.90;;;;;;4993446;28;20042;-76
2022/08/12 02:54:26;;;;;;;5.60;5.00;;;18.10;99.90;;;;;;4994277;28;20092;-76
2022/08/12 02:56:53;;;;;;;10.40;5.32;;;18.10;99.90;;;;;;4993253;28;20077;-76
2022/08/12 02:59:21;;;;;;;6.60;4.93;;;18.10;99.90;;;;;;4993519;28;20050;-76
2022/08/12 03:01:47;;;;;;;7.32;5.93;;;18.10;99.90;;;;;;4993453;28;20125;-76
2022/08/12 03:04:29;;;;;;;5.93;5.28;;;18.10;99.90;;;;;;4993456;28;20096;-77
2022/08/12 03:06:59;;;;;;;6.43;5.25;;;18.00;99.90;;;;;;4993959;28;20050;-77
2022/08/12 03:09:31;;;;;;;7.00;5.60;;;18.00;99.90;;;;;;4993260;28;20448;-77
2022/08/12 03:12:06;;;;;;;7.77;6.37;;;17.90;99.90;;;;;;4993627;28;20050;-76
2022/08/12 03:14:34;;;;;;;6.20;5.00;;;17.90;99.90;;;;;;4993417;28;20065;-76
2022/08/12 03:17:22;;;;;;;8.07;6.53;;;17.90;99.90;;;;;;4975930;28;20417;-76
2022/08/12 03:19:52;;;;;;;8.48;6.53;;;17.80;99.90;;;;;;4993057;28;20469;-76
2022/08/12 03:22:22;;;;;;;6.63;5.80;;;17.80;99.90;;;;;;4992042;28;20050;-76
2022/08/12 03:24:49;;;;;;;8.35;6.00;;;17.70;99.90;;;;;;4993091;28;20470;-76
2022/08/12 03:27:15;;;;;;;6.90;5.72;;;17.70;99.90;;;;;;4993545;28;20046;-76
2022/08/12 03:29:46;;;;;;;8.25;6.63;;;17.70;99.90;;;;;;4993196;28;20096;-76
2022/08/12 03:32:13;;;;;;;8.05;5.20;;;17.60;99.90;;;;;;4995639;28;20042;-76
2022/08/12 03:34:40;;;;;;;5.63;4.97;;;17.60;99.90;;;;;;4996123;28;20061;-76
2022/08/12 03:37:07;;;;;;;7.43;6.00;;;16.90;99.90;;;;;;4997343;28;20050;-76
2022/08/12 03:42:33;;;;;;;6.30;5.60;;;17.60;99.90;;;;;;4979736;28;20536;-76
2022/08/12 04:01:55;;;;;;;7.25;6.15;;;17.40;99.90;;;;;;4996517;28;20054;-77
2022/08/12 04:04:32;;;;;;;7.85;5.55;;;17.40;99.90;;;;;;4979727;28;20054;-76
2022/08/12 04:07:06;;;;;;;12.63;6.50;;;17.40;99.90;;;;;;4996648;28;20046;-76
2022/08/12 04:09:33;;;;;;;12.18;6.63;;;17.40;99.90;;;;;;4996684;28;20078;-75
2022/08/12 04:14:44;;;;;;;7.50;5.10;;;17.40;99.90;;;;;;4979001;28;20054;-76
2022/08/12 04:17:11;;;;;;;8.80;6.10;;;17.30;99.90;;;;;;4996369;28;20089;-76
2022/08/12 04:19:37;;;;;;;7.68;5.85;;;17.30;99.90;;;;;;4975446;28;20055;-76
2022/08/12 04:22:03;;;;;;;10.75;6.20;;;17.30;99.90;;;;;;4976084;28;20138;-76
2022/08/12 04:24:33;;;;;;;8.73;6.07;;;17.30;99.90;;;;;;4976780;28;20085;-76
2022/08/12 04:26:59;;;;;;;5.13;4.63;;;17.30;99.90;;;;;;4976723;28;20049;-77
2022/08/12 04:29:25;;;;;;;10.35;5.22;;;17.30;99.90;;;;;;4976970;28;20051;-76
2022/08/12 04:31:54;;;;;;;9.02;6.10;;;17.30;99.90;;;;;;4976665;28;20046;-76
2022/08/12 04:34:22;;;;;;;6.57;4.68;;;17.30;99.90;;;;;;4976903;28;20051;-76
2022/08/12 04:36:48;;;;;;;7.45;5.18;;;17.30;99.90;;;;;;4976598;28;20046;-76
2022/08/12 04:39:14;;;;;;;7.97;6.18;;;17.30;99.90;;;;;;4976162;28;20055;-77
2022/08/12 04:41:41;;;;;;;7.35;5.00;;;17.30;99.90;;;;;;4975017;28;20086;-76
2022/08/12 04:44:08;;;;;;;5.55;4.97;;;17.30;99.90;;;;;;4974997;28;20122;-76
2022/08/12 04:46:34;;;;;;;6.53;5.82;;;17.40;99.90;;;;;;4976531;28;20122;-76
2022/08/12 04:49:01;;;;;;;8.27;5.35;;;17.40;99.90;;;;;;4976861;28;20047;-75
2022/08/12 04:51:27;;;;;;;7.43;5.38;;;17.40;99.90;;;;;;4976405;28;20122;-76
2022/08/12 04:53:53;;;;;;;6.72;5.22;;;17.40;99.90;;;;;;4976438;28;20086;-76
2022/08/12 04:56:19;;;;;;;6.97;4.78;;;17.40;99.90;;;;;;4975119;28;20098;-75
2022/08/12 04:58:46;;;;;;;4.88;4.25;;;17.40;99.90;;;;;;4959736;28;20051;-76
2022/08/12 05:01:12;;;;;;;6.43;5.45;;;17.00;99.90;;;;;;4976187;28;20503;-75
2022/08/12 05:03:39;;;;;;;10.40;5.80;;;17.40;99.90;;;;;;4976461;28;20047;-76
2022/08/12 05:06:06;;;;;;;6.68;4.88;;;17.50;99.90;;;;;;4976144;28;20057;-75
2022/08/12 05:08:33;;;;;;;6.63;4.30;;;17.50;99.90;;;;;;4976176;28;20130;-75
2022/08/12 05:10:59;;;;;;;6.38;4.22;;;17.60;99.90;;;;;;4975993;28;20046;-75
2022/08/12 05:13:28;;;;;;;7.18;4.50;;;17.60;99.90;;;;;;4976396;28;20125;-76
2022/08/12 05:15:55;;;;;;;6.90;4.80;;;17.70;99.90;;;;;;4975762;28;20050;-77
2022/08/12 05:18:20;;;;;;;9.23;5.38;;;17.70;99.90;;;;;;4975956;28;20093;-77
2022/08/12 05:20:47;;;;;;;7.82;4.80;;;17.70;99.90;;;;;;4994264;28;20054;-76
2022/08/12 05:23:13;;;;;;;10.68;5.15;;;17.80;99.90;;;;;;4995228;28;20038;-77
2022/08/12 05:25:44;;;;;;;6.68;5.10;;;17.80;99.90;;;;;;4994995;28;20042;-75
2022/08/12 05:28:15;;;;;;;9.90;5.35;;;17.80;99.90;;;;;;4995358;28;20057;-77
2022/08/12 05:30:42;;;;;;;7.25;5.28;;;17.90;99.90;;;;;;4994825;28;20524;-76
2022/08/12 05:33:09;;;;;;;8.82;5.40;;;17.40;99.90;;;;;;4993923;28;20042;-76
2022/08/12 05:35:41;;;;;;;9.75;4.95;;;17.90;99.90;;;;;;4994485;28;20512;-76
2022/08/12 05:41:17;;;;;;;8.32;4.82;;;18.00;99.90;;;;;;4995237;28;20058;-76
2022/08/12 05:43:47;;;;;;;6.50;5.13;;;18.10;99.90;;;;;;4993931;28;20054;-77
2022/08/12 05:46:13;;;;;;;8.70;5.00;;;18.10;99.90;;;;;;4994600;28;20046;-77
2022/08/12 05:48:40;;;;;;;6.35;4.82;;;18.20;99.90;;;;;;4994427;28;20092;-76
2022/08/12 05:51:07;;;;;;;11.18;5.78;;;18.20;99.90;;;;;;4977113;28;20046;-77
2022/08/12 05:53:32;;;;;;;6.85;5.10;;;18.30;99.90;;;;;;4975613;28;20046;-76
2022/08/12 05:55:58;;;;;;;8.23;4.85;;;18.30;99.90;;;;;;4994097;28;20054;-78
2022/08/12 05:58:24;;;;;;;8.10;5.00;;;18.50;99.90;;;;;;4993998;28;20054;-76
2022/08/12 06:00:49;;;;;;;7.80;5.10;;;18.50;99.90;;;;;;4994094;28;20062;-76
2022/08/12 06:03:16;;;;;;;6.90;4.75;;;18.60;99.90;;;;;;4993569;28;20081;-76
2022/08/12 06:05:45;;;;;;;7.43;5.07;;;18.70;99.90;;;;;;4993941;28;20057;-76
2022/08/12 06:08:11;;;;;;;6.32;4.50;;;18.80;99.90;;;;;;4994039;28;20038;-76
2022/08/12 06:10:37;;;;;;;5.75;4.22;;;19.00;99.90;;;;;;4994145;28;20515;-76
2022/08/12 06:13:05;;;;;;;7.40;5.25;;;19.00;99.90;;;;;;4993227;28;20049;-76
2022/08/12 06:15:33;;;;;;;7.93;4.90;;;19.00;99.90;;;;;;4994290;28;20061;-76
2022/08/12 06:18:07;;;;;;;5.95;5.10;;;19.10;99.90;;;;;;4976373;28;20488;-77
2022/08/12 06:20:34;;;;;;;5.68;4.88;;;19.20;99.90;;;;;;4993924;28;20058;-77
2022/08/12 06:23:00;;;;;;;4.93;3.97;;;19.30;99.90;;;;;;4993987;28;20121;-77
2022/08/12 06:25:27;;;;;;;6.50;4.68;;;19.40;99.90;;;;;;4993980;28;20050;-77
2022/08/12 06:27:57;;;;;;;4.70;4.00;;;19.50;99.90;;;;;;4993654;28;20058;-77
2022/08/12 06:30:24;;;;;;;5.45;4.30;;;19.60;99.90;;;;;;4993613;28;20111;-78
2022/08/12 06:32:51;;;;;;;10.50;5.20;;;19.70;99.90;;;;;;4993777;28;20169;-79
2022/08/12 06:35:18;;;;;;;4.68;4.15;;;19.90;99.90;;;;;;4993519;28;20085;-78
2022/08/12 06:37:47;;;;;;;6.10;4.30;;;20.00;99.90;;;;;;4993556;28;20053;-79
2022/08/12 06:40:14;;;;;;;6.88;4.13;;;20.20;99.90;;;;;;4993498;28;20148;-77
2022/08/12 06:42:51;;;;;;;7.65;4.15;;;20.20;99.90;;;;;;4993347;28;20548;-76
2022/08/12 06:45:21;;;;;;;6.15;3.88;;;20.40;99.90;;;;;;4993403;28;20050;-77
2022/08/12 06:47:47;;;;;;;7.72;4.15;;;20.50;99.90;;;;;;4993220;28;20050;-77
2022/08/12 06:50:17;;;;;;;8.90;4.20;;;20.80;99.90;;;;;;4993271;28;20053;-75
2022/08/12 06:52:44;;;;;;;9.77;4.53;;;21.10;99.90;;;;;;4976363;28;20050;-77
2022/08/12 06:55:19;;;;;;;5.40;3.78;;;21.20;99.90;;;;;;4993305;28;20042;-77
2022/08/12 06:58:00;;;;;;;9.13;4.43;;;21.50;99.90;;;;;;4975985;28;20046;-77
2022/08/12 07:00:35;;;;;;;4.90;4.05;;;22.50;99.90;;;;;;4993532;28;20050;-76
2022/08/12 07:03:04;;;;;;;4.78;3.53;;;23.90;99.90;;;;;;4976282;28;20046;-78
2022/08/12 07:05:30;;;;;;;4.28;3.63;;;25.10;99.90;;;;;;4992975;28;20120;-78
2022/08/12 07:08:02;;;;;;;3.92;3.53;;;26.30;99.90;;;;;;4975892;28;20077;-78
2022/08/12 07:10:31;;;;;;;8.33;4.53;;;27.40;97.50;;;;;;4993146;28;20042;-78
2022/08/12 07:13:00;;;;;;;4.43;3.17;;;28.40;95.80;;;;;;4992881;28;20049;-77
2022/08/12 07:15:28;;;;;;;5.85;3.35;;;29.00;94.10;;;;;;4993151;28;20125;-77
2022/08/12 07:18:19;;;;;;;5.60;3.92;;;29.30;92.70;;;;;;4993196;28;20054;-78
2022/08/12 07:20:49;;;;;;;7.30;3.65;;;29.50;91.90;;;;;;4993249;28;20061;-78
2022/08/12 07:23:16;;;;;;;6.10;3.90;;;30.00;91.30;;;;;;4993355;28;20046;-77
2022/08/12 07:25:43;;;;;;;6.25;3.15;;;30.30;90.20;;;;;;4993098;28;20129;-77
2022/08/12 07:28:15;;;;;;;4.00;3.22;;;30.70;90.00;;;;;;4993212;28;20100;-77
2022/08/12 07:30:43;;;;;;;8.10;3.40;;;31.20;87.70;;;;;;4976154;28;20058;-78
2022/08/12 07:33:10;;;;;;;5.68;3.22;;;31.50;86.60;;;;;;4992854;28;20038;-76
2022/08/12 07:35:44;;;;;;;3.95;3.47;;;31.70;86.20;;;;;;4993343;28;20102;-76
2022/08/12 07:38:26;;;;;;;8.43;4.50;;;31.90;85.50;;;;;;4993185;28;20039;-76
2022/08/12 07:41:06;;;;;;;7.70;3.45;;;32.10;80.50;;;;;;4993131;28;20046;-76
2022/08/12 07:43:35;;;;;;;4.63;3.67;;;31.80;82.90;;;;;;4993153;28;20047;-75
2022/08/12 07:46:03;;;;;;;5.80;3.55;;;31.60;81.60;;;;;;4992898;28;20057;-76
2022/08/12 07:48:45;;;;;;;3.58;3.17;;;31.50;84.20;;;;;;4993316;28;20042;-77
2022/08/12 07:51:12;;;;;;;6.78;3.60;;;31.40;82.60;;;;;;4992927;28;20530;-77
2022/08/12 07:53:38;;;;;;;4.18;3.45;;;31.60;83.60;;;;;;4992973;28;20128;-77
2022/08/12 07:56:05;;;;;;;5.07;3.97;;;31.30;83.30;;;;;;4992642;28;20050;-77
2022/08/12 07:58:32;;;;;;;5.75;3.63;;;31.80;82.50;;;;;;4992989;28;20125;-76
2022/08/12 08:01:01;;;;;;;9.88;3.88;;;32.40;81.30;;;;;;4993055;28;20117;-77
2022/08/12 08:03:28;;;;;;;5.82;3.33;;;32.90;80.40;;;;;;4993141;28;20068;-77
2022/08/12 08:05:55;;;;;;;5.47;2.88;;;33.20;79.70;;;;;;4975388;28;20472;-77
2022/08/12 08:08:26;;;;;;;6.25;3.33;;;33.70;78.90;;;;;;4992727;28;20061;-77
2022/08/12 08:12:52;;;;;;;11.52;3.75;;;34.30;77.30;;;;;;4992478;28;20046;-79
2022/08/12 08:13:44;;;;;;;9.05;3.65;;;34.50;75.60;;;;;;4992074;28;20058;-76
2022/08/12 08:16:14;;;;;;;8.10;3.42;;;34.40;76.00;;;;;;4974973;28;20054;-74
2022/08/12 08:18:41;;;;;;;3.63;2.55;;;33.50;75.90;;;;;;4994825;28;20049;-78
2022/08/12 08:21:07;;;;;;;6.22;3.00;;;33.60;75.80;;;;;;4996447;28;20046;-76
2022/08/12 08:26:19;;;;;;;4.60;2.85;;;34.20;74.30;;;;;;4981671;28;20061;-76
2022/08/12 08:28:45;;;;;;;4.53;2.70;;;34.60;73.00;;;;;;4978785;28;20054;-78
2022/08/12 08:31:12;;;;;;;4.13;3.00;;;35.10;72.20;;;;;;4995967;28;20465;-76
2022/08/12 08:33:40;;;;;;;5.25;3.17;;;35.30;71.60;;;;;;4995667;28;20105;-76
2022/08/12 08:36:06;;;;;;;4.57;3.20;;;35.60;70.70;;;;;;4995839;28;20058;-77
2022/08/12 08:38:32;;;;;;;3.80;3.08;;;35.30;70.00;;;;;;4962521;28;20433;-78
2022/08/12 08:43:42;;;;;;;4.00;2.58;;;35.40;69.00;;;;;;4995726;28;20046;-78
2022/08/12 08:46:08;;;;;;;4.82;3.10;;;35.70;69.40;;;;;;4995741;28;20469;-78
2022/08/12 08:48:34;;;;;;;4.20;2.97;;;35.80;68.40;;;;;;4995475;28;20058;-78
2022/08/12 08:51:03;;;;;;;5.15;3.08;;;35.50;68.30;;;;;;4995287;28;20046;-78
2022/08/12 08:53:28;;;;;;;5.85;2.85;;;35.60;68.20;;;;;;4995279;28;20129;-77
2022/08/12 08:55:54;;;;;;;4.97;2.63;;;35.40;68.40;;;;;;4977933;28;20081;-78
2022/08/12 08:58:20;;;;;;;5.63;3.13;;;35.20;68.40;;;;;;4995389;28;20220;-78
2022/08/12 09:00:49;;;;;;;5.72;2.70;;;35.10;68.10;;;;;;4995298;28;20065;-77
2022/08/12 09:03:16;;;;;;;6.88;2.50;;;34.80;67.90;;;;;;4994999;28;20046;-77
2022/08/12 09:05:42;;;;;;;5.30;3.30;;;34.50;68.40;;;;;;4995094;28;20089;-77
2022/08/12 09:08:08;;;;;;;5.95;3.03;;;34.30;68.60;;;;;;4995309;28;20050;-77
2022/08/12 09:10:34;;;;;;;6.13;3.78;;;34.00;69.00;;;;;;4995200;28;20050;-76
2022/08/12 09:15:46;;;;;;;7.60;3.00;;;33.90;68.30;;;;;;4995169;28;20137;-77
2022/08/12 09:18:12;;;;;;;11.77;3.25;;;33.80;68.80;;;;;;4994915;28;20046;-78
2022/08/12 09:20:39;;;;;;;4.18;2.40;;;34.10;68.20;;;;;;4977744;28;20544;-76
2022/08/12 09:23:09;;;;;;;5.18;3.00;;;34.40;67.50;;;;;;4995024;28;20050;-76
2022/08/12 09:25:36;;;;;;;5.05;3.75;;;34.20;66.80;;;;;;4995068;28;20513;-78
2022/08/12 09:28:03;;;;;;;7.40;3.63;;;34.30;66.50;;;;;;4994845;28;20086;-77
2022/08/12 09:30:29;;;;;;;15.30;3.08;;;34.10;66.10;;;;;;4976823;28;20057;-78
2022/08/12 09:32:56;;;;;;;5.05;2.50;;;34.00;65.20;;;;;;4994913;28;20525;-78
2022/08/12 09:35:24;;;;;;;3.10;2.80;;;33.90;66.10;;;;;;4994957;28;20061;-77
2022/08/12 09:37:54;;;;;;;3.20;2.90;;;34.50;65.60;;;;;;4995393;28;20483;-77
2022/08/12 09:40:21;;;;;;;4.25;2.90;;;34.30;64.40;;;;;;4995107;28;20050;-77
2022/08/12 09:45:33;;;;;;;4.15;2.72;;;34.50;64.20;;;;;;4995161;28;20046;-77
2022/08/12 09:48:05;;;;;;;6.57;2.83;;;34.70;63.70;;;;;;4994274;28;20465;-77
2022/08/12 09:50:32;;;;;;;3.55;3.03;;;34.60;63.20;;;;;;4994848;28;20492;-77
2022/08/12 09:53:15;;;;;;;6.03;2.67;;;34.30;63.20;;;;;;4992978;28;20523;-76
2022/08/12 09:55:50;;;;;;;4.93;2.88;;;34.70;62.40;;;;;;4994834;28;20049;-77
2022/08/12 09:58:16;;;;;;;3.58;2.97;;;35.10;62.40;;;;;;4994497;28;20073;-77
2022/08/12 10:00:46;;;;;;;4.22;3.10;;;34.90;62.80;;;;;;4977801;28;20050;-76
2022/08/12 10:03:14;;;;;;;3.78;2.65;;;35.20;60.40;;;;;;4994163;28;20513;-77
2022/08/12 10:05:42;;;;;;;6.63;2.65;;;35.40;60.60;;;;;;4994601;28;20050;-78
2022/08/12 10:08:10;;;;;;;4.13;2.78;;;35.80;60.20;;;;;;4994441;28;20504;-76
2022/08/12 10:13:42;;;;;;;4.45;2.80;;;36.10;58.00;;;;;;4994595;28;20054;-78
2022/08/12 10:16:10;;;;;;;8.90;3.63;;;35.80;58.40;;;;;;4994729;28;20065;-78
2022/08/12 10:18:42;;;;;;;3.17;2.55;;;35.90;58.00;;;;;;4994264;28;20049;-78
2022/08/12 10:21:09;;;;;;;;;;;36.00;57.30;;;;;;4995229;28;20076;-79
2022/08/12 10:23:37;;;;;;;4.65;2.63;;;36.10;57.10;;;;;;4994155;28;19929;-79
2022/08/12 10:31:31;;;;;;;7.45;2.38;;;36.60;57.10;;;;;;4994601;28;20075;-80
2022/08/12 10:33:57;;;;;;;4.43;2.30;;;36.50;57.00;;;;;;4993825;28;20130;-80
2022/08/12 10:36:23;;;;;;;2.65;2.40;;;36.30;56.40;;;;;;4994243;28;20346;-80
2022/08/12 10:38:50;;;;;;;3.55;2.10;;;36.10;56.00;;;;;;4993850;28;20133;-81
2022/08/12 10:44:11;;;;;;;2.72;2.53;;;36.60;54.70;;;;;;4993767;28;20105;-80
2022/08/12 10:46:37;;;;;;;5.50;2.40;;;36.60;54.50;;;;;;4994013;28;20050;-81
2022/08/12 10:49:03;;;;;;;2.60;2.28;;;36.70;54.50;;;;;;4993790;28;20129;-81
2022/08/12 10:51:29;;;;;;;3.80;2.55;;;36.70;53.90;;;;;;4993614;28;20093;-80
2022/08/12 10:53:55;;;;;;;2.50;2.10;;;36.80;53.60;;;;;;4993460;28;20086;-81
2022/08/12 10:56:21;;;;;;;5.13;2.60;;;36.70;53.30;;;;;;4993465;28;20133;-77
2022/08/12 10:58:47;;;;;;;3.10;2.83;;;36.40;53.30;;;;;;4993425;28;20081;-80
2022/08/12 11:01:15;;;;;;;4.57;2.40;;;36.10;53.30;;;;;;4993053;28;20610;-81
2022/08/12 11:03:41;;;;;;;3.63;2.60;;;35.70;53.30;;;;;;4993285;28;20089;-78
2022/08/12 11:06:08;;;;;;;3.90;2.42;;;35.10;53.00;;;;;;4993348;28;20061;-81
2022/08/12 11:08:38;;;;;;;3.83;2.25;;;34.80;53.10;;;;;;4976374;28;20054;-80
2022/08/12 11:11:06;;;;;;;6.75;2.72;;;34.20;53.00;;;;;;4993692;28;20061;-78
2022/08/12 11:13:36;;;;;;;4.53;2.72;;;33.70;53.20;;;;;;4993212;28;20057;-79
2022/08/12 11:16:02;;;;;;;2.70;2.33;;;33.40;53.00;;;;;;4993148;28;20097;-77
2022/08/12 11:18:28;;;;;;;3.50;2.30;;;33.10;53.40;;;;;;4993664;28;20054;-79
2022/08/12 11:20:54;;;;;;;2.42;2.17;;;32.90;53.10;;;;;;4993278;28;20559;-79
2022/08/12 11:23:20;;;;;;;2.50;2.13;;;32.90;53.30;;;;;;4975983;28;20537;-77
2022/08/12 11:25:47;;;;;;;2.10;1.90;;;32.70;53.30;;;;;;4993208;28;20054;-78
2022/08/12 11:28:14;;;;;;;4.13;2.30;;;32.80;53.60;;;;;;4993145;28;20038;-79
2022/08/12 11:30:40;;;;;;;3.30;2.30;;;32.50;53.50;;;;;;4993005;28;20053;-78
2022/08/12 11:33:07;;;;;;;4.38;2.28;;;32.60;53.80;;;;;;4993243;28;20038;-80
2022/08/12 11:35:32;;;;;;;2.47;1.90;;;32.60;53.70;;;;;;4993342;28;20132;-77
2022/08/12 11:38:04;;;;;;;2.40;2.20;;;32.60;53.40;;;;;;4993222;28;20505;-80
2022/08/12 11:40:30;;;;;;;3.35;2.30;;;32.70;53.50;;;;;;4993756;28;20069;-77
2022/08/12 11:42:59;;;;;;;3.55;2.60;;;32.50;53.30;;;;;;4993509;28;20084;-80
2022/08/12 11:45:28;;;;;;;4.40;2.35;;;32.60;53.50;;;;;;4993333;28;20138;-78
2022/08/12 11:48:00;;;;;;;3.78;2.17;;;32.60;53.60;;;;;;4975297;28;20083;-78
2022/08/12 11:50:26;;;;;;;3.30;2.28;;;32.60;53.50;;;;;;4975516;28;20129;-80
2022/08/12 11:52:52;;;;;;;3.60;1.98;;;32.70;53.40;;;;;;4994193;28;20120;-79
2022/08/12 11:55:18;;;;;;;3.78;2.05;;;32.70;53.40;;;;;;4996607;28;20046;-79
2022/08/12 11:57:56;;;;;;;2.78;1.90;;;32.70;53.00;;;;;;4963558;28;20065;-79
2022/08/12 12:00:22;;;;;;;5.72;2.53;;;32.70;52.80;;;;;;4996565;28;20050;-79
2022/08/12 12:02:48;;;;;;;2.28;2.03;;;32.50;52.80;;;;;;4978850;28;20049;-78
2022/08/12 12:05:15;;;;;;;3.30;1.92;;;32.50;52.80;;;;;;4996274;28;20094;-79
2022/08/12 12:07:43;;;;;;;2.63;2.10;;;32.60;52.90;;;;;;4979096;28;20117;-78
2022/08/12 12:10:10;;;;;;;4.10;2.38;;;32.30;52.80;;;;;;4995965;28;20085;-77
2022/08/12 12:12:36;;;;;;;2.28;1.90;;;32.20;53.10;;;;;;4995125;28;20054;-78
2022/08/12 12:15:05;;;;;;;4.00;2.22;;;32.30;53.10;;;;;;4996030;28;20526;-77
2022/08/12 12:17:35;;;;;;;4.43;2.20;;;32.50;52.90;;;;;;4995605;28;20046;-78
2022/08/12 12:20:01;;;;;;;2.40;2.20;;;32.70;53.00;;;;;;4995943;28;20548;-78
2022/08/12 12:22:27;;;;;;;3.25;2.40;;;32.70;53.10;;;;;;4978706;28;20136;-78
2022/08/12 12:24:53;;;;;;;4.22;2.00;;;32.80;53.00;;;;;;4995760;28;20047;-77
2022/08/12 12:27:19;;;;;;;4.65;2.10;;;32.80;53.20;;;;;;4995741;28;20473;-78
2022/08/12 12:29:45;;;;;;;3.20;2.10;;;32.70;53.10;;;;;;4995585;28;20050;-77
2022/08/12 12:32:11;;;;;;;2.60;2.28;;;32.90;53.10;;;;;;4995362;28;20042;-76
2022/08/12 12:34:37;;;;;;;3.72;2.67;;;32.90;52.90;;;;;;4995397;28;20418;-76
2022/08/12 12:37:03;;;;;;;3.22;2.20;;;32.90;53.00;;;;;;4995606;28;20042;-76
2022/08/12 12:39:29;;;;;;;6.20;2.45;;;32.90;52.80;;;;;;4978269;28;20133;-76
2022/08/12 12:41:54;;;;;;;4.05;2.03;;;32.80;52.80;;;;;;4995473;28;20133;-77
2022/08/12 12:44:20;;;;;;;2.60;1.90;;;32.80;52.10;;;;;;4978272;28;20047;-78
2022/08/12 12:46:47;;;;;;;2.85;2.30;;;32.80;52.50;;;;;;4995953;28;20117;-77
2022/08/12 12:49:13;;;;;;;3.55;2.50;;;32.90;52.30;;;;;;4978468;28;20050;-77
2022/08/12 12:51:39;;;;;;;4.47;2.30;;;32.80;52.50;;;;;;4995809;28;20447;-77
2022/08/12 12:54:05;;;;;;;2.65;2.05;;;32.80;53.10;;;;;;4995380;28;20134;-77
2022/08/12 12:56:31;;;;;;;3.17;2.25;;;32.80;53.00;;;;;;4995436;28;20097;-73
2022/08/12 12:58:56;;;;;;;5.93;2.63;;;32.80;53.00;;;;;;4995551;28;20046;-78
2022/08/12 13:01:26;;;;;;;2.30;2.10;;;32.80;53.10;;;;;;4995280;28;20096;-78
2022/08/12 13:03:53;;;;;;;2.25;2.10;;;32.70;53.40;;;;;;4995128;28;20109;-78
2022/08/12 13:06:29;;;;;;;5.90;2.50;;;32.40;53.00;;;;;;4995324;28;20129;-79
2022/08/12 13:08:56;;;;;;;4.53;2.40;;;32.30;53.60;;;;;;4995091;28;20046;-78
2022/08/12 13:11:23;;;;;;;2.40;2.20;;;32.30;53.50;;;;;;4977924;28;20422;-78
2022/08/12 13:13:49;;;;;;;5.22;2.50;;;32.40;53.30;;;;;;4995229;28;20100;-78
2022/08/12 13:16:22;;;;;;;2.67;2.15;;;32.50;53.70;;;;;;4995082;28;20121;-79
2022/08/12 13:18:52;;;;;;;4.05;2.33;;;32.50;53.70;;;;;;4977982;28;20080;-78
2022/08/12 13:21:18;;;;;;;2.95;2.65;;;32.70;53.50;;;;;;4995145;28;20119;-78
2022/08/12 13:23:45;;;;;;;3.03;2.63;;;32.70;53.30;;;;;;4994794;28;20629;-78
2022/08/12 13:26:16;;;;;;;3.28;2.65;;;32.70;53.30;;;;;;4995227;28;20050;-78
2022/08/12 13:28:44;;;;;;;2.60;2.40;;;32.60;53.20;;;;;;4995546;28;20141;-78
2022/08/12 13:31:11;;;;;;;4.88;2.55;;;32.60;53.40;;;;;;4994782;28;20076;-78
2022/08/12 13:33:38;;;;;;;5.20;2.35;;;32.70;53.60;;;;;;4994632;28;20477;-78
2022/08/12 13:36:04;;;;;;;3.42;2.92;;;32.70;53.40;;;;;;4994730;28;20058;-79
2022/08/12 13:38:38;;;;;;;3.28;2.35;;;32.60;53.80;;;;;;4994922;28;20046;-79
2022/08/12 13:41:05;;;;;;;4.07;2.53;;;32.50;53.80;;;;;;4993473;28;20112;-78
2022/08/12 13:43:32;;;;;;;4.03;2.40;;;32.60;53.60;;;;;;4994901;28;20050;-78
2022/08/12 13:45:59;;;;;;;5.78;2.30;;;32.60;53.70;;;;;;4993165;28;20050;-78
2022/08/12 13:48:25;;;;;;;4.28;3.25;;;32.70;53.80;;;;;;4994471;28;20050;-78
2022/08/12 13:50:51;;;;;;;2.50;2.20;;;32.90;53.60;;;;;;4994480;28;20061;-78
2022/08/12 13:53:18;;;;;;;3.78;2.20;;;32.80;54.10;;;;;;4994356;28;20057;-79
2022/08/12 13:55:47;;;;;;;4.13;2.55;;;33.00;53.90;;;;;;4994545;28;20054;-77
2022/08/12 13:58:15;;;;;;;2.53;2.17;;;32.90;53.80;;;;;;4993067;28;20038;-78
2022/08/12 14:00:44;;;;;;;6.13;2.70;;;32.90;53.50;;;;;;4992935;28;20035;-78
2022/08/12 14:03:12;;;;;;;2.20;2.00;;;32.90;54.00;;;;;;4994149;28;20038;-77
2022/08/12 14:05:38;;;;;;;2.58;2.03;;;32.70;53.60;;;;;;4994267;28;20054;-77
2022/08/12 14:08:05;;;;;;;3.83;2.53;;;32.80;53.40;;;;;;4994028;28;20374;-78
2022/08/12 14:10:37;;;;;;;2.70;2.20;;;32.80;53.70;;;;;;4994082;28;20136;-78
2022/08/12 14:13:06;;;;;;;3.97;2.80;;;32.90;53.60;;;;;;4993928;28;20042;-77
2022/08/12 14:15:33;;;;;;;2.85;2.65;;;32.80;53.50;;;;;;4975803;28;20050;-77
2022/08/12 14:18:12;;;;;;;4.82;2.42;;;32.90;53.60;;;;;;4993990;28;20082;-78
2022/08/12 14:20:38;;;;;;;4.65;2.97;;;32.90;53.90;;;;;;4992661;28;20058;-77
2022/08/12 14:23:04;;;;;;;4.35;2.90;;;32.90;54.00;;;;;;4993837;28;20050;-78
2022/08/12 14:25:30;;;;;;;4.28;3.15;;;33.10;54.00;;;;;;4993572;28;20054;-78
2022/08/12 14:28:22;;;;;;;4.47;2.63;;;33.20;53.80;;;;;;4993704;28;20073;-78
2022/08/12 14:30:52;;;;;;;3.95;2.50;;;33.20;54.10;;;;;;4989442;28;20058;-78
2022/08/12 14:33:27;;;;;;;4.85;2.72;;;33.00;54.20;;;;;;4993338;28;20046;-77
2022/08/12 14:35:53;;;;;;;3.88;2.85;;;33.00;54.60;;;;;;4993641;28;20054;-78
2022/08/12 14:38:21;;;;;;;4.35;2.80;;;33.00;54.10;;;;;;4993652;28;20047;-78
2022/08/12 14:40:55;;;;;;;4.28;2.45;;;33.10;54.10;;;;;;4993429;28;20065;-78
2022/08/12 14:43:22;;;;;;;3.95;2.72;;;32.90;54.10;;;;;;4993434;28;20076;-78
2022/08/12 14:45:47;;;;;;;3.88;2.70;;;33.00;53.90;;;;;;4993318;28;20066;-77