Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:17;;;;;;;4.20;2.08;;;;;;;14.83;73.03;100007.05;1773656;80;21107;-71
2021/05/02 00:03:45;;;;;;;6.25;2.20;;;;;;;14.71;73.61;99996.34;1764626;80;21123;-69
2021/05/02 00:06:13;;;;;;;5.03;1.90;;;;;;;14.67;74.07;99980.36;1776148;80;21135;-70
2021/05/02 00:08:42;;;;;;;5.28;2.02;;;;;;;14.62;74.57;99978.19;1737965;80;22824;-71
2021/05/02 00:11:10;;;;;;;4.97;2.10;;;;;;;14.57;74.97;99975.16;1775093;80;21128;-72
2021/05/02 00:13:39;;;;;;;2.83;1.70;;;;;;;14.53;75.37;99961.85;1765628;80;21495;-71
2021/05/02 00:16:06;;;;;;;3.58;2.10;;;;;;;14.48;75.62;99958.35;1764647;80;21110;-71
2021/05/02 00:18:35;;;;;;;6.00;2.08;;;;;;;14.48;75.89;99957.52;1763196;80;21114;-71
2021/05/02 00:21:06;;;;;;;4.17;2.15;;;;;;;14.45;76.11;99954.66;1784481;80;22079;-72
2021/05/02 00:23:35;;;;;;;4.15;2.10;;;;;;;14.44;76.36;99937.52;1752920;80;21153;-71
2021/05/02 00:26:04;;;;;;;3.55;1.82;;;;;;;14.41;76.56;99924.06;1787468;80;21159;-71
2021/05/02 00:28:33;;;;;;;3.50;2.12;;;;;;;14.40;76.68;99924.22;1765003;80;21064;-71
2021/05/02 00:31:08;;;;;;;4.03;2.30;;;;;;;14.42;76.81;99928.38;1768221;80;21074;-71
2021/05/02 00:33:35;;;;;;;4.58;2.20;;;;;;;14.45;76.89;99927.25;1778806;79;23013;-71
2021/05/02 00:36:04;;;;;;;4.17;2.35;;;;;;;14.47;77.02;99924.77;1774351;78;21159;-72
2021/05/02 00:38:35;;;;;;;3.60;2.08;;;;;;;14.47;77.07;99919.95;1785679;80;21052;-71
2021/05/02 00:41:10;;;;;;;4.87;2.10;;;;;;;14.49;77.08;99914.84;1766002;80;21158;-70
2021/05/02 00:44:05;;;;;;;3.65;2.30;;;;;;;14.51;77.10;99906.70;1781304;80;21324;-70
2021/05/02 00:46:46;;;;;;;;;;;;;;;14.50;77.11;99902.38;1786844;80;22492;-70
2021/05/02 00:49:17;;;;;;;6.28;2.47;;;;;;;14.50;77.14;99891.76;1782133;80;20375;-71
2021/05/02 00:51:47;;;;;;;4.28;2.50;;;;;;;14.47;77.16;99891.55;1776256;80;21546;-71
2021/05/02 00:54:17;;;;;;;4.45;2.30;;;;;;;14.47;77.15;99892.05;1776699;80;21151;-70
2021/05/02 00:56:59;;;;;;;3.98;2.60;;;;;;;14.46;77.23;99887.23;1768743;80;21108;-70
2021/05/02 00:59:43;;;;;;;5.40;2.83;;;;;;;14.44;77.28;99883.05;1772130;80;21825;-71
2021/05/02 01:02:13;;;;;;;4.37;2.83;;;;;;;14.42;77.30;99857.14;1759187;80;21174;-70
2021/05/02 01:04:43;;;;;;;10.90;4.55;;;;;;;14.38;77.38;99851.78;1779815;80;21068;-71
2021/05/02 01:07:23;;;;;;;12.18;4.97;;;;;;;14.33;77.47;99841.16;1774996;80;21063;-71
2021/05/02 01:09:50;;;;;;;15.88;5.10;;;;;;;14.29;77.59;99841.64;1790068;79;21064;-71
2021/05/02 01:12:19;;;;;;;11.78;4.67;;;;;;;14.27;77.67;99849.74;1788139;79;22141;-70
2021/05/02 01:14:53;;;;;;;12.37;4.75;;;;;;;14.25;77.71;99849.57;1775077;79;21123;-71
2021/05/02 01:17:20;;;;;;;13.38;4.83;;;;;;;14.21;77.77;99856.20;1761837;80;21547;-71
2021/05/02 01:19:48;;;;;;;15.18;6.00;;;;;;;14.19;77.83;99855.53;1773850;80;21092;-71
2021/05/02 01:22:18;;;;;;;14.68;5.95;;;;;;;14.16;77.90;99843.88;1777009;80;21103;-71
2021/05/02 01:24:51;;;;;;;14.53;5.92;;;;;;;14.13;77.90;99836.23;1787336;79;22161;-71
2021/05/02 01:27:30;;;;;;;14.25;6.67;;;;;;;14.11;77.97;99835.06;1784676;80;21099;-69
2021/05/02 01:29:59;;;;;;;16.60;7.60;;;;;;;14.09;78.06;99833.53;1770041;79;21525;-70
2021/05/02 01:32:27;;;;;;;15.43;7.12;;;;;;;14.04;78.15;99831.37;1766493;80;21198;-70
2021/05/02 01:34:56;;;;;;;17.17;6.80;;;;;;;14.02;78.28;99829.38;1790951;78;21123;-69
2021/05/02 01:37:24;;;;;;;17.35;6.85;;;;;;;14.01;78.32;99830.36;1766304;80;22062;-69
2021/05/02 01:39:52;;;;;;;15.63;6.47;;;;;;;14.00;78.38;99826.05;1759969;80;21808;-71
2021/05/02 01:42:19;;;;;;;14.23;6.30;;;;;;;14.00;78.37;99822.06;1794826;78;21535;-70
2021/05/02 01:44:47;;;;;;;14.98;6.92;;;;;;;14.00;78.37;99812.77;1781099;78;21151;-71
2021/05/02 01:47:20;;;;;;;16.70;6.25;;;;;;;14.01;78.38;99810.45;1783501;80;21364;-71
2021/05/02 01:49:53;;;;;;;15.60;6.60;;;;;;;13.99;78.37;99809.75;1786083;80;22160;-70
2021/05/02 01:52:21;;;;;;;12.53;6.05;;;;;;;13.97;78.39;99803.77;1791596;80;21044;-71
2021/05/02 01:54:48;;;;;;;12.93;6.42;;;;;;;13.97;78.41;99817.05;1770847;80;21498;-70
2021/05/02 01:57:21;;;;;;;9.58;5.72;;;;;;;13.93;78.45;99813.89;1772498;80;21155;-71
2021/05/02 01:59:48;;;;;;;10.82;4.90;;;;;;;13.89;78.58;99819.16;1768761;80;21078;-71
2021/05/02 02:02:16;;;;;;;9.38;4.90;;;;;;;13.85;78.62;99814.33;1759070;80;22080;-70
2021/05/02 02:04:45;;;;;;;8.98;5.50;;;;;;;13.81;78.74;99816.47;1761027;80;21569;-71
2021/05/02 02:07:13;;;;;;;10.05;5.70;;;;;;;13.78;78.82;99819.91;1769077;78;21154;-70
2021/05/02 02:09:42;;;;;;;9.78;5.50;;;;;;;13.78;78.88;99825.22;1762307;80;21071;-71
2021/05/02 02:12:11;;;;;;;8.23;5.40;;;;;;;13.79;78.92;99830.86;1764869;80;21057;-70
2021/05/02 02:14:39;;;;;;;8.08;5.30;;;;;;;13.77;78.97;99831.52;1764750;80;22161;-71
2021/05/02 02:17:08;;;;;;;6.72;4.70;;;;;;;13.75;79.03;99823.22;1757780;80;21590;-71
2021/05/02 02:19:39;;;;;;;6.53;4.40;;;;;;;13.76;79.11;99825.37;1753673;80;21135;-70
2021/05/02 02:22:06;;;;;;;7.25;4.72;;;;;;;13.74;79.16;99816.25;1787098;79;21135;-71
2021/05/02 02:24:59;;;;;;;7.83;4.50;;;;;;;13.77;79.19;99821.73;1776897;79;21162;-70
2021/05/02 02:27:31;;;;;;;6.42;4.60;;;;;;;13.77;79.21;99816.92;1774230;79;22506;-71
2021/05/02 02:30:08;;;;;;;8.28;4.62;;;;;;;13.75;79.28;99807.30;1767401;79;21249;-71
2021/05/02 02:32:43;;;;;;;8.48;4.35;;;;;;;13.74;79.41;99801.66;1777684;79;21549;-71
2021/05/02 02:35:14;;;;;;;5.55;4.00;;;;;;;13.72;79.47;99807.62;1788415;80;22448;-71
2021/05/02 02:37:44;;;;;;;7.22;4.15;;;;;;;13.75;79.54;99799.34;1774547;78;21051;-72
2021/05/02 02:40:14;;;;;;;7.95;4.62;;;;;;;13.77;79.55;99795.69;1770781;79;22961;-71
2021/05/02 02:42:45;;;;;;;5.78;4.42;;;;;;;13.78;79.61;99794.20;1787472;79;21087;-70
2021/05/02 02:45:14;;;;;;;5.55;4.20;;;;;;;13.78;79.55;99785.41;1771431;79;21118;-70
2021/05/02 02:47:50;;;;;;;8.20;4.35;;;;;;;13.80;79.57;99779.44;1773727;79;21559;-70
2021/05/02 02:50:20;;;;;;;6.35;4.10;;;;;;;13.82;79.58;99774.83;1774517;79;21461;-70
2021/05/02 02:52:53;;;;;;;8.35;4.42;;;;;;;13.82;79.57;99771.68;1781433;79;22482;-71
2021/05/02 02:55:22;;;;;;;6.87;4.80;;;;;;;13.82;79.63;99766.88;1776722;79;21232;-71
2021/05/02 02:58:00;;;;;;;7.60;5.17;;;;;;;13.84;79.60;99765.72;1776961;79;21491;-70
2021/05/02 03:00:33;;;;;;;6.50;5.40;;;;;;;13.87;79.63;99771.19;1771464;79;21158;-71
2021/05/02 03:03:15;;;;;;;6.95;5.50;;;;;;;13.87;79.66;99764.55;1770206;79;21047;-71
2021/05/02 03:05:43;;;;;;;7.03;6.08;;;;;;;13.86;79.68;99769.53;1773482;79;22101;-71
2021/05/02 03:08:11;;;;;;;8.18;6.17;;;;;;;13.87;79.75;99777.83;1769069;80;21200;-70
2021/05/02 03:10:42;;;;;;;7.83;6.22;;;;;;;13.88;79.78;99786.96;1785454;79;21103;-71
2021/05/02 03:13:11;;;;;;;7.08;6.35;;;;;;;13.91;79.82;99791.14;1784084;79;21055;-71
2021/05/02 03:15:40;;;;;;;7.95;6.80;;;;;;;13.94;79.83;99792.98;1771256;79;21115;-70
2021/05/02 03:18:46;;;;;;;7.78;6.50;;;;;;;13.99;79.86;99801.32;1773449;79;23364;-70
2021/05/02 03:21:17;;;;;;;7.28;5.47;;;;;;;14.02;79.86;99804.98;1786599;78;21426;-71
2021/05/02 03:23:46;;;;;;;10.28;7.45;;;;;;;14.06;79.85;99807.31;1759943;79;21099;-70
2021/05/02 03:26:14;;;;;;;8.95;7.40;;;;;;;14.06;79.87;99799.34;1739562;81;21618;-70
2021/05/02 03:28:48;;;;;;;9.33;8.05;;;;;;;14.06;79.88;99800.17;1760234;80;21059;-71
2021/05/02 03:31:15;;;;;;;10.90;9.23;;;;;;;14.07;79.90;99797.84;1769151;80;22014;-71
2021/05/02 03:33:47;;;;;;;13.10;9.43;;;;;;;14.06;79.94;99802.83;1764895;80;21068;-70
2021/05/02 03:36:21;;;;;;;12.98;9.93;;;;;;;14.08;79.97;99802.17;1759437;80;21175;-71
2021/05/02 03:38:51;;;;;;;12.20;10.85;;;;;;;14.10;80.01;99800.21;1759482;80;21079;-70
2021/05/02 03:41:19;;;;;;;14.15;10.60;;;;;;;14.14;80.02;99794.91;1773742;80;21073;-71
2021/05/02 03:43:46;;;;;;;12.63;10.38;;;;;;;14.17;79.99;99792.42;1772722;79;23042;-71
2021/05/02 03:46:23;;;;;;;16.35;11.22;;;;;;;14.19;80.00;99792.63;1750440;82;21162;-71
2021/05/02 03:48:54;;;;;;;14.73;11.25;;;;;;;14.20;80.01;99794.78;1774062;80;21527;-71
2021/05/02 03:51:22;;;;;;;13.30;11.22;;;;;;;14.20;80.01;99798.27;1765748;80;21417;-70
2021/05/02 03:53:49;;;;;;;14.40;11.40;;;;;;;14.21;80.02;99796.44;1758085;80;21052;-70
2021/05/02 03:56:40;;;;;;;16.37;11.68;;;;;;;14.21;80.07;99793.29;1758858;81;23366;-70
2021/05/02 03:59:14;;;;;;;15.40;9.75;;;;;;;14.22;80.11;99800.76;1758777;81;21081;-70
2021/05/02 04:01:50;;;;;;;21.23;11.55;;;;;;;14.24;80.21;99802.25;1780994;80;21158;-70
2021/05/02 04:04:22;;;;;;;23.22;11.68;;;;;;;14.26;80.21;99800.77;1787299;80;21340;-70
2021/05/02 04:06:49;;;;;;;22.65;11.53;;;;;;;14.28;80.23;99804.09;1788514;80;21033;-70
2021/05/02 04:09:17;;;;;;;19.37;11.10;;;;;;;14.32;80.24;99806.78;1775396;80;22497;-70
2021/05/02 04:11:45;;;;;;;23.38;11.70;;;;;;;14.36;80.27;99808.11;1758731;81;21123;-70
2021/05/02 04:14:15;;;;;;;29.23;11.55;;;;;;;14.39;80.21;99800.34;1760641;80;21206;-70
2021/05/02 04:16:42;;;;;;;25.00;11.10;;;;;;;14.43;80.16;99808.31;1761829;80;21498;-69
2021/05/02 04:19:10;;;;;;;26.97;10.70;;;;;;;14.46;80.14;99797.39;1758797;81;21175;-70
2021/05/02 04:21:38;;;;;;;22.80;10.60;;;;;;;14.50;80.08;99797.42;1758758;81;22712;-70
2021/05/02 04:24:06;;;;;;;29.90;11.30;;;;;;;14.52;79.97;99797.59;1774045;79;21229;-70
2021/05/02 04:26:34;;;;;;;30.97;11.20;;;;;;;14.57;79.82;99791.77;1758829;81;21143;-70
2021/05/02 04:29:01;;;;;;;35.00;13.88;;;;;;;14.62;79.77;99795.29;1782458;80;21087;-69
2021/05/02 04:31:29;;;;;;;36.38;14.80;;;;;;;14.67;79.68;99787.64;1776840;79;21518;-70
2021/05/02 04:33:56;;;;;;;34.95;14.85;;;;;;;14.70;79.61;99782.86;1758894;80;22061;-70
2021/05/02 04:36:24;;;;;;;31.77;14.73;;;;;;;14.75;79.47;99781.02;1772634;80;21551;-70
2021/05/02 04:38:52;;;;;;;31.40;13.40;;;;;;;14.78;79.40;99784.20;1790088;79;21344;-70
2021/05/02 04:41:20;;;;;;;30.52;14.63;;;;;;;14.82;79.21;99785.53;1788405;79;21087;-70
2021/05/02 04:43:47;;;;;;;24.80;13.10;;;;;;;14.88;79.10;99789.38;1789909;80;21136;-70
2021/05/02 04:46:15;;;;;;;21.40;11.93;;;;;;;14.93;78.84;99791.53;1769111;80;22494;-70
2021/05/02 04:48:42;;;;;;;22.35;11.65;;;;;;;14.99;78.73;99789.55;1758700;81;21077;-71
2021/05/02 04:51:10;;;;;;;22.73;11.83;;;;;;;15.04;78.56;99788.55;1768370;80;21087;-70
2021/05/02 04:53:38;;;;;;;13.45;10.15;;;;;;;15.08;78.45;99785.41;1782171;80;21083;-70
2021/05/02 04:56:05;;;;;;;14.55;9.68;;;;;;;15.13;78.14;99784.40;1778133;79;21119;-69
2021/05/02 04:58:33;;;;;;;11.55;9.93;;;;;;;15.17;77.82;99787.58;1777487;80;22349;-70
2021/05/02 05:01:00;;;;;;;14.73;10.25;;;;;;;15.19;77.62;99785.58;1766301;80;21665;-70
2021/05/02 05:03:28;;;;;;;14.55;9.65;;;;;;;15.22;77.45;99788.40;1747661;81;21127;-71
2021/05/02 05:05:56;;;;;;;15.05;10.13;;;;;;;15.28;77.39;99783.75;1765342;80;21103;-70
2021/05/02 05:08:24;;;;;;;14.70;10.53;;;;;;;15.38;77.35;99781.76;1782897;80;21131;-71
2021/05/02 05:10:53;;;;;;;15.60;10.75;;;;;;;15.51;77.39;99774.59;1777586;78;23057;-72
2021/05/02 05:13:20;;;;;;;14.23;10.98;;;;;;;15.66;77.32;99776.94;1762298;80;21135;-71
2021/05/02 05:15:47;;;;;;;15.55;11.15;;;;;;;15.76;76.82;99769.59;1778337;80;21099;-70
2021/05/02 05:18:16;;;;;;;18.07;11.28;;;;;;;15.86;76.56;99776.06;1777002;80;21178;-71
2021/05/02 05:20:44;;;;;;;16.32;12.55;;;;;;;16.00;76.44;99768.18;1764617;80;21634;-70
2021/05/02 05:23:11;;;;;;;14.70;12.18;;;;;;;16.14;76.05;99765.83;1783204;80;22500;-71
2021/05/02 05:25:38;;;;;;;16.70;12.50;;;;;;;16.24;75.28;99767.28;1759826;80;21202;-71
2021/05/02 05:28:06;;;;;;;15.32;12.28;;;;;;;16.34;74.80;99763.58;1786680;78;21141;-72
2021/05/02 05:30:34;;;;;;;17.02;12.43;;;;;;;16.45;74.42;99763.18;1789892;79;21468;-72
2021/05/02 05:33:08;;;;;;;15.72;12.82;;;;;;;16.58;74.27;99770.92;1788395;78;21084;-72
2021/05/02 05:35:37;;;;;;;17.37;12.23;;;;;;;16.68;73.76;99768.07;1777709;80;22125;-69
2021/05/02 05:38:05;;;;;;;15.78;12.63;;;;;;;16.78;73.06;99767.84;1779465;80;21381;-72
2021/05/02 05:40:32;;;;;;;17.85;12.70;;;;;;;16.83;72.48;99771.66;1758730;81;21068;-72
2021/05/02 05:43:03;;;;;;;17.15;12.65;;;;;;;16.87;72.35;99766.28;1759955;80;21051;-71
2021/05/02 05:45:33;;;;;;;17.87;12.90;;;;;;;16.91;72.19;99768.11;1778700;80;21076;-72
2021/05/02 05:48:01;;;;;;;21.68;12.85;;;;;;;16.96;71.86;99768.39;1768952;80;21996;-73
2021/05/02 05:50:29;;;;;;;15.10;12.20;;;;;;;17.02;71.40;99773.53;1720967;82;21111;-73
2021/05/02 05:52:56;;;;;;;19.67;12.45;;;;;;;17.06;70.65;99766.82;1768973;80;21148;-72
2021/05/02 05:55:24;;;;;;;16.25;12.58;;;;;;;17.10;70.36;99765.47;1759045;80;21467;-70
2021/05/02 05:57:52;;;;;;;14.53;12.15;;;;;;;17.14;70.47;99759.59;1769666;80;21068;-70
2021/05/02 06:00:22;;;;;;;16.00;11.57;;;;;;;17.20;70.16;99762.05;1772927;80;22465;-69
2021/05/02 06:02:49;;;;;;;16.97;11.95;;;;;;;17.28;70.18;99759.83;1761731;79;21134;-69
2021/05/02 06:05:17;;;;;;;15.35;11.45;;;;;;;17.35;70.10;99762.08;1783019;80;21178;-69
2021/05/02 06:07:47;;;;;;;15.03;11.20;;;;;;;17.40;69.75;99753.04;1784681;80;21171;-71
2021/05/02 06:10:14;;;;;;;16.25;11.60;;;;;;;17.48;69.51;99755.64;1788978;80;21138;-70
2021/05/02 06:12:43;;;;;;;16.77;11.15;;;;;;;17.58;69.08;99753.54;1771316;80;21115;-71
2021/05/02 06:15:13;;;;;;;17.32;10.55;;;;;;;17.66;68.21;99754.80;1772525;80;21079;-70
2021/05/02 06:17:41;;;;;;;15.40;10.38;;;;;;;17.77;67.38;99762.06;1760686;80;21068;-71
2021/05/02 06:20:09;;;;;;;15.20;9.80;;;;;;;17.87;66.86;99763.96;1758689;81;21088;-70
2021/05/02 06:22:37;;;;;;;14.28;9.73;;;;;;;17.97;66.42;99760.00;1768352;80;21531;-69
2021/05/02 06:25:07;;;;;;;11.73;9.13;;;;;;;18.05;65.76;99762.23;1778165;79;22040;-69
2021/05/02 06:27:35;;;;;;;14.95;9.38;;;;;;;18.11;65.59;99754.31;1779044;80;21158;-69
2021/05/02 06:30:05;;;;;;;11.80;8.48;;;;;;;18.19;65.21;99763.58;1795551;78;21044;-71
2021/05/02 06:32:33;;;;;;;12.37;8.63;;;;;;;18.29;64.61;99764.11;1783520;80;21607;-70
2021/05/02 06:35:01;;;;;;;10.65;8.53;;;;;;;18.35;63.87;99772.42;1779012;80;21048;-70
2021/05/02 06:37:28;;;;;;;13.05;8.43;;;;;;;18.38;63.46;99761.34;1765068;80;22574;-70
2021/05/02 06:39:56;;;;;;;12.05;9.15;;;;;;;18.39;63.50;99753.12;1782158;80;21664;-71
2021/05/02 06:42:24;;;;;;;12.58;8.80;;;;;;;18.42;63.68;99752.73;1781252;80;21159;-72
2021/05/02 06:44:52;;;;;;;13.70;8.35;;;;;;;18.49;63.63;99756.33;1774939;80;21550;-70
2021/05/02 06:47:20;;;;;;;12.93;7.85;;;;;;;18.58;63.65;99761.06;1772259;80;21048;-70
2021/05/02 06:49:48;;;;;;;11.85;7.95;;;;;;;18.62;63.11;99754.30;1766470;80;22056;-70
2021/05/02 06:52:16;;;;;;;12.93;7.60;;;;;;;18.65;62.92;99753.16;1785388;80;21158;-70
2021/05/02 06:54:44;;;;;;;13.18;8.15;;;;;;;18.67;62.22;99757.29;1791333;79;21134;-70
2021/05/02 06:57:12;;;;;;;10.20;7.08;;;;;;;18.69;62.08;99760.59;1775652;80;21490;-71
2021/05/02 06:59:42;;;;;;;10.65;7.65;;;;;;;18.72;61.77;99762.05;1764572;81;21067;-72
2021/05/02 07:02:09;;;;;;;15.00;8.18;;;;;;;18.75;62.17;99765.72;1769875;80;22048;-71
2021/05/02 07:04:37;;;;;;;15.58;8.40;;;;;;;18.79;62.14;99763.79;1764566;81;21139;-74
2021/05/02 07:07:05;;;;;;;12.20;7.60;;;;;;;18.83;62.55;99773.11;1772375;80;21111;-70
2021/05/02 07:09:34;;;;;;;12.50;7.45;;;;;;;18.86;62.02;99779.92;1771376;80;21489;-73
2021/05/02 07:12:01;;;;;;;16.93;8.43;;;;;;;18.89;62.75;99770.17;1785311;80;21150;-71
2021/05/02 07:14:30;;;;;;;14.65;8.48;;;;;;;18.95;63.36;99771.27;1781665;80;23065;-71
2021/05/02 07:16:57;;;;;;;11.60;7.47;;;;;;;19.00;63.08;99776.86;1780811;80;21495;-70
2021/05/02 07:19:24;;;;;;;14.65;8.48;;;;;;;19.03;62.14;99774.66;1770754;80;21165;-70
2021/05/02 07:22:03;;;;;;;13.62;7.65;;;;;;;19.06;62.67;99770.76;1756910;80;21047;-70
2021/05/02 07:24:31;;;;;;;12.85;7.80;;;;;;;19.09;63.03;99764.50;1772092;80;21343;-71
2021/05/02 07:26:58;;;;;;;12.55;8.05;;;;;;;19.13;62.90;99763.63;1760245;80;22119;-76
2021/05/02 07:29:27;;;;;;;12.28;7.58;;;;;;;19.14;62.74;99767.45;1766178;80;21538;-73
2021/05/02 07:31:54;;;;;;;13.30;7.92;;;;;;;19.18;62.86;99767.05;1777978;79;21163;-70
2021/05/02 07:34:23;;;;;;;16.12;8.73;;;;;;;19.21;62.63;99766.69;1763950;80;21119;-68
2021/05/02 07:36:54;;;;;;;14.73;7.78;;;;;;;19.24;63.21;99768.45;1781211;80;21131;-68
2021/05/02 07:39:21;;;;;;;12.58;7.87;;;;;;;19.28;62.53;99772.39;1773211;80;22054;-69
2021/05/02 07:41:49;;;;;;;16.12;7.72;;;;;;;19.29;62.63;99774.56;1762469;80;21162;-68
2021/05/02 07:44:17;;;;;;;14.10;8.20;;;;;;;19.30;62.82;99767.70;1769431;80;21166;-69
2021/05/02 07:46:46;;;;;;;15.10;8.05;;;;;;;19.33;62.72;99771.83;1774670;80;21142;-68
2021/05/02 07:49:14;;;;;;;14.33;7.70;;;;;;;19.36;62.87;99764.74;1769663;80;21154;-71
2021/05/02 07:51:42;;;;;;;12.70;7.33;;;;;;;19.40;63.23;99765.52;1771552;80;23356;-70
2021/05/02 07:54:09;;;;;;;14.15;7.42;;;;;;;19.47;62.34;99764.21;1770592;80;21163;-71
2021/05/02 07:56:37;;;;;;;15.60;6.92;;;;;;;19.47;61.58;99768.23;1776094;79;21112;-70
2021/05/02 07:59:04;;;;;;;12.85;6.55;;;;;;;19.42;60.35;99762.64;1777108;79;21135;-71
2021/05/02 08:01:32;;;;;;;13.35;6.83;;;;;;;19.37;60.12;99757.02;1775954;79;21625;-71
2021/05/02 08:03:59;;;;;;;14.33;6.80;;;;;;;19.31;60.04;99757.30;1770429;80;23614;-72
2021/05/02 08:06:27;;;;;;;12.85;7.45;;;;;;;19.25;59.64;99751.37;1766837;80;21156;-73
2021/05/02 08:08:55;;;;;;;14.70;7.65;;;;;;;19.20;60.65;99744.92;1768304;80;21614;-71
2021/05/02 08:11:22;;;;;;;14.40;7.15;;;;;;;19.15;60.75;99749.53;1767445;79;21163;-72
2021/05/02 08:13:49;;;;;;;13.43;6.90;;;;;;;19.15;61.37;99742.84;1762273;80;21186;-72
2021/05/02 08:16:17;;;;;;;17.70;8.23;;;;;;;19.15;61.06;99737.48;1774911;80;22064;-72
2021/05/02 08:18:45;;;;;;;14.33;7.87;;;;;;;19.16;61.54;99737.80;1753555;80;21293;-73
2021/05/02 08:21:12;;;;;;;16.00;8.25;;;;;;;19.16;61.73;99740.48;1757650;80;21134;-72
2021/05/02 08:23:39;;;;;;;13.13;7.60;;;;;;;19.19;61.66;99742.76;1759484;80;21625;-73
2021/05/02 08:26:08;;;;;;;15.93;7.70;;;;;;;19.20;61.95;99738.23;1767775;80;21171;-73
2021/05/02 08:28:39;;;;;;;21.23;9.28;;;;;;;19.22;62.21;99742.91;1772117;80;21202;-72
2021/05/02 08:31:08;;;;;;;20.65;10.48;;;;;;;19.23;61.46;99737.36;1769973;80;21186;-72
2021/05/02 08:33:35;;;;;;;16.73;10.03;;;;;;;19.26;61.96;99731.60;1757323;80;21600;-73
2021/05/02 08:36:04;;;;;;;19.55;8.95;;;;;;;19.30;61.86;99737.39;1755935;80;21143;-72
2021/05/02 08:38:31;;;;;;;19.62;8.35;;;;;;;19.32;62.04;99728.16;1771824;80;21198;-72
2021/05/02 08:41:00;;;;;;;13.38;7.65;;;;;;;19.33;61.82;99724.45;1748117;80;23039;-72
2021/05/02 08:43:29;;;;;;;16.97;7.62;;;;;;;19.30;61.64;99725.34;1758929;80;21158;-72
2021/05/02 08:45:57;;;;;;;16.10;8.58;;;;;;;19.27;61.41;99723.06;1762914;80;21183;-71
2021/05/02 08:48:25;;;;;;;16.82;8.85;;;;;;;19.24;61.83;99724.28;1779120;80;21162;-71
2021/05/02 08:50:58;;;;;;;15.58;8.33;;;;;;;19.22;62.30;99730.34;1759406;79;21606;-70
2021/05/02 08:53:26;;;;;;;17.67;8.20;;;;;;;19.21;61.96;99731.38;1759422;80;22166;-72
2021/05/02 08:55:56;;;;;;;15.55;8.13;;;;;;;19.18;61.76;99731.73;1756383;80;21174;-71
2021/05/02 08:58:25;;;;;;;17.60;8.40;;;;;;;19.15;61.96;99740.16;1771551;80;21594;-72
2021/05/02 09:00:57;;;;;;;19.05;8.53;;;;;;;19.10;61.47;99746.08;1756546;80;21210;-72
2021/05/02 09:03:44;;;;;;;18.67;8.95;;;;;;;19.04;61.72;99737.50;1757557;80;21648;-71
2021/05/02 09:06:24;;;;;;;16.80;9.05;;;;;;;18.99;63.06;99742.58;1768045;80;22512;-72
2021/05/02 09:08:57;;;;;;;23.90;9.58;;;;;;;18.94;64.05;99742.34;1777306;80;21182;-73
2021/05/02 09:11:40;;;;;;;17.05;9.08;;;;;;;18.89;64.25;99740.73;1759335;80;21231;-72
2021/05/02 09:14:23;;;;;;;18.05;8.85;;;;;;;18.85;63.14;99734.95;1756445;80;21619;-72
2021/05/02 09:17:01;;;;;;;20.70;9.40;;;;;;;18.86;62.42;99749.98;1750491;80;21490;-72
2021/05/02 09:19:32;;;;;;;23.02;9.23;;;;;;;18.86;62.44;99742.47;1755839;80;22862;-72
2021/05/02 09:22:12;;;;;;;18.60;9.25;;;;;;;18.89;62.99;99739.39;1749141;81;21747;-71
2021/05/02 09:24:41;;;;;;;21.50;10.08;;;;;;;18.95;63.14;99744.00;1762119;80;21147;-71
2021/05/02 09:27:13;;;;;;;15.48;8.98;;;;;;;18.94;63.12;99737.50;1759245;80;21328;-74
2021/05/02 09:29:45;;;;;;;14.43;8.10;;;;;;;18.96;63.63;99740.81;1753004;81;22243;-72
2021/05/02 09:32:14;;;;;;;18.52;9.08;;;;;;;18.95;63.40;99745.33;1743974;81;21849;-72
2021/05/02 09:34:50;;;;;;;24.52;10.63;;;;;;;18.94;63.46;99745.53;1737239;82;21745;-72
2021/05/02 09:37:17;;;;;;;18.77;9.78;;;;;;;18.91;63.39;99749.39;1735096;81;21116;-72
2021/05/02 09:39:53;;;;;;;16.75;8.95;;;;;;;18.89;63.85;99754.11;1739296;81;21471;-68
2021/05/02 09:42:45;;;;;;;18.92;9.38;;;;;;;18.86;63.78;99753.17;1725569;82;21339;-73
2021/05/02 09:45:11;;;;;;;17.20;9.78;;;;;;;18.80;63.87;99745.89;1763587;80;22534;-74
2021/05/02 09:47:41;;;;;;;22.45;10.72;;;;;;;18.69;64.23;99751.74;1769222;80;21104;-73
2021/05/02 09:50:20;;;;;;;21.20;10.70;;;;;;;18.58;65.10;99750.36;1778716;80;21071;-75
2021/05/02 09:53:01;;;;;;;22.25;10.43;;;;;;;18.50;66.04;99744.61;1763807;80;21126;-74
2021/05/02 09:55:35;;;;;;;22.55;11.40;;;;;;;18.36;66.68;99748.67;1762057;80;21139;-73
2021/05/02 09:58:12;;;;;;;21.27;10.65;;;;;;;18.21;67.65;99750.02;1766698;80;22054;-75
2021/05/02 10:00:45;;;;;;;18.32;10.85;;;;;;;18.08;68.26;99741.33;1761945;81;21199;-74
2021/05/02 10:03:20;;;;;;;24.43;11.50;;;;;;;18.00;69.04;99747.59;1766660;80;21135;-74
2021/05/02 10:06:08;;;;;;;20.60;11.15;;;;;;;17.93;69.66;99741.83;1763361;80;21150;-76
2021/05/02 10:08:37;;;;;;;24.77;11.28;;;;;;;17.82;69.75;99747.13;1775373;80;20988;-76
2021/05/02 10:11:06;;;;;;;14.87;9.20;;;;;;;17.71;69.26;99754.27;1769129;80;22068;-73
2021/05/02 10:13:35;;;;;;;18.32;9.23;;;;;;;17.62;68.65;99745.98;1770392;80;21651;-73
2021/05/02 10:16:04;;;;;;;16.45;9.95;;;;;;;17.52;68.47;99746.75;1760769;80;21040;-75
2021/05/02 10:18:31;;;;;;;17.32;10.03;;;;;;;17.45;69.06;99743.97;1761537;80;21747;-75
2021/05/02 10:20:59;;;;;;;18.87;10.70;;;;;;;17.39;69.54;99746.88;1761305;80;21167;-74
2021/05/02 10:23:26;;;;;;;21.15;10.82;;;;;;;17.38;70.03;99743.05;1761430;80;21800;-73
2021/05/02 10:25:57;;;;;;;21.60;10.53;;;;;;;17.36;70.53;99736.53;1760509;80;21228;-77
2021/05/02 10:28:30;;;;;;;21.37;10.48;;;;;;;17.36;70.81;99733.04;1762960;80;21162;-75
2021/05/02 10:30:59;;;;;;;16.20;9.48;;;;;;;17.34;70.53;99741.23;1772783;80;21155;-75
2021/05/02 10:33:40;;;;;;;19.15;9.45;;;;;;;17.31;70.31;99736.27;1788838;80;21122;-72
2021/05/02 10:36:10;;;;;;;18.90;9.73;;;;;;;17.27;69.97;99741.63;1770566;79;21938;-75
2021/05/02 10:39:03;;;;;;;15.18;9.10;;;;;;;17.21;69.81;99745.03;1781995;79;21162;-74
2021/05/02 10:41:37;;;;;;;18.42;10.20;;;;;;;17.17;69.84;99749.05;1777250;80;21111;-74
2021/05/02 10:44:17;;;;;;;18.77;9.55;;;;;;;17.12;69.46;99750.11;1794677;78;21614;-73
2021/05/02 10:46:53;;;;;;;17.27;9.45;;;;;;;17.07;69.67;99743.95;1767999;80;21052;-74
2021/05/02 10:49:27;;;;;;;13.78;8.50;;;;;;;17.00;69.50;99744.38;1794397;80;21881;-74
2021/05/02 10:51:57;;;;;;;14.33;8.20;;;;;;;16.94;70.00;99746.41;1778793;80;21198;-74
2021/05/02 10:54:43;;;;;;;15.95;9.10;;;;;;;16.92;70.62;99744.42;1777766;80;21154;-74
2021/05/02 10:57:36;;;;;;;15.08;8.75;;;;;;;16.91;70.88;99736.10;1779945;80;21154;-74
2021/05/02 11:00:12;;;;;;;15.60;8.60;;;;;;;16.90;70.80;99738.45;1781841;80;21202;-75
2021/05/02 11:02:45;;;;;;;16.35;9.00;;;;;;;16.86;70.72;99735.28;1779512;80;22143;-74
2021/05/02 11:05:14;;;;;;;14.87;9.18;;;;;;;16.81;71.00;99728.84;1779474;78;21527;-75
2021/05/02 11:07:44;;;;;;;20.30;9.55;;;;;;;16.77;71.35;99731.02;1773162;78;21183;-72
2021/05/02 11:10:16;;;;;;;14.33;8.40;;;;;;;16.73;71.55;99734.23;1781727;80;21344;-72
2021/05/02 11:12:46;;;;;;;17.62;9.23;;;;;;;16.70;71.79;99722.59;1773720;80;21171;-73
2021/05/02 11:15:31;;;;;;;12.50;8.45;;;;;;;16.65;71.74;99727.58;1771309;80;22060;-70
2021/05/02 11:18:01;;;;;;;16.32;8.50;;;;;;;16.64;71.88;99728.59;1789367;80;21115;-72
2021/05/02 11:20:49;;;;;;;12.58;8.30;;;;;;;16.57;72.03;99725.78;1776242;79;21167;-73
2021/05/02 11:23:17;;;;;;;13.60;8.45;;;;;;;16.49;72.31;99725.83;1794400;79;21159;-72
2021/05/02 11:25:56;;;;;;;14.60;8.50;;;;;;;16.43;72.67;99720.72;1781563;80;21142;-72
2021/05/02 11:28:35;;;;;;;11.70;8.83;;;;;;;16.38;72.94;99727.06;1781206;78;22494;-71
2021/05/02 11:31:03;;;;;;;15.38;9.05;;;;;;;16.36;73.24;99721.58;1785052;79;21159;-72
2021/05/02 11:33:30;;;;;;;13.50;8.58;;;;;;;16.32;73.27;99715.78;1788097;80;21151;-73
2021/05/02 11:35:58;;;;;;;13.35;8.53;;;;;;;16.27;73.51;99713.63;1787499;80;21190;-73
2021/05/02 11:38:41;;;;;;;15.93;8.93;;;;;;;16.25;73.62;99712.15;1719339;80;21147;-73
2021/05/02 11:41:09;;;;;;;13.10;8.85;;;;;;;16.20;73.64;99707.83;1788096;80;22049;-74