Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:09;;;;;;;46.38;14.48;;;7.50;99.90;;;;;;4968336;28;20073;-61
2020/12/21 00:02:35;;;;;;;36.30;12.68;;;7.50;99.90;;;;;;4967300;28;20038;-62
2020/12/21 00:05:02;;;;;;;41.92;13.02;;;7.60;99.90;;;;;;4968946;28;20038;-62
2020/12/21 00:07:28;;;;;;;43.35;14.77;;;7.60;99.90;;;;;;4969977;28;20225;-61
2020/12/21 00:09:53;;;;;;;45.92;15.65;;;7.60;99.90;;;;;;4970324;28;20042;-62
2020/12/21 00:12:19;;;;;;;38.08;13.52;;;7.60;99.90;;;;;;4971252;28;20456;-61
2020/12/21 00:14:45;;;;;;;33.25;12.93;;;7.60;99.90;;;;;;4966794;28;20034;-61
2020/12/21 00:17:11;;;;;;;36.90;12.50;;;7.60;99.90;;;;;;4971257;28;20170;-62
2020/12/21 00:19:37;;;;;;;39.38;12.60;;;7.60;99.90;;;;;;4968612;28;20070;-62
2020/12/21 00:22:02;;;;;;;34.90;12.02;;;7.60;99.90;;;;;;4968249;28;20027;-61
2020/12/21 00:24:28;;;;;;;40.35;13.60;;;7.60;99.90;;;;;;4968717;28;20042;-62
2020/12/21 00:26:54;;;;;;;29.63;12.82;;;7.60;99.90;;;;;;4967917;28;20027;-61
2020/12/21 00:29:20;;;;;;;41.83;14.18;;;7.60;99.90;;;;;;4970286;28;20130;-62
2020/12/21 00:31:47;;;;;;;43.03;13.82;;;7.60;99.90;;;;;;4966237;28;20034;-61
2020/12/21 00:34:13;;;;;;;48.72;15.80;;;7.70;99.90;;;;;;4969075;28;20474;-62
2020/12/21 00:36:41;;;;;;;36.83;13.20;;;7.70;99.90;;;;;;4969258;28;20069;-61
2020/12/21 00:39:08;;;;;;;34.63;14.55;;;7.60;99.90;;;;;;4950660;28;20820;-61
2020/12/21 00:41:34;;;;;;;37.80;14.27;;;7.60;99.90;;;;;;4969374;28;20026;-61
2020/12/21 00:44:00;;;;;;;44.42;14.98;;;7.70;99.90;;;;;;4968059;28;20030;-62
2020/12/21 00:46:28;;;;;;;33.83;13.75;;;7.70;99.90;;;;;;4968672;28;20117;-62
2020/12/21 00:48:57;;;;;;;40.90;14.60;;;7.70;99.90;;;;;;4966944;28;20034;-61
2020/12/21 00:51:23;;;;;;;35.67;13.15;;;7.70;99.90;;;;;;4968588;28;20321;-62
2020/12/21 00:53:50;;;;;;;44.47;14.60;;;7.70;99.90;;;;;;4968743;28;20034;-61
2020/12/21 00:56:18;;;;;;;49.03;14.95;;;7.60;99.90;;;;;;4968550;28;20142;-61
2020/12/21 00:58:45;;;;;;;33.42;12.77;;;7.60;99.90;;;;;;4968397;28;20054;-61
2020/12/21 01:01:16;;;;;;;40.20;13.35;;;7.60;99.90;;;;;;4969110;28;20113;-62
2020/12/21 01:03:42;;;;;;;51.60;14.63;;;7.60;99.90;;;;;;4967895;28;20117;-61
2020/12/21 01:06:08;;;;;;;38.55;13.75;;;7.50;99.90;;;;;;4966789;28;20157;-62
2020/12/21 01:08:34;;;;;;;45.40;14.13;;;7.50;99.90;;;;;;4965590;28;20492;-62
2020/12/21 01:11:00;;;;;;;42.45;14.27;;;7.50;99.90;;;;;;4967894;28;20457;-62
2020/12/21 01:13:26;;;;;;;42.88;14.77;;;7.50;99.90;;;;;;4967894;28;20485;-61
2020/12/21 01:15:52;;;;;;;44.50;14.93;;;7.50;99.90;;;;;;4968579;28;20019;-62
2020/12/21 01:18:18;;;;;;;46.05;15.02;;;7.50;99.90;;;;;;4967259;28;20080;-61
2020/12/21 01:20:44;;;;;;;40.00;14.10;;;7.60;99.90;;;;;;4969445;28;20589;-61
2020/12/21 01:23:10;;;;;;;35.08;14.55;;;7.50;99.90;;;;;;4966508;28;20033;-61
2020/12/21 01:25:36;;;;;;;36.85;13.52;;;7.50;99.90;;;;;;4965814;28;20503;-61
2020/12/21 01:28:03;;;;;;;40.28;13.20;;;7.60;99.90;;;;;;4967686;28;20109;-62
2020/12/21 01:30:29;;;;;;;44.42;13.23;;;7.60;99.90;;;;;;4966594;28;20352;-62
2020/12/21 01:32:54;;;;;;;35.30;12.85;;;7.60;99.90;;;;;;4969056;28;20034;-61
2020/12/21 01:35:20;;;;;;;27.70;11.95;;;7.60;99.90;;;;;;4967590;28;20045;-61
2020/12/21 01:37:46;;;;;;;36.40;10.82;;;7.60;99.90;;;;;;4964885;28;20046;-61
2020/12/21 01:40:12;;;;;;;32.30;11.65;;;7.60;99.90;;;;;;4968322;28;20053;-62
2020/12/21 01:42:38;;;;;;;35.40;11.35;;;7.70;99.90;;;;;;4970472;28;20490;-61
2020/12/21 01:45:09;;;;;;;37.97;13.27;;;7.70;99.90;;;;;;4969568;28;20035;-61
2020/12/21 01:47:35;;;;;;;24.63;11.95;;;7.70;99.90;;;;;;4971307;28;20102;-62
2020/12/21 01:50:03;;;;;;;36.33;11.25;;;7.70;99.90;;;;;;4970160;28;20041;-62
2020/12/21 01:52:30;;;;;;;31.65;11.32;;;7.70;99.90;;;;;;4970386;28;20029;-62
2020/12/21 01:54:56;;;;;;;23.88;10.70;;;7.70;99.90;;;;;;4966771;28;20034;-62
2020/12/21 01:57:21;;;;;;;24.23;7.22;;;7.70;99.90;;;;;;4968084;28;20104;-62
2020/12/21 01:59:47;;;;;;;31.60;6.70;;;7.70;99.90;;;;;;4971079;28;20434;-61
2020/12/21 02:02:13;;;;;;;16.83;5.80;;;7.70;99.90;;;;;;4969681;28;20026;-65
2020/12/21 02:04:39;;;;;;;18.35;5.85;;;7.70;99.90;;;;;;4968183;28;20038;-61
2020/12/21 02:07:06;;;;;;;14.02;5.05;;;7.60;99.90;;;;;;4965945;28;20120;-62
2020/12/21 02:09:32;;;;;;;20.90;5.13;;;7.60;99.90;;;;;;4967492;28;20512;-61
2020/12/21 02:11:58;;;;;;;20.13;6.80;;;7.60;99.90;;;;;;4965721;28;20487;-61
2020/12/21 02:14:24;;;;;;;30.00;8.02;;;7.60;99.90;;;;;;4966286;28;20038;-61
2020/12/21 02:16:50;;;;;;;35.53;9.63;;;7.70;99.90;;;;;;4965546;28;20034;-61
2020/12/21 02:19:18;;;;;;;37.53;13.23;;;7.70;99.90;;;;;;4967342;28;20042;-61
2020/12/21 02:21:47;;;;;;;47.90;14.88;;;7.70;99.90;;;;;;4949591;28;20426;-61
2020/12/21 02:24:13;;;;;;;44.75;14.38;;;7.70;99.90;;;;;;4965677;28;20125;-61
2020/12/21 02:26:39;;;;;;;40.75;13.25;;;7.80;99.90;;;;;;4967391;28;20105;-61
2020/12/21 02:29:05;;;;;;;39.55;14.70;;;7.80;99.90;;;;;;4967520;28;20063;-61
2020/12/21 02:31:32;;;;;;;36.90;12.35;;;7.80;99.90;;;;;;4967058;28;20038;-62
2020/12/21 02:33:58;;;;;;;37.08;13.88;;;7.80;99.90;;;;;;4963360;28;20427;-61
2020/12/21 02:36:24;;;;;;;36.85;12.30;;;7.80;99.90;;;;;;4968171;28;20122;-61
2020/12/21 02:38:50;;;;;;;50.17;14.75;;;7.70;99.90;;;;;;4964414;28;20054;-62
2020/12/21 02:41:17;;;;;;;43.15;14.45;;;7.80;99.90;;;;;;4963338;28;20045;-61
2020/12/21 02:43:43;;;;;;;52.28;15.63;;;7.80;99.90;;;;;;4965722;28;20360;-62
2020/12/21 02:46:14;;;;;;;38.47;13.70;;;7.70;99.90;;;;;;4963426;28;20034;-62
2020/12/21 02:48:39;;;;;;;42.38;13.75;;;7.70;99.90;;;;;;4967703;28;20053;-61
2020/12/21 02:51:05;;;;;;;40.53;14.27;;;7.70;99.90;;;;;;4965195;28;20483;-62
2020/12/21 02:53:31;;;;;;;45.60;13.88;;;7.70;99.90;;;;;;4966790;28;20815;-61
2020/12/21 02:55:57;;;;;;;49.63;14.10;;;7.70;99.90;;;;;;4967878;28;20117;-61
2020/12/21 02:58:23;;;;;;;48.10;13.48;;;7.70;99.90;;;;;;4966539;28;20700;-61
2020/12/21 03:00:49;;;;;;;44.40;16.15;;;7.80;99.90;;;;;;4969165;28;20436;-62
2020/12/21 03:03:15;;;;;;;46.08;14.70;;;7.80;99.90;;;;;;4963532;28;20046;-61
2020/12/21 03:05:41;;;;;;;23.88;7.30;;;7.80;99.90;;;;;;4965618;28;20042;-61
2020/12/21 03:08:09;;;;;;;17.08;4.55;;;7.70;99.90;;;;;;4967382;28;20069;-62
2020/12/21 03:10:37;;;;;;;11.30;3.72;;;7.60;99.90;;;;;;4964353;28;20041;-61
2020/12/21 03:13:03;;;;;;;16.52;5.13;;;7.40;99.90;;;;;;4964751;28;20038;-62
2020/12/21 03:15:29;;;;;;;15.25;4.60;;;7.40;99.90;;;;;;4968334;28;20031;-62
2020/12/21 03:17:55;;;;;;;9.65;2.70;;;7.40;99.90;;;;;;4964880;28;20054;-62
2020/12/21 03:20:21;;;;;;;9.32;2.47;;;7.30;99.90;;;;;;4968166;28;20047;-62
2020/12/21 03:22:47;;;;;;;9.55;2.15;;;7.30;99.90;;;;;;4964652;28;20034;-62
2020/12/21 03:25:14;;;;;;;16.40;2.15;;;7.20;99.90;;;;;;4966515;28;20115;-62
2020/12/21 03:27:41;;;;;;;10.13;1.48;;;7.20;99.90;;;;;;4965849;28;20038;-62
2020/12/21 03:30:08;;;;;;;5.28;0.90;;;7.10;99.90;;;;;;4960072;28;20109;-62
2020/12/21 03:32:34;;;;;;;5.60;1.00;;;7.10;99.90;;;;;;4964843;28;20440;-62
2020/12/21 03:35:00;;;;;;;4.97;1.08;;;7.00;99.90;;;;;;4965496;28;20533;-62
2020/12/21 03:37:26;;;;;;;3.13;0.80;;;7.00;99.90;;;;;;4964454;28;20088;-62
2020/12/21 03:39:52;;;;;;;4.78;1.30;;;6.90;99.90;;;;;;4966974;28;20047;-62
2020/12/21 03:42:17;;;;;;;6.40;1.17;;;6.90;99.90;;;;;;4979158;28;20031;-62
2020/12/21 03:44:43;;;;;;;3.45;0.60;;;6.80;99.90;;;;;;4965779;28;20058;-62
2020/12/21 03:47:10;;;;;;;4.50;0.68;;;6.90;99.90;;;;;;4967341;28;20348;-62
2020/12/21 03:49:36;;;;;;;2.47;0.50;;;6.90;99.90;;;;;;4966292;28;20038;-61
2020/12/21 03:52:02;;;;;;;3.60;0.77;;;6.90;99.90;;;;;;4965206;28;20113;-61
2020/12/21 03:54:27;;;;;;;2.35;0.52;;;7.00;99.90;;;;;;4961706;28;20043;-62
2020/12/21 03:56:53;;;;;;;2.00;1.00;;;6.90;99.90;;;;;;4967801;28;20423;-62
2020/12/21 03:59:19;;;;;;;3.17;0.70;;;6.80;99.90;;;;;;4963872;28;20049;-62
2020/12/21 04:01:45;;;;;;;3.63;0.60;;;6.70;99.90;;;;;;4966659;28;20035;-62
2020/12/21 04:04:10;;;;;;;1.90;0.50;;;6.70;99.90;;;;;;4962676;28;20066;-62
2020/12/21 04:06:36;;;;;;;4.68;0.73;;;6.60;99.90;;;;;;4966769;28;20034;-61
2020/12/21 04:09:03;;;;;;;6.72;1.10;;;6.60;99.90;;;;;;4965850;28;20126;-61
2020/12/21 04:11:29;;;;;;;3.97;1.58;;;6.50;99.90;;;;;;4965735;28;20030;-61
2020/12/21 04:13:55;;;;;;;2.88;1.35;;;6.60;99.90;;;;;;4963902;28;20041;-61
2020/12/21 04:16:21;;;;;;;5.18;1.20;;;6.50;99.90;;;;;;4962970;28;20035;-62
2020/12/21 04:18:47;;;;;;;9.38;1.45;;;6.60;99.90;;;;;;4965223;28;20038;-61
2020/12/21 04:21:13;;;;;;;5.97;1.10;;;6.60;99.90;;;;;;4968940;28;20026;-62
2020/12/21 04:23:42;;;;;;;6.00;1.20;;;6.60;99.90;;;;;;4965446;28;20031;-62
2020/12/21 04:26:08;;;;;;;4.07;1.48;;;6.70;99.90;;;;;;4969292;28;20038;-61
2020/12/21 04:28:38;;;;;;;6.75;1.80;;;6.70;99.90;;;;;;4968176;28;20026;-61
2020/12/21 04:31:05;;;;;;;5.65;1.27;;;6.70;99.90;;;;;;4951564;28;20068;-61
2020/12/21 04:33:32;;;;;;;8.70;1.75;;;6.70;99.90;;;;;;4967430;28;20043;-61
2020/12/21 04:35:58;;;;;;;7.47;1.10;;;6.60;99.90;;;;;;4970398;28;20787;-61
2020/12/21 04:38:23;;;;;;;10.02;1.25;;;6.60;99.90;;;;;;4966850;28;20055;-61
2020/12/21 04:40:54;;;;;;;4.45;0.82;;;6.60;99.90;;;;;;4966977;28;20085;-61
2020/12/21 04:43:20;;;;;;;7.88;1.50;;;6.60;99.90;;;;;;4997608;28;20027;-61
2020/12/21 04:45:53;;;;;;;7.47;1.40;;;6.60;99.90;;;;;;4966706;28;20038;-61
2020/12/21 04:48:23;;;;;;;4.90;1.00;;;6.50;99.90;;;;;;4965641;28;20078;-61
2020/12/21 04:50:56;;;;;;;7.70;0.88;;;6.50;99.90;;;;;;4968443;28;20210;-61
2020/12/21 04:53:23;;;;;;;5.25;1.00;;;6.50;99.90;;;;;;4961716;28;20148;-61
2020/12/21 04:55:49;;;;;;;4.53;1.10;;;6.50;99.90;;;;;;4964306;28;20031;-61
2020/12/21 04:58:14;;;;;;;3.72;0.90;;;6.50;99.90;;;;;;4968362;28;20039;-65
2020/12/21 05:00:40;;;;;;;3.00;0.98;;;6.60;99.90;;;;;;4967286;28;20053;-61
2020/12/21 05:03:07;;;;;;;6.80;1.20;;;6.50;99.90;;;;;;4966253;28;20030;-61
2020/12/21 05:05:34;;;;;;;10.68;1.25;;;6.60;99.90;;;;;;4966129;28;20034;-61
2020/12/21 05:08:20;;;;;;;8.88;1.35;;;6.60;99.90;;;;;;4969341;28;20039;-61
2020/12/21 05:10:59;;;;;;;5.78;1.02;;;6.60;99.90;;;;;;4967002;28;20081;-62
2020/12/21 05:13:25;;;;;;;4.47;1.20;;;6.60;99.90;;;;;;4997572;28;20465;-61
2020/12/21 05:15:53;;;;;;;7.65;1.40;;;6.60;99.90;;;;;;4959398;28;20352;-61
2020/12/21 05:18:24;;;;;;;8.25;1.10;;;6.50;99.90;;;;;;4963896;28;20687;-61
2020/12/21 05:20:58;;;;;;;4.88;1.00;;;6.50;99.90;;;;;;4964478;28;20104;-67
2020/12/21 05:23:24;;;;;;;8.18;1.23;;;6.50;99.90;;;;;;4963276;28;20026;-66
2020/12/21 05:26:05;;;;;;;8.05;1.65;;;6.50;99.90;;;;;;4963777;28;20030;-66
2020/12/21 05:28:34;;;;;;;9.18;1.60;;;6.40;99.90;;;;;;4964461;28;20035;-66
2020/12/21 05:31:18;;;;;;;10.23;1.80;;;6.50;99.90;;;;;;4966035;28;20053;-66
2020/12/21 05:33:45;;;;;;;10.80;1.83;;;6.50;99.90;;;;;;4962360;28;20076;-66
2020/12/21 05:36:14;;;;;;;8.05;1.83;;;6.50;99.90;;;;;;4965043;28;20085;-66
2020/12/21 05:38:41;;;;;;;6.82;1.45;;;6.50;99.90;;;;;;4965656;28;20050;-66
2020/12/21 05:41:10;;;;;;;10.77;2.03;;;6.50;99.90;;;;;;4968117;28;20494;-66
2020/12/21 05:43:39;;;;;;;9.75;1.70;;;6.50;99.90;;;;;;4964581;28;20056;-66
2020/12/21 05:46:06;;;;;;;10.80;1.65;;;6.50;99.90;;;;;;4966758;28;20042;-67
2020/12/21 05:48:34;;;;;;;14.05;2.22;;;6.50;99.90;;;;;;4967720;28;20600;-66
2020/12/21 05:51:02;;;;;;;15.98;2.30;;;6.50;99.90;;;;;;4962317;28;20058;-67
2020/12/21 05:53:39;;;;;;;17.52;2.33;;;6.50;99.90;;;;;;4964350;28;20057;-66
2020/12/21 05:56:05;;;;;;;19.17;2.88;;;6.50;99.90;;;;;;4967097;28;20081;-66
2020/12/21 05:58:33;;;;;;;18.17;2.92;;;6.50;99.90;;;;;;4962103;28;20125;-66
2020/12/21 06:01:00;;;;;;;27.70;3.45;;;6.50;99.90;;;;;;4955995;28;20536;-67
2020/12/21 06:03:37;;;;;;;17.23;3.15;;;6.60;99.90;;;;;;4959754;28;20478;-66
2020/12/21 06:06:08;;;;;;;18.13;3.22;;;6.60;99.90;;;;;;4956432;28;20122;-67
2020/12/21 06:08:35;;;;;;;28.27;3.38;;;6.60;99.90;;;;;;4958659;28;20042;-66
2020/12/21 06:11:10;;;;;;;18.10;2.67;;;6.60;99.90;;;;;;4967153;28;20066;-66
2020/12/21 06:13:48;;;;;;;24.40;5.18;;;6.70;99.90;;;;;;4965252;28;20369;-66
2020/12/21 06:16:17;;;;;;;19.20;2.75;;;6.80;99.90;;;;;;4964579;28;20429;-66
2020/12/21 06:18:43;;;;;;;18.10;3.08;;;6.70;99.90;;;;;;4964129;28;20161;-67
2020/12/21 06:21:09;;;;;;;26.92;3.42;;;6.80;99.90;;;;;;4966244;28;20511;-66
2020/12/21 06:23:39;;;;;;;23.40;3.00;;;6.80;99.90;;;;;;4966665;28;20282;-65
2020/12/21 06:26:10;;;;;;;19.17;3.80;;;6.90;99.90;;;;;;4967936;28;20027;-66
2020/12/21 06:28:36;;;;;;;20.48;3.28;;;6.90;99.90;;;;;;4965595;28;20030;-66
2020/12/21 06:31:12;;;;;;;21.42;3.85;;;6.90;99.90;;;;;;5000580;28;20115;-67
2020/12/21 06:33:41;;;;;;;26.00;3.85;;;6.90;99.90;;;;;;4967324;28;20034;-67
2020/12/21 06:36:07;;;;;;;24.05;3.88;;;6.90;99.90;;;;;;4967224;28;20045;-66
2020/12/21 06:38:47;;;;;;;26.58;3.65;;;6.90;99.90;;;;;;4966709;28;20070;-66
2020/12/21 06:41:24;;;;;;;24.27;3.78;;;6.80;99.90;;;;;;4965749;28;20445;-66
2020/12/21 06:44:05;;;;;;;17.33;3.40;;;6.80;99.90;;;;;;4966768;28;20029;-66
2020/12/21 06:46:33;;;;;;;23.35;3.28;;;6.70;99.90;;;;;;4968859;28;20041;-66
2020/12/21 06:49:15;;;;;;;22.35;3.63;;;6.70;99.90;;;;;;4968298;28;20065;-66
2020/12/21 06:51:44;;;;;;;15.55;3.03;;;6.70;99.90;;;;;;4967991;28;20778;-66
2020/12/21 06:54:11;;;;;;;9.77;2.50;;;6.60;99.90;;;;;;4967704;28;20034;-66
2020/12/21 06:56:39;;;;;;;14.27;3.08;;;6.60;99.90;;;;;;4968563;28;20050;-66
2020/12/21 06:59:13;;;;;;;10.70;2.05;;;6.50;99.90;;;;;;4967331;28;20034;-66
2020/12/21 07:01:40;;;;;;;8.15;1.42;;;6.50;99.90;;;;;;4966665;28;20521;-66
2020/12/21 07:04:15;;;;;;;10.63;3.08;;;6.40;99.90;;;;;;4962431;28;20202;-66
2020/12/21 07:06:42;;;;;;;12.38;2.42;;;6.40;99.90;;;;;;4966821;28;20033;-67
2020/12/21 07:09:08;;;;;;;11.65;2.00;;;6.40;99.90;;;;;;4968377;28;20031;-66
2020/12/21 07:11:36;;;;;;;12.15;2.13;;;6.40;99.90;;;;;;4967118;28;20027;-66
2020/12/21 07:14:02;;;;;;;11.73;2.03;;;6.40;99.90;;;;;;4965776;28;20844;-66
2020/12/21 07:16:28;;;;;;;9.27;1.77;;;6.40;99.90;;;;;;4965652;28;20328;-66
2020/12/21 07:18:54;;;;;;;13.05;2.70;;;6.50;99.90;;;;;;4966428;28;20253;-66
2020/12/21 07:21:20;;;;;;;12.15;1.63;;;6.50;99.90;;;;;;4968542;28;20018;-66
2020/12/21 07:23:46;;;;;;;9.65;1.95;;;6.50;99.90;;;;;;4967063;28;20074;-66
2020/12/21 07:26:14;;;;;;;15.52;3.25;;;6.60;99.90;;;;;;4967993;28;20029;-66
2020/12/21 07:28:44;;;;;;;24.60;4.00;;;6.70;99.90;;;;;;4963837;28;20041;-65
2020/12/21 07:31:11;;;;;;;;;;;6.70;99.90;;;;;;4968948;28;20027;-65
2020/12/21 07:33:52;;;;;;;16.60;3.05;;;6.70;99.90;;;;;;4965848;28;19937;-66
2020/12/21 07:36:23;;;;;;;15.60;3.88;;;6.70;99.90;;;;;;4968647;28;20446;-66
2020/12/21 07:38:50;;;;;;;20.15;4.07;;;6.80;99.90;;;;;;4967740;28;20047;-66
2020/12/21 07:41:18;;;;;;;22.83;4.55;;;6.80;99.90;;;;;;4968204;28;20584;-66
2020/12/21 07:43:49;;;;;;;20.73;4.65;;;6.80;99.90;;;;;;4966046;28;20129;-67
2020/12/21 07:46:22;;;;;;;25.38;4.43;;;6.80;99.90;;;;;;4950621;28;20391;-66
2020/12/21 07:48:49;;;;;;;18.02;4.43;;;6.70;99.90;;;;;;4967294;28;20023;-66
2020/12/21 07:51:19;;;;;;;23.33;4.10;;;6.70;99.90;;;;;;4967784;28;20608;-67
2020/12/21 07:53:46;;;;;;;32.13;5.25;;;6.80;99.90;;;;;;4965837;28;20096;-66
2020/12/21 07:56:16;;;;;;;21.45;4.65;;;6.70;99.90;;;;;;4970694;28;20038;-67
2020/12/21 07:58:42;;;;;;;26.15;4.60;;;6.70;99.90;;;;;;4971421;28;20483;-66
2020/12/21 08:01:08;;;;;;;26.65;4.68;;;6.70;99.90;;;;;;4971973;28;20046;-66
2020/12/21 08:03:38;;;;;;;27.50;4.05;;;6.70;99.90;;;;;;4969789;28;20520;-66
2020/12/21 08:06:10;;;;;;;25.15;4.32;;;6.70;99.90;;;;;;4971716;28;20034;-66
2020/12/21 08:08:37;;;;;;;37.60;6.15;;;6.70;99.90;;;;;;4971071;28;20026;-66
2020/12/21 08:11:04;;;;;;;26.27;4.32;;;6.70;99.90;;;;;;4969980;28;20070;-66
2020/12/21 08:13:30;;;;;;;24.75;4.20;;;6.70;99.90;;;;;;4969803;28;20027;-66
2020/12/21 08:16:09;;;;;;;21.45;4.88;;;6.70;99.90;;;;;;4969955;28;20509;-66
2020/12/21 08:18:35;;;;;;;24.58;4.03;;;6.70;99.90;;;;;;4969754;28;20590;-66
2020/12/21 08:21:02;;;;;;;19.60;4.25;;;6.70;99.90;;;;;;4970337;28;20034;-66
2020/12/21 08:23:30;;;;;;;23.10;3.90;;;6.60;99.90;;;;;;4969213;28;20026;-66
2020/12/21 08:25:57;;;;;;;21.35;4.43;;;6.70;99.90;;;;;;4970769;28;20023;-67
2020/12/21 08:28:27;;;;;;;23.23;3.72;;;6.70;99.90;;;;;;4970510;28;20027;-66
2020/12/21 08:31:10;;;;;;;24.70;4.22;;;6.60;99.90;;;;;;4970442;28;20026;-67
2020/12/21 08:33:37;;;;;;;24.23;4.90;;;6.60;99.90;;;;;;4969154;28;20035;-67
2020/12/21 08:36:20;;;;;;;32.08;4.15;;;6.70;99.90;;;;;;4971548;28;20018;-66
2020/12/21 08:38:47;;;;;;;15.98;3.35;;;6.70;99.90;;;;;;5001596;28;20498;-66
2020/12/21 08:41:13;;;;;;;25.63;3.88;;;6.70;99.90;;;;;;4971018;28;20121;-66
2020/12/21 08:43:39;;;;;;;22.45;3.83;;;6.70;99.90;;;;;;4968539;28;20038;-67
2020/12/21 08:46:09;;;;;;;23.90;3.92;;;6.70;99.90;;;;;;4968711;28;20062;-67
2020/12/21 08:48:39;;;;;;;24.92;5.30;;;6.60;99.90;;;;;;4971053;28;20026;-67
2020/12/21 08:51:05;;;;;;;;;;;6.60;99.90;;;;;;4971235;28;20030;-67
2020/12/21 08:53:31;;;;;;;31.05;5.00;;;6.60;99.90;;;;;;4969600;28;20254;-67
2020/12/21 08:55:57;;;;;;;23.88;3.72;;;6.60;99.90;;;;;;4970788;28;20031;-66
2020/12/21 08:58:23;;;;;;;24.75;5.10;;;6.60;99.90;;;;;;4967833;28;20077;-67
2020/12/21 09:00:49;;;;;;;25.05;4.88;;;6.70;99.90;;;;;;4970970;28;20026;-67
2020/12/21 09:03:15;;;;;;;24.92;4.55;;;6.60;99.90;;;;;;4969304;28;20027;-67
2020/12/21 09:05:41;;;;;;;25.63;5.28;;;6.60;99.90;;;;;;4969858;28;20456;-66
2020/12/21 09:08:07;;;;;;;23.63;4.38;;;6.60;99.90;;;;;;4970551;28;20030;-67
2020/12/21 09:10:33;;;;;;;19.17;5.18;;;6.60;99.90;;;;;;4968955;28;20221;-66
2020/12/21 09:12:59;;;;;;;23.15;6.35;;;6.70;99.90;;;;;;4963542;28;20039;-67
2020/12/21 09:15:25;;;;;;;24.48;5.00;;;6.70;99.90;;;;;;4970127;28;20108;-66
2020/12/21 09:17:51;;;;;;;19.05;3.67;;;6.70;99.90;;;;;;5000930;28;20554;-66
2020/12/21 09:20:17;;;;;;;21.27;4.15;;;6.80;99.90;;;;;;4967079;28;20066;-66
2020/12/21 09:22:43;;;;;;;20.25;3.90;;;7.20;99.90;;;;;;4968584;28;20638;-66
2020/12/21 09:25:09;;;;;;;23.00;4.72;;;7.70;99.90;;;;;;4969750;28;20022;-67
2020/12/21 09:27:35;;;;;;;22.25;4.10;;;8.40;99.90;;;;;;4970249;28;20034;-67
2020/12/21 09:30:01;;;;;;;16.52;3.97;;;9.00;99.90;;;;;;4965867;28;20023;-67
2020/12/21 09:32:26;;;;;;;24.15;4.60;;;9.30;99.90;;;;;;4969817;28;20041;-67
2020/12/21 09:34:52;;;;;;;15.98;4.95;;;9.70;99.90;;;;;;4967698;28;20030;-67
2020/12/21 09:37:18;;;;;;;20.02;4.05;;;10.00;99.90;;;;;;4970391;28;20499;-66
2020/12/21 09:39:44;;;;;;;15.98;3.75;;;10.10;99.90;;;;;;4969644;28;20066;-66
2020/12/21 09:42:10;;;;;;;20.27;3.67;;;10.40;99.90;;;;;;4969047;28;20038;-67
2020/12/21 09:44:35;;;;;;;19.35;4.03;;;10.70;99.90;;;;;;4969052;28;20699;-66
2020/12/21 09:47:01;;;;;;;17.83;3.35;;;11.00;99.90;;;;;;4970249;28;20574;-67
2020/12/21 09:49:27;;;;;;;14.10;3.53;;;11.30;99.90;;;;;;4970047;28;20125;-66
2020/12/21 09:51:53;;;;;;;16.40;3.30;;;11.40;99.90;;;;;;4968057;28;20040;-66
2020/12/21 09:54:19;;;;;;;14.65;3.75;;;11.30;99.90;;;;;;4968455;28;20554;-67
2020/12/21 09:56:49;;;;;;;19.90;3.67;;;10.50;99.90;;;;;;5000310;28;20034;-67
2020/12/21 09:59:15;;;;;;;11.45;2.60;;;9.60;99.90;;;;;;4969500;28;20042;-67
2020/12/21 10:01:41;;;;;;;14.32;3.85;;;9.30;99.90;;;;;;4969359;28;20034;-66
2020/12/21 10:04:07;;;;;;;15.15;3.92;;;9.10;99.90;;;;;;4968532;28;20503;-66
2020/12/21 10:06:33;;;;;;;20.73;3.17;;;8.80;99.90;;;;;;4968949;28;20096;-67
2020/12/21 10:08:59;;;;;;;23.15;4.63;;;9.00;99.90;;;;;;4969290;28;20528;-67
2020/12/21 10:11:25;;;;;;;28.33;5.05;;;9.60;99.90;;;;;;4967052;28;20031;-67
2020/12/21 10:13:50;;;;;;;23.42;5.25;;;10.20;99.90;;;;;;4966159;28;20069;-67
2020/12/21 10:16:16;;;;;;;24.13;4.05;;;10.70;99.90;;;;;;4968950;28;20392;-67
2020/12/21 10:18:42;;;;;;;20.20;4.18;;;10.90;99.90;;;;;;4968868;28;20033;-67
2020/12/21 10:21:08;;;;;;;16.90;3.92;;;11.10;99.90;;;;;;4969447;28;20039;-67
2020/12/21 10:23:34;;;;;;;24.45;4.78;;;10.70;99.90;;;;;;4965914;28;20026;-67
2020/12/21 10:26:03;;;;;;;19.92;4.07;;;10.60;99.90;;;;;;4965649;28;20116;-67
2020/12/21 10:28:29;;;;;;;18.23;4.40;;;10.60;99.90;;;;;;4968641;28;20046;-67
2020/12/21 10:30:55;;;;;;;29.98;5.55;;;10.90;99.90;;;;;;4968841;28;20572;-67
2020/12/21 10:33:21;;;;;;;20.48;4.63;;;11.30;99.90;;;;;;4967470;28;20054;-67
2020/12/21 10:35:47;;;;;;;25.58;4.72;;;11.40;99.90;;;;;;4968977;28;20060;-67
2020/12/21 10:38:12;;;;;;;25.90;4.88;;;11.70;99.90;;;;;;4968119;28;20050;-66
2020/12/21 10:40:38;;;;;;;23.83;4.57;;;11.80;99.90;;;;;;4967903;28;20349;-66
2020/12/21 10:43:04;;;;;;;17.33;4.13;;;11.70;99.90;;;;;;4966769;28;20120;-67
2020/12/21 10:45:30;;;;;;;29.67;5.20;;;11.40;99.90;;;;;;4967810;28;20051;-66
2020/12/21 10:47:56;;;;;;;22.38;4.78;;;10.80;99.90;;;;;;4968824;28;20062;-67
2020/12/21 10:50:22;;;;;;;35.05;5.05;;;10.40;99.90;;;;;;4967380;28;20034;-67
2020/12/21 10:52:47;;;;;;;23.60;4.38;;;10.20;99.90;;;;;;4966961;28;20059;-67
2020/12/21 10:55:13;;;;;;;33.25;5.13;;;10.00;99.90;;;;;;4966796;28;20035;-67
2020/12/21 10:57:39;;;;;;;20.23;4.70;;;9.60;99.90;;;;;;4968411;28;20041;-67
2020/12/21 11:00:06;;;;;;;29.58;4.78;;;9.30;99.90;;;;;;4967083;28;20034;-67
2020/12/21 11:02:32;;;;;;;23.17;5.18;;;9.70;99.90;;;;;;4968314;28;20509;-66
2020/12/21 11:04:59;;;;;;;31.83;5.95;;;9.90;99.90;;;;;;4967278;28;20031;-67
2020/12/21 11:07:24;;;;;;;29.15;4.38;;;9.40;99.90;;;;;;4965259;28;20470;-66
2020/12/21 11:09:50;;;;;;;24.60;5.30;;;9.20;99.90;;;;;;4967764;28;20058;-67
2020/12/21 11:12:17;;;;;;;29.50;5.47;;;8.90;99.90;;;;;;4968702;28;20037;-67
2020/12/21 11:14:43;;;;;;;28.60;5.07;;;8.70;99.90;;;;;;4966154;28;20034;-67
2020/12/21 11:17:09;;;;;;;25.95;5.35;;;8.70;99.90;;;;;;4966346;28;20073;-66
2020/12/21 11:19:35;;;;;;;31.25;5.55;;;8.60;99.90;;;;;;4966817;28;20057;-67
2020/12/21 11:22:00;;;;;;;31.80;5.50;;;8.60;99.90;;;;;;4967535;28;20034;-67
2020/12/21 11:24:28;;;;;;;32.08;6.15;;;8.50;99.90;;;;;;4964633;28;20038;-67
2020/12/21 11:26:54;;;;;;;18.90;5.03;;;8.60;99.90;;;;;;4966544;28;20394;-67
2020/12/21 11:29:19;;;;;;;30.10;5.65;;;8.70;99.90;;;;;;4967776;28;20038;-67
2020/12/21 11:31:45;;;;;;;38.03;5.43;;;8.80;99.90;;;;;;4968047;28;20429;-67
2020/12/21 11:34:11;;;;;;;22.33;4.82;;;8.70;99.90;;;;;;4970910;28;20039;-67
2020/12/21 11:36:37;;;;;;;21.75;4.63;;;8.60;99.90;;;;;;4972627;28;20118;-67
2020/12/21 11:39:03;;;;;;;22.10;4.97;;;8.70;99.90;;;;;;4971111;28;20078;-66
2020/12/21 11:41:32;;;;;;;34.85;4.88;;;8.60;99.90;;;;;;4970350;28;20506;-67
2020/12/21 11:43:58;;;;;;;24.48;4.45;;;8.50;99.90;;;;;;4953198;28;20043;-67
2020/12/21 11:46:37;;;;;;;29.77;6.20;;;8.40;99.90;;;;;;4972128;28;20034;-67
2020/12/21 11:49:04;;;;;;;32.17;5.40;;;8.30;99.90;;;;;;4971840;28;20459;-67
2020/12/21 11:51:30;;;;;;;28.38;5.38;;;8.20;99.90;;;;;;4970470;28;20426;-66
2020/12/21 11:53:55;;;;;;;30.38;5.30;;;8.10;99.90;;;;;;4969690;28;20530;-67
2020/12/21 11:56:22;;;;;;;36.72;5.68;;;8.00;99.90;;;;;;4969791;28;20034;-66
2020/12/21 11:58:49;;;;;;;21.95;4.40;;;8.00;99.90;;;;;;4971364;28;20027;-66
2020/12/21 12:01:18;;;;;;;25.08;5.55;;;8.10;99.90;;;;;;4970595;28;20031;-67
2020/12/21 12:03:44;;;;;;;27.95;6.93;;;8.20;99.90;;;;;;4970711;28;20049;-67
2020/12/21 12:06:11;;;;;;;22.73;5.38;;;8.30;99.90;;;;;;4971024;28;20039;-67
2020/12/21 12:08:37;;;;;;;24.75;6.22;;;8.30;99.90;;;;;;4971286;28;20117;-66
2020/12/21 12:11:03;;;;;;;25.88;5.18;;;8.30;99.90;;;;;;4970046;28;20031;-66
2020/12/21 12:13:29;;;;;;;25.83;6.65;;;8.30;99.90;;;;;;4967971;28;20525;-67
2020/12/21 12:15:55;;;;;;;34.40;5.82;;;8.30;99.90;;;;;;4971469;28;20031;-67
2020/12/21 12:18:21;;;;;;;22.65;5.30;;;8.80;99.90;;;;;;4971295;28;20276;-67
2020/12/21 12:20:46;;;;;;;28.25;6.45;;;9.30;99.90;;;;;;4970858;28;20043;-67
2020/12/21 12:23:12;;;;;;;25.42;6.18;;;9.50;99.90;;;;;;4970152;28;20085;-67
2020/12/21 12:25:38;;;;;;;34.03;5.93;;;9.50;99.90;;;;;;4969794;28;20644;-68
2020/12/21 12:28:04;;;;;;;26.40;5.85;;;9.70;99.90;;;;;;4971174;28;20026;-67
2020/12/21 12:30:29;;;;;;;25.73;4.72;;;9.70;99.90;;;;;;4970293;28;20033;-67
2020/12/21 12:32:55;;;;;;;22.58;4.88;;;9.40;99.90;;;;;;4970855;28;20037;-67
2020/12/21 12:35:21;;;;;;;19.23;5.40;;;9.60;99.90;;;;;;4970373;28;20038;-67
2020/12/21 12:37:47;;;;;;;18.92;5.82;;;9.50;99.90;;;;;;4970223;28;20035;-67
2020/12/21 12:40:13;;;;;;;24.42;6.15;;;9.20;99.90;;;;;;4970866;28;20050;-67
2020/12/21 12:42:38;;;;;;;26.23;5.85;;;8.90;99.90;;;;;;4966270;28;20038;-67
2020/12/21 12:45:05;;;;;;;19.70;5.50;;;8.60;99.90;;;;;;4970129;28;20042;-67