Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:20;;;;;;;12.38;2.83;;;;;;;2.68;85.45;102716.03;6102592;19;20015;-76
2023/01/31 00:03:25;;;;;;;7.95;3.10;;;;;;;2.73;85.21;102715.28;6101922;19;20014;-76
2023/01/31 00:05:30;;;;;;;9.15;2.58;;;;;;;2.68;84.96;102716.03;6103147;19;20408;-77
2023/01/31 00:07:35;;;;;;;10.20;4.20;;;;;;;2.74;84.66;102718.75;6106158;19;20009;-76
2023/01/31 00:09:41;;;;;;;10.40;3.10;;;;;;;2.79;84.44;102714.53;6083189;19;20378;-76
2023/01/31 00:11:49;;;;;;;14.68;3.63;;;;;;;2.83;84.60;102716.38;6105778;19;20018;-76
2023/01/31 00:13:55;;;;;;;13.05;4.60;;;;;;;2.92;84.44;102721.75;6104488;19;20006;-75
2023/01/31 00:16:00;;;;;;;10.45;2.92;;;;;;;3.01;84.66;102721.06;6106165;19;20390;-76
2023/01/31 00:18:10;;;;;;;8.68;2.92;;;;;;;3.00;84.33;102719.31;6102493;19;20010;-76
2023/01/31 00:20:16;;;;;;;14.48;3.53;;;;;;;3.01;84.10;102721.94;6101041;19;20010;-75
2023/01/31 00:22:21;;;;;;;8.65;2.65;;;;;;;2.94;84.34;102714.00;6105191;19;20068;-75
2023/01/31 00:24:27;;;;;;;16.38;3.28;;;;;;;2.90;84.28;102700.09;6085527;19;20007;-74
2023/01/31 00:26:35;;;;;;;7.38;2.78;;;;;;;2.88;84.34;102695.69;6084669;19;20515;-75
2023/01/31 00:28:41;;;;;;;8.77;3.05;;;;;;;2.76;84.58;102680.72;6104285;19;20010;-75
2023/01/31 00:30:49;;;;;;;11.10;3.25;;;;;;;2.76;84.67;102679.00;6084261;19;20014;-74
2023/01/31 00:32:56;;;;;;;10.80;3.53;;;;;;;2.76;84.86;102675.53;6097500;19;20569;-74
2023/01/31 00:35:04;;;;;;;11.55;2.75;;;;;;;2.70;84.80;102675.41;6102475;19;20009;-75
2023/01/31 00:37:09;;;;;;;9.02;3.10;;;;;;;2.70;85.05;102657.25;6085019;19;20007;-74
2023/01/31 00:39:14;;;;;;;10.93;2.50;;;;;;;2.68;84.79;102662.38;6086094;19;20252;-74
2023/01/31 00:41:19;;;;;;;10.63;2.55;;;;;;;2.71;85.19;102658.97;6086516;19;20440;-75
2023/01/31 00:43:26;;;;;;;12.77;3.20;;;;;;;2.68;85.05;102653.72;6090494;19;20769;-74
2023/01/31 00:45:34;;;;;;;11.60;2.70;;;;;;;2.67;85.10;102647.66;6105023;19;20475;-75
2023/01/31 00:47:42;;;;;;;11.00;3.28;;;;;;;2.76;85.61;102652.16;6107357;19;20015;-76
2023/01/31 00:49:51;;;;;;;11.73;2.83;;;;;;;2.84;85.69;102648.00;6087251;19;20023;-75
2023/01/31 00:52:02;;;;;;;13.18;2.45;;;;;;;2.86;85.66;102648.91;6080541;19;20014;-75
2023/01/31 00:54:07;;;;;;;11.68;2.72;;;;;;;2.88;85.56;102648.97;6101280;19;20011;-74
2023/01/31 00:56:14;;;;;;;15.40;3.22;;;;;;;2.98;85.94;102649.16;6082064;19;20384;-74
2023/01/31 00:58:19;;;;;;;9.88;3.35;;;;;;;3.03;85.87;102634.56;6101670;19;20494;-75
2023/01/31 01:00:31;;;;;;;14.73;3.10;;;;;;;3.06;86.20;102625.94;6103676;19;20019;-74
2023/01/31 01:02:40;;;;;;;16.52;4.53;;;;;;;3.09;86.49;102623.41;6103526;19;20014;-75
2023/01/31 01:04:47;;;;;;;12.15;4.05;;;;;;;3.13;86.73;102634.72;6104416;19;20015;-75
2023/01/31 01:06:52;;;;;;;16.75;4.88;;;;;;;3.07;87.35;102622.50;6099415;19;20039;-75
2023/01/31 01:09:00;;;;;;;15.05;3.65;;;;;;;3.11;87.38;102623.41;6103559;19;20093;-76
2023/01/31 01:11:17;;;;;;;18.98;4.90;;;;;;;3.17;88.02;102628.75;6084024;19;20018;-75
2023/01/31 01:13:22;;;;;;;13.27;3.33;;;;;;;3.13;88.13;102619.13;6084417;19;20010;-75
2023/01/31 01:15:26;;;;;;;11.13;3.55;;;;;;;3.16;88.45;102619.19;6099772;19;20019;-76
2023/01/31 01:17:32;;;;;;;16.30;4.55;;;;;;;3.17;89.19;102605.38;6099061;19;20014;-75
2023/01/31 01:19:40;;;;;;;13.52;3.75;;;;;;;3.26;89.18;102609.00;6099206;19;20024;-75
2023/01/31 01:21:45;;;;;;;21.73;4.88;;;;;;;3.28;89.25;102609.91;6090811;19;20024;-74
2023/01/31 01:23:51;;;;;;;12.88;3.97;;;;;;;3.28;89.71;102606.44;6080650;19;20030;-74
2023/01/31 01:25:59;;;;;;;14.27;4.70;;;;;;;3.33;90.27;102599.59;6079299;19;20007;-76
2023/01/31 01:28:08;;;;;;;13.80;3.72;;;;;;;3.34;90.39;102600.47;6101630;19;20010;-76
2023/01/31 01:30:14;;;;;;;17.60;4.82;;;;;;;3.39;90.34;102598.81;6078264;19;20018;-74
2023/01/31 01:32:19;;;;;;;14.15;3.85;;;;;;;3.43;90.50;102600.66;6084223;19;20011;-74
2023/01/31 01:34:25;;;;;;;18.33;4.57;;;;;;;3.43;90.84;102601.50;6079480;19;20013;-74
2023/01/31 01:36:30;;;;;;;13.40;4.10;;;;;;;3.47;91.09;102610.22;6081196;19;20017;-75
2023/01/31 01:38:36;;;;;;;14.85;4.45;;;;;;;3.66;91.29;102609.72;6101445;19;20010;-74
2023/01/31 01:40:41;;;;;;;12.25;4.55;;;;;;;3.68;90.95;102609.72;6095448;19;20003;-74
2023/01/31 01:42:54;;;;;;;20.90;4.75;;;;;;;3.73;90.95;102614.13;6102664;19;20020;-74
2023/01/31 01:45:01;;;;;;;16.55;4.68;;;;;;;3.78;91.22;102613.34;6078920;19;20021;-74
2023/01/31 01:47:06;;;;;;;15.00;4.20;;;;;;;3.92;91.04;102623.13;6101071;19;20415;-75
2023/01/31 01:49:20;;;;;;;17.75;4.85;;;;;;;4.07;91.05;102617.28;6101753;19;20018;-74
2023/01/31 01:51:26;;;;;;;20.13;4.35;;;;;;;4.14;90.90;102605.25;6103764;19;20409;-74
2023/01/31 01:53:31;;;;;;;16.25;4.65;;;;;;;4.17;90.31;102615.69;6095662;19;20070;-74
2023/01/31 01:55:40;;;;;;;16.95;4.93;;;;;;;4.21;90.76;102620.06;6103333;19;20029;-74
2023/01/31 01:57:52;;;;;;;18.88;4.90;;;;;;;4.30;90.27;102620.22;6100537;19;20014;-74
2023/01/31 02:00:06;;;;;;;23.35;5.30;;;;;;;4.33;90.60;102615.03;6103856;19;20395;-74
2023/01/31 02:02:12;;;;;;;19.65;4.80;;;;;;;4.39;90.47;102620.31;6100451;19;20459;-74
2023/01/31 02:04:24;;;;;;;21.13;5.47;;;;;;;4.39;90.37;102624.66;6077388;19;20135;-74
2023/01/31 02:06:29;;;;;;;16.73;4.82;;;;;;;4.40;90.04;102621.22;6078541;19;20004;-73
2023/01/31 02:08:36;;;;;;;22.55;5.63;;;;;;;4.43;89.88;102623.00;6101890;19;20018;-76
2023/01/31 02:10:48;;;;;;;16.02;4.15;;;;;;;4.40;89.99;102629.91;6098067;19;20020;-74
2023/01/31 02:12:56;;;;;;;17.30;5.25;;;;;;;4.42;90.07;102632.50;6075080;19;20011;-75
2023/01/31 02:15:01;;;;;;;27.80;7.00;;;;;;;4.47;90.22;102623.03;6097235;19;20049;-75
2023/01/31 02:17:06;;;;;;;20.55;5.50;;;;;;;4.51;90.21;102618.75;6098828;19;20282;-75
2023/01/31 02:19:21;;;;;;;16.25;4.35;;;;;;;4.53;89.80;102628.34;6080769;19;20011;-75
2023/01/31 02:21:58;;;;;;;21.13;5.47;;;;;;;4.51;89.82;102626.56;6103490;19;20010;-75
2023/01/31 02:24:43;;;;;;;16.25;4.90;;;;;;;4.54;90.01;102624.00;6100944;19;20010;-76
2023/01/31 02:27:07;;;;;;;21.58;5.43;;;;;;;4.51;89.82;102621.38;6094451;19;20027;-74
2023/01/31 02:29:32;;;;;;;15.27;4.95;;;;;;;4.53;90.25;102614.44;6100292;19;20130;-74
2023/01/31 02:31:59;;;;;;;24.13;5.30;;;;;;;4.58;89.91;102618.88;6102571;19;20014;-75
2023/01/31 02:34:18;;;;;;;19.23;4.90;;;;;;;4.55;90.07;102615.31;6100419;19;20014;-74
2023/01/31 02:36:37;;;;;;;16.83;4.68;;;;;;;4.50;90.10;102620.50;6095151;19;20003;-75
2023/01/31 02:38:55;;;;;;;14.43;5.07;;;;;;;4.59;89.85;102612.78;6102105;19;20010;-76
2023/01/31 02:41:06;;;;;;;23.63;5.63;;;;;;;4.61;89.86;102615.44;6098602;19;20068;-74
2023/01/31 02:43:22;;;;;;;13.52;5.18;;;;;;;4.53;90.07;102606.63;6100412;19;20018;-74
2023/01/31 02:45:37;;;;;;;24.20;6.45;;;;;;;4.53;90.35;102609.22;6100608;19;20007;-74
2023/01/31 02:47:56;;;;;;;23.98;6.47;;;;;;;4.49;90.12;102599.63;6099156;19;20006;-74
2023/01/31 02:50:11;;;;;;;18.27;5.35;;;;;;;4.51;90.48;102590.13;6099735;19;20015;-76
2023/01/31 02:52:22;;;;;;;18.80;5.50;;;;;;;4.53;90.23;102589.28;6073607;19;20465;-75
2023/01/31 02:56:13;;;;;;;27.48;7.82;;;;;;;4.57;90.13;102588.47;6099802;19;20007;-76
2023/01/31 02:56:52;;;;;;;17.15;6.20;;;;;;;4.60;90.09;102592.81;6101401;19;20462;-76
2023/01/31 02:59:06;;;;;;;23.92;5.80;;;;;;;4.66;90.10;102576.41;6101909;19;20444;-76
2023/01/31 03:01:16;;;;;;;15.63;5.90;;;;;;;4.68;90.33;102578.16;6102006;19;20566;-75
2023/01/31 03:03:26;;;;;;;19.70;6.50;;;;;;;4.72;90.12;102582.56;6101263;19;20022;-76
2023/01/31 03:05:33;;;;;;;21.13;5.60;;;;;;;4.68;89.98;102579.91;6099790;19;20479;-76
2023/01/31 03:07:40;;;;;;;18.08;5.75;;;;;;;4.73;90.35;102586.03;6097686;19;20013;-77
2023/01/31 03:10:00;;;;;;;12.82;5.85;;;;;;;4.72;90.00;102587.78;6101537;19;20011;-77
2023/01/31 03:12:32;;;;;;;22.50;6.40;;;;;;;4.71;90.25;102586.00;6100907;19;20021;-76
2023/01/31 03:14:47;;;;;;;14.07;5.25;;;;;;;4.73;90.19;102579.09;6072532;19;20015;-76
2023/01/31 03:19:27;;;;;;;18.48;4.30;;;;;;;4.69;90.39;102582.53;6079219;19;20007;-75
2023/01/31 03:21:38;;;;;;;19.98;5.57;;;;;;;4.65;90.37;102572.06;6077161;19;20511;-76
2023/01/31 03:23:47;;;;;;;19.02;5.13;;;;;;;4.65;90.35;102583.34;6099458;19;20454;-76
2023/01/31 03:25:52;;;;;;;19.50;6.63;;;;;;;4.62;90.18;102585.91;6102170;19;20024;-76
2023/01/31 03:28:01;;;;;;;14.90;5.78;;;;;;;4.56;90.19;102581.53;6099469;19;20010;-74
2023/01/31 03:30:11;;;;;;;19.13;5.95;;;;;;;4.56;90.30;102588.47;6099005;19;20027;-75
2023/01/31 03:32:25;;;;;;;20.70;6.25;;;;;;;4.52;90.21;102578.84;6072808;19;20382;-75
2023/01/31 03:34:31;;;;;;;17.08;5.88;;;;;;;4.54;90.59;102574.53;6100408;19;20542;-75
2023/01/31 03:36:46;;;;;;;17.25;5.57;;;;;;;4.47;90.21;102563.16;6100881;19;20024;-75
2023/01/31 03:38:58;;;;;;;27.35;5.75;;;;;;;4.48;90.47;102556.25;6102625;19;20017;-76
2023/01/31 03:41:12;;;;;;;23.35;6.03;;;;;;;4.46;90.56;102555.34;6104516;19;20032;-74
2023/01/31 03:43:25;;;;;;;15.57;4.80;;;;;;;4.47;90.34;102550.16;6106044;19;20578;-76
2023/01/31 03:45:36;;;;;;;17.38;4.95;;;;;;;4.43;90.52;102556.19;6102764;19;20015;-76
2023/01/31 03:47:47;;;;;;;20.80;5.30;;;;;;;4.42;90.18;102556.16;6108653;19;20014;-76
2023/01/31 03:49:54;;;;;;;22.05;4.82;;;;;;;4.42;90.50;102545.75;6108019;19;20017;-76
2023/01/31 03:52:06;;;;;;;12.88;4.78;;;;;;;4.40;90.72;102538.81;6102503;19;20341;-76
2023/01/31 03:54:17;;;;;;;24.17;5.77;;;;;;;4.44;90.59;102544.03;6102411;19;20461;-76
2023/01/31 03:56:28;;;;;;;13.23;5.00;;;;;;;4.47;90.31;102547.53;6100218;19;20255;-77
2023/01/31 03:58:40;;;;;;;22.80;6.45;;;;;;;4.52;90.29;102558.03;6102781;19;20026;-76
2023/01/31 04:00:46;;;;;;;22.33;5.93;;;;;;;4.55;90.30;102558.06;6103123;19;20018;-76
2023/01/31 04:02:55;;;;;;;17.33;5.65;;;;;;;4.58;90.33;102568.50;6102535;19;20470;-76
2023/01/31 04:05:06;;;;;;;16.60;4.90;;;;;;;4.61;90.21;102566.81;6099738;19;20022;-76
2023/01/31 04:07:19;;;;;;;21.63;6.13;;;;;;;4.65;90.18;102559.03;6101105;19;20014;-77
2023/01/31 04:09:24;;;;;;;18.15;4.70;;;;;;;4.68;90.09;102559.94;6098611;19;20014;-75
2023/01/31 04:11:29;;;;;;;15.57;5.05;;;;;;;4.79;90.03;102558.34;6098097;19;20899;-75
2023/01/31 04:13:37;;;;;;;11.82;4.93;;;;;;;4.86;89.49;102543.66;6099874;19;20368;-76
2023/01/31 04:15:42;;;;;;;19.25;4.72;;;;;;;4.88;89.89;102544.56;6100521;19;20018;-76
2023/01/31 04:17:47;;;;;;;19.95;5.57;;;;;;;4.96;89.34;102545.50;6099519;19;20433;-76
2023/01/31 04:19:52;;;;;;;20.50;4.68;;;;;;;4.98;89.24;102541.19;6101309;19;20011;-76
2023/01/31 04:21:57;;;;;;;11.15;4.80;;;;;;;4.98;89.16;102532.50;6103441;19;20044;-76
2023/01/31 04:24:05;;;;;;;21.50;6.95;;;;;;;4.98;88.85;102532.50;6106331;19;20017;-76
2023/01/31 04:26:09;;;;;;;23.17;5.35;;;;;;;4.98;89.14;102528.16;6106890;19;20125;-76
2023/01/31 04:28:15;;;;;;;28.02;5.60;;;;;;;4.96;88.88;102522.06;6098648;19;20014;-75
2023/01/31 04:30:20;;;;;;;21.23;5.18;;;;;;;4.97;89.05;102520.31;6103838;19;20494;-75
2023/01/31 04:32:25;;;;;;;22.05;7.00;;;;;;;4.93;89.14;102521.16;6106212;19;20015;-75
2023/01/31 04:34:30;;;;;;;19.67;5.57;;;;;;;4.95;89.25;102515.09;6104042;19;20018;-75
2023/01/31 04:36:35;;;;;;;18.13;5.03;;;;;;;5.01;88.90;102522.09;6105724;19;20002;-76
2023/01/31 04:38:40;;;;;;;18.38;4.97;;;;;;;4.98;88.99;102514.25;6102550;19;20023;-75
2023/01/31 04:40:48;;;;;;;15.82;4.60;;;;;;;4.97;88.94;102513.38;6103811;19;20036;-76
2023/01/31 04:42:53;;;;;;;15.18;4.95;;;;;;;5.02;88.64;102500.38;6103685;19;20018;-76
2023/01/31 04:44:59;;;;;;;17.92;4.95;;;;;;;4.99;88.58;102500.38;6103232;19;20007;-76
2023/01/31 04:47:04;;;;;;;18.73;5.22;;;;;;;5.00;88.47;102500.41;6105731;19;20019;-76
2023/01/31 04:49:09;;;;;;;20.23;4.57;;;;;;;5.04;88.28;102503.88;6104147;19;20025;-76
2023/01/31 04:51:14;;;;;;;18.98;4.72;;;;;;;5.04;88.48;102509.97;6106387;19;20022;-75
2023/01/31 04:53:20;;;;;;;20.63;4.03;;;;;;;5.02;88.34;102503.84;6105124;19;20029;-75
2023/01/31 04:55:26;;;;;;;24.50;4.43;;;;;;;5.03;88.38;102502.16;6105960;19;20015;-75
2023/01/31 04:57:33;;;;;;;16.05;4.68;;;;;;;5.01;88.34;102501.25;6106054;19;20017;-74
2023/01/31 04:59:38;;;;;;;17.88;4.95;;;;;;;5.02;87.97;102505.59;6106004;19;20011;-75
2023/01/31 05:01:45;;;;;;;14.65;3.75;;;;;;;5.04;87.88;102501.28;6105149;19;20017;-74
2023/01/31 05:03:52;;;;;;;12.57;4.47;;;;;;;5.08;87.80;102497.81;6104545;19;20540;-74
2023/01/31 05:06:00;;;;;;;24.15;4.68;;;;;;;5.14;88.03;102487.47;6102745;19;20027;-74
2023/01/31 05:08:06;;;;;;;13.30;3.75;;;;;;;5.13;88.01;102480.50;6099333;19;20011;-74
2023/01/31 05:10:13;;;;;;;20.27;4.43;;;;;;;5.13;88.20;102485.72;6104142;19;20015;-74
2023/01/31 05:12:19;;;;;;;17.08;4.60;;;;;;;5.11;88.54;102476.13;6096495;19;20051;-74
2023/01/31 05:14:26;;;;;;;19.10;4.90;;;;;;;5.15;88.25;102476.19;6104968;19;20378;-73
2023/01/31 05:16:33;;;;;;;17.10;5.22;;;;;;;5.18;88.14;102475.34;6102201;19;20524;-75
2023/01/31 05:18:41;;;;;;;19.92;5.82;;;;;;;5.17;88.33;102474.47;6104051;19;20007;-77
2023/01/31 05:20:49;;;;;;;20.17;5.75;;;;;;;5.16;88.46;102475.34;6102988;19;20463;-74
2023/01/31 05:22:54;;;;;;;22.73;4.93;;;;;;;5.17;88.15;102482.28;6102920;19;20596;-77
2023/01/31 05:24:59;;;;;;;17.73;5.40;;;;;;;5.15;87.97;102484.00;6102087;19;20027;-76
2023/01/31 05:27:05;;;;;;;19.92;4.50;;;;;;;5.12;88.19;102490.94;6102250;19;20012;-77
2023/01/31 05:29:10;;;;;;;16.33;4.88;;;;;;;5.10;88.34;102490.03;6104822;19;20099;-77
2023/01/31 05:31:18;;;;;;;19.10;5.25;;;;;;;5.10;88.18;102490.03;6103319;19;20515;-75
2023/01/31 05:33:26;;;;;;;18.23;5.15;;;;;;;5.10;88.42;102490.91;6102885;19;20161;-75
2023/01/31 05:35:34;;;;;;;19.65;5.43;;;;;;;5.07;88.57;102496.97;6105294;19;20677;-74
2023/01/31 05:37:41;;;;;;;23.67;6.95;;;;;;;5.09;88.49;102486.56;6103699;19;20365;-77
2023/01/31 05:39:48;;;;;;;19.88;5.68;;;;;;;5.08;88.51;102487.41;6105121;19;20074;-77
2023/01/31 05:41:54;;;;;;;19.52;5.95;;;;;;;5.09;88.43;102478.75;6105487;19;20014;-77
2023/01/31 05:43:59;;;;;;;26.95;6.50;;;;;;;5.10;88.37;102480.47;6103906;19;20357;-75
2023/01/31 05:46:06;;;;;;;17.42;6.45;;;;;;;5.10;88.19;102488.28;6105515;19;20011;-75
2023/01/31 05:48:15;;;;;;;14.52;5.28;;;;;;;5.05;88.60;102485.69;6105151;19;20036;-74
2023/01/31 05:50:21;;;;;;;17.45;5.90;;;;;;;5.10;88.60;102485.69;6099640;19;20274;-75
2023/01/31 05:52:26;;;;;;;21.73;6.05;;;;;;;5.11;88.54;102486.56;6102507;19;20285;-76
2023/01/31 05:54:30;;;;;;;12.32;4.53;;;;;;;5.12;88.50;102497.00;6103407;19;20006;-74
2023/01/31 05:56:37;;;;;;;21.38;5.70;;;;;;;5.12;88.59;102499.63;6102703;19;20407;-74
2023/01/31 05:58:49;;;;;;;20.10;5.93;;;;;;;5.16;88.28;102501.41;6104005;19;20010;-75
2023/01/31 06:00:57;;;;;;;15.80;4.70;;;;;;;5.17;88.37;102492.72;6103109;19;20014;-74
2023/01/31 06:03:03;;;;;;;16.55;4.38;;;;;;;5.21;88.20;102485.78;6101336;19;20031;-75
2023/01/31 06:05:12;;;;;;;17.10;4.80;;;;;;;5.24;87.99;102475.41;6101636;19;20024;-75
2023/01/31 06:07:17;;;;;;;17.35;4.35;;;;;;;5.28;88.17;102474.56;6098153;19;20576;-74
2023/01/31 06:09:22;;;;;;;18.65;5.28;;;;;;;5.26;88.30;102471.91;6102440;19;21428;-74
2023/01/31 06:11:27;;;;;;;21.83;6.07;;;;;;;5.23;88.71;102477.13;6104402;19;20010;-76
2023/01/31 06:13:33;;;;;;;19.10;4.75;;;;;;;5.25;88.53;102487.56;6099863;19;20476;-74
2023/01/31 06:15:44;;;;;;;16.88;4.88;;;;;;;5.27;88.73;102483.25;6100546;19;20081;-76
2023/01/31 06:17:50;;;;;;;16.67;4.50;;;;;;;5.27;88.71;102488.47;6104391;19;20085;-76
2023/01/31 06:19:55;;;;;;;19.13;5.90;;;;;;;5.29;88.73;102486.72;6099734;19;20002;-76
2023/01/31 06:22:03;;;;;;;19.80;4.40;;;;;;;5.27;88.57;102486.72;6100835;19;20021;-77
2023/01/31 06:24:10;;;;;;;20.55;4.80;;;;;;;5.27;88.99;102473.69;6103875;19;20310;-76
2023/01/31 06:26:15;;;;;;;17.85;4.60;;;;;;;5.27;89.04;102476.28;6098360;19;20054;-77
2023/01/31 06:28:21;;;;;;;15.10;4.15;;;;;;;5.28;88.94;102474.56;6099634;19;20115;-77
2023/01/31 06:30:26;;;;;;;15.30;4.65;;;;;;;5.28;89.11;102472.81;6102171;19;20075;-77
2023/01/31 06:32:32;;;;;;;13.00;4.22;;;;;;;5.24;89.17;102475.41;6101708;19;20428;-76
2023/01/31 06:34:40;;;;;;;19.70;5.30;;;;;;;5.26;89.26;102477.13;6105154;19;20027;-77
2023/01/31 06:36:45;;;;;;;10.65;3.42;;;;;;;5.22;89.19;102464.97;6104904;19;20419;-77
2023/01/31 06:38:54;;;;;;;22.50;4.63;;;;;;;5.26;89.38;102464.09;6105971;19;20010;-75
2023/01/31 06:40:59;;;;;;;11.38;4.18;;;;;;;5.34;89.16;102466.75;6103586;19;20018;-74
2023/01/31 06:43:07;;;;;;;17.88;4.18;;;;;;;5.39;88.56;102448.56;6100575;19;20044;-74
2023/01/31 06:45:12;;;;;;;18.65;3.95;;;;;;;5.37;88.64;102447.66;6102712;19;20402;-75
2023/01/31 06:47:20;;;;;;;12.15;3.33;;;;;;;5.41;88.51;102436.41;6104361;19;20024;-74
2023/01/31 06:49:25;;;;;;;11.25;3.03;;;;;;;5.41;88.59;102439.03;6103939;19;20151;-75
2023/01/31 06:51:30;;;;;;;17.95;4.72;;;;;;;5.42;88.25;102445.97;6102289;19;20046;-74
2023/01/31 06:53:35;;;;;;;13.52;3.42;;;;;;;5.40;88.40;102434.69;6097414;19;20014;-77
2023/01/31 06:55:43;;;;;;;17.23;4.57;;;;;;;5.42;87.68;102428.59;6102445;19;20014;-76
2023/01/31 06:57:48;;;;;;;15.95;3.72;;;;;;;5.42;88.02;102430.31;6099151;19;20070;-77
2023/01/31 06:59:53;;;;;;;13.43;3.72;;;;;;;5.49;87.84;102434.72;6101516;19;20102;-74
2023/01/31 07:02:01;;;;;;;12.75;3.00;;;;;;;5.47;87.62;102426.88;6100448;19;20010;-75
2023/01/31 07:04:06;;;;;;;15.55;4.10;;;;;;;5.50;87.56;102418.22;6098289;19;20019;-76
2023/01/31 07:06:12;;;;;;;16.95;4.13;;;;;;;5.48;87.75;102413.00;6102217;19;20308;-75
2023/01/31 07:08:18;;;;;;;12.65;3.38;;;;;;;5.52;87.02;102406.06;6075400;19;20006;-74
2023/01/31 07:10:29;;;;;;;10.25;3.33;;;;;;;5.56;86.50;102399.16;6096247;19;20519;-74
2023/01/31 07:12:40;;;;;;;13.48;3.38;;;;;;;5.53;86.91;102405.22;6102117;19;20038;-74
2023/01/31 07:14:45;;;;;;;15.63;3.70;;;;;;;5.50;87.09;102407.78;6078636;19;20102;-73
2023/01/31 07:16:50;;;;;;;7.90;3.20;;;;;;;5.47;86.55;102407.75;6097827;19;20010;-72
2023/01/31 07:18:55;;;;;;;6.95;2.65;;;;;;;5.53;86.71;102407.81;6100820;19;20564;-72
2023/01/31 07:21:00;;;;;;;15.63;3.83;;;;;;;5.52;86.47;102406.06;6102782;19;20043;-73
2023/01/31 07:23:05;;;;;;;9.85;3.28;;;;;;;5.53;86.22;102402.59;6078427;19;20011;-73
2023/01/31 07:25:12;;;;;;;13.57;3.42;;;;;;;5.54;85.99;102409.56;6099441;19;20456;-73
2023/01/31 07:27:18;;;;;;;16.63;3.78;;;;;;;5.54;86.09;102412.16;6100393;19;20018;-73
2023/01/31 07:29:27;;;;;;;16.83;4.00;;;;;;;5.56;85.96;102412.19;6100827;19;20031;-73
2023/01/31 07:31:33;;;;;;;11.75;2.88;;;;;;;5.57;85.63;102409.56;6099885;19;20022;-73
2023/01/31 07:33:41;;;;;;;7.75;2.72;;;;;;;5.56;85.66;102405.22;6101724;19;20018;-73
2023/01/31 07:35:48;;;;;;;10.45;2.83;;;;;;;5.57;85.70;102401.75;6079920;19;20070;-73
2023/01/31 07:37:53;;;;;;;14.65;3.30;;;;;;;5.65;85.45;102402.66;6100337;19;20480;-73
2023/01/31 07:39:59;;;;;;;14.48;3.42;;;;;;;5.69;85.41;102403.56;6101961;19;20488;-73
2023/01/31 07:42:07;;;;;;;14.43;2.95;;;;;;;5.68;85.20;102396.56;6102145;19;20353;-74
2023/01/31 07:44:12;;;;;;;18.35;4.40;;;;;;;5.68;85.13;102381.78;6102503;19;20014;-75
2023/01/31 07:46:20;;;;;;;8.13;2.40;;;;;;;5.72;84.58;102377.47;6075972;19;20014;-74
2023/01/31 07:48:26;;;;;;;11.13;2.78;;;;;;;5.70;84.79;102384.41;6104732;19;20536;-75
2023/01/31 07:50:31;;;;;;;9.98;2.38;;;;;;;5.71;84.66;102367.91;6104235;19;20051;-75
2023/01/31 07:52:36;;;;;;;10.90;2.88;;;;;;;5.76;84.66;102367.91;6101257;19;20511;-76
2023/01/31 07:54:41;;;;;;;13.68;3.42;;;;;;;5.72;84.60;102354.88;6104003;19;20043;-75
2023/01/31 07:56:48;;;;;;;12.27;2.33;;;;;;;5.73;84.43;102353.13;6106860;19;20024;-77
2023/01/31 07:58:53;;;;;;;7.18;2.60;;;;;;;5.70;84.87;102363.56;6107739;19;20007;-76
2023/01/31 08:03:36;;;;;;;5.05;2.15;;;;;;;5.60;85.49;102360.03;6108501;19;20569;-77
2023/01/31 08:05:41;;;;;;;10.32;2.40;;;;;;;5.61;85.35;102369.63;6109259;19;20040;-76
2023/01/31 08:08:09;;;;;;;15.30;3.67;;;;;;;5.66;85.08;102367.91;6108293;19;20472;-76
2023/01/31 08:10:16;;;;;;;11.80;2.80;;;;;;;5.64;85.22;102369.63;6106499;19;20023;-74
2023/01/31 08:12:22;;;;;;;11.48;2.72;;;;;;;5.60;85.52;102367.84;6106170;19;20019;-75
2023/01/31 08:14:27;;;;;;;15.55;3.55;;;;;;;5.59;85.58;102360.03;6108627;19;20011;-75
2023/01/31 08:16:32;;;;;;;12.85;2.90;;;;;;;5.61;85.34;102359.19;6109111;19;20018;-76
2023/01/31 08:18:41;;;;;;;9.60;2.33;;;;;;;5.55;85.46;102359.13;6106264;19;20355;-75
2023/01/31 08:20:46;;;;;;;8.52;2.13;;;;;;;5.53;85.76;102370.41;6108518;19;20014;-74
2023/01/31 08:22:51;;;;;;;7.47;2.17;;;;;;;5.53;85.79;102354.78;6108041;19;20460;-75
2023/01/31 08:24:56;;;;;;;8.27;2.47;;;;;;;5.48;85.83;102368.69;6108165;19;20027;-75
2023/01/31 08:27:02;;;;;;;10.75;2.80;;;;;;;5.49;85.95;102338.25;6108279;19;20016;-76
2023/01/31 08:29:07;;;;;;;10.00;3.10;;;;;;;5.47;86.43;102350.41;6108510;19;21437;-74
2023/01/31 08:31:15;;;;;;;9.82;2.47;;;;;;;5.48;85.92;102346.94;6106467;19;20010;-75
2023/01/31 08:33:21;;;;;;;5.30;2.45;;;;;;;5.47;86.23;102340.84;6107796;19;20427;-74
2023/01/31 08:35:30;;;;;;;12.45;2.88;;;;;;;5.44;86.32;102353.00;6108441;19;20006;-74
2023/01/31 08:37:35;;;;;;;6.80;2.47;;;;;;;5.46;86.51;102353.88;6107175;19;20002;-74
2023/01/31 08:39:43;;;;;;;12.50;2.97;;;;;;;5.47;86.49;102338.22;6104942;19;20044;-75
2023/01/31 08:41:47;;;;;;;12.57;3.05;;;;;;;5.44;86.84;102350.41;6107453;19;20117;-75
2023/01/31 08:43:54;;;;;;;9.93;2.58;;;;;;;5.48;86.89;102344.34;6108157;19;20630;-76
2023/01/31 08:46:02;;;;;;;9.02;2.75;;;;;;;5.55;87.01;102347.84;6108966;19;20407;-76
2023/01/31 08:48:11;;;;;;;17.88;3.15;;;;;;;5.61;86.71;102358.28;6106864;19;20014;-76
2023/01/31 08:50:18;;;;;;;13.73;3.45;;;;;;;5.64;86.87;102351.38;6088020;19;20035;-76
2023/01/31 08:52:36;;;;;;;11.52;2.90;;;;;;;5.71;86.81;102344.41;6103863;19;20406;-76
2023/01/31 08:54:45;;;;;;;17.08;3.08;;;;;;;5.76;86.65;102345.31;6108183;19;20357;-75
2023/01/31 08:56:50;;;;;;;11.48;3.30;;;;;;;5.79;86.52;102352.28;6108959;19;20014;-74
2023/01/31 08:58:56;;;;;;;11.02;3.25;;;;;;;5.78;86.66;102342.72;6105429;19;20010;-74
2023/01/31 09:01:03;;;;;;;17.88;4.50;;;;;;;5.79;86.60;102337.50;6086046;19;19998;-74
2023/01/31 09:03:18;;;;;;;11.88;2.85;;;;;;;5.83;86.39;102357.53;6101208;19;20018;-74
2023/01/31 09:05:24;;;;;;;17.17;3.47;;;;;;;5.84;86.51;102366.22;6105988;19;20022;-74
2023/01/31 09:07:29;;;;;;;11.63;3.28;;;;;;;5.86;86.50;102359.28;6101604;19;20010;-74
2023/01/31 09:09:38;;;;;;;9.45;2.80;;;;;;;5.88;86.74;102365.38;6103768;19;20146;-75
2023/01/31 09:11:43;;;;;;;11.95;3.45;;;;;;;5.89;87.07;102354.91;6082415;19;20002;-74
2023/01/31 09:13:51;;;;;;;20.17;3.72;;;;;;;5.92;86.77;102351.44;6107289;19;20006;-75
2023/01/31 09:16:00;;;;;;;25.25;3.97;;;;;;;5.95;86.46;102351.53;6107323;19;20021;-75
2023/01/31 09:18:05;;;;;;;11.05;3.13;;;;;;;5.96;86.91;102337.59;6108038;19;20042;-75
2023/01/31 09:20:12;;;;;;;17.92;3.30;;;;;;;5.99;86.76;102344.56;6104869;19;20482;-75
2023/01/31 09:22:17;;;;;;;15.02;3.28;;;;;;;5.99;86.88;102327.16;6106307;19;20559;-74
2023/01/31 09:24:22;;;;;;;6.70;2.47;;;;;;;6.05;86.81;102327.16;6098511;19;20077;-76
2023/01/31 09:26:30;;;;;;;12.93;3.08;;;;;;;6.09;86.81;102325.44;6108402;19;20377;-76
2023/01/31 09:28:36;;;;;;;14.85;3.20;;;;;;;6.20;87.07;102326.34;6106117;19;20040;-76
2023/01/31 09:30:41;;;;;;;18.35;4.00;;;;;;;6.32;86.81;102318.53;6108675;19;20010;-75
2023/01/31 09:32:49;;;;;;;15.18;2.97;;;;;;;6.39;86.35;102308.94;6106755;19;20014;-76
2023/01/31 09:34:54;;;;;;;14.02;3.10;;;;;;;6.46;86.03;102297.63;6108807;19;20006;-75
2023/01/31 09:36:59;;;;;;;18.08;3.17;;;;;;;6.51;85.84;102295.03;6108986;19;20011;-75
2023/01/31 09:39:05;;;;;;;17.50;4.45;;;;;;;6.55;85.84;102289.78;6109095;19;20022;-76
2023/01/31 09:41:19;;;;;;;13.15;2.97;;;;;;;6.55;85.87;102292.41;6108877;19;20503;-75
2023/01/31 09:43:30;;;;;;;12.57;3.47;;;;;;;6.52;85.99;102300.25;6109481;19;20045;-75
2023/01/31 09:45:41;;;;;;;13.98;3.40;;;;;;;6.53;86.15;102291.56;6110363;19;20010;-76
2023/01/31 09:47:52;;;;;;;14.93;3.25;;;;;;;6.56;86.12;102295.91;6107328;19;20018;-76
2023/01/31 09:50:04;;;;;;;14.77;3.63;;;;;;;6.60;85.77;102295.88;6108716;19;20011;-75
2023/01/31 09:52:08;;;;;;;8.68;2.90;;;;;;;6.63;85.40;102296.75;6104498;19;20024;-75
2023/01/31 09:54:21;;;;;;;11.85;3.08;;;;;;;6.69;85.06;102294.13;6106446;19;20043;-75
2023/01/31 09:56:33;;;;;;;16.67;4.32;;;;;;;6.73;85.25;102303.72;6103349;19;20006;-76
2023/01/31 09:58:51;;;;;;;8.30;3.10;;;;;;;6.76;85.04;102306.31;6105433;19;20019;-76
2023/01/31 10:01:04;;;;;;;19.80;3.63;;;;;;;6.76;85.29;102303.69;6105553;19;20007;-74
2023/01/31 10:03:25;;;;;;;11.77;3.53;;;;;;;6.77;84.77;102308.06;6104839;19;20082;-74