Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:35;;;;;;;54.78;26.85;;;13.30;99.90;;;;;;5084074;28;20048;-70
2022/10/18 00:04:01;;;;;;;53.65;25.83;;;13.30;99.90;;;;;;5065782;28;20072;-70
2022/10/18 00:06:27;;;;;;;38.67;24.33;;;13.20;99.90;;;;;;5068745;28;20045;-70
2022/10/18 00:08:52;;;;;;;46.92;26.80;;;13.30;99.90;;;;;;5071735;28;20071;-70
2022/10/18 00:11:18;;;;;;;44.53;25.27;;;13.30;99.90;;;;;;5078757;28;20049;-70
2022/10/18 00:13:44;;;;;;;42.38;25.50;;;13.40;99.90;;;;;;5059271;28;20041;-69
2022/10/18 00:16:14;;;;;;;38.17;25.42;;;13.40;99.90;;;;;;5062070;28;20072;-69
2022/10/18 00:18:41;;;;;;;41.35;24.02;;;13.30;99.90;;;;;;5066183;28;20040;-69
2022/10/18 00:21:12;;;;;;;40.45;25.30;;;13.20;99.90;;;;;;5083374;28;20515;-69
2022/10/18 00:23:38;;;;;;;49.83;24.70;;;13.20;99.90;;;;;;5085328;28;20147;-69
2022/10/18 00:26:07;;;;;;;41.58;24.00;;;13.20;99.90;;;;;;5066952;28;20044;-69
2022/10/18 00:28:34;;;;;;;47.97;25.25;;;13.20;99.90;;;;;;5069968;28;20575;-69
2022/10/18 00:31:18;;;;;;;46.00;24.30;;;13.30;99.90;;;;;;5069180;28;20140;-69
2022/10/18 00:33:46;;;;;;;45.97;24.40;;;13.10;99.90;;;;;;5065896;28;20044;-69
2022/10/18 00:36:12;;;;;;;43.10;24.00;;;13.20;99.90;;;;;;5066249;28;20079;-69
2022/10/18 00:38:38;;;;;;;45.50;26.02;;;13.10;99.90;;;;;;5085442;28;20041;-69
2022/10/18 00:41:06;;;;;;;46.03;24.85;;;13.20;99.90;;;;;;5068392;28;20100;-69
2022/10/18 00:43:32;;;;;;;44.25;23.63;;;13.20;99.90;;;;;;5083429;28;20040;-70
2022/10/18 00:45:58;;;;;;;49.28;24.73;;;13.10;99.90;;;;;;5065966;28;20049;-69
2022/10/18 00:48:24;;;;;;;36.80;22.88;;;13.10;99.90;;;;;;5051053;28;20041;-70
2022/10/18 00:50:52;;;;;;;37.60;22.25;;;13.20;99.90;;;;;;5087742;28;20045;-70
2022/10/18 00:53:21;;;;;;;37.80;24.58;;;13.20;99.90;;;;;;5067811;28;20110;-70
2022/10/18 00:55:47;;;;;;;52.50;26.43;;;13.20;99.90;;;;;;5065915;28;20118;-70
2022/10/18 00:58:15;;;;;;;41.47;24.23;;;13.10;99.90;;;;;;5084399;28;20036;-70
2022/10/18 01:00:41;;;;;;;48.38;23.50;;;13.20;99.90;;;;;;5070412;28;20073;-70
2022/10/18 01:03:07;;;;;;;40.05;23.52;;;13.00;99.90;;;;;;5067925;28;20181;-70
2022/10/18 01:05:43;;;;;;;38.40;23.55;;;13.20;99.90;;;;;;5071155;28;20104;-70
2022/10/18 01:08:12;;;;;;;38.92;23.67;;;13.20;99.90;;;;;;5083711;28;20060;-70
2022/10/18 01:10:56;;;;;;;36.22;22.92;;;13.30;99.90;;;;;;5067243;28;20037;-69
2022/10/18 01:13:50;;;;;;;32.78;21.63;;;13.20;99.90;;;;;;5063467;28;20377;-69
2022/10/18 01:16:35;;;;;;;40.22;23.67;;;13.30;99.90;;;;;;5080071;28;20049;-69
2022/10/18 01:19:23;;;;;;;46.42;24.95;;;13.20;99.90;;;;;;5067294;28;20051;-69
2022/10/18 01:22:01;;;;;;;37.67;23.95;;;13.20;99.90;;;;;;5068034;28;20127;-70
2022/10/18 01:24:52;;;;;;;48.72;26.85;;;13.10;99.90;;;;;;5065204;28;20308;-70
2022/10/18 01:27:42;;;;;;;45.58;25.30;;;13.10;99.90;;;;;;5062887;28;20139;-70
2022/10/18 01:30:52;;;;;;;42.08;24.67;;;13.20;99.90;;;;;;5067352;28;20127;-70
2022/10/18 01:33:25;;;;;;;41.92;24.77;;;13.20;99.90;;;;;;5062262;28;20052;-70
2022/10/18 01:35:58;;;;;;;36.28;23.33;;;13.10;99.90;;;;;;5085050;28;20119;-70
2022/10/18 01:38:24;;;;;;;39.42;24.52;;;13.10;99.90;;;;;;5083113;28;20051;-70
2022/10/18 01:40:51;;;;;;;48.30;26.15;;;13.10;99.90;;;;;;5086019;28;20055;-70
2022/10/18 01:43:20;;;;;;;42.40;25.23;;;13.10;99.90;;;;;;5086970;28;20115;-69
2022/10/18 01:45:46;;;;;;;54.13;27.80;;;13.00;99.90;;;;;;5064092;28;20039;-69
2022/10/18 01:48:12;;;;;;;40.63;24.58;;;13.00;99.90;;;;;;5065956;28;20047;-69
2022/10/18 01:50:38;;;;;;;42.50;25.20;;;13.00;99.90;;;;;;5085451;28;20032;-69
2022/10/18 01:53:04;;;;;;;61.17;26.52;;;13.00;99.90;;;;;;5084828;28;20043;-69
2022/10/18 01:55:47;;;;;;;45.00;25.40;;;13.00;99.90;;;;;;5088094;28;20045;-69
2022/10/18 01:59:03;;;;;;;42.47;26.20;;;13.00;99.90;;;;;;5087467;28;20045;-69
2022/10/18 02:01:47;;;;;;;144.88;29.63;;;13.10;99.90;;;;;;5022546;28;20054;-70
2022/10/18 02:04:31;;;;;;;51.92;24.42;;;13.10;99.90;;;;;;5006442;28;20119;-69
2022/10/18 02:07:04;;;;;;;87.07;24.42;;;13.00;99.90;;;;;;5008477;28;20664;-69
2022/10/18 02:09:45;;;;;;;239.65;32.22;;;12.90;99.90;;;;;;5023293;28;20058;-69
2022/10/18 02:12:14;;;;;;;201.07;31.30;;;12.80;99.90;;;;;;5020246;28;20052;-70
2022/10/18 02:14:41;;;;;;;220.30;31.70;;;12.80;99.90;;;;;;5023269;28;20129;-70
2022/10/18 02:17:09;;;;;;;97.82;27.58;;;12.80;99.90;;;;;;5007161;28;20042;-70
2022/10/18 02:19:49;;;;;;;172.52;29.40;;;12.80;99.90;;;;;;4990586;28;20060;-70
2022/10/18 02:22:16;;;;;;;258.45;32.35;;;12.90;99.90;;;;;;5022114;28;20065;-70
2022/10/18 02:24:48;;;;;;;232.73;31.83;;;12.80;99.90;;;;;;5006213;28;20050;-70
2022/10/18 02:27:14;;;;;;;221.85;31.63;;;12.90;99.90;;;;;;5005035;28;20053;-70
2022/10/18 02:29:41;;;;;;;132.23;28.13;;;12.80;99.90;;;;;;5027118;28;20119;-70
2022/10/18 02:32:15;;;;;;;200.38;29.60;;;12.90;99.90;;;;;;5006754;28;20066;-69
2022/10/18 02:34:46;;;;;;;231.70;31.83;;;12.80;99.90;;;;;;5021289;28;20141;-70
2022/10/18 02:37:14;;;;;;;203.35;31.85;;;12.80;99.90;;;;;;5019908;28;20056;-70
2022/10/18 02:39:45;;;;;;;275.05;33.22;;;12.80;99.90;;;;;;5063712;28;20046;-70
2022/10/18 02:42:12;;;;;;;231.95;30.05;;;12.80;99.90;;;;;;5072258;28;20047;-70
2022/10/18 02:44:38;;;;;;;68.10;22.35;;;12.70;99.90;;;;;;5066532;28;20061;-70
2022/10/18 02:47:05;;;;;;;169.02;28.58;;;12.80;99.90;;;;;;5068041;28;20067;-70
2022/10/18 02:49:31;;;;;;;152.02;26.27;;;12.70;99.90;;;;;;5086531;28;20517;-70
2022/10/18 02:51:57;;;;;;;155.10;26.88;;;12.70;99.90;;;;;;5063921;28;20159;-70
2022/10/18 02:54:23;;;;;;;299.13;31.77;;;12.70;99.90;;;;;;5065787;28;20434;-70
2022/10/18 02:56:49;;;;;;;57.80;19.38;;;12.60;99.90;;;;;;5067699;28;20040;-70
2022/10/18 02:59:14;;;;;;;163.68;24.35;;;12.50;99.90;;;;;;5084322;28;20041;-70
2022/10/18 03:01:40;;;;;;;176.85;26.85;;;12.50;99.90;;;;;;5067692;28;20053;-70
2022/10/18 03:04:06;;;;;;;145.38;24.83;;;12.50;99.90;;;;;;5066921;28;20055;-70
2022/10/18 03:06:32;;;;;;;164.77;25.35;;;12.50;99.90;;;;;;5049264;28;20092;-70
2022/10/18 03:08:58;;;;;;;255.93;29.58;;;12.50;99.90;;;;;;5063915;28;20045;-70
2022/10/18 03:11:24;;;;;;;184.10;27.23;;;12.50;99.90;;;;;;5084334;28;20074;-70
2022/10/18 03:13:49;;;;;;;188.25;28.60;;;12.50;99.90;;;;;;5082620;28;20040;-70
2022/10/18 03:16:16;;;;;;;159.27;25.48;;;12.40;99.90;;;;;;5073118;28;20048;-70
2022/10/18 03:18:42;;;;;;;154.55;27.30;;;12.40;99.90;;;;;;5084701;28;20056;-70
2022/10/18 03:21:08;;;;;;;154.18;25.88;;;12.30;99.90;;;;;;5073167;28;20051;-70
2022/10/18 03:23:34;;;;;;;72.30;21.08;;;12.40;99.90;;;;;;5084438;28;20052;-70
2022/10/18 03:26:01;;;;;;;244.77;30.38;;;12.30;99.90;;;;;;5067286;28;20056;-70
2022/10/18 03:28:27;;;;;;;195.77;28.38;;;12.10;99.90;;;;;;5070148;28;20104;-70
2022/10/18 03:30:52;;;;;;;269.77;30.35;;;12.20;99.90;;;;;;5065640;28;20052;-70
2022/10/18 03:33:18;;;;;;;269.73;30.98;;;12.20;99.90;;;;;;5066136;28;20056;-70
2022/10/18 03:35:44;;;;;;;127.38;23.83;;;12.30;99.90;;;;;;5090601;28;20048;-70
2022/10/18 03:38:09;;;;;;;194.98;26.25;;;12.20;99.90;;;;;;5070592;28;20036;-71
2022/10/18 03:40:35;;;;;;;285.80;32.95;;;12.20;99.90;;;;;;5071989;28;20053;-70
2022/10/18 03:43:01;;;;;;;290.73;31.13;;;12.30;99.90;;;;;;5069092;28;20044;-70
2022/10/18 03:45:27;;;;;;;293.77;31.33;;;12.30;99.90;;;;;;5082342;28;20240;-70
2022/10/18 03:47:52;;;;;;;279.50;30.00;;;12.30;99.90;;;;;;5066126;28;20056;-70
2022/10/18 03:50:19;;;;;;;239.80;31.70;;;12.10;99.90;;;;;;5088273;28;20048;-70
2022/10/18 03:52:44;;;;;;;243.30;29.52;;;12.10;99.90;;;;;;5066697;28;20100;-70
2022/10/18 03:55:10;;;;;;;225.38;29.85;;;12.20;99.90;;;;;;5065400;28;20067;-70
2022/10/18 03:57:36;;;;;;;332.10;34.83;;;12.20;99.90;;;;;;5084502;28;20045;-70
2022/10/18 04:00:02;;;;;;;277.90;34.85;;;12.20;99.90;;;;;;5090693;28;20092;-70
2022/10/18 04:02:28;;;;;;;205.93;28.23;;;12.20;99.90;;;;;;5052199;28;20060;-70
2022/10/18 04:04:54;;;;;;;329.70;36.53;;;12.10;99.90;;;;;;5068809;28;20051;-69
2022/10/18 04:07:19;;;;;;;258.70;31.05;;;12.10;99.90;;;;;;5068884;28;20050;-70
2022/10/18 04:09:45;;;;;;;332.45;33.20;;;12.20;99.90;;;;;;5068967;28;20112;-70
2022/10/18 04:12:11;;;;;;;218.23;27.90;;;12.10;99.90;;;;;;5071392;28;20060;-70
2022/10/18 04:14:36;;;;;;;219.95;29.55;;;12.30;99.90;;;;;;5063699;28;20052;-70
2022/10/18 04:17:03;;;;;;;275.20;31.60;;;12.20;99.90;;;;;;5067929;28;20151;-70
2022/10/18 04:19:29;;;;;;;302.10;33.55;;;12.20;99.90;;;;;;5071155;28;20094;-70
2022/10/18 04:21:55;;;;;;;211.85;30.80;;;12.30;99.90;;;;;;5069009;28;20044;-70
2022/10/18 04:24:21;;;;;;;239.38;31.85;;;12.30;99.90;;;;;;5086592;28;20052;-70
2022/10/18 04:26:46;;;;;;;235.07;30.75;;;12.30;99.90;;;;;;5052041;28;20056;-71
2022/10/18 04:29:12;;;;;;;231.55;32.10;;;12.40;99.90;;;;;;5083354;28;20040;-70
2022/10/18 04:31:37;;;;;;;352.67;37.20;;;12.30;99.90;;;;;;5086265;28;20053;-70
2022/10/18 04:34:03;;;;;;;292.75;35.63;;;12.20;99.90;;;;;;5070330;28;20094;-70
2022/10/18 04:36:30;;;;;;;176.85;26.92;;;12.30;99.90;;;;;;5069649;28;20135;-70
2022/10/18 04:38:55;;;;;;;141.40;25.77;;;12.30;99.90;;;;;;5087860;28;20068;-70
2022/10/18 04:41:21;;;;;;;294.10;31.88;;;12.30;99.90;;;;;;5074758;28;20052;-70
2022/10/18 04:43:47;;;;;;;291.92;33.60;;;12.30;99.90;;;;;;5070363;28;20100;-70
2022/10/18 04:46:13;;;;;;;230.05;29.92;;;12.40;99.90;;;;;;5081575;28;20115;-70
2022/10/18 04:48:38;;;;;;;149.52;26.95;;;12.20;99.90;;;;;;5050867;28;20105;-70
2022/10/18 04:51:04;;;;;;;153.45;26.58;;;12.30;99.90;;;;;;5066525;28;20393;-70
2022/10/18 04:53:30;;;;;;;254.27;33.05;;;12.30;99.90;;;;;;5085465;28;20049;-70
2022/10/18 04:55:56;;;;;;;149.00;28.45;;;12.20;99.90;;;;;;5084379;28;20040;-70
2022/10/18 04:58:22;;;;;;;231.77;31.70;;;12.30;99.90;;;;;;5087769;28;20492;-70
2022/10/18 05:00:48;;;;;;;217.70;30.33;;;12.30;99.90;;;;;;5085417;28;20056;-70
2022/10/18 05:03:14;;;;;;;100.45;25.00;;;12.20;99.90;;;;;;5054316;28;20048;-70
2022/10/18 05:05:39;;;;;;;173.55;29.52;;;12.20;99.90;;;;;;5068443;28;20057;-70
2022/10/18 05:08:05;;;;;;;131.70;27.65;;;12.20;99.90;;;;;;5024384;28;20777;-67
2022/10/18 05:10:31;;;;;;;155.57;26.20;;;12.20;99.90;;;;;;5082850;28;20090;-67
2022/10/18 05:12:57;;;;;;;156.27;27.60;;;12.10;99.90;;;;;;5056693;28;20060;-68
2022/10/18 05:15:23;;;;;;;131.25;27.08;;;12.10;99.90;;;;;;5051374;28;20139;-68
2022/10/18 05:17:48;;;;;;;123.00;25.25;;;12.10;99.90;;;;;;5062288;28;20044;-70
2022/10/18 05:20:15;;;;;;;50.25;20.70;;;12.10;99.90;;;;;;5054088;28;20067;-70
2022/10/18 05:22:40;;;;;;;58.13;20.60;;;12.10;99.90;;;;;;5061721;28;20053;-69
2022/10/18 05:25:07;;;;;;;120.78;24.63;;;12.10;99.90;;;;;;5034231;28;20044;-69
2022/10/18 05:27:33;;;;;;;183.50;28.58;;;12.20;99.90;;;;;;5046127;28;20057;-70
2022/10/18 05:29:58;;;;;;;124.20;24.38;;;12.10;99.90;;;;;;5050613;28;20053;-70
2022/10/18 05:32:24;;;;;;;117.38;23.92;;;12.00;99.90;;;;;;5061850;28;20058;-70
2022/10/18 05:34:50;;;;;;;130.15;26.33;;;12.00;99.90;;;;;;5067304;28;20164;-70
2022/10/18 05:37:15;;;;;;;58.13;20.52;;;12.10;99.90;;;;;;5076676;28;20123;-70
2022/10/18 05:39:41;;;;;;;133.52;25.48;;;12.10;99.90;;;;;;5045800;28;20045;-70
2022/10/18 05:42:07;;;;;;;141.32;25.10;;;12.00;99.90;;;;;;5078685;28;20459;-70
2022/10/18 05:44:33;;;;;;;152.57;25.27;;;11.90;99.90;;;;;;5049806;28;20052;-70
2022/10/18 05:46:59;;;;;;;195.13;25.60;;;12.00;99.90;;;;;;5058781;28;20040;-70
2022/10/18 05:49:24;;;;;;;213.73;27.40;;;12.00;99.90;;;;;;5049623;28;20128;-69
2022/10/18 05:51:50;;;;;;;86.28;21.63;;;11.90;99.90;;;;;;5079122;28;20066;-69
2022/10/18 05:54:16;;;;;;;165.18;24.60;;;11.90;99.90;;;;;;5049730;28;20049;-69
2022/10/18 05:56:42;;;;;;;191.20;26.30;;;11.90;99.90;;;;;;5058880;28;20088;-69
2022/10/18 05:59:10;;;;;;;209.38;25.50;;;11.90;99.90;;;;;;5047784;28;20057;-70
2022/10/18 06:01:41;;;;;;;164.05;24.58;;;12.00;99.90;;;;;;5060529;28;20040;-70
2022/10/18 06:04:08;;;;;;;213.90;26.77;;;12.00;99.90;;;;;;5069731;28;20047;-70
2022/10/18 06:06:35;;;;;;;189.13;26.25;;;12.00;99.90;;;;;;5078261;28;20040;-72
2022/10/18 06:09:02;;;;;;;173.48;26.85;;;11.80;99.90;;;;;;5038525;28;20044;-70
2022/10/18 06:11:29;;;;;;;167.00;26.05;;;11.90;99.90;;;;;;5061927;28;20938;-70
2022/10/18 06:13:56;;;;;;;144.80;22.88;;;12.00;99.90;;;;;;5067416;28;20075;-69
2022/10/18 06:16:23;;;;;;;81.18;20.80;;;11.90;99.90;;;;;;5059224;28;20146;-69
2022/10/18 06:18:54;;;;;;;107.07;21.10;;;12.00;99.90;;;;;;5050183;28;20047;-70
2022/10/18 06:21:20;;;;;;;113.78;20.60;;;11.90;99.90;;;;;;5059328;28;20082;-70
2022/10/18 06:23:51;;;;;;;124.90;20.38;;;11.90;99.90;;;;;;5048491;28;20056;-70
2022/10/18 06:26:17;;;;;;;91.45;20.15;;;11.90;99.90;;;;;;5060127;28;20055;-70
2022/10/18 06:28:43;;;;;;;88.85;18.70;;;11.90;99.90;;;;;;5032642;28;20067;-70
2022/10/18 06:31:10;;;;;;;111.65;19.90;;;12.00;99.90;;;;;;5058937;28;20029;-71
2022/10/18 06:33:36;;;;;;;168.23;24.00;;;12.00;99.90;;;;;;5053894;28;20083;-69
2022/10/18 06:36:04;;;;;;;78.28;17.48;;;11.80;99.90;;;;;;5062642;28;20071;-66
2022/10/18 06:38:31;;;;;;;119.63;20.70;;;12.00;99.90;;;;;;5070792;28;20454;-68
2022/10/18 06:40:58;;;;;;;154.82;21.20;;;11.90;99.90;;;;;;5064160;28;20075;-67
2022/10/18 06:43:24;;;;;;;174.68;22.42;;;11.90;99.90;;;;;;5061737;28;20103;-67
2022/10/18 06:45:50;;;;;;;90.22;18.05;;;11.90;99.90;;;;;;5030724;28;20052;-68
2022/10/18 06:48:17;;;;;;;131.82;19.70;;;11.80;99.90;;;;;;5058518;28;20137;-67
2022/10/18 06:50:54;;;;;;;199.68;23.48;;;11.80;99.90;;;;;;5051222;28;20167;-67
2022/10/18 06:53:20;;;;;;;158.68;20.85;;;11.90;99.90;;;;;;5062485;28;20036;-67
2022/10/18 06:55:46;;;;;;;105.97;18.55;;;11.70;99.90;;;;;;5051037;28;20124;-67
2022/10/18 06:58:11;;;;;;;164.25;21.48;;;11.70;99.90;;;;;;5061440;28;20075;-67
2022/10/18 07:00:38;;;;;;;158.50;21.48;;;11.60;99.90;;;;;;5051114;28;20053;-67
2022/10/18 07:03:03;;;;;;;60.45;16.98;;;11.80;99.90;;;;;;5058117;28;20052;-66
2022/10/18 07:05:30;;;;;;;65.88;16.73;;;11.60;99.90;;;;;;5050282;28;20060;-67
2022/10/18 07:07:56;;;;;;;121.65;18.92;;;11.70;99.90;;;;;;5033378;28;20059;-67
2022/10/18 07:10:22;;;;;;;77.18;16.55;;;11.60;99.90;;;;;;5049517;28;20076;-67
2022/10/18 07:12:48;;;;;;;98.53;18.73;;;11.70;99.90;;;;;;5080759;28;20052;-66
2022/10/18 07:15:14;;;;;;;99.95;17.92;;;11.60;99.90;;;;;;5069193;28;20048;-67
2022/10/18 07:17:40;;;;;;;55.50;16.17;;;11.70;99.90;;;;;;5059891;28;20028;-66
2022/10/18 07:20:06;;;;;;;108.30;18.85;;;11.60;99.90;;;;;;5065200;28;20603;-66
2022/10/18 07:22:32;;;;;;;95.85;17.25;;;11.70;99.90;;;;;;5059953;28;20182;-67
2022/10/18 07:24:58;;;;;;;70.60;16.67;;;11.70;99.90;;;;;;5054836;28;20044;-66
2022/10/18 07:27:24;;;;;;;36.20;15.25;;;11.70;99.90;;;;;;5060311;28;20055;-67
2022/10/18 07:29:50;;;;;;;30.88;14.55;;;11.70;99.90;;;;;;5052788;28;20048;-66
2022/10/18 07:32:15;;;;;;;46.20;15.95;;;11.70;99.90;;;;;;5059250;28;20327;-66
2022/10/18 07:34:41;;;;;;;31.30;13.88;;;11.70;99.90;;;;;;5047325;28;20053;-67
2022/10/18 07:37:07;;;;;;;18.42;12.90;;;11.90;99.90;;;;;;5078417;28;20040;-67
2022/10/18 07:39:32;;;;;;;28.88;13.75;;;11.80;99.90;;;;;;5052636;28;20066;-66
2022/10/18 07:41:58;;;;;;;23.83;14.30;;;11.70;99.90;;;;;;5077457;28;20094;-67
2022/10/18 07:44:24;;;;;;;38.33;15.27;;;11.70;99.90;;;;;;5030177;28;20060;-67
2022/10/18 07:46:49;;;;;;;37.53;15.48;;;11.80;99.90;;;;;;5054563;28;20036;-67
2022/10/18 07:49:15;;;;;;;58.92;15.85;;;11.80;99.90;;;;;;5049008;28;20195;-67
2022/10/18 07:51:41;;;;;;;90.88;16.35;;;11.70;99.90;;;;;;5060655;28;20040;-68
2022/10/18 07:54:08;;;;;;;46.83;14.50;;;11.70;99.90;;;;;;5050298;28;20106;-67
2022/10/18 07:56:33;;;;;;;52.65;14.85;;;11.70;99.90;;;;;;5070042;28;20037;-67
2022/10/18 07:58:59;;;;;;;50.22;16.05;;;11.90;99.90;;;;;;5071227;28;20043;-67
2022/10/18 08:01:25;;;;;;;51.55;14.32;;;11.80;99.90;;;;;;5078563;28;20048;-63
2022/10/18 08:03:52;;;;;;;82.75;14.82;;;11.90;99.90;;;;;;5052002;28;20100;-66
2022/10/18 08:06:19;;;;;;;94.40;15.55;;;11.80;99.90;;;;;;5061535;28;20582;-64
2022/10/18 08:08:45;;;;;;;56.75;14.75;;;11.80;99.90;;;;;;5045650;28;20580;-67
2022/10/18 08:11:15;;;;;;;46.72;13.95;;;11.80;99.90;;;;;;5057079;28;20060;-64
2022/10/18 08:13:41;;;;;;;32.17;12.45;;;12.00;99.90;;;;;;5062468;28;20475;-64
2022/10/18 08:16:11;;;;;;;103.78;16.05;;;11.80;99.90;;;;;;5050926;28;20069;-64
2022/10/18 08:18:37;;;;;;;52.08;13.23;;;12.00;99.90;;;;;;5062192;28;20102;-64
2022/10/18 08:21:05;;;;;;;34.22;12.98;;;12.00;99.90;;;;;;5051309;28;20079;-64
2022/10/18 08:23:31;;;;;;;56.55;13.48;;;11.90;99.90;;;;;;5062381;28;20704;-65
2022/10/18 08:26:03;;;;;;;51.13;13.57;;;12.00;99.90;;;;;;5050622;28;20528;-64
2022/10/18 08:28:29;;;;;;;46.53;14.00;;;12.00;99.90;;;;;;5062151;28;20048;-64
2022/10/18 08:30:55;;;;;;;34.20;13.85;;;11.90;99.90;;;;;;5068205;28;20056;-64
2022/10/18 08:33:21;;;;;;;40.05;14.80;;;12.20;99.90;;;;;;5075790;28;20559;-64
2022/10/18 08:35:56;;;;;;;25.67;13.43;;;12.10;99.90;;;;;;5067283;28;20060;-64
2022/10/18 08:38:23;;;;;;;26.33;14.32;;;12.10;99.90;;;;;;5077582;28;20052;-63
2022/10/18 08:40:49;;;;;;;23.10;13.73;;;12.10;99.90;;;;;;5051571;28;20059;-63
2022/10/18 08:43:36;;;;;;;25.08;13.82;;;12.40;99.90;;;;;;5082683;28;20048;-63
2022/10/18 08:46:03;;;;;;;25.00;14.68;;;12.40;99.90;;;;;;5052533;28;20052;-63
2022/10/18 08:48:38;;;;;;;24.27;14.02;;;12.30;99.90;;;;;;5074272;28;20059;-64
2022/10/18 08:51:13;;;;;;;26.00;14.32;;;12.40;99.90;;;;;;5052026;28;20048;-64
2022/10/18 08:53:45;;;;;;;24.27;13.88;;;12.40;99.90;;;;;;5060824;28;20049;-65
2022/10/18 08:56:13;;;;;;;26.35;14.35;;;12.60;99.90;;;;;;5049709;28;20479;-68
2022/10/18 08:58:43;;;;;;;21.83;13.40;;;12.60;99.90;;;;;;5062314;28;20052;-64
2022/10/18 09:01:36;;;;;;;16.63;12.00;;;12.60;99.90;;;;;;5048052;28;20504;-64
2022/10/18 09:04:24;;;;;;;20.65;13.50;;;12.70;99.90;;;;;;5069101;28;20510;-64
2022/10/18 09:07:30;;;;;;;22.45;12.90;;;12.60;99.90;;;;;;5060842;28;20515;-64
2022/10/18 09:10:20;;;;;;;19.30;11.38;;;12.80;99.90;;;;;;5049303;28;20059;-64
2022/10/18 09:13:11;;;;;;;20.20;10.98;;;12.80;99.90;;;;;;5079851;28;20048;-64
2022/10/18 09:16:00;;;;;;;17.13;10.75;;;12.80;99.90;;;;;;5064835;28;20074;-64
2022/10/18 09:18:41;;;;;;;19.80;10.80;;;12.90;99.90;;;;;;5055439;28;20059;-64
2022/10/18 09:21:37;;;;;;;19.60;10.88;;;13.20;99.90;;;;;;5068556;28;20052;-64
2022/10/18 09:24:13;;;;;;;16.40;11.63;;;13.20;99.90;;;;;;5066942;28;20066;-64
2022/10/18 09:26:47;;;;;;;18.08;10.82;;;13.30;99.90;;;;;;5055983;28;20052;-64
2022/10/18 09:29:21;;;;;;;17.15;10.57;;;13.30;99.90;;;;;;5061960;28;20078;-64
2022/10/18 09:32:24;;;;;;;20.67;11.15;;;13.40;99.90;;;;;;5047978;28;20037;-63
2022/10/18 09:35:13;;;;;;;18.60;9.18;;;13.50;99.90;;;;;;4970279;28;20074;-63
2022/10/18 09:37:40;;;;;;;17.17;8.75;;;13.70;99.90;;;;;;4977531;28;20519;-63
2022/10/18 09:40:33;;;;;;;19.98;8.80;;;13.70;99.90;;;;;;4955017;28;20042;-63
2022/10/18 09:43:15;;;;;;;18.00;8.88;;;13.80;99.90;;;;;;4963991;28;20054;-63
2022/10/18 09:45:44;;;;;;;13.88;7.15;;;13.90;99.90;;;;;;4962055;28;20054;-64
2022/10/18 09:48:20;;;;;;;9.65;5.22;;;14.00;99.90;;;;;;4962490;28;20045;-63
2022/10/18 09:51:04;;;;;;;12.45;4.90;;;14.10;99.90;;;;;;4969355;28;20058;-63
2022/10/18 09:54:00;;;;;;;12.27;5.10;;;14.10;99.90;;;;;;4974054;28;20055;-64
2022/10/18 09:56:31;;;;;;;12.77;4.53;;;14.30;99.90;;;;;;4952378;28;20109;-63
2022/10/18 09:58:57;;;;;;;10.85;3.38;;;14.20;99.90;;;;;;4975165;28;20058;-63
2022/10/18 10:01:25;;;;;;;12.05;3.80;;;14.30;99.90;;;;;;4947337;28;20054;-63
2022/10/18 10:03:52;;;;;;;11.68;4.10;;;14.20;99.90;;;;;;4975166;28;20095;-63
2022/10/18 10:06:27;;;;;;;7.07;3.25;;;14.40;99.90;;;;;;4953395;28;20050;-64
2022/10/18 10:09:05;;;;;;;14.15;2.70;;;14.40;99.90;;;;;;4941985;28;20062;-64
2022/10/18 10:11:44;;;;;;;12.20;3.70;;;14.40;99.90;;;;;;5062994;28;20079;-64
2022/10/18 10:14:15;;;;;;;12.98;2.92;;;14.50;99.90;;;;;;5062754;28;20117;-64
2022/10/18 10:16:47;;;;;;;13.77;2.83;;;14.50;99.90;;;;;;5065239;28;20406;-64
2022/10/18 10:19:36;;;;;;;13.77;2.67;;;14.60;99.90;;;;;;5076213;28;20516;-65
2022/10/18 10:22:13;;;;;;;10.93;3.20;;;14.60;99.90;;;;;;5062445;28;20098;-64
2022/10/18 10:24:49;;;;;;;11.85;2.78;;;14.70;99.90;;;;;;5062745;28;20037;-64
2022/10/18 10:27:42;;;;;;;9.80;2.80;;;14.70;99.90;;;;;;5069139;28;20060;-64
2022/10/18 10:30:19;;;;;;;11.05;2.67;;;14.90;99.90;;;;;;5060189;28;20049;-64
2022/10/18 10:32:47;;;;;;;12.35;3.25;;;15.00;99.90;;;;;;5070786;28;20079;-63
2022/10/18 10:35:31;;;;;;;15.98;3.17;;;15.00;99.90;;;;;;5041041;28;20090;-64
2022/10/18 10:37:57;;;;;;;13.25;3.00;;;15.00;99.90;;;;;;5069798;28;20316;-63
2022/10/18 10:40:29;;;;;;;13.85;3.28;;;15.10;99.90;;;;;;5066393;28;20535;-64
2022/10/18 10:43:29;;;;;;;14.00;3.25;;;15.20;99.90;;;;;;5060346;28;20115;-63
2022/10/18 10:46:00;;;;;;;10.55;3.85;;;15.20;99.90;;;;;;5062203;28;20502;-63
2022/10/18 10:48:30;;;;;;;9.85;3.47;;;15.30;99.90;;;;;;5075861;28;20045;-62
2022/10/18 10:51:03;;;;;;;15.25;3.33;;;15.30;99.90;;;;;;5048189;28;20082;-62
2022/10/18 10:53:34;;;;;;;15.10;3.55;;;15.20;99.90;;;;;;5058780;28;20041;-62
2022/10/18 10:56:01;;;;;;;14.25;2.70;;;15.30;99.90;;;;;;5068002;28;20052;-62
2022/10/18 10:58:33;;;;;;;11.93;2.00;;;15.30;99.90;;;;;;5066662;28;20103;-63
2022/10/18 11:01:23;;;;;;;12.63;2.40;;;15.40;99.90;;;;;;5051680;28;20063;-63
2022/10/18 11:03:53;;;;;;;16.15;2.42;;;15.50;99.90;;;;;;5074678;28;20044;-64
2022/10/18 11:06:53;;;;;;;20.02;3.10;;;15.40;99.90;;;;;;5044732;28;20119;-64
2022/10/18 11:09:44;;;;;;;11.55;2.22;;;15.20;99.90;;;;;;5026861;28;20051;-64
2022/10/18 11:12:12;;;;;;;10.65;2.05;;;15.20;99.90;;;;;;5046695;28;20047;-64
2022/10/18 11:14:44;;;;;;;7.75;1.95;;;15.30;99.90;;;;;;5065768;28;20045;-63
2022/10/18 11:17:31;;;;;;;11.98;2.40;;;15.40;99.90;;;;;;5057555;28;20103;-64
2022/10/18 11:20:12;;;;;;;9.80;2.13;;;15.50;99.90;;;;;;5049118;28;20044;-64
2022/10/18 11:22:59;;;;;;;9.48;2.92;;;15.60;99.90;;;;;;5077618;28;20133;-64
2022/10/18 11:25:37;;;;;;;13.25;2.53;;;15.80;99.90;;;;;;5050401;28;20343;-64
2022/10/18 11:28:11;;;;;;;11.15;1.92;;;15.90;99.90;;;;;;5075762;28;20095;-64
2022/10/18 11:31:06;;;;;;;9.52;1.90;;;16.00;99.90;;;;;;5065299;28;20044;-63
2022/10/18 11:33:53;;;;;;;7.53;2.08;;;16.20;99.90;;;;;;5044897;28;20056;-63
2022/10/18 11:36:26;;;;;;;13.38;1.98;;;16.30;99.90;;;;;;5052306;28;20078;-64
2022/10/18 11:39:20;;;;;;;13.88;2.03;;;16.40;99.90;;;;;;5058396;28;20049;-64
2022/10/18 11:42:01;;;;;;;10.93;2.20;;;16.60;99.90;;;;;;5069757;28;20056;-64
2022/10/18 11:44:43;;;;;;;9.20;1.67;;;16.70;99.90;;;;;;5063487;28;20052;-63
2022/10/18 11:47:19;;;;;;;9.23;1.65;;;16.70;99.90;;;;;;5053322;28;20563;-63
2022/10/18 11:50:02;;;;;;;6.43;1.63;;;16.80;99.90;;;;;;5042572;28;20071;-63
2022/10/18 11:52:44;;;;;;;9.23;1.95;;;16.70;99.90;;;;;;5043322;28;20063;-64
2022/10/18 11:55:39;;;;;;;9.13;1.90;;;16.70;99.90;;;;;;5069969;28;20171;-64
2022/10/18 11:58:25;;;;;;;9.18;2.33;;;16.60;99.90;;;;;;5054726;28;20040;-64
2022/10/18 12:01:06;;;;;;;9.95;1.63;;;16.60;99.90;;;;;;5072123;28;20060;-63
2022/10/18 12:03:53;;;;;;;8.13;1.70;;;16.60;99.90;;;;;;5060697;28;20405;-63
2022/10/18 12:06:27;;;;;;;11.10;1.98;;;16.60;99.90;;;;;;5049425;28;20061;-63
2022/10/18 12:08:58;;;;;;;10.07;1.58;;;16.80;99.90;;;;;;5068949;28;20112;-63
2022/10/18 12:11:30;;;;;;;9.68;2.08;;;16.80;99.90;;;;;;5070405;28;20053;-63
2022/10/18 12:14:09;;;;;;;12.02;2.03;;;16.90;99.90;;;;;;5059276;28;20496;-64
2022/10/18 12:16:38;;;;;;;13.60;2.42;;;17.00;99.90;;;;;;5051410;28;20048;-63
2022/10/18 12:19:12;;;;;;;10.43;2.30;;;17.20;99.90;;;;;;5061824;28;20049;-63
2022/10/18 12:21:39;;;;;;;8.75;1.95;;;17.30;99.90;;;;;;5070155;28;20052;-63
2022/10/18 12:24:14;;;;;;;9.40;2.25;;;17.50;99.90;;;;;;5075199;28;20052;-63
2022/10/18 12:26:41;;;;;;;6.93;1.70;;;17.60;99.90;;;;;;5065849;28;20055;-64
2022/10/18 12:29:36;;;;;;;13.68;2.35;;;17.50;99.90;;;;;;5079336;28;20044;-64
2022/10/18 12:32:10;;;;;;;10.75;2.25;;;17.10;99.90;;;;;;5070823;28;20077;-64
2022/10/18 12:34:45;;;;;;;11.57;2.25;;;16.80;99.90;;;;;;5060872;28;20113;-63
2022/10/18 12:37:25;;;;;;;12.23;1.63;;;16.40;99.90;;;;;;5067368;28;20060;-64
2022/10/18 12:39:59;;;;;;;9.13;2.10;;;16.30;99.90;;;;;;5069179;28;20060;-64
2022/10/18 12:42:28;;;;;;;9.30;1.60;;;16.10;99.90;;;;;;5061443;28;20132;-63
2022/10/18 12:45:10;;;;;;;8.90;1.87;;;16.00;99.90;;;;;;5057799;28;20067;-63
2022/10/18 12:47:36;;;;;;;6.82;1.58;;;16.10;99.90;;;;;;5060536;28;20069;-63