Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:29;;;;;;;;;;;3.20;99.90;;;;;;4889953;29;20970;-66
2023/01/20 00:02:55;;;;;;;;;;;3.20;99.90;;;;;;4896675;29;19970;-65
2023/01/20 00:05:21;;;;;;;;;;;3.30;99.90;;;;;;4896690;29;19919;-65
2023/01/20 00:07:46;;;;;;;;;;;3.40;99.90;;;;;;4890460;29;19912;-66
2023/01/20 00:10:12;;;;;;;;;;;3.50;99.90;;;;;;4895602;29;20809;-65
2023/01/20 00:12:37;;;;;;;;;;;3.60;99.90;;;;;;4898434;29;20006;-68
2023/01/20 00:15:04;;;;;;;;;;;3.60;99.90;;;;;;4898030;29;20425;-66
2023/01/20 00:17:29;;;;;;;;;;;3.50;99.90;;;;;;4896892;29;20004;-65
2023/01/20 00:19:55;;;;;;;;;;;3.50;99.90;;;;;;4894962;29;20353;-65
2023/01/20 00:22:21;;;;;;;;;;;3.60;99.90;;;;;;4898037;29;19919;-65
2023/01/20 00:24:46;;;;;;;;;;;3.70;99.90;;;;;;4897083;29;20009;-63
2023/01/20 00:27:12;;;;;;;;;;;3.80;99.90;;;;;;4901625;29;19919;-64
2023/01/20 00:29:37;;;;;;;;;;;3.80;99.90;;;;;;4900312;29;19926;-65
2023/01/20 00:32:03;;;;;;;;;;;3.70;99.90;;;;;;4899969;29;19927;-64
2023/01/20 00:34:29;;;;;;;;;;;3.50;99.90;;;;;;4929537;29;20061;-64
2023/01/20 00:36:54;;;;;;;;;;;3.40;99.90;;;;;;4899901;29;20002;-65
2023/01/20 00:39:20;;;;;;;;;;;3.40;99.90;;;;;;4902097;29;19911;-63
2023/01/20 00:41:45;;;;;;;;;;;3.50;99.90;;;;;;4901633;29;20005;-64
2023/01/20 00:44:11;;;;;;;;;;;3.60;99.90;;;;;;4897033;29;20296;-64
2023/01/20 00:46:36;;;;;;;;;;;3.60;99.90;;;;;;4902039;29;20303;-64
2023/01/20 00:49:02;;;;;;;;;;;3.70;99.90;;;;;;4890339;29;19915;-65
2023/01/20 00:51:27;;;;;;;;;;;3.60;99.90;;;;;;4892445;29;20701;-66
2023/01/20 00:53:53;;;;;;;;;;;3.70;99.90;;;;;;4895453;29;19986;-64
2023/01/20 00:56:18;;;;;;;;;;;3.80;99.90;;;;;;4891050;29;20376;-66
2023/01/20 00:58:44;;;;;;;;;;;3.80;99.90;;;;;;4889807;29;21521;-65
2023/01/20 01:01:10;;;;;;;;;;;3.90;99.90;;;;;;4893808;29;19911;-64
2023/01/20 01:03:35;;;;;;;;;;;3.90;99.90;;;;;;4889330;29;19920;-64
2023/01/20 01:06:08;;;;;;;;;;;4.00;99.90;;;;;;4889540;29;20009;-64
2023/01/20 01:08:34;;;;;;;;;;;4.10;99.90;;;;;;4889990;29;19944;-64
2023/01/20 01:11:00;;;;;;;;;;;4.10;99.90;;;;;;4886158;29;20505;-65
2023/01/20 01:13:25;;;;;;;;;;;4.10;99.90;;;;;;4898330;29;20900;-70
2023/01/20 01:15:51;;;;;;;;;;;4.10;99.90;;;;;;4892283;29;20448;-71
2023/01/20 01:18:17;;;;;;;;;;;4.10;99.90;;;;;;4893184;29;19918;-70
2023/01/20 01:20:43;;;;;;;;;;;4.10;99.90;;;;;;4893795;29;19970;-71
2023/01/20 01:23:09;;;;;;;;;;;4.10;99.90;;;;;;4896103;29;19918;-69
2023/01/20 01:25:36;;;;;;;;;;;4.10;99.90;;;;;;4895279;29;19914;-70
2023/01/20 01:28:01;;;;;;;;;;;4.00;99.90;;;;;;4895861;29;19915;-70
2023/01/20 01:30:27;;;;;;;;;;;3.80;99.90;;;;;;4893048;29;20372;-70
2023/01/20 01:32:52;;;;;;;;;;;3.70;99.90;;;;;;4896720;29;19927;-66
2023/01/20 01:35:18;;;;;;;;;;;3.70;99.90;;;;;;4892504;29;19993;-66
2023/01/20 01:37:43;;;;;;;;;;;3.70;99.90;;;;;;4894765;29;19965;-66
2023/01/20 01:40:09;;;;;;;;;;;3.70;99.90;;;;;;4896223;29;19954;-66
2023/01/20 01:42:35;;;;;;;;;;;3.80;99.90;;;;;;4894461;29;20031;-66
2023/01/20 01:45:07;;;;;;;;;;;3.80;99.90;;;;;;4907344;29;19922;-66
2023/01/20 01:47:33;;;;;;;;;;;3.80;99.90;;;;;;4899196;29;19958;-66
2023/01/20 01:49:58;;;;;;;;;;;3.80;99.90;;;;;;4893529;29;20488;-65
2023/01/20 01:52:24;;;;;;;;;;;3.80;99.90;;;;;;4896215;29;19930;-65
2023/01/20 01:54:50;;;;;;;;;;;3.80;99.90;;;;;;4893879;29;20248;-66
2023/01/20 01:57:15;;;;;;;;;;;3.80;99.90;;;;;;4896932;29;20344;-66
2023/01/20 01:59:42;;;;;;;;;;;3.80;99.90;;;;;;4890479;29;20469;-65
2023/01/20 02:02:08;;;;;;;;;;;3.80;99.90;;;;;;4894132;29;19916;-66
2023/01/20 02:04:34;;;;;;;;;;;3.80;99.90;;;;;;4892432;29;19963;-66
2023/01/20 02:07:04;;;;;;;;;;;3.80;99.90;;;;;;4889118;29;19958;-66
2023/01/20 02:09:30;;;;;;;;;;;3.80;99.90;;;;;;4893752;29;19922;-66
2023/01/20 02:11:58;;;;;;;;;;;3.90;99.90;;;;;;4926374;29;19923;-67
2023/01/20 02:14:25;;;;;;;;;;;3.90;99.90;;;;;;4895108;29;19941;-66
2023/01/20 02:16:51;;;;;;;;;;;4.00;99.90;;;;;;4892794;29;20972;-65
2023/01/20 02:19:27;;;;;;;;;;;4.00;99.90;;;;;;4892871;29;20373;-66
2023/01/20 02:21:55;;;;;;;;;;;4.10;99.90;;;;;;4896107;29;20387;-66
2023/01/20 02:24:46;;;;;;;;;;;4.00;99.90;;;;;;4892744;29;19967;-65
2023/01/20 02:27:34;;;;;;;;;;;4.00;99.90;;;;;;4893786;29;20123;-65
2023/01/20 02:30:15;;;;;;;;;;;4.10;99.90;;;;;;4903473;29;20460;-69
2023/01/20 02:32:46;;;;;;;;;;;4.10;99.90;;;;;;4900913;29;20369;-69
2023/01/20 02:35:15;;;;;;;;;;;4.20;99.90;;;;;;4901156;29;20365;-68
2023/01/20 02:37:52;;;;;;;;;;;4.30;99.90;;;;;;4902058;29;19915;-68
2023/01/20 02:40:18;;;;;;;;;;;4.20;99.90;;;;;;4896795;29;19915;-69
2023/01/20 02:42:47;;;;;;;;;;;4.20;99.90;;;;;;4901870;29;19962;-69
2023/01/20 02:45:22;;;;;;;;;;;4.20;99.90;;;;;;4899733;29;19911;-69
2023/01/20 02:48:01;;;;;;;;;;;4.20;99.90;;;;;;4903877;29;19979;-66
2023/01/20 02:50:32;;;;;;;;;;;4.10;99.90;;;;;;4898952;29;19914;-65
2023/01/20 02:53:00;;;;;;;;;;;4.10;99.90;;;;;;4899217;29;20436;-65
2023/01/20 02:55:37;;;;;;;;;;;4.10;99.90;;;;;;4900221;29;19995;-65
2023/01/20 02:58:07;;;;;;;;;;;4.10;99.90;;;;;;4900429;29;20006;-65
2023/01/20 03:00:45;;;;;;;;;;;4.10;99.90;;;;;;4901429;29;19911;-65
2023/01/20 03:03:14;;;;;;;;;;;4.10;99.90;;;;;;4900236;29;20360;-65
2023/01/20 03:05:41;;;;;;;;;;;4.10;99.90;;;;;;4902795;29;20361;-65
2023/01/20 03:08:08;;;;;;;;;;;4.00;99.90;;;;;;4898650;29;19934;-65
2023/01/20 03:10:35;;;;;;;;;;;4.00;99.90;;;;;;4902789;29;19915;-65
2023/01/20 03:13:07;;;;;;;;;;;4.00;99.90;;;;;;4902997;29;19930;-66
2023/01/20 03:15:43;;;;;;;;;;;3.90;99.90;;;;;;4902841;29;19988;-65
2023/01/20 03:18:08;;;;;;;;;;;3.90;99.90;;;;;;4899312;29;20491;-66
2023/01/20 03:20:35;;;;;;;;;;;3.80;99.90;;;;;;4901150;29;19953;-65
2023/01/20 03:23:00;;;;;;;;;;;3.80;99.90;;;;;;4901048;29;20361;-65
2023/01/20 03:25:26;;;;;;;;;;;3.80;99.90;;;;;;4897486;29;19919;-65
2023/01/20 03:27:51;;;;;;;;;;;3.90;99.90;;;;;;4903923;29;19915;-65
2023/01/20 03:30:17;;;;;;;;;;;3.90;99.90;;;;;;4898338;29;19922;-66
2023/01/20 03:32:45;;;;;;;;;;;3.80;99.90;;;;;;4902402;29;19926;-66
2023/01/20 03:35:11;;;;;;;;;;;3.90;99.90;;;;;;4899875;29;19950;-66
2023/01/20 03:37:37;;;;;;;;;;;3.90;99.90;;;;;;4904607;29;19915;-64
2023/01/20 03:40:03;;;;;;;;;;;4.00;99.90;;;;;;4896966;29;19979;-65
2023/01/20 03:42:32;;;;;;;;;;;4.00;99.90;;;;;;4899110;29;20364;-66
2023/01/20 03:44:57;;;;;;;;;;;4.10;99.90;;;;;;4902527;29;19938;-69
2023/01/20 03:47:26;;;;;;;;;;;4.10;99.90;;;;;;4903047;29;20375;-66
2023/01/20 03:49:54;;;;;;;;;;;4.00;99.90;;;;;;4904300;29;19919;-66
2023/01/20 03:52:23;;;;;;;;;;;4.10;99.90;;;;;;4898647;29;19962;-66
2023/01/20 03:54:56;;;;;;;;;;;4.10;99.90;;;;;;4899810;29;19999;-65
2023/01/20 03:57:25;;;;;;;;;;;4.10;99.90;;;;;;4900166;29;19918;-64
2023/01/20 03:59:51;;;;;;;;;;;4.20;99.90;;;;;;4903614;29;19922;-66
2023/01/20 04:02:17;;;;;;;;;;;4.20;99.90;;;;;;4905260;29;19919;-65
2023/01/20 04:04:44;;;;;;;;;;;4.20;99.90;;;;;;4906253;29;19917;-69
2023/01/20 04:07:16;;;;;;;;;;;4.20;99.90;;;;;;4905143;29;19955;-69
2023/01/20 04:09:44;;;;;;;;;;;4.20;99.90;;;;;;4906742;29;19915;-69
2023/01/20 04:12:10;;;;;;;;;;;4.20;99.90;;;;;;4908110;29;19919;-69
2023/01/20 04:14:36;;;;;;;;;;;4.10;99.90;;;;;;4894637;29;19915;-70
2023/01/20 04:17:03;;;;;;;;;;;4.10;99.90;;;;;;4905614;29;20361;-69
2023/01/20 04:19:28;;;;;;;;;;;4.10;99.90;;;;;;4909825;29;19915;-70
2023/01/20 04:22:03;;;;;;;;;;;4.00;99.90;;;;;;4898267;29;19911;-70
2023/01/20 04:24:32;;;;;;;;;;;4.00;99.90;;;;;;4902589;29;20376;-66
2023/01/20 04:26:57;;;;;;;;;;;4.00;99.90;;;;;;4904409;29;19915;-66
2023/01/20 04:29:23;;;;;;;;;;;4.00;99.90;;;;;;4906019;29;20443;-66
2023/01/20 04:31:48;;;;;;;;;;;4.00;99.90;;;;;;4902781;29;20070;-66
2023/01/20 04:34:14;;;;;;;;;;;3.90;99.90;;;;;;4907894;29;19915;-66
2023/01/20 04:36:40;;;;;;;;;;;3.90;99.90;;;;;;4905214;29;19949;-66
2023/01/20 04:39:05;;;;;;;;;;;4.00;99.90;;;;;;4903687;29;19979;-66
2023/01/20 04:41:31;;;;;;;;;;;4.00;99.90;;;;;;4906206;29;20417;-65
2023/01/20 04:43:56;;;;;;;;;;;4.00;99.90;;;;;;4905955;29;19914;-70
2023/01/20 04:46:22;;;;;;;;;;;4.00;99.90;;;;;;4903647;29;19962;-70
2023/01/20 04:48:47;;;;;;;;;;;4.00;99.90;;;;;;4902760;29;19923;-69
2023/01/20 04:51:13;;;;;;;;;;;4.10;99.90;;;;;;4907017;29;19969;-69
2023/01/20 04:53:39;;;;;;;;;;;4.10;99.90;;;;;;4903922;29;19966;-69
2023/01/20 04:56:14;;;;;;;;;;;4.10;99.90;;;;;;4899116;29;20429;-69
2023/01/20 04:58:40;;;;;;;;;;;4.20;99.90;;;;;;4904290;29;20373;-69
2023/01/20 05:01:06;;;;;;;;;;;4.20;99.90;;;;;;4901860;29;19934;-69
2023/01/20 05:03:32;;;;;;;;;;;4.30;99.90;;;;;;4904401;29;20435;-65
2023/01/20 05:05:57;;;;;;;;;;;4.30;99.90;;;;;;4902146;29;20630;-65
2023/01/20 05:08:23;;;;;;;;;;;4.30;99.90;;;;;;4906556;29;19918;-66
2023/01/20 05:10:48;;;;;;;;;;;4.40;99.90;;;;;;4903480;29;19911;-65
2023/01/20 05:13:14;;;;;;;;;;;4.40;99.90;;;;;;4904996;29;19981;-65
2023/01/20 05:15:39;;;;;;;;;;;4.40;99.90;;;;;;4902602;29;21509;-66
2023/01/20 05:18:05;;;;;;;;;;;4.40;99.90;;;;;;4908208;29;20399;-66
2023/01/20 05:20:30;;;;;;;;;;;4.40;99.90;;;;;;4906517;29;19967;-65
2023/01/20 05:22:57;;;;;;;;;;;4.40;99.90;;;;;;4902008;29;20273;-70
2023/01/20 05:25:23;;;;;;;;;;;4.40;99.90;;;;;;4900722;29;19919;-70
2023/01/20 05:27:48;;;;;;;;;;;4.30;99.90;;;;;;4896710;29;20841;-70
2023/01/20 05:30:14;;;;;;;;;;;4.40;99.90;;;;;;4899601;29;20676;-69
2023/01/20 05:32:39;;;;;;;;;;;4.40;99.90;;;;;;4901282;29;19923;-69
2023/01/20 05:35:05;;;;;;;;;;;4.30;99.90;;;;;;4906464;29;20298;-69
2023/01/20 05:37:30;;;;;;;;;;;4.40;99.90;;;;;;4902528;29;20361;-70
2023/01/20 05:39:56;;;;;;;;;;;4.50;99.90;;;;;;4902399;29;19919;-66
2023/01/20 05:42:21;;;;;;;;;;;4.50;99.90;;;;;;4901954;29;19915;-66
2023/01/20 05:44:47;;;;;;;;;;;4.50;99.90;;;;;;4903626;29;19915;-67
2023/01/20 05:47:12;;;;;;;;;;;4.40;99.90;;;;;;4902935;29;19915;-66
2023/01/20 05:49:39;;;;;;;;;;;4.40;99.90;;;;;;4902504;29;19926;-66
2023/01/20 05:52:04;;;;;;;;;;;4.40;99.90;;;;;;4903205;29;19923;-66
2023/01/20 05:54:30;;;;;;;;;;;4.50;99.90;;;;;;4902576;29;19919;-66
2023/01/20 05:56:55;;;;;;;;;;;4.50;99.90;;;;;;4900330;29;19990;-66
2023/01/20 05:59:22;;;;;;;;;;;4.40;99.90;;;;;;4899324;29;19911;-69
2023/01/20 06:01:47;;;;;;;;;;;4.30;99.90;;;;;;4914503;29;19930;-68
2023/01/20 06:04:13;;;;;;;;;;;4.30;99.90;;;;;;4897832;29;20391;-69
2023/01/20 06:06:38;;;;;;;;;;;4.30;99.90;;;;;;4894333;29;19911;-68
2023/01/20 06:09:05;;;;;;;;;;;4.30;99.90;;;;;;4890950;29;19922;-69
2023/01/20 06:11:31;;;;;;;;;;;4.30;99.90;;;;;;4893171;29;20013;-70
2023/01/20 06:13:56;;;;;;;;;;;4.40;99.90;;;;;;4893288;29;20284;-70
2023/01/20 06:16:22;;;;;;;;;;;4.40;99.90;;;;;;4928584;29;19911;-70
2023/01/20 06:18:47;;;;;;;;;;;4.40;99.90;;;;;;4896178;29;19919;-69
2023/01/20 06:21:13;;;;;;;;;;;4.40;99.90;;;;;;4913245;29;19974;-69
2023/01/20 06:23:38;;;;;;;;;;;4.40;99.90;;;;;;4894831;29;19930;-68
2023/01/20 06:26:05;;;;;;;;;;;4.40;99.90;;;;;;4897526;29;21597;-69
2023/01/20 06:28:31;;;;;;;;;;;4.50;99.90;;;;;;4896670;29;19927;-69
2023/01/20 06:30:57;;;;;;;;;;;4.60;99.90;;;;;;4907369;29;19954;-68
2023/01/20 06:33:23;;;;;;;;;;;4.60;99.90;;;;;;4894820;29;19929;-68
2023/01/20 06:35:52;;;;;;;;;;;4.60;99.90;;;;;;4897778;29;19915;-69
2023/01/20 06:38:17;;;;;;;;;;;4.70;99.90;;;;;;4892364;29;19911;-64
2023/01/20 06:40:43;;;;;;;;;;;4.70;99.90;;;;;;4894011;29;20273;-65
2023/01/20 06:43:08;;;;;;;;;;;4.70;99.90;;;;;;4895946;29;20289;-64
2023/01/20 06:45:34;;;;;;;;;;;4.70;99.90;;;;;;4893840;29;20348;-65
2023/01/20 06:47:59;;;;;;;;;;;4.70;99.90;;;;;;4904513;29;19915;-64
2023/01/20 06:50:24;;;;;;;;;;;4.60;99.90;;;;;;4901617;29;20002;-65
2023/01/20 06:52:52;;;;;;;;;;;4.60;99.90;;;;;;4900902;29;20375;-65
2023/01/20 06:55:17;;;;;;;;;;;4.60;99.90;;;;;;4904641;29;19926;-65
2023/01/20 06:57:42;;;;;;;;;;;4.60;99.90;;;;;;4900928;29;19915;-65
2023/01/20 07:00:08;;;;;;;;;;;4.60;99.90;;;;;;4901217;29;19930;-65
2023/01/20 07:02:34;;;;;;;;;;;4.60;99.90;;;;;;4900974;29;20006;-64
2023/01/20 07:04:59;;;;;;;;;;;4.70;99.90;;;;;;4904346;29;20321;-64
2023/01/20 07:07:25;;;;;;;;;;;4.60;99.90;;;;;;4903253;29;19975;-64
2023/01/20 07:09:53;;;;;;;;;;;4.60;99.90;;;;;;4902367;29;19982;-65
2023/01/20 07:12:18;;;;;;;;;;;4.60;99.90;;;;;;4904000;29;20094;-65
2023/01/20 07:14:44;;;;;;;;;;;4.70;99.90;;;;;;4900128;29;19927;-69
2023/01/20 07:17:10;;;;;;;;;;;4.80;99.90;;;;;;4900408;29;19962;-70
2023/01/20 07:19:36;;;;;;;;;;;4.80;99.90;;;;;;4900682;29;19957;-70
2023/01/20 07:22:02;;;;;;;;;;;4.90;99.90;;;;;;4905123;29;19954;-70
2023/01/20 07:24:27;;;;;;;;;;;4.80;99.90;;;;;;4922594;29;19911;-70
2023/01/20 07:26:53;;;;;;;;;;;4.80;99.90;;;;;;4902909;29;19965;-70
2023/01/20 07:29:18;;;;;;;;;;;4.80;99.90;;;;;;4904788;29;19915;-70
2023/01/20 07:31:44;;;;;;;;;;;4.70;99.90;;;;;;4902011;29;19942;-70
2023/01/20 07:34:10;;;;;;;;;;;4.80;99.90;;;;;;4899511;29;19922;-66
2023/01/20 07:36:35;;;;;;;;;;;4.80;99.90;;;;;;4901220;29;19922;-70
2023/01/20 07:39:01;;;;;;;;;;;4.90;99.90;;;;;;4901442;29;20006;-70
2023/01/20 07:41:26;;;;;;;;;;;4.90;99.90;;;;;;4896744;29;19938;-69
2023/01/20 07:43:52;;;;;;;;;;;5.00;99.90;;;;;;4901959;29;19911;-69
2023/01/20 07:46:18;;;;;;;;;;;5.00;99.90;;;;;;4902571;29;20579;-69
2023/01/20 07:48:43;;;;;;;;;;;5.00;99.90;;;;;;4901539;29;19970;-69
2023/01/20 07:51:10;;;;;;;;;;;5.10;99.90;;;;;;4902853;29;19940;-70
2023/01/20 07:53:37;;;;;;;;;;;5.10;99.90;;;;;;4898223;29;19943;-65
2023/01/20 07:56:06;;;;;;;;;;;5.10;99.90;;;;;;4900528;29;19923;-66
2023/01/20 07:58:33;;;;;;;;;;;5.10;99.90;;;;;;4899148;29;20319;-66
2023/01/20 08:01:09;;;;;;;;;;;5.20;99.90;;;;;;4902745;29;19915;-66
2023/01/20 08:03:35;;;;;;;;;;;5.20;99.90;;;;;;4902199;29;19975;-66
2023/01/20 08:06:01;;;;;;;;;;;5.20;99.90;;;;;;4898948;29;19919;-66
2023/01/20 08:08:27;;;;;;;;;;;5.30;99.90;;;;;;4904790;29;19959;-66
2023/01/20 08:10:53;;;;;;;;;;;5.30;99.90;;;;;;4903664;29;20030;-66
2023/01/20 08:13:18;;;;;;;;;;;5.30;99.90;;;;;;4901014;29;20499;-68
2023/01/20 08:15:44;;;;;;;;;;;5.30;99.90;;;;;;4901078;29;19929;-68
2023/01/20 08:18:09;;;;;;;;;;;5.30;99.90;;;;;;4904922;29;19911;-69
2023/01/20 08:20:38;;;;;;;;;;;5.30;99.90;;;;;;4902747;29;20021;-68
2023/01/20 08:23:04;;;;;;;;;;;5.30;99.90;;;;;;4900559;29;19996;-68
2023/01/20 08:25:29;;;;;;;;;;;5.30;99.90;;;;;;4903408;29;19942;-69
2023/01/20 08:27:55;;;;;;;;;;;5.30;99.90;;;;;;4901026;29;20587;-69
2023/01/20 08:30:20;;;;;;;;;;;5.40;99.90;;;;;;4897905;29;19912;-69
2023/01/20 08:32:46;;;;;;;;;;;5.30;99.90;;;;;;4900771;29;19919;-69
2023/01/20 08:35:11;;;;;;;;;;;5.40;99.90;;;;;;4899179;29;19919;-68
2023/01/20 08:37:37;;;;;;;;;;;5.50;99.90;;;;;;4902871;29;20303;-68
2023/01/20 08:40:04;;;;;;;;;;;5.50;99.90;;;;;;4895005;29;19915;-67
2023/01/20 08:42:30;;;;;;;;;;;5.50;99.90;;;;;;4899181;29;20256;-68
2023/01/20 08:44:55;;;;;;;;;;;5.50;99.90;;;;;;4894483;29;20620;-68
2023/01/20 08:47:22;;;;;;;;;;;5.60;99.90;;;;;;4903304;29;19911;-67
2023/01/20 08:49:48;;;;;;;;;;;5.60;99.90;;;;;;4907992;29;19923;-68
2023/01/20 08:52:13;;;;;;;;;;;5.60;99.90;;;;;;4903398;29;19966;-66
2023/01/20 08:54:39;;;;;;;;;;;5.60;99.90;;;;;;4908660;29;20369;-66
2023/01/20 08:57:04;;;;;;;;;;;5.50;99.90;;;;;;4899763;29;20042;-66
2023/01/20 08:59:30;;;;;;;;;;;5.60;99.90;;;;;;4902146;29;19919;-66
2023/01/20 09:01:55;;;;;;;;;;;5.70;99.90;;;;;;4898832;29;20071;-67
2023/01/20 09:04:21;;;;;;;;;;;5.80;99.90;;;;;;4897511;29;19918;-67
2023/01/20 09:06:51;;;;;;;;;;;5.80;99.90;;;;;;4904875;29;19919;-67
2023/01/20 09:09:18;;;;;;;;;;;5.90;99.90;;;;;;4900904;29;20276;-70
2023/01/20 09:11:49;;;;;;;;;;;6.00;99.90;;;;;;4902210;29;19927;-69
2023/01/20 09:14:15;;;;;;;;;;;6.00;99.90;;;;;;4901263;29;19919;-69
2023/01/20 09:16:40;;;;;;;;;;;5.90;99.90;;;;;;4902856;29;19911;-69
2023/01/20 09:19:06;;;;;;;;;;;5.90;99.90;;;;;;4902559;29;19970;-69
2023/01/20 09:21:32;;;;;;;;;;;5.90;99.90;;;;;;4907728;29;19926;-70
2023/01/20 09:23:57;;;;;;;;;;;5.90;99.90;;;;;;4900815;29;20565;-69
2023/01/20 09:26:23;;;;;;;;;;;5.90;99.90;;;;;;4903356;29;20252;-70
2023/01/20 09:28:48;;;;;;;;;;;5.90;99.90;;;;;;4903989;29;19994;-70
2023/01/20 09:31:14;;;;;;;;;;;5.90;99.90;;;;;;4905654;29;19958;-70
2023/01/20 09:33:40;;;;;;;;;;;5.90;99.90;;;;;;4899171;29;19911;-69
2023/01/20 09:36:08;;;;;;;;;;;5.90;99.90;;;;;;4891314;29;20010;-70
2023/01/20 09:44:09;;;;;;;;;;;5.90;99.90;;;;;;4906619;29;20531;-68
2023/01/20 09:46:44;;;;;;;;;;;5.90;99.90;;;;;;4905377;29;19915;-69
2023/01/20 09:54:58;;;;;;;;;;;5.80;99.90;;;;;;4894672;29;20010;-69
2023/01/20 09:57:23;;;;;;;;;;;5.70;99.90;;;;;;4897334;29;19923;-67
2023/01/20 09:59:59;;;;;;;;;;;5.60;99.90;;;;;;4897932;29;19915;-67
2023/01/20 10:02:28;;;;;;;;;;;5.60;99.90;;;;;;4901691;29;20041;-67
2023/01/20 10:04:57;;;;;;;;;;;5.60;99.90;;;;;;4897109;29;19990;-67
2023/01/20 10:08:01;;;;;;;;;;;5.60;99.90;;;;;;4900853;29;20517;-67
2023/01/20 10:10:30;;;;;;;;;;;5.70;99.90;;;;;;4891834;29;20367;-67
2023/01/20 10:13:07;;;;;;;;;;;5.80;99.90;;;;;;4895550;29;19919;-67
2023/01/20 10:15:36;;;;;;;;;;;5.70;99.90;;;;;;4894207;29;19911;-67
2023/01/20 10:18:08;;;;;;;;;;;5.70;99.90;;;;;;4899170;29;19911;-67
2023/01/20 10:20:38;;;;;;;;;;;5.80;99.90;;;;;;4893562;29;19938;-67
2023/01/20 10:23:09;;;;;;;;;;;5.80;99.90;;;;;;4901227;29;19921;-67
2023/01/20 10:25:41;;;;;;;;;;;5.90;99.90;;;;;;4901289;29;21718;-67
2023/01/20 10:28:10;;;;;;;;;;;5.90;99.90;;;;;;4900181;29;20030;-67
2023/01/20 10:30:36;;;;;;;;;;;5.90;99.90;;;;;;4895985;29;21140;-67
2023/01/20 10:33:12;;;;;;;;;;;5.90;99.90;;;;;;4894601;29;19926;-67
2023/01/20 10:35:48;;;;;;;;;;;5.80;99.90;;;;;;4902009;29;19911;-68
2023/01/20 10:38:29;;;;;;;;;;;5.90;99.90;;;;;;4894215;29;19919;-69
2023/01/20 10:41:16;;;;;;;;;;;5.80;99.90;;;;;;4900096;29;19940;-69
2023/01/20 10:43:42;;;;;;;;;;;5.80;99.90;;;;;;4895372;29;20296;-69
2023/01/20 10:46:26;;;;;;;;;;;5.80;99.90;;;;;;4898750;29;19911;-69
2023/01/20 10:48:52;;;;;;;;;;;5.80;99.90;;;;;;4898607;29;19915;-68
2023/01/20 10:51:21;;;;;;;;;;;5.90;99.90;;;;;;4898261;29;19915;-68
2023/01/20 10:53:55;;;;;;;;;;;5.80;99.90;;;;;;4899530;29;20005;-68
2023/01/20 10:56:23;;;;;;;;;;;5.80;99.90;;;;;;4900987;29;20010;-69
2023/01/20 10:58:49;;;;;;;;;;;5.80;99.90;;;;;;4911955;29;19972;-69
2023/01/20 11:01:16;;;;;;;;;;;5.90;99.90;;;;;;4899128;29;19926;-69
2023/01/20 11:03:43;;;;;;;;;;;5.90;99.90;;;;;;4898682;29;20347;-69
2023/01/20 11:06:19;;;;;;;;;;;5.80;99.90;;;;;;4902938;29;20276;-70
2023/01/20 11:08:45;;;;;;;;;;;5.90;99.90;;;;;;4900071;29;20412;-69
2023/01/20 11:11:13;;;;;;;;;;;5.90;99.90;;;;;;4899670;29;20017;-69
2023/01/20 11:13:38;;;;;;;;;;;5.90;99.90;;;;;;4898097;29;20030;-69
2023/01/20 11:16:33;;;;;;;;;;;5.90;99.90;;;;;;4899281;29;19915;-70
2023/01/20 11:19:06;;;;;;;;;;;5.90;99.90;;;;;;4896746;29;19922;-69
2023/01/20 11:21:34;;;;;;;;;;;6.00;99.90;;;;;;4895229;29;20280;-70
2023/01/20 11:24:00;;;;;;;;;;;6.10;99.90;;;;;;4895319;29;20005;-69
2023/01/20 11:26:27;;;;;;;;;;;6.00;99.90;;;;;;4912714;29;20664;-69
2023/01/20 11:28:53;;;;;;;;;;;5.90;99.90;;;;;;4892034;29;19921;-69
2023/01/20 11:31:19;;;;;;;;;;;5.90;99.90;;;;;;4895888;29;19915;-67
2023/01/20 11:33:55;;;;;;;;;;;5.80;99.90;;;;;;4894315;29;19922;-68
2023/01/20 11:36:25;;;;;;;;;;;5.90;99.90;;;;;;4895096;29;20463;-67
2023/01/20 11:38:52;;;;;;;;;;;5.90;99.90;;;;;;4890660;29;19942;-67
2023/01/20 11:41:18;;;;;;;;;;;6.00;99.90;;;;;;4894572;29;20390;-67
2023/01/20 11:43:43;;;;;;;;;;;6.00;99.90;;;;;;4898770;29;19918;-67
2023/01/20 11:46:19;;;;;;;;;;;6.00;99.90;;;;;;4901470;29;19915;-67
2023/01/20 11:48:45;;;;;;;;;;;6.00;99.90;;;;;;4897213;29;19962;-68
2023/01/20 11:51:18;;;;;;;;;;;5.90;99.90;;;;;;4896702;29;20431;-67
2023/01/20 11:53:45;;;;;;;;;;;5.80;99.90;;;;;;4901364;29;19927;-68
2023/01/20 11:56:21;;;;;;;;;;;5.90;99.90;;;;;;4887848;29;19924;-67
2023/01/20 11:58:53;;;;;;;;;;;5.90;99.90;;;;;;4894937;29;19982;-67
2023/01/20 12:01:22;;;;;;;;;;;5.90;99.90;;;;;;4895513;29;20813;-68
2023/01/20 12:03:47;;;;;;;;;;;6.00;99.90;;;;;;4893586;29;19967;-67
2023/01/20 12:06:13;;;;;;;;;;;6.10;99.90;;;;;;4895365;29;19919;-67
2023/01/20 12:08:56;;;;;;;;;;;6.00;99.90;;;;;;4898423;29;19991;-67
2023/01/20 12:11:26;;;;;;;;;;;6.10;99.90;;;;;;4899181;29;19911;-67
2023/01/20 12:14:21;;;;;;;;;;;6.00;99.90;;;;;;4896296;29;21488;-67
2023/01/20 12:16:54;;;;;;;;;;;6.10;99.90;;;;;;4895398;29;20355;-67
2023/01/20 12:19:25;;;;;;;;;;;6.20;99.90;;;;;;4892510;29;20388;-67
2023/01/20 12:21:51;;;;;;;;;;;6.30;99.90;;;;;;4915334;29;20411;-66
2023/01/20 12:24:20;;;;;;;;;;;6.30;99.90;;;;;;4900850;29;20375;-67
2023/01/20 12:26:45;;;;;;;;;;;6.40;99.90;;;;;;4897330;29;19926;-67
2023/01/20 12:29:11;;;;;;;;;;;6.40;99.90;;;;;;4899535;29;19911;-67
2023/01/20 12:31:36;;;;;;;;;;;6.40;99.90;;;;;;4895589;29;19911;-67
2023/01/20 12:34:03;;;;;;;;;;;6.50;99.90;;;;;;4903745;29;19974;-67
2023/01/20 12:36:48;;;;;;;;;;;6.50;99.90;;;;;;4896902;29;20109;-67
2023/01/20 12:39:32;;;;;;;;;;;6.40;99.90;;;;;;4903672;29;19970;-66
2023/01/20 12:42:09;;;;;;;;;;;6.30;99.90;;;;;;4904822;29;19919;-66
2023/01/20 12:44:41;;;;;;;;;;;6.30;99.90;;;;;;4907119;29;20431;-67
2023/01/20 12:47:21;;;;;;;;;;;6.30;99.90;;;;;;4900706;29;19915;-67
2023/01/20 12:49:50;;;;;;;;;;;6.40;99.90;;;;;;4905701;29;19918;-67
2023/01/20 12:52:21;;;;;;;;;;;6.40;99.90;;;;;;4897722;29;20025;-67
2023/01/20 12:54:49;;;;;;;;;;;6.50;99.90;;;;;;4898753;29;19998;-67
2023/01/20 12:57:15;;;;;;;;;;;6.40;99.90;;;;;;4884752;29;20013;-68
2023/01/20 12:59:59;;;;;;;;;;;6.40;99.90;;;;;;4901443;29;19915;-68
2023/01/20 13:02:36;;;;;;;;;;;6.30;99.90;;;;;;4892407;29;19922;-68
2023/01/20 13:05:07;;;;;;;;;;;6.30;99.90;;;;;;4894513;29;21993;-68
2023/01/20 13:07:52;;;;;;;;;;;6.30;99.90;;;;;;4895034;29;19922;-68
2023/01/20 13:10:33;;;;;;;;;;;6.30;99.90;;;;;;4902551;29;19918;-67
2023/01/20 13:13:17;;;;;;;;;;;6.40;99.90;;;;;;4897454;29;20730;-67
2023/01/20 13:15:52;;;;;;;;;;;6.30;99.90;;;;;;4899088;29;20014;-68
2023/01/20 13:18:22;;;;;;;;;;;6.20;99.90;;;;;;4896927;29;19969;-68
2023/01/20 13:20:48;;;;;;;;;;;6.00;99.90;;;;;;4895262;29;19974;-68
2023/01/20 13:23:15;;;;;;;;;;;5.90;99.90;;;;;;4893946;29;19915;-68
2023/01/20 13:25:42;;;;;;;;;;;5.90;99.90;;;;;;4898865;29;19915;-69
2023/01/20 13:28:13;;;;;;;;;;;5.80;99.90;;;;;;4893676;29;19944;-68
2023/01/20 13:30:43;;;;;;;;;;;5.70;99.90;;;;;;4898356;29;19911;-69
2023/01/20 13:33:16;;;;;;;;;;;5.70;99.90;;;;;;4899771;29;19927;-68
2023/01/20 13:35:47;;;;;;;;;;;5.50;99.90;;;;;;4900439;29;19965;-68
2023/01/20 13:38:17;;;;;;;;;;;5.40;99.90;;;;;;4901570;29;19911;-68
2023/01/20 13:40:48;;;;;;;;;;;5.40;99.90;;;;;;4900332;29;20313;-68
2023/01/20 13:43:25;;;;;;;;;;;5.30;99.90;;;;;;4900149;29;19997;-68
2023/01/20 13:46:06;;;;;;;;;;;5.10;99.90;;;;;;4891666;29;19919;-69
2023/01/20 13:48:32;;;;;;;;;;;5.10;99.90;;;;;;4898803;29;20525;-69
2023/01/20 13:51:18;;;;;;;;;;;5.10;99.90;;;;;;4899865;29;20033;-68
2023/01/20 13:53:44;;;;;;;;;;;5.10;99.90;;;;;;4894607;29;19937;-69
2023/01/20 13:56:29;;;;;;;;;;;5.10;99.90;;;;;;4902371;29;19927;-68
2023/01/20 13:58:56;;;;;;;;;;;5.10;99.90;;;;;;4892836;29;20018;-68
2023/01/20 14:01:22;;;;;;;;;;;5.20;99.90;;;;;;4903501;29;19962;-69
2023/01/20 14:04:02;;;;;;;;;;;5.20;99.90;;;;;;4892746;29;20062;-69
2023/01/20 14:06:28;;;;;;;;;;;5.30;99.90;;;;;;4891551;29;19914;-69
2023/01/20 14:08:54;;;;;;;;;;;5.20;99.90;;;;;;4893743;29;22490;-70
2023/01/20 14:11:20;;;;;;;;;;;5.20;99.90;;;;;;4899097;29;20365;-70
2023/01/20 14:13:52;;;;;;;;;;;5.20;99.90;;;;;;4893784;29;19955;-69
2023/01/20 14:16:27;;;;;;;;;;;5.20;99.90;;;;;;4899496;29;19911;-68
2023/01/20 14:18:54;;;;;;;;;;;5.20;99.90;;;;;;4901785;29;19911;-69
2023/01/20 14:21:22;;;;;;;;;;;5.20;99.90;;;;;;4896312;29;21089;-68
2023/01/20 14:23:48;;;;;;;;;;;5.20;99.90;;;;;;4900650;29;20280;-70
2023/01/20 14:26:19;;;;;;;;;;;5.10;99.90;;;;;;4894013;29;19915;-69
2023/01/20 14:28:46;;;;;;;;;;;5.20;99.90;;;;;;4899707;29;19911;-70
2023/01/20 14:31:11;;;;;;;;;;;5.20;99.90;;;;;;4895887;29;20033;-68
2023/01/20 14:33:43;;;;;;;;;;;5.20;99.90;;;;;;4897368;29;20025;-69
2023/01/20 14:36:12;;;;;;;;;;;5.20;99.90;;;;;;4900164;29;19915;-69
2023/01/20 14:38:39;;;;;;;;;;;5.10;99.90;;;;;;4893495;29;19982;-69
2023/01/20 14:41:04;;;;;;;;;;;5.10;99.90;;;;;;4899513;29;19922;-69
2023/01/20 14:43:31;;;;;;;;;;;5.10;99.90;;;;;;4898963;29;19919;-69
2023/01/20 14:45:57;;;;;;;;;;;5.00;99.90;;;;;;4897903;29;19918;-69
2023/01/20 14:48:23;;;;;;;;;;;5.00;99.90;;;;;;4898880;29;19970;-68