Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:48;;;;;;;2.05;0.30;;;8.60;99.90;;;;;;5045002;28;20543;-81
2022/09/17 00:03:15;;;;;;;0.17;0.10;;;;;;;;;;5041029;28;20039;-80
2022/09/17 00:05:41;;;;;;;0.40;0.30;;;;;;;;;;5045805;28;20043;-81
2022/09/17 00:08:09;;;;;;;0.38;0.20;;;;;;;;;;5044609;28;20029;-80
2022/09/17 00:10:39;;;;;;;0.45;0.20;;;;;;;;;;5046612;28;20056;-80
2022/09/17 00:13:05;;;;;;;0.65;0.30;;;;;;;;;;5040371;28;20029;-81
2022/09/17 00:15:31;;;;;;;0.80;0.30;;;8.80;99.90;;;;;;5046618;28;20500;-80
2022/09/17 00:17:57;;;;;;;0.77;0.47;;;;;;;;;;5048596;28;20069;-81
2022/09/17 00:20:27;;;;;;;1.85;0.40;;;;;;;;;;5041566;28;20032;-80
2022/09/17 00:22:53;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5048822;28;20028;-80
2022/09/17 00:25:19;;;;;;;0.68;0.22;;;8.40;99.90;;;;;;5043021;28;20056;-81
2022/09/17 00:27:45;;;;;;;0.75;0.20;;;;;;;;;;5043255;28;20534;-81
2022/09/17 00:30:12;;;;;;;0.47;0.25;;;8.50;99.90;;;;;;5045248;28;20043;-81
2022/09/17 00:32:38;;;;;;;0.95;0.55;;;;;;;;;;5042391;28;22229;-80
2022/09/17 00:35:04;;;;;;;0.40;0.38;;;;;;;;;;5046027;28;20500;-81
2022/09/17 00:37:30;;;;;;;0.60;0.40;;;;;;;;;;5037929;28;20026;-80
2022/09/17 00:39:56;;;;;;;0.43;0.30;;;;;;;;;;5036337;28;20028;-81
2022/09/17 00:42:22;;;;;;;0.60;0.38;;;;;;;;;;5021579;28;20029;-80
2022/09/17 00:44:49;;;;;;;0.30;0.10;;;;;;;;;;5042939;28;20106;-80
2022/09/17 00:47:50;;;;;;;0.45;0.30;;;;;;;;;;5044814;28;20056;-81
2022/09/17 00:50:22;;;;;;;0.32;0.10;;;;;;;;;;4962015;28;20569;-82
2022/09/17 00:52:59;;;;;;;5.43;0.40;;;8.20;99.90;;;;;;5031779;28;20037;-81
2022/09/17 00:55:44;;;;;;;2.17;0.45;;;8.30;99.90;;;;;;5037267;28;20075;-81
2022/09/17 00:58:11;;;;;;;1.50;0.40;;;;;;;;;;5044992;28;20033;-81
2022/09/17 01:00:37;;;;;;;0.70;0.35;;;;;;;;;;5043869;28;21471;-81
2022/09/17 01:03:03;;;;;;;0.75;0.30;;;;;;;;;;5044352;28;20021;-81
2022/09/17 01:05:29;;;;;;;0.30;0.20;;;;;;;;;;5042869;28;20025;-81
2022/09/17 01:08:07;;;;;;;0.30;0.20;;;;;;;;;;5048367;28;20547;-80
2022/09/17 01:10:40;;;;;;;2.95;0.20;;;;;;;;;;5037342;28;20028;-81
2022/09/17 01:13:17;;;;;;;0.82;0.35;;;;;;;;;;5044098;28;20052;-83
2022/09/17 01:15:46;;;;;;;1.83;0.45;;;;;;;;;;5045184;28;20378;-81
2022/09/17 01:18:55;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5035014;28;20025;-80
2022/09/17 01:21:33;;;;;;;0.95;0.38;;;;;;;;;;5046491;28;20063;-82
2022/09/17 01:24:23;;;;;;;9.77;0.43;;;8.60;99.90;;;;;;5037273;28;20075;-82
2022/09/17 01:26:57;;;;;;;0.40;0.28;;;;;;;;;;5037337;28;20048;-79
2022/09/17 01:29:41;;;;;;;0.45;0.30;;;;;;;;;;5043911;28;20028;-81
2022/09/17 01:32:17;;;;;;;1.08;0.68;;;8.60;99.90;;;;;;5043534;28;20040;-81
2022/09/17 01:35:08;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5041458;28;20033;-81
2022/09/17 01:37:44;;;;;;;1.13;0.35;;;8.50;99.90;;;;;;5037509;28;20178;-80
2022/09/17 01:40:16;;;;;;;0.57;0.35;;;8.80;99.90;;;;;;5038926;28;20025;-80
2022/09/17 01:42:50;;;;;;;0.88;0.38;;;;;;;;;;5034258;28;20021;-82
2022/09/17 01:45:35;;;;;;;3.05;0.40;;;;;;;;;;5039597;28;20032;-81
2022/09/17 01:48:12;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5039152;28;20040;-82
2022/09/17 01:50:53;;;;;;;1.00;0.77;;;;;;;;;;5039830;28;20131;-82
2022/09/17 01:53:25;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;5045175;28;20187;-82
2022/09/17 01:55:54;;;;;;;1.35;0.73;;;8.70;99.90;;;;;;5042847;28;20397;-82
2022/09/17 01:58:28;;;;;;;1.73;1.10;;;;;;;;;;5038508;28;20029;-82
2022/09/17 02:01:00;;;;;;;1.35;0.82;;;9.70;99.90;;;;;;5034675;28;20638;-81
2022/09/17 02:03:35;;;;;;;0.85;0.45;;;9.20;99.90;;;;;;5043208;28;20033;-82
2022/09/17 02:06:04;;;;;;;1.23;0.63;;;;;;;;;;5040026;28;20112;-82
2022/09/17 02:08:55;;;;;;;3.28;0.50;;;9.90;99.90;;;;;;5037805;28;20033;-82
2022/09/17 02:11:21;;;;;;;3.35;0.60;;;;;;;;;;5037629;28;20033;-82
2022/09/17 02:13:57;;;;;;;1.23;0.73;;;;;;;;;;5036135;28;20032;-82
2022/09/17 02:16:27;;;;;;;3.35;0.90;;;;;;;;;;5042010;28;20033;-82
2022/09/17 02:19:10;;;;;;;1.40;0.55;;;;;;;;;;5044021;28;20156;-81
2022/09/17 02:21:43;;;;;;;1.83;1.08;;;;;;;;;;5045267;28;20029;-82
2022/09/17 02:24:09;;;;;;;1.38;0.60;;;;;;;;;;5047831;28;20424;-82
2022/09/17 02:26:39;;;;;;;1.83;0.57;;;8.90;99.90;;;;;;5039860;28;20049;-82
2022/09/17 02:29:07;;;;;;;2.22;0.80;;;;;;;;;;5045807;28;20047;-82
2022/09/17 02:31:33;;;;;;;1.42;0.40;;;8.90;99.90;;;;;;5041605;28;20048;-80
2022/09/17 02:34:01;;;;;;;1.58;0.77;;;;;;;;;;5047763;28;20021;-81
2022/09/17 02:36:27;;;;;;;1.30;0.52;;;;;;;;;;5037368;28;20032;-81
2022/09/17 02:38:59;;;;;;;1.20;0.47;;;8.80;99.90;;;;;;5045005;28;20041;-80
2022/09/17 02:41:51;;;;;;;3.53;0.50;;;8.90;99.90;;;;;;5041130;28;20025;-80
2022/09/17 02:44:32;;;;;;;0.98;0.73;;;;;;;;;;5044471;28;20081;-81
2022/09/17 02:47:11;;;;;;;1.15;0.70;;;;;;;;;;5049769;28;20045;-80
2022/09/17 02:50:02;;;;;;;3.33;0.82;;;9.40;99.90;;;;;;5041835;28;20037;-81
2022/09/17 02:52:50;;;;;;;2.92;0.85;;;;;;;;;;5044723;28;22759;-82
2022/09/17 02:55:17;;;;;;;1.40;0.60;;;;;;;;;;5044521;28;20061;-82
2022/09/17 02:57:52;;;;;;;3.00;0.68;;;;;;;;;;5043931;28;20029;-81
2022/09/17 03:00:21;;;;;;;2.00;0.88;;;10.10;99.90;;;;;;5043373;28;20028;-80
2022/09/17 03:02:53;;;;;;;2.72;0.82;;;;;;;;;;5046806;28;20086;-81
2022/09/17 03:05:20;;;;;;;2.75;0.82;;;9.10;99.90;;;;;;5045637;28;20086;-81
2022/09/17 03:07:46;;;;;;;3.13;0.70;;;;;;;;;;5045935;28;20069;-82
2022/09/17 03:10:13;;;;;;;2.55;0.70;;;;;;;;;;5045419;28;20056;-82
2022/09/17 03:12:39;;;;;;;1.77;0.50;;;;;;;;;;5041344;28;20492;-81
2022/09/17 03:15:06;;;;;;;1.48;0.75;;;;;;;;;;5048509;28;20032;-81
2022/09/17 03:17:31;;;;;;;2.03;0.90;;;9.80;99.90;;;;;;5047219;28;20115;-79
2022/09/17 03:19:57;;;;;;;2.42;1.02;;;8.90;99.90;;;;;;5040444;28;20120;-82
2022/09/17 03:22:23;;;;;;;1.35;0.85;;;;;;;;;;5046894;28;20397;-82
2022/09/17 03:24:49;;;;;;;1.60;0.93;;;;;;;;;;5044080;28;20048;-80
2022/09/17 03:27:15;;;;;;;1.75;0.55;;;;;;;;;;5041664;28;20232;-81
2022/09/17 03:29:41;;;;;;;2.22;0.90;;;;;;;;;;5052234;28;20025;-81
2022/09/17 03:32:07;;;;;;;2.10;0.63;;;;;;;;;;5049530;28;20087;-79
2022/09/17 03:34:33;;;;;;;1.63;0.60;;;;;;;;;;5042488;28;20021;-80
2022/09/17 03:36:59;;;;;;;1.50;0.85;;;10.00;99.90;;;;;;5040919;28;20082;-81
2022/09/17 03:39:25;;;;;;;2.95;1.33;;;;;;;;;;5042203;28;20034;-81
2022/09/17 03:41:51;;;;;;;2.70;1.92;;;;;;;;;;5042956;28;20028;-80
2022/09/17 03:44:18;;;;;;;2.13;1.05;;;9.30;99.90;;;;;;5037948;28;20416;-80
2022/09/17 03:46:44;;;;;;;7.10;1.55;;;;;;;;;;5046744;28;20121;-80
2022/09/17 03:49:10;;;;;;;3.42;0.82;;;;;;;;;;5046857;28;20037;-83
2022/09/17 03:51:36;;;;;;;1.27;0.52;;;8.90;99.90;;;;;;5047062;28;20017;-80
2022/09/17 03:54:02;;;;;;;1.40;0.65;;;8.90;99.90;;;;;;5048996;28;20480;-81
2022/09/17 03:56:27;;;;;;;7.65;1.17;;;9.10;99.90;;;;;;5042358;28;20052;-82
2022/09/17 03:58:57;;;;;;;12.25;0.98;;;9.50;99.90;;;;;;5047537;28;20400;-81
2022/09/17 04:01:23;;;;;;;5.70;0.90;;;;;;;;;;5042532;28;20722;-80
2022/09/17 04:03:49;;;;;;;2.75;1.10;;;;;;;;;;5038030;28;20041;-82
2022/09/17 04:06:15;;;;;;;1.70;0.57;;;10.00;99.90;;;;;;5043204;28;20490;-81
2022/09/17 04:08:42;;;;;;;2.53;0.95;;;;;;;;;;5053177;28;20068;-81
2022/09/17 04:11:08;;;;;;;1.08;0.68;;;;;;;;;;5044831;28;20563;-79
2022/09/17 04:13:35;;;;;;;2.75;1.52;;;;;;;;;;5049820;28;20025;-82
2022/09/17 04:16:01;;;;;;;1.55;0.60;;;;;;;;;;5049113;28;20284;-80
2022/09/17 04:18:27;;;;;;;1.30;0.50;;;;;;;;;;5046553;28;20025;-81
2022/09/17 04:20:53;;;;;;;6.07;0.95;;;;;;;;;;5048686;28;20095;-79
2022/09/17 04:23:19;;;;;;;4.65;0.85;;;;;;;;;;5047713;28;20033;-81
2022/09/17 04:25:45;;;;;;;6.43;0.88;;;;;;;;;;5049679;28;20032;-81
2022/09/17 04:28:11;;;;;;;2.17;0.60;;;;;;;;;;5045375;28;20037;-81
2022/09/17 04:30:37;;;;;;;4.25;0.88;;;;;;;;;;5046496;28;20053;-81
2022/09/17 04:33:03;;;;;;;5.10;0.57;;;;;;;;;;5044144;28;20036;-81
2022/09/17 04:35:30;;;;;;;7.63;1.00;;;;;;;;;;5046782;28;20047;-79
2022/09/17 04:37:58;;;;;;;2.88;0.77;;;;;;;;;;5051384;28;20040;-80
2022/09/17 04:40:25;;;;;;;3.65;0.70;;;;;;;;;;5043551;28;20119;-81
2022/09/17 04:42:55;;;;;;;2.10;0.82;;;9.40;99.90;;;;;;5050948;28;20029;-80
2022/09/17 04:45:21;;;;;;;4.53;0.50;;;;;;;;;;5052692;28;20107;-80
2022/09/17 04:47:47;;;;;;;1.15;0.50;;;;;;;;;;5045624;28;20038;-81
2022/09/17 04:50:13;;;;;;;3.67;0.70;;;;;;;;;;5043216;28;20398;-81
2022/09/17 04:52:42;;;;;;;3.97;0.55;;;;;;;;;;5051060;28;20029;-80
2022/09/17 04:55:09;;;;;;;1.13;0.40;;;;;;;;;;5050697;28;20071;-79
2022/09/17 04:57:35;;;;;;;0.90;0.60;;;;;;;;;;5037150;28;20033;-80
2022/09/17 05:00:01;;;;;;;4.35;0.43;;;;;;;;;;5047659;28;20138;-82
2022/09/17 05:02:27;;;;;;;1.10;0.68;;;;;;;;;;5046178;28;20033;-82
2022/09/17 05:04:55;;;;;;;0.80;0.57;;;;;;;;;;5045022;28;20128;-82
2022/09/17 05:07:21;;;;;;;0.50;0.30;;;;;;;;;;5050965;28;20440;-81
2022/09/17 05:09:47;;;;;;;1.65;0.68;;;;;;;;;;5048167;28;20032;-81
2022/09/17 05:12:13;;;;;;;1.35;0.52;;;;;;;;;;5041583;28;20508;-81
2022/09/17 05:14:39;;;;;;;1.60;0.38;;;;;;;;;;5044099;28;20524;-81
2022/09/17 05:17:05;;;;;;;2.13;0.88;;;;;;;;;;5037875;28;20021;-81
2022/09/17 05:19:31;;;;;;;1.60;0.60;;;;;;;;;;5046635;28;20155;-82
2022/09/17 05:21:57;;;;;;;3.33;0.70;;;;;;;;;;5046216;28;20025;-81
2022/09/17 05:24:23;;;;;;;2.45;0.80;;;;;;;;;;5050215;28;20064;-81
2022/09/17 05:26:49;;;;;;;2.63;1.35;;;;;;;;;;5046096;28;20935;-80
2022/09/17 05:29:15;;;;;;;0.60;0.45;;;;;;;;;;5049384;28;20029;-82
2022/09/17 05:31:41;;;;;;;8.32;0.82;;;;;;;;;;5044081;28;20039;-80
2022/09/17 05:34:07;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5046635;28;20029;-81
2022/09/17 05:36:33;;;;;;;1.13;0.68;;;9.10;99.90;;;;;;5037447;28;20025;-79
2022/09/17 05:38:59;;;;;;;9.52;0.57;;;;;;;;;;5043843;28;20453;-83
2022/09/17 05:41:25;;;;;;;1.63;0.77;;;;;;;;;;5041248;28;20657;-81
2022/09/17 05:43:51;;;;;;;1.17;0.93;;;;;;;;;;5030824;28;20033;-81
2022/09/17 05:46:17;;;;;;;3.55;0.55;;;;;;;;;;5037665;28;20040;-81
2022/09/17 05:48:43;;;;;;;1.17;0.60;;;;;;;;;;5043922;28;20017;-82
2022/09/17 05:51:09;;;;;;;1.20;0.55;;;;;;;;;;5021119;28;20025;-84
2022/09/17 05:53:35;;;;;;;1.88;0.73;;;;;;;;;;5032735;28;20032;-82
2022/09/17 05:56:01;;;;;;;5.13;0.55;;;;;;;;;;5028764;28;20033;-81
2022/09/17 05:58:27;;;;;;;1.70;0.90;;;;;;;;;;5047421;28;20556;-82
2022/09/17 06:00:53;;;;;;;5.38;0.80;;;;;;;;;;5033461;28;20037;-81
2022/09/17 06:03:21;;;;;;;5.53;0.80;;;;;;;;;;5034706;28;20029;-83
2022/09/17 06:05:58;;;;;;;1.10;0.77;;;10.10;99.90;;;;;;5026230;28;20150;-81
2022/09/17 06:08:25;;;;;;;1.98;0.77;;;;;;;;;;5036103;28;20375;-82
2022/09/17 06:10:51;;;;;;;1.20;0.70;;;;;;;;;;5043477;28;20033;-82
2022/09/17 06:13:17;;;;;;;4.53;0.88;;;10.40;99.90;;;;;;5043427;28;20033;-84
2022/09/17 06:15:48;;;;;;;1.30;0.73;;;;;;;;;;5047401;28;20179;-82
2022/09/17 06:18:14;;;;;;;1.50;0.93;;;10.30;99.90;;;;;;5047131;28;20029;-83
2022/09/17 06:20:40;;;;;;;1.23;0.75;;;;;;;;;;5052467;28;20052;-84
2022/09/17 06:23:06;;;;;;;1.13;0.80;;;;;;;;;;5041201;28;20017;-84
2022/09/17 06:25:32;;;;;;;1.05;0.60;;;;;;;;;;5047172;28;20992;-84
2022/09/17 06:27:58;;;;;;;0.88;0.75;;;;;;;;;;5042075;28;20048;-85
2022/09/17 06:30:24;;;;;;;2.88;1.13;;;;;;;;;;5042183;28;20021;-85
2022/09/17 06:32:50;;;;;;;1.67;0.70;;;;;;;;;;5038178;28;20029;-82
2022/09/17 06:35:16;;;;;;;3.92;0.85;;;;;;;;;;5030247;28;20080;-85
2022/09/17 06:37:42;;;;;;;1.33;0.70;;;;;;;;;;5039757;28;20025;-83
2022/09/17 06:40:08;;;;;;;1.02;0.60;;;10.40;99.90;;;;;;5045036;28;20036;-82
2022/09/17 06:42:34;;;;;;;1.27;0.77;;;10.30;99.90;;;;;;5044838;28;20628;-85
2022/09/17 06:45:00;;;;;;;2.22;1.05;;;;;;;;;;5047353;28;20477;-84
2022/09/17 06:47:26;;;;;;;2.58;0.60;;;;;;;;;;5037376;28;20036;-82
2022/09/17 06:49:53;;;;;;;4.43;0.80;;;10.70;99.90;;;;;;5035848;28;20108;-84
2022/09/17 06:52:19;;;;;;;1.58;0.75;;;;;;;;;;5047042;28;20031;-83
2022/09/17 06:54:45;;;;;;;2.13;1.10;;;;;;;;;;5042123;28;20033;-83
2022/09/17 06:57:11;;;;;;;6.75;0.85;;;;;;;;;;5038964;28;20191;-83
2022/09/17 06:59:37;;;;;;;0.82;0.45;;;;;;;;;;5045191;28;20033;-84
2022/09/17 07:02:03;;;;;;;5.85;0.88;;;;;;;;;;5041696;28;20031;-81
2022/09/17 07:04:29;;;;;;;2.20;1.38;;;;;;;;;;5032553;28;20025;-83
2022/09/17 07:06:55;;;;;;;3.28;0.85;;;;;;;;;;5042484;28;20044;-82
2022/09/17 07:09:21;;;;;;;2.35;0.93;;;;;;;;;;5040260;28;20029;-81
2022/09/17 07:11:46;;;;;;;1.88;0.80;;;;;;;;;;5037315;28;20029;-82
2022/09/17 07:14:13;;;;;;;2.28;0.85;;;;;;;;;;5042137;28;20052;-81
2022/09/17 07:16:38;;;;;;;1.10;0.57;;;;;;;;;;5038824;28;20056;-81
2022/09/17 07:19:05;;;;;;;1.55;0.88;;;;;;;;;;5037982;28;21079;-80
2022/09/17 07:21:32;;;;;;;1.42;0.65;;;;;;;;;;5036109;28;20052;-81
2022/09/17 07:23:58;;;;;;;2.88;0.93;;;;;;;;;;5036103;28;20472;-80
2022/09/17 07:26:24;;;;;;;1.27;0.75;;;;;;;;;;5028617;28;20068;-80
2022/09/17 07:28:50;;;;;;;1.88;0.70;;;10.90;99.90;;;;;;5033314;28;20025;-79
2022/09/17 07:31:16;;;;;;;1.48;0.75;;;;;;;;;;5036534;28;20476;-80
2022/09/17 07:33:42;;;;;;;0.90;0.63;;;;;;;;;;5032245;28;20786;-80
2022/09/17 07:36:10;;;;;;;2.00;0.77;;;;;;;;;;5037623;28;20048;-80
2022/09/17 07:38:37;;;;;;;1.67;0.90;;;;;;;;;;5036734;28;20032;-81
2022/09/17 07:41:08;;;;;;;0.85;0.50;;;;;;;;;;5035874;28;20055;-80
2022/09/17 07:43:35;;;;;;;0.77;0.45;;;;;;;;;;5036908;28;20151;-79
2022/09/17 07:46:02;;;;;;;1.05;0.57;;;11.30;99.90;;;;;;5041572;28;20133;-80
2022/09/17 07:48:29;;;;;;;2.67;0.90;;;;;;;;;;5025051;28;20432;-81
2022/09/17 07:50:55;;;;;;;1.05;0.80;;;;;;;;;;5017336;28;20422;-78
2022/09/17 07:53:24;;;;;;;2.17;0.55;;;;;;;;;;5030110;28;20093;-81
2022/09/17 07:55:56;;;;;;;1.27;0.50;;;12.20;99.90;;;;;;5040242;28;20029;-84
2022/09/17 07:58:23;;;;;;;1.52;0.45;;;;;;;;;;5042173;28;20108;-83
2022/09/17 08:00:49;;;;;;;2.03;0.70;;;;;;;;;;5043073;28;20044;-84
2022/09/17 08:03:15;;;;;;;1.20;0.40;;;;;;;;;;5047875;28;20029;-83
2022/09/17 08:05:41;;;;;;;0.75;0.55;;;;;;;;;;5042913;28;20029;-83
2022/09/17 08:08:07;;;;;;;1.70;0.50;;;;;;;;;;5046295;28;20036;-83
2022/09/17 08:10:34;;;;;;;1.23;0.50;;;12.20;99.90;;;;;;5043020;28;21369;-85
2022/09/17 08:13:00;;;;;;;0.55;0.40;;;;;;;;;;5042043;28;20021;-82
2022/09/17 08:15:26;;;;;;;0.77;0.52;;;;;;;;;;5035846;28;22267;-84
2022/09/17 08:17:52;;;;;;;2.72;0.50;;;;;;;;;;5035958;28;20036;-85
2022/09/17 08:20:18;;;;;;;2.75;0.55;;;;;;;;;;5040502;28;20036;-84
2022/09/17 08:22:44;;;;;;;11.75;0.90;;;12.10;99.90;;;;;;5049922;28;20605;-84
2022/09/17 08:25:10;;;;;;;2.58;0.90;;;11.80;99.90;;;;;;5043027;28;20040;-83
2022/09/17 08:27:40;;;;;;;0.90;0.60;;;;;;;;;;5044023;28;20469;-82
2022/09/17 08:30:06;;;;;;;2.95;1.05;;;12.80;99.90;;;;;;5050137;28;20162;-83
2022/09/17 08:32:32;;;;;;;1.58;0.70;;;;;;;;;;5038502;28;20052;-85
2022/09/17 08:34:58;;;;;;;2.55;0.77;;;;;;;;;;5050200;28;20511;-85
2022/09/17 08:37:25;;;;;;;0.80;0.60;;;;;;;;;;5051234;28;20032;-85
2022/09/17 08:39:51;;;;;;;4.18;0.80;;;;;;;;;;5015928;28;20037;-83
2022/09/17 08:42:28;;;;;;;3.55;0.95;;;;;;;;;;5034914;28;20145;-85
2022/09/17 08:44:57;;;;;;;3.75;0.70;;;;;;;;;;5048601;28;20489;-85
2022/09/17 08:47:35;;;;;;;3.55;0.90;;;;;;;;;;5050334;28;20036;-83
2022/09/17 08:50:04;;;;;;;2.10;0.98;;;;;;;;;;5038493;28;20032;-82
2022/09/17 08:52:48;;;;;;;2.78;1.30;;;;;;;;;;5040265;28;20531;-82
2022/09/17 08:55:33;;;;;;;1.52;0.82;;;;;;;;;;5042196;28;20033;-82
2022/09/17 08:58:35;;;;;;;4.97;1.02;;;;;;;;;;5045278;28;20107;-84
2022/09/17 09:01:17;;;;;;;6.32;0.90;;;;;;;;;;4978974;28;20038;-82
2022/09/17 09:03:43;;;;;;;2.72;0.80;;;;;;;;;;5033431;28;20037;-82
2022/09/17 09:06:09;;;;;;;2.00;1.08;;;;;;;;;;5041047;28;20041;-80
2022/09/17 09:08:46;;;;;;;0.80;0.65;;;;;;;;;;5027408;28;20235;-82
2022/09/17 09:11:15;;;;;;;7.57;1.40;;;14.20;99.90;;;;;;5033864;28;20036;-83
2022/09/17 09:13:43;;;;;;;4.60;1.00;;;;;;;;;;5045757;28;20112;-81
2022/09/17 09:16:21;;;;;;;1.10;0.75;;;;;;;;;;5033271;28;20971;-84
2022/09/17 09:18:48;;;;;;;1.00;0.77;;;;;;;;;;5044301;28;20025;-84
2022/09/17 09:21:27;;;;;;;2.42;1.50;;;;;;;;;;5035435;28;20970;-82
2022/09/17 09:23:57;;;;;;;5.93;1.92;;;;;;;;;;4999075;28;20034;-82
2022/09/17 09:26:29;;;;;;;45.25;20.75;;;13.70;99.90;;;;;;5000634;28;20112;-83
2022/09/17 09:29:00;;;;;;;8.35;4.70;;;;;;;;;;5015569;28;20065;-82
2022/09/17 09:31:29;;;;;;;6.90;1.88;;;14.30;99.90;;;;;;5023984;28;20476;-81
2022/09/17 09:33:56;;;;;;;9.13;1.80;;;14.20;99.90;;;;;;5011262;28;20593;-81
2022/09/17 09:36:22;;;;;;;3.80;1.02;;;;;;;;;;5015634;28;20498;-83
2022/09/17 09:38:50;;;;;;;5.32;1.10;;;;;;;;;;5022297;28;20116;-82
2022/09/17 09:41:30;;;;;;;5.68;0.90;;;14.40;99.90;;;;;;5015937;28;20045;-83
2022/09/17 09:44:03;;;;;;;2.92;0.50;;;;;;;;;;5018414;28;20025;-81
2022/09/17 09:46:39;;;;;;;4.45;0.60;;;14.60;99.90;;;;;;5019737;28;20053;-81
2022/09/17 09:49:20;;;;;;;4.28;1.40;;;14.00;99.90;;;;;;5006092;28;20026;-82
2022/09/17 09:52:17;;;;;;;2.65;0.50;;;14.30;99.90;;;;;;5015324;28;20082;-81
2022/09/17 09:54:58;;;;;;;1.52;0.88;;;13.60;99.90;;;;;;5016672;28;20041;-80
2022/09/17 09:57:48;;;;;;;2.15;1.08;;;13.80;99.90;;;;;;5013890;28;20100;-81
2022/09/17 10:00:29;;;;;;;2.60;0.70;;;14.20;99.90;;;;;;5008936;28;20081;-82
2022/09/17 10:03:21;;;;;;;2.70;0.60;;;14.20;99.90;;;;;;5019221;28;20037;-81
2022/09/17 10:05:59;;;;;;;1.33;0.77;;;14.40;99.90;;;;;;5014231;28;20022;-82
2022/09/17 10:08:26;;;;;;;4.45;1.02;;;;;;;;;;5022640;28;20036;-81
2022/09/17 10:11:02;;;;;;;13.18;1.00;;;14.40;99.90;;;;;;5022383;28;20036;-81
2022/09/17 10:13:34;;;;;;;4.60;0.75;;;;;;;;;;5017141;28;20109;-80
2022/09/17 10:16:24;;;;;;;7.25;1.20;;;14.00;99.90;;;;;;5018676;28;20033;-80
2022/09/17 10:19:12;;;;;;;7.93;0.98;;;13.90;99.90;;;;;;5010600;28;20030;-79
2022/09/17 10:21:39;;;;;;;2.80;0.98;;;;;;;;;;5006338;28;20037;-81
2022/09/17 10:24:14;;;;;;;6.78;0.90;;;;;;;;;;5018926;28;20025;-81
2022/09/17 10:26:39;;;;;;;2.38;0.73;;;14.30;99.90;;;;;;5025692;28;20083;-80
2022/09/17 10:29:13;;;;;;;1.08;0.75;;;13.90;99.90;;;;;;5022700;28;20097;-80
2022/09/17 10:31:49;;;;;;;2.90;0.95;;;;;;;;;;5000637;28;20030;-81
2022/09/17 10:34:19;;;;;;;8.13;1.20;;;14.30;99.90;;;;;;5006139;28;20063;-81
2022/09/17 10:36:46;;;;;;;3.38;1.33;;;14.70;99.90;;;;;;4996387;28;20053;-81
2022/09/17 10:39:35;;;;;;;4.80;0.65;;;15.10;99.90;;;;;;5009435;28;20029;-80
2022/09/17 10:42:01;;;;;;;0.65;0.57;;;;;;;;;;5002648;28;20053;-82
2022/09/17 10:44:37;;;;;;;1.40;0.75;;;16.20;99.90;;;;;;5009678;28;20050;-81
2022/09/17 10:47:24;;;;;;;1.38;0.73;;;16.10;99.90;;;;;;5002775;28;20038;-81
2022/09/17 10:49:59;;;;;;;0.95;0.85;;;16.00;99.90;;;;;;5010122;28;20502;-81
2022/09/17 10:52:49;;;;;;;2.38;0.60;;;15.70;99.90;;;;;;5006086;28;20050;-82
2022/09/17 10:55:43;;;;;;;2.47;0.50;;;10.30;99.90;;;;;;5004410;28;20052;-82
2022/09/17 10:58:18;;;;;;;2.40;1.10;;;;;;;;;;5006672;28;20022;-83
2022/09/17 11:01:01;;;;;;;4.22;0.70;;;14.50;99.90;;;;;;5007250;28;20084;-81
2022/09/17 11:03:51;;;;;;;1.17;0.55;;;14.80;99.90;;;;;;4998706;28;20089;-81
2022/09/17 11:06:44;;;;;;;3.03;1.00;;;;;;;;;;5001989;28;20399;-82
2022/09/17 11:09:25;;;;;;;4.88;0.95;;;;;;;;;;5000060;28;20045;-82
2022/09/17 11:11:54;;;;;;;3.42;0.68;;;;;;;;;;5002723;28;20054;-81
2022/09/17 11:14:34;;;;;;;5.28;1.40;;;;;;;;;;5007329;28;20041;-83
2022/09/17 11:17:18;;;;;;;1.38;0.60;;;14.10;99.90;;;;;;5000962;28;20081;-83
2022/09/17 11:19:54;;;;;;;1.77;0.35;;;15.00;99.90;;;;;;4999147;28;20042;-83
2022/09/17 11:22:55;;;;;;;3.28;0.68;;;14.10;99.90;;;;;;4994391;28;20148;-81
2022/09/17 11:25:51;;;;;;;0.90;0.35;;;14.80;99.90;;;;;;5001496;28;20034;-81
2022/09/17 11:28:17;;;;;;;4.07;0.47;;;15.10;99.90;;;;;;5003594;28;20030;-84
2022/09/17 11:31:01;;;;;;;1.95;0.73;;;15.00;99.90;;;;;;5000539;28;20041;-83
2022/09/17 11:33:43;;;;;;;1.05;0.52;;;15.10;99.90;;;;;;4992606;28;20128;-83
2022/09/17 11:36:21;;;;;;;2.78;0.38;;;15.30;99.90;;;;;;4998195;28;20036;-83
2022/09/17 11:38:49;;;;;;;3.47;0.82;;;15.30;99.90;;;;;;4996219;28;20021;-84
2022/09/17 11:41:26;;;;;;;5.63;1.85;;;16.30;99.90;;;;;;4997572;28;20045;-83
2022/09/17 11:44:17;;;;;;;5.78;0.50;;;15.50;99.90;;;;;;4999671;28;20041;-81
2022/09/17 11:46:49;;;;;;;4.80;0.52;;;15.20;99.90;;;;;;5003942;28;20027;-82
2022/09/17 11:49:44;;;;;;;4.50;0.95;;;16.10;99.90;;;;;;5006091;28;20042;-80
2022/09/17 11:52:30;;;;;;;5.88;0.77;;;14.70;99.90;;;;;;5000074;28;20033;-81
2022/09/17 11:54:56;;;;;;;3.58;0.50;;;;;;;;;;4999738;28;20036;-80
2022/09/17 11:57:31;;;;;;;0.95;0.32;;;14.50;99.90;;;;;;4996539;28;20394;-80
2022/09/17 12:00:07;;;;;;;3.03;0.73;;;;;;;;;;4999952;28;20045;-80
2022/09/17 12:02:53;;;;;;;8.15;0.82;;;14.20;99.90;;;;;;4998221;28;20037;-80
2022/09/17 12:05:22;;;;;;;2.78;0.40;;;;;;;;;;5004466;28;20021;-81
2022/09/17 12:07:58;;;;;;;4.80;0.93;;;14.60;99.90;;;;;;4999588;28;20033;-80
2022/09/17 12:10:40;;;;;;;4.10;1.20;;;14.50;99.90;;;;;;5007385;28;20484;-81
2022/09/17 12:13:10;;;;;;;4.40;0.50;;;;;;;;;;5001811;28;20034;-81
2022/09/17 12:15:43;;;;;;;4.97;1.23;;;14.30;99.90;;;;;;4996364;28;20022;-83
2022/09/17 12:18:12;;;;;;;3.45;1.10;;;14.60;99.90;;;;;;5002973;28;20018;-81
2022/09/17 12:20:41;;;;;;;1.73;0.90;;;14.10;99.90;;;;;;4992863;28;20045;-84
2022/09/17 12:23:11;;;;;;;0.22;0.20;;;12.90;99.90;;;;;;4997230;28;20168;-82
2022/09/17 12:25:43;;;;;;;1.08;0.47;;;;;;;;;;4999398;28;20033;-82
2022/09/17 12:28:15;;;;;;;0.68;0.30;;;;;;;;;;4994883;28;20117;-82
2022/09/17 12:30:44;;;;;;;2.20;0.40;;;;;;;;;;4989590;28;20038;-85
2022/09/17 12:33:18;;;;;;;0.55;0.17;;;;;;;;;;4997560;28;20045;-86
2022/09/17 12:35:44;;;;;;;0.95;0.20;;;;;;;;;;4998532;28;20030;-83
2022/09/17 12:38:40;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;4993362;28;20053;-84
2022/09/17 12:41:24;;;;;;;0.52;0.05;;;12.50;99.90;;;;;;4997366;28;20104;-83
2022/09/17 12:44:28;;;;;;;0.82;0.20;;;13.40;99.90;;;;;;5008974;28;20033;-82
2022/09/17 12:47:05;;;;;;;0.40;0.20;;;;;;;;;;5009711;28;20124;-83
2022/09/17 12:49:31;;;;;;;1.40;0.20;;;;;;;;;;5006682;28;20552;-86
2022/09/17 12:52:02;;;;;;;3.05;1.50;;;14.00;99.90;;;;;;4999960;28;20038;-83
2022/09/17 12:54:40;;;;;;;0.90;0.30;;;14.20;99.90;;;;;;5013729;28;20036;-81
2022/09/17 12:57:29;;;;;;;1.45;0.40;;;14.20;99.90;;;;;;5006118;28;20026;-84
2022/09/17 13:00:05;;;;;;;0.73;0.20;;;14.00;99.90;;;;;;5006737;28;20077;-83
2022/09/17 13:02:45;;;;;;;0.77;0.20;;;14.10;99.90;;;;;;5013269;28;20084;-82
2022/09/17 13:05:11;;;;;;;1.80;0.40;;;;;;;;;;5009810;28;20045;-81
2022/09/17 13:08:12;;;;;;;0.45;0.20;;;14.20;99.90;;;;;;5006383;28;20022;-81
2022/09/17 13:10:40;;;;;;;2.42;0.30;;;;;;;;;;5007376;28;20112;-83
2022/09/17 13:13:39;;;;;;;2.00;0.35;;;13.40;99.90;;;;;;4999709;28;20094;-82
2022/09/17 13:16:16;;;;;;;2.50;0.80;;;13.20;99.90;;;;;;5005956;28;20033;-82
2022/09/17 13:19:24;;;;;;;0.57;0.30;;;13.30;99.90;;;;;;5016989;28;20026;-83
2022/09/17 13:21:57;;;;;;;3.03;0.70;;;;;;;;;;5004462;28;20041;-85
2022/09/17 13:24:26;;;;;;;2.58;0.20;;;14.00;99.90;;;;;;5003414;28;20038;-83
2022/09/17 13:26:53;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5007658;28;20029;-82
2022/09/17 13:29:44;;;;;;;1.77;0.85;;;14.10;99.90;;;;;;5011248;28;20041;-80
2022/09/17 13:32:32;;;;;;;3.78;0.70;;;14.40;99.90;;;;;;5007429;28;20030;-83
2022/09/17 13:35:12;;;;;;;3.95;0.20;;;13.20;99.90;;;;;;5013253;28;20516;-81
2022/09/17 13:37:38;;;;;;;4.50;0.68;;;;;;;;;;5001507;28;20105;-82
2022/09/17 13:40:06;;;;;;;4.07;0.40;;;;;;;;;;5012971;28;20084;-82
2022/09/17 13:42:54;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;5011195;28;20051;-82
2022/09/17 13:45:22;;;;;;;1.30;0.28;;;14.20;99.90;;;;;;5009176;28;20038;-81
2022/09/17 13:47:58;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5011801;28;20037;-82
2022/09/17 13:50:29;;;;;;;1.70;0.35;;;14.00;99.90;;;;;;5013796;28;20040;-81
2022/09/17 13:52:56;;;;;;;3.85;0.20;;;14.10;99.90;;;;;;5003592;28;20046;-82
2022/09/17 13:55:47;;;;;;;1.45;0.50;;;14.70;99.90;;;;;;5011383;28;20482;-81
2022/09/17 13:58:22;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;5001053;28;20037;-82
2022/09/17 14:00:52;;;;;;;2.55;0.40;;;14.80;99.90;;;;;;5008490;28;20064;-83
2022/09/17 14:03:29;;;;;;;1.75;0.35;;;14.60;99.90;;;;;;5008755;28;20038;-82
2022/09/17 14:05:57;;;;;;;0.50;0.20;;;;;;;;;;5011095;28;20029;-82
2022/09/17 14:08:29;;;;;;;2.35;0.30;;;14.50;99.90;;;;;;5018696;28;20116;-80
2022/09/17 14:10:56;;;;;;;0.93;0.20;;;;;;;;;;5007110;28;20374;-83
2022/09/17 14:13:44;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5012179;28;20445;-80
2022/09/17 14:16:28;;;;;;;4.43;0.47;;;14.90;99.90;;;;;;5013912;28;20647;-81
2022/09/17 14:19:21;;;;;;;1.13;0.40;;;15.00;99.90;;;;;;5009217;28;20026;-80
2022/09/17 14:22:11;;;;;;;2.55;0.30;;;14.60;99.90;;;;;;5013145;28;20029;-81