Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:23;;;;;;;59.42;35.30;;;10.00;99.90;;;;;;2085865;28;20174;-74
2024/03/05 00:01:24;;;;;;;60.92;36.55;;;10.00;99.90;;;;;;2085443;28;20078;-74
2024/03/05 00:02:24;;;;;;;52.13;32.78;;;10.00;99.90;;;;;;2086827;28;20406;-72
2024/03/05 00:03:25;;;;;;;63.38;37.30;;;10.00;99.90;;;;;;2087484;28;20044;-74
2024/03/05 00:04:26;;;;;;;58.90;36.08;;;10.00;99.90;;;;;;2076840;28;20017;-74
2024/03/05 00:05:27;;;;;;;58.75;33.78;;;10.00;99.90;;;;;;2079207;28;20113;-74
2024/03/05 00:06:33;;;;;;;66.35;37.33;;;10.00;99.90;;;;;;2084161;28;20029;-73
2024/03/05 00:07:43;;;;;;;61.15;36.80;;;10.00;99.90;;;;;;2084504;28;20056;-74
2024/03/05 00:08:43;;;;;;;60.40;37.45;;;10.00;99.90;;;;;;2086055;28;20026;-73
2024/03/05 00:09:44;;;;;;;66.43;39.13;;;9.90;99.90;;;;;;2086672;28;20028;-74
2024/03/05 00:10:44;;;;;;;66.95;39.85;;;9.90;99.90;;;;;;2084430;28;20084;-72
2024/03/05 00:11:45;;;;;;;54.35;31.65;;;9.90;99.90;;;;;;2085974;28;20381;-73
2024/03/05 00:12:46;;;;;;;67.20;39.42;;;9.90;99.90;;;;;;2076562;28;20474;-74
2024/03/05 00:13:47;;;;;;;66.05;37.97;;;9.90;99.90;;;;;;2077504;28;20037;-74
2024/03/05 00:14:48;;;;;;;68.78;39.45;;;9.90;99.90;;;;;;2085505;28;20028;-74
2024/03/05 00:15:50;;;;;;;68.85;37.55;;;9.90;99.90;;;;;;2085099;28;20361;-74
2024/03/05 00:16:51;;;;;;;69.25;38.10;;;9.80;99.90;;;;;;2085558;28;20602;-73
2024/03/05 00:17:52;;;;;;;65.70;39.55;;;9.80;99.90;;;;;;2085587;28;20032;-74
2024/03/05 00:18:54;;;;;;;67.03;40.22;;;9.80;99.90;;;;;;2086597;28;20036;-74
2024/03/05 00:20:00;;;;;;;58.58;35.50;;;9.80;99.90;;;;;;2087082;28;20025;-74
2024/03/05 00:21:00;;;;;;;64.32;39.25;;;9.80;99.90;;;;;;2085294;28;20025;-74
2024/03/05 00:22:01;;;;;;;59.45;35.25;;;9.80;99.90;;;;;;2082409;28;20116;-73
2024/03/05 00:23:01;;;;;;;49.22;29.52;;;9.80;99.90;;;;;;2079249;28;20025;-73
2024/03/05 00:24:02;;;;;;;62.47;37.08;;;9.80;99.90;;;;;;2085592;28;20643;-74
2024/03/05 00:25:04;;;;;;;48.65;29.10;;;9.70;99.90;;;;;;2084427;28;20146;-74
2024/03/05 00:26:08;;;;;;;62.10;36.63;;;9.70;99.90;;;;;;2086308;28;20553;-75
2024/03/05 00:27:09;;;;;;;52.20;34.13;;;9.70;99.90;;;;;;2085700;28;20083;-74
2024/03/05 00:28:10;;;;;;;61.10;36.90;;;9.70;99.90;;;;;;2087297;28;20032;-74
2024/03/05 00:29:11;;;;;;;58.00;34.60;;;9.70;99.90;;;;;;2086652;28;20064;-74
2024/03/05 00:30:13;;;;;;;58.33;35.78;;;9.70;99.90;;;;;;2085160;28;20040;-74
2024/03/05 00:31:13;;;;;;;58.83;35.85;;;9.70;99.90;;;;;;2085435;28;20036;-74
2024/03/05 00:32:18;;;;;;;46.47;29.42;;;9.70;99.90;;;;;;2086621;28;20634;-74
2024/03/05 00:33:19;;;;;;;42.10;26.40;;;9.70;99.90;;;;;;2083735;28;20024;-74
2024/03/05 00:34:20;;;;;;;55.28;32.15;;;9.60;99.90;;;;;;2085510;28;20040;-73
2024/03/05 00:35:20;;;;;;;51.13;33.30;;;9.60;99.90;;;;;;2083658;28;20025;-74
2024/03/05 00:36:21;;;;;;;55.38;33.83;;;9.60;99.90;;;;;;2085206;28;20029;-68
2024/03/05 00:37:21;;;;;;;52.50;32.97;;;9.60;99.90;;;;;;2085492;28;20026;-67
2024/03/05 00:38:22;;;;;;;62.35;37.05;;;9.60;99.90;;;;;;2083370;28;20621;-67
2024/03/05 00:39:23;;;;;;;64.53;39.67;;;9.60;99.90;;;;;;2085780;28;20104;-67
2024/03/05 00:40:24;;;;;;;71.28;38.85;;;9.50;99.90;;;;;;2087610;28;20032;-67
2024/03/05 00:41:25;;;;;;;60.58;35.40;;;9.50;99.90;;;;;;2084767;28;20029;-74
2024/03/05 00:42:25;;;;;;;52.45;31.33;;;9.40;99.90;;;;;;2084208;28;20038;-74
2024/03/05 00:43:26;;;;;;;67.70;37.28;;;9.40;99.90;;;;;;2086175;28;20056;-74
2024/03/05 00:44:26;;;;;;;60.60;37.38;;;9.40;99.90;;;;;;2085013;28;20026;-73
2024/03/05 00:45:27;;;;;;;53.70;32.55;;;9.40;99.90;;;;;;2084187;28;20496;-74
2024/03/05 00:46:28;;;;;;;57.15;34.88;;;9.40;99.90;;;;;;2077317;28;20402;-74
2024/03/05 00:47:29;;;;;;;52.22;32.30;;;9.40;99.90;;;;;;2077203;28;20036;-74
2024/03/05 00:48:33;;;;;;;54.58;34.90;;;9.40;99.90;;;;;;2086626;28;20100;-74
2024/03/05 00:49:36;;;;;;;58.75;35.75;;;9.30;99.90;;;;;;2078091;28;20032;-74
2024/03/05 00:50:37;;;;;;;61.60;36.40;;;9.30;99.90;;;;;;2081408;28;20041;-74
2024/03/05 00:51:38;;;;;;;64.88;37.63;;;9.30;99.90;;;;;;2085029;28;20017;-74
2024/03/05 00:52:39;;;;;;;59.45;35.83;;;9.30;99.90;;;;;;2086364;28;20040;-74
2024/03/05 00:53:39;;;;;;;53.58;33.38;;;9.30;99.90;;;;;;2087345;28;20033;-74
2024/03/05 00:54:40;;;;;;;57.95;35.53;;;9.30;99.90;;;;;;2087528;28;20036;-74
2024/03/05 00:55:41;;;;;;;57.45;35.35;;;9.20;99.90;;;;;;2084578;28;20036;-74
2024/03/05 00:56:41;;;;;;;60.45;36.08;;;9.20;99.90;;;;;;2085899;28;20033;-74
2024/03/05 00:57:42;;;;;;;49.70;31.77;;;9.20;99.90;;;;;;2085760;28;20029;-75
2024/03/05 00:58:45;;;;;;;58.33;34.17;;;9.20;99.90;;;;;;2084992;28;20026;-75
2024/03/05 00:59:55;;;;;;;59.00;34.38;;;9.20;99.90;;;;;;2078010;28;20038;-74
2024/03/05 01:00:55;;;;;;;57.13;33.97;;;9.10;99.90;;;;;;2079211;28;20087;-75
2024/03/05 01:01:56;;;;;;;53.83;33.75;;;9.10;99.90;;;;;;2085608;28;20330;-73
2024/03/05 01:02:56;;;;;;;54.72;33.05;;;9.10;99.90;;;;;;2086651;28;20091;-72
2024/03/05 01:03:58;;;;;;;51.30;32.40;;;9.00;99.90;;;;;;2085665;28;20021;-74
2024/03/05 01:04:58;;;;;;;58.50;35.33;;;9.00;99.90;;;;;;2084666;28;20031;-73
2024/03/05 01:05:59;;;;;;;54.75;33.55;;;9.00;99.90;;;;;;2086331;28;20516;-75
2024/03/05 01:07:00;;;;;;;54.20;33.03;;;9.00;99.90;;;;;;2085188;28;20051;-74
2024/03/05 01:08:01;;;;;;;60.30;35.90;;;9.00;99.90;;;;;;2082111;28;20025;-74
2024/03/05 01:09:06;;;;;;;55.30;33.33;;;9.00;99.90;;;;;;2081342;28;20030;-73
2024/03/05 01:10:07;;;;;;;56.83;33.10;;;8.90;99.90;;;;;;2085223;28;20037;-72
2024/03/05 01:11:08;;;;;;;56.90;34.15;;;8.90;99.90;;;;;;2085843;28;20492;-75
2024/03/05 01:12:09;;;;;;;54.17;33.15;;;8.90;99.90;;;;;;2084903;28;20460;-71
2024/03/05 01:13:12;;;;;;;53.63;31.85;;;8.90;99.90;;;;;;2088597;28;20373;-71
2024/03/05 01:14:14;;;;;;;62.00;36.70;;;8.90;99.90;;;;;;2085310;28;20025;-73
2024/03/05 01:15:15;;;;;;;58.17;34.10;;;8.80;99.90;;;;;;2085390;28;21019;-72
2024/03/05 01:16:19;;;;;;;54.65;33.92;;;8.80;99.90;;;;;;2086425;28;20059;-72
2024/03/05 01:17:20;;;;;;;53.22;32.33;;;8.90;99.90;;;;;;2084071;28;20033;-72
2024/03/05 01:18:20;;;;;;;52.78;31.95;;;8.90;99.90;;;;;;2085125;28;20025;-73
2024/03/05 01:19:21;;;;;;;48.47;30.08;;;8.80;99.90;;;;;;2085070;28;20055;-73
2024/03/05 01:20:21;;;;;;;52.30;31.45;;;8.80;99.90;;;;;;2084774;28;20021;-73
2024/03/05 01:21:22;;;;;;;50.25;31.52;;;8.80;99.90;;;;;;2085438;28;20068;-72
2024/03/05 01:22:22;;;;;;;60.40;35.03;;;8.80;99.90;;;;;;2087186;28;20060;-72
2024/03/05 01:23:24;;;;;;;60.85;33.75;;;8.80;99.90;;;;;;2084957;28;20457;-73
2024/03/05 01:24:33;;;;;;;51.33;29.80;;;8.80;99.90;;;;;;2087419;28;20025;-73
2024/03/05 01:25:34;;;;;;;60.83;34.00;;;8.80;99.90;;;;;;2086879;28;20036;-73
2024/03/05 01:26:34;;;;;;;55.28;32.50;;;8.80;99.90;;;;;;2083851;28;20024;-73
2024/03/05 01:27:35;;;;;;;61.92;36.22;;;8.80;99.90;;;;;;2087778;28;20348;-73
2024/03/05 01:28:35;;;;;;;58.85;33.90;;;8.80;99.90;;;;;;2079203;28;20422;-73
2024/03/05 01:29:36;;;;;;;58.53;33.75;;;8.80;99.90;;;;;;2078578;28;20100;-72
2024/03/05 01:30:39;;;;;;;56.67;34.30;;;8.80;99.90;;;;;;2087378;28;20040;-73
2024/03/05 01:31:44;;;;;;;66.78;37.25;;;8.80;99.90;;;;;;2078666;28;20088;-73
2024/03/05 01:32:46;;;;;;;56.35;34.95;;;8.80;99.90;;;;;;2080499;28;20079;-73
2024/03/05 01:33:47;;;;;;;66.85;38.67;;;8.80;99.90;;;;;;2083595;28;20606;-73
2024/03/05 01:34:48;;;;;;;60.53;36.25;;;8.80;99.90;;;;;;2086846;28;20021;-73
2024/03/05 01:35:51;;;;;;;60.58;34.70;;;8.80;99.90;;;;;;2084236;28;20112;-73
2024/03/05 01:36:57;;;;;;;56.10;33.47;;;8.90;99.90;;;;;;2085020;28;20021;-73
2024/03/05 01:38:00;;;;;;;66.90;38.55;;;8.80;99.90;;;;;;2083726;28;20028;-73
2024/03/05 01:39:04;;;;;;;75.32;40.17;;;8.80;99.90;;;;;;2077580;28;20028;-73
2024/03/05 01:40:05;;;;;;;68.55;38.65;;;8.80;99.90;;;;;;2077643;28;20461;-73
2024/03/05 01:41:06;;;;;;;68.00;40.47;;;8.80;99.90;;;;;;2083847;28;20040;-74
2024/03/05 01:42:09;;;;;;;66.90;38.85;;;8.80;99.90;;;;;;2084993;28;20045;-72
2024/03/05 01:43:10;;;;;;;71.22;38.88;;;8.80;99.90;;;;;;2086576;28;20406;-75
2024/03/05 01:44:14;;;;;;;68.35;37.22;;;8.80;99.90;;;;;;2085771;28;20104;-72
2024/03/05 01:45:19;;;;;;;69.72;40.53;;;8.80;99.90;;;;;;2086379;28;20029;-72
2024/03/05 01:46:28;;;;;;;61.97;37.20;;;8.80;99.90;;;;;;2084450;28;20408;-73
2024/03/05 01:47:31;;;;;;;59.53;34.47;;;8.80;99.90;;;;;;2085427;28;20422;-72
2024/03/05 01:48:31;;;;;;;57.05;31.98;;;8.80;99.90;;;;;;2087172;28;20021;-74
2024/03/05 01:49:33;;;;;;;59.65;35.00;;;8.90;99.90;;;;;;2084674;28;20025;-74
2024/03/05 01:50:37;;;;;;;56.92;34.70;;;8.90;99.90;;;;;;2084628;28;20043;-72
2024/03/05 01:51:38;;;;;;;60.00;34.42;;;8.90;99.90;;;;;;2084973;28;20081;-73
2024/03/05 01:52:39;;;;;;;60.90;36.55;;;8.90;99.90;;;;;;2084357;28;20032;-70
2024/03/05 01:53:40;;;;;;;63.60;38.78;;;8.90;99.90;;;;;;2084560;28;20025;-72
2024/03/05 01:54:42;;;;;;;63.40;36.33;;;8.90;99.90;;;;;;2084196;28;20017;-74
2024/03/05 01:55:45;;;;;;;60.28;35.30;;;8.90;99.90;;;;;;2084677;28;20034;-73
2024/03/05 01:56:49;;;;;;;64.70;37.50;;;8.90;99.90;;;;;;2085958;28;20021;-72
2024/03/05 01:57:51;;;;;;;64.57;38.03;;;8.90;99.90;;;;;;2085553;28;20458;-75
2024/03/05 01:58:55;;;;;;;64.35;37.83;;;8.90;99.90;;;;;;2084485;28;20062;-75
2024/03/05 01:59:56;;;;;;;60.85;36.33;;;8.90;99.90;;;;;;2086477;28;20049;-74
2024/03/05 02:00:57;;;;;;;63.20;37.38;;;9.00;99.90;;;;;;2086133;28;20029;-72
2024/03/05 02:02:01;;;;;;;52.40;33.15;;;9.00;99.90;;;;;;2083568;28;20021;-75
2024/03/05 02:03:01;;;;;;;51.63;31.90;;;9.00;99.90;;;;;;2085611;28;21657;-73
2024/03/05 02:04:02;;;;;;;57.13;32.00;;;9.00;99.90;;;;;;2078686;28;20513;-72
2024/03/05 02:05:03;;;;;;;50.88;30.30;;;9.00;99.90;;;;;;2076208;28;20029;-72
2024/03/05 02:06:11;;;;;;;52.92;32.67;;;9.00;99.90;;;;;;2083005;28;20021;-72
2024/03/05 02:07:12;;;;;;;64.88;38.20;;;9.00;99.90;;;;;;2084183;28;20078;-74
2024/03/05 02:08:13;;;;;;;67.90;38.35;;;9.00;99.90;;;;;;2084555;28;20033;-73
2024/03/05 02:09:15;;;;;;;58.95;36.45;;;9.00;99.90;;;;;;2083631;28;20347;-74
2024/03/05 02:10:16;;;;;;;49.95;30.85;;;9.00;99.90;;;;;;2076202;28;20068;-74
2024/03/05 02:11:26;;;;;;;55.80;32.67;;;9.00;99.90;;;;;;2078049;28;20032;-72
2024/03/05 02:12:26;;;;;;;61.15;35.92;;;9.00;99.90;;;;;;2083630;28;20442;-72
2024/03/05 02:13:27;;;;;;;54.70;33.35;;;9.00;99.90;;;;;;2083581;28;20060;-74
2024/03/05 02:14:34;;;;;;;59.05;35.00;;;9.00;99.90;;;;;;2084588;28;20102;-74
2024/03/05 02:15:35;;;;;;;67.55;38.25;;;9.10;99.90;;;;;;2078519;28;20041;-74
2024/03/05 02:16:39;;;;;;;57.28;33.50;;;9.10;99.90;;;;;;2078070;28;20125;-75
2024/03/05 02:17:40;;;;;;;66.68;36.67;;;9.10;99.90;;;;;;2084174;28;20034;-73
2024/03/05 02:18:41;;;;;;;61.15;37.88;;;9.10;99.90;;;;;;2087021;28;20021;-75
2024/03/05 02:19:46;;;;;;;57.80;35.67;;;9.10;99.90;;;;;;2085975;28;20493;-75
2024/03/05 02:20:49;;;;;;;65.30;37.25;;;9.10;99.90;;;;;;2085495;28;20377;-70
2024/03/05 02:22:06;;;;;;;63.85;35.88;;;9.10;99.90;;;;;;2083293;28;20772;-71
2024/03/05 02:23:07;;;;;;;64.43;37.55;;;9.10;99.90;;;;;;2085301;28;20587;-72
2024/03/05 02:24:07;;;;;;;68.22;39.45;;;9.10;99.90;;;;;;2083750;28;20366;-73
2024/03/05 02:25:11;;;;;;;69.32;40.17;;;9.10;99.90;;;;;;2084193;28;20033;-73
2024/03/05 02:26:12;;;;;;;69.03;38.80;;;9.10;99.90;;;;;;2084690;28;20037;-76
2024/03/05 02:27:14;;;;;;;69.03;39.35;;;9.10;99.90;;;;;;2084807;28;20041;-73
2024/03/05 02:28:17;;;;;;;62.65;37.92;;;9.20;99.90;;;;;;2085495;28;20025;-73
2024/03/05 02:29:18;;;;;;;66.70;38.15;;;9.20;99.90;;;;;;2086162;28;20378;-73
2024/03/05 02:30:20;;;;;;;68.53;40.65;;;9.20;99.90;;;;;;2085864;28;20099;-73
2024/03/05 02:31:21;;;;;;;71.50;40.47;;;9.20;99.90;;;;;;2077351;28;20058;-73
2024/03/05 02:32:22;;;;;;;72.40;41.20;;;9.20;99.90;;;;;;2076843;28;20462;-73
2024/03/05 02:33:25;;;;;;;64.07;38.38;;;9.20;99.90;;;;;;2079210;28;20060;-73
2024/03/05 02:34:25;;;;;;;74.20;40.75;;;9.20;99.90;;;;;;2079725;28;20490;-73
2024/03/05 02:35:26;;;;;;;71.68;40.83;;;9.20;99.90;;;;;;2086199;28;20029;-74
2024/03/05 02:36:27;;;;;;;70.75;39.17;;;9.20;99.90;;;;;;2087492;28;20029;-75
2024/03/05 02:37:27;;;;;;;69.60;41.50;;;9.20;99.90;;;;;;2085185;28;20105;-73
2024/03/05 02:38:28;;;;;;;75.30;41.58;;;9.20;99.90;;;;;;2086504;28;20079;-73
2024/03/05 02:39:28;;;;;;;70.90;39.70;;;9.20;99.90;;;;;;2084547;28;20535;-72
2024/03/05 02:40:29;;;;;;;69.78;40.63;;;9.20;99.90;;;;;;2083694;28;20033;-73
2024/03/05 02:41:30;;;;;;;69.60;39.80;;;9.20;99.90;;;;;;2083053;28;20028;-73
2024/03/05 02:42:30;;;;;;;70.07;39.53;;;9.20;99.90;;;;;;2085097;28;20131;-73
2024/03/05 02:43:31;;;;;;;63.65;38.17;;;9.30;99.90;;;;;;2085274;28;20063;-73
2024/03/05 02:44:37;;;;;;;69.82;39.40;;;9.20;99.90;;;;;;2085254;28;20026;-74
2024/03/05 02:45:38;;;;;;;50.60;29.92;;;9.30;99.90;;;;;;2085341;28;20041;-74
2024/03/05 02:46:38;;;;;;;58.28;35.13;;;9.30;99.90;;;;;;2081610;28;20033;-72
2024/03/05 02:47:42;;;;;;;64.57;36.78;;;9.30;99.90;;;;;;2079223;28;20036;-74
2024/03/05 02:48:45;;;;;;;64.57;37.60;;;9.30;99.90;;;;;;2083289;28;20033;-74
2024/03/05 02:49:46;;;;;;;61.08;34.20;;;9.30;99.90;;;;;;2084514;28;20492;-73
2024/03/05 02:50:47;;;;;;;62.75;36.85;;;9.30;99.90;;;;;;2084792;28;20409;-72
2024/03/05 02:51:48;;;;;;;61.85;37.70;;;9.30;99.90;;;;;;2083664;28;20029;-73
2024/03/05 02:52:48;;;;;;;60.28;36.35;;;9.30;99.90;;;;;;2080756;28;20029;-73
2024/03/05 02:53:49;;;;;;;65.95;37.30;;;9.30;99.90;;;;;;2078762;28;20033;-72
2024/03/05 02:54:49;;;;;;;70.80;39.33;;;9.30;99.90;;;;;;2085204;28;20475;-73
2024/03/05 02:55:50;;;;;;;73.00;40.63;;;9.30;99.90;;;;;;2085042;28;20478;-65
2024/03/05 02:56:51;;;;;;;77.18;41.53;;;9.30;99.90;;;;;;2085203;28;20029;-71
2024/03/05 02:57:51;;;;;;;80.45;42.22;;;9.30;99.90;;;;;;2085986;28;20107;-73
2024/03/05 02:58:52;;;;;;;83.47;44.75;;;9.30;99.90;;;;;;2087799;28;20067;-74
2024/03/05 02:59:53;;;;;;;81.35;43.60;;;9.30;99.90;;;;;;2087981;28;20029;-75
2024/03/05 03:00:53;;;;;;;80.47;44.88;;;9.40;99.90;;;;;;2086111;28;20017;-68
2024/03/05 03:01:54;;;;;;;83.55;44.63;;;9.30;99.90;;;;;;2085466;28;20021;-65
2024/03/05 03:02:54;;;;;;;85.18;44.10;;;9.30;99.90;;;;;;2081752;28;20025;-67
2024/03/05 03:03:55;;;;;;;75.43;44.13;;;9.40;99.90;;;;;;2083337;28;20028;-66
2024/03/05 03:05:00;;;;;;;77.95;42.83;;;9.40;99.90;;;;;;2084406;28;20082;-66
2024/03/05 03:06:02;;;;;;;82.32;44.70;;;9.30;99.90;;;;;;2076626;28;20545;-68
2024/03/05 03:07:03;;;;;;;83.07;44.72;;;9.40;99.90;;;;;;2082791;28;20952;-68
2024/03/05 03:08:04;;;;;;;77.25;44.33;;;9.40;99.90;;;;;;2084796;28;20033;-65
2024/03/05 03:09:10;;;;;;;77.72;43.80;;;9.40;99.90;;;;;;2086292;28;20043;-67
2024/03/05 03:10:11;;;;;;;73.38;40.65;;;9.40;99.90;;;;;;2085808;28;20084;-67
2024/03/05 03:11:18;;;;;;;77.10;41.63;;;9.40;99.90;;;;;;2084781;28;20674;-67
2024/03/05 03:12:20;;;;;;;71.97;40.78;;;9.40;99.90;;;;;;2083766;28;20029;-67
2024/03/05 03:13:21;;;;;;;78.70;43.22;;;9.40;99.90;;;;;;2078602;28;20039;-67
2024/03/05 03:14:22;;;;;;;70.55;40.80;;;9.40;99.90;;;;;;2079534;28;20151;-67
2024/03/05 03:15:30;;;;;;;76.85;41.22;;;9.40;99.90;;;;;;2084469;28;20037;-67
2024/03/05 03:16:30;;;;;;;77.95;42.47;;;9.40;99.90;;;;;;2083579;28;20083;-67
2024/03/05 03:17:31;;;;;;;83.80;46.38;;;9.40;99.90;;;;;;2083941;28;20072;-66
2024/03/05 03:18:32;;;;;;;88.00;47.42;;;9.40;99.90;;;;;;2085445;28;20020;-67
2024/03/05 03:19:32;;;;;;;89.30;46.35;;;9.40;99.90;;;;;;2082116;28;20037;-66
2024/03/05 03:20:33;;;;;;;82.05;43.88;;;9.40;99.90;;;;;;2083555;28;20060;-67
2024/03/05 03:21:33;;;;;;;85.40;46.05;;;9.40;99.90;;;;;;2083085;28;20495;-67
2024/03/05 03:22:38;;;;;;;85.10;46.60;;;9.40;99.90;;;;;;2084556;28;20432;-67
2024/03/05 03:23:38;;;;;;;80.90;44.45;;;9.40;99.90;;;;;;2084488;28;20037;-67
2024/03/05 03:24:39;;;;;;;81.35;44.28;;;9.40;99.90;;;;;;2086174;28;20025;-67
2024/03/05 03:25:40;;;;;;;75.32;43.08;;;9.40;99.90;;;;;;2084868;28;20108;-68
2024/03/05 03:26:42;;;;;;;80.95;44.25;;;9.40;99.90;;;;;;2084930;28;20025;-67
2024/03/05 03:27:43;;;;;;;78.15;42.55;;;9.40;99.90;;;;;;2084912;28;20498;-67
2024/03/05 03:28:44;;;;;;;77.90;43.80;;;9.40;99.90;;;;;;2084947;28;20060;-67
2024/03/05 03:29:45;;;;;;;80.25;44.95;;;9.40;99.90;;;;;;2082817;28;20529;-67
2024/03/05 03:30:45;;;;;;;70.22;39.75;;;9.40;99.90;;;;;;2084315;28;20029;-66
2024/03/05 03:31:46;;;;;;;70.25;40.75;;;9.40;99.90;;;;;;2085618;28;20028;-66
2024/03/05 03:32:47;;;;;;;72.97;41.70;;;9.40;99.90;;;;;;2076718;28;20084;-67
2024/03/05 03:33:48;;;;;;;76.70;41.95;;;9.50;99.90;;;;;;2077257;28;20033;-67
2024/03/05 03:34:49;;;;;;;63.75;37.28;;;9.50;99.90;;;;;;2084657;28;20047;-66
2024/03/05 03:35:55;;;;;;;69.22;39.78;;;9.50;99.90;;;;;;2084154;28;20029;-67
2024/03/05 03:36:56;;;;;;;72.07;38.28;;;9.50;99.90;;;;;;2085336;28;20497;-67
2024/03/05 03:37:57;;;;;;;72.45;41.03;;;9.50;99.90;;;;;;2083768;28;20418;-66
2024/03/05 03:38:58;;;;;;;73.65;42.00;;;9.50;99.90;;;;;;2082466;28;20508;-66
2024/03/05 03:40:04;;;;;;;84.43;43.75;;;9.50;99.90;;;;;;2083462;28;20060;-66
2024/03/05 03:41:08;;;;;;;90.13;46.63;;;9.50;99.90;;;;;;2084590;28;20037;-66
2024/03/05 03:42:10;;;;;;;80.28;44.25;;;9.50;99.90;;;;;;2083950;28;20025;-66
2024/03/05 03:43:12;;;;;;;84.95;46.78;;;9.40;99.90;;;;;;2075468;28;20072;-67
2024/03/05 03:44:12;;;;;;;94.65;50.25;;;9.40;99.90;;;;;;2077136;28;20025;-66
2024/03/05 03:45:14;;;;;;;84.43;45.90;;;9.40;99.90;;;;;;2082037;28;20033;-68
2024/03/05 03:46:15;;;;;;;86.88;47.05;;;9.40;99.90;;;;;;2084362;28;20446;-68
2024/03/05 03:47:15;;;;;;;81.15;44.38;;;9.40;99.90;;;;;;2084977;28;20076;-67
2024/03/05 03:48:16;;;;;;;86.63;46.30;;;9.30;99.90;;;;;;2085560;28;20029;-67
2024/03/05 03:49:24;;;;;;;86.30;47.70;;;9.40;99.90;;;;;;2084747;28;20090;-67
2024/03/05 03:50:24;;;;;;;91.80;47.55;;;9.30;99.90;;;;;;2085830;28;20035;-68
2024/03/05 03:51:25;;;;;;;91.57;46.38;;;9.30;99.90;;;;;;2085424;28;20489;-66
2024/03/05 03:52:26;;;;;;;83.80;44.50;;;9.30;99.90;;;;;;2083468;28;20037;-66
2024/03/05 03:53:26;;;;;;;87.03;47.65;;;9.40;99.90;;;;;;2084020;28;20079;-66
2024/03/05 03:54:27;;;;;;;86.07;47.88;;;9.40;99.90;;;;;;2084207;28;20163;-67
2024/03/05 03:55:27;;;;;;;83.65;45.03;;;9.40;99.90;;;;;;2084564;28;20429;-66
2024/03/05 03:56:28;;;;;;;87.38;47.47;;;9.30;99.90;;;;;;2084718;28;20092;-66
2024/03/05 03:57:28;;;;;;;84.45;45.92;;;9.40;99.90;;;;;;2085317;28;20079;-66
2024/03/05 03:58:30;;;;;;;86.60;46.58;;;9.40;99.90;;;;;;2083063;28;20649;-65
2024/03/05 03:59:31;;;;;;;87.30;46.63;;;9.30;99.90;;;;;;2085554;28;20473;-66
2024/03/05 04:00:40;;;;;;;84.70;44.55;;;9.40;99.90;;;;;;2085331;28;20029;-66
2024/03/05 04:01:45;;;;;;;85.57;47.30;;;9.30;99.90;;;;;;2082987;28;20039;-66
2024/03/05 04:02:49;;;;;;;87.70;45.47;;;9.40;99.90;;;;;;2087195;28;20032;-66
2024/03/05 04:03:49;;;;;;;79.57;43.10;;;9.30;99.90;;;;;;2084877;28;20045;-67
2024/03/05 04:04:50;;;;;;;84.30;44.65;;;9.40;99.90;;;;;;2083709;28;20128;-66
2024/03/05 04:05:51;;;;;;;81.82;45.25;;;9.40;99.90;;;;;;2082243;28;20041;-66
2024/03/05 04:06:52;;;;;;;72.72;40.85;;;9.40;99.90;;;;;;2086211;28;20047;-66
2024/03/05 04:07:52;;;;;;;80.72;42.65;;;9.40;99.90;;;;;;2083435;28;20122;-66
2024/03/05 04:08:55;;;;;;;83.90;43.97;;;9.40;99.90;;;;;;2085418;28;20067;-66
2024/03/05 04:10:02;;;;;;;85.25;44.97;;;9.40;99.90;;;;;;2084531;28;20036;-66
2024/03/05 04:11:03;;;;;;;66.10;37.92;;;9.40;99.90;;;;;;2081211;28;20102;-67
2024/03/05 04:12:03;;;;;;;75.38;42.20;;;9.40;99.90;;;;;;2082511;28;20036;-66
2024/03/05 04:13:04;;;;;;;80.38;44.03;;;9.40;99.90;;;;;;2084005;28;20036;-72
2024/03/05 04:14:05;;;;;;;81.85;43.63;;;9.40;99.90;;;;;;2085078;28;20047;-73
2024/03/05 04:15:08;;;;;;;76.95;42.33;;;9.40;99.90;;;;;;2076943;28;20034;-73
2024/03/05 04:16:08;;;;;;;86.15;45.97;;;9.40;99.90;;;;;;2070655;28;20062;-74
2024/03/05 04:17:09;;;;;;;85.78;45.83;;;9.40;99.90;;;;;;2074597;28;20026;-75
2024/03/05 04:18:09;;;;;;;85.95;45.72;;;9.40;99.90;;;;;;2084160;28;20021;-74
2024/03/05 04:19:10;;;;;;;83.78;45.55;;;9.40;99.90;;;;;;2083830;28;20371;-75
2024/03/05 04:20:14;;;;;;;91.82;47.50;;;9.40;99.90;;;;;;2085445;28;20029;-74
2024/03/05 04:21:15;;;;;;;82.10;45.97;;;9.30;99.90;;;;;;2084281;28;20034;-74
2024/03/05 04:22:17;;;;;;;83.07;46.22;;;9.30;99.90;;;;;;2086354;28;20074;-75
2024/03/05 04:23:18;;;;;;;82.20;45.35;;;9.40;99.90;;;;;;2087633;28;20070;-74
2024/03/05 04:24:20;;;;;;;80.03;44.45;;;9.30;99.90;;;;;;2082894;28;20037;-74
2024/03/05 04:25:25;;;;;;;83.75;45.22;;;9.30;99.90;;;;;;2088011;28;20017;-73
2024/03/05 04:26:27;;;;;;;88.10;46.45;;;9.30;99.90;;;;;;2086841;28;20029;-74
2024/03/05 04:27:30;;;;;;;89.53;47.90;;;9.30;99.90;;;;;;2084392;28;20036;-74
2024/03/05 04:28:48;;;;;;;84.00;45.00;;;9.30;99.90;;;;;;2087208;28;20048;-74
2024/03/05 04:29:53;;;;;;;79.10;43.72;;;9.30;99.90;;;;;;2085510;28;20339;-74
2024/03/05 04:30:57;;;;;;;88.60;45.83;;;9.30;99.90;;;;;;2086586;28;20070;-73
2024/03/05 04:32:08;;;;;;;77.68;43.20;;;9.30;99.90;;;;;;2084222;28;20080;-74
2024/03/05 04:33:09;;;;;;;82.30;44.17;;;9.30;99.90;;;;;;2086858;28;20030;-73
2024/03/05 04:34:10;;;;;;;75.65;42.03;;;9.30;99.90;;;;;;2083919;28;20033;-73
2024/03/05 04:35:16;;;;;;;76.82;43.22;;;9.30;99.90;;;;;;2086803;28;20074;-74
2024/03/05 04:36:16;;;;;;;79.35;43.53;;;9.30;99.90;;;;;;2085821;28;20091;-74
2024/03/05 04:37:19;;;;;;;77.22;44.17;;;9.30;99.90;;;;;;2086417;28;20543;-75
2024/03/05 04:38:23;;;;;;;83.70;43.80;;;9.30;99.90;;;;;;2084793;28;20040;-74
2024/03/05 04:39:24;;;;;;;66.18;38.72;;;9.30;99.90;;;;;;2079489;28;20021;-74
2024/03/05 04:40:24;;;;;;;73.78;40.53;;;9.30;99.90;;;;;;2077431;28;20069;-74
2024/03/05 04:41:25;;;;;;;58.97;34.30;;;9.30;99.90;;;;;;2085877;28;20067;-74
2024/03/05 04:42:26;;;;;;;75.88;43.13;;;9.30;99.90;;;;;;2070719;28;20022;-73
2024/03/05 04:43:26;;;;;;;78.15;43.25;;;9.30;99.90;;;;;;2070840;28;20026;-74
2024/03/05 04:44:28;;;;;;;68.15;37.25;;;9.30;99.90;;;;;;2082915;28;20029;-74
2024/03/05 04:45:29;;;;;;;64.13;36.15;;;9.30;99.90;;;;;;2073241;28;20032;-75
2024/03/05 04:46:30;;;;;;;57.00;32.80;;;9.30;99.90;;;;;;2077724;28;20096;-74
2024/03/05 04:47:31;;;;;;;65.93;37.53;;;9.30;99.90;;;;;;2086937;28;20028;-74
2024/03/05 04:48:32;;;;;;;68.20;39.50;;;9.30;99.90;;;;;;2085876;28;20040;-74
2024/03/05 04:49:32;;;;;;;60.03;34.80;;;9.30;99.90;;;;;;2085431;28;20021;-74
2024/03/05 04:50:33;;;;;;;50.53;29.65;;;9.30;99.90;;;;;;2083929;28;20112;-74
2024/03/05 04:51:34;;;;;;;58.05;32.85;;;9.30;99.90;;;;;;2078685;28;20026;-74
2024/03/05 04:52:43;;;;;;;63.95;36.63;;;9.30;99.90;;;;;;2077718;28;20497;-74
2024/03/05 04:53:46;;;;;;;70.75;39.60;;;9.30;99.90;;;;;;2081989;28;20029;-74
2024/03/05 04:54:47;;;;;;;64.18;36.97;;;9.30;99.90;;;;;;2086162;28;20029;-73
2024/03/05 04:55:48;;;;;;;60.80;33.53;;;9.30;99.90;;;;;;2085526;28;20515;-74
2024/03/05 04:56:48;;;;;;;68.50;37.35;;;9.20;99.90;;;;;;2086004;28;20056;-73
2024/03/05 04:57:49;;;;;;;71.07;39.33;;;9.20;99.90;;;;;;2083504;28;20028;-73
2024/03/05 04:58:49;;;;;;;83.55;45.13;;;9.30;99.90;;;;;;2083288;28;20017;-73
2024/03/05 04:59:57;;;;;;;74.50;39.88;;;9.20;99.90;;;;;;2087269;28;20052;-74
2024/03/05 05:00:57;;;;;;;83.75;43.08;;;9.20;99.90;;;;;;2084566;28;20056;-74
2024/03/05 05:01:58;;;;;;;87.63;44.75;;;9.20;99.90;;;;;;2085547;28;20465;-73
2024/03/05 05:02:59;;;;;;;83.18;44.53;;;9.20;99.90;;;;;;2085859;28;20397;-74
2024/03/05 05:04:00;;;;;;;87.65;45.40;;;9.20;99.90;;;;;;2086084;28;20021;-72
2024/03/05 05:05:03;;;;;;;85.93;45.78;;;9.20;99.90;;;;;;2088158;28;20023;-75
2024/03/05 05:06:04;;;;;;;87.93;45.72;;;9.10;99.90;;;;;;2085116;28;20037;-74
2024/03/05 05:07:05;;;;;;;90.03;47.25;;;9.10;99.90;;;;;;2085008;28;20033;-74
2024/03/05 05:08:06;;;;;;;88.72;47.67;;;9.10;99.90;;;;;;2086426;28;20025;-74
2024/03/05 05:09:07;;;;;;;89.72;48.08;;;9.10;99.90;;;;;;2084784;28;20040;-74
2024/03/05 05:10:08;;;;;;;90.90;47.03;;;9.10;99.90;;;;;;2083425;28;20041;-73
2024/03/05 05:11:09;;;;;;;91.20;47.50;;;9.10;99.90;;;;;;2086912;28;20033;-74
2024/03/05 05:12:11;;;;;;;99.18;51.28;;;9.10;99.90;;;;;;2085414;28;20024;-74
2024/03/05 05:13:12;;;;;;;91.03;48.75;;;9.10;99.90;;;;;;2085153;28;20481;-74
2024/03/05 05:14:13;;;;;;;90.10;48.08;;;9.00;99.90;;;;;;2086264;28;20055;-73
2024/03/05 05:15:14;;;;;;;94.07;49.42;;;9.10;99.90;;;;;;2082910;28;20055;-74
2024/03/05 05:16:15;;;;;;;93.95;48.70;;;9.10;99.90;;;;;;2084733;28;20104;-73
2024/03/05 05:17:15;;;;;;;94.30;49.08;;;9.10;99.90;;;;;;2085248;28;20026;-74