Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:32;;;;;;;9.93;3.17;;;14.50;99.90;;;;;;5018821;28;20424;-76
2022/06/11 00:03:19;;;;;;;3.50;2.77;;;14.50;99.90;;;;;;5019112;28;20464;-76
2022/06/11 00:06:06;;;;;;;5.40;2.80;;;14.50;99.90;;;;;;5009373;28;20580;-77
2022/06/11 00:08:53;;;;;;;7.40;2.93;;;14.40;99.90;;;;;;5008391;28;20494;-77
2022/06/11 00:11:40;;;;;;;6.17;2.57;;;14.40;99.90;;;;;;5011396;28;20515;-77
2022/06/11 00:14:29;;;;;;;4.93;3.30;;;14.40;99.90;;;;;;5011707;28;20400;-76
2022/06/11 00:17:17;;;;;;;3.80;3.20;;;14.30;99.90;;;;;;5015790;28;20460;-76
2022/06/11 00:20:05;;;;;;;7.10;2.93;;;14.30;99.90;;;;;;5015317;28;20480;-76
2022/06/11 00:22:52;;;;;;;3.63;3.03;;;14.20;99.90;;;;;;5012351;28;20970;-77
2022/06/11 00:25:38;;;;;;;4.47;2.53;;;14.20;99.90;;;;;;5010011;28;20432;-76
2022/06/11 00:28:24;;;;;;;11.30;2.90;;;14.10;99.90;;;;;;5010940;28;20424;-76
2022/06/11 00:31:10;;;;;;;5.57;2.97;;;14.10;99.90;;;;;;5022863;28;20445;-77
2022/06/11 00:33:55;;;;;;;7.60;2.83;;;14.10;99.90;;;;;;5003510;28;20424;-77
2022/06/11 00:36:43;;;;;;;4.83;2.83;;;14.10;99.90;;;;;;5011902;28;20989;-77
2022/06/11 00:39:33;;;;;;;5.57;2.60;;;14.00;99.90;;;;;;5018021;28;20522;-76
2022/06/11 00:42:22;;;;;;;9.70;3.53;;;14.10;99.90;;;;;;5016486;28;20407;-76
2022/06/11 00:45:29;;;;;;;6.50;3.00;;;14.20;99.90;;;;;;5009725;28;20482;-77
2022/06/11 00:48:18;;;;;;;6.30;3.20;;;14.20;99.90;;;;;;5010641;28;20461;-76
2022/06/11 00:51:11;;;;;;;5.30;2.77;;;14.20;99.90;;;;;;5008490;28;20860;-76
2022/06/11 00:53:59;;;;;;;6.57;2.27;;;14.20;99.90;;;;;;5010393;28;20454;-77
2022/06/11 00:56:50;;;;;;;4.20;2.30;;;14.30;99.90;;;;;;5011027;28;20963;-76
2022/06/11 00:59:43;;;;;;;3.90;2.53;;;14.20;99.90;;;;;;5017560;28;20918;-76
2022/06/11 01:02:28;;;;;;;10.03;4.03;;;14.30;99.90;;;;;;5019486;28;20404;-77
2022/06/11 01:05:16;;;;;;;3.63;2.50;;;14.30;99.90;;;;;;5007122;28;20914;-76
2022/06/11 01:08:29;;;;;;;4.17;2.83;;;14.20;99.90;;;;;;5015344;28;20986;-76
2022/06/11 01:11:44;;;;;;;7.40;3.40;;;14.00;99.90;;;;;;5014700;28;20494;-76
2022/06/11 01:14:43;;;;;;;4.10;2.67;;;14.10;99.90;;;;;;5005570;28;21004;-77
2022/06/11 01:17:35;;;;;;;4.50;3.30;;;14.10;99.90;;;;;;5009578;28;20436;-76
2022/06/11 01:20:47;;;;;;;9.33;3.40;;;14.00;99.90;;;;;;5013046;28;20451;-76
2022/06/11 01:24:10;;;;;;;5.43;3.30;;;14.00;99.90;;;;;;5001898;28;20997;-77
2022/06/11 01:27:42;;;;;;;9.23;3.10;;;13.90;99.90;;;;;;5011087;28;20984;-76
2022/06/11 01:30:32;;;;;;;7.30;3.00;;;13.80;99.90;;;;;;5026545;28;20424;-76
2022/06/11 01:33:23;;;;;;;4.30;2.87;;;13.80;99.90;;;;;;5004475;28;20466;-76
2022/06/11 01:36:15;;;;;;;6.50;3.23;;;13.80;99.90;;;;;;5023202;28;20635;-76
2022/06/11 01:39:06;;;;;;;12.90;3.70;;;14.00;99.90;;;;;;4999029;28;20910;-76
2022/06/11 01:41:55;;;;;;;3.80;3.00;;;14.00;99.90;;;;;;5020098;28;20474;-76
2022/06/11 01:44:43;;;;;;;4.20;2.90;;;14.10;99.90;;;;;;5011450;28;20457;-76
2022/06/11 01:47:31;;;;;;;5.20;3.37;;;14.00;99.90;;;;;;5004510;28;20548;-76
2022/06/11 01:50:18;;;;;;;4.83;2.97;;;13.90;99.90;;;;;;5018199;28;20969;-76
2022/06/11 01:53:43;;;;;;;4.10;3.20;;;13.90;99.90;;;;;;5017489;28;20539;-76
2022/06/11 01:56:43;;;;;;;5.73;3.60;;;14.00;99.90;;;;;;5009128;28;20966;-76
2022/06/11 02:00:02;;;;;;;5.17;2.70;;;13.90;99.90;;;;;;5014335;28;20420;-77
2022/06/11 02:03:03;;;;;;;7.30;3.00;;;14.00;99.90;;;;;;5006243;28;20425;-76
2022/06/11 02:06:15;;;;;;;4.73;2.90;;;14.10;99.90;;;;;;5012092;28;20558;-76
2022/06/11 02:09:12;;;;;;;5.73;3.10;;;14.10;99.90;;;;;;5011929;28;20424;-76
2022/06/11 02:12:05;;;;;;;4.13;3.00;;;13.80;99.90;;;;;;5016488;28;20438;-76
2022/06/11 02:14:54;;;;;;;6.00;3.20;;;13.70;99.90;;;;;;5004325;28;20447;-76
2022/06/11 02:17:44;;;;;;;6.43;3.30;;;13.60;99.90;;;;;;5013745;28;20443;-77
2022/06/11 02:20:36;;;;;;;3.60;3.03;;;13.50;99.90;;;;;;5017797;28;20785;-76
2022/06/11 02:23:26;;;;;;;5.00;3.67;;;13.50;99.90;;;;;;5021358;28;20440;-76
2022/06/11 02:26:18;;;;;;;11.57;3.60;;;13.50;99.90;;;;;;5009091;28;20451;-76
2022/06/11 02:29:06;;;;;;;5.43;3.33;;;13.50;99.90;;;;;;5015672;28;20423;-77
2022/06/11 02:31:55;;;;;;;3.97;3.17;;;13.50;99.90;;;;;;5016526;28;20927;-77
2022/06/11 02:34:45;;;;;;;3.53;2.90;;;13.60;99.90;;;;;;5007270;28;20420;-77
2022/06/11 02:37:35;;;;;;;6.87;3.30;;;13.60;99.90;;;;;;5021033;28;20511;-76
2022/06/11 02:40:26;;;;;;;4.57;3.50;;;13.70;99.90;;;;;;5006154;28;20970;-77
2022/06/11 02:43:11;;;;;;;4.80;2.90;;;13.70;99.90;;;;;;5011110;28;20434;-76
2022/06/11 02:45:57;;;;;;;5.03;3.70;;;13.60;99.90;;;;;;5006402;28;20510;-76
2022/06/11 02:48:43;;;;;;;6.63;3.30;;;13.30;99.90;;;;;;5017159;28;20416;-77
2022/06/11 02:51:30;;;;;;;5.30;3.20;;;13.10;99.90;;;;;;5009975;28;20428;-76
2022/06/11 02:54:19;;;;;;;5.50;4.50;;;13.10;99.90;;;;;;5005405;28;20989;-76
2022/06/11 02:57:08;;;;;;;6.03;3.40;;;13.00;99.90;;;;;;5013918;28;20468;-76
2022/06/11 02:59:55;;;;;;;5.17;3.80;;;13.00;99.90;;;;;;5012293;28;20616;-76
2022/06/11 03:02:40;;;;;;;4.60;2.83;;;13.00;99.90;;;;;;5018650;28;20445;-77
2022/06/11 03:05:30;;;;;;;8.17;3.50;;;13.00;99.90;;;;;;5004855;28;20946;-76
2022/06/11 03:08:16;;;;;;;5.47;3.23;;;13.00;99.90;;;;;;5011103;28;20547;-76
2022/06/11 03:11:03;;;;;;;3.77;3.07;;;13.00;99.90;;;;;;5009828;28;20420;-77
2022/06/11 03:13:49;;;;;;;6.20;3.60;;;13.20;99.90;;;;;;5011323;28;20423;-77
2022/06/11 03:16:35;;;;;;;7.07;3.60;;;13.20;99.90;;;;;;5016578;28;20430;-77
2022/06/11 03:19:21;;;;;;;5.90;3.27;;;13.20;99.90;;;;;;5011640;28;20445;-77
2022/06/11 03:22:07;;;;;;;6.40;3.43;;;13.40;99.90;;;;;;5017333;28;20600;-76
2022/06/11 03:24:53;;;;;;;4.60;3.83;;;13.40;99.90;;;;;;5001374;28;20479;-76
2022/06/11 03:27:41;;;;;;;6.53;3.43;;;13.40;99.90;;;;;;5011211;28;20452;-77
2022/06/11 03:30:27;;;;;;;4.03;3.10;;;13.40;99.90;;;;;;5025004;28;20569;-76
2022/06/11 03:33:13;;;;;;;4.30;3.30;;;13.50;99.90;;;;;;5012476;28;20443;-76
2022/06/11 03:35:59;;;;;;;6.60;3.20;;;13.50;99.90;;;;;;5007782;28;20446;-77
2022/06/11 03:38:47;;;;;;;5.10;3.10;;;13.40;99.90;;;;;;5014144;28;20428;-76
2022/06/11 03:41:33;;;;;;;4.47;3.30;;;13.40;99.90;;;;;;5010248;28;20429;-76
2022/06/11 03:44:20;;;;;;;8.90;3.50;;;13.40;99.90;;;;;;5011809;28;20456;-76
2022/06/11 03:47:07;;;;;;;3.27;2.73;;;13.40;99.90;;;;;;5011760;28;20489;-76
2022/06/11 03:49:53;;;;;;;8.90;3.63;;;13.50;99.90;;;;;;5022859;28;20414;-77
2022/06/11 03:52:39;;;;;;;4.87;3.10;;;13.40;99.90;;;;;;5015973;28;20933;-76
2022/06/11 03:55:26;;;;;;;5.63;3.30;;;13.40;99.90;;;;;;5010385;28;20912;-77
2022/06/11 03:58:13;;;;;;;4.77;3.47;;;13.30;99.90;;;;;;5015836;28;20794;-77
2022/06/11 04:01:16;;;;;;;6.43;3.27;;;13.20;99.90;;;;;;5008299;28;20424;-77
2022/06/11 04:04:04;;;;;;;5.30;3.70;;;13.30;99.90;;;;;;5004227;28;20452;-77
2022/06/11 04:06:52;;;;;;;3.63;3.20;;;13.20;99.90;;;;;;5005374;28;20994;-77
2022/06/11 04:09:40;;;;;;;7.10;3.57;;;13.20;99.90;;;;;;5020954;28;21005;-77
2022/06/11 04:12:25;;;;;;;7.07;3.50;;;13.10;99.90;;;;;;5012236;28;20452;-76
2022/06/11 04:15:12;;;;;;;4.57;3.43;;;13.10;99.90;;;;;;5010474;28;20428;-76
2022/06/11 04:18:00;;;;;;;4.47;3.30;;;13.00;99.90;;;;;;5011460;28;20510;-76
2022/06/11 04:20:46;;;;;;;4.30;3.10;;;13.10;99.90;;;;;;5018084;28;20511;-76
2022/06/11 04:23:32;;;;;;;4.03;3.53;;;13.20;99.90;;;;;;5010684;28;20452;-77
2022/06/11 04:26:20;;;;;;;5.47;3.80;;;13.30;99.90;;;;;;5009704;28;20443;-76
2022/06/11 04:29:09;;;;;;;5.60;4.07;;;13.40;99.90;;;;;;5011509;28;20807;-76
2022/06/11 04:31:56;;;;;;;5.97;3.70;;;13.50;99.90;;;;;;5010921;28;20416;-76
2022/06/11 04:34:45;;;;;;;10.03;3.47;;;13.60;99.90;;;;;;5014889;28;20449;-76
2022/06/11 04:37:32;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5029308;23;22698;-75
2022/06/11 04:40:18;;;;;;;8.23;3.77;;;13.60;99.90;;;;;;5021508;28;20572;-75
2022/06/11 04:43:04;;;;;;;8.27;3.80;;;13.80;99.90;;;;;;5008084;28;20543;-75
2022/06/11 04:45:50;;;;;;;4.97;3.53;;;13.90;99.90;;;;;;5010933;28;20463;-75
2022/06/11 04:48:37;;;;;;;4.30;3.77;;;14.00;99.90;;;;;;5009303;28;20454;-75
2022/06/11 04:51:24;;;;;;;4.30;3.13;;;14.20;99.90;;;;;;5005625;28;20839;-75
2022/06/11 04:54:11;;;;;;;5.43;3.20;;;14.20;99.90;;;;;;5005102;28;20544;-75
2022/06/11 04:56:56;;;;;;;7.00;4.07;;;14.30;99.90;;;;;;5007959;28;20416;-75
2022/06/11 04:59:42;;;;;;;10.13;4.43;;;14.30;99.90;;;;;;5007695;28;20445;-75
2022/06/11 05:02:28;;;;;;;12.63;3.27;;;14.50;99.90;;;;;;5017197;28;20449;-75
2022/06/11 05:05:14;;;;;;;4.10;3.47;;;14.60;99.90;;;;;;5019345;28;20446;-75
2022/06/11 05:08:02;;;;;;;4.50;3.43;;;14.70;99.90;;;;;;5010787;28;20466;-75
2022/06/11 05:10:48;;;;;;;4.70;3.40;;;14.70;99.90;;;;;;5008392;28;20415;-75
2022/06/11 05:13:34;;;;;;;6.90;3.43;;;14.80;99.90;;;;;;5005398;28;20944;-75
2022/06/11 05:16:21;;;;;;;3.57;3.20;;;15.00;99.90;;;;;;5008256;28;20639;-75
2022/06/11 05:19:08;;;;;;;5.97;3.07;;;15.00;99.90;;;;;;5012012;28;20432;-75
2022/06/11 05:21:54;;;;;;;5.87;3.50;;;15.10;99.90;;;;;;5002747;28;20431;-75
2022/06/11 05:24:41;;;;;;;4.23;3.10;;;15.20;99.90;;;;;;5007464;28;20438;-75
2022/06/11 05:27:28;;;;;;;7.10;4.03;;;15.40;99.90;;;;;;5013515;28;20882;-75
2022/06/11 05:30:18;;;;;;;5.57;3.20;;;15.40;99.90;;;;;;5008671;28;20539;-75
2022/06/11 05:33:04;;;;;;;5.27;3.63;;;15.50;99.90;;;;;;5005800;28;21108;-75
2022/06/11 05:35:51;;;;;;;4.03;3.27;;;15.70;99.90;;;;;;5008487;28;20599;-75
2022/06/11 05:38:37;;;;;;;5.03;3.77;;;15.80;99.90;;;;;;5012511;28;20524;-75
2022/06/11 05:41:24;;;;;;;7.07;3.70;;;15.80;99.90;;;;;;5010380;28;20423;-75
2022/06/11 05:44:10;;;;;;;6.13;4.47;;;16.00;99.90;;;;;;5012170;28;20440;-75
2022/06/11 05:46:56;;;;;;;4.53;3.67;;;16.10;99.90;;;;;;5012350;28;20819;-75
2022/06/11 05:49:45;;;;;;;10.83;3.93;;;16.30;99.90;;;;;;5012074;28;20450;-75
2022/06/11 05:52:35;;;;;;;9.50;4.13;;;16.30;99.90;;;;;;5010424;28;20612;-75
2022/06/11 05:55:24;;;;;;;5.77;4.10;;;16.50;99.90;;;;;;5010165;28;20494;-75
2022/06/11 05:58:15;;;;;;;11.50;4.20;;;16.70;99.90;;;;;;5009192;28;20548;-75
2022/06/11 06:01:03;;;;;;;7.17;4.10;;;16.80;99.90;;;;;;5011855;28;20584;-74
2022/06/11 06:03:48;;;;;;;7.83;3.53;;;16.80;99.90;;;;;;5011199;28;20427;-75
2022/06/11 06:06:34;;;;;;;3.80;3.00;;;17.00;99.90;;;;;;5012214;28;21105;-75
2022/06/11 06:09:20;;;;;;;4.00;3.17;;;17.20;99.90;;;;;;5007286;28;20485;-75
2022/06/11 06:12:07;;;;;;;6.40;3.43;;;17.30;99.90;;;;;;5004690;28;20420;-75
2022/06/11 06:15:02;;;;;;;6.10;3.70;;;17.40;99.90;;;;;;5018218;28;20498;-75
2022/06/11 06:17:49;;;;;;;7.23;3.43;;;17.50;99.90;;;;;;5012418;28;20428;-75
2022/06/11 06:20:35;;;;;;;3.73;3.03;;;17.60;99.90;;;;;;5012091;28;20522;-75
2022/06/11 06:23:21;;;;;;;9.60;3.43;;;17.80;99.90;;;;;;5008564;28;20944;-75
2022/06/11 06:26:07;;;;;;;5.53;3.07;;;17.90;99.90;;;;;;5008232;28;20511;-75
2022/06/11 06:28:53;;;;;;;10.23;2.90;;;18.00;99.90;;;;;;5007488;28;20834;-75
2022/06/11 06:31:39;;;;;;;5.70;3.00;;;18.00;99.90;;;;;;5006399;28;20461;-75
2022/06/11 06:34:25;;;;;;;5.10;3.17;;;18.00;99.90;;;;;;5011689;28;20448;-75
2022/06/11 06:37:11;;;;;;;5.67;2.90;;;18.00;99.90;;;;;;5012030;28;20457;-75
2022/06/11 06:39:57;;;;;;;7.87;3.47;;;18.20;99.90;;;;;;5008654;28;20650;-75
2022/06/11 06:42:42;;;;;;;4.40;3.13;;;18.20;99.90;;;;;;5008233;28;20521;-75
2022/06/11 06:45:28;;;;;;;4.77;3.13;;;18.40;99.90;;;;;;5005487;28;20919;-75
2022/06/11 06:48:16;;;;;;;7.60;3.07;;;18.50;99.90;;;;;;5005099;28;20505;-75
2022/06/11 06:51:02;;;;;;;7.70;2.77;;;18.60;99.90;;;;;;5004195;28;20758;-75
2022/06/11 06:53:48;;;;;;;11.03;3.70;;;18.90;99.90;;;;;;5013113;28;20853;-75
2022/06/11 06:56:34;;;;;;;8.37;3.50;;;19.10;99.90;;;;;;5008952;28;21086;-75
2022/06/11 06:59:19;;;;;;;6.33;3.00;;;19.20;99.90;;;;;;5010679;28;21037;-75
2022/06/11 07:02:05;;;;;;;4.40;2.20;;;19.20;99.90;;;;;;5009837;28;20445;-75
2022/06/11 07:04:52;;;;;;;5.13;2.87;;;19.50;99.90;;;;;;5019874;28;20974;-75
2022/06/11 07:07:38;;;;;;;4.60;2.43;;;19.60;99.90;;;;;;5018635;28;20618;-75
2022/06/11 07:10:25;;;;;;;7.33;2.30;;;19.80;99.90;;;;;;5020803;28;21144;-75
2022/06/11 07:13:11;;;;;;;7.17;2.80;;;19.90;99.90;;;;;;5016971;28;20843;-75
2022/06/11 07:15:57;;;;;;;5.10;2.57;;;20.00;99.90;;;;;;5016735;28;20500;-75
2022/06/11 07:18:45;;;;;;;6.13;3.20;;;20.10;99.90;;;;;;5010444;28;20461;-75
2022/06/11 07:21:37;;;;;;;5.43;3.00;;;20.30;99.90;;;;;;5005416;28;20454;-75
2022/06/11 07:24:29;;;;;;;7.87;2.70;;;20.40;99.90;;;;;;5005239;28;20959;-75
2022/06/11 07:27:18;;;;;;;4.03;2.70;;;20.50;99.90;;;;;;5008235;28;20449;-75
2022/06/11 07:30:08;;;;;;;7.30;2.93;;;20.60;99.90;;;;;;5010024;28;20449;-75
2022/06/11 07:32:59;;;;;;;11.30;2.57;;;20.80;99.90;;;;;;5011334;28;20469;-75
2022/06/11 07:35:44;;;;;;;5.37;2.37;;;20.90;99.90;;;;;;5011123;28;20445;-75
2022/06/11 07:38:31;;;;;;;11.93;3.10;;;21.00;98.10;;;;;;5016746;28;20457;-75
2022/06/11 07:41:17;;;;;;;5.37;2.87;;;21.00;96.90;;;;;;5002339;28;20520;-75
2022/06/11 07:44:03;;;;;;;8.17;3.73;;;21.10;97.50;;;;;;5017671;28;20607;-75
2022/06/11 07:46:49;;;;;;;6.00;2.90;;;21.20;98.70;;;;;;5009503;28;20529;-75
2022/06/11 07:49:35;;;;;;;5.00;2.80;;;21.40;98.00;;;;;;5022070;28;20406;-75
2022/06/11 07:52:22;;;;;;;7.90;2.97;;;21.40;97.40;;;;;;5011150;28;20444;-75
2022/06/11 07:55:11;;;;;;;12.30;2.90;;;21.40;95.70;;;;;;5009624;28;20516;-74
2022/06/11 07:57:57;;;;;;;11.07;3.00;;;21.60;96.10;;;;;;5006164;28;20512;-74
2022/06/11 08:00:46;;;;;;;5.87;2.33;;;21.60;92.90;;;;;;5007220;28;20452;-74
2022/06/11 08:03:32;;;;;;;8.33;2.47;;;21.80;93.00;;;;;;5021887;28;20436;-74
2022/06/11 08:06:18;;;;;;;7.67;2.73;;;21.90;91.10;;;;;;5013164;28;21012;-74
2022/06/11 08:09:04;;;;;;;5.57;2.30;;;22.00;91.30;;;;;;5009976;28;20567;-74
2022/06/11 08:11:51;;;;;;;5.30;2.50;;;22.10;87.60;;;;;;5008543;28;20445;-74
2022/06/11 08:14:37;;;;;;;7.60;2.30;;;22.20;86.40;;;;;;5007734;28;20589;-74
2022/06/11 08:17:22;;;;;;;4.80;2.10;;;22.30;85.40;;;;;;5005626;28;20445;-73
2022/06/11 08:20:10;;;;;;;5.80;2.50;;;22.30;83.50;;;;;;5001837;28;20588;-73
2022/06/11 08:22:55;;;;;;;6.80;2.40;;;22.40;76.50;;;;;;5011840;28;20597;-74
2022/06/11 08:25:41;;;;;;;7.00;2.20;;;22.40;71.80;;;;;;5007763;28;20524;-74
2022/06/11 08:28:29;;;;;;;5.00;2.33;;;22.40;69.00;;;;;;5007085;28;20584;-74
2022/06/11 08:31:14;;;;;;;3.00;1.43;;;22.40;62.10;;;;;;4999688;28;20524;-74
2022/06/11 08:34:00;;;;;;;3.20;1.17;;;22.40;64.90;;;;;;5003820;28;20445;-72
2022/06/11 08:36:46;;;;;;;8.03;2.67;;;22.60;61.50;;;;;;5003468;28;20499;-74
2022/06/11 08:39:32;;;;;;;11.53;2.73;;;22.60;61.50;;;;;;5006174;28;20457;-74
2022/06/11 08:42:37;;;;;;;8.83;2.50;;;22.70;63.10;;;;;;5004062;28;20577;-74
2022/06/11 08:45:27;;;;;;;13.57;5.20;;;22.80;66.20;;;;;;5006572;28;21017;-74
2022/06/11 08:48:33;;;;;;;10.07;3.77;;;22.80;67.70;;;;;;5010116;28;20502;-74
2022/06/11 08:51:25;;;;;;;4.23;1.80;;;22.90;65.40;;;;;;5004329;28;20445;-74
2022/06/11 08:54:14;;;;;;;5.43;2.90;;;23.00;63.50;;;;;;5009452;28;20457;-75
2022/06/11 08:57:10;;;;;;;6.40;2.60;;;23.20;64.90;;;;;;5004276;28;20525;-74
2022/06/11 09:00:05;;;;;;;12.27;3.23;;;23.20;66.00;;;;;;5004980;28;20535;-74
2022/06/11 09:03:04;;;;;;;6.03;1.80;;;23.20;63.70;;;;;;5014003;28;20436;-74
2022/06/11 09:06:15;;;;;;;8.53;1.60;;;23.20;61.00;;;;;;5007091;28;20786;-74
2022/06/11 09:09:07;;;;;;;4.37;1.60;;;23.30;62.70;;;;;;5004183;28;20481;-74
2022/06/11 09:12:08;;;;;;;9.20;1.70;;;23.30;54.90;;;;;;5013178;28;20532;-74
2022/06/11 09:15:18;;;;;;;7.37;1.70;;;23.30;53.50;;;;;;5012416;28;20479;-75
2022/06/11 09:18:35;;;;;;;5.17;1.77;;;23.30;55.20;;;;;;5012934;28;21167;-74
2022/06/11 09:21:39;;;;;;;7.97;2.10;;;23.30;54.50;;;;;;5010639;28;20482;-74
2022/06/11 09:24:51;;;;;;;4.83;1.50;;;23.50;54.30;;;;;;5007734;28;20916;-74
2022/06/11 09:27:40;;;;;;;4.67;1.80;;;23.50;50.50;;;;;;5011499;28;20821;-74
2022/06/11 09:30:36;;;;;;;6.17;1.53;;;23.60;50.30;;;;;;5007409;28;20445;-74
2022/06/11 09:33:29;;;;;;;8.50;1.20;;;23.70;52.60;;;;;;5011258;28;20954;-74
2022/06/11 09:36:20;;;;;;;3.97;2.00;;;23.60;47.50;;;;;;5006950;28;20799;-74
2022/06/11 09:39:17;;;;;;;7.73;1.40;;;23.70;50.90;;;;;;5004553;28;21072;-74
2022/06/11 09:42:29;;;;;;;6.70;1.30;;;23.80;47.90;;;;;;5007624;28;21067;-74
2022/06/11 09:45:21;;;;;;;1.73;0.80;;;23.90;48.30;;;;;;5011377;28;20445;-74
2022/06/11 09:48:23;;;;;;;5.23;1.17;;;24.00;48.30;;;;;;5007640;28;20587;-74
2022/06/11 09:51:19;;;;;;;10.37;2.00;;;24.10;48.40;;;;;;5004706;28;20450;-74
2022/06/11 09:54:21;;;;;;;7.43;1.30;;;24.20;47.60;;;;;;5014956;28;20536;-75
2022/06/11 09:57:18;;;;;;;4.10;1.50;;;24.30;48.20;;;;;;5008073;28;20457;-74
2022/06/11 10:00:11;;;;;;;5.10;2.07;;;24.30;46.50;;;;;;5006538;28;20547;-74
2022/06/11 10:03:08;;;;;;;6.13;1.67;;;24.40;45.30;;;;;;5006176;28;20449;-74
2022/06/11 10:05:59;;;;;;;4.97;1.80;;;24.40;44.30;;;;;;5009878;28;20852;-75
2022/06/11 10:08:50;;;;;;;8.10;1.67;;;24.40;44.30;;;;;;5008453;28;20488;-75
2022/06/11 10:11:41;;;;;;;4.87;1.30;;;24.40;44.30;;;;;;5008032;28;20440;-74
2022/06/11 10:14:37;;;;;;;3.97;1.37;;;24.40;46.10;;;;;;5011819;28;20532;-78
2022/06/11 10:17:28;;;;;;;4.47;1.70;;;24.30;43.30;;;;;;5009050;28;20504;-75
2022/06/11 10:20:19;;;;;;;3.30;1.20;;;24.30;44.20;;;;;;5013184;28;20440;-75
2022/06/11 10:23:13;;;;;;;7.70;1.53;;;24.40;42.90;;;;;;5013369;28;20457;-76
2022/06/11 10:26:05;;;;;;;4.70;1.43;;;24.40;41.80;;;;;;5015956;28;20499;-75
2022/06/11 10:28:57;;;;;;;2.73;1.00;;;24.50;42.90;;;;;;5005876;28;20850;-76
2022/06/11 10:31:48;;;;;;;2.30;1.00;;;24.50;39.90;;;;;;5012939;28;20493;-76
2022/06/11 10:34:38;;;;;;;4.30;1.63;;;24.60;42.90;;;;;;5022781;28;20511;-76
2022/06/11 10:37:31;;;;;;;4.87;1.73;;;24.80;43.50;;;;;;5011074;28;20472;-76
2022/06/11 10:40:21;;;;;;;3.13;1.10;;;24.90;41.60;;;;;;5016313;22;20572;-86
2022/06/11 10:43:15;;;;;;;2.40;1.10;;;24.80;41.50;;;;;;4998876;28;20473;-87
2022/06/11 10:46:01;;;;;;;3.40;1.17;;;24.90;41.40;;;;;;5006083;28;20481;-86
2022/06/11 10:48:47;;;;;;;3.73;1.23;;;25.00;44.20;;;;;;5005972;28;20480;-87
2022/06/11 10:51:35;;;;;;;3.80;1.60;;;25.30;43.90;;;;;;5011286;28;20477;-87
2022/06/11 10:54:24;;;;;;;3.60;1.13;;;25.50;43.90;;;;;;5010909;28;20426;-86
2022/06/11 10:57:19;;;;;;;2.77;0.90;;;25.60;42.80;;;;;;5013691;28;20943;-86
2022/06/11 11:00:18;;;;;;;6.50;1.53;;;25.60;37.70;;;;;;5007968;28;20830;-87
2022/06/11 11:03:11;;;;;;;8.80;1.73;;;25.70;39.40;;;;;;5008136;28;20544;-87
2022/06/11 11:06:01;;;;;;;5.90;1.63;;;25.80;39.60;;;;;;5009118;28;20446;-87
2022/06/11 11:08:53;;;;;;;3.00;1.10;;;25.90;39.80;;;;;;5001543;28;20466;-86
2022/06/11 11:11:43;;;;;;;3.73;1.40;;;25.90;37.10;;;;;;5003663;28;20469;-87
2022/06/11 11:14:33;;;;;;;8.60;1.57;;;26.10;39.30;;;;;;5000244;28;20497;-87
2022/06/11 11:17:23;;;;;;;10.53;1.40;;;26.10;36.20;;;;;;5010221;28;21376;-87
2022/06/11 11:20:30;;;;;;;5.40;1.70;;;26.30;36.60;;;;;;5013241;28;20485;-87
2022/06/11 11:23:19;;;;;;;4.23;1.67;;;26.20;33.30;;;;;;5017522;28;20448;-87
2022/06/11 11:26:12;;;;;;;4.80;1.17;;;26.30;35.80;;;;;;5003630;28;20501;-87
2022/06/11 11:29:04;;;;;;;4.40;1.70;;;26.40;37.00;;;;;;5006220;28;20461;-87
2022/06/11 11:31:54;;;;;;;3.10;1.33;;;26.40;34.20;;;;;;5011261;28;20443;-87
2022/06/11 11:34:48;;;;;;;4.63;1.30;;;26.50;38.10;;;;;;5007590;28;20911;-86
2022/06/11 11:37:38;;;;;;;5.23;1.50;;;26.60;35.40;;;;;;5017897;28;20437;-87
2022/06/11 11:40:27;;;;;;;7.87;1.70;;;26.70;34.60;;;;;;5011898;28;20478;-87
2022/06/11 11:43:12;;;;;;;3.80;1.40;;;26.80;35.50;;;;;;5028439;28;20424;-87
2022/06/11 11:46:00;;;;;;;3.70;1.57;;;26.90;33.60;;;;;;5008424;28;20801;-87
2022/06/11 11:48:48;;;;;;;5.27;1.20;;;26.90;33.70;;;;;;5006167;28;20451;-87
2022/06/11 11:51:40;;;;;;;5.77;2.40;;;26.80;34.10;;;;;;5004134;28;20477;-86
2022/06/11 11:54:27;;;;;;;5.27;2.00;;;26.90;35.30;;;;;;5007688;28;20446;-87
2022/06/11 11:57:16;;;;;;;5.07;2.10;;;27.10;35.60;;;;;;5007378;28;20691;-86
2022/06/11 12:00:05;;;;;;;4.73;2.03;;;26.90;32.60;;;;;;5009311;28;20453;-86
2022/06/11 12:02:55;;;;;;;3.40;1.90;;;26.90;34.30;;;;;;5004721;28;20453;-87
2022/06/11 12:05:50;;;;;;;8.63;2.20;;;27.00;34.20;;;;;;5016816;28;20444;-87
2022/06/11 12:08:43;;;;;;;5.40;2.37;;;27.20;34.90;;;;;;5007862;28;20461;-86
2022/06/11 12:11:35;;;;;;;5.57;1.97;;;27.20;31.80;;;;;;5040934;22;20496;-74
2022/06/11 12:14:30;;;;;;;4.33;1.80;;;27.00;32.20;;;;;;5036781;28;20815;-74
2022/06/11 12:17:38;;;;;;;5.67;1.80;;;27.20;33.00;;;;;;5031660;28;20452;-75
2022/06/11 12:20:33;;;;;;;5.97;1.93;;;27.30;30.90;;;;;;5031456;28;21187;-75
2022/06/11 12:23:25;;;;;;;4.47;1.73;;;27.30;32.40;;;;;;5031976;28;20436;-74
2022/06/11 12:26:18;;;;;;;4.60;2.30;;;27.40;32.20;;;;;;5032665;28;20449;-74
2022/06/11 12:29:08;;;;;;;5.77;2.10;;;27.50;32.60;;;;;;5027677;28;20480;-75
2022/06/11 12:31:56;;;;;;;6.37;1.90;;;27.60;32.70;;;;;;5033745;28;20530;-74
2022/06/11 12:34:42;;;;;;;4.03;2.20;;;27.60;32.10;;;;;;5031967;28;20456;-75
2022/06/11 12:37:44;;;;;;;4.40;1.83;;;27.40;31.30;;;;;;5027857;28;20439;-74
2022/06/11 12:40:46;;;;;;;6.50;1.87;;;27.20;32.60;;;;;;5033856;28;20507;-75
2022/06/11 12:43:45;;;;;;;4.77;1.40;;;27.20;31.50;;;;;;5034057;28;20528;-75
2022/06/11 12:46:38;;;;;;;5.80;1.90;;;27.30;32.40;;;;;;5033282;28;20444;-74
2022/06/11 12:49:32;;;;;;;4.57;1.97;;;27.50;32.60;;;;;;5030681;28;20499;-74
2022/06/11 12:52:26;;;;;;;7.70;2.27;;;27.40;32.50;;;;;;5042609;28;20575;-75
2022/06/11 12:55:38;;;;;;;7.30;2.20;;;27.20;34.50;;;;;;5038074;28;20445;-74
2022/06/11 12:58:55;;;;;;;4.50;2.10;;;27.10;35.10;;;;;;5027072;28;20627;-75
2022/06/11 13:01:49;;;;;;;4.10;2.23;;;27.10;32.20;;;;;;5039462;28;20803;-75
2022/06/11 13:05:22;;;;;;;6.73;2.40;;;27.40;32.10;;;;;;5046231;28;20435;-74
2022/06/11 13:08:25;;;;;;;4.07;1.73;;;27.60;32.90;;;;;;5015415;28;20498;-75
2022/06/11 13:11:21;;;;;;;4.77;1.93;;;27.80;31.90;;;;;;5038519;28;20960;-75
2022/06/11 13:14:26;;;;;;;6.23;2.07;;;27.90;31.10;;;;;;5034721;28;20804;-74
2022/06/11 13:17:24;;;;;;;5.90;1.93;;;27.90;30.00;;;;;;5023440;28;20461;-74
2022/06/11 13:20:20;;;;;;;4.20;2.00;;;28.00;30.90;;;;;;5040279;28;20476;-74
2022/06/11 13:23:13;;;;;;;4.60;1.80;;;28.20;30.20;;;;;;5033826;28;20751;-74
2022/06/11 13:26:06;;;;;;;5.57;2.10;;;28.40;29.90;;;;;;5035134;28;20432;-74
2022/06/11 13:29:19;;;;;;;4.53;1.90;;;28.50;29.20;;;;;;5029042;28;20483;-75
2022/06/11 13:32:16;;;;;;;3.60;2.10;;;28.60;28.10;;;;;;5024588;28;20429;-74
2022/06/11 13:35:22;;;;;;;4.47;2.37;;;28.50;28.60;;;;;;5028521;28;20448;-75
2022/06/11 13:38:20;;;;;;;4.30;2.07;;;28.60;29.00;;;;;;5021162;28;20452;-75
2022/06/11 13:41:13;;;;;;;9.30;2.63;;;28.90;28.90;;;;;;5034292;28;20439;-75
2022/06/11 13:44:18;;;;;;;5.10;1.93;;;29.10;29.00;;;;;;5025038;28;20449;-75
2022/06/11 13:47:24;;;;;;;4.27;1.93;;;29.20;27.30;;;;;;5033986;28;20574;-75
2022/06/11 13:50:38;;;;;;;5.63;1.80;;;29.30;27.70;;;;;;5022024;28;21100;-74
2022/06/11 13:56:39;;;;;;;4.80;1.90;;;29.30;28.40;;;;;;5014094;28;20462;-75
2022/06/11 13:59:45;;;;;;;3.20;1.53;;;29.40;28.10;;;;;;5039331;28;20468;-74
2022/06/11 14:03:08;;;;;;;7.83;1.90;;;29.50;27.30;;;;;;5032809;28;20451;-74
2022/06/11 14:05:56;;;;;;;6.43;2.07;;;29.70;27.70;;;;;;5036953;28;20603;-74
2022/06/11 14:08:47;;;;;;;4.47;1.93;;;29.80;27.30;;;;;;5031815;28;20894;-75
2022/06/11 14:11:46;;;;;;;5.67;2.10;;;29.80;26.20;;;;;;5035462;28;20456;-75
2022/06/11 14:14:38;;;;;;;5.60;2.53;;;29.60;26.20;;;;;;5035691;28;20456;-75
2022/06/11 14:17:43;;;;;;;4.80;2.10;;;29.60;26.60;;;;;;5029645;28;20597;-74
2022/06/11 14:20:48;;;;;;;5.70;1.93;;;29.60;27.00;;;;;;5032221;28;20981;-74
2022/06/11 14:23:47;;;;;;;7.17;1.97;;;29.50;26.50;;;;;;5032237;28;20944;-75
2022/06/11 14:26:53;;;;;;;6.80;1.80;;;29.30;26.00;;;;;;5031293;28;20456;-74
2022/06/11 14:29:39;;;;;;;4.63;1.87;;;29.40;26.60;;;;;;5032342;28;20470;-74
2022/06/11 14:32:32;;;;;;;3.50;2.00;;;29.20;26.80;;;;;;5028245;28;20974;-75
2022/06/11 14:35:21;;;;;;;7.50;2.13;;;29.30;26.90;;;;;;5030011;28;20490;-73
2022/06/11 14:38:31;;;;;;;10.10;2.20;;;28.90;25.10;;;;;;5029879;28;20834;-74
2022/06/11 14:41:43;;;;;;;4.83;1.80;;;28.80;26.20;;;;;;5034232;28;20543;-74
2022/06/11 14:44:29;;;;;;;5.77;2.00;;;28.60;27.80;;;;;;5029836;28;20812;-74
2022/06/11 14:47:54;;;;;;;5.30;1.90;;;28.50;28.80;;;;;;5025709;28;20452;-75
2022/06/11 14:50:44;;;;;;;4.43;1.73;;;28.50;28.40;;;;;;5028943;28;20479;-74
2022/06/11 14:53:34;;;;;;;3.17;1.80;;;28.60;28.30;;;;;;5030460;28;20448;-74
2022/06/11 14:56:37;;;;;;;7.57;2.80;;;28.70;27.70;;;;;;5020433;28;20512;-75