Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:38;;;;;;;0.50;0.20;;;;;;;16.43;90.88;100109.09;5048045;28;20533;-51
2023/07/22 00:03:05;;;;;;;0.50;0.20;;;;;;;16.45;91.16;100109.91;5030049;28;20455;-50
2023/07/22 00:05:31;;;;;;;0.50;0.20;;;;;;;16.43;90.34;100107.28;5041081;28;20459;-51
2023/07/22 00:07:58;;;;;;;0.50;0.20;;;;;;;16.42;90.32;100102.84;5041165;28;21079;-51
2023/07/22 00:10:24;;;;;;;0.50;0.20;;;;;;;16.30;90.74;100101.72;5047824;28;20804;-51
2023/07/22 00:12:51;;;;;;;0.50;0.20;;;;;;;16.19;90.95;100101.47;5047972;28;20925;-50
2023/07/22 00:15:17;;;;;;;0.50;0.20;;;;;;;16.20;90.61;100096.97;5039556;28;20597;-51
2023/07/22 00:17:44;;;;;;;0.50;0.27;;;;;;;16.43;89.93;100101.03;5041170;28;20444;-51
2023/07/22 00:20:11;;;;;;;0.50;0.20;;;;;;;16.40;90.14;100103.91;5041157;28;20477;-51
2023/07/22 00:22:39;;;;;;;0.50;0.20;;;;;;;16.41;89.70;100103.81;5040766;28;20513;-51
2023/07/22 00:25:11;;;;;;;0.50;0.20;;;;;;;16.61;88.85;100109.91;5028608;28;20478;-51
2023/07/22 00:27:38;;;;;;;0.50;0.20;;;;;;;16.63;88.95;100110.66;5040802;28;20499;-51
2023/07/22 00:30:06;;;;;;;0.50;0.20;;;;;;;16.62;88.57;100117.00;5046140;28;20482;-51
2023/07/22 00:32:34;;;;;;;0.50;0.20;;;;;;;16.66;88.52;100111.34;5047333;28;20446;-51
2023/07/22 00:35:00;;;;;;;0.47;0.20;;;;;;;16.72;88.72;100105.69;5042749;28;20451;-51
2023/07/22 00:37:27;;;;;;;0.50;0.20;;;;;;;16.69;89.19;100096.94;5040469;28;20489;-51
2023/07/22 00:39:54;;;;;;;0.50;0.20;;;;;;;16.63;89.23;100106.16;5045196;28;20487;-51
2023/07/22 00:42:21;;;;;;;2.30;0.67;;;;;;;16.59;88.86;100104.63;5034781;28;20519;-51
2023/07/22 00:44:47;;;;;;;0.50;0.20;;;;;;;16.58;89.35;100108.22;5043156;28;20474;-51
2023/07/22 00:47:15;;;;;;;0.50;0.20;;;;;;;16.70;89.18;100106.72;5040365;28;20573;-51
2023/07/22 00:49:48;;;;;;;0.50;0.20;;;;;;;16.79;88.42;100111.56;5044156;28;20547;-51
2023/07/22 00:52:16;;;;;;;0.50;0.20;;;;;;;16.68;87.96;100106.78;5047137;28;20531;-51
2023/07/22 00:54:44;;;;;;;0.50;0.20;;;;;;;16.68;88.12;100103.25;5034042;28;20448;-51
2023/07/22 00:57:11;;;;;;;0.50;0.20;;;;;;;16.64;88.14;100107.91;5036724;28;20459;-51
2023/07/22 00:59:40;;;;;;;0.50;0.20;;;;;;;16.64;88.34;100107.03;5045662;28;20474;-51
2023/07/22 01:02:07;;;;;;;0.50;0.20;;;;;;;16.77;87.81;100108.09;5029678;28;20515;-51
2023/07/22 01:04:35;;;;;;;0.50;0.20;;;;;;;16.78;88.04;100099.97;5045628;28;20454;-51
2023/07/22 01:07:07;;;;;;;0.50;0.20;;;;;;;16.84;88.34;100106.78;5039980;28;20482;-51
2023/07/22 01:09:35;;;;;;;0.50;0.20;;;;;;;16.82;87.42;100106.00;5040057;28;20450;-51
2023/07/22 01:12:02;;;;;;;0.40;0.20;;;;;;;16.94;87.23;100104.44;5027962;28;20544;-51
2023/07/22 01:14:29;;;;;;;0.40;0.20;;;;;;;16.98;86.92;100103.31;5039727;28;20509;-50
2023/07/22 01:16:55;;;;;;;0.50;0.20;;;;;;;16.91;86.44;100100.13;5046272;28;20479;-50
2023/07/22 01:19:22;;;;;;;0.50;0.20;;;;;;;16.86;87.17;100096.84;5046311;28;20446;-51
2023/07/22 01:21:50;;;;;;;0.50;0.20;;;;;;;16.62;88.24;100088.34;5040400;28;20997;-51
2023/07/22 01:24:17;;;;;;;0.50;0.20;;;;;;;16.49;88.34;100090.84;5039324;28;20483;-51
2023/07/22 01:26:44;;;;;;;0.50;0.20;;;;;;;16.57;88.21;100088.56;5045062;28;20835;-50
2023/07/22 01:29:10;;;;;;;0.50;0.20;;;;;;;16.52;88.31;100096.03;5046309;28;20811;-51
2023/07/22 01:31:38;;;;;;;0.40;0.20;;;;;;;16.46;89.06;100092.84;5040419;28;20503;-51
2023/07/22 01:34:05;;;;;;;0.50;0.20;;;;;;;16.33;89.81;100094.47;5021680;28;20543;-51
2023/07/22 01:36:32;;;;;;;0.50;0.20;;;;;;;16.27;90.40;100096.53;5045180;28;20455;-51
2023/07/22 01:38:59;;;;;;;0.50;0.40;;;;;;;16.23;89.89;100092.28;5046283;28;20541;-51
2023/07/22 01:41:25;;;;;;;0.40;0.20;;;;;;;16.36;89.80;100096.97;5039018;28;20561;-51
2023/07/22 01:43:52;;;;;;;0.50;0.20;;;;;;;16.40;89.59;100090.47;5029268;28;20451;-51
2023/07/22 01:46:18;;;;;;;0.50;0.20;;;;;;;16.51;89.48;100101.50;5044236;28;20476;-51
2023/07/22 01:48:45;;;;;;;0.50;0.20;;;;;;;16.18;90.33;100096.19;5045780;28;20553;-51
2023/07/22 01:51:11;;;;;;;0.50;0.20;;;;;;;15.97;91.18;100096.38;5041240;28;20495;-51
2023/07/22 01:53:38;;;;;;;0.50;0.20;;;;;;;15.95;91.33;100097.44;5036939;28;20452;-51
2023/07/22 01:56:05;;;;;;;0.50;0.20;;;;;;;15.85;90.98;100097.03;5039318;28;20509;-51
2023/07/22 01:58:32;;;;;;;0.50;0.20;;;;;;;15.83;91.34;100100.75;5031680;28;20450;-50
2023/07/22 02:00:59;;;;;;;0.50;0.20;;;;;;;15.89;91.17;100097.75;5042163;28;20534;-51
2023/07/22 02:03:26;;;;;;;0.40;0.20;;;;;;;15.81;90.97;100102.66;5032543;28;20450;-51
2023/07/22 02:05:53;;;;;;;0.50;0.20;;;;;;;15.64;91.58;100099.06;5042881;28;20448;-51
2023/07/22 02:08:19;;;;;;;0.90;0.90;;;;;;;15.40;92.29;100092.25;5045730;28;20548;-51
2023/07/22 02:10:46;;;;;;;0.43;0.20;;;;;;;15.37;92.21;100100.47;5042494;28;20492;-51
2023/07/22 02:13:12;;;;;;;0.50;0.20;;;;;;;15.26;93.13;100102.81;5039109;28;20455;-50
2023/07/22 02:15:41;;;;;;;0.50;0.20;;;;;;;15.18;92.96;100096.97;5042010;28;20470;-51
2023/07/22 02:18:08;;;;;;;0.50;0.20;;;;;;;14.95;93.07;100098.13;5045908;28;20448;-51
2023/07/22 02:20:34;;;;;;;1.00;1.00;;;;;;;14.74;93.17;100108.06;5043023;28;21044;-50
2023/07/22 02:23:01;;;;;;;0.50;0.20;;;;;;;14.82;93.56;100114.78;5038828;28;20885;-50
2023/07/22 02:25:28;;;;;;;0.50;0.20;;;;;;;14.75;93.20;100108.00;5041586;28;20448;-50
2023/07/22 02:27:54;;;;;;;0.50;0.20;;;;;;;14.62;93.59;100111.34;5021167;28;20991;-51
2023/07/22 02:30:21;;;;;;;0.50;0.20;;;;;;;14.45;94.09;100110.34;5043261;28;20540;-51
2023/07/22 02:32:47;;;;;;;0.50;0.20;;;;;;;14.36;94.74;100108.06;5038569;28;21115;-50
2023/07/22 02:35:14;;;;;;;0.50;0.20;;;;;;;14.26;95.05;100111.25;5041122;28;20452;-50
2023/07/22 02:37:40;;;;;;;0.50;0.20;;;;;;;14.29;95.04;100109.31;5045384;28;20486;-51
2023/07/22 02:40:13;;;;;;;0.50;0.20;;;;;;;14.11;95.55;100111.00;5047378;28;20989;-50
2023/07/22 02:42:39;;;;;;;0.50;0.20;;;;;;;14.20;95.79;100115.94;5037075;28;20483;-51
2023/07/22 02:45:09;;;;;;;0.50;0.20;;;;;;;14.21;95.40;100115.00;5048894;28;20459;-52
2023/07/22 02:47:36;;;;;;;0.50;0.20;;;;;;;14.33;95.08;100123.38;5042666;28;20525;-52
2023/07/22 02:50:04;;;;;;;0.50;0.20;;;;;;;14.42;94.91;100115.81;5043810;28;20460;-52
2023/07/22 02:52:31;;;;;;;0.40;0.20;;;;;;;14.47;95.17;100112.94;5049330;28;20458;-51
2023/07/22 02:55:06;;;;;;;0.40;0.20;;;;;;;14.72;94.48;100112.63;5036220;28;20487;-52
2023/07/22 02:57:33;;;;;;;5.00;3.90;;;;;;;14.73;93.88;100109.88;5037594;28;20539;-52
2023/07/22 03:00:02;;;;;;;0.50;0.20;;;;;;;14.64;94.68;100115.66;5048943;28;20800;-52
2023/07/22 03:02:29;;;;;;;0.40;0.20;;;;;;;14.73;94.36;100114.38;5031530;28;20546;-51
2023/07/22 03:04:55;;;;;;;0.40;0.20;;;;;;;14.73;94.45;100114.38;5049103;28;20450;-52
2023/07/22 03:07:22;;;;;;;0.40;0.20;;;;;;;14.78;94.53;100110.50;5044818;28;20451;-51
2023/07/22 03:09:49;;;;;;;0.40;0.20;;;;;;;14.97;94.43;100117.66;5041961;28;20863;-52
2023/07/22 03:12:15;;;;;;;0.40;0.20;;;;;;;15.10;93.32;100113.44;5046646;28;20479;-51
2023/07/22 03:14:42;;;;;;;0.40;0.20;;;;;;;14.94;94.11;100113.34;5048962;28;20483;-52
2023/07/22 03:17:08;;;;;;;0.40;0.20;;;;;;;15.10;93.23;100110.75;5045465;28;20529;-52
2023/07/22 03:19:35;;;;;;;0.83;0.83;;;;;;;15.11;93.44;100105.31;5041978;28;20939;-51
2023/07/22 03:22:02;;;;;;;0.40;0.20;;;;;;;15.11;93.75;100105.31;5045747;28;20503;-52
2023/07/22 03:24:29;;;;;;;0.40;0.20;;;;;;;15.17;93.56;100095.25;5048492;28;20531;-51
2023/07/22 03:26:55;;;;;;;0.40;0.20;;;;;;;15.05;93.62;100094.91;5029279;28;20449;-52
2023/07/22 03:29:24;;;;;;;0.40;0.20;;;;;;;14.97;93.89;100098.94;5036083;28;20540;-52
2023/07/22 03:31:50;;;;;;;0.40;0.20;;;;;;;15.05;93.96;100096.72;5044587;28;20475;-52
2023/07/22 03:34:17;;;;;;;0.40;0.20;;;;;;;15.15;93.58;100100.66;5048481;28;21009;-51
2023/07/22 03:36:43;;;;;;;0.40;0.20;;;;;;;15.14;93.94;100109.66;5046051;28;20485;-52
2023/07/22 03:39:10;;;;;;;0.40;0.20;;;;;;;15.25;93.76;100098.41;5041621;28;20451;-52
2023/07/22 03:41:36;;;;;;;0.50;0.30;;;;;;;15.14;94.28;100109.66;5043810;28;20914;-52
2023/07/22 03:44:03;;;;;;;0.40;0.20;;;;;;;15.14;94.57;100108.78;5039711;28;20485;-52
2023/07/22 03:46:29;;;;;;;0.40;0.20;;;;;;;15.20;94.98;100106.66;5043652;28;20498;-51
2023/07/22 03:48:56;;;;;;;0.40;0.20;;;;;;;15.31;94.37;100106.97;5048651;28;20489;-52
2023/07/22 03:51:22;;;;;;;0.40;0.20;;;;;;;15.25;94.52;100106.44;5046206;28;20549;-51
2023/07/22 03:53:49;;;;;;;0.40;0.20;;;;;;;15.05;95.83;100102.94;5033469;28;20453;-52
2023/07/22 03:56:15;;;;;;;0.40;0.20;;;;;;;14.99;96.09;100113.97;5031564;28;20480;-52
2023/07/22 03:58:42;;;;;;;0.40;0.20;;;;;;;14.88;95.95;100110.94;5036898;28;20447;-52
2023/07/22 04:01:11;;;;;;;0.40;0.20;;;;;;;14.83;95.84;100110.31;5041384;28;20472;-52
2023/07/22 04:03:38;;;;;;;0.40;0.20;;;;;;;14.95;95.27;100109.72;5037720;28;20450;-52
2023/07/22 04:06:04;;;;;;;0.40;0.20;;;;;;;14.97;95.36;100113.19;5042933;28;20456;-52
2023/07/22 04:08:31;;;;;;;0.40;0.20;;;;;;;14.86;95.71;100110.16;5047904;28;20527;-52
2023/07/22 04:10:57;;;;;;;0.40;0.20;;;;;;;14.94;95.50;100107.97;5046229;28;20479;-52
2023/07/22 04:13:25;;;;;;;0.40;0.20;;;;;;;14.68;96.14;100111.94;5041199;28;20485;-52
2023/07/22 04:15:52;;;;;;;0.40;0.20;;;;;;;14.62;96.88;100116.69;5042441;28;20544;-52
2023/07/22 04:18:20;;;;;;;0.40;0.20;;;;;;;14.75;96.55;100116.03;5047717;28;20440;-52
2023/07/22 04:20:48;;;;;;;0.40;0.20;;;;;;;14.75;96.53;100118.69;5046821;28;20553;-52
2023/07/22 04:23:14;;;;;;;0.40;0.20;;;;;;;14.77;96.21;100118.63;5040984;28;20516;-52
2023/07/22 04:25:42;;;;;;;0.40;0.20;;;;;;;14.90;95.96;100117.06;5041237;28;20506;-52
2023/07/22 04:28:09;;;;;;;0.40;0.20;;;;;;;14.84;96.10;100113.84;5040934;28;20557;-52
2023/07/22 04:30:36;;;;;;;0.40;0.20;;;;;;;14.68;96.51;100121.75;5040716;28;20534;-52
2023/07/22 04:33:05;;;;;;;0.40;0.20;;;;;;;14.67;96.28;100126.25;5027601;28;20498;-52
2023/07/22 04:35:33;;;;;;;0.40;0.20;;;;;;;14.68;96.91;100125.31;5040629;28;20455;-52
2023/07/22 04:38:00;;;;;;;0.40;0.20;;;;;;;14.71;96.51;100138.53;5046847;28;20458;-52
2023/07/22 04:40:26;;;;;;;0.40;0.20;;;;;;;14.76;96.21;100144.50;5047441;28;20502;-51
2023/07/22 04:42:53;;;;;;;0.40;0.20;;;;;;;14.64;96.95;100139.75;5034039;28;20459;-52
2023/07/22 04:45:19;;;;;;;0.40;0.20;;;;;;;14.83;96.14;100137.06;5047168;28;20490;-52
2023/07/22 04:47:48;;;;;;;0.40;0.20;;;;;;;15.34;93.31;100138.94;5041045;28;20553;-51
2023/07/22 04:50:15;;;;;;;0.40;0.20;;;;;;;16.03;91.23;100132.72;5040623;28;20478;-52
2023/07/22 04:52:46;;;;;;;0.40;0.20;;;;;;;16.51;89.10;100137.25;5045967;28;20448;-52
2023/07/22 04:55:14;;;;;;;0.40;0.20;;;;;;;16.71;87.43;100133.47;5035994;28;20472;-52
2023/07/22 04:57:42;;;;;;;8.50;3.57;;;;;;;16.95;87.07;100127.66;5033748;28;21021;-52
2023/07/22 05:00:16;;;;;;;0.50;0.20;;;;;;;17.25;85.88;100130.38;5046910;28;20499;-52
2023/07/22 05:02:46;;;;;;;0.40;0.20;;;;;;;17.63;84.26;100130.78;5028526;28;20456;-52
2023/07/22 05:05:13;;;;;;;0.40;0.20;;;;;;;17.75;82.91;100124.72;5046921;28;20454;-52
2023/07/22 05:07:40;;;;;;;0.43;0.20;;;;;;;17.51;85.12;100128.84;5044886;28;20446;-51
2023/07/22 05:10:11;;;;;;;0.40;0.20;;;;;;;17.67;84.50;100132.34;5039502;28;20582;-50
2023/07/22 05:12:39;;;;;;;0.40;0.20;;;;;;;17.87;83.19;100129.34;5040746;28;20972;-52
2023/07/22 05:15:06;;;;;;;0.50;0.20;;;;;;;18.27;81.73;100132.25;5046929;28;20529;-52
2023/07/22 05:17:33;;;;;;;0.40;0.20;;;;;;;18.45;79.78;100139.16;5046542;28;20454;-52
2023/07/22 05:20:00;;;;;;;0.50;0.30;;;;;;;18.83;78.56;100138.56;5039894;28;20500;-52
2023/07/22 05:22:26;;;;;;;0.50;0.20;;;;;;;18.76;78.48;100124.59;5039844;28;20498;-51
2023/07/22 05:24:53;;;;;;;0.50;0.20;;;;;;;18.49;79.51;100132.59;5046510;28;20451;-52
2023/07/22 05:27:19;;;;;;;0.50;0.20;;;;;;;18.66;78.75;100136.97;5023413;28;21016;-52
2023/07/22 05:29:46;;;;;;;0.50;0.20;;;;;;;18.98;78.31;100131.31;5026754;28;20490;-52
2023/07/22 05:32:13;;;;;;;0.50;0.20;;;;;;;18.94;77.22;100128.81;5039522;28;20479;-51
2023/07/22 05:34:59;;;;;;;0.43;0.20;;;;;;;18.18;79.79;100133.69;5043413;28;20517;-51
2023/07/22 05:37:26;;;;;;;0.40;0.20;;;;;;;18.15;80.26;100138.41;5046150;28;20937;-51
2023/07/22 05:39:53;;;;;;;0.50;0.20;;;;;;;17.81;82.04;100140.47;5042600;28;20482;-52
2023/07/22 05:42:19;;;;;;;0.40;0.20;;;;;;;17.59;83.45;100145.38;5035924;28;20533;-52
2023/07/22 05:44:46;;;;;;;0.50;0.20;;;;;;;17.68;84.05;100145.75;5043080;28;20479;-52
2023/07/22 05:47:13;;;;;;;0.40;0.20;;;;;;;18.01;82.93;100132.06;5039246;28;20483;-52
2023/07/22 05:49:39;;;;;;;0.40;0.20;;;;;;;18.10;82.50;100140.53;5042552;28;20522;-52
2023/07/22 05:52:06;;;;;;;0.50;0.20;;;;;;;18.28;80.57;100144.75;5045910;28;20558;-52
2023/07/22 05:54:33;;;;;;;0.40;0.20;;;;;;;18.08;81.92;100147.78;5022729;28;21034;-51
2023/07/22 05:56:59;;;;;;;0.40;0.20;;;;;;;18.33;80.22;100153.38;5032617;28;20885;-52
2023/07/22 05:59:26;;;;;;;0.50;0.20;;;;;;;18.51;79.96;100152.25;5043057;28;20530;-51
2023/07/22 06:01:52;;;;;;;0.50;0.20;;;;;;;18.50;80.30;100149.63;5031005;28;20980;-52
2023/07/22 06:04:19;;;;;;;0.40;0.20;;;;;;;18.33;80.02;100146.16;5043218;28;20447;-52
2023/07/22 06:06:45;;;;;;;0.40;0.20;;;;;;;18.42;80.32;100144.75;5038845;28;20454;-52
2023/07/22 06:09:12;;;;;;;0.40;0.20;;;;;;;17.98;81.58;100156.44;5042039;28;20578;-52
2023/07/22 06:11:38;;;;;;;0.40;0.20;;;;;;;18.11;82.08;100153.00;5045862;28;20562;-52
2023/07/22 06:14:05;;;;;;;0.47;0.20;;;;;;;18.11;81.86;100153.00;5043021;28;20542;-52
2023/07/22 06:16:32;;;;;;;0.40;0.20;;;;;;;17.89;82.50;100146.25;5021045;28;20447;-52
2023/07/22 06:18:58;;;;;;;0.40;0.20;;;;;;;18.28;81.46;100144.75;5041426;28;20448;-52
2023/07/22 06:21:25;;;;;;;0.50;0.20;;;;;;;18.07;81.35;100146.94;5045235;28;21040;-52
2023/07/22 06:23:51;;;;;;;0.40;0.20;;;;;;;18.01;81.88;100152.69;5043380;28;20459;-52
2023/07/22 06:26:18;;;;;;;0.40;0.20;;;;;;;18.09;81.94;100154.91;5032286;28;20902;-52
2023/07/22 06:28:47;;;;;;;0.40;0.20;;;;;;;18.10;81.67;100157.53;5023829;28;21116;-52
2023/07/22 06:31:14;;;;;;;0.40;0.20;;;;;;;18.13;81.11;100162.72;5045466;28;20471;-52
2023/07/22 06:33:41;;;;;;;0.50;0.20;;;;;;;18.20;80.85;100157.78;5043759;28;20455;-51
2023/07/22 06:36:07;;;;;;;0.40;0.20;;;;;;;18.19;81.36;100164.16;5038560;28;20450;-52
2023/07/22 06:38:34;;;;;;;0.40;0.20;;;;;;;18.45;79.69;100163.38;5022637;28;20890;-52
2023/07/22 06:41:00;;;;;;;0.40;0.20;;;;;;;18.52;79.84;100159.34;5045248;28;20507;-52
2023/07/22 06:43:27;;;;;;;0.40;0.20;;;;;;;18.61;78.42;100169.50;5032031;28;20476;-52
2023/07/22 06:45:53;;;;;;;0.40;0.20;;;;;;;18.40;78.33;100170.03;5045141;28;20458;-52
2023/07/22 06:48:20;;;;;;;0.40;0.20;;;;;;;18.37;77.91;100173.78;5044627;28;20461;-51
2023/07/22 06:50:48;;;;;;;0.50;0.20;;;;;;;18.41;77.60;100169.06;5038204;28;20566;-52
2023/07/22 06:53:14;;;;;;;0.50;0.20;;;;;;;18.40;76.51;100175.41;5039521;28;20452;-52
2023/07/22 06:55:51;;;;;;;0.40;0.20;;;;;;;18.36;76.44;100180.09;5025117;28;20881;-52
2023/07/22 06:58:19;;;;;;;0.40;0.20;;;;;;;18.23;76.00;100179.16;5027909;28;20535;-52
2023/07/22 07:00:45;;;;;;;0.50;0.20;;;;;;;18.31;76.02;100179.53;5043864;28;21005;-51
2023/07/22 07:03:12;;;;;;;0.50;0.20;;;;;;;18.34;76.70;100171.25;5028531;28;20460;-50
2023/07/22 07:05:41;;;;;;;0.47;0.20;;;;;;;18.33;76.58;100174.91;5043576;28;20456;-52
2023/07/22 07:08:10;;;;;;;0.50;0.20;;;;;;;18.31;76.73;100176.84;5045410;28;20447;-52
2023/07/22 07:10:39;;;;;;;0.50;0.20;;;;;;;18.65;76.47;100181.00;5040594;28;20495;-52
2023/07/22 07:13:05;;;;;;;0.40;0.20;;;;;;;19.02;75.75;100168.72;5038678;28;20505;-52
2023/07/22 07:15:32;;;;;;;0.40;0.20;;;;;;;18.96;76.45;100173.66;5042395;28;20831;-52
2023/07/22 07:17:59;;;;;;;0.40;0.20;;;;;;;19.32;74.77;100162.25;5045160;28;20451;-52
2023/07/22 07:20:25;;;;;;;0.40;0.20;;;;;;;19.05;75.25;100163.13;5041079;28;20463;-52
2023/07/22 07:22:52;;;;;;;0.43;0.20;;;;;;;19.19;74.90;100168.47;5038194;28;20545;-51
2023/07/22 07:25:18;;;;;;;0.40;0.20;;;;;;;19.18;74.98;100169.41;5044073;28;20858;-52
2023/07/22 07:27:45;;;;;;;0.50;0.20;;;;;;;19.32;73.67;100165.81;5005919;28;20535;-52
2023/07/22 07:30:12;;;;;;;0.40;0.20;;;;;;;19.37;73.44;100166.38;5044208;28;20581;-52
2023/07/22 07:32:38;;;;;;;0.73;0.73;;;;;;;19.47;72.44;100166.66;5041484;28;21575;-52
2023/07/22 07:35:06;;;;;;;0.50;0.20;;;;;;;19.57;72.87;100174.97;5045785;28;20451;-52
2023/07/22 07:37:32;;;;;;;0.50;0.20;;;;;;;19.75;72.84;100169.22;5048462;28;20470;-52
2023/07/22 07:39:59;;;;;;;0.77;0.77;;;;;;;19.68;71.68;100169.72;5045147;28;20829;-52
2023/07/22 07:42:27;;;;;;;0.50;0.20;;;;;;;19.80;71.49;100169.75;5038074;28;20463;-52
2023/07/22 07:44:54;;;;;;;0.50;0.20;;;;;;;20.01;70.84;100171.94;5045505;28;20458;-52
2023/07/22 07:47:21;;;;;;;0.50;0.20;;;;;;;20.26;70.01;100174.63;5041422;28;20915;-50
2023/07/22 07:49:47;;;;;;;0.50;0.20;;;;;;;20.29;69.03;100160.94;5044416;28;20495;-52
2023/07/22 07:52:14;;;;;;;0.50;0.20;;;;;;;20.47;69.32;100175.00;5048545;28;20550;-51
2023/07/22 07:54:40;;;;;;;0.50;0.20;;;;;;;20.51;69.54;100167.53;5034971;28;20530;-52
2023/07/22 07:57:07;;;;;;;0.50;0.20;;;;;;;20.76;68.00;100166.63;5037203;28;20956;-52
2023/07/22 07:59:33;;;;;;;0.50;0.20;;;;;;;21.31;65.96;100168.00;5046235;28;20948;-52
2023/07/22 08:02:08;;;;;;;0.50;0.20;;;;;;;21.15;65.71;100165.53;5031667;28;20565;-52
2023/07/22 08:04:35;;;;;;;0.50;0.20;;;;;;;21.17;66.46;100169.84;5047273;28;20450;-52
2023/07/22 08:07:04;;;;;;;0.50;0.40;;;;;;;21.41;64.73;100169.03;5041107;28;20461;-52
2023/07/22 08:09:30;;;;;;;0.50;0.20;;;;;;;21.38;64.20;100167.44;5042030;28;20579;-52
2023/07/22 08:11:57;;;;;;;0.50;0.20;;;;;;;21.66;64.07;100168.03;5048282;28;20468;-52
2023/07/22 08:14:24;;;;;;;0.50;0.30;;;;;;;21.67;63.68;100170.63;5047406;28;20481;-52
2023/07/22 08:16:50;;;;;;;0.50;0.20;;;;;;;21.62;63.55;100174.66;5041175;28;20519;-52
2023/07/22 08:19:17;;;;;;;0.50;0.20;;;;;;;22.08;63.21;100174.72;5041237;28;20527;-52
2023/07/22 08:21:43;;;;;;;0.50;0.20;;;;;;;22.23;62.59;100168.09;5027908;28;20967;-52
2023/07/22 08:24:10;;;;;;;0.50;0.20;;;;;;;21.83;62.24;100171.16;5041135;28;20459;-52
2023/07/22 08:26:36;;;;;;;0.50;0.20;;;;;;;21.69;62.60;100165.09;5016048;28;20456;-52
2023/07/22 08:29:03;;;;;;;0.50;0.20;;;;;;;21.82;62.84;100163.16;5027512;28;20488;-51
2023/07/22 08:31:29;;;;;;;0.50;0.20;;;;;;;22.00;62.00;100169.00;5040678;28;20979;-51
2023/07/22 08:33:56;;;;;;;0.50;0.20;;;;;;;21.81;61.82;100172.28;5040792;28;20439;-52
2023/07/22 08:36:23;;;;;;;0.50;0.20;;;;;;;22.09;62.44;100171.03;5046072;28;20534;-52
2023/07/22 08:38:49;;;;;;;0.50;0.30;;;;;;;21.82;61.97;100169.44;5047359;28;20914;-51
2023/07/22 08:41:16;;;;;;;0.50;0.20;;;;;;;21.83;62.34;100173.88;5041493;28;20489;-51
2023/07/22 08:43:46;;;;;;;0.50;0.20;;;;;;;22.03;62.19;100161.47;5028228;28;20447;-50
2023/07/22 08:46:12;;;;;;;0.50;0.30;;;;;;;22.25;61.32;100173.38;5046816;28;20491;-51
2023/07/22 08:48:42;;;;;;;0.50;0.20;;;;;;;22.35;61.00;100166.25;5047238;28;20447;-51
2023/07/22 08:51:28;;;;;;;0.50;0.20;;;;;;;22.35;61.17;100163.56;5042085;28;20510;-51
2023/07/22 08:53:59;;;;;;;0.50;0.20;;;;;;;22.81;59.77;100162.53;5018578;28;20448;-51
2023/07/22 08:56:36;;;;;;;0.50;0.20;;;;;;;23.09;58.07;100172.88;5036717;28;20480;-51
2023/07/22 08:59:05;;;;;;;0.50;0.20;;;;;;;22.99;57.89;100158.34;5040887;28;20919;-51
2023/07/22 09:01:33;;;;;;;0.50;0.30;;;;;;;23.00;56.72;100157.38;5034687;28;20481;-51
2023/07/22 09:04:00;;;;;;;0.50;0.20;;;;;;;22.95;56.85;100160.47;5041593;28;20451;-51
2023/07/22 09:06:27;;;;;;;0.50;0.20;;;;;;;23.25;55.50;100157.06;5040273;28;20463;-51
2023/07/22 09:08:55;;;;;;;0.50;0.20;;;;;;;23.25;57.26;100151.63;5045301;28;20514;-51
2023/07/22 09:11:21;;;;;;;0.50;0.20;;;;;;;22.93;56.93;100154.31;5046685;28;20506;-51
2023/07/22 09:13:50;;;;;;;0.50;0.20;;;;;;;22.91;56.91;100148.16;5041960;28;20480;-51
2023/07/22 09:16:18;;;;;;;0.50;0.20;;;;;;;23.07;57.28;100146.88;5039975;28;20482;-50
2023/07/22 09:18:45;;;;;;;0.50;0.20;;;;;;;23.46;55.41;100150.84;5043908;28;20796;-51
2023/07/22 09:21:11;;;;;;;0.50;0.20;;;;;;;23.81;54.66;100154.13;5046472;28;20536;-51
2023/07/22 09:23:38;;;;;;;0.50;0.20;;;;;;;23.18;56.63;100142.31;5042679;28;20508;-51
2023/07/22 09:26:12;;;;;;;0.50;0.20;;;;;;;23.40;56.59;100149.47;5037159;28;20455;-51
2023/07/22 09:28:54;;;;;;;0.50;0.20;;;;;;;24.16;52.74;100133.94;5034398;28;20451;-51
2023/07/22 09:31:24;;;;;;;0.50;0.20;;;;;;;24.15;52.06;100138.50;5039268;28;20456;-51
2023/07/22 09:33:53;;;;;;;0.50;0.30;;;;;;;24.17;50.75;100139.22;5039751;28;20949;-51
2023/07/22 09:36:20;;;;;;;0.50;0.20;;;;;;;24.15;46.71;100132.22;5045891;28;20521;-51
2023/07/22 09:39:02;;;;;;;0.50;0.20;;;;;;;24.80;45.09;100125.50;5046207;28;20455;-51
2023/07/22 09:41:32;;;;;;;0.50;0.20;;;;;;;24.95;47.34;100123.28;5039514;28;20863;-51
2023/07/22 09:44:03;;;;;;;0.50;0.30;;;;;;;25.04;46.35;100117.00;5032628;28;20447;-51
2023/07/22 09:46:33;;;;;;;0.50;0.20;;;;;;;24.38;46.59;100103.88;5042080;28;20991;-51
2023/07/22 09:49:06;;;;;;;0.50;0.20;;;;;;;24.67;46.14;100116.72;5045409;28;20433;-51
2023/07/22 09:51:37;;;;;;;0.50;0.20;;;;;;;24.58;46.37;100110.28;5044976;28;20474;-52
2023/07/22 09:54:19;;;;;;;0.50;0.20;;;;;;;24.80;45.82;100120.91;5014359;28;20520;-51
2023/07/22 09:56:48;;;;;;;0.50;0.20;;;;;;;24.87;44.60;100104.06;5030442;28;20452;-51
2023/07/22 09:59:18;;;;;;;0.50;0.20;;;;;;;25.12;44.14;100108.16;5041251;28;20849;-52
2023/07/22 10:01:47;;;;;;;0.50;0.30;;;;;;;25.22;44.17;100103.53;5032041;28;20575;-52
2023/07/22 10:04:16;;;;;;;0.50;0.20;;;;;;;25.20;44.09;100103.69;5042055;28;20453;-52
2023/07/22 10:06:43;;;;;;;0.50;0.20;;;;;;;25.40;44.10;100101.84;5039018;28;20446;-52
2023/07/22 10:09:12;;;;;;;0.50;0.30;;;;;;;25.52;43.95;100097.13;5042000;28;21048;-52
2023/07/22 10:11:39;;;;;;;0.50;0.30;;;;;;;25.64;43.81;100104.16;5045888;28;20959;-52
2023/07/22 10:14:06;;;;;;;0.50;0.20;;;;;;;25.47;44.45;100096.69;5043364;28;21027;-52
2023/07/22 10:16:34;;;;;;;0.50;0.20;;;;;;;25.86;43.81;100102.97;5038896;28;20885;-52
2023/07/22 10:19:01;;;;;;;0.50;0.20;;;;;;;25.67;43.90;100101.13;5040884;28;20452;-51
2023/07/22 10:21:28;;;;;;;0.50;0.20;;;;;;;25.55;45.23;100100.41;5045524;28;20475;-52
2023/07/22 10:23:58;;;;;;;0.50;0.30;;;;;;;25.58;43.37;100093.81;5044197;28;20425;-52
2023/07/22 10:26:25;;;;;;;0.50;0.20;;;;;;;25.62;42.88;100096.09;5030792;28;20449;-52
2023/07/22 10:29:12;;;;;;;0.50;0.23;;;;;;;25.57;44.00;100095.69;5029045;28;20455;-52
2023/07/22 10:31:38;;;;;;;0.50;0.20;;;;;;;26.09;43.46;100095.34;5043469;28;20464;-52
2023/07/22 10:34:05;;;;;;;0.50;0.20;;;;;;;25.96;43.41;100090.22;5045634;28;20421;-51
2023/07/22 10:36:31;;;;;;;0.50;0.20;;;;;;;25.78;43.74;100089.25;5040659;28;20447;-51
2023/07/22 10:38:59;;;;;;;0.50;0.20;;;;;;;26.22;42.59;100076.78;5038495;28;20923;-51
2023/07/22 10:41:30;;;;;;;0.50;0.27;;;;;;;26.60;41.65;100080.38;5042552;28;20959;-51
2023/07/22 10:44:00;;;;;;;0.50;0.20;;;;;;;27.00;39.99;100079.97;5034502;28;20451;-51
2023/07/22 10:46:56;;;;;;;0.50;0.20;;;;;;;26.82;40.79;100072.63;5042314;28;20462;-51
2023/07/22 10:49:23;;;;;;;0.50;0.30;;;;;;;27.08;40.00;100066.44;5039266;28;20874;-51
2023/07/22 10:51:51;;;;;;;0.50;0.30;;;;;;;26.95;39.69;100063.22;5038316;28;20482;-51
2023/07/22 10:54:36;;;;;;;0.50;0.20;;;;;;;27.23;39.77;100061.31;5035943;28;20419;-52
2023/07/22 10:57:26;;;;;;;0.50;0.20;;;;;;;26.83;40.70;100057.97;5031923;28;20431;-51
2023/07/22 10:59:55;;;;;;;0.50;0.27;;;;;;;26.34;39.98;100051.06;5046356;28;20471;-51
2023/07/22 11:02:27;;;;;;;0.50;0.30;;;;;;;26.69;39.58;100050.31;5031366;28;20556;-51
2023/07/22 11:05:05;;;;;;;0.50;0.30;;;;;;;26.90;39.63;100060.09;5048756;28;20425;-52
2023/07/22 11:07:41;;;;;;;0.50;0.30;;;;;;;26.85;38.84;100050.47;5046439;28;20453;-51
2023/07/22 11:10:16;;;;;;;0.50;0.20;;;;;;;26.41;38.35;100049.47;5042318;28;20576;-51
2023/07/22 11:12:45;;;;;;;0.50;0.20;;;;;;;26.29;38.03;100040.59;5042579;28;20418;-51
2023/07/22 11:15:15;;;;;;;0.50;0.27;;;;;;;26.25;38.59;100043.78;5029191;28;20425;-51
2023/07/22 11:17:41;;;;;;;0.50;0.30;;;;;;;26.34;37.96;100036.56;5042382;28;20794;-51
2023/07/22 11:20:08;;;;;;;0.50;0.20;;;;;;;26.29;37.82;100048.75;5048299;28;20837;-51
2023/07/22 11:22:38;;;;;;;0.50;0.30;;;;;;;26.74;37.90;100028.06;5048761;28;20517;-52
2023/07/22 11:25:06;;;;;;;0.50;0.30;;;;;;;26.69;37.37;100033.94;5043752;28;20550;-52
2023/07/22 11:27:32;;;;;;;0.50;0.30;;;;;;;26.96;36.29;100033.03;5042209;28;20907;-52