Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:12;;;;;;;31.13;17.27;;;;;;;;;;6177794;23;20187;-80
2021/01/17 00:05:27;;;;;;;31.17;15.80;;;;;;;;;;6174226;23;20186;-81
2021/01/17 00:08:00;;;;;;;34.27;17.23;;;;;;;;;;6178592;23;20167;-81
2021/01/17 00:10:33;;;;;;;36.13;18.23;;;;;;;;;;6178943;23;20186;-81
2021/01/17 00:13:04;;;;;;;32.07;16.57;;;;;;;;;;6178432;23;20188;-81
2021/01/17 00:15:38;;;;;;;31.67;16.80;;;;;;;;;;6131956;23;20163;-82
2021/01/17 00:18:10;;;;;;;26.77;15.27;;;;;;;;;;6184098;23;20184;-82
2021/01/17 00:20:50;;;;;;;33.20;16.80;;;;;;;;;;6159271;23;20634;-81
2021/01/17 00:23:22;;;;;;;32.80;16.40;;;;;;;;;;6159259;23;20206;-81
2021/01/17 00:25:57;;;;;;;30.23;16.27;;;;;;;;;;6181100;23;20168;-81
2021/01/17 00:28:28;;;;;;;29.33;15.90;;;;;;;;;;6180348;23;20172;-82
2021/01/17 00:31:01;;;;;;;32.07;15.77;;;;;;;;;;6183059;23;20168;-81
2021/01/17 00:33:32;;;;;;;29.77;15.93;;;;;;;;;;6182541;23;20199;-81
2021/01/17 00:36:04;;;;;;;28.03;14.03;;;;;;;;;;6156618;23;20518;-81
2021/01/17 00:38:36;;;;;;;35.53;17.10;;;;;;;;;;6180768;23;20635;-80
2021/01/17 00:41:09;;;;;;;29.80;16.30;;;;;;;;;;6181624;23;20271;-80
2021/01/17 00:43:41;;;;;;;29.37;15.67;;;;;;;;;;6180968;23;20210;-82
2021/01/17 00:46:14;;;;;;;28.50;14.43;;;;;;;;;;6194298;23;20172;-81
2021/01/17 00:48:46;;;;;;;25.53;14.20;;;;;;;;;;6197636;23;20267;-80
2021/01/17 00:51:18;;;;;;;28.97;15.63;;;;;;;;;;6174404;23;20185;-81
2021/01/17 00:53:51;;;;;;;30.00;15.33;;;;;;;;;;6174989;23;20187;-81
2021/01/17 00:56:27;;;;;;;30.13;14.73;;;;;;;;;;6179995;23;20182;-81
2021/01/17 00:58:58;;;;;;;31.40;14.80;;;;;;;;;;6131366;23;20615;-80
2021/01/17 01:01:36;;;;;;;31.60;15.13;;;;;;;;;;6155706;23;20177;-80
2021/01/17 01:04:07;;;;;;;26.37;13.07;;;;;;;;;;6180725;23;20202;-82
2021/01/17 01:06:39;;;;;;;28.47;14.47;;;;;;;;;;6179632;23;20665;-80
2021/01/17 01:09:12;;;;;;;30.57;15.53;;;;;;;;;;6179010;23;20164;-81
2021/01/17 01:11:43;;;;;;;28.13;15.97;;;;;;;;;;6157303;23;20175;-81
2021/01/17 01:14:14;;;;;;;26.10;13.60;;;;;;;;;;6181541;23;20695;-81
2021/01/17 01:16:49;;;;;;;27.57;14.13;;;;;;;;;;6183223;23;20202;-80
2021/01/17 01:19:22;;;;;;;24.70;13.83;;;;;;;;;;6160897;23;20222;-80
2021/01/17 01:21:56;;;;;;;23.20;13.07;;;;;;;;;;6184203;23;20164;-80
2021/01/17 01:24:31;;;;;;;24.67;13.40;;;;;;;;;;6184868;23;20198;-81
2021/01/17 01:27:07;;;;;;;24.63;14.40;;;;;;;;;;6181639;23;20159;-80
2021/01/17 01:29:37;;;;;;;23.30;13.37;;;;;;;;;;6154326;23;20175;-82
2021/01/17 01:32:08;;;;;;;24.53;13.50;;;;;;;;;;6155372;23;20191;-82
2021/01/17 01:34:39;;;;;;;23.47;13.77;;;;;;;;;;6155196;23;20230;-81
2021/01/17 01:37:10;;;;;;;25.23;13.83;;;;;;;;;;6135954;23;20186;-81
2021/01/17 01:39:41;;;;;;;20.63;12.17;;;;;;;;;;6180400;23;20143;-81
2021/01/17 01:42:14;;;;;;;23.50;12.30;;;;;;;;;;6204114;23;20163;-82
2021/01/17 01:44:46;;;;;;;23.73;12.73;;;;;;;;;;6189476;23;20159;-81
2021/01/17 01:47:24;;;;;;;21.77;12.90;;;;;;;;;;6170014;23;20175;-82
2021/01/17 01:49:55;;;;;;;21.53;12.27;;;;;;;;;;6191965;23;20160;-81
2021/01/17 01:52:26;;;;;;;23.97;12.13;;;;;;;;;;6176868;23;20178;-81
2021/01/17 01:54:59;;;;;;;21.20;12.23;;;;;;;;;;6153818;23;20632;-81
2021/01/17 01:57:31;;;;;;;24.50;12.57;;;;;;;;;;6178373;23;20670;-81
2021/01/17 02:00:01;;;;;;;21.77;12.40;;;;;;;;;;6152257;23;20175;-81
2021/01/17 02:02:44;;;;;;;20.30;12.27;;;;;;;;;;6133859;23;20187;-81
2021/01/17 02:05:16;;;;;;;19.73;12.10;;;;;;;;;;6154281;23;20202;-81
2021/01/17 02:08:11;;;;;;;16.47;10.67;;;;;;;;;;6156047;23;20172;-81
2021/01/17 02:10:43;;;;;;;22.07;12.10;;;;;;;;;;6155354;23;20182;-81
2021/01/17 02:13:20;;;;;;;21.87;11.83;;;;;;;;;;6157492;23;20535;-81
2021/01/17 02:15:54;;;;;;;21.37;11.83;;;;;;;;;;6158139;23;20152;-82
2021/01/17 02:18:26;;;;;;;18.13;10.73;;;;;;;;;;6156433;23;20187;-81
2021/01/17 02:20:57;;;;;;;19.07;11.07;;;;;;;;;;6157627;23;20195;-81
2021/01/17 02:23:41;;;;;;;18.23;11.20;;;;;;;;;;6159425;23;20192;-81
2021/01/17 02:26:15;;;;;;;18.20;11.70;;;;;;;;;;6158638;23;20631;-81
2021/01/17 02:28:48;;;;;;;16.60;11.03;;;;;;;;;;6181390;23;20168;-81
2021/01/17 02:31:20;;;;;;;15.97;9.70;;;;;;;;;;6160216;23;20176;-81
2021/01/17 02:33:51;;;;;;;15.87;10.00;;;;;;;;;;6156347;23;20209;-81
2021/01/17 02:36:33;;;;;;;17.00;9.77;;;;;;;;;;6178660;23;20152;-81
2021/01/17 02:39:09;;;;;;;18.73;9.70;;;;;;;;;;6180581;23;20181;-81
2021/01/17 02:41:52;;;;;;;16.67;9.90;;;;;;;;;;6174888;23;20634;-81
2021/01/17 02:44:24;;;;;;;18.07;10.37;;;;;;;;;;6167862;23;20225;-81
2021/01/17 02:46:55;;;;;;;15.83;9.13;;;;;;;;;;6170275;23;20161;-81
2021/01/17 02:49:26;;;;;;;13.53;8.50;;;;;;;;;;6173224;23;20175;-81
2021/01/17 02:51:58;;;;;;;13.17;8.57;;;;;;;;;;6175790;23;20163;-82
2021/01/17 02:54:32;;;;;;;14.60;9.13;;;;;;;;;;6182259;23;20191;-81
2021/01/17 02:57:09;;;;;;;12.90;7.60;;;;;;;;;;6184482;23;20692;-81
2021/01/17 02:59:48;;;;;;;13.80;7.80;;;;;;;;;;6173450;23;20170;-82
2021/01/17 03:02:23;;;;;;;12.17;7.77;;;;;;;;;;6171389;23;20160;-82
2021/01/17 03:04:56;;;;;;;10.63;7.00;;;;;;;;;;6181283;23;20151;-82
2021/01/17 03:07:29;;;;;;;10.77;7.10;;;;;;;;;;6196101;23;20160;-81
2021/01/17 03:10:02;;;;;;;10.43;6.53;;;;;;;;;;6128922;23;20164;-80
2021/01/17 03:12:37;;;;;;;9.10;6.17;;;;;;;;;;6153551;23;20171;-81
2021/01/17 03:15:09;;;;;;;10.43;6.17;;;;;;;;;;6153259;23;20510;-81
2021/01/17 03:17:40;;;;;;;9.40;6.30;;;;;;;;;;6154183;23;20189;-80
2021/01/17 03:20:11;;;;;;;11.17;6.23;;;;;;;;;;6180583;23;20184;-81
2021/01/17 03:22:42;;;;;;;9.47;6.43;;;;;;;;;;6177969;23;20529;-81
2021/01/17 03:25:13;;;;;;;11.00;6.97;;;;;;;;;;6152887;23;20188;-81
2021/01/17 03:27:45;;;;;;;11.03;6.77;;;;;;;;;;6153280;23;20171;-81
2021/01/17 03:30:17;;;;;;;12.03;7.80;;;;;;;;;;6177604;23;20652;-81
2021/01/17 03:32:48;;;;;;;11.13;7.30;;;;;;;;;;6153506;23;20588;-81
2021/01/17 03:35:20;;;;;;;12.23;7.70;;;;;;;;;;6153898;23;20172;-81
2021/01/17 03:37:49;;;;;;;11.47;7.37;;;;;;;;;;6154099;23;20192;-81
2021/01/17 03:40:21;;;;;;;11.93;7.43;;;;;;;;;;6153488;23;20625;-81
2021/01/17 03:42:52;;;;;;;11.40;7.43;;;;;;;;;;6181558;23;20218;-81
2021/01/17 03:45:23;;;;;;;11.83;8.00;;;;;;;;;;6155644;23;20639;-81
2021/01/17 03:47:54;;;;;;;11.07;7.30;;;;;;;;;;6178222;23;20203;-81
2021/01/17 03:50:25;;;;;;;11.63;7.37;;;;;;;;;;6179734;23;20511;-83
2021/01/17 03:52:57;;;;;;;10.50;7.27;;;;;;;;;;6181381;23;20674;-81
2021/01/17 03:55:27;;;;;;;10.70;6.70;;;;;;;;;;6155773;23;20180;-82
2021/01/17 03:58:00;;;;;;;10.37;7.13;;;;;;;;;;6155932;23;20195;-82
2021/01/17 04:00:32;;;;;;;10.97;6.90;;;;;;;;;;6181233;23;20506;-81
2021/01/17 04:03:03;;;;;;;12.50;7.80;;;;;;;;;;6180267;23;20199;-81
2021/01/17 04:05:34;;;;;;;11.90;6.77;;;;;;;;;;6182893;23;20176;-81
2021/01/17 04:08:06;;;;;;;11.37;7.43;;;;;;;;;;6156886;23;20171;-81
2021/01/17 04:10:38;;;;;;;13.13;8.17;;;;;;;;;;6154452;23;20191;-81
2021/01/17 04:13:10;;;;;;;12.53;7.20;;;;;;;;;;6177629;23;20207;-81
2021/01/17 04:15:41;;;;;;;11.80;7.33;;;;;;;;;;6179385;23;20164;-81
2021/01/17 04:18:12;;;;;;;11.17;6.50;;;;;;;;;;6178840;23;20199;-82
2021/01/17 04:20:43;;;;;;;10.07;6.77;;;;;;;;;;6154097;23;20180;-81
2021/01/17 04:23:15;;;;;;;9.70;6.83;;;;;;;;;;6129663;23;20192;-82
2021/01/17 04:25:47;;;;;;;9.53;6.17;;;;;;;;;;6131277;23;20172;-81
2021/01/17 04:28:21;;;;;;;9.73;5.80;;;;;;;;;;6153260;23;20172;-81
2021/01/17 04:30:51;;;;;;;10.03;5.93;;;;;;;;;;6180617;23;20468;-81
2021/01/17 04:33:22;;;;;;;11.33;6.17;;;;;;;;;;6153957;23;20199;-82
2021/01/17 04:35:52;;;;;;;8.97;5.90;;;;;;;;;;6181094;23;20374;-81
2021/01/17 04:38:24;;;;;;;7.60;4.70;;;;;;;;;;6179772;23;20187;-81
2021/01/17 04:40:55;;;;;;;6.60;4.60;;;;;;;;;;6154344;23;20582;-81
2021/01/17 04:43:30;;;;;;;7.83;4.97;;;;;;;;;;6154213;23;20192;-81
2021/01/17 04:46:03;;;;;;;9.23;5.20;;;;;;;;;;6176310;23;20172;-81
2021/01/17 04:48:35;;;;;;;6.23;4.10;;;;;;;;;;6153028;23;20165;-81
2021/01/17 04:51:07;;;;;;;6.33;4.10;;;;;;;;;;6128066;23;20225;-82
2021/01/17 04:53:38;;;;;;;6.83;4.53;;;;;;;;;;6181130;23;20188;-82
2021/01/17 04:56:23;;;;;;;5.83;3.90;;;;;;;;;;6155029;23;20439;-81
2021/01/17 04:59:12;;;;;;;5.33;3.90;;;;;;;;;;6156069;23;20188;-81
2021/01/17 05:01:54;;;;;;;6.63;3.93;;;;;;;;;;6155446;23;20172;-81
2021/01/17 05:04:45;;;;;;;5.03;3.80;;;;;;;;;;6154460;23;20675;-82
2021/01/17 05:07:18;;;;;;;5.27;3.70;;;;;;;;;;6112833;23;20180;-81
2021/01/17 05:09:56;;;;;;;5.33;3.53;;;;;;;;;;6204704;23;20165;-81
2021/01/17 05:12:37;;;;;;;5.57;3.13;;;;;;;;;;6202554;23;20176;-80
2021/01/17 05:15:11;;;;;;;4.70;3.10;;;;;;;;;;6162490;23;20175;-81
2021/01/17 05:17:43;;;;;;;4.63;2.70;;;;;;;;;;6205089;23;20179;-81
2021/01/17 05:20:14;;;;;;;4.77;2.87;;;;;;;;;;6165121;23;20198;-81
2021/01/17 05:22:45;;;;;;;4.53;3.20;;;;;;;;;;6154002;23;20695;-82
2021/01/17 05:25:18;;;;;;;3.27;2.60;;;;;;;;;;6179695;23;20168;-81
2021/01/17 05:27:51;;;;;;;4.00;2.57;;;;;;;;;;6152383;23;20188;-82
2021/01/17 05:30:23;;;;;;;4.03;2.60;;;;;;;;;;6126928;23;20164;-81
2021/01/17 05:32:56;;;;;;;4.43;2.73;;;;;;;;;;6153515;23;20188;-81
2021/01/17 05:35:26;;;;;;;3.80;2.80;;;;;;;;;;6159900;23;20184;-80
2021/01/17 05:37:58;;;;;;;3.53;2.70;;;;;;;;;;6179360;23;20149;-81
2021/01/17 05:40:37;;;;;;;4.30;2.80;;;;;;;;;;6192113;23;20168;-81
2021/01/17 05:43:10;;;;;;;3.53;2.40;;;;;;;;;;6154147;23;20184;-81
2021/01/17 05:45:42;;;;;;;3.07;2.30;;;;;;;;;;6178678;23;20169;-82
2021/01/17 05:48:14;;;;;;;3.00;2.40;;;;;;;;;;6178237;23;20517;-81
2021/01/17 05:50:45;;;;;;;3.10;2.40;;;;;;;;;;6182253;23;20164;-80
2021/01/17 05:53:16;;;;;;;4.17;2.47;;;;;;;;;;6155874;23;20184;-81
2021/01/17 05:55:46;;;;;;;3.20;2.33;;;;;;;;;;6154950;23;20172;-81
2021/01/17 05:58:24;;;;;;;3.30;2.07;;;;;;;;;;6177690;23;20278;-81
2021/01/17 06:00:57;;;;;;;2.60;2.33;;;;;;;;;;6154984;23;20168;-80
2021/01/17 06:03:31;;;;;;;2.70;2.20;;;;;;;;;;6155570;23;20188;-80
2021/01/17 06:06:03;;;;;;;2.33;1.87;;;;;;;;;;6177064;23;20175;-81
2021/01/17 06:08:34;;;;;;;3.10;1.83;;;;;;;;;;6154880;23;20168;-81
2021/01/17 06:11:09;;;;;;;2.77;2.20;;;;;;;;;;6152036;23;20648;-82
2021/01/17 06:13:39;;;;;;;2.47;1.70;;;;;;;;;;6162959;23;20190;-81
2021/01/17 06:16:30;;;;;;;2.53;1.90;;;;;;;;;;6187365;23;20160;-80
2021/01/17 06:19:02;;;;;;;2.33;1.90;;;;;;;;;;6160952;23;20191;-80
2021/01/17 06:21:33;;;;;;;2.07;1.87;;;;;;;;;;6170527;23;20169;-80
2021/01/17 06:24:04;;;;;;;2.10;1.90;;;;;;;;;;6148619;23;20540;-80
2021/01/17 06:26:36;;;;;;;3.10;1.97;;;;;;;;;;6148552;23;20172;-80
2021/01/17 06:29:09;;;;;;;2.80;2.00;;;;;;;;;;6174306;23;20188;-81
2021/01/17 06:31:42;;;;;;;2.40;2.17;;;;;;;;;;6174368;23;20161;-80
2021/01/17 06:34:14;;;;;;;2.23;2.03;;;;;;;;;;6172747;23;20206;-81
2021/01/17 06:36:46;;;;;;;2.23;1.73;;;;;;;;;;6173805;23;20191;-80
2021/01/17 06:39:21;;;;;;;3.83;2.13;;;;;;;;;;6171710;23;20192;-80
2021/01/17 06:41:54;;;;;;;2.90;2.03;;;;;;;;;;6172457;23;20175;-80
2021/01/17 06:44:29;;;;;;;3.17;2.17;;;;;;;;;;6170597;23;20191;-80
2021/01/17 06:47:00;;;;;;;1.97;1.80;;;;;;;;;;6120591;23;20172;-80
2021/01/17 06:49:32;;;;;;;2.37;2.17;;;;;;;;;;6148975;23;20625;-80
2021/01/17 06:52:04;;;;;;;2.70;2.20;;;;;;;;;;6125347;23;20639;-80
2021/01/17 06:54:36;;;;;;;3.00;2.57;;;;;;;;;;6147251;23;20196;-80
2021/01/17 06:57:08;;;;;;;3.33;2.13;;;;;;;;;;6170802;23;20168;-80
2021/01/17 06:59:39;;;;;;;3.03;2.63;;;;;;;;;;6146583;23;20188;-80
2021/01/17 07:02:41;;;;;;;2.90;2.43;;;;;;;;;;6174017;23;20172;-80
2021/01/17 07:05:33;;;;;;;2.70;2.30;;;;;;;;;;6150651;23;20301;-80
2021/01/17 07:08:34;;;;;;;2.87;2.57;;;;;;;;;;6128085;23;20506;-80
2021/01/17 07:11:15;;;;;;;2.77;2.30;;;;;;;;;;6177343;23;20175;-79
2021/01/17 07:13:43;;;;;;;3.37;2.90;;;;;;;;;;6177962;23;20490;-80
2021/01/17 07:16:27;;;;;;;3.73;2.10;;;;;;;;;;6176390;23;20227;-79
2021/01/17 07:19:02;;;;;;;3.00;2.60;;;;;;;;;;6152473;23;20587;-79
2021/01/17 07:21:35;;;;;;;3.67;2.87;;;;;;;;;;6153654;23;20168;-79
2021/01/17 07:24:05;;;;;;;4.90;2.97;;;;;;;;;;6152273;23;20192;-80
2021/01/17 07:26:49;;;;;;;4.87;2.87;;;;;;;;;;6155161;23;20512;-79
2021/01/17 07:29:18;;;;;;;3.97;2.90;;;;;;;;;;6156948;23;20168;-80
2021/01/17 07:31:47;;;;;;;3.47;2.70;;;;;;;;;;6179466;23;20346;-79
2021/01/17 07:34:16;;;;;;;3.57;2.90;;;;;;;;;;6148627;23;20199;-79
2021/01/17 07:36:48;;;;;;;3.30;2.80;;;;;;;;;;6174393;23;20177;-79
2021/01/17 07:39:23;;;;;;;4.00;2.80;;;;;;;;;;6175335;23;20203;-79
2021/01/17 07:41:51;;;;;;;3.20;2.73;;;;;;;;;;6150962;23;20164;-78
2021/01/17 07:44:20;;;;;;;2.90;2.60;;;;;;;;;;6150538;23;20199;-79
2021/01/17 07:46:48;;;;;;;3.57;2.63;;;;;;;;;;6148160;23;20168;-79
2021/01/17 07:49:17;;;;;;;3.50;2.60;;;;;;;;;;6173062;23;20172;-78
2021/01/17 07:51:46;;;;;;;3.87;2.50;;;;;;;;;;6149714;23;20175;-79
2021/01/17 07:54:19;;;;;;;2.83;2.33;;;;;;;;;;6148020;23;20203;-79
2021/01/17 07:56:47;;;;;;;2.87;2.40;;;;;;;;;;6174649;23;20176;-79
2021/01/17 07:59:23;;;;;;;2.83;2.40;;;;;;;;;;6151708;23;20199;-79
2021/01/17 08:01:52;;;;;;;2.63;2.23;;;;;;;;;;6156507;23;20160;-78
2021/01/17 08:04:25;;;;;;;2.27;1.97;;;;;;;;;;6156638;23;20203;-79
2021/01/17 08:06:55;;;;;;;2.37;1.93;;;;;;;;;;6159097;23;20526;-79
2021/01/17 08:09:49;;;;;;;2.40;2.20;;;;;;;;;;6154310;23;20168;-80
2021/01/17 08:12:39;;;;;;;2.40;2.03;;;;;;;;;;6154356;23;20183;-81
2021/01/17 08:15:18;;;;;;;2.10;1.80;;;;;;;;;;6176883;23;20168;-82
2021/01/17 08:17:50;;;;;;;2.60;2.00;;;;;;;;;;6156219;23;20179;-81
2021/01/17 08:20:28;;;;;;;1.57;1.43;;;;;;;;;;6152842;23;20189;-81
2021/01/17 08:23:11;;;;;;;2.87;1.60;;;;;;;;;;6181104;23;20188;-81
2021/01/17 08:25:50;;;;;;;3.60;1.40;;;;;;;;;;6151496;23;20516;-80
2021/01/17 08:28:37;;;;;;;3.17;2.00;;;;;;;;;;6175928;23;20199;-81
2021/01/17 08:31:35;;;;;;;2.20;1.77;;;;;;;;;;6155408;23;20169;-81
2021/01/17 08:34:20;;;;;;;2.23;1.63;;;;;;;;;;6180393;23;20190;-82
2021/01/17 08:36:54;;;;;;;1.70;1.57;;;;;;;;;;6205029;23;20171;-81
2021/01/17 08:39:46;;;;;;;1.60;1.50;;;;;;;;;;6159958;23;20160;-81
2021/01/17 08:42:29;;;;;;;1.90;1.50;;;;;;;;;;6155412;23;20169;-81
2021/01/17 08:45:00;;;;;;;2.27;2.00;;;;;;;;;;6156055;23;20169;-82
2021/01/17 10:32:29;;;;;;;2.10;1.57;;;;;;;;;;6261704;22;20167;-79
2021/01/17 10:35:05;;;;;;;1.43;1.30;;;;;;;;;;6190328;23;20166;-79
2021/01/17 10:37:38;;;;;;;2.97;1.77;;;;;;;;;;6191378;23;20665;-80
2021/01/17 10:40:13;;;;;;;1.77;1.50;;;;;;;;;;6190666;23;20183;-79
2021/01/17 10:42:44;;;;;;;2.07;1.77;;;;;;;;;;6214772;23;20536;-79
2021/01/17 10:45:15;;;;;;;1.70;1.60;;;;;;;;;;6191630;23;20496;-79
2021/01/17 10:47:49;;;;;;;1.50;1.37;;;;;;;;;;6190562;23;20170;-78
2021/01/17 10:50:22;;;;;;;2.50;1.83;;;;;;;;;;6191793;23;20491;-79
2021/01/17 10:53:00;;;;;;;2.30;1.30;;;;;;;;;;6241419;23;20682;-79
2021/01/17 10:55:37;;;;;;;1.80;1.70;;;;;;;;;;6216376;23;20170;-79
2021/01/17 10:58:10;;;;;;;2.43;1.40;;;;;;;;;;6183508;23;20521;-78
2021/01/17 11:00:52;;;;;;;1.40;1.30;;;;;;;;;;6189108;23;20182;-79
2021/01/17 11:03:31;;;;;;;1.30;1.20;;;;;;;;;;6185305;23;20192;-80
2021/01/17 11:06:08;;;;;;;1.90;1.63;;;;;;;;;;6187968;23;20170;-80
2021/01/17 11:08:44;;;;;;;1.90;1.70;;;;;;;;;;6238288;23;20511;-78
2021/01/17 11:11:17;;;;;;;2.13;1.93;;;;;;;;;;6185146;23;20153;-79
2021/01/17 11:13:57;;;;;;;2.20;2.00;;;;;;;;;;6214443;23;20254;-80
2021/01/17 11:16:39;;;;;;;1.53;1.43;;;;;;;;;;6210414;23;20614;-81
2021/01/17 11:19:19;;;;;;;2.00;1.80;;;;;;;;;;6219491;23;20198;-79
2021/01/17 11:21:55;;;;;;;2.17;1.90;;;;;;;;;;6196441;23;20179;-78
2021/01/17 11:24:37;;;;;;;3.03;2.23;;;;;;;;;;6192998;23;20194;-78
2021/01/17 11:27:14;;;;;;;2.40;2.20;;;;;;;;;;6213604;23;20159;-79
2021/01/17 11:29:48;;;;;;;2.60;2.30;;;;;;;;;;6186430;23;20582;-79
2021/01/17 11:32:29;;;;;;;2.80;2.20;;;;;;;;;;6238096;23;20338;-79
2021/01/17 11:35:00;;;;;;;2.57;2.37;;;;;;;;;;6187855;23;20152;-79
2021/01/17 11:37:36;;;;;;;3.13;2.50;;;;;;;;;;6212658;23;20163;-79
2021/01/17 11:40:11;;;;;;;2.40;2.10;;;;;;;;;;6187510;23;20658;-79
2021/01/17 11:42:45;;;;;;;3.40;2.50;;;;;;;;;;6214241;23;20202;-79
2021/01/17 11:45:19;;;;;;;2.90;2.43;;;;;;;;;;6194696;23;20165;-78
2021/01/17 11:47:58;;;;;;;3.00;2.60;;;;;;;;;;6195368;23;20175;-79
2021/01/17 11:50:33;;;;;;;2.70;2.00;;;;;;;;;;6239576;23;20196;-79
2021/01/17 11:53:11;;;;;;;2.73;2.10;;;;;;;;;;6230416;23;20194;-78
2021/01/17 11:56:25;;;;;;;2.43;2.20;;;;;;;;;;6244237;23;20250;-78
2021/01/17 13:18:17;;;;;;;1.70;1.37;;;;;;;;;;6247331;22;20426;-80
2021/01/17 13:20:49;;;;;;;0.80;0.80;;;;;;;;;;6248490;23;20194;-80
2021/01/17 13:23:22;;;;;;;1.20;1.10;;;;;;;;;;6196256;23;20187;-81
2021/01/17 13:25:54;;;;;;;1.50;1.30;;;;;;;;;;6196803;23;20163;-81
2021/01/17 13:28:28;;;;;;;1.20;1.10;;;;;;;;;;6221141;23;20171;-81
2021/01/17 13:31:01;;;;;;;1.33;1.10;;;;;;;;;;6197307;23;20162;-81
2021/01/17 14:17:09;;;;;;;1.13;1.03;;;;;;;;;;6247321;22;20693;-80
2021/01/17 14:20:20;;;;;;;2.27;1.33;;;;;;;;;;6221114;23;20159;-81
2021/01/17 14:48:14;;;;;;;1.53;1.40;;;;;;;;;;6247686;22;20211;-82
2021/01/17 14:51:37;;;;;;;3.20;1.40;;;;;;;;;;6220358;23;20196;-84
2021/01/17 19:06:02;;;;;;;4.00;2.80;;;;;;;;;;6246842;22;20713;-78
2021/01/17 19:08:31;;;;;;;5.37;3.33;;;;;;;;;;6220006;23;20179;-78
2021/01/17 19:11:02;;;;;;;5.57;3.20;;;;;;;;;;6195419;23;20171;-78
2021/01/17 20:54:23;;;;;;;4.63;3.07;;;;;;;;;;6250347;22;21060;-78
2021/01/17 20:56:52;;;;;;;4.33;3.07;;;;;;;;;;6220930;23;20175;-78
2021/01/17 20:59:21;;;;;;;4.17;3.10;;;;;;;;;;6196912;23;20175;-78
2021/01/17 21:01:53;;;;;;;3.97;3.10;;;;;;;;;;6197019;23;20519;-78
2021/01/17 21:04:33;;;;;;;5.40;3.30;;;;;;;;;;6220971;22;20198;31
2021/01/17 21:07:56;;;;;;;3.47;3.00;;;;;;;;;;6247946;23;20186;-77
2021/01/17 21:10:28;;;;;;;6.07;3.40;;;;;;;;;;6198348;23;20166;-77
2021/01/17 21:12:57;;;;;;;4.57;3.73;;;;;;;;;;6235319;23;20190;-77
2021/01/17 21:15:29;;;;;;;4.70;3.30;;;;;;;;;;6256694;23;20175;-77
2021/01/17 21:17:58;;;;;;;5.13;3.90;;;;;;;;;;6215250;23;20163;-77
2021/01/17 21:20:34;;;;;;;4.50;3.10;;;;;;;;;;6267966;23;20170;-78
2021/01/17 21:29:38;;;;;;;4.87;3.57;;;;;;;;;;6248035;23;20175;-77
2021/01/17 21:32:25;;;;;;;4.73;3.47;;;;;;;;;;6242718;23;20159;-78
2021/01/17 21:34:57;;;;;;;4.67;3.57;;;;;;;;;;6216728;23;20195;-78
2021/01/17 21:37:27;;;;;;;6.17;3.80;;;;;;;;;;6207236;23;20175;-78
2021/01/17 21:40:10;;;;;;;5.73;3.23;;;;;;;;;;6190653;23;20148;-78
2021/01/17 21:50:27;;;;;;;3.70;3.07;;;;;;;;;;6217285;23;20207;-78
2021/01/17 22:00:44;;;;;;;6.10;3.90;;;;;;;;;;6245090;22;20614;-78
2021/01/17 22:06:07;;;;;;;7.13;3.50;;;;;;;;;;6165798;23;20171;-77
2021/01/17 22:08:36;;;;;;;4.90;3.33;;;;;;;;;;6191229;23;20172;-77
2021/01/17 22:11:05;;;;;;;4.03;3.57;;;;;;;;;;6215326;23;20179;-77
2021/01/17 22:16:53;;;;;;;5.80;4.07;;;;;;;;;;6244101;22;20211;-78
2021/01/17 22:19:22;;;;;;;5.23;3.57;;;;;;;;;;6220052;23;20503;-78
2021/01/17 22:21:52;;;;;;;7.97;3.77;;;;;;;;;;6220216;23;20611;-78
2021/01/17 23:06:00;;;;;;;5.77;3.80;;;;;;;;;;6245940;22;20210;-77
2021/01/17 23:08:29;;;;;;;6.57;4.13;;;;;;;;;;6219365;23;20167;-79
2021/01/17 23:11:00;;;;;;;9.20;4.37;;;;;;;;;;6220083;23;20523;-77
2021/01/17 23:13:31;;;;;;;7.27;4.30;;;;;;;;;;6195337;23;20649;-79
2021/01/17 23:16:00;;;;;;;5.43;4.00;;;;;;;;;;6194830;23;20170;-79
2021/01/17 23:18:29;;;;;;;7.37;4.40;;;;;;;;;;6219025;23;20500;-79
2021/01/17 23:20:57;;;;;;;5.27;4.00;;;;;;;;;;6194410;23;20167;-77
2021/01/17 23:36:43;;;;;;;7.93;4.40;;;;;;;;;;6245362;22;20569;-76
2021/01/17 23:39:13;;;;;;;6.73;4.90;;;;;;;;;;6194555;23;20163;-79
2021/01/17 23:41:42;;;;;;;6.90;4.47;;;;;;;;;;6218933;23;20174;-78
2021/01/17 23:44:10;;;;;;;5.40;4.40;;;;;;;;;;6194721;23;20326;-78
2021/01/17 23:46:39;;;;;;;8.50;4.30;;;;;;;;;;6194173;23;20167;-78
2021/01/17 23:49:08;;;;;;;5.80;4.17;;;;;;;;;;6245646;23;20178;-78
2021/01/17 23:51:37;;;;;;;6.90;4.10;;;;;;;;;;6195588;23;20167;-78
