Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:04;;;;;;;192.38;36.75;;;3.60;99.90;;;;;;4876273;29;20036;-79
2021/11/21 00:04:30;;;;;;;433.52;45.33;;;3.50;99.90;;;;;;4888175;29;20033;-79
2021/11/21 00:06:56;;;;;;;;;;;3.50;99.90;;;;;;4874179;29;20528;-79
2021/11/21 00:09:22;;;;;;;155.02;38.13;;;3.50;99.90;;;;;;4911445;29;19912;-79
2021/11/21 00:11:48;;;;;;;;;;;3.40;99.90;;;;;;4913784;29;20083;-79
2021/11/21 00:14:14;;;;;;;94.20;37.40;;;3.40;99.90;;;;;;4895130;29;19932;-80
2021/11/21 00:16:42;;;;;;;74.72;38.30;;;3.40;99.90;;;;;;4911689;29;20257;-77
2021/11/21 00:19:08;;;;;;;;;;;3.30;99.90;;;;;;4892236;29;20039;-78
2021/11/21 00:21:34;;;;;;;84.30;39.83;;;3.30;99.90;;;;;;4884449;29;20289;-78
2021/11/21 00:24:01;;;;;;;;;;;3.30;99.90;;;;;;4895715;29;20036;-79
2021/11/21 00:26:29;;;;;;;124.45;40.40;;;3.20;99.90;;;;;;4908114;29;19919;-77
2021/11/21 00:28:55;;;;;;;106.53;44.75;;;3.20;99.90;;;;;;4894021;29;20021;-78
2021/11/21 00:31:24;;;;;;;;;;;3.20;99.90;;;;;;4908013;29;20088;-78
2021/11/21 00:33:51;;;;;;;197.25;59.33;;;3.00;99.90;;;;;;4892340;29;19914;-78
2021/11/21 00:36:17;;;;;;;111.22;51.85;;;3.10;99.90;;;;;;4887647;29;20116;-78
2021/11/21 00:38:43;;;;;;;;;;;3.00;99.90;;;;;;4900939;29;20503;-76
2021/11/21 00:41:14;;;;;;;101.78;46.40;;;2.90;99.90;;;;;;4905544;29;19922;-77
2021/11/21 00:43:45;;;;;;;74.68;38.90;;;2.80;99.90;;;;;;4905534;29;20052;-78
2021/11/21 00:46:11;;;;;;;71.20;33.90;;;2.80;99.90;;;;;;4886932;29;20043;-77
2021/11/21 00:48:38;;;;;;;;;;;2.70;99.90;;;;;;4888400;29;20029;-78
2021/11/21 00:51:04;;;;;;;60.60;30.25;;;2.80;99.90;;;;;;4895805;29;19958;-78
2021/11/21 00:54:44;;;;;;;65.10;35.88;;;2.70;99.90;;;;;;4898069;29;20180;-78
2021/11/21 00:57:09;;;;;;;76.10;39.15;;;2.70;99.90;;;;;;4905948;29;20088;-79
2021/11/21 00:59:36;;;;;;;74.13;37.28;;;2.70;99.90;;;;;;4916469;29;20108;-79
2021/11/21 01:02:09;;;;;;;72.57;38.45;;;2.60;99.90;;;;;;4913793;29;20055;-79
2021/11/21 01:04:39;;;;;;;77.65;41.03;;;2.60;99.90;;;;;;4916520;29;20096;-79
2021/11/21 01:07:05;;;;;;;64.32;36.15;;;2.60;99.90;;;;;;4894677;29;20060;-77
2021/11/21 01:09:31;;;;;;;68.60;36.22;;;2.60;99.90;;;;;;4888815;29;20051;-78
2021/11/21 01:11:57;;;;;;;;;;;2.70;99.90;;;;;;4890939;29;20021;-78
2021/11/21 01:14:25;;;;;;;51.30;27.95;;;2.70;99.90;;;;;;4891202;29;19950;-78
2021/11/21 01:16:51;;;;;;;54.08;28.48;;;2.70;99.90;;;;;;4907306;29;20116;-79
2021/11/21 01:19:18;;;;;;;57.47;30.05;;;2.80;99.90;;;;;;4907846;29;20124;-79
2021/11/21 01:21:57;;;;;;;55.17;30.85;;;2.80;99.90;;;;;;4906717;29;20445;-77
2021/11/21 01:24:23;;;;;;;56.58;29.85;;;2.70;99.90;;;;;;4890832;29;20131;-78
2021/11/21 01:26:48;;;;;;;;;;;2.70;99.90;;;;;;4908603;29;20471;-77
2021/11/21 01:29:14;;;;;;;57.38;31.15;;;2.70;99.90;;;;;;4890823;29;19980;-79
2021/11/21 01:31:41;;;;;;;;;;;2.60;99.90;;;;;;4891775;29;20093;-78
2021/11/21 01:34:08;;;;;;;78.93;42.47;;;2.60;99.90;;;;;;4891776;29;19907;-79
2021/11/21 01:36:33;;;;;;;80.38;42.05;;;2.60;99.90;;;;;;4891986;29;20444;-79
2021/11/21 01:38:59;;;;;;;;;;;2.60;99.90;;;;;;4908781;29;20048;-78
2021/11/21 01:41:25;;;;;;;71.18;33.20;;;2.60;99.90;;;;;;4891370;29;19930;-78
2021/11/21 01:43:50;;;;;;;;;;;2.60;99.90;;;;;;4907467;29;20035;-77
2021/11/21 01:46:17;;;;;;;69.55;30.60;;;2.70;99.90;;;;;;4907282;29;19907;-78
2021/11/21 01:48:43;;;;;;;48.58;24.13;;;2.80;99.90;;;;;;4890030;29;20100;-78
2021/11/21 01:51:09;;;;;;;;;;;2.70;99.90;;;;;;4885765;29;20060;-78
2021/11/21 01:53:36;;;;;;;31.27;18.60;;;2.70;99.90;;;;;;4886461;29;19919;-78
2021/11/21 01:56:02;;;;;;;31.08;17.77;;;2.70;99.90;;;;;;4869452;29;20063;-78
2021/11/21 01:58:28;;;;;;;31.65;17.58;;;2.70;99.90;;;;;;4885382;29;20123;-78
2021/11/21 02:00:59;;;;;;;;;;;2.70;99.90;;;;;;4919482;29;20032;-81
2021/11/21 02:03:34;;;;;;;35.65;18.13;;;2.70;99.90;;;;;;4917244;29;19977;-81
2021/11/21 02:06:02;;;;;;;46.63;24.50;;;2.70;99.90;;;;;;4903170;29;20071;-81
2021/11/21 02:08:29;;;;;;;44.13;24.60;;;2.70;99.90;;;;;;4902306;29;20047;-80
2021/11/21 02:11:02;;;;;;;36.13;20.92;;;2.70;99.90;;;;;;4902396;29;20013;-78
2021/11/21 02:13:28;;;;;;;37.03;20.42;;;2.70;99.90;;;;;;4896140;29;20045;-78
2021/11/21 02:16:00;;;;;;;;;;;2.70;99.90;;;;;;4912888;29;20088;-78
2021/11/21 02:18:30;;;;;;;27.55;15.93;;;2.60;99.90;;;;;;4910656;29;19958;-80
2021/11/21 02:21:00;;;;;;;24.13;14.05;;;2.70;99.90;;;;;;4901106;29;20439;-79
2021/11/21 02:23:26;;;;;;;26.80;13.82;;;2.70;99.90;;;;;;4900676;29;20097;-80
2021/11/21 02:25:53;;;;;;;32.67;17.35;;;2.60;99.90;;;;;;4901681;29;20044;-80
2021/11/21 02:28:19;;;;;;;38.22;21.23;;;2.60;99.90;;;;;;4918432;29;20029;-79
2021/11/21 02:30:45;;;;;;;36.83;22.55;;;2.60;99.90;;;;;;4919210;29;20028;-79
2021/11/21 02:33:14;;;;;;;40.67;22.10;;;2.50;99.90;;;;;;4902662;29;20028;-80
2021/11/21 02:35:47;;;;;;;37.72;21.90;;;2.50;99.90;;;;;;4896311;29;20023;-78
2021/11/21 02:38:16;;;;;;;49.95;25.42;;;2.40;99.90;;;;;;4854376;29;20057;-78
2021/11/21 02:40:42;;;;;;;53.50;28.08;;;2.30;99.90;;;;;;4884706;29;20036;-77
2021/11/21 02:43:07;;;;;;;47.78;26.75;;;2.30;99.90;;;;;;4870362;29;20426;-77
2021/11/21 02:45:33;;;;;;;;;;;2.30;99.90;;;;;;4902593;29;20031;-78
2021/11/21 02:47:59;;;;;;;52.20;28.17;;;2.30;99.90;;;;;;4902812;29;19939;-78
2021/11/21 02:50:25;;;;;;;;;;;2.30;99.90;;;;;;4886323;29;20032;-78
2021/11/21 02:52:53;;;;;;;50.65;27.58;;;2.10;99.90;;;;;;4903747;29;19908;-78
2021/11/21 02:55:24;;;;;;;50.67;26.55;;;2.20;99.90;;;;;;4904902;29;20028;-79
2021/11/21 02:57:50;;;;;;;49.58;26.48;;;2.10;99.90;;;;;;4885869;29;20072;-77
2021/11/21 03:00:16;;;;;;;;;;;2.10;99.90;;;;;;4901512;29;20037;-78
2021/11/21 03:02:45;;;;;;;56.87;28.33;;;2.20;99.90;;;;;;4883746;29;19915;-78
2021/11/21 03:05:11;;;;;;;42.22;22.20;;;2.10;99.90;;;;;;4883904;29;20304;-78
2021/11/21 03:07:37;;;;;;;;;;;2.20;99.90;;;;;;4867808;29;20037;-78
2021/11/21 03:10:05;;;;;;;42.67;21.20;;;2.20;99.90;;;;;;4883516;29;19907;-78
2021/11/21 03:12:34;;;;;;;29.10;15.38;;;2.20;99.90;;;;;;4896291;29;20043;-79
2021/11/21 03:15:06;;;;;;;21.05;12.10;;;2.20;99.90;;;;;;4895876;29;20029;-79
2021/11/21 03:17:32;;;;;;;18.00;9.40;;;2.20;99.90;;;;;;4911945;29;20033;-79
2021/11/21 03:20:10;;;;;;;;;;;2.10;99.90;;;;;;4892417;29;20040;-79
2021/11/21 03:22:43;;;;;;;19.98;10.23;;;2.00;99.90;;;;;;4907448;29;19903;-78
2021/11/21 03:25:10;;;;;;;27.95;9.60;;;2.00;99.90;;;;;;4890829;29;20061;-78
2021/11/21 03:27:37;;;;;;;65.75;11.68;;;1.80;99.90;;;;;;4873917;29;20092;-78
2021/11/21 03:30:09;;;;;;;18.85;11.73;;;1.70;99.90;;;;;;4891544;29;20032;-78
2021/11/21 03:32:36;;;;;;;43.47;18.63;;;1.60;99.90;;;;;;4890958;29;20057;-78
2021/11/21 03:35:03;;;;;;;52.60;14.63;;;1.40;99.90;;;;;;4890916;29;20032;-78
2021/11/21 03:37:29;;;;;;;122.10;15.50;;;1.30;99.90;;;;;;4886762;29;20486;-78
2021/11/21 03:39:55;;;;;;;;;;;1.30;99.90;;;;;;4904369;29;20059;-78
2021/11/21 03:42:22;;;;;;;214.20;48.88;;;1.10;99.90;;;;;;4913032;29;19902;-80
2021/11/21 03:45:19;;;;;;;105.55;38.17;;;1.00;99.90;;;;;;4901037;29;20037;-80
2021/11/21 03:47:50;;;;;;;53.45;24.13;;;1.00;99.90;;;;;;4901989;29;20033;-80
2021/11/21 03:50:17;;;;;;;29.35;14.30;;;0.90;99.90;;;;;;4910122;29;20032;-78
2021/11/21 03:52:44;;;;;;;22.70;12.77;;;0.90;99.90;;;;;;4892495;29;20029;-79
2021/11/21 03:55:15;;;;;;;39.17;17.85;;;1.00;99.90;;;;;;4888970;29;20029;-78
2021/11/21 03:57:45;;;;;;;44.63;19.70;;;0.90;99.90;;;;;;4889398;29;20112;-78
2021/11/21 04:00:37;;;;;;;32.17;16.10;;;1.00;99.90;;;;;;4891421;29;20422;-79
2021/11/21 04:03:05;;;;;;;33.75;16.70;;;1.00;99.90;;;;;;4905652;29;20036;-78
2021/11/21 04:05:31;;;;;;;30.58;16.38;;;1.10;99.90;;;;;;4890171;29;20028;-78
2021/11/21 04:07:57;;;;;;;21.33;12.73;;;1.10;99.90;;;;;;4906571;29;20032;-78
2021/11/21 04:10:25;;;;;;;23.02;14.15;;;1.10;99.90;;;;;;4891616;29;20032;-78
2021/11/21 04:12:51;;;;;;;22.75;14.35;;;1.10;99.90;;;;;;4893915;29;20056;-79
2021/11/21 04:15:18;;;;;;;;;;;1.10;99.90;;;;;;4893700;29;20032;-79
2021/11/21 04:17:46;;;;;;;25.02;14.55;;;1.20;99.90;;;;;;4895183;29;19907;-79
2021/11/21 04:20:16;;;;;;;28.17;15.15;;;1.20;99.90;;;;;;4897152;29;20048;-79
2021/11/21 04:22:45;;;;;;;25.73;15.10;;;1.20;99.90;;;;;;4899488;29;20306;-79
2021/11/21 04:25:15;;;;;;;23.15;13.63;;;1.20;99.90;;;;;;4916934;29;20088;-78
2021/11/21 04:27:43;;;;;;;24.40;12.23;;;1.30;99.90;;;;;;4898732;29;20044;-78
2021/11/21 04:30:21;;;;;;;20.50;12.10;;;1.20;99.90;;;;;;4896428;29;20037;-78
2021/11/21 04:32:47;;;;;;;20.00;10.82;;;1.20;99.90;;;;;;4896393;29;20025;-78
2021/11/21 04:35:23;;;;;;;19.65;11.63;;;1.10;99.90;;;;;;4912333;29;20060;-78
2021/11/21 04:37:49;;;;;;;20.27;12.43;;;1.10;99.90;;;;;;4895937;29;20032;-79
2021/11/21 04:40:16;;;;;;;23.25;13.57;;;1.00;99.90;;;;;;4880285;29;20036;-79
2021/11/21 04:42:44;;;;;;;17.17;10.57;;;0.90;99.90;;;;;;4912340;29;20037;-78
2021/11/21 04:45:10;;;;;;;16.63;10.45;;;0.80;99.90;;;;;;4895752;29;20040;-78
2021/11/21 04:47:38;;;;;;;22.25;12.15;;;0.90;99.90;;;;;;4912174;29;20049;-78
2021/11/21 04:50:10;;;;;;;;;;;0.80;99.90;;;;;;4912972;29;20043;-78
2021/11/21 04:52:38;;;;;;;19.95;11.27;;;0.80;99.90;;;;;;4912803;29;19931;-79
2021/11/21 04:55:07;;;;;;;35.35;10.85;;;0.70;99.90;;;;;;4896243;29;20043;-79
2021/11/21 04:57:43;;;;;;;26.75;10.93;;;0.70;99.90;;;;;;4894368;29;20498;-79
2021/11/21 05:00:18;;;;;;;34.17;14.77;;;0.70;99.90;;;;;;4891402;29;20048;-77
2021/11/21 05:02:53;;;;;;;23.63;13.63;;;0.60;99.90;;;;;;4893970;29;20044;-78
2021/11/21 05:05:22;;;;;;;25.15;14.50;;;0.60;99.90;;;;;;4910747;29;20088;-78
2021/11/21 05:07:48;;;;;;;38.15;17.50;;;0.60;99.90;;;;;;4893861;29;20092;-78
2021/11/21 05:10:20;;;;;;;91.70;21.67;;;0.60;99.90;;;;;;4916198;29;20028;-79
2021/11/21 05:12:47;;;;;;;34.53;17.25;;;0.60;99.90;;;;;;4900117;29;20025;-79
2021/11/21 05:15:16;;;;;;;132.43;25.77;;;0.70;99.90;;;;;;4877495;29;20124;-77
2021/11/21 05:17:45;;;;;;;46.95;20.27;;;0.70;99.90;;;;;;4885221;29;20024;-78
2021/11/21 05:20:14;;;;;;;35.58;17.38;;;0.70;99.90;;;;;;4892464;29;20029;-79
2021/11/21 05:22:40;;;;;;;48.47;18.70;;;0.80;99.90;;;;;;4901115;29;20545;-79
2021/11/21 05:25:06;;;;;;;;;;;0.70;99.90;;;;;;4901211;29;20040;-78
2021/11/21 05:27:37;;;;;;;43.83;15.43;;;0.70;99.90;;;;;;4911259;29;20405;-78
2021/11/21 05:30:13;;;;;;;48.63;16.10;;;0.60;99.90;;;;;;4892057;29;20281;-78
2021/11/21 05:33:02;;;;;;;26.08;14.82;;;0.50;99.90;;;;;;4892415;29;20608;-79
2021/11/21 05:35:46;;;;;;;78.90;18.00;;;0.50;99.90;;;;;;4901677;29;20028;-80
2021/11/21 05:38:12;;;;;;;50.70;17.13;;;0.40;99.90;;;;;;4879398;29;20040;-77
2021/11/21 05:40:39;;;;;;;34.40;16.92;;;0.30;99.90;;;;;;4894937;29;20127;-79
2021/11/21 05:43:04;;;;;;;43.38;20.85;;;0.30;99.90;;;;;;4912195;29;20568;-79
2021/11/21 05:45:31;;;;;;;;;;;0.20;99.90;;;;;;4897873;29;20048;-80
2021/11/21 05:47:59;;;;;;;47.25;19.05;;;0.30;99.90;;;;;;4896946;29;19935;-79
2021/11/21 05:50:26;;;;;;;40.03;19.02;;;0.30;99.90;;;;;;4883283;29;20044;-79
2021/11/21 05:52:53;;;;;;;33.63;17.52;;;0.30;99.90;;;;;;4900169;29;20024;-79
2021/11/21 05:55:21;;;;;;;26.65;15.25;;;0.20;99.90;;;;;;4886923;29;20027;-78
2021/11/21 05:57:49;;;;;;;23.05;13.75;;;0.20;99.90;;;;;;4885745;29;20060;-76
2021/11/21 06:00:21;;;;;;;26.98;15.13;;;0.20;99.90;;;;;;4885608;29;20104;-76
2021/11/21 06:02:47;;;;;;;36.60;20.27;;;0.10;99.90;;;;;;4902164;29;20116;-78
2021/11/21 06:05:12;;;;;;;;;;;0.10;99.90;;;;;;4885517;29;20064;-78
2021/11/21 06:07:38;;;;;;;46.42;21.65;;;0.10;99.90;;;;;;4884156;29;19951;-78
2021/11/21 06:10:05;;;;;;;;;;;0.10;99.90;;;;;;4885668;29;20391;-78
2021/11/21 06:12:31;;;;;;;67.72;20.60;;;0.10;99.90;;;;;;4885583;29;19911;-78
2021/11/21 06:14:57;;;;;;;;;;;0.00;99.90;;;;;;4885168;29;20037;-77
2021/11/21 06:17:23;;;;;;;51.85;20.10;;;0.10;99.90;;;;;;4901711;29;19912;-78
2021/11/21 06:19:49;;;;;;;;;;;0.00;99.90;;;;;;4885203;29;20072;-78
2021/11/21 06:22:17;;;;;;;49.08;18.05;;;0.10;99.90;;;;;;4901799;29;19959;-78
2021/11/21 06:24:43;;;;;;;107.32;21.85;;;0.00;99.90;;;;;;4884058;29;20035;-78
2021/11/21 06:27:10;;;;;;;65.75;22.00;;;0.00;99.90;;;;;;4885065;29;20037;-78
2021/11/21 06:29:35;;;;;;;;;;;-0.10;99.90;;;;;;4886382;29;20041;-78
2021/11/21 06:32:01;;;;;;;121.53;22.95;;;0.10;99.90;;;;;;4886549;29;20008;-78
2021/11/21 06:34:26;;;;;;;;;;;0.00;99.90;;;;;;4906741;29;20037;-79
2021/11/21 06:36:52;;;;;;;90.15;23.05;;;0.00;99.90;;;;;;4889492;29;19943;-78
2021/11/21 06:39:18;;;;;;;;;;;0.10;99.90;;;;;;4890428;29;20092;-78
2021/11/21 06:41:44;;;;;;;190.68;26.95;;;0.20;99.90;;;;;;4890880;29;20329;-78
2021/11/21 06:44:09;;;;;;;;;;;0.30;99.90;;;;;;4908310;29;20044;-79
2021/11/21 06:46:35;;;;;;;127.97;18.33;;;0.40;99.90;;;;;;4889595;29;19907;-78
2021/11/21 06:49:02;;;;;;;249.23;21.88;;;0.50;99.90;;;;;;4890554;29;20371;-79
2021/11/21 06:51:42;;;;;;;149.07;19.67;;;0.50;99.90;;;;;;4907145;29;20048;-78
2021/11/21 06:54:08;;;;;;;151.60;17.15;;;0.60;99.90;;;;;;4891698;29;20032;-78
2021/11/21 06:56:35;;;;;;;216.50;24.17;;;0.60;99.90;;;;;;4908689;29;20039;-79
2021/11/21 06:59:00;;;;;;;259.38;19.02;;;0.60;99.90;;;;;;4895070;29;20052;-78
2021/11/21 07:01:27;;;;;;;217.35;20.42;;;0.70;99.90;;;;;;4912629;29;20036;-79
2021/11/21 07:03:54;;;;;;;;;;;0.80;99.90;;;;;;4896245;29;20047;-79
2021/11/21 07:06:33;;;;;;;248.98;75.68;;;0.80;99.90;;;;;;4913462;29;19911;-79
2021/11/21 07:09:01;;;;;;;119.15;18.52;;;0.90;99.90;;;;;;4893642;29;20033;-78
2021/11/21 07:11:33;;;;;;;149.90;17.75;;;0.90;99.90;;;;;;4914454;29;20049;-80
2021/11/21 07:14:01;;;;;;;101.20;14.30;;;0.90;99.90;;;;;;4913277;29;20025;-80
2021/11/21 07:16:46;;;;;;;121.43;14.45;;;0.90;99.90;;;;;;4914125;29;20027;-80
2021/11/21 07:19:16;;;;;;;94.35;19.00;;;0.90;99.90;;;;;;4900264;29;20052;-80
2021/11/21 07:21:44;;;;;;;83.70;23.45;;;1.00;99.90;;;;;;4882539;29;20036;-81
2021/11/21 07:24:13;;;;;;;67.00;22.40;;;1.00;99.90;;;;;;4901629;29;20123;-79
2021/11/21 07:26:48;;;;;;;41.10;21.20;;;1.10;99.90;;;;;;4879394;29;20043;-78
2021/11/21 07:29:16;;;;;;;26.15;16.65;;;1.10;99.90;;;;;;4894002;29;20036;-78
2021/11/21 07:32:06;;;;;;;33.60;20.42;;;1.30;99.90;;;;;;4915347;29;20025;-79
2021/11/21 07:34:45;;;;;;;43.55;24.30;;;1.40;99.90;;;;;;4909276;29;20040;-79
2021/11/21 07:37:15;;;;;;;53.13;29.08;;;1.60;99.90;;;;;;4899697;29;20028;-80
2021/11/21 07:39:50;;;;;;;63.85;32.13;;;1.80;99.90;;;;;;4914659;29;20044;-79
2021/11/21 07:42:50;;;;;;;66.70;33.75;;;2.00;99.90;;;;;;4913098;29;20093;-78
2021/11/21 07:45:16;;;;;;;54.40;28.58;;;2.20;99.90;;;;;;4891618;29;20044;-78
2021/11/21 07:47:46;;;;;;;;;;;2.50;99.90;;;;;;4891726;29;20035;-78
2021/11/21 07:50:26;;;;;;;46.20;23.92;;;2.70;99.90;;;;;;4874347;29;19994;-80
2021/11/21 07:52:51;;;;;;;54.17;33.35;;;3.00;99.90;;;;;;4883311;29;20040;-79
2021/11/21 07:55:27;;;;;;;50.45;27.77;;;3.20;99.90;;;;;;4916086;29;20056;-79
2021/11/21 07:57:54;;;;;;;45.60;26.67;;;3.40;99.90;;;;;;4899893;29;20044;-79
2021/11/21 08:00:48;;;;;;;38.42;23.88;;;3.60;99.90;;;;;;4884296;29;20044;-79
2021/11/21 08:04:16;;;;;;;35.90;22.55;;;3.80;99.90;;;;;;4897276;29;20069;-80
2021/11/21 08:07:07;;;;;;;32.67;21.10;;;4.00;99.90;;;;;;4913170;29;20433;-78
2021/11/21 08:10:05;;;;;;;47.00;30.85;;;4.40;99.90;;;;;;4873315;29;20100;-80
2021/11/21 08:13:08;;;;;;;44.42;27.88;;;4.50;99.90;;;;;;4911035;29;20056;-80
2021/11/21 08:16:08;;;;;;;50.83;33.17;;;4.70;99.90;;;;;;4903699;29;20039;-80
2021/11/21 08:19:12;;;;;;;61.65;40.67;;;4.90;99.90;;;;;;4914942;29;20106;-80
2021/11/21 08:22:13;;;;;;;84.82;61.70;;;5.00;99.90;;;;;;4921024;29;20039;-80
2021/11/21 08:24:51;;;;;;;59.38;38.03;;;5.20;99.90;;;;;;4900675;29;20057;-79
2021/11/21 08:28:01;;;;;;;41.35;27.15;;;5.30;99.90;;;;;;4899431;29;20491;-79
2021/11/21 08:31:28;;;;;;;37.72;26.13;;;5.20;99.90;;;;;;4897120;29;20033;-79
2021/11/21 08:34:50;;;;;;;49.53;35.55;;;5.10;99.90;;;;;;4916957;29;20036;-79
2021/11/21 08:37:20;;;;;;;48.35;34.78;;;5.10;99.90;;;;;;4917383;29;20057;-79
2021/11/21 08:39:48;;;;;;;30.75;21.48;;;5.10;99.90;;;;;;4897500;29;20045;-79
2021/11/21 08:42:29;;;;;;;32.92;23.73;;;5.20;99.90;;;;;;4884971;29;20061;-79
2021/11/21 08:44:57;;;;;;;33.33;22.33;;;5.10;99.90;;;;;;4890880;29;20048;-78
2021/11/21 08:47:26;;;;;;;34.75;22.70;;;5.10;99.90;;;;;;4907958;29;20012;-79
2021/11/21 08:50:18;;;;;;;30.98;22.10;;;5.10;99.90;;;;;;4914173;29;20115;-78
2021/11/21 08:52:55;;;;;;;31.92;22.58;;;5.10;99.90;;;;;;4912586;29;20075;-79
2021/11/21 08:56:03;;;;;;;34.53;25.75;;;5.20;99.90;;;;;;4920224;29;20486;-80
2021/11/21 08:58:51;;;;;;;35.22;25.50;;;5.40;99.90;;;;;;4917198;29;20064;-79
2021/11/21 09:01:18;;;;;;;38.20;27.92;;;5.50;99.90;;;;;;4902202;29;20065;-80
2021/11/21 09:03:53;;;;;;;61.55;39.92;;;5.60;99.90;;;;;;4886927;29;20064;-79
2021/11/21 09:06:50;;;;;;;47.13;30.73;;;5.70;99.90;;;;;;4919424;29;20031;-79
2021/11/21 09:09:42;;;;;;;43.35;28.35;;;6.00;99.90;;;;;;4915832;29;20033;-79
2021/11/21 09:12:13;;;;;;;35.13;25.27;;;6.10;99.90;;;;;;4919974;29;20068;-80
2021/11/21 09:14:59;;;;;;;;;;;6.10;99.90;;;;;;4907525;29;20020;-80
2021/11/21 09:18:36;;;;;;;36.85;25.23;;;6.10;99.90;;;;;;4921018;29;19919;-78
2021/11/21 09:21:02;;;;;;;29.60;23.33;;;6.30;99.90;;;;;;4920342;29;20105;-78
2021/11/21 09:23:37;;;;;;;33.15;24.88;;;6.50;99.90;;;;;;4914791;29;20459;-79
2021/11/21 09:26:22;;;;;;;32.60;22.05;;;6.70;99.90;;;;;;4907061;29;20020;-79
2021/11/21 09:29:24;;;;;;;33.10;24.55;;;6.90;99.90;;;;;;4918244;29;20056;-79
2021/11/21 09:32:34;;;;;;;34.60;23.98;;;7.10;99.90;;;;;;4920487;29;20041;-79
2021/11/21 09:35:23;;;;;;;32.45;22.10;;;7.40;99.90;;;;;;4914097;29;20124;-78
2021/11/21 09:38:27;;;;;;;30.80;22.27;;;7.60;99.90;;;;;;4906627;29;20557;-78
2021/11/21 09:41:15;;;;;;;26.52;19.98;;;7.70;99.90;;;;;;4893773;29;20048;-79
2021/11/21 09:44:06;;;;;;;24.15;18.65;;;7.90;99.90;;;;;;4916977;29;20047;-78
2021/11/21 09:46:59;;;;;;;28.00;19.63;;;7.90;99.90;;;;;;4899663;29;20016;-78
2021/11/21 09:49:43;;;;;;;26.00;19.30;;;7.90;99.90;;;;;;4917557;29;20255;-79
2021/11/21 09:52:44;;;;;;;29.98;20.13;;;7.90;99.90;;;;;;4868772;29;20040;-78
2021/11/21 09:55:26;;;;;;;65.53;44.17;;;8.00;99.90;;;;;;4897812;29;20105;-80
2021/11/21 09:58:00;;;;;;;51.92;34.85;;;8.00;99.90;;;;;;4913420;29;20051;-79
2021/11/21 10:00:33;;;;;;;32.20;22.60;;;8.00;99.90;;;;;;4896012;29;20059;-78
2021/11/21 10:03:13;;;;;;;21.85;15.48;;;8.10;99.90;;;;;;4914114;29;20056;-79
2021/11/21 10:05:55;;;;;;;19.17;14.38;;;8.20;99.90;;;;;;4914549;29;20039;-78
2021/11/21 10:08:30;;;;;;;20.63;15.52;;;8.20;99.90;;;;;;4905015;29;20048;-79
2021/11/21 10:11:23;;;;;;;32.45;25.17;;;8.20;99.90;;;;;;4900388;29;20044;-79
2021/11/21 10:14:40;;;;;;;17.30;14.07;;;8.20;99.90;;;;;;4919770;29;20052;-80
2021/11/21 10:17:30;;;;;;;23.75;17.75;;;8.30;99.90;;;;;;4915453;29;20028;-79
2021/11/21 10:20:28;;;;;;;30.65;23.67;;;8.20;99.90;;;;;;4912395;29;20024;-78
2021/11/21 10:23:19;;;;;;;34.40;24.75;;;8.40;99.90;;;;;;4896299;29;20044;-78
2021/11/21 10:25:54;;;;;;;42.45;31.52;;;8.50;99.90;;;;;;4919037;29;20039;-78
2021/11/21 10:28:25;;;;;;;;;;;8.50;99.90;;;;;;4924735;29;20021;-77
2021/11/21 10:31:12;;;;;;;31.92;21.42;;;8.60;99.90;;;;;;4908196;29;19903;-77
2021/11/21 10:33:51;;;;;;;25.58;17.45;;;8.60;99.90;;;;;;4908082;29;20016;-78
2021/11/21 10:36:25;;;;;;;23.63;16.67;;;8.40;99.90;;;;;;4924228;29;20028;-78
2021/11/21 10:38:57;;;;;;;20.70;15.70;;;8.60;99.90;;;;;;4907974;29;20031;-77
2021/11/21 10:41:29;;;;;;;21.65;14.93;;;8.60;99.90;;;;;;4924184;29;20031;-77
2021/11/21 10:44:06;;;;;;;23.88;14.73;;;8.60;99.90;;;;;;4908014;29;20028;-77
2021/11/21 10:46:57;;;;;;;26.40;17.05;;;8.60;99.90;;;;;;4924048;29;20048;-77
2021/11/21 10:49:38;;;;;;;24.30;17.20;;;8.50;99.90;;;;;;4923757;29;20048;-78
2021/11/21 14:36:52;;;;;;;97.47;39.80;;;5.90;99.90;;;;;;6306584;22;20040;-76
2021/11/21 14:39:23;;;;;;;94.07;40.70;;;5.90;99.90;;;;;;6148462;22;1567225;-77
2021/11/21 14:41:50;;;;;;;99.90;42.22;;;5.90;99.90;;;;;;6211341;23;20035;-76
2021/11/21 14:44:21;;;;;;;125.53;44.08;;;5.80;99.90;;;;;;6211145;23;20004;-76
2021/11/21 14:46:47;;;;;;;103.20;46.53;;;5.70;99.90;;;;;;6213072;23;20473;-76
2021/11/21 14:49:13;;;;;;;;;;;5.70;99.90;;;;;;6206671;23;20001;-77
2021/11/21 14:51:40;;;;;;;83.63;38.53;;;5.80;99.90;;;;;;6182673;23;19973;-77
2021/11/21 14:54:12;;;;;;;93.43;39.75;;;5.70;99.90;;;;;;6183823;23;20009;-77
2021/11/21 14:56:38;;;;;;;98.45;44.90;;;5.70;99.90;;;;;;6179522;23;20005;-76
2021/11/21 14:59:05;;;;;;;98.65;46.30;;;5.70;99.90;;;;;;6178979;23;20016;-77
2021/11/21 15:01:32;;;;;;;;;;;5.60;99.90;;;;;;6184255;23;20442;-77
2021/11/21 15:04:00;;;;;;;90.10;42.50;;;5.60;99.90;;;;;;6190360;23;19904;-77
2021/11/21 15:06:28;;;;;;;80.38;39.85;;;5.70;99.90;;;;;;6188695;23;20019;-78
2021/11/21 15:09:02;;;;;;;89.65;43.33;;;5.70;99.90;;;;;;6197807;23;20001;-76
2021/11/21 15:11:33;;;;;;;85.82;38.35;;;5.60;99.90;;;;;;6187244;23;20012;-77
2021/11/21 15:13:59;;;;;;;99.75;40.85;;;5.60;99.90;;;;;;6181402;23;20016;-77
2021/11/21 15:16:25;;;;;;;;;;;5.70;99.90;;;;;;6178935;23;20013;-77
2021/11/21 15:18:52;;;;;;;105.60;48.70;;;5.60;99.90;;;;;;6176818;23;19943;-75
2021/11/21 15:21:19;;;;;;;105.10;49.08;;;5.50;99.90;;;;;;6181703;23;20256;-77
2021/11/21 15:23:47;;;;;;;113.38;46.25;;;5.60;99.90;;;;;;6179021;23;20005;-76
2021/11/21 15:26:18;;;;;;;93.97;47.08;;;5.50;99.90;;;;;;6180702;23;20477;-77
2021/11/21 15:28:49;;;;;;;103.68;50.80;;;5.50;99.90;;;;;;6180951;23;20055;-76
2021/11/21 15:31:15;;;;;;;118.88;63.53;;;5.40;99.90;;;;;;6180659;23;20005;-77
2021/11/21 15:33:42;;;;;;;131.43;68.18;;;5.50;99.90;;;;;;6178563;23;20001;-75
2021/11/21 15:36:08;;;;;;;95.68;50.15;;;5.40;99.90;;;;;;6178780;23;20013;-75
2021/11/21 15:38:34;;;;;;;;;;;5.40;99.90;;;;;;6179457;23;20075;-76
2021/11/21 15:41:00;;;;;;;80.60;37.47;;;5.50;99.90;;;;;;6171879;23;19923;-76
2021/11/21 15:43:26;;;;;;;79.68;39.50;;;5.50;99.90;;;;;;6150954;23;20017;-77
2021/11/21 15:45:55;;;;;;;;;;;5.40;99.90;;;;;;6182804;23;19997;-77
2021/11/21 15:48:56;;;;;;;69.10;32.00;;;5.50;99.90;;;;;;6182521;23;19983;-76
2021/11/21 15:51:22;;;;;;;59.35;28.27;;;5.50;99.90;;;;;;6180955;23;20521;-76
2021/11/21 15:53:48;;;;;;;;;;;5.40;99.90;;;;;;6181956;23;20032;-77
2021/11/21 15:56:15;;;;;;;59.80;29.35;;;5.50;99.90;;;;;;6181787;23;19939;-76
2021/11/21 15:58:41;;;;;;;76.60;29.90;;;5.40;99.90;;;;;;6184136;23;20001;-78
2021/11/21 16:01:08;;;;;;;;;;;5.30;99.90;;;;;;6185417;23;20480;-77
2021/11/21 16:03:34;;;;;;;68.00;27.77;;;5.40;99.90;;;;;;6186155;23;19904;-77
2021/11/21 16:05:59;;;;;;;;;;;5.30;99.90;;;;;;6183614;23;20036;-76
2021/11/21 16:08:25;;;;;;;67.15;29.15;;;5.40;99.90;;;;;;6187284;23;19927;-77
2021/11/21 16:10:50;;;;;;;;;;;5.40;99.90;;;;;;6188338;23;20012;-78
2021/11/21 16:13:16;;;;;;;85.65;38.95;;;5.40;99.90;;;;;;6187026;23;20322;-78
2021/11/21 16:15:43;;;;;;;76.15;37.03;;;5.40;99.90;;;;;;6189991;23;20028;-78
2021/11/21 16:18:09;;;;;;;143.45;58.90;;;5.30;99.90;;;;;;6187766;23;20009;-78
2021/11/21 16:20:35;;;;;;;115.88;48.42;;;5.30;99.90;;;;;;6188781;23;20005;-78
2021/11/21 16:23:01;;;;;;;134.18;57.47;;;5.40;99.90;;;;;;6182463;23;20016;-76
2021/11/21 16:25:26;;;;;;;;;;;5.50;99.90;;;;;;6181263;23;20005;-77
2021/11/21 16:27:52;;;;;;;115.00;37.80;;;5.40;99.90;;;;;;6184331;23;20382;-78
2021/11/21 16:30:20;;;;;;;97.35;42.85;;;5.60;99.90;;;;;;6187292;23;20005;-77
2021/11/21 16:32:48;;;;;;;101.70;40.13;;;5.40;99.90;;;;;;6187856;23;20009;-79
2021/11/21 16:35:14;;;;;;;122.28;52.70;;;5.50;99.90;;;;;;6193942;23;20001;-78
2021/11/21 16:37:40;;;;;;;108.07;41.97;;;5.40;99.90;;;;;;6194384;23;20044;-78
2021/11/21 16:40:07;;;;;;;;;;;5.50;99.90;;;;;;6184210;23;20008;-77
2021/11/21 16:42:33;;;;;;;105.22;44.38;;;5.50;99.90;;;;;;6185960;23;19908;-78
2021/11/21 16:44:59;;;;;;;120.50;46.15;;;5.50;99.90;;;;;;6191218;23;20403;-77
2021/11/21 16:47:26;;;;;;;104.72;40.90;;;5.60;99.90;;;;;;6187585;23;20012;-78
2021/11/21 16:49:52;;;;;;;109.43;45.50;;;5.60;99.90;;;;;;6186719;23;19997;-76
2021/11/21 16:52:17;;;;;;;;;;;5.60;99.90;;;;;;6183293;23;20044;-77
2021/11/21 16:54:44;;;;;;;110.03;44.30;;;5.70;99.90;;;;;;6189013;23;20289;-79
2021/11/21 16:57:13;;;;;;;110.22;42.30;;;5.60;99.90;;;;;;6192990;23;20008;-78
2021/11/21 16:59:41;;;;;;;114.38;44.17;;;5.70;99.90;;;;;;6202599;23;20069;-79
2021/11/21 17:02:07;;;;;;;117.97;45.95;;;5.80;99.90;;;;;;6188765;23;20013;-78
2021/11/21 17:04:34;;;;;;;116.32;47.40;;;5.80;99.90;;;;;;6189796;23;20001;-78