Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:21;;;;;;;8.50;5.60;;;13.90;99.90;;;;;;4946505;28;20050;-76
2021/07/18 00:04:50;;;;;;;13.13;6.05;;;14.00;99.90;;;;;;4965236;28;20413;-77
2021/07/18 00:07:17;;;;;;;10.85;6.07;;;14.10;99.90;;;;;;4963518;28;20050;-77
2021/07/18 00:09:43;;;;;;;11.95;5.47;;;14.00;99.90;;;;;;4963283;28;20165;-78
2021/07/18 00:12:10;;;;;;;9.40;5.25;;;14.00;99.90;;;;;;4948278;28;20143;-76
2021/07/18 00:14:37;;;;;;;8.98;4.90;;;14.00;99.90;;;;;;4963165;28;20467;-77
2021/07/18 00:17:04;;;;;;;10.30;5.63;;;14.10;99.90;;;;;;4945936;28;20098;-77
2021/07/18 00:19:31;;;;;;;13.88;5.60;;;14.10;99.90;;;;;;4944016;28;20063;-76
2021/07/18 00:21:58;;;;;;;7.07;4.95;;;14.10;99.90;;;;;;4927496;29;20075;-77
2021/07/18 00:24:26;;;;;;;6.60;3.75;;;14.00;99.90;;;;;;4928199;28;20051;-76
2021/07/18 00:26:53;;;;;;;8.23;4.03;;;13.80;99.90;;;;;;4944914;28;20484;-78
2021/07/18 00:29:20;;;;;;;9.43;5.20;;;13.70;99.90;;;;;;4947351;28;20074;-77
2021/07/18 00:31:46;;;;;;;14.13;6.40;;;13.70;99.90;;;;;;4946467;28;20062;-76
2021/07/18 00:34:13;;;;;;;11.70;6.38;;;13.70;99.90;;;;;;4952455;28;20062;-77
2021/07/18 00:36:40;;;;;;;10.90;6.15;;;13.70;99.90;;;;;;4946374;28;20517;-77
2021/07/18 00:39:07;;;;;;;15.98;6.43;;;13.70;99.90;;;;;;4947413;28;20097;-77
2021/07/18 00:41:34;;;;;;;9.48;6.70;;;13.70;99.90;;;;;;4945594;28;20098;-77
2021/07/18 00:44:01;;;;;;;11.18;7.50;;;13.80;99.90;;;;;;4946878;28;20055;-76
2021/07/18 00:46:28;;;;;;;11.27;5.03;;;13.80;99.90;;;;;;4941724;28;20071;-76
2021/07/18 00:48:55;;;;;;;10.27;5.53;;;13.80;99.90;;;;;;4929455;29;20069;-76
2021/07/18 00:51:22;;;;;;;11.90;5.47;;;13.70;99.90;;;;;;4946425;28;20047;-77
2021/07/18 00:53:50;;;;;;;7.63;5.20;;;13.70;99.90;;;;;;4931369;29;20126;-77
2021/07/18 00:56:17;;;;;;;9.20;4.78;;;13.60;99.90;;;;;;4942871;28;20504;-77
2021/07/18 00:58:45;;;;;;;10.68;5.10;;;13.30;99.90;;;;;;4949661;28;20042;-77
2021/07/18 01:01:12;;;;;;;12.70;5.65;;;13.20;99.90;;;;;;4967255;28;20146;-77
2021/07/18 01:03:40;;;;;;;7.22;4.85;;;13.10;99.90;;;;;;4950973;28;20117;-77
2021/07/18 01:06:07;;;;;;;7.43;4.47;;;13.00;99.90;;;;;;4966679;28;20051;-76
2021/07/18 01:08:33;;;;;;;10.40;4.75;;;13.00;99.90;;;;;;4967945;28;20145;-76
2021/07/18 01:11:00;;;;;;;12.38;4.47;;;12.90;99.90;;;;;;4965581;28;20049;-77
2021/07/18 01:13:27;;;;;;;7.95;4.82;;;12.80;99.90;;;;;;4964878;28;20208;-76
2021/07/18 01:15:54;;;;;;;5.88;4.55;;;12.80;99.90;;;;;;4944627;28;20067;-77
2021/07/18 01:18:22;;;;;;;9.50;5.22;;;12.80;99.90;;;;;;4946240;28;20142;-77
2021/07/18 01:20:50;;;;;;;11.52;4.90;;;12.80;99.90;;;;;;4946005;28;20623;-78
2021/07/18 01:23:17;;;;;;;10.45;5.55;;;12.90;99.90;;;;;;4946937;28;20500;-77
2021/07/18 01:25:44;;;;;;;11.52;5.10;;;12.80;99.90;;;;;;4949444;28;20081;-77
2021/07/18 01:28:13;;;;;;;9.23;5.28;;;12.90;99.90;;;;;;4940040;28;20059;-77
2021/07/18 01:30:41;;;;;;;8.50;5.65;;;12.90;99.90;;;;;;4945995;28;20110;-77
2021/07/18 01:33:07;;;;;;;8.13;5.55;;;12.90;99.90;;;;;;4928341;29;20222;-77
2021/07/18 01:35:35;;;;;;;10.18;6.15;;;12.90;99.90;;;;;;4929739;29;20044;-78
2021/07/18 01:38:08;;;;;;;7.10;5.90;;;12.80;99.90;;;;;;4950900;28;20574;-78
2021/07/18 01:40:35;;;;;;;10.90;6.60;;;12.70;99.90;;;;;;4929369;28;20089;-78
2021/07/18 01:43:03;;;;;;;6.47;5.03;;;12.80;99.90;;;;;;4951649;28;20137;-77
2021/07/18 01:45:30;;;;;;;10.20;5.55;;;12.70;99.90;;;;;;4946117;28;20487;-78
2021/07/18 01:47:57;;;;;;;12.68;5.53;;;12.60;99.90;;;;;;4947058;28;20590;-77
2021/07/18 01:50:24;;;;;;;10.85;5.90;;;12.50;99.90;;;;;;4923144;28;20055;-78
2021/07/18 01:52:53;;;;;;;11.32;5.90;;;12.50;99.90;;;;;;4949218;28;20051;-76
2021/07/18 01:55:22;;;;;;;7.00;4.68;;;12.40;99.90;;;;;;4963568;28;20416;-76
2021/07/18 01:57:49;;;;;;;12.65;6.25;;;12.40;99.90;;;;;;4964780;28;20125;-77
2021/07/18 02:00:16;;;;;;;11.45;5.68;;;12.50;99.90;;;;;;4948641;28;20073;-77
2021/07/18 02:02:45;;;;;;;14.65;5.35;;;12.50;99.90;;;;;;4947189;28;20157;-77
2021/07/18 02:05:16;;;;;;;14.35;6.38;;;12.50;99.90;;;;;;4945182;28;20044;-79
2021/07/18 02:07:46;;;;;;;9.30;5.47;;;12.50;99.90;;;;;;4951558;28;20047;-78
2021/07/18 02:10:16;;;;;;;11.00;5.72;;;12.50;99.90;;;;;;4966087;28;20047;-78
2021/07/18 02:12:47;;;;;;;13.45;5.13;;;12.40;99.90;;;;;;4964704;28;20047;-77
2021/07/18 02:15:20;;;;;;;8.75;5.10;;;12.50;99.90;;;;;;4947530;28;20047;-77
2021/07/18 02:17:47;;;;;;;9.98;4.60;;;12.40;99.90;;;;;;4944476;28;20121;-77
2021/07/18 02:20:19;;;;;;;7.28;4.70;;;12.30;99.90;;;;;;4945142;28;20624;-77
2021/07/18 02:22:51;;;;;;;8.82;5.20;;;12.40;99.90;;;;;;4929997;29;20047;-77
2021/07/18 02:25:24;;;;;;;9.48;4.28;;;12.40;99.90;;;;;;4950122;28;20051;-78
2021/07/18 02:27:52;;;;;;;10.82;5.72;;;12.30;99.90;;;;;;4965827;28;20055;-77
2021/07/18 02:30:21;;;;;;;9.05;5.47;;;12.30;99.90;;;;;;4947959;28;20062;-78
2021/07/18 02:32:49;;;;;;;12.20;5.97;;;12.30;99.90;;;;;;4947595;28;20070;-77
2021/07/18 02:35:17;;;;;;;11.10;5.35;;;12.30;99.90;;;;;;4944493;28;20052;-77
2021/07/18 02:37:45;;;;;;;9.60;4.20;;;12.30;99.90;;;;;;4929561;29;20062;-77
2021/07/18 02:40:13;;;;;;;6.28;4.22;;;12.10;99.90;;;;;;4945426;28;20130;-77
2021/07/18 02:42:41;;;;;;;12.52;5.97;;;12.20;99.90;;;;;;4962828;28;20078;-76
2021/07/18 02:45:10;;;;;;;10.88;5.40;;;12.20;99.90;;;;;;4962524;28;20059;-76
2021/07/18 02:47:38;;;;;;;10.38;5.68;;;12.20;99.90;;;;;;4939064;28;20054;-77
2021/07/18 02:50:10;;;;;;;10.77;5.75;;;12.20;99.90;;;;;;4957688;28;20118;-77
2021/07/18 02:52:37;;;;;;;11.98;4.65;;;12.10;99.90;;;;;;4962799;28;20081;-77
2021/07/18 02:55:06;;;;;;;9.80;4.88;;;12.00;99.90;;;;;;4954458;28;20069;-77
2021/07/18 02:57:33;;;;;;;10.85;5.47;;;12.00;99.90;;;;;;4930860;28;20162;-77
2021/07/18 03:00:00;;;;;;;8.32;5.53;;;12.00;99.90;;;;;;4947878;28;20513;-76
2021/07/18 03:02:27;;;;;;;8.15;4.90;;;11.90;99.90;;;;;;4963767;28;20058;-77
2021/07/18 03:04:54;;;;;;;6.53;3.90;;;11.90;99.90;;;;;;4963861;28;20062;-76
2021/07/18 03:07:21;;;;;;;8.60;4.32;;;11.80;99.90;;;;;;4947557;28;20785;-76
2021/07/18 03:09:48;;;;;;;10.50;4.40;;;11.80;99.90;;;;;;4942355;28;20110;-77
2021/07/18 03:12:15;;;;;;;9.23;5.32;;;11.80;99.90;;;;;;4927982;28;20043;-77
2021/07/18 03:14:42;;;;;;;8.18;5.10;;;11.80;99.90;;;;;;4941194;28;20708;-77
2021/07/18 03:17:10;;;;;;;9.90;5.40;;;11.80;99.90;;;;;;4926481;29;20050;-76
2021/07/18 03:19:37;;;;;;;13.77;6.22;;;11.90;99.90;;;;;;4945494;28;20117;-78
2021/07/18 03:22:04;;;;;;;12.90;6.55;;;12.00;99.90;;;;;;4945087;28;20043;-77
2021/07/18 03:24:31;;;;;;;12.48;4.55;;;11.90;99.90;;;;;;4944973;28;20142;-77
2021/07/18 03:26:58;;;;;;;8.98;4.30;;;11.80;99.90;;;;;;4961004;28;20050;-77
2021/07/18 03:29:26;;;;;;;9.00;4.93;;;11.80;99.90;;;;;;4964451;28;20066;-77
2021/07/18 03:31:53;;;;;;;8.82;5.18;;;11.80;99.90;;;;;;4931082;28;20067;-76
2021/07/18 03:34:20;;;;;;;6.65;4.95;;;11.90;99.90;;;;;;4944992;28;20544;-77
2021/07/18 03:36:47;;;;;;;7.35;5.15;;;11.90;99.90;;;;;;4943653;28;20336;-77
2021/07/18 03:39:14;;;;;;;7.35;4.15;;;12.20;99.90;;;;;;4944540;28;20051;-76
2021/07/18 03:41:41;;;;;;;11.95;5.70;;;12.30;99.90;;;;;;4955176;28;20058;-76
2021/07/18 03:44:07;;;;;;;12.30;4.78;;;12.40;99.90;;;;;;4963884;28;20054;-78
2021/07/18 03:46:34;;;;;;;6.75;4.05;;;12.30;99.90;;;;;;4956920;28;20047;-77
2021/07/18 03:49:01;;;;;;;6.50;4.03;;;12.30;99.90;;;;;;4942921;29;20071;-78
2021/07/18 03:51:28;;;;;;;7.95;4.60;;;12.30;99.90;;;;;;4951340;28;20047;-78
2021/07/18 03:53:55;;;;;;;5.70;3.70;;;12.20;99.90;;;;;;4947195;28;20074;-77
2021/07/18 03:56:22;;;;;;;7.00;3.80;;;12.10;99.90;;;;;;4944213;28;20549;-77
2021/07/18 03:58:50;;;;;;;5.97;3.75;;;12.10;99.90;;;;;;4963665;28;20054;-75
2021/07/18 04:01:18;;;;;;;8.30;4.05;;;12.20;99.90;;;;;;4946431;28;20540;-75
2021/07/18 04:03:47;;;;;;;7.25;4.45;;;12.20;99.90;;;;;;4947742;28;20066;-75
2021/07/18 04:06:18;;;;;;;5.25;3.97;;;12.30;99.90;;;;;;4963130;28;20058;-75
2021/07/18 04:08:45;;;;;;;7.72;4.57;;;12.40;99.90;;;;;;4963067;28;20065;-76
2021/07/18 04:11:13;;;;;;;6.65;3.95;;;12.60;99.90;;;;;;4930720;28;20051;-76
2021/07/18 04:13:40;;;;;;;9.65;5.93;;;12.60;99.90;;;;;;4945782;28;20676;-77
2021/07/18 04:16:07;;;;;;;7.32;5.47;;;12.90;99.90;;;;;;4947079;28;20054;-75
2021/07/18 04:18:34;;;;;;;11.15;4.43;;;12.90;99.90;;;;;;4947317;28;20518;-76
2021/07/18 04:21:02;;;;;;;11.27;5.00;;;13.00;99.90;;;;;;4931419;29;20082;-76
2021/07/18 04:23:29;;;;;;;14.40;6.78;;;12.90;99.90;;;;;;4943028;28;20043;-75
2021/07/18 04:25:56;;;;;;;25.55;12.45;;;13.10;99.90;;;;;;4965153;28;20042;-77
2021/07/18 04:28:24;;;;;;;18.08;11.65;;;13.20;99.90;;;;;;4966051;28;20077;-75
2021/07/18 04:30:51;;;;;;;15.90;8.93;;;13.30;99.90;;;;;;4959864;28;20629;-77
2021/07/18 04:33:19;;;;;;;14.88;8.95;;;13.50;99.90;;;;;;4952711;28;20109;-76
2021/07/18 04:35:46;;;;;;;15.00;9.15;;;13.70;99.90;;;;;;4947313;28;20055;-76
2021/07/18 04:38:13;;;;;;;17.83;9.93;;;13.80;99.90;;;;;;4946646;28;20070;-76
2021/07/18 04:40:40;;;;;;;18.05;10.60;;;13.90;99.90;;;;;;4963084;28;20050;-76
2021/07/18 04:43:07;;;;;;;22.55;13.63;;;13.80;99.90;;;;;;4949288;28;20555;-75
2021/07/18 04:45:34;;;;;;;20.83;11.25;;;14.00;99.90;;;;;;4963215;28;20058;-77
2021/07/18 04:48:01;;;;;;;30.77;19.00;;;14.10;99.90;;;;;;4946951;29;20051;-75
2021/07/18 04:50:29;;;;;;;34.47;21.73;;;14.30;99.90;;;;;;4963906;28;20105;-76
2021/07/18 04:52:56;;;;;;;31.92;20.08;;;14.50;99.90;;;;;;4966716;28;20098;-77
2021/07/18 04:55:23;;;;;;;34.47;21.58;;;14.50;99.90;;;;;;4931950;28;20069;-77
2021/07/18 04:57:50;;;;;;;33.35;18.85;;;14.60;99.90;;;;;;4966885;28;20105;-75
2021/07/18 05:00:21;;;;;;;32.88;19.05;;;14.70;99.90;;;;;;4965179;28;20058;-75
2021/07/18 05:02:48;;;;;;;42.80;22.27;;;14.80;99.90;;;;;;4967919;28;20074;-76
2021/07/18 05:05:19;;;;;;;34.67;21.50;;;14.90;99.90;;;;;;4965713;28;20488;-76
2021/07/18 05:07:50;;;;;;;35.13;21.38;;;15.00;99.90;;;;;;4956040;28;20110;-76
2021/07/18 05:10:19;;;;;;;36.67;22.63;;;15.00;99.90;;;;;;4935722;28;20396;-76
2021/07/18 05:12:47;;;;;;;37.00;21.45;;;15.00;99.90;;;;;;4966377;28;20082;-76
2021/07/18 05:15:15;;;;;;;38.85;21.75;;;15.00;99.90;;;;;;4948352;28;20042;-75
2021/07/18 05:17:42;;;;;;;35.05;21.60;;;15.00;99.90;;;;;;4945452;28;20051;-77
2021/07/18 05:20:10;;;;;;;36.28;20.75;;;15.10;99.90;;;;;;4932061;28;20563;-76
2021/07/18 05:22:37;;;;;;;37.35;20.63;;;15.10;99.90;;;;;;4966553;28;20055;-74
2021/07/18 05:25:06;;;;;;;32.45;20.00;;;15.10;99.90;;;;;;4952938;28;20071;-77
2021/07/18 05:27:33;;;;;;;31.25;18.35;;;15.20;99.90;;;;;;4949336;28;20237;-75
2021/07/18 05:30:00;;;;;;;30.15;19.45;;;15.20;99.90;;;;;;4961774;28;20495;-77
2021/07/18 05:32:27;;;;;;;30.92;16.98;;;15.20;99.90;;;;;;4959267;28;20477;-75
2021/07/18 05:34:54;;;;;;;29.38;17.92;;;15.20;99.90;;;;;;4947763;28;20260;-75
2021/07/18 05:37:21;;;;;;;36.72;19.95;;;15.30;99.90;;;;;;4933059;28;20055;-75
2021/07/18 05:39:48;;;;;;;28.50;17.15;;;15.40;99.90;;;;;;4942052;29;20055;-76
2021/07/18 05:42:15;;;;;;;26.85;17.08;;;15.30;99.90;;;;;;4955472;28;20490;-75
2021/07/18 05:44:42;;;;;;;31.13;17.98;;;15.40;99.90;;;;;;4964211;28;20598;-76
2021/07/18 05:47:10;;;;;;;28.90;17.75;;;15.40;99.90;;;;;;4948584;28;20109;-77
2021/07/18 05:49:37;;;;;;;31.27;18.27;;;15.50;99.90;;;;;;4933952;28;20515;-77
2021/07/18 05:52:05;;;;;;;27.00;17.23;;;15.40;99.90;;;;;;4948089;28;20136;-77
2021/07/18 05:54:32;;;;;;;27.80;18.25;;;15.50;99.90;;;;;;4947894;28;20539;-77
2021/07/18 05:56:59;;;;;;;26.10;16.20;;;15.50;99.90;;;;;;4963230;28;20058;-75
2021/07/18 05:59:25;;;;;;;28.80;17.73;;;15.60;99.90;;;;;;4962803;28;20058;-77
2021/07/18 06:01:52;;;;;;;24.65;15.50;;;15.70;99.90;;;;;;4944396;28;20043;-78
2021/07/18 06:04:19;;;;;;;25.98;15.98;;;15.80;99.90;;;;;;4928767;28;20114;-78
2021/07/18 06:06:46;;;;;;;22.85;13.63;;;15.70;99.90;;;;;;4945523;28;20075;-77
2021/07/18 06:09:13;;;;;;;20.45;13.10;;;15.80;99.90;;;;;;4929127;29;20055;-78
2021/07/18 06:11:40;;;;;;;23.48;13.98;;;15.90;99.90;;;;;;4959602;28;20077;-76
2021/07/18 06:14:07;;;;;;;23.33;13.27;;;16.00;99.90;;;;;;4947277;28;20043;-78
2021/07/18 06:16:34;;;;;;;22.13;13.60;;;16.10;99.90;;;;;;4936901;28;20479;-78
2021/07/18 06:19:01;;;;;;;24.27;13.90;;;16.30;99.90;;;;;;4946278;28;20051;-76
2021/07/18 06:21:28;;;;;;;22.83;13.57;;;16.30;99.90;;;;;;4928008;29;20051;-77
2021/07/18 06:23:55;;;;;;;17.42;12.25;;;16.40;99.90;;;;;;4944652;28;20059;-77
2021/07/18 06:26:22;;;;;;;20.95;12.57;;;16.40;99.90;;;;;;4925756;28;20047;-77
2021/07/18 06:28:49;;;;;;;21.75;13.65;;;16.50;99.90;;;;;;4962832;28;20051;-77
2021/07/18 06:31:16;;;;;;;21.88;12.23;;;16.50;99.90;;;;;;4937585;28;20046;-77
2021/07/18 06:33:44;;;;;;;18.40;11.45;;;16.70;99.90;;;;;;4928310;29;20158;-76
2021/07/18 06:36:12;;;;;;;17.58;11.20;;;16.80;99.90;;;;;;4943840;28;20057;-77
2021/07/18 06:38:40;;;;;;;13.38;10.73;;;17.00;99.90;;;;;;4928728;29;20143;-76
2021/07/18 06:41:06;;;;;;;14.65;10.05;;;17.10;99.90;;;;;;4964069;28;20531;-76
2021/07/18 06:43:33;;;;;;;14.00;10.73;;;17.10;99.90;;;;;;4946893;28;20046;-75
2021/07/18 06:46:00;;;;;;;18.10;12.35;;;17.10;99.90;;;;;;4940802;28;20355;-77
2021/07/18 06:48:27;;;;;;;14.70;10.00;;;17.20;99.90;;;;;;4943822;28;20540;-77
2021/07/18 06:50:56;;;;;;;17.35;10.75;;;17.40;99.90;;;;;;4957071;28;20059;-76
2021/07/18 06:53:23;;;;;;;15.00;10.20;;;17.80;99.90;;;;;;4963870;28;20119;-76
2021/07/18 06:55:51;;;;;;;14.20;10.02;;;18.30;99.90;;;;;;4962038;28;20050;-75
2021/07/18 06:58:18;;;;;;;14.38;11.35;;;18.90;99.90;;;;;;4964004;28;20045;-76
2021/07/18 07:00:45;;;;;;;12.23;10.60;;;19.20;99.90;;;;;;4952369;28;20051;-77
2021/07/18 07:03:12;;;;;;;13.27;11.88;;;19.70;99.90;;;;;;4928382;29;20134;-76
2021/07/18 07:05:40;;;;;;;17.05;12.60;;;20.00;99.90;;;;;;4926969;28;20126;-76
2021/07/18 07:08:07;;;;;;;14.95;11.88;;;20.00;99.90;;;;;;4938380;28;20050;-76
2021/07/18 07:10:34;;;;;;;11.98;10.77;;;20.10;99.90;;;;;;4946947;28;20495;-78
2021/07/18 07:13:01;;;;;;;11.93;10.73;;;20.00;99.90;;;;;;4947138;28;20500;-78
2021/07/18 07:15:28;;;;;;;13.30;11.90;;;20.30;99.90;;;;;;4944253;28;20050;-78
2021/07/18 07:17:57;;;;;;;14.38;10.85;;;20.40;99.90;;;;;;4943540;28;20054;-77
2021/07/18 07:20:25;;;;;;;12.52;11.32;;;20.70;99.90;;;;;;4937799;28;20123;-77
2021/07/18 07:22:55;;;;;;;11.25;10.15;;;20.70;99.90;;;;;;4927658;29;20111;-76
2021/07/18 07:25:22;;;;;;;13.98;11.65;;;20.80;99.90;;;;;;4944434;28;20049;-78
2021/07/18 07:27:49;;;;;;;13.25;11.13;;;20.70;99.90;;;;;;4956995;28;20134;-77
2021/07/18 07:30:16;;;;;;;11.77;10.00;;;20.50;99.90;;;;;;4944545;28;20081;-76
2021/07/18 07:32:43;;;;;;;16.60;10.23;;;20.30;99.90;;;;;;4948810;28;20059;-77
2021/07/18 07:35:12;;;;;;;20.20;13.27;;;20.10;99.90;;;;;;4962198;28;20178;-77
2021/07/18 07:37:41;;;;;;;12.52;11.20;;;20.00;99.90;;;;;;4963864;28;20370;-76
2021/07/18 07:40:14;;;;;;;14.50;10.40;;;20.00;99.90;;;;;;4930671;29;20047;-78
2021/07/18 07:42:42;;;;;;;13.27;10.30;;;20.10;99.90;;;;;;4945285;28;20055;-77
2021/07/18 07:45:10;;;;;;;11.20;10.02;;;19.80;99.90;;;;;;4958050;28;20061;-76
2021/07/18 07:47:38;;;;;;;11.20;10.00;;;19.60;99.90;;;;;;4950669;28;20054;-78
2021/07/18 07:50:07;;;;;;;10.13;9.23;;;19.50;99.90;;;;;;4946798;28;20495;-76
2021/07/18 07:52:34;;;;;;;15.07;12.10;;;19.90;99.90;;;;;;4967186;28;20051;-77
2021/07/18 07:55:04;;;;;;;15.27;12.05;;;20.20;99.90;;;;;;4968214;28;20066;-78
2021/07/18 07:57:35;;;;;;;13.88;11.18;;;20.40;99.90;;;;;;4951154;28;20143;-77
2021/07/18 08:00:11;;;;;;;11.88;10.65;;;20.30;99.90;;;;;;4951191;28;20047;-77
2021/07/18 08:02:42;;;;;;;10.60;9.75;;;20.50;99.90;;;;;;4951608;28;20058;-78
2021/07/18 08:05:10;;;;;;;12.52;10.27;;;20.60;99.90;;;;;;4950770;28;20057;-78
2021/07/18 08:07:37;;;;;;;12.57;9.85;;;20.60;99.90;;;;;;4959487;28;20720;-79
2021/07/18 08:10:09;;;;;;;11.50;10.10;;;20.60;99.90;;;;;;4945871;28;20567;-77
2021/07/18 08:12:36;;;;;;;13.02;11.15;;;21.10;99.90;;;;;;4930294;28;20055;-78
2021/07/18 08:15:05;;;;;;;14.40;11.35;;;21.20;99.90;;;;;;4946484;28;20051;-78
2021/07/18 08:17:34;;;;;;;11.25;10.05;;;20.80;99.90;;;;;;4945775;28;20047;-78
2021/07/18 08:20:09;;;;;;;11.43;10.25;;;20.90;99.90;;;;;;4920347;28;20195;-76
2021/07/18 08:22:36;;;;;;;;;;;21.20;99.90;;;;;;4936372;29;20361;-78
2021/07/18 08:25:05;;;;;;;13.05;10.93;;;21.50;99.90;;;;;;4951002;28;19926;-76
2021/07/18 08:27:34;;;;;;;13.13;10.57;;;21.50;99.90;;;;;;4967528;28;20246;-75
2021/07/18 08:30:04;;;;;;;12.25;10.70;;;21.60;99.90;;;;;;4964356;28;20133;-76
2021/07/18 08:32:31;;;;;;;10.77;9.77;;;21.80;99.90;;;;;;4952525;28;20091;-76
2021/07/18 08:34:58;;;;;;;9.93;9.07;;;21.90;99.90;;;;;;4947801;28;20559;-77
2021/07/18 08:37:26;;;;;;;11.15;10.05;;;21.70;99.90;;;;;;4931332;29;20047;-77
2021/07/18 08:39:53;;;;;;;11.32;10.27;;;21.60;99.90;;;;;;4947716;29;20051;-78
2021/07/18 08:42:20;;;;;;;12.25;11.05;;;21.40;99.90;;;;;;4948529;28;20059;-77
2021/07/18 08:44:47;;;;;;;12.35;11.05;;;21.10;99.90;;;;;;4949133;28;20146;-78
2021/07/18 08:47:17;;;;;;;11.43;9.52;;;20.80;99.90;;;;;;4934912;28;20364;-75
2021/07/18 08:49:45;;;;;;;11.70;9.55;;;20.80;99.90;;;;;;4956496;28;20051;-75
2021/07/18 08:52:12;;;;;;;11.60;9.68;;;20.80;99.90;;;;;;4943279;29;20043;-75
2021/07/18 08:54:40;;;;;;;11.15;10.23;;;21.20;99.90;;;;;;4956406;28;20059;-78
2021/07/18 08:57:08;;;;;;;11.40;10.38;;;21.40;99.90;;;;;;4975659;28;20110;-77
2021/07/18 08:59:35;;;;;;;11.38;10.27;;;21.50;99.90;;;;;;4939694;29;20047;-78
2021/07/18 09:02:05;;;;;;;10.50;9.50;;;21.50;99.90;;;;;;4937457;29;20061;-77
2021/07/18 09:04:33;;;;;;;11.15;9.82;;;21.80;99.90;;;;;;4926330;28;20085;-76
2021/07/18 09:07:05;;;;;;;10.30;9.30;;;22.00;99.90;;;;;;4931415;29;20312;-76
2021/07/18 09:09:32;;;;;;;10.38;9.48;;;22.00;99.90;;;;;;4947850;28;20130;-77
2021/07/18 09:12:10;;;;;;;11.10;10.10;;;22.20;99.90;;;;;;4930149;28;20215;-78
2021/07/18 09:14:47;;;;;;;11.10;10.20;;;22.20;99.90;;;;;;4939670;28;20491;-78
2021/07/18 09:17:35;;;;;;;10.57;9.52;;;22.50;99.90;;;;;;4918389;28;20066;-78
2021/07/18 09:20:17;;;;;;;12.60;10.10;;;22.70;99.90;;;;;;4950384;29;20086;-78
2021/07/18 09:22:44;;;;;;;11.20;10.18;;;22.80;99.90;;;;;;4930450;29;20098;-79
2021/07/18 09:25:11;;;;;;;12.15;11.15;;;22.40;99.90;;;;;;4921469;28;20043;-78
2021/07/18 09:27:38;;;;;;;13.20;11.02;;;22.20;99.90;;;;;;4952209;28;20448;-85
2021/07/18 09:30:17;;;;;;;12.82;11.55;;;22.30;99.90;;;;;;4967905;28;20055;-78
2021/07/18 09:32:48;;;;;;;10.65;9.60;;;22.70;99.90;;;;;;4951184;28;20074;-80
2021/07/18 09:35:18;;;;;;;12.18;9.93;;;23.00;99.90;;;;;;4932314;28;20546;-79
2021/07/18 09:37:50;;;;;;;11.50;10.40;;;23.10;99.90;;;;;;4937127;28;20062;-80
2021/07/18 09:40:19;;;;;;;9.55;8.95;;;23.20;99.90;;;;;;4945413;28;20039;-79
2021/07/18 09:42:56;;;;;;;11.05;10.15;;;23.30;99.90;;;;;;4945161;28;20559;-81
2021/07/18 09:45:30;;;;;;;11.63;10.73;;;23.20;99.90;;;;;;4923343;28;20526;-79
2021/07/18 09:48:04;;;;;;;11.55;10.75;;;23.40;99.90;;;;;;4937639;29;20054;-78
2021/07/18 09:50:42;;;;;;;11.87;10.70;;;23.40;99.90;;;;;;4947938;28;20166;-79
2021/07/18 09:53:22;;;;;;;11.10;10.20;;;23.10;99.90;;;;;;4952589;28;20135;-79
2021/07/18 09:56:09;;;;;;;12.65;11.27;;;23.00;99.90;;;;;;4935869;28;20067;-80
2021/07/18 09:58:39;;;;;;;10.38;9.68;;;23.30;99.90;;;;;;4939397;28;20066;-78
2021/07/18 10:01:15;;;;;;;11.73;10.82;;;23.30;99.90;;;;;;4928300;29;20578;-79
2021/07/18 10:03:46;;;;;;;10.65;9.77;;;23.60;99.90;;;;;;4947085;28;20055;-78
2021/07/18 10:06:26;;;;;;;11.63;10.32;;;23.30;99.90;;;;;;4955191;28;20585;-80
2021/07/18 10:08:56;;;;;;;11.63;10.70;;;23.20;99.90;;;;;;4954251;28;20047;-80
2021/07/18 10:11:26;;;;;;;11.50;10.45;;;23.30;99.90;;;;;;4949895;28;20050;-80
2021/07/18 10:13:54;;;;;;;11.52;10.52;;;23.60;99.90;;;;;;4949750;28;20039;-79
2021/07/18 10:16:23;;;;;;;11.73;10.73;;;23.90;99.90;;;;;;4956609;28;20066;-79
2021/07/18 10:18:52;;;;;;;13.15;12.15;;;24.10;99.90;;;;;;4930310;29;20047;-78
2021/07/18 10:21:22;;;;;;;10.93;10.10;;;23.70;99.90;;;;;;4949377;28;20543;-79
2021/07/18 10:23:53;;;;;;;12.00;11.20;;;23.60;99.90;;;;;;4916101;29;20052;-79
2021/07/18 10:26:25;;;;;;;10.95;9.95;;;23.60;99.90;;;;;;4957522;28;20591;-79
2021/07/18 10:28:53;;;;;;;11.80;11.00;;;23.90;99.90;;;;;;4935061;28;20081;-79
2021/07/18 10:31:27;;;;;;;11.27;10.20;;;24.00;99.90;;;;;;4973870;28;20050;-80
2021/07/18 10:34:07;;;;;;;12.95;11.60;;;23.80;99.90;;;;;;4958927;28;20078;-80
2021/07/18 10:36:39;;;;;;;11.48;10.65;;;24.10;99.90;;;;;;4929813;28;20082;-80
2021/07/18 10:39:39;;;;;;;11.45;10.55;;;24.40;99.90;;;;;;4947071;29;20055;-79
2021/07/18 10:42:17;;;;;;;11.07;10.02;;;24.40;99.90;;;;;;4928489;29;20043;-80
2021/07/18 10:44:48;;;;;;;14.18;10.38;;;24.50;99.90;;;;;;4928117;29;20053;-81
2021/07/18 10:47:16;;;;;;;10.70;9.90;;;24.70;99.90;;;;;;4934557;29;20049;-81
2021/07/18 10:49:58;;;;;;;10.90;10.20;;;24.30;99.90;;;;;;4931558;29;20079;-79
2021/07/18 10:52:33;;;;;;;11.85;10.85;;;23.80;99.90;;;;;;4931160;29;20055;-80
2021/07/18 10:55:19;;;;;;;11.70;10.73;;;23.50;99.90;;;;;;4937094;28;20051;-80
2021/07/18 10:57:51;;;;;;;10.93;9.68;;;23.60;99.90;;;;;;4951212;28;20099;-81
2021/07/18 11:00:23;;;;;;;12.05;11.02;;;23.50;99.90;;;;;;4914399;28;20050;-80
2021/07/18 11:03:11;;;;;;;11.00;10.20;;;23.40;99.90;;;;;;4931024;29;20055;-80
2021/07/18 11:05:46;;;;;;;11.68;10.77;;;23.40;99.90;;;;;;4929995;29;20043;-80
2021/07/18 11:08:14;;;;;;;10.45;9.68;;;23.50;99.90;;;;;;4931053;29;20039;-80
2021/07/18 11:10:53;;;;;;;10.70;9.90;;;23.80;99.90;;;;;;4914820;29;20057;-79
2021/07/18 11:13:21;;;;;;;11.15;10.35;;;23.90;99.90;;;;;;4945320;28;20544;-78
2021/07/18 11:15:49;;;;;;;11.02;10.13;;;23.90;99.90;;;;;;4946223;28;20138;-79
2021/07/18 11:18:32;;;;;;;11.07;10.15;;;24.10;99.90;;;;;;4955959;28;20062;-79
2021/07/18 11:21:46;;;;;;;10.98;10.18;;;24.40;99.90;;;;;;4960043;28;20043;-81
2021/07/18 11:24:14;;;;;;;12.82;9.90;;;24.80;99.90;;;;;;4923742;28;20055;-79
2021/07/18 11:26:47;;;;;;;12.48;11.57;;;24.90;99.90;;;;;;4948022;28;20062;-78
2021/07/18 11:29:32;;;;;;;11.88;10.98;;;24.70;99.90;;;;;;4942420;28;20138;-80
2021/07/18 11:32:22;;;;;;;12.43;11.30;;;24.90;99.90;;;;;;4929895;29;20114;-81
2021/07/18 11:34:50;;;;;;;11.43;10.43;;;25.20;99.90;;;;;;4930294;29;20082;-80
2021/07/18 11:37:17;;;;;;;12.02;11.02;;;25.30;99.90;;;;;;4929995;29;20082;-79
2021/07/18 11:39:44;;;;;;;11.93;11.10;;;25.40;99.90;;;;;;4948651;28;20512;-81
2021/07/18 11:42:14;;;;;;;11.27;10.25;;;25.20;99.90;;;;;;4945271;28;20382;-81
2021/07/18 11:44:44;;;;;;;11.65;10.65;;;25.30;99.90;;;;;;4931138;29;20051;-80
2021/07/18 11:47:18;;;;;;;11.52;10.43;;;25.50;99.90;;;;;;4956853;28;20047;-81
2021/07/18 11:49:48;;;;;;;12.40;11.13;;;25.00;99.90;;;;;;4927128;28;20058;-79
2021/07/18 11:52:18;;;;;;;10.98;9.75;;;24.90;99.90;;;;;;4936698;28;20089;-83
2021/07/18 11:54:46;;;;;;;11.43;10.43;;;24.90;99.90;;;;;;4931325;28;20102;-80
2021/07/18 11:57:16;;;;;;;11.25;10.13;;;25.20;99.90;;;;;;4940285;28;20047;-78
2021/07/18 11:59:51;;;;;;;12.30;11.20;;;25.00;99.90;;;;;;4937928;29;20090;-85
2021/07/18 12:02:27;;;;;;;12.77;11.80;;;25.00;99.90;;;;;;4937584;29;20119;-83
2021/07/18 12:05:04;;;;;;;11.38;10.38;;;25.00;99.90;;;;;;4953397;28;20600;-82
2021/07/18 12:07:31;;;;;;;12.10;11.18;;;24.90;99.90;;;;;;4940782;29;20104;-83
2021/07/18 12:10:00;;;;;;;10.80;10.00;;;25.30;99.90;;;;;;4946119;28;20109;-85
2021/07/18 12:12:28;;;;;;;11.15;10.38;;;25.50;99.90;;;;;;4953345;28;20079;-84
2021/07/18 12:14:56;;;;;;;10.75;10.07;;;25.70;99.90;;;;;;4938419;28;20133;-84
2021/07/18 12:17:26;;;;;;;11.45;10.65;;;25.80;99.90;;;;;;4925114;28;20051;-86
2021/07/18 12:19:53;;;;;;;11.88;11.02;;;25.90;99.90;;;;;;4954391;28;20079;-84
2021/07/18 12:22:20;;;;;;;11.85;10.80;;;26.20;99.90;;;;;;4953219;28;20055;-85
2021/07/18 12:24:53;;;;;;;11.10;10.32;;;26.00;99.90;;;;;;4949970;28;20074;-84
2021/07/18 12:27:24;;;;;;;11.38;10.55;;;25.70;99.90;;;;;;4946899;28;20047;-84
2021/07/18 12:29:54;;;;;;;11.60;10.57;;;25.70;99.90;;;;;;4952952;28;20065;-86
2021/07/18 12:32:27;;;;;;;10.93;10.27;;;25.90;99.90;;;;;;4958028;28;20051;-84
2021/07/18 12:34:58;;;;;;;10.80;9.90;;;25.90;99.90;;;;;;4923895;29;20570;-85
2021/07/18 12:37:30;;;;;;;10.95;10.10;;;25.50;99.90;;;;;;4936712;29;20049;-84
2021/07/18 12:40:04;;;;;;;11.50;10.60;;;25.20;99.90;;;;;;4921341;29;20403;-83
2021/07/18 12:42:44;;;;;;;10.82;10.02;;;25.40;99.90;;;;;;4936665;29;20051;-84
2021/07/18 12:45:13;;;;;;;10.75;10.05;;;25.80;99.90;;;;;;4936029;28;20138;-87