Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:53;;;;;;;28.90;13.82;;;;;;;9.35;100.00;102580.88;5092851;28;20203;-75
2022/03/21 00:03:28;;;;;;;30.75;14.32;;;;;;;9.33;100.00;102591.44;5089087;28;20048;-73
2022/03/21 00:05:56;;;;;;;30.42;13.27;;;;;;;9.28;100.00;102591.69;5085004;28;20424;-73
2022/03/21 00:08:24;;;;;;;28.17;12.77;;;;;;;9.21;100.00;102578.41;5092193;28;20051;-73
2022/03/21 00:10:53;;;;;;;31.58;15.27;;;;;;;9.25;100.00;102584.84;5091295;28;20488;-72
2022/03/21 00:13:20;;;;;;;33.78;14.82;;;;;;;9.23;100.00;102586.34;5090278;28;20079;-73
2022/03/21 00:15:49;;;;;;;29.90;13.40;;;;;;;9.23;100.00;102586.34;5080036;28;20277;-74
2022/03/21 00:18:17;;;;;;;29.45;13.13;;;;;;;9.25;100.00;102590.38;5085884;28;20052;-73
2022/03/21 00:20:46;;;;;;;26.52;13.48;;;;;;;9.25;100.00;102593.16;5084851;28;20139;-74
2022/03/21 00:23:13;;;;;;;25.95;13.07;;;;;;;9.24;100.00;102594.31;5085291;28;20134;-74
2022/03/21 00:25:40;;;;;;;27.27;12.38;;;;;;;9.22;100.00;102593.81;5085541;28;20143;-73
2022/03/21 00:28:08;;;;;;;30.85;13.60;;;;;;;9.20;100.00;102592.56;5087111;28;20040;-73
2022/03/21 00:30:40;;;;;;;31.88;14.52;;;;;;;9.19;100.00;102611.13;5091977;28;20052;-73
2022/03/21 00:33:08;;;;;;;27.55;13.38;;;;;;;9.07;100.00;102593.69;5083588;28;20047;-73
2022/03/21 00:35:35;;;;;;;26.77;13.55;;;;;;;9.05;100.00;102602.31;5087677;28;20412;-72
2022/03/21 00:38:02;;;;;;;30.60;14.45;;;;;;;9.02;100.00;102611.31;5090452;28;20416;-73
2022/03/21 00:40:31;;;;;;;31.38;13.73;;;;;;;9.01;100.00;102619.94;5085757;28;20414;-73
2022/03/21 00:42:58;;;;;;;29.05;13.13;;;;;;;8.94;100.00;102609.41;5085753;28;20394;-74
2022/03/21 00:45:25;;;;;;;27.63;13.57;;;;;;;8.91;100.00;102621.16;5091057;28;20075;-74
2022/03/21 00:47:53;;;;;;;30.42;13.85;;;;;;;8.90;100.00;102619.53;5086974;28;20048;-73
2022/03/21 00:50:24;;;;;;;31.45;14.77;;;;;;;8.88;100.00;102624.56;5092516;28;20441;-75
2022/03/21 00:52:53;;;;;;;30.95;13.60;;;;;;;8.88;100.00;102629.31;5089939;28;20083;-72
2022/03/21 00:55:22;;;;;;;29.70;13.60;;;;;;;8.85;100.00;102630.81;5091261;28;20048;-72
2022/03/21 00:57:49;;;;;;;28.73;13.65;;;;;;;8.85;100.00;102617.00;5085742;28;20049;-72
2022/03/21 01:00:18;;;;;;;28.52;15.05;;;;;;;8.84;100.00;102629.19;5087517;28;20044;-74
2022/03/21 01:02:45;;;;;;;33.28;15.73;;;;;;;8.79;100.00;102615.59;5088334;28;20134;-75
2022/03/21 01:05:12;;;;;;;34.17;15.32;;;;;;;8.81;100.00;102618.03;5094192;28;20458;-71
2022/03/21 01:07:41;;;;;;;30.58;15.73;;;;;;;8.79;100.00;102620.31;5096508;28;20060;-71
2022/03/21 01:10:14;;;;;;;29.48;15.32;;;;;;;8.77;100.00;102617.88;5094806;28;20060;-72
2022/03/21 01:12:42;;;;;;;34.58;16.55;;;;;;;8.75;100.00;102630.41;5087215;28;20147;-73
2022/03/21 01:15:10;;;;;;;32.22;16.02;;;;;;;8.74;100.00;102629.59;5088859;28;20127;-72
2022/03/21 01:17:37;;;;;;;35.08;16.38;;;;;;;8.76;100.00;102634.78;5078174;28;20039;-72
2022/03/21 01:20:04;;;;;;;33.28;16.92;;;;;;;8.78;100.00;102633.28;5085973;28;20420;-73
2022/03/21 01:22:31;;;;;;;36.30;15.55;;;;;;;8.76;100.00;102624.56;5090020;28;20044;-72
2022/03/21 01:24:58;;;;;;;34.10;15.93;;;;;;;8.76;100.00;102620.97;5084867;28;20048;-75
2022/03/21 01:27:24;;;;;;;36.00;16.42;;;;;;;8.71;100.00;102619.22;5097230;28;20135;-73
2022/03/21 01:29:51;;;;;;;32.72;16.45;;;;;;;8.74;100.00;102623.28;5084362;28;20052;-73
2022/03/21 01:32:18;;;;;;;31.67;16.25;;;;;;;8.70;100.00;102619.56;5086006;28;20492;-75
2022/03/21 01:34:45;;;;;;;31.90;16.52;;;;;;;8.68;100.00;102617.16;5085014;28;20810;-72
2022/03/21 01:37:11;;;;;;;31.05;14.60;;;;;;;8.65;100.00;102622.53;5091187;28;20130;-75
2022/03/21 01:39:38;;;;;;;31.63;17.25;;;;;;;8.62;100.00;102621.28;5086518;28;20080;-72
2022/03/21 01:42:05;;;;;;;35.70;16.92;;;;;;;8.64;100.00;102607.94;5091283;28;20056;-73
2022/03/21 01:44:32;;;;;;;33.30;15.57;;;;;;;8.66;100.00;102613.13;5091426;28;20458;-73
2022/03/21 01:46:58;;;;;;;33.08;16.80;;;;;;;8.66;100.00;102610.34;5092447;28;20126;-73
2022/03/21 01:49:26;;;;;;;35.03;16.00;;;;;;;8.67;100.00;102610.00;5093107;28;20611;-73
2022/03/21 01:51:53;;;;;;;34.28;16.52;;;;;;;8.67;100.00;102618.28;5093185;28;20094;-73
2022/03/21 01:57:07;;;;;;;33.60;16.23;;;;;;;8.69;100.00;102621.53;5086486;28;20507;-72
2022/03/21 01:59:34;;;;;;;36.70;17.38;;;;;;;8.70;100.00;102616.81;5091466;28;20058;-73
2022/03/21 02:02:05;;;;;;;33.58;16.90;;;;;;;8.71;100.00;102616.47;5087233;28;20717;-73
2022/03/21 02:04:33;;;;;;;30.67;16.25;;;;;;;8.72;100.00;102609.81;5081916;28;20047;-72
2022/03/21 02:07:01;;;;;;;37.15;17.60;;;;;;;8.71;100.00;102607.41;5090417;28;20052;-72
2022/03/21 02:09:29;;;;;;;33.88;16.40;;;;;;;8.76;100.00;102616.28;5088069;28;20556;-73
2022/03/21 02:11:56;;;;;;;35.47;18.00;;;;;;;8.76;100.00;102610.75;5088451;28;20052;-73
2022/03/21 02:14:23;;;;;;;34.05;16.23;;;;;;;8.74;100.00;102610.28;5091830;28;20048;-73
2022/03/21 02:16:50;;;;;;;31.65;15.32;;;;;;;8.76;100.00;102609.94;5090074;28;20059;-73
2022/03/21 02:19:16;;;;;;;31.25;15.95;;;;;;;8.76;100.00;102609.94;5093752;28;20040;-72
2022/03/21 02:21:58;;;;;;;34.08;16.13;;;;;;;8.75;100.00;102613.84;5081860;28;20064;-73
2022/03/21 02:24:29;;;;;;;34.85;17.13;;;;;;;8.73;100.00;102610.59;5087678;28;20055;-72
2022/03/21 02:26:59;;;;;;;32.85;15.82;;;;;;;8.72;100.00;102601.53;5089558;28;20058;-74
2022/03/21 02:29:28;;;;;;;35.17;18.25;;;;;;;8.71;100.00;102599.91;5085361;28;20491;-73
2022/03/21 02:31:55;;;;;;;34.55;17.13;;;;;;;8.75;100.00;102603.63;5092321;28;20044;-73
2022/03/21 02:34:24;;;;;;;33.55;18.70;;;;;;;8.75;100.00;102606.38;5093546;28;20048;-72
2022/03/21 02:37:00;;;;;;;35.97;16.92;;;;;;;8.74;100.00;102592.94;5094428;28;20087;-75
2022/03/21 02:39:28;;;;;;;37.20;17.83;;;;;;;8.77;100.00;102603.28;5090888;28;20052;-73
2022/03/21 02:41:55;;;;;;;36.55;17.88;;;;;;;8.77;100.00;102600.53;5090064;28;20069;-72
2022/03/21 02:44:22;;;;;;;35.42;18.25;;;;;;;8.76;100.00;102591.44;5090095;28;20151;-72
2022/03/21 02:46:49;;;;;;;38.83;17.80;;;;;;;8.75;100.00;102597.28;5090733;28;20133;-73
2022/03/21 02:49:16;;;;;;;36.15;16.85;;;;;;;8.71;100.00;102594.38;5090541;28;20051;-73
2022/03/21 02:51:43;;;;;;;36.78;17.27;;;;;;;8.69;100.00;102595.88;5089925;28;20534;-75
2022/03/21 02:54:11;;;;;;;36.85;16.92;;;;;;;8.67;100.00;102589.91;5087797;28;20048;-73
2022/03/21 02:56:37;;;;;;;35.15;17.17;;;;;;;8.65;100.00;102586.66;5089063;28;20032;-73
2022/03/21 02:59:04;;;;;;;39.15;18.42;;;;;;;8.62;100.00;102592.88;5089779;28;20439;-72
2022/03/21 03:01:30;;;;;;;36.67;17.98;;;;;;;8.57;100.00;102590.31;5090553;28;20138;-72
2022/03/21 03:03:57;;;;;;;39.70;17.73;;;;;;;8.53;100.00;102590.19;5091452;28;20079;-72
2022/03/21 03:06:23;;;;;;;36.72;18.02;;;;;;;8.46;100.00;102587.16;5090361;28;20043;-74
2022/03/21 03:08:50;;;;;;;37.40;18.73;;;;;;;8.41;100.00;102587.38;5091606;28;20139;-73
2022/03/21 03:11:17;;;;;;;36.42;18.60;;;;;;;8.35;100.00;102590.66;5091018;28;20089;-74
2022/03/21 03:13:43;;;;;;;38.30;18.20;;;;;;;8.27;100.00;102584.06;5088121;28;20052;-72
2022/03/21 03:16:10;;;;;;;37.63;17.90;;;;;;;8.21;100.00;102595.63;5091015;28;20054;-73
2022/03/21 03:18:36;;;;;;;43.28;20.10;;;;;;;8.16;100.00;102590.31;5090655;28;20051;-72
2022/03/21 03:21:03;;;;;;;39.03;19.08;;;;;;;8.14;100.00;102598.13;5089727;28;20051;-71
2022/03/21 03:23:31;;;;;;;40.13;19.85;;;;;;;8.07;100.00;102593.94;5091590;28;20047;-72
2022/03/21 03:26:03;;;;;;;36.47;19.00;;;;;;;8.04;100.00;102588.28;5088988;28;20139;-72
2022/03/21 03:28:31;;;;;;;39.60;18.90;;;;;;;7.97;100.00;102590.78;5090096;28;20138;-75
2022/03/21 03:31:15;;;;;;;36.10;18.77;;;;;;;7.92;100.00;102593.72;5088166;28;20462;-73
2022/03/21 03:33:42;;;;;;;37.40;17.80;;;;;;;7.88;100.00;102595.53;5090454;28;20055;-71
2022/03/21 03:36:08;;;;;;;42.70;19.45;;;;;;;7.86;100.00;102595.03;5089809;28;20047;-73
2022/03/21 03:38:35;;;;;;;44.35;18.25;;;;;;;7.84;100.00;102608.38;5090242;28;20051;-72
2022/03/21 03:41:02;;;;;;;37.20;19.60;;;;;;;7.77;100.00;102599.81;5088090;28;20060;-73
2022/03/21 03:43:29;;;;;;;38.72;19.02;;;;;;;7.70;100.00;102594.81;5090660;28;20056;-72
2022/03/21 03:45:57;;;;;;;39.22;18.27;;;;;;;7.69;100.00;102593.22;5090438;28;20128;-72
2022/03/21 03:48:25;;;;;;;38.97;19.02;;;;;;;7.66;100.00;102596.63;5089259;28;20047;-72
2022/03/21 03:50:52;;;;;;;39.88;18.80;;;;;;;7.60;100.00;102597.16;5090344;28;20055;-72
2022/03/21 03:53:18;;;;;;;37.47;19.25;;;;;;;7.53;100.00;102594.13;5090392;28;20134;-72
2022/03/21 03:55:45;;;;;;;39.72;18.70;;;;;;;7.49;100.00;102601.41;5090412;28;20071;-72
2022/03/21 03:58:11;;;;;;;42.58;18.75;;;;;;;7.41;100.00;102594.00;5085531;28;20079;-72
2022/03/21 04:00:38;;;;;;;36.35;18.08;;;;;;;7.39;100.00;102604.56;5089083;28;20143;-72
2022/03/21 04:05:50;;;;;;;37.40;19.20;;;;;;;7.31;100.00;102603.44;5091660;28;20501;-72
2022/03/21 04:08:16;;;;;;;36.90;18.15;;;;;;;7.28;100.00;102609.59;5089183;28;20522;-72
2022/03/21 04:10:43;;;;;;;37.00;17.70;;;;;;;7.18;100.00;102614.66;5088889;28;20056;-72
2022/03/21 04:13:09;;;;;;;35.72;16.90;;;;;;;7.11;100.00;102615.16;5093736;28;20058;-73
2022/03/21 04:15:36;;;;;;;35.63;18.70;;;;;;;7.13;100.00;102612.88;5094431;28;20509;-73
2022/03/21 04:18:04;;;;;;;35.28;17.42;;;;;;;7.14;100.00;102613.69;5090668;28;20048;-73
2022/03/21 04:20:32;;;;;;;36.95;18.15;;;;;;;7.17;100.00;102613.03;5090954;28;20040;-73
2022/03/21 04:23:00;;;;;;;41.25;19.17;;;;;;;7.18;100.00;102617.41;5090008;28;20143;-74
2022/03/21 04:25:28;;;;;;;38.05;18.52;;;;;;;7.18;100.00;102622.91;5091572;28;20040;-73
2022/03/21 04:27:54;;;;;;;39.28;19.33;;;;;;;7.13;100.00;102623.09;5088658;28;20147;-74
2022/03/21 04:30:22;;;;;;;38.38;19.70;;;;;;;7.12;100.00;102616.00;5088114;28;20474;-75
2022/03/21 04:32:48;;;;;;;40.65;20.42;;;;;;;7.13;100.00;102612.88;5088689;28;20151;-72
2022/03/21 04:35:15;;;;;;;38.55;19.83;;;;;;;7.12;100.00;102621.50;5087532;28;20127;-73
2022/03/21 04:37:44;;;;;;;42.72;20.80;;;;;;;7.11;100.00;102619.84;5089259;28;20117;-72
2022/03/21 04:40:11;;;;;;;41.70;20.48;;;;;;;7.11;100.00;102619.84;5089698;28;20109;-72
2022/03/21 04:42:40;;;;;;;39.65;20.17;;;;;;;7.13;100.00;102628.59;5088417;28;20091;-73
2022/03/21 04:45:07;;;;;;;40.97;20.08;;;;;;;7.13;100.00;102631.34;5089252;28;20134;-72
2022/03/21 04:47:34;;;;;;;36.67;19.20;;;;;;;7.02;100.00;102627.34;5088923;28;20114;-72
2022/03/21 04:50:01;;;;;;;41.38;21.13;;;;;;;7.03;100.00;102623.44;5088681;28;20051;-72
2022/03/21 04:52:27;;;;;;;42.00;19.48;;;;;;;7.08;100.00;102620.50;5086411;28;20138;-73
2022/03/21 04:54:54;;;;;;;40.47;21.02;;;;;;;7.11;100.00;102628.94;5088503;28;20064;-71
2022/03/21 04:57:22;;;;;;;43.85;21.02;;;;;;;7.12;100.00;102635.25;5088664;28;20062;-72
2022/03/21 04:59:49;;;;;;;39.20;19.55;;;;;;;7.08;100.00;102639.78;5088831;28;20133;-72
2022/03/21 05:02:16;;;;;;;44.40;20.33;;;;;;;7.07;100.00;102624.41;5087816;28;20052;-73
2022/03/21 05:04:42;;;;;;;37.85;19.95;;;;;;;7.11;100.00;102630.88;5088788;28;20076;-73
2022/03/21 05:07:19;;;;;;;41.92;20.95;;;;;;;7.12;100.00;102630.53;5089955;28;20123;-74
2022/03/21 05:09:45;;;;;;;46.83;21.48;;;;;;;7.14;100.00;102625.53;5088424;28;20083;-73
2022/03/21 05:12:12;;;;;;;42.95;21.70;;;;;;;7.14;100.00;102635.72;5087743;28;20123;-74
2022/03/21 05:14:44;;;;;;;42.35;20.55;;;;;;;7.14;100.00;102635.72;5087775;28;20564;-73
2022/03/21 05:17:11;;;;;;;40.90;19.33;;;;;;;7.01;100.00;102640.28;5089166;28;20208;-74
2022/03/21 05:19:37;;;;;;;39.83;19.80;;;;;;;7.01;100.00;102648.56;5088217;28;20548;-73
2022/03/21 05:22:05;;;;;;;45.33;21.65;;;;;;;7.06;100.00;102647.56;5087688;28;20242;-72
2022/03/21 05:35:57;;;;;;;45.67;21.60;;;;;;;7.01;100.00;102647.72;5087469;28;20135;-72
2022/03/21 05:38:25;;;;;;;;;;;;;;;6.97;100.00;102660.53;5086301;28;20485;-73
2022/03/21 05:40:53;;;;;;;41.63;21.17;;;;;;;6.92;100.00;102647.75;5086953;28;19930;-73
2022/03/21 05:43:19;;;;;;;42.97;21.92;;;;;;;6.89;100.00;102656.66;5087336;28;20051;-73
2022/03/21 05:45:49;;;;;;;48.58;23.00;;;;;;;6.87;100.00;102661.69;5087897;28;20870;-74
2022/03/21 05:51:01;;;;;;;48.60;23.42;;;;;;;6.83;100.00;102673.66;5087088;28;20044;-73
2022/03/21 05:53:29;;;;;;;47.78;22.52;;;;;;;6.77;100.00;102672.19;5087208;28;20490;-75
2022/03/21 05:55:58;;;;;;;44.67;21.80;;;;;;;6.70;100.00;102664.44;5087053;28;20044;-74
2022/03/21 05:58:25;;;;;;;45.60;23.17;;;;;;;6.70;100.00;102669.13;5083000;28;20059;-73
2022/03/21 06:00:51;;;;;;;42.10;21.75;;;;;;;6.69;100.00;102668.34;5083497;28;20056;-73
2022/03/21 06:03:18;;;;;;;41.22;21.58;;;;;;;6.69;100.00;102673.03;5087063;28;20063;-74
2022/03/21 06:05:45;;;;;;;45.03;21.02;;;;;;;6.65;100.00;102678.34;5087681;28;20044;-73
2022/03/21 06:08:12;;;;;;;43.28;20.20;;;;;;;6.63;100.00;102677.88;5089431;28;20449;-74
2022/03/21 06:10:39;;;;;;;36.65;18.42;;;;;;;6.65;100.00;102689.34;5087532;28;20115;-74
2022/03/21 06:13:06;;;;;;;40.90;20.00;;;;;;;6.64;100.00;102686.94;5087498;28;20051;-74
2022/03/21 06:15:35;;;;;;;44.42;20.95;;;;;;;6.62;100.00;102697.47;5086564;28;20048;-74
2022/03/21 06:18:08;;;;;;;40.72;20.13;;;;;;;6.62;100.00;102698.25;5084468;28;20052;-74
2022/03/21 06:20:34;;;;;;;42.42;20.08;;;;;;;6.59;100.00;102695.34;5087077;28;20075;-73
2022/03/21 06:23:01;;;;;;;45.08;21.15;;;;;;;6.60;100.00;102692.28;5086902;28;20134;-73
2022/03/21 06:25:28;;;;;;;44.78;22.05;;;;;;;6.61;100.00;102693.09;5089179;28;20135;-74
2022/03/21 06:27:54;;;;;;;44.35;20.40;;;;;;;6.60;100.00;102696.97;5086910;28;20437;-78
2022/03/21 06:30:21;;;;;;;42.72;20.67;;;;;;;6.57;100.00;102697.59;5087479;28;20064;-77
2022/03/21 06:32:48;;;;;;;43.50;21.55;;;;;;;6.59;100.00;102701.69;5086671;28;20044;-78
2022/03/21 06:35:14;;;;;;;45.67;22.38;;;;;;;6.64;100.00;102709.75;5085339;28;20055;-76
2022/03/21 06:37:42;;;;;;;50.72;22.77;;;;;;;6.63;100.00;102713.66;5088834;28;20055;-76
2022/03/21 06:40:10;;;;;;;43.90;22.80;;;;;;;6.67;100.00;102714.63;5087376;28;20058;-77
2022/03/21 06:42:36;;;;;;;47.92;23.23;;;;;;;6.67;100.00;102702.78;5086376;28;20186;-77
2022/03/21 06:45:04;;;;;;;47.88;22.88;;;;;;;6.75;100.00;102711.03;5087813;28;20091;-78
2022/03/21 06:47:30;;;;;;;45.47;21.60;;;;;;;6.79;100.00;102709.25;5085740;28;20119;-78
2022/03/21 06:49:57;;;;;;;43.20;22.67;;;;;;;6.82;100.00;102714.13;5083709;28;20127;-77
2022/03/21 06:52:23;;;;;;;43.67;21.80;;;;;;;6.87;100.00;102715.91;5087972;28;20051;-77
2022/03/21 06:54:51;;;;;;;47.13;21.50;;;;;;;6.92;100.00;102713.00;5087216;28;20058;-78
2022/03/21 06:57:18;;;;;;;47.00;22.45;;;;;;;6.95;100.00;102710.41;5084834;28;20047;-77
2022/03/21 06:59:48;;;;;;;47.83;22.52;;;;;;;7.05;100.00;102714.75;5085150;28;20127;-78
2022/03/21 07:02:16;;;;;;;45.97;22.52;;;;;;;7.08;100.00;102714.09;5079762;28;20051;-77
2022/03/21 07:04:43;;;;;;;49.30;22.20;;;;;;;7.11;100.00;102708.78;5090519;28;20071;-77
2022/03/21 07:07:09;;;;;;;44.92;21.83;;;;;;;7.19;100.00;102709.91;5088886;28;20044;-78
2022/03/21 07:09:39;;;;;;;46.45;23.55;;;;;;;7.24;100.00;102709.72;5085802;28;20099;-78
2022/03/21 07:12:06;;;;;;;54.90;23.25;;;;;;;7.36;100.00;102724.41;5087523;28;20068;-76
2022/03/21 07:14:32;;;;;;;47.05;23.63;;;;;;;7.45;100.00;102716.97;5093513;28;20772;-77
2022/03/21 07:16:59;;;;;;;51.15;27.98;;;;;;;7.55;100.00;102724.88;5092634;28;20156;-76
2022/03/21 07:19:28;;;;;;;50.58;26.23;;;;;;;7.67;100.00;102718.69;5090475;28;20081;-77
2022/03/21 07:21:55;;;;;;;52.88;26.38;;;;;;;7.78;100.00;102728.19;5090304;28;20159;-77
2022/03/21 07:24:21;;;;;;;55.42;27.00;;;;;;;7.85;100.00;102720.22;5090632;28;20087;-76
2022/03/21 07:26:48;;;;;;;60.95;29.00;;;;;;;7.94;100.00;102719.03;5087859;28;20066;-77
2022/03/21 07:29:14;;;;;;;60.53;29.92;;;;;;;8.07;100.00;102720.75;5088592;28;20155;-76
2022/03/21 07:31:41;;;;;;;59.47;30.48;;;;;;;8.22;100.00;102726.88;5088833;28;20050;-76
2022/03/21 07:34:08;;;;;;;58.47;30.20;;;;;;;8.32;100.00;102726.50;5090965;28;20048;-78
2022/03/21 07:36:34;;;;;;;50.13;28.48;;;;;;;8.45;100.00;102730.97;5089946;28;20048;-77
2022/03/21 07:39:01;;;;;;;59.30;30.90;;;;;;;8.55;100.00;102734.16;5089816;28;20521;-77
2022/03/21 07:41:28;;;;;;;59.00;29.98;;;;;;;8.68;100.00;102738.59;5089178;28;20807;-78
2022/03/21 07:43:57;;;;;;;62.17;30.77;;;;;;;8.83;100.00;102738.00;5089247;28;20127;-72
2022/03/21 07:49:11;;;;;;;55.30;30.70;;;;;;;9.10;100.00;102742.13;5083584;28;20416;-74
2022/03/21 07:51:38;;;;;;;54.63;29.33;;;;;;;9.22;100.00;102742.22;5088834;28;20151;-72
2022/03/21 07:54:04;;;;;;;53.00;29.73;;;;;;;9.34;100.00;102743.06;5089601;28;20052;-73
2022/03/21 07:56:31;;;;;;;54.42;29.45;;;;;;;9.46;100.00;102740.34;5088515;28;20135;-73
2022/03/21 07:58:59;;;;;;;54.80;28.13;;;;;;;9.57;100.00;102743.47;5089195;28;20137;-73
2022/03/21 08:01:29;;;;;;;56.65;28.73;;;;;;;9.69;100.00;102749.81;5089641;28;20077;-73
2022/03/21 08:04:00;;;;;;;57.22;29.23;;;;;;;9.81;100.00;102743.50;5089958;28;20142;-75
2022/03/21 08:06:27;;;;;;;61.65;27.90;;;;;;;9.93;100.00;102755.38;5080214;28;20054;-74
2022/03/21 08:08:55;;;;;;;55.88;30.10;;;;;;;10.06;100.00;102748.75;5090723;28;20143;-73
2022/03/21 08:11:22;;;;;;;58.33;28.15;;;;;;;10.16;100.00;102758.56;5091578;28;20047;-73
2022/03/21 08:13:49;;;;;;;57.67;27.15;;;;;;;10.29;100.00;102763.75;5089406;28;20403;-74
2022/03/21 08:16:19;;;;;;;48.72;26.20;;;;;;;10.41;98.17;102760.97;5092019;28;20044;-73
2022/03/21 08:18:50;;;;;;;50.38;28.35;;;;;;;10.56;98.07;102759.44;5089193;28;20172;-72
2022/03/21 08:21:18;;;;;;;47.65;23.52;;;;;;;10.69;96.57;102763.81;5089230;28;20063;-73
2022/03/21 08:23:45;;;;;;;48.05;24.38;;;;;;;10.79;94.17;102765.28;5087813;28;20063;-72
2022/03/21 08:26:12;;;;;;;50.72;25.63;;;;;;;10.92;92.38;102764.91;5087576;28;20059;-72
2022/03/21 08:28:38;;;;;;;51.13;25.73;;;;;;;11.02;90.85;102760.84;5084198;28;20110;-73
2022/03/21 08:31:05;;;;;;;47.95;24.98;;;;;;;11.11;87.87;102758.75;5084366;28;20143;-73
2022/03/21 08:33:31;;;;;;;49.00;23.98;;;;;;;11.21;85.77;102758.25;5082686;28;20068;-74
2022/03/21 08:35:58;;;;;;;43.22;24.13;;;;;;;11.34;84.69;102754.28;5089282;28;20051;-74
2022/03/21 08:38:28;;;;;;;48.08;25.58;;;;;;;11.46;84.47;102751.41;5083379;28;20284;-71
2022/03/21 08:40:56;;;;;;;43.10;21.73;;;;;;;11.60;82.34;102752.63;5087691;28;20147;-68
2022/03/21 08:43:23;;;;;;;43.83;23.67;;;;;;;11.75;77.37;102756.63;5084204;28;20089;-68
2022/03/21 08:45:49;;;;;;;45.58;23.52;;;;;;;11.89;76.33;102754.19;5087438;28;20044;-73
2022/03/21 08:48:16;;;;;;;44.38;21.95;;;;;;;12.01;73.17;102754.09;5088461;28;20063;-74
2022/03/21 08:50:43;;;;;;;38.38;20.75;;;;;;;12.15;70.25;102760.03;5087292;28;20174;-76
2022/03/21 08:53:10;;;;;;;42.65;21.58;;;;;;;12.32;72.76;102756.88;5087388;28;20062;-74
2022/03/21 08:55:37;;;;;;;37.67;23.50;;;;;;;12.44;72.36;102753.97;5086370;28;20074;-76
2022/03/21 08:58:03;;;;;;;44.03;24.80;;;;;;;12.56;71.08;102753.88;5087135;28;20486;-74
2022/03/21 09:00:33;;;;;;;41.80;24.15;;;;;;;12.68;68.32;102760.13;5085571;28;20745;-75
2022/03/21 09:02:59;;;;;;;38.47;23.20;;;;;;;12.86;69.07;102766.06;5087511;28;20044;-75
2022/03/21 09:05:26;;;;;;;38.78;21.88;;;;;;;12.92;59.75;102759.03;5085043;28;20044;-76
2022/03/21 09:07:52;;;;;;;38.22;20.00;;;;;;;13.02;60.20;102758.50;5086000;28;20049;-76
2022/03/21 09:10:19;;;;;;;41.92;22.35;;;;;;;13.14;62.00;102760.34;5089019;28;20042;-75
2022/03/21 09:12:45;;;;;;;37.53;14.68;;;;;;;13.18;56.46;102762.00;5086675;28;20076;-75
2022/03/21 09:15:12;;;;;;;36.97;20.80;;;;;;;13.35;58.74;102757.97;5087479;28;20043;-75
2022/03/21 09:17:39;;;;;;;40.72;19.48;;;;;;;13.36;54.46;102760.38;5084951;28;20131;-74
2022/03/21 09:20:07;;;;;;;41.38;21.92;;;;;;;13.56;59.08;102750.84;5084618;28;20044;-73
2022/03/21 09:22:34;;;;;;;15.60;7.82;;;;;;;13.59;52.09;102749.31;5085402;28;20083;-73
2022/03/21 09:25:00;;;;;;;17.70;8.38;;;;;;;13.65;49.83;102750.63;5077379;28;20116;-74
2022/03/21 09:27:28;;;;;;;38.33;19.98;;;;;;;13.83;51.88;102746.97;5080090;28;20052;-76
2022/03/21 09:29:57;;;;;;;19.27;8.15;;;;;;;13.86;49.53;102743.47;5077581;28;20048;-75
2022/03/21 09:32:25;;;;;;;35.42;18.98;;;;;;;14.00;51.51;102740.13;5081911;28;20139;-74
2022/03/21 09:34:52;;;;;;;35.95;20.25;;;;;;;14.16;51.95;102740.78;5068798;28;20134;-76
2022/03/21 09:37:18;;;;;;;36.35;18.67;;;;;;;14.30;49.97;102738.25;5068600;28;20068;-75
2022/03/21 09:39:45;;;;;;;36.53;19.75;;;;;;;14.47;51.12;102744.09;5076263;28;20863;-73
2022/03/21 09:42:12;;;;;;;33.97;18.38;;;;;;;14.63;51.07;102746.72;5085686;28;20588;-74
2022/03/21 09:44:39;;;;;;;35.00;19.02;;;;;;;14.74;49.39;102737.31;5087128;28;20155;-73
2022/03/21 09:49:51;;;;;;;35.67;17.63;;;;;;;15.12;47.54;102737.00;5085876;28;20048;-69
2022/03/21 09:52:20;;;;;;;31.25;16.50;;;;;;;15.33;48.17;102737.25;5083385;28;21132;-75
2022/03/21 09:54:47;;;;;;;35.95;17.25;;;;;;;15.44;46.38;102737.44;5084878;28;20107;-75
2022/03/21 09:57:13;;;;;;;34.40;18.55;;;;;;;15.53;46.94;102727.56;5086626;28;20151;-75
2022/03/21 09:59:40;;;;;;;33.05;19.15;;;;;;;15.76;48.69;102723.81;5083524;28;20512;-74
2022/03/21 10:02:08;;;;;;;20.50;8.65;;;;;;;15.63;43.95;102711.31;5085625;28;20116;-75
2022/03/21 10:04:35;;;;;;;34.63;18.02;;;;;;;15.87;44.82;102724.69;5082895;28;20040;-74
2022/03/21 10:07:01;;;;;;;31.25;16.48;;;;;;;16.01;44.65;102713.63;5084149;28;20131;-75
2022/03/21 10:09:28;;;;;;;31.88;16.40;;;;;;;16.19;44.75;102709.00;5085223;28;20469;-74
2022/03/21 10:11:57;;;;;;;37.75;19.75;;;;;;;16.47;46.89;102712.03;5084589;28;20128;-72
2022/03/21 10:14:26;;;;;;;33.20;17.42;;;;;;;16.56;44.89;102718.06;5076019;28;20048;-72
2022/03/21 10:17:12;;;;;;;29.42;13.50;;;;;;;16.57;43.92;102712.06;5063798;28;20051;-73
2022/03/21 10:19:52;;;;;;;33.05;14.93;;;;;;;16.65;42.71;102715.72;5066879;28;20116;-74
2022/03/21 10:22:37;;;;;;;32.15;17.23;;;;;;;16.78;43.13;102708.59;5065879;28;20179;-77
2022/03/21 10:25:08;;;;;;;33.85;17.48;;;;;;;16.98;44.25;102713.47;5067046;28;20105;-78
2022/03/21 10:27:39;;;;;;;33.00;17.25;;;;;;;17.20;44.28;102709.56;5073106;28;20083;-76
2022/03/21 10:30:07;;;;;;;31.27;18.23;;;;;;;17.44;44.59;102710.84;5069868;28;20131;-72
2022/03/21 10:32:36;;;;;;;36.63;17.42;;;;;;;17.59;44.33;102709.69;5071010;28;20499;-71
2022/03/21 10:35:11;;;;;;;29.60;17.20;;;;;;;17.74;43.63;102712.13;5070754;28;20084;-74
2022/03/21 10:37:41;;;;;;;33.05;18.50;;;;;;;17.86;44.50;102708.91;5070555;28;20132;-74
2022/03/21 10:40:20;;;;;;;36.95;16.90;;;;;;;17.98;41.48;102718.91;5066325;28;20083;-73
2022/03/21 10:43:00;;;;;;;34.28;16.75;;;;;;;18.21;42.61;102710.09;5066997;28;20048;-69
2022/03/21 10:45:49;;;;;;;25.60;13.90;;;;;;;18.10;40.36;102712.13;5068798;28;20058;-71
2022/03/21 10:48:16;;;;;;;36.00;17.65;;;;;;;18.28;42.18;102710.09;5066602;28;20121;-73
2022/03/21 10:50:56;;;;;;;30.90;17.08;;;;;;;18.30;41.69;102700.09;5069999;28;20139;-72
2022/03/21 10:53:28;;;;;;;28.75;14.93;;;;;;;18.36;41.87;102704.09;5069148;28;20056;-72
2022/03/21 10:56:08;;;;;;;29.92;16.77;;;;;;;18.62;41.86;102698.03;5069269;28;20060;-73
2022/03/21 10:58:43;;;;;;;25.65;13.05;;;;;;;18.46;39.70;102699.69;5073048;28;20121;-74
2022/03/21 11:01:15;;;;;;;23.15;11.38;;;;;;;18.66;39.64;102700.84;5073078;28;20054;-73
2022/03/21 11:03:49;;;;;;;33.42;19.13;;;;;;;18.99;40.01;102703.91;5074745;28;20147;-71
2022/03/21 11:06:16;;;;;;;32.47;16.73;;;;;;;19.15;40.13;102700.63;5072899;28;20482;-71
2022/03/21 11:08:47;;;;;;;31.65;16.33;;;;;;;19.23;40.43;102696.56;5072963;28;20797;-73
2022/03/21 11:11:17;;;;;;;33.08;13.60;;;;;;;18.86;39.92;102699.19;5069576;28;20496;-75
2022/03/21 11:13:45;;;;;;;29.20;13.35;;;;;;;18.72;38.99;102693.59;5071207;28;20052;-75
2022/03/21 11:16:21;;;;;;;24.60;11.45;;;;;;;18.97;39.43;102688.72;5073410;28;20152;-74
2022/03/21 11:18:51;;;;;;;30.23;14.70;;;;;;;19.18;39.72;102700.63;5092411;28;20086;-73
2022/03/21 11:21:19;;;;;;;28.85;14.93;;;;;;;19.28;38.56;102691.38;5085627;28;20051;-75
2022/03/21 11:23:46;;;;;;;28.73;14.73;;;;;;;19.43;38.75;102689.25;5081895;28;20060;-74
2022/03/21 11:26:31;;;;;;;27.30;14.95;;;;;;;19.76;38.88;102683.81;5087045;28;20117;-73
2022/03/21 11:29:33;;;;;;;26.17;13.50;;;;;;;19.49;38.06;102687.63;5086512;28;20039;-74
2022/03/21 11:32:06;;;;;;;30.70;15.60;;;;;;;19.64;38.39;102694.75;5080962;28;20127;-75
2022/03/21 11:35:10;;;;;;;34.20;18.80;;;;;;;19.97;38.19;102680.84;5086868;28;20055;-74
2022/03/21 11:37:37;;;;;;;31.35;17.50;;;;;;;20.56;39.22;102681.47;5086573;28;20040;-77
2022/03/21 11:40:30;;;;;;;17.40;7.55;;;;;;;20.54;36.98;102681.09;5089420;28;20094;-75