Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:06;;;;;;;18.92;4.10;;;8.10;99.90;;;;;;4985164;28;20103;-74
2023/01/14 00:03:32;;;;;;;16.13;4.03;;;8.10;99.90;;;;;;4969352;28;20049;-74
2023/01/14 00:05:59;;;;;;;14.35;3.53;;;8.10;99.90;;;;;;4970739;28;20053;-74
2023/01/14 00:08:27;;;;;;;17.38;3.65;;;8.10;99.90;;;;;;4969572;28;20531;-73
2023/01/14 00:10:53;;;;;;;18.25;3.75;;;8.00;99.90;;;;;;4969771;28;20049;-74
2023/01/14 00:13:18;;;;;;;15.50;3.55;;;8.00;99.90;;;;;;4970819;28;20046;-74
2023/01/14 00:15:56;;;;;;;15.57;3.65;;;8.00;99.90;;;;;;4952393;28;20719;-74
2023/01/14 00:18:23;;;;;;;17.67;4.03;;;8.00;99.90;;;;;;4966038;28;20187;-76
2023/01/14 00:21:05;;;;;;;15.27;3.35;;;8.00;99.90;;;;;;4982535;28;20538;-73
2023/01/14 00:23:33;;;;;;;16.00;3.75;;;8.00;99.90;;;;;;4982847;28;20061;-74
2023/01/14 00:26:10;;;;;;;15.98;3.22;;;7.90;99.90;;;;;;4969887;28;20108;-74
2023/01/14 00:28:36;;;;;;;15.52;3.50;;;8.00;99.90;;;;;;4984686;28;20056;-75
2023/01/14 00:31:07;;;;;;;18.17;3.85;;;8.00;99.90;;;;;;4985030;28;20045;-74
2023/01/14 00:33:33;;;;;;;19.23;4.05;;;8.00;99.90;;;;;;4987254;28;20053;-73
2023/01/14 00:35:58;;;;;;;16.58;4.32;;;8.00;99.90;;;;;;4965355;28;20197;-72
2023/01/14 00:38:24;;;;;;;17.63;4.20;;;8.00;99.90;;;;;;4986378;28;20160;-73
2023/01/14 00:41:07;;;;;;;15.95;3.47;;;8.00;99.90;;;;;;4969883;28;20042;-73
2023/01/14 00:43:35;;;;;;;18.27;3.83;;;8.00;99.90;;;;;;4969478;28;20132;-73
2023/01/14 00:46:01;;;;;;;14.57;3.63;;;8.00;99.90;;;;;;4985608;28;20057;-73
2023/01/14 00:48:26;;;;;;;16.60;4.07;;;8.00;99.90;;;;;;4967160;28;20460;-73
2023/01/14 00:50:52;;;;;;;21.52;4.00;;;8.00;99.90;;;;;;4983810;28;20046;-73
2023/01/14 00:53:18;;;;;;;13.05;3.13;;;8.00;99.90;;;;;;4951651;28;20623;-76
2023/01/14 00:55:44;;;;;;;16.95;4.20;;;7.90;99.90;;;;;;4967358;28;20065;-76
2023/01/14 00:58:10;;;;;;;13.45;3.50;;;7.90;99.90;;;;;;4966983;28;20057;-73
2023/01/14 01:00:35;;;;;;;15.80;3.72;;;7.90;99.90;;;;;;4967731;28;20492;-73
2023/01/14 01:03:01;;;;;;;17.15;4.53;;;7.80;99.90;;;;;;4966490;28;20455;-73
2023/01/14 01:05:27;;;;;;;14.90;3.83;;;7.70;99.90;;;;;;4983130;28;20046;-73
2023/01/14 01:07:53;;;;;;;21.58;4.22;;;7.70;99.90;;;;;;4984342;28;20042;-73
2023/01/14 01:10:18;;;;;;;17.20;4.15;;;7.70;99.90;;;;;;4967544;28;20045;-73
2023/01/14 01:12:44;;;;;;;17.90;3.72;;;7.60;99.90;;;;;;4982780;28;20050;-72
2023/01/14 01:15:10;;;;;;;18.38;4.22;;;7.50;99.90;;;;;;4966252;28;20053;-72
2023/01/14 01:17:36;;;;;;;20.38;4.40;;;7.50;99.90;;;;;;4967426;28;20647;-72
2023/01/14 01:20:02;;;;;;;17.15;4.00;;;7.40;99.90;;;;;;4963265;28;20046;-73
2023/01/14 01:22:30;;;;;;;18.60;3.97;;;7.40;99.90;;;;;;4983153;28;20319;-72
2023/01/14 01:24:56;;;;;;;20.40;4.07;;;7.30;99.90;;;;;;4964587;28;20047;-73
2023/01/14 01:27:22;;;;;;;15.50;3.67;;;7.30;99.90;;;;;;4986783;28;20064;-73
2023/01/14 01:29:48;;;;;;;21.30;4.32;;;7.40;99.90;;;;;;4985602;28;20045;-75
2023/01/14 01:32:13;;;;;;;18.30;3.67;;;7.40;99.90;;;;;;4952885;28;20131;-76
2023/01/14 01:34:39;;;;;;;17.05;3.65;;;7.40;99.90;;;;;;4970635;28;20049;-75
2023/01/14 01:37:05;;;;;;;15.05;3.55;;;7.50;99.90;;;;;;4970107;28;20046;-73
2023/01/14 01:39:30;;;;;;;13.38;3.55;;;7.50;99.90;;;;;;4967859;28;20057;-72
2023/01/14 01:41:56;;;;;;;19.10;3.60;;;7.50;99.90;;;;;;4961666;28;20048;-73
2023/01/14 01:44:22;;;;;;;15.55;3.13;;;7.50;99.90;;;;;;4985035;28;20138;-72
2023/01/14 01:46:47;;;;;;;18.73;3.80;;;7.50;99.90;;;;;;4981625;28;20443;-74
2023/01/14 01:49:17;;;;;;;18.60;4.13;;;7.50;99.90;;;;;;4969476;28;20107;-74
2023/01/14 01:51:55;;;;;;;22.77;5.13;;;7.50;99.90;;;;;;4967645;28;20153;-73
2023/01/14 01:54:25;;;;;;;19.38;4.30;;;7.50;99.90;;;;;;4982345;28;20076;-74
2023/01/14 01:56:52;;;;;;;15.50;3.85;;;7.60;99.90;;;;;;4965685;28;20448;-73
2023/01/14 01:59:23;;;;;;;13.55;3.75;;;7.60;99.90;;;;;;4983542;28;20141;-73
2023/01/14 02:01:49;;;;;;;;;;;7.60;99.90;;;;;;4983945;28;20146;-74
2023/01/14 02:04:14;;;;;;;18.52;4.38;;;7.60;99.90;;;;;;4970891;28;19921;-73
2023/01/14 02:06:40;;;;;;;18.83;4.60;;;7.60;99.90;;;;;;4968169;28;20037;-74
2023/01/14 02:09:06;;;;;;;19.08;3.80;;;7.60;99.90;;;;;;4985664;28;20038;-73
2023/01/14 02:12:07;;;;;;;16.30;4.03;;;7.60;99.90;;;;;;4968118;28;20046;-73
2023/01/14 02:14:39;;;;;;;16.55;4.35;;;7.60;99.90;;;;;;4985078;28;20058;-73
2023/01/14 02:17:26;;;;;;;17.08;3.30;;;7.60;99.90;;;;;;4985590;28;20058;-74
2023/01/14 02:20:03;;;;;;;18.65;3.75;;;7.70;99.90;;;;;;5003755;28;20042;-75
2023/01/14 02:22:52;;;;;;;16.67;4.20;;;7.70;99.90;;;;;;4968341;28;20040;-74
2023/01/14 02:25:55;;;;;;;22.52;4.80;;;7.70;99.90;;;;;;4985306;28;20050;-75
2023/01/14 02:28:21;;;;;;;19.45;3.97;;;7.70;99.90;;;;;;4969185;28;20038;-74
2023/01/14 02:31:11;;;;;;;15.68;3.70;;;7.60;99.90;;;;;;4988787;28;20386;-73
2023/01/14 02:33:46;;;;;;;21.10;4.20;;;7.60;99.90;;;;;;4987568;28;20127;-74
2023/01/14 02:36:24;;;;;;;22.27;5.00;;;7.70;99.90;;;;;;4988248;28;20046;-73
2023/01/14 02:39:14;;;;;;;16.83;3.78;;;7.70;99.90;;;;;;4971772;28;20112;-73
2023/01/14 02:44:38;;;;;;;16.50;3.67;;;7.60;99.90;;;;;;4986280;28;20057;-74
2023/01/14 02:47:14;;;;;;;16.58;3.58;;;7.60;99.90;;;;;;4972985;28;20110;-74
2023/01/14 02:49:43;;;;;;;16.92;4.30;;;7.60;99.90;;;;;;4988149;28;20038;-73
2023/01/14 02:52:11;;;;;;;17.88;4.32;;;7.60;99.90;;;;;;4989415;28;20041;-74
2023/01/14 02:54:37;;;;;;;20.35;4.65;;;7.50;99.90;;;;;;4986279;28;20042;-73
2023/01/14 02:57:26;;;;;;;22.10;4.32;;;7.50;99.90;;;;;;4955716;28;20515;-73
2023/01/14 02:59:59;;;;;;;17.90;4.28;;;7.50;99.90;;;;;;4970884;28;20104;-72
2023/01/14 03:02:54;;;;;;;20.65;4.47;;;7.50;99.90;;;;;;4985111;28;20038;-73
2023/01/14 03:05:41;;;;;;;19.35;4.03;;;7.40;99.90;;;;;;4987265;28;20391;-73
2023/01/14 03:08:41;;;;;;;22.55;4.53;;;7.40;99.90;;;;;;4988027;28;20444;-73
2023/01/14 03:11:10;;;;;;;19.77;3.80;;;7.30;99.90;;;;;;4970889;28;20133;-75
2023/01/14 03:13:48;;;;;;;18.70;3.72;;;7.30;99.90;;;;;;4985124;28;20080;-73
2023/01/14 03:16:58;;;;;;;22.83;4.38;;;7.20;99.90;;;;;;4983854;28;20061;-73
2023/01/14 03:19:37;;;;;;;16.98;4.20;;;7.20;99.90;;;;;;4876563;29;20046;-73
2023/01/14 03:22:05;;;;;;;18.13;4.35;;;7.10;99.90;;;;;;4981519;28;20069;-73
2023/01/14 03:24:33;;;;;;;19.42;4.22;;;7.10;99.90;;;;;;4969256;28;20061;-73
2023/01/14 03:27:06;;;;;;;22.58;4.20;;;7.10;99.90;;;;;;4984061;28;20042;-73
2023/01/14 03:29:37;;;;;;;21.92;4.90;;;7.00;99.90;;;;;;4987207;28;20053;-73
2023/01/14 03:32:13;;;;;;;17.30;4.50;;;7.00;99.90;;;;;;4982531;28;20064;-73
2023/01/14 03:34:44;;;;;;;21.05;4.47;;;7.00;99.90;;;;;;4983821;28;20681;-73
2023/01/14 03:37:14;;;;;;;19.05;4.35;;;6.90;99.90;;;;;;4988000;28;20133;-73
2023/01/14 03:39:45;;;;;;;21.73;4.45;;;6.90;99.90;;;;;;4987160;28;20057;-71
2023/01/14 03:42:19;;;;;;;18.08;3.97;;;6.80;99.90;;;;;;4964892;28;20045;-70
2023/01/14 03:44:57;;;;;;;21.65;4.45;;;6.80;99.90;;;;;;4965418;28;20576;-70
2023/01/14 03:47:27;;;;;;;16.05;3.83;;;6.70;99.90;;;;;;4980854;28;20139;-69
2023/01/14 03:49:53;;;;;;;21.88;5.40;;;6.70;99.90;;;;;;4981983;28;20152;-69
2023/01/14 03:53:01;;;;;;;19.75;4.90;;;6.60;99.90;;;;;;4969325;28;20449;-69
2023/01/14 03:56:00;;;;;;;16.50;3.78;;;6.60;99.90;;;;;;4954751;28;20057;-69
2023/01/14 03:58:46;;;;;;;18.27;4.03;;;6.60;99.90;;;;;;4985057;28;20092;-72
2023/01/14 04:01:34;;;;;;;17.48;4.40;;;6.50;99.90;;;;;;4994950;28;20050;-72
2023/01/14 04:04:03;;;;;;;19.38;3.70;;;6.50;99.90;;;;;;4987194;28;20496;-72
2023/01/14 04:06:30;;;;;;;15.88;3.90;;;6.50;99.90;;;;;;4987261;28;20111;-72
2023/01/14 04:08:56;;;;;;;20.10;4.15;;;6.50;99.90;;;;;;4954014;28;20034;-72
2023/01/14 04:11:22;;;;;;;21.63;3.90;;;6.50;99.90;;;;;;4971136;28;20452;-72
2023/01/14 04:16:34;;;;;;;18.30;4.25;;;6.40;99.90;;;;;;4987513;28;20167;-73
2023/01/14 04:19:00;;;;;;;17.08;3.80;;;6.40;99.90;;;;;;4970297;28;20050;-72
2023/01/14 04:21:25;;;;;;;19.35;4.30;;;6.40;99.90;;;;;;4986690;28;20565;-72
2023/01/14 04:23:51;;;;;;;17.58;4.13;;;6.40;99.90;;;;;;4973132;28;20418;-72
2023/01/14 04:26:17;;;;;;;17.65;3.95;;;6.40;99.90;;;;;;4984796;28;20038;-72
2023/01/14 04:28:43;;;;;;;16.63;4.68;;;6.40;99.90;;;;;;4953590;28;20056;-69
2023/01/14 04:31:08;;;;;;;24.10;4.07;;;6.40;99.90;;;;;;4970509;28;20038;-70
2023/01/14 04:33:34;;;;;;;16.33;3.83;;;6.40;99.90;;;;;;4967248;28;20072;-70
2023/01/14 04:36:00;;;;;;;19.88;4.70;;;6.40;99.90;;;;;;4987178;28;20491;-70
2023/01/14 04:38:26;;;;;;;19.02;4.43;;;6.40;99.90;;;;;;4946683;28;20053;-70
2023/01/14 04:40:54;;;;;;;22.85;4.45;;;6.40;99.90;;;;;;4956663;28;20046;-71
2023/01/14 04:43:20;;;;;;;16.52;3.65;;;6.40;99.90;;;;;;4939206;28;20412;-70
2023/01/14 04:45:51;;;;;;;21.95;4.25;;;6.40;99.90;;;;;;4947699;28;20050;-74
2023/01/14 04:48:18;;;;;;;19.92;3.90;;;6.40;99.90;;;;;;4958461;28;20104;-74
2023/01/14 04:50:50;;;;;;;22.30;5.10;;;6.30;99.90;;;;;;4942208;28;20050;-74
2023/01/14 04:53:23;;;;;;;21.13;4.47;;;6.30;99.90;;;;;;4942702;28;20062;-74
2023/01/14 04:55:53;;;;;;;24.88;5.05;;;6.30;99.90;;;;;;4957066;28;20085;-73
2023/01/14 04:58:18;;;;;;;19.40;4.35;;;6.30;99.90;;;;;;4957171;28;20116;-75
2023/01/14 05:00:45;;;;;;;16.55;4.75;;;6.30;99.90;;;;;;4928138;28;20047;-71
2023/01/14 05:03:13;;;;;;;19.38;4.40;;;6.40;99.90;;;;;;4944317;28;20034;-74
2023/01/14 05:05:39;;;;;;;21.48;4.75;;;6.40;99.90;;;;;;4979317;28;20713;-69
2023/01/14 05:08:07;;;;;;;25.58;4.10;;;6.40;99.90;;;;;;4969716;28;20057;-71
2023/01/14 05:10:37;;;;;;;23.65;4.65;;;6.30;99.90;;;;;;4974319;28;20057;-69
2023/01/14 05:13:05;;;;;;;18.52;4.68;;;6.30;99.90;;;;;;4969797;28;20069;-69
2023/01/14 05:15:36;;;;;;;23.80;5.40;;;6.30;99.90;;;;;;4969945;28;20451;-69
2023/01/14 05:18:02;;;;;;;20.02;4.47;;;6.30;99.90;;;;;;4982196;28;20116;-69
2023/01/14 05:20:29;;;;;;;19.25;5.07;;;6.30;99.90;;;;;;4988856;28;20133;-72
2023/01/14 05:23:06;;;;;;;22.90;5.07;;;6.30;99.90;;;;;;4988354;28;20499;-73
2023/01/14 05:25:34;;;;;;;20.48;5.25;;;6.30;99.90;;;;;;4991186;28;20100;-74
2023/01/14 05:28:02;;;;;;;20.25;5.25;;;6.30;99.90;;;;;;4971772;28;20055;-73
2023/01/14 05:30:28;;;;;;;22.77;5.65;;;6.20;99.90;;;;;;4989143;28;20556;-74
2023/01/14 05:32:55;;;;;;;24.80;5.40;;;6.20;99.90;;;;;;4986157;28;20049;-73
2023/01/14 05:35:21;;;;;;;29.30;6.55;;;6.20;99.90;;;;;;4988114;28;20042;-74
2023/01/14 05:37:47;;;;;;;25.50;6.88;;;6.20;99.90;;;;;;4955693;28;20120;-73
2023/01/14 05:40:14;;;;;;;23.02;6.13;;;6.20;99.90;;;;;;4991356;28;20053;-73
2023/01/14 05:45:48;;;;;;;24.35;6.13;;;6.20;99.90;;;;;;4972336;28;20056;-75
2023/01/14 05:48:32;;;;;;;22.95;6.05;;;6.20;99.90;;;;;;4966017;28;20156;-74
2023/01/14 05:50:59;;;;;;;24.67;6.40;;;6.20;99.90;;;;;;4989230;28;20044;-74
2023/01/14 05:53:29;;;;;;;26.35;6.30;;;6.20;99.90;;;;;;4972730;28;20524;-75
2023/01/14 05:55:57;;;;;;;22.73;6.65;;;6.20;99.90;;;;;;4971414;28;20508;-75
2023/01/14 05:58:23;;;;;;;24.00;6.28;;;6.20;99.90;;;;;;4973830;28;20052;-74
2023/01/14 06:06:25;;;;;;;24.20;7.38;;;6.10;99.90;;;;;;4985003;28;20046;-74
2023/01/14 06:08:57;;;;;;;26.33;6.70;;;6.10;99.90;;;;;;4992393;28;20057;-73
2023/01/14 06:11:25;;;;;;;26.38;8.02;;;6.10;99.90;;;;;;4987362;28;20319;-70
2023/01/14 06:13:54;;;;;;;31.05;8.43;;;6.10;99.90;;;;;;4961312;28;20370;-71
2023/01/14 06:16:20;;;;;;;28.95;9.20;;;6.10;99.90;;;;;;4972315;28;20061;-75
2023/01/14 06:18:47;;;;;;;31.13;8.75;;;6.10;99.90;;;;;;5000207;28;20057;-74
2023/01/14 06:21:18;;;;;;;29.38;9.98;;;6.10;99.90;;;;;;4973579;28;20060;-74
2023/01/14 06:23:45;;;;;;;31.65;8.88;;;6.10;99.90;;;;;;4990965;28;20038;-75
2023/01/14 06:26:17;;;;;;;28.77;9.73;;;6.00;99.90;;;;;;4990524;28;20100;-75
2023/01/14 06:28:42;;;;;;;30.13;9.30;;;6.00;99.90;;;;;;4987969;28;20041;-74
2023/01/14 06:31:18;;;;;;;33.00;9.48;;;6.00;99.90;;;;;;4967169;28;20034;-75
2023/01/14 06:33:45;;;;;;;32.90;9.60;;;6.00;99.90;;;;;;4990496;28;20137;-74
2023/01/14 06:36:13;;;;;;;31.20;9.20;;;6.00;99.90;;;;;;4991708;28;20061;-74
2023/01/14 06:38:40;;;;;;;26.48;8.88;;;6.00;99.90;;;;;;4955437;28;20103;-74
2023/01/14 06:41:07;;;;;;;32.58;9.18;;;6.00;99.90;;;;;;4987114;28;20050;-75
2023/01/14 06:43:35;;;;;;;31.17;9.30;;;6.10;99.90;;;;;;4964052;28;20081;-74
2023/01/14 06:46:01;;;;;;;33.10;7.90;;;6.10;99.90;;;;;;4950273;28;20413;-74
2023/01/14 06:48:27;;;;;;;30.75;8.25;;;6.10;99.90;;;;;;4966456;28;20093;-74
2023/01/14 06:50:53;;;;;;;31.23;8.88;;;6.10;99.90;;;;;;4954397;28;20058;-74
2023/01/14 06:53:20;;;;;;;36.25;8.85;;;6.10;99.90;;;;;;4961401;28;20528;-77
2023/01/14 06:55:48;;;;;;;27.90;8.15;;;6.10;99.90;;;;;;4957184;28;20113;-75
2023/01/14 06:58:15;;;;;;;33.28;9.07;;;6.10;99.90;;;;;;4948035;28;20050;-74
2023/01/14 07:00:41;;;;;;;33.55;8.50;;;6.10;99.90;;;;;;4948665;28;20077;-75
2023/01/14 07:03:06;;;;;;;34.90;8.10;;;6.10;99.90;;;;;;4990647;28;20076;-74
2023/01/14 07:05:32;;;;;;;29.30;7.53;;;6.10;99.90;;;;;;4958196;28;20081;-74
2023/01/14 07:07:58;;;;;;;29.30;8.52;;;6.20;99.90;;;;;;4986830;28;20088;-75
2023/01/14 07:10:24;;;;;;;30.88;8.45;;;6.20;99.90;;;;;;4970640;28;20097;-74
2023/01/14 07:12:53;;;;;;;33.20;8.77;;;6.20;99.90;;;;;;4968597;28;20137;-74
2023/01/14 07:15:21;;;;;;;34.13;9.52;;;6.30;99.90;;;;;;4949561;28;20058;-74
2023/01/14 07:17:48;;;;;;;39.13;9.80;;;6.30;99.90;;;;;;4947207;28;20710;-75
2023/01/14 07:20:15;;;;;;;38.22;10.20;;;6.30;99.90;;;;;;4966639;28;20050;-74
2023/01/14 07:22:41;;;;;;;31.58;8.52;;;6.30;99.90;;;;;;4952377;28;20105;-74
2023/01/14 07:25:08;;;;;;;26.73;8.32;;;6.30;99.90;;;;;;4935029;28;20458;-74
2023/01/14 07:27:37;;;;;;;31.90;9.18;;;6.40;99.90;;;;;;4968777;28;20089;-74
2023/01/14 07:30:03;;;;;;;32.20;8.15;;;6.40;99.90;;;;;;4950597;28;20042;-73
2023/01/14 07:32:33;;;;;;;33.03;8.65;;;6.40;99.90;;;;;;4942397;28;20126;-74
2023/01/14 07:34:59;;;;;;;31.13;8.82;;;6.40;99.90;;;;;;4948854;28;20034;-74
2023/01/14 07:37:25;;;;;;;41.38;9.65;;;6.40;99.90;;;;;;4967058;28;20910;-74
2023/01/14 07:39:51;;;;;;;33.90;9.05;;;6.40;99.90;;;;;;4966767;28;20181;-74
2023/01/14 07:42:18;;;;;;;29.67;8.07;;;6.50;99.90;;;;;;4949480;28;20034;-74
2023/01/14 07:44:44;;;;;;;30.98;8.13;;;6.50;99.90;;;;;;4968071;28;20489;-74
2023/01/14 07:47:15;;;;;;;31.90;7.70;;;6.40;99.90;;;;;;4961525;28;20031;-74
2023/01/14 07:49:41;;;;;;;31.75;8.65;;;6.50;99.90;;;;;;4966276;28;20049;-75
2023/01/14 07:52:12;;;;;;;32.60;7.82;;;6.50;99.90;;;;;;4944333;28;20588;-74
2023/01/14 07:54:38;;;;;;;26.92;7.55;;;6.40;99.90;;;;;;4966636;28;20698;-74
2023/01/14 07:57:04;;;;;;;34.33;8.32;;;6.50;99.90;;;;;;4961677;28;20752;-74
2023/01/14 07:59:30;;;;;;;32.20;8.07;;;6.50;99.90;;;;;;4935218;28;20047;-74
2023/01/14 08:01:56;;;;;;;26.60;7.28;;;6.40;99.90;;;;;;4962259;28;20042;-74
2023/01/14 08:04:22;;;;;;;28.60;7.97;;;6.50;99.90;;;;;;4966572;28;20105;-74
2023/01/14 08:06:48;;;;;;;30.00;7.50;;;6.50;99.90;;;;;;4980026;28;20414;-74
2023/01/14 08:09:13;;;;;;;27.13;7.75;;;6.50;99.90;;;;;;4959754;28;20042;-74
2023/01/14 08:11:40;;;;;;;28.63;7.18;;;6.50;99.90;;;;;;4969049;28;20046;-74
2023/01/14 08:14:06;;;;;;;28.73;6.32;;;6.50;99.90;;;;;;4949343;28;20046;-73
2023/01/14 08:16:32;;;;;;;29.58;7.30;;;6.50;99.90;;;;;;4985227;28;20058;-72
2023/01/14 08:18:58;;;;;;;32.40;7.47;;;6.50;99.90;;;;;;4960691;28;20494;-73
2023/01/14 08:21:23;;;;;;;31.20;7.57;;;6.50;99.90;;;;;;4942746;28;20058;-73
2023/01/14 08:23:49;;;;;;;29.95;7.00;;;6.50;99.90;;;;;;4944601;28;20038;-72
2023/01/14 08:26:15;;;;;;;31.17;7.32;;;6.40;99.90;;;;;;4956763;28;20087;-72
2023/01/14 08:28:41;;;;;;;32.47;6.43;;;6.40;99.90;;;;;;4951200;28;20433;-72
2023/01/14 08:31:13;;;;;;;28.35;6.82;;;6.40;99.90;;;;;;4962649;28;20042;-72
2023/01/14 08:33:43;;;;;;;29.20;6.88;;;6.40;99.90;;;;;;4967040;28;20858;-73
2023/01/14 08:36:10;;;;;;;;;;;6.40;99.90;;;;;;4985270;28;20046;-73
2023/01/14 08:38:38;;;;;;;30.60;6.75;;;6.40;99.90;;;;;;4967505;28;20347;-73
2023/01/14 08:41:10;;;;;;;34.83;7.50;;;6.30;99.90;;;;;;4949923;28;20038;-72
2023/01/14 08:43:36;;;;;;;30.30;7.00;;;6.30;99.90;;;;;;4983916;28;20437;-73
2023/01/14 08:46:06;;;;;;;34.28;7.03;;;6.30;99.90;;;;;;4968677;28;20038;-73
2023/01/14 08:48:32;;;;;;;31.95;7.25;;;6.30;99.90;;;;;;4984173;28;20050;-73
2023/01/14 08:51:01;;;;;;;28.15;6.43;;;6.30;99.90;;;;;;4983818;28;20045;-72
2023/01/14 08:53:30;;;;;;;37.00;8.32;;;6.30;99.90;;;;;;4982252;28;20058;-72
2023/01/14 08:55:59;;;;;;;25.10;6.55;;;6.30;99.90;;;;;;4967943;28;20034;-73
2023/01/14 08:58:26;;;;;;;28.63;6.50;;;6.30;99.90;;;;;;4949765;28;20050;-73
2023/01/14 09:00:59;;;;;;;25.50;6.18;;;6.30;99.90;;;;;;4950439;28;20042;-73
2023/01/14 09:03:27;;;;;;;35.55;6.95;;;6.30;99.90;;;;;;4960311;28;20791;-74
2023/01/14 09:05:57;;;;;;;24.25;5.53;;;6.30;99.90;;;;;;4979469;28;20053;-73
2023/01/14 09:19:27;;;;;;;27.55;7.60;;;6.40;99.90;;;;;;4982894;28;20148;-73
2023/01/14 09:21:53;;;;;;;24.92;6.45;;;6.40;99.90;;;;;;4963184;28;20042;-72
2023/01/14 09:24:18;;;;;;;23.13;6.55;;;6.40;99.90;;;;;;4965437;28;20050;-72
2023/01/14 09:26:47;;;;;;;26.42;6.97;;;6.40;99.90;;;;;;4963979;28;20937;-73
2023/01/14 09:29:13;;;;;;;29.52;7.07;;;6.40;99.90;;;;;;4982592;28;20563;-72
2023/01/14 09:31:39;;;;;;;26.63;6.80;;;6.40;99.90;;;;;;4966325;28;20054;-72
2023/01/14 09:34:08;;;;;;;25.55;6.15;;;6.40;99.90;;;;;;4954407;28;20073;-71
2023/01/14 09:36:33;;;;;;;26.13;7.00;;;6.40;99.90;;;;;;4980956;28;21044;-71
2023/01/14 09:38:59;;;;;;;23.23;6.15;;;6.40;99.90;;;;;;4982286;28;20042;-71
2023/01/14 09:41:34;;;;;;;21.02;6.65;;;6.40;99.90;;;;;;4948027;28;20055;-71
2023/01/14 09:44:01;;;;;;;22.85;5.65;;;6.40;99.90;;;;;;4982174;28;20506;-71
2023/01/14 09:46:27;;;;;;;21.90;5.85;;;6.40;99.90;;;;;;4985243;28;20513;-71
2023/01/14 09:48:55;;;;;;;17.42;5.25;;;6.40;99.90;;;;;;4982573;28;20440;-71
2023/01/14 09:51:54;;;;;;;16.42;5.38;;;6.50;99.90;;;;;;4963931;28;20054;-71
2023/01/14 09:54:23;;;;;;;17.02;5.75;;;6.50;99.90;;;;;;4967391;28;20051;-71
2023/01/14 09:56:57;;;;;;;19.38;5.80;;;6.40;99.90;;;;;;4966442;28;20038;-71
2023/01/14 09:59:46;;;;;;;21.20;5.57;;;6.50;99.90;;;;;;4985887;28;20082;-70
2023/01/14 10:02:30;;;;;;;19.35;5.57;;;6.50;99.90;;;;;;4966706;28;20045;-72
2023/01/14 10:05:22;;;;;;;18.08;5.80;;;6.50;99.90;;;;;;4968152;28;20042;-71
2023/01/14 10:07:49;;;;;;;16.20;4.97;;;6.60;99.90;;;;;;4984753;28;20057;-71
2023/01/14 10:10:36;;;;;;;17.17;4.78;;;6.60;99.90;;;;;;4953379;28;20129;-71
2023/01/14 10:13:11;;;;;;;17.85;5.22;;;6.60;99.90;;;;;;4985208;28;20572;-71
2023/01/14 10:15:58;;;;;;;15.73;4.85;;;6.60;99.90;;;;;;4980788;28;20050;-72
2023/01/14 10:18:47;;;;;;;17.35;5.32;;;6.70;99.90;;;;;;4985513;28;20054;-72
2023/01/14 10:21:38;;;;;;;15.15;5.50;;;6.60;99.90;;;;;;4969206;28;20408;-71
2023/01/14 10:24:04;;;;;;;16.92;5.30;;;6.60;99.90;;;;;;4983681;28;20132;-72
2023/01/14 10:26:32;;;;;;;15.35;4.68;;;6.70;99.90;;;;;;4970769;28;20053;-72
2023/01/14 10:29:08;;;;;;;13.75;5.13;;;6.70;99.90;;;;;;4970736;28;20096;-72
2023/01/14 10:31:37;;;;;;;12.27;4.25;;;6.70;99.90;;;;;;4985946;28;20100;-74
2023/01/14 10:34:03;;;;;;;13.00;4.75;;;6.80;99.90;;;;;;4954520;28;20038;-73
2023/01/14 10:36:34;;;;;;;14.68;4.88;;;6.80;99.90;;;;;;4984819;28;20482;-71
2023/01/14 10:39:02;;;;;;;12.13;4.53;;;6.80;99.90;;;;;;4983993;28;20050;-72
2023/01/14 10:44:23;;;;;;;13.55;4.25;;;6.80;99.90;;;;;;4978822;28;20097;-72
2023/01/14 10:46:55;;;;;;;14.70;5.15;;;6.90;99.90;;;;;;4968376;28;20046;-71
2023/01/14 10:49:42;;;;;;;8.98;4.10;;;6.90;99.90;;;;;;4983411;28;20497;-71
2023/01/14 10:52:26;;;;;;;10.30;4.32;;;7.00;99.90;;;;;;4984064;28;20437;-71
2023/01/14 10:54:58;;;;;;;9.52;4.13;;;7.00;99.90;;;;;;4959967;28;20042;-71
2023/01/14 10:57:25;;;;;;;8.70;3.63;;;7.00;99.90;;;;;;4963390;28;20517;-71
2023/01/14 10:59:54;;;;;;;10.13;3.75;;;7.10;99.90;;;;;;4963817;28;20051;-72
2023/01/14 11:02:32;;;;;;;13.55;3.85;;;7.10;99.90;;;;;;4980127;28;20125;-71
2023/01/14 11:05:03;;;;;;;11.07;3.80;;;7.10;99.90;;;;;;4976797;28;20057;-70
2023/01/14 11:07:33;;;;;;;10.40;3.70;;;7.20;99.90;;;;;;4979452;28;20050;-71
2023/01/14 11:10:08;;;;;;;8.88;3.70;;;7.30;99.90;;;;;;4984001;28;20049;-71
2023/01/14 11:12:34;;;;;;;6.80;2.80;;;7.30;99.90;;;;;;4981410;28;20095;-71
2023/01/14 11:15:01;;;;;;;11.48;3.90;;;7.30;99.90;;;;;;4954270;28;20520;-71
2023/01/14 11:17:28;;;;;;;11.20;3.83;;;7.30;99.90;;;;;;4971301;28;20050;-71
2023/01/14 11:20:23;;;;;;;9.15;3.70;;;7.30;99.90;;;;;;4968694;28;20045;-71
2023/01/14 11:23:00;;;;;;;10.20;4.03;;;7.30;99.90;;;;;;4972576;28;20111;-71
2023/01/14 11:25:26;;;;;;;9.40;3.40;;;7.30;99.90;;;;;;4987418;28;20048;-71
2023/01/14 11:27:52;;;;;;;8.05;3.50;;;7.30;99.90;;;;;;4969819;28;20504;-71
2023/01/14 11:30:20;;;;;;;7.18;3.30;;;7.30;99.90;;;;;;4984622;28;20066;-70
2023/01/14 11:32:49;;;;;;;9.05;3.85;;;7.30;99.90;;;;;;4967191;28;20046;-71
2023/01/14 11:35:31;;;;;;;7.63;3.50;;;7.40;99.90;;;;;;4987095;28;20064;-71
2023/01/14 11:37:57;;;;;;;8.30;3.28;;;7.40;99.90;;;;;;4985477;28;20054;-74
2023/01/14 11:43:21;;;;;;;8.45;3.15;;;7.40;99.90;;;;;;4994797;28;20053;-71
2023/01/14 11:46:10;;;;;;;9.57;3.42;;;7.40;99.90;;;;;;4985557;28;20468;-71
2023/01/14 11:48:36;;;;;;;9.43;3.75;;;7.40;99.90;;;;;;4984507;28;20054;-71
2023/01/14 11:51:04;;;;;;;9.35;3.47;;;7.40;99.90;;;;;;4974062;28;20760;-70
2023/01/14 11:53:49;;;;;;;9.70;3.55;;;7.40;99.90;;;;;;4984147;28;20050;-71
2023/01/14 11:56:36;;;;;;;8.65;3.20;;;7.40;99.90;;;;;;5004365;28;20172;-71
2023/01/14 11:59:17;;;;;;;6.93;3.78;;;7.50;99.90;;;;;;4987721;28;20097;-75
2023/01/14 12:01:50;;;;;;;10.73;4.70;;;7.50;99.90;;;;;;4982798;28;20049;-74
2023/01/14 12:04:19;;;;;;;8.73;3.58;;;7.50;99.90;;;;;;4983452;28;20133;-74
2023/01/14 12:07:02;;;;;;;7.80;3.45;;;7.50;99.90;;;;;;4982044;28;20037;-74
2023/01/14 12:09:47;;;;;;;5.78;2.67;;;7.60;99.90;;;;;;4964821;28;20057;-74
2023/01/14 12:18:40;;;;;;;6.82;3.53;;;7.60;99.90;;;;;;4999662;28;20584;-74
2023/01/14 12:21:06;;;;;;;8.98;3.67;;;7.60;99.90;;;;;;4988007;28;20045;-71
2023/01/14 12:23:46;;;;;;;7.70;3.25;;;7.70;99.90;;;;;;4984000;28;20520;-71
2023/01/14 12:26:23;;;;;;;5.40;2.85;;;7.70;99.90;;;;;;4981863;28;20346;-71
2023/01/14 12:28:56;;;;;;;8.00;4.00;;;7.80;99.90;;;;;;4976363;28;20053;-71
2023/01/14 12:31:59;;;;;;;6.30;3.03;;;7.80;99.90;;;;;;4985238;28;20054;-73
2023/01/14 12:34:33;;;;;;;5.40;2.97;;;7.90;99.90;;;;;;4978967;28;20404;-72
2023/01/14 12:37:13;;;;;;;7.22;3.45;;;7.90;99.90;;;;;;4984089;28;20053;-71
2023/01/14 12:45:41;;;;;;;5.55;2.70;;;8.00;99.90;;;;;;4985573;28;20072;-75
2023/01/14 12:48:08;;;;;;;6.07;3.00;;;8.10;99.90;;;;;;4986729;28;20049;-71
2023/01/14 12:50:37;;;;;;;6.70;3.42;;;8.10;99.90;;;;;;4991350;28;20055;-73
2023/01/14 12:53:03;;;;;;;6.38;2.70;;;8.20;99.90;;;;;;4985777;28;20034;-73
2023/01/14 12:55:29;;;;;;;6.40;3.35;;;8.30;99.90;;;;;;4965004;28;20057;-72
2023/01/14 12:57:58;;;;;;;7.55;3.10;;;8.30;99.90;;;;;;4986348;28;20712;-72
2023/01/14 13:00:27;;;;;;;6.10;2.88;;;8.30;99.90;;;;;;4972022;28;20050;-73
2023/01/14 13:02:55;;;;;;;6.93;3.72;;;8.30;99.90;;;;;;4969134;28;20817;-77
2023/01/14 13:05:30;;;;;;;5.80;3.00;;;8.40;99.90;;;;;;4988593;28;20045;-72
2023/01/14 13:08:03;;;;;;;5.25;2.72;;;8.50;99.90;;;;;;4986448;28;20387;-70
2023/01/14 13:10:42;;;;;;;5.68;2.85;;;8.50;99.90;;;;;;4972345;28;20046;-74
2023/01/14 13:13:25;;;;;;;8.03;2.97;;;8.60;99.90;;;;;;4987268;28;20053;-75
2023/01/14 13:15:51;;;;;;;5.18;2.30;;;8.60;99.90;;;;;;4946537;28;20108;-79
2023/01/14 13:18:35;;;;;;;6.40;2.75;;;8.60;99.90;;;;;;4970997;28;20073;-72
2023/01/14 13:21:06;;;;;;;5.85;2.33;;;8.70;99.90;;;;;;4985418;28;20548;-73
2023/01/14 13:23:44;;;;;;;7.13;2.60;;;8.70;99.90;;;;;;4986959;28;20408;-73
2023/01/14 13:26:28;;;;;;;4.88;2.60;;;8.70;99.90;;;;;;4970101;28;20041;-73
2023/01/14 13:29:16;;;;;;;3.70;2.10;;;8.80;99.90;;;;;;4985715;28;20041;-74
2023/01/14 13:31:43;;;;;;;5.13;2.40;;;8.80;99.90;;;;;;4979708;28;20424;-73
2023/01/14 13:34:21;;;;;;;3.35;2.20;;;8.80;99.90;;;;;;4985568;28;20088;-73
2023/01/14 13:36:48;;;;;;;7.00;2.67;;;8.90;99.90;;;;;;4979407;28;20148;-73
2023/01/14 13:39:20;;;;;;;5.05;2.50;;;8.90;99.90;;;;;;4987021;28;20054;-73
2023/01/14 13:41:51;;;;;;;6.90;2.65;;;8.90;99.90;;;;;;4970170;28;20459;-72
2023/01/14 13:44:22;;;;;;;2.83;1.83;;;8.90;99.90;;;;;;4987265;28;20117;-77
2023/01/14 13:46:58;;;;;;;;;;;9.00;99.90;;;;;;4979107;28;20065;-73
2023/01/14 13:49:30;;;;;;;4.75;1.90;;;9.00;99.90;;;;;;4988348;28;19921;-73
2023/01/14 13:52:01;;;;;;;3.47;1.83;;;9.10;99.90;;;;;;5002481;28;20089;-72
2023/01/14 13:54:31;;;;;;;5.35;1.65;;;9.10;99.90;;;;;;4969083;28;20060;-73