Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:18;;;;;;;0.47;0.47;;;;;;;12.52;58.34;99093.31;4437698;32;34176;-81
2023/11/17 00:04:46;;;;;;;4.22;1.25;;;;;;;12.69;57.92;99089.59;4437895;32;33396;-81
2023/11/17 00:07:14;;;;;;;0.93;0.93;;;;;;;12.86;57.26;99083.22;4425775;32;33883;-80
2023/11/17 00:09:41;;;;;;;1.55;1.08;;;;;;;12.79;57.62;99090.72;4439515;32;34965;-80
2023/11/17 00:12:10;;;;;;;0.80;0.20;;;;;;;12.97;57.19;99088.69;4427217;32;33063;-81
2023/11/17 00:14:39;;;;;;;2.53;1.67;;;;;;;13.15;56.19;99076.03;4438445;32;32888;-80
2023/11/17 00:17:06;;;;;;;0.82;0.35;;;;;;;13.08;56.41;99085.34;4426941;32;33797;-80
2023/11/17 00:19:34;;;;;;;0.10;0.10;;;;;;;13.00;56.58;99083.16;4425991;32;33980;-80
2023/11/17 00:22:02;;;;;;;0.93;0.73;;;;;;;12.98;56.52;99077.13;4440099;32;33740;-79
2023/11/17 00:24:30;;;;;;;0.25;0.13;;;;;;;13.04;56.64;99078.53;4427056;32;33412;-79
2023/11/17 00:26:59;;;;;;;0.70;0.22;;;;;;;13.09;56.66;99079.06;4451732;32;33795;-81
2023/11/17 00:29:27;;;;;;;2.83;1.48;;;;;;;13.21;56.22;99080.09;4439471;32;33257;-81
2023/11/17 00:31:55;;;;;;;1.23;0.40;;;;;;;13.19;56.09;99077.50;4438326;32;36216;-81
2023/11/17 00:34:23;;;;;;;1.27;0.75;;;;;;;13.00;56.80;99072.56;4435228;32;33184;-81
2023/11/17 00:36:51;;;;;;;0.70;0.55;;;;;;;12.99;57.07;99065.56;4426759;32;32716;-81
2023/11/17 00:39:21;;;;;;;0.65;0.65;;;;;;;13.11;56.52;99063.09;4439258;32;33023;-80
2023/11/17 00:41:49;;;;;;;1.48;1.12;;;;;;;13.18;56.45;99059.06;4427038;32;33723;-80
2023/11/17 00:44:17;;;;;;;0.70;0.60;;;;;;;13.27;55.96;99063.81;4419757;32;33535;-80
2023/11/17 00:46:45;;;;;;;0.98;0.90;;;;;;;13.29;55.95;99053.94;4439714;32;32634;-80
2023/11/17 00:49:13;;;;;;;0.30;0.30;;;;;;;13.38;55.59;99049.81;4452297;32;33581;-80
2023/11/17 00:51:41;;;;;;;0.35;0.28;;;;;;;12.98;56.58;99042.69;4439607;32;32878;-80
2023/11/17 00:54:09;;;;;;;0.52;0.52;;;;;;;13.37;55.57;99035.72;4426720;32;32678;-80
2023/11/17 00:56:37;;;;;;;0.35;0.35;;;;;;;13.33;55.50;99036.88;4416017;32;32815;-79
2023/11/17 00:59:04;;;;;;;8.63;0.90;;;;;;;13.53;55.13;99035.53;4438956;32;32882;-80
2023/11/17 01:01:34;;;;;;;0.32;0.10;;;;;;;13.42;55.50;99028.28;4453224;32;33964;-80
2023/11/17 01:04:02;;;;;;;0.50;0.50;;;;;;;13.20;56.07;99030.69;4432709;32;33415;-80
2023/11/17 01:06:30;;;;;;;0.65;0.65;;;;;;;13.21;55.91;99027.06;4425802;32;33559;-80
2023/11/17 01:08:58;;;;;;;0.80;0.80;;;;;;;13.10;56.30;99029.56;4427459;32;33985;-80
2023/11/17 01:11:26;;;;;;;0.52;0.43;;;;;;;13.02;56.70;99028.28;4439413;32;33054;-80
2023/11/17 01:13:54;;;;;;;0.10;0.10;;;;;;;12.82;57.19;99020.81;4439492;32;32552;-80
2023/11/17 01:16:23;;;;;;;0.25;0.25;;;;;;;12.79;57.41;99023.66;4437436;32;33929;-80
2023/11/17 01:18:51;;;;;;;3.33;1.90;;;;;;;12.97;56.64;99014.50;4438495;32;33565;-80
2023/11/17 01:21:19;;;;;;;8.73;0.40;;;;;;;12.78;57.50;99011.34;4428755;32;34040;-80
2023/11/17 01:23:47;;;;;;;1.23;1.10;;;;;;;12.82;57.93;99007.56;4426423;32;34362;-81
2023/11/17 01:26:15;;;;;;;1.12;0.70;;;;;;;12.65;57.99;99003.34;4426097;32;33641;-80
2023/11/17 01:28:43;;;;;;;2.40;1.48;;;;;;;12.85;57.44;98994.09;4451648;32;34792;-80
2023/11/17 01:31:11;;;;;;;0.73;0.73;;;;;;;12.97;57.10;98993.28;4439367;32;33143;-80
2023/11/17 01:33:39;;;;;;;0.20;0.20;;;;;;;13.11;57.01;98979.13;4439219;32;32881;-80
2023/11/17 01:36:07;;;;;;;0.30;0.30;;;;;;;12.99;57.27;98975.47;4426137;32;32422;-80
2023/11/17 01:38:35;;;;;;;0.62;0.62;;;;;;;12.80;57.95;98970.56;4426277;32;32887;-80
2023/11/17 01:41:17;;;;;;;1.45;0.77;;;;;;;12.72;58.70;98977.28;4453038;32;34076;-79
2023/11/17 01:43:47;;;;;;;0.57;0.57;;;;;;;13.07;57.70;98975.81;4452814;32;33726;-79
2023/11/17 01:46:15;;;;;;;0.00;0.00;;;;;;;12.95;57.89;98966.03;4438217;32;34437;-79
2023/11/17 01:48:43;;;;;;;1.45;1.05;;;;;;;13.12;57.67;98964.06;4438402;32;32685;-80
2023/11/17 01:51:12;;;;;;;0.52;0.52;;;;;;;13.00;58.29;98961.28;4428373;32;34340;-80
2023/11/17 01:53:39;;;;;;;0.25;0.25;;;;;;;12.90;58.65;98959.34;4438975;32;32176;-80
2023/11/17 01:56:07;;;;;;;0.20;0.20;;;;;;;12.56;59.95;98957.13;4420884;32;32684;-81
2023/11/17 01:58:35;;;;;;;0.82;0.37;;;;;;;12.45;60.21;98954.34;4451905;32;34369;-80
2023/11/17 02:01:04;;;;;;;0.50;0.50;;;;;;;12.50;60.27;98954.03;4426197;32;34053;-80
2023/11/17 02:03:32;;;;;;;0.10;0.10;;;;;;;12.43;60.73;98950.91;4440174;32;33418;-81
2023/11/17 02:06:26;;;;;;;0.40;0.40;;;;;;;12.52;60.24;98950.31;4436945;32;33748;-80
2023/11/17 02:09:13;;;;;;;1.15;0.77;;;;;;;12.35;61.27;98947.94;4439200;32;33985;-80
2023/11/17 02:11:54;;;;;;;0.80;0.80;;;;;;;12.44;61.38;98942.03;4443848;32;34008;-80
2023/11/17 02:14:24;;;;;;;5.57;1.00;;;;;;;12.38;61.90;98931.84;4426792;32;33347;-80
2023/11/17 02:16:52;;;;;;;0.30;0.30;;;;;;;12.35;62.35;98928.56;4438516;32;33536;-79
2023/11/17 02:19:37;;;;;;;5.32;0.85;;;;;;;12.41;61.87;98930.81;4452561;32;34759;-79
2023/11/17 02:22:09;;;;;;;0.62;0.40;;;;;;;12.63;61.25;98925.81;4426217;32;32920;-79
2023/11/17 02:24:43;;;;;;;0.17;0.17;;;;;;;12.47;61.51;98922.44;4439137;32;33567;-80
2023/11/17 02:27:30;;;;;;;0.00;0.00;;;;;;;12.35;62.42;98916.16;4426024;32;34231;-80
2023/11/17 02:30:03;;;;;;;0.13;0.13;;;;;;;12.59;61.76;98919.00;4436825;32;34413;-79
2023/11/17 02:32:31;;;;;;;1.92;1.30;;;;;;;12.69;60.95;98908.66;4438554;32;34106;-79
2023/11/17 02:35:01;;;;;;;1.52;0.95;;;;;;;12.63;61.10;98899.31;4438907;32;32551;-79
2023/11/17 02:37:29;;;;;;;1.08;0.52;;;;;;;12.52;61.60;98892.06;4428317;32;34689;-79
2023/11/17 02:39:57;;;;;;;0.40;0.40;;;;;;;12.63;61.46;98895.78;4415768;32;33011;-79
2023/11/17 02:42:26;;;;;;;0.20;0.20;;;;;;;12.63;61.44;98894.03;4438252;32;33391;-79
2023/11/17 02:45:00;;;;;;;0.40;0.40;;;;;;;12.41;62.24;98894.59;4427583;32;32490;-81
2023/11/17 02:47:35;;;;;;;0.80;0.40;;;;;;;12.41;62.26;98889.28;4436277;32;33965;-79
2023/11/17 02:50:09;;;;;;;1.60;0.60;;;;;;;12.30;63.07;98892.66;4438548;32;33795;-79
2023/11/17 02:55:27;;;;;;;0.08;0.08;;;;;;;12.35;62.95;98889.69;4440696;32;33580;-80
2023/11/17 02:57:56;;;;;;;1.63;0.53;;;;;;;12.32;63.21;98881.94;4438677;32;36210;-81
2023/11/17 03:00:24;;;;;;;1.35;0.65;;;;;;;12.45;62.64;98880.19;4438404;32;33449;-80
2023/11/17 03:02:52;;;;;;;0.52;0.52;;;;;;;12.25;63.19;98880.66;4438278;32;34531;-80
2023/11/17 03:05:21;;;;;;;0.45;0.45;;;;;;;12.35;63.29;98875.63;4425623;32;32702;-81
2023/11/17 03:07:48;;;;;;;0.70;0.68;;;;;;;12.29;63.08;98875.03;4438036;32;33582;-81
2023/11/17 03:10:18;;;;;;;0.17;0.17;;;;;;;12.37;63.05;98868.41;4425305;32;34721;-80
2023/11/17 03:12:46;;;;;;;0.55;0.55;;;;;;;12.38;62.77;98865.66;4424759;32;34212;-81
2023/11/17 03:15:15;;;;;;;1.65;0.52;;;;;;;12.38;63.12;98863.00;4452659;32;33900;-81
2023/11/17 03:17:43;;;;;;;0.88;0.85;;;;;;;12.38;62.71;98863.00;4438468;32;33595;-81
2023/11/17 03:20:14;;;;;;;0.30;0.22;;;;;;;12.32;63.44;98857.28;4425573;32;33939;-81
2023/11/17 03:22:44;;;;;;;0.93;0.93;;;;;;;12.41;63.10;98849.56;4425675;32;34845;-80
2023/11/17 03:25:15;;;;;;;0.17;0.17;;;;;;;12.65;62.23;98843.59;4438346;32;33642;-80
2023/11/17 03:27:50;;;;;;;0.10;0.10;;;;;;;12.58;62.67;98843.16;4428682;32;34063;-79
2023/11/17 03:30:18;;;;;;;0.30;0.30;;;;;;;12.48;62.66;98837.59;4416891;32;33730;-81
2023/11/17 03:32:47;;;;;;;0.65;0.65;;;;;;;12.63;62.26;98835.75;4437943;32;33527;-81
2023/11/17 03:35:20;;;;;;;1.10;1.00;;;;;;;12.79;61.57;98835.56;4424326;32;32831;-80
2023/11/17 03:37:50;;;;;;;0.80;0.73;;;;;;;12.48;62.50;98839.41;4450478;32;34493;-80
2023/11/17 03:40:18;;;;;;;1.05;0.98;;;;;;;12.48;62.89;98834.13;4437574;32;33053;-80
2023/11/17 03:42:46;;;;;;;0.50;0.50;;;;;;;12.77;61.74;98827.72;4439111;32;32820;-80
2023/11/17 03:45:15;;;;;;;3.30;0.88;;;;;;;12.77;61.22;98818.91;4425122;32;33309;-80
2023/11/17 03:47:44;;;;;;;0.73;0.73;;;;;;;12.52;62.26;98809.97;4452678;32;33783;-81
2023/11/17 03:50:13;;;;;;;0.35;0.35;;;;;;;12.43;62.71;98800.00;4427470;32;34355;-80
2023/11/17 03:52:42;;;;;;;0.15;0.15;;;;;;;12.47;62.41;98798.00;4439152;32;33379;-80
2023/11/17 03:55:11;;;;;;;2.05;0.40;;;;;;;12.44;62.38;98793.78;4426988;32;33911;-81
2023/11/17 03:57:39;;;;;;;1.42;1.35;;;;;;;12.44;62.72;98804.37;4425809;32;33483;-81
2023/11/17 04:00:07;;;;;;;0.28;0.28;;;;;;;12.30;62.80;98796.50;4425553;32;32606;-81
2023/11/17 04:02:38;;;;;;;0.70;0.70;;;;;;;12.15;63.44;98802.78;4440002;32;33517;-80
2023/11/17 04:05:13;;;;;;;4.62;0.98;;;;;;;12.19;63.37;98804.28;4431685;32;33160;-80
2023/11/17 04:07:44;;;;;;;0.65;0.57;;;;;;;12.37;62.75;98797.78;4439438;32;33503;-80
2023/11/17 04:10:12;;;;;;;0.50;0.50;;;;;;;12.35;62.71;98801.50;4431117;32;33558;-79
2023/11/17 04:12:40;;;;;;;0.45;0.45;;;;;;;12.18;63.04;98797.31;4439653;32;34146;-80
2023/11/17 04:15:09;;;;;;;0.00;0.00;;;;;;;12.31;62.22;98795.56;4440037;32;33580;-80
2023/11/17 04:17:41;;;;;;;0.68;0.68;;;;;;;12.17;62.57;98796.47;4440305;32;33862;-80
2023/11/17 04:20:14;;;;;;;1.50;1.40;;;;;;;12.10;62.98;98794.31;4438358;32;33493;-80
2023/11/17 04:22:42;;;;;;;0.40;0.40;;;;;;;12.01;63.09;98795.75;4440359;32;33354;-81
2023/11/17 04:25:10;;;;;;;1.95;1.10;;;;;;;11.79;63.49;98799.78;4426774;32;33447;-80
2023/11/17 04:27:41;;;;;;;0.95;0.88;;;;;;;11.96;62.81;98805.78;4439692;32;33588;-81
2023/11/17 04:30:11;;;;;;;0.37;0.37;;;;;;;11.92;63.26;98799.03;4427106;32;33101;-80
2023/11/17 04:32:39;;;;;;;1.05;0.95;;;;;;;11.94;62.84;98797.97;4429202;32;34560;-81
2023/11/17 04:35:08;;;;;;;2.17;1.20;;;;;;;11.95;62.01;98785.59;4426826;32;33590;-80
2023/11/17 04:37:38;;;;;;;1.60;0.75;;;;;;;11.80;62.52;98808.56;4427152;32;33729;-81
2023/11/17 04:40:10;;;;;;;0.95;0.95;;;;;;;11.82;61.79;98796.13;4426039;32;34008;-81
2023/11/17 04:42:39;;;;;;;1.17;1.08;;;;;;;11.59;62.59;98800.22;4439174;32;32921;-80
2023/11/17 04:45:08;;;;;;;0.95;0.95;;;;;;;11.49;63.30;98804.41;4426063;32;32783;-81
2023/11/17 04:47:36;;;;;;;0.80;0.68;;;;;;;11.64;62.78;98807.88;4439436;32;33483;-81
2023/11/17 04:50:08;;;;;;;0.98;0.95;;;;;;;11.51;62.95;98797.22;4439913;32;33354;-81
2023/11/17 04:52:37;;;;;;;0.90;0.90;;;;;;;11.64;62.30;98805.22;4426899;32;33387;-81
2023/11/17 04:55:06;;;;;;;0.47;0.45;;;;;;;11.48;62.80;98802.69;4439616;32;33478;-81
2023/11/17 04:57:34;;;;;;;0.32;0.32;;;;;;;11.59;62.33;98804.66;4439228;32;33819;-81
2023/11/17 05:00:04;;;;;;;1.12;1.02;;;;;;;11.34;63.23;98800.91;4439228;32;33922;-80
2023/11/17 05:02:33;;;;;;;0.15;0.15;;;;;;;11.38;63.32;98791.84;4430968;32;33767;-80
2023/11/17 05:05:01;;;;;;;2.12;0.73;;;;;;;11.36;63.71;98785.81;4426995;32;33149;-80
2023/11/17 05:07:30;;;;;;;0.32;0.32;;;;;;;11.35;63.74;98796.50;4427145;32;32892;-80
2023/11/17 05:09:58;;;;;;;0.40;0.40;;;;;;;11.39;63.44;98788.25;4426018;32;34575;-80
2023/11/17 05:12:26;;;;;;;0.40;0.40;;;;;;;11.45;63.47;98794.97;4425518;32;33999;-80
2023/11/17 05:14:54;;;;;;;0.77;0.75;;;;;;;11.54;63.33;98795.22;4422288;32;33070;-81
2023/11/17 05:17:22;;;;;;;0.32;0.32;;;;;;;11.31;63.92;98798.47;4452393;32;33776;-81
2023/11/17 05:19:50;;;;;;;0.90;0.62;;;;;;;11.39;63.90;98788.25;4426746;32;33996;-80
2023/11/17 05:22:19;;;;;;;2.55;1.42;;;;;;;11.30;64.47;98788.84;4425680;32;34737;-80
2023/11/17 05:24:48;;;;;;;0.30;0.30;;;;;;;11.23;64.64;98793.66;4439299;32;33593;-80
2023/11/17 05:27:16;;;;;;;0.20;0.20;;;;;;;11.43;64.19;98779.19;4427008;32;33802;-80
2023/11/17 05:29:44;;;;;;;1.80;1.70;;;;;;;11.46;64.01;98789.56;4431364;32;33079;-81
2023/11/17 05:32:12;;;;;;;0.85;0.75;;;;;;;11.37;64.74;98806.00;4439168;32;33333;-81
2023/11/17 05:34:39;;;;;;;1.95;1.10;;;;;;;11.70;63.11;98799.53;4438785;32;32582;-81
2023/11/17 05:37:07;;;;;;;1.02;0.93;;;;;;;11.98;62.04;98802.13;4426387;32;33946;-81
2023/11/17 05:39:35;;;;;;;0.75;0.75;;;;;;;11.51;63.44;98802.50;4439467;32;32973;-81
2023/11/17 05:42:03;;;;;;;0.77;0.60;;;;;;;11.51;63.52;98808.62;4430449;32;34119;-81
2023/11/17 05:44:30;;;;;;;0.15;0.15;;;;;;;11.59;63.22;98799.38;4439865;32;33855;-81
2023/11/17 05:46:59;;;;;;;0.40;0.40;;;;;;;11.47;63.83;98809.75;4425077;32;34170;-81
2023/11/17 05:49:26;;;;;;;3.90;1.30;;;;;;;11.58;63.93;98814.38;4426872;32;33755;-81
2023/11/17 05:51:54;;;;;;;1.62;1.23;;;;;;;11.57;63.81;98810.03;4439045;32;33886;-81
2023/11/17 05:54:23;;;;;;;0.93;0.60;;;;;;;11.51;64.29;98808.62;4425379;32;32624;-81
2023/11/17 05:56:51;;;;;;;3.60;1.65;;;;;;;11.70;63.97;98813.59;4426280;32;32584;-81
2023/11/17 05:59:18;;;;;;;0.25;0.25;;;;;;;11.99;62.50;98809.09;4439055;32;34373;-81
2023/11/17 06:01:46;;;;;;;3.03;0.80;;;;;;;11.58;63.82;98811.72;4425796;32;34348;-80
2023/11/17 06:04:14;;;;;;;1.27;1.02;;;;;;;11.55;64.06;98809.28;4420655;32;33938;-81
2023/11/17 06:06:42;;;;;;;0.60;0.60;;;;;;;11.64;64.16;98814.00;4438817;32;33739;-79
2023/11/17 06:09:13;;;;;;;1.55;0.90;;;;;;;11.55;64.73;98806.66;4438618;32;34053;-81
2023/11/17 06:11:42;;;;;;;0.00;0.00;;;;;;;11.61;64.52;98814.19;4425713;32;33794;-81
2023/11/17 06:14:10;;;;;;;1.83;1.30;;;;;;;11.66;64.61;98814.72;4423301;32;32521;-81
2023/11/17 06:16:38;;;;;;;1.45;1.17;;;;;;;11.87;64.01;98816.97;4424386;32;34050;-81
2023/11/17 06:19:08;;;;;;;1.35;1.25;;;;;;;12.15;62.93;98802.78;4425319;32;34032;-81
2023/11/17 06:21:36;;;;;;;2.97;1.23;;;;;;;11.86;63.46;98810.84;4438619;32;34021;-82
2023/11/17 06:24:04;;;;;;;0.68;0.28;;;;;;;11.70;64.56;98810.94;4438965;32;33665;-83
2023/11/17 06:26:32;;;;;;;0.47;0.30;;;;;;;11.73;64.56;98818.69;4438708;32;32727;-83
2023/11/17 06:29:00;;;;;;;1.48;1.37;;;;;;;11.76;64.80;98815.00;4435731;32;33994;-83
2023/11/17 06:31:29;;;;;;;0.10;0.10;;;;;;;11.78;64.98;98816.59;4451695;32;34424;-84
2023/11/17 06:33:58;;;;;;;3.60;1.40;;;;;;;11.78;65.13;98823.69;4432837;32;32508;-83
2023/11/17 06:36:26;;;;;;;0.20;0.20;;;;;;;11.87;64.89;98820.50;4436290;32;33227;-84
2023/11/17 06:38:53;;;;;;;3.28;0.28;;;;;;;12.24;63.57;98818.91;4425836;32;33446;-84
2023/11/17 06:41:23;;;;;;;2.42;1.80;;;;;;;11.91;64.40;98816.69;4436788;32;34097;-84
2023/11/17 06:43:51;;;;;;;0.32;0.32;;;;;;;11.99;64.89;98824.97;4425025;32;33770;-84
2023/11/17 06:46:23;;;;;;;1.37;1.27;;;;;;;11.99;64.82;98819.69;4438747;32;33199;-84
2023/11/17 06:48:51;;;;;;;0.10;0.10;;;;;;;11.86;65.15;98818.78;4438395;32;34379;-84
2023/11/17 06:51:20;;;;;;;1.98;1.20;;;;;;;12.01;65.26;98824.84;4437640;32;34099;-84
2023/11/17 06:53:49;;;;;;;0.50;0.50;;;;;;;11.96;65.33;98824.31;4437596;32;32646;-84
2023/11/17 06:56:17;;;;;;;1.08;0.65;;;;;;;12.01;65.44;98825.75;4434995;32;33132;-84
2023/11/17 06:58:45;;;;;;;1.67;1.15;;;;;;;12.11;65.08;98828.63;4436819;32;33097;-84
2023/11/17 07:01:14;;;;;;;0.52;0.52;;;;;;;12.13;65.08;98828.53;4413028;32;33241;-85
2023/11/17 07:03:42;;;;;;;1.17;1.08;;;;;;;12.19;65.08;98830.75;4451760;32;33545;-85
2023/11/17 07:06:16;;;;;;;1.40;1.23;;;;;;;12.23;64.78;98833.09;4438319;32;32890;-85
2023/11/17 07:08:44;;;;;;;0.52;0.50;;;;;;;12.17;65.11;98832.66;4413210;32;32886;-85
2023/11/17 07:11:15;;;;;;;0.50;0.50;;;;;;;12.52;63.79;98831.16;4426113;32;34134;-85
2023/11/17 07:13:45;;;;;;;4.65;2.28;;;;;;;12.43;63.92;98823.00;4422045;32;33244;-85
2023/11/17 07:16:15;;;;;;;1.08;1.02;;;;;;;12.29;64.90;98823.91;4436377;32;33493;-85
2023/11/17 07:18:43;;;;;;;0.77;0.73;;;;;;;12.28;65.00;98822.22;4424384;32;33190;-85
2023/11/17 07:21:11;;;;;;;2.62;0.73;;;;;;;12.33;64.87;98822.75;4427483;32;34397;-85
2023/11/17 07:23:43;;;;;;;0.17;0.17;;;;;;;12.27;65.47;98823.16;4437723;32;32327;-85
2023/11/17 07:26:17;;;;;;;1.48;0.28;;;;;;;12.34;65.39;98813.84;4417576;32;33956;-85
2023/11/17 07:28:46;;;;;;;1.55;1.45;;;;;;;12.34;65.74;98823.59;4436182;32;34605;-85
2023/11/17 07:31:15;;;;;;;1.40;0.62;;;;;;;12.46;65.61;98817.50;4427289;32;33113;-85
2023/11/17 07:33:44;;;;;;;4.90;1.10;;;;;;;12.51;65.82;98831.28;4434491;32;33299;-84
2023/11/17 07:36:15;;;;;;;1.25;1.08;;;;;;;12.63;65.54;98829.59;4423114;32;32820;-84
2023/11/17 07:38:51;;;;;;;3.65;1.65;;;;;;;12.66;65.84;98824.94;4426760;32;33974;-85
2023/11/17 07:41:19;;;;;;;1.35;0.80;;;;;;;12.69;66.02;98829.19;4436596;32;33776;-83
2023/11/17 07:43:47;;;;;;;0.60;0.60;;;;;;;12.80;65.53;98821.34;4424315;32;33841;-84
2023/11/17 07:46:15;;;;;;;3.12;0.90;;;;;;;12.82;65.70;98819.47;4424004;32;33839;-84
2023/11/17 07:48:43;;;;;;;1.55;0.80;;;;;;;12.98;65.04;98828.03;4438445;32;33170;-84
2023/11/17 07:51:23;;;;;;;5.30;0.88;;;;;;;12.91;65.31;98818.81;4438488;32;33923;-84
2023/11/17 07:53:51;;;;;;;0.55;0.55;;;;;;;12.85;65.46;98840.44;4438559;32;33414;-84
2023/11/17 07:56:19;;;;;;;1.12;1.12;;;;;;;12.95;65.27;98843.28;4438020;32;35011;-84
2023/11/17 07:58:48;;;;;;;0.25;0.25;;;;;;;13.00;64.88;98836.72;4435234;32;32917;-85
2023/11/17 08:01:18;;;;;;;0.32;0.32;;;;;;;13.17;64.63;98843.53;4426432;32;33211;-84
2023/11/17 08:03:46;;;;;;;0.52;0.52;;;;;;;13.47;63.21;98843.19;4427153;32;34200;-84
2023/11/17 08:06:14;;;;;;;2.17;1.45;;;;;;;13.26;63.82;98850.87;4437815;32;33143;-84
2023/11/17 08:08:41;;;;;;;0.90;0.90;;;;;;;13.31;63.60;98843.44;4434591;32;34761;-85
2023/11/17 08:11:09;;;;;;;0.40;0.40;;;;;;;13.28;63.58;98842.78;4422818;32;32939;-85
2023/11/17 08:13:37;;;;;;;0.93;0.70;;;;;;;13.12;64.40;98842.16;4435878;32;33324;-85
2023/11/17 08:16:15;;;;;;;0.57;0.57;;;;;;;12.97;64.74;98847.56;4424184;32;34089;-85
2023/11/17 08:18:50;;;;;;;1.20;0.80;;;;;;;13.27;63.75;98844.59;4411768;32;33278;-84
2023/11/17 08:21:18;;;;;;;1.45;1.12;;;;;;;13.24;64.09;98843.97;4421501;32;34505;-85
2023/11/17 08:23:46;;;;;;;0.37;0.30;;;;;;;13.28;63.63;98843.63;4423733;32;33023;-84
2023/11/17 08:26:15;;;;;;;1.37;1.27;;;;;;;13.14;64.06;98848.19;4435676;32;33228;-85
2023/11/17 08:28:43;;;;;;;1.55;1.42;;;;;;;13.29;63.22;98847.12;4433177;32;33937;-83
2023/11/17 08:31:14;;;;;;;0.70;0.70;;;;;;;13.37;62.11;98852.75;4434129;32;33303;-85
2023/11/17 08:33:44;;;;;;;0.55;0.55;;;;;;;13.27;63.05;98860.50;4451513;32;33895;-84
2023/11/17 08:36:12;;;;;;;2.33;2.10;;;;;;;13.31;62.39;98861.16;4437937;32;33419;-84
2023/11/17 08:38:43;;;;;;;0.65;0.50;;;;;;;13.01;63.88;98878.19;4451205;32;32760;-84
2023/11/17 08:41:11;;;;;;;0.93;0.93;;;;;;;13.15;63.66;98879.03;4438099;32;33682;-84
2023/11/17 08:43:40;;;;;;;0.73;0.55;;;;;;;13.34;62.69;98868.91;4423930;32;32171;-84
2023/11/17 08:46:08;;;;;;;0.75;0.70;;;;;;;13.10;63.39;98881.16;4439514;32;33721;-85
2023/11/17 08:48:37;;;;;;;0.70;0.70;;;;;;;12.97;63.66;98892.59;4423769;32;33580;-84
2023/11/17 08:51:06;;;;;;;0.43;0.43;;;;;;;12.87;64.04;98896.84;4435130;32;33790;-84
2023/11/17 08:53:35;;;;;;;1.48;1.25;;;;;;;12.89;64.16;98897.56;4436270;32;33490;-84
2023/11/17 08:56:03;;;;;;;0.10;0.10;;;;;;;12.48;65.38;98885.28;4412535;32;32862;-84
2023/11/17 08:58:31;;;;;;;1.30;0.57;;;;;;;12.77;65.25;98901.03;4423782;32;33798;-84
2023/11/17 09:00:58;;;;;;;0.90;0.90;;;;;;;13.00;64.99;98907.44;4432040;32;32947;-84
2023/11/17 09:03:32;;;;;;;0.32;0.32;;;;;;;13.02;64.58;98906.38;4425479;32;34896;-84
2023/11/17 09:06:00;;;;;;;0.62;0.47;;;;;;;12.76;64.92;98909.94;4423517;32;33087;-84
2023/11/17 09:08:28;;;;;;;1.02;0.93;;;;;;;13.19;63.04;98910.50;4412754;32;33958;-85
2023/11/17 09:10:55;;;;;;;0.65;0.62;;;;;;;13.07;63.30;98916.66;4416671;32;32933;-84
2023/11/17 09:13:24;;;;;;;0.88;0.60;;;;;;;13.10;61.96;98926.19;4426338;32;33431;-84
2023/11/17 09:15:53;;;;;;;0.08;0.08;;;;;;;12.65;63.66;98928.34;4425981;32;32808;-84
2023/11/17 09:18:21;;;;;;;0.30;0.30;;;;;;;12.24;65.06;98935.38;4438308;32;33862;-84
2023/11/17 09:20:49;;;;;;;2.10;1.23;;;;;;;12.32;64.79;98929.59;4444141;32;34403;-85
2023/11/17 09:23:18;;;;;;;0.22;0.22;;;;;;;12.57;63.49;98934.13;4435166;32;33541;-84
2023/11/17 09:25:46;;;;;;;1.37;0.40;;;;;;;12.46;64.21;98940.13;4436051;32;33678;-84
2023/11/17 09:28:16;;;;;;;1.20;1.10;;;;;;;12.53;63.85;98946.75;4437280;32;32684;-84
2023/11/17 09:30:43;;;;;;;1.83;1.25;;;;;;;12.13;64.80;98950.25;4423040;32;33875;-84
2023/11/17 09:33:15;;;;;;;0.10;0.10;;;;;;;12.22;64.62;98952.31;4437673;32;33981;-84
2023/11/17 09:35:43;;;;;;;5.28;1.65;;;;;;;12.02;65.49;98946.50;4439398;32;33112;-85
2023/11/17 09:38:11;;;;;;;0.45;0.37;;;;;;;12.14;65.21;98944.84;4421790;32;34358;-85
2023/11/17 09:40:53;;;;;;;0.30;0.30;;;;;;;12.46;64.04;98950.72;4424759;32;32941;-84
2023/11/17 09:43:22;;;;;;;0.55;0.55;;;;;;;12.34;64.28;98942.72;4433326;32;33508;-84
2023/11/17 09:45:54;;;;;;;0.30;0.30;;;;;;;12.48;64.06;98943.53;4426068;32;33627;-84
2023/11/17 09:48:23;;;;;;;5.15;1.33;;;;;;;12.54;64.31;98937.84;4425336;32;34081;-84
2023/11/17 09:50:52;;;;;;;0.08;0.08;;;;;;;12.32;66.15;98941.97;4438394;32;33965;-84
2023/11/17 09:53:21;;;;;;;0.30;0.30;;;;;;;12.46;65.65;98940.13;4437577;32;33664;-85
2023/11/17 09:55:52;;;;;;;0.35;0.35;;;;;;;12.49;65.89;98947.91;4438217;32;33085;-84
2023/11/17 09:58:20;;;;;;;0.35;0.13;;;;;;;12.32;66.49;98942.81;4424439;32;32913;-84
2023/11/17 10:00:51;;;;;;;0.60;0.60;;;;;;;12.02;67.55;98941.19;4437659;32;33717;-84
2023/11/17 10:03:20;;;;;;;0.43;0.43;;;;;;;12.37;66.39;98940.72;4436232;32;33577;-85
2023/11/17 10:06:04;;;;;;;1.10;0.60;;;;;;;11.58;69.20;98945.72;4423658;32;32908;-85
2023/11/17 10:08:34;;;;;;;0.22;0.22;;;;;;;12.15;67.50;98945.69;4436535;32;33593;-84
2023/11/17 10:11:01;;;;;;;0.25;0.25;;;;;;;12.11;67.41;98936.28;4427365;32;33868;-84
2023/11/17 10:13:31;;;;;;;2.53;0.85;;;;;;;12.24;67.09;98934.53;4431302;32;33985;-84
2023/11/17 10:16:00;;;;;;;0.80;0.80;;;;;;;12.33;66.46;98938.38;4423332;32;32889;-84
2023/11/17 10:18:31;;;;;;;2.37;0.73;;;;;;;12.05;67.79;98940.97;4431182;32;34024;-85
2023/11/17 10:20:59;;;;;;;0.08;0.08;;;;;;;12.48;66.37;98932.94;4448700;32;33239;-84
2023/11/17 10:23:27;;;;;;;1.30;1.08;;;;;;;12.13;67.80;98935.22;4424907;32;32999;-85
2023/11/17 10:25:55;;;;;;;1.37;1.20;;;;;;;12.46;65.87;98929.53;4437356;32;33516;-86
2023/11/17 10:28:26;;;;;;;0.68;0.68;;;;;;;12.70;65.44;98932.38;4423122;32;33218;-86
2023/11/17 10:31:01;;;;;;;2.50;1.77;;;;;;;12.86;65.10;98926.91;4430941;32;33300;-86
2023/11/17 10:33:30;;;;;;;0.62;0.45;;;;;;;13.04;63.53;98935.41;4438279;32;33280;-86
2023/11/17 10:36:11;;;;;;;0.65;0.65;;;;;;;12.91;63.81;98930.09;4434423;32;32854;-86
2023/11/17 10:38:47;;;;;;;0.85;0.75;;;;;;;12.64;65.40;98921.34;4450065;32;34042;-86
2023/11/17 10:41:30;;;;;;;0.35;0.35;;;;;;;12.78;64.51;98922.12;4437251;32;33082;-86
2023/11/17 10:44:08;;;;;;;0.50;0.50;;;;;;;13.11;63.24;98920.81;4425087;32;33494;-86
2023/11/17 10:46:36;;;;;;;3.20;2.28;;;;;;;12.86;64.44;98923.41;4425796;32;33556;-85
2023/11/17 10:49:05;;;;;;;1.55;0.62;;;;;;;13.26;62.79;98930.41;4438159;32;32792;-86
2023/11/17 10:51:34;;;;;;;1.30;1.20;;;;;;;13.11;62.79;98930.56;4423958;32;33976;-87
2023/11/17 10:54:08;;;;;;;0.73;0.57;;;;;;;12.80;62.86;98917.56;4432852;32;32072;-87
2023/11/17 10:56:37;;;;;;;0.65;0.57;;;;;;;12.85;62.96;98921.72;4437814;32;32752;-86
2023/11/17 10:59:09;;;;;;;2.08;1.25;;;;;;;12.52;64.23;98920.34;4435518;32;32902;-86
2023/11/17 11:01:37;;;;;;;0.25;0.25;;;;;;;12.43;63.98;98923.59;4436787;32;32809;-86
2023/11/17 11:04:25;;;;;;;0.10;0.10;;;;;;;12.45;64.46;98927.84;4437667;32;32652;-86
2023/11/17 11:06:58;;;;;;;0.40;0.30;;;;;;;12.78;62.67;98918.63;4425309;32;33464;-86
2023/11/17 11:09:38;;;;;;;0.90;0.90;;;;;;;12.24;64.04;98926.59;4438149;32;32927;-87
2023/11/17 11:12:08;;;;;;;0.30;0.30;;;;;;;12.59;62.96;98926.09;4419695;32;33241;-86
2023/11/17 11:14:43;;;;;;;0.13;0.13;;;;;;;12.48;62.77;98927.63;4436012;32;34197;-86
2023/11/17 11:17:13;;;;;;;0.00;0.00;;;;;;;12.53;62.29;98938.81;4436968;32;33479;-87
2023/11/17 11:19:44;;;;;;;0.28;0.00;;;;;;;12.54;61.96;98943.16;4436212;32;34665;-87
2023/11/17 11:22:31;;;;;;;0.17;0.17;;;;;;;12.25;63.20;98945.03;4427163;32;32987;-86
2023/11/17 11:24:59;;;;;;;1.17;0.90;;;;;;;12.23;63.14;98948.72;4436452;32;32625;-86
2023/11/17 11:27:28;;;;;;;0.52;0.43;;;;;;;12.36;62.99;98946.12;4437408;32;33667;-86
2023/11/17 11:29:56;;;;;;;0.20;0.20;;;;;;;12.25;63.30;98952.13;4422810;32;33667;-85
2023/11/17 11:32:24;;;;;;;0.00;0.00;;;;;;;11.74;65.18;98965.00;4422628;32;33562;-86
2023/11/17 11:34:52;;;;;;;0.10;0.10;;;;;;;11.71;65.04;98959.88;4423869;32;35049;-86
2023/11/17 11:37:22;;;;;;;1.35;0.20;;;;;;;11.87;65.05;98970.38;4429944;32;32799;-86
2023/11/17 11:39:50;;;;;;;0.45;0.43;;;;;;;11.78;65.45;98972.66;4422359;32;32902;-86
2023/11/17 11:42:19;;;;;;;0.00;0.00;;;;;;;11.96;64.77;98978.63;4422524;32;33413;-86
2023/11/17 11:44:50;;;;;;;0.03;0.03;;;;;;;11.85;64.48;98978.44;4421611;32;32685;-86
2023/11/17 11:47:18;;;;;;;0.10;0.10;;;;;;;11.84;65.10;98982.03;4422154;32;33897;-86
2023/11/17 11:49:49;;;;;;;0.00;0.00;;;;;;;11.83;64.94;98984.78;4418868;32;34878;-85