Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:16;;;;;;;9.15;6.55;;;;;;;;;;4990836;28;95804;-73
2023/08/11 00:03:46;;;;;;;14.20;7.47;;;;;;;;;;4993383;28;92693;-73
2023/08/11 00:06:13;;;;;;;8.27;6.30;;;;;;;;;;4988311;28;93353;-73
2023/08/11 00:08:40;;;;;;;9.63;6.70;;;;;;;;;;4993139;28;92634;-73
2023/08/11 00:11:06;;;;;;;9.48;6.78;;;;;;;;;;4990043;28;92521;-73
2023/08/11 00:13:33;;;;;;;13.13;6.40;;;;;;;;;;4990378;28;94461;-73
2023/08/11 00:16:03;;;;;;;9.95;7.32;;;;;;;;;;4988440;28;93357;-73
2023/08/11 00:18:29;;;;;;;13.95;6.85;;;;;;;;;;4992005;28;93283;-73
2023/08/11 00:20:56;;;;;;;11.38;7.53;;;;;;;;;;4991442;28;93770;-73
2023/08/11 00:23:24;;;;;;;22.23;7.35;;;;;;;;;;4988757;28;92490;-73
2023/08/11 00:25:50;;;;;;;11.73;6.47;;;;;;;;;;4989287;28;96525;-73
2023/08/11 00:28:17;;;;;;;7.88;7.07;;;;;;;;;;4992209;28;93526;-76
2023/08/11 00:30:43;;;;;;;12.57;7.15;;;;;;;;;;4986273;28;93048;-75
2023/08/11 00:33:10;;;;;;;10.02;6.68;;;;;;;;;;4991719;28;93168;-75
2023/08/11 00:35:36;;;;;;;8.05;6.68;;;;;;;;;;4996465;28;93483;-74
2023/08/11 00:38:04;;;;;;;7.40;6.70;;;;;;;;;;4992590;28;92987;-74
2023/08/11 00:40:30;;;;;;;18.25;6.93;;;;;;;;;;4991124;28;95981;-75
2023/08/11 00:42:57;;;;;;;9.75;6.72;;;;;;;;;;4990918;28;92727;-74
2023/08/11 00:45:23;;;;;;;13.05;6.50;;;;;;;;;;4989771;28;92628;-76
2023/08/11 00:47:50;;;;;;;8.05;6.95;;;;;;;;;;4994167;28;93435;-76
2023/08/11 00:50:16;;;;;;;12.35;7.05;;;;;;;;;;4988984;28;94867;-75
2023/08/11 00:52:45;;;;;;;8.88;6.72;;;;;;;;;;4993305;28;95483;-75
2023/08/11 00:55:12;;;;;;;9.43;6.47;;;;;;;;;;4992340;28;93463;-74
2023/08/11 00:57:39;;;;;;;14.25;7.18;;;;;;;;;;4993961;28;92904;-74
2023/08/11 01:00:12;;;;;;;8.55;6.50;;;;;;;;;;4994301;28;93125;-72
2023/08/11 01:02:41;;;;;;;13.73;6.35;;;;;;;;;;4997835;28;92324;-72
2023/08/11 01:05:09;;;;;;;16.40;7.28;;;;;;;;;;4995944;28;93226;-72
2023/08/11 01:07:42;;;;;;;8.57;5.95;;;;;;;;;;4995178;28;92684;-73
2023/08/11 01:10:27;;;;;;;12.85;6.68;;;;;;;;;;4992718;28;92636;-73
2023/08/11 01:13:00;;;;;;;10.88;6.95;;;;;;;;;;4990414;28;93214;-75
2023/08/11 01:15:29;;;;;;;10.75;6.82;;;;;;;;;;4990772;28;95921;-73
2023/08/11 01:17:56;;;;;;;10.77;6.80;;;;;;;;;;4990817;28;92447;-73
2023/08/11 01:20:23;;;;;;;12.65;7.00;;;;;;;;;;4991374;28;94152;-72
2023/08/11 01:22:51;;;;;;;9.90;7.15;;;;;;;;;;4989682;28;92458;-73
2023/08/11 01:25:18;;;;;;;8.95;7.65;;;;;;;;;;4990024;28;93138;-73
2023/08/11 01:27:45;;;;;;;11.75;8.13;;;;;;;;;;4990899;28;96539;-74
2023/08/11 01:30:12;;;;;;;12.85;7.43;;;;;;;;;;4988991;28;92576;-74
2023/08/11 01:32:39;;;;;;;10.50;7.80;;;;;;;;;;4992363;28;92013;-73
2023/08/11 01:35:06;;;;;;;10.20;7.40;;;;;;;;;;4996086;28;93475;-73
2023/08/11 01:37:32;;;;;;;8.35;7.32;;;;;;;;;;4992017;28;94615;-74
2023/08/11 01:39:59;;;;;;;16.90;8.55;;;;;;;;;;4987274;28;94990;-73
2023/08/11 01:42:25;;;;;;;9.45;7.75;;;;;;;;;;4993490;28;93947;-75
2023/08/11 01:44:52;;;;;;;10.65;8.23;;;;;;;;;;4989737;28;92410;-75
2023/08/11 01:47:19;;;;;;;10.25;8.88;;;;;;;;;;4991143;28;93437;-75
2023/08/11 01:49:46;;;;;;;9.95;8.85;;;;;;;;;;4995264;28;92520;-75
2023/08/11 01:52:12;;;;;;;10.73;7.85;;;;;;;;;;4992315;28;93151;-75
2023/08/11 01:54:41;;;;;;;10.43;8.55;;;;;;;;;;4996185;28;93435;-75
2023/08/11 01:57:08;;;;;;;11.07;7.75;;;;;;;;;;4990929;28;91562;-75
2023/08/11 01:59:34;;;;;;;9.98;7.40;;;;;;;;;;4992272;28;92477;-75
2023/08/11 02:02:01;;;;;;;12.02;7.32;;;;;;;;;;4993116;28;93420;-75
2023/08/11 02:04:28;;;;;;;7.43;6.65;;;;;;;;;;4995516;28;95098;-75
2023/08/11 02:06:55;;;;;;;10.07;6.97;;;;;;;;;;4990321;28;93557;-75
2023/08/11 02:09:21;;;;;;;7.88;6.18;;;;;;;;;;4988924;28;92587;-75
2023/08/11 02:11:47;;;;;;;7.53;6.05;;;;;;;;;;4993250;28;92819;-75
2023/08/11 02:14:14;;;;;;;7.43;6.28;;;;;;;;;;4988449;28;93191;-72
2023/08/11 02:16:41;;;;;;;7.30;5.97;;;;;;;;;;4991624;28;92523;-73
2023/08/11 02:19:08;;;;;;;9.13;6.38;;;;;;;;;;4994411;28;93108;-73
2023/08/11 02:21:37;;;;;;;7.88;5.53;;;;;;;;;;4995080;28;91806;-73
2023/08/11 02:24:03;;;;;;;10.35;7.05;;;;;;;;;;4991172;28;93386;-73
2023/08/11 02:26:30;;;;;;;9.18;5.95;;;;;;;;;;4993145;28;93107;-75
2023/08/11 02:28:57;;;;;;;8.73;7.57;;;;;;;;;;4990130;28;94838;-74
2023/08/11 02:31:23;;;;;;;11.32;7.03;;;;;;;;;;4986486;28;95563;-74
2023/08/11 02:33:49;;;;;;;7.85;7.05;;;;;;;;;;4994448;28;93479;-74
2023/08/11 02:36:16;;;;;;;11.07;6.88;;;;;;;;;;4991700;28;92777;-74
2023/08/11 02:38:42;;;;;;;9.02;8.13;;;;;;;;;;4993190;28;93127;-74
2023/08/11 02:41:08;;;;;;;14.52;7.10;;;;;;;;;;4999769;28;93779;-74
2023/08/11 02:43:36;;;;;;;14.10;7.38;;;;;;;;;;4995051;28;92572;-76
2023/08/11 02:46:05;;;;;;;8.77;6.90;;;;;;;;;;4986998;28;93225;-76
2023/08/11 02:48:33;;;;;;;14.65;8.10;;;;;;;;;;4994592;28;93430;-76
2023/08/11 02:51:03;;;;;;;8.77;6.88;;;;;;;;;;4994385;28;93145;-75
2023/08/11 02:53:29;;;;;;;9.27;7.05;;;;;;;;;;4989192;28;95862;-73
2023/08/11 02:55:56;;;;;;;10.35;7.40;;;;;;;;;;4990609;28;92511;-73
2023/08/11 02:58:22;;;;;;;8.80;7.00;;;;;;;;;;4992940;28;93292;-74
2023/08/11 03:00:49;;;;;;;8.32;6.90;;;;;;;;;;4989541;28;94863;-74
2023/08/11 03:03:15;;;;;;;11.50;7.15;;;;;;;;;;4990261;28;92661;-75
2023/08/11 03:05:43;;;;;;;11.75;6.63;;;;;;;;;;4990746;28;93422;-75
2023/08/11 03:08:09;;;;;;;12.52;6.82;;;;;;;;;;4992550;28;93338;-75
2023/08/11 03:10:36;;;;;;;7.38;6.65;;;;;;;;;;5001521;28;91716;-75
2023/08/11 03:13:21;;;;;;;10.98;6.38;;;;;;;;;;4998182;28;95267;-75
2023/08/11 03:15:47;;;;;;;7.50;6.43;;;;;;;;;;4987146;28;92508;-75
2023/08/11 03:18:14;;;;;;;10.68;6.38;;;;;;;;;;4991864;28;95537;-75
2023/08/11 03:20:41;;;;;;;15.20;7.05;;;;;;;;;;4998380;28;93358;-76
2023/08/11 03:23:07;;;;;;;11.00;7.10;;;;;;;;;;4993977;28;93049;-75
2023/08/11 03:25:34;;;;;;;7.43;6.68;;;;;;;;;;4994058;28;92901;-73
2023/08/11 03:28:00;;;;;;;11.38;7.05;;;;;;;;;;4989837;28;93446;-73
2023/08/11 03:30:27;;;;;;;14.18;6.90;;;;;;;;;;5005812;28;92782;-73
2023/08/11 03:32:53;;;;;;;10.35;7.60;;;;;;;;;;4992903;28;93830;-73
2023/08/11 03:35:20;;;;;;;10.45;7.25;;;;;;;;;;4990932;28;92068;-73
2023/08/11 03:37:46;;;;;;;10.70;7.15;;;;;;;;;;4993074;28;92793;-73
2023/08/11 03:40:13;;;;;;;9.35;6.85;;;;;;;;;;4998433;28;93584;-74
2023/08/11 03:42:40;;;;;;;16.60;7.38;;;;;;;;;;4990533;28;95014;-74
2023/08/11 03:45:07;;;;;;;7.97;7.10;;;;;;;;;;4989647;28;95560;-73
2023/08/11 03:47:33;;;;;;;8.60;7.70;;;;;;;;;;4996188;28;93626;-76
2023/08/11 03:50:00;;;;;;;11.98;7.97;;;;;;;;;;4998494;28;92459;-76
2023/08/11 03:52:26;;;;;;;11.02;8.02;;;;;;;;;;4996525;28;94106;-74
2023/08/11 03:54:52;;;;;;;12.43;8.27;;;;;;;;;;4994365;28;92509;-74
2023/08/11 03:57:19;;;;;;;10.35;7.57;;;;;;;;;;5002000;28;93648;-74
2023/08/11 03:59:45;;;;;;;9.43;7.45;;;;;;;;;;4993393;28;92678;-74
2023/08/11 04:02:12;;;;;;;11.63;8.43;;;;;;;;;;4993838;28;92531;-74
2023/08/11 04:04:38;;;;;;;10.93;6.85;;;;;;;;;;4993330;28;94127;-74
2023/08/11 04:07:05;;;;;;;10.27;6.63;;;;;;;;;;4999464;28;97201;-73
2023/08/11 04:09:31;;;;;;;12.30;7.05;;;;;;;;;;4994712;28;92450;-74
2023/08/11 04:11:58;;;;;;;8.40;6.93;;;;;;;;;;4992612;28;93136;-74
2023/08/11 04:14:24;;;;;;;11.38;6.88;;;;;;;;;;4993699;28;92517;-74
2023/08/11 04:16:51;;;;;;;14.00;7.47;;;;;;;;;;4987752;28;93204;-75
2023/08/11 04:19:17;;;;;;;10.30;7.65;;;;;;;;;;4992087;28;93446;-73
2023/08/11 04:21:43;;;;;;;11.10;7.07;;;;;;;;;;4992129;28;92794;-74
2023/08/11 04:24:10;;;;;;;11.68;6.65;;;;;;;;;;4988753;28;94118;-74
2023/08/11 04:26:36;;;;;;;7.15;6.45;;;;;;;;;;4993066;28;96145;-73
2023/08/11 04:29:03;;;;;;;14.82;6.75;;;;;;;;;;4993042;28;92498;-73
2023/08/11 04:31:31;;;;;;;7.22;6.53;;;;;;;;;;4987325;28;94897;-76
2023/08/11 04:33:57;;;;;;;7.13;6.43;;;;;;;;;;4996561;28;92528;-76
2023/08/11 04:36:24;;;;;;;11.85;6.57;;;;;;;;;;4997341;28;92531;-76
2023/08/11 04:38:50;;;;;;;7.50;6.13;;;;;;;;;;4997504;28;93978;-75
2023/08/11 04:41:17;;;;;;;8.82;6.22;;;;;;;;;;4991205;28;92829;-73
2023/08/11 04:43:43;;;;;;;9.20;6.43;;;;;;;;;;4989069;28;93357;-74
2023/08/11 04:46:10;;;;;;;8.77;6.15;;;;;;;;;;4991555;28;94226;-74
2023/08/11 04:48:36;;;;;;;10.13;6.57;;;;;;;;;;4986920;28;93391;-74
2023/08/11 04:51:03;;;;;;;13.70;6.55;;;;;;;;;;4986709;28;93344;-74
2023/08/11 04:53:29;;;;;;;8.55;6.50;;;;;;;;;;4986995;28;93317;-74
2023/08/11 04:55:56;;;;;;;10.27;6.35;;;;;;;;;;4990432;28;94918;-74
2023/08/11 04:58:22;;;;;;;11.35;6.35;;;;;;;;;;4993081;28;95771;-74
2023/08/11 05:00:49;;;;;;;8.38;7.20;;;;;;;;;;4990508;28;92528;-74
2023/08/11 05:03:15;;;;;;;19.95;7.30;;;;;;;;;;4995718;28;93276;-73
2023/08/11 05:05:44;;;;;;;8.85;6.82;;;;;;;;;;4992059;28;93358;-73
2023/08/11 05:08:11;;;;;;;8.70;7.05;;;;;;;;;;4993213;28;92489;-73
2023/08/11 05:10:37;;;;;;;12.40;8.05;;;;;;;;;;4990775;28;93014;-73
2023/08/11 05:13:04;;;;;;;8.70;7.57;;;;;;;;;;4989764;28;96166;-74
2023/08/11 05:15:30;;;;;;;18.85;8.35;;;;;;;;;;4990031;28;92547;-73
2023/08/11 05:17:57;;;;;;;14.80;9.35;;;;;;;;;;4991657;28;94482;-73
2023/08/11 05:20:23;;;;;;;14.75;8.75;;;;;;;;;;4991704;28;94851;-73
2023/08/11 05:22:52;;;;;;;19.90;9.70;;;;;;;;;;4995851;28;96570;-75
2023/08/11 05:25:18;;;;;;;16.27;10.02;;;;;;;;;;4989050;28;94601;-75
2023/08/11 05:27:45;;;;;;;21.40;10.68;;;;;;;;;;4983701;28;92600;-75
2023/08/11 05:30:11;;;;;;;30.60;13.13;;;;;;;;;;4987422;28;93242;-75
2023/08/11 05:32:38;;;;;;;21.35;13.65;;;;;;;;;;4996776;28;93822;-73
2023/08/11 05:35:08;;;;;;;28.30;13.05;;;;;;;;;;4992247;28;92410;-73
2023/08/11 05:37:34;;;;;;;24.45;13.85;;;;;;;;;;4989667;28;93193;-73
2023/08/11 05:40:00;;;;;;;22.30;13.52;;;;;;;;;;4993024;28;93646;-73
2023/08/11 05:42:27;;;;;;;25.48;13.75;;;;;;;;;;4991586;28;94173;-73
2023/08/11 05:44:53;;;;;;;29.45;14.02;;;;;;;;;;4986820;28;97103;-74
2023/08/11 05:47:19;;;;;;;33.00;12.90;;;;;;;;;;4991210;28;92631;-73
2023/08/11 05:49:47;;;;;;;26.20;13.00;;;;;;;;;;4992084;28;93168;-73
2023/08/11 05:52:13;;;;;;;28.77;13.10;;;;;;;;;;4996039;28;93833;-86
2023/08/11 05:54:40;;;;;;;18.75;11.60;;;;;;;;;;4990016;28;92484;-73
2023/08/11 05:57:06;;;;;;;15.70;12.00;;;;;;;;;;4985460;28;93153;-73
2023/08/11 05:59:33;;;;;;;16.65;11.85;;;;;;;;;;4993269;28;93731;-73
2023/08/11 06:01:59;;;;;;;22.38;13.25;;;;;;;;;;4998678;28;91818;-73
2023/08/11 06:04:26;;;;;;;21.80;12.05;;;;;;;;;;4993740;28;93381;-73
2023/08/11 06:06:55;;;;;;;18.45;11.50;;;;;;;;;;4993708;28;92983;-72
2023/08/11 06:09:21;;;;;;;17.15;10.98;;;;;;;;;;4990171;28;94762;-73
2023/08/11 06:11:48;;;;;;;24.17;12.25;;;;;;;;;;4994502;28;95520;-73
2023/08/11 06:14:14;;;;;;;17.35;10.88;;;;;;;;;;4997953;28;93305;-73
2023/08/11 06:16:41;;;;;;;18.90;11.57;;;;;;;;;;4989790;28;93237;-72
2023/08/11 06:19:07;;;;;;;19.08;11.45;;;;;;;;;;4996294;28;93390;-73
2023/08/11 06:21:35;;;;;;;16.80;10.85;;;;;;;;;;4992041;28;92568;-73
2023/08/11 06:24:01;;;;;;;24.85;12.20;;;;;;;;;;4995789;28;93559;-74
2023/08/11 06:26:28;;;;;;;20.30;12.52;;;;;;;;;;4994308;28;91544;-73
2023/08/11 06:28:54;;;;;;;23.38;12.07;;;;;;;;;;4989316;28;93605;-72
2023/08/11 06:31:20;;;;;;;24.77;12.35;;;;;;;;;;4989894;28;93453;-72
2023/08/11 06:33:47;;;;;;;22.10;12.10;;;;;;;;;;4988541;28;94899;-73
2023/08/11 06:36:13;;;;;;;18.30;11.02;;;;;;;;;;4993467;28;95607;-73
2023/08/11 06:38:40;;;;;;;19.63;11.18;;;;;;;;;;5001066;28;95772;-73
2023/08/11 06:41:06;;;;;;;20.13;11.38;;;;;;;;;;5000374;28;92983;-73
2023/08/11 06:43:33;;;;;;;16.40;10.52;;;;;;;;;;4992214;28;93120;-72
2023/08/11 06:45:59;;;;;;;18.10;10.65;;;;;;;;;;4989105;28;94525;-73
2023/08/11 06:48:27;;;;;;;16.17;9.63;;;;;;;;;;4991485;28;93190;-73
2023/08/11 06:50:56;;;;;;;21.60;10.93;;;;;;;;;;4991786;28;93809;-72
2023/08/11 06:53:22;;;;;;;17.55;10.98;;;;;;;;;;4993747;28;92549;-73
2023/08/11 06:55:49;;;;;;;24.33;12.02;;;;;;;;;;4990195;28;93040;-73
2023/08/11 06:58:15;;;;;;;22.80;11.13;;;;;;;;;;4988498;28;95739;-73
2023/08/11 07:00:42;;;;;;;19.23;11.13;;;;;;;;;;4985708;28;93335;-73
2023/08/11 07:03:09;;;;;;;21.05;11.10;;;;;;;;;;4990728;28;93217;-73
2023/08/11 07:05:36;;;;;;;21.65;10.93;;;;;;;;;;4994301;28;93680;-72
2023/08/11 07:08:03;;;;;;;17.40;10.75;;;;;;;;;;4993673;28;92647;-73
2023/08/11 07:10:29;;;;;;;16.00;10.82;;;;;;;;;;4991879;28;93468;-72
2023/08/11 07:12:56;;;;;;;23.75;11.18;;;;;;;;;;4992887;28;92634;-72
2023/08/11 07:15:22;;;;;;;23.58;10.95;;;;;;;;;;5003743;28;94506;-72
2023/08/11 07:17:50;;;;;;;15.85;10.55;;;;;;;;;;4991818;28;93451;-72
2023/08/11 07:20:16;;;;;;;22.50;10.25;;;;;;;;;;4989058;28;92685;-72
2023/08/11 07:22:43;;;;;;;18.70;10.85;;;;;;;;;;4987844;28;94858;-72
2023/08/11 07:25:09;;;;;;;21.25;10.40;;;;;;;;;;4983217;28;96085;-72
2023/08/11 07:27:36;;;;;;;19.63;10.20;;;;;;;;;;5001811;28;92458;-72
2023/08/11 07:30:02;;;;;;;14.10;8.82;;;;;;;;;;4993504;28;93400;-72
2023/08/11 07:32:29;;;;;;;21.65;11.02;;;;;;;;;;4991884;28;92452;-72
2023/08/11 07:34:55;;;;;;;21.60;10.27;;;;;;;;;;4984959;28;93911;-73
2023/08/11 07:37:22;;;;;;;16.63;9.38;;;;;;;;;;4993547;28;93496;-72
2023/08/11 07:39:48;;;;;;;17.92;9.40;;;;;;;;;;4996497;28;91931;-72
2023/08/11 07:42:14;;;;;;;19.27;10.23;;;;;;;;;;4995973;28;92413;-72
2023/08/11 07:44:41;;;;;;;23.85;11.00;;;;;;;;;;4994258;28;93528;-72
2023/08/11 07:47:07;;;;;;;16.42;9.65;;;;;;;;;;4992589;28;94995;-72
2023/08/11 07:49:34;;;;;;;19.80;10.25;;;;;;;;;;5001536;28;95255;-72
2023/08/11 07:52:01;;;;;;;21.42;9.45;;;;;;;;;;4993242;28;94319;-73
2023/08/11 07:54:27;;;;;;;19.98;10.45;;;;;;;;;;4995553;28;93939;-72
2023/08/11 07:56:54;;;;;;;17.05;10.73;;;;;;;;;;4993048;28;93312;-73
2023/08/11 07:59:20;;;;;;;17.20;10.73;;;;;;;;;;4992432;28;92445;-72
2023/08/11 08:01:47;;;;;;;16.25;10.38;;;;;;;;;;4991301;28;93219;-72
2023/08/11 08:04:13;;;;;;;18.02;9.25;;;;;;;;;;4992964;28;92694;-73
2023/08/11 08:06:45;;;;;;;16.23;9.85;;;;;;;;;;4994215;28;92568;-72
2023/08/11 08:09:14;;;;;;;20.17;9.80;;;;;;;;;;4998808;28;93144;-72
2023/08/11 08:11:43;;;;;;;18.00;10.52;;;;;;;;;;4997140;28;95320;-72
2023/08/11 08:14:10;;;;;;;14.95;9.38;;;;;;;;;;4993062;28;95500;-72
2023/08/11 08:16:37;;;;;;;18.08;10.30;;;;;;;;;;4994614;28;94256;-72
2023/08/11 08:19:05;;;;;;;19.63;9.20;;;;;;;;;;4988892;28;92453;-73
2023/08/11 08:21:32;;;;;;;18.00;8.85;;;;;;;;;;5003079;28;93780;-72
2023/08/11 08:23:59;;;;;;;11.55;8.10;;;;;;;;;;4997964;28;93390;-73
2023/08/11 08:26:26;;;;;;;13.38;7.85;;;;;;;;;;4994069;28;92476;-72
2023/08/11 08:28:52;;;;;;;18.17;9.68;;;;;;;;;;4994710;28;93350;-73
2023/08/11 08:31:19;;;;;;;15.32;10.32;;;;;;;;;;4988732;28;93417;-72
2023/08/11 08:33:45;;;;;;;21.42;9.80;;;;;;;;;;5000116;28;92634;-72
2023/08/11 08:36:15;;;;;;;17.13;9.95;;;;;;;;;;4989624;28;96206;-72
2023/08/11 08:38:41;;;;;;;12.70;7.82;;;;;;;;;;4994734;28;92632;-72
2023/08/11 08:41:08;;;;;;;13.73;8.13;;;;;;;;;;4991940;28;93118;-72
2023/08/11 08:43:35;;;;;;;16.90;8.52;;;;;;;;;;4985051;28;93407;-72
2023/08/11 08:46:02;;;;;;;18.10;8.30;;;;;;;;;;4989737;28;92813;-72
2023/08/11 08:48:34;;;;;;;15.02;8.98;;;;;;;;;;4988883;28;93203;-72
2023/08/11 08:51:00;;;;;;;17.25;9.38;;;;;;;;;;4993921;28;93454;-72
2023/08/11 08:53:27;;;;;;;14.27;7.88;;;;;;;;;;4991118;28;92808;-72
2023/08/11 08:55:54;;;;;;;15.02;7.95;;;;;;;;;;4990836;28;95690;-72
2023/08/11 08:58:20;;;;;;;19.27;7.80;;;;;;;;;;4985097;28;92497;-72
2023/08/11 09:00:46;;;;;;;10.07;6.40;;;;;;;;;;4991003;28;94886;-72
2023/08/11 09:03:13;;;;;;;13.45;7.18;;;;;;;;;;4993286;28;93505;-72
2023/08/11 09:05:40;;;;;;;17.00;7.03;;;;;;;;;;4993153;28;94792;-72
2023/08/11 09:08:06;;;;;;;17.25;7.63;;;;;;;;;;4992199;28;93491;-73
2023/08/11 09:10:34;;;;;;;12.48;7.80;;;;;;;;;;4989763;28;93423;-72
2023/08/11 09:13:00;;;;;;;11.43;6.13;;;;;;;;;;4993110;28;92488;-72
2023/08/11 09:15:27;;;;;;;10.63;7.30;;;;;;;;;;4992839;28;93107;-72
2023/08/11 09:17:53;;;;;;;9.77;6.85;;;;;;;;;;4994612;28;92757;-72
2023/08/11 09:20:20;;;;;;;10.35;6.80;;;;;;;;;;4992731;28;92734;-72
2023/08/11 09:22:46;;;;;;;10.98;5.55;;;;;;;;;;4994955;28;93424;-73
2023/08/11 09:25:15;;;;;;;10.70;6.25;;;;;;;;;;4986700;28;95849;-73
2023/08/11 09:27:42;;;;;;;11.60;5.95;;;;;;;;;;4996262;28;96580;-73
2023/08/11 09:30:09;;;;;;;10.90;5.95;;;;;;;;;;4996689;28;93200;-72
2023/08/11 09:32:36;;;;;;;9.88;5.80;;;;;;;;;;4992723;28;92570;-72
2023/08/11 09:35:07;;;;;;;10.02;5.50;;;;;;;;;;4999848;28;92932;-72
2023/08/11 09:37:34;;;;;;;16.05;5.82;;;;;;;;;;5000980;28;93738;-72
2023/08/11 09:40:03;;;;;;;10.38;4.53;;;;;;;;;;4991534;28;92628;-73
2023/08/11 09:42:30;;;;;;;10.30;5.23;;;;;;;;;;4993897;28;93038;-72
2023/08/11 09:44:57;;;;;;;14.15;5.43;;;;;;;;;;4994022;28;92495;-71
2023/08/11 09:47:23;;;;;;;9.88;5.72;;;;;;;;;;4996112;28;93633;-72
2023/08/11 09:49:50;;;;;;;10.27;4.97;;;;;;;;;;4988429;28;97926;-72
2023/08/11 09:52:17;;;;;;;8.02;4.75;;;;;;;;;;4992372;28;92612;-72
2023/08/11 09:54:44;;;;;;;13.98;5.47;;;;;;;;;;4992211;28;94613;-72
2023/08/11 09:57:13;;;;;;;12.65;5.35;;;;;;;;;;4992823;28;93450;-72
2023/08/11 09:59:40;;;;;;;11.68;4.80;;;;;;;;;;4992184;28;93398;-72
2023/08/11 10:02:10;;;;;;;11.93;5.13;;;;;;;;;;4989200;28;93479;-72
2023/08/11 10:04:44;;;;;;;12.32;5.97;;;;;;;;;;4989155;28;93460;-72
2023/08/11 10:07:12;;;;;;;9.45;5.93;;;;;;;;;;4992243;28;93112;-72
2023/08/11 10:09:41;;;;;;;11.05;5.53;;;;;;;;;;4988751;28;94771;-72
2023/08/11 10:12:08;;;;;;;9.23;4.63;;;;;;;;;;4990206;28;92862;-72
2023/08/11 10:14:36;;;;;;;10.18;4.97;;;;;;;;;;4985760;28;95790;-72
2023/08/11 10:17:03;;;;;;;11.20;5.03;;;;;;;;;;4981258;28;94814;-73
2023/08/11 10:19:30;;;;;;;8.45;4.75;;;;;;;;;;4987086;28;92489;-72
2023/08/11 10:21:56;;;;;;;20.80;5.78;;;;;;;;;;4992205;28;93497;-72
2023/08/11 10:24:25;;;;;;;9.95;4.15;;;;;;;;;;4989290;28;92638;-72
2023/08/11 10:26:52;;;;;;;8.27;4.78;;;;;;;;;;4991349;28;92500;-72
2023/08/11 10:29:19;;;;;;;14.48;4.70;;;;;;;;;;4990853;28;93617;-73
2023/08/11 10:31:54;;;;;;;9.88;4.22;;;;;;;;;;4991857;28;91916;-72
2023/08/11 10:34:23;;;;;;;8.73;4.15;;;;;;;;;;4991483;28;92556;-72
2023/08/11 10:36:52;;;;;;;13.13;4.30;;;;;;;;;;4990672;28;93340;-72
2023/08/11 10:39:20;;;;;;;7.20;4.55;;;;;;;;;;4987105;28;95060;-72
2023/08/11 10:41:46;;;;;;;8.20;4.82;;;;;;;;;;4997100;28;95776;-72
2023/08/11 10:44:18;;;;;;;8.63;3.97;;;;;;;;;;4988331;28;95881;-72
2023/08/11 10:46:45;;;;;;;5.03;3.70;;;;;;;;;;4988250;28;94291;-73
2023/08/11 10:49:14;;;;;;;10.43;3.95;;;;;;;;;;4987617;28;93623;-72
2023/08/11 10:51:41;;;;;;;8.00;3.83;;;;;;;;;;4990931;28;92532;-72
2023/08/11 10:54:13;;;;;;;11.27;3.47;;;;;;;;;;4987765;28;94149;-72
2023/08/11 10:56:43;;;;;;;20.73;3.40;;;;;;;;;;4998754;28;92706;-72
2023/08/11 10:59:17;;;;;;;5.82;3.13;;;;;;;;;;4991335;28;92566;-71
2023/08/11 11:01:45;;;;;;;7.38;3.80;;;;;;;;;;4996348;28;92406;-73
2023/08/11 11:04:12;;;;;;;14.70;3.55;;;;;;;;;;4993482;28;97299;-73
2023/08/11 11:06:42;;;;;;;3.50;2.53;;;;;;;;;;5006802;28;93683;-72
2023/08/11 11:09:08;;;;;;;4.68;2.97;;;;;;;;;;4994048;28;93558;-72
2023/08/11 11:11:38;;;;;;;6.07;3.15;;;;;;;;;;4999677;28;92432;-74
2023/08/11 11:14:05;;;;;;;;;;;;;;;;;;4999929;28;93704;-72
2023/08/11 11:16:32;;;;;;;8.40;3.38;;;;;;;;;;4993329;28;122429;-72
2023/08/11 11:19:08;;;;;;;7.47;3.17;;;;;;;;;;4987521;28;92781;-72
2023/08/11 11:21:35;;;;;;;11.25;3.30;;;;;;;;;;4992610;28;93367;-72
2023/08/11 11:24:01;;;;;;;4.13;2.60;;;;;;;;;;4990471;28;94400;-71
2023/08/11 11:26:31;;;;;;;11.48;3.20;;;;;;;;;;4987554;28;92839;-72
2023/08/11 11:28:58;;;;;;;;;;;;;;;;;;4992366;28;94838;-72
2023/08/11 11:31:26;;;;;;;10.35;3.25;;;;;;;;;;4992557;28;118406;-71
2023/08/11 11:33:52;;;;;;;8.52;3.55;;;;;;;;;;4989052;28;93191;-72
2023/08/11 11:36:19;;;;;;;7.88;2.72;;;;;;;;;;4985897;28;94193;-71
2023/08/11 11:38:46;;;;;;;9.65;2.83;;;;;;;;;;4990634;28;92929;-72
2023/08/11 11:41:13;;;;;;;5.97;2.67;;;;;;;;;;4993843;28;93140;-72
2023/08/11 11:43:40;;;;;;;11.85;3.20;;;;;;;;;;4987507;28;93442;-73
2023/08/11 11:46:15;;;;;;;9.55;2.80;;;;;;;;;;4992244;28;91810;-72
2023/08/11 11:48:43;;;;;;;4.65;2.78;;;;;;;;;;4993036;28;92621;-72
2023/08/11 11:51:11;;;;;;;8.07;2.55;;;;;;;;;;4997301;28;92472;-71
2023/08/11 11:53:40;;;;;;;9.70;2.70;;;;;;;;;;4991064;28;95013;-71
2023/08/11 11:56:09;;;;;;;4.28;2.60;;;;;;;;;;4992351;28;93455;-72
2023/08/11 11:58:36;;;;;;;7.28;2.67;;;;;;;;;;4989635;28;92398;-72
2023/08/11 12:01:21;;;;;;;6.18;3.03;;;;;;;;;;4989093;28;93697;-72
2023/08/11 12:03:49;;;;;;;9.73;2.90;;;;;;;;;;4999838;28;93361;-72
2023/08/11 12:06:19;;;;;;;6.35;2.53;;;;;;;;;;4993868;28;93626;-72
2023/08/11 12:08:48;;;;;;;9.57;2.70;;;;;;;;;;4993942;28;94295;-72
2023/08/11 12:11:20;;;;;;;5.25;3.03;;;;;;;;;;4996036;28;92555;-72
2023/08/11 12:13:47;;;;;;;4.35;2.47;;;;;;;;;;4994170;28;93013;-72
2023/08/11 12:16:14;;;;;;;4.47;2.70;;;;;;;;;;4995645;28;93480;-72
2023/08/11 12:18:41;;;;;;;4.50;2.30;;;;;;;;;;4994459;28;94935;-72
2023/08/11 12:21:09;;;;;;;2.75;2.30;;;;;;;;;;4994092;28;95624;-72
2023/08/11 12:23:35;;;;;;;6.68;2.30;;;;;;;;;;4990208;28;93563;-72
2023/08/11 12:26:01;;;;;;;8.20;2.70;;;;;;;;;;4994000;28;92514;-72
2023/08/11 12:28:28;;;;;;;6.25;2.15;;;;;;;;;;4992589;28;92558;-72
2023/08/11 12:30:54;;;;;;;7.45;2.65;;;;;;;;;;4997065;28;93433;-72
2023/08/11 12:33:21;;;;;;;4.97;2.20;;;;;;;;;;4994136;28;92646;-72
2023/08/11 12:35:48;;;;;;;3.30;2.22;;;;;;;;;;4988334;28;92434;-72
2023/08/11 12:38:15;;;;;;;5.90;2.28;;;;;;;;;;5003077;28;93699;-72
2023/08/11 12:40:42;;;;;;;7.18;2.70;;;;;;;;;;4992163;28;93058;-72
2023/08/11 12:43:09;;;;;;;4.50;2.33;;;;;;;;;;4989376;28;96912;-71
2023/08/11 12:45:40;;;;;;;8.20;2.78;;;;;;;;;;4993757;28;92466;-72
2023/08/11 12:48:09;;;;;;;2.55;2.22;;;;;;;;;;4997875;28;93413;-74
2023/08/11 12:50:36;;;;;;;5.85;2.63;;;;;;;;;;4993792;28;93572;-71
2023/08/11 12:53:06;;;;;;;5.25;2.63;;;;;;;;;;4990508;28;92504;-72
2023/08/11 12:55:34;;;;;;;2.65;2.15;;;;;;;;;;4997653;28;93514;-72
2023/08/11 12:58:01;;;;;;;7.88;3.03;;;;;;;;;;4992027;28;92444;-72
2023/08/11 13:00:27;;;;;;;9.02;2.80;;;;;;;;;;4998855;28;93136;-73
2023/08/11 13:02:54;;;;;;;9.27;2.55;;;;;;;;;;4991036;28;94362;-72
2023/08/11 13:05:21;;;;;;;4.60;2.50;;;;;;;;;;4992391;28;92579;-72
2023/08/11 13:07:47;;;;;;;12.43;3.03;;;;;;;;;;4990279;28;95309;-72
2023/08/11 13:10:14;;;;;;;6.90;2.95;;;;;;;;;;4993197;28;94090;-72
2023/08/11 13:12:40;;;;;;;11.40;3.30;;;;;;;;;;4993614;28;92389;-72
2023/08/11 13:15:07;;;;;;;12.52;3.20;;;;;;;;;;4993256;28;93340;-72
2023/08/11 13:17:33;;;;;;;8.02;3.30;;;;;;;;;;4995592;28;94656;-72
2023/08/11 13:20:06;;;;;;;7.70;3.60;;;;;;;;;;4992932;28;95461;-73
2023/08/11 13:22:33;;;;;;;8.77;3.58;;;;;;;;;;4992441;28;93416;-70
2023/08/11 13:24:59;;;;;;;8.35;3.72;;;;;;;;;;4996499;28;91706;-70
2023/08/11 13:27:26;;;;;;;7.28;3.70;;;;;;;;;;4981752;28;92949;-72
2023/08/11 13:29:52;;;;;;;7.32;4.03;;;;;;;;;;4987693;28;94437;-72
2023/08/11 13:32:18;;;;;;;9.02;3.53;;;;;;;;;;4994863;28;94919;-71
2023/08/11 13:34:45;;;;;;;5.57;3.60;;;;;;;;;;4996683;28;95875;-70
2023/08/11 13:37:11;;;;;;;11.77;3.55;;;;;;;;;;4994238;28;93425;-70
2023/08/11 13:39:38;;;;;;;8.82;3.92;;;;;;;;;;5007841;28;92520;-70
2023/08/11 13:42:05;;;;;;;11.48;4.57;;;;;;;;;;4995227;28;92480;-70
2023/08/11 13:44:32;;;;;;;8.18;4.20;;;;;;;;;;4990755;28;92518;-70
2023/08/11 13:46:58;;;;;;;13.85;4.10;;;;;;;;;;4994399;28;93065;-70
2023/08/11 13:49:25;;;;;;;13.23;4.50;;;;;;;;;;4988414;28;92756;-70
2023/08/11 13:51:51;;;;;;;7.30;4.50;;;;;;;;;;4997256;28;92550;-71
2023/08/11 13:54:18;;;;;;;7.63;4.03;;;;;;;;;;4986951;28;92521;-71
2023/08/11 13:56:44;;;;;;;9.07;3.45;;;;;;;;;;4987828;28;95808;-71
2023/08/11 13:59:10;;;;;;;8.57;3.72;;;;;;;;;;4990614;28;92618;-71
2023/08/11 14:01:37;;;;;;;21.88;3.22;;;;;;;;;;4987133;28;93762;-71
2023/08/11 14:04:03;;;;;;;8.00;3.58;;;;;;;;;;4987214;28;92513;-73
2023/08/11 14:06:30;;;;;;;6.47;3.45;;;;;;;;;;4992916;28;93138;-71
2023/08/11 14:08:58;;;;;;;9.13;3.63;;;;;;;;;;4992004;28;92409;-70
2023/08/11 14:11:24;;;;;;;8.82;3.47;;;;;;;;;;4992460;28;92533;-70
2023/08/11 14:13:51;;;;;;;4.82;3.30;;;;;;;;;;4991402;28;93352;-70
2023/08/11 14:16:17;;;;;;;7.88;3.30;;;;;;;;;;4991375;28;93475;-70
2023/08/11 14:18:44;;;;;;;9.65;3.47;;;;;;;;;;4988018;28;92502;-71
2023/08/11 14:21:11;;;;;;;8.00;3.15;;;;;;;;;;4993553;28;94923;-70
2023/08/11 14:23:37;;;;;;;8.63;3.42;;;;;;;;;;4990833;28;92463;-70
2023/08/11 14:26:04;;;;;;;7.55;3.65;;;;;;;;;;4988240;28;93123;-70
2023/08/11 14:28:30;;;;;;;6.20;3.75;;;;;;;;;;4988349;28;93726;-70
2023/08/11 14:30:57;;;;;;;10.85;3.28;;;;;;;;;;4990861;28;92580;-70
2023/08/11 14:33:24;;;;;;;11.73;4.00;;;;;;;;;;4987913;28;93362;-70