Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:55;;;;;;;42.27;23.30;;;;;;;3.74;57.47;101813.25;5031397;27;97872;-84
2023/02/11 00:03:21;;;;;;;39.97;23.80;;;;;;;3.67;57.54;101803.63;5044000;27;98752;-83
2023/02/11 00:05:57;;;;;;;45.73;24.03;;;;;;;3.24;57.79;101757.81;5049328;27;101738;-84
2023/02/11 00:08:22;;;;;;;44.73;24.83;;;;;;;3.35;58.26;101784.84;5050550;27;97165;-84
2023/02/11 00:10:54;;;;;;;41.50;23.60;;;;;;;3.42;58.24;101781.53;5051184;27;97690;-85
2023/02/11 00:13:20;;;;;;;50.47;25.67;;;;;;;3.45;57.97;101780.69;5047575;27;100792;-85
2023/02/11 00:15:46;;;;;;;44.50;25.30;;;;;;;3.15;58.31;101749.00;5030788;27;101509;-85
2023/02/11 00:18:11;;;;;;;47.07;24.40;;;;;;;3.34;57.95;101764.91;5030647;27;97206;-85
2023/02/11 00:20:38;;;;;;;42.40;24.70;;;;;;;3.30;58.25;101752.75;5048836;27;97138;-84
2023/02/11 00:23:04;;;;;;;47.20;24.57;;;;;;;3.48;58.16;101779.03;5029557;27;101220;-85
2023/02/11 00:25:29;;;;;;;44.33;25.17;;;;;;;3.50;58.19;101771.28;5031369;27;101342;-84
2023/02/11 00:27:55;;;;;;;47.30;24.37;;;;;;;3.55;57.92;101770.53;5042613;27;96824;-84
2023/02/11 00:30:20;;;;;;;52.40;25.97;;;;;;;3.53;57.78;101761.81;5035133;27;97481;-84
2023/02/11 00:32:46;;;;;;;44.00;25.07;;;;;;;3.58;58.06;101769.72;5047543;27;101554;-84
2023/02/11 00:35:12;;;;;;;47.33;25.00;;;;;;;3.53;57.83;101764.41;5045234;27;101014;-83
2023/02/11 00:37:38;;;;;;;45.20;24.00;;;;;;;3.28;57.95;101713.75;5029735;27;96828;-84
2023/02/11 00:40:04;;;;;;;44.10;24.13;;;;;;;3.55;58.19;101759.22;5042216;27;97453;-84
2023/02/11 00:42:31;;;;;;;41.33;23.47;;;;;;;3.39;58.16;101730.41;5046699;27;101208;-84
2023/02/11 00:44:57;;;;;;;43.13;23.83;;;;;;;3.55;57.91;101738.47;5037729;27;101971;-84
2023/02/11 00:47:22;;;;;;;48.37;25.77;;;;;;;3.55;58.36;101741.97;5043053;27;97152;-84
2023/02/11 00:49:48;;;;;;;47.67;26.00;;;;;;;3.59;58.05;101754.13;5036020;27;97086;-84
2023/02/11 00:52:14;;;;;;;46.03;25.37;;;;;;;3.60;58.29;101747.22;5045694;27;99800;-85
2023/02/11 00:54:39;;;;;;;52.10;26.67;;;;;;;3.60;58.42;101742.00;5054743;27;101252;-84
2023/02/11 00:57:05;;;;;;;47.20;26.33;;;;;;;3.60;58.15;101729.03;5029270;27;97145;-84
2023/02/11 00:59:31;;;;;;;44.27;24.27;;;;;;;3.68;58.21;101739.56;5053058;27;97409;-84
2023/02/11 01:01:56;;;;;;;47.07;25.33;;;;;;;3.70;58.26;101728.34;5053745;27;101341;-84
2023/02/11 01:04:22;;;;;;;45.50;25.40;;;;;;;3.63;58.14;101721.28;5032753;27;99817;-83
2023/02/11 01:06:51;;;;;;;46.33;24.63;;;;;;;3.70;57.77;101725.75;5048513;27;97081;-84
2023/02/11 01:09:16;;;;;;;49.73;26.57;;;;;;;3.74;58.16;101729.28;5030704;27;97237;-84
2023/02/11 01:11:42;;;;;;;44.03;24.67;;;;;;;3.73;58.02;101728.41;5051670;27;101364;-84
2023/02/11 01:14:07;;;;;;;44.97;25.33;;;;;;;3.62;57.97;101709.16;5027031;27;100890;-84
2023/02/11 01:16:33;;;;;;;44.30;24.47;;;;;;;3.74;58.05;101722.34;5033133;27;97154;-85
2023/02/11 01:18:59;;;;;;;46.13;25.70;;;;;;;3.53;57.59;101689.13;5032613;27;96948;-84
2023/02/11 01:21:24;;;;;;;44.57;24.17;;;;;;;3.77;57.70;101721.53;5053240;27;101143;-84
2023/02/11 01:23:50;;;;;;;43.50;25.13;;;;;;;3.71;57.74;101703.25;5053784;27;97319;-84
2023/02/11 01:26:16;;;;;;;41.53;24.97;;;;;;;3.58;57.92;101684.88;5045432;27;100282;-86
2023/02/11 01:28:41;;;;;;;43.10;24.90;;;;;;;3.58;57.95;101671.03;5045198;27;96871;-84
2023/02/11 01:31:07;;;;;;;44.60;24.07;;;;;;;3.72;57.58;101694.59;5030337;27;101843;-85
2023/02/11 01:33:32;;;;;;;44.13;24.03;;;;;;;3.56;57.96;101663.19;5052224;27;100083;-84
2023/02/11 01:36:03;;;;;;;41.80;24.43;;;;;;;3.70;57.93;101681.59;5033514;27;96789;-84
2023/02/11 01:38:28;;;;;;;47.13;25.27;;;;;;;3.75;57.71;101697.25;5036199;27;97064;-85
2023/02/11 01:41:01;;;;;;;39.43;23.50;;;;;;;3.75;57.92;101685.16;5050200;27;101123;-84
2023/02/11 01:43:32;;;;;;;40.83;24.03;;;;;;;3.67;57.72;101665.09;5068573;27;98413;-83
2023/02/11 01:45:59;;;;;;;40.70;23.83;;;;;;;3.77;57.93;101677.38;5052402;27;96767;-83
2023/02/11 01:48:34;;;;;;;39.80;25.00;;;;;;;3.61;57.44;101639.91;5046508;27;97248;-84
2023/02/11 01:51:05;;;;;;;38.20;23.70;;;;;;;3.77;57.77;101656.59;5033204;27;101163;-84
2023/02/11 01:59:05;;;;;;;33.53;21.20;;;;;;;3.85;57.71;101650.66;5056237;27;98087;-84
2023/02/11 02:01:32;;;;;;;35.63;22.13;;;;;;;3.77;57.48;101628.88;5045409;27;101152;-84
2023/02/11 02:04:00;;;;;;;35.07;22.30;;;;;;;3.75;57.57;101642.69;5050724;27;98079;-84
2023/02/11 02:06:29;;;;;;;37.93;21.60;;;;;;;3.76;57.99;101639.28;5043246;27;96954;-84
2023/02/11 02:09:18;;;;;;;37.87;22.53;;;;;;;3.76;57.71;101637.53;5055027;27;98239;-84
2023/02/11 02:11:44;;;;;;;35.30;21.90;;;;;;;3.76;57.45;101621.97;5018826;27;101301;-83
2023/02/11 02:14:09;;;;;;;37.30;22.83;;;;;;;3.81;57.29;101627.19;5035423;27;101252;-84
2023/02/11 02:16:35;;;;;;;37.63;22.87;;;;;;;3.73;57.28;101611.53;5038551;27;98108;-85
2023/02/11 02:19:28;;;;;;;36.17;23.00;;;;;;;3.79;57.14;101624.59;5032820;27;98057;-84
2023/02/11 02:22:16;;;;;;;34.50;20.40;;;;;;;3.76;57.08;101616.75;5037189;27;100849;-84
2023/02/11 02:25:00;;;;;;;34.20;21.90;;;;;;;3.74;56.95;101602.88;5048694;27;101434;-84
2023/02/11 02:27:28;;;;;;;35.93;21.50;;;;;;;3.76;57.18;101597.72;5009661;27;96748;-83
2023/02/11 02:30:09;;;;;;;32.57;20.87;;;;;;;3.78;56.73;101590.78;5000427;27;97188;-84
2023/02/11 02:32:46;;;;;;;36.67;21.47;;;;;;;3.59;56.69;101554.19;5009999;27;101384;-86
2023/02/11 02:35:47;;;;;;;37.77;20.83;;;;;;;3.54;56.58;101542.84;5007703;27;100585;-83
2023/02/11 02:38:36;;;;;;;33.90;19.90;;;;;;;3.76;56.71;101587.31;5031093;27;96778;-84
2023/02/11 02:41:11;;;;;;;37.03;22.10;;;;;;;3.66;56.55;101560.31;4996025;27;96831;-84
2023/02/11 02:43:43;;;;;;;37.50;21.90;;;;;;;3.62;56.48;101555.97;5010518;27;101682;-85
2023/02/11 02:46:12;;;;;;;;;;;;;;;3.82;56.61;101582.22;4991593;27;101571;-84
2023/02/11 02:48:38;;;;;;;36.17;21.67;;;;;;;3.89;56.29;101581.44;5012232;27;97356;-85
2023/02/11 02:51:14;;;;;;;35.43;21.70;;;;;;;3.78;55.92;101541.44;4993985;28;97622;-84
2023/02/11 02:53:58;;;;;;;33.23;20.40;;;;;;;3.86;56.17;101566.66;4988045;27;101527;-84
2023/02/11 02:56:50;;;;;;;35.23;21.67;;;;;;;3.90;56.23;101574.50;5030387;27;98026;-84
2023/02/11 02:59:53;;;;;;;36.58;21.98;;;;;;;3.90;56.10;101554.63;5012759;27;97018;-84
2023/02/11 03:02:46;;;;;;;37.63;22.20;;;;;;;3.96;56.15;101546.03;5009021;27;97284;-84
2023/02/11 03:05:41;;;;;;;35.43;21.90;;;;;;;3.87;55.89;101531.19;5005598;27;99866;-84
2023/02/11 03:08:11;;;;;;;33.77;20.83;;;;;;;3.82;55.93;101522.47;5003961;27;100948;-84
2023/02/11 03:10:40;;;;;;;35.07;20.93;;;;;;;3.97;55.85;101538.25;5000305;27;97260;-85
2023/02/11 03:13:06;;;;;;;35.60;21.63;;;;;;;3.98;55.96;101539.97;5015133;27;97006;-84
2023/02/11 03:15:43;;;;;;;36.70;22.33;;;;;;;4.00;55.82;101537.41;5000472;27;98102;-86
2023/02/11 03:18:11;;;;;;;34.77;22.20;;;;;;;4.02;55.56;101525.31;5011845;28;99935;-84
2023/02/11 03:20:38;;;;;;;36.43;22.67;;;;;;;3.95;55.30;101521.75;5000429;27;97321;-84
2023/02/11 03:23:09;;;;;;;34.53;21.10;;;;;;;3.90;55.61;101515.66;5023283;27;97054;-83
2023/02/11 03:25:37;;;;;;;33.13;21.07;;;;;;;4.00;55.49;101530.47;5003024;27;101651;-84
2023/02/11 03:28:10;;;;;;;34.77;21.60;;;;;;;4.01;55.50;101532.22;5005899;28;101442;-84
2023/02/11 03:30:44;;;;;;;35.03;22.23;;;;;;;4.00;55.66;101530.47;4999791;27;97439;-84
2023/02/11 03:33:17;;;;;;;35.53;21.83;;;;;;;3.76;55.40;101492.09;5001328;27;97284;-84
2023/02/11 03:35:55;;;;;;;35.50;21.90;;;;;;;3.89;55.38;101508.69;4996923;27;101575;-84
2023/02/11 03:38:27;;;;;;;35.00;21.37;;;;;;;3.93;55.37;101517.41;4997522;27;102173;-84
2023/02/11 03:40:54;;;;;;;32.58;21.98;;;;;;;3.94;55.54;101520.00;4996851;28;97308;-84
2023/02/11 03:43:24;;;;;;;34.03;20.73;;;;;;;3.98;55.28;101526.09;5003557;28;97234;-84
2023/02/11 03:45:51;;;;;;;28.97;19.57;;;;;;;3.97;55.88;101521.78;4988997;27;100980;-84
2023/02/11 03:48:27;;;;;;;32.40;20.57;;;;;;;3.98;55.63;101521.78;5002013;27;100916;-84
2023/02/11 03:50:53;;;;;;;32.13;19.77;;;;;;;4.09;55.59;101535.78;5013849;27;97454;-84
2023/02/11 03:53:21;;;;;;;33.83;20.73;;;;;;;4.12;55.63;101536.69;5011065;27;97083;-84
2023/02/11 03:55:48;;;;;;;32.93;20.73;;;;;;;4.12;55.70;101529.75;5006816;28;97911;-84
2023/02/11 03:58:14;;;;;;;34.97;20.60;;;;;;;4.13;55.52;101533.22;5006721;27;101335;-84
2023/02/11 04:00:41;;;;;;;33.50;21.07;;;;;;;4.08;55.22;101521.06;5000896;27;97984;-84
2023/02/11 04:03:07;;;;;;;34.67;21.50;;;;;;;4.14;55.26;101525.44;4993818;28;97051;-83
2023/02/11 04:05:33;;;;;;;30.50;19.77;;;;;;;3.88;55.45;101472.31;4997743;27;101173;-84
2023/02/11 04:07:59;;;;;;;33.23;20.97;;;;;;;3.92;55.88;101474.94;4997820;28;101035;-83
2023/02/11 04:10:25;;;;;;;30.13;19.77;;;;;;;3.87;55.49;101461.06;4998723;27;97391;-83
2023/02/11 04:12:50;;;;;;;31.40;20.93;;;;;;;4.09;55.50;101481.19;4997734;28;97146;-84
2023/02/11 04:15:16;;;;;;;33.20;21.63;;;;;;;4.16;55.18;101487.38;5010212;27;101002;-85
2023/02/11 04:17:43;;;;;;;36.20;22.03;;;;;;;4.18;55.42;101497.75;5000530;28;97672;-84
2023/02/11 04:20:09;;;;;;;32.10;19.73;;;;;;;4.15;55.23;101488.19;4980522;27;96845;-84
2023/02/11 04:22:35;;;;;;;35.27;21.80;;;;;;;4.17;55.33;101490.84;4997833;27;97633;-85
2023/02/11 04:25:01;;;;;;;36.47;20.97;;;;;;;4.15;55.45;101482.13;5017013;27;97796;-85
2023/02/11 04:27:26;;;;;;;32.33;20.60;;;;;;;4.05;55.23;101456.06;5035999;27;101051;-84
2023/02/11 04:29:53;;;;;;;32.93;21.17;;;;;;;4.17;55.42;101475.25;5044482;27;97086;-84
2023/02/11 04:32:18;;;;;;;42.90;22.30;;;;;;;4.18;55.24;101467.44;5029482;27;97332;-84
2023/02/11 04:34:44;;;;;;;37.20;22.17;;;;;;;4.02;55.06;101432.63;5031959;27;101474;-84
2023/02/11 04:37:09;;;;;;;40.40;24.00;;;;;;;4.19;55.00;101457.91;5033169;27;101284;-84
2023/02/11 04:39:35;;;;;;;38.40;22.17;;;;;;;4.06;54.91;101436.13;5037083;27;96844;-84
2023/02/11 04:42:00;;;;;;;36.60;20.77;;;;;;;4.13;55.42;101450.94;5036574;27;97160;-84
2023/02/11 04:44:26;;;;;;;35.17;21.37;;;;;;;4.15;54.94;101446.63;5028618;27;101227;-86
2023/02/11 04:46:52;;;;;;;33.30;20.63;;;;;;;4.18;55.43;101453.56;5053877;27;101722;-84
2023/02/11 04:49:17;;;;;;;37.23;22.27;;;;;;;4.06;54.97;101434.41;5049080;27;97118;-84
2023/02/11 04:51:46;;;;;;;30.97;20.07;;;;;;;4.08;54.97;101448.28;5051112;27;98194;-85
2023/02/11 04:54:12;;;;;;;34.57;20.43;;;;;;;4.23;54.79;101464.91;5025470;27;101748;-85
2023/02/11 04:56:38;;;;;;;31.97;18.83;;;;;;;4.17;54.94;101464.84;5047617;27;100996;-84
2023/02/11 04:59:04;;;;;;;31.97;20.37;;;;;;;4.16;54.93;101461.38;5036546;27;97220;-84
2023/02/11 05:01:30;;;;;;;32.57;20.50;;;;;;;4.17;54.80;101467.44;5042970;27;97185;-83
2023/02/11 05:03:55;;;;;;;34.70;19.50;;;;;;;4.15;55.06;101463.94;5040818;27;99349;-84
2023/02/11 05:06:21;;;;;;;31.97;19.63;;;;;;;4.16;55.04;101457.88;5025222;27;101644;-84
2023/02/11 05:08:46;;;;;;;33.70;20.30;;;;;;;4.01;54.81;101422.22;5037434;27;98204;-84
2023/02/11 05:11:17;;;;;;;33.40;19.63;;;;;;;4.01;54.68;101417.88;5053079;27;96964;-84
2023/02/11 05:13:43;;;;;;;32.37;20.03;;;;;;;4.08;54.87;101421.44;5028255;27;101043;-84
2023/02/11 05:16:09;;;;;;;31.17;20.13;;;;;;;4.16;54.78;101432.78;5024451;27;101394;-83
2023/02/11 05:18:38;;;;;;;33.40;20.40;;;;;;;3.97;54.68;101394.47;5031544;27;97131;-85
2023/02/11 05:21:08;;;;;;;31.70;19.97;;;;;;;4.01;54.49;101389.31;5066183;27;97580;-84
2023/02/11 05:23:35;;;;;;;36.07;20.83;;;;;;;4.13;54.60;101409.38;5032391;27;101876;-84
2023/02/11 05:26:01;;;;;;;36.30;21.73;;;;;;;4.09;54.47;101392.84;5023953;27;100917;-85
2023/02/11 05:28:27;;;;;;;30.47;19.90;;;;;;;4.11;54.33;101394.63;5030649;27;96832;-84
2023/02/11 05:30:53;;;;;;;33.17;21.20;;;;;;;4.16;54.51;101400.69;5048657;27;97265;-84
2023/02/11 05:33:18;;;;;;;31.00;20.20;;;;;;;4.20;54.55;101415.47;5032264;27;101314;-84
2023/02/11 05:35:44;;;;;;;34.27;21.27;;;;;;;4.20;54.31;101408.56;5025546;27;101415;-85
2023/02/11 05:38:10;;;;;;;31.80;20.13;;;;;;;4.26;54.19;101412.94;5037956;27;97210;-84
2023/02/11 05:40:35;;;;;;;33.37;20.60;;;;;;;4.25;54.08;101399.09;5049572;27;96912;-83
2023/02/11 05:43:01;;;;;;;32.80;20.50;;;;;;;4.23;53.73;101400.78;5040128;27;97410;-84
2023/02/11 05:45:27;;;;;;;36.17;21.10;;;;;;;4.07;53.87;101376.41;5049454;27;101262;-85
2023/02/11 05:47:52;;;;;;;34.20;22.13;;;;;;;4.06;53.87;101391.97;5033457;27;96774;-84
2023/02/11 05:50:18;;;;;;;32.70;19.60;;;;;;;4.19;54.04;101408.53;5049914;27;97521;-84
2023/02/11 05:52:44;;;;;;;31.00;19.13;;;;;;;4.22;54.41;101424.19;5051219;27;101822;-84
2023/02/11 05:55:09;;;;;;;35.57;21.60;;;;;;;4.17;54.45;101403.34;5032610;27;101663;-84
2023/02/11 05:57:35;;;;;;;38.03;21.87;;;;;;;4.11;54.58;101400.69;5044135;27;97140;-84
2023/02/11 06:00:00;;;;;;;32.77;21.17;;;;;;;4.21;54.26;101410.28;5032393;27;97862;-84
2023/02/11 06:02:26;;;;;;;34.00;20.63;;;;;;;3.95;54.53;101362.41;5034919;27;101717;-85
2023/02/11 06:04:52;;;;;;;30.90;20.47;;;;;;;4.07;54.55;101375.50;5044897;27;101600;-84
2023/02/11 06:07:18;;;;;;;32.63;21.60;;;;;;;4.25;54.71;101408.63;5039140;27;97213;-84
2023/02/11 06:09:44;;;;;;;32.83;19.67;;;;;;;4.16;54.62;101387.72;5029457;27;96883;-84
2023/02/11 06:12:09;;;;;;;31.67;20.87;;;;;;;4.22;54.91;101406.84;5033799;27;100893;-85
2023/02/11 06:14:35;;;;;;;34.80;21.53;;;;;;;4.20;54.91;101386.91;5052081;27;101563;-84
2023/02/11 06:17:00;;;;;;;35.33;21.37;;;;;;;4.08;55.00;101364.28;5043926;27;97136;-84
2023/02/11 06:19:26;;;;;;;38.47;22.27;;;;;;;4.17;54.98;101382.53;5050636;27;97009;-85
2023/02/11 06:21:52;;;;;;;39.67;22.63;;;;;;;4.27;55.04;101391.28;5047897;27;101069;-85
2023/02/11 06:24:17;;;;;;;40.77;22.63;;;;;;;4.14;55.14;101366.91;5054352;27;97633;-82
2023/02/11 06:26:43;;;;;;;34.20;21.83;;;;;;;4.24;55.14;101384.31;5031647;27;97324;-82
2023/02/11 06:29:08;;;;;;;37.63;21.27;;;;;;;4.28;54.73;101386.09;5028788;27;97372;-83
2023/02/11 06:31:36;;;;;;;33.40;21.57;;;;;;;4.16;55.09;101378.22;5034661;27;101350;-82
2023/02/11 06:34:03;;;;;;;34.03;21.73;;;;;;;4.29;54.89;101392.16;5053262;27;97432;-82
2023/02/11 06:36:29;;;;;;;32.17;19.37;;;;;;;4.25;55.06;101378.28;5038833;27;96791;-82
2023/02/11 06:38:55;;;;;;;33.23;21.63;;;;;;;4.34;54.90;101393.09;5033096;27;97242;-83
2023/02/11 06:41:21;;;;;;;30.27;20.60;;;;;;;4.28;55.02;101385.25;5043270;27;100761;-82
2023/02/11 06:43:47;;;;;;;36.03;19.17;;;;;;;4.35;55.17;101387.03;5031210;27;101157;-84
2023/02/11 06:46:13;;;;;;;28.77;19.47;;;;;;;4.34;55.07;101381.81;5027587;27;98372;-82
2023/02/11 06:48:39;;;;;;;32.57;19.70;;;;;;;4.32;55.11;101363.59;5028707;27;96987;-81
2023/02/11 06:51:08;;;;;;;34.87;19.63;;;;;;;4.27;55.29;101354.88;5053119;27;97896;-81
2023/02/11 06:53:35;;;;;;;29.47;17.97;;;;;;;4.27;55.00;101347.94;5032790;27;100884;-82
2023/02/11 06:56:03;;;;;;;37.67;20.07;;;;;;;4.40;54.79;101376.69;5044905;27;97833;-82
2023/02/11 06:58:28;;;;;;;34.90;19.30;;;;;;;4.41;55.10;101373.19;5030829;27;96863;-82
2023/02/11 07:00:54;;;;;;;33.00;18.60;;;;;;;4.45;55.45;101374.97;5040916;27;101577;-81
2023/02/11 07:03:19;;;;;;;29.93;18.40;;;;;;;4.41;55.08;101375.81;5042523;27;101376;-82
2023/02/11 07:05:45;;;;;;;32.17;18.40;;;;;;;4.45;55.24;101380.16;5065219;27;97454;-82
2023/02/11 07:08:11;;;;;;;32.87;19.57;;;;;;;4.50;55.16;101387.13;5023150;27;97177;-82
2023/02/11 07:10:37;;;;;;;32.90;19.10;;;;;;;4.49;55.12;101375.00;5045491;27;101063;-81
2023/02/11 07:13:02;;;;;;;30.73;18.87;;;;;;;4.31;54.78;101335.88;5024853;27;100547;-82
2023/02/11 07:15:28;;;;;;;29.27;18.47;;;;;;;4.49;54.97;101364.59;5052269;27;97180;-82
2023/02/11 07:17:53;;;;;;;27.73;18.07;;;;;;;4.54;55.05;101362.91;5029329;27;100088;-82
2023/02/11 07:20:19;;;;;;;32.20;18.53;;;;;;;4.53;54.85;101349.88;5029547;27;102133;-80
2023/02/11 07:22:44;;;;;;;29.40;17.83;;;;;;;4.59;54.85;101355.13;5036908;27;101168;-81
2023/02/11 07:25:10;;;;;;;30.53;18.57;;;;;;;4.56;55.48;101336.91;5034745;27;97802;-82
2023/02/11 07:27:36;;;;;;;27.57;16.77;;;;;;;4.62;55.34;101355.16;5050776;27;97336;-81
2023/02/11 07:30:02;;;;;;;33.40;19.20;;;;;;;4.61;55.06;101347.34;5040967;27;98293;-82
2023/02/11 07:32:27;;;;;;;28.70;17.73;;;;;;;4.62;55.20;101360.34;5029604;27;101086;-82
2023/02/11 07:34:53;;;;;;;28.00;17.93;;;;;;;4.66;55.18;101358.66;5041666;27;97232;-82
2023/02/11 07:37:19;;;;;;;30.43;18.10;;;;;;;4.61;55.22;101331.75;5047323;27;97287;-82
2023/02/11 07:39:44;;;;;;;29.43;17.80;;;;;;;4.67;55.26;101335.25;5033601;27;100589;-82
2023/02/11 07:42:10;;;;;;;28.57;18.37;;;;;;;4.76;54.92;101355.25;5048607;27;101501;-81
2023/02/11 07:44:36;;;;;;;26.77;17.50;;;;;;;4.66;55.47;101337.84;5028779;27;96738;-81
2023/02/11 07:47:01;;;;;;;27.70;17.40;;;;;;;4.72;55.15;101362.16;5027858;27;97074;-81
2023/02/11 07:49:27;;;;;;;30.80;17.57;;;;;;;4.72;54.90;101354.38;5028403;27;101515;-81
2023/02/11 07:51:53;;;;;;;26.27;16.93;;;;;;;4.69;55.45;101348.28;5034720;27;101409;-82
2023/02/11 07:54:19;;;;;;;31.43;17.97;;;;;;;4.70;55.35;101344.81;5027601;27;97230;-81
2023/02/11 07:56:44;;;;;;;29.10;17.43;;;;;;;4.63;55.14;101336.09;5033801;27;97222;-81
2023/02/11 07:59:10;;;;;;;29.33;19.07;;;;;;;4.80;55.33;101359.63;5032136;27;101365;-82
2023/02/11 08:01:36;;;;;;;31.57;19.03;;;;;;;4.78;55.05;101356.13;5028377;27;100751;-81
2023/02/11 08:04:02;;;;;;;34.10;19.17;;;;;;;4.81;55.19;101357.88;5038846;27;97190;-82
2023/02/11 08:06:30;;;;;;;29.20;17.23;;;;;;;4.80;55.60;101358.72;5022909;27;97378;-85
2023/02/11 08:08:56;;;;;;;28.33;18.13;;;;;;;4.82;55.61;101364.81;5025843;27;101475;-81
2023/02/11 08:11:27;;;;;;;30.10;18.47;;;;;;;4.88;55.51;101375.25;5027670;27;100929;-83
2023/02/11 08:13:53;;;;;;;30.67;17.83;;;;;;;4.85;55.52;101370.03;5048140;27;97029;-82
2023/02/11 08:16:25;;;;;;;30.87;18.47;;;;;;;4.93;55.68;101378.78;5048253;27;97501;-85
2023/02/11 08:18:52;;;;;;;33.53;18.73;;;;;;;4.75;55.46;101343.13;5042582;27;100848;-84
2023/02/11 08:21:19;;;;;;;29.17;18.20;;;;;;;4.94;55.71;101373.56;5032943;27;101886;-85
2023/02/11 08:23:45;;;;;;;27.87;17.27;;;;;;;4.91;55.59;101370.06;5046976;27;97342;-83
2023/02/11 08:26:20;;;;;;;32.23;18.00;;;;;;;4.95;55.62;101372.72;5048908;27;97280;-84
2023/02/11 08:28:47;;;;;;;28.83;17.83;;;;;;;4.99;55.94;101390.06;5043684;27;101619;-83
2023/02/11 08:31:18;;;;;;;28.17;17.30;;;;;;;5.00;55.73;101393.53;5033699;27;101408;-84
2023/02/11 08:33:44;;;;;;;26.13;17.93;;;;;;;4.99;56.01;101390.06;5046218;27;97103;-83
2023/02/11 08:36:15;;;;;;;30.50;18.83;;;;;;;5.04;55.99;101399.66;5033208;27;97377;-84
2023/02/11 08:38:42;;;;;;;31.77;18.90;;;;;;;4.98;56.18;101387.47;5034349;27;102307;-83
2023/02/11 08:41:08;;;;;;;30.70;18.17;;;;;;;5.04;56.06;101391.84;5056745;27;98413;-84
2023/02/11 08:43:34;;;;;;;27.47;17.27;;;;;;;4.92;56.04;101369.25;5046714;27;96782;-84
2023/02/11 08:46:00;;;;;;;34.27;18.23;;;;;;;5.05;56.52;101390.97;5049971;27;97302;-83
2023/02/11 08:48:27;;;;;;;30.10;18.50;;;;;;;5.04;56.46;101382.31;5030723;27;100652;-84
2023/02/11 08:50:55;;;;;;;28.97;17.50;;;;;;;5.08;56.59;101376.25;5044118;27;101241;-84
2023/02/11 08:53:21;;;;;;;32.80;18.23;;;;;;;5.13;56.89;101376.28;5034065;27;96812;-84
2023/02/11 08:55:52;;;;;;;30.80;17.90;;;;;;;5.06;56.74;101361.47;5037707;27;97397;-91
2023/02/11 08:58:17;;;;;;;30.83;17.63;;;;;;;5.20;56.56;101372.84;5051054;27;100069;-90
2023/02/11 09:00:44;;;;;;;32.53;18.37;;;;;;;5.20;56.78;101363.28;5041665;27;101608;-89
2023/02/11 09:03:11;;;;;;;32.07;18.73;;;;;;;5.17;57.34;101360.66;5031995;27;96765;-91
2023/02/11 09:05:43;;;;;;;32.80;18.63;;;;;;;4.84;56.96;101285.94;5037878;27;96774;-92
2023/02/11 09:08:08;;;;;;;33.63;19.88;;;;;;;5.17;57.54;101333.78;5043619;27;101522;-90
2023/02/11 09:10:34;;;;;;;31.47;19.43;;;;;;;5.30;58.35;101346.00;5042426;27;101332;-85
2023/02/11 09:12:59;;;;;;;28.60;17.97;;;;;;;5.28;58.57;101350.31;5027276;27;98351;-85
2023/02/11 09:15:25;;;;;;;29.77;19.33;;;;;;;5.35;58.83;101343.38;5037029;27;97217;-84
2023/02/11 09:17:51;;;;;;;29.17;19.57;;;;;;;5.39;60.39;101342.56;5054918;27;100791;-85
2023/02/11 09:20:17;;;;;;;35.73;19.67;;;;;;;5.43;60.19;101334.72;5038953;27;100236;-84
2023/02/11 09:22:42;;;;;;;31.70;20.00;;;;;;;5.42;60.71;101326.94;5049730;27;97421;-85
2023/02/11 09:25:10;;;;;;;32.13;18.90;;;;;;;5.31;61.29;101297.38;5053224;27;97350;-85
2023/02/11 09:27:35;;;;;;;24.73;17.33;;;;;;;5.25;62.22;101279.16;5050004;27;101119;-86
2023/02/11 09:30:01;;;;;;;30.27;20.27;;;;;;;5.46;63.27;101326.06;5030727;27;100233;-86
2023/02/11 09:32:27;;;;;;;30.17;20.50;;;;;;;5.54;64.72;101323.50;5032768;27;97180;-85
2023/02/11 09:34:52;;;;;;;28.83;19.47;;;;;;;5.52;64.95;101322.63;5035695;27;97378;-86
2023/02/11 09:37:18;;;;;;;30.60;18.73;;;;;;;5.50;64.57;101306.09;5018718;27;101445;-86
2023/02/11 09:39:45;;;;;;;23.77;16.97;;;;;;;5.46;64.46;101289.59;5023864;27;101463;-85
2023/02/11 09:42:43;;;;;;;23.37;16.40;;;;;;;5.51;65.05;101289.63;5072351;27;97280;-86
2023/02/11 09:45:18;;;;;;;23.47;16.33;;;;;;;5.55;64.97;101280.94;5049837;27;97803;-87
2023/02/11 09:47:57;;;;;;;22.97;15.53;;;;;;;5.66;65.74;101293.13;5050591;27;101099;-88
2023/02/11 09:50:28;;;;;;;24.17;16.27;;;;;;;5.72;65.42;101292.25;5036496;27;101196;-89
2023/02/11 09:52:59;;;;;;;25.00;16.58;;;;;;;5.66;65.51;101271.41;5033538;27;96936;-86
2023/02/11 09:55:35;;;;;;;25.95;16.83;;;;;;;5.86;65.23;101287.06;5060281;27;96936;-85
2023/02/11 09:58:03;;;;;;;22.77;14.80;;;;;;;5.92;65.46;101291.41;5043909;27;101209;-91
2023/02/11 10:00:48;;;;;;;22.10;14.93;;;;;;;5.96;65.79;101285.38;5053876;27;101443;-84
2023/02/11 10:03:32;;;;;;;20.93;14.40;;;;;;;6.00;65.66;101268.88;5020623;27;96960;-85
2023/02/11 10:06:04;;;;;;;21.37;14.57;;;;;;;5.96;65.61;101274.94;5052068;27;96878;-75
2023/02/11 10:08:48;;;;;;;21.05;14.27;;;;;;;6.07;65.59;101292.31;5059673;27;101065;-79
2023/02/11 10:11:29;;;;;;;21.43;14.43;;;;;;;6.08;65.85;101286.25;5033902;27;101400;-80
2023/02/11 10:14:18;;;;;;;18.90;13.30;;;;;;;6.08;65.94;101275.81;5035234;27;97135;-84
2023/02/11 10:16:54;;;;;;;18.43;14.23;;;;;;;6.08;66.38;101267.13;5036576;27;96848;-79
2023/02/11 10:19:20;;;;;;;20.13;14.20;;;;;;;6.12;65.98;101261.91;5070173;27;101025;-88
2023/02/11 10:22:17;;;;;;;20.37;14.00;;;;;;;6.13;66.22;101270.59;5056921;27;100929;-86
2023/02/11 10:24:50;;;;;;;20.37;14.43;;;;;;;6.15;65.86;101278.44;5073365;27;96882;-89
2023/02/11 10:27:19;;;;;;;22.33;15.07;;;;;;;6.18;65.96;101289.72;5004766;28;97485;-88
2023/02/11 10:29:49;;;;;;;21.93;14.70;;;;;;;6.20;66.29;101268.88;5004072;28;101600;-88
2023/02/11 10:32:29;;;;;;;24.07;14.83;;;;;;;6.16;66.45;101244.50;5000391;28;101434;-89
2023/02/11 10:34:59;;;;;;;19.10;14.43;;;;;;;6.22;66.53;101244.50;5020450;27;97299;-90
2023/02/11 10:37:24;;;;;;;22.50;15.53;;;;;;;6.19;66.79;101260.16;5019060;28;96758;-90
2023/02/11 10:39:50;;;;;;;22.20;15.77;;;;;;;6.26;66.57;101255.81;5012450;27;101819;-90
2023/02/11 10:42:16;;;;;;;23.37;15.73;;;;;;;6.28;67.13;101249.75;5017830;27;101654;-88
2023/02/11 10:44:53;;;;;;;21.47;16.17;;;;;;;6.29;67.18;101248.84;5018660;27;97212;-90
2023/02/11 10:47:26;;;;;;;24.20;16.40;;;;;;;6.23;66.81;101232.34;5029057;28;97282;-90
2023/02/11 10:49:51;;;;;;;20.03;14.90;;;;;;;6.33;66.69;101242.75;5011961;27;97910;-91
2023/02/11 10:52:19;;;;;;;23.93;17.00;;;;;;;6.34;67.01;101247.13;5003254;27;101570;-91
2023/02/11 10:54:57;;;;;;;26.50;17.80;;;;;;;6.38;67.11;101262.75;5002775;27;97135;-90
2023/02/11 10:57:27;;;;;;;26.63;16.40;;;;;;;6.37;66.81;101245.34;5020851;27;96961;-92
2023/02/11 10:59:57;;;;;;;24.53;16.50;;;;;;;6.28;66.88;101239.31;5014743;27;98061;-91
2023/02/11 11:02:33;;;;;;;24.53;16.37;;;;;;;6.40;67.14;101256.66;5025691;27;101143;-93
2023/02/11 11:05:21;;;;;;;24.50;17.17;;;;;;;6.39;67.09;101267.94;4990657;28;96711;-92
2023/02/11 11:07:59;;;;;;;22.73;15.73;;;;;;;6.38;67.31;101268.84;5023444;27;96832;-91
2023/02/11 11:10:42;;;;;;;23.60;16.13;;;;;;;6.33;67.29;101258.41;5016693;27;98255;-90
2023/02/11 11:13:32;;;;;;;26.13;16.57;;;;;;;6.37;67.37;101253.16;5014734;27;101650;-91
2023/02/11 11:16:12;;;;;;;25.33;16.80;;;;;;;6.40;67.39;101264.50;4999020;27;96986;-89
2023/02/11 11:18:39;;;;;;;26.17;17.17;;;;;;;6.43;67.65;101260.97;5027920;27;97216;-86
2023/02/11 11:21:10;;;;;;;26.77;16.75;;;;;;;6.40;67.32;101251.44;5005645;27;101234;-91
2023/02/11 11:23:36;;;;;;;22.23;16.45;;;;;;;6.41;67.36;101247.97;5017559;27;98514;-88
2023/02/11 11:26:02;;;;;;;22.83;16.30;;;;;;;6.44;67.72;101250.56;5000926;27;96944;-91
2023/02/11 11:28:31;;;;;;;23.47;16.07;;;;;;;6.41;67.79;101252.31;5032339;27;96905;-90