Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:52;;;;;;;4.82;3.85;;;;;;;9.88;47.24;99927.19;4366357;32;35166;-68
2023/10/18 00:05:21;;;;;;;3.78;2.20;;;;;;;9.95;46.81;99931.16;4372677;32;34800;-68
2023/10/18 00:07:49;;;;;;;5.65;2.40;;;;;;;9.96;46.64;99933.72;4372238;32;33830;-68
2023/10/18 00:10:17;;;;;;;5.57;3.78;;;;;;;9.98;46.49;99925.59;4373143;32;34879;-67
2023/10/18 00:12:45;;;;;;;7.32;3.37;;;;;;;10.03;46.56;99916.28;4374069;32;33919;-68
2023/10/18 00:15:14;;;;;;;5.60;2.67;;;;;;;9.84;46.80;99905.16;4371951;32;33304;-68
2023/10/18 00:17:42;;;;;;;2.72;2.28;;;;;;;9.87;46.56;99902.28;4373958;32;32971;-68
2023/10/18 00:20:16;;;;;;;4.60;2.50;;;;;;;9.97;46.57;99902.50;4372395;32;35119;-66
2023/10/18 00:22:44;;;;;;;7.45;2.60;;;;;;;10.03;46.72;99907.41;4373855;32;33957;-66
2023/10/18 00:25:12;;;;;;;4.20;2.62;;;;;;;10.05;46.64;99908.19;4373513;32;33177;-67
2023/10/18 00:27:45;;;;;;;4.22;2.72;;;;;;;10.04;46.78;99912.66;4373845;32;33837;-66
2023/10/18 00:30:13;;;;;;;7.82;3.03;;;;;;;10.13;46.07;99919.19;4372476;32;35565;-66
2023/10/18 00:32:47;;;;;;;4.25;2.47;;;;;;;10.14;45.97;99920.03;4370026;32;33524;-66
2023/10/18 00:35:21;;;;;;;6.62;3.65;;;;;;;9.96;46.35;99915.00;4405730;32;33150;-66
2023/10/18 00:37:54;;;;;;;6.10;3.70;;;;;;;10.01;46.05;99907.50;4407441;32;33837;-66
2023/10/18 00:40:45;;;;;;;4.18;2.47;;;;;;;9.85;46.58;99906.88;4404765;32;33962;-66
2023/10/18 00:43:28;;;;;;;4.05;2.60;;;;;;;9.76;46.74;99907.53;4403093;32;35271;-66
2023/10/18 00:45:56;;;;;;;3.60;2.65;;;;;;;9.73;47.10;99910.41;4404793;32;32520;-67
2023/10/18 00:48:29;;;;;;;2.87;2.15;;;;;;;9.72;46.90;99906.00;4403919;32;33607;-67
2023/10/18 00:50:58;;;;;;;3.97;2.47;;;;;;;9.71;46.67;99898.97;4404188;32;33937;-69
2023/10/18 00:53:30;;;;;;;10.40;2.22;;;;;;;9.71;46.43;99893.59;4406939;32;34514;-69
2023/10/18 00:55:59;;;;;;;4.50;3.28;;;;;;;9.73;46.47;99886.34;4394020;32;34512;-69
2023/10/18 00:58:29;;;;;;;3.10;2.70;;;;;;;9.76;46.64;99902.19;4406498;32;33348;-69
2023/10/18 01:01:06;;;;;;;5.18;2.90;;;;;;;9.74;46.95;99899.59;4403063;32;33717;-69
2023/10/18 01:03:38;;;;;;;7.28;4.20;;;;;;;9.83;46.68;99889.25;4387283;32;34237;-68
2023/10/18 01:06:08;;;;;;;22.00;4.80;;;;;;;9.83;46.42;99882.06;4405958;32;34297;-68
2023/10/18 01:08:37;;;;;;;5.53;3.05;;;;;;;9.79;46.18;99875.22;4403593;32;33805;-68
2023/10/18 01:11:07;;;;;;;3.12;2.28;;;;;;;9.64;46.61;99869.13;4402992;32;34869;-68
2023/10/18 01:16:31;;;;;;;5.82;3.37;;;;;;;9.32;47.94;99874.00;4329753;33;33135;-68
2023/10/18 01:18:59;;;;;;;4.82;3.75;;;;;;;9.35;47.67;99863.09;4329169;33;35136;-68
2023/10/18 01:21:27;;;;;;;5.60;3.00;;;;;;;9.33;47.16;99865.00;4329615;33;34054;-68
2023/10/18 01:23:59;;;;;;;3.83;2.97;;;;;;;9.35;47.57;99867.59;4328161;33;34663;-69
2023/10/18 01:26:29;;;;;;;6.22;3.78;;;;;;;9.47;47.20;99862.28;4327196;32;34238;-69
2023/10/18 01:29:08;;;;;;;2.70;2.05;;;;;;;9.57;46.83;99855.34;4329919;33;34327;-68
2023/10/18 01:31:37;;;;;;;2.90;2.20;;;;;;;9.60;46.77;99861.41;4328604;33;33847;-68
2023/10/18 01:34:05;;;;;;;8.73;2.80;;;;;;;9.49;46.80;99862.16;4327506;33;33828;-69
2023/10/18 01:36:33;;;;;;;5.10;3.17;;;;;;;9.48;46.81;99863.97;4328572;33;34833;-68
2023/10/18 01:39:01;;;;;;;3.92;2.80;;;;;;;9.51;47.03;99860.25;4328006;33;33744;-68
2023/10/18 01:41:29;;;;;;;3.22;2.25;;;;;;;9.51;46.79;99861.09;4328849;33;33980;-68
2023/10/18 01:44:06;;;;;;;5.93;4.80;;;;;;;9.59;46.38;99854.34;4331201;32;35130;-68
2023/10/18 01:46:35;;;;;;;4.82;3.37;;;;;;;9.59;46.47;99854.34;4327447;33;33169;-68
2023/10/18 01:49:04;;;;;;;3.83;2.72;;;;;;;9.64;46.99;99853.09;4327722;33;33704;-68
2023/10/18 01:51:33;;;;;;;4.03;2.33;;;;;;;9.69;46.27;99856.28;4327748;33;32447;-68
2023/10/18 01:54:12;;;;;;;5.07;3.00;;;;;;;9.70;45.82;99859.84;4383665;32;34085;-68
2023/10/18 01:56:41;;;;;;;4.65;2.22;;;;;;;9.71;45.88;99858.88;4402618;32;33569;-68
2023/10/18 01:59:13;;;;;;;5.95;2.70;;;;;;;9.72;45.74;99852.53;4405055;32;33572;-68
2023/10/18 02:01:45;;;;;;;3.50;2.62;;;;;;;9.55;46.19;99851.91;4405663;32;33837;-68
2023/10/18 02:04:24;;;;;;;5.40;3.10;;;;;;;9.46;46.21;99857.88;4404370;32;33910;-68
2023/10/18 02:07:07;;;;;;;8.18;3.83;;;;;;;9.51;45.92;99858.41;4401564;32;33468;-69
2023/10/18 02:09:36;;;;;;;6.18;3.00;;;;;;;9.40;46.25;99860.97;4402774;32;33659;-68
2023/10/18 02:12:06;;;;;;;3.30;1.58;;;;;;;9.41;46.15;99861.84;4404343;32;35173;-68
2023/10/18 02:14:36;;;;;;;2.87;1.35;;;;;;;9.24;46.66;99855.78;4405825;32;34174;-67
2023/10/18 02:17:09;;;;;;;5.25;3.03;;;;;;;8.92;48.42;99859.75;4404485;32;34371;-67
2023/10/18 02:19:38;;;;;;;3.75;2.37;;;;;;;9.03;47.91;99858.09;4405336;32;33532;-67
2023/10/18 02:22:08;;;;;;;3.95;1.98;;;;;;;9.22;47.38;99864.91;4405154;32;33942;-67
2023/10/18 02:24:38;;;;;;;5.68;2.33;;;;;;;9.36;46.98;99864.81;4405097;32;33915;-67
2023/10/18 02:27:09;;;;;;;6.85;2.37;;;;;;;9.43;46.55;99862.56;4404853;32;33371;-67
2023/10/18 02:29:39;;;;;;;3.72;2.35;;;;;;;9.50;46.23;99864.75;4403109;32;33759;-67
2023/10/18 02:32:23;;;;;;;6.72;1.98;;;;;;;9.49;46.13;99871.03;4402069;32;33644;-67
2023/10/18 02:34:53;;;;;;;8.70;2.90;;;;;;;9.53;46.24;99871.66;4405115;32;33905;-67
2023/10/18 02:37:24;;;;;;;3.10;1.95;;;;;;;9.55;46.01;99867.94;4405409;32;34385;-67
2023/10/18 02:39:52;;;;;;;4.80;2.70;;;;;;;9.55;45.84;99867.94;4404893;32;34581;-67
2023/10/18 02:42:32;;;;;;;3.15;2.10;;;;;;;9.49;45.83;99870.16;4396822;32;35066;-67
2023/10/18 02:45:00;;;;;;;3.67;1.75;;;;;;;9.44;45.93;99865.16;4400875;32;34288;-67
2023/10/18 02:47:29;;;;;;;11.98;3.58;;;;;;;9.28;46.90;99864.50;4404209;32;35321;-67
2023/10/18 02:49:58;;;;;;;6.90;3.28;;;;;;;9.32;46.40;99871.31;4402866;32;33573;-67
2023/10/18 02:52:30;;;;;;;1.95;1.60;;;;;;;9.35;46.36;99863.09;4404226;32;33871;-67
2023/10/18 02:55:01;;;;;;;2.55;1.60;;;;;;;9.38;46.07;99862.91;4401542;32;34875;-67
2023/10/18 02:57:31;;;;;;;9.45;4.28;;;;;;;9.43;45.70;99862.56;4405466;32;33396;-67
2023/10/18 03:00:10;;;;;;;9.73;3.20;;;;;;;9.47;45.82;99867.62;4404627;32;33893;-68
2023/10/18 03:02:38;;;;;;;3.40;2.20;;;;;;;9.44;45.64;99865.16;4404912;32;35012;-68
2023/10/18 03:05:07;;;;;;;3.17;2.12;;;;;;;9.42;45.65;99859.03;4406350;32;35174;-68
2023/10/18 03:07:35;;;;;;;7.80;3.58;;;;;;;9.45;46.21;99860.66;4403747;32;34576;-68
2023/10/18 03:10:11;;;;;;;14.52;3.15;;;;;;;9.29;46.08;99860.84;4402648;32;33661;-68
2023/10/18 03:12:44;;;;;;;4.12;2.37;;;;;;;9.35;46.25;99857.75;4397073;32;33549;-68
2023/10/18 03:15:18;;;;;;;7.78;2.47;;;;;;;9.32;45.83;99855.28;4405724;32;34215;-68
2023/10/18 03:17:49;;;;;;;3.85;2.72;;;;;;;9.37;45.87;99852.31;4405823;32;34399;-68
2023/10/18 03:20:22;;;;;;;2.87;2.35;;;;;;;9.37;45.61;99854.97;4406438;32;36842;-68
2023/10/18 03:22:51;;;;;;;2.83;1.62;;;;;;;9.31;45.12;99843.75;4407949;32;34622;-68
2023/10/18 03:25:27;;;;;;;3.17;2.30;;;;;;;9.27;45.04;99846.72;4404885;32;33821;-68
2023/10/18 03:28:03;;;;;;;5.32;4.62;;;;;;;9.23;45.53;99848.75;4405825;32;34425;-68
2023/10/18 03:30:46;;;;;;;3.83;3.15;;;;;;;9.22;45.58;99846.19;4405190;32;33724;-68
2023/10/18 03:33:14;;;;;;;5.82;3.25;;;;;;;9.27;45.89;99849.41;4416732;32;34880;-68
2023/10/18 03:35:43;;;;;;;5.37;2.45;;;;;;;9.26;45.33;99843.19;4393198;32;33859;-68
2023/10/18 03:38:17;;;;;;;2.87;2.50;;;;;;;9.07;45.91;99838.25;4396080;32;33534;-67
2023/10/18 03:40:56;;;;;;;2.22;1.87;;;;;;;9.08;46.18;99837.31;4402604;32;34482;-68
2023/10/18 03:43:32;;;;;;;3.50;2.33;;;;;;;9.09;45.95;99831.00;4406767;32;34010;-68
2023/10/18 03:46:29;;;;;;;4.78;2.67;;;;;;;9.07;46.19;99830.22;4406811;32;33708;-67
2023/10/18 03:48:55;;;;;;;5.90;2.12;;;;;;;9.15;46.20;99834.19;4405390;32;33343;-67
2023/10/18 03:51:26;;;;;;;5.68;2.28;;;;;;;9.15;46.68;99824.41;4406800;32;34935;-67
2023/10/18 03:53:55;;;;;;;3.97;2.58;;;;;;;9.24;46.16;99829.09;4406257;32;33895;-67
2023/10/18 03:56:23;;;;;;;9.43;2.92;;;;;;;9.30;46.21;99841.19;4405863;32;33931;-67
2023/10/18 03:59:19;;;;;;;5.05;2.22;;;;;;;9.31;45.70;99829.56;4406305;32;33547;-67
2023/10/18 04:01:48;;;;;;;11.90;2.47;;;;;;;9.27;45.54;99831.56;4395424;32;33547;-67
2023/10/18 04:04:18;;;;;;;4.60;2.50;;;;;;;9.24;45.42;99839.78;4406827;32;34197;-67
2023/10/18 04:06:49;;;;;;;3.92;2.78;;;;;;;9.13;46.00;99846.81;4405485;32;35317;-67
2023/10/18 04:09:18;;;;;;;2.67;1.50;;;;;;;9.21;45.59;99839.13;4403457;32;33315;-68
2023/10/18 04:11:47;;;;;;;5.15;2.45;;;;;;;9.15;45.75;99840.41;4406135;32;34624;-68
2023/10/18 04:14:16;;;;;;;8.50;4.28;;;;;;;9.07;46.19;99842.72;4404411;32;33314;-68
2023/10/18 04:16:47;;;;;;;7.10;2.53;;;;;;;9.00;46.88;99831.63;4403823;32;33701;-68
2023/10/18 04:19:19;;;;;;;4.07;2.65;;;;;;;9.10;46.48;99845.19;4405728;32;34376;-68
2023/10/18 04:21:52;;;;;;;4.43;3.30;;;;;;;9.12;45.94;99842.41;4404708;32;34706;-68
2023/10/18 04:24:20;;;;;;;5.82;2.78;;;;;;;9.08;45.95;99839.97;4405238;32;33722;-67
2023/10/18 04:26:47;;;;;;;2.62;1.25;;;;;;;8.99;46.09;99845.94;4422166;32;34224;-68
2023/10/18 04:29:25;;;;;;;1.62;1.48;;;;;;;9.08;45.71;99848.00;4415605;32;34506;-67
2023/10/18 04:31:56;;;;;;;3.75;2.60;;;;;;;9.04;46.06;99843.78;4403412;32;33662;-68
2023/10/18 04:34:29;;;;;;;1.67;1.58;;;;;;;9.04;45.87;99848.28;4406080;32;35206;-67
2023/10/18 04:36:59;;;;;;;2.87;2.30;;;;;;;8.89;46.34;99846.63;4405811;32;34216;-67
2023/10/18 04:39:28;;;;;;;2.20;1.55;;;;;;;8.86;46.00;99850.38;4405136;32;34405;-67
2023/10/18 04:41:56;;;;;;;3.87;2.47;;;;;;;8.91;46.62;99853.56;4402223;32;33957;-67
2023/10/18 04:44:24;;;;;;;7.62;3.17;;;;;;;8.98;46.02;99846.88;4402997;32;33885;-67
2023/10/18 04:46:52;;;;;;;3.00;1.90;;;;;;;8.99;45.88;99848.59;4404550;32;35222;-67
2023/10/18 04:49:36;;;;;;;4.75;2.33;;;;;;;8.95;46.01;99844.41;4406162;32;34464;-67
2023/10/18 04:52:07;;;;;;;3.25;2.10;;;;;;;9.02;45.86;99844.84;4404021;32;33025;-67
2023/10/18 04:54:38;;;;;;;2.83;2.15;;;;;;;8.82;46.47;99849.69;4406370;32;33992;-66
2023/10/18 04:57:10;;;;;;;2.10;1.90;;;;;;;8.89;46.11;99838.63;4401014;32;34585;-67
2023/10/18 04:59:45;;;;;;;2.55;1.90;;;;;;;8.74;47.11;99848.50;4398633;32;33596;-67
2023/10/18 05:02:26;;;;;;;1.42;1.33;;;;;;;8.84;46.21;99836.25;4396312;32;33747;-67
2023/10/18 05:04:57;;;;;;;3.95;3.08;;;;;;;8.90;46.00;99840.34;4403105;32;33749;-67
2023/10/18 05:07:40;;;;;;;3.10;2.60;;;;;;;8.92;46.37;99841.94;4406020;32;34024;-67
2023/10/18 05:10:15;;;;;;;4.00;2.83;;;;;;;8.88;46.74;99843.09;4404871;32;33301;-68
2023/10/18 05:12:48;;;;;;;1.35;1.25;;;;;;;8.95;47.16;99847.06;4403455;32;33618;-67
2023/10/18 05:15:22;;;;;;;7.75;3.92;;;;;;;9.04;46.74;99843.78;4401078;32;33956;-67
2023/10/18 05:18:04;;;;;;;5.37;2.90;;;;;;;9.13;46.60;99845.00;4403995;32;33997;-67
2023/10/18 05:23:25;;;;;;;2.72;2.20;;;;;;;9.12;46.23;99850.41;4342417;32;34350;-67
2023/10/18 05:29:00;;;;;;;5.50;2.92;;;;;;;9.02;46.44;99858.19;4343589;32;33539;-67
2023/10/18 05:32:05;;;;;;;4.30;2.92;;;;;;;9.07;46.28;99859.59;4341649;32;34337;-66
2023/10/18 05:34:49;;;;;;;4.12;3.72;;;;;;;9.17;46.26;99867.00;4339642;32;34883;-66
2023/10/18 05:37:36;;;;;;;4.10;1.92;;;;;;;9.10;46.20;99870.09;4341733;32;34978;-68
2023/10/18 05:42:51;;;;;;;5.85;2.80;;;;;;;9.09;46.72;99871.06;4329972;32;34497;-68
2023/10/18 05:45:19;;;;;;;1.95;1.62;;;;;;;9.15;46.55;99861.78;4343690;33;35111;-68
2023/10/18 05:47:54;;;;;;;6.87;3.28;;;;;;;9.26;46.57;99863.72;4343906;32;34233;-68
2023/10/18 05:50:24;;;;;;;3.03;2.45;;;;;;;9.29;47.28;99867.03;4343032;32;34753;-68
2023/10/18 05:52:57;;;;;;;6.62;3.00;;;;;;;9.41;47.48;99861.84;4343008;32;34262;-67
2023/10/18 05:55:30;;;;;;;5.62;2.87;;;;;;;9.51;47.03;99862.91;4342333;32;33532;-65
2023/10/18 05:58:04;;;;;;;2.20;1.70;;;;;;;9.63;46.77;99866.53;4344290;32;33865;-67
2023/10/18 06:00:35;;;;;;;6.62;5.62;;;;;;;9.73;46.66;99857.81;4366027;32;33970;-67
2023/10/18 06:03:03;;;;;;;4.20;2.53;;;;;;;9.77;47.12;99851.28;4404977;32;33327;-67
2023/10/18 06:05:33;;;;;;;7.43;3.53;;;;;;;9.86;47.24;99856.94;4403698;32;33904;-66
2023/10/18 06:08:01;;;;;;;4.95;2.97;;;;;;;9.92;47.70;99864.50;4403744;32;33979;-66
2023/10/18 06:10:32;;;;;;;4.05;2.92;;;;;;;10.12;47.62;99872.00;4402919;32;34805;-67
2023/10/18 06:13:09;;;;;;;4.43;2.85;;;;;;;10.29;47.50;99872.66;4402454;32;33426;-66
2023/10/18 06:15:44;;;;;;;5.50;3.42;;;;;;;10.41;47.07;99872.63;4398667;32;33619;-66
2023/10/18 06:18:17;;;;;;;8.40;3.83;;;;;;;10.51;47.08;99880.00;4403393;32;35225;-66
2023/10/18 06:20:45;;;;;;;3.45;2.40;;;;;;;10.67;46.65;99881.44;4403174;32;33911;-67
2023/10/18 06:26:07;;;;;;;6.75;3.00;;;;;;;10.99;46.63;99885.41;4403461;32;33933;-66
2023/10/18 06:28:37;;;;;;;11.73;3.65;;;;;;;11.25;46.18;99883.44;4406290;32;33750;-67
2023/10/18 06:31:08;;;;;;;7.25;3.58;;;;;;;11.45;46.34;99884.63;4402757;32;35638;-66
2023/10/18 06:33:36;;;;;;;11.90;4.85;;;;;;;11.65;45.91;99894.66;4402998;32;33409;-65
2023/10/18 06:36:13;;;;;;;7.93;5.07;;;;;;;11.78;46.73;99884.72;4401601;32;33625;-65
2023/10/18 06:38:43;;;;;;;7.50;4.95;;;;;;;11.91;46.37;99889.13;4402072;32;34825;-65
2023/10/18 06:41:11;;;;;;;10.88;6.35;;;;;;;11.95;47.06;99891.47;4402274;32;34975;-65
2023/10/18 06:43:39;;;;;;;14.13;4.03;;;;;;;12.16;46.20;99896.13;4405466;32;34697;-66
2023/10/18 06:46:08;;;;;;;11.43;4.35;;;;;;;12.30;45.77;99899.44;4404257;32;34644;-64
2023/10/18 06:48:37;;;;;;;4.70;2.92;;;;;;;12.07;46.68;99892.31;4405629;32;33600;-65
2023/10/18 06:51:17;;;;;;;7.18;4.57;;;;;;;12.01;47.01;99884.78;4403152;32;34967;-65
2023/10/18 06:53:53;;;;;;;7.80;4.53;;;;;;;11.98;47.31;99893.91;4405002;32;34334;-65
2023/10/18 06:56:20;;;;;;;5.12;3.37;;;;;;;12.24;47.19;99885.66;4402406;32;33757;-64
2023/10/18 06:58:48;;;;;;;8.98;3.67;;;;;;;12.27;46.52;99885.41;4404613;32;33840;-64
2023/10/18 07:01:30;;;;;;;5.12;3.75;;;;;;;12.47;46.10;99881.13;4402939;32;35213;-64
2023/10/18 07:04:00;;;;;;;5.40;3.42;;;;;;;12.39;46.39;99878.19;4393164;32;34398;-64
2023/10/18 07:06:35;;;;;;;5.78;3.75;;;;;;;12.41;46.52;99877.09;4405205;32;33607;-64
2023/10/18 07:09:16;;;;;;;12.63;4.62;;;;;;;12.48;46.82;99889.03;4405914;32;34877;-65
2023/10/18 07:11:43;;;;;;;10.77;3.85;;;;;;;12.76;46.44;99879.59;4395936;32;34283;-65
2023/10/18 07:14:20;;;;;;;;;;;;;;;12.65;46.42;99882.31;4404427;32;33628;-65
2023/10/18 07:16:54;;;;;;;8.77;4.68;;;;;;;12.63;45.67;99886.09;4402981;32;33701;-65
2023/10/18 07:19:47;;;;;;;6.28;3.62;;;;;;;12.77;46.07;99893.87;4404172;32;33905;-64
2023/10/18 07:22:20;;;;;;;10.85;4.97;;;;;;;12.64;45.90;99888.66;4404131;32;34712;-63
2023/10/18 07:24:54;;;;;;;4.07;2.22;;;;;;;12.62;46.38;99890.62;4405673;32;33500;-65
2023/10/18 07:27:29;;;;;;;6.60;3.75;;;;;;;12.74;46.79;99889.59;4404541;32;33800;-65
2023/10/18 07:29:59;;;;;;;10.27;5.43;;;;;;;12.98;46.20;99880.53;4398036;32;33427;-64
2023/10/18 07:32:28;;;;;;;5.80;3.83;;;;;;;13.53;44.17;99889.38;4400967;32;33767;-68
2023/10/18 07:34:59;;;;;;;8.05;4.68;;;;;;;13.38;45.20;99877.22;4401252;32;33266;-67
2023/10/18 07:37:39;;;;;;;7.72;4.05;;;;;;;13.31;44.28;99876.88;4405604;32;33458;-68
2023/10/18 07:40:10;;;;;;;8.07;5.55;;;;;;;13.07;44.62;99887.00;4403799;32;35090;-68
2023/10/18 07:42:43;;;;;;;13.60;5.03;;;;;;;12.45;47.76;99878.53;4399682;32;34115;-68
2023/10/18 07:45:14;;;;;;;8.05;4.40;;;;;;;12.01;46.85;99879.41;4401138;32;34765;-68
2023/10/18 07:47:42;;;;;;;9.80;4.78;;;;;;;12.61;46.23;99880.00;4401573;32;33619;-68
2023/10/18 07:50:34;;;;;;;7.15;4.12;;;;;;;12.47;46.71;99875.75;4404518;32;34973;-68
2023/10/18 07:53:02;;;;;;;9.48;5.97;;;;;;;12.72;46.55;99874.62;4383572;32;34352;-64
2023/10/18 07:55:36;;;;;;;5.25;3.75;;;;;;;13.25;45.60;99872.03;4401865;32;33572;-65
2023/10/18 07:58:17;;;;;;;7.18;3.67;;;;;;;13.22;45.61;99870.41;4400374;32;33202;-66
2023/10/18 08:03:31;;;;;;;9.65;4.55;;;;;;;13.63;44.32;99863.41;4402568;32;33774;-66
2023/10/18 08:06:06;;;;;;;10.70;5.65;;;;;;;13.72;43.67;99864.47;4404312;32;34454;-65
2023/10/18 08:08:36;;;;;;;8.70;4.35;;;;;;;13.57;43.86;99869.31;4399969;32;33888;-66
2023/10/18 08:11:06;;;;;;;6.93;4.70;;;;;;;12.14;47.61;99877.47;4405186;32;33775;-66
2023/10/18 08:13:43;;;;;;;11.15;5.93;;;;;;;13.03;45.87;99872.94;4407292;32;34131;-66
2023/10/18 08:16:19;;;;;;;7.78;4.43;;;;;;;13.10;45.91;99868.78;4399585;32;34725;-66
2023/10/18 08:18:52;;;;;;;7.32;3.83;;;;;;;13.60;45.09;99873.56;4404064;32;33649;-65
2023/10/18 08:21:26;;;;;;;11.65;6.35;;;;;;;12.50;48.18;99864.75;4404812;32;33706;-66
2023/10/18 08:23:55;;;;;;;6.30;4.22;;;;;;;13.42;45.23;99863.41;4405542;32;36015;-64
2023/10/18 08:26:26;;;;;;;8.18;4.25;;;;;;;13.60;44.41;99858.28;4404110;32;34411;-64
2023/10/18 08:28:55;;;;;;;6.25;3.65;;;;;;;13.30;45.04;99858.22;4404259;32;33937;-64
2023/10/18 08:31:32;;;;;;;7.22;4.50;;;;;;;13.62;44.48;99853.63;4407310;32;34635;-64
2023/10/18 08:34:15;;;;;;;10.70;4.30;;;;;;;13.68;44.35;99855.81;4406056;32;35114;-65
2023/10/18 08:36:45;;;;;;;12.30;4.65;;;;;;;13.57;45.25;99855.00;4403801;32;34754;-64
2023/10/18 08:39:13;;;;;;;7.53;4.22;;;;;;;13.86;44.38;99849.81;4405433;32;34290;-64
2023/10/18 08:41:54;;;;;;;10.35;4.57;;;;;;;13.61;45.55;99849.25;4406074;32;33858;-64
2023/10/18 08:44:25;;;;;;;11.05;5.78;;;;;;;13.72;44.49;99843.78;4403785;32;34150;-64
2023/10/18 08:49:52;;;;;;;11.90;4.95;;;;;;;14.07;43.40;99847.09;4366701;32;34833;-63
2023/10/18 08:52:21;;;;;;;8.57;4.60;;;;;;;13.87;45.65;99846.16;4368201;32;35210;-64
2023/10/18 08:54:49;;;;;;;8.57;4.43;;;;;;;14.38;43.31;99839.84;4353655;32;35401;-65
2023/10/18 08:57:34;;;;;;;7.15;4.60;;;;;;;14.20;43.18;99836.94;4359198;32;33326;-63
2023/10/18 09:02:51;;;;;;;22.75;4.65;;;;;;;14.71;41.58;99832.47;4356801;32;34969;-64
2023/10/18 09:05:23;;;;;;;7.07;4.68;;;;;;;14.35;41.87;99834.72;4358370;32;34746;-64
2023/10/18 09:07:54;;;;;;;7.45;3.97;;;;;;;14.13;42.81;99831.25;4352400;32;33414;-64
2023/10/18 09:18:32;;;;;;;7.50;3.83;;;;;;;14.84;40.33;99819.56;4357969;32;33167;-65
2023/10/18 09:23:41;;;;;;;7.00;3.37;;;;;;;14.56;41.61;99827.44;4354025;32;35143;-65
2023/10/18 09:26:10;;;;;;;5.70;3.08;;;;;;;15.03;41.05;99827.66;4364029;32;34366;-66
2023/10/18 09:28:41;;;;;;;8.82;5.22;;;;;;;15.00;40.21;99819.88;4403328;32;33251;-64
2023/10/18 09:31:18;;;;;;;6.35;3.25;;;;;;;14.51;40.93;99823.47;4403668;32;34544;-64
2023/10/18 09:33:49;;;;;;;5.50;3.60;;;;;;;14.79;41.45;99817.28;4400086;32;32522;-64
2023/10/18 09:36:29;;;;;;;5.68;2.92;;;;;;;15.11;40.76;99818.87;4401307;32;34856;-64
2023/10/18 09:38:57;;;;;;;7.95;3.05;;;;;;;15.17;39.17;99817.44;4400948;32;34054;-66
2023/10/18 09:41:30;;;;;;;7.68;3.17;;;;;;;14.78;37.23;99815.59;4378729;32;33619;-64
2023/10/18 09:44:01;;;;;;;6.80;3.47;;;;;;;14.82;37.56;99811.63;4380655;32;34149;-64
2023/10/18 09:46:31;;;;;;;6.30;2.70;;;;;;;14.87;36.82;99819.28;4367658;32;34245;-65
2023/10/18 09:48:59;;;;;;;6.30;3.90;;;;;;;14.99;37.55;99811.91;4377237;32;33132;-65
2023/10/18 09:51:27;;;;;;;9.02;4.47;;;;;;;15.02;38.31;99817.87;4376796;32;34761;-65
2023/10/18 09:53:55;;;;;;;8.68;5.35;;;;;;;15.15;37.32;99817.56;4382655;32;32764;-64
2023/10/18 09:56:27;;;;;;;5.82;3.70;;;;;;;15.26;36.89;99812.06;4379413;32;33902;-64
2023/10/18 09:59:05;;;;;;;10.38;5.68;;;;;;;15.16;37.65;99821.16;4382966;32;34331;-65
2023/10/18 10:04:13;;;;;;;10.63;5.37;;;;;;;15.13;39.46;99811.50;4385338;32;33762;-67
2023/10/18 10:07:27;;;;;;;5.55;3.37;;;;;;;14.38;39.26;99797.63;4380744;32;33900;-67
2023/10/18 10:09:49;;;;;;;9.65;3.42;;;;;;;15.13;39.08;99793.47;4380853;32;33530;-67
2023/10/18 10:12:18;;;;;;;8.90;4.53;;;;;;;15.56;37.93;99788.59;4388837;32;33765;-67
2023/10/18 10:14:47;;;;;;;8.77;4.12;;;;;;;15.07;36.96;99799.44;4401982;32;35505;-67
2023/10/18 10:17:17;;;;;;;10.07;5.32;;;;;;;15.50;36.99;99783.75;4403752;32;34096;-67
2023/10/18 10:19:53;;;;;;;9.07;4.10;;;;;;;15.82;37.27;99778.88;4388360;32;34704;-66
2023/10/18 10:22:24;;;;;;;10.73;4.07;;;;;;;15.43;37.03;99774.56;4391369;32;33954;-67
2023/10/18 10:25:04;;;;;;;8.93;4.00;;;;;;;15.57;36.89;99769.56;4391160;32;34176;-67
2023/10/18 10:27:53;;;;;;;7.80;3.45;;;;;;;15.29;37.91;99768.62;4371083;32;35356;-67
2023/10/18 10:32:53;;;;;;;5.10;3.42;;;;;;;16.16;34.91;99758.56;4372444;32;33332;-67
2023/10/18 10:35:24;;;;;;;8.85;3.35;;;;;;;15.58;37.07;99759.63;4370118;32;33625;-68
2023/10/18 10:38:01;;;;;;;8.57;3.58;;;;;;;15.94;35.39;99755.25;4369390;32;35255;-68
2023/10/18 10:43:02;;;;;;;7.65;3.53;;;;;;;15.41;35.84;99750.44;4383121;32;34108;-67
2023/10/18 10:45:38;;;;;;;6.30;3.55;;;;;;;16.03;35.00;99740.88;4372152;32;34011;-67
2023/10/18 10:48:32;;;;;;;5.70;3.12;;;;;;;16.08;35.15;99751.19;4361158;32;33985;-67
2023/10/18 10:51:06;;;;;;;6.65;3.40;;;;;;;16.40;34.90;99742.63;4273314;33;34262;-67
2023/10/18 10:53:44;;;;;;;11.70;4.43;;;;;;;15.88;34.98;99745.06;4254730;33;33508;-68
2023/10/18 10:56:39;;;;;;;9.68;3.72;;;;;;;16.28;34.22;99736.63;4256934;33;34980;-68
2023/10/18 10:59:15;;;;;;;6.25;3.08;;;;;;;15.96;35.08;99741.63;4243361;33;34577;-69
2023/10/18 11:02:06;;;;;;;5.87;3.17;;;;;;;16.12;34.61;99730.19;4221112;33;32822;-68
2023/10/18 11:04:46;;;;;;;8.45;3.40;;;;;;;16.26;34.49;99722.41;4235995;33;34473;-68
2023/10/18 11:07:21;;;;;;;5.18;2.80;;;;;;;16.26;34.97;99718.84;4242751;33;34703;-69
2023/10/18 11:09:50;;;;;;;10.75;5.00;;;;;;;16.47;34.24;99727.53;4240634;33;33864;-69
2023/10/18 11:12:19;;;;;;;8.73;4.25;;;;;;;16.28;35.46;99722.25;4240613;33;33341;-69
2023/10/18 11:14:52;;;;;;;5.55;3.12;;;;;;;16.15;35.48;99709.13;4218688;33;34979;-69
2023/10/18 11:17:23;;;;;;;10.50;3.83;;;;;;;16.57;34.76;99710.41;4214207;34;34207;-69
2023/10/18 11:19:56;;;;;;;7.40;3.87;;;;;;;16.63;34.43;99705.22;4211150;33;34799;-69
2023/10/18 11:22:24;;;;;;;14.90;3.90;;;;;;;16.37;35.45;99706.97;4213281;34;33403;-68
2023/10/18 11:24:55;;;;;;;6.78;3.65;;;;;;;15.80;36.40;99701.78;4236011;33;35013;-68
2023/10/18 11:27:33;;;;;;;5.18;3.25;;;;;;;15.70;36.85;99692.88;4271381;33;35190;-68
2023/10/18 11:32:56;;;;;;;8.32;3.87;;;;;;;16.42;35.61;99688.47;4309885;33;33167;-68
2023/10/18 11:38:11;;;;;;;6.93;3.85;;;;;;;15.52;36.81;99685.53;4310043;33;34287;-67
2023/10/18 11:40:41;;;;;;;6.53;3.10;;;;;;;15.78;36.64;99677.62;4304548;33;33236;-69
2023/10/18 11:43:09;;;;;;;7.93;3.40;;;;;;;16.51;35.67;99674.88;4308777;33;34185;-67
2023/10/18 11:45:38;;;;;;;8.77;3.15;;;;;;;16.04;36.08;99671.53;4325721;32;35059;-70
2023/10/18 11:48:09;;;;;;;4.78;3.15;;;;;;;16.45;35.34;99667.41;4337059;32;33953;-69
2023/10/18 11:50:42;;;;;;;7.12;4.47;;;;;;;16.38;35.86;99668.19;4336243;32;34630;-70
2023/10/18 11:53:14;;;;;;;6.57;3.78;;;;;;;16.22;36.40;99661.59;4359472;32;33202;-69
2023/10/18 11:56:00;;;;;;;10.25;4.37;;;;;;;15.51;37.97;99654.16;4357968;32;33737;-70
2023/10/18 11:58:33;;;;;;;7.78;4.20;;;;;;;16.58;36.55;99652.66;4358651;32;34382;-69
2023/10/18 12:01:16;;;;;;;10.20;4.72;;;;;;;16.55;36.04;99656.50;4348683;32;33798;-69
2023/10/18 12:03:46;;;;;;;9.48;4.25;;;;;;;16.68;36.62;99661.53;4300929;33;34008;-70
2023/10/18 12:06:20;;;;;;;5.65;3.70;;;;;;;16.53;36.09;99645.88;4313375;33;33379;-70
2023/10/18 12:11:37;;;;;;;13.23;3.25;;;;;;;16.33;37.29;99648.88;4364073;32;33907;-70
2023/10/18 12:14:07;;;;;;;10.02;5.95;;;;;;;16.39;36.73;99645.56;4364615;32;34701;-70
2023/10/18 12:16:35;;;;;;;8.88;4.43;;;;;;;16.53;36.48;99635.06;4366007;32;33951;-70
2023/10/18 12:19:02;;;;;;;10.80;3.67;;;;;;;16.14;37.23;99633.66;4365611;32;33951;-70
2023/10/18 12:21:30;;;;;;;5.57;3.92;;;;;;;16.44;36.87;99638.69;4365050;32;33786;-69
2023/10/18 12:23:58;;;;;;;6.43;3.42;;;;;;;16.53;36.42;99626.97;4360407;32;34852;-70
2023/10/18 12:26:26;;;;;;;7.87;3.70;;;;;;;16.98;35.63;99623.28;4362568;32;34760;-70
2023/10/18 12:28:56;;;;;;;7.47;3.53;;;;;;;16.94;35.37;99621.88;4363255;32;34021;-69
2023/10/18 12:31:27;;;;;;;9.35;4.53;;;;;;;16.58;36.84;99617.53;4361231;32;33940;-69
2023/10/18 12:33:58;;;;;;;8.70;4.85;;;;;;;16.60;36.13;99612.84;4367768;32;33176;-69
2023/10/18 12:36:33;;;;;;;13.70;3.83;;;;;;;16.46;36.01;99609.66;4389659;32;34508;-68
2023/10/18 12:39:01;;;;;;;9.93;4.62;;;;;;;16.59;35.89;99601.16;4401493;32;33834;-68
2023/10/18 12:41:31;;;;;;;8.60;3.37;;;;;;;16.41;36.51;99603.03;4402357;32;34703;-68
2023/10/18 12:43:59;;;;;;;4.93;2.90;;;;;;;16.67;35.99;99600.38;4401793;32;33381;-68
2023/10/18 12:46:28;;;;;;;13.62;3.17;;;;;;;16.42;36.69;99597.47;4403908;32;33323;-68
2023/10/18 12:48:57;;;;;;;8.25;4.20;;;;;;;16.56;36.07;99596.06;4401630;32;35002;-68
2023/10/18 12:51:31;;;;;;;9.07;4.18;;;;;;;16.16;36.57;99583.06;4404175;32;33853;-67
2023/10/18 12:53:59;;;;;;;6.35;4.22;;;;;;;15.85;36.81;99580.72;4399948;32;34482;-69