Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:44;;;;;;;1.92;0.50;;;;;;;10.08;79.97;100291.53;5046689;28;20627;-69
2022/01/03 00:04:12;;;;;;;0.70;0.65;;;;;;;10.02;80.08;100267.41;5048256;28;20055;-69
2022/01/03 00:06:39;;;;;;;0.90;0.85;;;;;;;10.09;79.16;100255.66;5047802;28;20531;-69
2022/01/03 00:09:06;;;;;;;1.38;0.68;;;;;;;10.01;79.05;100263.13;5047807;28;20045;-69
2022/01/03 00:11:35;;;;;;;0.50;0.50;;;;;;;10.03;78.71;100267.34;5047457;28;20506;-69
2022/01/03 00:14:03;;;;;;;0.50;0.50;;;;;;;9.73;79.09;100267.28;5047887;28;20045;-68
2022/01/03 00:16:30;;;;;;;0.52;0.50;;;;;;;9.94;78.70;100272.28;5051366;28;20084;-68
2022/01/03 00:18:56;;;;;;;1.80;0.50;;;;;;;10.00;77.89;100271.91;5051098;28;20100;-68
2022/01/03 00:21:29;;;;;;;0.90;0.40;;;;;;;9.84;78.35;100271.09;5051164;28;20068;-68
2022/01/03 00:24:06;;;;;;;0.40;0.40;;;;;;;9.77;78.31;100249.63;5051295;28;20413;-68
2022/01/03 00:26:36;;;;;;;1.00;0.50;;;;;;;9.88;77.69;100257.75;5050445;28;20667;-68
2022/01/03 00:29:08;;;;;;;0.45;0.45;;;;;;;10.01;76.88;100253.50;5050699;28;20295;-68
2022/01/03 00:31:36;;;;;;;0.68;0.40;;;;;;;10.22;76.21;100238.34;5050624;28;20052;-68
2022/01/03 00:34:04;;;;;;;0.60;0.60;;;;;;;10.22;76.49;100215.63;5050892;28;20087;-68
2022/01/03 00:36:32;;;;;;;0.63;0.63;;;;;;;10.11;76.89;100183.94;5050432;28;20451;-68
2022/01/03 00:38:58;;;;;;;0.50;0.50;;;;;;;10.12;76.81;100195.25;5051605;28;20485;-68
2022/01/03 00:41:25;;;;;;;0.73;0.50;;;;;;;9.91;77.80;100243.63;5051443;28;20633;-68
2022/01/03 00:43:55;;;;;;;1.25;0.50;;;;;;;9.76;77.91;100243.56;5051286;28;20087;-67
2022/01/03 00:46:22;;;;;;;0.40;0.40;;;;;;;9.82;77.76;100246.78;5051186;28;20390;-67
2022/01/03 00:48:49;;;;;;;3.67;0.50;;;;;;;9.91;77.02;100231.38;5051698;28;20057;-67
2022/01/03 00:51:19;;;;;;;0.40;0.40;;;;;;;9.92;76.55;100238.31;5050890;28;20065;-67
2022/01/03 00:53:47;;;;;;;0.40;0.40;;;;;;;9.98;77.00;100250.19;5051178;28;20060;-67
2022/01/03 00:56:16;;;;;;;1.40;0.50;;;;;;;9.86;77.20;100243.06;5051612;28;20047;-67
2022/01/03 00:58:47;;;;;;;1.38;0.50;;;;;;;9.83;77.78;100240.63;5050990;28;20065;-67
2022/01/03 01:01:18;;;;;;;1.88;0.70;;;;;;;9.80;77.64;100239.00;5050828;28;20048;-67
2022/01/03 01:03:48;;;;;;;0.63;0.63;;;;;;;9.79;77.82;100235.53;5051194;28;20084;-67
2022/01/03 01:06:16;;;;;;;3.25;1.48;;;;;;;9.90;77.44;100232.31;5050770;28;20501;-67
2022/01/03 01:08:44;;;;;;;2.15;0.50;;;;;;;10.07;76.40;100226.09;5050846;28;20080;-67
2022/01/03 01:11:11;;;;;;;0.93;0.63;;;;;;;10.27;75.23;100238.09;5051198;28;20057;-67
2022/01/03 01:13:39;;;;;;;1.83;0.60;;;;;;;10.17;75.65;100228.13;5051058;28;20049;-67
2022/01/03 01:16:06;;;;;;;0.93;0.70;;;;;;;10.50;74.51;100232.31;5051283;28;20494;-67
2022/01/03 01:18:36;;;;;;;1.50;0.60;;;;;;;10.07;75.51;100237.44;5050594;28;20048;-67
2022/01/03 01:21:03;;;;;;;0.85;0.60;;;;;;;9.75;76.63;100222.72;5050753;28;20123;-67
2022/01/03 01:23:30;;;;;;;0.60;0.60;;;;;;;9.83;76.73;100228.34;5046193;28;20509;-67
2022/01/03 01:28:40;;;;;;;0.40;0.40;;;;;;;9.93;76.07;100223.44;5040101;28;20527;-67
2022/01/03 01:31:09;;;;;;;1.73;0.50;;;;;;;9.86;76.41;100222.09;5050162;28;20072;-67
2022/01/03 01:33:39;;;;;;;1.20;0.70;;;;;;;9.97;75.98;100225.81;5050675;28;20114;-67
2022/01/03 01:36:07;;;;;;;0.55;0.55;;;;;;;9.81;76.16;100230.22;5050897;28;20090;-67
2022/01/03 01:38:37;;;;;;;0.90;0.82;;;;;;;10.14;75.31;100227.44;5049876;28;20489;-67
2022/01/03 01:41:06;;;;;;;2.28;0.60;;;;;;;10.03;74.95;100222.81;5050414;28;20064;-67
2022/01/03 01:43:36;;;;;;;1.02;0.60;;;;;;;9.95;75.30;100217.16;5050106;28;20049;-67
2022/01/03 01:46:08;;;;;;;1.85;0.60;;;;;;;10.05;74.92;100210.47;5049077;28;20087;-67
2022/01/03 01:48:37;;;;;;;0.82;0.82;;;;;;;10.16;74.83;100202.03;5050106;28;20044;-67
2022/01/03 01:51:05;;;;;;;1.35;0.85;;;;;;;10.11;74.63;100214.53;5050572;28;20037;-67
2022/01/03 01:53:32;;;;;;;3.83;1.00;;;;;;;10.15;74.64;100206.44;5050232;28;20455;-67
2022/01/03 01:56:00;;;;;;;1.00;1.00;;;;;;;10.26;74.34;100205.81;5050579;28;20061;-67
2022/01/03 01:58:31;;;;;;;1.48;1.38;;;;;;;10.45;73.89;100203.78;5049279;28;20052;-67
2022/01/03 02:00:59;;;;;;;;;;;;;;;10.55;72.75;100196.19;5050293;28;20555;-67
2022/01/03 02:03:37;;;;;;;5.13;1.20;;;;;;;10.52;72.49;100205.09;5049201;28;20418;-67
2022/01/03 02:06:12;;;;;;;1.60;0.85;;;;;;;10.55;72.47;100198.81;5050103;28;20493;-67
2022/01/03 02:08:44;;;;;;;1.83;1.25;;;;;;;10.52;72.28;100197.25;5049777;28;20099;-67
2022/01/03 02:11:19;;;;;;;4.20;1.42;;;;;;;10.57;72.34;100195.16;5046550;28;21003;-67
2022/01/03 02:13:47;;;;;;;8.32;1.63;;;;;;;10.79;72.19;100178.16;5049590;28;20041;-67
2022/01/03 02:16:14;;;;;;;2.47;1.33;;;;;;;10.69;71.37;100196.22;5049855;28;20435;-67
2022/01/03 02:18:40;;;;;;;1.45;1.33;;;;;;;10.66;71.98;100183.28;5049609;28;20053;-67
2022/01/03 02:21:08;;;;;;;1.60;1.23;;;;;;;10.66;72.13;100193.78;5049797;28;20045;-67
2022/01/03 02:23:35;;;;;;;1.48;1.35;;;;;;;10.68;71.49;100182.25;5048980;28;20123;-67
2022/01/03 02:26:01;;;;;;;5.22;1.60;;;;;;;10.69;71.85;100189.19;5049295;28;20037;-67
2022/01/03 02:28:28;;;;;;;6.10;1.77;;;;;;;10.73;71.12;100185.44;5048985;28;20068;-67
2022/01/03 02:30:54;;;;;;;3.70;1.45;;;;;;;10.75;70.93;100180.94;5049337;28;20045;-67
2022/01/03 02:33:21;;;;;;;10.27;1.60;;;;;;;10.89;71.37;100195.00;5049975;28;20068;-67
2022/01/03 02:35:48;;;;;;;1.08;1.05;;;;;;;10.70;71.36;100196.13;5035346;28;20056;-67
2022/01/03 02:38:16;;;;;;;8.43;1.95;;;;;;;10.77;71.34;100196.59;5046840;28;20079;-67
2022/01/03 02:40:43;;;;;;;4.65;1.80;;;;;;;10.87;70.56;100197.72;5049266;28;20045;-67
2022/01/03 02:43:09;;;;;;;3.78;1.55;;;;;;;10.73;71.08;100195.94;5049026;28;20041;-67
2022/01/03 02:45:36;;;;;;;4.47;1.42;;;;;;;10.79;70.67;100191.28;5049137;28;20464;-67
2022/01/03 02:48:04;;;;;;;2.63;1.55;;;;;;;10.87;70.06;100194.22;5048717;28;20049;-67
2022/01/03 02:50:33;;;;;;;9.50;2.05;;;;;;;10.75;70.39;100183.56;5049181;28;20098;-67
2022/01/03 02:52:59;;;;;;;4.00;1.48;;;;;;;10.77;70.37;100201.00;5048366;28;20567;-67
2022/01/03 02:55:28;;;;;;;6.65;1.80;;;;;;;10.80;69.77;100192.94;5048579;28;20065;-67
2022/01/03 02:57:56;;;;;;;3.85;1.65;;;;;;;10.89;69.48;100201.09;5048792;28;20055;-67
2022/01/03 03:00:25;;;;;;;4.55;1.70;;;;;;;10.76;68.89;100197.53;5048565;28;20463;-67
2022/01/03 03:02:51;;;;;;;1.70;1.20;;;;;;;10.93;67.97;100207.84;5049082;28;20064;-67
2022/01/03 03:05:19;;;;;;;7.72;1.30;;;;;;;10.94;66.94;100195.56;5048983;28;20076;-68
2022/01/03 03:07:46;;;;;;;9.35;1.42;;;;;;;11.01;66.87;100210.00;5048673;28;20060;-68
2022/01/03 03:10:15;;;;;;;7.22;1.40;;;;;;;11.07;66.80;100207.81;5048929;28;20678;-68
2022/01/03 03:12:43;;;;;;;12.32;2.03;;;;;;;10.95;66.25;100211.19;5048811;28;20057;-68
2022/01/03 03:15:13;;;;;;;6.50;1.63;;;;;;;11.20;66.39;100244.63;5049017;28;20114;-68
2022/01/03 03:17:41;;;;;;;10.15;1.27;;;;;;;11.16;67.72;100261.50;5048353;28;20060;-68
2022/01/03 03:20:10;;;;;;;3.95;1.40;;;;;;;11.13;69.01;100256.44;5048358;28;20045;-68
2022/01/03 03:22:37;;;;;;;6.65;1.38;;;;;;;10.71;70.54;100252.03;5048888;28;20049;-69
2022/01/03 03:25:06;;;;;;;8.40;1.92;;;;;;;10.49;71.00;100244.63;5048767;28;20064;-69
2022/01/03 03:27:33;;;;;;;2.88;1.15;;;;;;;10.52;71.08;100254.91;5048607;28;20045;-69
2022/01/03 03:30:00;;;;;;;6.60;1.20;;;;;;;10.25;71.26;100262.59;5048320;28;20052;-69
2022/01/03 03:32:28;;;;;;;5.70;1.40;;;;;;;10.15;72.17;100265.84;5047026;28;20571;-69
2022/01/03 03:34:54;;;;;;;4.32;0.93;;;;;;;10.16;72.04;100270.16;5046916;28;20045;-69
2022/01/03 03:37:20;;;;;;;3.75;1.65;;;;;;;9.93;72.65;100268.81;5046355;28;20060;-68
2022/01/03 03:39:47;;;;;;;6.65;1.30;;;;;;;10.15;71.97;100274.56;5048841;28;20103;-68
2022/01/03 03:42:14;;;;;;;7.65;1.35;;;;;;;10.17;71.21;100269.19;5047310;28;20068;-68
2022/01/03 03:44:40;;;;;;;4.18;1.30;;;;;;;10.32;70.93;100276.19;5047358;28;20080;-68
2022/01/03 03:47:09;;;;;;;5.13;1.08;;;;;;;10.31;70.98;100278.91;5041538;28;20115;-68
2022/01/03 03:49:35;;;;;;;8.65;1.50;;;;;;;10.10;71.34;100281.78;5045103;28;20128;-68
2022/01/03 03:52:03;;;;;;;7.43;1.50;;;;;;;10.32;70.85;100289.28;5052118;28;20052;-68
2022/01/03 03:54:30;;;;;;;5.53;1.42;;;;;;;10.33;70.70;100284.91;5051311;28;20118;-68
2022/01/03 03:56:57;;;;;;;4.22;1.35;;;;;;;10.37;70.67;100287.25;5043845;28;20072;-68
2022/01/03 03:59:24;;;;;;;4.53;1.35;;;;;;;10.37;70.13;100292.50;5051851;28;20045;-68
2022/01/03 04:01:51;;;;;;;3.42;1.17;;;;;;;10.56;69.74;100290.50;5051736;28;20099;-68
2022/01/03 04:04:19;;;;;;;12.27;1.55;;;;;;;10.49;69.71;100297.03;5050959;28;20482;-68
2022/01/03 04:06:46;;;;;;;5.47;1.27;;;;;;;10.57;69.30;100292.16;5050983;28;20060;-69
2022/01/03 04:09:12;;;;;;;8.75;1.15;;;;;;;10.35;69.79;100296.16;5050035;28;20083;-68
2022/01/03 04:11:39;;;;;;;9.52;1.20;;;;;;;10.36;70.25;100292.56;5048846;28;20493;-68
2022/01/03 04:14:05;;;;;;;11.00;1.52;;;;;;;10.55;69.63;100287.97;5051388;28;20563;-68
2022/01/03 04:16:32;;;;;;;17.30;2.22;;;;;;;10.39;69.58;100297.63;5051154;28;20837;-68
2022/01/03 04:18:58;;;;;;;7.20;2.17;;;;;;;10.53;69.19;100313.44;5050782;28;20045;-68
2022/01/03 04:21:26;;;;;;;11.95;1.60;;;;;;;10.70;68.84;100308.88;5051169;28;20555;-68
2022/01/03 04:23:53;;;;;;;9.40;1.40;;;;;;;10.83;68.24;100313.41;5047056;28;20045;-68
2022/01/03 04:26:19;;;;;;;6.18;1.70;;;;;;;10.68;68.76;100308.09;5050241;28;20111;-68
2022/01/03 04:28:46;;;;;;;5.55;1.50;;;;;;;10.99;69.05;100306.28;5051091;28;20560;-69
2022/01/03 04:31:12;;;;;;;9.35;1.85;;;;;;;10.71;70.17;100323.69;5050689;28;20048;-69
2022/01/03 04:33:38;;;;;;;7.68;1.48;;;;;;;10.71;70.42;100318.44;5051434;28;20064;-69
2022/01/03 04:36:06;;;;;;;7.05;1.63;;;;;;;10.70;71.75;100323.75;5050374;28;20068;-69
2022/01/03 04:38:34;;;;;;;11.82;2.33;;;;;;;10.63;72.06;100330.31;5049320;28;20127;-69
2022/01/03 04:41:01;;;;;;;7.60;1.98;;;;;;;10.46;72.61;100331.25;5051227;28;20437;-70
2022/01/03 04:43:28;;;;;;;8.23;1.48;;;;;;;10.28;72.77;100334.94;5051808;28;20443;-69
2022/01/03 04:45:55;;;;;;;10.95;1.70;;;;;;;10.36;71.46;100332.72;5050703;28;20072;-69
2022/01/03 04:48:22;;;;;;;7.22;1.85;;;;;;;10.64;70.59;100337.25;5049223;28;20048;-67
2022/01/03 04:50:48;;;;;;;11.63;1.90;;;;;;;10.34;70.73;100334.63;5050230;28;20110;-67
2022/01/03 04:53:15;;;;;;;8.60;1.70;;;;;;;10.27;70.62;100324.56;5051046;28;20087;-67
2022/01/03 04:55:43;;;;;;;14.13;2.08;;;;;;;10.30;70.67;100329.63;5049592;28;20130;-67
2022/01/03 04:58:10;;;;;;;7.53;1.58;;;;;;;10.12;70.88;100327.09;5048697;28;20068;-67
2022/01/03 05:00:37;;;;;;;11.52;1.80;;;;;;;9.96;72.06;100334.09;5050317;28;20545;-67
2022/01/03 05:03:04;;;;;;;5.68;1.67;;;;;;;10.02;71.55;100333.75;5049983;28;20077;-67
2022/01/03 05:05:31;;;;;;;10.55;2.13;;;;;;;10.18;71.63;100333.78;5049964;28;20073;-66
2022/01/03 05:07:57;;;;;;;10.98;2.00;;;;;;;10.29;70.52;100331.41;5048864;28;20075;-66
2022/01/03 05:10:23;;;;;;;14.20;2.25;;;;;;;10.09;71.23;100334.25;5049863;28;20571;-66
2022/01/03 05:12:51;;;;;;;15.65;2.05;;;;;;;10.20;71.23;100331.91;5047988;28;20095;-66
2022/01/03 05:15:17;;;;;;;12.73;2.20;;;;;;;10.29;70.73;100328.78;5049795;28;20049;-67
2022/01/03 05:17:44;;;;;;;9.43;2.08;;;;;;;10.21;70.99;100325.75;5050029;28;20122;-67
2022/01/03 05:20:12;;;;;;;7.55;1.85;;;;;;;9.99;71.49;100333.09;5050080;28;20045;-67
2022/01/03 05:22:38;;;;;;;8.30;2.72;;;;;;;10.16;70.60;100325.19;5047606;28;20048;-67
2022/01/03 05:25:06;;;;;;;9.38;2.00;;;;;;;10.02;71.18;100325.03;5049717;28;20069;-67
2022/01/03 05:27:33;;;;;;;13.98;2.72;;;;;;;10.01;71.23;100339.09;5047029;28;20045;-68
2022/01/03 05:30:01;;;;;;;8.77;3.00;;;;;;;10.18;70.83;100333.78;5047036;28;20102;-68
2022/01/03 05:32:27;;;;;;;15.57;2.45;;;;;;;10.37;69.76;100338.81;5050228;28;20068;-68
2022/01/03 05:34:53;;;;;;;10.70;2.15;;;;;;;10.07;70.38;100339.59;5050470;28;20069;-68
2022/01/03 05:37:20;;;;;;;11.18;1.95;;;;;;;10.03;70.70;100345.06;5048980;28;20064;-68
2022/01/03 05:39:46;;;;;;;15.40;2.17;;;;;;;10.31;69.63;100331.31;5048180;28;20450;-68
2022/01/03 05:42:13;;;;;;;13.27;2.22;;;;;;;10.05;70.30;100351.91;5049479;28;20072;-68
2022/01/03 05:44:39;;;;;;;8.90;1.70;;;;;;;10.17;69.12;100348.66;5049873;28;20045;-68
2022/01/03 05:47:07;;;;;;;12.88;2.33;;;;;;;9.84;70.77;100344.41;5048999;28;20570;-68
2022/01/03 05:49:33;;;;;;;8.70;1.67;;;;;;;9.99;70.18;100349.66;5048555;28;20416;-68
2022/01/03 05:51:59;;;;;;;10.00;1.70;;;;;;;9.83;70.38;100353.22;5049265;28;20107;-68
2022/01/03 05:54:26;;;;;;;7.50;1.83;;;;;;;9.78;70.51;100353.44;5049397;28;20114;-68
2022/01/03 05:56:52;;;;;;;4.35;1.50;;;;;;;9.87;69.83;100360.78;5048042;28;20542;-68
2022/01/03 05:59:19;;;;;;;5.65;1.40;;;;;;;10.16;69.21;100360.06;5048350;28;20539;-68
2022/01/03 06:01:46;;;;;;;15.48;1.95;;;;;;;9.99;69.31;100365.38;5047342;28;20110;-68
2022/01/03 06:04:20;;;;;;;10.30;1.98;;;;;;;9.85;69.66;100367.03;5049780;28;20051;-68
2022/01/03 06:06:56;;;;;;;14.85;3.03;;;;;;;9.96;69.52;100354.22;5049254;28;20053;-68
2022/01/03 06:09:24;;;;;;;15.18;2.28;;;;;;;9.78;69.66;100356.91;5048902;28;20103;-68
2022/01/03 06:11:51;;;;;;;17.35;2.53;;;;;;;9.81;69.88;100355.03;5048230;28;20100;-68
2022/01/03 06:14:17;;;;;;;8.15;1.90;;;;;;;9.99;68.95;100362.75;5048837;28;20044;-68
2022/01/03 06:16:44;;;;;;;13.68;2.25;;;;;;;10.11;68.45;100376.94;5053123;28;20502;-68
2022/01/03 06:19:10;;;;;;;7.85;1.60;;;;;;;10.30;67.90;100382.03;5050351;28;20198;-68
2022/01/03 06:21:40;;;;;;;11.07;2.03;;;;;;;9.93;68.76;100381.44;5047234;28;20073;-68
2022/01/03 06:24:07;;;;;;;10.60;2.13;;;;;;;9.87;69.44;100383.50;5048912;28;20321;-68
2022/01/03 06:26:34;;;;;;;10.52;1.88;;;;;;;9.79;69.54;100381.34;5048315;28;20460;-68
2022/01/03 06:29:00;;;;;;;11.73;2.00;;;;;;;9.94;69.22;100382.28;5048443;28;20094;-68
2022/01/03 06:31:26;;;;;;;14.02;2.13;;;;;;;9.96;68.94;100390.88;5046385;28;20060;-68
2022/01/03 06:33:52;;;;;;;12.07;2.40;;;;;;;9.78;69.60;100401.44;5046931;28;20068;-68
2022/01/03 06:36:19;;;;;;;7.25;2.08;;;;;;;9.76;70.22;100403.25;5048746;28;20041;-68
2022/01/03 06:38:47;;;;;;;8.63;1.92;;;;;;;9.86;69.43;100401.03;5048544;28;20053;-68
2022/01/03 06:41:13;;;;;;;9.45;2.38;;;;;;;9.92;69.85;100400.69;5048002;28;20417;-67
2022/01/03 06:43:39;;;;;;;10.70;1.75;;;;;;;9.62;71.08;100391.84;5048800;28;20092;-68
2022/01/03 06:46:06;;;;;;;12.35;3.72;;;;;;;9.73;70.99;100410.44;5046791;28;20061;-68
2022/01/03 06:48:32;;;;;;;8.48;2.35;;;;;;;9.70;71.49;100411.47;5048964;28;20125;-68
2022/01/03 06:50:58;;;;;;;13.52;2.30;;;;;;;9.64;71.19;100403.09;5049361;28;20045;-68
2022/01/03 06:53:25;;;;;;;11.43;2.20;;;;;;;9.63;71.06;100389.16;5048835;28;20040;-68
2022/01/03 06:55:52;;;;;;;12.45;2.85;;;;;;;9.67;71.28;100406.41;5049757;28;20558;-68
2022/01/03 06:58:19;;;;;;;15.75;2.58;;;;;;;9.69;71.46;100415.00;5048614;28;20067;-68
2022/01/03 07:00:45;;;;;;;8.43;2.67;;;;;;;9.71;71.73;100418.41;5048763;28;20044;-68
2022/01/03 07:03:12;;;;;;;8.90;2.25;;;;;;;9.51;72.18;100426.44;5048991;28;20126;-68
2022/01/03 07:05:38;;;;;;;11.85;2.45;;;;;;;9.63;72.18;100425.81;5048634;28;20130;-68
2022/01/03 07:08:06;;;;;;;9.85;2.88;;;;;;;9.64;71.98;100426.66;5048781;28;20041;-68
2022/01/03 07:10:32;;;;;;;12.07;2.50;;;;;;;9.86;71.80;100428.97;5049149;28;20107;-68
2022/01/03 07:13:01;;;;;;;11.45;3.75;;;;;;;9.86;71.56;100432.44;5048258;28;20045;-68
2022/01/03 07:20:57;;;;;;;10.63;2.60;;;;;;;10.04;72.31;100446.31;5026425;28;20052;-68
2022/01/03 07:23:24;;;;;;;23.67;3.80;;;;;;;9.95;72.02;100431.09;5047171;28;20073;-68
2022/01/03 07:25:51;;;;;;;14.70;3.33;;;;;;;9.90;72.04;100435.75;5042711;28;20076;-68
2022/01/03 07:28:19;;;;;;;11.48;2.85;;;;;;;9.78;72.40;100450.34;5045869;28;20503;-68
2022/01/03 07:30:46;;;;;;;14.00;3.65;;;;;;;9.65;72.75;100437.03;5046363;28;20558;-68
2022/01/03 07:33:12;;;;;;;18.48;3.35;;;;;;;9.66;72.70;100451.81;5045468;28;20065;-68
2022/01/03 07:35:39;;;;;;;18.02;3.85;;;;;;;9.85;72.46;100456.94;5035081;28;20046;-68
2022/01/03 07:38:05;;;;;;;15.15;3.70;;;;;;;9.75;72.04;100453.94;5032001;28;20060;-68
2022/01/03 07:40:32;;;;;;;17.08;4.35;;;;;;;9.87;72.05;100465.53;5046196;28;20076;-68
2022/01/03 07:42:59;;;;;;;14.95;3.45;;;;;;;10.07;71.74;100465.34;5045929;28;20049;-68
2022/01/03 07:45:28;;;;;;;12.55;4.43;;;;;;;10.08;71.63;100463.56;5046102;28;20064;-68
2022/01/03 07:47:54;;;;;;;16.08;3.30;;;;;;;10.10;70.90;100462.53;5046502;28;20076;-68
2022/01/03 07:50:20;;;;;;;19.45;4.97;;;;;;;10.21;70.19;100464.59;5046786;28;20102;-68
2022/01/03 07:52:47;;;;;;;14.00;3.90;;;;;;;9.92;70.55;100450.44;5046104;28;20463;-68
2022/01/03 07:55:15;;;;;;;22.45;4.57;;;;;;;10.14;70.13;100456.25;5045866;28;20064;-68
2022/01/03 07:57:42;;;;;;;14.95;3.55;;;;;;;10.24;69.73;100457.44;5045715;28;20055;-68
2022/01/03 08:00:10;;;;;;;7.65;4.75;;;;;;;10.06;70.05;100460.16;5045395;28;20068;-68
2022/01/03 08:02:40;;;;;;;20.40;4.57;;;;;;;10.04;70.50;100467.28;5045514;28;20103;-68
2022/01/03 08:05:08;;;;;;;19.83;4.13;;;;;;;10.05;69.97;100464.56;5044682;28;20047;-68
2022/01/03 08:07:35;;;;;;;13.60;4.45;;;;;;;10.24;69.88;100474.91;5044894;28;20045;-68
2022/01/03 08:10:02;;;;;;;21.52;4.28;;;;;;;9.98;70.18;100478.06;5045729;28;20076;-68
2022/01/03 08:12:28;;;;;;;12.40;3.88;;;;;;;10.05;70.58;100476.84;5045841;28;20045;-68
2022/01/03 08:14:54;;;;;;;15.23;4.85;;;;;;;9.88;70.88;100488.19;5045607;28;20064;-68
2022/01/03 08:17:21;;;;;;;18.45;5.35;;;;;;;10.07;70.72;100488.06;5046947;28;20501;-68
2022/01/03 08:19:48;;;;;;;10.88;4.32;;;;;;;9.82;71.10;100492.91;5045397;28;20068;-68
2022/01/03 08:22:15;;;;;;;15.23;3.88;;;;;;;10.17;70.30;100494.53;5045555;28;20076;-68
2022/01/03 08:24:41;;;;;;;17.48;4.43;;;;;;;10.27;69.98;100495.75;5045715;28;20056;-68
2022/01/03 08:27:08;;;;;;;20.33;4.25;;;;;;;10.38;69.83;100496.00;5045772;28;20072;-68
2022/01/03 08:29:34;;;;;;;10.00;3.63;;;;;;;10.20;70.06;100494.34;5045178;28;20717;-68
2022/01/03 08:32:00;;;;;;;18.65;3.78;;;;;;;10.06;70.58;100492.44;5045545;28;20130;-68
2022/01/03 08:34:27;;;;;;;15.82;4.43;;;;;;;10.37;69.42;100493.44;5045149;28;20485;-68
2022/01/03 08:36:55;;;;;;;9.95;3.67;;;;;;;10.61;68.83;100500.81;5048771;28;20138;-68
2022/01/03 08:39:21;;;;;;;12.52;3.90;;;;;;;10.74;68.28;100500.97;5049936;28;20045;-67
2022/01/03 08:41:48;;;;;;;11.23;3.65;;;;;;;10.78;68.15;100499.03;5039574;28;20092;-67
2022/01/03 08:44:14;;;;;;;10.77;3.58;;;;;;;11.11;66.94;100492.72;5047968;28;20041;-68
2022/01/03 08:46:40;;;;;;;14.05;4.40;;;;;;;10.98;67.23;100498.72;5047510;28;20084;-67
2022/01/03 08:49:07;;;;;;;12.55;4.13;;;;;;;10.95;67.52;100496.28;5048439;28;20052;-67
2022/01/03 08:51:33;;;;;;;14.63;4.55;;;;;;;10.82;67.99;100497.94;5049617;28;20098;-67
2022/01/03 08:54:01;;;;;;;20.63;4.13;;;;;;;10.72;67.88;100492.34;5050468;28;20125;-68
2022/01/03 08:56:28;;;;;;;16.30;4.60;;;;;;;10.83;67.41;100504.88;5049924;28;20064;-68
2022/01/03 08:58:54;;;;;;;20.27;3.40;;;;;;;11.00;67.58;100505.59;5050517;28;20084;-67
2022/01/03 09:01:20;;;;;;;18.75;4.72;;;;;;;11.07;67.28;100503.47;5047823;28;20061;-67
2022/01/03 09:03:50;;;;;;;21.08;4.25;;;;;;;11.26;66.97;100506.72;5050125;28;20087;-67
2022/01/03 09:06:16;;;;;;;14.30;2.95;;;;;;;11.15;67.13;100501.25;5050128;28;20057;-67
2022/01/03 09:08:43;;;;;;;14.82;4.70;;;;;;;10.95;67.28;100494.50;5049740;28;20126;-67
2022/01/03 09:11:10;;;;;;;18.13;4.20;;;;;;;10.84;68.04;100509.16;5050106;28;20065;-67
2022/01/03 09:13:37;;;;;;;18.70;4.63;;;;;;;10.60;68.74;100508.78;5049750;28;20052;-67
2022/01/03 09:16:06;;;;;;;15.45;4.45;;;;;;;10.43;69.01;100514.94;5049978;28;20037;-67
2022/01/03 09:18:34;;;;;;;10.85;4.30;;;;;;;10.65;69.46;100509.34;5049788;28;20057;-67
2022/01/03 09:21:00;;;;;;;12.55;3.63;;;;;;;10.73;68.69;100512.38;5049459;28;20130;-67
2022/01/03 09:23:30;;;;;;;14.65;3.80;;;;;;;10.66;69.20;100509.28;5049458;28;20083;-67
2022/01/03 09:28:56;;;;;;;18.23;3.65;;;;;;;10.82;68.48;100511.03;5049516;28;20067;-67
2022/01/03 09:31:26;;;;;;;15.98;4.55;;;;;;;10.88;68.27;100508.91;5049800;28;20033;-67
2022/01/03 09:33:53;;;;;;;17.02;4.25;;;;;;;10.83;68.40;100505.69;5043556;28;20127;-67
2022/01/03 09:36:19;;;;;;;11.75;4.13;;;;;;;10.92;68.30;100509.59;5049533;28;20045;-67
2022/01/03 09:38:46;;;;;;;18.75;5.70;;;;;;;11.02;68.00;100516.00;5049326;28;20072;-67
2022/01/03 09:41:13;;;;;;;17.92;4.10;;;;;;;10.89;68.12;100509.75;5049165;28;20489;-67
2022/01/03 09:43:48;;;;;;;19.35;4.22;;;;;;;11.10;67.60;100511.16;5049312;28;20052;-67
2022/01/03 09:46:18;;;;;;;17.42;4.22;;;;;;;10.94;67.73;100495.44;5049050;28;20127;-67
2022/01/03 09:48:51;;;;;;;21.80;4.55;;;;;;;10.83;68.19;100507.50;5048332;28;20087;-67
2022/01/03 09:51:18;;;;;;;23.42;4.80;;;;;;;10.77;68.22;100503.41;5049532;28;20041;-67
2022/01/03 09:53:45;;;;;;;14.55;3.85;;;;;;;10.71;68.38;100496.75;5049191;28;20102;-67
2022/01/03 09:56:11;;;;;;;18.60;4.93;;;;;;;10.71;68.12;100501.16;5049591;28;20064;-66
2022/01/03 09:58:38;;;;;;;13.52;3.63;;;;;;;10.80;68.48;100502.41;5049154;28;20045;-66
2022/01/03 10:01:06;;;;;;;17.73;4.72;;;;;;;10.90;68.73;100498.34;5048823;28;20072;-66
2022/01/03 10:03:35;;;;;;;12.48;3.88;;;;;;;11.21;67.23;100493.00;5049245;28;20049;-66
2022/01/03 10:06:01;;;;;;;17.50;3.53;;;;;;;11.13;67.53;100497.84;5048692;28;20538;-66
2022/01/03 10:08:28;;;;;;;13.55;4.43;;;;;;;11.21;66.90;100499.09;5048453;28;20045;-66
2022/01/03 10:10:55;;;;;;;13.70;4.85;;;;;;;11.14;66.87;100486.44;5049714;28;20045;-66
2022/01/03 10:13:21;;;;;;;18.20;4.03;;;;;;;11.24;67.01;100488.44;5047194;28;20290;-66
2022/01/03 10:15:48;;;;;;;13.45;3.92;;;;;;;11.32;66.61;100485.34;5046875;28;20509;-66
2022/01/03 10:18:19;;;;;;;14.93;3.65;;;;;;;11.60;65.95;100477.53;5046927;28;20037;-66
2022/01/03 10:20:46;;;;;;;20.02;4.35;;;;;;;11.55;64.83;100479.59;5049264;28;20095;-66
2022/01/03 10:23:14;;;;;;;19.25;3.83;;;;;;;11.40;65.12;100480.50;5048977;28;20559;-67
2022/01/03 10:25:41;;;;;;;10.02;3.05;;;;;;;11.41;65.09;100487.44;5049167;28;20456;-66
2022/01/03 10:28:07;;;;;;;15.65;3.58;;;;;;;11.48;64.60;100483.53;5048538;28;20068;-66
2022/01/03 10:30:38;;;;;;;8.77;2.88;;;;;;;11.49;64.55;100479.94;5046248;28;20501;-66
2022/01/03 10:33:06;;;;;;;16.65;3.20;;;;;;;11.54;64.12;100475.28;5048092;28;20047;-66
2022/01/03 10:35:39;;;;;;;14.07;3.38;;;;;;;11.29;64.51;100477.66;5039335;28;20050;-66
2022/01/03 10:38:05;;;;;;;8.40;3.17;;;;;;;11.59;64.30;100481.09;5048686;28;20075;-66
2022/01/03 10:40:32;;;;;;;14.25;3.10;;;;;;;11.66;63.56;100478.94;5048815;28;20104;-67
2022/01/03 10:43:13;;;;;;;8.20;3.35;;;;;;;11.66;64.12;100485.06;5048461;28;20068;-67
2022/01/03 10:45:40;;;;;;;10.30;2.65;;;;;;;11.62;63.21;100474.81;5040298;28;20183;-67
2022/01/03 10:48:26;;;;;;;13.25;2.90;;;;;;;11.70;63.12;100473.44;5047715;28;20065;-67
2022/01/03 10:50:55;;;;;;;10.60;2.72;;;;;;;11.90;62.70;100480.09;5047595;28;20095;-67
2022/01/03 10:53:32;;;;;;;6.80;2.75;;;;;;;12.15;62.27;100474.22;5047674;28;20083;-67
2022/01/03 10:55:59;;;;;;;15.45;2.97;;;;;;;11.85;62.41;100476.94;5040594;28;20090;-67
2022/01/03 10:58:33;;;;;;;21.17;3.40;;;;;;;11.82;62.53;100471.88;5048092;28;20082;-67
2022/01/03 11:01:00;;;;;;;19.98;2.72;;;;;;;11.64;62.37;100468.53;5047465;28;20037;-67
2022/01/03 11:03:30;;;;;;;13.70;3.33;;;;;;;11.72;62.89;100478.59;5048334;28;20057;-67
2022/01/03 11:06:08;;;;;;;11.47;3.17;;;;;;;11.88;62.46;100471.50;5045639;28;20090;-67
2022/01/03 11:11:35;;;;;;;20.27;3.70;;;;;;;12.08;61.67;100467.66;5013242;28;20414;-67
2022/01/03 11:14:01;;;;;;;14.10;2.63;;;;;;;12.11;60.28;100460.41;5044588;28;20094;-67
2022/01/03 11:16:32;;;;;;;16.98;3.80;;;;;;;12.62;59.00;100458.03;5047723;28;20041;-66
2022/01/03 11:18:58;;;;;;;12.48;3.08;;;;;;;13.02;58.04;100451.00;5047553;28;20072;-67
2022/01/03 11:21:26;;;;;;;21.83;3.15;;;;;;;13.30;56.44;100443.00;5048460;28;20417;-67
2022/01/03 11:24:04;;;;;;;15.07;2.72;;;;;;;13.52;55.35;100440.59;5047753;28;20049;-67
2022/01/03 11:26:33;;;;;;;10.98;3.33;;;;;;;13.94;54.31;100435.91;5048027;28;20052;-67
2022/01/03 11:29:01;;;;;;;15.73;2.65;;;;;;;14.23;53.50;100437.31;5048293;28;20045;-67
2022/01/03 11:31:32;;;;;;;8.13;3.00;;;;;;;14.49;52.22;100430.22;5048217;28;20532;-67
2022/01/03 11:33:58;;;;;;;;;;;;;;;14.71;51.90;100421.59;5047643;28;20045;-67
2022/01/03 11:36:27;;;;;;;13.90;3.10;;;;;;;14.77;52.05;100416.69;5049136;28;19925;-67
2022/01/03 11:38:55;;;;;;;9.13;2.42;;;;;;;14.69;51.56;100426.13;5048767;28;20045;-68
2022/01/03 11:41:22;;;;;;;13.15;3.03;;;;;;;14.13;51.72;100416.06;5048233;28;20056;-68