Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:11;;;;;;;5.05;1.73;;;2.10;99.90;;;;;;5014004;28;20037;-45
2023/04/04 00:02:37;;;;;;;3.05;2.10;;;2.10;99.90;;;;;;5031342;28;20021;-47
2023/04/04 00:05:04;;;;;;;3.25;1.85;;;2.00;99.90;;;;;;5031312;28;20171;-48
2023/04/04 00:07:29;;;;;;;7.00;2.33;;;2.00;99.90;;;;;;5033976;28;20018;-48
2023/04/04 00:09:55;;;;;;;2.88;1.83;;;1.90;99.90;;;;;;5035422;28;20512;-46
2023/04/04 00:12:21;;;;;;;9.93;2.17;;;1.90;99.90;;;;;;5035133;28;20029;-50
2023/04/04 00:14:47;;;;;;;3.47;2.20;;;1.80;99.90;;;;;;5035130;28;20033;-52
2023/04/04 00:17:12;;;;;;;4.82;2.55;;;1.80;99.90;;;;;;5035189;28;20481;-47
2023/04/04 00:19:38;;;;;;;2.30;1.80;;;1.70;99.90;;;;;;5035401;28;20029;-49
2023/04/04 00:22:03;;;;;;;3.92;2.38;;;1.70;99.90;;;;;;5034727;28;20030;-47
2023/04/04 00:24:29;;;;;;;6.47;2.28;;;1.70;99.90;;;;;;5035136;28;20040;-49
2023/04/04 00:26:55;;;;;;;8.60;2.38;;;1.80;99.90;;;;;;5035070;28;20497;-45
2023/04/04 00:29:20;;;;;;;7.35;3.42;;;1.80;99.90;;;;;;5034769;28;20049;-46
2023/04/04 00:31:47;;;;;;;4.82;2.40;;;1.70;99.90;;;;;;5034847;28;20045;-46
2023/04/04 00:34:12;;;;;;;3.47;2.20;;;1.70;99.90;;;;;;5034622;28;20049;-45
2023/04/04 00:36:38;;;;;;;3.95;2.20;;;1.60;99.90;;;;;;5017007;28;20033;-53
2023/04/04 00:39:03;;;;;;;6.72;2.85;;;1.70;99.90;;;;;;5016972;28;20023;-52
2023/04/04 00:41:29;;;;;;;3.05;2.30;;;1.70;99.90;;;;;;5034635;28;20112;-43
2023/04/04 00:43:55;;;;;;;2.50;2.05;;;1.60;99.90;;;;;;5034808;28;20033;-46
2023/04/04 00:46:22;;;;;;;5.03;2.28;;;1.60;99.90;;;;;;5034523;28;20060;-46
2023/04/04 00:48:48;;;;;;;3.05;2.00;;;1.50;99.90;;;;;;5035889;28;20088;-51
2023/04/04 00:51:14;;;;;;;4.63;2.13;;;1.50;99.90;;;;;;5034839;28;20029;-48
2023/04/04 00:53:43;;;;;;;4.25;2.88;;;1.50;99.90;;;;;;5034257;28;20083;-47
2023/04/04 00:56:08;;;;;;;14.13;2.28;;;1.50;99.90;;;;;;5034410;28;20075;-48
2023/04/04 00:58:34;;;;;;;3.78;2.78;;;1.50;99.90;;;;;;5034266;28;20104;-49
2023/04/04 01:01:01;;;;;;;2.80;2.05;;;1.50;99.90;;;;;;5034336;28;20025;-49
2023/04/04 01:03:26;;;;;;;5.03;2.53;;;1.40;99.90;;;;;;5034084;28;20028;-49
2023/04/04 01:05:54;;;;;;;3.05;1.90;;;1.40;99.90;;;;;;5034323;28;20393;-48
2023/04/04 01:08:22;;;;;;;6.00;2.45;;;1.40;99.90;;;;;;5034399;28;20025;-51
2023/04/04 01:10:48;;;;;;;4.88;2.38;;;1.40;99.90;;;;;;5034374;28;20021;-47
2023/04/04 01:13:15;;;;;;;3.15;2.30;;;1.40;99.90;;;;;;5016018;28;20033;-47
2023/04/04 01:15:41;;;;;;;2.80;2.30;;;1.40;99.90;;;;;;5033946;28;20018;-47
2023/04/04 01:18:08;;;;;;;4.32;2.30;;;1.40;99.90;;;;;;5032796;28;20493;-46
2023/04/04 01:20:40;;;;;;;4.25;2.88;;;1.40;99.90;;;;;;5034033;28;20036;-49
2023/04/04 01:23:07;;;;;;;3.05;1.98;;;1.40;99.90;;;;;;5033501;28;20025;-45
2023/04/04 01:25:33;;;;;;;5.30;2.40;;;1.30;99.90;;;;;;5033917;28;20036;-49
2023/04/04 01:27:59;;;;;;;2.88;2.50;;;1.30;99.90;;;;;;5015965;28;20026;-48
2023/04/04 01:30:28;;;;;;;3.22;2.10;;;1.30;99.90;;;;;;5033777;28;20487;-48
2023/04/04 01:33:19;;;;;;;3.92;2.17;;;1.30;99.90;;;;;;5033495;28;20022;-50
2023/04/04 01:35:51;;;;;;;5.43;2.10;;;1.30;99.90;;;;;;5033665;28;20533;-45
2023/04/04 01:38:24;;;;;;;3.15;2.08;;;1.20;99.90;;;;;;5034222;28;20101;-44
2023/04/04 01:40:54;;;;;;;10.88;2.63;;;1.30;99.90;;;;;;5033656;28;20029;-46
2023/04/04 01:43:20;;;;;;;5.28;2.50;;;1.30;99.90;;;;;;5033251;28;20037;-46
2023/04/04 01:45:45;;;;;;;3.63;2.65;;;1.20;99.90;;;;;;5033574;28;20030;-46
2023/04/04 01:48:11;;;;;;;2.05;1.90;;;1.20;99.90;;;;;;5033398;28;20037;-46
2023/04/04 01:50:37;;;;;;;2.55;2.28;;;1.10;99.90;;;;;;5016006;28;20099;-48
2023/04/04 01:53:02;;;;;;;2.97;2.45;;;1.10;99.90;;;;;;5032873;28;20035;-47
2023/04/04 01:55:28;;;;;;;2.58;2.38;;;1.10;99.90;;;;;;5033219;28;20029;-49
2023/04/04 01:57:54;;;;;;;6.75;4.15;;;1.20;99.90;;;;;;5033606;28;20056;-45
2023/04/04 02:00:20;;;;;;;6.18;3.15;;;1.20;99.90;;;;;;5015517;28;20469;-49
2023/04/04 02:02:45;;;;;;;3.72;2.63;;;1.20;99.90;;;;;;5033145;28;20025;-45
2023/04/04 02:05:11;;;;;;;5.85;2.85;;;1.20;99.90;;;;;;5033320;28;20401;-50
2023/04/04 02:07:36;;;;;;;2.83;2.33;;;1.10;99.90;;;;;;5033174;28;20025;-49
2023/04/04 02:10:03;;;;;;;5.43;2.17;;;1.10;99.90;;;;;;5033181;28;20456;-47
2023/04/04 02:12:28;;;;;;;7.45;2.72;;;1.20;99.90;;;;;;5032733;28;20120;-49
2023/04/04 02:14:54;;;;;;;3.80;2.55;;;1.20;99.90;;;;;;5032880;28;20060;-50
2023/04/04 02:17:19;;;;;;;2.58;2.38;;;1.00;99.90;;;;;;5032708;28;20053;-54
2023/04/04 02:19:45;;;;;;;6.65;2.78;;;1.10;99.90;;;;;;5032788;28;20029;-48
2023/04/04 02:22:10;;;;;;;3.50;2.45;;;1.20;99.90;;;;;;5032293;28;20076;-50
2023/04/04 02:24:36;;;;;;;10.40;3.03;;;1.10;99.90;;;;;;5032690;28;20021;-52
2023/04/04 02:27:01;;;;;;;2.83;2.33;;;1.10;99.90;;;;;;5032620;28;20485;-46
2023/04/04 02:29:27;;;;;;;3.25;2.53;;;1.10;99.90;;;;;;5032614;28;20029;-51
2023/04/04 02:31:52;;;;;;;4.38;2.60;;;1.10;99.90;;;;;;5032526;28;20026;-45
2023/04/04 02:34:18;;;;;;;3.55;2.40;;;1.10;99.90;;;;;;5032363;28;20067;-48
2023/04/04 02:36:44;;;;;;;9.63;2.80;;;1.10;99.90;;;;;;5032481;28;20371;-47
2023/04/04 02:39:09;;;;;;;2.50;2.28;;;1.10;99.90;;;;;;5032356;28;20032;-47
2023/04/04 02:41:35;;;;;;;6.35;2.60;;;1.10;99.90;;;;;;5032478;28;20037;-47
2023/04/04 02:44:00;;;;;;;4.80;2.75;;;1.10;99.90;;;;;;5032644;28;20026;-50
2023/04/04 02:46:26;;;;;;;3.60;2.90;;;1.10;99.90;;;;;;5032284;28;20021;-52
2023/04/04 02:48:51;;;;;;;3.63;2.65;;;1.00;99.90;;;;;;5032122;28;20022;-49
2023/04/04 02:51:17;;;;;;;4.68;2.63;;;1.00;99.90;;;;;;5032165;28;20033;-45
2023/04/04 02:53:42;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;5031858;28;20041;-48
2023/04/04 02:56:08;;;;;;;2.35;2.15;;;1.00;99.90;;;;;;5032092;28;20048;-51
2023/04/04 02:58:34;;;;;;;7.20;2.40;;;0.90;99.90;;;;;;5032031;28;20029;-49
2023/04/04 03:00:59;;;;;;;7.10;3.20;;;1.00;99.90;;;;;;5032514;28;20069;-48
2023/04/04 03:03:25;;;;;;;4.00;2.55;;;1.00;99.90;;;;;;5031619;28;20047;-50
2023/04/04 03:05:51;;;;;;;5.93;3.15;;;1.00;99.90;;;;;;5032324;28;20022;-49
2023/04/04 03:08:17;;;;;;;3.20;2.85;;;1.00;99.90;;;;;;5031766;28;20021;-46
2023/04/04 03:10:43;;;;;;;4.30;3.05;;;1.00;99.90;;;;;;5032412;28;20063;-48
2023/04/04 03:13:09;;;;;;;3.67;2.40;;;1.00;99.90;;;;;;5031893;28;20029;-47
2023/04/04 03:15:34;;;;;;;3.15;2.50;;;1.00;99.90;;;;;;5031929;28;20029;-51
2023/04/04 03:18:01;;;;;;;5.50;3.42;;;0.90;99.90;;;;;;5031582;28;20445;-49
2023/04/04 03:20:26;;;;;;;4.28;2.35;;;0.80;99.90;;;;;;5031450;28;20097;-48
2023/04/04 03:22:52;;;;;;;7.72;3.08;;;0.80;99.90;;;;;;5031568;28;20072;-48
2023/04/04 03:25:17;;;;;;;2.70;2.50;;;0.80;99.90;;;;;;5031693;28;20170;-48
2023/04/04 03:27:43;;;;;;;3.80;3.50;;;0.80;99.90;;;;;;5031579;28;20248;-50
2023/04/04 03:30:09;;;;;;;4.75;3.05;;;0.80;99.90;;;;;;5013925;28;20030;-50
2023/04/04 03:32:36;;;;;;;3.28;2.70;;;0.80;99.90;;;;;;5031390;28;20033;-49
2023/04/04 03:35:02;;;;;;;3.35;2.72;;;0.80;99.90;;;;;;5031698;28;20028;-46
2023/04/04 03:37:29;;;;;;;3.50;3.17;;;0.70;99.90;;;;;;5031383;28;20208;-49
2023/04/04 03:39:54;;;;;;;4.68;3.72;;;0.70;99.90;;;;;;5031547;28;20076;-50
2023/04/04 03:42:20;;;;;;;4.15;3.03;;;0.70;99.90;;;;;;5030635;28;20370;-47
2023/04/04 03:44:46;;;;;;;3.58;2.78;;;0.70;99.90;;;;;;5031312;28;20017;-45
2023/04/04 03:47:12;;;;;;;5.03;2.55;;;0.70;99.90;;;;;;5031447;28;20030;-46
2023/04/04 03:49:38;;;;;;;3.85;3.10;;;0.70;99.90;;;;;;5031174;28;20030;-46
2023/04/04 03:52:04;;;;;;;4.55;2.95;;;0.70;99.90;;;;;;5031546;28;20066;-49
2023/04/04 03:54:29;;;;;;;4.95;2.60;;;0.70;99.90;;;;;;5031282;28;20063;-47
2023/04/04 03:56:56;;;;;;;8.60;3.30;;;0.60;99.90;;;;;;5031157;28;20060;-48
2023/04/04 03:59:22;;;;;;;7.25;3.30;;;0.70;99.90;;;;;;5031083;28;20039;-49
2023/04/04 04:01:47;;;;;;;7.38;2.60;;;0.70;99.90;;;;;;5031012;28;20029;-49
2023/04/04 04:04:13;;;;;;;8.93;2.67;;;0.70;99.90;;;;;;5031219;28;20026;-52
2023/04/04 04:06:39;;;;;;;7.78;2.90;;;0.70;99.90;;;;;;5031251;28;20488;-48
2023/04/04 04:09:04;;;;;;;8.60;3.63;;;0.70;99.90;;;;;;5031913;28;20079;-46
2023/04/04 04:11:30;;;;;;;2.90;2.65;;;0.70;99.90;;;;;;5031060;28;20033;-47
2023/04/04 04:13:55;;;;;;;6.85;3.00;;;0.70;99.90;;;;;;5030985;28;20486;-48
2023/04/04 04:16:21;;;;;;;2.90;2.70;;;0.70;99.90;;;;;;5031278;28;20025;-48
2023/04/04 04:18:47;;;;;;;8.25;3.08;;;0.60;99.90;;;;;;5031013;28;20516;-49
2023/04/04 04:21:13;;;;;;;4.35;2.53;;;0.50;99.90;;;;;;5031293;28;20107;-46
2023/04/04 04:23:38;;;;;;;3.33;2.78;;;0.50;99.90;;;;;;5030480;28;20029;-51
2023/04/04 04:26:05;;;;;;;3.65;3.08;;;0.50;99.90;;;;;;5030876;28;20092;-51
2023/04/04 04:28:31;;;;;;;2.95;2.75;;;0.40;99.90;;;;;;5030857;28;20006;-48
2023/04/04 04:31:02;;;;;;;5.15;3.17;;;0.40;99.90;;;;;;5031333;28;20530;-51
2023/04/04 04:33:31;;;;;;;3.53;3.22;;;0.40;99.90;;;;;;5030818;28;20374;-47
2023/04/04 04:36:03;;;;;;;8.45;4.07;;;0.40;99.90;;;;;;5030941;28;20030;-51
2023/04/04 04:38:29;;;;;;;3.90;2.75;;;0.40;99.90;;;;;;5030660;28;20021;-49
2023/04/04 04:40:55;;;;;;;6.25;3.28;;;0.40;99.90;;;;;;5030959;28;20083;-46
2023/04/04 04:43:21;;;;;;;3.47;3.17;;;0.40;99.90;;;;;;5030783;28;20359;-49
2023/04/04 04:45:47;;;;;;;3.78;2.95;;;0.30;99.90;;;;;;5030796;28;20104;-49
2023/04/04 04:48:13;;;;;;;4.20;3.45;;;0.30;99.90;;;;;;5030890;28;20109;-46
2023/04/04 04:50:38;;;;;;;4.18;3.28;;;0.40;99.90;;;;;;5030942;28;20025;-47
2023/04/04 04:53:04;;;;;;;4.53;2.90;;;0.30;99.90;;;;;;5032167;28;20116;-46
2023/04/04 04:55:29;;;;;;;2.83;2.70;;;0.30;99.90;;;;;;5034464;28;20028;-48
2023/04/04 04:57:55;;;;;;;6.38;3.67;;;0.30;99.90;;;;;;5034483;28;20033;-47
2023/04/04 05:00:22;;;;;;;3.42;3.13;;;0.30;99.90;;;;;;5034524;28;20049;-45
2023/04/04 05:02:48;;;;;;;3.45;3.15;;;;;;;;;;5033982;28;20025;-50
2023/04/04 05:05:14;;;;;;;9.35;4.88;;;0.30;99.90;;;;;;5034170;28;20025;-47
2023/04/04 05:07:45;;;;;;;6.72;2.92;;;0.30;99.90;;;;;;5034183;28;20026;-53
2023/04/04 05:10:10;;;;;;;8.80;3.33;;;0.30;99.90;;;;;;5034145;28;20057;-47
2023/04/04 05:12:35;;;;;;;3.65;2.72;;;0.30;99.90;;;;;;5033808;28;20075;-52
2023/04/04 05:15:01;;;;;;;4.32;3.58;;;0.30;99.90;;;;;;5034833;28;20075;-46
2023/04/04 05:17:26;;;;;;;6.63;3.10;;;0.30;99.90;;;;;;5034021;28;20021;-46
2023/04/04 05:19:52;;;;;;;6.88;3.25;;;0.40;99.90;;;;;;5033901;28;20026;-47
2023/04/04 05:22:17;;;;;;;3.58;3.28;;;0.40;99.90;;;;;;5033461;28;20493;-48
2023/04/04 05:24:43;;;;;;;6.05;3.15;;;0.60;99.90;;;;;;5033858;28;20037;-46
2023/04/04 05:27:09;;;;;;;5.85;3.15;;;0.70;99.90;;;;;;5033852;28;20026;-48
2023/04/04 05:29:34;;;;;;;8.52;2.95;;;0.80;99.90;;;;;;5034193;28;20017;-49
2023/04/04 05:32:00;;;;;;;6.75;3.20;;;0.90;99.90;;;;;;5033588;28;20556;-48
2023/04/04 05:34:26;;;;;;;5.28;2.85;;;1.10;99.90;;;;;;5033534;28;20025;-46
2023/04/04 05:36:52;;;;;;;5.22;3.83;;;1.30;99.90;;;;;;5033485;28;20076;-46
2023/04/04 05:39:17;;;;;;;4.15;3.20;;;1.40;99.90;;;;;;5033459;28;20029;-48
2023/04/04 05:41:43;;;;;;;3.00;2.70;;;1.50;99.90;;;;;;5033278;28;20060;-46
2023/04/04 05:44:08;;;;;;;4.60;2.92;;;1.70;99.90;;;;;;5033741;28;20028;-48
2023/04/04 05:46:34;;;;;;;3.53;2.90;;;2.00;99.90;;;;;;5033459;28;20485;-46
2023/04/04 05:49:00;;;;;;;5.75;2.80;;;2.30;99.90;;;;;;5015718;28;20026;-46
2023/04/04 05:51:25;;;;;;;2.95;2.67;;;2.70;99.90;;;;;;5033255;28;20083;-47
2023/04/04 05:53:51;;;;;;;4.40;2.80;;;3.00;99.90;;;;;;5034675;28;20033;-47
2023/04/04 05:56:16;;;;;;;2.85;2.53;;;3.20;99.90;;;;;;5033138;28;20029;-44
2023/04/04 05:58:43;;;;;;;2.25;2.13;;;3.20;99.60;;;;;;5033069;28;20061;-46
2023/04/04 06:01:09;;;;;;;3.53;2.40;;;3.60;99.20;;;;;;5032919;28;20489;-46
2023/04/04 06:03:35;;;;;;;4.72;2.40;;;3.90;98.50;;;;;;5032568;28;20037;-46
2023/04/04 06:06:03;;;;;;;7.90;2.20;;;4.10;97.80;;;;;;5032625;28;20029;-46
2023/04/04 06:08:29;;;;;;;9.70;3.53;;;4.20;97.50;;;;;;5032932;28;20037;-47
2023/04/04 06:10:54;;;;;;;5.00;2.65;;;4.30;97.30;;;;;;5033269;28;20033;-48
2023/04/04 06:13:20;;;;;;;4.15;2.33;;;4.30;97.10;;;;;;5032806;28;20517;-50
2023/04/04 06:15:46;;;;;;;2.85;2.25;;;4.60;97.00;;;;;;5032693;28;20048;-47
2023/04/04 06:18:11;;;;;;;3.80;2.72;;;4.90;96.60;;;;;;5032808;28;20540;-45
2023/04/04 06:20:37;;;;;;;2.40;2.20;;;4.90;96.00;;;;;;5032536;28;20029;-46
2023/04/04 06:23:03;;;;;;;2.55;2.35;;;5.00;95.70;;;;;;5032628;28;20067;-52
2023/04/04 06:25:30;;;;;;;4.45;2.20;;;5.20;95.60;;;;;;5032990;28;20030;-48
2023/04/04 06:27:55;;;;;;;2.90;1.90;;;5.40;95.50;;;;;;5033124;28;20473;-51
2023/04/04 06:30:21;;;;;;;5.78;2.45;;;5.80;94.60;;;;;;5014873;28;20021;-47
2023/04/04 06:32:47;;;;;;;4.10;2.35;;;5.80;94.30;;;;;;5032370;28;20033;-48
2023/04/04 06:35:12;;;;;;;2.60;2.38;;;6.10;93.90;;;;;;5032647;28;20025;-46
2023/04/04 06:37:38;;;;;;;4.47;2.00;;;6.30;93.50;;;;;;5014596;28;20128;-47
2023/04/04 06:40:04;;;;;;;2.55;2.05;;;6.70;93.00;;;;;;5032301;28;20032;-51
2023/04/04 06:42:29;;;;;;;6.90;2.15;;;7.40;91.70;;;;;;5031984;28;20373;-46
2023/04/04 06:44:55;;;;;;;8.93;2.50;;;7.30;91.90;;;;;;5014666;28;20124;-46
2023/04/04 06:47:21;;;;;;;3.78;1.88;;;7.80;90.70;;;;;;5032105;28;20097;-49
2023/04/04 06:49:46;;;;;;;3.08;2.47;;;7.50;90.80;;;;;;5032171;28;20385;-47
2023/04/04 06:52:12;;;;;;;2.35;2.15;;;;;;;;;;5032103;28;20033;-48
2023/04/04 06:54:47;;;;;;;3.15;2.03;;;8.70;88.00;;;;;;5032208;28;20044;-48
2023/04/04 06:57:25;;;;;;;5.38;2.13;;;9.20;85.50;;;;;;5032210;28;20025;-44
2023/04/04 06:59:51;;;;;;;2.05;1.85;;;9.60;85.50;;;;;;5014375;28;20025;-47
2023/04/04 07:02:16;;;;;;;3.22;2.03;;;9.40;81.90;;;;;;5032016;28;20108;-44
2023/04/04 07:04:42;;;;;;;4.18;1.80;;;9.40;82.90;;;;;;5031948;28;20022;-49
2023/04/04 07:07:07;;;;;;;2.15;1.95;;;9.20;82.30;;;;;;5032070;28;20045;-48
2023/04/04 07:09:33;;;;;;;2.38;1.90;;;9.00;81.40;;;;;;5031860;28;20029;-47
2023/04/04 07:11:58;;;;;;;2.50;1.60;;;8.40;83.60;;;;;;5032147;28;20320;-51
2023/04/04 07:14:24;;;;;;;4.97;1.83;;;8.90;83.60;;;;;;5014940;28;20454;-48
2023/04/04 07:16:51;;;;;;;3.70;1.75;;;9.30;82.00;;;;;;5031045;28;20504;-49
2023/04/04 07:19:16;;;;;;;4.93;1.95;;;9.00;81.40;;;;;;5031815;28;20310;-48
2023/04/04 07:21:42;;;;;;;3.38;2.13;;;8.30;82.20;;;;;;5013695;28;20508;-46
2023/04/04 07:24:08;;;;;;;3.20;1.70;;;7.90;83.50;;;;;;5032267;28;20032;-48
2023/04/04 07:26:34;;;;;;;3.97;2.00;;;7.70;84.00;;;;;;5031660;28;20100;-48
2023/04/04 07:29:00;;;;;;;5.57;2.30;;;8.20;84.70;;;;;;5031632;28;20449;-49
2023/04/04 07:31:26;;;;;;;2.38;2.08;;;8.90;82.50;;;;;;5031493;28;20025;-48
2023/04/04 07:33:54;;;;;;;4.95;1.95;;;9.20;81.40;;;;;;5031259;28;20021;-50
2023/04/04 07:36:20;;;;;;;2.30;1.70;;;9.80;79.50;;;;;;5031549;28;20439;-47
2023/04/04 07:38:46;;;;;;;3.15;1.73;;;9.80;78.40;;;;;;5031568;28;20026;-47
2023/04/04 07:41:11;;;;;;;3.90;2.50;;;9.90;78.60;;;;;;5031430;28;20366;-52
2023/04/04 07:43:37;;;;;;;3.08;1.95;;;9.50;77.80;;;;;;5031320;28;20159;-49
2023/04/04 07:46:02;;;;;;;3.55;1.75;;;8.60;79.30;;;;;;5029406;28;20025;-47
2023/04/04 07:48:28;;;;;;;2.70;1.83;;;7.60;82.10;;;;;;5031102;28;20033;-46
2023/04/04 07:50:53;;;;;;;4.68;2.05;;;7.20;84.80;;;;;;5031425;28;20026;-48
2023/04/04 07:53:19;;;;;;;2.92;1.80;;;7.30;85.20;;;;;;5031805;28;20048;-44
2023/04/04 07:55:44;;;;;;;2.17;1.52;;;7.70;83.80;;;;;;5031031;28;20083;-49
2023/04/04 07:58:10;;;;;;;3.00;1.88;;;8.30;83.30;;;;;;5031024;28;20044;-50
2023/04/04 08:00:35;;;;;;;4.32;1.80;;;8.80;81.40;;;;;;5030577;28;20041;-46
2023/04/04 08:03:01;;;;;;;3.47;2.03;;;8.80;79.90;;;;;;5031304;28;20060;-47
2023/04/04 08:05:27;;;;;;;7.43;1.55;;;9.20;80.50;;;;;;5030881;28;20021;-47
2023/04/04 08:07:53;;;;;;;2.53;1.98;;;9.10;78.70;;;;;;5029526;28;20059;-45
2023/04/04 08:10:20;;;;;;;3.85;2.10;;;9.30;79.10;;;;;;5018735;28;20054;-46
2023/04/04 08:12:46;;;;;;;3.95;2.00;;;9.60;78.60;;;;;;5030181;28;20033;-46
2023/04/04 08:15:11;;;;;;;2.97;1.95;;;9.70;77.00;;;;;;5013630;28;20075;-46
2023/04/04 08:17:37;;;;;;;3.15;1.85;;;9.70;77.10;;;;;;5031021;28;20044;-49
2023/04/04 08:20:03;;;;;;;1.85;1.70;;;10.20;75.30;;;;;;5031038;28;20059;-47
2023/04/04 08:22:29;;;;;;;4.03;1.80;;;10.70;74.60;;;;;;5030815;28;20033;-53
2023/04/04 08:24:55;;;;;;;4.50;1.80;;;11.20;71.70;;;;;;5031123;28;20026;-47
2023/04/04 08:27:21;;;;;;;4.25;1.92;;;11.40;71.20;;;;;;5012589;28;20018;-47
2023/04/04 08:29:47;;;;;;;2.08;1.70;;;11.40;70.40;;;;;;5017480;28;21611;-48
2023/04/04 08:32:13;;;;;;;1.40;1.30;;;11.30;71.10;;;;;;5017019;28;20029;-48
2023/04/04 08:34:40;;;;;;;4.05;1.90;;;11.40;69.80;;;;;;5035086;28;20049;-45
2023/04/04 08:37:06;;;;;;;2.58;1.70;;;11.10;69.00;;;;;;5035684;28;20013;-51
2023/04/04 08:39:32;;;;;;;1.92;1.67;;;11.20;70.60;;;;;;5034884;28;20029;-50
2023/04/04 08:42:04;;;;;;;3.60;1.58;;;10.90;69.40;;;;;;5035008;28;20029;-51
2023/04/04 08:44:30;;;;;;;6.72;2.03;;;10.40;70.50;;;;;;5035147;28;20393;-51
2023/04/04 08:46:59;;;;;;;2.78;1.95;;;10.60;70.30;;;;;;5034883;28;20021;-52
2023/04/04 08:49:26;;;;;;;4.03;1.60;;;10.60;69.70;;;;;;5034484;28;20127;-48
2023/04/04 08:51:55;;;;;;;3.85;2.05;;;10.70;70.60;;;;;;5034669;28;20112;-47
2023/04/04 08:54:21;;;;;;;3.03;1.75;;;10.60;69.70;;;;;;5034444;28;20064;-46
2023/04/04 08:56:47;;;;;;;5.18;2.25;;;11.00;69.30;;;;;;5034690;28;20481;-48
2023/04/04 08:59:14;;;;;;;3.40;1.85;;;11.50;68.70;;;;;;5034638;28;20397;-48
2023/04/04 09:01:40;;;;;;;1.70;1.60;;;12.60;67.90;;;;;;5033659;28;20021;-46
2023/04/04 09:04:07;;;;;;;2.85;1.75;;;12.80;65.70;;;;;;5014905;28;20029;-48
2023/04/04 09:06:33;;;;;;;3.20;1.58;;;13.50;63.50;;;;;;5014626;28;20030;-50
2023/04/04 09:08:59;;;;;;;3.30;2.03;;;12.90;63.00;;;;;;4996936;28;20449;-48
2023/04/04 09:11:25;;;;;;;3.53;1.60;;;12.80;63.30;;;;;;5014563;28;20026;-47
2023/04/04 09:13:53;;;;;;;5.13;1.75;;;12.70;62.50;;;;;;4996786;28;20026;-49
2023/04/04 09:16:19;;;;;;;3.50;2.10;;;13.00;62.10;;;;;;5014701;28;20076;-50
2023/04/04 09:18:44;;;;;;;2.90;1.70;;;13.10;62.40;;;;;;5014522;28;20030;-44
2023/04/04 09:21:11;;;;;;;3.15;2.17;;;12.00;63.80;;;;;;5014151;28;20052;-43
2023/04/04 09:23:37;;;;;;;3.50;1.80;;;11.20;65.00;;;;;;5033682;28;20026;-46
2023/04/04 09:26:03;;;;;;;3.47;2.03;;;10.70;65.50;;;;;;5049133;28;20393;-54
2023/04/04 09:28:29;;;;;;;5.03;1.90;;;10.70;64.40;;;;;;5033765;28;20061;-45
2023/04/04 09:30:55;;;;;;;3.10;1.85;;;10.40;65.90;;;;;;5033550;28;20057;-50
2023/04/04 09:33:25;;;;;;;6.07;1.80;;;9.70;68.40;;;;;;5033064;28;20382;-47
2023/04/04 09:35:55;;;;;;;3.20;1.75;;;9.50;68.90;;;;;;5029842;28;20465;-46
2023/04/04 09:38:23;;;;;;;40.35;22.33;;;9.20;70.10;;;;;;5033437;28;20094;-48
2023/04/04 09:40:48;;;;;;;6.72;3.80;;;9.30;69.60;;;;;;5032365;28;20401;-46
2023/04/04 09:43:15;;;;;;;3.45;2.83;;;9.50;69.80;;;;;;5032517;28;20029;-45
2023/04/04 09:45:43;;;;;;;3.55;2.03;;;9.80;68.30;;;;;;5024585;28;20493;-46
2023/04/04 09:48:09;;;;;;;3.10;2.72;;;9.30;69.00;;;;;;5026874;28;20032;-44
2023/04/04 09:50:57;;;;;;;3.97;1.98;;;9.20;68.60;;;;;;5031575;28;20021;-44
2023/04/04 09:53:22;;;;;;;4.10;2.15;;;9.00;68.70;;;;;;5031659;28;20036;-50
2023/04/04 09:55:56;;;;;;;3.50;2.22;;;9.30;69.50;;;;;;5032655;28;20026;-44
2023/04/04 09:58:26;;;;;;;2.35;2.15;;;9.70;68.60;;;;;;5031549;28;20024;-52
2023/04/04 10:00:58;;;;;;;2.60;2.22;;;9.10;67.80;;;;;;4996207;28;20022;-43
2023/04/04 10:03:25;;;;;;;2.20;2.00;;;9.40;67.50;;;;;;5012357;28;20375;-44
2023/04/04 10:06:03;;;;;;;2.65;2.00;;;9.00;68.40;;;;;;5011930;28;20080;-47
2023/04/04 10:08:37;;;;;;;6.90;2.20;;;8.80;68.10;;;;;;5028309;28;20462;-45
2023/04/04 10:11:04;;;;;;;3.33;2.28;;;8.80;67.90;;;;;;5032819;28;20025;-49
2023/04/04 10:13:31;;;;;;;3.42;1.80;;;8.60;69.60;;;;;;5032168;28;20524;-47
2023/04/04 10:16:01;;;;;;;3.60;2.20;;;8.40;68.90;;;;;;5015110;28;20033;-47
2023/04/04 10:18:32;;;;;;;5.18;2.00;;;8.30;69.60;;;;;;5032469;28;20513;-47
2023/04/04 10:20:59;;;;;;;3.58;2.13;;;8.70;70.30;;;;;;5032299;28;20040;-49
2023/04/04 10:23:26;;;;;;;5.22;2.00;;;8.60;70.00;;;;;;5032353;28;20029;-47
2023/04/04 10:25:58;;;;;;;2.63;2.08;;;8.60;71.30;;;;;;5032461;28;20345;-46
2023/04/04 10:28:25;;;;;;;3.72;2.33;;;8.70;69.80;;;;;;5032359;28;20394;-47
2023/04/04 10:31:12;;;;;;;4.82;2.42;;;8.90;70.60;;;;;;5032344;28;20021;-48
2023/04/04 10:34:02;;;;;;;6.25;2.20;;;8.70;70.50;;;;;;5031974;28;20218;-44
2023/04/04 10:36:33;;;;;;;6.13;2.03;;;8.70;70.80;;;;;;5032063;28;20551;-45
2023/04/04 10:39:13;;;;;;;2.47;2.00;;;8.60;69.70;;;;;;5032552;28;20033;-45
2023/04/04 10:41:40;;;;;;;2.58;1.95;;;8.50;70.00;;;;;;5014477;28;20025;-47
2023/04/04 10:44:32;;;;;;;3.05;2.20;;;8.50;71.00;;;;;;5032367;28;20025;-49
2023/04/04 10:47:03;;;;;;;5.78;2.22;;;8.30;71.10;;;;;;5032306;28;20025;-45
2023/04/04 10:49:29;;;;;;;6.60;2.00;;;8.60;72.70;;;;;;5032081;28;20032;-48
2023/04/04 10:51:55;;;;;;;6.13;2.63;;;8.60;71.80;;;;;;5031987;28;20052;-45
2023/04/04 10:54:21;;;;;;;2.38;1.90;;;8.50;70.10;;;;;;5032154;28;20060;-47
2023/04/04 10:56:48;;;;;;;4.00;1.95;;;8.50;70.80;;;;;;5032381;28;20026;-49
2023/04/04 10:59:16;;;;;;;2.97;1.98;;;8.20;71.50;;;;;;5032125;28;20059;-48
2023/04/04 11:01:58;;;;;;;2.65;1.70;;;8.40;72.60;;;;;;5032290;28;20117;-46
2023/04/04 11:04:31;;;;;;;3.45;2.30;;;8.50;74.30;;;;;;5032062;28;20028;-44
2023/04/04 11:07:06;;;;;;;4.50;2.47;;;8.50;70.50;;;;;;5032133;28;20022;-50
2023/04/04 11:09:53;;;;;;;5.50;2.03;;;8.30;71.30;;;;;;5032912;28;20396;-47
2023/04/04 11:12:37;;;;;;;5.55;1.65;;;8.30;70.50;;;;;;5033096;28;20052;-46
2023/04/04 11:15:03;;;;;;;6.07;2.80;;;8.20;70.80;;;;;;5033055;28;20068;-47
2023/04/04 11:17:54;;;;;;;2.92;2.10;;;8.10;71.80;;;;;;5032786;28;20431;-44
2023/04/04 11:20:22;;;;;;;5.55;2.67;;;8.00;71.10;;;;;;5032582;28;20366;-50
2023/04/04 11:23:07;;;;;;;3.65;1.95;;;8.10;71.10;;;;;;5031752;28;20018;-47
2023/04/04 11:25:37;;;;;;;2.67;2.07;;;8.20;72.20;;;;;;5031923;28;20493;-45
2023/04/04 11:28:08;;;;;;;3.72;2.28;;;8.20;71.50;;;;;;5031650;28;20323;-46
2023/04/04 11:30:43;;;;;;;5.15;2.35;;;8.20;71.40;;;;;;5031976;28;20151;-49
2023/04/04 11:33:11;;;;;;;8.63;2.30;;;8.10;72.50;;;;;;5031769;28;20553;-46
2023/04/04 11:35:44;;;;;;;3.88;1.98;;;7.90;70.50;;;;;;5031757;28;20107;-49
2023/04/04 11:38:14;;;;;;;2.80;2.05;;;7.90;70.30;;;;;;5031644;28;20083;-47
2023/04/04 11:40:41;;;;;;;4.93;3.30;;;7.80;71.60;;;;;;5013884;28;20029;-48
2023/04/04 11:43:11;;;;;;;30.90;15.52;;;7.80;70.60;;;;;;5031619;28;20071;-46
2023/04/04 11:45:43;;;;;;;4.40;2.05;;;7.70;72.10;;;;;;5032481;28;20018;-47
2023/04/04 11:48:09;;;;;;;2.45;2.05;;;7.80;69.40;;;;;;5032116;28;20416;-48
2023/04/04 11:50:37;;;;;;;4.78;1.92;;;7.60;71.00;;;;;;5031915;28;20029;-49
2023/04/04 11:53:08;;;;;;;4.40;2.08;;;7.80;73.30;;;;;;5031355;28;20083;-50
2023/04/04 11:55:40;;;;;;;2.47;1.90;;;7.70;71.80;;;;;;5014021;28;20567;-47
2023/04/04 11:58:08;;;;;;;5.85;1.85;;;7.70;71.40;;;;;;5031814;28;20023;-48
2023/04/04 12:00:36;;;;;;;5.88;1.55;;;7.70;71.30;;;;;;5032984;28;20145;-43
2023/04/04 12:03:14;;;;;;;3.95;2.38;;;7.70;71.50;;;;;;5034521;28;20013;-43
2023/04/04 12:05:42;;;;;;;5.25;1.70;;;7.60;72.40;;;;;;5037146;28;20072;-42
2023/04/04 12:08:09;;;;;;;4.10;2.17;;;7.60;72.00;;;;;;5036483;28;20026;-46
2023/04/04 12:10:37;;;;;;;7.32;2.83;;;7.70;72.00;;;;;;5036420;28;20053;-44
2023/04/04 12:13:08;;;;;;;8.85;1.70;;;7.70;71.70;;;;;;5035867;28;20032;-41
2023/04/04 12:15:35;;;;;;;1.85;1.50;;;7.60;71.50;;;;;;5035771;28;20466;-45
2023/04/04 12:18:02;;;;;;;4.25;1.70;;;7.60;71.90;;;;;;5035287;28;20436;-42
2023/04/04 12:20:29;;;;;;;2.65;1.92;;;7.70;71.30;;;;;;5036053;28;20152;-45
2023/04/04 12:22:55;;;;;;;5.05;2.30;;;7.70;70.90;;;;;;5036110;28;20056;-42
2023/04/04 12:25:22;;;;;;;5.18;2.20;;;7.70;70.80;;;;;;5035591;28;20107;-43
2023/04/04 12:27:49;;;;;;;3.10;2.58;;;7.80;71.40;;;;;;5035323;28;20013;-47
2023/04/04 12:30:15;;;;;;;2.30;1.60;;;7.80;70.90;;;;;;5035377;28;20025;-43
2023/04/04 12:32:48;;;;;;;2.03;1.90;;;7.90;71.80;;;;;;5036028;28;20021;-44
2023/04/04 12:35:14;;;;;;;2.85;1.85;;;7.80;70.90;;;;;;5036322;28;20037;-43
2023/04/04 12:38:02;;;;;;;3.80;1.85;;;7.80;69.70;;;;;;5035001;28;20061;-44
2023/04/04 12:40:31;;;;;;;3.97;2.03;;;7.90;70.70;;;;;;5035031;28;20048;-44
2023/04/04 12:42:56;;;;;;;3.08;1.95;;;8.00;70.30;;;;;;5034993;28;20343;-43
2023/04/04 12:45:24;;;;;;;4.50;1.58;;;8.10;71.90;;;;;;5034157;28;20441;-43
2023/04/04 12:47:54;;;;;;;3.55;1.75;;;8.10;70.70;;;;;;5033497;28;20108;-43
2023/04/04 12:50:25;;;;;;;3.72;2.13;;;8.20;71.20;;;;;;5036999;28;20022;-43
2023/04/04 12:52:52;;;;;;;1.77;1.67;;;8.30;72.70;;;;;;5026031;28;20440;-45
2023/04/04 12:55:21;;;;;;;2.72;2.00;;;8.30;70.10;;;;;;5015999;28;20026;-44