Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:29;;;;;;;;;6.33;1.67;;;;;13.23;60.81;101121.88;5046029;28;45914;-74
2023/04/11 00:03:00;;;;;;;;;6.33;2.00;;;;;13.28;61.26;101138.56;5051802;28;45323;-71
2023/04/11 00:05:32;;;;;;;;;0.33;0.33;;;;;13.18;61.04;101132.41;5037647;28;45457;-69
2023/04/11 00:07:57;;;;;;;;;2.00;1.67;;;;;13.21;61.15;101149.94;5035861;28;45511;-77
2023/04/11 00:10:23;;;;;;;;;4.67;1.00;;;;;13.25;60.84;101168.34;5040129;28;45682;-80
2023/04/11 00:12:49;;;;;;;;;3.00;1.00;;;;;13.18;60.54;101160.47;5036160;28;45549;-80
2023/04/11 00:15:15;;;;;;;;;2.67;1.67;;;;;13.16;60.24;101158.72;5049542;28;45464;-76
2023/04/11 00:17:44;;;;;;;;;0.00;0.00;;;;;13.13;60.13;101171.00;5061336;28;45672;-76
2023/04/11 00:20:11;;;;;;;;;0.33;0.33;;;;;13.14;59.96;101160.50;5048447;28;45730;-75
2023/04/11 00:22:38;;;;;;;;;3.00;1.00;;;;;13.06;59.47;101174.53;5043782;28;46150;-82
2023/04/11 00:25:04;;;;;;;;;2.67;0.33;;;;;13.01;59.99;101173.66;5049224;28;45823;-75
2023/04/11 00:27:30;;;;;;;;;3.00;1.00;;;;;13.05;59.90;101173.66;5046384;28;45515;-79
2023/04/11 00:29:56;;;;;;;;;0.67;0.67;;;;;12.99;59.86;101159.63;5049249;28;45693;-76
2023/04/11 00:32:24;;;;;;;;;2.00;1.00;;;;;12.82;59.49;101133.38;5049259;28;46284;-77
2023/04/11 00:34:50;;;;;;;;;1.33;1.00;;;;;12.97;59.25;101153.50;5045300;28;45391;-75
2023/04/11 00:37:16;;;;;;;;;3.00;0.33;;;;;12.97;58.55;101159.63;5054090;28;45361;-73
2023/04/11 00:39:44;;;;;;;;;1.00;1.00;;;;;12.84;59.13;101142.13;5086881;27;45525;-73
2023/04/11 00:42:10;;;;;;;;;1.33;0.00;;;;;12.94;58.76;101168.41;5051658;28;45654;-77
2023/04/11 00:44:36;;;;;;;;;0.67;0.67;;;;;12.93;58.58;101173.66;5069825;27;45840;-77
2023/04/11 00:47:05;;;;;;;;;0.67;0.00;;;;;12.87;58.68;101158.75;5054088;27;45575;-74
2023/04/11 00:49:31;;;;;;;;;2.67;0.00;;;;;12.91;58.59;101178.94;5054889;28;45488;-77
2023/04/11 00:51:58;;;;;;;;;2.00;1.00;;;;;12.94;58.69;101175.41;5052289;28;47597;-71
2023/04/11 00:54:28;;;;;;;;;1.00;0.33;;;;;12.86;58.60;101153.50;5054031;28;45720;-71
2023/04/11 00:57:01;;;;;;;;;3.00;1.67;;;;;12.86;57.94;101156.13;5054043;28;45746;-75
2023/04/11 00:59:28;;;;;;;;;2.00;1.00;;;;;12.90;57.95;101171.03;5054648;28;45432;-68
2023/04/11 01:01:54;;;;;;;;;2.67;0.67;;;;;12.72;58.33;101150.91;5085612;27;45453;-71
2023/04/11 01:04:22;;;;;;;;;2.00;0.67;;;;;12.85;57.55;101183.31;5053218;28;45388;-69
2023/04/11 01:06:54;;;;;;;;;4.00;0.00;;;;;12.78;57.93;101171.91;5054766;27;45444;-70
2023/04/11 01:09:21;;;;;;;;;1.00;1.00;;;;;12.76;58.29;101180.66;5068822;27;45769;-71
2023/04/11 01:11:49;;;;;;;;;1.00;1.00;;;;;12.72;57.73;101169.28;5052865;28;46047;-77
2023/04/11 01:14:19;;;;;;;;;0.00;0.00;;;;;12.63;58.23;101167.53;5052940;28;45528;-71
2023/04/11 01:16:49;;;;;;;;;2.00;0.67;;;;;12.72;57.85;101178.06;5053051;28;45417;-70
2023/04/11 01:19:22;;;;;;;;;1.00;0.33;;;;;12.68;57.58;101172.78;5053461;28;45399;-69
2023/04/11 01:21:50;;;;;;;;;0.00;0.00;;;;;12.65;57.61;101178.94;5053250;28;45533;-69
2023/04/11 01:24:16;;;;;;;;;1.00;1.00;;;;;12.60;57.94;101177.16;5071331;27;45447;-70
2023/04/11 01:26:42;;;;;;;;;3.00;1.00;;;;;12.69;57.41;101203.44;5055766;28;45528;-69
2023/04/11 01:29:08;;;;;;;;;0.33;0.33;;;;;12.40;56.87;101162.25;5052020;28;45668;-70
2023/04/11 01:31:34;;;;;;;;;1.33;0.67;;;;;12.57;56.93;101185.91;5052791;28;46040;-76
2023/04/11 01:34:01;;;;;;;;;4.00;1.00;;;;;12.51;57.35;101172.78;5051986;28;45726;-72
2023/04/11 01:36:28;;;;;;;;;2.00;1.00;;;;;12.54;57.59;101174.53;5053821;28;45516;-71
2023/04/11 01:38:54;;;;;;;;;0.00;0.00;;;;;12.59;57.40;101188.53;5051469;28;45525;-74
2023/04/11 01:41:21;;;;;;;;;1.00;1.00;;;;;12.52;57.20;101192.91;5051316;28;45518;-69
2023/04/11 01:43:47;;;;;;;;;1.33;1.00;;;;;12.51;57.35;101199.94;5085212;27;45812;-69
2023/04/11 01:46:14;;;;;;;;;1.00;1.00;;;;;12.32;57.29;101169.25;5051438;28;45413;-70
2023/04/11 01:48:39;;;;;;;;;2.00;0.00;;;;;12.42;57.67;101191.16;5056682;28;45402;-70
2023/04/11 01:51:06;;;;;;;;;2.67;0.00;;;;;12.25;57.23;101178.88;5052302;28;45594;-71
2023/04/11 01:53:31;;;;;;;;;0.25;0.00;;;;;12.49;57.82;101220.06;5057830;28;45405;-73
2023/04/11 01:55:57;;;;;;;;;2.00;0.00;;;;;12.35;57.79;101200.78;5089950;27;45763;-70
2023/04/11 01:58:22;;;;;;;;;1.33;0.00;;;;;12.39;57.49;101215.66;5088655;27;45625;-70
2023/04/11 02:00:48;;;;;;;;;3.00;2.00;;;;;12.47;57.56;101234.94;5056327;28;45500;-71
2023/04/11 02:03:16;;;;;;;;;1.00;1.00;;;;;12.41;57.35;101226.16;5055801;27;45680;-72
2023/04/11 02:05:42;;;;;;;;;0.00;0.00;;;;;12.38;57.58;101223.53;5057600;28;45521;-71
2023/04/11 02:08:07;;;;;;;;;2.00;1.00;;;;;12.35;57.55;101216.53;5090606;27;45369;-70
2023/04/11 02:10:33;;;;;;;;;1.00;1.00;;;;;12.26;57.67;101216.50;5051228;28;48128;-70
2023/04/11 02:12:58;;;;;;;;;3.50;1.00;;;;;12.32;58.08;101242.81;5050681;28;45833;-69
2023/04/11 02:15:24;;;;;;;;;2.00;1.00;;;;;12.36;57.86;101248.91;5059947;28;45374;-70
2023/04/11 02:17:52;;;;;;;;;2.00;0.33;;;;;12.30;57.76;101240.16;5060230;28;45375;-69
2023/04/11 02:20:22;;;;;;;;;0.50;0.50;;;;;12.40;57.98;101255.94;5059885;28;46804;-68
2023/04/11 02:22:48;;;;;;;;;2.00;1.00;;;;;12.38;57.70;101249.81;5056754;28;45502;-70
2023/04/11 02:25:14;;;;;;;;;1.33;1.00;;;;;12.36;57.70;101254.19;5071096;27;45732;-70
2023/04/11 02:27:40;;;;;;;;;0.67;0.00;;;;;12.39;57.97;101256.84;5055687;28;45467;-67
2023/04/11 02:30:12;;;;;;;;;4.67;0.00;;;;;12.33;58.10;101243.66;5088055;27;47917;-69
2023/04/11 02:32:37;;;;;;;;;0.00;0.00;;;;;12.28;58.44;101226.13;5057513;28;45794;-76
2023/04/11 02:35:07;;;;;;;;;1.00;1.00;;;;;12.38;58.46;101252.44;5054732;28;45299;-69
2023/04/11 02:37:41;;;;;;;;;0.00;0.00;;;;;12.37;58.13;101250.69;5056106;28;45460;-69
2023/04/11 02:40:08;;;;;;;;;4.25;0.50;;;;;12.24;58.86;101237.53;5054471;28;46622;-72
2023/04/11 02:42:34;;;;;;;;;2.00;0.00;;;;;12.37;58.28;101238.44;5055583;28;45507;-76
2023/04/11 02:45:06;;;;;;;;;3.00;0.67;;;;;12.36;58.61;101248.91;5071473;27;45846;-69
2023/04/11 02:47:35;;;;;;;;;8.67;1.00;;;;;11.89;58.64;101179.66;5057617;28;45488;-69
2023/04/11 02:50:01;;;;;;;;;1.33;1.00;;;;;12.35;58.65;101260.31;5072600;27;47746;-69
2023/04/11 02:52:26;;;;;;;;;3.00;0.33;;;;;12.30;58.78;101241.91;5071185;28;45523;-69
2023/04/11 02:54:52;;;;;;;;;2.00;0.00;;;;;12.14;58.98;101212.09;5054889;28;45461;-69
2023/04/11 02:57:17;;;;;;;;;1.50;0.50;;;;;12.32;58.79;101245.44;5055517;27;45595;-71
2023/04/11 02:59:43;;;;;;;;;1.33;0.00;;;;;12.25;59.33;101234.03;5087673;27;45558;-72
2023/04/11 03:02:08;;;;;;;;;5.67;2.00;;;;;12.25;58.80;101243.66;5055330;28;45379;-77
2023/04/11 03:04:34;;;;;;;;;1.00;1.00;;;;;12.22;58.92;101227.88;5053536;28;45371;-71
2023/04/11 03:07:00;;;;;;;;;2.00;0.00;;;;;12.22;58.82;101248.88;5055976;28;45801;-69
2023/04/11 03:09:25;;;;;;;;;1.75;1.00;;;;;12.13;59.09;101248.88;5058573;28;45724;-70
2023/04/11 03:11:51;;;;;;;;;1.00;1.00;;;;;12.18;59.06;101257.63;5059489;28;45370;-71
2023/04/11 03:14:16;;;;;;;;;1.25;1.00;;;;;12.08;59.14;101264.59;5059743;28;45377;-74
2023/04/11 03:16:42;;;;;;;;;1.00;1.00;;;;;12.02;59.69;101259.31;5059782;28;45433;-71
2023/04/11 03:19:25;;;;;;;;;2.33;1.00;;;;;12.05;59.57;101273.34;5113145;27;45243;-69
2023/04/11 03:21:52;;;;;;;;;2.33;1.00;;;;;12.01;59.99;101261.06;5091183;27;45368;-72
2023/04/11 03:24:17;;;;;;;;;1.75;1.00;;;;;11.96;59.96;101259.28;5102779;27;45537;-69
2023/04/11 03:26:43;;;;;;;;;4.00;1.00;;;;;11.93;60.27;101254.88;5085598;27;45407;-71
2023/04/11 03:29:09;;;;;;;;;0.67;0.67;;;;;11.98;60.08;101273.28;5106882;27;46239;-69
2023/04/11 03:31:35;;;;;;;;;4.50;1.00;;;;;12.00;60.34;101276.78;5091228;27;45684;-69
2023/04/11 03:34:01;;;;;;;;;1.75;1.00;;;;;11.86;60.25;101247.81;5107483;27;45734;-71
2023/04/11 03:36:27;;;;;;;;;3.50;2.00;;;;;11.90;60.96;101264.50;5094181;27;45528;-75
2023/04/11 03:38:52;;;;;;;;;5.00;1.50;;;;;11.92;60.48;101265.41;5110602;27;47241;-70
2023/04/11 03:41:18;;;;;;;;;1.00;0.50;;;;;11.95;60.30;101265.41;5094472;27;46228;-74
2023/04/11 03:43:44;;;;;;;;;5.75;1.50;;;;;11.93;60.42;101259.25;5111357;27;45404;-69
2023/04/11 03:46:10;;;;;;;;;2.50;1.00;;;;;11.79;60.27;101244.31;5094664;27;45591;-71
2023/04/11 03:48:36;;;;;;;;;1.00;1.00;;;;;11.98;60.50;101284.69;5111267;27;46848;-68
2023/04/11 03:51:02;;;;;;;;;3.25;1.00;;;;;11.85;60.44;101262.69;5095046;27;45303;-70
2023/04/11 03:53:28;;;;;;;;;3.00;1.25;;;;;11.82;60.80;101254.81;5110416;27;45545;-72
2023/04/11 03:55:54;;;;;;;;;1.25;0.50;;;;;11.94;60.50;101288.16;5089273;27;45451;-69
2023/04/11 03:58:20;;;;;;;;;2.25;1.00;;;;;11.88;60.47;101278.47;5080728;27;46676;-70
2023/04/11 04:00:46;;;;;;;;;0.50;0.50;;;;;11.86;60.28;101260.94;5095199;27;45281;-72
2023/04/11 04:03:12;;;;;;;;;1.25;1.00;;;;;11.91;60.21;101279.38;5092909;27;45394;-69
2023/04/11 04:05:40;;;;;;;;;2.67;0.00;;;;;11.84;60.56;101266.19;5091682;27;45400;-70
2023/04/11 04:08:07;;;;;;;;;3.00;1.25;;;;;11.87;60.73;101284.63;5094484;27;45499;-70
2023/04/11 04:10:33;;;;;;;;;2.25;0.00;;;;;11.85;60.83;101285.44;5084260;27;46500;-77
2023/04/11 04:12:58;;;;;;;;;1.33;0.00;;;;;11.94;60.40;101287.28;5072254;27;45912;-69
2023/04/11 04:15:24;;;;;;;;;0.67;0.67;;;;;11.97;60.74;101303.03;5090413;27;45803;-69
2023/04/11 04:17:50;;;;;;;;;2.50;1.00;;;;;12.01;60.21;101304.81;5089077;27;45335;-72
2023/04/11 04:20:16;;;;;;;;;1.00;1.00;;;;;11.93;59.90;101277.63;5091042;27;45373;-69
2023/04/11 04:22:41;;;;;;;;;2.00;1.00;;;;;11.91;60.01;101276.75;5106592;27;45522;-68
2023/04/11 04:25:11;;;;;;;;;1.50;1.00;;;;;11.97;60.21;101295.16;5090653;27;45882;-71
2023/04/11 04:27:42;;;;;;;;;1.00;1.00;;;;;11.95;60.61;101294.28;5092259;27;45673;-75
2023/04/11 04:30:09;;;;;;;;;3.00;0.00;;;;;11.84;60.58;101278.41;5083711;27;45341;-71
2023/04/11 04:32:35;;;;;;;;;1.00;1.00;;;;;11.93;60.14;101302.13;5078434;27;45427;-75
2023/04/11 04:35:01;;;;;;;;;1.00;1.00;;;;;11.88;60.51;101291.59;5077270;27;45473;-76
2023/04/11 04:37:26;;;;;;;;;1.00;1.00;;;;;11.84;60.27;101275.78;5077901;27;46477;-70
2023/04/11 04:40:06;;;;;;;;;2.50;1.00;;;;;11.90;60.47;101296.00;5077313;27;46264;-75
2023/04/11 04:42:33;;;;;;;;;3.00;1.00;;;;;11.90;60.67;101288.13;5077257;27;45390;-74
2023/04/11 04:44:59;;;;;;;;;3.50;1.75;;;;;11.90;60.83;101293.38;5095622;27;45171;-74
2023/04/11 04:47:32;;;;;;;;;1.00;1.00;;;;;11.87;60.46;101295.13;5080625;27;45380;-74
2023/04/11 04:49:58;;;;;;;;;1.00;1.00;;;;;11.93;61.06;101301.25;5076524;27;45603;-75
2023/04/11 04:52:26;;;;;;;;;1.25;1.25;;;;;11.83;60.52;101281.94;5073054;27;45462;-76
2023/04/11 04:54:52;;;;;;;;;3.00;0.50;;;;;11.95;60.71;101310.91;5063147;27;45386;-73
2023/04/11 04:57:18;;;;;;;;;2.25;1.00;;;;;11.96;60.45;101310.06;5077944;27;45545;-69
2023/04/11 04:59:44;;;;;;;;;1.00;1.00;;;;;11.99;60.50;101312.69;5074100;27;45522;-71
2023/04/11 05:02:10;;;;;;;;;3.50;1.00;;;;;11.96;60.86;101317.03;5070083;27;45510;-73
2023/04/11 05:04:36;;;;;;;;;1.50;0.00;;;;;11.83;60.99;101292.44;5061291;27;45449;-76
2023/04/11 05:07:01;;;;;;;;;2.00;1.00;;;;;11.93;61.11;101317.88;5066875;27;46109;-71
2023/04/11 05:09:27;;;;;;;;;3.25;1.00;;;;;11.94;60.81;101319.66;5067783;27;45531;-72
2023/04/11 05:11:53;;;;;;;;;1.00;0.67;;;;;11.83;60.80;101316.06;5070608;27;45424;-76
2023/04/11 05:14:18;;;;;;;;;4.00;1.25;;;;;11.78;60.95;101308.16;5066060;27;45344;-71
2023/04/11 05:16:45;;;;;;;;;2.50;0.00;;;;;11.90;61.27;101325.75;5075046;27;47648;-73
2023/04/11 05:19:10;;;;;;;;;0.50;0.50;;;;;11.73;60.86;101325.63;5060736;27;45583;-68
2023/04/11 05:21:37;;;;;;;;;1.50;1.00;;;;;11.78;61.05;101317.78;5077610;28;45349;-70
2023/04/11 05:24:03;;;;;;;;;3.25;0.25;;;;;11.73;61.16;101311.63;5071276;27;45533;-71
2023/04/11 05:26:30;;;;;;;;;2.25;1.00;;;;;11.90;60.93;101338.00;5055155;27;45376;-73
2023/04/11 05:29:00;;;;;;;;;3.25;2.00;;;;;11.84;61.66;101336.16;5067179;27;45969;-79
2023/04/11 05:31:26;;;;;;;;;2.00;2.00;;;;;11.65;61.25;101314.19;5056069;27;45476;-70
2023/04/11 05:33:52;;;;;;;;;3.25;2.00;;;;;11.69;61.77;101323.81;5066899;27;45426;-75
2023/04/11 05:36:18;;;;;;;;;5.00;2.75;;;;;11.73;61.52;101333.50;5055507;27;46291;-75
2023/04/11 05:38:45;;;;;;;;;2.00;1.25;;;;;11.78;61.39;101337.00;5059427;27;45548;-75
2023/04/11 05:41:11;;;;;;;;;5.50;3.50;;;;;11.82;61.56;101340.56;5056148;28;45859;-71
2023/04/11 05:43:38;;;;;;;;;4.75;2.00;;;;;11.84;61.63;101349.28;5055664;27;45450;-72
2023/04/11 05:46:05;;;;;;;;;2.25;1.00;;;;;11.85;61.40;101330.94;5058871;27;45460;-74
2023/04/11 05:48:30;;;;;;;;;0.25;0.25;;;;;11.84;61.68;101341.41;5055345;28;45565;-70
2023/04/11 05:50:57;;;;;;;;;3.25;2.25;;;;;11.86;61.27;101337.06;5057688;27;45574;-71
2023/04/11 05:53:22;;;;;;;;;1.00;1.00;;;;;11.87;61.50;101342.38;5055040;27;45628;-74
2023/04/11 05:55:48;;;;;;;;;6.50;3.00;;;;;11.83;61.36;101330.03;5054655;27;45504;-75
2023/04/11 05:58:13;;;;;;;;;3.25;2.00;;;;;11.89;61.41;101326.63;5058689;28;45509;-70
2023/04/11 06:00:39;;;;;;;;;4.00;2.00;;;;;11.97;61.48;101342.41;5057782;28;45418;-69
2023/04/11 06:03:09;;;;;;;;;4.00;2.00;;;;;12.02;60.85;101356.44;5057868;27;45730;-75
2023/04/11 06:05:35;;;;;;;;;1.75;1.00;;;;;11.84;60.96;101323.94;5052940;28;47294;-69
2023/04/11 06:08:03;;;;;;;;;2.00;2.00;;;;;12.00;60.60;101345.06;5061770;27;45373;-68
2023/04/11 06:10:30;;;;;;;;;2.25;2.25;;;;;12.02;60.58;101333.69;5064737;28;45695;-69
2023/04/11 06:12:56;;;;;;;;;2.00;1.00;;;;;12.04;60.47;101336.34;5107520;27;45595;-75
2023/04/11 06:15:23;;;;;;;;;2.75;2.00;;;;;12.00;60.44;101339.81;5078333;27;46158;-70
2023/04/11 06:17:49;;;;;;;;;4.00;1.50;;;;;12.11;60.47;101355.63;5076694;27;45438;-77
2023/04/11 06:20:15;;;;;;;;;8.50;3.25;;;;;12.23;60.30;101376.72;5074961;27;45648;-71
2023/04/11 06:22:41;;;;;;;;;5.75;3.00;;;;;12.23;60.34;101364.44;5075072;28;45449;-71
2023/04/11 06:25:08;;;;;;;;;2.00;2.00;;;;;12.29;60.05;101371.47;5074237;27;46214;-78
2023/04/11 06:27:34;;;;;;;;;6.00;3.50;;;;;12.29;60.18;101369.75;5074579;27;45595;-75
2023/04/11 06:30:00;;;;;;;;;6.75;2.25;;;;;12.32;59.73;101373.25;5078516;27;45483;-74
2023/04/11 06:32:26;;;;;;;;;3.75;2.25;;;;;12.27;59.98;101360.97;5074778;27;45394;-73
2023/04/11 06:34:52;;;;;;;;;4.00;2.33;;;;;12.34;59.54;101368.88;5076296;27;46297;-73
2023/04/11 06:37:18;;;;;;;;;5.00;2.00;;;;;12.38;59.21;101373.28;5079210;27;45401;-72
2023/04/11 06:39:44;;;;;;;;;2.75;2.00;;;;;12.40;59.24;101368.91;5079207;27;45486;-72
2023/04/11 06:42:09;;;;;;;;;2.67;1.67;;;;;12.45;59.24;101369.81;5093920;27;45560;-72
2023/04/11 06:44:35;;;;;;;;;2.75;1.00;;;;;12.48;59.15;101378.59;5089900;27;47409;-73
2023/04/11 06:47:01;;;;;;;;;3.50;1.00;;;;;12.49;59.11;101380.34;5072720;27;45394;-74
2023/04/11 06:49:27;;;;;;;;;5.33;2.00;;;;;12.48;59.08;101372.44;5068594;27;45436;-77
2023/04/11 06:51:54;;;;;;;;;2.67;1.00;;;;;12.63;58.88;101400.56;5072547;27;45533;-70
2023/04/11 06:54:20;;;;;;;;;3.75;2.00;;;;;12.63;58.63;101390.03;5081971;27;46194;-76
2023/04/11 06:56:46;;;;;;;;;3.00;1.50;;;;;12.66;58.11;101390.91;5072632;27;45490;-73
2023/04/11 06:59:12;;;;;;;;;3.00;1.00;;;;;12.65;58.09;101391.78;5073980;27;45541;-72
2023/04/11 07:01:38;;;;;;;;;2.00;2.00;;;;;12.64;58.57;101389.16;5073749;27;45464;-72
2023/04/11 07:04:07;;;;;;;;;3.00;2.00;;;;;12.77;58.16;101408.50;5073765;27;45656;-76
2023/04/11 07:06:34;;;;;;;;;2.67;1.67;;;;;12.75;58.29;101399.72;5073507;27;45722;-73
2023/04/11 07:09:01;;;;;;;;;1.00;1.00;;;;;12.83;58.28;101406.75;5074093;27;45406;-69
2023/04/11 07:11:27;;;;;;;;;2.67;1.00;;;;;12.77;57.81;101387.47;5058255;27;45889;-75
2023/04/11 07:13:58;;;;;;;;;4.00;1.00;;;;;12.98;58.12;101410.28;5077345;27;46309;-75
2023/04/11 07:16:24;;;;;;;;;4.00;2.33;;;;;12.93;57.93;101395.41;5076992;27;45331;-70
2023/04/11 07:18:50;;;;;;;;;5.00;2.00;;;;;13.12;57.54;101412.09;5074314;27;45412;-75
2023/04/11 07:21:15;;;;;;;;;3.33;1.67;;;;;13.08;57.50;101406.84;5066014;27;45373;-79
2023/04/11 07:23:42;;;;;;;;;4.33;1.33;;;;;13.13;57.12;101405.09;5058551;27;45844;-69
2023/04/11 07:26:09;;;;;;;;;3.67;1.33;;;;;13.20;57.27;101400.72;5085991;27;45397;-74
2023/04/11 07:28:37;;;;;;;;;1.33;1.00;;;;;13.27;56.77;101416.53;5085546;27;45545;-73
2023/04/11 07:31:04;;;;;;;;;3.00;2.33;;;;;13.29;57.37;101404.28;5068198;28;45400;-77
2023/04/11 07:33:30;;;;;;;;;1.00;1.00;;;;;13.24;56.75;101369.16;5059123;28;45541;-69
2023/04/11 07:35:56;;;;;;;;;5.00;2.00;;;;;13.38;56.42;101389.34;5057043;27;45717;-69
2023/04/11 07:38:30;;;;;;;;;4.33;2.67;;;;;13.30;56.31;101379.72;5061396;28;45571;-74
2023/04/11 07:40:57;;;;;;;;;2.67;2.00;;;;;13.43;56.42;101396.41;5053509;27;45624;-72
2023/04/11 07:43:24;;;;;;;;;3.00;2.00;;;;;13.48;56.22;101399.91;5054545;27;45679;-72
2023/04/11 07:45:50;;;;;;;;;6.33;1.00;;;;;13.31;56.62;101375.31;5054405;27;45530;-73
2023/04/11 07:48:16;;;;;;;;;1.00;1.00;;;;;13.53;56.10;101402.53;5059028;27;45387;-72
2023/04/11 07:50:41;;;;;;;;;1.00;1.00;;;;;13.48;56.22;101378.84;5060168;27;45564;-74
2023/04/11 07:53:07;;;;;;;;;3.33;2.00;;;;;13.55;55.96;101374.47;5051207;28;47938;-75
2023/04/11 07:55:33;;;;;;;;;4.00;2.33;;;;;13.72;55.19;101388.50;5073213;27;45452;-77
2023/04/11 07:57:58;;;;;;;;;1.00;1.00;;;;;13.67;55.56;101379.72;5064973;27;45481;-78
2023/04/11 08:00:24;;;;;;;;;1.67;0.67;;;;;13.65;55.56;101370.09;5060777;28;45568;-70
2023/04/11 08:02:51;;;;;;;;;3.33;2.00;;;;;13.64;55.33;101350.75;5059454;27;45552;-72
2023/04/11 08:05:19;;;;;;;;;2.67;1.00;;;;;13.73;55.81;101376.22;5067282;28;45486;-73
2023/04/11 08:07:44;;;;;;;;;3.33;2.00;;;;;13.80;55.19;101391.13;5058958;27;45468;-73
2023/04/11 08:10:10;;;;;;;;;1.00;1.00;;;;;13.78;55.10;101395.50;5062022;27;45585;-71
2023/04/11 08:12:36;;;;;;;;;1.67;1.33;;;;;13.79;55.02;101398.16;5092556;27;47998;-74
2023/04/11 08:15:01;;;;;;;;;4.67;2.00;;;;;13.64;55.35;101382.34;5075562;27;45599;-73
2023/04/11 08:17:27;;;;;;;;;3.33;2.00;;;;;13.81;55.59;101410.41;5092287;27;45389;-71
2023/04/11 08:19:56;;;;;;;;;2.00;1.00;;;;;13.88;54.94;101420.97;5079698;27;45358;-73
2023/04/11 08:22:22;;;;;;;;;5.67;3.00;;;;;13.79;55.11;101387.63;5091877;27;46848;-70
2023/04/11 08:24:47;;;;;;;;;2.00;1.00;;;;;13.95;55.11;101422.72;5075053;27;45442;-70
2023/04/11 08:27:13;;;;;;;;;3.00;1.33;;;;;13.96;54.48;101413.94;5075375;27;45400;-71
2023/04/11 08:29:39;;;;;;;;;1.33;1.33;;;;;14.02;56.03;101393.72;5079654;27;45563;-76
2023/04/11 08:32:05;;;;;;;;;1.67;1.67;;;;;14.13;56.45;101386.69;5080274;27;46623;-71
2023/04/11 08:34:33;;;;;;;;;3.67;1.67;;;;;14.15;54.16;101383.16;5076649;27;45469;-70
2023/04/11 08:37:01;;;;;;;;;2.00;2.00;;;;;14.18;54.34;101383.16;5075994;27;45421;-72
2023/04/11 08:39:26;;;;;;;;;5.00;2.00;;;;;14.23;53.98;101400.72;5076199;27;45557;-70
2023/04/11 08:41:55;;;;;;;;;3.00;2.00;;;;;14.16;53.86;101371.72;5077033;27;45769;-72
2023/04/11 08:44:24;;;;;;;;;2.00;2.00;;;;;14.41;53.59;101409.44;5080604;27;45396;-71
2023/04/11 08:46:51;;;;;;;;;6.67;5.00;;;;;14.49;53.12;101404.13;5076018;27;45369;-71
2023/04/11 08:49:17;;;;;;;;;5.00;2.00;;;;;14.48;53.06;101407.66;5076273;27;45421;-71
2023/04/11 08:51:44;;;;;;;;;5.00;1.00;;;;;14.53;52.92;101399.75;5080519;27;45492;-70
2023/04/11 08:54:17;;;;;;;;;3.33;1.67;;;;;14.59;52.12;101399.75;5080480;27;45533;-72
2023/04/11 08:56:47;;;;;;;;;3.00;1.67;;;;;14.64;52.15;101413.81;5093757;27;45504;-71
2023/04/11 08:59:12;;;;;;;;;9.00;2.33;;;;;14.59;52.13;101405.00;5076095;27;45393;-73
2023/04/11 09:01:39;;;;;;;;;6.00;2.33;;;;;14.57;52.22;101415.59;5091173;27;45479;-70
2023/04/11 09:04:04;;;;;;;;;2.33;2.00;;;;;14.54;52.62;101406.78;5076442;27;45432;-71
2023/04/11 09:06:32;;;;;;;;;5.67;2.67;;;;;14.59;51.73;101412.91;5080007;27;45460;-72
2023/04/11 09:09:04;;;;;;;;;3.67;1.00;;;;;14.63;52.24;101404.13;5078851;27;45792;-73
2023/04/11 09:11:30;;;;;;;;;3.00;1.00;;;;;14.69;51.84;101401.47;5063875;27;47447;-70
2023/04/11 09:14:09;;;;;;;;;3.00;1.00;;;;;14.74;51.93;101404.97;5092144;27;45925;-71
2023/04/11 09:16:36;;;;;;;;;2.67;2.67;;;;;14.83;52.15;101397.00;5075523;27;45503;-74
2023/04/11 09:19:02;;;;;;;;;2.67;1.67;;;;;14.89;50.84;101396.09;5091944;27;45522;-73
2023/04/11 09:21:28;;;;;;;;;4.00;2.67;;;;;14.84;50.82;101385.56;5077722;27;45531;-72
2023/04/11 09:24:12;;;;;;;;;3.33;2.00;;;;;14.76;50.23;101374.19;5075157;27;45346;-75
2023/04/11 09:26:38;;;;;;;;;6.00;2.00;;;;;14.82;50.61;101397.00;5078379;27;45289;-74
2023/04/11 09:29:03;;;;;;;;;4.33;2.00;;;;;14.79;49.90;101397.91;5073107;27;45587;-74
2023/04/11 09:31:44;;;;;;;;;2.67;1.67;;;;;14.66;50.07;101393.56;5076064;27;46794;-72
2023/04/11 09:34:11;;;;;;;;;3.00;1.33;;;;;14.66;50.16;101393.56;5095213;27;45438;-73
2023/04/11 09:36:37;;;;;;;;;1.00;0.33;;;;;14.46;50.50;101351.44;5079628;27;45383;-75
2023/04/11 09:39:19;;;;;;;;;2.00;1.00;;;;;14.79;50.32;101395.25;5074390;27;45511;-73
2023/04/11 09:41:45;;;;;;;;;4.00;2.00;;;;;14.77;49.80;101390.88;5074929;27;45900;-73
2023/04/11 09:44:11;;;;;;;;;4.00;1.00;;;;;14.74;49.05;101385.63;5076151;27;45460;-72
2023/04/11 09:46:56;;;;;;;;;1.33;1.00;;;;;14.86;49.31;101403.16;5078196;27;45441;-72
2023/04/11 09:49:23;;;;;;;;;2.67;1.33;;;;;14.87;49.54;101391.72;5079342;28;45933;-72
2023/04/11 09:51:50;;;;;;;;;4.33;1.00;;;;;14.93;48.93;101381.13;5078686;27;45502;-71
2023/04/11 09:54:17;;;;;;;;;2.33;2.33;;;;;14.94;48.62;101386.38;5079150;27;45353;-73
2023/04/11 09:56:43;;;;;;;;;1.33;0.00;;;;;14.91;49.01;101382.91;5077611;27;45419;-72
2023/04/11 09:59:08;;;;;;;;;2.00;1.33;;;;;14.89;49.37;101382.91;5090457;27;45846;-73
2023/04/11 10:01:36;;;;;;;;;1.00;1.00;;;;;14.90;49.41;101399.59;5090164;27;45725;-74
2023/04/11 10:04:03;;;;;;;;;2.33;2.00;;;;;14.84;49.11;101397.88;5074411;27;45646;-73
2023/04/11 10:06:33;;;;;;;;;4.00;2.00;;;;;14.76;49.09;101392.66;5074772;27;45278;-72
2023/04/11 10:09:07;;;;;;;;;2.33;1.00;;;;;14.73;49.41;101399.69;5073742;27;45590;-72
2023/04/11 10:11:33;;;;;;;;;2.33;2.00;;;;;14.75;49.25;101401.44;5073444;27;46278;-74
2023/04/11 10:13:59;;;;;;;;;4.33;2.00;;;;;14.80;49.44;101406.69;5075030;27;45555;-74
2023/04/11 10:16:27;;;;;;;;;3.67;2.33;;;;;14.68;49.75;101410.25;5073337;27;45464;-72
2023/04/11 10:18:52;;;;;;;;;3.00;3.00;;;;;14.48;49.56;101396.25;5069768;27;45554;-73
2023/04/11 10:21:31;;;;;;;;;5.00;2.00;;;;;14.45;49.87;101391.88;5063700;27;46880;-74
2023/04/11 10:24:11;;;;;;;;;2.00;1.00;;;;;14.49;49.40;101361.09;5077157;27;45821;-73
2023/04/11 10:27:02;;;;;;;;;1.00;1.00;;;;;14.74;48.69;101378.59;5071858;27;45513;-73
2023/04/11 10:29:39;;;;;;;;;2.00;1.33;;;;;14.86;48.58;101366.25;5067610;28;45853;-71
2023/04/11 10:32:14;;;;;;;;;2.00;1.00;;;;;15.02;48.14;101367.91;5093940;27;47093;-73
2023/04/11 10:34:49;;;;;;;;;2.33;1.33;;;;;15.20;50.20;101372.16;5094357;27;45378;-73
2023/04/11 10:37:17;;;;;;;;;2.67;1.00;;;;;15.44;51.11;101358.78;5064395;27;45318;-74
2023/04/11 10:39:59;;;;;;;;;2.33;2.00;;;;;15.79;47.60;101373.47;5063794;27;45570;-70
2023/04/11 10:42:31;;;;;;;;;3.00;1.33;;;;;15.89;47.28;101376.91;5078128;27;45756;-73
2023/04/11 10:45:16;;;;;;;;;13.00;9.33;;;;;16.06;46.31;101367.06;5093843;27;45402;-72
2023/04/11 10:47:59;;;;;;;;;3.67;1.33;;;;;16.22;46.11;101354.53;5075070;27;45400;-74
2023/04/11 10:50:27;;;;;;;;;63.75;49.25;;;;;16.39;46.56;101351.69;5089665;27;45341;-70
2023/04/11 10:53:05;;;;;;;;;7.67;6.00;;;;;16.48;45.46;101359.50;5057701;27;46060;-69
2023/04/11 10:55:43;;;;;;;;;4.33;4.00;;;;;16.46;45.19;101360.41;5076330;28;45410;-72
2023/04/11 10:58:15;;;;;;;;;3.00;2.33;;;;;16.45;45.04;101361.31;5074451;27;45358;-70
2023/04/11 11:00:53;;;;;;;;;6.33;2.33;;;;;16.52;44.90;101355.06;5089721;27;45418;-71
2023/04/11 11:03:30;;;;;;;;;1.00;1.00;;;;;16.66;44.33;101346.94;5073485;27;46198;-72
2023/04/11 11:06:04;;;;;;;;;2.00;1.00;;;;;16.87;43.82;101346.69;5084945;27;45514;-72
2023/04/11 11:08:33;;;;;;;;;4.00;1.33;;;;;16.95;43.56;101323.63;5070861;27;45793;-71
2023/04/11 11:11:05;;;;;;;;;2.00;2.00;;;;;17.13;43.51;101318.94;5063837;28;45706;-71
2023/04/11 11:13:44;;;;;;;;;3.00;1.00;;;;;17.23;42.96;101320.56;5072124;27;46411;-71
2023/04/11 11:16:20;;;;;;;;;4.67;1.33;;;;;17.09;42.66;101296.94;5093763;27;45500;-71
2023/04/11 11:18:49;;;;;;;;;5.00;2.00;;;;;17.07;41.78;101289.94;5091078;27;45526;-70
2023/04/11 11:21:22;;;;;;;;;3.33;2.00;;;;;16.76;42.37;101303.59;5076650;28;45480;-71
2023/04/11 11:23:56;;;;;;;;;2.00;2.00;;;;;16.49;42.51;101308.38;5069086;27;45710;-70
2023/04/11 11:26:23;;;;;;;;;3.00;2.00;;;;;16.29;43.24;101310.41;5054136;27;45524;-72