Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:37;;;;;;;0.90;0.90;;;24.10;60.40;;;;;;5009532;28;43918;-72
2022/09/03 00:03:08;;;;;;;1.00;1.00;;;24.10;60.40;;;;;;5009178;28;43957;-71
2022/09/03 00:05:38;;;;;;;0.80;0.80;;;24.10;60.30;;;;;;5002557;28;43477;-71
2022/09/03 00:08:09;;;;;;;0.93;0.93;;;24.00;60.40;;;;;;4991073;28;43483;-71
2022/09/03 00:10:43;;;;;;;1.00;1.00;;;24.00;60.60;;;;;;5009460;28;43784;-71
2022/09/03 00:13:13;;;;;;;0.80;0.80;;;24.00;60.60;;;;;;4990432;28;45649;-71
2022/09/03 00:15:43;;;;;;;0.90;0.90;;;24.00;60.50;;;;;;5007442;28;44997;-72
2022/09/03 00:18:12;;;;;;;1.07;1.07;;;24.00;60.60;;;;;;5008686;28;43453;-72
2022/09/03 00:20:42;;;;;;;0.80;0.80;;;24.00;60.80;;;;;;5007369;28;43585;-72
2022/09/03 00:23:11;;;;;;;0.93;0.93;;;24.00;60.70;;;;;;4989914;28;46025;-72
2022/09/03 00:25:40;;;;;;;0.87;0.87;;;24.10;61.10;;;;;;5007654;28;43401;-73
2022/09/03 00:28:12;;;;;;;0.90;0.90;;;24.30;60.00;;;;;;5008281;28;43428;-71
2022/09/03 00:30:43;;;;;;;0.93;0.93;;;24.40;59.60;;;;;;5007703;28;43381;-71
2022/09/03 00:33:13;;;;;;;1.00;1.00;;;24.40;59.50;;;;;;5008098;28;44053;-72
2022/09/03 00:35:43;;;;;;;0.93;0.93;;;24.40;59.40;;;;;;5008263;28;43467;-72
2022/09/03 00:38:11;;;;;;;1.00;1.00;;;24.40;59.60;;;;;;4990200;28;43451;-72
2022/09/03 00:40:49;;;;;;;1.00;1.00;;;24.30;59.90;;;;;;5009074;28;43435;-72
2022/09/03 00:43:22;;;;;;;0.90;0.90;;;24.30;60.00;;;;;;5008295;28;43978;-71
2022/09/03 00:45:56;;;;;;;0.90;0.90;;;24.20;59.90;;;;;;5008069;28;43694;-71
2022/09/03 00:48:26;;;;;;;1.00;1.00;;;24.20;60.10;;;;;;5002330;28;43417;-73
2022/09/03 00:51:06;;;;;;;0.80;0.80;;;24.10;60.40;;;;;;5008629;28;43425;-71
2022/09/03 00:53:36;;;;;;;0.70;0.70;;;24.10;60.50;;;;;;4990235;28;44863;-72
2022/09/03 00:56:08;;;;;;;0.77;0.77;;;24.10;60.40;;;;;;4989625;28;45035;-72
2022/09/03 00:58:45;;;;;;;1.00;1.00;;;24.00;60.30;;;;;;5007665;28;43362;-72
2022/09/03 01:01:18;;;;;;;0.90;0.90;;;24.00;60.70;;;;;;5007772;28;43842;-72
2022/09/03 01:03:52;;;;;;;0.63;0.63;;;24.00;60.60;;;;;;5006524;28;46058;-72
2022/09/03 01:06:24;;;;;;;0.90;0.90;;;24.10;60.30;;;;;;5007655;28;43414;-71
2022/09/03 01:09:00;;;;;;;1.07;1.07;;;24.30;59.90;;;;;;5008052;28;44409;-72
2022/09/03 01:11:32;;;;;;;1.00;1.00;;;24.40;59.80;;;;;;5008437;28;43466;-73
2022/09/03 01:14:05;;;;;;;0.80;0.80;;;24.40;59.80;;;;;;4989417;28;45701;-71
2022/09/03 01:16:37;;;;;;;0.80;0.80;;;24.30;59.80;;;;;;4989857;28;44971;-74
2022/09/03 01:19:12;;;;;;;0.90;0.90;;;24.20;60.00;;;;;;5009935;28;43382;-73
2022/09/03 01:21:57;;;;;;;0.83;0.83;;;24.20;60.20;;;;;;5006700;28;43421;-70
2022/09/03 01:24:48;;;;;;;0.90;0.90;;;24.20;60.10;;;;;;4989211;28;45930;-72
2022/09/03 01:27:24;;;;;;;0.90;0.90;;;24.10;60.20;;;;;;4989009;28;45126;-71
2022/09/03 01:29:56;;;;;;;0.90;0.90;;;24.10;60.70;;;;;;4989810;28;43542;-72
2022/09/03 01:32:27;;;;;;;1.00;1.00;;;24.10;61.40;;;;;;4990299;28;43826;-70
2022/09/03 01:35:01;;;;;;;1.20;0.80;;;24.00;60.40;;;;;;5007354;28;43598;-72
2022/09/03 01:37:35;;;;;;;0.93;0.93;;;24.00;60.50;;;;;;5005666;28;44618;-71
2022/09/03 01:40:06;;;;;;;0.83;0.83;;;24.00;60.90;;;;;;5007017;28;43468;-71
2022/09/03 01:42:39;;;;;;;0.90;0.90;;;24.00;60.90;;;;;;4990298;28;43600;-72
2022/09/03 01:45:24;;;;;;;0.90;0.90;;;24.00;60.60;;;;;;5007131;28;44069;-71
2022/09/03 01:47:58;;;;;;;0.90;0.90;;;24.00;60.60;;;;;;5003958;28;43949;-71
2022/09/03 01:50:33;;;;;;;0.80;0.80;;;23.90;60.90;;;;;;4989425;28;43325;-71
2022/09/03 01:53:07;;;;;;;0.80;0.80;;;24.00;60.90;;;;;;5007147;28;43366;-72
2022/09/03 01:55:42;;;;;;;1.00;1.00;;;24.00;60.60;;;;;;5007424;28;43685;-70
2022/09/03 01:58:14;;;;;;;0.80;0.80;;;24.20;60.20;;;;;;5006777;28;43541;-72
2022/09/03 02:00:43;;;;;;;0.83;0.83;;;24.30;59.80;;;;;;5001181;28;43421;-72
2022/09/03 02:03:11;;;;;;;0.80;0.80;;;24.40;59.50;;;;;;5000920;28;43445;-72
2022/09/03 02:05:42;;;;;;;0.80;0.80;;;24.40;59.50;;;;;;4999067;28;46061;-71
2022/09/03 02:08:11;;;;;;;0.90;0.90;;;24.40;59.50;;;;;;5000624;28;43557;-72
2022/09/03 02:10:40;;;;;;;0.80;0.80;;;24.30;59.80;;;;;;5006046;28;43916;-75
2022/09/03 02:13:10;;;;;;;0.90;0.90;;;24.30;60.00;;;;;;5007399;28;43942;-72
2022/09/03 02:15:39;;;;;;;0.90;0.90;;;24.20;59.90;;;;;;5006850;28;43598;-71
2022/09/03 02:18:13;;;;;;;0.80;0.80;;;24.20;60.00;;;;;;5006335;28;43813;-72
2022/09/03 02:20:41;;;;;;;0.90;0.90;;;24.10;60.40;;;;;;5006910;28;43356;-70
2022/09/03 02:23:09;;;;;;;0.80;0.80;;;24.10;60.40;;;;;;5005095;28;43528;-72
2022/09/03 02:25:39;;;;;;;0.70;0.70;;;24.10;61.10;;;;;;5004537;28;46503;-70
2022/09/03 02:28:07;;;;;;;0.90;0.90;;;24.00;60.40;;;;;;5006079;28;43776;-70
2022/09/03 02:30:44;;;;;;;0.70;0.70;;;24.00;60.60;;;;;;5006614;28;43915;-71
2022/09/03 02:33:14;;;;;;;0.80;0.80;;;24.00;60.60;;;;;;5006762;28;43751;-73
2022/09/03 02:35:42;;;;;;;0.80;0.80;;;24.10;60.40;;;;;;4988539;28;45881;-71
2022/09/03 02:38:11;;;;;;;0.90;0.90;;;24.30;60.20;;;;;;5003740;28;44882;-71
2022/09/03 02:40:39;;;;;;;0.90;0.90;;;24.30;59.80;;;;;;5006314;28;43468;-73
2022/09/03 02:43:09;;;;;;;0.90;0.90;;;24.30;59.80;;;;;;4988972;28;43600;-71
2022/09/03 02:45:37;;;;;;;0.80;0.80;;;24.30;59.80;;;;;;5006687;28;43619;-71
2022/09/03 02:48:05;;;;;;;0.97;0.97;;;24.20;60.00;;;;;;5006403;28;43417;-72
2022/09/03 02:50:40;;;;;;;0.90;0.90;;;24.10;60.20;;;;;;5006623;28;43457;-71
2022/09/03 02:53:08;;;;;;;0.90;0.90;;;24.10;60.30;;;;;;4988805;28;43678;-72
2022/09/03 02:55:36;;;;;;;0.90;0.90;;;24.10;60.20;;;;;;5006742;28;43794;-72
2022/09/03 02:58:07;;;;;;;0.87;0.87;;;24.00;60.30;;;;;;5006160;28;43718;-72
2022/09/03 03:00:36;;;;;;;1.30;1.00;;;24.00;60.60;;;;;;5006727;28;43425;-72
2022/09/03 03:03:04;;;;;;;0.90;0.90;;;24.00;60.60;;;;;;5006410;28;43899;-72
2022/09/03 03:05:39;;;;;;;0.90;0.90;;;24.00;60.60;;;;;;5005979;28;43728;-71
2022/09/03 03:08:07;;;;;;;1.20;1.20;;;24.00;60.60;;;;;;5005559;28;43417;-70
2022/09/03 03:10:37;;;;;;;2.13;1.73;;;24.00;61.00;;;;;;5006702;28;43442;-73
2022/09/03 03:13:05;;;;;;;8.87;2.60;;;24.00;60.90;;;;;;5006567;28;43392;-72
2022/09/03 03:15:33;;;;;;;5.90;2.60;;;24.00;60.60;;;;;;4998351;28;46116;-72
2022/09/03 03:18:01;;;;;;;6.60;2.90;;;24.20;60.10;;;;;;4987653;28;44636;-71
2022/09/03 03:20:29;;;;;;;6.10;2.87;;;24.30;59.90;;;;;;4998138;28;43322;-72
2022/09/03 03:22:58;;;;;;;5.00;2.40;;;24.30;59.90;;;;;;4999311;28;43312;-73
2022/09/03 03:25:26;;;;;;;7.70;3.40;;;24.30;59.90;;;;;;4999092;28;43937;-72
2022/09/03 03:27:55;;;;;;;7.43;3.00;;;24.20;60.00;;;;;;4999659;28;43359;-72
2022/09/03 03:30:23;;;;;;;7.73;3.00;;;24.10;60.00;;;;;;4998099;28;43414;-72
2022/09/03 03:32:53;;;;;;;5.67;3.13;;;24.10;60.20;;;;;;5006242;28;43672;-73
2022/09/03 03:35:21;;;;;;;6.00;2.90;;;24.10;60.20;;;;;;5005412;28;43692;-70
2022/09/03 03:37:49;;;;;;;4.07;2.77;;;24.00;60.30;;;;;;5005910;28;44013;-71
2022/09/03 03:40:19;;;;;;;5.03;2.83;;;24.00;60.60;;;;;;5005322;28;43435;-72
2022/09/03 03:42:47;;;;;;;5.87;2.70;;;24.00;60.60;;;;;;5006526;28;43450;-71
2022/09/03 03:45:15;;;;;;;4.93;2.90;;;24.00;60.60;;;;;;5005309;28;43903;-72
2022/09/03 03:47:43;;;;;;;4.87;2.70;;;24.00;60.60;;;;;;5005552;28;43394;-71
2022/09/03 03:50:11;;;;;;;6.20;3.17;;;23.90;60.70;;;;;;4987774;28;43876;-71
2022/09/03 03:52:39;;;;;;;9.43;3.27;;;24.00;60.60;;;;;;5006563;28;43505;-71
2022/09/03 03:55:07;;;;;;;8.40;3.33;;;24.10;60.30;;;;;;5005416;28;45116;-71
2022/09/03 03:57:37;;;;;;;4.47;3.20;;;24.20;59.80;;;;;;4987977;28;45086;-71
2022/09/03 04:00:06;;;;;;;6.27;3.23;;;24.30;59.60;;;;;;4987556;28;43449;-70
2022/09/03 04:02:41;;;;;;;5.23;2.83;;;24.40;59.60;;;;;;5002749;28;43398;-71
2022/09/03 04:05:09;;;;;;;4.13;3.10;;;24.30;59.60;;;;;;4986869;28;44562;-71
2022/09/03 04:07:38;;;;;;;7.33;3.50;;;24.30;59.90;;;;;;4987400;28;44330;-72
2022/09/03 04:10:08;;;;;;;4.87;3.40;;;24.20;60.10;;;;;;5005330;28;43431;-73
2022/09/03 04:12:37;;;;;;;6.50;3.27;;;24.10;60.00;;;;;;4988186;28;43429;-72
2022/09/03 04:15:06;;;;;;;3.77;2.67;;;24.10;60.00;;;;;;5004609;28;43888;-71
2022/09/03 04:17:34;;;;;;;7.00;3.10;;;24.10;60.30;;;;;;5003615;28;45041;-72
2022/09/03 04:20:02;;;;;;;3.63;2.87;;;24.00;60.50;;;;;;5002496;28;43517;-71
2022/09/03 04:22:30;;;;;;;5.10;2.67;;;24.00;60.50;;;;;;4987974;28;44010;-70
2022/09/03 04:24:58;;;;;;;4.47;2.90;;;24.00;60.40;;;;;;4997682;28;43621;-72
2022/09/03 04:27:26;;;;;;;4.33;3.10;;;24.00;60.60;;;;;;4985206;28;43832;-72
2022/09/03 04:29:55;;;;;;;6.67;3.37;;;24.00;60.60;;;;;;4967664;28;43406;-71
2022/09/03 04:35:09;;;;;;;4.47;3.17;;;24.10;60.30;;;;;;4987736;28;43911;-71
2022/09/03 04:37:37;;;;;;;4.27;2.87;;;24.20;59.90;;;;;;4989201;28;43724;-72
2022/09/03 04:40:06;;;;;;;8.33;3.50;;;24.30;59.70;;;;;;4988940;28;43416;-72
2022/09/03 04:42:34;;;;;;;5.40;3.00;;;24.40;59.60;;;;;;4971728;28;43409;-73
2022/09/03 04:45:04;;;;;;;5.37;3.10;;;24.30;59.60;;;;;;4988454;28;43919;-72
2022/09/03 04:47:32;;;;;;;5.23;3.23;;;24.30;59.90;;;;;;4988284;28;43358;-71
2022/09/03 04:50:00;;;;;;;3.70;3.10;;;24.20;60.00;;;;;;4988051;28;43335;-73
2022/09/03 04:52:30;;;;;;;3.90;3.10;;;24.20;60.10;;;;;;4989223;28;43811;-72
2022/09/03 04:54:58;;;;;;;3.30;2.80;;;24.10;60.10;;;;;;4970395;28;46090;-73
2022/09/03 04:57:33;;;;;;;4.77;3.03;;;24.10;60.30;;;;;;4988308;28;43430;-71
2022/09/03 05:00:01;;;;;;;4.20;3.13;;;24.00;60.60;;;;;;4970173;28;43429;-72
2022/09/03 05:02:30;;;;;;;3.77;2.93;;;24.00;60.40;;;;;;4988992;28;43382;-71
2022/09/03 05:04:58;;;;;;;5.17;2.97;;;24.10;60.20;;;;;;4987862;28;43849;-72
2022/09/03 05:07:27;;;;;;;3.27;2.93;;;24.20;60.10;;;;;;4987894;28;43374;-72
2022/09/03 05:09:57;;;;;;;5.47;2.90;;;24.20;60.00;;;;;;4988657;28;43397;-72
2022/09/03 05:12:25;;;;;;;4.53;2.80;;;24.20;60.10;;;;;;4986889;28;43459;-71
2022/09/03 05:14:53;;;;;;;2.93;2.60;;;24.10;60.30;;;;;;4970623;28;45916;-72
2022/09/03 05:17:21;;;;;;;3.33;2.87;;;24.10;60.30;;;;;;4987472;28;43446;-71
2022/09/03 05:19:50;;;;;;;3.43;2.90;;;24.10;60.30;;;;;;4980470;28;43426;-71
2022/09/03 05:22:20;;;;;;;5.17;3.10;;;24.10;60.40;;;;;;4970399;28;43736;-72
2022/09/03 05:24:48;;;;;;;3.73;2.97;;;24.00;60.60;;;;;;4990866;28;46019;-71
2022/09/03 05:27:16;;;;;;;3.50;2.80;;;24.00;60.60;;;;;;5007309;28;43496;-72
2022/09/03 05:29:44;;;;;;;5.50;2.70;;;24.00;60.60;;;;;;4989701;28;43389;-71
2022/09/03 05:32:12;;;;;;;4.00;3.03;;;24.00;60.60;;;;;;4990412;28;43469;-71
2022/09/03 05:34:41;;;;;;;4.73;3.10;;;24.00;60.80;;;;;;4989881;28;45419;-71
2022/09/03 05:37:10;;;;;;;4.53;3.00;;;24.00;61.00;;;;;;5007671;28;43353;-73
2022/09/03 05:39:38;;;;;;;3.10;2.80;;;24.00;61.50;;;;;;4990582;28;43441;-72
2022/09/03 05:42:06;;;;;;;3.00;2.70;;;24.10;60.40;;;;;;5008722;28;43354;-71
2022/09/03 05:44:35;;;;;;;4.37;2.67;;;24.30;60.10;;;;;;5007831;28;43847;-72
2022/09/03 05:47:03;;;;;;;3.60;2.80;;;24.30;59.90;;;;;;5007851;28;43454;-71
2022/09/03 05:49:31;;;;;;;2.87;2.60;;;24.30;59.80;;;;;;4990030;28;43464;-71
2022/09/03 05:51:59;;;;;;;3.87;2.83;;;24.30;60.00;;;;;;5008544;28;44037;-72
2022/09/03 05:54:29;;;;;;;2.80;2.60;;;24.20;60.30;;;;;;5007889;28;44785;-72
2022/09/03 05:56:57;;;;;;;3.93;2.87;;;24.10;60.30;;;;;;5008091;28;43833;-73
2022/09/03 05:59:25;;;;;;;3.33;3.03;;;24.10;60.30;;;;;;5007680;28;43449;-71
2022/09/03 06:01:53;;;;;;;6.37;2.53;;;24.10;60.50;;;;;;5008356;28;43532;-71
2022/09/03 06:04:26;;;;;;;4.03;2.90;;;24.00;60.60;;;;;;5007713;28;44005;-72
2022/09/03 06:06:55;;;;;;;3.40;2.70;;;24.00;60.90;;;;;;5007910;28;43997;-71
2022/09/03 06:09:23;;;;;;;2.90;2.40;;;24.00;61.50;;;;;;4989889;28;43381;-70
2022/09/03 06:11:53;;;;;;;3.07;2.77;;;24.00;60.70;;;;;;4990023;28;43571;-71
2022/09/03 06:14:24;;;;;;;2.93;2.70;;;24.00;60.90;;;;;;4989487;28;44927;-72
2022/09/03 06:16:53;;;;;;;3.40;2.53;;;23.90;61.10;;;;;;5007385;28;43511;-71
2022/09/03 06:19:21;;;;;;;3.70;2.77;;;24.00;61.80;;;;;;5007226;28;43435;-70
2022/09/03 06:21:49;;;;;;;3.07;2.77;;;24.10;60.70;;;;;;4998881;28;43521;-71
2022/09/03 06:24:18;;;;;;;3.30;2.70;;;24.20;60.40;;;;;;5006482;28;43665;-71
2022/09/03 06:26:47;;;;;;;3.03;2.70;;;24.20;60.20;;;;;;5007738;28;43334;-71
2022/09/03 06:29:18;;;;;;;3.23;2.70;;;24.20;60.10;;;;;;5007294;28;43426;-71
2022/09/03 06:31:47;;;;;;;2.43;2.23;;;24.20;60.30;;;;;;5007895;28;43418;-73
2022/09/03 06:34:17;;;;;;;2.67;2.47;;;24.10;60.70;;;;;;5006946;28;43859;-71
2022/09/03 06:36:45;;;;;;;3.00;2.80;;;24.10;60.70;;;;;;5005974;28;45053;-71
2022/09/03 06:39:13;;;;;;;2.40;2.20;;;24.00;60.60;;;;;;5007198;28;43322;-71
2022/09/03 06:41:41;;;;;;;4.10;2.80;;;24.00;60.70;;;;;;5007649;28;43389;-71
2022/09/03 06:44:11;;;;;;;2.80;2.60;;;23.90;61.00;;;;;;5007282;28;43945;-71
2022/09/03 06:46:42;;;;;;;3.10;2.70;;;24.00;61.20;;;;;;5007507;28;43403;-71
2022/09/03 06:49:10;;;;;;;2.50;2.33;;;24.00;60.70;;;;;;4988867;28;44039;-74
2022/09/03 06:51:38;;;;;;;2.67;2.50;;;24.20;60.60;;;;;;4990279;28;43451;-71
2022/09/03 06:54:07;;;;;;;2.87;2.67;;;24.30;60.20;;;;;;5006996;28;43967;-72
2022/09/03 06:56:35;;;;;;;3.53;2.60;;;24.30;60.10;;;;;;4988222;28;44748;-70
2022/09/03 06:59:08;;;;;;;3.90;2.57;;;24.30;60.10;;;;;;5006905;28;44056;-70
2022/09/03 07:01:39;;;;;;;2.63;2.43;;;24.20;60.30;;;;;;5007530;28;43377;-70
2022/09/03 07:04:14;;;;;;;3.03;2.60;;;24.10;60.60;;;;;;5000675;28;43787;-71
2022/09/03 07:06:44;;;;;;;2.97;2.47;;;24.10;60.70;;;;;;5006839;28;43506;-72
2022/09/03 07:09:12;;;;;;;2.47;2.27;;;24.10;60.70;;;;;;5006506;28;43638;-73
2022/09/03 07:11:45;;;;;;;2.50;2.30;;;24.00;60.80;;;;;;5007554;28;43872;-75
2022/09/03 07:14:14;;;;;;;3.13;2.77;;;24.00;61.90;;;;;;5006644;28;43970;-72
2022/09/03 07:16:42;;;;;;;3.10;2.53;;;24.00;61.20;;;;;;4988198;28;44678;-71
2022/09/03 07:19:12;;;;;;;2.90;2.57;;;24.00;61.80;;;;;;5005014;28;43514;-73
2022/09/03 07:21:41;;;;;;;3.13;2.50;;;23.90;61.00;;;;;;4989235;28;43385;-72
2022/09/03 07:24:15;;;;;;;2.60;2.40;;;23.90;61.30;;;;;;4987022;28;45504;-71
2022/09/03 07:26:45;;;;;;;2.40;2.20;;;23.90;61.40;;;;;;4988882;28;45263;-72
2022/09/03 07:29:14;;;;;;;3.47;2.43;;;24.00;61.30;;;;;;5006389;28;43386;-71
2022/09/03 07:31:42;;;;;;;3.97;3.13;;;24.10;60.90;;;;;;5007086;28;43734;-70
2022/09/03 07:34:15;;;;;;;2.87;2.17;;;24.20;60.70;;;;;;4988240;28;43907;-71
2022/09/03 07:36:45;;;;;;;2.40;2.30;;;24.20;60.40;;;;;;5006510;28;43409;-71
2022/09/03 07:39:16;;;;;;;2.60;2.40;;;24.20;60.40;;;;;;5003712;28;43481;-72
2022/09/03 07:41:45;;;;;;;2.20;2.10;;;24.10;60.60;;;;;;5006892;28;44006;-72
2022/09/03 07:44:14;;;;;;;2.37;2.27;;;24.10;60.90;;;;;;5006119;28;43561;-70
2022/09/03 07:46:42;;;;;;;2.73;2.50;;;24.00;60.90;;;;;;5006332;28;43332;-71
2022/09/03 07:49:11;;;;;;;2.80;2.43;;;24.00;61.60;;;;;;5003751;28;43365;-71
2022/09/03 07:51:40;;;;;;;2.20;2.00;;;24.00;61.10;;;;;;5007057;28;43759;-75
2022/09/03 07:54:09;;;;;;;2.90;2.27;;;24.00;61.40;;;;;;4988122;28;44741;-71
2022/09/03 07:56:38;;;;;;;2.43;2.23;;;23.90;61.50;;;;;;4988509;28;44290;-72
2022/09/03 07:59:07;;;;;;;2.30;2.20;;;23.90;61.40;;;;;;5006119;28;43401;-71
2022/09/03 08:01:35;;;;;;;2.33;2.17;;;23.90;61.40;;;;;;5006597;28;43921;-72
2022/09/03 08:04:05;;;;;;;2.20;2.10;;;23.90;61.50;;;;;;5003792;28;45773;-72
2022/09/03 08:06:38;;;;;;;2.10;2.00;;;23.90;62.00;;;;;;5000234;28;43732;-73
2022/09/03 08:09:07;;;;;;;2.50;2.23;;;23.90;61.80;;;;;;5003002;28;43376;-71
2022/09/03 08:11:36;;;;;;;1.90;1.90;;;24.00;61.50;;;;;;5010242;28;43438;-71
2022/09/03 08:14:05;;;;;;;2.20;2.00;;;24.10;61.00;;;;;;5009423;28;43946;-72
2022/09/03 08:16:35;;;;;;;2.20;2.10;;;24.20;60.80;;;;;;5009188;28;44046;-71
2022/09/03 08:19:03;;;;;;;2.13;2.03;;;24.20;60.80;;;;;;5009025;28;43355;-70
2022/09/03 08:21:31;;;;;;;2.50;2.30;;;24.10;60.70;;;;;;5009748;28;43520;-71
2022/09/03 08:24:02;;;;;;;2.40;2.20;;;24.10;61.20;;;;;;5009018;28;44096;-72
2022/09/03 08:26:30;;;;;;;1.93;1.83;;;24.00;61.30;;;;;;5008821;28;43442;-71
2022/09/03 08:28:59;;;;;;;2.30;2.20;;;24.00;61.30;;;;;;5009287;28;43461;-71
2022/09/03 08:31:27;;;;;;;2.20;2.10;;;24.00;61.30;;;;;;5009526;28;43375;-71
2022/09/03 08:33:56;;;;;;;2.07;1.97;;;23.90;61.50;;;;;;5008933;28;43612;-71
2022/09/03 08:36:25;;;;;;;2.00;1.90;;;23.90;61.80;;;;;;5008769;28;43391;-70
2022/09/03 08:38:54;;;;;;;2.83;1.97;;;23.90;61.70;;;;;;5009425;28;43698;-71
2022/09/03 08:41:29;;;;;;;2.10;2.00;;;23.90;61.70;;;;;;5009271;28;43890;-72
2022/09/03 08:44:10;;;;;;;2.20;2.10;;;23.80;61.80;;;;;;4991223;28;46026;-72
2022/09/03 08:46:44;;;;;;;2.03;2.00;;;23.80;62.20;;;;;;5009135;28;43982;-71
2022/09/03 08:49:13;;;;;;;2.20;2.10;;;23.90;62.30;;;;;;5008793;28;43519;-72
2022/09/03 08:51:41;;;;;;;2.03;1.93;;;24.00;61.90;;;;;;5009282;28;43605;-72
2022/09/03 08:54:10;;;;;;;2.40;2.30;;;24.10;61.60;;;;;;4990766;28;46105;-75
2022/09/03 08:56:40;;;;;;;1.73;1.73;;;24.20;61.30;;;;;;5009272;28;43391;-71
2022/09/03 08:59:08;;;;;;;2.30;2.13;;;24.20;61.20;;;;;;5008784;28;43912;-72
2022/09/03 09:01:43;;;;;;;2.20;2.10;;;24.10;60.90;;;;;;5007533;28;43584;-71
2022/09/03 09:04:17;;;;;;;2.30;2.10;;;24.10;61.60;;;;;;5002468;28;43821;-72
2022/09/03 09:06:48;;;;;;;2.03;1.93;;;24.00;61.60;;;;;;4990279;28;44750;-72
2022/09/03 09:09:25;;;;;;;1.80;1.70;;;24.00;61.60;;;;;;5008435;28;43664;-71
2022/09/03 09:12:04;;;;;;;2.10;2.00;;;24.00;61.70;;;;;;5001738;28;43419;-70
2022/09/03 09:14:36;;;;;;;1.73;1.63;;;23.90;61.90;;;;;;5008466;28;45064;-71
2022/09/03 09:17:18;;;;;;;2.30;2.10;;;23.90;62.10;;;;;;5008381;28;43437;-72
2022/09/03 09:19:50;;;;;;;1.83;1.83;;;23.90;62.10;;;;;;5002093;28;43427;-72
2022/09/03 09:22:22;;;;;;;2.10;2.00;;;23.80;61.90;;;;;;5008738;28;43379;-72
2022/09/03 09:24:50;;;;;;;2.00;1.90;;;23.80;62.20;;;;;;5008090;28;43633;-71
2022/09/03 09:27:20;;;;;;;2.07;1.97;;;23.80;62.50;;;;;;5007132;28;43412;-71
2022/09/03 09:29:49;;;;;;;2.00;1.90;;;23.90;62.40;;;;;;5020167;28;43387;-72
2022/09/03 09:32:19;;;;;;;2.10;2.00;;;24.00;62.10;;;;;;5008467;28;43395;-71
2022/09/03 09:34:48;;;;;;;1.70;1.70;;;24.10;61.60;;;;;;5008045;28;43655;-72
2022/09/03 09:37:19;;;;;;;1.87;1.87;;;24.20;61.50;;;;;;5007783;28;43914;-70
2022/09/03 09:39:55;;;;;;;2.00;1.90;;;24.20;61.40;;;;;;5008267;28;43350;-72
2022/09/03 09:42:24;;;;;;;1.70;1.70;;;24.10;61.30;;;;;;5008360;28;44027;-71
2022/09/03 09:44:52;;;;;;;1.83;1.83;;;24.00;61.80;;;;;;5007875;28;43933;-71
2022/09/03 09:47:25;;;;;;;2.00;1.90;;;24.00;62.00;;;;;;4989777;28;45016;-73
2022/09/03 09:49:54;;;;;;;1.90;1.90;;;24.00;61.90;;;;;;5007879;28;43388;-71
2022/09/03 09:52:24;;;;;;;1.80;1.80;;;23.90;62.50;;;;;;5007167;28;43595;-71
2022/09/03 09:54:53;;;;;;;1.50;1.50;;;23.90;62.10;;;;;;5008043;28;44100;-72
2022/09/03 09:57:25;;;;;;;1.80;1.70;;;23.90;62.40;;;;;;5007710;28;43366;-71
2022/09/03 10:00:03;;;;;;;1.80;1.80;;;23.90;62.20;;;;;;5007777;28;43501;-71
2022/09/03 10:02:40;;;;;;;1.50;1.50;;;23.90;62.20;;;;;;4996222;28;43425;-71
2022/09/03 10:05:13;;;;;;;1.70;1.70;;;23.80;62.40;;;;;;5007745;28;43621;-71
2022/09/03 10:07:41;;;;;;;1.70;1.70;;;23.80;62.50;;;;;;5007606;28;43379;-72
2022/09/03 10:10:15;;;;;;;1.80;1.80;;;23.90;62.50;;;;;;5001340;28;43397;-71
2022/09/03 10:12:49;;;;;;;1.60;1.60;;;24.00;62.20;;;;;;5008146;28;43481;-71
2022/09/03 10:15:23;;;;;;;1.80;1.70;;;24.10;61.70;;;;;;5007301;28;44082;-72
2022/09/03 10:17:58;;;;;;;2.80;1.60;;;24.20;61.70;;;;;;5007611;28;43463;-71
2022/09/03 10:20:36;;;;;;;1.57;1.57;;;24.10;61.50;;;;;;5007770;28;43313;-71
2022/09/03 10:23:10;;;;;;;1.40;1.40;;;24.10;61.60;;;;;;4998409;28;43462;-72
2022/09/03 10:25:49;;;;;;;2.00;1.90;;;24.00;62.20;;;;;;5001641;28;43765;-71
2022/09/03 10:28:18;;;;;;;1.50;1.50;;;24.00;62.20;;;;;;5007086;28;43387;-72
2022/09/03 10:31:07;;;;;;;1.47;1.47;;;24.00;62.10;;;;;;5007072;28;43318;-70
2022/09/03 10:33:38;;;;;;;1.70;1.60;;;23.90;62.10;;;;;;4991074;28;43970;-71
2022/09/03 10:36:12;;;;;;;1.60;1.60;;;23.90;62.70;;;;;;5002400;28;45998;-70
2022/09/03 10:38:40;;;;;;;1.80;1.70;;;23.90;62.60;;;;;;5000338;28;43385;-75
2022/09/03 10:41:15;;;;;;;1.40;1.40;;;23.90;62.40;;;;;;5000775;28;43394;-73
2022/09/03 10:43:54;;;;;;;1.50;1.50;;;23.90;62.40;;;;;;5007824;28;43381;-70
2022/09/03 10:46:25;;;;;;;1.83;1.80;;;23.80;62.60;;;;;;4988771;28;45736;-71
2022/09/03 10:49:06;;;;;;;1.80;1.80;;;23.80;62.80;;;;;;4989257;28;43402;-71
2022/09/03 10:51:36;;;;;;;1.50;1.50;;;23.90;62.70;;;;;;5007581;28;43868;-70
2022/09/03 10:54:21;;;;;;;1.30;1.30;;;24.00;62.30;;;;;;5007370;28;43374;-71
2022/09/03 10:56:54;;;;;;;1.50;1.50;;;24.10;62.00;;;;;;5005408;28;46230;-72
2022/09/03 10:59:32;;;;;;;1.60;1.50;;;24.10;61.80;;;;;;5006939;28;44092;-70
2022/09/03 11:02:21;;;;;;;1.50;1.50;;;24.10;61.90;;;;;;5005395;28;43541;-73
2022/09/03 11:04:53;;;;;;;1.80;1.47;;;24.10;62.00;;;;;;5007276;28;43341;-71
2022/09/03 11:07:22;;;;;;;1.37;1.37;;;24.00;62.40;;;;;;4988547;28;46070;-72
2022/09/03 11:09:52;;;;;;;1.40;1.40;;;24.00;62.40;;;;;;5006737;28;43432;-71
2022/09/03 11:12:24;;;;;;;1.50;1.50;;;24.00;62.30;;;;;;5006367;28;43402;-72
2022/09/03 11:14:56;;;;;;;1.60;1.60;;;23.90;62.40;;;;;;5001095;28;43435;-71
2022/09/03 11:17:25;;;;;;;1.67;1.67;;;23.90;62.80;;;;;;5004743;28;45951;-70
2022/09/03 11:19:55;;;;;;;1.50;1.50;;;23.90;62.70;;;;;;4988852;28;44753;-71
2022/09/03 11:22:25;;;;;;;1.40;1.40;;;23.90;62.60;;;;;;5006499;28;43427;-71
2022/09/03 11:24:56;;;;;;;1.53;1.53;;;23.90;63.40;;;;;;5006159;28;43890;-70
2022/09/03 11:27:31;;;;;;;1.50;1.40;;;23.80;63.00;;;;;;5006208;28;44351;-72
2022/09/03 11:30:02;;;;;;;1.50;1.50;;;23.80;63.10;;;;;;5006588;28;43920;-74
2022/09/03 11:32:36;;;;;;;1.67;1.60;;;23.90;62.90;;;;;;5006545;28;43361;-70
2022/09/03 11:35:13;;;;;;;1.40;1.40;;;24.10;62.50;;;;;;4988691;28;43518;-70
2022/09/03 11:37:48;;;;;;;1.60;1.60;;;24.20;62.10;;;;;;5006375;28;43793;-70
2022/09/03 11:40:18;;;;;;;1.70;1.70;;;24.20;62.00;;;;;;5006244;28;43386;-71
2022/09/03 11:42:46;;;;;;;1.40;1.40;;;24.20;61.90;;;;;;4990597;28;43407;-70
2022/09/03 11:45:21;;;;;;;1.30;1.30;;;24.10;62.10;;;;;;5007074;28;43371;-70
2022/09/03 11:47:51;;;;;;;1.50;1.50;;;24.00;62.50;;;;;;5012962;28;44105;-71
2022/09/03 11:50:21;;;;;;;1.50;1.50;;;24.00;62.40;;;;;;5012914;28;43338;-72
2022/09/03 11:52:50;;;;;;;1.50;1.50;;;24.00;62.50;;;;;;5012905;28;43915;-71
2022/09/03 11:55:30;;;;;;;1.50;1.50;;;23.90;62.50;;;;;;5013185;28;43511;-71
2022/09/03 11:58:12;;;;;;;1.73;1.67;;;23.90;63.00;;;;;;4995187;28;45897;-71
2022/09/03 12:00:44;;;;;;;1.50;1.50;;;23.90;63.00;;;;;;4994683;28;45489;-72
2022/09/03 12:03:14;;;;;;;1.40;1.40;;;23.90;62.80;;;;;;5012550;28;43416;-72
2022/09/03 12:05:44;;;;;;;1.30;1.30;;;23.90;62.90;;;;;;5013189;28;43376;-71
2022/09/03 12:08:45;;;;;;;1.70;1.70;;;23.80;63.40;;;;;;5012738;28;43763;-70
2022/09/03 12:11:25;;;;;;;1.63;1.50;;;23.90;63.40;;;;;;5007896;28;43413;-71
2022/09/03 12:13:55;;;;;;;2.10;1.40;;;24.00;63.20;;;;;;5012729;28;43375;-71
2022/09/03 12:16:50;;;;;;;1.43;1.40;;;24.10;62.90;;;;;;4994990;28;43613;-72
2022/09/03 12:19:21;;;;;;;1.50;1.50;;;24.20;62.60;;;;;;5012290;28;43609;-70
2022/09/03 12:21:49;;;;;;;1.50;1.50;;;24.10;62.30;;;;;;5012513;28;43450;-71
2022/09/03 12:24:19;;;;;;;1.50;1.50;;;24.10;62.30;;;;;;5011829;28;43920;-72
2022/09/03 12:26:46;;;;;;;1.50;1.40;;;24.10;63.00;;;;;;4991169;28;43650;-71
2022/09/03 12:29:23;;;;;;;2.07;1.97;;;24.00;63.20;;;;;;5010868;28;46103;-71
2022/09/03 12:31:56;;;;;;;1.50;1.40;;;24.00;63.60;;;;;;5007281;28;45024;-73
2022/09/03 12:34:26;;;;;;;1.53;1.53;;;24.00;63.00;;;;;;4994148;28;43377;-70
2022/09/03 12:36:54;;;;;;;1.83;1.80;;;23.90;63.40;;;;;;5013018;28;43330;-72
2022/09/03 12:39:23;;;;;;;1.50;1.50;;;23.90;63.70;;;;;;4993770;28;45840;-70
2022/09/03 12:42:13;;;;;;;1.50;1.30;;;23.90;63.40;;;;;;5007459;28;43537;-70
2022/09/03 12:44:41;;;;;;;1.80;1.70;;;23.90;63.40;;;;;;5011011;28;43398;-70
2022/09/03 12:47:12;;;;;;;1.40;1.40;;;23.90;63.70;;;;;;5011123;28;43538;-71
2022/09/03 12:50:06;;;;;;;1.30;1.30;;;23.90;64.00;;;;;;5011797;28;43831;-71
2022/09/03 12:52:36;;;;;;;1.57;1.50;;;23.90;63.90;;;;;;5012140;28;43405;-71
2022/09/03 12:55:06;;;;;;;1.50;1.50;;;24.00;63.50;;;;;;5009104;28;43943;-72
2022/09/03 12:57:36;;;;;;;1.70;1.70;;;24.10;63.20;;;;;;5009562;28;43767;-71
2022/09/03 13:00:07;;;;;;;2.30;1.50;;;24.20;63.10;;;;;;5002481;28;43956;-73
2022/09/03 13:02:39;;;;;;;1.40;1.40;;;24.20;63.00;;;;;;5003380;28;43384;-71
2022/09/03 13:05:08;;;;;;;1.60;1.60;;;24.10;63.10;;;;;;5009023;28;43365;-70
2022/09/03 13:07:37;;;;;;;1.53;1.30;;;24.10;64.10;;;;;;4991491;28;43548;-71
2022/09/03 13:10:17;;;;;;;1.30;1.30;;;24.00;64.10;;;;;;5008585;28;43632;-71