Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:44;;;;;;;15.15;9.52;;;;;;;;;;740186;186;921661;-69
2021/07/01 00:03:09;;;;;;;15.90;8.40;;;;;;;;;;741493;186;915422;-69
2021/07/01 00:05:35;;;;;;;15.50;8.87;;;;;;;;;;736659;187;916130;-68
2021/07/01 00:08:01;;;;;;;9.20;7.63;;;;;;;;;;742546;186;915628;-70
2021/07/01 00:10:27;;;;;;;9.43;6.43;;;;;;;;;;745923;187;914978;-70
2021/07/01 00:12:53;;;;;;;14.60;7.00;;;;;;;;;;738567;187;920013;-69
2021/07/01 00:15:19;;;;;;;18.00;7.33;;;;;;;;;;740403;187;919421;-69
2021/07/01 00:17:44;;;;;;;10.93;6.50;;;;;;;;;;738423;187;918734;-69
2021/07/01 00:20:11;;;;;;;8.90;6.70;;;;;;;;;;744001;189;919090;-69
2021/07/01 00:22:37;;;;;;;14.50;7.93;;;;;;;;;;741928;186;935965;-69
2021/07/01 00:25:03;;;;;;;13.83;7.17;;;;;;;;;;737972;186;919556;-68
2021/07/01 00:27:29;;;;;;;11.40;7.37;;;;;;;;;;744875;187;919186;-65
2021/07/01 00:29:54;;;;;;;10.87;7.23;;;;;;;;;;739126;187;919215;-65
2021/07/01 00:32:20;;;;;;;8.80;6.70;;;;;;;;;;737476;187;918972;-64
2021/07/01 00:34:46;;;;;;;15.63;6.80;;;;;;;;;;744331;187;918518;-65
2021/07/01 00:37:12;;;;;;;10.47;6.97;;;;;;;;;;737830;186;922898;-64
2021/07/01 00:39:38;;;;;;;9.43;6.63;;;;;;;;;;736607;187;919514;-63
2021/07/01 00:42:04;;;;;;;10.90;7.37;;;;;;;;;;740068;187;919407;-65
2021/07/01 00:44:30;;;;;;;14.63;6.90;;;;;;;;;;741997;189;918935;-64
2021/07/01 00:46:56;;;;;;;9.00;6.77;;;;;;;;;;737252;186;943186;-64
2021/07/01 00:49:22;;;;;;;10.43;7.32;;;;;;;;;;739299;186;919598;-63
2021/07/01 00:51:47;;;;;;;6.43;5.70;;;;;;;;;;743928;187;921177;-64
2021/07/01 00:54:13;;;;;;;18.00;6.60;;;;;;;;;;737713;186;919400;-64
2021/07/01 00:56:39;;;;;;;9.82;7.25;;;;;;;;;;740257;187;933353;-65
2021/07/01 00:59:07;;;;;;;11.10;6.37;;;;;;;;;;747016;186;920410;-65
2021/07/01 01:01:31;;;;;;;14.13;6.13;;;;;;;;;;739985;186;918999;-65
2021/07/01 01:03:57;;;;;;;8.87;5.50;;;;;;;;;;738067;186;919131;-65
2021/07/01 01:06:22;;;;;;;15.23;5.73;;;;;;;;;;738235;186;919163;-65
2021/07/01 01:08:48;;;;;;;7.93;5.47;;;;;;;;;;744421;186;919505;-65
2021/07/01 01:11:14;;;;;;;12.73;5.30;;;;;;;;;;738356;186;1022135;-65
2021/07/01 01:13:40;;;;;;;6.23;5.53;;;;;;;;;;739575;186;920051;-64
2021/07/01 01:16:06;;;;;;;9.40;5.37;;;;;;;;;;743693;186;914111;-64
2021/07/01 01:18:32;;;;;;;7.70;5.53;;;;;;;;;;737290;187;919779;-64
2021/07/01 01:20:57;;;;;;;6.20;4.70;;;;;;;;;;741240;186;919257;-66
2021/07/01 01:23:23;;;;;;;5.83;4.30;;;;;;;;;;744986;187;917482;-66
2021/07/01 01:25:50;;;;;;;7.62;5.22;;;;;;;;;;739868;187;926250;-66
2021/07/01 01:28:16;;;;;;;7.80;5.30;;;;;;;;;;737969;187;1020292;-67
2021/07/01 01:30:42;;;;;;;7.03;4.80;;;;;;;;;;743285;187;918898;-67
2021/07/01 01:33:07;;;;;;;6.57;5.50;;;;;;;;;;739120;186;919590;-68
2021/07/01 01:35:33;;;;;;;10.53;4.97;;;;;;;;;;741197;187;921212;-66
2021/07/01 01:37:59;;;;;;;7.50;5.13;;;;;;;;;;737413;187;918943;-67
2021/07/01 01:40:25;;;;;;;7.53;4.57;;;;;;;;;;743647;187;919578;-68
2021/07/01 01:42:51;;;;;;;8.57;5.10;;;;;;;;;;737101;187;918692;-67
2021/07/01 01:45:17;;;;;;;12.07;4.90;;;;;;;;;;739233;189;918232;-66
2021/07/01 01:47:45;;;;;;;8.63;3.70;;;;;;;;;;741756;187;919292;-67
2021/07/01 01:50:11;;;;;;;6.67;4.20;;;;;;;;;;738152;187;913532;-67
2021/07/01 01:52:37;;;;;;;12.70;4.07;;;;;;;;;;739272;186;918771;-67
2021/07/01 01:55:03;;;;;;;5.70;3.20;;;;;;;;;;745661;186;919187;-67
2021/07/01 01:57:29;;;;;;;10.97;3.50;;;;;;;;;;737436;187;920113;-67
2021/07/01 02:00:08;;;;;;;3.97;3.10;;;;;;;;;;737990;187;920238;-67
2021/07/01 02:02:47;;;;;;;8.35;3.20;;;;;;;;;;737321;186;1020133;-69
2021/07/01 02:05:12;;;;;;;4.60;2.53;;;;;;;;;;737975;186;918937;-68
2021/07/01 02:07:38;;;;;;;4.00;2.10;;;;;;;;;;742258;187;918659;-68
2021/07/01 02:10:05;;;;;;;6.87;2.60;;;;;;;;;;738884;187;919099;-69
2021/07/01 02:12:31;;;;;;;3.00;2.40;;;;;;;;;;744309;186;922166;-69
2021/07/01 02:14:56;;;;;;;6.77;2.10;;;;;;;;;;740275;186;919727;-68
2021/07/01 02:17:22;;;;;;;4.03;1.97;;;;;;;;;;750562;186;918552;-70
2021/07/01 02:19:48;;;;;;;5.27;2.57;;;;;;;;;;749762;186;919102;-69
2021/07/01 02:22:14;;;;;;;4.12;2.30;;;;;;;;;;737116;186;1635982;-69
2021/07/01 02:24:40;;;;;;;3.10;2.27;;;;;;;;;;744167;186;918672;-69
2021/07/01 02:27:06;;;;;;;5.17;2.47;;;;;;;;;;741459;186;918248;-69
2021/07/01 02:29:31;;;;;;;8.20;3.20;;;;;;;;;;733512;187;925167;-69
2021/07/01 02:31:57;;;;;;;2.97;2.50;;;;;;;;;;745599;186;921161;-69
2021/07/01 02:34:23;;;;;;;4.10;3.10;;;;;;;;;;741198;186;918140;-69
2021/07/01 02:36:49;;;;;;;4.47;2.80;;;;;;;;;;740217;186;919490;-69
2021/07/01 02:39:15;;;;;;;9.13;3.30;;;;;;;;;;742012;187;920114;-69
2021/07/01 02:41:41;;;;;;;3.87;3.20;;;;;;;;;;737418;187;935746;-69
2021/07/01 02:44:06;;;;;;;8.03;3.70;;;;;;;;;;740640;187;918687;-69
2021/07/01 02:46:32;;;;;;;5.70;3.80;;;;;;;;;;738132;188;1025493;-70
2021/07/01 02:48:58;;;;;;;5.63;3.60;;;;;;;;;;744912;187;1002701;-69
2021/07/01 02:51:24;;;;;;;6.23;4.30;;;;;;;;;;744618;187;919329;-69
2021/07/01 02:53:50;;;;;;;5.73;3.60;;;;;;;;;;740873;187;918783;-69
2021/07/01 02:56:16;;;;;;;4.53;3.67;;;;;;;;;;741818;187;918513;-69
2021/07/01 02:58:41;;;;;;;7.87;4.20;;;;;;;;;;743378;186;918882;-69
2021/07/01 03:01:07;;;;;;;10.70;3.97;;;;;;;;;;741513;187;918020;-69
2021/07/01 03:03:33;;;;;;;5.60;4.70;;;;;;;;;;743684;186;1021965;-68
2021/07/01 03:05:59;;;;;;;4.70;4.20;;;;;;;;;;737221;188;919029;-69
2021/07/01 03:08:25;;;;;;;5.30;3.67;;;;;;;;;;738689;186;918703;-68
2021/07/01 03:10:51;;;;;;;10.57;4.33;;;;;;;;;;740660;186;919400;-67
2021/07/01 03:13:16;;;;;;;4.70;4.20;;;;;;;;;;741749;184;919124;-68
2021/07/01 03:15:42;;;;;;;5.65;4.20;;;;;;;;;;738290;187;918985;-68
2021/07/01 03:18:08;;;;;;;10.33;6.23;;;;;;;;;;740176;187;920034;-68
2021/07/01 03:20:34;;;;;;;6.10;3.80;;;;;;;;;;742257;187;920015;-68
2021/07/01 03:23:02;;;;;;;4.83;3.83;;;;;;;;;;741989;186;919258;-68
2021/07/01 03:25:26;;;;;;;5.90;3.67;;;;;;;;;;735660;186;918562;-68
2021/07/01 03:27:51;;;;;;;5.23;3.87;;;;;;;;;;743818;186;919361;-68
2021/07/01 03:30:18;;;;;;;5.47;3.87;;;;;;;;;;738173;188;916963;-68
2021/07/01 03:32:44;;;;;;;6.60;3.80;;;;;;;;;;738800;187;918493;-70
2021/07/01 03:35:09;;;;;;;7.87;3.33;;;;;;;;;;745432;186;919489;-68
2021/07/01 03:37:35;;;;;;;6.63;3.53;;;;;;;;;;738763;186;919061;-68
2021/07/01 03:40:01;;;;;;;7.90;3.47;;;;;;;;;;738880;189;919823;-68
2021/07/01 03:42:27;;;;;;;3.90;3.10;;;;;;;;;;736602;186;919644;-67
2021/07/01 03:44:53;;;;;;;5.27;2.90;;;;;;;;;;745616;186;918253;-68
2021/07/01 03:47:19;;;;;;;3.33;2.63;;;;;;;;;;741695;186;919359;-67
2021/07/01 03:49:44;;;;;;;5.57;3.07;;;;;;;;;;739877;187;919174;-69
2021/07/01 03:52:10;;;;;;;3.00;2.60;;;;;;;;;;744607;186;918678;-68
2021/07/01 03:54:36;;;;;;;4.37;2.50;;;;;;;;;;737338;187;918884;-68
2021/07/01 03:57:02;;;;;;;3.87;2.60;;;;;;;;;;739363;186;918909;-68
2021/07/01 03:59:28;;;;;;;6.67;2.80;;;;;;;;;;743247;187;919650;-69
2021/07/01 04:01:54;;;;;;;6.57;2.67;;;;;;;;;;737636;186;918377;-69
2021/07/01 04:04:20;;;;;;;3.50;2.37;;;;;;;;;;746596;186;918867;-69
2021/07/01 04:06:46;;;;;;;4.03;2.93;;;;;;;;;;741113;187;919987;-68
2021/07/01 04:09:11;;;;;;;3.20;2.50;;;;;;;;;;742964;186;919207;-69
2021/07/01 04:11:38;;;;;;;3.43;2.73;;;;;;;;;;738609;187;919162;-70
2021/07/01 04:14:03;;;;;;;6.00;2.50;;;;;;;;;;739232;187;919303;-67
2021/07/01 04:16:29;;;;;;;3.77;2.80;;;;;;;;;;743753;189;919267;-69
2021/07/01 04:18:55;;;;;;;3.00;2.53;;;;;;;;;;746971;186;944534;-68
2021/07/01 04:21:25;;;;;;;3.37;2.53;;;;;;;;;;739064;186;918875;-68
2021/07/01 04:23:46;;;;;;;8.00;2.60;;;;;;;;;;743246;187;918724;-68
2021/07/01 04:26:12;;;;;;;6.07;2.60;;;;;;;;;;742154;186;918989;-68
2021/07/01 04:28:38;;;;;;;8.27;3.20;;;;;;;;;;740951;186;919012;-68
2021/07/01 04:31:04;;;;;;;4.90;2.23;;;;;;;;;;745104;187;918960;-69
2021/07/01 04:33:30;;;;;;;4.77;2.60;;;;;;;;;;738645;188;915978;-68
2021/07/01 04:35:56;;;;;;;5.13;2.53;;;;;;;;;;739783;186;918792;-69
2021/07/01 04:38:21;;;;;;;3.83;2.45;;;;;;;;;;738479;188;1021333;-69
2021/07/01 04:40:47;;;;;;;3.03;2.50;;;;;;;;;;742336;186;919647;-69
2021/07/01 04:43:13;;;;;;;14.75;4.18;;;;;;;;;;738193;186;1020087;-68
2021/07/01 04:45:39;;;;;;;4.93;2.80;;;;;;;;;;739501;186;921023;-69
2021/07/01 04:48:06;;;;;;;4.50;2.85;;;;;;;;;;747373;186;918837;-69
2021/07/01 04:50:32;;;;;;;6.23;3.23;;;;;;;;;;739374;186;920015;-69
2021/07/01 04:52:58;;;;;;;6.37;3.07;;;;;;;;;;731964;187;918566;-69
2021/07/01 04:55:23;;;;;;;6.10;3.60;;;;;;;;;;744077;187;919003;-69
2021/07/01 04:57:49;;;;;;;5.73;3.63;;;;;;;;;;739993;186;920673;-68
2021/07/01 05:00:15;;;;;;;6.10;3.63;;;;;;;;;;740021;188;923126;-69
2021/07/01 05:02:41;;;;;;;8.50;3.60;;;;;;;;;;740498;187;919763;-68
2021/07/01 05:05:08;;;;;;;4.93;4.40;;;;;;;;;;748141;187;919365;-68
2021/07/01 05:07:33;;;;;;;6.03;4.40;;;;;;;;;;738779;188;1206908;-68
2021/07/01 05:09:59;;;;;;;7.87;4.60;;;;;;;;;;739798;187;919778;-67
2021/07/01 05:12:25;;;;;;;7.53;4.00;;;;;;;;;;746277;187;910244;-68
2021/07/01 05:14:51;;;;;;;9.83;4.87;;;;;;;;;;739005;188;920147;-68
2021/07/01 05:17:17;;;;;;;5.33;4.10;;;;;;;;;;738887;186;923714;-68
2021/07/01 05:19:43;;;;;;;5.90;4.33;;;;;;;;;;743578;186;916766;-69
2021/07/01 05:22:08;;;;;;;5.85;4.40;;;;;;;;;;738490;187;920097;-69
2021/07/01 05:24:34;;;;;;;11.70;3.93;;;;;;;;;;740633;188;919206;-68
2021/07/01 05:27:00;;;;;;;7.87;4.10;;;;;;;;;;744889;187;918678;-69
2021/07/01 05:29:26;;;;;;;10.47;4.87;;;;;;;;;;739959;186;919293;-69
2021/07/01 05:31:52;;;;;;;5.43;4.37;;;;;;;;;;742503;186;919529;-71
2021/07/01 05:34:18;;;;;;;7.10;5.10;;;;;;;;;;739431;186;918837;-68
2021/07/01 05:36:44;;;;;;;4.93;3.73;;;;;;;;;;739162;187;1016514;-69
2021/07/01 05:39:10;;;;;;;6.10;4.37;;;;;;;;;;742520;186;918342;-68
2021/07/01 05:41:36;;;;;;;4.97;3.80;;;;;;;;;;737256;187;918323;-67
2021/07/01 05:44:03;;;;;;;3.77;2.93;;;;;;;;;;741970;187;918539;-69
2021/07/01 05:46:27;;;;;;;5.80;3.43;;;;;;;;;;740112;182;913788;-68
2021/07/01 05:48:53;;;;;;;3.97;2.60;;;;;;;;;;725138;185;3777490;-67
2021/07/01 05:51:19;;;;;;;3.90;2.50;;;;;;;;;;744820;186;919281;-68
2021/07/01 05:53:55;;;;;;;2.77;1.70;;;;;;;;;;738032;186;915085;-68
2021/07/01 05:56:11;;;;;;;4.80;2.63;;;;;;;;;;738360;186;915000;-67
2021/07/01 05:58:36;;;;;;;4.03;1.80;;;;;;;;;;739044;186;919290;-66
2021/07/01 06:01:02;;;;;;;2.80;1.90;;;;;;;;;;745414;186;919217;-67
2021/07/01 06:03:28;;;;;;;3.60;1.70;;;;;;;;;;741048;186;918263;-66
2021/07/01 06:05:55;;;;;;;4.70;1.87;;;;;;;;;;738760;186;920283;-66
2021/07/01 06:08:21;;;;;;;9.13;1.90;;;;;;;;;;746737;187;920273;-68
2021/07/01 06:10:46;;;;;;;3.30;1.60;;;;;;;;;;739249;186;918499;-68
2021/07/01 06:13:15;;;;;;;3.80;1.23;;;;;;;;;;738467;186;921310;-68
2021/07/01 06:15:38;;;;;;;3.10;1.50;;;;;;;;;;742749;186;918361;-67
2021/07/01 06:18:04;;;;;;;4.70;1.90;;;;;;;;;;735653;187;918655;-70
2021/07/01 06:20:30;;;;;;;2.07;1.40;;;;;;;;;;737083;187;919306;-68
2021/07/01 06:22:56;;;;;;;2.00;1.45;;;;;;;;;;739325;186;1094683;-68
2021/07/01 06:25:23;;;;;;;2.30;1.80;;;;;;;;;;739473;187;918313;-68
2021/07/01 06:27:48;;;;;;;4.37;1.87;;;;;;;;;;733587;188;919075;-67
2021/07/01 06:30:20;;;;;;;2.27;1.40;;;;;;;;;;739052;187;919548;-67
2021/07/01 06:32:45;;;;;;;3.17;1.50;;;;;;;;;;745100;187;919015;-69
2021/07/01 06:35:12;;;;;;;2.50;1.60;;;;;;;;;;739001;186;921990;-71
2021/07/01 06:37:37;;;;;;;5.07;1.55;;;;;;;;;;737125;189;922748;-68
2021/07/01 06:40:05;;;;;;;2.00;1.40;;;;;;;;;;740649;187;919169;-67
2021/07/01 06:42:30;;;;;;;2.03;1.27;;;;;;;;;;745001;187;918375;-67
2021/07/01 06:44:55;;;;;;;2.50;1.58;;;;;;;;;;740190;186;918943;-68
2021/07/01 06:47:21;;;;;;;3.10;1.60;;;;;;;;;;738996;186;922501;-68
2021/07/01 06:49:47;;;;;;;2.90;1.63;;;;;;;;;;741690;186;919452;-68
2021/07/01 06:52:13;;;;;;;2.30;1.77;;;;;;;;;;739096;186;1024689;-67
2021/07/01 06:54:39;;;;;;;3.00;1.70;;;;;;;;;;737947;187;918606;-67
2021/07/01 06:57:06;;;;;;;2.63;1.70;;;;;;;;;;746143;186;916087;-68
2021/07/01 06:59:31;;;;;;;2.10;1.60;;;;;;;;;;750973;186;919132;-67
2021/07/01 07:01:57;;;;;;;2.13;1.53;;;;;;;;;;740951;186;920332;-67
2021/07/01 07:04:23;;;;;;;7.00;1.57;;;;;;;;;;745829;186;948115;-66
2021/07/01 07:06:49;;;;;;;2.40;1.57;;;;;;;;;;741491;186;921236;-66
2021/07/01 07:09:15;;;;;;;3.77;1.80;;;;;;;;;;740392;186;917329;-67
2021/07/01 07:11:41;;;;;;;2.65;1.77;;;;;;;;;;743301;186;920985;-70
2021/07/01 07:14:06;;;;;;;3.93;1.57;;;;;;;;;;745295;186;914125;-67
2021/07/01 07:16:32;;;;;;;4.50;1.60;;;;;;;;;;737742;186;920043;-67
2021/07/01 07:18:58;;;;;;;2.73;1.63;;;;;;;;;;738818;187;919090;-67
2021/07/01 07:21:24;;;;;;;2.10;1.53;;;;;;;;;;745578;187;918910;-66
2021/07/01 07:23:53;;;;;;;4.03;1.67;;;;;;;;;;741619;187;919334;-67
2021/07/01 07:26:18;;;;;;;4.00;1.40;;;;;;;;;;742548;186;919658;-67
2021/07/01 07:28:44;;;;;;;4.07;1.60;;;;;;;;;;742397;187;905603;-69
2021/07/01 07:31:10;;;;;;;4.37;1.83;;;;;;;;;;735174;187;919437;-67
2021/07/01 07:33:37;;;;;;;2.70;2.00;;;;;;;;;;739128;187;918982;-67
2021/07/01 07:36:03;;;;;;;3.28;1.50;;;;;;;;;;736335;187;1125379;-67
2021/07/01 07:38:28;;;;;;;2.30;1.40;;;;;;;;;;743210;187;918765;-68
2021/07/01 07:40:54;;;;;;;2.30;1.70;;;;;;;;;;739779;188;918899;-68
2021/07/01 07:43:20;;;;;;;4.20;1.57;;;;;;;;;;737090;186;919349;-68
2021/07/01 07:45:46;;;;;;;2.33;1.50;;;;;;;;;;744787;187;918527;-68
2021/07/01 07:48:12;;;;;;;2.00;1.23;;;;;;;;;;743806;186;918553;-68
2021/07/01 07:50:38;;;;;;;2.20;1.30;;;;;;;;;;741373;187;919201;-69
2021/07/01 07:53:03;;;;;;;3.30;1.97;;;;;;;;;;746067;186;919040;-69
2021/07/01 07:55:29;;;;;;;4.10;1.33;;;;;;;;;;738060;187;918878;-71
2021/07/01 07:57:55;;;;;;;2.28;1.40;;;;;;;;;;738621;188;919462;-70
2021/07/01 08:00:21;;;;;;;4.33;2.23;;;;;;;;;;735553;187;919214;-70
2021/07/01 08:02:47;;;;;;;2.73;1.67;;;;;;;;;;749609;186;919146;-69
2021/07/01 08:05:13;;;;;;;2.60;1.43;;;;;;;;;;735645;188;918174;-70
2021/07/01 08:07:39;;;;;;;3.23;1.40;;;;;;;;;;740564;187;1022985;-68
2021/07/01 08:10:08;;;;;;;2.73;1.40;;;;;;;;;;748935;186;816919;-71
2021/07/01 08:12:31;;;;;;;1.87;1.30;;;;;;;;;;744310;186;919324;-70
2021/07/01 08:14:57;;;;;;;3.17;1.37;;;;;;;;;;737527;186;1021520;-71
2021/07/01 08:17:23;;;;;;;3.00;1.57;;;;;;;;;;745260;186;919539;-70
2021/07/01 08:19:48;;;;;;;2.07;1.20;;;;;;;;;;739651;186;918858;-71
2021/07/01 08:22:14;;;;;;;1.80;1.30;;;;;;;;;;736921;188;918794;-72
2021/07/01 08:24:40;;;;;;;3.60;1.52;;;;;;;;;;739762;186;919149;-67
2021/07/01 08:27:06;;;;;;;3.60;1.53;;;;;;;;;;744184;184;919461;-71
2021/07/01 08:29:32;;;;;;;3.47;1.53;;;;;;;;;;745217;187;931256;-70
2021/07/01 08:31:58;;;;;;;8.03;1.40;;;;;;;;;;738877;187;919312;-72
2021/07/01 08:34:24;;;;;;;4.40;1.67;;;;;;;;;;745329;187;919792;-71
2021/07/01 08:36:49;;;;;;;9.30;1.70;;;;;;;;;;739607;187;919479;-69
2021/07/01 08:39:15;;;;;;;2.13;1.40;;;;;;;;;;736145;186;918770;-69
2021/07/01 08:41:41;;;;;;;6.73;1.17;;;;;;;;;;741666;186;919087;-71
2021/07/01 08:44:08;;;;;;;2.40;1.27;;;;;;;;;;739467;188;921652;-69
2021/07/01 08:46:50;;;;;;;2.20;1.30;;;;;;;;;;736771;186;916235;-72
2021/07/01 08:49:21;;;;;;;4.90;1.00;;;;;;;;;;741885;187;915326;-71
2021/07/01 08:51:47;;;;;;;2.90;1.10;;;;;;;;;;738256;186;1017337;-72
2021/07/01 08:54:14;;;;;;;4.28;1.17;;;;;;;;;;743119;186;920268;-72
2021/07/01 08:56:40;;;;;;;2.27;1.53;;;;;;;;;;737368;186;919165;-72
2021/07/01 08:59:06;;;;;;;1.90;1.20;;;;;;;;;;744504;186;919127;-71
2021/07/01 09:01:31;;;;;;;1.77;1.00;;;;;;;;;;743337;187;918678;-73
2021/07/01 09:03:58;;;;;;;2.00;1.10;;;;;;;;;;739038;186;920412;-71
2021/07/01 09:06:24;;;;;;;3.25;1.02;;;;;;;;;;740163;189;918156;-74
2021/07/01 09:08:50;;;;;;;2.80;1.50;;;;;;;;;;742162;187;919109;-72
2021/07/01 09:11:16;;;;;;;3.00;1.10;;;;;;;;;;738828;187;919285;-75
2021/07/01 09:13:42;;;;;;;1.80;1.20;;;;;;;;;;740173;187;919398;-72
2021/07/01 09:16:08;;;;;;;1.80;1.03;;;;;;;;;;741289;186;918733;-73
2021/07/01 09:18:34;;;;;;;2.23;1.20;;;;;;;;;;739231;187;918359;-72
2021/07/01 09:21:00;;;;;;;1.90;1.27;;;;;;;;;;739393;186;919164;-74
2021/07/01 09:23:26;;;;;;;2.90;1.20;;;;;;;;;;741794;186;903906;-73
2021/07/01 09:25:52;;;;;;;3.43;1.33;;;;;;;;;;745118;186;917893;-73
2021/07/01 09:28:18;;;;;;;2.27;1.20;;;;;;;;;;743960;186;919198;-71
2021/07/01 09:30:43;;;;;;;3.27;2.23;;;;;;;;;;739821;186;1021712;-72
2021/07/01 09:33:09;;;;;;;2.20;1.20;;;;;;;;;;744368;189;918948;-73
2021/07/01 09:35:35;;;;;;;8.27;1.20;;;;;;;;;;739666;186;917331;-72
2021/07/01 09:38:02;;;;;;;1.80;1.10;;;;;;;;;;737871;186;918762;-72
2021/07/01 09:40:27;;;;;;;4.37;1.70;;;;;;;;;;737941;187;919082;-73
2021/07/01 09:42:53;;;;;;;2.73;1.20;;;;;;;;;;742692;188;919378;-72
2021/07/01 09:45:19;;;;;;;1.93;1.20;;;;;;;;;;736144;187;918967;-73
2021/07/01 09:47:46;;;;;;;3.60;1.30;;;;;;;;;;742952;186;918910;-73
2021/07/01 09:50:10;;;;;;;2.13;1.20;;;;;;;;;;748246;186;913999;-73
2021/07/01 09:52:44;;;;;;;1.80;1.33;;;;;;;;;;738333;187;1021436;-73
2021/07/01 09:55:10;;;;;;;7.40;2.33;;;;;;;;;;741209;186;921058;-72
2021/07/01 09:57:37;;;;;;;2.53;1.40;;;;;;;;;;738910;186;923803;-72
2021/07/01 10:00:04;;;;;;;5.30;1.23;;;;;;;;;;746598;187;917263;-71
2021/07/01 10:02:30;;;;;;;2.97;1.73;;;;;;;;;;737815;186;919331;-72
2021/07/01 10:04:56;;;;;;;3.10;1.40;;;;;;;;;;738518;187;918672;-72
2021/07/01 10:07:23;;;;;;;2.13;1.20;;;;;;;;;;742456;187;918211;-73
2021/07/01 10:09:52;;;;;;;3.67;1.90;;;;;;;;;;742366;186;920055;-73
2021/07/01 10:12:17;;;;;;;1.90;1.13;;;;;;;;;;735246;186;919720;-72
2021/07/01 10:14:43;;;;;;;2.33;1.40;;;;;;;;;;741899;187;919242;-73
2021/07/01 10:17:09;;;;;;;3.10;2.20;;;;;;;;;;740591;187;920164;-75
2021/07/01 10:19:34;;;;;;;3.63;2.13;;;;;;;;;;741309;187;919104;-73
2021/07/01 10:22:01;;;;;;;14.70;4.97;;;;;;;;;;736054;186;918670;-71
2021/07/01 10:24:29;;;;;;;8.53;1.20;;;;;;;;;;743363;186;918667;-72
2021/07/01 10:26:53;;;;;;;2.57;1.13;;;;;;;;;;738115;188;919183;-72
2021/07/01 10:29:19;;;;;;;2.20;1.20;;;;;;;;;;738951;186;919040;-72
2021/07/01 10:31:46;;;;;;;3.83;1.30;;;;;;;;;;745504;186;876003;-70
2021/07/01 10:34:11;;;;;;;3.17;1.43;;;;;;;;;;734196;186;1023957;-73
2021/07/01 10:36:37;;;;;;;1.87;1.17;;;;;;;;;;740264;186;918619;-72
2021/07/01 10:39:03;;;;;;;2.03;1.30;;;;;;;;;;745818;186;865955;-71
2021/07/01 10:41:29;;;;;;;2.77;1.23;;;;;;;;;;744660;186;917652;-72
2021/07/01 10:43:55;;;;;;;2.37;1.40;;;;;;;;;;744854;186;919447;-72
2021/07/01 10:46:21;;;;;;;2.20;1.40;;;;;;;;;;740823;186;918787;-73
2021/07/01 10:48:53;;;;;;;1.80;1.10;;;;;;;;;;743292;186;918947;-74
2021/07/01 10:51:19;;;;;;;2.30;1.50;;;;;;;;;;738050;186;919368;-75
2021/07/01 10:53:46;;;;;;;3.87;1.30;;;;;;;;;;739776;187;919161;-73
2021/07/01 10:56:39;;;;;;;1.80;1.10;;;;;;;;;;744886;187;917703;-74
2021/07/01 10:58:54;;;;;;;3.00;1.20;;;;;;;;;;749269;186;918877;-72
2021/07/01 11:01:21;;;;;;;2.00;1.10;;;;;;;;;;739688;187;917953;-73
2021/07/01 11:03:47;;;;;;;2.00;1.20;;;;;;;;;;738803;186;917770;-74
2021/07/01 11:06:15;;;;;;;1.80;1.20;;;;;;;;;;739465;187;919099;-73
2021/07/01 11:08:40;;;;;;;1.60;0.90;;;;;;;;;;744061;189;918169;-73
2021/07/01 11:11:12;;;;;;;4.13;1.00;;;;;;;;;;738307;187;918589;-72
2021/07/01 11:13:38;;;;;;;2.00;1.00;;;;;;;;;;740816;186;919371;-72
2021/07/01 11:16:06;;;;;;;2.47;1.10;;;;;;;;;;748262;186;918789;-70
2021/07/01 11:18:34;;;;;;;2.43;1.23;;;;;;;;;;748920;186;918113;-73
2021/07/01 11:21:06;;;;;;;7.10;1.20;;;;;;;;;;738710;187;919802;-73
2021/07/01 11:23:31;;;;;;;1.77;1.00;;;;;;;;;;728974;189;918423;-72
2021/07/01 11:25:57;;;;;;;3.10;1.00;;;;;;;;;;741665;187;919097;-73
2021/07/01 11:28:28;;;;;;;1.97;1.13;;;;;;;;;;739652;187;913782;-73
2021/07/01 11:30:51;;;;;;;2.00;1.00;;;;;;;;;;738133;187;934832;-72
2021/07/01 11:33:17;;;;;;;2.73;1.40;;;;;;;;;;736130;186;919342;-71
2021/07/01 11:35:42;;;;;;;2.97;1.33;;;;;;;;;;744887;186;917419;-71
2021/07/01 11:38:14;;;;;;;2.57;1.40;;;;;;;;;;739105;186;1020407;-73
2021/07/01 11:40:40;;;;;;;2.07;1.23;;;;;;;;;;739899;186;918974;-73
2021/07/01 11:43:06;;;;;;;1.90;1.03;;;;;;;;;;745004;186;919138;-71
2021/07/01 11:45:32;;;;;;;2.50;1.30;;;;;;;;;;740990;186;918612;-74
2021/07/01 11:48:00;;;;;;;4.80;1.60;;;;;;;;;;739011;186;1229810;-73
2021/07/01 11:50:23;;;;;;;2.93;1.40;;;;;;;;;;740674;186;919284;-72
2021/07/01 11:52:49;;;;;;;2.50;1.50;;;;;;;;;;741670;186;919145;-72
2021/07/01 11:55:15;;;;;;;2.97;1.70;;;;;;;;;;739940;186;919455;-72
2021/07/01 11:57:41;;;;;;;7.83;2.70;;;;;;;;;;741697;188;918061;-71
2021/07/01 12:00:07;;;;;;;3.73;1.63;;;;;;;;;;742545;186;1021775;-73
2021/07/01 12:02:33;;;;;;;3.65;1.80;;;;;;;;;;742690;187;919154;-73
2021/07/01 12:05:00;;;;;;;5.10;1.63;;;;;;;;;;740881;186;919738;-72
2021/07/01 12:07:27;;;;;;;2.30;1.60;;;;;;;;;;746894;186;918354;-74
2021/07/01 12:09:53;;;;;;;2.10;1.47;;;;;;;;;;745887;186;918855;-73
2021/07/01 12:12:19;;;;;;;3.97;1.50;;;;;;;;;;737425;187;918537;-74
2021/07/01 12:15:01;;;;;;;2.07;1.53;;;;;;;;;;737089;186;919130;-73
2021/07/01 12:17:32;;;;;;;2.00;1.40;;;;;;;;;;740999;186;816290;-74
2021/07/01 12:19:59;;;;;;;3.23;1.63;;;;;;;;;;746211;188;918845;-74
2021/07/01 12:22:30;;;;;;;3.00;1.67;;;;;;;;;;740045;186;919101;-74
2021/07/01 12:24:56;;;;;;;2.73;1.80;;;;;;;;;;739367;186;918354;-74
2021/07/01 12:27:28;;;;;;;2.37;1.57;;;;;;;;;;737488;186;918558;-73
2021/07/01 12:29:53;;;;;;;2.10;1.60;;;;;;;;;;741597;188;917138;-74
2021/07/01 12:32:22;;;;;;;2.00;1.33;;;;;;;;;;739416;187;919445;-72
2021/07/01 12:34:48;;;;;;;3.33;1.60;;;;;;;;;;742410;188;919203;-73
2021/07/01 12:37:14;;;;;;;2.47;1.60;;;;;;;;;;740464;188;918086;-74
2021/07/01 12:39:40;;;;;;;7.20;1.80;;;;;;;;;;744582;187;894620;-74
2021/07/01 12:42:20;;;;;;;2.50;1.67;;;;;;;;;;738928;186;916579;-74
2021/07/01 12:44:46;;;;;;;2.50;1.80;;;;;;;;;;737970;186;914947;-73
2021/07/01 12:47:12;;;;;;;2.70;1.90;;;;;;;;;;739062;186;941584;-72
2021/07/01 12:49:45;;;;;;;11.60;3.33;;;;;;;;;;741683;187;913622;-73
2021/07/01 12:52:12;;;;;;;4.17;1.93;;;;;;;;;;739012;186;915203;-73
2021/07/01 12:54:52;;;;;;;2.50;1.67;;;;;;;;;;738801;186;918814;-74
2021/07/01 12:57:18;;;;;;;3.40;1.53;;;;;;;;;;739325;186;914419;-74
2021/07/01 12:59:43;;;;;;;2.40;1.60;;;;;;;;;;742872;186;815397;-74
2021/07/01 13:02:09;;;;;;;2.73;1.70;;;;;;;;;;735155;186;983518;-75
2021/07/01 13:04:35;;;;;;;2.60;1.80;;;;;;;;;;737993;186;918361;-73
2021/07/01 13:07:01;;;;;;;5.93;1.97;;;;;;;;;;738271;186;919264;-74
2021/07/01 13:09:28;;;;;;;2.37;1.60;;;;;;;;;;737618;186;911161;-75
2021/07/01 13:11:53;;;;;;;2.10;1.70;;;;;;;;;;739719;186;921861;-74
2021/07/01 13:14:19;;;;;;;4.27;2.67;;;;;;;;;;738114;187;919362;-74
2021/07/01 13:16:51;;;;;;;2.53;1.67;;;;;;;;;;743233;187;918527;-75
2021/07/01 13:19:18;;;;;;;2.20;1.53;;;;;;;;;;740117;186;918471;-73
2021/07/01 13:21:44;;;;;;;2.10;1.47;;;;;;;;;;737656;187;919127;-75
2021/07/01 13:24:09;;;;;;;4.43;1.93;;;;;;;;;;737995;187;918078;-73
2021/07/01 13:26:35;;;;;;;3.43;1.47;;;;;;;;;;745690;186;895899;-75
2021/07/01 13:29:01;;;;;;;2.00;1.40;;;;;;;;;;740845;186;917317;-72
2021/07/01 13:31:28;;;;;;;4.97;1.90;;;;;;;;;;739878;187;1021119;-74
2021/07/01 13:33:59;;;;;;;2.63;1.73;;;;;;;;;;745078;186;818688;-72
2021/07/01 13:36:25;;;;;;;2.40;1.73;;;;;;;;;;738584;187;917824;-77
2021/07/01 13:38:51;;;;;;;5.63;1.90;;;;;;;;;;728416;187;918634;-75
2021/07/01 13:41:18;;;;;;;2.37;1.50;;;;;;;;;;739203;186;926623;-76
2021/07/01 13:43:43;;;;;;;2.53;1.80;;;;;;;;;;742837;186;916197;-76
2021/07/01 13:46:09;;;;;;;2.00;1.40;;;;;;;;;;737661;187;918819;-77
2021/07/01 13:48:34;;;;;;;3.40;1.60;;;;;;;;;;738434;187;918734;-76
2021/07/01 13:51:01;;;;;;;2.83;1.30;;;;;;;;;;747517;187;765948;-76
2021/07/01 13:53:26;;;;;;;2.93;1.60;;;;;;;;;;744762;187;922470;-78
2021/07/01 13:55:52;;;;;;;3.13;1.80;;;;;;;;;;741222;187;915958;-77
2021/07/01 13:58:18;;;;;;;2.70;1.50;;;;;;;;;;745456;186;920793;-76
2021/07/01 14:00:44;;;;;;;4.53;1.67;;;;;;;;;;740103;186;937771;-76
2021/07/01 14:03:10;;;;;;;2.80;1.33;;;;;;;;;;740920;187;914237;-76
2021/07/01 14:05:36;;;;;;;3.25;1.55;;;;;;;;;;739838;185;813631;-76
2021/07/01 14:08:02;;;;;;;2.23;1.53;;;;;;;;;;745542;186;853216;-75
2021/07/01 14:10:28;;;;;;;2.43;1.47;;;;;;;;;;741438;186;915230;-75
2021/07/01 14:12:54;;;;;;;3.53;1.47;;;;;;;;;;738766;189;915868;-75
2021/07/01 14:15:20;;;;;;;2.67;1.43;;;;;;;;;;745513;186;766622;-75
2021/07/01 14:17:45;;;;;;;2.20;1.50;;;;;;;;;;742685;186;912944;-75
2021/07/01 14:20:11;;;;;;;1.90;1.30;;;;;;;;;;743459;188;912662;-74
2021/07/01 14:22:37;;;;;;;2.00;1.40;;;;;;;;;;744866;186;1034541;-73