Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5093745;28;20098;-64
2023/09/30 00:03:18;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5093297;28;20067;-65
2023/09/30 00:05:44;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5093809;28;20055;-65
2023/09/30 00:08:09;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5093419;28;20044;-64
2023/09/30 00:10:35;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5094026;28;20125;-64
2023/09/30 00:13:01;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5092909;28;20051;-64
2023/09/30 00:15:26;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5094202;28;20200;-64
2023/09/30 00:17:52;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093855;28;20044;-65
2023/09/30 00:20:18;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5094117;28;20058;-64
2023/09/30 00:22:43;;;;;;;1.25;0.50;;;11.50;99.90;;;;;;5094007;28;20131;-64
2023/09/30 00:25:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5093676;28;20036;-64
2023/09/30 00:27:36;;;;;;;;;;;11.50;99.90;;;;;;5094084;28;20047;-65
2023/09/30 00:30:02;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5093611;28;19924;-65
2023/09/30 00:32:28;;;;;;;0.32;0.30;;;11.90;99.90;;;;;;5093598;28;20048;-64
2023/09/30 00:34:54;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5093565;28;20040;-65
2023/09/30 00:37:20;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5092516;28;20059;-64
2023/09/30 00:39:46;;;;;;;;;;;11.10;99.90;;;;;;5093909;28;20044;-64
2023/09/30 00:42:12;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5093498;28;20299;-65
2023/09/30 00:44:37;;;;;;;0.40;0.35;;;11.50;99.90;;;;;;5092301;28;20469;-65
2023/09/30 00:47:04;;;;;;;2.10;0.63;;;11.30;99.90;;;;;;5093397;28;20075;-64
2023/09/30 00:49:31;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5093357;28;20064;-64
2023/09/30 00:51:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093220;28;20074;-64
2023/09/30 00:54:24;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5093171;28;20121;-64
2023/09/30 00:56:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5092054;28;20064;-64
2023/09/30 00:59:19;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5093027;28;20051;-64
2023/09/30 01:01:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5093015;28;20052;-65
2023/09/30 01:04:11;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5092884;28;20048;-64
2023/09/30 01:06:38;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5092928;28;20055;-63
2023/09/30 01:09:03;;;;;;;;;;;11.50;99.90;;;;;;5092966;28;20050;-64
2023/09/30 01:11:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5092921;28;19928;-64
2023/09/30 01:13:55;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092764;28;20043;-65
2023/09/30 01:16:21;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5092881;28;20056;-64
2023/09/30 01:18:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5092716;28;20480;-64
2023/09/30 01:21:13;;;;;;;1.52;0.55;;;11.30;99.90;;;;;;5091758;28;20126;-64
2023/09/30 01:23:39;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5092565;28;20040;-63
2023/09/30 01:26:08;;;;;;;0.47;0.43;;;11.10;99.90;;;;;;5092858;28;20046;-65
2023/09/30 01:28:34;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5092621;28;20429;-64
2023/09/30 01:31:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5092535;28;20365;-64
2023/09/30 01:33:27;;;;;;;1.48;0.70;;;11.70;99.90;;;;;;5092612;28;20051;-64
2023/09/30 01:35:53;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5092639;28;20062;-65
2023/09/30 01:38:19;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5092467;28;20039;-63
2023/09/30 01:40:46;;;;;;;0.38;0.35;;;11.70;99.90;;;;;;5092408;28;20052;-63
2023/09/30 01:43:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5092309;28;20134;-65
2023/09/30 01:45:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092310;28;20044;-64
2023/09/30 01:48:06;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5091358;28;20146;-63
2023/09/30 01:50:32;;;;;;;0.38;0.35;;;11.60;99.90;;;;;;5092468;28;20120;-64
2023/09/30 01:52:57;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5092574;28;20480;-65
2023/09/30 01:55:23;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5092350;28;20051;-65
2023/09/30 01:57:49;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5091144;28;20388;-64
2023/09/30 02:00:14;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5092383;28;20044;-64
2023/09/30 02:02:41;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5092054;28;20048;-64
2023/09/30 02:05:08;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5092018;28;20036;-63
2023/09/30 02:07:34;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5092023;28;20070;-64
2023/09/30 02:10:01;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5091927;28;20047;-64
2023/09/30 02:12:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5090844;28;20389;-64
2023/09/30 02:14:55;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5091879;28;20055;-64
2023/09/30 02:17:21;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5091852;28;20044;-64
2023/09/30 02:19:47;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5091780;28;20044;-64
2023/09/30 02:22:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5091745;28;20052;-64
2023/09/30 02:24:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5091662;28;20040;-64
2023/09/30 02:27:06;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5091674;28;20147;-63
2023/09/30 02:29:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5091664;28;20436;-64
2023/09/30 02:31:58;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5093226;28;20052;-64
2023/09/30 02:34:23;;;;;;;;;;;11.40;99.90;;;;;;5096231;28;20083;-64
2023/09/30 02:36:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5094781;28;20088;-64
2023/09/30 02:39:16;;;;;;;;;;;11.60;99.90;;;;;;5095529;28;20492;-64
2023/09/30 02:41:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095749;28;19920;-63
2023/09/30 02:44:08;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5095638;28;20070;-65
2023/09/30 02:46:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5095671;28;20482;-65
2023/09/30 02:49:03;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5095608;28;20126;-64
2023/09/30 02:51:30;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5095186;28;20047;-64
2023/09/30 02:53:56;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5095561;28;20052;-64
2023/09/30 02:56:24;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5095743;28;20131;-64
2023/09/30 02:58:52;;;;;;;4.28;0.95;;;11.40;99.90;;;;;;5095264;28;20676;-64
2023/09/30 03:01:19;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5094153;28;20087;-63
2023/09/30 03:03:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5094846;28;20052;-63
2023/09/30 03:06:11;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5095324;28;20128;-64
2023/09/30 03:08:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5095279;28;20553;-64
2023/09/30 03:11:04;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5095283;28;20084;-64
2023/09/30 03:13:30;;;;;;;3.97;0.47;;;11.20;99.90;;;;;;5094854;28;20503;-64
2023/09/30 03:15:56;;;;;;;;;;;11.60;99.90;;;;;;5095516;28;20050;-64
2023/09/30 03:18:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095045;28;20019;-64
2023/09/30 03:21:08;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5095029;28;20055;-64
2023/09/30 03:23:35;;;;;;;2.28;0.75;;;11.40;99.90;;;;;;5094870;28;20480;-64
2023/09/30 03:26:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5093835;28;20381;-63
2023/09/30 03:28:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094858;28;20055;-63
2023/09/30 03:30:52;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5093747;28;20552;-64
2023/09/30 03:33:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5094778;28;20044;-64
2023/09/30 03:35:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5094839;28;20059;-64
2023/09/30 03:38:10;;;;;;;0.98;0.90;;;11.30;99.90;;;;;;5094727;28;20088;-64
2023/09/30 03:40:38;;;;;;;1.00;0.73;;;10.90;99.90;;;;;;5094910;28;20156;-63
2023/09/30 03:43:07;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5093779;28;20400;-63
2023/09/30 03:45:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5094777;28;20055;-64
2023/09/30 03:47:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5094658;28;20560;-64
2023/09/30 03:50:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5094506;28;20052;-64
2023/09/30 03:52:50;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5094464;28;20048;-64
2023/09/30 03:55:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5094376;28;20128;-63
2023/09/30 03:57:47;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094342;28;20055;-63
2023/09/30 04:00:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5094254;28;20052;-63
2023/09/30 04:02:43;;;;;;;0.47;0.43;;;11.50;99.90;;;;;;5094125;28;20052;-63
2023/09/30 04:05:14;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5094133;28;20044;-63
2023/09/30 04:07:40;;;;;;;0.35;0.32;;;11.30;99.90;;;;;;5094299;28;20055;-63
2023/09/30 04:10:06;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5094119;28;20127;-64
2023/09/30 04:12:32;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5094108;28;20131;-63
2023/09/30 04:14:58;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094014;28;20105;-64
2023/09/30 04:17:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5093949;28;20059;-63
2023/09/30 04:19:52;;;;;;;0.80;0.45;;;11.30;99.90;;;;;;5092689;28;20499;-64
2023/09/30 04:22:21;;;;;;;0.75;0.70;;;10.80;99.90;;;;;;5093949;28;20135;-63
2023/09/30 04:24:50;;;;;;;1.08;0.63;;;10.90;99.90;;;;;;5093983;28;20032;-63
2023/09/30 04:27:16;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092903;28;20051;-64
2023/09/30 04:29:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093841;28;20105;-63
2023/09/30 04:32:07;;;;;;;;;;;10.90;99.90;;;;;;5094091;28;20127;-64
2023/09/30 04:34:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5093581;28;20010;-63
2023/09/30 04:36:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093603;28;20040;-63
2023/09/30 04:39:25;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093539;28;20061;-64
2023/09/30 04:41:51;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5093530;28;20052;-64
2023/09/30 04:44:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5093350;28;20438;-63
2023/09/30 04:46:45;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5093387;28;20040;-63
2023/09/30 04:49:14;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5093281;28;20052;-64
2023/09/30 04:51:40;;;;;;;1.67;0.57;;;11.10;99.90;;;;;;5093293;28;20727;-63
2023/09/30 04:54:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5093259;28;20096;-63
2023/09/30 04:56:35;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5093262;28;20151;-64
2023/09/30 04:59:02;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5093127;28;20125;-64
2023/09/30 05:01:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5093050;28;20044;-64
2023/09/30 05:03:54;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5092539;28;20048;-64
2023/09/30 05:06:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5092989;28;20060;-63
2023/09/30 05:08:47;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5093009;28;20131;-63
2023/09/30 05:11:13;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5092915;28;20048;-64
2023/09/30 05:13:39;;;;;;;;;;;10.70;99.90;;;;;;5093288;28;20075;-63
2023/09/30 05:16:07;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5092865;28;19971;-63
2023/09/30 05:18:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5092815;28;20048;-64
2023/09/30 05:21:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092681;28;20040;-63
2023/09/30 05:23:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092597;28;20079;-64
2023/09/30 05:25:51;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5092678;28;20683;-63
2023/09/30 05:28:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092432;28;20075;-64
2023/09/30 05:30:43;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5092393;28;20043;-63
2023/09/30 05:33:14;;;;;;;;;;;10.90;99.90;;;;;;5092733;28;20044;-64
2023/09/30 05:35:42;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5092700;28;20037;-63
2023/09/30 05:38:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5092262;28;20381;-64
2023/09/30 05:40:34;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5092482;28;20105;-64
2023/09/30 05:43:00;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5092307;28;20052;-63
2023/09/30 05:45:27;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5092235;28;20059;-64
2023/09/30 05:47:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5092171;28;20073;-64
2023/09/30 05:50:26;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5092518;28;20488;-64
2023/09/30 05:52:53;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092501;28;20417;-63
2023/09/30 05:55:22;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092375;28;20044;-63
2023/09/30 05:57:52;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5092219;28;20043;-63
2023/09/30 06:00:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5092081;28;20084;-63
2023/09/30 06:02:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5091830;28;20044;-63
2023/09/30 06:05:18;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5091989;28;20093;-64
2023/09/30 06:07:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5091422;28;20044;-64
2023/09/30 06:10:12;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5090941;28;20135;-64
2023/09/30 06:12:38;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5091352;28;20043;-64
2023/09/30 06:15:04;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5091374;28;20028;-63
2023/09/30 06:17:32;;;;;;;;;;;10.80;99.90;;;;;;5091892;28;20465;-64
2023/09/30 06:20:07;;;;;;;0.47;0.35;;;10.30;99.90;;;;;;5082811;28;20010;-63
2023/09/30 06:22:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5090417;28;20052;-64
2023/09/30 06:24:58;;;;;;;0.85;0.52;;;10.50;99.90;;;;;;5090652;28;20044;-63
2023/09/30 06:27:24;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5089967;28;20048;-63
2023/09/30 06:29:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5091286;28;20075;-63
2023/09/30 06:32:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5091013;28;20117;-62
2023/09/30 06:34:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5090345;28;20055;-64
2023/09/30 06:37:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5091220;28;20051;-64
2023/09/30 06:39:34;;;;;;;0.52;0.40;;;11.60;99.90;;;;;;5091215;28;20059;-63
2023/09/30 06:42:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5090907;28;20060;-63
2023/09/30 06:44:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5091120;28;20039;-63
2023/09/30 06:46:51;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5091809;28;20556;-64
2023/09/30 06:49:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5090577;28;20782;-63
2023/09/30 06:51:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5091359;28;20054;-63
2023/09/30 06:54:09;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5091099;28;20044;-63
2023/09/30 06:56:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5090764;28;20105;-64
2023/09/30 06:59:01;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5090979;28;20056;-64
2023/09/30 07:01:27;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5091253;28;20420;-63
2023/09/30 07:03:52;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5090079;28;20060;-64
2023/09/30 07:06:26;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091058;28;20044;-63
2023/09/30 07:08:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5090893;28;20563;-63
2023/09/30 07:11:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5090283;28;20127;-64
2023/09/30 07:13:53;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5088753;28;20456;-63
2023/09/30 07:16:19;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5090224;28;20043;-62
2023/09/30 07:18:44;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5092191;28;20396;-63
2023/09/30 07:21:11;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5092273;28;20430;-63
2023/09/30 07:23:37;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5092782;28;20407;-62
2023/09/30 07:26:03;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5094417;28;20040;-63
2023/09/30 07:28:28;;;;;;;1.10;0.88;;;12.80;99.90;;;;;;5094455;28;20051;-62
2023/09/30 07:30:55;;;;;;;0.70;0.68;;;12.50;99.90;;;;;;5093353;28;20087;-62
2023/09/30 07:33:20;;;;;;;;;;;12.70;99.90;;;;;;5094574;28;20123;-62
2023/09/30 07:35:46;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5093733;28;20023;-62
2023/09/30 07:38:12;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5093639;28;20044;-63
2023/09/30 07:40:37;;;;;;;6.88;1.40;;;12.80;99.90;;;;;;5094082;28;20058;-62
2023/09/30 07:43:03;;;;;;;0.65;0.32;;;12.30;99.90;;;;;;5093934;28;20048;-62
2023/09/30 07:45:29;;;;;;;;;;;12.60;99.90;;;;;;5094561;28;20136;-63
2023/09/30 07:47:55;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094044;28;20007;-66
2023/09/30 07:50:20;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5094231;28;20048;-63
2023/09/30 07:52:46;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5094000;28;20036;-64
2023/09/30 07:55:12;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5093899;28;20040;-61
2023/09/30 07:57:41;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5093185;28;20048;-62
2023/09/30 08:00:09;;;;;;;3.53;0.52;;;13.90;99.90;;;;;;5093686;28;20052;-64
2023/09/30 08:02:36;;;;;;;4.75;1.77;;;13.50;99.90;;;;;;5085540;28;20077;-63
2023/09/30 08:05:02;;;;;;;1.00;0.57;;;13.60;99.90;;;;;;5093762;28;20048;-64
2023/09/30 08:07:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093814;28;20120;-64
2023/09/30 08:09:54;;;;;;;6.20;0.40;;;13.60;99.90;;;;;;5093110;28;20044;-64
2023/09/30 08:12:19;;;;;;;1.05;0.45;;;13.70;99.90;;;;;;5088721;28;20040;-64
2023/09/30 08:14:45;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5093739;28;20366;-64
2023/09/30 08:17:11;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5092794;28;20048;-64
2023/09/30 08:19:37;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5093645;28;20053;-65
2023/09/30 08:22:03;;;;;;;1.25;0.60;;;14.40;99.90;;;;;;5093541;28;20043;-64
2023/09/30 08:24:29;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5093050;28;20361;-64
2023/09/30 08:26:56;;;;;;;;;;;14.40;99.90;;;;;;5093702;28;20054;-64
2023/09/30 08:29:22;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5092927;28;19924;-65
2023/09/30 08:31:50;;;;;;;;;;;14.60;99.90;;;;;;5092888;28;20055;-64
2023/09/30 08:34:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5093359;28;19973;-64
2023/09/30 08:36:43;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5093131;28;20129;-65
2023/09/30 08:39:10;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5089891;28;20063;-64
2023/09/30 08:41:36;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5092902;28;20044;-64
2023/09/30 08:44:02;;;;;;;;;;;15.30;99.90;;;;;;5093646;28;20438;-64
2023/09/30 08:46:34;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5093391;28;19971;-66
2023/09/30 08:49:11;;;;;;;1.50;0.68;;;15.20;99.90;;;;;;5093346;28;20055;-64
2023/09/30 08:51:36;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5093478;28;20456;-64
2023/09/30 08:54:03;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5092112;28;20127;-64
2023/09/30 08:56:34;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5093454;28;20110;-64
2023/09/30 08:59:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5093527;28;20109;-64
2023/09/30 09:01:29;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5091810;28;20410;-64
2023/09/30 09:03:55;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5093033;28;20052;-64
2023/09/30 09:06:22;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5093023;28;20499;-65
2023/09/30 09:08:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5092925;28;20109;-64
2023/09/30 09:11:14;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5092975;28;20086;-64
2023/09/30 09:13:53;;;;;;;1.65;1.55;;;15.90;99.90;;;;;;5092849;28;20449;-63
2023/09/30 09:16:19;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5092856;28;20134;-65
2023/09/30 09:18:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092799;28;20052;-65
2023/09/30 09:21:19;;;;;;;5.43;0.68;;;16.20;99.90;;;;;;5092643;28;20070;-64
2023/09/30 09:23:47;;;;;;;0.57;0.30;;;16.50;99.90;;;;;;5082289;28;20047;-64
2023/09/30 09:26:31;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5092030;28;20084;-66
2023/09/30 09:29:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092178;28;20119;-64
2023/09/30 09:31:36;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091823;28;20155;-64
2023/09/30 09:34:03;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5092061;28;20050;-63
2023/09/30 09:36:43;;;;;;;1.90;0.30;;;17.00;99.90;;;;;;5092177;28;20092;-66
2023/09/30 09:39:13;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5091305;28;20112;-66
2023/09/30 09:41:52;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5091374;28;20129;-65
2023/09/30 09:44:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5091852;28;20109;-64
2023/09/30 09:46:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091371;28;20151;-64
2023/09/30 09:49:19;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5091919;28;20135;-64
2023/09/30 09:51:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5090978;28;20048;-64
2023/09/30 09:54:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5091325;28;20055;-63
2023/09/30 09:56:44;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5091689;28;20052;-63
2023/09/30 09:59:11;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5091724;28;20159;-64
2023/09/30 10:01:39;;;;;;;0.80;0.35;;;17.40;99.90;;;;;;5090965;28;20404;-64
2023/09/30 10:04:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5089807;28;20448;-63
2023/09/30 10:06:38;;;;;;;0.98;0.80;;;17.60;99.90;;;;;;5091771;28;20121;-65
2023/09/30 10:09:07;;;;;;;1.38;1.30;;;18.10;99.90;;;;;;5090786;28;20048;-64
2023/09/30 10:11:34;;;;;;;0.75;0.25;;;18.10;99.90;;;;;;5091622;28;20051;-63
2023/09/30 10:14:02;;;;;;;5.47;0.57;;;18.20;99.90;;;;;;5091400;28;20494;-64
2023/09/30 10:16:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5089128;28;20048;-66
2023/09/30 10:19:22;;;;;;;1.35;0.28;;;17.80;99.90;;;;;;5090674;28;20039;-64
2023/09/30 10:22:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5090676;28;20126;-64
2023/09/30 10:24:59;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5091717;28;20047;-64
2023/09/30 10:27:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091790;28;20083;-65
2023/09/30 10:30:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5091774;28;20534;-64
2023/09/30 10:32:50;;;;;;;0.43;0.35;;;17.10;99.90;;;;;;5091766;28;20059;-64
2023/09/30 10:35:36;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5091688;28;20040;-64
2023/09/30 10:38:27;;;;;;;2.55;0.50;;;17.60;99.90;;;;;;5083906;28;20056;-62
2023/09/30 10:40:53;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5091666;28;20059;-63
2023/09/30 10:43:39;;;;;;;0.70;0.15;;;17.30;99.90;;;;;;5091129;28;20055;-69
2023/09/30 10:46:27;;;;;;;0.75;0.38;;;17.60;99.90;;;;;;5086225;28;20058;-64
2023/09/30 10:48:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091145;28;20052;-63
2023/09/30 10:51:22;;;;;;;0.95;0.25;;;17.70;99.90;;;;;;5091229;28;20051;-64
2023/09/30 10:53:51;;;;;;;1.17;0.40;;;17.90;99.90;;;;;;5093904;28;20076;-63
2023/09/30 10:56:18;;;;;;;6.82;0.85;;;17.70;99.90;;;;;;5095281;28;20131;-63
2023/09/30 10:58:48;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5094289;28;20041;-63
2023/09/30 11:01:22;;;;;;;0.80;0.52;;;17.90;99.90;;;;;;5095174;28;20056;-65
2023/09/30 11:03:53;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5077196;28;20132;-63
2023/09/30 11:06:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5094416;28;20050;-63
2023/09/30 11:08:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5094622;28;20522;-64
2023/09/30 11:11:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5095113;28;20567;-64
2023/09/30 11:13:45;;;;;;;1.40;0.20;;;18.00;99.90;;;;;;5093868;28;20131;-64
2023/09/30 11:16:11;;;;;;;0.52;0.35;;;18.00;99.90;;;;;;5094899;28;20048;-63
2023/09/30 11:18:39;;;;;;;;;;;18.20;99.90;;;;;;5095237;28;20051;-63
2023/09/30 11:21:06;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5093903;28;20384;-69
2023/09/30 11:23:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5093319;28;20055;-63
2023/09/30 11:25:59;;;;;;;3.17;0.25;;;18.20;99.90;;;;;;5094768;28;20079;-63
2023/09/30 11:28:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094887;28;20124;-65
2023/09/30 11:30:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5094924;28;20040;-63
2023/09/30 11:33:24;;;;;;;0.73;0.40;;;18.30;99.90;;;;;;5094864;28;20044;-63
2023/09/30 11:36:16;;;;;;;1.35;0.57;;;18.70;99.90;;;;;;5094858;28;20384;-63
2023/09/30 11:38:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5090290;28;20135;-64
2023/09/30 11:41:12;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5094726;28;20052;-63
2023/09/30 11:43:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5094546;28;20544;-63
2023/09/30 11:46:08;;;;;;;7.88;1.95;;;18.30;99.90;;;;;;5090255;28;20492;-67
2023/09/30 11:48:39;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5098580;28;20097;-64
2023/09/30 11:51:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5093342;28;20052;-64
2023/09/30 11:53:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5094034;28;20048;-65
2023/09/30 11:56:02;;;;;;;0.98;0.98;;;18.50;99.90;;;;;;5094147;28;20052;-65
2023/09/30 11:58:32;;;;;;;3.10;1.67;;;18.60;99.90;;;;;;5093884;28;20131;-65
2023/09/30 12:01:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5094082;28;20059;-68
2023/09/30 12:03:29;;;;;;;1.00;0.47;;;19.10;99.90;;;;;;5093560;28;20387;-65
2023/09/30 12:05:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093011;28;20070;-63
2023/09/30 12:08:22;;;;;;;0.65;0.43;;;18.60;99.90;;;;;;5093714;28;20071;-65
2023/09/30 12:10:48;;;;;;;0.73;0.20;;;18.60;99.90;;;;;;5093852;28;20059;-65
2023/09/30 12:13:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093592;28;20048;-64
2023/09/30 12:15:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5093598;28;20052;-65
2023/09/30 12:18:10;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5093023;28;20058;-65
2023/09/30 12:20:36;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5093412;28;20048;-62
2023/09/30 12:23:01;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5093454;28;20040;-66
2023/09/30 12:25:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5092768;28;20044;-64
2023/09/30 12:27:55;;;;;;;1.92;0.40;;;19.00;99.90;;;;;;5093302;28;20056;-63
2023/09/30 12:30:21;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5093312;28;20051;-64
2023/09/30 12:32:47;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5092959;28;20540;-65
2023/09/30 12:35:12;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5093028;28;20422;-63
2023/09/30 12:37:38;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5093191;28;20534;-63
2023/09/30 12:40:07;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5092499;28;20050;-64
2023/09/30 12:42:36;;;;;;;1.13;0.80;;;18.80;99.90;;;;;;5093105;28;20044;-67
2023/09/30 12:45:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5091697;28;20040;-63
2023/09/30 12:47:28;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5093080;28;20054;-63
2023/09/30 12:49:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092946;28;20048;-63
2023/09/30 12:52:20;;;;;;;0.57;0.30;;;18.90;99.90;;;;;;5093022;28;20251;-64