Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:03;;;;;;;7.10;4.50;;;;;;;6.62;100.00;100957.11;105282;1259;69056;-54
2023/04/10 00:04:39;;;;;;;10.60;4.80;;;;;;;6.59;100.00;100957.05;105111;1264;75252;-55
2023/04/10 00:07:10;;;;;;;15.10;5.90;;;;;;;6.56;100.00;100953.81;105196;1263;61038;-57
2023/04/10 00:09:40;;;;;;;7.40;4.50;;;;;;;6.57;100.00;100952.36;105392;1263;61404;-60
2023/04/10 00:12:17;;;;;;;11.20;5.10;;;;;;;6.56;100.00;100953.98;105233;1264;73439;-57
2023/04/10 00:14:45;;;;;;;7.60;5.00;;;;;;;6.53;100.00;100953.95;105337;1259;68750;-58
2023/04/10 00:17:14;;;;;;;11.40;5.60;;;;;;;6.49;100.00;100950.35;105293;1260;73157;-58
2023/04/10 00:19:43;;;;;;;7.30;4.60;;;;;;;6.46;100.00;100949.95;105314;1263;60651;-58
2023/04/10 00:22:17;;;;;;;9.70;5.20;;;;;;;6.42;100.00;100948.02;105285;1263;61108;-56
2023/04/10 00:24:45;;;;;;;9.20;5.20;;;;;;;6.43;100.00;100940.89;105265;1263;75406;-56
2023/04/10 00:27:14;;;;;;;9.20;4.70;;;;;;;6.42;100.00;100935.44;105272;1259;68900;-56
2023/04/10 00:29:44;;;;;;;12.30;5.10;;;;;;;6.43;100.00;100935.86;105382;1263;72606;-55
2023/04/10 00:32:24;;;;;;;11.90;4.90;;;;;;;6.41;100.00;100932.63;105292;1259;60870;-56
2023/04/10 00:34:57;;;;;;;7.80;5.20;;;;;;;6.40;100.00;100934.29;105135;1259;61891;-56
2023/04/10 00:37:26;;;;;;;9.10;4.30;;;;;;;6.38;100.00;100931.65;105232;1263;75443;-57
2023/04/10 00:39:55;;;;;;;8.30;4.00;;;;;;;6.37;100.00;100931.27;105430;1259;68675;-60
2023/04/10 00:42:24;;;;;;;8.40;4.70;;;;;;;6.36;100.00;100931.63;104931;1259;73051;-58
2023/04/10 00:44:53;;;;;;;9.70;4.50;;;;;;;6.37;100.00;100931.09;105439;1266;60525;-57
2023/04/10 00:47:26;;;;;;;7.30;4.60;;;;;;;6.37;100.00;100936.13;105340;1264;60794;-58
2023/04/10 00:49:55;;;;;;;10.00;4.50;;;;;;;6.37;100.00;100933.81;105207;1260;74139;-59
2023/04/10 00:52:24;;;;;;;8.20;5.20;;;;;;;6.36;100.00;100930.95;105279;1265;68473;-56
2023/04/10 00:54:53;;;;;;;9.70;5.40;;;;;;;6.34;100.00;100930.50;105302;1262;74037;-55
2023/04/10 00:57:22;;;;;;;7.90;4.90;;;;;;;6.31;100.00;100934.33;105207;1260;60868;-56
2023/04/10 00:59:55;;;;;;;8.50;4.30;;;;;;;6.29;100.00;100936.59;105469;1265;60710;-57
2023/04/10 01:02:25;;;;;;;7.70;4.40;;;;;;;6.28;100.00;100932.88;105210;1263;74556;-56
2023/04/10 01:04:54;;;;;;;8.50;5.30;;;;;;;6.26;100.00;100933.23;105344;1264;68552;-56
2023/04/10 01:07:30;;;;;;;6.80;4.20;;;;;;;6.24;100.00;100927.04;105158;1260;73909;-56
2023/04/10 01:10:05;;;;;;;8.50;4.50;;;;;;;6.23;100.00;100926.48;105307;1259;60566;-60
2023/04/10 01:12:59;;;;;;;6.50;4.00;;;;;;;6.22;100.00;100926.89;105290;1260;61837;-56
2023/04/10 01:15:28;;;;;;;10.30;5.20;;;;;;;6.20;100.00;100926.23;104990;1265;75356;-61
2023/04/10 01:18:01;;;;;;;9.00;5.00;;;;;;;6.16;100.00;100925.52;105240;1265;67229;-56
2023/04/10 01:20:32;;;;;;;7.20;4.30;;;;;;;6.14;100.00;100923.34;105164;1260;72668;-57
2023/04/10 01:23:19;;;;;;;10.00;4.30;;;;;;;6.13;100.00;100923.91;104932;1263;60543;-55
2023/04/10 01:25:50;;;;;;;8.50;4.50;;;;;;;6.11;100.00;100926.02;105319;1259;61559;-56
2023/04/10 01:28:22;;;;;;;8.10;5.10;;;;;;;6.08;100.00;100928.15;105328;1263;75451;-56
2023/04/10 01:30:52;;;;;;;9.10;5.00;;;;;;;6.05;100.00;100926.97;105334;1263;68493;-58
2023/04/10 01:33:22;;;;;;;9.50;5.10;;;;;;;6.04;100.00;100930.58;105348;1264;74271;-60
2023/04/10 01:35:52;;;;;;;9.20;4.00;;;;;;;6.01;100.00;100929.77;105394;1265;61799;-57
2023/04/10 01:38:21;;;;;;;6.40;3.80;;;;;;;5.98;100.00;100928.02;105169;1265;60885;-56
2023/04/10 01:40:51;;;;;;;5.50;3.90;;;;;;;5.94;100.00;100934.96;105410;1259;74490;-55
2023/04/10 01:43:27;;;;;;;8.30;4.00;;;;;;;5.91;100.00;100933.23;105132;1259;68585;-55
2023/04/10 01:45:56;;;;;;;7.10;4.30;;;;;;;5.88;100.00;100935.25;105300;1263;73128;-56
2023/04/10 01:48:25;;;;;;;7.30;4.10;;;;;;;5.85;100.00;100934.63;105326;1260;60483;-58
2023/04/10 01:50:54;;;;;;;9.00;4.70;;;;;;;5.82;100.00;100936.61;105509;1259;60481;-61
2023/04/10 01:53:23;;;;;;;7.40;4.20;;;;;;;5.79;100.00;100934.64;105229;1265;75631;-55
2023/04/10 01:55:52;;;;;;;7.10;3.80;;;;;;;5.75;100.00;100932.46;105347;1264;68982;-57
2023/04/10 01:58:21;;;;;;;8.00;4.30;;;;;;;5.69;100.00;100933.63;105456;1259;74104;-58
2023/04/10 02:00:54;;;;;;;9.60;4.50;;;;;;;5.64;100.00;100933.08;105132;1259;61465;-57
2023/04/10 02:03:25;;;;;;;9.60;4.40;;;;;;;5.60;100.00;100934.95;105368;1259;60728;-55
2023/04/10 02:05:56;;;;;;;7.20;4.50;;;;;;;5.56;100.00;100930.95;105396;1259;75757;-56
2023/04/10 02:08:30;;;;;;;12.20;5.00;;;;;;;5.56;100.00;100931.30;105033;1259;68478;-55
2023/04/10 02:11:06;;;;;;;8.50;4.60;;;;;;;5.56;100.00;100933.39;105148;1265;73267;-57
2023/04/10 02:13:35;;;;;;;7.30;4.80;;;;;;;5.54;100.00;100931.49;105020;1265;60530;-58
2023/04/10 02:16:04;;;;;;;6.20;3.70;;;;;;;5.53;100.00;100932.41;105334;1260;62321;-57
2023/04/10 02:18:35;;;;;;;;;;;;;;;5.52;100.00;100934.80;105442;1265;75327;-58
2023/04/10 02:21:04;;;;;;;7.00;3.90;;;;;;;5.49;100.00;100937.27;105216;1259;67879;-55
2023/04/10 02:23:34;;;;;;;6.70;3.60;;;;;;;5.49;100.00;100939.00;105294;1259;73547;-54
2023/04/10 02:26:07;;;;;;;6.50;4.00;;;;;;;5.48;100.00;100941.38;105279;1265;61010;-58
2023/04/10 02:28:40;;;;;;;8.00;5.10;;;;;;;5.42;100.00;100942.03;105321;1265;61131;-55
2023/04/10 02:31:09;;;;;;;5.70;3.90;;;;;;;5.37;100.00;100943.50;105446;1265;75405;-57
2023/04/10 02:33:38;;;;;;;9.40;3.90;;;;;;;5.31;100.00;100946.38;105313;1264;67613;-58
2023/04/10 02:36:07;;;;;;;7.40;3.40;;;;;;;5.27;100.00;100950.23;105195;1265;73465;-55
2023/04/10 02:38:37;;;;;;;7.50;3.60;;;;;;;5.23;100.00;100951.91;105088;1259;60513;-57
2023/04/10 02:41:06;;;;;;;6.30;4.00;;;;;;;5.22;100.00;100952.42;105381;1264;60884;-60
2023/04/10 02:43:35;;;;;;;8.70;3.90;;;;;;;5.20;100.00;100952.08;105309;1262;75128;-57
2023/04/10 02:46:05;;;;;;;9.10;4.40;;;;;;;5.15;100.00;100949.89;105376;1259;68386;-56
2023/04/10 02:48:41;;;;;;;9.70;4.60;;;;;;;5.09;100.00;100949.52;105160;1260;74405;-56
2023/04/10 02:51:10;;;;;;;7.00;4.50;;;;;;;5.04;100.00;100951.64;105173;1265;60754;-54
2023/04/10 02:53:39;;;;;;;8.70;4.70;;;;;;;5.00;100.00;100948.35;105249;1259;61835;-56
2023/04/10 02:56:10;;;;;;;7.30;3.80;;;;;;;5.00;100.00;100949.27;105117;1265;75430;-60
2023/04/10 02:58:44;;;;;;;8.30;4.20;;;;;;;5.01;100.00;100948.98;105320;1265;68742;-56
2023/04/10 03:01:12;;;;;;;8.60;4.40;;;;;;;5.04;100.00;100950.24;104996;1264;73734;-55
2023/04/10 03:03:44;;;;;;;9.60;5.10;;;;;;;5.12;100.00;100950.13;105481;1264;60453;-54
2023/04/10 03:06:17;;;;;;;7.90;4.40;;;;;;;5.22;100.00;100949.10;105125;1259;62332;-54
2023/04/10 03:08:46;;;;;;;11.30;4.00;;;;;;;5.36;100.00;100949.41;105335;1260;75551;-54
2023/04/10 03:11:15;;;;;;;9.20;3.90;;;;;;;5.53;100.00;100948.33;105156;1261;67638;-54
2023/04/10 03:13:44;;;;;;;8.60;3.90;;;;;;;5.73;100.00;100946.09;105280;1262;73421;-54
2023/04/10 03:16:14;;;;;;;9.00;4.10;;;;;;;5.91;100.00;100946.00;105283;1266;60445;-55
2023/04/10 03:18:44;;;;;;;7.60;4.10;;;;;;;6.11;100.00;100933.38;105427;1265;61848;-56
2023/04/10 03:21:13;;;;;;;8.30;4.40;;;;;;;6.36;100.00;100932.38;105150;1260;74376;-55
2023/04/10 03:23:43;;;;;;;7.00;4.50;;;;;;;6.68;100.00;100932.56;105176;1264;68574;-56
2023/04/10 03:26:11;;;;;;;11.00;5.00;;;;;;;7.03;100.00;100935.65;105263;1259;74509;-55
2023/04/10 03:28:41;;;;;;;8.00;4.30;;;;;;;7.46;100.00;100933.74;105440;1259;60557;-59
2023/04/10 03:31:11;;;;;;;7.10;4.90;;;;;;;8.00;100.00;100932.64;105253;1263;61796;-56
2023/04/10 03:33:41;;;;;;;7.10;4.30;;;;;;;8.59;100.00;100932.19;105155;1264;75346;-56
2023/04/10 03:36:10;;;;;;;8.40;4.10;;;;;;;9.11;100.00;100932.55;105358;1260;67450;-55
2023/04/10 03:38:40;;;;;;;8.90;4.50;;;;;;;9.61;100.00;100927.81;105453;1259;73143;-56
2023/04/10 03:41:10;;;;;;;9.80;4.20;;;;;;;10.12;100.00;100923.91;105292;1264;60515;-55
2023/04/10 03:43:41;;;;;;;9.20;4.80;;;;;;;10.62;100.00;100921.16;105219;1259;61825;-56
2023/04/10 03:46:09;;;;;;;7.00;3.70;;;;;;;11.12;100.00;100922.91;105254;1265;75645;-54
2023/04/10 03:48:42;;;;;;;8.30;3.90;;;;;;;11.57;100.00;100924.02;105227;1259;68309;-57
2023/04/10 03:51:10;;;;;;;5.50;3.70;;;;;;;11.97;100.00;100921.53;105428;1259;74299;-56
2023/04/10 03:53:39;;;;;;;7.50;3.90;;;;;;;12.35;95.62;100922.73;105573;1260;61739;-56
2023/04/10 03:56:11;;;;;;;5.60;3.40;;;;;;;12.69;84.77;100921.61;104935;1260;60786;-56
2023/04/10 03:58:43;;;;;;;6.80;3.30;;;;;;;12.90;77.61;100922.45;105382;1263;74363;-56
2023/04/10 04:01:12;;;;;;;5.00;3.50;;;;;;;13.13;71.24;100920.08;105276;1263;68394;-55
2023/04/10 04:03:59;;;;;;;6.90;3.90;;;;;;;13.37;66.50;100920.17;105050;1259;73673;-60
2023/04/10 04:07:08;;;;;;;7.10;3.50;;;;;;;13.66;61.57;100920.88;104771;1265;60480;-57
2023/04/10 04:10:01;;;;;;;7.40;4.10;;;;;;;14.05;60.33;100922.98;105026;1265;61972;-53
2023/04/10 04:12:49;;;;;;;8.60;4.30;;;;;;;14.48;55.15;100916.57;105544;1260;74383;-59
2023/04/10 04:15:28;;;;;;;6.70;3.80;;;;;;;14.64;52.50;100920.83;105441;1263;68808;-54
2023/04/10 04:18:18;;;;;;;8.50;4.60;;;;;;;14.88;51.71;100926.16;105144;1263;73343;-55
2023/04/10 04:20:51;;;;;;;6.00;4.10;;;;;;;15.13;50.45;100927.05;105213;1259;61260;-55
2023/04/10 04:23:36;;;;;;;9.70;3.80;;;;;;;15.57;48.56;100927.98;105563;1259;60508;-56
2023/04/10 04:26:11;;;;;;;9.20;5.00;;;;;;;15.84;47.08;100929.10;105100;1266;75388;-59
2023/04/10 04:29:03;;;;;;;13.90;10.90;;;;;;;15.87;44.68;100927.77;105245;1260;67372;-55
2023/04/10 04:32:01;;;;;;;11.40;6.30;;;;;;;15.78;45.27;100931.28;105330;1263;72693;-55
2023/04/10 04:34:59;;;;;;;77.30;60.50;;;;;;;15.87;45.38;100926.55;105305;1263;61828;-55
2023/04/10 04:37:42;;;;;;;24.80;17.90;;;;;;;15.94;45.15;100930.81;105275;1263;61235;-55
2023/04/10 04:40:48;;;;;;;20.20;17.10;;;;;;;16.00;45.15;100930.00;105108;1264;75100;-55
2023/04/10 04:43:27;;;;;;;22.00;17.70;;;;;;;16.12;44.99;100926.02;105174;1264;68694;-56
2023/04/10 04:46:15;;;;;;;50.00;40.40;;;;;;;16.36;44.51;100924.88;105460;1259;73976;-58
2023/04/10 04:49:11;;;;;;;16.90;12.10;;;;;;;16.58;43.07;100919.65;105392;1264;61888;-58
2023/04/10 04:51:50;;;;;;;31.20;27.70;;;;;;;16.77;42.41;100922.05;105473;1263;60960;-57
2023/04/10 04:54:49;;;;;;;15.60;12.10;;;;;;;17.00;41.74;100921.86;105267;1263;75338;-55
2023/04/10 04:57:41;;;;;;;15.70;12.30;;;;;;;17.06;40.88;100922.15;105057;1269;67967;-54
2023/04/10 05:00:30;;;;;;;13.30;10.20;;;;;;;17.02;40.88;100925.98;105590;1263;73118;-56
2023/04/10 05:03:10;;;;;;;13.70;9.60;;;;;;;16.91;40.80;100926.64;104966;1263;62331;-57
2023/04/10 05:05:56;;;;;;;13.60;9.80;;;;;;;16.98;41.37;100926.69;105265;1263;60870;-56
2023/04/10 05:08:35;;;;;;;8.50;4.90;;;;;;;17.23;40.52;100929.83;105076;1265;74002;-55
2023/04/10 05:11:30;;;;;;;8.70;4.90;;;;;;;17.26;40.19;100928.36;105177;1273;68388;-55
2023/04/10 05:14:20;;;;;;;7.10;4.30;;;;;;;17.27;40.07;100934.10;104987;1263;73849;-55
2023/04/10 05:17:10;;;;;;;10.30;6.30;;;;;;;17.20;40.55;100937.16;105058;1265;60646;-55
2023/04/10 05:19:59;;;;;;;11.10;8.00;;;;;;;17.31;40.86;100938.25;105248;1263;60598;-55
2023/04/10 05:23:00;;;;;;;8.60;6.10;;;;;;;17.41;40.96;100940.45;105194;1263;75403;-55
2023/04/10 05:25:50;;;;;;;7.80;3.90;;;;;;;17.43;40.01;100935.31;105222;1264;68628;-56
2023/04/10 05:28:38;;;;;;;11.50;6.50;;;;;;;17.18;39.03;100930.58;105306;1265;73900;-56
2023/04/10 05:31:30;;;;;;;13.60;8.80;;;;;;;16.70;39.70;100926.46;105417;1264;62051;-56
2023/04/10 05:34:11;;;;;;;7.70;4.60;;;;;;;16.19;41.08;100926.59;105251;1259;60476;-55
2023/04/10 05:36:52;;;;;;;8.90;4.90;;;;;;;15.52;43.31;100925.02;105257;1262;75373;-55
2023/04/10 05:39:25;;;;;;;8.60;6.00;;;;;;;14.97;45.61;100923.48;105181;1260;67621;-58
2023/04/10 05:41:57;;;;;;;7.50;4.70;;;;;;;14.58;47.50;100925.64;105249;1259;73815;-57
2023/04/10 05:44:33;;;;;;;7.80;4.50;;;;;;;14.23;49.89;100928.99;105106;1261;60929;-54
2023/04/10 05:47:20;;;;;;;7.10;4.50;;;;;;;14.07;53.47;100924.97;105287;1268;62188;-54
2023/04/10 05:50:09;;;;;;;7.00;3.90;;;;;;;14.07;54.94;100926.29;105166;1263;75402;-57
2023/04/10 05:52:56;;;;;;;6.60;3.70;;;;;;;14.06;55.32;100928.86;105310;1267;67173;-55
2023/04/10 05:55:38;;;;;;;7.50;4.20;;;;;;;14.13;57.70;100926.86;105256;1261;73918;-55
2023/04/10 05:58:23;;;;;;;7.90;4.40;;;;;;;14.60;56.70;100928.39;105249;1273;61133;-56
2023/04/10 06:01:18;;;;;;;9.50;4.50;;;;;;;14.90;51.80;100927.23;105435;1261;61654;-56
2023/04/10 06:03:51;;;;;;;6.70;3.50;;;;;;;14.90;52.42;100931.89;105394;1261;75838;-57
2023/04/10 06:06:21;;;;;;;6.50;3.70;;;;;;;14.90;51.07;100929.21;105429;1263;68610;-59
2023/04/10 06:08:49;;;;;;;10.20;4.90;;;;;;;14.88;50.47;100926.61;105346;1264;74352;-55
2023/04/10 06:11:19;;;;;;;11.90;3.70;;;;;;;14.90;52.49;100927.50;105327;1265;61175;-55
2023/04/10 06:13:51;;;;;;;5.90;3.80;;;;;;;15.04;52.42;100931.56;105233;1259;60831;-55
2023/04/10 06:16:22;;;;;;;7.80;3.90;;;;;;;15.17;50.67;100929.52;105335;1263;75391;-56
2023/04/10 06:18:53;;;;;;;8.20;3.30;;;;;;;15.31;49.63;100925.61;105114;1265;68799;-55
2023/04/10 06:21:22;;;;;;;6.70;3.40;;;;;;;15.42;48.67;100928.70;105131;1265;74159;-56
2023/04/10 06:23:53;;;;;;;7.90;3.60;;;;;;;15.56;47.67;100927.48;105177;1261;61249;-58
2023/04/10 06:26:23;;;;;;;5.20;3.20;;;;;;;15.80;46.83;100931.08;105241;1264;60154;-55
2023/04/10 06:28:52;;;;;;;5.50;3.40;;;;;;;16.18;45.92;100930.46;105199;1266;75407;-55
2023/04/10 06:31:21;;;;;;;8.10;4.70;;;;;;;16.61;44.55;100933.34;105285;1265;69145;-58
2023/04/10 06:33:50;;;;;;;6.50;3.10;;;;;;;17.01;43.23;100930.09;105210;1263;74084;-55
2023/04/10 06:36:19;;;;;;;6.30;4.10;;;;;;;17.33;42.64;100931.44;105299;1263;63072;-55
2023/04/10 06:38:53;;;;;;;6.30;3.70;;;;;;;17.61;40.46;100931.60;105055;1261;61948;-55
2023/04/10 06:41:24;;;;;;;6.60;3.50;;;;;;;17.67;39.98;100928.96;105320;1263;75355;-56
2023/04/10 06:43:57;;;;;;;9.30;3.50;;;;;;;17.85;39.98;100929.59;105067;1269;67650;-57
2023/04/10 06:46:26;;;;;;;10.70;3.90;;;;;;;18.03;39.56;100924.27;105226;1260;74661;-56
2023/04/10 06:48:55;;;;;;;5.70;3.30;;;;;;;18.08;38.83;100924.30;105386;1261;62657;-55
2023/04/10 06:51:24;;;;;;;10.50;3.50;;;;;;;18.13;38.37;100919.27;105291;1263;61006;-56
2023/04/10 06:53:53;;;;;;;6.70;3.30;;;;;;;18.18;38.05;100918.25;105473;1261;74406;-58
2023/04/10 06:56:24;;;;;;;;;;;;;;;18.42;38.75;100916.75;105163;1261;68615;-59
2023/04/10 06:58:56;;;;;;;7.80;3.20;;;;;;;18.72;38.02;100909.43;105043;1263;74284;-55
2023/04/10 07:01:25;;;;;;;5.70;3.10;;;;;;;18.78;37.08;100912.13;105287;1260;61637;-56
2023/04/10 07:03:54;;;;;;;6.60;3.40;;;;;;;18.79;36.64;100913.95;105432;1270;61937;-58
2023/04/10 07:06:30;;;;;;;7.40;3.30;;;;;;;18.77;36.81;100910.33;105090;1261;74701;-55
2023/04/10 07:08:59;;;;;;;7.50;3.50;;;;;;;18.87;36.50;100908.34;105246;1263;67642;-55
2023/04/10 07:11:28;;;;;;;7.50;4.20;;;;;;;19.03;36.09;100910.30;105326;1264;72702;-55
2023/04/10 07:13:57;;;;;;;8.30;3.80;;;;;;;19.00;36.41;100915.09;105199;1259;60736;-55
2023/04/10 07:16:28;;;;;;;7.50;4.10;;;;;;;18.88;36.87;100911.89;105356;1263;60831;-58
2023/04/10 07:18:57;;;;;;;6.10;3.40;;;;;;;18.96;37.59;100905.55;105244;1263;75273;-56
2023/04/10 07:21:26;;;;;;;6.50;3.80;;;;;;;19.16;37.10;100907.99;105318;1261;68184;-58
2023/04/10 07:23:56;;;;;;;8.00;3.60;;;;;;;19.28;35.93;100906.27;105028;1261;73593;-55
2023/04/10 07:26:25;;;;;;;8.40;4.30;;;;;;;19.21;35.61;100902.21;105420;1263;61716;-58
2023/04/10 07:28:53;;;;;;;9.70;3.40;;;;;;;19.14;35.60;100910.77;105311;1264;61312;-56
2023/04/10 07:31:22;;;;;;;6.30;3.10;;;;;;;19.08;35.42;100903.44;105432;1261;75395;-58
2023/04/10 07:33:52;;;;;;;7.80;3.30;;;;;;;19.03;35.19;100908.14;105266;1263;67704;-56
2023/04/10 07:36:20;;;;;;;6.40;3.40;;;;;;;19.03;35.45;100906.32;105353;1261;73951;-58
2023/04/10 07:38:50;;;;;;;5.60;2.90;;;;;;;18.97;35.59;100906.75;105284;1265;62301;-57
2023/04/10 07:41:19;;;;;;;8.40;3.20;;;;;;;18.94;35.11;100899.02;105371;1260;61846;-58
2023/04/10 07:43:50;;;;;;;6.00;3.10;;;;;;;18.85;35.19;100899.75;105051;1259;75364;-54
2023/04/10 07:46:20;;;;;;;7.00;3.20;;;;;;;18.85;35.18;100892.48;105255;1261;68465;-55
2023/04/10 07:48:49;;;;;;;4.90;2.70;;;;;;;18.96;34.93;100888.44;105271;1263;74308;-57
2023/04/10 07:51:17;;;;;;;5.70;3.00;;;;;;;18.98;34.51;100884.59;105060;1262;60870;-55
2023/04/10 07:53:46;;;;;;;6.70;3.30;;;;;;;18.99;35.06;100879.73;105190;1261;61885;-56
2023/04/10 07:56:18;;;;;;;7.20;2.40;;;;;;;19.05;34.50;100877.86;105223;1261;75469;-55
2023/04/10 07:58:47;;;;;;;6.10;2.30;;;;;;;19.02;34.60;100870.64;105206;1263;68635;-54
2023/04/10 08:01:16;;;;;;;3.80;2.50;;;;;;;19.05;34.43;100875.80;105392;1261;73054;-56
2023/04/10 08:03:51;;;;;;;5.70;2.60;;;;;;;19.12;33.91;100872.60;105464;1260;61737;-56
2023/04/10 08:06:20;;;;;;;5.20;2.40;;;;;;;19.17;33.81;100872.21;105235;1260;61878;-55
2023/04/10 08:08:50;;;;;;;6.80;2.50;;;;;;;19.21;34.03;100873.67;105189;1260;75391;-55
2023/04/10 08:11:31;;;;;;;9.00;3.20;;;;;;;19.20;34.16;100873.92;104893;1262;67551;-56
2023/04/10 08:14:02;;;;;;;6.70;2.50;;;;;;;19.23;33.79;100867.17;105283;1261;73548;-56
2023/04/10 08:16:34;;;;;;;9.00;2.50;;;;;;;19.34;34.14;100862.62;105306;1261;62406;-55
2023/04/10 08:19:07;;;;;;;4.80;2.00;;;;;;;19.60;33.20;100857.52;105128;1263;61258;-56
2023/04/10 08:21:36;;;;;;;6.50;2.20;;;;;;;19.72;32.56;100858.98;108798;1260;74395;-56
2023/04/10 08:24:04;;;;;;;3.50;1.90;;;;;;;19.60;32.26;100858.91;108852;1259;68118;-56
2023/04/10 08:26:33;;;;;;;7.40;2.40;;;;;;;19.27;32.65;100856.46;108757;1260;73209;-57
2023/04/10 08:29:02;;;;;;;4.50;2.00;;;;;;;19.12;33.17;100857.53;108801;1260;60323;-55
2023/04/10 08:31:30;;;;;;;5.00;2.40;;;;;;;19.27;33.57;100854.27;108774;1259;60058;-55
2023/04/10 08:33:59;;;;;;;6.00;2.30;;;;;;;19.49;33.34;100854.59;108818;1259;73789;-56
2023/04/10 08:36:27;;;;;;;6.00;2.80;;;;;;;19.51;33.08;100853.75;108793;1259;68171;-55
2023/04/10 08:38:56;;;;;;;5.40;2.60;;;;;;;19.42;33.08;100852.70;108808;1259;73932;-55
2023/04/10 08:41:25;;;;;;;8.60;2.50;;;;;;;19.38;33.46;100850.73;108742;1259;61385;-55
2023/04/10 08:43:55;;;;;;;6.00;2.60;;;;;;;19.35;33.13;100847.48;108835;1260;60448;-56
2023/04/10 08:46:27;;;;;;;6.00;2.50;;;;;;;19.34;33.37;100838.10;108766;1259;74874;-57
2023/04/10 08:49:02;;;;;;;8.10;2.60;;;;;;;19.35;33.15;100835.16;108811;1258;68102;-56
2023/04/10 08:51:54;;;;;;;7.10;2.60;;;;;;;19.29;33.37;100833.48;108764;1259;73310;-56
2023/04/10 08:54:27;;;;;;;5.70;2.40;;;;;;;19.25;33.22;100826.45;108796;1260;61372;-55
2023/04/10 08:56:57;;;;;;;5.60;2.30;;;;;;;19.26;33.59;100837.16;108794;1259;60320;-56
2023/04/10 08:59:28;;;;;;;4.10;2.20;;;;;;;19.09;33.22;100834.16;108810;1259;75248;-55
2023/04/10 09:02:02;;;;;;;5.90;2.50;;;;;;;18.97;33.61;100825.22;108789;1258;68381;-55
2023/04/10 09:04:32;;;;;;;5.90;2.00;;;;;;;19.16;33.07;100827.07;108787;1259;73981;-55
2023/04/10 09:07:00;;;;;;;6.90;2.20;;;;;;;19.30;33.14;100825.99;108747;1258;60373;-57
2023/04/10 09:09:31;;;;;;;4.70;2.20;;;;;;;19.34;32.55;100820.60;108793;1258;60028;-58
2023/04/10 09:12:05;;;;;;;7.80;2.50;;;;;;;19.38;32.31;100816.93;108810;1259;73432;-55
2023/04/10 09:14:34;;;;;;;4.60;2.40;;;;;;;19.35;32.69;100819.91;108777;1259;67869;-58
2023/04/10 09:17:18;;;;;;;6.40;1.90;;;;;;;19.44;32.91;100815.45;108551;1258;329685;-55
2023/04/10 09:19:52;;;;;;;4.50;2.20;;;;;;;19.52;32.49;100812.21;108795;1258;60220;-55
2023/04/10 09:22:30;;;;;;;3.50;1.80;;;;;;;19.70;32.82;100806.13;108753;1259;60323;-56
2023/04/10 09:25:18;;;;;;;5.10;2.40;;;;;;;20.04;31.81;100801.87;108748;1259;73108;-59
2023/04/10 09:27:46;;;;;;;5.20;2.30;;;;;;;20.01;31.50;100803.73;108759;1260;68066;-55
2023/04/10 09:30:15;;;;;;;6.20;2.10;;;;;;;19.85;31.71;100803.20;108640;1259;73982;-55
2023/04/10 09:32:49;;;;;;;6.60;2.20;;;;;;;19.67;32.07;100802.13;108691;1259;60384;-57
2023/04/10 09:35:18;;;;;;;6.00;2.40;;;;;;;19.58;32.33;100799.69;108824;1258;60320;-57
2023/04/10 09:37:46;;;;;;;4.90;2.10;;;;;;;19.65;32.30;100797.88;108745;1259;74861;-56
2023/04/10 09:40:21;;;;;;;6.60;1.70;;;;;;;19.65;31.83;100794.01;108803;1259;67996;-56
2023/04/10 09:42:50;;;;;;;6.30;2.40;;;;;;;19.46;32.40;100791.63;108737;1259;71690;-57
2023/04/10 09:45:19;;;;;;;7.70;2.60;;;;;;;19.35;32.80;100792.70;108809;1258;61448;-56
2023/04/10 09:48:07;;;;;;;3.70;2.40;;;;;;;19.32;32.51;100794.38;108816;1258;62267;-55
2023/04/10 09:50:42;;;;;;;4.50;2.10;;;;;;;19.34;32.96;100798.04;108822;1258;75391;-55
2023/04/10 09:53:15;;;;;;;5.00;2.30;;;;;;;19.34;32.88;100793.80;108805;1258;67711;-56
2023/04/10 09:55:46;;;;;;;4.60;2.40;;;;;;;19.34;33.03;100786.41;108748;1259;73683;-60
2023/04/10 09:58:15;;;;;;;4.80;2.00;;;;;;;19.37;33.01;100791.11;108732;1259;60485;-56
2023/04/10 10:00:45;;;;;;;5.30;2.20;;;;;;;19.40;33.34;100786.59;108838;1258;61337;-55
2023/04/10 10:03:16;;;;;;;4.40;1.80;;;;;;;19.46;33.25;100780.15;108799;1258;74818;-55
2023/04/10 10:05:49;;;;;;;4.50;2.40;;;;;;;19.70;33.09;100776.27;108786;1258;67000;-55
2023/04/10 10:08:41;;;;;;;5.40;2.30;;;;;;;19.96;32.90;100773.45;108792;1258;73713;-55
2023/04/10 10:11:12;;;;;;;5.60;2.30;;;;;;;20.18;32.38;100769.13;108752;1258;61598;-55
2023/04/10 10:13:47;;;;;;;4.50;2.20;;;;;;;20.44;32.19;100768.02;108763;1258;61138;-58
2023/04/10 10:16:27;;;;;;;4.50;2.30;;;;;;;20.58;31.41;100769.84;108705;1259;73801;-55
2023/04/10 10:22:47;;;;;;;5.00;2.50;;;;;;;20.50;30.55;100759.03;108870;1258;73590;-55
2023/04/10 10:25:18;;;;;;;7.60;2.90;;;;;;;20.59;30.87;100762.07;108770;1259;60396;-55
2023/04/10 10:27:46;;;;;;;6.30;2.50;;;;;;;20.62;30.75;100762.96;108773;1258;60169;-57
2023/04/10 10:30:16;;;;;;;8.20;2.50;;;;;;;20.51;30.74;100761.11;108717;1259;74946;-57
2023/04/10 10:32:57;;;;;;;5.10;2.50;;;;;;;20.38;30.33;100753.16;108824;1258;66806;-55
2023/04/10 10:35:26;;;;;;;6.00;2.40;;;;;;;20.24;30.61;100755.32;108749;1258;73833;-56
2023/04/10 10:38:03;;;;;;;4.80;2.50;;;;;;;20.00;30.63;100745.58;108782;1258;59989;-55
2023/04/10 10:40:38;;;;;;;7.10;2.80;;;;;;;19.88;31.34;100741.03;108822;1258;59973;-54
2023/04/10 10:43:16;;;;;;;5.40;2.60;;;;;;;19.83;31.40;100738.14;108790;1258;73821;-56
2023/04/10 10:46:06;;;;;;;6.70;2.20;;;;;;;19.82;31.48;100732.29;108797;1258;68141;-54
2023/04/10 10:48:35;;;;;;;4.90;2.80;;;;;;;19.92;31.57;100730.22;108653;1259;73607;-56
2023/04/10 10:51:03;;;;;;;5.20;2.50;;;;;;;19.95;30.93;100729.83;108772;1258;61336;-58
2023/04/10 10:53:39;;;;;;;6.10;2.50;;;;;;;19.80;31.33;100727.39;108811;1259;61608;-55
2023/04/10 10:56:19;;;;;;;5.80;2.40;;;;;;;19.77;31.75;100721.33;108795;1259;73632;-56
2023/04/10 10:58:50;;;;;;;6.60;2.80;;;;;;;19.76;31.67;100719.90;108802;1258;67876;-58
2023/04/10 11:01:21;;;;;;;5.60;2.40;;;;;;;19.85;31.17;100722.36;108797;1258;73650;-55
2023/04/10 11:03:50;;;;;;;5.80;2.50;;;;;;;19.95;30.79;100718.27;108780;1258;61023;-55
2023/04/10 11:06:20;;;;;;;5.40;2.40;;;;;;;20.02;31.01;100712.86;108759;1259;61219;-57
2023/04/10 11:08:51;;;;;;;6.30;3.00;;;;;;;20.14;30.73;100708.65;108826;1258;73814;-58
2023/04/10 11:11:24;;;;;;;4.60;2.30;;;;;;;20.28;30.32;100706.42;108774;1259;68082;-55
2023/04/10 11:13:57;;;;;;;6.40;2.70;;;;;;;20.25;30.48;100700.19;108762;1258;73546;-57
2023/04/10 11:16:34;;;;;;;8.80;4.50;;;;;;;20.26;30.94;100695.15;108745;1259;60328;-55
2023/04/10 11:19:07;;;;;;;7.60;3.90;;;;;;;20.27;31.10;100692.86;108793;1258;61461;-56
2023/04/10 11:22:14;;;;;;;7.00;2.50;;;;;;;20.34;30.65;100687.65;108734;1258;74822;-58
2023/04/10 11:24:56;;;;;;;7.50;2.90;;;;;;;20.27;30.39;100690.38;108648;1259;68078;-55
2023/04/10 11:27:46;;;;;;;7.20;3.20;;;;;;;20.10;30.14;100686.34;108821;1258;73818;-55
2023/04/10 11:30:34;;;;;;;9.10;2.60;;;;;;;19.91;30.78;100681.21;108782;1259;61015;-55
2023/04/10 11:33:03;;;;;;;5.80;3.20;;;;;;;19.83;30.62;100679.36;108806;1258;61374;-55
2023/04/10 11:35:31;;;;;;;6.50;3.50;;;;;;;19.74;30.76;100666.30;108799;1258;73803;-58
2023/04/10 11:38:10;;;;;;;5.90;2.80;;;;;;;19.69;30.68;100672.73;108854;1258;67070;-56
2023/04/10 11:41:00;;;;;;;6.80;3.20;;;;;;;19.56;30.81;100669.45;108775;1259;72499;-57
2023/04/10 11:43:29;;;;;;;6.20;3.40;;;;;;;19.45;31.02;100671.33;108812;1258;61781;-55
2023/04/10 11:46:03;;;;;;;7.50;5.40;;;;;;;19.38;31.18;100658.43;108787;1258;60510;-56
2023/04/10 11:48:31;;;;;;;6.90;3.30;;;;;;;19.38;31.23;100652.45;108848;1258;75035;-56
2023/04/10 11:51:06;;;;;;;6.00;3.40;;;;;;;19.35;31.61;100644.63;108679;1258;68129;-58
2023/04/10 11:53:34;;;;;;;7.20;3.70;;;;;;;19.38;31.96;100647.65;108797;1258;74120;-55