Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:10;;;;;;;5.67;2.50;;;18.60;63.90;;;;;;4993689;28;20609;-77
2022/06/15 00:04:36;;;;;;;3.70;1.90;;;18.50;64.30;;;;;;4976821;28;20333;-78
2022/06/15 00:07:02;;;;;;;2.93;2.40;;;18.50;64.90;;;;;;4960938;28;20635;-78
2022/06/15 00:09:28;;;;;;;2.93;1.87;;;18.50;65.50;;;;;;4996534;28;20588;-78
2022/06/15 00:11:54;;;;;;;3.93;2.40;;;18.40;66.00;;;;;;4993143;28;20625;-78
2022/06/15 00:14:27;;;;;;;5.80;2.20;;;18.40;66.50;;;;;;4960378;28;20222;-78
2022/06/15 00:16:53;;;;;;;3.67;2.47;;;18.30;67.50;;;;;;4993754;28;20171;-78
2022/06/15 00:19:20;;;;;;;3.97;2.83;;;18.30;67.40;;;;;;4992895;28;20593;-78
2022/06/15 00:21:45;;;;;;;3.33;2.23;;;18.30;67.90;;;;;;4993263;28;20538;-78
2022/06/15 00:24:12;;;;;;;4.43;2.20;;;18.20;68.30;;;;;;4993457;28;20660;-78
2022/06/15 00:26:39;;;;;;;3.17;2.40;;;18.20;68.80;;;;;;4976429;28;20261;-78
2022/06/15 00:29:05;;;;;;;5.67;2.70;;;18.20;69.30;;;;;;4976335;28;20657;-78
2022/06/15 00:31:31;;;;;;;3.37;2.60;;;18.10;70.10;;;;;;4992933;28;20581;-78
2022/06/15 00:33:57;;;;;;;5.13;2.30;;;18.10;70.60;;;;;;4976287;28;20714;-78
2022/06/15 00:36:23;;;;;;;3.63;2.37;;;18.10;71.20;;;;;;4993498;28;20582;-78
2022/06/15 00:38:54;;;;;;;3.20;2.60;;;18.10;72.00;;;;;;4976217;28;20577;-78
2022/06/15 00:41:24;;;;;;;2.80;2.60;;;18.00;72.70;;;;;;4975609;28;20602;-79
2022/06/15 00:43:53;;;;;;;4.47;3.13;;;18.00;72.80;;;;;;4993879;28;20264;-78
2022/06/15 00:46:38;;;;;;;5.15;2.22;;;18.00;74.40;;;;;;4978091;28;21040;-74
2022/06/15 00:49:06;;;;;;;4.10;1.90;;;18.00;75.00;;;;;;4975836;28;20527;-74
2022/06/15 00:51:32;;;;;;;3.60;2.37;;;18.00;74.60;;;;;;4975113;28;20593;-74
2022/06/15 00:53:59;;;;;;;3.60;2.47;;;17.90;75.10;;;;;;4975510;28;20630;-74
2022/06/15 00:56:27;;;;;;;4.63;2.93;;;17.90;75.90;;;;;;4992983;28;20586;-73
2022/06/15 00:58:58;;;;;;;4.00;2.87;;;17.80;76.50;;;;;;4992626;28;20666;-74
2022/06/15 01:01:24;;;;;;;4.63;2.83;;;17.80;77.50;;;;;;4992302;28;20667;-74
2022/06/15 01:03:51;;;;;;;2.50;2.30;;;17.80;77.80;;;;;;4992960;28;20585;-74
2022/06/15 01:06:22;;;;;;;3.73;2.20;;;17.80;78.60;;;;;;4992956;28;20668;-74
2022/06/15 01:09:08;;;;;;;3.33;2.50;;;17.70;79.10;;;;;;4943350;28;20581;-74
2022/06/15 01:11:46;;;;;;;3.17;2.80;;;17.70;80.60;;;;;;4994390;28;20573;-74
2022/06/15 01:14:33;;;;;;;3.07;2.17;;;17.70;80.60;;;;;;4975122;28;21155;-74
2022/06/15 01:17:25;;;;;;;6.27;2.93;;;17.60;81.90;;;;;;4975246;28;20598;-73
2022/06/15 01:20:29;;;;;;;3.10;2.50;;;17.60;82.70;;;;;;4992606;28;20554;-73
2022/06/15 01:23:29;;;;;;;4.57;2.73;;;17.50;83.30;;;;;;4976951;28;20566;-74
2022/06/15 01:26:09;;;;;;;3.30;2.97;;;17.50;83.90;;;;;;4992484;28;20606;-73
2022/06/15 01:28:37;;;;;;;4.67;2.93;;;17.50;83.80;;;;;;4974929;28;20566;-74
2022/06/15 01:31:23;;;;;;;3.37;2.53;;;17.50;84.00;;;;;;4957968;28;21185;-74
2022/06/15 01:33:58;;;;;;;2.90;2.60;;;17.50;86.10;;;;;;4959379;28;20621;-73
2022/06/15 01:36:42;;;;;;;4.30;3.33;;;17.40;85.70;;;;;;4974974;28;20933;-74
2022/06/15 01:39:18;;;;;;;3.33;3.03;;;17.40;86.00;;;;;;4975158;28;20559;-74
2022/06/15 01:41:52;;;;;;;4.33;3.27;;;17.40;87.80;;;;;;4991558;28;20905;-74
2022/06/15 01:44:29;;;;;;;4.83;3.03;;;17.40;88.20;;;;;;4992404;28;20562;-74
2022/06/15 01:46:56;;;;;;;5.93;3.07;;;17.40;88.70;;;;;;4975038;28;20582;-73
2022/06/15 01:49:30;;;;;;;6.32;3.30;;;17.30;88.80;;;;;;4992306;28;20653;-74
2022/06/15 01:52:00;;;;;;;3.93;3.43;;;17.30;89.90;;;;;;4974113;28;20205;-73
2022/06/15 01:54:38;;;;;;;4.53;3.43;;;17.30;90.00;;;;;;4942870;28;20682;-73
2022/06/15 01:57:08;;;;;;;4.10;3.33;;;17.30;90.50;;;;;;4974591;28;20624;-74
2022/06/15 01:59:48;;;;;;;4.43;3.90;;;17.30;90.50;;;;;;4976818;28;20610;-74
2022/06/15 02:02:40;;;;;;;4.27;3.00;;;17.30;91.10;;;;;;4973926;28;20581;-73
2022/06/15 02:05:30;;;;;;;4.97;3.63;;;17.30;91.30;;;;;;4942719;28;20632;-73
2022/06/15 02:08:34;;;;;;;3.90;3.00;;;17.20;91.70;;;;;;4974463;28;21059;-73
2022/06/15 02:11:07;;;;;;;5.80;3.38;;;17.20;91.90;;;;;;4973685;28;20661;-73
2022/06/15 02:13:57;;;;;;;5.83;3.80;;;17.20;91.90;;;;;;4958475;28;20632;-73
2022/06/15 02:16:30;;;;;;;4.05;3.65;;;17.20;92.30;;;;;;4958215;28;20590;-74
2022/06/15 02:18:58;;;;;;;5.25;3.25;;;17.10;92.10;;;;;;4974745;28;20159;-73
2022/06/15 02:21:26;;;;;;;7.47;3.30;;;17.10;92.10;;;;;;4957707;28;20174;-74
2022/06/15 02:24:00;;;;;;;5.15;3.15;;;17.10;92.30;;;;;;4942584;28;20202;-73
2022/06/15 02:26:32;;;;;;;5.97;2.70;;;17.10;92.80;;;;;;4974403;28;20281;-74
2022/06/15 02:29:04;;;;;;;5.05;3.17;;;17.10;93.10;;;;;;4974525;28;20187;-73
2022/06/15 02:31:39;;;;;;;4.97;3.33;;;17.00;93.20;;;;;;4973897;28;20181;-73
2022/06/15 02:34:05;;;;;;;4.60;3.63;;;17.00;93.20;;;;;;4958763;28;20182;-74
2022/06/15 02:36:32;;;;;;;4.93;3.95;;;17.00;93.60;;;;;;4962970;28;20191;-74
2022/06/15 02:39:05;;;;;;;5.30;4.23;;;16.90;93.80;;;;;;4958590;28;20225;-74
2022/06/15 02:41:31;;;;;;;4.10;3.17;;;16.90;94.20;;;;;;4974150;28;20570;-74
2022/06/15 02:44:04;;;;;;;4.20;3.27;;;16.90;94.30;;;;;;4978291;28;20696;-74
2022/06/15 02:46:34;;;;;;;5.83;3.90;;;16.80;94.50;;;;;;4978156;28;20611;-74
2022/06/15 02:49:00;;;;;;;4.78;3.70;;;16.80;94.80;;;;;;4978077;28;20585;-74
2022/06/15 02:51:29;;;;;;;6.80;3.83;;;16.80;95.00;;;;;;4977078;28;20636;-74
2022/06/15 02:54:07;;;;;;;4.83;4.00;;;16.80;95.10;;;;;;4977893;28;20621;-74
2022/06/15 02:56:36;;;;;;;5.90;4.17;;;16.70;95.30;;;;;;4961991;28;21121;-73
2022/06/15 02:59:02;;;;;;;4.53;4.13;;;16.70;95.50;;;;;;4995524;28;20561;-73
2022/06/15 03:01:29;;;;;;;7.27;4.23;;;16.70;95.70;;;;;;4977169;28;20175;-74
2022/06/15 03:03:56;;;;;;;4.43;4.03;;;16.70;95.90;;;;;;4977964;28;20566;-73
2022/06/15 03:06:27;;;;;;;5.82;4.35;;;16.70;96.20;;;;;;4977665;28;20195;-74
2022/06/15 03:08:58;;;;;;;4.50;3.92;;;16.70;96.30;;;;;;4977508;28;20230;-73
2022/06/15 03:11:30;;;;;;;5.00;4.20;;;16.70;96.60;;;;;;4980238;28;20261;-73
2022/06/15 03:14:01;;;;;;;5.60;4.88;;;16.60;96.70;;;;;;4978221;28;20207;-73
2022/06/15 03:16:29;;;;;;;5.88;4.60;;;16.60;96.90;;;;;;4977218;28;20237;-73
2022/06/15 03:18:55;;;;;;;6.13;4.97;;;16.60;97.10;;;;;;4977491;28;20163;-73
2022/06/15 03:21:21;;;;;;;6.40;5.10;;;16.60;97.30;;;;;;4976496;28;20162;-73
2022/06/15 03:23:48;;;;;;;5.70;4.93;;;16.60;97.50;;;;;;4994363;28;20571;-73
2022/06/15 03:26:15;;;;;;;5.35;4.85;;;16.50;97.80;;;;;;4960818;28;20305;-73
2022/06/15 03:28:41;;;;;;;6.40;5.47;;;16.50;98.00;;;;;;4977227;28;20249;-73
2022/06/15 03:31:11;;;;;;;5.18;4.68;;;16.50;98.20;;;;;;4976535;28;20175;-73
2022/06/15 03:33:38;;;;;;;6.37;5.00;;;16.50;98.40;;;;;;4977041;28;20205;-73
2022/06/15 03:36:08;;;;;;;6.60;5.55;;;16.50;98.60;;;;;;4960859;28;21177;-73
2022/06/15 03:38:35;;;;;;;6.00;5.32;;;16.50;98.80;;;;;;4963444;23;20219;-74
2022/06/15 03:41:23;;;;;;;9.52;4.57;;;16.50;98.90;;;;;;4966149;28;20183;-71
2022/06/15 03:43:53;;;;;;;5.75;4.90;;;16.50;98.90;;;;;;4927148;29;20692;-71
2022/06/15 03:46:23;;;;;;;6.20;5.60;;;16.50;99.10;;;;;;4972725;28;20193;-74
2022/06/15 03:48:51;;;;;;;8.25;5.50;;;16.50;99.20;;;;;;4957606;28;20207;-74
2022/06/15 03:51:17;;;;;;;5.00;4.50;;;16.50;99.40;;;;;;4956688;28;20191;-74
2022/06/15 03:53:58;;;;;;;7.28;4.90;;;16.50;99.50;;;;;;4956230;28;20211;-71
2022/06/15 03:56:41;;;;;;;7.00;4.63;;;16.50;99.60;;;;;;4957787;28;20167;-72
2022/06/15 03:59:11;;;;;;;8.30;4.30;;;16.40;99.90;;;;;;4957378;28;20187;-72
2022/06/15 04:01:37;;;;;;;4.95;3.70;;;16.50;99.80;;;;;;4974155;28;20174;-72
2022/06/15 04:04:03;;;;;;;6.68;4.50;;;16.40;99.90;;;;;;4957434;28;20225;-72
2022/06/15 04:06:31;;;;;;;5.82;5.25;;;16.40;99.90;;;;;;4941282;28;20188;-72
2022/06/15 04:08:58;;;;;;;6.07;4.03;;;16.50;99.90;;;;;;4962429;28;20230;-72
2022/06/15 04:14:32;;;;;;;6.30;4.53;;;16.50;99.90;;;;;;4956953;28;20250;-73
2022/06/15 04:17:04;;;;;;;6.65;5.05;;;16.50;99.90;;;;;;4956990;28;20187;-73
2022/06/15 04:22:46;;;;;;;6.15;4.65;;;16.50;99.90;;;;;;4955251;28;20168;-73
2022/06/15 04:25:12;;;;;;;5.93;4.67;;;16.50;99.90;;;;;;4939783;28;20172;-73
2022/06/15 04:27:38;;;;;;;5.80;4.70;;;16.50;99.90;;;;;;4939475;28;20592;-73
2022/06/15 04:30:06;;;;;;;5.13;4.43;;;16.60;99.90;;;;;;4955625;28;20567;-72
2022/06/15 04:32:32;;;;;;;8.00;4.60;;;16.60;99.90;;;;;;4954996;28;20667;-72
2022/06/15 04:35:01;;;;;;;4.63;4.22;;;16.60;99.90;;;;;;4956870;28;20629;-73
2022/06/15 04:37:27;;;;;;;5.70;4.90;;;16.70;99.90;;;;;;4956556;28;20199;-73
2022/06/15 04:39:58;;;;;;;7.23;5.00;;;16.70;99.90;;;;;;4956625;28;20164;-73
2022/06/15 04:42:24;;;;;;;5.80;5.20;;;16.80;99.90;;;;;;4956463;28;20571;-73
2022/06/15 04:44:51;;;;;;;5.23;4.70;;;16.80;99.90;;;;;;4963442;28;20614;-73
2022/06/15 04:47:18;;;;;;;5.63;5.03;;;16.90;99.90;;;;;;4956528;28;20639;-73
2022/06/15 04:49:44;;;;;;;7.70;4.80;;;16.90;99.90;;;;;;4956341;28;21044;-73
2022/06/15 04:52:10;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;4955981;28;20310;-73
2022/06/15 04:54:37;;;;;;;5.43;4.97;;;17.10;99.90;;;;;;4973738;28;20901;-72
2022/06/15 04:57:04;;;;;;;6.30;5.67;;;17.10;99.90;;;;;;4956657;28;20567;-73
2022/06/15 04:59:30;;;;;;;6.68;5.43;;;17.20;99.90;;;;;;4956325;28;20591;-73
2022/06/15 05:01:58;;;;;;;6.83;5.17;;;17.30;99.90;;;;;;4951012;29;20263;-73
2022/06/15 05:04:27;;;;;;;5.37;4.87;;;17.40;99.90;;;;;;4941029;29;20585;-73
2022/06/15 05:06:54;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;4933083;28;20999;-73
2022/06/15 05:09:21;;;;;;;8.57;6.13;;;17.50;99.90;;;;;;4946173;28;20612;-73
2022/06/15 05:11:48;;;;;;;7.00;6.30;;;17.60;99.90;;;;;;4947230;28;20929;-74
2022/06/15 05:14:16;;;;;;;5.70;4.77;;;17.80;99.90;;;;;;4945959;28;20683;-73
2022/06/15 05:16:45;;;;;;;5.90;4.07;;;18.00;99.90;;;;;;4949047;28;20598;-73
2022/06/15 05:19:14;;;;;;;7.37;4.93;;;18.10;99.90;;;;;;4947789;28;20618;-73
2022/06/15 05:21:43;;;;;;;7.30;4.77;;;18.30;99.90;;;;;;4960551;28;20587;-74
2022/06/15 05:24:13;;;;;;;6.90;5.20;;;18.40;99.90;;;;;;4956032;28;20575;-74
2022/06/15 05:26:56;;;;;;;6.30;5.40;;;18.60;99.90;;;;;;4955885;28;20666;-74
2022/06/15 05:29:22;;;;;;;6.00;4.67;;;18.60;99.90;;;;;;4924035;28;20615;-74
2022/06/15 05:31:53;;;;;;;8.60;6.30;;;18.70;99.90;;;;;;4955059;28;21150;-74
2022/06/15 05:34:20;;;;;;;5.80;5.20;;;18.80;99.90;;;;;;4955626;28;20599;-73
2022/06/15 05:36:47;;;;;;;6.30;5.70;;;18.90;99.90;;;;;;4955702;28;20567;-74
2022/06/15 05:39:13;;;;;;;6.63;5.30;;;19.10;99.90;;;;;;4955562;28;20618;-74
2022/06/15 05:41:42;;;;;;;7.50;5.83;;;19.20;99.90;;;;;;4954950;28;20667;-72
2022/06/15 05:46:54;;;;;;;6.03;5.33;;;20.10;99.90;;;;;;4955498;28;20571;-73
2022/06/15 05:49:28;;;;;;;7.23;4.93;;;20.60;99.90;;;;;;4955634;28;20571;-73
2022/06/15 05:51:55;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;4954620;28;20598;-73
2022/06/15 05:54:22;;;;;;;6.53;4.87;;;22.30;99.90;;;;;;4955450;28;21138;-72
2022/06/15 05:56:49;;;;;;;5.23;4.73;;;23.50;99.90;;;;;;4972869;28;20574;-72
2022/06/15 05:59:15;;;;;;;4.17;3.60;;;24.60;99.90;;;;;;4958571;28;21170;-72
2022/06/15 06:01:41;;;;;;;4.93;4.03;;;25.80;99.90;;;;;;4966341;28;20595;-76
2022/06/15 06:04:10;;;;;;;5.30;4.13;;;26.80;99.90;;;;;;4951903;28;20179;-75
2022/06/15 06:06:36;;;;;;;4.20;3.40;;;27.80;99.10;;;;;;4951754;29;20584;-75
2022/06/15 06:09:03;;;;;;;4.87;3.37;;;28.80;97.60;;;;;;4953061;28;20621;-75
2022/06/15 06:11:29;;;;;;;5.23;3.30;;;29.90;96.10;;;;;;4952069;28;20300;-76
2022/06/15 06:13:55;;;;;;;3.70;3.20;;;30.70;94.30;;;;;;4951712;29;20679;-75
2022/06/15 06:16:21;;;;;;;5.70;3.20;;;31.60;92.60;;;;;;4953772;28;20576;-75
2022/06/15 06:18:47;;;;;;;4.30;2.93;;;32.40;91.00;;;;;;4956849;28;20204;-75
2022/06/15 06:21:13;;;;;;;2.73;2.30;;;33.20;87.30;;;;;;4924422;29;20637;-75
2022/06/15 06:23:38;;;;;;;3.77;2.90;;;33.90;83.20;;;;;;4956422;29;20570;-75
2022/06/15 06:26:05;;;;;;;4.40;2.90;;;34.50;79.80;;;;;;4956671;29;20175;-75
2022/06/15 06:28:32;;;;;;;7.97;2.80;;;35.10;76.10;;;;;;4939391;29;20223;-76
2022/06/15 06:31:00;;;;;;;3.17;2.47;;;35.60;72.80;;;;;;4956059;29;20659;-76
2022/06/15 06:33:33;;;;;;;3.80;2.50;;;36.20;69.80;;;;;;4956077;28;20979;-76
2022/06/15 06:36:02;;;;;;;5.30;2.17;;;36.70;66.10;;;;;;4959338;28;20592;-75
2022/06/15 06:38:28;;;;;;;3.40;2.37;;;37.20;63.80;;;;;;4955287;28;21262;-73
2022/06/15 06:40:55;;;;;;;5.03;2.30;;;37.70;61.60;;;;;;4955862;29;20651;-74
2022/06/15 06:43:22;;;;;;;4.13;1.50;;;38.20;58.80;;;;;;4956395;29;21017;-74
2022/06/15 06:45:49;;;;;;;3.87;1.90;;;38.60;57.20;;;;;;4956366;29;20567;-76
2022/06/15 06:48:16;;;;;;;3.40;1.50;;;38.80;53.10;;;;;;4938687;29;20682;-76
2022/06/15 06:50:42;;;;;;;2.20;1.23;;;38.80;52.40;;;;;;4955718;29;20665;-75
2022/06/15 06:53:10;;;;;;;2.87;1.50;;;38.90;50.60;;;;;;4956286;29;20624;-76
2022/06/15 06:55:36;;;;;;;2.13;1.27;;;39.20;49.90;;;;;;4955557;29;20991;-76
2022/06/15 06:58:03;;;;;;;4.67;1.60;;;39.40;49.30;;;;;;4954922;28;20636;-74
2022/06/15 07:00:31;;;;;;;2.03;1.10;;;39.70;48.40;;;;;;4937846;29;20173;-74
2022/06/15 07:03:01;;;;;;;1.97;1.30;;;39.90;46.10;;;;;;4954736;29;20924;-74
2022/06/15 07:05:29;;;;;;;2.60;1.10;;;40.00;44.90;;;;;;4955775;29;20978;-74
2022/06/15 07:07:55;;;;;;;3.47;1.60;;;40.10;44.80;;;;;;4954557;28;20771;-74
2022/06/15 07:10:21;;;;;;;2.00;0.93;;;40.10;39.20;;;;;;4955507;29;20204;-74
2022/06/15 07:12:47;;;;;;;3.03;1.30;;;40.20;41.80;;;;;;4955261;29;21141;-75
2022/06/15 07:15:14;;;;;;;3.30;1.40;;;40.40;41.70;;;;;;4954668;29;20732;-74
2022/06/15 07:17:41;;;;;;;1.93;0.97;;;40.50;36.50;;;;;;4955513;28;20747;-75
2022/06/15 07:20:09;;;;;;;2.42;1.38;;;40.50;39.70;;;;;;4954446;29;21070;-74
2022/06/15 07:22:36;;;;;;;3.07;1.50;;;40.50;35.30;;;;;;4955512;28;20222;-74
2022/06/15 07:25:06;;;;;;;4.20;1.47;;;40.60;37.80;;;;;;4955980;28;20587;-74
2022/06/15 07:27:36;;;;;;;2.80;1.40;;;40.80;38.60;;;;;;4954237;28;20623;-75
2022/06/15 07:30:09;;;;;;;2.30;0.90;;;41.10;38.20;;;;;;4945809;29;20596;-75
2022/06/15 07:32:38;;;;;;;2.20;1.00;;;41.30;38.40;;;;;;4937859;29;20688;-75
2022/06/15 07:35:04;;;;;;;3.83;1.50;;;41.50;38.10;;;;;;4955799;28;20560;-76
2022/06/15 07:37:30;;;;;;;5.13;1.50;;;41.60;37.60;;;;;;4954272;28;21193;-76
2022/06/15 07:39:56;;;;;;;1.90;1.00;;;41.70;37.30;;;;;;4955473;28;20580;-75
2022/06/15 07:42:21;;;;;;;2.90;1.30;;;41.70;37.30;;;;;;4954758;29;20621;-75
2022/06/15 07:44:49;;;;;;;3.43;1.77;;;41.80;37.10;;;;;;4955383;29;20255;-75
2022/06/15 07:50:00;;;;;;;2.47;1.10;;;42.20;36.00;;;;;;4959279;29;20235;-79
2022/06/15 07:52:34;;;;;;;2.90;1.23;;;42.30;36.70;;;;;;4954988;29;20710;-75
2022/06/15 07:55:01;;;;;;;4.70;1.80;;;42.50;35.80;;;;;;4938302;29;20950;-76
2022/06/15 07:57:27;;;;;;;2.30;1.37;;;42.60;35.30;;;;;;4955173;28;20603;-77
2022/06/15 07:59:53;;;;;;;2.60;1.20;;;42.70;35.90;;;;;;4954774;29;20565;-76
2022/06/15 08:02:19;;;;;;;3.33;1.90;;;42.90;35.90;;;;;;4954966;29;20291;-78
2022/06/15 08:04:44;;;;;;;4.40;1.80;;;43.10;35.10;;;;;;4955042;28;20644;-77
2022/06/15 08:07:13;;;;;;;3.10;1.60;;;43.00;34.60;;;;;;4954010;28;20675;-77
2022/06/15 08:09:39;;;;;;;3.30;1.53;;;43.10;34.50;;;;;;4953705;29;20184;-76
2022/06/15 08:12:14;;;;;;;3.80;1.63;;;43.10;34.20;;;;;;4953508;29;20719;-77
2022/06/15 08:14:54;;;;;;;4.67;1.80;;;43.20;34.00;;;;;;4954879;28;20164;-76
2022/06/15 08:17:42;;;;;;;5.10;1.77;;;43.30;33.60;;;;;;4955203;28;20603;-77
2022/06/15 08:20:28;;;;;;;4.43;2.10;;;43.40;33.70;;;;;;4954951;28;20568;-77
2022/06/15 08:22:57;;;;;;;4.77;1.60;;;43.60;33.80;;;;;;4950502;29;20722;-77
2022/06/15 08:25:27;;;;;;;2.77;1.70;;;43.70;33.80;;;;;;4954627;29;20612;-77
2022/06/15 08:27:54;;;;;;;5.70;1.83;;;43.80;33.30;;;;;;4954663;28;20600;-78
2022/06/15 08:30:20;;;;;;;4.90;2.50;;;44.00;33.60;;;;;;4954328;28;20628;-77
2022/06/15 08:32:46;;;;;;;3.00;1.60;;;44.10;32.60;;;;;;4954151;29;20580;-77
2022/06/15 08:35:13;;;;;;;4.77;2.00;;;44.10;32.50;;;;;;4952299;28;20188;-78
2022/06/15 08:37:39;;;;;;;3.90;1.27;;;44.30;32.90;;;;;;4953967;28;20630;-77
2022/06/15 08:40:06;;;;;;;3.40;1.10;;;44.30;32.00;;;;;;4952376;28;20681;-77
2022/06/15 08:42:53;;;;;;;4.27;1.67;;;44.30;31.50;;;;;;4951047;29;20679;-77
2022/06/15 08:45:39;;;;;;;28.23;1.67;;;44.30;31.60;;;;;;4928986;29;20583;-77
2022/06/15 08:48:34;;;;;;;1.90;0.90;;;44.40;31.60;;;;;;4954400;28;21040;-77
2022/06/15 08:51:26;;;;;;;3.20;0.90;;;44.50;31.90;;;;;;4941821;29;21222;-77
2022/06/15 08:54:06;;;;;;;2.83;1.10;;;44.50;31.10;;;;;;4948796;29;20781;-75
2022/06/15 08:56:43;;;;;;;4.30;1.40;;;44.60;31.10;;;;;;4952976;29;20732;-76
2022/06/15 08:59:32;;;;;;;2.73;1.20;;;43.90;29.60;;;;;;4958472;28;20327;-78
2022/06/15 09:02:19;;;;;;;3.45;1.17;;;44.30;30.00;;;;;;4944131;29;20764;-76
2022/06/15 09:05:03;;;;;;;2.00;0.87;;;44.00;29.70;;;;;;4963223;28;20259;-78
2022/06/15 09:07:36;;;;;;;3.40;1.20;;;44.30;29.60;;;;;;4955527;28;20618;-76
2022/06/15 09:10:27;;;;;;;3.57;1.10;;;44.50;29.00;;;;;;4935621;28;20596;-76
2022/06/15 09:13:22;;;;;;;1.57;0.80;;;44.60;29.50;;;;;;4945541;29;20628;-76
2022/06/15 09:15:51;;;;;;;2.33;0.83;;;44.70;29.50;;;;;;4948927;29;20572;-76
2022/06/15 09:18:24;;;;;;;1.63;0.77;;;44.50;28.60;;;;;;4954056;28;20711;-77
2022/06/15 09:21:07;;;;;;;3.23;0.90;;;44.50;28.60;;;;;;4953275;28;20574;-76
2022/06/15 09:23:45;;;;;;;3.53;1.03;;;44.50;28.60;;;;;;4953757;28;20616;-76
2022/06/15 09:26:27;;;;;;;3.60;1.00;;;44.50;28.90;;;;;;4953717;28;20587;-77
2022/06/15 09:29:17;;;;;;;12.73;1.30;;;44.60;28.70;;;;;;4953537;28;20600;-77
2022/06/15 09:31:51;;;;;;;2.10;0.90;;;44.70;29.20;;;;;;4953068;28;20659;-76
2022/06/15 09:34:24;;;;;;;3.13;0.90;;;44.60;28.40;;;;;;4952707;29;21158;-77
2022/06/15 09:36:53;;;;;;;3.07;0.80;;;44.50;28.20;;;;;;4954109;28;20655;-77
2022/06/15 09:39:20;;;;;;;2.33;0.97;;;44.50;28.60;;;;;;4957912;28;20620;-75
2022/06/15 09:42:15;;;;;;;2.70;0.87;;;44.50;28.70;;;;;;4951679;29;20608;-77
2022/06/15 09:44:48;;;;;;;1.50;0.70;;;44.60;28.80;;;;;;4952540;29;20713;-76
2022/06/15 09:47:48;;;;;;;3.60;1.33;;;44.50;27.80;;;;;;4953342;28;20779;-76
2022/06/15 09:50:28;;;;;;;2.60;1.00;;;44.70;27.40;;;;;;4952970;28;20567;-76
2022/06/15 09:53:12;;;;;;;4.55;1.35;;;44.60;28.20;;;;;;4936053;29;21065;-76
2022/06/15 09:55:46;;;;;;;6.13;1.10;;;44.50;27.70;;;;;;4953069;29;20165;-76
2022/06/15 09:58:18;;;;;;;3.43;1.03;;;44.60;28.00;;;;;;4952371;28;20710;-76
2022/06/15 10:00:46;;;;;;;4.23;1.17;;;44.70;28.30;;;;;;4952594;28;20611;-75
2022/06/15 10:03:35;;;;;;;2.60;1.00;;;44.80;28.40;;;;;;4953324;28;20731;-76
2022/06/15 10:06:15;;;;;;;2.63;0.90;;;44.90;28.90;;;;;;4934313;29;20961;-75
2022/06/15 10:08:41;;;;;;;4.40;1.00;;;45.00;28.40;;;;;;4934272;29;20607;-75
2022/06/15 10:11:15;;;;;;;1.70;0.90;;;44.90;27.50;;;;;;4935975;28;20584;-76
2022/06/15 10:13:41;;;;;;;2.67;0.80;;;44.80;27.50;;;;;;4947625;29;20179;-77
2022/06/15 10:16:30;;;;;;;1.53;0.80;;;44.60;27.40;;;;;;4950520;29;21222;-76
2022/06/15 10:18:58;;;;;;;2.50;0.87;;;44.40;27.20;;;;;;4943542;29;20702;-76
2022/06/15 10:21:34;;;;;;;2.77;1.10;;;44.10;27.60;;;;;;4941831;29;20676;-76
2022/06/15 10:24:19;;;;;;;1.83;0.70;;;43.80;27.30;;;;;;4942054;29;20628;-76
2022/06/15 10:26:53;;;;;;;2.80;0.90;;;43.60;26.80;;;;;;4943048;29;20581;-76
2022/06/15 10:29:29;;;;;;;2.40;0.90;;;43.40;26.80;;;;;;4926365;29;20694;-76
2022/06/15 10:31:58;;;;;;;2.60;0.80;;;43.00;26.90;;;;;;4947975;28;20597;-76
2022/06/15 10:34:33;;;;;;;4.67;0.70;;;43.00;28.10;;;;;;4949609;28;20588;-76
2022/06/15 10:37:08;;;;;;;3.10;0.83;;;42.90;27.60;;;;;;4947140;28;20573;-76
2022/06/15 10:39:40;;;;;;;1.77;0.70;;;42.90;28.00;;;;;;4950274;28;20592;-74
2022/06/15 10:42:16;;;;;;;2.13;0.80;;;42.90;27.90;;;;;;4937545;29;20576;-76
2022/06/15 10:44:56;;;;;;;2.47;0.90;;;42.80;27.30;;;;;;4950461;28;20591;-76
2022/06/15 10:47:27;;;;;;;1.80;0.83;;;42.70;26.90;;;;;;4951341;29;20607;-76
2022/06/15 10:50:00;;;;;;;4.50;1.00;;;42.60;27.50;;;;;;4952495;29;20591;-76
2022/06/15 10:52:45;;;;;;;2.17;0.70;;;42.40;27.10;;;;;;4954992;29;20623;-74
2022/06/15 11:04:26;;;;;;;2.03;1.00;;;42.20;27.60;;;;;;4956125;29;21190;-76
2022/06/15 11:07:01;;;;;;;1.47;0.70;;;42.10;26.90;;;;;;4956346;29;20567;-76
2022/06/15 11:09:53;;;;;;;1.80;0.90;;;42.00;27.70;;;;;;4956203;29;20603;-74
2022/06/15 11:12:43;;;;;;;2.80;1.00;;;42.00;27.20;;;;;;4955683;29;20599;-75
2022/06/15 11:15:21;;;;;;;1.83;0.90;;;41.90;27.00;;;;;;4956325;29;20663;-75
2022/06/15 11:18:05;;;;;;;1.63;0.70;;;41.80;27.40;;;;;;4936244;29;20631;-75
2022/06/15 11:20:57;;;;;;;2.67;0.90;;;41.70;27.30;;;;;;4937844;29;20856;-75
2022/06/15 11:23:41;;;;;;;1.50;0.70;;;41.60;27.30;;;;;;4948886;29;20628;-75
2022/06/15 11:29:09;;;;;;;2.47;0.90;;;41.30;27.20;;;;;;4958429;28;20599;-76
2022/06/15 11:31:37;;;;;;;1.83;0.80;;;41.20;27.20;;;;;;4956637;29;20563;-76
2022/06/15 11:34:11;;;;;;;2.07;1.10;;;41.00;27.20;;;;;;4955525;29;20584;-76
2022/06/15 11:36:48;;;;;;;3.47;1.00;;;40.90;27.10;;;;;;4938399;29;20575;-77
2022/06/15 11:39:17;;;;;;;3.40;1.23;;;40.70;26.90;;;;;;4938189;29;20697;-76
2022/06/15 11:41:51;;;;;;;2.10;0.73;;;40.50;27.80;;;;;;4954628;29;20579;-76
2022/06/15 11:44:33;;;;;;;3.17;0.93;;;40.40;28.00;;;;;;4955426;29;20650;-77
2022/06/15 11:47:31;;;;;;;2.00;0.83;;;40.30;27.70;;;;;;4955307;29;20560;-77
2022/06/15 11:50:12;;;;;;;2.10;1.00;;;40.20;27.90;;;;;;4907221;29;20588;-77
2022/06/15 11:52:57;;;;;;;3.00;1.23;;;40.10;27.80;;;;;;4954419;29;20580;-77
2022/06/15 11:55:41;;;;;;;2.03;0.80;;;39.90;27.60;;;;;;4922182;29;20576;-77
2022/06/15 11:58:36;;;;;;;2.50;1.20;;;39.70;27.50;;;;;;4955038;28;20610;-77
2022/06/15 12:01:27;;;;;;;2.43;1.00;;;39.40;27.30;;;;;;4920527;29;20642;-76
2022/06/15 12:04:02;;;;;;;3.83;1.00;;;38.90;27.00;;;;;;4953537;29;20623;-77
2022/06/15 12:06:49;;;;;;;4.07;0.73;;;38.70;27.70;;;;;;4957567;29;20555;-77
2022/06/15 12:09:33;;;;;;;1.60;0.90;;;38.30;28.30;;;;;;4954860;28;20591;-77
2022/06/15 12:15:26;;;;;;;1.73;0.80;;;37.90;27.90;;;;;;4952611;28;20674;-77
2022/06/15 12:18:03;;;;;;;1.80;0.80;;;37.80;27.90;;;;;;4954440;28;20666;-77
2022/06/15 12:20:44;;;;;;;2.13;0.90;;;37.70;28.10;;;;;;4953114;28;20622;-77
2022/06/15 12:23:27;;;;;;;1.63;0.80;;;37.70;28.50;;;;;;4954546;28;20631;-77
2022/06/15 12:26:05;;;;;;;1.70;0.80;;;37.60;28.60;;;;;;4937503;29;20572;-76
2022/06/15 12:28:57;;;;;;;2.70;1.03;;;37.60;28.50;;;;;;4953255;29;21225;-77
2022/06/15 12:32:03;;;;;;;1.80;0.80;;;37.40;28.40;;;;;;4936540;29;21391;-77
2022/06/15 12:34:48;;;;;;;4.80;1.17;;;37.20;28.30;;;;;;4954233;29;20945;-77
2022/06/15 12:37:23;;;;;;;3.23;1.00;;;37.10;28.70;;;;;;4955332;28;20942;-76
2022/06/15 12:40:14;;;;;;;2.07;0.97;;;36.90;28.40;;;;;;4936920;29;20709;-77
2022/06/15 12:42:48;;;;;;;2.67;0.90;;;36.70;28.70;;;;;;4955638;29;20932;-78
2022/06/15 12:45:33;;;;;;;2.00;1.00;;;36.40;29.00;;;;;;4955692;29;20598;-77
2022/06/15 12:48:03;;;;;;;1.67;0.90;;;36.20;28.40;;;;;;4942441;29;20612;-77
2022/06/15 12:50:38;;;;;;;2.20;0.90;;;35.90;28.30;;;;;;4928229;29;21170;-77
2022/06/15 12:53:24;;;;;;;2.10;1.10;;;35.60;28.30;;;;;;4954568;28;20576;-77
2022/06/15 12:56:12;;;;;;;3.60;1.10;;;35.00;28.30;;;;;;4918001;29;20707;-77
2022/06/15 12:59:13;;;;;;;2.33;1.10;;;34.10;28.70;;;;;;4956651;28;20635;-77
2022/06/15 13:02:02;;;;;;;2.33;0.90;;;33.70;28.60;;;;;;4959849;28;20584;-76
2022/06/15 13:04:37;;;;;;;1.63;1.00;;;33.30;28.70;;;;;;4973151;28;20582;-76
2022/06/15 13:07:18;;;;;;;2.03;0.80;;;33.00;28.80;;;;;;4973204;28;20555;-76
2022/06/15 13:10:06;;;;;;;2.30;1.10;;;32.90;29.30;;;;;;4972859;28;21107;-76
2022/06/15 13:12:41;;;;;;;1.77;0.90;;;32.70;30.00;;;;;;4929119;29;20596;-76
2022/06/15 13:15:24;;;;;;;2.30;1.00;;;32.70;29.80;;;;;;4954365;28;20663;-76
2022/06/15 13:18:08;;;;;;;2.63;0.90;;;32.60;29.90;;;;;;4952157;28;20766;-77
2022/06/15 13:20:58;;;;;;;2.13;0.80;;;32.50;29.80;;;;;;4937476;29;20607;-75
2022/06/15 13:23:44;;;;;;;1.77;0.97;;;32.40;29.80;;;;;;4925562;29;20644;-76
2022/06/15 13:26:22;;;;;;;3.10;1.20;;;32.40;29.90;;;;;;4944398;28;20646;-76
2022/06/15 13:29:03;;;;;;;2.30;1.10;;;32.30;30.20;;;;;;4953141;28;20608;-77
2022/06/15 13:31:43;;;;;;;2.07;1.00;;;32.20;30.70;;;;;;4951345;29;20575;-77
2022/06/15 13:34:11;;;;;;;3.57;2.77;;;32.20;30.40;;;;;;4952603;28;20584;-77
2022/06/15 13:36:38;;;;;;;3.87;1.33;;;32.10;30.40;;;;;;4957969;28;20575;-77
2022/06/15 13:39:24;;;;;;;6.43;2.37;;;32.10;30.60;;;;;;4947592;28;20635;-77
2022/06/15 13:42:27;;;;;;;2.87;1.67;;;32.00;30.70;;;;;;4963347;28;21385;-77
2022/06/15 13:45:18;;;;;;;2.40;1.07;;;32.00;30.70;;;;;;4963063;28;20567;-76
2022/06/15 13:47:58;;;;;;;1.80;0.80;;;32.00;30.60;;;;;;4949386;28;20607;-76
2022/06/15 13:50:38;;;;;;;2.40;1.20;;;31.90;30.70;;;;;;4963964;28;20594;-77