Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:17;;;;;;;;;;;;;;;-4.04;100.00;95961.75;1026602;28;19918;-70
2022/03/05 00:00:48;;;;;;;;;;;;;;;-4.04;100.00;95966.88;1026557;28;19973;-71
2022/03/05 00:01:19;;;;;;;;;;;;;;;-4.04;100.00;95957.44;1035152;28;19977;-72
2022/03/05 00:01:52;;;;;;;;;;;;;;;-4.05;100.00;95957.59;1036061;28;20000;-71
2022/03/05 00:02:23;;;;;;;;;;;;;;;-4.04;100.00;95959.19;1033692;28;20330;-69
2022/03/05 00:02:53;;;;;;;;;;;;;;;-4.08;100.00;95955.38;1031410;28;19914;-70
2022/03/05 00:03:25;;;;;;;;;;;;;;;-4.08;100.00;95958.72;1036525;28;19914;-70
2022/03/05 00:03:55;;;;;;;;;;;;;;;-4.07;100.00;95957.75;1031735;28;20307;-71
2022/03/05 00:04:25;;;;;;;;;;;;;;;-4.12;100.00;95957.47;1038719;28;19967;-69
2022/03/05 00:04:56;;;;;;;;;;;;;;;-4.12;100.00;95956.69;1034960;28;20226;-70
2022/03/05 00:05:29;;;;;;;;;;;;;;;-4.09;100.00;95962.25;1023944;28;19915;-70
2022/03/05 00:05:59;;;;;;;;;;;;;;;-4.10;100.00;95959.84;1031101;28;19918;-70
2022/03/05 00:06:30;;;;;;;;;;;;;;;-4.14;100.00;95954.25;1030814;28;19914;-72
2022/03/05 00:07:03;;;;;;;;;;;;;;;-4.09;100.00;95953.75;1035615;28;20327;-71
2022/03/05 00:07:33;;;;;;;;;;;;;;;-4.09;100.00;95953.75;1041242;28;19913;-72
2022/03/05 00:08:04;;;;;;;;;;;;;;;-4.11;100.00;95956.50;1042812;28;19924;-71
2022/03/05 00:08:34;;;;;;;;;;;;;;;-4.09;100.00;95953.75;1040465;28;19919;-71
2022/03/05 00:09:04;;;;;;;;;;;;;;;-4.11;100.00;95956.50;1038449;28;19905;-71
2022/03/05 00:09:35;;;;;;;;;;;;;;;-4.14;100.00;95954.25;1042422;28;19913;-71
2022/03/05 00:10:05;;;;;;;;;;;;;;;-4.10;100.00;95947.84;1043624;28;19966;-70
2022/03/05 00:10:36;;;;;;;;;;;;;;;-4.07;100.00;95950.06;1042839;28;20004;-70
2022/03/05 00:11:06;;;;;;;;;;;;;;;-4.10;100.00;95952.97;1034529;28;20016;-72
2022/03/05 00:11:38;;;;;;;;;;;;;;;-4.10;100.00;95950.41;1034573;28;19922;-72
2022/03/05 00:12:09;;;;;;;;;;;;;;;-4.12;100.00;95957.47;1030648;28;19914;-71
2022/03/05 00:12:39;;;;;;;;;;;;;;;-4.13;100.00;95955.84;1025479;28;20398;-71
2022/03/05 00:13:09;;;;;;;;;;;;;;;-4.15;100.00;95955.25;1036787;28;19913;-70
2022/03/05 00:13:40;;;;;;;;;;;;;;;-4.09;100.00;95952.00;1038835;28;19916;-70
2022/03/05 00:14:10;;;;;;;;;;;;;;;-4.10;100.00;95955.53;1038591;28;20075;-72
2022/03/05 00:14:40;;;;;;;;;;;;;;;-4.10;100.00;95954.72;1038637;28;20012;-71
2022/03/05 00:15:11;;;;;;;;;;;;;;;-4.14;100.00;95954.25;1035242;28;19917;-72
2022/03/05 00:15:43;;;;;;;;;;;;;;;-4.15;100.00;95962.91;1038856;28;19917;-71
2022/03/05 00:16:13;;;;;;;;;;;;;;;-4.14;100.00;95959.38;1042659;28;19979;-71
2022/03/05 00:16:43;;;;;;;;;;;;;;;-4.16;100.00;95951.06;1038777;28;19913;-71
2022/03/05 00:17:14;;;;;;;;;;;;;;;-4.14;100.00;95961.16;1042794;28;19915;-70
2022/03/05 00:17:44;;;;;;;;;;;;;;;-4.13;100.00;95955.84;1038804;28;19909;-70
2022/03/05 00:18:15;;;;;;;;;;;;;;;-4.12;100.00;95957.47;1029416;28;19920;-71
2022/03/05 00:18:45;;;;;;;;;;;;;;;-4.11;100.00;95958.25;1033584;28;20383;-71
2022/03/05 00:19:16;;;;;;;;;;;;;;;-4.17;100.00;95953.78;1026394;28;19969;-70
2022/03/05 00:19:49;;;;;;;;;;;;;;;-4.17;100.00;95954.59;1033408;28;19922;-71
2022/03/05 00:20:19;;;;;;;;;;;;;;;-4.20;100.00;95954.91;1034953;28;20095;-71
2022/03/05 00:20:51;;;;;;;;;;;;;;;-4.19;100.00;95953.16;1035411;28;19925;-70
2022/03/05 00:21:21;;;;;;;;;;;;;;;-4.20;100.00;95954.91;1041435;28;19952;-69
2022/03/05 00:21:53;;;;;;;;;;;;;;;-4.16;100.00;95953.63;1042716;28;19905;-70
2022/03/05 00:22:24;;;;;;;;;;;;;;;-4.18;100.00;95953.00;1042586;28;20335;-69
2022/03/05 00:22:54;;;;;;;;;;;;;;;-4.20;100.00;95954.13;1034979;28;19913;-71
2022/03/05 00:23:25;;;;;;;;;;;;;;;-4.17;100.00;95964.84;1042800;28;19916;-70
2022/03/05 00:23:56;;;;;;;;;;;;;;;-4.17;100.00;95967.41;1034808;28;19940;-72
2022/03/05 00:24:27;;;;;;;;;;;;;;;-4.19;100.00;95961.66;1031923;28;19964;-70
2022/03/05 00:24:57;;;;;;;;;;;;;;;-4.17;100.00;95957.16;1030686;28;20343;-70
2022/03/05 00:25:27;;;;;;;;;;;;;;;-4.21;100.00;95953.34;1026016;28;19910;-71
2022/03/05 00:25:58;;;;;;;;;;;;;;;-4.19;100.00;95960.84;1034448;28;19913;-70
2022/03/05 00:26:28;;;;;;;;;;;;;;;-4.23;100.00;95960.38;1030514;28;19968;-72
2022/03/05 00:26:58;;;;;;;;;;;;;;;-4.23;100.00;95960.38;1030613;28;19910;-71
2022/03/05 00:27:29;;;;;;;;;;;;;;;-4.25;100.00;95970.00;1034508;28;19989;-71
2022/03/05 00:27:59;;;;;;;;;;;;;;;-4.30;100.00;95969.69;1034496;28;19928;-71
2022/03/05 00:28:30;;;;;;;;;;;;;;;-4.28;100.00;95962.63;1034726;28;20525;-70
2022/03/05 00:29:00;;;;;;;;;;;;;;;-4.33;100.00;95964.88;1038717;28;19964;-70
2022/03/05 00:29:30;;;;;;;;;;;;;;;-4.37;100.00;95958.50;1029707;28;19914;-70
2022/03/05 00:30:01;;;;;;;;;;;;;;;-4.35;100.00;95966.81;1026467;28;19918;-69
2022/03/05 00:30:31;;;;;;;;;;;;;;;-4.34;100.00;95960.72;1030508;28;19914;-72
2022/03/05 00:31:01;;;;;;;;;;;;;;;-4.33;100.00;95960.56;1026521;28;19910;-71
2022/03/05 00:31:32;;;;;;;;;;;;;;;-4.37;100.00;95966.19;1026359;28;19914;-70
2022/03/05 00:32:02;;;;;;;;;;;;;;;-4.37;100.00;95964.41;1026692;28;19941;-69
2022/03/05 00:32:32;;;;;;;;;;;;;;;-4.39;100.00;95960.41;1034419;28;19906;-69
2022/03/05 00:33:03;;;;;;;;;;;;;;;-4.34;100.00;95963.28;1030688;28;19914;-71
2022/03/05 00:33:33;;;;;;;;;;;;;;;-4.37;100.00;95963.63;1034453;28;20349;-72
2022/03/05 00:34:03;;;;;;;;;;;;;;;-4.41;100.00;95963.16;1030656;28;20486;-71
2022/03/05 00:34:34;;;;;;;;;;;;;;;-4.47;100.00;95963.78;1032710;28;20467;-71
2022/03/05 00:35:05;;;;;;;;;;;;;;;-4.48;100.00;95961.41;1034587;28;20072;-70
2022/03/05 00:35:35;;;;;;;;;;;;;;;-4.47;100.00;95965.56;1030666;28;20308;-68
2022/03/05 00:36:06;;;;;;;;;;;;;;;-4.40;100.00;95959.63;1034695;28;19920;-70
2022/03/05 00:36:37;;;;;;;;;;;;;;;-4.42;100.00;95966.69;1029741;28;20600;-69
2022/03/05 00:37:10;;;;;;;;;;;;;;;-4.44;100.00;95962.69;1035279;28;19909;-72
2022/03/05 00:37:40;;;;;;;;;;;;;;;-4.44;100.00;95968.59;1038618;28;19921;-70
2022/03/05 00:38:11;;;;;;;;;;;;;;;-4.43;100.00;95964.25;1038987;28;19932;-70
2022/03/05 00:38:41;;;;;;;;;;;;;;;-4.47;100.00;95968.91;1042945;28;20726;-71
2022/03/05 00:39:12;;;;;;;;;;;;;;;-4.43;100.00;95964.25;1038984;28;19917;-71
2022/03/05 00:39:42;;;;;;;;;;;;;;;-4.44;100.00;95965.25;1037854;28;19909;-70
2022/03/05 00:40:12;;;;;;;;;;;;;;;-4.47;100.00;95963.00;1034801;28;20300;-70
2022/03/05 00:40:46;;;;;;;;;;;;;;;-4.45;100.00;95961.88;1034925;28;19909;-70
2022/03/05 00:41:16;;;;;;;;;;;;;;;-4.44;100.00;95970.34;1030894;28;20004;-72
2022/03/05 00:41:46;;;;;;;;;;;;;;;-4.44;100.00;95965.25;1034846;28;19914;-69
2022/03/05 00:42:17;;;;;;;;;;;;;;;-4.46;100.00;95962.03;1038931;28;20484;-71
2022/03/05 00:42:47;;;;;;;;;;;;;;;-4.45;100.00;95966.22;1038737;28;19960;-71
2022/03/05 00:43:17;;;;;;;;;;;;;;;-4.45;100.00;95964.44;1042815;28;19912;-70
2022/03/05 00:43:48;;;;;;;;;;;;;;;-4.46;100.00;95964.59;1042791;28;19909;-70
2022/03/05 00:44:18;;;;;;;;;;;;;;;-4.45;100.00;95963.66;1038759;28;20311;-69
2022/03/05 00:44:48;;;;;;;;;;;;;;;-4.40;100.00;95966.50;1038572;28;19905;-68
2022/03/05 00:45:19;;;;;;;;;;;;;;;-4.43;100.00;95962.50;1042793;28;19909;-69
2022/03/05 00:45:49;;;;;;;;;;;;;;;-4.41;100.00;95965.72;1038669;28;19909;-70
2022/03/05 00:46:19;;;;;;;;;;;;;;;-4.37;100.00;95969.53;1034370;28;19945;-70
2022/03/05 00:46:49;;;;;;;;;;;;;;;-4.39;100.00;95968.09;1030473;28;20338;-70
2022/03/05 00:47:20;;;;;;;;;;;;;;;-4.39;100.00;95962.97;1030607;28;19913;-70
2022/03/05 00:47:50;;;;;;;;;;;;;;;-4.34;100.00;95968.41;1034683;28;19917;-70
2022/03/05 00:48:20;;;;;;;;;;;;;;;-4.39;100.00;95965.53;1037850;28;19913;-72
2022/03/05 00:48:51;;;;;;;;;;;;;;;-4.40;100.00;95966.50;1042848;28;20010;-72
2022/03/05 00:49:21;;;;;;;;;;;;;;;-4.40;100.00;95967.28;1034675;28;19979;-70
2022/03/05 00:49:52;;;;;;;;;;;;;;;-4.41;100.00;95963.16;1033857;28;19940;-70
2022/03/05 00:50:23;;;;;;;;;;;;;;;-4.42;100.00;95965.88;1034480;28;19914;-71
2022/03/05 00:50:53;;;;;;;;;;;;;;;-4.47;100.00;95963.00;1034880;28;20276;-70
2022/03/05 00:51:26;;;;;;;;;;;;;;;-4.46;100.00;95972.28;1031255;28;19917;-71
2022/03/05 00:51:56;;;;;;;;;;;;;;;-4.42;100.00;95968.44;1030909;28;19917;-70
2022/03/05 00:52:27;;;;;;;;;;;;;;;-4.47;100.00;95958.66;1026380;28;19913;-70
2022/03/05 00:52:57;;;;;;;;;;;;;;;-4.50;100.00;95962.34;1030510;28;20355;-72
2022/03/05 00:53:27;;;;;;;;;;;;;;;-4.50;100.00;95959.78;1029740;28;20224;-70
2022/03/05 00:53:58;;;;;;;;;;;;;;;-4.47;100.00;95957.88;1032332;28;19910;-70
2022/03/05 00:54:28;;;;;;;;;;;;;;;-4.47;100.00;95957.88;1038621;28;20279;-70
2022/03/05 00:54:58;;;;;;;;;;;;;;;-4.50;100.00;95956.44;1036617;28;20528;-70
2022/03/05 00:55:28;;;;;;;;;;;;;;;-4.49;100.00;95952.94;1034655;28;19913;-70
2022/03/05 00:56:02;;;;;;;;;;;;;;;-4.48;100.00;95961.41;1034611;28;19913;-71
2022/03/05 00:56:32;;;;;;;;;;;;;;;-4.44;100.00;95957.56;1038883;28;19967;-72
2022/03/05 00:57:02;;;;;;;;;;;;;;;-4.46;100.00;95954.34;1043148;28;19913;-69
2022/03/05 00:57:33;;;;;;;;;;;;;;;-4.42;100.00;95958.19;1042860;28;20294;-71
2022/03/05 00:58:03;;;;;;;;;;;;;;;-4.45;100.00;95958.53;1042839;28;19909;-72
2022/03/05 00:58:33;;;;;;;;;;;;;;;-4.48;100.00;95962.22;1034369;28;20393;-67
2022/03/05 00:59:03;;;;;;;;;;;;;;;-4.48;100.00;95951.97;1030641;28;20388;-72
2022/03/05 00:59:34;;;;;;;;;;;;;;;-4.44;100.00;95952.44;1030122;28;20052;-71
2022/03/05 01:00:05;;;;;;;;;;;;;;;-4.44;100.00;95955.78;1030407;28;19913;-72
2022/03/05 01:00:35;;;;;;;;;;;;;;;-4.47;100.00;95957.88;1026399;28;20197;-70
2022/03/05 01:01:06;;;;;;;;;;;;;;;-4.46;100.00;95957.72;1033870;28;19921;-71
2022/03/05 01:01:36;;;;;;;;;;;;;;;-4.44;100.00;95957.56;1038490;28;19913;-68
2022/03/05 01:02:06;;;;;;;;;;;;;;;-4.42;100.00;95955.63;1030538;28;19964;-71
2022/03/05 01:02:37;;;;;;;;;;;;;;;-4.43;100.00;95959.16;1030211;28;20627;-70
2022/03/05 01:03:07;;;;;;;;;;;;;;;-4.44;100.00;95953.22;1034678;28;20397;-70
2022/03/05 01:03:38;;;;;;;;;;;;;;;-4.48;100.00;95957.09;1034574;28;19960;-70
2022/03/05 01:04:08;;;;;;;;;;;;;;;-4.51;100.00;95958.19;1043242;28;19940;-70
2022/03/05 01:04:38;;;;;;;;;;;;;;;-4.50;100.00;95949.56;1042065;28;19933;-71
2022/03/05 01:05:12;;;;;;;;;;;;;;;-4.53;100.00;95955.03;1034327;28;20347;-70
2022/03/05 01:05:42;;;;;;;;;;;;;;;-4.50;100.00;95951.31;1034505;28;19937;-70
2022/03/05 01:06:13;;;;;;;;;;;;;;;-4.53;100.00;95956.75;1035202;28;20380;-70
2022/03/05 01:06:46;;;;;;;;;;;;;;;-4.57;100.00;95948.59;1035782;28;20728;-70
2022/03/05 01:07:17;;;;;;;;;;;;;;;-4.53;100.00;95951.63;1042210;28;19941;-69
2022/03/05 01:07:50;;;;;;;;;;;;;;;-4.55;100.00;95953.59;1041984;28;20027;-70
2022/03/05 01:08:20;;;;;;;;;;;;;;;-4.54;100.00;95952.59;1038748;28;19925;-71
2022/03/05 01:08:52;;;;;;;;;;;;;;;-4.53;100.00;95961.88;1042035;28;20230;-70
2022/03/05 01:09:23;;;;;;;;;;;;;;;-4.56;100.00;95955.34;1043188;28;19943;-70
2022/03/05 01:09:53;;;;;;;;;;;;;;;-4.56;100.00;95963.03;1038276;28;19913;-70
2022/03/05 01:10:23;;;;;;;;;;;;;;;-4.56;100.00;95954.53;1042767;28;19917;-71
2022/03/05 01:10:54;;;;;;;;;;;;;;;-4.54;100.00;95952.59;1035060;28;20402;-70
2022/03/05 01:11:25;;;;;;;;;;;;;;;-4.59;100.00;95954.88;1029414;28;19918;-70
2022/03/05 01:11:55;;;;;;;;;;;;;;;-4.58;100.00;95954.69;1024780;28;19914;-71
2022/03/05 01:12:25;;;;;;;;;;;;;;;-4.59;100.00;95958.22;1027949;28;19914;-70
2022/03/05 01:12:56;;;;;;;;;;;;;;;-4.54;100.00;95957.72;1035398;28;20302;-72
2022/03/05 01:13:26;;;;;;;;;;;;;;;-4.59;100.00;95950.56;1039700;28;19913;-71
2022/03/05 01:13:56;;;;;;;;;;;;;;;-4.58;100.00;95946.22;1048075;28;20348;-70
2022/03/05 01:14:27;;;;;;;;;;;;;;;-4.56;100.00;95954.53;1043688;28;19913;-70
2022/03/05 01:14:57;;;;;;;;;;;;;;;-4.58;100.00;95961.59;1043973;28;19913;-70
2022/03/05 01:15:27;;;;;;;;;;;;;;;-4.57;100.00;95955.50;1043291;28;20352;-70
2022/03/05 01:15:57;;;;;;;;;;;;;;;-4.58;100.00;95952.13;1031229;28;19906;-71
2022/03/05 01:16:28;;;;;;;;;;;;;;;-4.56;100.00;95955.34;1031773;28;20400;-70
2022/03/05 01:16:58;;;;;;;;;;;;;;;-4.55;100.00;95956.13;1031152;28;19948;-70
2022/03/05 01:17:28;;;;;;;;;;;;;;;-4.57;100.00;95948.59;1031553;28;19985;-71
2022/03/05 01:17:59;;;;;;;;;;;;;;;-4.57;100.00;95958.84;1035445;28;19913;-69
2022/03/05 01:18:29;;;;;;;;;;;;;;;-4.58;100.00;95954.69;1035408;28;19910;-72
2022/03/05 01:19:00;;;;;;;;;;;;;;;-4.80;100.00;95917.75;1039514;28;19913;-71
2022/03/05 01:19:30;;;;;;;;;;;;;;;-4.62;100.00;95950.88;1038767;28;19920;-71
2022/03/05 01:20:00;;;;;;;;;;;;;;;-4.59;100.00;95954.88;1035219;28;19993;-70
2022/03/05 01:20:30;;;;;;;;;;;;;;;-4.63;100.00;95956.94;1043827;28;19931;-70
2022/03/05 01:21:02;;;;;;;;;;;;;;;-4.60;100.00;95955.81;1043501;28;20033;-70
2022/03/05 01:21:32;;;;;;;;;;;;;;;-4.65;100.00;95956.31;1039487;28;19913;-69
2022/03/05 01:22:02;;;;;;;;;;;;;;;-4.65;100.00;95951.19;1039593;28;19917;-70
2022/03/05 01:22:33;;;;;;;;;;;;;;;-4.64;100.00;95949.44;1039530;28;20293;-71
2022/03/05 01:23:03;;;;;;;;;;;;;;;-4.66;100.00;95954.72;1035516;28;20001;-69
2022/03/05 01:23:33;;;;;;;;;;;;;;;-4.70;100.00;95948.31;1039364;28;19916;-71
2022/03/05 01:24:04;;;;;;;;;;;;;;;-4.70;100.00;95948.31;1035425;28;19920;-69
2022/03/05 01:24:34;;;;;;;;;;;;;;;-4.73;100.00;95948.63;1035310;28;20348;-71
2022/03/05 01:25:05;;;;;;;;;;;;;;;-4.71;100.00;95946.72;1039327;28;19948;-72
2022/03/05 01:25:35;;;;;;;;;;;;;;;-4.71;100.00;95951.84;1035210;28;20371;-70
2022/03/05 01:26:05;;;;;;;;;;;;;;;-4.64;100.00;95952.00;1039245;28;20127;-68
2022/03/05 01:26:35;;;;;;;;;;;;;;;-4.66;100.00;95949.59;1039527;28;20462;-69
2022/03/05 01:27:06;;;;;;;;;;;;;;;-4.68;100.00;95945.59;1036925;28;19956;-70
2022/03/05 01:27:36;;;;;;;;;;;;;;;-4.66;100.00;95954.72;1035898;28;19917;-70
2022/03/05 01:28:06;;;;;;;;;;;;;;;-4.67;100.00;95950.53;1035135;28;19929;-69
2022/03/05 01:28:37;;;;;;;;;;;;;;;-4.66;100.00;95947.03;1027220;28;19961;-70
2022/03/05 01:29:07;;;;;;;;;;;;;;;-4.65;100.00;95946.06;1035312;28;19913;-68
2022/03/05 01:29:37;;;;;;;;;;;;;;;-4.60;100.00;95959.16;1026316;28;20416;-71
2022/03/05 01:30:08;;;;;;;;;;;;;;;-4.62;100.00;95947.53;1027051;28;19914;-70
2022/03/05 01:30:38;;;;;;;;;;;;;;;-4.61;100.00;95942.22;1031293;28;19914;-69
2022/03/05 01:31:08;;;;;;;;;;;;;;;-4.58;100.00;95952.13;1031112;28;20054;-70
2022/03/05 01:31:38;;;;;;;;;;;;;;;-4.58;100.00;95949.56;1039424;28;19916;-71
2022/03/05 01:32:09;;;;;;;;;;;;;;;-4.59;100.00;95950.56;1039321;28;20007;-71
2022/03/05 01:32:39;;;;;;;;;;;;;;;-4.59;100.00;95944.63;1039208;28;19912;-70
2022/03/05 01:33:12;;;;;;;;;;;;;;;-4.60;100.00;95950.69;1035239;28;19916;-70
2022/03/05 01:33:43;;;;;;;;;;;;;;;-4.55;100.00;95951.03;1035617;28;19910;-69
2022/03/05 01:34:13;;;;;;;;;;;;;;;-4.55;100.00;95945.91;1031235;28;19957;-70
2022/03/05 01:34:43;;;;;;;;;;;;;;;-4.54;100.00;95943.16;1023449;28;19926;-71
2022/03/05 01:35:14;;;;;;;;;;;;;;;-4.56;100.00;95946.84;1027422;28;19945;-72
2022/03/05 01:35:44;;;;;;;;;;;;;;;-4.55;100.00;95948.47;1023236;29;20476;-70
2022/03/05 01:36:14;;;;;;;;;;;;;;;-4.54;100.00;95950.06;1023691;28;19993;-70
2022/03/05 01:36:45;;;;;;;;;;;;;;;-4.57;100.00;95943.50;1031229;28;19924;-71
2022/03/05 01:37:15;;;;;;;;;;;;;;;-4.57;100.00;95947.81;1030198;28;19911;-72
2022/03/05 01:37:45;;;;;;;;;;;;;;;-4.61;100.00;95942.22;1038695;28;20287;-71
2022/03/05 01:38:16;;;;;;;;;;;;;;;-4.58;100.00;95946.22;1045941;28;19913;-70
2022/03/05 01:38:46;;;;;;;;;;;;;;;-4.60;100.00;95951.50;1038234;28;19914;-72
2022/03/05 01:39:19;;;;;;;;;;;;;;;-4.60;100.00;95948.94;1041197;28;19920;-71
2022/03/05 01:39:49;;;;;;;;;;;;;;;-4.60;100.00;95948.94;1037472;28;19960;-71
2022/03/05 01:40:19;;;;;;;;;;;;;;;-4.60;100.00;95938.69;1035109;28;19910;-70
2022/03/05 01:40:51;;;;;;;;;;;;;;;-4.66;100.00;95943.66;1038842;28;20035;-69
2022/03/05 01:41:21;;;;;;;;;;;;;;;-4.58;100.00;95943.66;1039734;28;19912;-70
2022/03/05 01:41:55;;;;;;;;;;;;;;;-4.58;100.00;95944.47;1039395;28;20647;-70
2022/03/05 01:42:25;;;;;;;;;;;;;;;-4.63;100.00;95938.22;1039003;28;19905;-70
2022/03/05 01:42:56;;;;;;;;;;;;;;;-4.85;100.00;95907.22;1035650;28;20256;-69
2022/03/05 01:43:26;;;;;;;;;;;;;;;-4.63;100.00;95938.22;1032016;28;19913;-72
2022/03/05 01:43:56;;;;;;;;;;;;;;;-4.65;100.00;95940.94;1031911;28;19913;-70
2022/03/05 01:44:27;;;;;;;;;;;;;;;-4.67;100.00;95931.84;1030970;28;20325;-70
2022/03/05 01:44:57;;;;;;;;;;;;;;;-4.68;100.00;95931.03;1027135;28;20073;-71
2022/03/05 01:45:30;;;;;;;;;;;;;;;-4.63;100.00;95943.34;1031424;28;19910;-71
2022/03/05 01:46:01;;;;;;;;;;;;;;;-4.69;100.00;95934.56;1036081;28;20277;-72
2022/03/05 01:46:35;;;;;;;;;;;;;;;-4.65;100.00;95935.84;1039598;28;20292;-70
2022/03/05 01:47:06;;;;;;;;;;;;;;;-4.62;100.00;95938.06;1039338;28;19999;-69
2022/03/05 01:47:37;;;;;;;;;;;;;;;-4.65;100.00;95948.63;1031315;28;19955;-70
2022/03/05 01:48:07;;;;;;;;;;;;;;;-4.65;100.00;95935.84;1027094;28;19932;-68
2022/03/05 01:48:37;;;;;;;;;;;;;;;-4.67;100.00;95939.50;1027302;28;19928;-70
2022/03/05 01:49:08;;;;;;;;;;;;;;;-4.69;100.00;95943.97;1035453;28;20322;-70
2022/03/05 01:49:38;;;;;;;;;;;;;;;-4.71;100.00;95940.81;1042787;28;20371;-72
2022/03/05 01:50:09;;;;;;;;;;;;;;;-4.74;100.00;95937.59;1043136;28;19948;-72
2022/03/05 01:50:39;;;;;;;;;;;;;;;-4.72;100.00;95940.00;1034486;28;19917;-70
2022/03/05 01:51:10;;;;;;;;;;;;;;;-4.74;100.00;95940.16;1035227;28;19928;-71
2022/03/05 01:51:41;;;;;;;;;;;;;;;-4.76;100.00;95939.53;1031101;28;19910;-70
2022/03/05 01:52:11;;;;;;;;;;;;;;;-4.77;100.00;95940.47;1027392;28;20267;-69
2022/03/05 01:52:41;;;;;;;;;;;;;;;-4.74;100.00;95942.72;1027141;28;20411;-70
2022/03/05 01:53:12;;;;;;;;;;;;;;;-4.74;100.00;95936.81;1027256;28;19914;-70
2022/03/05 01:53:42;;;;;;;;;;;;;;;-4.74;100.00;95941.91;1031572;28;19946;-68
2022/03/05 01:54:12;;;;;;;;;;;;;;;-4.77;100.00;95937.13;1031251;28;19953;-72
2022/03/05 01:54:43;;;;;;;;;;;;;;;-4.74;100.00;95937.59;1031324;28;20300;-68
2022/03/05 01:55:13;;;;;;;;;;;;;;;-4.71;100.00;95938.25;1036136;28;19905;-69
2022/03/05 01:55:43;;;;;;;;;;;;;;;-4.74;100.00;95936.81;1038987;28;19929;-71
2022/03/05 01:56:14;;;;;;;;;;;;;;;-4.74;100.00;95941.91;1035512;28;20336;-69
2022/03/05 01:56:44;;;;;;;;;;;;;;;-4.78;100.00;95938.88;1034666;28;19914;-68
2022/03/05 01:57:15;;;;;;;;;;;;;;;-4.77;100.00;95937.13;1036115;28;19921;-70
2022/03/05 01:57:45;;;;;;;;;;;;;;;-4.76;100.00;95938.75;1035992;28;19906;-71
2022/03/05 01:58:15;;;;;;;;;;;;;;;-4.74;100.00;95936.81;1029048;28;20032;-71
2022/03/05 01:58:45;;;;;;;;;;;;;;;-4.73;100.00;95943.50;1023755;29;20462;-70
2022/03/05 01:59:16;;;;;;;;;;;;;;;-4.76;100.00;95933.63;1024119;29;19910;-71
2022/03/05 01:59:46;;;;;;;;;;;;;;;-4.78;100.00;95941.44;1024116;29;19911;-72
2022/03/05 02:00:16;;;;;;;;;;;;;;;-4.77;100.00;95934.56;1027988;28;19914;-70
2022/03/05 02:00:47;;;;;;;;;;;;;;;-4.76;100.00;95942.09;1027807;28;20265;-71
2022/03/05 02:01:20;;;;;;;;;;;;;;;-4.71;100.00;95936.47;1027842;28;19930;-68
2022/03/05 02:01:50;;;;;;;;;;;;;;;-4.71;100.00;95931.34;1028149;28;19910;-71
2022/03/05 02:02:20;;;;;;;;;;;;;;;-4.67;100.00;95940.31;1028034;28;19914;-71
2022/03/05 02:02:51;;;;;;;;;;;;;;;-4.70;100.00;95942.41;1027803;28;20423;-71
2022/03/05 02:03:21;;;;;;;;;;;;;;;-4.69;100.00;95929.44;1027720;28;19910;-69
2022/03/05 02:03:51;;;;;;;;;;;;;;;-4.70;100.00;95934.72;1035945;28;19910;-69
2022/03/05 02:04:21;;;;;;;;;;;;;;;-4.74;100.00;95934.25;1040134;28;19913;-69
2022/03/05 02:04:52;;;;;;;;;;;;;;;-4.72;100.00;95929.78;1036079;28;19905;-68
2022/03/05 02:05:23;;;;;;;;;;;;;;;-4.70;100.00;95929.59;1039705;28;19967;-68
2022/03/05 02:05:53;;;;;;;;;;;;;;;-4.70;100.00;95937.28;1040012;28;20051;-70
2022/03/05 02:06:24;;;;;;;;;;;;;;;-4.70;100.00;95937.28;1035925;28;19917;-68
2022/03/05 02:06:54;;;;;;;;;;;;;;;-4.75;100.00;95936.00;1036124;28;19913;-71
2022/03/05 02:07:24;;;;;;;;;;;;;;;-4.76;100.00;95929.31;1039866;28;19914;-72
2022/03/05 02:07:55;;;;;;;;;;;;;;;-4.78;100.00;95933.78;1040033;28;19912;-71
2022/03/05 02:08:25;;;;;;;;;;;;;;;-4.74;100.00;95931.69;1039674;28;20088;-68
2022/03/05 02:08:56;;;;;;;;;;;;;;;-4.77;100.00;95927.69;1040040;28;19944;-72
2022/03/05 02:09:26;;;;;;;;;;;;;;;-4.77;100.00;95937.13;1035476;28;20000;-68
2022/03/05 02:09:56;;;;;;;;;;;;;;;-4.75;100.00;95932.66;1031770;28;19945;-68
2022/03/05 02:10:27;;;;;;;;;;;;;;;-4.78;100.00;95935.53;1024184;28;20431;-70
2022/03/05 02:10:58;;;;;;;;;;;;;;;-4.76;100.00;95928.50;1024155;28;20439;-71
2022/03/05 02:11:28;;;;;;;;;;;;;;;-4.76;100.00;95934.41;1027831;28;19941;-69
2022/03/05 02:11:58;;;;;;;;;;;;;;;-4.79;100.00;95933.94;1029991;28;19914;-72
2022/03/05 02:12:29;;;;;;;;;;;;;;;-4.78;100.00;95930.41;1031897;28;19910;-69
2022/03/05 02:12:59;;;;;;;;;;;;;;;-4.81;100.00;95928.97;1031947;28;19925;-69
2022/03/05 02:13:30;;;;;;;;;;;;;;;-4.83;100.00;95933.47;1027736;28;19964;-70
2022/03/05 02:14:00;;;;;;;;;;;;;;;-4.82;100.00;95924.81;1023846;28;19918;-70
2022/03/05 02:14:30;;;;;;;;;;;;;;;-4.83;100.00;95930.09;1027685;28;19921;-70
2022/03/05 02:15:01;;;;;;;;;;;;;;;-4.83;100.00;95924.97;1027961;28;19915;-70
2022/03/05 02:15:33;;;;;;;;;;;;;;;-4.86;100.00;95925.28;1030816;28;19980;-71
2022/03/05 02:16:05;;;;;;;;;;;;;;;-4.87;100.00;95926.25;1040587;28;19914;-69
2022/03/05 02:16:36;;;;;;;;;;;;;;;-4.87;100.00;95926.25;1036030;28;19914;-71
2022/03/05 02:17:06;;;;;;;;;;;;;;;-4.89;100.00;95923.09;1033959;28;19906;-70
2022/03/05 02:17:36;;;;;;;;;;;;;;;-4.91;100.00;95930.09;1031911;28;20368;-71
2022/03/05 02:18:07;;;;;;;;;;;;;;;-4.94;100.00;95931.22;1027750;28;19964;-69
2022/03/05 02:18:37;;;;;;;;;;;;;;;-4.97;100.00;95934.09;1032457;28;19924;-70
2022/03/05 02:19:07;;;;;;;;;;;;;;;-4.95;100.00;95934.75;1040088;28;19928;-70
2022/03/05 02:19:38;;;;;;;;;;;;;;;-5.00;100.00;95926.75;1035250;28;20388;-71
2022/03/05 02:20:08;;;;;;;;;;;;;;;-5.01;100.00;95930.28;1033428;28;19941;-68
2022/03/05 02:20:39;;;;;;;;;;;;;;;-5.01;100.00;95931.06;1031378;28;19945;-71
2022/03/05 02:21:09;;;;;;;;;;;;;;;-5.02;100.00;95929.47;1035847;28;20394;-68
2022/03/05 02:21:39;;;;;;;;;;;;;;;-5.01;100.00;95925.94;1035979;28;19952;-71
2022/03/05 02:22:10;;;;;;;;;;;;;;;-4.98;100.00;95935.06;1035240;28;19914;-71
2022/03/05 02:22:41;;;;;;;;;;;;;;;-5.03;100.00;95927.88;1035853;28;19906;-71
2022/03/05 02:23:11;;;;;;;;;;;;;;;-5.02;100.00;95931.25;1036062;28;19926;-67
2022/03/05 02:23:41;;;;;;;;;;;;;;;-5.01;100.00;95930.28;1040108;28;20395;-69
2022/03/05 02:24:12;;;;;;;;;;;;;;;-5.00;100.00;95927.56;1035526;28;19914;-68
2022/03/05 02:24:42;;;;;;;;;;;;;;;-5.02;100.00;95929.47;1036036;28;20048;-71
2022/03/05 02:25:12;;;;;;;;;;;;;;;-5.00;100.00;95927.56;1031850;28;19917;-69
2022/03/05 02:25:55;;;;;;;;;;;;;;;-5.01;100.00;95925.94;1031832;28;19914;-71
2022/03/05 02:26:26;;;;;;;;;;;;;;;-5.02;100.00;95928.69;1037508;28;19920;-70
2022/03/05 02:26:56;;;;;;;;;;;;;;;-4.99;100.00;95920.69;1035055;28;19932;-70
2022/03/05 02:27:27;;;;;;;;;;;;;;;-4.99;100.00;95928.38;1035732;28;20015;-70
2022/03/05 02:27:57;;;;;;;;;;;;;;;-5.01;100.00;95925.94;1031685;28;19949;-69
2022/03/05 02:28:27;;;;;;;;;;;;;;;-5.00;100.00;95921.63;1023519;29;20313;-72
2022/03/05 02:28:58;;;;;;;;;;;;;;;-4.97;100.00;95927.22;1027925;28;19953;-70
2022/03/05 02:29:30;;;;;;;;;;;;;;;-4.98;100.00;95925.63;1027058;28;19918;-69
2022/03/05 02:30:00;;;;;;;;;;;;;;;-4.98;100.00;95924.84;1028501;28;19926;-70
2022/03/05 02:30:30;;;;;;;;;;;;;;;-5.00;100.00;95922.44;1033961;28;20374;-71
2022/03/05 02:31:01;;;;;;;;;;;;;;;-5.00;100.00;95922.44;1035075;28;19918;-70
2022/03/05 02:31:31;;;;;;;;;;;;;;;-4.99;100.00;95918.94;1034026;28;19922;-70
2022/03/05 02:32:04;;;;;;;;;;;;;;;-5.02;100.00;95924.34;1028667;28;19914;-72
2022/03/05 02:32:35;;;;;;;;;;;;;;;-5.01;100.00;95920.03;1035732;28;19999;-70
2022/03/05 02:33:05;;;;;;;;;;;;;;;-5.07;100.00;95916.34;1032053;28;19913;-69
2022/03/05 02:33:38;;;;;;;;;;;;;;;-5.06;100.00;95922.28;1032195;28;19925;-71
2022/03/05 02:34:09;;;;;;;;;;;;;;;-5.07;100.00;95921.47;1035857;28;20350;-69
2022/03/05 02:34:39;;;;;;;;;;;;;;;-5.07;100.00;95926.59;1036133;28;19965;-71
2022/03/05 02:35:09;;;;;;;;;;;;;;;-5.09;100.00;95920.06;1036252;28;20005;-70
2022/03/05 02:35:39;;;;;;;;;;;;;;;-5.14;100.00;95917.97;1040427;28;19913;-72
2022/03/05 02:36:10;;;;;;;;;;;;;;;-5.14;100.00;95920.53;1035552;28;20387;-70
2022/03/05 02:36:40;;;;;;;;;;;;;;;-5.13;100.00;95922.13;1035834;28;19980;-72
2022/03/05 02:37:11;;;;;;;;;;;;;;;-5.14;100.00;95920.53;1035853;28;19921;-72