Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:53;;;;;;;;;;;1.50;91.50;;;;;;5035464;28;19925;-76
2022/12/28 00:04:18;;;;;;;;;;;1.50;91.50;;;;;;5035587;28;20311;-75
2022/12/28 00:06:44;;;;;;;;;;;1.50;91.50;;;;;;5048548;28;19960;-75
2022/12/28 00:09:10;;;;;;;;;;;1.50;91.50;;;;;;5019077;28;19921;-76
2022/12/28 00:11:35;;;;;;;;;;;1.50;91.50;;;;;;5033378;28;19995;-76
2022/12/28 00:14:01;;;;;;;;;;;1.50;91.50;;;;;;5037404;28;19956;-76
2022/12/28 00:16:27;;;;;;;;;;;1.50;91.50;;;;;;5050204;28;20537;-76
2022/12/28 00:18:53;;;;;;;;;;;1.40;91.50;;;;;;5036252;28;19996;-76
2022/12/28 00:21:19;;;;;;;;;;;1.40;91.50;;;;;;5051134;28;20375;-75
2022/12/28 00:23:47;;;;;;;;;;;1.50;91.50;;;;;;5034988;28;19923;-76
2022/12/28 00:26:12;;;;;;;;;;;1.40;91.50;;;;;;5034406;28;19925;-76
2022/12/28 00:28:38;;;;;;;;;;;1.40;91.50;;;;;;5033148;28;19929;-76
2022/12/28 00:31:03;;;;;;;;;;;1.40;91.50;;;;;;5030490;28;19921;-76
2022/12/28 00:33:29;;;;;;;;;;;1.40;91.50;;;;;;5052135;28;19921;-76
2022/12/28 00:35:55;;;;;;;;;;;1.40;91.50;;;;;;5018693;28;19936;-76
2022/12/28 00:38:20;;;;;;;;;;;1.50;91.60;;;;;;5034891;28;19927;-76
2022/12/28 00:40:46;;;;;;;;;;;1.50;91.60;;;;;;5038713;28;19928;-76
2022/12/28 00:43:11;;;;;;;;;;;1.50;91.60;;;;;;5036688;28;20003;-75
2022/12/28 00:45:36;;;;;;;;;;;1.50;91.60;;;;;;5036328;28;19920;-75
2022/12/28 00:48:02;;;;;;;;;;;1.50;91.60;;;;;;5053594;28;19928;-76
2022/12/28 00:50:28;;;;;;;;;;;1.50;91.60;;;;;;5019317;28;19970;-76
2022/12/28 00:52:53;;;;;;;;;;;1.50;91.60;;;;;;5036958;28;19952;-76
2022/12/28 00:55:18;;;;;;;;;;;1.50;91.60;;;;;;5034832;28;19927;-74
2022/12/28 00:57:44;;;;;;;;;;;1.50;91.60;;;;;;5033999;28;19924;-77
2022/12/28 01:00:10;;;;;;;;;;;1.50;91.60;;;;;;5031162;28;19924;-75
2022/12/28 01:02:35;;;;;;;;;;;1.50;91.60;;;;;;5034574;28;20024;-75
2022/12/28 01:05:01;;;;;;;;;;;1.60;91.60;;;;;;5037658;28;19921;-74
2022/12/28 01:07:26;;;;;;;;;;;1.50;91.60;;;;;;5050427;28;19948;-76
2022/12/28 01:09:52;;;;;;;;;;;1.50;91.60;;;;;;5037616;28;19939;-76
2022/12/28 01:12:17;;;;;;;;;;;1.50;91.60;;;;;;5030021;28;20861;-75
2022/12/28 01:14:42;;;;;;;;;;;1.60;91.60;;;;;;5036376;28;20038;-76
2022/12/28 01:17:08;;;;;;;;;;;1.60;91.60;;;;;;5036934;28;19925;-76
2022/12/28 01:19:33;;;;;;;;;;;1.50;91.60;;;;;;5051319;28;20383;-76
2022/12/28 01:21:59;;;;;;;;;;;1.50;91.60;;;;;;5020021;28;19920;-76
2022/12/28 01:24:24;;;;;;;;;;;1.50;91.90;;;;;;5032435;28;19921;-76
2022/12/28 01:26:50;;;;;;;;;;;1.50;91.50;;;;;;5039000;28;19983;-76
2022/12/28 01:29:15;;;;;;;;;;;1.50;91.50;;;;;;5024767;28;19924;-76
2022/12/28 01:31:41;;;;;;;;;;;1.50;91.60;;;;;;5038921;28;19928;-76
2022/12/28 01:34:06;;;;;;;;;;;1.50;91.50;;;;;;5041336;28;19932;-76
2022/12/28 01:36:33;;;;;;;;;;;1.50;91.50;;;;;;5038367;28;20020;-73
2022/12/28 01:38:59;;;;;;;;;;;1.50;91.50;;;;;;5043126;28;19917;-76
2022/12/28 01:41:26;;;;;;;;;;;1.50;91.50;;;;;;5040537;28;19982;-76
2022/12/28 01:43:51;;;;;;;;;;;1.50;91.50;;;;;;5039785;28;19932;-76
2022/12/28 01:46:35;;;;;;;;;;;1.50;91.50;;;;;;5041557;28;19921;-76
2022/12/28 01:49:05;;;;;;;;;;;1.40;91.50;;;;;;5040775;28;19924;-76
2022/12/28 01:51:32;;;;;;;;;;;1.50;91.60;;;;;;5053434;28;20438;-76
2022/12/28 01:53:58;;;;;;;;;;;1.50;91.60;;;;;;5023643;28;19928;-76
2022/12/28 01:56:24;;;;;;;;;;;1.50;91.60;;;;;;5039348;28;19921;-76
2022/12/28 01:58:49;;;;;;;;;;;1.50;91.60;;;;;;5053014;28;21347;-76
2022/12/28 02:01:16;;;;;;;;;;;1.50;91.60;;;;;;5040690;28;19921;-76
2022/12/28 02:03:41;;;;;;;;;;;1.50;91.60;;;;;;5037048;28;19924;-76
2022/12/28 02:06:07;;;;;;;;;;;1.50;91.60;;;;;;5039062;28;20002;-76
2022/12/28 02:08:41;;;;;;;;;;;1.50;91.60;;;;;;5034498;28;19917;-76
2022/12/28 02:11:07;;;;;;;;;;;1.50;91.60;;;;;;5016798;28;19961;-74
2022/12/28 02:13:33;;;;;;;;;;;1.50;91.60;;;;;;5040677;28;19952;-75
2022/12/28 02:15:58;;;;;;;;;;;1.50;91.60;;;;;;5038087;28;20035;-76
2022/12/28 02:18:24;;;;;;;;;;;1.60;91.60;;;;;;5039090;28;19924;-73
2022/12/28 02:21:01;;;;;;;;;;;1.60;91.60;;;;;;5036321;28;19925;-76
2022/12/28 02:23:45;;;;;;;;;;;1.60;91.60;;;;;;5036332;28;20032;-76
2022/12/28 02:26:29;;;;;;;;;;;1.60;91.60;;;;;;5037133;28;19920;-76
2022/12/28 02:28:54;;;;;;;;;;;1.60;91.60;;;;;;5052191;28;19932;-76
2022/12/28 02:31:20;;;;;;;;;;;1.60;91.60;;;;;;5037190;28;19920;-76
2022/12/28 02:33:48;;;;;;;;;;;1.60;91.60;;;;;;5038689;28;19921;-76
2022/12/28 02:36:15;;;;;;;;;;;1.60;91.60;;;;;;5034537;28;19992;-75
2022/12/28 02:39:07;;;;;;;;;;;1.70;91.60;;;;;;5020888;28;19928;-74
2022/12/28 02:41:33;;;;;;;;;;;1.70;91.60;;;;;;5035263;28;20020;-75
2022/12/28 02:43:58;;;;;;;;;;;1.60;91.50;;;;;;5039526;28;19920;-76
2022/12/28 02:52:26;;;;;;;;;;;1.60;91.60;;;;;;5039219;28;20440;-76
2022/12/28 02:57:54;;;;;;;;;;;1.70;91.60;;;;;;5037973;28;19959;-75
2022/12/28 03:00:23;;;;;;;;;;;1.70;91.60;;;;;;5039056;28;19921;-75
2022/12/28 03:09:02;;;;;;;;;;;1.70;91.50;;;;;;5048218;28;19970;-76
2022/12/28 03:11:32;;;;;;;;;;;1.80;91.60;;;;;;5016432;28;19921;-75
2022/12/28 03:14:01;;;;;;;;;;;1.70;91.50;;;;;;5037352;28;19945;-75
2022/12/28 03:16:31;;;;;;;;;;;1.70;91.50;;;;;;5020377;28;20413;-74
2022/12/28 03:32:43;;;;;;;;;;;1.80;91.90;;;;;;5050129;28;20516;-75
2022/12/28 03:35:08;;;;;;;;;;;1.80;91.50;;;;;;5037690;28;19964;-76
2022/12/28 03:37:37;;;;;;;;;;;1.80;91.60;;;;;;5033788;28;19928;-75
2022/12/28 03:40:07;;;;;;;;;;;1.80;91.60;;;;;;5030954;28;19921;-76
2022/12/28 03:45:18;;;;;;;;;;;1.80;91.60;;;;;;5038055;28;20011;-76
2022/12/28 03:47:43;;;;;;;;;;;1.90;91.60;;;;;;5036470;28;20011;-75
2022/12/28 03:50:09;;;;;;;;;;;1.90;91.60;;;;;;5036309;28;19927;-75
2022/12/28 03:52:34;;;;;;;;;;;1.90;91.60;;;;;;5036287;28;19943;-76
2022/12/28 03:55:00;;;;;;;;;;;2.00;91.60;;;;;;5054183;28;19921;-76
2022/12/28 03:57:25;;;;;;;;;;;2.00;91.60;;;;;;5051834;28;19999;-76
2022/12/28 03:59:51;;;;;;;;;;;2.00;91.60;;;;;;5036417;28;21610;-76
2022/12/28 04:02:16;;;;;;;;;;;2.10;91.60;;;;;;5038183;28;19960;-76
2022/12/28 04:04:41;;;;;;;;;;;2.10;91.60;;;;;;5034696;28;20893;-76
2022/12/28 04:07:07;;;;;;;;;;;2.20;91.60;;;;;;5037206;28;19932;-76
2022/12/28 04:09:33;;;;;;;;;;;2.20;91.60;;;;;;5036195;28;20467;-74
2022/12/28 04:11:58;;;;;;;;;;;2.30;91.60;;;;;;5036170;28;19925;-76
2022/12/28 04:14:23;;;;;;;;;;;2.30;91.60;;;;;;5036141;28;19950;-76
2022/12/28 04:16:49;;;;;;;;;;;2.40;91.60;;;;;;5034403;28;19931;-76
2022/12/28 04:19:14;;;;;;;;;;;2.40;91.60;;;;;;5034454;28;20551;-76
2022/12/28 04:21:40;;;;;;;;;;;2.50;91.60;;;;;;5035996;28;19921;-76
2022/12/28 04:24:05;;;;;;;;;;;2.50;91.60;;;;;;5037603;28;19932;-76
2022/12/28 04:26:31;;;;;;;;;;;2.60;91.60;;;;;;5033785;28;20003;-73
2022/12/28 04:29:00;;;;;;;;;;;2.60;91.60;;;;;;5049992;28;19947;-76
2022/12/28 04:31:26;;;;;;;;;;;2.60;91.60;;;;;;5049490;28;20157;-76
2022/12/28 04:33:52;;;;;;;;;;;2.60;91.60;;;;;;5034418;28;20402;-76
2022/12/28 04:36:17;;;;;;;;;;;2.60;91.50;;;;;;5036554;28;19929;-76
2022/12/28 04:38:43;;;;;;;;;;;2.70;91.50;;;;;;5035538;28;19943;-76
2022/12/28 04:41:08;;;;;;;;;;;2.70;91.50;;;;;;5035730;28;19923;-76
2022/12/28 04:43:34;;;;;;;;;;;2.80;91.50;;;;;;5019865;28;19916;-76
2022/12/28 04:46:00;;;;;;;;;;;2.80;91.50;;;;;;5037427;28;19933;-76
2022/12/28 04:48:25;;;;;;;;;;;2.80;91.50;;;;;;5037046;28;19968;-76
2022/12/28 04:50:51;;;;;;;;;;;2.80;91.50;;;;;;5020788;28;19992;-76
2022/12/28 04:53:17;;;;;;;;;;;2.90;91.50;;;;;;5038329;28;19924;-76
2022/12/28 04:55:42;;;;;;;;;;;2.90;91.50;;;;;;5034161;28;19944;-76
2022/12/28 04:58:08;;;;;;;;;;;2.90;91.50;;;;;;5038660;28;19982;-76
2022/12/28 05:00:33;;;;;;;;;;;2.90;91.50;;;;;;5035725;28;19921;-73
2022/12/28 05:02:59;;;;;;;;;;;2.90;91.50;;;;;;5041667;28;19920;-76
2022/12/28 05:05:24;;;;;;;;;;;2.90;91.50;;;;;;5056880;28;19971;-74
2022/12/28 05:07:50;;;;;;;;;;;3.00;91.50;;;;;;5035924;28;19925;-76
2022/12/28 05:10:15;;;;;;;;;;;3.00;91.50;;;;;;5040665;28;19932;-76
2022/12/28 05:12:41;;;;;;;;;;;3.00;91.50;;;;;;5046178;28;20034;-76
2022/12/28 05:15:07;;;;;;;;;;;3.00;91.50;;;;;;5042977;28;19917;-76
2022/12/28 05:17:32;;;;;;;;;;;3.00;91.40;;;;;;5022094;28;19951;-75
2022/12/28 05:19:58;;;;;;;;;;;3.00;91.40;;;;;;5040840;28;19931;-75
2022/12/28 05:22:23;;;;;;;;;;;3.00;91.50;;;;;;5039511;28;20330;-76
2022/12/28 05:24:49;;;;;;;;;;;3.00;91.40;;;;;;5041006;28;19955;-76
2022/12/28 05:27:14;;;;;;;;;;;3.00;91.40;;;;;;5038275;28;20414;-75
2022/12/28 05:29:39;;;;;;;;;;;3.00;91.40;;;;;;5038857;28;19921;-77
2022/12/28 05:32:05;;;;;;;;;;;3.10;91.40;;;;;;5056011;28;19924;-76
2022/12/28 05:34:30;;;;;;;;;;;3.10;91.40;;;;;;5040330;28;20394;-75
2022/12/28 05:36:56;;;;;;;;;;;3.10;91.40;;;;;;5041388;28;19925;-76
2022/12/28 05:39:21;;;;;;;;;;;3.10;91.40;;;;;;5039160;28;20429;-77
2022/12/28 05:41:47;;;;;;;;;;;3.20;91.50;;;;;;5022237;28;19921;-77
2022/12/28 05:44:12;;;;;;;;;;;3.20;91.50;;;;;;5042064;28;20048;-76
2022/12/28 05:46:38;;;;;;;;;;;3.20;91.40;;;;;;5038525;28;19925;-76
2022/12/28 05:49:03;;;;;;;;;;;3.20;91.40;;;;;;5041330;28;19925;-77
2022/12/28 05:51:29;;;;;;;;;;;3.20;91.40;;;;;;5055174;28;20342;-76
2022/12/28 05:53:56;;;;;;;;;;;3.20;91.40;;;;;;5053791;28;20361;-76
2022/12/28 05:56:22;;;;;;;;;;;3.20;91.40;;;;;;5040327;28;19925;-77
2022/12/28 05:58:51;;;;;;;;;;;3.20;91.40;;;;;;5038205;28;19936;-76
2022/12/28 06:01:18;;;;;;;;;;;3.20;91.40;;;;;;5038979;28;19930;-76
2022/12/28 06:03:44;;;;;;;;;;;3.20;91.40;;;;;;5039524;28;19941;-77
2022/12/28 06:06:13;;;;;;;;;;;3.20;91.40;;;;;;5040121;28;20023;-74
2022/12/28 06:08:39;;;;;;;;;;;3.20;91.40;;;;;;5040542;28;20595;-76
2022/12/28 06:11:05;;;;;;;;;;;3.20;91.40;;;;;;5040051;28;19928;-76
2022/12/28 06:13:31;;;;;;;;;;;3.20;91.40;;;;;;5040275;28;19925;-76
2022/12/28 06:15:56;;;;;;;;;;;3.20;91.40;;;;;;5039767;28;22230;-76
2022/12/28 06:18:22;;;;;;;;;;;3.20;91.40;;;;;;5053735;28;20401;-76
2022/12/28 06:20:47;;;;;;;;;;;3.30;91.40;;;;;;5037211;28;19981;-77
2022/12/28 06:23:13;;;;;;;;;;;3.20;91.40;;;;;;5037734;28;19921;-77
2022/12/28 06:25:38;;;;;;;;;;;3.30;91.40;;;;;;5037921;28;19924;-75
2022/12/28 06:28:03;;;;;;;;;;;3.30;91.40;;;;;;5037234;28;20476;-77
2022/12/28 06:30:29;;;;;;;;;;;3.20;91.40;;;;;;5039670;28;19975;-76
2022/12/28 06:32:55;;;;;;;;;;;3.20;91.40;;;;;;5038856;28;19956;-76
2022/12/28 06:35:20;;;;;;;;;;;3.20;91.40;;;;;;5038738;28;20559;-76
2022/12/28 06:37:46;;;;;;;;;;;3.30;91.40;;;;;;5036162;28;19928;-77
2022/12/28 06:40:11;;;;;;;;;;;3.20;91.40;;;;;;5036483;28;19928;-76
2022/12/28 06:42:37;;;;;;;;;;;3.30;91.40;;;;;;5038488;28;19921;-76
2022/12/28 06:45:03;;;;;;;;;;;3.30;91.40;;;;;;5053672;28;19921;-76
2022/12/28 06:47:28;;;;;;;;;;;3.30;91.40;;;;;;5039904;28;19997;-76
2022/12/28 06:49:54;;;;;;;;;;;3.30;91.40;;;;;;5053474;28;20390;-76
2022/12/28 06:52:20;;;;;;;;;;;3.30;91.40;;;;;;5039800;28;20383;-76
2022/12/28 06:54:45;;;;;;;;;;;3.30;91.40;;;;;;5036648;28;19928;-77
2022/12/28 06:57:11;;;;;;;;;;;3.30;91.40;;;;;;5039473;28;19940;-76
2022/12/28 06:59:36;;;;;;;;;;;3.30;91.40;;;;;;5036178;28;19933;-76
2022/12/28 07:02:02;;;;;;;;;;;3.30;91.40;;;;;;5039124;28;20441;-76
2022/12/28 07:04:27;;;;;;;;;;;3.30;91.40;;;;;;5038443;28;20023;-77
2022/12/28 07:06:53;;;;;;;;;;;3.30;91.40;;;;;;5038747;28;19921;-76
2022/12/28 07:09:18;;;;;;;;;;;3.30;91.40;;;;;;5037484;28;19971;-76
2022/12/28 07:11:44;;;;;;;;;;;3.30;91.40;;;;;;5020995;28;19920;-76
2022/12/28 07:14:09;;;;;;;;;;;3.30;91.40;;;;;;5021333;28;19929;-75
2022/12/28 07:16:35;;;;;;;;;;;3.30;91.40;;;;;;5036556;28;19933;-76
2022/12/28 07:19:00;;;;;;;;;;;3.30;91.40;;;;;;5036199;28;19928;-76
2022/12/28 07:21:30;;;;;;;;;;;3.30;91.40;;;;;;5037193;28;19940;-76
2022/12/28 07:23:55;;;;;;;;;;;3.30;91.40;;;;;;5019776;28;19928;-76
2022/12/28 07:26:21;;;;;;;;;;;3.30;91.40;;;;;;5038868;28;19924;-76
2022/12/28 07:28:47;;;;;;;;;;;3.30;91.40;;;;;;5035786;28;19925;-76
2022/12/28 07:31:15;;;;;;;;;;;3.40;91.40;;;;;;5038033;28;19925;-74
2022/12/28 07:33:41;;;;;;;;;;;3.40;91.40;;;;;;5038066;28;19921;-76
2022/12/28 07:36:07;;;;;;;;;;;3.40;91.40;;;;;;5038331;28;19928;-76
2022/12/28 07:38:32;;;;;;;;;;;3.40;91.40;;;;;;5037905;28;19921;-74
2022/12/28 07:41:24;;;;;;;;;;;3.30;91.40;;;;;;5038356;28;19931;-74
2022/12/28 07:43:49;;;;;;;;;;;3.40;91.40;;;;;;5032751;28;20003;-76
2022/12/28 07:46:16;;;;;;;;;;;3.40;91.40;;;;;;5037855;28;20028;-76
2022/12/28 07:48:41;;;;;;;;;;;3.40;91.40;;;;;;5036616;28;19921;-76
2022/12/28 07:51:13;;;;;;;;;;;3.40;91.40;;;;;;5019709;28;19921;-77
2022/12/28 07:53:38;;;;;;;;;;;3.40;91.40;;;;;;5033355;28;20576;-76
2022/12/28 07:56:04;;;;;;;;;;;3.40;91.40;;;;;;5036545;28;19917;-76
2022/12/28 07:58:29;;;;;;;;;;;3.40;91.40;;;;;;5050825;28;19929;-76
2022/12/28 08:01:04;;;;;;;;;;;3.40;91.40;;;;;;5037631;28;19924;-76
2022/12/28 08:03:29;;;;;;;;;;;3.50;91.40;;;;;;5037842;28;19929;-76
2022/12/28 08:05:55;;;;;;;;;;;3.50;91.40;;;;;;5052955;28;20476;-76
2022/12/28 08:08:20;;;;;;;;;;;3.50;91.40;;;;;;5039662;28;19917;-76
2022/12/28 08:10:46;;;;;;;;;;;3.50;91.40;;;;;;5037889;28;19924;-76
2022/12/28 08:13:11;;;;;;;;;;;3.50;91.40;;;;;;5038623;28;19998;-76
2022/12/28 08:15:36;;;;;;;;;;;3.50;91.40;;;;;;5036827;28;20276;-76
2022/12/28 08:18:04;;;;;;;;;;;3.50;91.30;;;;;;5033918;28;20294;-76
2022/12/28 08:20:30;;;;;;;;;;;3.50;91.40;;;;;;5036937;28;19912;-76
2022/12/28 08:22:56;;;;;;;;;;;3.60;91.40;;;;;;5036840;28;20274;-76
2022/12/28 08:25:21;;;;;;;;;;;3.60;91.40;;;;;;5039345;28;19923;-76
2022/12/28 08:27:47;;;;;;;;;;;3.60;91.40;;;;;;5020935;28;20531;-76
2022/12/28 08:30:13;;;;;;;;;;;3.60;91.40;;;;;;5037247;28;19925;-76
2022/12/28 08:32:38;;;;;;;;;;;3.60;91.40;;;;;;5051699;28;20431;-76
2022/12/28 08:35:04;;;;;;;;;;;3.70;91.40;;;;;;5036395;28;19921;-75
2022/12/28 08:37:29;;;;;;;;;;;3.70;91.40;;;;;;5036878;28;19968;-77
2022/12/28 08:39:55;;;;;;;;;;;3.70;91.40;;;;;;5036364;28;20284;-76
2022/12/28 08:42:20;;;;;;;;;;;3.80;91.40;;;;;;5053280;28;19928;-74
2022/12/28 08:44:46;;;;;;;;;;;3.80;91.70;;;;;;5017796;28;19925;-73
2022/12/28 08:47:11;;;;;;;;;;;3.80;91.40;;;;;;5035300;28;19951;-74
2022/12/28 08:49:37;;;;;;;;;;;3.90;91.40;;;;;;5033365;28;19924;-75
2022/12/28 08:52:03;;;;;;;;;;;4.00;91.40;;;;;;5036414;28;19917;-75
2022/12/28 08:54:28;;;;;;;;;;;4.00;91.40;;;;;;5049976;28;20496;-76
2022/12/28 08:56:54;;;;;;;;;;;4.10;91.40;;;;;;5034666;28;20378;-75
2022/12/28 08:59:19;;;;;;;;;;;4.20;91.40;;;;;;5036093;28;19928;-75
2022/12/28 09:01:45;;;;;;;;;;;4.20;91.40;;;;;;5035821;28;19928;-76
2022/12/28 09:04:11;;;;;;;;;;;4.30;91.40;;;;;;5033484;28;25770;-76
2022/12/28 09:06:37;;;;;;;;;;;4.30;91.30;;;;;;5036923;28;20012;-74
2022/12/28 09:09:03;;;;;;;;;;;4.40;91.30;;;;;;5020737;28;19931;-75
2022/12/28 09:11:28;;;;;;;;;;;4.40;91.30;;;;;;5053181;28;19927;-76
2022/12/28 09:13:53;;;;;;;;;;;4.50;91.30;;;;;;5035540;28;19921;-75
2022/12/28 09:16:22;;;;;;;;;;;4.50;91.30;;;;;;5052240;28;19932;-75
2022/12/28 09:18:47;;;;;;;;;;;4.60;91.30;;;;;;5051752;28;20573;-73
2022/12/28 09:21:14;;;;;;;;;;;4.60;91.20;;;;;;5050767;28;19921;-76
2022/12/28 09:23:39;;;;;;;;;;;4.70;91.30;;;;;;5036444;28;19925;-76
2022/12/28 09:26:06;;;;;;;;;;;4.70;91.20;;;;;;5035994;28;20616;-76
2022/12/28 09:28:31;;;;;;;;;;;4.80;91.20;;;;;;5018350;28;19929;-74
2022/12/28 09:30:56;;;;;;;;;;;4.80;91.60;;;;;;5036642;28;19917;-75
2022/12/28 09:36:06;;;;;;;;;;;4.90;91.20;;;;;;5034626;28;19985;-75
2022/12/28 09:38:31;;;;;;;;;;;4.90;91.20;;;;;;5033604;28;19920;-75
2022/12/28 09:40:57;;;;;;;;;;;5.00;91.20;;;;;;5035860;28;19960;-75
2022/12/28 09:43:22;;;;;;;;;;;5.00;91.20;;;;;;5019580;28;19924;-75
2022/12/28 09:45:48;;;;;;;;;;;5.10;91.20;;;;;;5036015;28;19917;-75
2022/12/28 09:48:14;;;;;;;;;;;5.10;91.20;;;;;;5037567;28;19921;-73
2022/12/28 09:50:39;;;;;;;;;;;5.20;91.20;;;;;;5040536;28;19917;-75
2022/12/28 09:53:05;;;;;;;;;;;5.20;91.20;;;;;;5054587;28;19923;-76
2022/12/28 09:55:34;;;;;;;;;;;5.30;91.20;;;;;;5039199;28;20392;-74
2022/12/28 09:57:59;;;;;;;;;;;5.40;91.20;;;;;;5037437;28;19921;-76
2022/12/28 10:00:45;;;;;;;;;;;5.40;91.10;;;;;;5053169;28;19924;-75
2022/12/28 10:03:14;;;;;;;;;;;5.50;91.10;;;;;;5039843;28;19931;-75
2022/12/28 10:05:39;;;;;;;;;;;5.60;91.10;;;;;;5037362;28;20382;-75
2022/12/28 10:08:05;;;;;;;;;;;5.60;91.10;;;;;;5039398;28;19921;-76
2022/12/28 10:10:30;;;;;;;;;;;5.70;91.10;;;;;;5022824;28;20371;-74
2022/12/28 10:12:56;;;;;;;;;;;5.80;91.00;;;;;;5037972;28;20004;-76
2022/12/28 10:15:22;;;;;;;;;;;5.80;91.00;;;;;;5056503;28;19917;-76
2022/12/28 10:17:47;;;;;;;;;;;5.90;91.00;;;;;;5037267;28;19937;-76
2022/12/28 10:20:14;;;;;;;;;;;5.90;91.00;;;;;;5020310;28;19925;-75
2022/12/28 10:22:39;;;;;;;;;;;6.00;91.00;;;;;;5038438;28;19929;-75
2022/12/28 10:25:11;;;;;;;;;;;6.10;91.00;;;;;;5037746;28;19998;-76
2022/12/28 10:27:36;;;;;;;;;;;6.10;91.00;;;;;;5036873;28;19948;-74
2022/12/28 10:30:05;;;;;;;;;;;6.20;91.00;;;;;;5022605;28;20018;-76
2022/12/28 10:32:46;;;;;;;;;;;6.40;91.00;;;;;;5039983;28;20032;-74
2022/12/28 10:35:14;;;;;;;;;;;6.50;91.00;;;;;;5040585;28;19925;-76
2022/12/28 10:37:42;;;;;;;;;;;6.70;91.00;;;;;;5044209;28;20008;-76
2022/12/28 10:40:17;;;;;;;;;;;6.90;91.00;;;;;;5039885;28;19920;-75
2022/12/28 10:42:43;;;;;;;;;;;7.00;90.90;;;;;;5038465;28;19943;-76
2022/12/28 10:45:15;;;;;;;;;;;7.20;90.90;;;;;;5040793;28;20394;-76
2022/12/28 10:47:42;;;;;;;;;;;7.30;90.90;;;;;;5051612;28;19921;-76
2022/12/28 10:50:27;;;;;;;;;;;7.50;90.80;;;;;;5037282;28;20035;-74
2022/12/28 10:52:57;;;;;;;;;;;7.60;90.70;;;;;;5037493;28;19921;-74
2022/12/28 10:55:26;;;;;;;;;;;7.80;90.70;;;;;;5038788;28;19978;-76
2022/12/28 10:57:52;;;;;;;;;;;7.90;90.60;;;;;;5037472;28;19928;-76
2022/12/28 11:00:21;;;;;;;;;;;8.00;90.60;;;;;;5051394;28;20677;-76
2022/12/28 11:02:46;;;;;;;;;;;8.10;90.60;;;;;;5037421;28;19982;-76
2022/12/28 11:05:19;;;;;;;;;;;8.20;90.50;;;;;;5036881;28;19925;-76
2022/12/28 11:07:44;;;;;;;;;;;8.30;90.50;;;;;;5039342;28;20432;-76
2022/12/28 11:10:14;;;;;;;;;;;8.40;90.40;;;;;;5037134;28;19927;-76
2022/12/28 11:12:43;;;;;;;;;;;8.40;90.40;;;;;;5050453;28;19925;-76
2022/12/28 11:15:18;;;;;;;;;;;8.50;90.40;;;;;;5037793;28;19925;-76
2022/12/28 11:17:43;;;;;;;;;;;8.70;90.40;;;;;;5039007;28;19928;-76
2022/12/28 11:20:16;;;;;;;;;;;8.70;90.40;;;;;;5034607;28;20301;-74
2022/12/28 11:22:42;;;;;;;;;;;8.90;90.30;;;;;;5037182;28;19920;-77
2022/12/28 11:25:07;;;;;;;;;;;9.00;90.30;;;;;;5037176;28;19998;-76
2022/12/28 11:27:32;;;;;;;;;;;9.10;90.30;;;;;;5034743;28;19928;-74
2022/12/28 11:29:58;;;;;;;;;;;9.20;90.20;;;;;;5037536;28;19928;-76
2022/12/28 11:32:28;;;;;;;;;;;9.30;90.20;;;;;;5035823;28;20020;-76
2022/12/28 11:34:54;;;;;;;;;;;9.50;90.20;;;;;;5021461;28;19917;-76
2022/12/28 11:37:19;;;;;;;;;;;9.60;90.10;;;;;;5021359;28;19932;-76
2022/12/28 11:39:48;;;;;;;;;;;9.80;90.10;;;;;;5036079;28;19923;-74
2022/12/28 11:42:32;;;;;;;;;;;9.90;90.00;;;;;;5054136;28;19928;-74
2022/12/28 11:44:58;;;;;;;;;;;10.00;89.90;;;;;;5050439;28;19925;-76
2022/12/28 11:47:32;;;;;;;;;;;10.20;89.90;;;;;;5052526;28;19916;-76
2022/12/28 11:50:16;;;;;;;;;;;10.30;89.80;;;;;;5031834;28;20300;-76
2022/12/28 11:52:45;;;;;;;;;;;10.40;89.70;;;;;;5049984;28;19927;-76
2022/12/28 11:55:29;;;;;;;;;;;10.50;89.40;;;;;;5035945;28;19920;-76
2022/12/28 11:57:54;;;;;;;;;;;10.50;89.20;;;;;;5036843;28;19932;-76
2022/12/28 12:00:20;;;;;;;;;;;10.50;89.00;;;;;;5052281;28;19929;-76
2022/12/28 12:02:55;;;;;;;;;;;10.50;88.90;;;;;;5039589;28;20678;-76
2022/12/28 12:05:36;;;;;;;;;;;10.50;89.00;;;;;;5036903;28;20387;-76
2022/12/28 12:08:10;;;;;;;;;;;10.60;89.10;;;;;;5034581;28;20035;-77
2022/12/28 12:10:35;;;;;;;;;;;10.60;89.00;;;;;;5046984;28;19923;-76
2022/12/28 12:13:02;;;;;;;;;;;10.60;89.00;;;;;;5035102;28;19948;-76
2022/12/28 12:15:37;;;;;;;;;;;10.60;89.00;;;;;;5053563;28;19939;-76
2022/12/28 12:18:03;;;;;;;;;;;10.70;89.00;;;;;;5035181;28;20398;-75
2022/12/28 12:20:33;;;;;;;;;;;10.70;88.80;;;;;;5034928;28;19925;-76
2022/12/28 12:23:00;;;;;;;;;;;10.70;88.90;;;;;;5035247;28;19924;-75
2022/12/28 12:25:45;;;;;;;;;;;10.70;88.80;;;;;;5050764;28;20739;-76
2022/12/28 12:28:25;;;;;;;;;;;10.70;88.80;;;;;;5033499;28;19921;-75
2022/12/28 12:30:51;;;;;;;;;;;10.80;88.80;;;;;;5009147;28;19926;-76
2022/12/28 12:33:23;;;;;;;;;;;10.80;88.60;;;;;;5036138;28;19924;-76
2022/12/28 12:35:51;;;;;;;;;;;10.80;88.70;;;;;;5034726;28;19925;-75
2022/12/28 12:38:23;;;;;;;;;;;10.80;88.70;;;;;;5035032;28;19981;-76
2022/12/28 12:40:57;;;;;;;;;;;10.80;88.70;;;;;;5034641;28;20046;-75
2022/12/28 12:43:30;;;;;;;;;;;10.80;88.60;;;;;;5050411;28;20501;-75
2022/12/28 12:45:56;;;;;;;;;;;10.80;88.60;;;;;;5033896;28;20002;-76
2022/12/28 12:48:21;;;;;;;;;;;10.80;88.60;;;;;;5035514;28;19921;-75
2022/12/28 12:51:08;;;;;;;;;;;10.80;88.60;;;;;;5035285;28;20697;-75
2022/12/28 12:53:49;;;;;;;;;;;10.80;88.50;;;;;;5034564;28;20383;-74
2022/12/28 12:56:20;;;;;;;;;;;10.70;88.50;;;;;;5036255;28;19925;-76
2022/12/28 12:59:06;;;;;;;;;;;10.80;88.60;;;;;;5034469;28;20034;-75
2022/12/28 13:01:50;;;;;;;;;;;10.80;88.60;;;;;;5030174;28;19917;-74
2022/12/28 13:04:34;;;;;;;;;;;10.80;88.70;;;;;;5035742;28;20444;-74
2022/12/28 13:06:59;;;;;;;;;;;10.80;88.60;;;;;;5033730;28;19932;-75
2022/12/28 13:09:26;;;;;;;;;;;10.80;88.70;;;;;;5031646;28;19921;-76
2022/12/28 13:11:51;;;;;;;;;;;10.80;88.50;;;;;;5033616;28;19921;-76
2022/12/28 13:14:18;;;;;;;;;;;10.80;88.60;;;;;;5052023;28;19921;-76
2022/12/28 13:16:51;;;;;;;;;;;10.80;88.40;;;;;;5034568;28;20023;-75
2022/12/28 13:19:18;;;;;;;;;;;10.80;88.50;;;;;;5034114;28;20327;-76
2022/12/28 13:21:44;;;;;;;;;;;10.80;88.40;;;;;;5038480;28;19920;-76
2022/12/28 13:24:17;;;;;;;;;;;10.80;88.50;;;;;;5021141;28;20600;-75
2022/12/28 13:26:42;;;;;;;;;;;10.80;88.40;;;;;;5038320;28;19951;-75
2022/12/28 13:29:08;;;;;;;;;;;10.80;88.40;;;;;;5036514;28;19956;-76
2022/12/28 13:31:39;;;;;;;;;;;10.80;88.40;;;;;;5039335;28;19932;-75
2022/12/28 13:34:05;;;;;;;;;;;10.80;88.40;;;;;;5022932;28;19951;-75
2022/12/28 13:36:30;;;;;;;;;;;10.80;88.30;;;;;;5036565;28;20023;-74
2022/12/28 13:39:03;;;;;;;;;;;10.80;88.40;;;;;;5039889;28;19977;-75
2022/12/28 13:41:28;;;;;;;;;;;10.80;88.40;;;;;;5054995;28;19921;-76
2022/12/28 13:44:08;;;;;;;;;;;10.80;88.30;;;;;;5024999;28;19921;-76
2022/12/28 13:46:34;;;;;;;;;;;10.80;88.30;;;;;;5049344;28;19921;-74
2022/12/28 13:49:00;;;;;;;;;;;10.80;88.30;;;;;;5037570;28;19921;-75
2022/12/28 13:51:25;;;;;;;;;;;10.80;88.20;;;;;;5055586;28;19921;-76
2022/12/28 13:53:52;;;;;;;;;;;10.80;88.10;;;;;;5040243;28;19963;-76
2022/12/28 13:56:18;;;;;;;;;;;10.80;88.20;;;;;;5053291;28;19932;-76
2022/12/28 13:59:09;;;;;;;;;;;10.70;88.20;;;;;;5039210;28;19925;-76
2022/12/28 14:01:36;;;;;;;;;;;10.70;88.20;;;;;;5033111;28;19924;-76
2022/12/28 14:04:09;;;;;;;;;;;10.70;88.20;;;;;;5039777;28;19921;-76
2022/12/28 14:06:34;;;;;;;;;;;10.70;88.20;;;;;;5038483;28;20051;-76
2022/12/28 14:09:00;;;;;;;;;;;10.60;88.20;;;;;;5038069;28;20078;-76
2022/12/28 14:11:25;;;;;;;;;;;10.60;88.20;;;;;;5038939;28;19956;-76
2022/12/28 14:13:51;;;;;;;;;;;10.60;88.20;;;;;;5039071;28;19928;-76
2022/12/28 14:16:17;;;;;;;;;;;10.60;88.20;;;;;;5036091;28;19932;-76
2022/12/28 14:18:42;;;;;;;;;;;10.60;88.30;;;;;;5051761;28;19916;-76
2022/12/28 14:21:07;;;;;;;;;;;10.60;88.30;;;;;;5039893;28;20413;-76
2022/12/28 14:23:36;;;;;;;;;;;10.50;88.20;;;;;;5039883;28;19947;-75
2022/12/28 14:26:03;;;;;;;;;;;10.50;88.20;;;;;;5036928;28;20510;-76
2022/12/28 14:28:50;;;;;;;;;;;10.50;88.30;;;;;;5036289;28;19971;-76
2022/12/28 14:31:41;;;;;;;;;;;10.50;88.30;;;;;;5035298;28;19920;-76
2022/12/28 14:34:15;;;;;;;;;;;10.50;88.30;;;;;;5034205;28;19917;-75
2022/12/28 14:36:41;;;;;;;;;;;10.40;88.30;;;;;;5038123;28;19929;-76
2022/12/28 14:39:21;;;;;;;;;;;10.40;88.20;;;;;;5038114;28;20294;-74
2022/12/28 14:41:47;;;;;;;;;;;10.40;88.20;;;;;;5053138;28;19924;-76
2022/12/28 14:44:13;;;;;;;;;;;10.40;88.30;;;;;;5038093;28;19920;-75
2022/12/28 14:46:39;;;;;;;;;;;10.30;88.30;;;;;;5035152;28;20395;-76
2022/12/28 14:49:23;;;;;;;;;;;10.30;88.40;;;;;;5035236;28;19944;-77
2022/12/28 14:51:48;;;;;;;;;;;10.20;88.40;;;;;;5036014;28;20317;-76
2022/12/28 14:54:14;;;;;;;;;;;10.30;88.50;;;;;;5018688;28;20402;-76
2022/12/28 14:56:39;;;;;;;;;;;10.20;88.50;;;;;;5039081;28;19983;-76
2022/12/28 14:59:04;;;;;;;;;;;10.20;88.50;;;;;;5022803;28;20038;-76
2022/12/28 15:01:39;;;;;;;;;;;10.20;88.50;;;;;;5037335;28;19924;-76
2022/12/28 15:04:05;;;;;;;;;;;10.20;88.50;;;;;;5038101;28;20284;-76