Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:25;;;;;;;11.60;10.70;;;-7.30;99.90;;;;;;5066480;28;20264;-64
2022/12/16 00:02:51;;;;;;;10.63;9.77;;;-7.30;99.90;;;;;;5054873;28;20175;-64
2022/12/16 00:05:19;;;;;;;13.83;13.00;;;-7.30;99.90;;;;;;5056978;28;20198;-64
2022/12/16 00:07:46;;;;;;;11.50;10.63;;;-7.30;99.90;;;;;;5074812;28;20162;-64
2022/12/16 00:10:12;;;;;;;13.27;12.20;;;-7.20;99.90;;;;;;5072224;28;20250;-64
2022/12/16 00:12:37;;;;;;;12.37;9.60;;;-7.20;99.90;;;;;;5054747;28;20257;-64
2022/12/16 00:15:03;;;;;;;23.10;11.57;;;-7.20;99.90;;;;;;5054638;28;20199;-64
2022/12/16 00:17:29;;;;;;;13.40;11.23;;;-7.30;99.90;;;;;;5054437;28;20286;-64
2022/12/16 00:19:54;;;;;;;11.43;10.43;;;-7.30;99.90;;;;;;5054338;28;20647;-64
2022/12/16 00:22:21;;;;;;;15.83;14.60;;;-7.30;99.90;;;;;;5073446;28;20190;-64
2022/12/16 00:24:47;;;;;;;17.47;10.10;;;-7.40;99.90;;;;;;5074423;28;20175;-64
2022/12/16 00:27:12;;;;;;;11.83;10.83;;;-7.40;99.90;;;;;;5038725;28;20260;-64
2022/12/16 00:29:38;;;;;;;10.90;10.13;;;-7.50;99.90;;;;;;5054426;28;20181;-64
2022/12/16 00:32:05;;;;;;;11.17;10.37;;;-7.50;99.90;;;;;;5052930;28;20178;-64
2022/12/16 00:34:31;;;;;;;12.70;11.50;;;-7.40;99.90;;;;;;5074058;28;20202;-64
2022/12/16 00:36:56;;;;;;;11.13;10.50;;;-7.40;99.90;;;;;;5058645;28;20198;-64
2022/12/16 00:39:22;;;;;;;13.97;13.13;;;-7.40;99.90;;;;;;5054104;28;20216;-64
2022/12/16 00:41:47;;;;;;;11.83;10.67;;;-7.40;99.90;;;;;;5068442;28;20185;-63
2022/12/16 00:44:13;;;;;;;9.33;8.83;;;-7.30;99.90;;;;;;5073993;28;20226;-64
2022/12/16 00:46:39;;;;;;;11.57;10.47;;;-7.30;99.90;;;;;;5061063;28;20202;-64
2022/12/16 00:49:04;;;;;;;9.87;9.37;;;-7.30;99.90;;;;;;5054011;28;20174;-64
2022/12/16 00:51:30;;;;;;;12.10;11.23;;;-7.30;99.90;;;;;;5065488;28;20186;-64
2022/12/16 00:53:56;;;;;;;13.53;12.30;;;-7.30;99.90;;;;;;5068567;28;20203;-64
2022/12/16 00:56:21;;;;;;;11.67;10.97;;;-7.20;99.90;;;;;;5053581;28;20604;-64
2022/12/16 00:58:47;;;;;;;10.20;9.60;;;-7.20;99.90;;;;;;5056990;28;20189;-64
2022/12/16 01:01:13;;;;;;;10.93;10.23;;;-7.10;99.90;;;;;;5073079;28;20170;-63
2022/12/16 01:03:39;;;;;;;11.47;10.47;;;-7.20;99.90;;;;;;5071345;28;20448;-64
2022/12/16 01:06:14;;;;;;;12.03;11.13;;;-7.20;99.90;;;;;;5053629;28;20213;-64
2022/12/16 01:08:47;;;;;;;10.20;9.67;;;-7.10;99.90;;;;;;5055315;28;20674;-64
2022/12/16 01:11:14;;;;;;;14.93;13.53;;;-7.10;99.90;;;;;;5073250;28;20182;-64
2022/12/16 01:13:40;;;;;;;12.23;11.53;;;-7.20;99.90;;;;;;5070833;28;20209;-64
2022/12/16 01:16:06;;;;;;;10.10;9.63;;;-7.20;99.90;;;;;;5053537;28;20277;-64
2022/12/16 01:18:31;;;;;;;17.00;10.50;;;-7.30;99.90;;;;;;5055431;28;20171;-63
2022/12/16 01:21:09;;;;;;;11.73;10.93;;;-7.30;99.90;;;;;;5056074;28;20170;-63
2022/12/16 01:23:34;;;;;;;11.97;10.50;;;-7.30;99.90;;;;;;5073573;28;20178;-64
2022/12/16 01:26:01;;;;;;;12.83;11.83;;;-7.30;99.90;;;;;;5053846;28;20289;-65
2022/12/16 01:28:28;;;;;;;10.90;10.30;;;-7.30;99.90;;;;;;5036064;28;20324;-66
2022/12/16 01:31:00;;;;;;;18.23;13.30;;;-7.40;99.90;;;;;;5073345;28;20251;-65
2022/12/16 01:33:30;;;;;;;11.00;10.30;;;-7.40;99.90;;;;;;5039573;28;20742;-65
2022/12/16 01:36:03;;;;;;;20.13;10.03;;;-7.40;99.90;;;;;;5057154;28;20198;-65
2022/12/16 01:38:29;;;;;;;10.30;9.80;;;-7.30;99.90;;;;;;5073625;28;20175;-65
2022/12/16 01:40:56;;;;;;;13.73;12.57;;;-7.30;99.90;;;;;;5054411;28;20190;-65
2022/12/16 01:43:28;;;;;;;11.53;10.60;;;-7.30;99.90;;;;;;5053656;28;20205;-64
2022/12/16 01:46:18;;;;;;;12.57;11.23;;;-7.40;99.90;;;;;;5069607;28;20206;-65
2022/12/16 01:49:02;;;;;;;13.57;12.47;;;-7.30;99.90;;;;;;5054734;28;20183;-65
2022/12/16 01:51:35;;;;;;;13.23;11.90;;;-7.40;99.90;;;;;;5054904;28;20250;-65
2022/12/16 01:54:33;;;;;;;13.93;9.83;;;-7.40;99.90;;;;;;5039150;28;20272;-64
2022/12/16 01:57:05;;;;;;;14.83;13.77;;;-7.40;99.90;;;;;;5052959;28;20705;-64
2022/12/16 01:59:34;;;;;;;11.47;10.80;;;-7.40;99.90;;;;;;5067428;28;20194;-64
2022/12/16 02:02:01;;;;;;;25.50;11.53;;;-7.40;99.90;;;;;;5053402;28;20262;-64
2022/12/16 02:04:26;;;;;;;11.57;10.43;;;-7.40;99.90;;;;;;5036532;28;20849;-63
2022/12/16 02:06:52;;;;;;;24.90;11.87;;;-7.40;99.90;;;;;;5053137;28;20199;-65
2022/12/16 02:09:19;;;;;;;11.20;10.33;;;-7.40;99.90;;;;;;5070462;28;20532;-64
2022/12/16 02:12:08;;;;;;;10.83;10.33;;;-7.40;99.90;;;;;;5064204;28;20208;-64
2022/12/16 02:14:40;;;;;;;13.30;11.27;;;-7.40;99.90;;;;;;5053149;28;20593;-64
2022/12/16 02:17:09;;;;;;;16.57;11.57;;;-7.40;99.90;;;;;;5052921;28;20273;-63
2022/12/16 02:19:56;;;;;;;16.87;9.43;;;-7.40;99.90;;;;;;5072771;28;20166;-64
2022/12/16 02:22:24;;;;;;;11.47;10.53;;;-7.40;99.90;;;;;;5070694;28;20647;-64
2022/12/16 02:24:59;;;;;;;12.03;11.17;;;-7.40;99.90;;;;;;5052727;28;20552;-63
2022/12/16 02:27:33;;;;;;;17.83;16.47;;;-7.50;99.90;;;;;;5080700;23;20287;-67
2022/12/16 02:30:01;;;;;;;11.43;10.30;;;-7.50;99.90;;;;;;5071506;28;20170;-66
2022/12/16 02:32:53;;;;;;;19.70;10.07;;;-7.60;99.90;;;;;;5071427;28;20178;-66
2022/12/16 02:35:27;;;;;;;11.67;10.83;;;-7.70;99.90;;;;;;5044701;28;20239;-66
2022/12/16 02:38:18;;;;;;;9.90;9.03;;;-7.60;99.90;;;;;;5051623;28;20253;-66
2022/12/16 02:40:56;;;;;;;11.87;10.70;;;-7.60;99.90;;;;;;5051403;28;20640;-65
2022/12/16 02:43:50;;;;;;;11.00;10.50;;;-7.60;99.90;;;;;;5051351;28;20274;-65
2022/12/16 02:46:18;;;;;;;12.20;11.20;;;-7.60;99.90;;;;;;5051482;28;20278;-66
2022/12/16 02:48:43;;;;;;;10.77;10.03;;;-7.60;99.90;;;;;;5051307;28;20273;-66
2022/12/16 02:51:09;;;;;;;16.13;13.03;;;-7.60;99.90;;;;;;5051278;28;20245;-67
2022/12/16 02:53:37;;;;;;;11.00;10.07;;;-7.50;99.90;;;;;;5051141;28;20206;-67
2022/12/16 02:56:25;;;;;;;12.57;11.53;;;-7.40;99.90;;;;;;5051620;28;20190;-66
2022/12/16 02:59:09;;;;;;;13.07;11.20;;;-7.30;99.90;;;;;;5051160;28;20206;-66
2022/12/16 03:01:48;;;;;;;9.73;9.33;;;-7.30;99.90;;;;;;5050714;28;20579;-66
2022/12/16 03:04:27;;;;;;;11.87;11.03;;;-7.30;99.90;;;;;;5050971;28;20201;-67
2022/12/16 03:06:55;;;;;;;11.03;10.47;;;-7.30;99.90;;;;;;5051265;28;20230;-67
2022/12/16 03:09:27;;;;;;;9.60;9.00;;;-7.30;99.90;;;;;;5050707;28;20174;-65
2022/12/16 03:11:55;;;;;;;11.07;10.20;;;-7.30;99.90;;;;;;5051442;28;20564;-67
2022/12/16 03:14:24;;;;;;;10.10;8.93;;;-7.30;99.90;;;;;;5050767;28;20202;-66
2022/12/16 03:16:50;;;;;;;13.73;11.33;;;-7.30;99.90;;;;;;5051238;28;20195;-66
2022/12/16 03:19:18;;;;;;;11.60;10.40;;;-7.40;99.90;;;;;;5050732;28;20179;-66
2022/12/16 03:21:54;;;;;;;9.87;9.40;;;-7.40;99.90;;;;;;5051320;28;20663;-66
2022/12/16 03:24:20;;;;;;;12.17;11.17;;;-7.40;99.90;;;;;;5050693;28;20190;-66
2022/12/16 03:27:04;;;;;;;12.23;11.37;;;-7.40;99.90;;;;;;5050986;28;20695;-66
2022/12/16 03:29:36;;;;;;;10.20;9.60;;;-7.40;99.90;;;;;;5050845;28;20269;-67
2022/12/16 03:32:12;;;;;;;10.10;9.27;;;-7.40;99.90;;;;;;5050994;28;20171;-66
2022/12/16 03:34:49;;;;;;;12.17;11.37;;;-7.30;99.90;;;;;;5050702;28;20229;-67
2022/12/16 03:37:15;;;;;;;12.77;11.50;;;-7.60;99.90;;;;;;5054646;28;20493;-66
2022/12/16 03:39:47;;;;;;;11.13;10.60;;;-7.60;99.90;;;;;;5054830;28;20210;-66
2022/12/16 03:42:14;;;;;;;9.80;9.23;;;-7.70;99.90;;;;;;5054914;28;20252;-67
2022/12/16 03:44:42;;;;;;;13.20;12.37;;;-7.70;99.90;;;;;;5054702;28;20179;-66
2022/12/16 03:47:08;;;;;;;15.40;14.03;;;-7.70;99.90;;;;;;5055052;28;20199;-67
2022/12/16 03:49:33;;;;;;;12.10;11.40;;;-7.70;99.90;;;;;;5036459;28;20186;-67
2022/12/16 03:51:59;;;;;;;11.37;10.47;;;-7.80;99.90;;;;;;5055029;28;20175;-67
2022/12/16 03:54:25;;;;;;;13.63;12.20;;;-7.80;99.90;;;;;;5054363;28;20293;-67
2022/12/16 03:56:51;;;;;;;13.30;12.00;;;-7.80;99.90;;;;;;5054728;28;20270;-67
2022/12/16 03:59:16;;;;;;;11.80;11.10;;;-7.80;99.90;;;;;;5036382;28;20178;-66
2022/12/16 04:01:42;;;;;;;11.43;10.80;;;-7.80;99.90;;;;;;5054884;28;20169;-66
2022/12/16 04:04:08;;;;;;;12.33;11.20;;;-7.80;99.90;;;;;;5054419;28;20187;-65
2022/12/16 04:06:34;;;;;;;12.27;11.57;;;-7.80;99.90;;;;;;5054726;28;20202;-67
2022/12/16 04:08:59;;;;;;;10.90;10.07;;;-7.80;99.90;;;;;;5054577;28;20179;-68
2022/12/16 04:25:17;;;;;;;10.53;10.03;;;-7.60;99.90;;;;;;5054572;28;20216;-66
2022/12/16 04:27:46;;;;;;;12.50;11.40;;;-7.60;99.90;;;;;;5053945;28;20284;-67
2022/12/16 04:30:20;;;;;;;16.50;15.13;;;-7.60;99.90;;;;;;5054047;28;20214;-67
