Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:13;;;;;;;27.60;16.88;;;;;;;2.76;100.00;93643.31;978911;30;20449;-58
2021/01/23 00:00:44;;;;;;;27.40;16.25;;;;;;;2.72;100.00;93646.50;971794;30;20558;-58
2021/01/23 00:01:15;;;;;;;34.75;18.23;;;;;;;2.70;100.00;93643.22;982597;30;20123;-59
2021/01/23 00:01:45;;;;;;;29.98;17.25;;;;;;;2.60;100.00;93627.81;982569;30;20032;-58
2021/01/23 00:02:16;;;;;;;29.88;17.60;;;;;;;2.74;100.00;93641.88;982647;30;20111;-58
2021/01/23 00:02:46;;;;;;;33.60;18.98;;;;;;;2.72;100.00;93644.69;982577;30;20024;-59
2021/01/23 00:03:18;;;;;;;34.20;18.42;;;;;;;2.74;100.00;93641.88;975254;30;20388;-59
2021/01/23 00:03:50;;;;;;;32.00;18.88;;;;;;;2.57;100.00;93625.56;982590;30;20039;-58
2021/01/23 00:04:21;;;;;;;31.48;18.48;;;;;;;2.63;100.00;93637.94;975259;30;20025;-58
2021/01/23 00:04:51;;;;;;;29.48;17.52;;;;;;;2.68;100.00;93634.75;978937;30;20091;-57
2021/01/23 00:05:22;;;;;;;31.17;18.52;;;;;;;2.67;100.00;93641.81;982496;30;20403;-58
2021/01/23 00:05:53;;;;;;;34.75;18.73;;;;;;;2.66;100.00;93645.41;982527;30;20031;-58
2021/01/23 00:06:23;;;;;;;30.58;17.98;;;;;;;2.67;100.00;93633.94;975345;30;20173;-58
2021/01/23 00:06:54;;;;;;;33.05;17.50;;;;;;;2.65;100.00;93643.81;978957;30;20029;-60
2021/01/23 00:07:25;;;;;;;29.02;17.30;;;;;;;2.69;100.00;93641.63;982531;30;20020;-59
2021/01/23 00:08:01;;;;;;;29.73;17.48;;;;;;;2.64;100.00;93634.31;982689;30;20142;-59
2021/01/23 00:08:32;;;;;;;30.20;17.63;;;;;;;2.61;100.00;93639.91;975332;30;20032;-59
2021/01/23 00:09:02;;;;;;;31.90;18.58;;;;;;;2.62;100.00;93641.53;978862;30;20035;-59
2021/01/23 00:09:33;;;;;;;32.72;18.17;;;;;;;2.62;100.00;93644.16;979934;30;20028;-59
2021/01/23 00:10:05;;;;;;;27.10;16.58;;;;;;;2.59;100.00;93644.53;982742;30;20159;-59
2021/01/23 00:10:36;;;;;;;32.67;19.25;;;;;;;2.63;100.00;93646.59;978896;30;20051;-58
2021/01/23 00:11:06;;;;;;;33.30;18.65;;;;;;;2.67;100.00;93641.00;982556;30;20423;-58
2021/01/23 00:11:37;;;;;;;33.30;18.23;;;;;;;2.64;100.00;93642.16;982565;30;20024;-59
2021/01/23 00:12:08;;;;;;;29.70;17.75;;;;;;;2.63;100.00;93645.81;978800;30;20063;-59
2021/01/23 00:12:38;;;;;;;31.45;17.70;;;;;;;2.64;100.00;93644.78;982461;30;20029;-58
2021/01/23 00:13:09;;;;;;;29.20;17.85;;;;;;;2.59;100.00;93642.72;975256;30;20564;-60
2021/01/23 00:13:40;;;;;;;29.38;17.17;;;;;;;2.62;100.00;93646.78;982472;30;20115;-58
2021/01/23 00:14:10;;;;;;;31.17;17.02;;;;;;;2.57;100.00;93647.31;978849;30;20029;-58
2021/01/23 00:14:41;;;;;;;30.95;17.73;;;;;;;2.56;100.00;93652.75;978830;30;20025;-59
2021/01/23 00:15:12;;;;;;;33.22;18.70;;;;;;;2.61;100.00;93648.59;978845;30;20044;-60
2021/01/23 00:15:43;;;;;;;31.65;18.52;;;;;;;2.58;100.00;93643.72;971633;30;20182;-58
2021/01/23 00:16:13;;;;;;;32.95;18.58;;;;;;;2.59;100.00;93647.16;986162;30;20123;-58
2021/01/23 00:16:44;;;;;;;29.77;17.38;;;;;;;2.62;100.00;93646.78;982645;30;20103;-58
2021/01/23 00:17:14;;;;;;;28.35;17.08;;;;;;;2.59;100.00;93649.78;986010;30;20028;-59
2021/01/23 00:17:45;;;;;;;28.85;16.80;;;;;;;2.61;100.00;93650.38;978843;30;20119;-60
2021/01/23 00:18:16;;;;;;;28.55;16.65;;;;;;;2.60;100.00;93652.22;978919;30;20040;-61
2021/01/23 00:18:47;;;;;;;30.92;17.23;;;;;;;2.61;100.00;93650.38;978830;30;20067;-58
2021/01/23 00:19:17;;;;;;;32.78;16.80;;;;;;;2.59;100.00;93650.56;982479;30;20035;-59
2021/01/23 00:19:48;;;;;;;29.10;17.50;;;;;;;2.60;100.00;93652.22;986140;30;20053;-60
2021/01/23 00:20:19;;;;;;;22.90;15.43;;;;;;;2.64;100.00;93657.88;982586;30;20028;-59
2021/01/23 00:20:50;;;;;;;29.75;16.75;;;;;;;2.66;100.00;93652.47;982527;30;20086;-59
2021/01/23 00:21:20;;;;;;;27.05;16.17;;;;;;;2.59;100.00;93653.19;978780;30;20520;-59
2021/01/23 00:21:51;;;;;;;30.75;17.50;;;;;;;2.53;100.00;93655.75;971661;30;20025;-59
2021/01/23 00:22:22;;;;;;;28.42;16.85;;;;;;;2.51;100.00;93652.47;978803;30;20033;-59
2021/01/23 00:22:53;;;;;;;30.98;17.02;;;;;;;2.56;100.00;93655.38;978835;30;20055;-64
2021/01/23 00:23:24;;;;;;;31.35;17.23;;;;;;;2.52;100.00;93654.13;982476;30;20028;-59
2021/01/23 00:23:54;;;;;;;31.65;17.15;;;;;;;2.40;100.00;93659.84;975157;30;20126;-61
2021/01/23 00:24:25;;;;;;;28.50;17.38;;;;;;;2.50;100.00;93656.13;982497;30;20054;-61
2021/01/23 00:24:56;;;;;;;28.80;17.60;;;;;;;2.44;100.00;93658.47;978928;30;20526;-61
2021/01/23 00:25:26;;;;;;;31.05;17.17;;;;;;;2.23;100.00;93619.94;982505;30;20043;-60
2021/01/23 00:25:57;;;;;;;31.38;17.30;;;;;;;2.48;100.00;93660.72;975205;30;20503;-61
2021/01/23 00:26:28;;;;;;;28.92;17.73;;;;;;;2.50;100.00;93661.34;975252;30;20447;-61
2021/01/23 00:26:58;;;;;;;29.55;16.52;;;;;;;2.51;100.00;93655.09;986124;30;20043;-63
2021/01/23 00:27:29;;;;;;;26.90;15.82;;;;;;;2.50;100.00;93656.13;971614;30;20032;-62
2021/01/23 00:28:00;;;;;;;26.80;15.68;;;;;;;2.49;100.00;93662.34;978903;30;20100;-62
2021/01/23 00:28:33;;;;;;;28.33;16.48;;;;;;;2.53;100.00;93661.00;982520;30;20021;-64
2021/01/23 00:29:05;;;;;;;28.13;16.77;;;;;;;2.50;100.00;93658.75;971562;30;20406;-60
2021/01/23 00:29:35;;;;;;;29.73;15.88;;;;;;;2.49;100.00;93664.97;971589;30;20110;-63
2021/01/23 00:30:07;;;;;;;28.92;17.02;;;;;;;2.51;100.00;93655.09;978843;30;20074;-62
2021/01/23 00:30:38;;;;;;;27.55;15.98;;;;;;;2.51;100.00;93655.09;975181;30;20036;-63
2021/01/23 00:31:08;;;;;;;29.90;17.50;;;;;;;2.55;100.00;93659.00;982535;30;20028;-61
2021/01/23 00:31:39;;;;;;;30.98;17.23;;;;;;;2.57;100.00;93657.00;982592;30;20191;-61
2021/01/23 00:32:10;;;;;;;30.13;17.10;;;;;;;2.56;100.00;93663.22;975137;30;20025;-61
2021/01/23 00:32:41;;;;;;;29.00;17.08;;;;;;;2.46;100.00;93666.16;975274;30;20029;-64
2021/01/23 00:33:12;;;;;;;26.95;16.27;;;;;;;2.43;100.00;93659.47;986061;30;20430;-68
2021/01/23 00:33:42;;;;;;;26.80;15.65;;;;;;;2.51;100.00;93657.72;982565;30;20028;-61
2021/01/23 00:34:13;;;;;;;27.88;15.85;;;;;;;2.48;100.00;93664.16;975078;30;20401;-62
2021/01/23 00:34:44;;;;;;;31.83;16.95;;;;;;;2.40;100.00;93661.63;986063;30;20547;-62
2021/01/23 00:35:15;;;;;;;29.10;16.33;;;;;;;2.41;100.00;93665.88;978799;30;20099;-61
2021/01/23 00:35:45;;;;;;;29.20;16.65;;;;;;;2.34;100.00;93663.19;975275;30;20030;-63
2021/01/23 00:36:16;;;;;;;33.53;17.77;;;;;;;2.39;100.00;93663.44;978797;30;20021;-61
2021/01/23 00:36:47;;;;;;;30.92;17.70;;;;;;;2.40;100.00;93667.72;982454;30;20400;-63
2021/01/23 00:37:17;;;;;;;32.22;17.27;;;;;;;2.44;100.00;93662.91;978839;30;20116;-61
2021/01/23 00:37:49;;;;;;;31.35;18.08;;;;;;;2.44;100.00;93676.81;975273;30;20029;-65
2021/01/23 00:38:19;;;;;;;32.50;17.50;;;;;;;2.43;100.00;93662.06;978871;30;20028;-67
2021/01/23 00:38:50;;;;;;;31.13;17.98;;;;;;;2.44;100.00;93665.53;975225;30;20416;-63
2021/01/23 00:39:21;;;;;;;31.98;17.90;;;;;;;2.43;100.00;93667.31;975064;30;20033;-62
2021/01/23 00:39:52;;;;;;;31.90;17.13;;;;;;;2.45;100.00;93667.94;978713;30;20533;-63
2021/01/23 00:40:22;;;;;;;28.63;16.15;;;;;;;2.44;100.00;93665.53;975082;30;20037;-63
2021/01/23 00:40:53;;;;;;;27.38;16.85;;;;;;;2.44;100.00;93668.94;982563;30;20111;-62
2021/01/23 00:41:26;;;;;;;31.90;17.63;;;;;;;2.37;100.00;93662.00;986054;30;20081;-62
2021/01/23 00:41:57;;;;;;;30.73;16.30;;;;;;;2.43;100.00;93674.38;982447;30;20536;-61
2021/01/23 00:42:28;;;;;;;32.03;16.90;;;;;;;2.45;100.00;93669.75;978663;30;20094;-63
2021/01/23 00:42:58;;;;;;;30.80;19.27;;;;;;;2.48;100.00;93668.59;968180;30;20033;-65
2021/01/23 00:43:29;;;;;;;32.45;18.35;;;;;;;2.47;100.00;93669.56;978670;30;20508;-64
2021/01/23 00:44:00;;;;;;;29.45;16.98;;;;;;;2.47;100.00;93672.19;982474;30;20035;-62
2021/01/23 00:44:31;;;;;;;32.78;16.88;;;;;;;2.46;100.00;93679.25;978669;30;20043;-62
2021/01/23 00:45:02;;;;;;;27.45;16.05;;;;;;;2.40;100.00;93672.09;975306;30;20072;-62
2021/01/23 00:45:32;;;;;;;31.58;17.80;;;;;;;2.43;100.00;93677.78;975128;30;20055;-62
2021/01/23 00:46:03;;;;;;;28.67;16.58;;;;;;;2.38;100.00;93679.34;978769;30;20327;-61
2021/01/23 00:46:34;;;;;;;31.88;17.08;;;;;;;2.42;100.00;93680.59;982382;30;20560;-62
2021/01/23 00:47:05;;;;;;;30.25;16.45;;;;;;;2.41;100.00;93674.53;982466;30;20052;-63
2021/01/23 00:47:36;;;;;;;30.58;17.35;;;;;;;2.42;100.00;93684.03;978766;30;20032;-62
2021/01/23 00:48:15;;;;;;;29.45;16.65;;;;;;;2.43;100.00;93682.22;975170;30;20029;-61
2021/01/23 00:48:46;;;;;;;33.00;17.05;;;;;;;2.47;100.00;93680.84;971618;30;20482;-62
2021/01/23 00:49:17;;;;;;;29.25;17.08;;;;;;;2.49;100.00;93680.69;975046;30;20033;-63
2021/01/23 00:49:47;;;;;;;32.13;16.85;;;;;;;2.50;100.00;93682.31;978594;30;20029;-62
2021/01/23 00:50:18;;;;;;;31.05;16.98;;;;;;;2.51;100.00;93686.53;982395;30;20032;-62
2021/01/23 00:50:49;;;;;;;31.60;18.02;;;;;;;2.51;100.00;93684.75;982414;30;20024;-62
2021/01/23 00:51:20;;;;;;;27.80;16.75;;;;;;;2.49;100.00;93691.16;986018;30;20020;-60
2021/01/23 00:51:50;;;;;;;26.70;16.20;;;;;;;2.47;100.00;93685.28;975267;30;20081;-62
2021/01/23 00:52:21;;;;;;;31.60;17.08;;;;;;;2.41;100.00;93694.69;975120;30;20033;-62
2021/01/23 00:52:52;;;;;;;28.63;16.50;;;;;;;2.39;100.00;93687.03;975149;30;20084;-62
2021/01/23 00:53:23;;;;;;;28.55;15.63;;;;;;;2.38;100.00;93692.44;971553;30;20026;-62
2021/01/23 00:53:53;;;;;;;27.15;15.00;;;;;;;2.40;100.00;93688.66;978712;30;20032;-61
2021/01/23 00:54:24;;;;;;;28.98;16.40;;;;;;;2.33;100.00;93682.50;978875;30;20055;-61
2021/01/23 00:54:55;;;;;;;27.98;15.20;;;;;;;2.34;100.00;93697.22;968101;30;20053;-64
2021/01/23 00:55:25;;;;;;;25.45;15.10;;;;;;;2.38;100.00;93688.00;978845;30;20432;-62
2021/01/23 00:55:56;;;;;;;26.08;15.63;;;;;;;2.36;100.00;93703.09;979001;30;20488;-62
2021/01/23 00:56:27;;;;;;;24.30;14.95;;;;;;;2.34;100.00;93689.38;978850;30;20448;-62
2021/01/23 00:56:57;;;;;;;23.33;13.95;;;;;;;2.33;100.00;93695.59;975297;30;20033;-62
2021/01/23 00:57:28;;;;;;;25.77;15.65;;;;;;;2.33;100.00;93700.81;975095;30;20120;-63
2021/01/23 00:57:59;;;;;;;24.67;14.50;;;;;;;2.35;100.00;93696.25;975395;30;20469;-62
2021/01/23 00:58:30;;;;;;;24.35;14.98;;;;;;;2.38;100.00;93702.91;982603;30;20365;-62
2021/01/23 00:59:03;;;;;;;24.80;14.07;;;;;;;2.39;100.00;93696.69;975368;30;20039;-62
2021/01/23 00:59:34;;;;;;;22.70;13.60;;;;;;;2.31;100.00;93694.97;982354;30;20050;-61
2021/01/23 01:00:06;;;;;;;23.73;14.18;;;;;;;2.24;100.00;93699.31;986005;30;20035;-62
2021/01/23 01:00:37;;;;;;;21.90;13.45;;;;;;;2.27;100.00;93696.34;986021;30;20032;-60
2021/01/23 01:01:08;;;;;;;24.23;13.80;;;;;;;2.27;100.00;93701.56;978726;30;20037;-61
2021/01/23 01:01:39;;;;;;;22.05;13.43;;;;;;;2.30;100.00;93708.25;979226;30;20024;-61
2021/01/23 01:02:09;;;;;;;24.10;14.80;;;;;;;2.33;100.00;93702.63;986019;30;20027;-60
2021/01/23 01:02:43;;;;;;;21.80;13.90;;;;;;;2.33;100.00;93708.69;975260;30;20115;-59
2021/01/23 01:03:14;;;;;;;24.58;13.75;;;;;;;2.31;100.00;93708.06;975682;30;20481;-61
2021/01/23 01:03:45;;;;;;;26.05;14.10;;;;;;;2.33;100.00;93710.50;975122;30;20029;-60
2021/01/23 01:04:16;;;;;;;23.60;14.73;;;;;;;2.29;100.00;93704.00;979256;30;20509;-59
2021/01/23 01:04:47;;;;;;;25.20;14.00;;;;;;;2.26;100.00;93710.41;982692;30;20028;-59
2021/01/23 01:05:17;;;;;;;23.95;13.77;;;;;;;2.31;100.00;93715.13;978716;30;20145;-59
2021/01/23 01:05:48;;;;;;;22.00;13.20;;;;;;;2.33;100.00;93721.78;982307;30;20036;-61
2021/01/23 01:06:19;;;;;;;19.05;12.45;;;;;;;2.31;100.00;93717.72;978746;30;20062;-60
2021/01/23 01:06:50;;;;;;;22.33;13.18;;;;;;;2.28;100.00;93716.28;971396;30;20069;-59
2021/01/23 01:07:20;;;;;;;21.73;13.50;;;;;;;2.29;100.00;93717.91;978844;30;20036;-61
2021/01/23 01:07:51;;;;;;;21.30;12.30;;;;;;;2.25;100.00;93722.69;978707;30;20043;-59
2021/01/23 01:08:22;;;;;;;20.67;12.05;;;;;;;2.24;100.00;93720.25;978721;30;20024;-60
2021/01/23 01:08:53;;;;;;;20.83;12.80;;;;;;;2.28;100.00;93731.97;978756;30;20037;-59
2021/01/23 01:09:24;;;;;;;19.55;12.07;;;;;;;2.24;100.00;93728.09;978736;30;20570;-59
2021/01/23 01:09:54;;;;;;;22.60;12.68;;;;;;;2.16;100.00;93723.78;978718;30;20036;-59
2021/01/23 01:10:25;;;;;;;19.80;12.38;;;;;;;2.22;100.00;93727.47;978746;30;20043;-59
2021/01/23 01:10:56;;;;;;;20.40;12.32;;;;;;;2.20;100.00;93742.56;971520;30;20044;-58
2021/01/23 01:11:27;;;;;;;18.92;11.52;;;;;;;2.18;100.00;93734.09;978726;30;20043;-60
2021/01/23 01:11:57;;;;;;;20.40;12.45;;;;;;;2.14;100.00;93738.03;971473;30;20048;-59
2021/01/23 01:12:28;;;;;;;20.05;12.68;;;;;;;2.18;100.00;93740.13;982342;30;20123;-59
2021/01/23 01:12:59;;;;;;;16.85;11.15;;;;;;;2.12;100.00;93738.22;986149;30;20487;-59
2021/01/23 01:13:30;;;;;;;19.90;12.88;;;;;;;2.13;100.00;93749.50;978811;30;20157;-58
2021/01/23 01:14:01;;;;;;;19.83;12.77;;;;;;;2.12;100.00;93737.41;985951;30;20028;-58
2021/01/23 01:14:32;;;;;;;21.60;11.90;;;;;;;2.13;100.00;93749.50;978671;30;20037;-58
2021/01/23 01:15:03;;;;;;;18.35;11.85;;;;;;;2.16;100.00;93749.13;982200;30;20031;-60
2021/01/23 01:15:34;;;;;;;18.52;11.18;;;;;;;2.11;100.00;93747.06;978608;30;20028;-60
2021/01/23 01:16:05;;;;;;;19.95;12.90;;;;;;;2.12;100.00;93759.16;985905;30;20039;-59
2021/01/23 01:16:36;;;;;;;16.45;10.25;;;;;;;2.13;100.00;93755.56;982339;30;20448;-59
2021/01/23 01:17:07;;;;;;;17.58;11.32;;;;;;;2.11;100.00;93762.78;982247;30;20159;-59
2021/01/23 01:17:38;;;;;;;19.17;10.95;;;;;;;2.08;100.00;93758.69;971350;30;20037;-59
2021/01/23 01:18:09;;;;;;;17.10;10.65;;;;;;;2.05;100.00;93766.91;978691;30;20396;-60
2021/01/23 01:18:39;;;;;;;16.50;10.48;;;;;;;2.05;100.00;93768.72;975100;30;20081;-59
2021/01/23 01:19:10;;;;;;;18.00;10.52;;;;;;;2.07;100.00;93764.94;975093;30;20036;-59
2021/01/23 01:19:42;;;;;;;14.20;9.18;;;;;;;2.05;100.00;93763.47;982349;30;20028;-60
2021/01/23 01:20:13;;;;;;;14.85;9.48;;;;;;;2.06;100.00;93771.16;982985;30;20073;-60
2021/01/23 01:20:44;;;;;;;16.65;10.73;;;;;;;2.03;100.00;93768.88;982672;30;20077;-59
2021/01/23 01:21:14;;;;;;;19.70;11.55;;;;;;;2.04;100.00;93773.16;971536;30;20120;-59
2021/01/23 01:21:45;;;;;;;16.45;9.82;;;;;;;1.99;100.00;93775.47;978617;30;20135;-59
2021/01/23 01:22:16;;;;;;;13.90;9.18;;;;;;;1.99;100.00;93779.91;975094;30;20029;-60
2021/01/23 01:22:46;;;;;;;13.73;8.80;;;;;;;2.00;100.00;93771.03;978582;30;20025;-59
2021/01/23 01:23:17;;;;;;;11.38;7.72;;;;;;;1.95;100.00;93770.75;982425;30;20107;-61
2021/01/23 01:23:48;;;;;;;11.77;8.02;;;;;;;1.93;100.00;93770.94;982310;30;20085;-59
2021/01/23 01:24:19;;;;;;;13.15;8.57;;;;;;;1.96;100.00;93780.25;975090;30;20037;-60
2021/01/23 01:24:49;;;;;;;11.75;7.82;;;;;;;1.96;100.00;93773.22;975012;30;20075;-59
2021/01/23 01:25:20;;;;;;;12.10;8.32;;;;;;;1.92;100.00;93769.34;978602;30;20051;-60
2021/01/23 01:25:51;;;;;;;11.93;8.43;;;;;;;1.94;100.00;93777.81;978738;30;20029;-60
2021/01/23 01:26:22;;;;;;;13.23;8.63;;;;;;;1.93;100.00;93786.66;982302;30;20032;-59
2021/01/23 01:26:52;;;;;;;14.00;8.57;;;;;;;1.90;100.00;93792.25;978609;30;20569;-60
2021/01/23 01:27:23;;;;;;;11.68;7.18;;;;;;;1.89;100.00;93791.41;982273;30;20036;-60
2021/01/23 01:27:54;;;;;;;9.98;7.03;;;;;;;1.87;100.00;93797.84;978687;30;20044;-60
2021/01/23 01:28:25;;;;;;;10.80;7.00;;;;;;;1.88;100.00;93789.81;978743;30;20116;-60
2021/01/23 01:28:55;;;;;;;10.30;6.60;;;;;;;1.86;100.00;93797.03;982349;30;20028;-59
2021/01/23 01:29:26;;;;;;;9.80;6.55;;;;;;;1.87;100.00;93797.84;978617;30;20086;-59
2021/01/23 01:29:57;;;;;;;10.68;7.57;;;;;;;1.83;100.00;93793.91;982340;30;20097;-59
2021/01/23 01:30:28;;;;;;;10.60;7.35;;;;;;;1.79;100.00;93801.31;986062;30;20035;-59
2021/01/23 01:30:59;;;;;;;13.73;8.55;;;;;;;1.81;100.00;93801.13;985921;30;20020;-60
2021/01/23 01:31:30;;;;;;;11.93;7.70;;;;;;;1.73;100.00;93794.19;985834;30;20028;-60
2021/01/23 01:32:01;;;;;;;10.15;6.95;;;;;;;1.78;100.00;93806.75;986079;30;20019;-59
2021/01/23 01:32:32;;;;;;;10.10;6.72;;;;;;;1.78;100.00;93806.75;982296;30;20031;-60
2021/01/23 01:33:03;;;;;;;10.77;6.82;;;;;;;1.77;100.00;93805.91;978571;30;20076;-59
2021/01/23 01:33:34;;;;;;;11.57;6.80;;;;;;;1.66;100.00;93804.53;978694;30;20545;-59
2021/01/23 01:34:04;;;;;;;9.80;6.30;;;;;;;1.69;100.00;93812.03;978539;30;20045;-59
2021/01/23 01:34:35;;;;;;;9.82;6.20;;;;;;;1.65;100.00;93817.78;982126;30;20029;-59
2021/01/23 01:35:07;;;;;;;8.82;5.57;;;;;;;1.62;100.00;93815.50;982325;30;20043;-60
2021/01/23 01:35:38;;;;;;;9.48;5.93;;;;;;;1.57;100.00;93802.13;978578;30;20455;-60
2021/01/23 01:36:09;;;;;;;8.23;4.72;;;;;;;1.48;100.00;93817.06;978588;30;20109;-59
2021/01/23 01:36:40;;;;;;;9.02;5.70;;;;;;;1.47;100.00;93812.84;982210;30;20020;-59
2021/01/23 01:37:10;;;;;;;8.00;5.35;;;;;;;1.42;100.00;93815.97;982196;30;20400;-59
2021/01/23 01:37:43;;;;;;;10.73;5.93;;;;;;;1.41;100.00;93824.81;978657;30;20016;-58
2021/01/23 01:38:14;;;;;;;9.07;5.40;;;;;;;1.37;100.00;93817.47;974924;30;20025;-60
2021/01/23 01:38:45;;;;;;;10.23;6.13;;;;;;;1.38;100.00;93819.13;978689;30;20032;-58
2021/01/23 01:39:16;;;;;;;9.30;5.80;;;;;;;1.33;100.00;93819.63;982241;30;20036;-58
2021/01/23 01:39:47;;;;;;;11.27;5.80;;;;;;;1.33;100.00;93824.06;978676;30;20046;-58
2021/01/23 01:40:18;;;;;;;9.73;5.88;;;;;;;1.30;100.00;93822.56;982098;30;20522;-58
2021/01/23 01:40:52;;;;;;;9.73;6.13;;;;;;;1.27;100.00;93834.22;985828;30;20030;-58
2021/01/23 01:41:23;;;;;;;9.05;4.93;;;;;;;1.20;100.00;93830.66;974985;30;20374;-59
2021/01/23 01:41:54;;;;;;;8.57;5.07;;;;;;;1.15;100.00;93834.75;979189;30;20079;-58
2021/01/23 01:42:24;;;;;;;8.18;4.47;;;;;;;1.12;100.00;93833.28;978728;30;20033;-58
2021/01/23 01:42:56;;;;;;;4.43;2.78;;;;;;;1.02;100.00;93845.75;978664;30;20025;-60
2021/01/23 01:43:26;;;;;;;6.65;3.65;;;;;;;0.95;100.00;93840.38;978589;30;20223;-58
2021/01/23 01:43:57;;;;;;;6.40;3.60;;;;;;;0.87;100.00;93837.78;978465;30;20135;-59
2021/01/23 01:44:28;;;;;;;6.35;3.40;;;;;;;0.83;100.00;93855.63;975058;30;20037;-58
2021/01/23 01:44:59;;;;;;;6.10;3.10;;;;;;;0.80;100.00;93845.53;978528;30;20051;-60
2021/01/23 01:45:29;;;;;;;4.85;2.60;;;;;;;0.78;100.00;93854.50;978640;30;20111;-59
2021/01/23 01:46:02;;;;;;;4.53;2.58;;;;;;;0.71;100.00;93849.13;975038;30;20030;-61
2021/01/23 01:46:34;;;;;;;3.63;2.13;;;;;;;0.66;100.00;93848.81;978533;30;20025;-61
2021/01/23 01:47:05;;;;;;;4.32;2.42;;;;;;;0.59;100.00;93850.47;982018;30;20132;-60
2021/01/23 01:47:36;;;;;;;4.68;2.58;;;;;;;0.56;100.00;93855.03;967759;30;20106;-59
2021/01/23 01:48:08;;;;;;;4.90;2.63;;;;;;;0.53;100.00;93852.75;978466;30;20031;-60
2021/01/23 01:48:39;;;;;;;5.13;2.90;;;;;;;0.50;100.00;93858.31;971330;30;20032;-60
2021/01/23 01:49:09;;;;;;;5.15;2.80;;;;;;;0.49;100.00;93850.66;978482;30;20051;-60
2021/01/23 01:49:40;;;;;;;4.47;2.70;;;;;;;0.47;100.00;93857.81;971394;30;20143;-60
2021/01/23 01:50:13;;;;;;;5.25;2.80;;;;;;;0.44;100.00;93864.22;978573;30;20504;-60
2021/01/23 01:50:43;;;;;;;4.85;2.40;;;;;;;0.40;100.00;93857.69;982335;30;20173;-59
2021/01/23 01:51:16;;;;;;;4.65;3.15;;;;;;;0.37;100.00;93866.66;974512;30;20048;-61
2021/01/23 01:51:46;;;;;;;4.95;2.80;;;;;;;0.39;100.00;93869.13;978574;30;20032;-60
2021/01/23 01:52:17;;;;;;;4.75;2.33;;;;;;;0.33;100.00;93864.53;985960;30;20023;-59
2021/01/23 01:52:50;;;;;;;4.28;2.55;;;;;;;0.32;100.00;93855.91;978635;30;20457;-58
2021/01/23 01:53:22;;;;;;;4.78;2.33;;;;;;;0.29;100.00;93873.69;982241;30;20063;-59
2021/01/23 01:53:53;;;;;;;6.05;2.92;;;;;;;0.29;100.00;93865.88;978483;30;20499;-61
2021/01/23 01:54:24;;;;;;;6.40;3.03;;;;;;;0.28;100.00;93865.06;985755;30;20023;-58
2021/01/23 01:54:55;;;;;;;5.07;2.80;;;;;;;0.30;100.00;93857.06;974926;30;20119;-59
2021/01/23 01:55:31;;;;;;;5.53;3.30;;;;;;;0.26;100.00;93861.81;978538;30;20032;-61
2021/01/23 01:56:02;;;;;;;5.22;2.70;;;;;;;0.27;100.00;93870.44;975021;30;20033;-58
2021/01/23 01:56:33;;;;;;;5.80;2.78;;;;;;;0.25;100.00;93865.38;978424;30;20452;-59
2021/01/23 01:57:04;;;;;;;4.75;2.60;;;;;;;0.23;100.00;93872.56;978497;30;20163;-58
2021/01/23 01:57:35;;;;;;;4.82;2.88;;;;;;;0.24;100.00;93873.38;982210;30;20020;-58
2021/01/23 01:58:06;;;;;;;5.07;2.75;;;;;;;0.22;100.00;93873.53;974928;30;20028;-60
2021/01/23 01:58:37;;;;;;;4.28;2.40;;;;;;;0.18;100.00;93873.03;974904;30;20040;-59
2021/01/23 01:59:08;;;;;;;4.82;2.50;;;;;;;0.16;100.00;93869.78;978629;30;20070;-59
2021/01/23 01:59:38;;;;;;;4.70;2.70;;;;;;;0.16;100.00;93882.84;978451;30;20085;-58
2021/01/23 02:00:10;;;;;;;4.50;2.25;;;;;;;0.16;100.00;93882.84;978486;30;20037;-59
2021/01/23 02:00:41;;;;;;;5.28;2.40;;;;;;;0.13;100.00;93885.75;978514;30;20104;-61
2021/01/23 02:01:12;;;;;;;4.30;2.08;;;;;;;0.15;100.00;93878.59;971329;30;20037;-59
2021/01/23 02:01:43;;;;;;;4.40;2.58;;;;;;;0.12;100.00;93880.72;978496;30;20029;-61
2021/01/23 02:02:21;;;;;;;5.30;2.30;;;;;;;0.12;100.00;93886.75;978518;30;20043;-59
2021/01/23 02:03:11;;;;;;;3.85;1.92;;;;;;;0.11;100.00;93881.72;975027;30;20508;-59
2021/01/23 02:03:44;;;;;;;3.88;2.00;;;;;;;0.10;100.00;93880.88;978491;30;20037;-59
2021/01/23 02:04:26;;;;;;;3.67;1.75;;;;;;;0.10;100.00;93887.88;981979;30;20059;-59
2021/01/23 02:04:58;;;;;;;3.72;1.98;;;;;;;0.09;100.00;93878.44;978451;30;20119;-58
2021/01/23 02:05:38;;;;;;;4.68;2.00;;;;;;;0.07;100.00;93889.06;974907;30;20057;-59
2021/01/23 02:06:12;;;;;;;3.60;2.00;;;;;;;0.07;100.00;93885.59;978480;30;20043;-59
2021/01/23 02:06:46;;;;;;;3.55;1.88;;;;;;;0.05;100.00;93885.75;978429;30;20040;-59
2021/01/23 02:07:28;;;;;;;3.13;1.75;;;;;;;0.06;100.00;93876.16;974781;30;20036;-59
2021/01/23 02:08:18;;;;;;;3.78;2.08;;;;;;;0.04;100.00;93889.38;982206;30;20120;-59
2021/01/23 02:09:00;;;;;;;2.90;1.27;;;;;;;0.05;100.00;93880.53;978625;30;20386;-61
2021/01/23 02:09:39;;;;;;;2.28;1.27;;;;;;;0.03;100.00;93884.31;978245;30;20037;-60
2021/01/23 02:10:20;;;;;;;2.42;1.17;;;;;;;0.02;100.00;93893.09;974928;30;20040;-59
2021/01/23 02:11:03;;;;;;;4.28;1.30;;;;;;;0.04;100.00;93886.75;974869;30;20493;-59
2021/01/23 02:11:45;;;;;;;2.80;1.35;;;;;;;-0.02;100.00;93875.19;982146;30;20036;-59
2021/01/23 02:12:30;;;;;;;2.60;1.33;;;;;;;0.04;100.00;93889.38;982271;30;20044;-60
2021/01/23 02:13:20;;;;;;;2.40;1.02;;;;;;;0.03;100.00;93892.13;978405;30;20132;-62
2021/01/23 02:13:53;;;;;;;2.40;1.20;;;;;;;0.02;100.00;93891.31;974893;30;20532;-59
2021/01/23 02:14:41;;;;;;;2.30;1.20;;;;;;;0.01;100.00;93902.72;978295;30;20032;-58
2021/01/23 02:15:13;;;;;;;3.83;1.10;;;;;;;0.02;100.00;93906.97;974826;30;20044;-60
2021/01/23 02:15:48;;;;;;;2.33;1.02;;;;;;;-0.03;100.00;93907.47;974755;30;20291;-60
2021/01/23 02:16:22;;;;;;;1.95;1.00;;;;;;;0.02;100.00;93909.59;978480;30;20050;-61
2021/01/23 02:16:53;;;;;;;2.17;1.15;;;;;;;0.01;100.00;93905.34;978476;30;20435;-58
2021/01/23 02:17:28;;;;;;;1.98;1.17;;;;;;;-0.02;100.00;93906.50;971389;30;20037;-58
2021/01/23 02:18:08;;;;;;;2.20;1.35;;;;;;;0.02;100.00;93916.59;978513;30;20028;-58
2021/01/23 02:18:41;;;;;;;2.03;1.10;;;;;;;0.01;100.00;93914.97;974844;30;20076;-62
2021/01/23 02:19:22;;;;;;;2.40;0.98;;;;;;;0.02;100.00;93916.59;978444;30;20123;-60
2021/01/23 02:20:13;;;;;;;2.10;1.10;;;;;;;-0.03;100.00;93904.03;985934;30;20356;-60
2021/01/23 02:20:58;;;;;;;2.05;1.00;;;;;;;-0.01;100.00;93912.53;971222;30;20037;-59
2021/01/23 02:21:50;;;;;;;1.98;1.17;;;;;;;-0.01;100.00;93923.75;978637;30;20028;-60
2021/01/23 02:22:27;;;;;;;2.47;1.30;;;;;;;0.01;100.00;93915.78;978428;30;20033;-59
2021/01/23 02:23:14;;;;;;;2.17;1.20;;;;;;;0.02;100.00;93919.19;974787;30;20123;-61
2021/01/23 02:23:45;;;;;;;2.13;1.08;;;;;;;-0.03;100.00;93915.28;978334;30;20378;-62
2021/01/23 02:24:19;;;;;;;2.00;1.00;;;;;;;-0.03;100.00;93917.91;974800;30;20071;-62
2021/01/23 02:24:50;;;;;;;3.80;1.00;;;;;;;0.00;100.00;93919.38;978233;30;20041;-61
2021/01/23 02:25:20;;;;;;;4.43;1.27;;;;;;;0.01;100.00;93914.97;982059;30;20033;-61
2021/01/23 02:26:02;;;;;;;1.83;1.00;;;;;;;0.00;100.00;93929.81;978328;30;20036;-59
2021/01/23 02:26:45;;;;;;;2.63;1.35;;;;;;;-0.01;100.00;93923.75;985634;30;20019;-65
2021/01/23 02:27:32;;;;;;;4.32;1.77;;;;;;;-0.03;100.00;93928.34;982012;30;20024;-66
2021/01/23 02:28:14;;;;;;;3.47;1.50;;;;;;;-0.02;100.00;93922.16;971335;30;20047;-62
2021/01/23 02:28:59;;;;;;;2.83;1.50;;;;;;;-0.04;100.00;93931.91;978322;30;20035;-63
2021/01/23 02:29:40;;;;;;;2.10;1.20;;;;;;;-0.04;100.00;93944.94;978257;30;20040;-61
2021/01/23 02:30:13;;;;;;;2.33;1.20;;;;;;;-0.02;100.00;93942.19;982035;30;20024;-61
2021/01/23 02:31:03;;;;;;;2.22;1.27;;;;;;;-0.02;100.00;93942.19;978421;30;20151;-60
2021/01/23 02:31:45;;;;;;;5.35;1.40;;;;;;;-0.03;100.00;93945.78;978564;30;20028;-59
2021/01/23 02:32:16;;;;;;;3.35;1.35;;;;;;;-0.03;100.00;93937.97;981972;30;20029;-63