Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:44;;;;;;;19.20;13.45;;;4.70;99.90;;;;;;2031492;29;20067;-71
2022/11/06 00:01:44;;;;;;;21.75;14.68;;;4.70;99.90;;;;;;2032457;29;20467;-73
2022/11/06 00:02:45;;;;;;;21.80;14.45;;;4.70;99.90;;;;;;2032268;29;20039;-74
2022/11/06 00:03:46;;;;;;;20.15;13.65;;;4.70;99.90;;;;;;2032073;29;20040;-72
2022/11/06 00:04:47;;;;;;;19.05;13.30;;;4.70;99.90;;;;;;2032353;29;20040;-73
2022/11/06 00:07:06;;;;;;;22.73;14.88;;;4.70;99.90;;;;;;2031748;29;20082;-73
2022/11/06 00:08:07;;;;;;;20.13;13.88;;;4.70;99.90;;;;;;2031969;29;20035;-72
2022/11/06 00:09:11;;;;;;;22.73;14.80;;;4.70;99.90;;;;;;2032419;29;20727;-73
2022/11/06 00:10:13;;;;;;;20.08;14.23;;;4.70;99.90;;;;;;2032558;29;20066;-73
2022/11/06 00:11:15;;;;;;;19.33;13.48;;;4.70;99.90;;;;;;2037330;29;20036;-72
2022/11/06 00:12:16;;;;;;;18.13;13.02;;;4.70;99.90;;;;;;2033384;29;20090;-73
2022/11/06 00:13:16;;;;;;;19.75;13.10;;;4.70;99.90;;;;;;2032423;29;20681;-74
2022/11/06 00:14:17;;;;;;;18.33;12.90;;;4.70;99.90;;;;;;2032449;29;20032;-73
2022/11/06 00:15:18;;;;;;;17.15;12.27;;;4.60;99.90;;;;;;2032038;29;20067;-73
2022/11/06 00:16:19;;;;;;;16.58;12.40;;;4.60;99.90;;;;;;2032139;29;20079;-73
2022/11/06 00:17:20;;;;;;;17.77;12.15;;;4.60;99.90;;;;;;2031908;29;20474;-73
2022/11/06 00:18:24;;;;;;;16.50;11.60;;;4.60;99.90;;;;;;2031936;29;20032;-76
2022/11/06 00:19:25;;;;;;;17.52;11.70;;;4.60;99.90;;;;;;2032001;29;20553;-74
2022/11/06 00:20:26;;;;;;;17.70;11.57;;;4.60;99.90;;;;;;2032132;29;20035;-75
2022/11/06 00:21:28;;;;;;;17.23;11.30;;;4.60;99.90;;;;;;2032651;29;20509;-74
2022/11/06 00:22:32;;;;;;;18.58;11.90;;;4.60;99.90;;;;;;2031982;29;20162;-74
2022/11/06 00:23:33;;;;;;;17.23;11.77;;;4.60;99.90;;;;;;2031722;29;20032;-74
2022/11/06 00:24:34;;;;;;;16.25;11.13;;;4.60;99.90;;;;;;2031818;29;20111;-73
2022/11/06 00:25:38;;;;;;;16.38;11.05;;;4.60;99.90;;;;;;2031980;29;20091;-73
2022/11/06 00:26:39;;;;;;;16.40;11.02;;;4.60;99.90;;;;;;2032745;29;20039;-72
2022/11/06 00:27:40;;;;;;;93.28;56.95;;;4.60;99.90;;;;;;2032786;29;20036;-74
2022/11/06 00:28:41;;;;;;;52.50;33.42;;;4.60;99.90;;;;;;2032830;29;20032;-73
2022/11/06 00:29:42;;;;;;;35.80;23.48;;;4.60;99.90;;;;;;2032489;29;20119;-73
2022/11/06 00:30:43;;;;;;;30.70;19.77;;;4.70;99.90;;;;;;2032565;29;20028;-74
2022/11/06 00:31:43;;;;;;;24.60;16.75;;;4.60;99.90;;;;;;2039782;29;20043;-74
2022/11/06 00:32:44;;;;;;;20.40;14.05;;;4.60;99.90;;;;;;2039809;29;20040;-74
2022/11/06 00:33:45;;;;;;;18.35;13.18;;;4.60;99.90;;;;;;2032166;29;20494;-73
2022/11/06 00:34:47;;;;;;;19.42;13.30;;;4.60;99.90;;;;;;2032366;29;20140;-72
2022/11/06 00:35:47;;;;;;;18.30;12.15;;;4.60;99.90;;;;;;2031893;29;20657;-73
2022/11/06 00:36:48;;;;;;;17.15;11.32;;;4.60;99.90;;;;;;2031843;29;20144;-74
2022/11/06 00:37:48;;;;;;;17.35;11.82;;;4.60;99.90;;;;;;2032634;29;20828;-74
2022/11/06 00:38:54;;;;;;;15.55;10.90;;;4.50;99.90;;;;;;2032573;29;20721;-75
2022/11/06 00:39:54;;;;;;;14.75;10.55;;;4.50;99.90;;;;;;2032556;29;20386;-73
2022/11/06 00:40:55;;;;;;;15.57;11.07;;;4.50;99.90;;;;;;2032437;29;20028;-74
2022/11/06 00:41:55;;;;;;;17.30;11.40;;;4.50;99.90;;;;;;2032614;29;20028;-74
2022/11/06 00:42:56;;;;;;;16.15;11.25;;;4.50;99.90;;;;;;2032361;29;20905;-73
2022/11/06 00:44:01;;;;;;;15.18;11.05;;;4.50;99.90;;;;;;2032401;29;20020;-73
2022/11/06 00:45:02;;;;;;;15.75;11.07;;;4.50;99.90;;;;;;2032635;29;20398;-74
2022/11/06 00:46:04;;;;;;;16.02;11.45;;;4.50;99.90;;;;;;2031966;29;20052;-73
2022/11/06 00:47:05;;;;;;;19.13;11.55;;;4.50;99.90;;;;;;2031774;29;20490;-74
2022/11/06 00:48:06;;;;;;;17.70;11.30;;;4.50;99.90;;;;;;2039685;29;20118;-73
2022/11/06 00:49:06;;;;;;;15.32;11.30;;;4.50;99.90;;;;;;2039494;29;20027;-73
2022/11/06 00:50:07;;;;;;;17.17;11.43;;;4.50;99.90;;;;;;2032263;29;20465;-73
2022/11/06 00:51:17;;;;;;;15.77;11.10;;;4.40;99.90;;;;;;2033209;29;20036;-75
2022/11/06 00:52:17;;;;;;;19.02;12.55;;;4.50;99.90;;;;;;2034008;29;20172;-73
2022/11/06 00:53:18;;;;;;;18.10;12.68;;;4.50;99.90;;;;;;2034086;29;20091;-74
2022/11/06 00:54:18;;;;;;;18.05;12.25;;;4.50;99.90;;;;;;2034393;29;20036;-73
2022/11/06 00:55:19;;;;;;;17.70;12.07;;;4.50;99.90;;;;;;2034528;29;20387;-73
2022/11/06 00:56:20;;;;;;;16.95;11.93;;;4.50;99.90;;;;;;2034364;29;20379;-73
2022/11/06 00:57:21;;;;;;;16.80;12.43;;;4.50;99.90;;;;;;2034449;29;20402;-73
2022/11/06 00:58:21;;;;;;;18.88;13.15;;;4.50;99.90;;;;;;2034797;29;20032;-74
2022/11/06 00:59:22;;;;;;;17.42;12.52;;;4.40;99.90;;;;;;2034745;29;20028;-74
2022/11/06 01:00:23;;;;;;;19.17;13.35;;;4.40;99.90;;;;;;2034498;29;20484;-73
2022/11/06 01:01:29;;;;;;;19.23;13.52;;;4.40;99.90;;;;;;2034657;29;20052;-74
2022/11/06 01:02:30;;;;;;;19.75;12.65;;;4.40;99.90;;;;;;2034528;29;20029;-74
2022/11/06 01:03:30;;;;;;;18.88;13.07;;;4.40;99.90;;;;;;2034477;29;20103;-74
2022/11/06 01:04:31;;;;;;;16.65;12.48;;;4.40;99.90;;;;;;2034661;29;20111;-73
2022/11/06 01:05:31;;;;;;;18.73;12.65;;;4.40;99.90;;;;;;2034328;29;20035;-74
2022/11/06 01:06:36;;;;;;;17.15;12.20;;;4.40;99.90;;;;;;2034599;29;20058;-74
2022/11/06 01:07:36;;;;;;;17.58;12.38;;;4.40;99.90;;;;;;2034303;29;20438;-74
2022/11/06 01:08:38;;;;;;;17.73;12.23;;;4.40;99.90;;;;;;2033649;29;20131;-74
2022/11/06 01:09:39;;;;;;;17.05;12.25;;;4.40;99.90;;;;;;2033093;29;20035;-74
2022/11/06 01:10:39;;;;;;;16.67;11.82;;;4.40;99.90;;;;;;2033423;29;20099;-74
2022/11/06 01:11:44;;;;;;;15.63;11.43;;;4.40;99.90;;;;;;2033499;29;20050;-73
2022/11/06 01:12:44;;;;;;;16.85;11.68;;;4.30;99.90;;;;;;2033258;29;20048;-73
2022/11/06 01:13:47;;;;;;;16.20;11.85;;;4.40;99.90;;;;;;2032893;29;20610;-73
2022/11/06 01:14:49;;;;;;;16.52;11.38;;;4.40;99.90;;;;;;2033844;29;20065;-73
2022/11/06 01:15:49;;;;;;;15.13;11.43;;;4.30;99.90;;;;;;2033868;29;20032;-73
2022/11/06 01:16:50;;;;;;;16.02;11.23;;;4.30;99.90;;;;;;2033700;29;20030;-74
2022/11/06 01:17:51;;;;;;;15.35;10.88;;;4.30;99.90;;;;;;2033723;29;20036;-73
2022/11/06 01:18:53;;;;;;;16.85;11.38;;;4.40;99.90;;;;;;2033673;29;20020;-73
2022/11/06 01:19:53;;;;;;;20.50;11.68;;;4.30;99.90;;;;;;2033770;29;20039;-73
2022/11/06 01:20:54;;;;;;;15.30;10.85;;;4.30;99.90;;;;;;2033632;29;20498;-72
2022/11/06 01:21:54;;;;;;;14.75;11.20;;;4.30;99.90;;;;;;2033799;29;20024;-75
2022/11/06 01:22:55;;;;;;;14.60;10.88;;;4.30;99.90;;;;;;2033429;29;20137;-72
2022/11/06 01:23:59;;;;;;;16.25;11.18;;;4.30;99.90;;;;;;2033370;29;20035;-73
2022/11/06 01:25:00;;;;;;;15.75;10.88;;;4.40;99.90;;;;;;2033661;29;20111;-74
2022/11/06 01:26:05;;;;;;;15.13;10.88;;;4.30;99.90;;;;;;2033638;29;20482;-74
2022/11/06 01:27:06;;;;;;;15.05;11.07;;;4.30;99.90;;;;;;2033718;29;20159;-74
2022/11/06 01:28:07;;;;;;;14.77;11.05;;;4.30;99.90;;;;;;2033659;29;20047;-73
2022/11/06 01:29:10;;;;;;;14.82;11.00;;;4.30;99.90;;;;;;2033712;29;20043;-74
2022/11/06 01:30:11;;;;;;;15.20;11.10;;;4.30;99.90;;;;;;2033820;29;20502;-73
2022/11/06 01:31:15;;;;;;;15.50;11.25;;;4.30;99.90;;;;;;2033955;29;20422;-75
2022/11/06 01:32:16;;;;;;;16.05;11.35;;;4.30;99.90;;;;;;2033942;29;20034;-75
2022/11/06 01:33:17;;;;;;;15.32;11.25;;;4.30;99.90;;;;;;2033847;29;20044;-73
2022/11/06 01:34:17;;;;;;;15.45;10.85;;;4.30;99.90;;;;;;2035243;29;20040;-73
2022/11/06 01:35:18;;;;;;;15.43;11.07;;;4.30;99.90;;;;;;2038141;29;20107;-74
2022/11/06 01:36:20;;;;;;;16.42;10.80;;;4.30;99.90;;;;;;2038262;29;20040;-73
2022/11/06 01:37:21;;;;;;;15.93;11.27;;;4.20;99.90;;;;;;2036565;29;20043;-74
2022/11/06 01:38:21;;;;;;;15.00;11.15;;;4.30;99.90;;;;;;2034013;29;20035;-74
2022/11/06 01:39:22;;;;;;;16.08;11.30;;;4.30;99.90;;;;;;2033765;29;20432;-74
2022/11/06 01:40:22;;;;;;;15.95;11.32;;;4.30;99.90;;;;;;2033732;29;20032;-74
2022/11/06 01:41:26;;;;;;;15.18;11.13;;;4.30;99.90;;;;;;2033790;29;20494;-74
2022/11/06 01:42:27;;;;;;;14.73;10.82;;;4.20;99.90;;;;;;2033612;29;20035;-73
2022/11/06 01:43:49;;;;;;;15.07;11.07;;;4.20;99.90;;;;;;2033163;29;20047;-74
2022/11/06 01:45:17;;;;;;;16.25;11.30;;;4.20;99.90;;;;;;2033556;29;20067;-73
2022/11/06 01:46:19;;;;;;;15.52;11.07;;;4.20;99.90;;;;;;2033701;29;20024;-74
2022/11/06 01:47:28;;;;;;;16.10;10.98;;;4.20;99.90;;;;;;2033573;29;20024;-74
2022/11/06 01:48:28;;;;;;;17.17;12.13;;;4.20;99.90;;;;;;2033167;29;20040;-73
2022/11/06 01:49:34;;;;;;;17.35;11.93;;;4.20;99.90;;;;;;2033334;29;20028;-74
2022/11/06 01:50:34;;;;;;;16.55;11.90;;;4.20;99.90;;;;;;2034015;29;20031;-73
2022/11/06 01:51:40;;;;;;;18.63;12.40;;;4.20;99.90;;;;;;2033949;29;20040;-73
2022/11/06 01:52:43;;;;;;;18.85;12.05;;;4.20;99.90;;;;;;2037221;29;20106;-73
2022/11/06 01:53:44;;;;;;;17.73;11.40;;;4.20;99.90;;;;;;2038064;29;20075;-73
2022/11/06 01:54:49;;;;;;;15.95;11.70;;;4.20;99.90;;;;;;2037131;29;20032;-72
2022/11/06 01:55:54;;;;;;;17.40;12.20;;;4.20;99.90;;;;;;2033717;29;20020;-73
2022/11/06 01:56:59;;;;;;;18.52;12.63;;;4.20;99.90;;;;;;2033383;29;20043;-73
2022/11/06 01:58:01;;;;;;;18.10;11.95;;;4.20;99.90;;;;;;2040726;29;20117;-73
2022/11/06 01:59:04;;;;;;;17.67;12.20;;;4.20;99.90;;;;;;2040556;29;20034;-72
2022/11/06 02:00:05;;;;;;;19.20;13.05;;;4.20;99.90;;;;;;2024893;29;20032;-73
2022/11/06 02:01:07;;;;;;;17.85;12.55;;;4.10;99.90;;;;;;2025279;29;20037;-74
2022/11/06 02:02:08;;;;;;;18.85;12.35;;;4.20;99.90;;;;;;2033306;29;20483;-73
2022/11/06 02:03:11;;;;;;;17.02;11.90;;;4.10;99.90;;;;;;2032547;29;20140;-72
2022/11/06 02:04:22;;;;;;;15.18;11.32;;;4.10;99.90;;;;;;2034179;29;20036;-73
2022/11/06 02:05:23;;;;;;;17.08;12.15;;;4.10;99.90;;;;;;2042128;29;20028;-73
2022/11/06 02:06:25;;;;;;;17.95;12.18;;;4.10;99.90;;;;;;2040569;29;20059;-73
2022/11/06 02:07:26;;;;;;;16.98;12.23;;;4.10;99.90;;;;;;2040624;29;20083;-73
2022/11/06 02:08:27;;;;;;;18.30;12.13;;;4.10;99.90;;;;;;2041317;29;20031;-73
2022/11/06 02:09:30;;;;;;;19.98;13.10;;;4.10;99.90;;;;;;2041295;29;20027;-73
2022/11/06 02:10:31;;;;;;;18.75;12.35;;;4.10;99.90;;;;;;2041228;29;20047;-73
2022/11/06 02:11:32;;;;;;;17.25;12.45;;;4.10;99.90;;;;;;2041482;29;20482;-74
2022/11/06 02:12:45;;;;;;;18.90;12.35;;;4.10;99.90;;;;;;2041192;29;20083;-73
2022/11/06 02:14:26;;;;;;;18.30;12.60;;;4.10;99.90;;;;;;2040719;29;20102;-74
2022/11/06 02:15:27;;;;;;;;;;;4.10;99.90;;;;;;2026544;29;20487;-73
2022/11/06 02:17:16;;;;;;;22.55;13.02;;;4.10;99.90;;;;;;2041794;29;19903;-73
2022/11/06 02:18:34;;;;;;;22.92;12.98;;;4.10;99.90;;;;;;2024887;29;20049;-74
2022/11/06 02:20:11;;;;;;;21.88;12.77;;;4.00;99.90;;;;;;2027913;29;20260;-73
2022/11/06 02:21:28;;;;;;;26.40;15.27;;;4.00;99.90;;;;;;2041343;29;20071;-73
2022/11/06 02:22:39;;;;;;;28.67;15.35;;;4.00;99.90;;;;;;2041367;29;20024;-73
2022/11/06 02:24:02;;;;;;;30.80;16.23;;;4.00;99.90;;;;;;2040903;29;20621;-73
2022/11/06 02:25:18;;;;;;;27.17;15.13;;;4.00;99.90;;;;;;2041520;29;20055;-73
2022/11/06 02:26:43;;;;;;;28.25;15.02;;;4.00;99.90;;;;;;2041354;29;20050;-73
2022/11/06 02:27:57;;;;;;;27.25;15.40;;;4.00;99.90;;;;;;2040689;29;20128;-74
2022/11/06 02:29:11;;;;;;;27.83;15.20;;;4.00;99.90;;;;;;2041822;29;20036;-73
2022/11/06 02:30:14;;;;;;;26.65;15.32;;;4.00;99.90;;;;;;2042504;29;20047;-72
2022/11/06 02:31:21;;;;;;;24.23;14.73;;;4.00;99.90;;;;;;2041807;29;20045;-72
2022/11/06 02:32:31;;;;;;;26.00;14.48;;;3.90;99.90;;;;;;2042833;29;20533;-73
2022/11/06 02:33:37;;;;;;;25.85;14.38;;;4.00;99.90;;;;;;2041919;29;20504;-72
2022/11/06 02:34:40;;;;;;;22.48;13.43;;;4.00;99.90;;;;;;2041520;29;20028;-73
2022/11/06 02:35:59;;;;;;;21.15;13.57;;;4.00;99.90;;;;;;2041482;29;20036;-72
2022/11/06 02:37:06;;;;;;;25.58;14.95;;;3.90;99.90;;;;;;2047350;29;20030;-74
2022/11/06 02:38:14;;;;;;;24.55;14.27;;;3.90;99.90;;;;;;2050456;29;20062;-73
2022/11/06 02:39:18;;;;;;;25.17;15.02;;;3.90;99.90;;;;;;2049601;29;20030;-73
2022/11/06 02:40:22;;;;;;;23.30;13.68;;;3.90;99.90;;;;;;2042138;29;20020;-73
2022/11/06 02:41:28;;;;;;;23.50;14.05;;;3.90;99.90;;;;;;2041987;29;20055;-72
2022/11/06 02:42:32;;;;;;;20.92;13.20;;;3.90;99.90;;;;;;2041649;29;20058;-73
2022/11/06 02:43:43;;;;;;;20.92;13.43;;;3.90;99.90;;;;;;2041522;29;20067;-73
2022/11/06 02:44:48;;;;;;;27.25;14.93;;;3.90;99.90;;;;;;2041608;29;20446;-73
2022/11/06 02:45:57;;;;;;;29.92;15.30;;;3.90;99.90;;;;;;2041617;29;20127;-74
2022/11/06 02:47:03;;;;;;;30.10;15.73;;;3.90;99.90;;;;;;2041409;29;20026;-74
2022/11/06 02:48:07;;;;;;;27.15;15.43;;;3.90;99.90;;;;;;2040727;29;20032;-74
2022/11/06 02:49:15;;;;;;;24.05;14.00;;;3.90;99.90;;;;;;2040841;29;20413;-71
2022/11/06 02:50:29;;;;;;;22.88;14.30;;;3.90;99.90;;;;;;2041450;29;20119;-73
2022/11/06 02:51:35;;;;;;;23.00;13.63;;;3.90;99.90;;;;;;2041244;29;20130;-73
2022/11/06 02:52:54;;;;;;;23.67;13.93;;;3.80;99.90;;;;;;2040807;29;20067;-74
2022/11/06 02:53:59;;;;;;;23.75;14.27;;;3.80;99.90;;;;;;2040658;29;20607;-74
2022/11/06 02:55:40;;;;;;;20.25;13.65;;;3.90;99.90;;;;;;2040927;29;20027;-72
2022/11/06 02:56:44;;;;;;;20.50;13.82;;;3.90;99.90;;;;;;2035394;29;20485;-73
2022/11/06 02:57:51;;;;;;;20.80;13.65;;;3.80;99.90;;;;;;2040680;29;20073;-73
2022/11/06 02:58:56;;;;;;;21.05;13.82;;;3.90;99.90;;;;;;2040850;29;20042;-72
2022/11/06 03:00:10;;;;;;;19.60;13.50;;;3.90;99.90;;;;;;2040238;29;20459;-73
2022/11/06 03:01:18;;;;;;;20.25;13.98;;;3.80;99.90;;;;;;2040655;29;20051;-73
2022/11/06 03:02:26;;;;;;;21.50;14.27;;;3.90;99.90;;;;;;2040956;29;20394;-73
2022/11/06 03:03:30;;;;;;;20.63;13.43;;;3.90;99.90;;;;;;2040643;29;20114;-69
2022/11/06 03:04:44;;;;;;;19.00;13.23;;;3.90;99.90;;;;;;2040691;29;20043;-73
2022/11/06 03:05:59;;;;;;;19.92;13.20;;;3.80;99.90;;;;;;2041057;29;20024;-72
2022/11/06 03:07:04;;;;;;;19.92;13.15;;;3.80;99.90;;;;;;2040801;29;20024;-74
2022/11/06 03:08:19;;;;;;;18.77;12.95;;;3.80;99.90;;;;;;2040879;29;20028;-72
2022/11/06 03:09:25;;;;;;;20.08;13.00;;;3.80;99.90;;;;;;2040927;29;20140;-73
2022/11/06 03:10:31;;;;;;;20.23;13.35;;;3.80;99.90;;;;;;2040815;29;20031;-73
2022/11/06 03:11:39;;;;;;;20.77;13.48;;;3.80;99.90;;;;;;2040484;29;20422;-72
2022/11/06 03:12:55;;;;;;;20.15;13.55;;;3.80;99.90;;;;;;2040442;29;20031;-73
2022/11/06 03:14:23;;;;;;;19.45;13.40;;;3.80;99.90;;;;;;2040408;29;20034;-73
2022/11/06 03:15:35;;;;;;;19.75;13.02;;;3.70;99.90;;;;;;2040595;29;20036;-73
2022/11/06 03:16:42;;;;;;;20.50;13.73;;;3.80;99.90;;;;;;2040421;29;20024;-73
2022/11/06 03:17:46;;;;;;;19.05;13.13;;;3.70;99.90;;;;;;2047903;29;20062;-73
2022/11/06 03:18:58;;;;;;;19.25;13.00;;;3.70;99.90;;;;;;2039854;29;20506;-73
2022/11/06 03:20:23;;;;;;;18.85;12.40;;;3.70;99.90;;;;;;2041143;29;20028;-73
2022/11/06 03:21:32;;;;;;;19.17;13.23;;;3.70;99.90;;;;;;2040579;29;20027;-73
2022/11/06 03:23:01;;;;;;;18.38;12.15;;;3.70;99.90;;;;;;2040766;29;20497;-73
2022/11/06 03:24:14;;;;;;;18.83;12.80;;;3.70;99.90;;;;;;2039134;29;20072;-73
2022/11/06 03:25:22;;;;;;;19.23;12.93;;;3.70;99.90;;;;;;2040013;29;20027;-73
2022/11/06 03:26:37;;;;;;;19.48;12.90;;;3.70;99.90;;;;;;2040428;29;20032;-73
2022/11/06 03:27:49;;;;;;;19.00;12.88;;;3.70;99.90;;;;;;2040442;29;20027;-74
2022/11/06 03:29:11;;;;;;;18.60;12.50;;;3.70;99.90;;;;;;2040328;29;20023;-72
2022/11/06 03:30:13;;;;;;;17.83;12.20;;;3.60;99.90;;;;;;2040564;29;20449;-74
2022/11/06 03:31:17;;;;;;;18.30;12.32;;;3.60;99.90;;;;;;2040277;29;20038;-72
2022/11/06 03:32:43;;;;;;;17.85;12.40;;;3.60;99.90;;;;;;2040268;29;20070;-72
2022/11/06 03:33:57;;;;;;;18.48;12.32;;;3.60;99.90;;;;;;2040249;29;20035;-72
2022/11/06 03:35:21;;;;;;;18.27;12.13;;;3.60;99.90;;;;;;2040664;29;20030;-72
2022/11/06 03:36:28;;;;;;;19.08;11.93;;;3.60;99.90;;;;;;2040674;29;20632;-73
2022/11/06 03:37:38;;;;;;;17.88;12.30;;;3.60;99.90;;;;;;2040686;29;20031;-72
2022/11/06 03:38:43;;;;;;;18.25;12.23;;;3.60;99.90;;;;;;2040628;29;20030;-72
2022/11/06 03:39:54;;;;;;;17.75;12.27;;;3.60;99.90;;;;;;2040486;29;20032;-72
2022/11/06 03:41:03;;;;;;;17.63;12.05;;;3.60;99.90;;;;;;2040746;29;20601;-72
2022/11/06 03:42:13;;;;;;;17.50;11.95;;;3.60;99.90;;;;;;2040644;29;20038;-72
2022/11/06 03:43:18;;;;;;;18.60;12.27;;;3.60;99.90;;;;;;2040570;29;20418;-72
2022/11/06 03:44:25;;;;;;;18.63;12.27;;;3.60;99.90;;;;;;2040327;29;20506;-74
2022/11/06 03:45:27;;;;;;;20.25;12.57;;;3.60;99.90;;;;;;2040629;29;20058;-72
2022/11/06 03:46:31;;;;;;;19.30;13.15;;;3.60;99.90;;;;;;2040456;29;20260;-72
2022/11/06 03:47:46;;;;;;;17.23;12.23;;;3.60;99.90;;;;;;2040421;29;20028;-72
2022/11/06 03:48:54;;;;;;;19.35;12.57;;;3.60;99.90;;;;;;2040561;29;20024;-74
2022/11/06 03:50:07;;;;;;;18.35;12.88;;;3.60;99.90;;;;;;2040403;29;20114;-72
2022/11/06 03:51:38;;;;;;;16.90;12.10;;;3.60;99.90;;;;;;2040533;29;20047;-73
2022/11/06 03:52:45;;;;;;;18.40;12.27;;;3.60;99.90;;;;;;2040373;29;20038;-72
2022/11/06 03:53:56;;;;;;;19.02;12.27;;;3.60;99.90;;;;;;2040003;29;20458;-72
2022/11/06 03:55:05;;;;;;;18.02;12.57;;;3.50;99.90;;;;;;2040177;29;20024;-72
2022/11/06 03:56:18;;;;;;;19.10;12.45;;;3.60;99.90;;;;;;2040410;29;20028;-73
2022/11/06 03:57:34;;;;;;;19.52;12.70;;;3.50;99.90;;;;;;2040354;29;20186;-73
2022/11/06 03:58:38;;;;;;;19.15;13.07;;;3.50;99.90;;;;;;2040327;29;20433;-73
2022/11/06 03:59:46;;;;;;;20.38;12.70;;;3.60;99.90;;;;;;2040329;29;20115;-73
2022/11/06 04:00:50;;;;;;;20.38;12.85;;;3.60;99.90;;;;;;2040347;29;20098;-73
2022/11/06 04:01:53;;;;;;;20.88;12.73;;;3.60;99.90;;;;;;2040374;29;20078;-73
2022/11/06 04:03:03;;;;;;;19.50;12.63;;;3.60;99.90;;;;;;2039656;29;20087;-73
2022/11/06 04:04:24;;;;;;;17.35;11.93;;;3.60;99.90;;;;;;2039496;29;20028;-73
2022/11/06 04:05:25;;;;;;;20.23;11.90;;;3.60;99.90;;;;;;2040159;29;20032;-73
2022/11/06 04:06:36;;;;;;;19.63;12.95;;;3.50;99.90;;;;;;2040271;29;20494;-73
2022/11/06 04:13:56;;;;;;;18.98;12.18;;;3.50;99.90;;;;;;2040456;29;20028;-73
2022/11/06 04:14:33;;;;;;;16.23;11.50;;;3.50;99.90;;;;;;2040406;29;20038;-73
2022/11/06 04:15:40;;;;;;;16.45;11.18;;;3.50;99.90;;;;;;2040300;29;20027;-73
2022/11/06 04:16:45;;;;;;;17.40;11.75;;;3.50;99.90;;;;;;2040393;29;20028;-73
2022/11/06 04:17:46;;;;;;;15.00;11.05;;;3.50;99.90;;;;;;2040388;29;20039;-73
2022/11/06 04:18:46;;;;;;;17.42;11.68;;;3.50;99.90;;;;;;2040406;29;20493;-73
2022/11/06 04:19:55;;;;;;;17.75;12.32;;;3.50;99.90;;;;;;2040396;29;20047;-73
2022/11/06 04:21:26;;;;;;;17.30;11.90;;;3.50;99.90;;;;;;2039704;29;20031;-72
2022/11/06 04:22:58;;;;;;;17.27;11.65;;;3.50;99.90;;;;;;2039996;29;20773;-73
2022/11/06 04:27:42;;;;;;;16.77;11.75;;;3.50;99.90;;;;;;2036660;29;20076;-73
2022/11/06 04:28:58;;;;;;;18.67;12.65;;;3.50;99.90;;;;;;2039689;29;20465;-73
2022/11/06 04:30:14;;;;;;;19.75;12.63;;;3.50;99.90;;;;;;2040331;29;20136;-72
2022/11/06 04:31:41;;;;;;;19.98;12.80;;;3.50;99.90;;;;;;2040097;29;20046;-72
2022/11/06 04:32:53;;;;;;;19.52;11.98;;;3.60;99.90;;;;;;2039671;29;20047;-72
2022/11/06 04:34:02;;;;;;;16.70;12.02;;;3.50;99.90;;;;;;2039785;29;20027;-73
2022/11/06 04:35:14;;;;;;;19.17;12.02;;;3.50;99.90;;;;;;2047539;29;20409;-73
2022/11/06 04:36:24;;;;;;;16.67;11.60;;;3.50;99.90;;;;;;2046170;29;20053;-73
2022/11/06 04:37:42;;;;;;;18.60;11.43;;;3.50;99.90;;;;;;2039978;29;20068;-73
2022/11/06 04:39:00;;;;;;;18.92;11.82;;;3.50;99.90;;;;;;2040161;29;20045;-74
2022/11/06 04:40:23;;;;;;;17.15;11.52;;;3.50;99.90;;;;;;2040179;29;20027;-72
2022/11/06 04:41:38;;;;;;;19.77;11.95;;;3.50;99.90;;;;;;2040190;29;20509;-72
2022/11/06 04:42:53;;;;;;;16.50;11.18;;;3.40;99.90;;;;;;2040261;29;20082;-72
2022/11/06 04:43:59;;;;;;;16.35;11.25;;;3.40;99.90;;;;;;2039894;29;20617;-73
2022/11/06 04:45:14;;;;;;;16.48;11.75;;;3.40;99.90;;;;;;2040342;29;20030;-73
2022/11/06 04:46:22;;;;;;;15.85;11.07;;;3.40;99.90;;;;;;2039591;29;20047;-73
2022/11/06 04:47:24;;;;;;;17.42;11.43;;;3.40;99.90;;;;;;2039517;29;20039;-72
2022/11/06 04:48:26;;;;;;;15.93;11.68;;;3.40;99.90;;;;;;2039841;29;20626;-73
2022/11/06 04:49:30;;;;;;;16.55;11.90;;;3.40;99.90;;;;;;2040009;29;20039;-74
2022/11/06 04:50:43;;;;;;;18.35;12.00;;;3.40;99.90;;;;;;2040047;29;20075;-73
2022/11/06 04:51:45;;;;;;;15.65;11.15;;;3.40;99.90;;;;;;2039464;29;20036;-72
2022/11/06 04:52:48;;;;;;;15.35;11.05;;;3.40;99.90;;;;;;2039476;29;20031;-73
2022/11/06 04:53:51;;;;;;;16.58;11.23;;;3.40;99.90;;;;;;2039113;29;20035;-73
2022/11/06 04:54:53;;;;;;;16.70;10.70;;;3.30;99.90;;;;;;2040083;29;20032;-73
2022/11/06 04:55:59;;;;;;;16.08;10.82;;;3.30;99.90;;;;;;2036815;29;20470;-71
2022/11/06 04:57:01;;;;;;;15.32;11.27;;;3.30;99.90;;;;;;2023230;29;20067;-71
2022/11/06 04:58:02;;;;;;;16.88;11.55;;;3.30;99.90;;;;;;2023589;29;20135;-71
2022/11/06 04:59:06;;;;;;;17.05;11.25;;;3.30;99.90;;;;;;2031049;29;20024;-70
2022/11/06 05:00:10;;;;;;;16.92;10.98;;;3.30;99.90;;;;;;2031634;29;20032;-71
2022/11/06 05:01:11;;;;;;;16.05;11.48;;;3.30;99.90;;;;;;2031870;29;20804;-71
2022/11/06 05:02:12;;;;;;;16.35;11.77;;;3.30;99.90;;;;;;2031924;29;20060;-71
2022/11/06 05:03:14;;;;;;;16.73;11.35;;;3.30;99.90;;;;;;2031980;29;20079;-71
2022/11/06 05:04:14;;;;;;;16.15;11.35;;;3.30;99.90;;;;;;2031697;29;20502;-72
2022/11/06 05:05:15;;;;;;;18.33;11.65;;;3.30;99.90;;;;;;2032168;29;20103;-70
2022/11/06 05:06:16;;;;;;;18.23;11.35;;;3.30;99.90;;;;;;2032033;29;20087;-70
2022/11/06 05:07:16;;;;;;;17.45;11.93;;;3.30;99.90;;;;;;2031609;29;20024;-70
2022/11/06 05:08:18;;;;;;;16.38;11.95;;;3.30;99.90;;;;;;2031565;29;20075;-71
2022/11/06 05:09:19;;;;;;;16.67;11.65;;;3.30;99.90;;;;;;2031575;29;20036;-70
2022/11/06 05:10:20;;;;;;;16.33;11.30;;;3.40;99.90;;;;;;2031606;29;20035;-70
2022/11/06 05:11:20;;;;;;;16.15;11.52;;;3.40;99.90;;;;;;2031614;29;20051;-70
2022/11/06 05:12:21;;;;;;;16.73;11.65;;;3.30;99.90;;;;;;2031755;29;20035;-70
2022/11/06 05:13:22;;;;;;;17.65;11.85;;;3.40;99.90;;;;;;2031369;29;20043;-71
2022/11/06 05:14:23;;;;;;;15.52;11.38;;;3.40;99.90;;;;;;2030727;29;20225;-70
2022/11/06 05:15:23;;;;;;;16.45;11.90;;;3.30;99.90;;;;;;2031006;29;20118;-70
2022/11/06 05:16:24;;;;;;;15.73;11.20;;;3.30;99.90;;;;;;2031694;29;20040;-70
2022/11/06 05:17:24;;;;;;;17.08;11.95;;;3.40;99.90;;;;;;2031799;29;20040;-71
2022/11/06 05:18:26;;;;;;;18.83;12.10;;;3.30;99.90;;;;;;2031483;29;20748;-71
2022/11/06 05:19:27;;;;;;;17.08;11.70;;;3.30;99.90;;;;;;2031587;29;20143;-71
2022/11/06 05:20:27;;;;;;;16.55;11.32;;;3.30;99.90;;;;;;2031541;29;20622;-69
2022/11/06 05:22:59;;;;;;;17.75;12.27;;;3.30;99.90;;;;;;2031240;29;20020;-70
2022/11/06 05:24:00;;;;;;;19.05;12.45;;;3.30;99.90;;;;;;2031292;29;20040;-70
2022/11/06 05:25:00;;;;;;;20.05;13.25;;;3.30;99.90;;;;;;2031542;29;20026;-71
2022/11/06 05:26:01;;;;;;;17.60;12.68;;;3.30;99.90;;;;;;2031351;29;20048;-72
2022/11/06 05:27:02;;;;;;;18.50;12.57;;;3.30;99.90;;;;;;2031653;29;20031;-69
2022/11/06 05:28:06;;;;;;;20.45;14.23;;;3.30;99.90;;;;;;2031496;29;20032;-70
2022/11/06 05:29:07;;;;;;;22.88;14.65;;;3.30;99.90;;;;;;2031566;29;20402;-70
2022/11/06 05:30:08;;;;;;;20.88;14.20;;;3.30;99.90;;;;;;2031639;29;20067;-70
2022/11/06 05:31:09;;;;;;;23.95;14.52;;;3.30;99.90;;;;;;2031665;29;20047;-70
2022/11/06 05:32:10;;;;;;;21.35;13.43;;;3.30;99.90;;;;;;2031731;29;20071;-70
2022/11/06 05:33:11;;;;;;;19.50;13.68;;;3.30;99.90;;;;;;2031492;29;20068;-71
2022/11/06 05:34:12;;;;;;;19.42;13.43;;;3.30;99.90;;;;;;2031452;29;20028;-70
2022/11/06 05:35:13;;;;;;;22.13;14.13;;;3.30;99.90;;;;;;2031702;29;20569;-70
2022/11/06 05:36:14;;;;;;;21.98;13.93;;;3.30;99.90;;;;;;2031630;29;20059;-70
2022/11/06 05:37:14;;;;;;;19.15;14.05;;;3.30;99.90;;;;;;2031571;29;20576;-71
2022/11/06 05:38:15;;;;;;;20.75;13.02;;;3.30;99.90;;;;;;2032267;29;20534;-71
2022/11/06 05:39:16;;;;;;;19.80;13.07;;;3.30;99.90;;;;;;2033040;29;20024;-71
2022/11/06 05:40:16;;;;;;;19.23;13.32;;;3.40;99.90;;;;;;2033034;29;20146;-71
2022/11/06 05:41:17;;;;;;;18.88;12.60;;;3.40;99.90;;;;;;2032657;29;20491;-69
2022/11/06 05:42:18;;;;;;;19.27;13.40;;;3.40;99.90;;;;;;2033247;29;20028;-71
2022/11/06 05:43:18;;;;;;;19.48;12.90;;;3.30;99.90;;;;;;2032870;29;20028;-69
2022/11/06 05:44:19;;;;;;;19.08;13.73;;;3.30;99.90;;;;;;2032551;29;20052;-70
2022/11/06 05:45:19;;;;;;;20.58;13.90;;;3.30;99.90;;;;;;2033070;29;20554;-70
2022/11/06 05:46:20;;;;;;;19.33;13.60;;;3.30;99.90;;;;;;2033030;29;20032;-70
2022/11/06 05:47:21;;;;;;;20.30;13.35;;;3.30;99.90;;;;;;2032941;29;20118;-71
2022/11/06 05:48:21;;;;;;;18.55;13.05;;;3.30;99.90;;;;;;2033013;29;20034;-70
2022/11/06 05:49:22;;;;;;;18.20;13.43;;;3.30;99.90;;;;;;2032985;29;20050;-70
2022/11/06 05:50:23;;;;;;;18.92;13.57;;;3.30;99.90;;;;;;2033012;29;20048;-70
2022/11/06 05:51:24;;;;;;;20.33;13.35;;;3.30;99.90;;;;;;2033021;29;20455;-70