Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:19;;;;;;;52.13;34.63;;;;;;;15.88;74.72;101899.22;4169938;28;20111;-89
2021/06/27 00:02:19;;;;;;;53.35;33.17;;;;;;;15.91;75.31;101931.03;4156022;28;20033;-87
2021/06/27 00:04:20;;;;;;;52.28;34.42;;;;;;;15.91;75.23;101920.84;4174409;28;20287;-90
2021/06/27 00:06:21;;;;;;;57.65;36.30;;;;;;;15.64;75.82;101899.03;4146075;28;20567;-88
2021/06/27 00:08:22;;;;;;;56.17;36.08;;;;;;;15.80;75.46;101905.03;4142387;28;20130;-89
2021/06/27 00:10:43;;;;;;;54.38;34.22;;;;;;;15.88;75.41;101924.06;4151143;28;20421;-85
2021/06/27 00:12:43;;;;;;;;;;;;;;;15.89;75.56;101919.38;4154626;28;20065;-87
2021/06/27 00:14:44;;;;;;;54.83;34.35;;;;;;;15.77;75.40;101899.97;4168359;28;20540;-88
2021/06/27 00:16:44;;;;;;;52.85;35.47;;;;;;;15.59;75.86;101887.03;4155782;28;20032;-88
2021/06/27 00:18:45;;;;;;;53.88;34.88;;;;;;;15.81;75.73;101920.53;4135261;28;20855;-88
2021/06/27 00:20:48;;;;;;;58.63;36.55;;;;;;;15.66;75.33;101893.28;4152938;28;20037;-92
2021/06/27 00:22:50;;;;;;;59.60;37.70;;;;;;;15.70;75.48;101902.81;4155633;28;20110;-87
2021/06/27 00:24:50;;;;;;;52.10;33.47;;;;;;;15.57;75.50;101884.50;4157689;28;20037;-90
2021/06/27 00:26:51;;;;;;;51.17;33.97;;;;;;;15.78;75.28;101905.25;4134641;28;20037;-89
2021/06/27 00:28:52;;;;;;;60.65;36.65;;;;;;;15.57;76.36;101884.50;4158508;28;20582;-92
2021/06/27 00:30:54;;;;;;;53.25;35.03;;;;;;;15.62;75.57;101892.09;4167699;28;20030;-91
2021/06/27 00:32:55;;;;;;;55.05;36.67;;;;;;;15.70;75.76;101901.97;4154596;28;20030;-87
2021/06/27 00:34:55;;;;;;;60.72;38.58;;;;;;;15.62;76.30;101903.13;4155406;28;20068;-87
2021/06/27 00:36:55;;;;;;;53.05;36.15;;;;;;;15.79;76.01;101920.75;4139531;28;20435;-89
2021/06/27 00:38:56;;;;;;;53.63;34.20;;;;;;;15.77;75.78;101914.66;4152626;28;20045;-85
2021/06/27 00:40:56;;;;;;;57.40;33.85;;;;;;;15.80;75.53;101919.69;4159360;28;20040;-88
2021/06/27 00:42:57;;;;;;;52.42;34.38;;;;;;;15.75;75.93;101913.97;4153749;28;20057;-86
2021/06/27 00:44:59;;;;;;;55.92;35.72;;;;;;;15.63;75.69;101894.63;4173801;28;20455;-85
2021/06/27 00:46:59;;;;;;;54.78;35.00;;;;;;;15.67;76.38;101914.31;4149633;28;20033;-86
2021/06/27 00:49:00;;;;;;;55.08;34.20;;;;;;;15.57;76.32;101906.56;4164153;28;20061;-87
2021/06/27 00:51:01;;;;;;;49.63;33.13;;;;;;;15.54;76.02;101889.63;4137884;28;20038;-86
2021/06/27 00:53:01;;;;;;;52.33;33.63;;;;;;;15.68;76.09;101919.59;4153119;28;20765;-87
2021/06/27 00:55:07;;;;;;;51.42;34.67;;;;;;;15.64;76.12;101907.31;4166616;28;20029;-86
2021/06/27 00:57:09;;;;;;;51.33;34.20;;;;;;;15.49;76.55;101893.94;4152156;28;20033;-87
2021/06/27 00:59:09;;;;;;;50.58;32.08;;;;;;;15.70;76.07;101924.88;4153712;28;20025;-86
2021/06/27 01:01:10;;;;;;;51.28;34.88;;;;;;;15.62;76.45;101909.47;4139414;28;21412;-88
2021/06/27 01:03:10;;;;;;;59.80;36.08;;;;;;;15.54;76.78;101909.78;4163442;28;20131;-84
2021/06/27 01:05:15;;;;;;;58.05;34.30;;;;;;;15.66;76.32;101905.19;4149417;28;20022;-88
2021/06/27 01:07:15;;;;;;;54.28;34.25;;;;;;;15.60;76.42;101905.25;4153862;28;20097;-88
2021/06/27 01:09:16;;;;;;;55.40;33.20;;;;;;;15.65;76.29;101897.13;4138824;28;20034;-86
2021/06/27 01:11:16;;;;;;;53.78;35.63;;;;;;;15.66;76.36;101905.19;4152754;28;20105;-86
2021/06/27 01:13:21;;;;;;;60.00;38.92;;;;;;;15.59;76.44;101909.94;4154180;28;20034;-87
2021/06/27 01:15:22;;;;;;;55.90;35.38;;;;;;;15.74;76.10;101906.78;4166792;28;20037;-87
2021/06/27 01:17:23;;;;;;;56.65;35.65;;;;;;;15.66;76.36;101905.19;4155260;28;20025;-88
2021/06/27 01:19:29;;;;;;;54.85;34.10;;;;;;;15.55;76.30;101899.59;4135599;28;20045;-86
2021/06/27 01:21:30;;;;;;;56.60;34.35;;;;;;;15.64;76.64;101898.22;4170517;28;20123;-87
2021/06/27 01:23:30;;;;;;;50.97;33.35;;;;;;;15.76;76.77;101906.56;4135550;28;20794;-88
2021/06/27 01:25:34;;;;;;;60.95;34.50;;;;;;;15.53;76.98;101886.03;4138717;28;20054;-88
2021/06/27 01:27:37;;;;;;;56.03;35.22;;;;;;;15.79;76.66;101909.72;4153912;28;20017;-87
2021/06/27 01:29:38;;;;;;;61.85;37.60;;;;;;;15.65;76.97;101889.69;4153484;28;20083;-88
2021/06/27 01:31:38;;;;;;;56.97;36.42;;;;;;;15.82;77.02;101897.38;4150436;28;20112;-88
2021/06/27 01:33:40;;;;;;;59.63;36.45;;;;;;;15.63;77.03;101886.34;4170141;28;20029;-88
2021/06/27 01:35:41;;;;;;;53.88;36.08;;;;;;;15.55;77.23;101872.00;4148410;28;20435;-89
2021/06/27 01:37:44;;;;;;;52.03;34.42;;;;;;;15.71;77.17;101911.91;4149194;28;20030;-90
2021/06/27 01:39:44;;;;;;;54.45;35.35;;;;;;;15.81;76.74;101907.56;4167118;28;20045;-86
2021/06/27 01:41:52;;;;;;;52.47;33.22;;;;;;;15.87;76.90;101919.59;4153733;28;20895;-88
2021/06/27 01:43:52;;;;;;;51.00;33.55;;;;;;;15.79;76.69;101895.09;4170053;28;20055;-87
2021/06/27 01:45:55;;;;;;;50.72;33.33;;;;;;;15.70;76.97;101883.47;4167394;28;20072;-85
2021/06/27 01:47:59;;;;;;;52.58;33.85;;;;;;;15.90;76.74;101901.75;4171461;28;20032;-87
2021/06/27 01:49:59;;;;;;;54.58;35.08;;;;;;;15.71;77.15;101884.31;4147917;28;20022;-85
2021/06/27 01:52:00;;;;;;;59.20;35.42;;;;;;;15.88;76.64;101901.13;4145845;28;20038;-87
2021/06/27 01:54:00;;;;;;;60.35;35.58;;;;;;;15.78;76.70;101901.66;4149640;28;20052;-86
2021/06/27 01:56:08;;;;;;;55.42;34.22;;;;;;;15.85;76.63;101903.28;4146479;28;20497;-86
2021/06/27 01:58:12;;;;;;;56.80;33.25;;;;;;;15.85;76.89;101902.44;4169437;28;20064;-86
2021/06/27 02:00:13;;;;;;;54.80;35.33;;;;;;;15.82;76.92;101892.69;4148487;28;20041;-88
2021/06/27 02:02:14;;;;;;;55.05;36.28;;;;;;;15.84;76.57;101887.78;4136808;28;20623;-88
2021/06/27 02:04:15;;;;;;;53.15;34.90;;;;;;;15.78;76.53;101896.16;4150351;28;20071;-86
2021/06/27 02:06:20;;;;;;;56.55;36.60;;;;;;;15.62;76.90;101858.97;4152180;28;20071;-86
2021/06/27 02:08:21;;;;;;;55.05;35.38;;;;;;;15.71;76.30;101860.34;4149661;28;20022;-86
2021/06/27 02:10:23;;;;;;;51.80;34.17;;;;;;;15.80;76.14;101871.91;4160386;28;20041;-86
2021/06/27 02:12:24;;;;;;;55.65;37.10;;;;;;;15.77;76.72;101880.66;4174382;28;20036;-87
2021/06/27 02:14:24;;;;;;;57.42;36.25;;;;;;;15.78;76.56;101876.84;4150330;28;20155;-87
2021/06/27 02:16:25;;;;;;;50.38;33.90;;;;;;;15.78;76.77;101876.84;4150788;28;20041;-87
2021/06/27 02:18:27;;;;;;;54.45;34.40;;;;;;;15.78;76.72;101868.56;4153709;28;20043;-88
2021/06/27 02:20:28;;;;;;;55.97;35.28;;;;;;;15.68;76.69;101852.53;4170801;28;20645;-87
2021/06/27 02:22:28;;;;;;;55.35;36.25;;;;;;;15.57;76.71;101854.16;4153214;28;20029;-86
2021/06/27 02:24:29;;;;;;;55.08;36.72;;;;;;;15.68;76.48;101864.38;4171578;28;20112;-88
2021/06/27 02:26:30;;;;;;;58.72;39.03;;;;;;;15.73;76.61;101863.69;4157076;28;20538;-86
2021/06/27 02:28:31;;;;;;;52.97;37.42;;;;;;;15.66;76.58;101854.66;4150248;28;20032;-87
2021/06/27 02:30:32;;;;;;;53.35;36.65;;;;;;;15.53;76.47;101849.31;4168724;28;20480;-88
2021/06/27 02:32:32;;;;;;;58.00;37.08;;;;;;;15.71;76.57;101871.38;4137089;28;20452;-86
2021/06/27 02:34:33;;;;;;;55.20;35.13;;;;;;;15.52;76.29;101851.22;4153704;28;20037;-87
2021/06/27 02:36:34;;;;;;;56.65;36.38;;;;;;;15.62;76.79;101872.75;4164656;28;20118;-87
2021/06/27 02:38:35;;;;;;;56.03;37.63;;;;;;;15.45;76.69;101848.56;4168637;28;20041;-89
2021/06/27 02:40:36;;;;;;;53.90;38.08;;;;;;;15.59;76.71;101871.31;4171736;28;20146;-85
2021/06/27 02:42:37;;;;;;;56.00;39.10;;;;;;;15.46;76.77;101855.75;4170698;28;20522;-87
2021/06/27 02:44:37;;;;;;;60.78;38.47;;;;;;;15.38;76.44;101836.75;4168856;28;20049;-88
2021/06/27 02:46:38;;;;;;;56.58;34.95;;;;;;;15.40;76.90;101856.69;4170535;28;20511;-88
2021/06/27 02:48:38;;;;;;;51.10;35.60;;;;;;;15.36;76.65;101843.59;4166844;28;20029;-85
2021/06/27 02:50:40;;;;;;;57.22;36.45;;;;;;;15.46;76.98;101885.25;4167141;28;20111;-87
2021/06/27 02:52:42;;;;;;;52.95;36.75;;;;;;;15.48;77.12;101877.59;4166414;28;20400;-89
2021/06/27 02:54:42;;;;;;;54.55;34.92;;;;;;;15.55;76.46;101869.25;4167031;28;20112;-87
2021/06/27 02:56:42;;;;;;;53.15;35.97;;;;;;;15.40;76.52;101862.19;4163885;28;20586;-87
2021/06/27 02:58:47;;;;;;;50.17;34.35;;;;;;;15.30;76.33;101834.31;4187533;28;20036;-86
2021/06/27 03:00:47;;;;;;;46.63;33.40;;;;;;;15.39;76.38;101851.41;4179898;28;20168;-89
2021/06/27 03:02:48;;;;;;;50.30;35.25;;;;;;;15.43;76.71;101871.91;4154886;28;20197;-87
2021/06/27 03:04:48;;;;;;;53.08;35.25;;;;;;;15.37;76.50;101850.75;4163448;28;20078;-87
2021/06/27 03:06:49;;;;;;;54.13;34.88;;;;;;;15.27;76.47;101841.13;4160997;28;20044;-90
2021/06/27 03:08:49;;;;;;;50.85;34.30;;;;;;;15.32;76.62;101855.09;4163940;28;20396;-87
2021/06/27 03:10:50;;;;;;;47.72;32.20;;;;;;;15.39;76.68;101884.50;4151421;28;20037;-87
2021/06/27 03:12:51;;;;;;;54.50;35.53;;;;;;;15.42;76.94;101875.78;4143320;28;20602;-87
2021/06/27 03:14:52;;;;;;;48.20;33.25;;;;;;;15.31;76.33;101864.41;4153754;28;20069;-87
2021/06/27 03:16:52;;;;;;;52.30;34.88;;;;;;;15.25;76.45;101853.47;4167843;28;20041;-85
2021/06/27 03:18:53;;;;;;;44.63;31.00;;;;;;;15.19;76.20;101848.88;4166841;28;20052;-89
2021/06/27 03:20:53;;;;;;;57.47;33.63;;;;;;;15.28;76.46;101855.78;4139870;28;20492;-89
2021/06/27 03:22:53;;;;;;;53.35;34.70;;;;;;;15.36;76.58;101873.94;4152655;28;20052;-88
2021/06/27 03:24:54;;;;;;;56.03;34.55;;;;;;;15.15;76.80;101840.19;4152517;28;20342;-87
2021/06/27 03:26:54;;;;;;;52.08;32.20;;;;;;;15.28;76.00;101853.00;4150203;28;20495;-88
2021/06/27 03:28:55;;;;;;;52.65;34.10;;;;;;;15.31;76.48;101858.06;4148642;28;20140;-86
2021/06/27 03:30:55;;;;;;;50.42;33.90;;;;;;;15.17;76.27;101848.25;4165558;28;20367;-85
2021/06/27 03:32:56;;;;;;;52.92;36.75;;;;;;;15.12;76.36;101841.53;4151767;28;20147;-87
2021/06/27 03:34:56;;;;;;;51.28;34.35;;;;;;;15.17;76.09;101829.81;4168383;28;20071;-89
2021/06/27 03:36:57;;;;;;;53.40;33.85;;;;;;;15.12;76.36;101837.91;4170718;28;20079;-87
2021/06/27 03:40:58;;;;;;;52.10;35.60;;;;;;;15.11;76.79;101839.00;4164949;28;20045;-87
2021/06/27 03:43:01;;;;;;;52.65;34.90;;;;;;;15.07;76.07;101796.38;4135589;28;20030;-86
2021/06/27 03:45:01;;;;;;;50.45;35.20;;;;;;;15.16;76.04;101822.59;4149803;28;20574;-88
2021/06/27 03:47:02;;;;;;;51.53;33.92;;;;;;;15.21;76.02;101831.00;4154239;28;20079;-88
2021/06/27 03:49:03;;;;;;;48.85;34.00;;;;;;;15.12;76.04;101805.66;4137529;28;20531;-87
2021/06/27 03:51:03;;;;;;;50.03;33.28;;;;;;;15.19;76.22;101827.63;4151759;28;21685;-87
2021/06/27 03:53:04;;;;;;;48.85;33.95;;;;;;;15.27;75.64;101835.59;4148984;28;20071;-90
2021/06/27 03:55:06;;;;;;;54.33;34.47;;;;;;;15.26;76.01;101825.66;4151834;28;20029;-87
2021/06/27 03:57:07;;;;;;;50.95;33.15;;;;;;;15.09;75.90;101819.91;4172392;28;20033;-83
2021/06/27 03:59:08;;;;;;;52.38;34.85;;;;;;;15.14;75.59;101802.69;4139265;28;20615;-86
2021/06/27 04:01:08;;;;;;;45.92;30.75;;;;;;;15.31;75.64;101817.53;4149643;28;20036;-88
2021/06/27 04:03:09;;;;;;;46.17;31.63;;;;;;;15.25;75.39;101826.72;4137502;28;20038;-88
2021/06/27 04:05:11;;;;;;;50.20;33.35;;;;;;;15.30;75.52;101824.09;4121970;28;20041;-87
2021/06/27 04:07:12;;;;;;;53.30;34.97;;;;;;;15.32;75.29;101819.22;4156128;28;20021;-87
2021/06/27 04:09:12;;;;;;;50.63;32.42;;;;;;;15.13;75.92;101812.84;4140780;28;20431;-87
2021/06/27 04:11:12;;;;;;;49.20;32.80;;;;;;;15.22;75.54;101815.31;4140328;28;20085;-88
2021/06/27 04:13:13;;;;;;;47.60;31.33;;;;;;;15.42;75.08;101828.88;4139836;28;20559;-88
2021/06/27 04:15:13;;;;;;;47.10;33.40;;;;;;;15.43;74.89;101830.53;4131354;28;20198;-87
2021/06/27 04:17:17;;;;;;;46.13;31.00;;;;;;;15.46;74.86;101822.66;4137322;28;20030;-86
2021/06/27 04:19:18;;;;;;;48.35;31.52;;;;;;;15.30;74.81;101801.22;4141586;28;20476;-87
2021/06/27 04:21:18;;;;;;;46.28;32.72;;;;;;;15.43;74.92;101822.25;4156951;28;20060;-87
2021/06/27 04:23:19;;;;;;;47.60;31.75;;;;;;;15.42;74.76;101801.28;4140201;28;20034;-86
2021/06/27 04:25:20;;;;;;;47.10;30.25;;;;;;;15.54;74.30;101818.75;4174234;28;20033;-88
2021/06/27 04:27:20;;;;;;;44.70;29.48;;;;;;;15.53;74.27;101808.75;4153994;28;20034;-86
2021/06/27 04:29:21;;;;;;;47.28;32.08;;;;;;;15.70;73.93;101816.41;4170302;28;20036;-86
2021/06/27 04:31:21;;;;;;;45.83;32.35;;;;;;;15.58;74.29;101814.41;4137792;28;20062;-85
2021/06/27 04:33:22;;;;;;;52.17;33.45;;;;;;;15.60;73.79;101812.28;4155875;28;20161;-87
2021/06/27 04:35:22;;;;;;;48.72;33.35;;;;;;;15.62;74.18;101818.41;4149045;28;20152;-88
2021/06/27 04:37:26;;;;;;;49.03;34.40;;;;;;;15.59;73.75;101799.56;4154897;28;20131;-87
2021/06/27 04:39:26;;;;;;;46.67;32.00;;;;;;;15.57;73.67;101798.94;4153946;28;20052;-85
2021/06/27 04:41:27;;;;;;;48.97;33.28;;;;;;;15.79;73.42;101815.03;4168542;28;20555;-86
2021/06/27 04:43:27;;;;;;;47.83;33.30;;;;;;;16.02;72.81;101823.38;4148383;28;20646;-88
2021/06/27 04:45:28;;;;;;;45.92;31.33;;;;;;;16.08;72.29;101823.50;4167461;28;20259;-84
2021/06/27 04:47:28;;;;;;;49.95;34.92;;;;;;;16.20;71.99;101828.00;4169456;28;20491;-91
2021/06/27 04:49:29;;;;;;;48.30;32.30;;;;;;;16.15;71.86;101802.16;4167268;28;20054;-88
2021/06/27 04:51:29;;;;;;;45.90;33.33;;;;;;;16.21;71.77;101798.44;4150436;28;20359;-86
2021/06/27 04:53:30;;;;;;;45.33;32.22;;;;;;;16.29;71.14;101803.63;4163424;28;20044;-90
2021/06/27 04:55:30;;;;;;;45.38;32.83;;;;;;;16.35;71.11;101802.66;4169296;28;20546;-87
2021/06/27 04:57:32;;;;;;;46.15;33.47;;;;;;;16.54;70.82;101816.38;4164063;28;20099;-89
2021/06/27 04:59:32;;;;;;;45.45;32.97;;;;;;;16.46;70.62;101803.75;4165033;28;20416;-86
2021/06/27 05:01:33;;;;;;;48.55;34.17;;;;;;;16.78;69.90;101810.91;4159505;28;20022;-89
2021/06/27 05:03:34;;;;;;;50.45;35.00;;;;;;;17.41;69.22;101821.13;4166139;28;20259;-88
2021/06/27 05:05:34;;;;;;;42.58;31.77;;;;;;;18.33;65.90;101808.19;4173399;28;20033;-88
2021/06/27 05:07:35;;;;;;;45.17;32.60;;;;;;;19.36;63.13;101808.88;4138624;28;20073;-87
2021/06/27 05:09:35;;;;;;;45.25;32.08;;;;;;;20.01;59.14;101779.31;4167169;28;20033;-88
2021/06/27 05:11:36;;;;;;;46.10;32.85;;;;;;;20.48;56.93;101791.63;4165722;28;20025;-89
2021/06/27 05:13:36;;;;;;;44.45;30.27;;;;;;;21.01;56.81;101795.34;4165851;28;20029;-85
2021/06/27 05:15:37;;;;;;;41.33;29.25;;;;;;;21.08;55.82;101813.75;4188711;28;20059;-86
2021/06/27 05:17:37;;;;;;;39.10;29.02;;;;;;;21.41;55.32;101798.59;4168896;28;20037;-88
2021/06/27 05:19:38;;;;;;;43.42;32.00;;;;;;;21.29;54.13;101796.03;4170424;28;20033;-88
2021/06/27 05:21:38;;;;;;;40.78;29.85;;;;;;;20.81;56.14;101782.16;4143190;28;20411;-86
2021/06/27 05:23:39;;;;;;;40.90;29.73;;;;;;;20.92;55.87;101777.47;4143102;28;20038;-86
2021/06/27 05:25:39;;;;;;;39.05;30.50;;;;;;;20.84;55.66;101805.81;4169254;28;20477;-88
2021/06/27 05:27:39;;;;;;;40.47;29.05;;;;;;;19.80;58.69;101777.41;4140539;28;20029;-88
2021/06/27 05:29:40;;;;;;;42.40;29.70;;;;;;;19.38;60.29;101803.88;4168992;28;20501;-90
2021/06/27 05:31:40;;;;;;;40.42;28.70;;;;;;;19.40;61.04;101785.03;4171041;28;20179;-88
2021/06/27 05:33:41;;;;;;;39.28;27.65;;;;;;;20.07;59.40;101803.25;4159680;28;20447;-87
2021/06/27 05:35:41;;;;;;;39.45;30.63;;;;;;;20.49;58.77;101799.69;4139626;28;20056;-85
2021/06/27 05:37:42;;;;;;;39.53;29.35;;;;;;;20.50;57.34;101786.66;4168299;28;20025;-89
2021/06/27 05:39:42;;;;;;;40.95;29.63;;;;;;;19.46;60.16;101783.97;4186733;28;20029;-85
2021/06/27 05:41:43;;;;;;;41.13;30.08;;;;;;;19.27;61.42;101766.00;4166451;28;20036;-89
2021/06/27 05:43:46;;;;;;;42.60;31.98;;;;;;;20.11;59.40;101779.41;4151080;28;20086;-90
2021/06/27 05:45:47;;;;;;;42.45;31.05;;;;;;;21.16;56.49;101790.94;4168456;28;20546;-87
2021/06/27 05:47:50;;;;;;;42.63;30.83;;;;;;;21.46;55.69;101767.16;4163800;28;20033;-88
2021/06/27 05:49:51;;;;;;;42.78;31.73;;;;;;;22.41;53.53;101761.06;4169976;28;20036;-86
2021/06/27 05:51:51;;;;;;;39.75;31.88;;;;;;;23.10;51.39;101769.84;4170811;28;20244;-87
2021/06/27 05:53:55;;;;;;;40.00;31.17;;;;;;;23.14;49.95;101753.34;4152214;28;20384;-89
2021/06/27 05:56:18;;;;;;;38.70;29.27;;;;;;;23.66;48.98;101770.69;4148136;28;20033;-87
2021/06/27 05:58:19;;;;;;;36.63;27.63;;;;;;;23.14;49.72;101745.81;4169056;28;20033;-87
2021/06/27 06:00:24;;;;;;;36.53;28.58;;;;;;;22.98;50.90;101758.16;4164265;28;20024;-88
2021/06/27 06:02:25;;;;;;;38.97;28.65;;;;;;;22.59;51.44;101756.03;4171595;28;20643;-91
2021/06/27 06:04:25;;;;;;;40.58;30.38;;;;;;;23.25;49.59;101738.22;4172217;28;20017;-89
2021/06/27 06:06:29;;;;;;;35.72;29.85;;;;;;;23.68;50.34;101758.13;4164181;28;20627;-85
2021/06/27 06:08:30;;;;;;;39.00;28.60;;;;;;;24.45;47.94;101759.44;4146219;28;20522;-86
2021/06/27 06:10:30;;;;;;;40.05;30.02;;;;;;;24.62;47.49;101759.00;4169843;28;20136;-87
2021/06/27 06:12:31;;;;;;;34.53;27.48;;;;;;;24.67;47.51;101758.13;4150296;28;20038;-86
2021/06/27 06:14:32;;;;;;;43.72;27.77;;;;;;;24.48;46.31;101752.41;4171378;28;20495;-86
2021/06/27 06:16:32;;;;;;;31.75;25.70;;;;;;;24.55;47.05;101759.34;4148272;28;20635;-85
2021/06/27 06:18:34;;;;;;;32.70;26.42;;;;;;;24.68;46.97;101763.41;4153448;28;20052;-86
2021/06/27 06:20:35;;;;;;;33.35;27.25;;;;;;;24.37;47.20;101766.50;4169630;28;20371;-88
2021/06/27 06:22:35;;;;;;;31.10;24.30;;;;;;;23.98;48.96;101755.41;4154840;28;20061;-88
2021/06/27 06:24:38;;;;;;;33.67;25.02;;;;;;;23.34;49.61;101763.63;4167709;28;20033;-88
2021/06/27 06:26:39;;;;;;;32.03;25.52;;;;;;;22.48;51.17;101752.44;4138179;28;20030;-93
2021/06/27 06:28:40;;;;;;;33.05;24.75;;;;;;;22.19;52.78;101774.50;4152279;28;20529;-92
2021/06/27 06:30:40;;;;;;;36.33;26.88;;;;;;;21.60;53.70;101756.31;4150745;28;20068;-86
2021/06/27 06:32:41;;;;;;;36.42;27.67;;;;;;;21.30;56.04;101747.59;4148286;28;20569;-88
2021/06/27 06:34:41;;;;;;;34.47;26.27;;;;;;;21.45;55.25;101762.69;4150823;28;20153;-87
2021/06/27 06:36:44;;;;;;;33.05;24.85;;;;;;;21.29;55.06;101770.97;4167309;28;20037;-89
2021/06/27 06:38:44;;;;;;;35.75;26.80;;;;;;;20.48;56.67;101753.56;4123877;28;20090;-88
2021/06/27 06:40:45;;;;;;;34.97;26.85;;;;;;;20.19;57.63;101766.09;4136840;28;20042;-88
2021/06/27 06:42:45;;;;;;;40.88;27.92;;;;;;;20.11;58.59;101784.09;4141443;28;20056;-86
2021/06/27 06:44:46;;;;;;;33.67;25.60;;;;;;;19.89;58.86;101765.56;4168679;28;20589;-86
2021/06/27 06:46:46;;;;;;;34.47;26.02;;;;;;;19.85;59.32;101788.59;4188574;28;20040;-88
2021/06/27 06:48:46;;;;;;;31.17;23.95;;;;;;;19.56;60.22;101795.22;4146499;28;20037;-86
2021/06/27 06:50:47;;;;;;;34.92;25.33;;;;;;;19.32;61.24;101771.63;4168709;28;20033;-86
2021/06/27 06:52:48;;;;;;;38.65;26.33;;;;;;;19.36;60.86;101795.00;4149546;28;20037;-91
2021/06/27 06:54:49;;;;;;;31.83;25.23;;;;;;;19.07;61.09;101756.28;4147669;28;20033;-90
2021/06/27 06:56:49;;;;;;;34.10;27.00;;;;;;;19.05;61.43;101773.19;4132842;28;20392;-87
2021/06/27 06:58:50;;;;;;;33.15;27.80;;;;;;;18.95;62.44;101777.78;4124192;28;20038;-85
2021/06/27 07:00:50;;;;;;;31.45;25.88;;;;;;;19.05;62.44;101778.75;4150407;28;20037;-88
2021/06/27 07:02:51;;;;;;;37.78;27.83;;;;;;;19.22;61.88;101792.59;4167234;28;20064;-90
2021/06/27 07:04:54;;;;;;;36.53;28.58;;;;;;;19.23;61.84;101807.31;4153494;28;20037;-85
2021/06/27 07:06:55;;;;;;;32.45;25.88;;;;;;;19.13;61.59;101777.50;4139161;28;20041;-86
2021/06/27 07:08:55;;;;;;;33.28;26.23;;;;;;;19.01;61.53;101766.47;4125393;28;20401;-87
2021/06/27 07:10:57;;;;;;;31.33;25.25;;;;;;;19.26;62.01;101794.84;4147517;28;20026;-89
2021/06/27 07:12:58;;;;;;;30.40;24.33;;;;;;;19.26;60.68;101767.09;4160707;28;20029;-87
2021/06/27 07:15:01;;;;;;;31.73;24.55;;;;;;;19.55;61.25;101787.16;4164837;28;20030;-86
2021/06/27 07:17:02;;;;;;;34.35;24.90;;;;;;;19.59;60.62;101764.16;4166478;28;20048;-89
2021/06/27 07:19:05;;;;;;;32.13;24.98;;;;;;;19.76;60.21;101783.47;4152102;28;20044;-87
2021/06/27 07:21:06;;;;;;;35.65;27.92;;;;;;;19.78;60.35;101797.13;4166534;28;20036;-91
2021/06/27 07:23:06;;;;;;;32.20;24.42;;;;;;;19.73;61.15;101778.44;4167228;28;20129;-86
2021/06/27 07:25:08;;;;;;;33.65;25.90;;;;;;;19.86;60.21;101791.09;4165121;28;20497;-87
2021/06/27 07:27:09;;;;;;;31.88;25.77;;;;;;;19.75;59.97;101792.09;4170265;28;20076;-88
2021/06/27 07:29:10;;;;;;;31.33;24.80;;;;;;;19.69;60.12;101796.75;4137475;28;20042;-88
2021/06/27 07:31:11;;;;;;;29.83;24.20;;;;;;;19.46;59.92;101767.31;4139477;28;20527;-88
2021/06/27 07:33:12;;;;;;;31.35;23.02;;;;;;;19.49;59.98;101771.53;4158527;28;20025;-87
2021/06/27 07:35:13;;;;;;;30.55;23.85;;;;;;;19.63;60.39;101789.44;4134786;28;20152;-85
2021/06/27 07:37:16;;;;;;;31.85;24.88;;;;;;;19.50;59.92;101790.72;4169965;28;20038;-88
2021/06/27 07:39:19;;;;;;;29.52;25.38;;;;;;;19.77;59.99;101784.31;4170649;28;20441;-88
2021/06/27 07:41:20;;;;;;;30.33;24.17;;;;;;;19.75;58.72;101779.03;4175776;28;20043;-85
2021/06/27 07:43:20;;;;;;;30.65;23.45;;;;;;;19.94;59.36;101773.97;4172798;28;20054;-85
2021/06/27 07:45:21;;;;;;;30.05;22.08;;;;;;;20.28;59.17;101800.66;4175121;28;20044;-86
2021/06/27 07:47:22;;;;;;;28.48;22.38;;;;;;;20.31;58.42;101778.75;4176200;28;20497;-86
2021/06/27 07:49:27;;;;;;;32.90;24.25;;;;;;;20.54;57.69;101768.31;4173355;28;20760;-87
2021/06/27 07:51:27;;;;;;;30.45;21.73;;;;;;;20.91;56.64;101803.63;4169330;28;20048;-90
2021/06/27 07:53:36;;;;;;;30.13;22.23;;;;;;;21.11;56.94;101771.44;4155231;28;20543;-87
2021/06/27 07:55:50;;;;;;;;;;;;;;;;;;;;;
2021/06/27 07:57:50;;;;;;;27.10;21.17;;;;;;;21.77;54.40;101809.84;4171131;28;20055;-88
2021/06/27 07:59:54;;;;;;;26.35;21.95;;;;;;;21.74;53.41;101791.72;4154580;28;20117;-86
2021/06/27 08:01:55;;;;;;;25.98;20.75;;;;;;;22.01;54.37;101796.25;4176316;28;20523;-88
2021/06/27 08:04:05;;;;;;;23.48;18.88;;;;;;;21.77;54.99;101789.50;4174874;28;20025;-88
2021/06/27 08:06:05;;;;;;;27.90;22.83;;;;;;;21.69;55.79;101794.50;4154907;28;20586;-86
2021/06/27 08:08:06;;;;;;;27.60;22.00;;;;;;;21.41;56.04;101784.69;4159996;28;20538;-92
2021/06/27 08:10:15;;;;;;;25.15;21.23;;;;;;;21.19;55.75;101788.47;4173726;28;20029;-89
2021/06/27 08:12:16;;;;;;;23.20;19.90;;;;;;;21.17;57.22;101773.97;4160190;28;20025;-89
2021/06/27 08:14:19;;;;;;;24.63;19.25;;;;;;;20.94;56.80;101789.16;4176594;28;20072;-90
2021/06/27 08:16:20;;;;;;;25.25;19.75;;;;;;;21.19;56.69;101782.03;4172658;28;20500;-87
2021/06/27 08:18:20;;;;;;;26.20;20.70;;;;;;;20.89;57.63;101796.66;4140003;28;20045;-88
2021/06/27 08:20:22;;;;;;;27.90;21.10;;;;;;;20.93;58.73;101769.94;4153185;28;20931;-88
2021/06/27 08:22:23;;;;;;;25.88;21.55;;;;;;;20.93;58.26;101795.00;4152786;28;20223;-87
2021/06/27 08:24:23;;;;;;;26.13;20.33;;;;;;;20.69;59.04;101778.75;4149845;28;20065;-88
2021/06/27 08:26:24;;;;;;;27.52;21.05;;;;;;;20.60;58.99;101772.00;4170121;28;20057;-86
2021/06/27 08:28:27;;;;;;;26.58;20.55;;;;;;;20.57;59.21;101791.97;4150280;28;20038;-88
2021/06/27 08:30:27;;;;;;;26.23;19.58;;;;;;;20.78;59.47;101790.22;4173366;28;20071;-87
2021/06/27 08:32:29;;;;;;;29.73;22.60;;;;;;;20.42;59.77;101781.56;4154725;28;20120;-88
2021/06/27 08:34:30;;;;;;;25.52;20.83;;;;;;;20.65;59.61;101797.91;4145687;28;20101;-90
2021/06/27 08:36:30;;;;;;;25.50;19.75;;;;;;;20.58;59.58;101796.47;4147638;28;20050;-88
2021/06/27 08:38:31;;;;;;;26.92;19.90;;;;;;;20.97;59.55;101791.41;4165392;28;20116;-88
2021/06/27 08:40:31;;;;;;;26.40;20.10;;;;;;;20.91;59.07;101789.72;4174281;28;20033;-86
2021/06/27 08:42:32;;;;;;;27.67;20.75;;;;;;;20.73;59.87;101774.31;4154603;28;20456;-86
2021/06/27 08:44:34;;;;;;;31.05;21.15;;;;;;;21.00;58.17;101790.88;4153741;28;20048;-88
2021/06/27 08:46:44;;;;;;;26.58;20.50;;;;;;;20.73;58.84;101763.19;4166286;28;20056;-86
2021/06/27 08:48:45;;;;;;;26.08;20.70;;;;;;;20.69;59.13;101767.59;4170566;28;20033;-88
2021/06/27 08:50:46;;;;;;;31.83;21.58;;;;;;;20.92;58.71;101776.66;4167517;28;20506;-89
2021/06/27 08:52:47;;;;;;;27.17;22.05;;;;;;;20.91;58.74;101770.22;4169343;28;20037;-90
2021/06/27 08:54:52;;;;;;;27.25;22.33;;;;;;;21.11;57.97;101768.66;4167905;28;20033;-91
2021/06/27 08:56:55;;;;;;;28.00;20.63;;;;;;;21.29;58.03;101767.38;4173222;28;20525;-89
2021/06/27 08:58:56;;;;;;;26.38;21.20;;;;;;;21.24;57.68;101772.88;4170563;28;20033;-91
2021/06/27 09:00:58;;;;;;;31.15;22.33;;;;;;;21.26;57.49;101768.72;4164261;28;20060;-88
2021/06/27 09:02:59;;;;;;;24.60;20.65;;;;;;;21.34;57.63;101776.56;4139580;28;20282;-86
2021/06/27 09:04:59;;;;;;;25.88;19.63;;;;;;;21.47;56.52;101766.00;4169120;28;20029;-89
2021/06/27 09:07:32;;;;;;;23.50;19.17;;;;;;;21.74;57.50;101783.34;4170665;28;20490;-89
2021/06/27 09:09:36;;;;;;;26.10;19.98;;;;;;;21.72;56.89;101759.69;4169063;28;20060;-87
2021/06/27 09:11:40;;;;;;;26.23;20.27;;;;;;;21.58;57.09;101759.38;4187416;28;20048;-88
2021/06/27 09:13:44;;;;;;;27.30;19.35;;;;;;;21.86;56.40;101763.59;4167531;28;20032;-88
2021/06/27 09:15:49;;;;;;;27.70;19.80;;;;;;;22.12;56.73;101758.06;4164871;28;20061;-89