Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:43;;;;;;;18.80;4.23;;;;;;;9.21;100.00;101547.69;5040353;28;20443;-88
2022/11/10 00:03:09;;;;;;;18.33;4.03;;;;;;;9.23;100.00;101560.00;5040682;28;20033;-88
2022/11/10 00:05:37;;;;;;;13.83;3.73;;;;;;;9.21;100.00;101558.50;5032398;28;20041;-90
2022/11/10 00:08:04;;;;;;;17.13;3.87;;;;;;;9.24;100.00;101556.25;5041323;28;20154;-89
2022/11/10 00:10:30;;;;;;;14.10;4.30;;;;;;;9.24;100.00;101567.06;5056317;28;20036;-87
2022/11/10 00:13:02;;;;;;;16.13;3.70;;;;;;;9.17;100.00;101549.91;5038970;28;20047;-90
2022/11/10 00:18:12;;;;;;;16.10;3.50;;;;;;;9.27;100.00;101553.19;5040916;28;20055;-88
2022/11/10 00:20:38;;;;;;;16.07;3.70;;;;;;;9.26;100.00;101553.34;5039969;28;20465;-87
2022/11/10 00:23:03;;;;;;;15.87;4.10;;;;;;;9.25;100.00;101557.09;5040214;28;20060;-86
2022/11/10 00:25:31;;;;;;;15.20;3.83;;;;;;;9.20;100.00;101560.34;5040133;28;20028;-88
2022/11/10 00:27:59;;;;;;;13.30;3.93;;;;;;;9.12;100.00;101557.72;5040586;28;20048;-87
2022/11/10 00:30:25;;;;;;;13.87;3.93;;;;;;;9.12;100.00;101571.25;5040136;28;20036;-87
2022/11/10 00:32:51;;;;;;;18.87;4.10;;;;;;;9.10;100.00;101563.31;5021690;28;20045;-88
2022/11/10 00:35:16;;;;;;;16.07;4.13;;;;;;;9.11;100.00;101580.38;5021718;28;20041;-86
2022/11/10 00:37:41;;;;;;;15.67;3.70;;;;;;;9.13;100.00;101581.88;5041386;28;20067;-87
2022/11/10 00:40:07;;;;;;;12.63;3.80;;;;;;;9.09;100.00;101588.66;5037803;28;20037;-87
2022/11/10 00:42:33;;;;;;;15.70;4.00;;;;;;;9.11;100.00;101589.34;5055662;28;20519;-88
2022/11/10 00:44:58;;;;;;;17.33;4.43;;;;;;;9.12;100.00;101585.63;5039554;28;20055;-88
2022/11/10 00:47:23;;;;;;;17.33;4.20;;;;;;;9.05;100.00;101590.06;5039924;28;20046;-90
2022/11/10 00:49:49;;;;;;;15.77;4.27;;;;;;;9.02;100.00;101595.00;5022426;28;20047;-88
2022/11/10 00:52:14;;;;;;;15.67;4.13;;;;;;;9.05;100.00;101591.94;5020567;28;20068;-86
2022/11/10 00:54:39;;;;;;;19.23;4.33;;;;;;;9.03;100.00;101592.13;5055392;28;20044;-87
2022/11/10 00:57:05;;;;;;;17.40;4.47;;;;;;;9.06;100.00;101588.22;5039508;28;20474;-87
2022/11/10 00:59:30;;;;;;;14.33;4.00;;;;;;;9.11;100.00;101585.78;5040904;28;20039;-85
2022/11/10 01:01:55;;;;;;;14.90;4.07;;;;;;;9.09;100.00;101595.94;5027348;28;20125;-86
2022/11/10 01:04:21;;;;;;;16.00;4.30;;;;;;;9.06;100.00;101590.91;5041502;28;20079;-89
2022/11/10 01:06:47;;;;;;;22.97;4.40;;;;;;;9.08;100.00;101602.38;5039693;28;20064;-88
2022/11/10 01:09:12;;;;;;;19.90;4.33;;;;;;;9.04;100.00;101598.34;5039588;28;20108;-86
2022/11/10 01:11:38;;;;;;;21.07;4.87;;;;;;;9.00;100.00;101600.56;5040274;28;20040;-87
2022/11/10 01:14:03;;;;;;;15.43;4.33;;;;;;;9.07;100.00;101603.38;5040173;28;20033;-88
2022/11/10 01:16:30;;;;;;;16.53;4.17;;;;;;;8.95;100.00;101600.31;5054954;28;20061;-90
2022/11/10 01:18:58;;;;;;;17.47;4.23;;;;;;;9.00;100.00;101610.56;5039486;28;20041;-88
2022/11/10 01:21:24;;;;;;;16.20;4.13;;;;;;;8.98;100.00;101610.75;5039444;28;20040;-87
2022/11/10 01:23:49;;;;;;;17.27;4.07;;;;;;;8.98;100.00;101623.44;5038876;28;20037;-87
2022/11/10 01:26:15;;;;;;;21.03;4.73;;;;;;;8.94;100.00;101634.59;5021651;28;20601;-89
2022/11/10 01:28:41;;;;;;;15.37;4.20;;;;;;;8.98;100.00;101626.13;5039710;28;20499;-86
2022/11/10 01:31:09;;;;;;;15.90;4.27;;;;;;;8.93;100.00;101635.63;5038536;28;20043;-86
2022/11/10 01:33:35;;;;;;;16.17;4.40;;;;;;;8.95;100.00;101633.56;5040089;28;20040;-86
2022/11/10 01:36:01;;;;;;;13.63;3.80;;;;;;;8.87;100.00;101636.34;5039606;28;20033;-90
2022/11/10 01:38:28;;;;;;;17.50;4.53;;;;;;;8.91;100.00;101637.66;5038485;28;20489;-87
2022/11/10 01:40:54;;;;;;;21.77;4.70;;;;;;;8.92;100.00;101644.75;5038840;28;20044;-89
2022/11/10 01:43:19;;;;;;;19.90;4.33;;;;;;;8.90;100.00;101646.78;5040553;28;20071;-87
2022/11/10 01:45:52;;;;;;;20.47;4.30;;;;;;;8.96;100.00;101639.81;5039094;28;20131;-87
2022/11/10 01:48:21;;;;;;;15.73;4.20;;;;;;;8.98;100.00;101645.06;5020361;28;20040;-86
2022/11/10 01:50:48;;;;;;;14.53;3.93;;;;;;;9.02;100.00;101639.09;5040348;28;20146;-86
2022/11/10 01:53:19;;;;;;;18.83;4.50;;;;;;;8.88;100.00;101638.03;5038574;28;20028;-90
2022/11/10 01:55:47;;;;;;;19.67;4.33;;;;;;;8.94;100.00;101640.00;5038657;28;20408;-87
2022/11/10 01:58:15;;;;;;;17.30;4.30;;;;;;;8.93;100.00;101637.47;5030592;28;20129;-87
2022/11/10 02:00:42;;;;;;;22.47;4.70;;;;;;;8.96;100.00;101639.81;5038547;28;20036;-87
2022/11/10 02:03:13;;;;;;;18.33;4.40;;;;;;;8.97;100.00;101637.97;5038825;28;20167;-88
2022/11/10 02:05:39;;;;;;;18.50;5.03;;;;;;;9.00;100.00;101645.69;5038630;28;20051;-85
2022/11/10 02:08:05;;;;;;;19.63;4.63;;;;;;;8.97;100.00;101636.09;5037236;28;20659;-88
2022/11/10 02:10:31;;;;;;;15.87;4.60;;;;;;;9.04;100.00;101630.78;5021740;28;20077;-87
2022/11/10 02:12:56;;;;;;;19.60;4.37;;;;;;;8.97;100.00;101640.66;5039508;28;20041;-86
2022/11/10 02:15:22;;;;;;;19.37;4.67;;;;;;;8.98;100.00;101651.28;5039361;28;20409;-86
2022/11/10 02:17:47;;;;;;;19.53;4.30;;;;;;;8.91;100.00;101642.25;5052953;28;20037;-90
2022/11/10 02:20:16;;;;;;;17.63;4.17;;;;;;;8.90;100.00;101646.78;5020663;28;20032;-89
2022/11/10 02:22:42;;;;;;;16.77;4.10;;;;;;;8.84;100.00;101642.13;5036678;28;20480;-90
2022/11/10 02:25:08;;;;;;;17.27;4.80;;;;;;;8.88;100.00;101661.50;5039268;28;20444;-87
2022/11/10 02:27:33;;;;;;;17.93;4.40;;;;;;;8.87;100.00;101665.25;5037864;28;20119;-91
2022/11/10 02:30:00;;;;;;;17.63;3.97;;;;;;;8.87;100.00;101666.06;5039280;28;21304;-87
2022/11/10 02:32:27;;;;;;;15.40;4.17;;;;;;;8.86;100.00;101667.09;5039056;28;20125;-88
2022/11/10 02:34:52;;;;;;;16.17;4.03;;;;;;;8.88;100.00;101685.81;5038738;28;20226;-91
2022/11/10 02:37:17;;;;;;;15.63;4.00;;;;;;;8.84;100.00;101681.78;5020797;28;20816;-89
2022/11/10 02:39:43;;;;;;;14.57;3.97;;;;;;;8.83;100.00;101693.66;5039789;28;20064;-90
2022/11/10 02:42:09;;;;;;;20.43;4.80;;;;;;;8.81;100.00;101696.50;5038463;28;20132;-88
2022/11/10 02:44:38;;;;;;;16.53;4.00;;;;;;;8.81;100.00;101691.09;5019322;28;20408;-88
2022/11/10 02:47:04;;;;;;;14.17;3.60;;;;;;;8.84;100.00;101698.00;5019044;28;20041;-87
2022/11/10 02:49:30;;;;;;;18.27;4.03;;;;;;;8.82;100.00;101691.97;5020579;28;20052;-87
2022/11/10 02:51:55;;;;;;;15.27;3.97;;;;;;;8.84;100.00;101692.59;5038314;28;20455;-87
2022/11/10 02:54:20;;;;;;;16.50;4.03;;;;;;;8.82;100.00;101694.66;5038842;28;20033;-85
2022/11/10 02:56:46;;;;;;;17.40;4.13;;;;;;;8.78;100.00;101696.88;5038383;28;20098;-92
2022/11/10 02:59:12;;;;;;;18.40;4.30;;;;;;;8.78;100.00;101697.72;5038344;28;20098;-87
2022/11/10 03:01:37;;;;;;;18.97;4.20;;;;;;;8.78;100.00;101699.56;5038336;28;20382;-87
2022/11/10 03:04:03;;;;;;;17.50;4.03;;;;;;;8.81;100.00;101701.06;5042215;28;20115;-86
2022/11/10 03:06:28;;;;;;;17.07;4.07;;;;;;;8.80;100.00;101700.25;5042635;28;20036;-89
2022/11/10 03:08:54;;;;;;;16.43;4.20;;;;;;;8.79;100.00;101710.19;5042039;28;20032;-86
2022/11/10 03:11:19;;;;;;;18.80;4.33;;;;;;;8.79;100.00;101707.50;5023007;28;20064;-89
2022/11/10 03:13:44;;;;;;;16.33;3.70;;;;;;;8.72;100.00;101703.00;5042563;28;20424;-88
2022/11/10 03:16:10;;;;;;;18.50;4.27;;;;;;;8.74;100.00;101707.22;5006457;28;20116;-88
2022/11/10 03:18:35;;;;;;;20.73;4.27;;;;;;;8.76;100.00;101707.84;5041817;28;20044;-88
2022/11/10 03:21:01;;;;;;;18.60;4.20;;;;;;;8.72;100.00;101716.50;5041391;28;20484;-87
2022/11/10 03:23:26;;;;;;;17.73;4.20;;;;;;;8.74;100.00;101711.75;5042244;28;20123;-91
2022/11/10 03:25:51;;;;;;;18.63;4.20;;;;;;;8.74;100.00;101718.03;5023129;28;20037;-89
2022/11/10 03:28:17;;;;;;;17.73;4.17;;;;;;;8.70;100.00;101724.78;5042009;28;20038;-88
2022/11/10 03:30:42;;;;;;;19.33;4.33;;;;;;;8.66;100.00;101730.72;5042451;28;20043;-85
2022/11/10 03:33:08;;;;;;;18.80;4.53;;;;;;;8.65;100.00;101735.28;5019526;28;20040;-87
2022/11/10 03:35:34;;;;;;;17.80;4.33;;;;;;;8.63;100.00;101729.22;5041642;28;20043;-88
2022/11/10 03:37:59;;;;;;;20.23;3.90;;;;;;;8.62;100.00;101738.31;5042106;28;20040;-88
2022/11/10 03:40:26;;;;;;;16.80;4.07;;;;;;;8.66;100.00;101744.22;5041569;28;20076;-86
2022/11/10 03:42:51;;;;;;;15.83;4.00;;;;;;;8.59;100.00;101744.94;5021703;28;20544;-89
2022/11/10 03:45:17;;;;;;;17.53;3.87;;;;;;;8.61;100.00;101750.16;5041313;28;20386;-89
2022/11/10 03:47:47;;;;;;;20.60;4.30;;;;;;;8.52;100.00;101752.06;5041008;28;20045;-87
2022/11/10 03:50:14;;;;;;;23.53;5.23;;;;;;;8.61;100.00;101753.69;5042418;28;20579;-88
2022/11/10 03:52:42;;;;;;;17.77;4.10;;;;;;;8.55;100.00;101761.66;5041333;28;20559;-88
2022/11/10 03:55:12;;;;;;;16.30;4.27;;;;;;;8.56;100.00;101764.19;5040899;28;20119;-87
2022/11/10 03:57:38;;;;;;;17.60;4.20;;;;;;;8.59;100.00;101763.84;5040846;28;20468;-86
2022/11/10 04:00:04;;;;;;;17.63;4.23;;;;;;;8.55;100.00;101770.59;5041847;28;20580;-86
2022/11/10 04:02:29;;;;;;;19.20;4.63;;;;;;;8.53;100.00;101756.44;5056601;28;20033;-89
2022/11/10 04:10:23;;;;;;;18.30;4.07;;;;;;;8.52;100.00;101762.84;5026119;28;20060;-87
2022/11/10 04:15:42;;;;;;;18.27;4.23;;;;;;;8.47;100.00;101775.22;5040060;28;20201;-86
2022/11/10 04:18:23;;;;;;;19.03;4.43;;;;;;;8.42;100.00;101787.34;5040516;28;20056;-87
2022/11/10 04:20:53;;;;;;;16.77;4.17;;;;;;;8.43;100.00;101802.53;5041377;28;20037;-88
2022/11/10 04:23:25;;;;;;;19.07;4.20;;;;;;;8.40;100.00;101808.28;5053491;28;20173;-90
2022/11/10 04:28:41;;;;;;;20.70;5.13;;;;;;;8.40;100.00;101808.28;5040142;28;20043;-85
2022/11/10 04:31:06;;;;;;;16.70;4.33;;;;;;;8.38;100.00;101813.03;5040578;28;20432;-87
2022/11/10 04:33:32;;;;;;;16.57;4.03;;;;;;;8.36;100.00;101816.91;5055329;28;20067;-86
2022/11/10 04:35:58;;;;;;;18.47;4.27;;;;;;;8.34;100.00;101835.16;5041288;28;20043;-90
2022/11/10 04:38:23;;;;;;;15.60;4.07;;;;;;;8.30;100.00;101826.53;5040053;28;20568;-87
2022/11/10 04:40:48;;;;;;;19.13;4.60;;;;;;;8.36;100.00;101833.09;5041154;28;20052;-87
2022/11/10 04:43:14;;;;;;;15.23;3.77;;;;;;;8.33;100.00;101844.25;5040842;28;20029;-86
2022/11/10 04:45:39;;;;;;;21.40;4.40;;;;;;;8.29;100.00;101849.16;5054521;28;20420;-89
2022/11/10 04:48:05;;;;;;;19.43;4.53;;;;;;;8.33;100.00;101849.66;5036616;28;20143;-90
2022/11/10 04:50:30;;;;;;;19.90;4.63;;;;;;;8.31;100.00;101851.69;5039925;28;20036;-87
2022/11/10 04:52:56;;;;;;;20.07;5.27;;;;;;;8.31;100.00;101857.94;5039877;28;20574;-88
2022/11/10 04:55:21;;;;;;;18.03;4.60;;;;;;;8.30;100.00;101864.34;5040098;28;20048;-87
2022/11/10 04:57:46;;;;;;;16.70;4.27;;;;;;;8.28;100.00;101869.06;5039092;28;20037;-86
2022/11/10 05:00:12;;;;;;;20.93;4.80;;;;;;;8.28;100.00;101869.94;5039928;28;20477;-87
2022/11/10 05:02:37;;;;;;;16.23;4.30;;;;;;;8.26;100.00;101869.25;5038199;28;20540;-89
2022/11/10 05:05:03;;;;;;;21.37;4.93;;;;;;;8.25;100.00;101870.28;5040485;28;20476;-87
2022/11/10 05:07:28;;;;;;;17.23;4.67;;;;;;;8.22;100.00;101873.28;5039709;28;20064;-88
2022/11/10 05:09:54;;;;;;;23.17;5.10;;;;;;;8.24;100.00;101871.28;5039426;28;20032;-90
2022/11/10 05:12:19;;;;;;;18.60;4.83;;;;;;;8.21;100.00;101874.31;5039614;28;20036;-88
2022/11/10 05:14:45;;;;;;;19.97;4.67;;;;;;;8.26;100.00;101869.25;5038733;28;20047;-89
2022/11/10 05:17:10;;;;;;;20.60;4.93;;;;;;;8.30;100.00;101879.72;5039793;28;20043;-89
2022/11/10 05:19:36;;;;;;;17.40;4.77;;;;;;;8.25;100.00;101866.72;5039516;28;20095;-89
2022/11/10 05:22:01;;;;;;;20.20;4.87;;;;;;;8.31;100.00;101868.75;5037977;28;20591;-89
2022/11/10 05:24:26;;;;;;;19.73;4.93;;;;;;;8.32;100.00;101869.56;5039551;28;20160;-86
2022/11/10 05:26:52;;;;;;;20.20;4.97;;;;;;;8.35;100.00;101864.69;5039044;28;20040;-85
2022/11/10 05:29:17;;;;;;;18.63;5.27;;;;;;;8.31;100.00;101865.19;5020206;28;20094;-87
2022/11/10 05:31:42;;;;;;;20.67;5.00;;;;;;;8.32;100.00;101875.81;5018173;28;20056;-87
2022/11/10 05:34:08;;;;;;;22.13;6.40;;;;;;;8.27;100.00;101873.63;5053910;28;20044;-90
2022/11/10 05:36:33;;;;;;;22.43;5.33;;;;;;;8.24;100.00;101865.03;5054419;28;20047;-88
2022/11/10 05:38:58;;;;;;;19.13;5.47;;;;;;;8.28;100.00;101878.03;5038751;28;21335;-85
2022/11/10 05:41:24;;;;;;;18.60;4.77;;;;;;;8.29;100.00;101878.84;5040235;28;20066;-90
2022/11/10 05:43:49;;;;;;;22.77;5.50;;;;;;;8.31;100.00;101881.38;5038631;28;20133;-88
2022/11/10 05:46:14;;;;;;;19.60;5.50;;;;;;;8.26;100.00;101888.13;5039089;28;20140;-89
2022/11/10 05:48:39;;;;;;;19.07;5.50;;;;;;;8.24;100.00;101887.47;5038507;28;20033;-86
2022/11/10 05:51:05;;;;;;;23.70;6.10;;;;;;;8.29;100.00;101900.47;5039016;28;20047;-86
2022/11/10 05:53:30;;;;;;;19.80;5.17;;;;;;;8.21;100.00;101889.66;5038623;28;20044;-86
2022/11/10 05:55:56;;;;;;;21.13;5.33;;;;;;;8.21;100.00;101904.00;5020388;28;20605;-90
2022/11/10 05:58:21;;;;;;;18.43;5.10;;;;;;;8.15;100.00;101902.00;5039047;28;20037;-88
2022/11/10 06:00:46;;;;;;;17.90;4.97;;;;;;;8.21;100.00;101897.78;5040055;28;21314;-88
2022/11/10 06:03:17;;;;;;;17.50;5.10;;;;;;;8.20;100.00;101910.44;5038951;28;20046;-90
2022/11/10 06:05:43;;;;;;;17.47;4.80;;;;;;;8.17;100.00;101909.91;5038970;28;20033;-86
2022/11/10 06:08:08;;;;;;;23.87;5.70;;;;;;;8.17;100.00;101916.16;5038131;28;20508;-88
2022/11/10 06:10:35;;;;;;;21.00;4.97;;;;;;;8.19;100.00;101927.63;5038849;28;20069;-87
2022/11/10 06:13:01;;;;;;;21.93;5.87;;;;;;;8.16;100.00;101930.69;5038308;28;20090;-89
2022/11/10 06:15:26;;;;;;;21.90;5.83;;;;;;;8.12;100.00;101929.34;5019445;28;20049;-87
2022/11/10 06:17:53;;;;;;;18.27;5.33;;;;;;;8.11;100.00;101928.47;5019707;28;20041;-89
2022/11/10 06:20:18;;;;;;;18.17;5.43;;;;;;;8.14;100.00;101930.00;5039240;28;20358;-90
2022/11/10 06:22:57;;;;;;;20.93;5.83;;;;;;;8.01;100.00;101921.56;5038759;28;20044;-87
2022/11/10 06:25:23;;;;;;;19.97;5.80;;;;;;;8.04;100.00;101932.88;5052625;28;20029;-90
2022/11/10 06:27:48;;;;;;;18.83;6.07;;;;;;;8.02;100.00;101924.09;5039961;28;20501;-92
2022/11/10 06:30:14;;;;;;;23.37;7.10;;;;;;;7.98;100.00;101927.31;5054024;28;21558;-91
2022/11/10 06:32:42;;;;;;;22.37;6.97;;;;;;;7.93;100.00;101935.91;5052381;28;20048;-88
2022/11/10 06:35:09;;;;;;;22.80;6.87;;;;;;;7.94;100.00;101954.63;5039196;28;20037;-89
2022/11/10 06:37:34;;;;;;;20.60;6.00;;;;;;;8.04;100.00;101953.63;5041090;28;20488;-85
2022/11/10 06:39:59;;;;;;;19.97;6.03;;;;;;;7.99;100.00;101953.28;5042112;28;20036;-89
2022/11/10 06:42:25;;;;;;;20.90;5.53;;;;;;;7.98;100.00;101957.00;5042750;28;20047;-86
2022/11/10 06:44:50;;;;;;;20.20;6.00;;;;;;;7.93;100.00;101957.50;5043022;28;20057;-89
2022/11/10 06:47:16;;;;;;;21.73;5.83;;;;;;;7.98;100.00;101981.28;5057704;28;20075;-87
2022/11/10 06:49:42;;;;;;;18.30;5.47;;;;;;;8.04;100.00;101986.84;5043246;28;20123;-84
2022/11/10 06:52:07;;;;;;;18.63;5.03;;;;;;;8.04;100.00;101988.72;5042686;28;20495;-85
2022/11/10 06:54:32;;;;;;;20.40;4.77;;;;;;;8.03;100.00;101989.72;5057490;28;20507;-85
2022/11/10 06:56:58;;;;;;;20.27;4.77;;;;;;;8.05;100.00;101985.84;5042861;28;20039;-86
2022/11/10 06:59:23;;;;;;;18.67;5.00;;;;;;;8.16;100.00;102000.00;5057031;28;20716;-84
2022/11/10 07:01:49;;;;;;;20.57;5.03;;;;;;;8.13;100.00;101998.50;5017470;28;20942;-87
2022/11/10 07:04:14;;;;;;;22.43;6.00;;;;;;;8.07;100.00;101991.06;5022590;28;20075;-87
2022/11/10 07:06:40;;;;;;;25.10;6.80;;;;;;;8.01;100.00;102000.69;5023821;28;20093;-88
2022/11/10 07:09:06;;;;;;;22.53;7.17;;;;;;;8.04;100.00;102002.22;5042093;28;20039;-85
2022/11/10 07:11:31;;;;;;;20.20;6.33;;;;;;;8.06;100.00;102005.56;5023740;28;20324;-87
2022/11/10 07:13:57;;;;;;;20.77;7.67;;;;;;;8.06;100.00;102017.22;5041304;28;20044;-87
2022/11/10 07:16:22;;;;;;;23.60;7.27;;;;;;;8.08;100.00;102015.19;5042319;28;20432;-88
2022/11/10 07:18:47;;;;;;;20.77;6.57;;;;;;;8.06;100.00;102013.69;5042126;28;20599;-89
2022/11/10 07:21:13;;;;;;;23.27;6.73;;;;;;;8.09;100.00;102026.84;5041866;28;20056;-88
2022/11/10 07:23:38;;;;;;;23.77;6.80;;;;;;;8.07;100.00;102027.00;5057532;28;20082;-88
2022/11/10 07:26:04;;;;;;;22.67;6.70;;;;;;;8.08;100.00;102035.97;5021910;28;20065;-89
2022/11/10 07:28:29;;;;;;;23.37;6.50;;;;;;;8.15;100.00;102052.34;5041679;28;20408;-88
2022/11/10 07:30:55;;;;;;;25.30;7.00;;;;;;;8.18;100.00;102058.22;5016320;28;20032;-91
2022/11/10 07:33:20;;;;;;;20.80;5.43;;;;;;;8.22;100.00;102051.50;5022385;28;20537;-88
2022/11/10 07:35:55;;;;;;;18.00;5.13;;;;;;;8.25;100.00;102051.19;5040703;28;20063;-88
2022/11/10 07:38:20;;;;;;;18.67;5.95;;;;;;;8.27;100.00;102051.00;5041919;28;20039;-89
2022/11/10 07:40:52;;;;;;;21.47;6.63;;;;;;;8.32;100.00;102054.03;5042204;28;20036;-90
2022/11/10 07:43:24;;;;;;;19.77;6.67;;;;;;;8.40;100.00;102056.72;5055804;28;20037;-88
2022/11/10 07:45:50;;;;;;;23.60;7.53;;;;;;;8.48;100.00;102057.81;5041648;28;20045;-88
2022/11/10 07:48:16;;;;;;;22.70;6.53;;;;;;;8.49;100.00;102049.53;5044555;28;21319;-90
2022/11/10 07:50:42;;;;;;;24.17;6.87;;;;;;;8.60;100.00;102054.59;5040913;28;20044;-87
2022/11/10 07:53:13;;;;;;;20.67;6.43;;;;;;;8.64;100.00;102040.75;5040437;28;20033;-86
2022/11/10 07:55:41;;;;;;;16.90;5.00;;;;;;;8.89;100.00;102061.31;5016082;28;20083;-84
2022/11/10 07:58:08;;;;;;;18.73;5.10;;;;;;;9.00;100.00;102062.81;5040685;28;20087;-89
2022/11/10 08:00:35;;;;;;;17.13;4.70;;;;;;;9.10;100.00;102057.25;5041277;28;20496;-88
2022/11/10 08:03:12;;;;;;;14.50;4.30;;;;;;;9.24;100.00;102075.44;5040918;28;20835;-88
2022/11/10 08:05:38;;;;;;;18.27;4.77;;;;;;;9.43;100.00;102084.22;5040580;28;20037;-87
2022/11/10 08:08:04;;;;;;;18.60;4.57;;;;;;;9.42;100.00;102079.81;5040754;28;20044;-85
2022/11/10 08:10:30;;;;;;;20.13;5.30;;;;;;;9.57;100.00;102082.63;5041373;28;20508;-87
2022/11/10 08:12:58;;;;;;;18.47;4.53;;;;;;;9.68;100.00;102094.94;5040141;28;20124;-84
2022/11/10 08:15:25;;;;;;;17.60;4.80;;;;;;;9.84;100.00;102108.41;5041579;28;20484;-85
2022/11/10 08:17:50;;;;;;;18.87;4.87;;;;;;;9.86;100.00;102105.50;5039590;28;20068;-88
2022/11/10 08:20:16;;;;;;;15.43;4.90;;;;;;;9.96;100.00;102112.41;5040735;28;20123;-85
2022/11/10 08:22:42;;;;;;;18.23;4.77;;;;;;;10.07;100.00;102113.88;5040809;28;20044;-84
2022/11/10 08:25:08;;;;;;;16.13;4.47;;;;;;;10.18;100.00;102109.91;5040472;28;20045;-89
2022/11/10 08:27:34;;;;;;;17.57;4.43;;;;;;;10.23;100.00;102101.28;5023617;28;20075;-89
2022/11/10 08:29:59;;;;;;;17.37;4.53;;;;;;;10.31;100.00;102121.03;5040203;28;20029;-85
2022/11/10 08:32:25;;;;;;;15.53;4.17;;;;;;;10.31;100.00;102112.88;5041757;28;20134;-85
2022/11/10 08:34:51;;;;;;;15.87;3.97;;;;;;;10.51;100.00;102120.56;5040611;28;20037;-87
2022/11/10 08:37:16;;;;;;;18.57;4.90;;;;;;;10.51;100.00;102107.03;5001958;28;20067;-87
2022/11/10 08:39:41;;;;;;;14.47;4.17;;;;;;;10.59;100.00;102112.41;5018686;28;20059;-86
2022/11/10 08:42:07;;;;;;;16.40;4.60;;;;;;;10.80;98.77;102106.31;5040909;28;20047;-86
2022/11/10 08:44:32;;;;;;;14.50;4.10;;;;;;;10.95;97.52;102110.94;5040769;28;20060;-89
2022/11/10 08:46:57;;;;;;;14.87;4.30;;;;;;;11.06;96.81;102125.91;5040859;28;20037;-83
2022/11/10 08:49:23;;;;;;;15.97;4.03;;;;;;;11.01;98.02;102128.34;5040899;28;20039;-83
2022/11/10 08:51:48;;;;;;;17.43;4.07;;;;;;;11.17;97.04;102120.03;5039512;28;20132;-84
2022/11/10 08:54:13;;;;;;;18.00;4.00;;;;;;;11.29;95.95;102140.25;5040269;28;20035;-86
2022/11/10 08:56:39;;;;;;;16.57;4.17;;;;;;;11.35;96.12;102137.84;5039771;28;20056;-86
2022/11/10 08:59:04;;;;;;;17.47;4.13;;;;;;;11.58;94.29;102137.78;5038921;28;20404;-86
2022/11/10 09:01:30;;;;;;;14.57;3.60;;;;;;;11.64;93.15;102132.44;5039478;28;20063;-85
2022/11/10 09:03:55;;;;;;;15.20;4.30;;;;;;;11.70;95.10;102146.28;5040602;28;20036;-88
2022/11/10 09:06:20;;;;;;;14.30;4.03;;;;;;;11.78;93.07;102143.47;5040068;28;20495;-87
2022/11/10 09:08:46;;;;;;;16.50;3.90;;;;;;;11.83;92.67;102138.31;5039766;28;20455;-86
2022/11/10 09:11:11;;;;;;;12.93;4.17;;;;;;;11.69;93.21;102155.47;5038707;28;20131;-84
2022/11/10 09:13:36;;;;;;;14.30;3.40;;;;;;;11.76;92.12;102162.69;5039815;28;20076;-84
2022/11/10 09:16:03;;;;;;;17.60;4.13;;;;;;;11.81;93.14;102168.38;5039689;28;20040;-90
2022/11/10 09:18:29;;;;;;;12.97;3.77;;;;;;;12.10;90.78;102166.72;5054711;28;20087;-85
2022/11/10 09:20:54;;;;;;;15.93;4.00;;;;;;;12.04;91.14;102169.34;5038898;28;20036;-85
2022/11/10 09:23:20;;;;;;;15.87;4.07;;;;;;;11.92;91.17;102168.94;5039980;28;20682;-87
2022/11/10 09:25:54;;;;;;;16.70;4.20;;;;;;;12.26;90.85;102172.97;5038566;28;20035;-86
2022/11/10 09:28:20;;;;;;;15.77;3.83;;;;;;;12.55;88.83;102171.19;5040433;28;20990;-85
2022/11/10 09:31:38;;;;;;;15.50;3.90;;;;;;;12.78;90.74;102182.75;5053286;28;20664;-87
2022/11/10 09:34:04;;;;;;;15.10;3.90;;;;;;;12.74;88.11;102180.59;5038625;28;20045;-86
2022/11/10 09:36:29;;;;;;;16.67;4.43;;;;;;;12.85;86.24;102177.34;5055139;28;20041;-86
2022/11/10 09:38:55;;;;;;;13.07;3.70;;;;;;;13.00;86.56;102175.41;5036825;28;20068;-84
2022/11/10 09:41:20;;;;;;;15.97;3.80;;;;;;;13.08;85.49;102173.59;5035660;28;20045;-88
2022/11/10 09:43:51;;;;;;;17.10;4.07;;;;;;;13.09;85.93;102183.44;5035945;28;20096;-86
2022/11/10 09:46:23;;;;;;;14.87;3.90;;;;;;;13.20;84.84;102177.44;5036006;28;20052;-85
2022/11/10 09:48:54;;;;;;;13.17;3.83;;;;;;;13.28;84.72;102182.75;5037048;28;20040;-87
2022/11/10 09:51:33;;;;;;;12.07;3.63;;;;;;;13.32;83.79;102183.22;5037145;28;20033;-88
2022/11/10 09:54:36;;;;;;;14.90;4.30;;;;;;;13.44;85.53;102180.81;5036607;28;20069;-87
2022/11/10 09:57:04;;;;;;;15.27;3.97;;;;;;;13.55;83.44;102179.44;5036672;28;20487;-87
2022/11/10 09:59:31;;;;;;;16.13;3.83;;;;;;;13.40;84.34;102180.38;5036567;28;20037;-86
2022/11/10 10:02:27;;;;;;;14.27;3.60;;;;;;;13.81;83.69;102186.94;5036757;28;20032;-85
2022/11/10 10:05:23;;;;;;;14.37;4.10;;;;;;;13.79;82.90;102183.53;5036488;28;20923;-85
2022/11/10 10:08:06;;;;;;;16.97;4.40;;;;;;;13.74;82.42;102191.50;5036581;28;20085;-84
2022/11/10 10:10:48;;;;;;;14.40;4.20;;;;;;;14.16;82.72;102190.47;5036355;28;20037;-88
2022/11/10 10:13:32;;;;;;;15.50;4.27;;;;;;;14.05;81.23;102193.78;5039218;28;20037;-87
2022/11/10 10:16:16;;;;;;;13.73;3.55;;;;;;;14.26;80.06;102206.44;5040963;28;20439;-85
2022/11/10 10:19:19;;;;;;;14.20;4.30;;;;;;;14.31;82.26;102205.84;5041062;28;20040;-91
2022/11/10 10:22:15;;;;;;;16.50;4.43;;;;;;;14.18;80.06;102215.63;5041022;28;20111;-86
2022/11/10 10:24:41;;;;;;;13.43;3.47;;;;;;;14.44;78.80;102213.22;5023343;28;20275;-85
2022/11/10 10:27:18;;;;;;;14.03;3.47;;;;;;;14.57;79.24;102218.72;5040903;28;20052;-87
2022/11/10 10:29:48;;;;;;;12.93;3.67;;;;;;;14.27;79.71;102229.09;5039099;28;20044;-90
2022/11/10 10:32:15;;;;;;;13.17;3.87;;;;;;;14.45;77.55;102223.09;5039601;28;20032;-85
2022/11/10 10:34:43;;;;;;;14.77;3.93;;;;;;;14.49;77.63;102227.09;5041398;28;20292;-84
2022/11/10 10:37:23;;;;;;;14.80;3.53;;;;;;;14.66;78.35;102230.31;5039593;28;20048;-87
2022/11/10 10:39:53;;;;;;;14.73;3.73;;;;;;;14.37;77.95;102239.63;5040093;28;20090;-87
2022/11/10 10:42:30;;;;;;;15.17;3.53;;;;;;;14.67;78.69;102243.75;5040122;28;20128;-87
2022/11/10 10:45:11;;;;;;;12.33;3.70;;;;;;;14.53;78.16;102250.16;5039495;28;20091;-85
2022/11/10 10:47:38;;;;;;;12.93;3.47;;;;;;;14.78;77.76;102255.09;5055778;28;20644;-85
2022/11/10 10:50:31;;;;;;;13.23;3.50;;;;;;;15.07;78.23;102267.56;5039411;28;20476;-86
2022/11/10 10:53:17;;;;;;;14.00;3.80;;;;;;;14.93;78.52;102258.53;5040260;28;20094;-87
2022/11/10 10:56:02;;;;;;;15.70;4.00;;;;;;;14.91;76.28;102263.34;5039908;28;20028;-84
2022/11/10 10:58:30;;;;;;;12.00;3.90;;;;;;;15.19;73.16;102260.44;5040873;28;20084;-86
2022/11/10 11:01:03;;;;;;;12.60;3.37;;;;;;;15.01;74.54;102269.25;5040127;28;21454;-87
2022/11/10 11:03:46;;;;;;;16.50;3.77;;;;;;;15.23;75.10;102260.03;5040143;28;20551;-87
2022/11/10 11:06:18;;;;;;;13.73;3.60;;;;;;;15.28;74.01;102268.44;5039632;28;20836;-87
2022/11/10 11:08:55;;;;;;;16.30;3.60;;;;;;;15.28;74.71;102258.34;5040328;28;20561;-86
2022/11/10 11:11:40;;;;;;;12.70;3.23;;;;;;;15.39;74.77;102248.69;5039042;28;20043;-85
2022/11/10 11:14:26;;;;;;;12.23;3.37;;;;;;;15.12;73.66;102242.38;5039139;28;20064;-85
2022/11/10 11:17:20;;;;;;;10.43;3.10;;;;;;;15.26;72.57;102244.06;5038978;28;20532;-85
2022/11/10 11:19:46;;;;;;;11.10;3.40;;;;;;;15.12;73.54;102253.28;5025075;28;20087;-85
2022/11/10 11:22:35;;;;;;;12.80;3.40;;;;;;;15.21;74.69;102254.78;5054379;28;20041;-87
2022/11/10 11:25:17;;;;;;;12.37;3.50;;;;;;;15.19;73.38;102256.88;5039319;28;20032;-85
2022/11/10 11:28:14;;;;;;;13.90;3.40;;;;;;;15.14;73.55;102251.22;5039284;28;20504;-86
2022/11/10 11:30:50;;;;;;;13.60;3.10;;;;;;;14.66;75.03;102249.41;5041857;28;20066;-88
2022/11/10 11:33:47;;;;;;;14.60;3.70;;;;;;;14.54;75.23;102262.78;5056397;28;20135;-86
2022/11/10 11:36:21;;;;;;;12.17;3.30;;;;;;;14.42;75.79;102265.22;5039120;28;20036;-86