Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:42;;;;;;;1.90;1.07;;;15.10;74.30;;;;;;4988650;28;20602;-77
2023/01/02 00:04:08;;;;;;;7.00;1.30;;;15.20;74.70;;;;;;4989740;28;20190;-77
2023/01/02 00:06:34;;;;;;;3.60;1.10;;;15.10;75.10;;;;;;4988314;28;20833;-77
2023/01/02 00:09:01;;;;;;;1.90;0.90;;;15.10;74.80;;;;;;4989566;28;20260;-77
2023/01/02 00:11:27;;;;;;;4.13;1.60;;;15.20;75.40;;;;;;4989600;28;20434;-74
2023/01/02 00:13:53;;;;;;;2.93;1.27;;;15.20;74.20;;;;;;4988594;28;20918;-75
2023/01/02 00:16:19;;;;;;;2.97;1.30;;;15.30;73.10;;;;;;4989925;28;20212;-75
2023/01/02 00:18:44;;;;;;;4.43;1.30;;;15.30;72.50;;;;;;4990121;28;20216;-74
2023/01/02 00:21:10;;;;;;;1.40;1.00;;;15.50;72.00;;;;;;4988728;28;20815;-75
2023/01/02 00:23:36;;;;;;;4.00;1.23;;;15.60;71.30;;;;;;4990006;28;20185;-74
2023/01/02 00:26:01;;;;;;;1.77;0.90;;;15.60;71.30;;;;;;4989988;28;20182;-77
2023/01/02 00:28:28;;;;;;;1.70;1.20;;;15.60;72.00;;;;;;4988503;28;20251;-77
2023/01/02 00:30:53;;;;;;;2.00;1.10;;;15.50;72.30;;;;;;4972117;28;20209;-75
2023/01/02 00:33:19;;;;;;;4.83;1.30;;;15.50;71.30;;;;;;4989686;28;20448;-76
2023/01/02 00:35:44;;;;;;;3.60;1.00;;;15.60;71.40;;;;;;4990064;28;20197;-77
2023/01/02 00:38:10;;;;;;;4.13;1.17;;;15.50;72.30;;;;;;4990116;28;20190;-77
2023/01/02 00:40:36;;;;;;;1.93;0.90;;;15.40;72.70;;;;;;4991637;28;20205;-76
2023/01/02 00:43:01;;;;;;;3.40;1.30;;;15.50;71.80;;;;;;4995358;28;20268;-76
2023/01/02 00:45:27;;;;;;;2.70;1.17;;;15.50;70.80;;;;;;4993947;28;20655;-77
2023/01/02 00:47:53;;;;;;;2.20;1.17;;;15.50;71.00;;;;;;4992495;28;20216;-76
2023/01/02 00:50:19;;;;;;;2.20;1.10;;;15.60;70.40;;;;;;4994638;28;20242;-79
2023/01/02 00:52:44;;;;;;;5.90;1.70;;;15.70;70.10;;;;;;4976510;28;20177;-77
2023/01/02 00:55:10;;;;;;;2.07;1.23;;;15.60;70.10;;;;;;4976174;28;20504;-78
2023/01/02 00:57:36;;;;;;;1.90;0.90;;;15.70;70.00;;;;;;4992365;28;20652;-77
2023/01/02 01:00:02;;;;;;;1.43;1.00;;;15.60;70.90;;;;;;4993400;28;20210;-76
2023/01/02 01:02:27;;;;;;;1.47;0.80;;;15.50;71.00;;;;;;4976107;28;20191;-78
2023/01/02 01:04:53;;;;;;;2.90;0.80;;;15.60;70.40;;;;;;4994007;28;20425;-77
2023/01/02 01:07:18;;;;;;;8.20;0.93;;;15.70;69.80;;;;;;4993300;28;20297;-78
2023/01/02 01:09:44;;;;;;;1.20;0.90;;;15.80;69.70;;;;;;4959774;28;20676;-77
2023/01/02 01:12:09;;;;;;;2.00;1.80;;;15.80;69.90;;;;;;4992206;28;20258;-76
2023/01/02 01:14:35;;;;;;;1.67;0.70;;;15.80;69.90;;;;;;4991875;28;20229;-75
2023/01/02 01:17:01;;;;;;;3.70;0.70;;;15.80;69.90;;;;;;4993196;28;20190;-76
2023/01/02 01:19:31;;;;;;;3.27;1.23;;;15.70;70.20;;;;;;4993220;28;20252;-75
2023/01/02 01:21:56;;;;;;;1.53;0.70;;;15.60;71.60;;;;;;4992993;28;20177;-75
2023/01/02 01:24:22;;;;;;;6.30;0.80;;;15.60;71.30;;;;;;4993007;28;20421;-75
2023/01/02 01:26:47;;;;;;;2.43;0.83;;;15.50;71.20;;;;;;4993069;28;20216;-77
2023/01/02 01:29:13;;;;;;;2.20;0.80;;;15.60;71.40;;;;;;4993066;28;20212;-76
2023/01/02 01:31:39;;;;;;;2.23;1.03;;;15.50;71.00;;;;;;4993651;28;20186;-79
2023/01/02 01:34:04;;;;;;;3.17;0.83;;;15.50;70.70;;;;;;4993983;28;20172;-78
2023/01/02 01:36:30;;;;;;;0.80;0.60;;;15.50;70.20;;;;;;4975951;28;20190;-79
2023/01/02 01:38:55;;;;;;;0.97;0.70;;;15.60;70.50;;;;;;4993496;28;20207;-79
2023/01/02 01:41:24;;;;;;;2.13;1.13;;;15.50;71.40;;;;;;4992540;28;20439;-79
2023/01/02 01:43:52;;;;;;;2.50;1.00;;;15.40;71.10;;;;;;4993505;28;20658;-78
2023/01/02 01:46:24;;;;;;;1.30;0.80;;;15.60;71.80;;;;;;4991662;28;20423;-77
2023/01/02 01:49:03;;;;;;;1.10;0.73;;;15.40;71.20;;;;;;4992920;28;20471;-80
2023/01/02 01:51:35;;;;;;;1.80;0.80;;;15.30;72.10;;;;;;4991409;28;20417;-79
2023/01/02 01:54:09;;;;;;;3.47;0.80;;;15.30;71.60;;;;;;4993056;28;20921;-80
2023/01/02 01:56:39;;;;;;;4.50;0.90;;;15.40;72.10;;;;;;4975871;28;20452;-79
2023/01/02 01:59:05;;;;;;;1.17;0.67;;;15.40;71.70;;;;;;4959242;28;20483;-79
2023/01/02 02:01:31;;;;;;;2.40;1.00;;;15.30;71.70;;;;;;4975124;28;20441;-80
2023/01/02 02:03:57;;;;;;;3.17;0.90;;;15.40;71.30;;;;;;4974916;28;20426;-79
2023/01/02 02:06:22;;;;;;;3.60;1.30;;;15.40;71.10;;;;;;4990938;28;20449;-79
2023/01/02 02:09:01;;;;;;;1.63;0.90;;;15.40;71.50;;;;;;4974675;28;20178;-77
2023/01/02 02:11:29;;;;;;;1.43;0.70;;;15.30;71.50;;;;;;4992272;28;20189;-80
2023/01/02 02:13:58;;;;;;;5.37;1.47;;;15.40;70.90;;;;;;4974589;28;20428;-78
2023/01/02 02:16:37;;;;;;;2.63;0.80;;;15.30;71.00;;;;;;4992114;28;20416;-78
2023/01/02 02:19:32;;;;;;;2.97;0.80;;;15.30;71.30;;;;;;4992014;28;20902;-75
2023/01/02 02:22:51;;;;;;;2.90;0.90;;;15.20;71.30;;;;;;4991675;28;20413;-75
2023/01/02 02:25:25;;;;;;;2.30;0.70;;;15.30;70.50;;;;;;4950991;29;20513;-77
2023/01/02 02:28:09;;;;;;;1.93;0.80;;;15.40;70.20;;;;;;4990975;28;20497;-75
2023/01/02 02:31:18;;;;;;;0.97;0.60;;;15.40;70.00;;;;;;4991083;28;20452;-75
2023/01/02 02:33:51;;;;;;;2.80;0.80;;;15.40;69.60;;;;;;4936089;28;20567;-77
2023/01/02 02:36:38;;;;;;;2.47;0.80;;;15.40;70.60;;;;;;4991960;28;20421;-76
2023/01/02 02:39:33;;;;;;;1.50;0.70;;;15.40;70.20;;;;;;4995718;28;20468;-76
2023/01/02 02:42:16;;;;;;;1.67;0.90;;;15.30;70.60;;;;;;5001473;28;20528;-75
2023/01/02 02:45:00;;;;;;;1.03;0.93;;;15.30;70.30;;;;;;5000911;28;20464;-75
2023/01/02 02:47:53;;;;;;;1.40;0.70;;;15.30;70.30;;;;;;5000887;28;20474;-76
2023/01/02 02:50:43;;;;;;;0.80;0.60;;;15.30;70.60;;;;;;4971193;28;20972;-77
2023/01/02 02:53:22;;;;;;;1.37;0.93;;;15.20;70.80;;;;;;4974138;28;20421;-77
2023/01/02 02:55:52;;;;;;;1.50;0.83;;;15.20;70.40;;;;;;4991182;28;20401;-77
2023/01/02 02:58:19;;;;;;;0.80;0.57;;;15.30;69.90;;;;;;4990880;28;20443;-78
2023/01/02 03:00:45;;;;;;;1.47;0.80;;;15.40;70.20;;;;;;4991937;28;20476;-78
2023/01/02 03:03:28;;;;;;;1.60;0.90;;;15.40;70.00;;;;;;4990353;28;20473;-78
2023/01/02 03:06:13;;;;;;;0.97;0.60;;;15.40;69.70;;;;;;4990919;28;20432;-77
2023/01/02 03:09:10;;;;;;;2.10;0.57;;;15.30;69.70;;;;;;4989112;28;20472;-77
2023/01/02 03:12:13;;;;;;;2.23;0.90;;;15.30;70.00;;;;;;4990874;28;20414;-78
2023/01/02 03:14:53;;;;;;;1.00;0.80;;;15.30;70.00;;;;;;4990864;28;20417;-78
2023/01/02 03:17:43;;;;;;;1.07;0.60;;;15.30;70.20;;;;;;4973246;28;20830;-78
2023/01/02 03:20:13;;;;;;;1.10;0.70;;;15.30;69.40;;;;;;4990534;28;20516;-78
2023/01/02 03:22:45;;;;;;;4.90;0.80;;;15.30;69.10;;;;;;4972748;28;20449;-76
2023/01/02 03:25:13;;;;;;;0.93;0.63;;;15.30;69.10;;;;;;4990242;28;20433;-76
2023/01/02 03:27:43;;;;;;;1.47;0.60;;;15.40;68.70;;;;;;4988801;28;20464;-77
2023/01/02 03:30:30;;;;;;;1.80;0.60;;;15.30;69.00;;;;;;4990106;28;20432;-76
2023/01/02 03:33:04;;;;;;;1.07;0.87;;;15.40;69.00;;;;;;4990023;28;20445;-76
2023/01/02 03:35:38;;;;;;;1.53;1.03;;;15.30;69.40;;;;;;4990120;28;20996;-77
2023/01/02 03:38:08;;;;;;;0.90;0.50;;;15.20;69.00;;;;;;4990049;28;20419;-77
2023/01/02 03:40:39;;;;;;;1.80;0.70;;;15.30;68.60;;;;;;4972120;28;20563;-77
2023/01/02 03:43:16;;;;;;;1.30;0.70;;;15.30;69.20;;;;;;4989893;28;20463;-76
2023/01/02 03:46:10;;;;;;;1.77;0.93;;;15.30;69.00;;;;;;4989858;28;20431;-76
2023/01/02 03:48:46;;;;;;;1.27;0.67;;;15.30;69.10;;;;;;4951784;28;20503;-76
2023/01/02 03:51:12;;;;;;;0.90;0.60;;;15.40;67.00;;;;;;4971907;28;20479;-75
2023/01/02 03:53:39;;;;;;;2.43;0.70;;;15.40;68.10;;;;;;4988152;28;20465;-76
2023/01/02 03:56:21;;;;;;;1.10;0.70;;;15.40;67.70;;;;;;4988393;28;20268;-75
2023/01/02 03:58:56;;;;;;;2.60;0.70;;;15.40;67.10;;;;;;4972105;28;20421;-75
2023/01/02 04:01:33;;;;;;;1.93;1.00;;;15.40;67.10;;;;;;4989501;28;20439;-75
2023/01/02 04:04:05;;;;;;;1.87;0.67;;;15.40;67.20;;;;;;4989458;28;20496;-75
2023/01/02 04:06:36;;;;;;;0.83;0.50;;;15.50;66.50;;;;;;4989466;28;20475;-76
2023/01/02 04:09:08;;;;;;;1.97;0.90;;;15.40;67.10;;;;;;4971833;28;20468;-75
2023/01/02 04:11:40;;;;;;;3.60;1.40;;;15.40;66.80;;;;;;4988070;28;20421;-74
2023/01/02 04:14:29;;;;;;;2.50;0.70;;;15.60;64.60;;;;;;4971277;28;20428;-75
2023/01/02 04:16:58;;;;;;;2.80;0.83;;;15.60;65.40;;;;;;4989344;28;20416;-75
2023/01/02 04:19:32;;;;;;;1.83;0.90;;;15.50;65.50;;;;;;4989180;28;20417;-75
2023/01/02 04:22:03;;;;;;;1.23;0.90;;;15.60;65.20;;;;;;4989437;28;20425;-76
2023/01/02 04:24:34;;;;;;;2.20;1.00;;;15.70;64.20;;;;;;4989215;28;20420;-75
2023/01/02 04:27:35;;;;;;;1.93;1.13;;;15.60;65.80;;;;;;4989519;28;21310;-75
2023/01/02 04:30:01;;;;;;;3.17;1.17;;;15.70;65.80;;;;;;4950379;28;20445;-75
2023/01/02 04:32:30;;;;;;;1.93;1.10;;;15.60;64.80;;;;;;4989370;28;20479;-75
2023/01/02 04:34:57;;;;;;;2.20;0.90;;;15.70;64.90;;;;;;4989183;28;20174;-76
2023/01/02 04:37:31;;;;;;;1.67;0.80;;;15.70;64.80;;;;;;4989191;28;20460;-75
2023/01/02 04:40:01;;;;;;;1.77;1.00;;;15.60;65.10;;;;;;4989079;28;20935;-75
2023/01/02 04:42:26;;;;;;;7.83;1.60;;;15.60;64.40;;;;;;4989794;28;20473;-75
2023/01/02 04:44:52;;;;;;;2.27;0.87;;;15.60;65.10;;;;;;4990199;28;20895;-76
2023/01/02 04:47:18;;;;;;;1.33;0.80;;;15.50;65.90;;;;;;4987853;28;20318;-76
2023/01/02 04:49:43;;;;;;;2.20;1.00;;;15.50;65.10;;;;;;4989256;28;20257;-76
2023/01/02 04:52:09;;;;;;;5.40;1.23;;;15.70;65.60;;;;;;4988956;28;20186;-76
2023/01/02 04:54:34;;;;;;;1.37;0.90;;;15.60;65.70;;;;;;4989239;28;20182;-75
2023/01/02 04:57:00;;;;;;;2.60;0.90;;;15.50;65.90;;;;;;4955236;28;20186;-76
2023/01/02 04:59:25;;;;;;;3.80;1.20;;;15.40;67.20;;;;;;4987457;28;20222;-75
2023/01/02 05:01:51;;;;;;;1.10;0.70;;;15.20;68.10;;;;;;4988811;28;20665;-74
2023/01/02 05:04:17;;;;;;;2.23;1.13;;;15.20;67.00;;;;;;4987250;28;20741;-74
2023/01/02 05:06:42;;;;;;;1.43;0.83;;;15.10;68.00;;;;;;4988604;28;20206;-75
2023/01/02 05:09:08;;;;;;;3.77;1.00;;;15.20;66.70;;;;;;4987328;28;20186;-75
2023/01/02 05:11:33;;;;;;;1.67;0.90;;;15.30;66.60;;;;;;4988727;28;20272;-75
2023/01/02 05:13:59;;;;;;;3.00;1.00;;;15.30;66.40;;;;;;4988771;28;20189;-74
2023/01/02 05:16:24;;;;;;;5.73;1.00;;;15.30;65.40;;;;;;4987125;28;20189;-74
2023/01/02 05:18:51;;;;;;;7.47;0.90;;;15.30;65.10;;;;;;4988717;28;20325;-74
2023/01/02 05:24:02;;;;;;;2.00;1.10;;;15.50;64.70;;;;;;4988854;28;20459;-75
2023/01/02 05:26:31;;;;;;;3.03;1.03;;;15.40;64.60;;;;;;4973864;28;20861;-76
2023/01/02 05:28:57;;;;;;;5.60;1.00;;;15.40;65.60;;;;;;4992034;28;20524;-76
2023/01/02 05:31:23;;;;;;;11.90;1.13;;;15.40;64.20;;;;;;4991779;28;20449;-75
2023/01/02 05:33:53;;;;;;;4.60;1.10;;;15.40;64.10;;;;;;4992220;28;20484;-75
2023/01/02 05:36:19;;;;;;;1.50;1.10;;;15.40;64.40;;;;;;4992184;28;20561;-75
2023/01/02 05:38:48;;;;;;;5.53;1.00;;;15.30;62.90;;;;;;4974426;28;20432;-75
2023/01/02 05:41:14;;;;;;;5.73;1.20;;;15.50;62.60;;;;;;4992047;28;20449;-74
2023/01/02 05:43:40;;;;;;;2.20;0.90;;;15.50;62.80;;;;;;4991807;28;20432;-75
2023/01/02 05:46:16;;;;;;;1.77;1.27;;;15.60;62.10;;;;;;4974370;28;20431;-75
2023/01/02 05:48:43;;;;;;;4.73;1.30;;;15.50;62.40;;;;;;4992008;28;20504;-74
2023/01/02 05:51:13;;;;;;;3.53;0.93;;;15.50;62.10;;;;;;4991873;28;20470;-75
2023/01/02 05:53:39;;;;;;;5.93;1.53;;;15.50;62.10;;;;;;4992005;28;20421;-75
2023/01/02 05:56:09;;;;;;;1.10;0.80;;;15.50;62.00;;;;;;4990392;28;20526;-75
2023/01/02 05:58:37;;;;;;;2.40;1.47;;;15.50;62.10;;;;;;4992228;28;20480;-75
2023/01/02 06:01:11;;;;;;;4.97;1.57;;;15.50;61.10;;;;;;4991543;28;20991;-75
2023/01/02 06:03:37;;;;;;;2.60;0.97;;;15.50;62.20;;;;;;4991627;28;20932;-75
2023/01/02 06:06:04;;;;;;;2.77;1.30;;;15.50;61.80;;;;;;4991912;28;20464;-75
2023/01/02 06:08:30;;;;;;;6.03;1.47;;;15.50;62.00;;;;;;4991732;28;20320;-75
2023/01/02 06:10:56;;;;;;;3.50;1.00;;;15.50;62.10;;;;;;4990156;28;21021;-75
2023/01/02 06:13:21;;;;;;;3.33;1.33;;;15.40;62.50;;;;;;4991653;28;20230;-75
2023/01/02 06:15:47;;;;;;;5.33;1.33;;;15.50;61.80;;;;;;4991568;28;20550;-74
2023/01/02 06:18:12;;;;;;;3.13;1.43;;;15.50;61.60;;;;;;4990064;28;20185;-75
2023/01/02 06:20:38;;;;;;;6.10;1.10;;;15.40;62.00;;;;;;4991363;28;20679;-75
2023/01/02 06:23:03;;;;;;;6.73;1.50;;;15.50;60.90;;;;;;4991612;28;20290;-75
2023/01/02 06:25:29;;;;;;;3.03;1.13;;;15.60;60.70;;;;;;4991419;28;20190;-75
2023/01/02 06:27:55;;;;;;;5.07;1.20;;;15.50;60.80;;;;;;4991224;28;20663;-75
2023/01/02 06:30:20;;;;;;;4.03;1.40;;;15.50;60.80;;;;;;4991316;28;20198;-74
2023/01/02 06:32:46;;;;;;;3.37;1.27;;;15.60;60.30;;;;;;4991341;28;20206;-74
2023/01/02 06:35:11;;;;;;;3.33;1.43;;;15.70;59.40;;;;;;4989898;28;20257;-75
2023/01/02 06:37:44;;;;;;;3.97;1.17;;;15.60;59.90;;;;;;4989701;28;20197;-74
2023/01/02 06:40:10;;;;;;;3.30;0.80;;;15.50;59.90;;;;;;4991724;28;20229;-74
2023/01/02 06:42:36;;;;;;;2.70;0.90;;;15.60;59.40;;;;;;4991844;28;20422;-74
2023/01/02 06:45:03;;;;;;;7.57;1.30;;;15.50;60.90;;;;;;4992100;28;21098;-74
2023/01/02 06:47:28;;;;;;;2.67;1.10;;;15.40;60.00;;;;;;4992830;28;20731;-75
2023/01/02 06:49:54;;;;;;;4.13;1.30;;;15.50;60.00;;;;;;4990215;28;20454;-75
2023/01/02 06:52:20;;;;;;;5.73;1.27;;;15.50;60.00;;;;;;4990019;28;20188;-76
2023/01/02 06:54:45;;;;;;;5.33;1.63;;;15.40;60.80;;;;;;4991254;28;20182;-76
2023/01/02 06:57:11;;;;;;;1.90;0.93;;;15.30;61.50;;;;;;4991224;28;20664;-76
2023/01/02 06:59:36;;;;;;;1.80;0.80;;;15.50;59.70;;;;;;4989741;28;20210;-76
2023/01/02 07:02:02;;;;;;;1.30;0.80;;;15.40;59.80;;;;;;4990929;28;20968;-76
2023/01/02 07:04:28;;;;;;;2.40;0.80;;;15.50;59.80;;;;;;4990717;28;20187;-76
2023/01/02 07:06:53;;;;;;;4.77;1.10;;;15.60;59.00;;;;;;4990563;28;20239;-75
2023/01/02 07:09:21;;;;;;;2.63;0.70;;;15.70;58.80;;;;;;4990587;28;20277;-75
2023/01/02 07:11:47;;;;;;;2.00;0.80;;;15.60;59.00;;;;;;4990677;28;20634;-75
2023/01/02 07:14:13;;;;;;;5.63;0.93;;;15.60;58.70;;;;;;4990447;28;20426;-75
2023/01/02 07:16:38;;;;;;;4.20;1.17;;;15.60;58.90;;;;;;4973036;28;20196;-75
2023/01/02 07:19:04;;;;;;;10.17;1.17;;;15.60;58.80;;;;;;4990680;28;20222;-75
2023/01/02 07:21:29;;;;;;;3.20;0.90;;;15.60;58.50;;;;;;4990462;28;20206;-75
2023/01/02 07:23:55;;;;;;;3.10;1.27;;;15.60;59.10;;;;;;4990966;28;20584;-75
2023/01/02 07:26:20;;;;;;;3.23;0.80;;;15.70;57.90;;;;;;4990817;28;20206;-75
2023/01/02 07:28:46;;;;;;;3.23;0.93;;;15.60;58.50;;;;;;4990825;28;20211;-75
2023/01/02 07:31:14;;;;;;;5.50;1.40;;;15.50;59.20;;;;;;4990621;28;20209;-75
2023/01/02 07:33:40;;;;;;;2.33;1.20;;;15.60;58.70;;;;;;4990805;28;20209;-75
2023/01/02 07:36:09;;;;;;;1.60;1.13;;;15.60;59.00;;;;;;4990381;28;20425;-75
2023/01/02 07:38:37;;;;;;;6.87;1.00;;;15.50;59.20;;;;;;4990324;28;20185;-75
2023/01/02 07:41:02;;;;;;;4.40;1.10;;;15.40;60.10;;;;;;4989906;28;20456;-75
2023/01/02 07:43:28;;;;;;;10.40;1.57;;;15.30;60.40;;;;;;4988754;28;20421;-75
2023/01/02 07:45:54;;;;;;;4.77;1.40;;;15.20;61.20;;;;;;4972638;28;20233;-75
2023/01/02 07:48:19;;;;;;;3.63;1.43;;;15.00;62.50;;;;;;4988834;28;20686;-75
2023/01/02 07:50:45;;;;;;;2.73;1.20;;;14.80;63.50;;;;;;4956391;28;20285;-76
2023/01/02 07:53:11;;;;;;;1.80;1.20;;;14.70;64.50;;;;;;4989939;28;20601;-75
2023/01/02 07:55:36;;;;;;;6.93;1.17;;;14.60;65.70;;;;;;4990071;28;20504;-75
2023/01/02 07:58:02;;;;;;;7.23;1.87;;;14.50;66.30;;;;;;4989755;28;20240;-75
2023/01/02 08:00:28;;;;;;;5.80;1.43;;;14.50;66.30;;;;;;4988415;28;20213;-75
2023/01/02 08:02:53;;;;;;;2.00;1.30;;;14.30;67.30;;;;;;4989841;28;20194;-75
2023/01/02 08:05:20;;;;;;;4.60;1.70;;;14.10;68.50;;;;;;4988400;28;20193;-75
2023/01/02 08:07:46;;;;;;;5.57;1.40;;;14.20;68.60;;;;;;4989705;28;20638;-74
2023/01/02 08:10:12;;;;;;;2.90;1.30;;;14.10;69.90;;;;;;4989490;28;20547;-75
2023/01/02 08:12:38;;;;;;;8.97;1.50;;;14.00;69.80;;;;;;4972185;28;20214;-75
2023/01/02 08:15:04;;;;;;;6.37;1.80;;;14.00;69.70;;;;;;4972099;28;20801;-75
2023/01/02 08:17:30;;;;;;;3.47;1.07;;;13.90;69.90;;;;;;4989964;28;20517;-75
2023/01/02 08:19:56;;;;;;;3.93;1.20;;;13.90;71.00;;;;;;4988850;28;20447;-75
2023/01/02 08:22:22;;;;;;;4.93;1.30;;;13.80;71.80;;;;;;4989981;28;20430;-75
2023/01/02 08:24:48;;;;;;;5.87;1.37;;;13.70;71.30;;;;;;4990184;28;20186;-75
2023/01/02 08:27:13;;;;;;;4.90;1.73;;;13.80;71.00;;;;;;4990157;28;20471;-75
2023/01/02 08:29:39;;;;;;;3.27;1.53;;;13.80;71.20;;;;;;4988677;28;20216;-75
2023/01/02 08:32:04;;;;;;;3.70;1.60;;;13.70;72.10;;;;;;4990087;28;20201;-75
2023/01/02 08:34:30;;;;;;;5.90;1.60;;;13.70;72.30;;;;;;4989824;28;20195;-75
2023/01/02 08:36:56;;;;;;;2.40;1.80;;;13.70;72.50;;;;;;4988717;28;20303;-75
2023/01/02 08:39:21;;;;;;;6.33;1.87;;;13.70;72.80;;;;;;4989476;28;20185;-74
2023/01/02 08:41:47;;;;;;;8.83;1.30;;;13.70;72.50;;;;;;4987584;28;20732;-75
2023/01/02 08:44:12;;;;;;;3.20;1.27;;;13.70;72.90;;;;;;4986592;28;20187;-75
2023/01/02 08:46:38;;;;;;;4.13;1.60;;;13.70;73.00;;;;;;4987037;28;20214;-74
2023/01/02 08:49:03;;;;;;;4.93;1.23;;;13.80;73.30;;;;;;4987709;28;20241;-75
2023/01/02 08:51:29;;;;;;;1.60;1.10;;;13.80;72.70;;;;;;4987918;28;20232;-75
2023/01/02 08:53:55;;;;;;;5.07;1.80;;;13.90;73.10;;;;;;4988544;28;21001;-75
2023/01/02 08:56:22;;;;;;;3.17;1.53;;;13.90;73.10;;;;;;4988577;28;20193;-75
2023/01/02 08:58:56;;;;;;;5.03;1.50;;;13.90;72.60;;;;;;4988568;28;20240;-75
2023/01/02 09:01:23;;;;;;;2.17;1.10;;;14.00;72.80;;;;;;4992044;28;20441;-76
2023/01/02 09:03:49;;;;;;;1.60;1.40;;;14.10;74.00;;;;;;4997606;28;20421;-75
2023/01/02 09:06:15;;;;;;;3.50;1.53;;;14.10;75.80;;;;;;4997582;28;20424;-76
2023/01/02 09:08:41;;;;;;;6.90;1.80;;;14.10;76.60;;;;;;4996125;28;20465;-76
2023/01/02 09:11:19;;;;;;;3.97;1.60;;;14.10;75.70;;;;;;4998582;28;20452;-75
2023/01/02 09:13:45;;;;;;;7.03;1.97;;;14.10;75.50;;;;;;5003133;28;20202;-76
2023/01/02 09:16:11;;;;;;;2.70;1.30;;;14.10;74.60;;;;;;5001743;28;20540;-76
2023/01/02 09:18:38;;;;;;;3.43;1.50;;;14.10;74.80;;;;;;4977524;28;20193;-76
2023/01/02 09:21:04;;;;;;;4.13;1.20;;;14.10;75.80;;;;;;4976233;28;20513;-76
2023/01/02 09:23:31;;;;;;;4.70;1.27;;;14.10;75.60;;;;;;4993566;28;20433;-76
2023/01/02 09:26:04;;;;;;;3.00;1.50;;;14.20;74.20;;;;;;4993195;28;20439;-76
2023/01/02 09:28:32;;;;;;;3.87;1.70;;;14.20;74.40;;;;;;4992497;28;20480;-75
2023/01/02 09:30:58;;;;;;;4.20;1.33;;;14.30;75.90;;;;;;4991649;28;20433;-75
2023/01/02 09:33:24;;;;;;;5.37;1.50;;;14.20;73.00;;;;;;4990012;28;20446;-75
2023/01/02 09:35:49;;;;;;;3.10;1.53;;;14.20;72.60;;;;;;4989578;28;20192;-75
2023/01/02 09:38:15;;;;;;;4.40;1.60;;;14.20;76.70;;;;;;4990813;28;20182;-75
2023/01/02 09:40:52;;;;;;;4.43;1.80;;;14.20;75.80;;;;;;4990964;28;20529;-75
2023/01/02 09:43:40;;;;;;;10.20;3.37;;;14.00;78.10;;;;;;4990841;28;20186;-76
2023/01/02 09:46:11;;;;;;;8.00;3.20;;;14.10;79.00;;;;;;4990575;28;20420;-76
2023/01/02 09:48:37;;;;;;;8.07;2.93;;;14.00;80.20;;;;;;4990757;28;20942;-75
2023/01/02 09:51:04;;;;;;;6.63;1.80;;;13.90;81.30;;;;;;4989286;28;20491;-75
2023/01/02 09:53:32;;;;;;;6.83;2.17;;;13.90;80.50;;;;;;4973315;28;20570;-75
2023/01/02 09:56:14;;;;;;;8.03;2.10;;;14.00;80.00;;;;;;4973519;28;20436;-75
2023/01/02 09:58:50;;;;;;;9.00;2.63;;;14.00;81.00;;;;;;4990540;28;20410;-75
2023/01/02 10:01:33;;;;;;;5.10;2.33;;;14.00;79.20;;;;;;4990590;28;20468;-75
2023/01/02 10:04:35;;;;;;;4.90;2.50;;;14.10;78.50;;;;;;4990677;28;20420;-75
2023/01/02 10:07:11;;;;;;;10.07;4.30;;;14.10;79.20;;;;;;4990569;28;20539;-75
2023/01/02 10:09:58;;;;;;;4.60;1.73;;;14.00;79.40;;;;;;4990287;28;20437;-75
2023/01/02 10:13:17;;;;;;;9.90;5.00;;;14.00;79.70;;;;;;4989485;28;20486;-75
2023/01/02 10:15:50;;;;;;;12.57;5.10;;;14.00;79.40;;;;;;4948847;28;21281;-75
2023/01/02 10:18:28;;;;;;;5.33;3.27;;;14.00;79.60;;;;;;4988533;28;20437;-75
2023/01/02 10:21:02;;;;;;;6.40;2.43;;;14.10;80.30;;;;;;4990292;28;20870;-76
2023/01/02 10:23:38;;;;;;;6.13;4.10;;;14.30;75.90;;;;;;4990559;28;20424;-76
2023/01/02 10:26:09;;;;;;;2.73;1.20;;;14.60;74.20;;;;;;4990278;28;20436;-75
2023/01/02 10:28:57;;;;;;;2.60;1.00;;;15.00;67.30;;;;;;4971827;28;20488;-76
2023/01/02 10:31:33;;;;;;;4.20;1.63;;;15.30;65.30;;;;;;4989849;28;20439;-74
2023/01/02 10:34:01;;;;;;;4.27;1.07;;;15.80;60.80;;;;;;4972213;28;20433;-75
2023/01/02 10:36:34;;;;;;;2.30;1.30;;;16.40;59.90;;;;;;4989929;28;20424;-75
2023/01/02 10:39:02;;;;;;;3.40;1.07;;;16.90;61.80;;;;;;4990163;28;20429;-75
2023/01/02 10:41:29;;;;;;;2.73;1.07;;;17.40;55.70;;;;;;4989694;28;20552;-75
2023/01/02 10:44:02;;;;;;;7.67;1.47;;;18.00;56.00;;;;;;4988280;28;20441;-75
2023/01/02 10:46:33;;;;;;;3.70;1.70;;;18.80;56.80;;;;;;4989560;28;20505;-75
2023/01/02 10:48:59;;;;;;;7.10;1.20;;;19.40;52.60;;;;;;4990365;28;20480;-78
2023/01/02 10:51:25;;;;;;;4.40;1.17;;;19.90;53.00;;;;;;4972649;28;20488;-78
2023/01/02 10:54:03;;;;;;;3.57;1.33;;;20.30;51.60;;;;;;4988479;28;20417;-75
2023/01/02 10:56:31;;;;;;;3.60;1.40;;;20.20;48.70;;;;;;4988170;28;20472;-75
2023/01/02 10:58:57;;;;;;;3.67;1.30;;;20.00;48.80;;;;;;4971768;28;20434;-76
2023/01/02 11:01:24;;;;;;;3.27;1.33;;;19.60;49.40;;;;;;4971690;28;20445;-75
2023/01/02 11:03:56;;;;;;;3.37;1.30;;;19.30;49.20;;;;;;4989497;28;20437;-75
2023/01/02 11:06:30;;;;;;;4.67;1.57;;;19.20;50.90;;;;;;4989665;28;20428;-76
2023/01/02 11:09:01;;;;;;;6.20;1.93;;;19.00;50.70;;;;;;4971884;28;20538;-74
2023/01/02 11:11:29;;;;;;;1.83;1.57;;;18.80;50.10;;;;;;4989568;28;20467;-74
2023/01/02 11:14:03;;;;;;;3.30;1.40;;;18.70;50.20;;;;;;4989563;28;20914;-74
2023/01/02 11:16:29;;;;;;;9.67;2.53;;;18.80;52.00;;;;;;4971893;28;20548;-74
2023/01/02 11:18:57;;;;;;;5.77;1.50;;;19.10;49.70;;;;;;4988082;28;20548;-74
2023/01/02 11:21:34;;;;;;;5.30;1.67;;;19.80;49.80;;;;;;4987993;28;20296;-74
2023/01/02 11:24:03;;;;;;;9.00;2.10;;;20.30;49.90;;;;;;4989361;28;20416;-74
2023/01/02 11:26:33;;;;;;;6.23;1.63;;;21.00;48.80;;;;;;4971688;28;20432;-75
2023/01/02 11:29:22;;;;;;;8.33;1.87;;;21.50;47.40;;;;;;4989582;28;20479;-74
2023/01/02 11:31:50;;;;;;;7.43;1.93;;;21.20;46.60;;;;;;4983362;28;21009;-74
2023/01/02 11:34:34;;;;;;;6.70;1.77;;;21.10;47.00;;;;;;4989128;28;20520;-74
2023/01/02 11:37:02;;;;;;;10.30;2.80;;;20.80;47.40;;;;;;4989372;28;20856;-74
2023/01/02 11:39:30;;;;;;;6.20;2.33;;;20.50;48.10;;;;;;4989876;28;20452;-80
2023/01/02 11:45:19;;;;;;;9.80;2.60;;;20.90;49.70;;;;;;4989729;28;20426;-78
2023/01/02 11:47:56;;;;;;;4.13;1.30;;;20.40;46.50;;;;;;4970446;28;20519;-79
2023/01/02 11:50:25;;;;;;;7.50;1.93;;;21.00;47.80;;;;;;4990176;28;20440;-78
2023/01/02 11:53:00;;;;;;;6.97;2.10;;;21.00;47.70;;;;;;4972223;28;20864;-79
2023/01/02 11:55:44;;;;;;;7.17;2.30;;;21.10;47.30;;;;;;4988478;28;20436;-79
2023/01/02 11:58:31;;;;;;;3.90;1.73;;;21.00;47.20;;;;;;4989316;28;20435;-79
2023/01/02 12:01:11;;;;;;;6.33;2.10;;;20.70;48.60;;;;;;4988287;28;20984;-78
2023/01/02 12:03:38;;;;;;;8.70;2.57;;;20.10;47.60;;;;;;4990077;28;20529;-78
2023/01/02 12:06:19;;;;;;;4.00;1.70;;;19.60;47.20;;;;;;4990080;28;20427;-78
2023/01/02 12:09:12;;;;;;;10.47;2.10;;;19.00;48.90;;;;;;4989713;28;20942;-78
2023/01/02 12:11:56;;;;;;;5.47;1.80;;;18.60;49.70;;;;;;4971589;28;20424;-77
2023/01/02 12:14:36;;;;;;;10.03;1.90;;;18.40;50.10;;;;;;4971199;28;20424;-78
2023/01/02 12:17:27;;;;;;;8.33;2.40;;;18.20;50.40;;;;;;4988955;28;20424;-77
2023/01/02 12:20:25;;;;;;;6.37;2.43;;;18.00;50.90;;;;;;4988590;28;20445;-77
2023/01/02 12:23:16;;;;;;;11.50;2.10;;;17.80;51.70;;;;;;4988781;28;20785;-77
2023/01/02 12:25:52;;;;;;;13.50;2.73;;;17.70;51.70;;;;;;4988988;28;20592;-77
2023/01/02 12:28:46;;;;;;;8.73;1.87;;;17.80;52.80;;;;;;4988272;28;20481;-77
2023/01/02 12:31:52;;;;;;;7.60;2.17;;;17.80;55.00;;;;;;4988460;28;20443;-77
2023/01/02 12:34:36;;;;;;;20.63;2.77;;;17.80;53.00;;;;;;4970723;28;20427;-77
2023/01/02 12:37:39;;;;;;;8.20;2.03;;;17.90;53.40;;;;;;4992232;28;20408;-77
2023/01/02 12:40:31;;;;;;;5.23;1.90;;;18.00;53.70;;;;;;4974127;28;20534;-77
2023/01/02 12:43:02;;;;;;;10.70;2.50;;;17.80;53.00;;;;;;4974225;28;20412;-77
2023/01/02 12:45:35;;;;;;;6.90;2.10;;;17.60;53.20;;;;;;4992193;28;20452;-77
2023/01/02 12:48:26;;;;;;;7.37;2.30;;;17.80;55.30;;;;;;4974696;28;20872;-77
2023/01/02 12:51:27;;;;;;;10.50;2.80;;;17.90;55.70;;;;;;4992485;28;20451;-78
2023/01/02 12:54:03;;;;;;;6.33;2.10;;;18.00;53.70;;;;;;4991857;28;20435;-78
2023/01/02 12:56:37;;;;;;;7.53;2.03;;;18.10;54.80;;;;;;4974327;28;20424;-77
2023/01/02 12:59:31;;;;;;;8.00;2.43;;;18.20;54.60;;;;;;4991193;28;20413;-77
2023/01/02 13:02:40;;;;;;;7.63;2.33;;;18.10;54.20;;;;;;4992077;28;20422;-77
2023/01/02 13:05:18;;;;;;;11.60;2.00;;;18.10;55.30;;;;;;4950775;29;20414;-79
2023/01/02 13:07:53;;;;;;;5.43;2.33;;;17.90;55.20;;;;;;4972453;28;20475;-77
2023/01/02 13:10:23;;;;;;;15.43;3.07;;;18.00;55.10;;;;;;4973915;28;20468;-79
2023/01/02 13:12:49;;;;;;;10.00;2.90;;;18.00;55.00;;;;;;4990555;28;20433;-79
2023/01/02 13:15:21;;;;;;;12.60;3.53;;;18.00;55.70;;;;;;4991959;28;20423;-79