Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:21;;;;;;;19.03;17.23;;;14.00;99.90;;;;;;5110249;27;20505;-67
2022/10/15 00:04:48;;;;;;;20.47;18.57;;;13.90;99.90;;;;;;5116125;27;20469;-68
2022/10/15 00:07:15;;;;;;;20.43;17.60;;;13.90;99.90;;;;;;5114426;27;20460;-68
2022/10/15 00:09:42;;;;;;;19.27;17.57;;;13.80;99.90;;;;;;5119965;27;20464;-68
2022/10/15 00:12:09;;;;;;;18.93;17.30;;;13.80;99.90;;;;;;5110190;27;20469;-66
2022/10/15 00:14:35;;;;;;;20.33;18.50;;;13.70;99.90;;;;;;5114527;27;20452;-67
2022/10/15 00:17:04;;;;;;;19.70;18.10;;;13.70;99.90;;;;;;5117387;27;20951;-67
2022/10/15 00:19:30;;;;;;;19.30;17.70;;;13.70;99.90;;;;;;5116482;27;20570;-68
2022/10/15 00:21:57;;;;;;;20.57;18.60;;;13.70;99.90;;;;;;5111192;27;20480;-68
2022/10/15 00:24:26;;;;;;;19.07;17.30;;;13.60;99.90;;;;;;5112502;27;20453;-67
2022/10/15 00:26:54;;;;;;;20.13;18.00;;;13.60;99.90;;;;;;5109730;27;20552;-68
2022/10/15 00:29:21;;;;;;;19.13;17.47;;;13.50;99.90;;;;;;5112395;27;20461;-67
2022/10/15 00:31:48;;;;;;;20.60;18.50;;;13.50;99.90;;;;;;5109658;27;20461;-67
2022/10/15 00:34:16;;;;;;;20.33;18.53;;;13.40;99.90;;;;;;5115185;27;20464;-67
2022/10/15 00:36:43;;;;;;;19.47;17.80;;;13.40;99.90;;;;;;5111314;27;20465;-66
2022/10/15 00:39:11;;;;;;;21.33;18.90;;;13.40;99.90;;;;;;5110301;27;20481;-67
2022/10/15 00:41:41;;;;;;;19.40;17.60;;;13.30;99.90;;;;;;5111142;27;20460;-67
2022/10/15 00:44:57;;;;;;;19.67;17.67;;;13.20;99.90;;;;;;5109238;27;20808;-69
2022/10/15 00:47:29;;;;;;;18.53;17.03;;;13.00;99.90;;;;;;5019683;28;20488;-69
2022/10/15 00:50:01;;;;;;;18.67;17.10;;;12.80;99.90;;;;;;5088334;27;20915;-67
2022/10/15 00:52:36;;;;;;;19.10;17.30;;;12.70;99.90;;;;;;5112500;27;20461;-67
2022/10/15 00:55:08;;;;;;;21.47;19.27;;;12.60;99.90;;;;;;5110596;27;20465;-67
2022/10/15 00:57:36;;;;;;;21.17;19.10;;;12.50;99.90;;;;;;5112365;27;20457;-67
2022/10/15 01:00:08;;;;;;;22.07;20.10;;;12.50;99.90;;;;;;5110671;27;20511;-69
2022/10/15 01:02:35;;;;;;;21.63;19.77;;;12.40;99.90;;;;;;5109905;27;20464;-68
2022/10/15 01:05:04;;;;;;;23.23;21.00;;;12.50;99.90;;;;;;5114791;27;20469;-67
2022/10/15 01:07:31;;;;;;;22.53;20.33;;;12.60;99.90;;;;;;5106166;28;20464;-67
2022/10/15 01:09:58;;;;;;;20.57;18.57;;;12.60;99.90;;;;;;5114859;27;20834;-69
2022/10/15 01:12:36;;;;;;;20.40;18.77;;;12.60;99.90;;;;;;5112710;27;20463;-69
2022/10/15 01:15:12;;;;;;;24.03;17.90;;;12.60;99.90;;;;;;5110448;27;20742;-67
2022/10/15 01:17:45;;;;;;;19.53;17.80;;;12.70;99.90;;;;;;5106578;27;20468;-68
2022/10/15 01:20:49;;;;;;;19.80;18.00;;;12.70;99.90;;;;;;5113582;27;20576;-67
2022/10/15 01:23:56;;;;;;;19.37;17.67;;;12.80;99.90;;;;;;5111631;27;20476;-67
2022/10/15 01:26:53;;;;;;;18.17;16.77;;;12.90;99.90;;;;;;5109975;27;20816;-69
2022/10/15 01:29:34;;;;;;;19.33;17.47;;;12.80;99.90;;;;;;5112522;27;20608;-68
2022/10/15 01:32:07;;;;;;;19.17;17.47;;;12.90;99.90;;;;;;5112485;27;20476;-68
2022/10/15 01:34:43;;;;;;;18.47;16.87;;;12.80;99.90;;;;;;5111295;27;20962;-67
2022/10/15 01:37:15;;;;;;;20.00;18.30;;;12.80;99.90;;;;;;5115711;27;20456;-69
2022/10/15 01:39:46;;;;;;;19.20;17.60;;;12.90;99.90;;;;;;5104139;27;20574;-67
2022/10/15 01:42:16;;;;;;;18.90;17.33;;;13.00;99.90;;;;;;5107633;28;20480;-67
2022/10/15 01:44:50;;;;;;;19.20;17.50;;;13.10;99.90;;;;;;5110373;27;20512;-66
2022/10/15 01:47:25;;;;;;;17.43;15.83;;;13.20;99.90;;;;;;5113690;27;20461;-67
2022/10/15 01:49:54;;;;;;;17.67;15.23;;;13.20;99.90;;;;;;5111438;27;20851;-68
2022/10/15 01:52:24;;;;;;;16.57;15.17;;;13.30;99.90;;;;;;5111741;27;20468;-70
2022/10/15 01:54:53;;;;;;;16.77;15.20;;;13.30;99.90;;;;;;5110378;27;20526;-68
2022/10/15 01:57:22;;;;;;;14.77;13.57;;;13.40;99.90;;;;;;5112782;27;20502;-67
2022/10/15 01:59:49;;;;;;;17.10;15.70;;;13.40;99.90;;;;;;5114193;27;20519;-68
2022/10/15 02:02:17;;;;;;;14.90;13.60;;;13.40;99.90;;;;;;5108045;27;20465;-68
2022/10/15 02:04:45;;;;;;;16.30;14.70;;;13.50;99.90;;;;;;5111087;27;20982;-67
2022/10/15 02:07:17;;;;;;;17.07;15.30;;;13.40;99.90;;;;;;5111330;27;20504;-67
2022/10/15 02:09:50;;;;;;;16.70;15.20;;;13.40;99.90;;;;;;5108709;27;20465;-67
2022/10/15 02:12:30;;;;;;;17.50;15.23;;;13.50;99.90;;;;;;5106157;27;20808;-67
2022/10/15 02:15:02;;;;;;;15.30;13.90;;;13.50;99.90;;;;;;5111831;27;20463;-67
2022/10/15 02:17:35;;;;;;;16.30;14.80;;;13.60;99.90;;;;;;5110999;27;20464;-67
2022/10/15 02:20:07;;;;;;;16.07;14.77;;;13.50;99.90;;;;;;5111607;27;20580;-67
2022/10/15 02:22:39;;;;;;;14.90;13.60;;;13.60;99.90;;;;;;5111507;27;20490;-67
2022/10/15 02:25:10;;;;;;;15.40;13.80;;;13.60;99.90;;;;;;5109027;27;20468;-69
2022/10/15 02:27:39;;;;;;;17.07;15.03;;;13.60;99.90;;;;;;5107771;27;20477;-67
2022/10/15 02:30:09;;;;;;;15.40;13.90;;;13.60;99.90;;;;;;5109857;27;20514;-67
2022/10/15 02:32:39;;;;;;;15.20;13.90;;;13.60;99.90;;;;;;5110049;27;20457;-68
2022/10/15 02:35:09;;;;;;;14.80;13.50;;;13.70;99.90;;;;;;5109023;27;20452;-68
2022/10/15 02:37:38;;;;;;;16.40;14.90;;;13.70;99.90;;;;;;5107210;28;20465;-67
2022/10/15 02:40:06;;;;;;;16.47;14.60;;;13.70;99.90;;;;;;5111018;28;20477;-67
2022/10/15 02:42:34;;;;;;;15.67;14.27;;;13.70;99.90;;;;;;5111985;28;20864;-68
2022/10/15 02:45:02;;;;;;;16.20;14.80;;;13.70;99.90;;;;;;5113839;28;21041;-70
2022/10/15 02:47:30;;;;;;;15.70;14.20;;;13.80;99.90;;;;;;5106849;28;20460;-67
2022/10/15 02:49:58;;;;;;;16.37;14.90;;;13.80;99.90;;;;;;5109914;28;20491;-68
2022/10/15 02:52:25;;;;;;;13.70;12.60;;;13.80;99.90;;;;;;5109922;28;20472;-68
2022/10/15 02:54:52;;;;;;;15.43;14.00;;;13.80;99.90;;;;;;5110616;28;20452;-67
2022/10/15 02:57:18;;;;;;;15.70;14.20;;;13.80;99.90;;;;;;5109408;28;20469;-68
2022/10/15 02:59:45;;;;;;;15.67;14.37;;;13.80;99.90;;;;;;5110990;27;20488;-68
2022/10/15 03:02:12;;;;;;;18.80;13.53;;;13.70;99.90;;;;;;5108478;28;20461;-68
2022/10/15 03:04:39;;;;;;;14.90;13.70;;;13.80;99.90;;;;;;5119173;27;20464;-69
2022/10/15 03:07:07;;;;;;;15.30;13.90;;;13.80;99.90;;;;;;5114878;27;20472;-68
2022/10/15 03:09:35;;;;;;;15.03;13.63;;;13.80;99.90;;;;;;5113469;27;20876;-68
2022/10/15 03:12:02;;;;;;;16.50;14.83;;;13.90;99.90;;;;;;5112077;27;20457;-67
2022/10/15 03:14:29;;;;;;;16.10;14.43;;;13.90;99.90;;;;;;5116671;27;20518;-68
2022/10/15 03:16:56;;;;;;;15.17;13.77;;;13.90;99.90;;;;;;5114353;27;20452;-68
2022/10/15 03:19:23;;;;;;;15.97;14.33;;;13.90;99.90;;;;;;5113137;27;20486;-70
2022/10/15 03:21:51;;;;;;;15.87;14.40;;;13.90;99.90;;;;;;5114236;27;21036;-70
2022/10/15 03:24:20;;;;;;;16.40;14.90;;;13.90;99.90;;;;;;5122032;27;20486;-67
2022/10/15 03:26:47;;;;;;;15.60;14.07;;;13.90;99.90;;;;;;5112887;27;20873;-69
2022/10/15 03:29:14;;;;;;;16.97;15.53;;;13.80;99.90;;;;;;5115368;27;20459;-67
2022/10/15 03:31:41;;;;;;;16.27;14.90;;;13.80;99.90;;;;;;5115207;27;20452;-68
2022/10/15 03:34:08;;;;;;;15.97;14.37;;;13.70;99.90;;;;;;5111062;27;20836;-68
2022/10/15 03:36:36;;;;;;;16.67;15.00;;;13.70;99.90;;;;;;5112365;27;20773;-68
2022/10/15 03:39:03;;;;;;;16.70;15.00;;;13.60;99.90;;;;;;5112132;27;20473;-67
2022/10/15 03:41:31;;;;;;;16.37;14.77;;;13.60;99.90;;;;;;5112421;27;21483;-68
2022/10/15 03:44:01;;;;;;;15.40;13.93;;;13.50;99.90;;;;;;5105310;27;20456;-67
2022/10/15 03:46:28;;;;;;;17.07;15.47;;;13.40;99.90;;;;;;5115588;27;20481;-68
2022/10/15 03:48:55;;;;;;;17.53;15.73;;;13.40;99.90;;;;;;5116052;27;20465;-67
2022/10/15 03:51:22;;;;;;;16.07;14.37;;;13.30;99.90;;;;;;5112927;27;20822;-69
2022/10/15 03:53:50;;;;;;;15.50;14.00;;;13.30;99.90;;;;;;5115025;27;20964;-67
2022/10/15 03:56:17;;;;;;;15.70;14.00;;;13.20;99.90;;;;;;5111195;27;20460;-68
2022/10/15 03:58:46;;;;;;;16.87;15.30;;;13.10;99.90;;;;;;5113696;27;20449;-68
2022/10/15 04:01:16;;;;;;;17.50;15.60;;;13.10;99.90;;;;;;5110856;27;20496;-68
2022/10/15 04:03:43;;;;;;;17.53;15.80;;;13.10;99.90;;;;;;5107583;27;20457;-66
2022/10/15 04:06:10;;;;;;;18.07;15.80;;;13.10;99.90;;;;;;5104267;27;20463;-69
2022/10/15 04:08:37;;;;;;;16.90;15.07;;;13.20;99.90;;;;;;5101517;27;20456;-67
2022/10/15 04:11:04;;;;;;;16.93;14.97;;;13.20;99.90;;;;;;5106413;27;20449;-67
2022/10/15 04:13:31;;;;;;;18.07;15.70;;;13.30;99.90;;;;;;5106097;27;20794;-67
2022/10/15 04:15:59;;;;;;;22.77;16.73;;;13.30;99.90;;;;;;5107629;27;20956;-67
2022/10/15 04:18:26;;;;;;;26.83;17.23;;;13.30;99.90;;;;;;5109245;27;21130;-67
2022/10/15 04:20:53;;;;;;;18.60;15.97;;;13.30;99.90;;;;;;5112272;27;20500;-67
2022/10/15 04:23:20;;;;;;;26.67;17.30;;;13.40;99.90;;;;;;5103350;27;20520;-68
2022/10/15 04:25:47;;;;;;;24.10;18.90;;;13.40;99.90;;;;;;5107556;27;20483;-69
2022/10/15 04:28:14;;;;;;;22.50;16.70;;;13.50;99.90;;;;;;5107806;27;20487;-68
2022/10/15 04:30:41;;;;;;;21.47;17.57;;;13.50;99.90;;;;;;5108891;27;20453;-67
2022/10/15 04:33:10;;;;;;;21.80;17.17;;;13.50;99.90;;;;;;5113652;27;20490;-68
2022/10/15 04:35:37;;;;;;;22.70;18.50;;;13.60;99.90;;;;;;5111248;27;20574;-67
2022/10/15 04:38:03;;;;;;;21.70;16.53;;;13.50;99.90;;;;;;5110045;27;20461;-67
2022/10/15 04:40:31;;;;;;;19.77;17.43;;;13.50;99.90;;;;;;5114964;27;21078;-68
2022/10/15 04:42:58;;;;;;;21.57;17.30;;;13.40;99.90;;;;;;5108839;27;20557;-67
2022/10/15 04:45:25;;;;;;;24.53;19.47;;;13.40;99.90;;;;;;5115531;27;20465;-70
2022/10/15 04:47:51;;;;;;;23.33;19.00;;;13.40;99.90;;;;;;5113044;27;21022;-69
2022/10/15 04:50:20;;;;;;;19.17;16.47;;;13.30;99.90;;;;;;5106674;27;20959;-67
2022/10/15 04:52:47;;;;;;;22.47;18.70;;;13.30;99.90;;;;;;5109174;27;20465;-67
2022/10/15 04:55:14;;;;;;;23.37;17.60;;;13.30;99.90;;;;;;5110068;27;20526;-67
2022/10/15 04:57:41;;;;;;;21.20;17.87;;;13.30;99.90;;;;;;5113988;27;20481;-67
2022/10/15 05:00:09;;;;;;;21.90;18.93;;;13.30;99.90;;;;;;5113279;27;20476;-68
2022/10/15 05:02:36;;;;;;;25.30;20.40;;;13.30;99.90;;;;;;5113936;27;20514;-69
2022/10/15 05:05:03;;;;;;;19.33;17.27;;;13.20;99.90;;;;;;5111949;27;20827;-67
2022/10/15 05:07:31;;;;;;;27.63;19.73;;;13.10;99.90;;;;;;5109277;27;20873;-68
2022/10/15 05:09:58;;;;;;;21.80;18.57;;;13.00;99.90;;;;;;5103627;27;20461;-69
2022/10/15 05:12:25;;;;;;;20.47;18.00;;;13.00;99.90;;;;;;5109904;27;20456;-67
2022/10/15 05:14:53;;;;;;;23.63;20.10;;;12.90;99.90;;;;;;5109059;27;20453;-69
2022/10/15 05:17:19;;;;;;;25.17;21.13;;;12.80;99.90;;;;;;5106827;27;20453;-68
2022/10/15 05:19:46;;;;;;;24.87;20.03;;;12.80;99.90;;;;;;5109492;27;20461;-67
2022/10/15 05:22:13;;;;;;;26.80;21.50;;;12.90;99.90;;;;;;5108864;27;20499;-67
2022/10/15 05:24:41;;;;;;;25.17;22.10;;;13.00;99.90;;;;;;5114015;27;20464;-67
2022/10/15 05:27:08;;;;;;;31.17;22.50;;;13.00;99.90;;;;;;5113797;27;20877;-67
2022/10/15 05:29:35;;;;;;;29.77;23.43;;;13.00;99.90;;;;;;5111156;27;20461;-68
2022/10/15 05:32:01;;;;;;;33.20;25.30;;;12.90;99.90;;;;;;5110753;27;20465;-67
2022/10/15 05:34:29;;;;;;;32.80;23.07;;;12.90;99.90;;;;;;5111194;27;20510;-67
2022/10/15 05:36:56;;;;;;;38.70;26.63;;;12.80;99.90;;;;;;5106868;27;20465;-68
2022/10/15 05:39:24;;;;;;;37.87;26.20;;;12.70;99.90;;;;;;5111393;27;20464;-69
2022/10/15 05:41:52;;;;;;;37.83;28.13;;;12.60;99.90;;;;;;5110131;27;20550;-67
2022/10/15 05:44:19;;;;;;;40.00;28.50;;;12.60;99.90;;;;;;5108696;27;20457;-70
2022/10/15 05:46:46;;;;;;;38.17;28.73;;;12.60;99.90;;;;;;5105592;27;20457;-67
2022/10/15 05:49:13;;;;;;;40.03;28.63;;;12.60;99.90;;;;;;5109642;27;20452;-69
2022/10/15 05:51:40;;;;;;;41.27;28.80;;;12.60;99.90;;;;;;5112657;27;20469;-68
2022/10/15 05:54:07;;;;;;;40.10;30.37;;;12.50;99.90;;;;;;5109481;27;20465;-67
2022/10/15 05:56:34;;;;;;;48.90;30.60;;;12.50;99.90;;;;;;5109034;27;20494;-69
2022/10/15 05:59:03;;;;;;;49.00;31.20;;;12.50;99.90;;;;;;5104049;27;20453;-68
2022/10/15 06:01:30;;;;;;;44.87;31.77;;;12.50;99.90;;;;;;5103467;27;20492;-69
2022/10/15 06:03:57;;;;;;;59.57;34.17;;;12.50;99.90;;;;;;5105475;27;20472;-69
2022/10/15 06:06:26;;;;;;;52.17;34.07;;;12.50;99.90;;;;;;5106325;27;20484;-69
2022/10/15 06:08:53;;;;;;;49.30;33.40;;;12.50;99.90;;;;;;5104065;27;20544;-68
2022/10/15 06:11:21;;;;;;;53.73;35.00;;;12.50;99.90;;;;;;5103914;27;20460;-69
2022/10/15 06:13:48;;;;;;;54.10;34.83;;;12.60;99.90;;;;;;5103347;27;20455;-67
2022/10/15 06:16:17;;;;;;;48.07;32.50;;;12.60;99.90;;;;;;5099673;27;20458;-67
2022/10/15 06:18:44;;;;;;;52.03;32.00;;;12.70;99.90;;;;;;5107894;27;20461;-67
2022/10/15 06:21:11;;;;;;;50.17;33.03;;;12.70;99.90;;;;;;5105369;27;20502;-67
2022/10/15 06:23:39;;;;;;;58.00;31.10;;;12.60;99.90;;;;;;5103991;27;20477;-67
2022/10/15 06:26:07;;;;;;;48.23;31.30;;;12.60;99.90;;;;;;5106597;27;20457;-69
2022/10/15 06:28:35;;;;;;;48.67;31.90;;;12.60;99.90;;;;;;5100054;27;20497;-67
2022/10/15 06:31:02;;;;;;;44.30;30.90;;;12.60;99.90;;;;;;5105592;27;20445;-67
2022/10/15 06:33:32;;;;;;;40.90;28.80;;;12.60;99.90;;;;;;5103796;27;20952;-68
2022/10/15 06:36:02;;;;;;;40.57;28.10;;;12.70;99.90;;;;;;5106410;28;20458;-69
2022/10/15 06:38:29;;;;;;;35.43;27.50;;;12.70;99.90;;;;;;5106730;28;20469;-68
2022/10/15 06:40:56;;;;;;;40.10;29.57;;;12.80;99.90;;;;;;5103630;28;20544;-69
2022/10/15 06:43:23;;;;;;;47.60;28.70;;;12.90;99.90;;;;;;5102714;28;20970;-70
2022/10/15 06:45:50;;;;;;;44.50;28.20;;;12.90;99.90;;;;;;5102535;28;20959;-67
2022/10/15 06:48:17;;;;;;;45.37;29.73;;;13.00;99.90;;;;;;5105662;28;20468;-67
2022/10/15 06:50:46;;;;;;;39.77;26.63;;;13.00;99.90;;;;;;5098257;28;20447;-68
2022/10/15 06:53:13;;;;;;;36.30;25.90;;;13.10;99.90;;;;;;5100641;28;20797;-68
2022/10/15 06:55:41;;;;;;;43.20;26.80;;;13.20;99.90;;;;;;5097962;28;20465;-70
2022/10/15 06:58:08;;;;;;;45.10;28.30;;;13.20;99.90;;;;;;5099074;28;20480;-69
2022/10/15 07:00:35;;;;;;;40.80;26.40;;;13.30;99.90;;;;;;5110092;28;20849;-68
2022/10/15 07:03:04;;;;;;;42.67;28.80;;;13.30;99.90;;;;;;5108018;28;20941;-67
2022/10/15 07:05:32;;;;;;;44.20;28.90;;;13.50;99.90;;;;;;5107880;28;20987;-68
2022/10/15 07:08:01;;;;;;;42.57;25.40;;;13.50;99.90;;;;;;5109675;28;20502;-68
2022/10/15 07:10:29;;;;;;;42.90;26.30;;;13.60;99.90;;;;;;5108702;28;20476;-68
2022/10/15 07:12:56;;;;;;;42.20;24.90;;;13.70;99.90;;;;;;5107736;28;20460;-67
2022/10/15 07:15:23;;;;;;;39.77;25.53;;;13.70;99.90;;;;;;5110027;28;20470;-67
2022/10/15 07:17:52;;;;;;;39.67;26.40;;;13.70;99.90;;;;;;5105880;28;20461;-67
2022/10/15 07:20:20;;;;;;;47.00;27.00;;;13.80;99.90;;;;;;5105354;28;20449;-68
2022/10/15 07:22:47;;;;;;;57.10;29.37;;;13.90;99.90;;;;;;5105388;28;20512;-67
2022/10/15 07:25:15;;;;;;;48.07;28.00;;;13.90;99.90;;;;;;5108697;28;20826;-68
2022/10/15 07:27:42;;;;;;;43.37;27.87;;;14.00;99.90;;;;;;5107696;28;20806;-70
2022/10/15 07:30:10;;;;;;;43.20;27.10;;;14.00;99.90;;;;;;5113069;28;20449;-66
2022/10/15 07:32:37;;;;;;;42.00;25.20;;;14.10;99.90;;;;;;5108684;28;20464;-69
2022/10/15 07:35:04;;;;;;;43.13;25.67;;;14.10;99.90;;;;;;5105603;28;20472;-67
2022/10/15 07:37:31;;;;;;;39.10;23.57;;;14.20;99.90;;;;;;5106790;28;21085;-70
2022/10/15 07:39:58;;;;;;;45.43;24.20;;;14.30;99.90;;;;;;5109005;28;20845;-66
2022/10/15 07:42:26;;;;;;;38.10;23.20;;;14.30;99.90;;;;;;5111123;28;20502;-68
2022/10/15 07:44:52;;;;;;;34.93;22.03;;;14.30;99.90;;;;;;5106490;28;20807;-70
2022/10/15 07:47:19;;;;;;;45.07;23.10;;;14.40;99.90;;;;;;5104964;28;21110;-68
2022/10/15 07:49:46;;;;;;;41.70;23.13;;;14.40;99.90;;;;;;5107760;28;20903;-67
2022/10/15 07:52:13;;;;;;;38.20;22.17;;;14.50;99.90;;;;;;5111146;27;20557;-68
2022/10/15 07:54:39;;;;;;;29.80;18.20;;;14.50;99.90;;;;;;5109794;27;20819;-68
2022/10/15 07:57:06;;;;;;;36.90;19.40;;;14.60;99.90;;;;;;5109332;27;20459;-70
2022/10/15 07:59:34;;;;;;;31.50;18.00;;;14.70;99.90;;;;;;5108610;27;20476;-67
2022/10/15 08:02:01;;;;;;;35.90;20.10;;;14.70;99.90;;;;;;5105822;27;20495;-67
2022/10/15 08:04:28;;;;;;;31.80;19.33;;;14.70;99.90;;;;;;5115865;27;20461;-69
2022/10/15 08:06:55;;;;;;;30.90;18.83;;;14.80;99.90;;;;;;5114330;27;20982;-70
2022/10/15 08:09:22;;;;;;;24.43;16.90;;;14.80;99.90;;;;;;5109689;27;20856;-68
2022/10/15 08:11:49;;;;;;;29.90;17.20;;;14.90;99.90;;;;;;5113230;27;20456;-68
2022/10/15 08:14:16;;;;;;;27.70;17.30;;;15.00;99.90;;;;;;5107104;27;20461;-68
2022/10/15 08:16:44;;;;;;;26.80;16.47;;;15.10;99.90;;;;;;5102829;27;20485;-68
2022/10/15 08:19:11;;;;;;;25.47;16.97;;;15.20;99.90;;;;;;5111533;27;20456;-68
2022/10/15 08:21:37;;;;;;;15.67;13.20;;;15.40;99.90;;;;;;5108588;27;20503;-68
2022/10/15 08:24:05;;;;;;;16.97;13.83;;;15.50;99.90;;;;;;5114392;27;20538;-69
2022/10/15 08:26:32;;;;;;;21.80;13.73;;;15.50;99.90;;;;;;5113229;27;20461;-68
2022/10/15 08:28:58;;;;;;;22.00;11.77;;;15.60;99.90;;;;;;5112298;27;20506;-70
2022/10/15 08:31:25;;;;;;;18.93;12.37;;;15.80;99.90;;;;;;5110105;27;20465;-68
2022/10/15 08:33:54;;;;;;;20.50;13.17;;;15.80;99.90;;;;;;5109122;27;20493;-68
2022/10/15 08:36:21;;;;;;;13.70;10.73;;;16.00;99.90;;;;;;5109918;27;20460;-69
2022/10/15 08:38:47;;;;;;;17.43;11.67;;;16.00;99.90;;;;;;5112117;27;20522;-67
2022/10/15 08:41:24;;;;;;;11.73;10.60;;;16.00;99.90;;;;;;5109146;27;20481;-69
2022/10/15 08:43:51;;;;;;;10.97;10.07;;;16.10;99.90;;;;;;5106047;27;20918;-68
2022/10/15 08:46:23;;;;;;;20.77;10.87;;;16.20;99.90;;;;;;5101475;27;20475;-69
2022/10/15 08:48:54;;;;;;;14.23;10.10;;;16.30;99.90;;;;;;5113413;27;20829;-67
2022/10/15 08:51:23;;;;;;;13.77;9.80;;;16.30;99.90;;;;;;5110588;27;20952;-70
2022/10/15 08:53:53;;;;;;;15.20;9.67;;;16.30;99.90;;;;;;5110775;27;20465;-68
2022/10/15 08:56:24;;;;;;;12.70;10.63;;;16.50;99.90;;;;;;5105395;27;20832;-70
2022/10/15 08:58:57;;;;;;;11.27;10.20;;;16.50;99.90;;;;;;5108186;27;20572;-69
2022/10/15 09:01:29;;;;;;;13.03;11.53;;;16.50;99.90;;;;;;5107444;28;20473;-67
2022/10/15 09:04:08;;;;;;;18.97;13.70;;;16.60;99.90;;;;;;5110984;27;20875;-70
2022/10/15 09:06:36;;;;;;;13.73;12.63;;;16.50;99.90;;;;;;5111108;27;20484;-67
2022/10/15 09:09:12;;;;;;;14.07;12.77;;;16.40;99.90;;;;;;5108830;27;20492;-68
2022/10/15 09:11:52;;;;;;;13.13;11.80;;;16.50;99.90;;;;;;5101380;27;20801;-68
2022/10/15 09:14:25;;;;;;;12.60;11.40;;;16.50;99.90;;;;;;5110436;27;21031;-70
2022/10/15 09:16:52;;;;;;;14.93;11.20;;;16.40;99.90;;;;;;5109912;27;20460;-69
2022/10/15 09:19:22;;;;;;;12.97;8.70;;;16.50;99.90;;;;;;5113799;27;20471;-68
2022/10/15 09:21:51;;;;;;;8.30;7.50;;;16.50;99.90;;;;;;5112942;27;20503;-68
2022/10/15 09:24:21;;;;;;;12.33;8.83;;;16.50;99.90;;;;;;5115498;27;20856;-70
2022/10/15 09:26:56;;;;;;;8.23;7.57;;;16.60;99.90;;;;;;5111774;27;20492;-68
2022/10/15 09:29:30;;;;;;;8.40;7.70;;;16.70;99.90;;;;;;5109711;27;20540;-67
2022/10/15 09:32:06;;;;;;;8.80;7.10;;;16.80;99.90;;;;;;5108783;27;20999;-68
2022/10/15 09:34:40;;;;;;;7.90;7.13;;;17.00;99.90;;;;;;5109621;27;20465;-67
2022/10/15 09:37:15;;;;;;;11.97;7.43;;;17.30;99.90;;;;;;5114361;27;20971;-68
2022/10/15 09:39:53;;;;;;;8.07;7.57;;;17.30;99.90;;;;;;5106718;27;20464;-71
2022/10/15 09:42:29;;;;;;;12.53;11.90;;;17.40;99.90;;;;;;5107783;27;20488;-67
2022/10/15 09:45:00;;;;;;;19.87;18.37;;;17.40;99.90;;;;;;5110901;27;20452;-67
2022/10/15 09:47:28;;;;;;;19.00;17.80;;;17.20;99.90;;;;;;5107904;27;20578;-67
2022/10/15 09:49:57;;;;;;;18.90;17.67;;;17.00;99.90;;;;;;5109475;27;20453;-67
2022/10/15 09:52:39;;;;;;;19.33;17.70;;;16.90;99.90;;;;;;5115151;27;20962;-70
2022/10/15 09:55:13;;;;;;;17.80;16.70;;;16.60;99.90;;;;;;5110520;27;20472;-69
2022/10/15 09:57:41;;;;;;;19.03;16.43;;;16.70;99.90;;;;;;5111210;27;20539;-70
2022/10/15 10:00:13;;;;;;;18.17;16.77;;;16.80;99.90;;;;;;5110403;27;20465;-70
2022/10/15 10:02:40;;;;;;;17.80;16.80;;;16.70;99.90;;;;;;5106934;27;20484;-70
2022/10/15 10:05:26;;;;;;;17.10;16.00;;;16.60;99.90;;;;;;5112389;27;20530;-69
2022/10/15 10:08:08;;;;;;;17.63;16.43;;;16.50;99.90;;;;;;5112538;27;20457;-67
2022/10/15 10:10:37;;;;;;;17.20;15.80;;;16.60;99.90;;;;;;5109980;27;20564;-68
2022/10/15 10:13:18;;;;;;;16.40;15.37;;;16.70;99.90;;;;;;5114027;27;20471;-68
2022/10/15 10:15:46;;;;;;;16.30;15.33;;;16.70;99.90;;;;;;5103421;27;20469;-67
2022/10/15 10:18:19;;;;;;;15.90;14.90;;;16.70;99.90;;;;;;5102243;27;20472;-68
2022/10/15 10:20:57;;;;;;;14.97;14.17;;;16.70;99.90;;;;;;5103866;28;20580;-68
2022/10/15 10:23:28;;;;;;;14.47;13.77;;;16.70;99.90;;;;;;5110368;27;20528;-69
2022/10/15 10:25:56;;;;;;;13.33;12.63;;;16.80;99.90;;;;;;5110510;27;20465;-70
2022/10/15 10:28:27;;;;;;;12.80;12.20;;;16.90;99.90;;;;;;5108307;27;20608;-69
2022/10/15 10:31:02;;;;;;;12.80;12.00;;;16.90;99.90;;;;;;5098022;27;20440;-69
2022/10/15 10:33:32;;;;;;;11.40;10.70;;;17.10;99.90;;;;;;5109695;27;20459;-69
2022/10/15 10:36:00;;;;;;;11.30;10.60;;;17.20;99.90;;;;;;5111213;27;20464;-69
2022/10/15 10:38:30;;;;;;;10.63;9.87;;;17.30;99.90;;;;;;5111100;28;20445;-69
2022/10/15 10:41:04;;;;;;;10.87;10.07;;;17.40;99.90;;;;;;5113319;27;20556;-71
2022/10/15 10:43:31;;;;;;;9.53;8.73;;;17.50;99.90;;;;;;5111971;28;20480;-70
2022/10/15 10:46:00;;;;;;;11.27;10.37;;;17.40;99.90;;;;;;5112160;28;20466;-68
2022/10/15 10:48:28;;;;;;;11.80;10.60;;;17.40;99.90;;;;;;5112714;28;20456;-67
2022/10/15 10:51:10;;;;;;;11.77;10.60;;;17.40;99.90;;;;;;5109089;28;20472;-69
2022/10/15 10:53:52;;;;;;;9.97;9.27;;;17.30;99.90;;;;;;5109099;28;20762;-68
2022/10/15 10:56:23;;;;;;;12.50;10.80;;;17.40;99.90;;;;;;5110186;28;22487;-70
2022/10/15 10:58:57;;;;;;;10.57;9.87;;;17.60;99.90;;;;;;5107133;28;20461;-69
2022/10/15 11:01:24;;;;;;;10.13;9.30;;;17.60;99.90;;;;;;5108472;28;20982;-69
2022/10/15 11:03:50;;;;;;;8.83;8.33;;;17.70;99.90;;;;;;5113076;28;21020;-68
2022/10/15 11:06:50;;;;;;;8.80;8.20;;;17.90;99.90;;;;;;5108923;28;20463;-68
2022/10/15 11:09:31;;;;;;;9.03;8.30;;;18.00;99.90;;;;;;5112555;28;20488;-70
2022/10/15 11:12:10;;;;;;;9.73;9.20;;;18.10;99.90;;;;;;5109835;28;20825;-67
2022/10/15 11:14:47;;;;;;;12.80;9.07;;;18.10;99.90;;;;;;5111970;28;20452;-68
2022/10/15 11:17:21;;;;;;;10.03;9.23;;;18.30;99.90;;;;;;5107771;28;20456;-68
2022/10/15 11:19:54;;;;;;;10.57;9.73;;;18.30;99.90;;;;;;5109528;28;20462;-71
2022/10/15 11:22:47;;;;;;;10.00;9.30;;;18.40;99.90;;;;;;5114495;27;20488;-68
2022/10/15 11:25:22;;;;;;;10.57;9.83;;;18.50;99.90;;;;;;5114149;27;20457;-68
2022/10/15 11:27:59;;;;;;;9.87;9.37;;;18.50;99.90;;;;;;5117689;27;20488;-68
2022/10/15 11:30:50;;;;;;;8.63;8.23;;;18.60;99.90;;;;;;5113741;27;20456;-68
2022/10/15 11:33:37;;;;;;;7.87;7.57;;;18.80;99.90;;;;;;5109807;27;20854;-67
2022/10/15 11:36:19;;;;;;;8.50;8.20;;;19.00;99.90;;;;;;5113496;27;20463;-68
2022/10/15 11:38:53;;;;;;;8.20;7.90;;;19.20;99.90;;;;;;5113405;27;20464;-71
2022/10/15 11:41:37;;;;;;;8.77;8.17;;;19.40;99.90;;;;;;5114528;27;20460;-69
2022/10/15 11:44:21;;;;;;;8.30;7.90;;;19.40;99.90;;;;;;5109532;27;20464;-69
2022/10/15 11:46:54;;;;;;;8.67;8.37;;;19.60;99.90;;;;;;5117280;27;20804;-69
2022/10/15 11:49:33;;;;;;;8.70;8.20;;;19.70;99.90;;;;;;5116917;27;21037;-67
2022/10/15 11:52:16;;;;;;;9.20;8.80;;;19.80;99.90;;;;;;5112949;27;20931;-67
2022/10/15 11:54:51;;;;;;;8.87;8.57;;;20.10;99.90;;;;;;5117544;27;20836;-69
2022/10/15 11:57:19;;;;;;;9.40;9.00;;;20.40;99.90;;;;;;5117187;27;20807;-69
2022/10/15 11:59:53;;;;;;;9.10;8.80;;;20.50;99.90;;;;;;5117236;27;20530;-70
2022/10/15 12:02:24;;;;;;;9.70;9.30;;;20.70;99.90;;;;;;5114789;27;20512;-70
2022/10/15 12:04:54;;;;;;;10.67;10.00;;;20.90;99.90;;;;;;5112405;27;20657;-69
2022/10/15 12:07:26;;;;;;;10.40;10.00;;;20.70;99.90;;;;;;5113575;27;20464;-68
2022/10/15 12:10:01;;;;;;;10.40;10.00;;;20.60;99.90;;;;;;5115624;27;20596;-70
2022/10/15 12:12:37;;;;;;;10.60;10.20;;;20.60;99.90;;;;;;5111633;27;20465;-69
2022/10/15 12:15:26;;;;;;;10.83;10.43;;;20.50;99.90;;;;;;5115997;27;20897;-70
2022/10/15 12:18:02;;;;;;;11.87;11.37;;;20.60;99.90;;;;;;5113729;27;20453;-70
2022/10/15 12:20:28;;;;;;;11.53;11.03;;;20.50;99.90;;;;;;5111622;27;20862;-69
2022/10/15 12:22:58;;;;;;;11.00;10.50;;;20.60;99.90;;;;;;5113016;27;20492;-68
2022/10/15 12:25:45;;;;;;;11.00;10.60;;;20.60;99.90;;;;;;5112570;27;20461;-70
2022/10/15 12:28:20;;;;;;;11.07;10.57;;;20.50;99.90;;;;;;5110677;27;20641;-69
2022/10/15 12:30:56;;;;;;;11.83;11.33;;;20.80;99.90;;;;;;5112521;27;21030;-69
2022/10/15 12:33:29;;;;;;;11.77;11.27;;;20.90;99.90;;;;;;5115512;27;20480;-70
2022/10/15 12:35:57;;;;;;;11.60;11.10;;;21.00;99.90;;;;;;5115223;27;20712;-71
2022/10/15 12:38:28;;;;;;;12.10;11.60;;;20.80;99.90;;;;;;5111873;27;20456;-68
2022/10/15 12:41:00;;;;;;;12.37;11.77;;;20.90;99.90;;;;;;5105245;27;20513;-70
2022/10/15 12:43:27;;;;;;;12.10;11.60;;;20.90;99.90;;;;;;5106410;27;20873;-69
2022/10/15 12:45:57;;;;;;;12.03;11.53;;;20.80;99.90;;;;;;5119300;27;20452;-68