Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:47;;;;;;;0.77;0.77;;;;;;;19.38;80.14;97028.09;5126294;27;20104;-67
2023/09/23 00:03:14;;;;;;;0.90;0.90;;;;;;;19.24;79.89;97011.44;5125078;27;20057;-67
2023/09/23 00:05:43;;;;;;;0.80;0.80;;;;;;;19.35;79.85;97040.19;5124709;27;20058;-67
2023/09/23 00:08:10;;;;;;;0.70;0.70;;;;;;;19.30;79.90;97032.25;5126266;27;20043;-67
2023/09/23 00:10:38;;;;;;;0.80;0.80;;;;;;;19.24;80.60;97033.94;5098641;27;20055;-68
2023/09/23 00:13:05;;;;;;;0.80;0.80;;;;;;;19.19;80.96;97037.22;5085162;28;20423;-68
2023/09/23 00:15:35;;;;;;;0.80;0.80;;;;;;;19.12;81.17;97030.94;5085380;28;20061;-68
2023/09/23 00:18:02;;;;;;;0.90;0.90;;;;;;;19.22;81.02;97029.97;5085409;28;20054;-68
2023/09/23 00:20:29;;;;;;;0.80;0.80;;;;;;;19.26;81.10;97031.50;5084445;28;20510;-68
2023/09/23 00:22:56;;;;;;;0.77;0.77;;;;;;;18.88;81.71;96981.59;5085400;28;20416;-69
2023/09/23 00:25:23;;;;;;;0.80;0.80;;;;;;;19.20;81.99;97027.59;5084998;28;20414;-67
2023/09/23 00:27:54;;;;;;;0.80;0.80;;;;;;;18.89;81.89;97000.81;5084880;28;20262;-68
2023/09/23 00:30:22;;;;;;;0.80;0.80;;;;;;;18.88;81.84;96971.16;5084512;28;20210;-67
2023/09/23 00:32:49;;;;;;;0.90;0.90;;;;;;;19.28;81.88;97029.06;5084891;28;20043;-68
2023/09/23 00:35:18;;;;;;;0.80;0.80;;;;;;;19.28;81.98;97022.66;5083221;28;20054;-68
2023/09/23 00:37:48;;;;;;;0.85;0.85;;;;;;;19.33;81.73;97031.38;5084630;28;20101;-68
2023/09/23 00:40:29;;;;;;;0.80;0.80;;;;;;;19.29;81.96;97025.03;5084510;28;20052;-69
2023/09/23 00:42:56;;;;;;;0.80;0.80;;;;;;;18.94;81.98;96969.44;5085028;28;20052;-68
2023/09/23 00:45:25;;;;;;;0.80;0.80;;;;;;;19.40;81.72;97025.66;5107029;27;20053;-69
2023/09/23 00:47:53;;;;;;;0.80;0.80;;;;;;;19.37;81.87;97026.50;5123917;27;20533;-69
2023/09/23 00:50:20;;;;;;;0.80;0.80;;;;;;;19.34;82.29;97024.56;5125161;27;20057;-69
2023/09/23 00:52:52;;;;;;;0.80;0.80;;;;;;;19.34;82.21;97024.56;5125449;27;20076;-68
2023/09/23 00:55:20;;;;;;;0.75;0.75;;;;;;;19.33;81.72;97037.00;5123912;27;20051;-67
2023/09/23 00:57:48;;;;;;;0.80;0.80;;;;;;;19.23;81.06;97021.13;5125772;27;20070;-69
2023/09/23 01:00:24;;;;;;;0.80;0.80;;;;;;;19.15;80.66;97018.84;5088236;27;20051;-68
2023/09/23 01:02:51;;;;;;;0.70;0.70;;;;;;;19.15;81.13;97016.84;5084448;28;20514;-67
2023/09/23 01:05:18;;;;;;;0.80;0.80;;;;;;;19.15;81.47;97018.84;5084446;28;20087;-68
2023/09/23 01:07:46;;;;;;;0.80;0.80;;;;;;;19.15;81.90;97025.25;5083082;28;20044;-68
2023/09/23 01:10:13;;;;;;;0.80;0.80;;;;;;;19.06;82.47;97016.56;5082958;28;20048;-69
2023/09/23 01:12:40;;;;;;;0.80;0.80;;;;;;;18.79;82.87;96984.97;5082453;28;20533;-69
2023/09/23 01:15:09;;;;;;;0.80;0.80;;;;;;;18.97;82.85;97030.34;5084269;28;20434;-67
2023/09/23 01:17:36;;;;;;;0.80;0.80;;;;;;;18.90;82.31;97008.03;5082654;28;20059;-69
2023/09/23 01:20:11;;;;;;;0.90;0.90;;;;;;;19.02;82.25;97010.22;5083867;28;20079;-68
2023/09/23 01:22:37;;;;;;;0.70;0.70;;;;;;;18.94;83.19;97019.19;5084066;28;20074;-68
2023/09/23 01:25:04;;;;;;;0.70;0.70;;;;;;;18.60;83.17;96985.66;5083968;28;20102;-67
2023/09/23 01:27:34;;;;;;;0.80;0.80;;;;;;;18.91;83.44;97020.84;5083909;28;20056;-68
2023/09/23 01:30:04;;;;;;;0.70;0.70;;;;;;;18.83;83.04;97024.97;5083900;28;20052;-69
2023/09/23 01:32:48;;;;;;;0.75;0.75;;;;;;;18.85;82.89;97021.75;5083792;28;20135;-68
2023/09/23 01:35:20;;;;;;;0.70;0.70;;;;;;;17.68;82.63;96842.38;5082440;28;20059;-68
2023/09/23 01:37:48;;;;;;;0.70;0.70;;;;;;;18.81;82.73;97021.78;5084074;28;21139;-68
2023/09/23 01:40:18;;;;;;;0.70;0.70;;;;;;;18.39;83.83;96977.53;5083881;28;20048;-68
2023/09/23 01:42:54;;;;;;;0.70;0.70;;;;;;;18.19;83.93;96940.16;5083588;28;20070;-67
2023/09/23 01:45:22;;;;;;;0.70;0.70;;;;;;;18.58;84.54;97018.94;5104967;28;20521;-68
2023/09/23 01:47:49;;;;;;;0.70;0.70;;;;;;;18.28;85.42;96979.69;5125039;27;20050;-68
2023/09/23 01:50:19;;;;;;;0.80;0.80;;;;;;;18.29;85.60;96995.28;5123475;28;20142;-68
2023/09/23 01:52:45;;;;;;;0.60;0.60;;;;;;;18.56;85.78;97018.56;5124659;28;20107;-69
2023/09/23 01:55:12;;;;;;;0.70;0.70;;;;;;;17.87;85.48;96911.78;5124599;28;20054;-68
2023/09/23 01:57:39;;;;;;;0.70;0.70;;;;;;;18.59;85.44;97020.53;5124515;27;20059;-67
2023/09/23 02:00:08;;;;;;;0.80;0.80;;;;;;;18.56;85.29;97004.53;5124068;28;20536;-67
2023/09/23 02:02:34;;;;;;;0.80;0.80;;;;;;;18.31;85.00;96970.41;5123043;28;20051;-67
2023/09/23 02:05:01;;;;;;;0.70;0.70;;;;;;;18.58;85.13;97010.53;5124147;28;20062;-68
2023/09/23 02:07:29;;;;;;;0.80;0.80;;;;;;;18.49;85.01;97021.50;5124032;27;20082;-67
2023/09/23 02:09:55;;;;;;;0.73;0.73;;;;;;;18.51;84.71;97013.44;5122533;27;20050;-68
2023/09/23 02:12:23;;;;;;;0.80;0.80;;;;;;;18.59;84.50;97014.91;5130456;27;20532;-67
2023/09/23 02:14:53;;;;;;;0.80;0.80;;;;;;;18.53;85.07;97019.41;5124170;27;20100;-68
2023/09/23 02:17:20;;;;;;;0.70;0.70;;;;;;;18.60;85.25;97022.13;5124414;27;20512;-68
2023/09/23 02:19:47;;;;;;;0.80;0.80;;;;;;;18.70;84.67;97020.38;5124519;27;20725;-68
2023/09/23 02:22:16;;;;;;;0.80;0.80;;;;;;;18.71;84.76;97016.34;5124224;27;20070;-68
2023/09/23 02:24:42;;;;;;;0.90;0.90;;;;;;;18.68;85.36;97012.38;5123649;28;20047;-68
2023/09/23 02:27:10;;;;;;;0.73;0.73;;;;;;;18.72;85.25;97021.53;5122543;28;20472;-67
2023/09/23 02:29:36;;;;;;;0.80;0.80;;;;;;;18.66;85.85;97014.81;5124320;28;20043;-67
2023/09/23 02:32:06;;;;;;;0.80;0.80;;;;;;;18.30;85.40;96985.66;5124277;27;20130;-68
2023/09/23 02:34:34;;;;;;;0.80;0.80;;;;;;;18.50;86.30;97011.03;5124439;27;20139;-67
2023/09/23 02:37:00;;;;;;;0.70;0.70;;;;;;;18.45;86.61;97020.72;5124410;28;20504;-69
2023/09/23 02:39:27;;;;;;;0.80;0.80;;;;;;;18.00;85.89;96943.63;5124126;27;20576;-67
2023/09/23 02:41:54;;;;;;;0.70;0.70;;;;;;;18.13;86.38;96997.91;5122926;28;20047;-68
2023/09/23 02:44:22;;;;;;;0.70;0.70;;;;;;;18.35;86.37;97021.66;5122912;27;20092;-67
2023/09/23 02:46:52;;;;;;;0.80;0.80;;;;;;;18.05;86.71;96993.63;5103777;28;20052;-67
2023/09/23 02:49:19;;;;;;;0.80;0.80;;;;;;;16.32;86.71;96730.88;5103268;28;20044;-68
2023/09/23 02:51:46;;;;;;;0.70;0.70;;;;;;;17.86;86.88;96960.66;5103555;28;20054;-67
2023/09/23 02:54:15;;;;;;;0.88;0.88;;;;;;;18.18;87.81;97022.66;5105208;28;20074;-68
2023/09/23 02:56:42;;;;;;;0.80;0.80;;;;;;;18.15;87.86;97022.75;5107520;28;20592;-67
2023/09/23 02:59:13;;;;;;;0.80;0.80;;;;;;;18.05;88.26;97013.25;5105984;28;20054;-68
2023/09/23 03:01:45;;;;;;;0.80;0.80;;;;;;;18.00;87.92;97027.72;5107061;28;20047;-67
2023/09/23 03:04:23;;;;;;;0.80;0.80;;;;;;;17.23;87.47;96899.75;5105669;28;20055;-67
2023/09/23 03:07:00;;;;;;;0.75;0.75;;;;;;;17.90;87.40;97023.03;5106981;28;20054;-67
2023/09/23 03:09:32;;;;;;;0.80;0.80;;;;;;;17.85;87.78;97021.50;5107107;28;20138;-68
2023/09/23 03:12:00;;;;;;;0.80;0.80;;;;;;;17.87;87.97;97029.47;5105517;28;20124;-67
2023/09/23 03:14:42;;;;;;;0.70;0.70;;;;;;;15.91;87.86;96725.28;5106634;27;20052;-67
2023/09/23 03:17:13;;;;;;;0.80;0.80;;;;;;;17.27;87.89;96928.50;5107031;28;20056;-67
2023/09/23 03:19:39;;;;;;;0.80;0.80;;;;;;;17.89;87.94;97027.06;5106935;28;20051;-68
2023/09/23 03:22:07;;;;;;;0.70;0.70;;;;;;;17.71;88.81;97032.06;5106997;28;20052;-67
2023/09/23 03:24:34;;;;;;;0.70;0.70;;;;;;;17.61;88.79;97010.56;5106575;28;20070;-67
2023/09/23 03:27:01;;;;;;;0.70;0.70;;;;;;;16.96;88.48;96898.84;5106520;28;20150;-67
2023/09/23 03:29:30;;;;;;;0.80;0.80;;;;;;;17.57;88.83;96991.00;5106528;28;20098;-68
2023/09/23 03:31:58;;;;;;;0.80;0.80;;;;;;;17.87;89.13;97038.69;5105122;28;20047;-67
2023/09/23 03:34:26;;;;;;;0.80;0.80;;;;;;;17.83;89.16;97051.16;5106406;28;20060;-67
2023/09/23 03:36:54;;;;;;;0.80;0.80;;;;;;;17.81;89.25;97036.75;5106861;28;20063;-67
2023/09/23 03:39:22;;;;;;;0.80;0.80;;;;;;;17.86;88.50;97053.13;5106755;28;20600;-67
2023/09/23 03:41:49;;;;;;;0.70;0.70;;;;;;;17.43;88.56;96981.94;5105019;28;20056;-68
2023/09/23 03:44:16;;;;;;;0.80;0.80;;;;;;;17.80;88.72;97051.97;5105458;27;20061;-70
2023/09/23 03:46:45;;;;;;;0.80;0.80;;;;;;;17.59;88.84;97013.00;5126847;27;20544;-67
2023/09/23 03:49:12;;;;;;;0.80;0.80;;;;;;;16.56;88.64;96862.06;5126614;27;20057;-67
2023/09/23 03:51:39;;;;;;;0.70;0.70;;;;;;;17.78;89.07;97054.41;5126460;27;20043;-67
2023/09/23 03:54:06;;;;;;;0.70;0.70;;;;;;;17.19;89.28;96958.56;5126577;27;20047;-66
2023/09/23 03:56:33;;;;;;;0.75;0.75;;;;;;;17.48;89.46;97001.13;5124719;27;20051;-69
2023/09/23 03:59:03;;;;;;;0.80;0.80;;;;;;;17.16;90.26;96955.81;5126312;27;20128;-67
2023/09/23 04:01:30;;;;;;;0.70;0.70;;;;;;;17.77;90.24;97059.22;5126278;27;20057;-67
2023/09/23 04:03:57;;;;;;;0.80;0.80;;;;;;;15.38;90.69;96685.81;5124051;27;20647;-67
2023/09/23 04:06:24;;;;;;;0.80;0.80;;;;;;;17.69;90.79;97062.50;5126101;27;20043;-67
2023/09/23 04:08:52;;;;;;;0.70;0.70;;;;;;;17.69;90.57;97060.50;5126368;27;20051;-67
2023/09/23 04:11:19;;;;;;;0.80;0.80;;;;;;;17.68;90.61;97063.72;5125959;27;20126;-69
2023/09/23 04:13:46;;;;;;;0.70;0.70;;;;;;;17.39;90.23;97014.75;5124643;27;20047;-67
2023/09/23 04:16:13;;;;;;;0.77;0.77;;;;;;;17.85;90.03;97062.72;5124726;27;20051;-67
2023/09/23 04:18:40;;;;;;;0.80;0.80;;;;;;;17.42;90.33;97002.75;5126278;27;20077;-67
2023/09/23 04:21:08;;;;;;;0.75;0.75;;;;;;;17.88;90.34;97070.28;5126485;27;20126;-68
2023/09/23 04:23:35;;;;;;;0.80;0.80;;;;;;;17.94;90.24;97075.03;5126189;27;20504;-67
2023/09/23 04:26:03;;;;;;;0.75;0.75;;;;;;;17.93;90.19;97067.84;5125957;27;20051;-66
2023/09/23 04:28:31;;;;;;;0.70;0.70;;;;;;;17.87;89.99;97046.28;5124187;27;20051;-67
2023/09/23 04:30:58;;;;;;;0.82;0.82;;;;;;;17.98;89.73;97070.19;5125630;27;20039;-67
2023/09/23 04:33:28;;;;;;;0.70;0.70;;;;;;;17.81;89.21;97031.16;5102339;27;20594;-68
2023/09/23 04:35:58;;;;;;;0.70;0.70;;;;;;;17.29;88.85;96954.06;5084259;28;20050;-67
2023/09/23 04:38:25;;;;;;;0.70;0.70;;;;;;;17.88;87.97;97036.66;5084934;28;20043;-69
2023/09/23 04:40:52;;;;;;;0.80;0.80;;;;;;;17.99;88.89;97059.75;5084331;28;20063;-67
2023/09/23 04:43:25;;;;;;;0.70;0.70;;;;;;;18.11;88.05;97079.63;5084527;28;20048;-67
2023/09/23 04:45:52;;;;;;;0.77;0.77;;;;;;;18.13;87.78;97075.63;5104350;27;20079;-68
2023/09/23 04:48:20;;;;;;;0.80;0.80;;;;;;;17.20;87.18;96912.56;5124097;27;20069;-66
2023/09/23 04:50:47;;;;;;;0.80;0.80;;;;;;;17.93;86.81;97033.41;5123755;27;20048;-67
2023/09/23 04:53:14;;;;;;;0.80;0.80;;;;;;;18.13;86.54;97059.59;5124894;27;20540;-69
2023/09/23 04:55:41;;;;;;;0.80;0.80;;;;;;;18.15;86.00;97034.72;5124472;27;20086;-68
2023/09/23 04:58:09;;;;;;;0.80;0.80;;;;;;;18.02;86.49;97025.28;5125398;27;20386;-68
2023/09/23 05:00:36;;;;;;;0.73;0.73;;;;;;;18.29;86.87;97045.75;5125316;27;20142;-70
2023/09/23 05:03:05;;;;;;;0.80;0.80;;;;;;;18.70;85.89;97080.09;5125455;27;20402;-68
2023/09/23 05:05:33;;;;;;;0.80;0.80;;;;;;;18.87;84.69;97087.50;5125027;27;20047;-68
2023/09/23 05:08:00;;;;;;;0.80;0.80;;;;;;;18.83;84.18;97075.50;5123303;27;20100;-68
2023/09/23 05:10:28;;;;;;;0.80;0.80;;;;;;;18.97;82.88;97068.88;5114494;27;20050;-68
2023/09/23 05:12:56;;;;;;;0.70;0.70;;;;;;;19.10;83.06;97064.25;5125383;27;20050;-68
2023/09/23 05:15:24;;;;;;;0.80;0.80;;;;;;;19.21;83.54;97068.47;5123419;27;20478;-68
2023/09/23 05:17:54;;;;;;;0.70;0.70;;;;;;;19.31;84.42;97073.19;5122614;27;20047;-68
2023/09/23 05:20:22;;;;;;;0.80;0.80;;;;;;;19.33;82.90;97047.47;5124921;27;20122;-68
2023/09/23 05:22:49;;;;;;;0.77;0.77;;;;;;;19.76;82.05;97070.75;5125057;27;20120;-68
2023/09/23 05:25:16;;;;;;;0.70;0.70;;;;;;;19.80;80.78;97073.50;5123531;27;20058;-69
2023/09/23 05:27:43;;;;;;;0.88;0.88;;;;;;;19.91;80.36;97076.91;5125158;27;20578;-68
2023/09/23 05:30:10;;;;;;;0.85;0.85;;;;;;;20.04;79.94;97075.06;5124886;27;20182;-68
2023/09/23 05:32:43;;;;;;;0.80;0.80;;;;;;;20.22;79.80;97092.38;5125080;27;20094;-67
2023/09/23 05:35:10;;;;;;;0.80;0.80;;;;;;;20.43;78.28;97070.25;5124742;27;20087;-68
2023/09/23 05:37:39;;;;;;;0.90;0.90;;;;;;;20.65;77.04;97087.47;5124667;27;20517;-68
2023/09/23 05:43:03;;;;;;;0.90;0.90;;;;;;;20.87;76.03;97049.16;5110966;28;20043;-67
2023/09/23 05:45:30;;;;;;;1.00;1.00;;;;;;;21.16;75.92;97083.91;5117009;27;20043;-69
2023/09/23 05:47:56;;;;;;;0.90;0.90;;;;;;;21.26;75.31;97082.84;5103268;28;20143;-68
2023/09/23 05:50:23;;;;;;;0.80;0.80;;;;;;;21.30;75.30;97077.94;5103672;28;20056;-68
2023/09/23 05:52:52;;;;;;;0.77;0.77;;;;;;;21.55;74.60;97089.38;5104181;28;20114;-70
2023/09/23 05:55:19;;;;;;;0.90;0.90;;;;;;;21.65;73.91;97093.16;5103499;28;20087;-68
2023/09/23 05:57:46;;;;;;;0.90;0.90;;;;;;;21.90;72.81;97087.69;5103877;28;20051;-67
2023/09/23 06:00:15;;;;;;;0.90;0.90;;;;;;;21.97;72.68;97099.56;5104278;27;20051;-66
2023/09/23 06:02:45;;;;;;;0.90;0.90;;;;;;;22.22;72.76;97116.63;5123080;28;20054;-68
2023/09/23 06:05:13;;;;;;;0.90;0.90;;;;;;;22.34;71.38;97084.84;5124418;27;20070;-67
2023/09/23 06:07:43;;;;;;;1.00;1.00;;;;;;;22.59;70.43;97100.31;5124135;27;20063;-68
2023/09/23 06:10:11;;;;;;;1.10;1.10;;;;;;;22.80;69.98;97111.75;5124040;27;20058;-68
2023/09/23 06:12:38;;;;;;;1.00;1.00;;;;;;;22.98;69.75;97094.28;5123839;27;20051;-67
2023/09/23 06:15:05;;;;;;;1.00;1.00;;;;;;;22.85;69.16;97051.88;5124384;27;20522;-68
2023/09/23 06:17:32;;;;;;;1.00;1.00;;;;;;;23.38;68.53;97095.41;5123035;28;20140;-70
2023/09/23 06:20:00;;;;;;;1.10;1.10;;;;;;;23.11;68.35;97030.06;5124108;28;20134;-70
2023/09/23 06:22:27;;;;;;;1.00;1.00;;;;;;;23.70;67.61;97098.00;5122761;28;20482;-69
2023/09/23 06:24:54;;;;;;;0.90;0.90;;;;;;;23.48;67.07;97037.72;5122784;28;20058;-68
2023/09/23 06:27:21;;;;;;;1.10;1.10;;;;;;;24.00;66.49;97085.25;5116658;27;20071;-71
2023/09/23 06:29:48;;;;;;;1.00;1.00;;;;;;;23.89;65.44;97051.66;5123868;27;20145;-62
2023/09/23 06:32:15;;;;;;;1.08;1.08;;;;;;;21.60;64.89;96671.59;5124806;27;20043;-68
2023/09/23 06:34:41;;;;;;;1.10;1.10;;;;;;;24.49;64.96;97083.47;5116514;27;21711;-70
2023/09/23 06:37:08;;;;;;;1.10;1.10;;;;;;;24.68;63.60;97091.69;5126224;27;20764;-69
2023/09/23 06:39:35;;;;;;;1.33;1.33;;;;;;;24.73;62.53;97093.91;5126539;27;20108;-64
2023/09/23 06:42:01;;;;;;;1.10;1.10;;;;;;;24.68;62.50;97062.53;5127850;27;20129;-62
2023/09/23 06:44:28;;;;;;;1.20;1.20;;;;;;;24.30;61.67;96980.63;5124452;27;20051;-67
2023/09/23 06:46:55;;;;;;;1.50;1.50;;;;;;;25.07;61.63;97090.94;5125416;27;20047;-68
2023/09/23 06:49:22;;;;;;;1.27;1.27;;;;;;;24.49;61.08;97024.78;5124677;27;20051;-65
2023/09/23 06:51:49;;;;;;;1.30;1.30;;;;;;;25.45;60.25;97101.25;5126598;27;20138;-65
2023/09/23 06:54:15;;;;;;;1.25;1.25;;;;;;;25.60;59.30;97105.06;5126868;27;20047;-65
2023/09/23 06:56:42;;;;;;;1.38;1.38;;;;;;;25.68;58.03;97083.66;5127323;27;20508;-59
2023/09/23 06:59:09;;;;;;;1.40;1.40;;;;;;;24.16;57.56;96828.28;5118178;27;20051;-66
2023/09/23 07:01:36;;;;;;;1.40;1.40;;;;;;;26.19;56.90;97107.44;5125357;27;20050;-60
2023/09/23 07:04:04;;;;;;;1.63;1.63;;;;;;;26.15;56.85;97084.88;5125352;27;20557;-62
2023/09/23 07:06:31;;;;;;;1.30;1.30;;;;;;;24.84;54.99;96833.56;5126748;27;20047;-63
2023/09/23 07:08:58;;;;;;;1.23;1.23;;;;;;;26.12;54.98;97102.06;5124029;27;20073;-61
2023/09/23 07:11:25;;;;;;;1.40;1.40;;;;;;;26.23;55.07;97102.38;5126885;27;20519;-64
2023/09/23 07:13:52;;;;;;;1.60;1.60;;;;;;;26.60;53.49;97103.97;5126115;27;20509;-62
2023/09/23 07:16:18;;;;;;;1.60;1.60;;;;;;;26.85;52.37;97120.72;5124408;27;20514;-65
2023/09/23 07:18:45;;;;;;;1.60;1.60;;;;;;;26.25;52.17;97023.97;5124570;27;20092;-61
2023/09/23 07:21:12;;;;;;;1.55;1.55;;;;;;;27.26;51.98;97117.16;5108151;27;20602;-62
2023/09/23 07:23:39;;;;;;;1.40;1.40;;;;;;;27.45;51.04;97113.00;5124936;27;20047;-62
2023/09/23 07:26:06;;;;;;;1.50;1.50;;;;;;;26.68;51.00;96963.91;5125534;27;20066;-69
2023/09/23 07:28:33;;;;;;;1.67;1.67;;;;;;;27.34;50.54;97078.56;5122449;27;20540;-67
2023/09/23 07:31:00;;;;;;;1.80;1.80;;;;;;;27.30;50.78;97032.41;5126077;27;20058;-68
2023/09/23 07:33:27;;;;;;;1.60;1.60;;;;;;;27.96;49.05;97112.91;5125180;27;20523;-68
2023/09/23 07:35:54;;;;;;;1.52;1.52;;;;;;;27.47;48.85;97036.47;5126256;27;20051;-65
2023/09/23 07:38:21;;;;;;;1.48;1.48;;;;;;;28.03;48.71;97113.34;5123194;27;20122;-61
2023/09/23 07:40:49;;;;;;;1.60;1.60;;;;;;;28.12;48.47;97106.81;5125558;27;20051;-64
2023/09/23 07:43:16;;;;;;;1.60;1.60;;;;;;;27.93;47.99;97040.59;5125806;27;20459;-63
2023/09/23 07:45:42;;;;;;;1.77;1.77;;;;;;;28.61;47.84;97106.28;5125615;27;20462;-64
2023/09/23 07:48:09;;;;;;;1.75;1.75;;;;;;;28.59;48.09;97114.53;5124881;27;20067;-68
2023/09/23 07:50:36;;;;;;;1.77;1.77;;;;;;;27.67;48.48;96981.75;5123363;27;20129;-62
2023/09/23 07:53:03;;;;;;;1.63;1.63;;;;;;;28.64;47.85;97102.47;5120006;27;20422;-61
2023/09/23 07:55:30;;;;;;;1.80;1.80;;;;;;;28.67;47.97;97087.22;5123609;27;20050;-59
2023/09/23 07:57:57;;;;;;;1.90;1.90;;;;;;;28.28;47.67;96985.91;5123453;27;20706;-62
2023/09/23 08:00:24;;;;;;;1.95;1.95;;;;;;;29.01;46.85;97095.09;5125526;27;20122;-65
2023/09/23 08:02:53;;;;;;;1.80;1.80;;;;;;;29.03;46.55;97052.63;5126555;27;20432;-67
2023/09/23 08:05:24;;;;;;;1.58;1.58;;;;;;;29.54;46.16;97084.38;5123929;27;20126;-66
2023/09/23 08:07:51;;;;;;;2.03;2.03;;;;;;;28.98;45.90;96979.91;5125689;27;20050;-66
2023/09/23 08:10:18;;;;;;;1.80;1.80;;;;;;;29.28;45.44;97024.28;5105033;27;20192;-67
2023/09/23 08:12:45;;;;;;;1.83;1.83;;;;;;;29.73;45.02;97082.88;5108210;27;20079;-66
2023/09/23 08:15:12;;;;;;;2.00;2.00;;;;;;;29.80;45.25;97082.47;5125381;27;20082;-64
2023/09/23 08:17:39;;;;;;;1.98;1.98;;;;;;;29.74;44.51;97055.09;5125634;27;20047;-65
2023/09/23 08:20:17;;;;;;;1.70;1.70;;;;;;;28.67;43.77;96870.53;5124589;27;20049;-66
2023/09/23 08:22:45;;;;;;;1.90;1.90;;;;;;;30.24;44.12;97094.53;5122889;27;20506;-62
2023/09/23 08:25:13;;;;;;;2.03;2.03;;;;;;;29.89;44.57;97073.78;5121293;27;20059;-66
2023/09/23 08:27:41;;;;;;;1.85;1.85;;;;;;;30.17;43.61;97082.72;5116619;27;20425;-66
2023/09/23 08:30:12;;;;;;;1.90;1.90;;;;;;;30.01;43.56;97044.06;5123745;27;20055;-68
2023/09/23 08:32:39;;;;;;;1.55;1.55;;;;;;;29.11;42.65;96852.03;5125893;27;20051;-63
2023/09/23 08:35:07;;;;;;;1.83;1.83;;;;;;;30.23;42.69;97010.06;5125688;27;20047;-65
2023/09/23 08:37:35;;;;;;;1.70;1.70;;;;;;;30.64;42.43;97065.91;5125822;27;20051;-66
2023/09/23 08:40:10;;;;;;;1.80;1.80;;;;;;;30.88;42.00;97075.06;5124150;27;20043;-64
2023/09/23 08:42:38;;;;;;;1.90;1.90;;;;;;;31.08;42.43;97068.47;5125341;27;20051;-65
2023/09/23 08:45:11;;;;;;;1.90;1.90;;;;;;;31.26;42.28;97070.19;5125634;27;20667;-67
2023/09/23 08:47:38;;;;;;;2.07;2.07;;;;;;;31.39;41.18;97062.00;5123994;27;20527;-66
2023/09/23 08:50:08;;;;;;;1.77;1.77;;;;;;;31.52;40.52;97059.50;5124001;27;20078;-66
2023/09/23 08:52:36;;;;;;;1.77;1.77;;;;;;;31.46;40.34;97032.91;5125111;27;20127;-64
2023/09/23 08:55:04;;;;;;;1.85;1.85;;;;;;;31.45;40.67;97031.31;5123365;27;20051;-66
2023/09/23 08:57:31;;;;;;;1.90;1.90;;;;;;;31.86;40.70;97061.31;5125258;27;20055;-66
2023/09/23 08:59:58;;;;;;;1.98;1.98;;;;;;;32.00;39.84;97048.88;5125264;27;20580;-65
2023/09/23 09:02:25;;;;;;;1.92;1.92;;;;;;;31.86;40.08;97044.13;5124655;27;20130;-65
2023/09/23 09:04:54;;;;;;;1.85;1.85;;;;;;;31.41;40.09;97013.59;5118767;27;20057;-64
2023/09/23 09:07:32;;;;;;;1.75;1.75;;;;;;;31.46;41.19;97050.09;5104148;28;20051;-64
2023/09/23 09:09:59;;;;;;;2.08;2.08;;;;;;;31.70;40.56;97059.09;5104937;28;20043;-65
2023/09/23 09:12:27;;;;;;;1.63;1.63;;;;;;;31.58;40.09;97031.69;5104226;27;20051;-65
2023/09/23 09:14:54;;;;;;;2.10;2.10;;;;;;;31.63;40.95;97046.03;5104089;28;20083;-66
2023/09/23 09:17:21;;;;;;;1.88;1.88;;;;;;;31.55;40.94;97013.41;5104361;28;20085;-66
2023/09/23 09:19:49;;;;;;;1.98;1.98;;;;;;;32.08;40.81;97032.78;5104178;28;20510;-66
2023/09/23 09:22:19;;;;;;;1.90;1.90;;;;;;;32.18;39.96;97040.63;5102915;28;20414;-65
2023/09/23 09:24:46;;;;;;;1.98;1.98;;;;;;;32.12;39.80;96999.69;5104226;28;20131;-66
2023/09/23 09:27:14;;;;;;;1.67;1.67;;;;;;;32.45;39.77;97027.75;5103702;28;20043;-66
2023/09/23 09:29:42;;;;;;;2.20;2.20;;;;;;;32.65;39.75;97036.16;5104204;28;20051;-67
2023/09/23 09:32:10;;;;;;;1.88;1.88;;;;;;;32.97;38.28;97022.41;5104439;28;20048;-67
2023/09/23 09:34:45;;;;;;;2.10;2.10;;;;;;;33.09;38.93;97024.75;5104050;28;20540;-67
2023/09/23 09:37:15;;;;;;;1.92;1.92;;;;;;;33.07;38.75;97026.59;5104091;28;20067;-66
2023/09/23 09:39:53;;;;;;;1.80;1.80;;;;;;;32.78;39.15;97027.84;5102674;28;20359;-68
2023/09/23 09:42:26;;;;;;;1.98;1.98;;;;;;;32.05;39.98;97000.19;5104351;28;20040;-67
2023/09/23 09:44:55;;;;;;;1.98;1.98;;;;;;;32.65;39.95;97033.28;5104089;28;20055;-67
2023/09/23 09:47:22;;;;;;;2.13;2.13;;;;;;;32.90;38.91;96997.88;5114092;28;20055;-70
2023/09/23 09:49:52;;;;;;;2.00;2.00;;;;;;;33.20;38.38;97004.66;5124094;27;20529;-68
2023/09/23 09:52:24;;;;;;;2.22;2.22;;;;;;;33.08;37.89;96983.00;5124473;27;20078;-68
2023/09/23 09:54:54;;;;;;;2.15;2.15;;;;;;;33.35;36.30;97019.56;5125243;28;20055;-70
2023/09/23 09:57:22;;;;;;;2.00;2.00;;;;;;;33.23;37.58;97017.97;5124823;27;20043;-71
2023/09/23 09:59:51;;;;;;;1.95;1.95;;;;;;;33.65;37.23;97008.31;5124565;27;20456;-71
2023/09/23 10:02:18;;;;;;;2.10;2.10;;;;;;;33.02;37.24;96939.13;5125104;27;20077;-70
2023/09/23 10:04:47;;;;;;;2.00;2.00;;;;;;;33.23;37.24;97000.75;5127323;27;20512;-71
2023/09/23 10:07:14;;;;;;;2.13;2.13;;;;;;;33.12;37.79;97008.56;5128200;27;20210;-70
2023/09/23 10:09:55;;;;;;;1.80;1.80;;;;;;;32.82;37.27;96988.16;5127350;27;20401;-73
2023/09/23 10:12:26;;;;;;;1.80;1.80;;;;;;;33.26;37.72;96993.94;5128921;27;20055;-72
2023/09/23 10:14:55;;;;;;;1.92;1.92;;;;;;;33.45;37.71;96979.88;5127157;27;20131;-73
2023/09/23 10:17:31;;;;;;;1.85;1.85;;;;;;;33.74;36.65;97016.63;5128086;27;20134;-72
2023/09/23 10:20:00;;;;;;;2.20;2.20;;;;;;;33.38;36.88;96971.75;5126844;27;20126;-72
2023/09/23 10:22:30;;;;;;;1.83;1.83;;;;;;;32.93;37.28;96916.44;5128163;27;20406;-73
2023/09/23 10:25:04;;;;;;;2.10;2.10;;;;;;;33.68;36.31;96979.31;5128445;27;20062;-72
2023/09/23 10:27:32;;;;;;;1.92;1.92;;;;;;;33.44;36.26;96894.97;5126785;27;20055;-72
2023/09/23 10:30:02;;;;;;;2.00;2.00;;;;;;;33.65;35.68;96963.09;5127059;27;20051;-73
2023/09/23 10:32:29;;;;;;;1.70;1.70;;;;;;;33.23;36.11;96959.75;5126888;27;20294;-72
2023/09/23 10:34:56;;;;;;;1.98;1.98;;;;;;;33.42;35.76;96955.84;5126627;27;20501;-72
2023/09/23 10:37:28;;;;;;;1.73;1.73;;;;;;;32.66;36.78;96910.69;5127934;27;20053;-73
2023/09/23 10:40:13;;;;;;;1.90;1.90;;;;;;;32.45;36.23;96855.66;5128135;27;20067;-72
2023/09/23 10:42:49;;;;;;;1.83;1.83;;;;;;;33.11;36.41;96947.50;5126666;27;20066;-72
2023/09/23 10:45:20;;;;;;;1.90;1.90;;;;;;;32.30;35.78;96838.66;5126338;27;20065;-72
2023/09/23 10:47:47;;;;;;;2.05;2.05;;;;;;;33.35;35.99;96933.38;5128191;27;20135;-72
2023/09/23 10:50:15;;;;;;;1.90;1.90;;;;;;;33.23;35.79;96925.28;5126104;27;20520;-72
2023/09/23 10:52:43;;;;;;;1.95;1.95;;;;;;;32.86;34.95;96856.66;5127628;27;20134;-72
2023/09/23 10:55:19;;;;;;;2.03;2.03;;;;;;;33.32;35.57;96927.88;5126140;27;20055;-72
2023/09/23 10:57:47;;;;;;;2.10;2.10;;;;;;;33.60;35.31;96915.06;5109767;27;20593;-72
2023/09/23 11:00:20;;;;;;;2.03;2.03;;;;;;;33.71;34.64;96873.97;5107066;27;20079;-72
2023/09/23 11:02:54;;;;;;;2.00;2.00;;;;;;;34.29;34.90;96912.91;5107264;28;20054;-72
2023/09/23 11:05:23;;;;;;;1.85;1.85;;;;;;;33.75;34.55;96858.03;5107135;28;20462;-72
2023/09/23 11:08:19;;;;;;;2.05;2.05;;;;;;;34.15;34.20;96841.34;5105616;28;20058;-72
2023/09/23 11:46:33;;;;;;;2.00;2.00;;;;;;;35.08;31.79;96831.19;4891078;29;20109;-74
2023/09/23 11:48:59;;;;;;;2.08;2.08;;;;;;;33.77;31.68;96639.03;4909713;29;20143;-74
2023/09/23 11:51:26;;;;;;;2.00;2.00;;;;;;;34.58;32.09;96810.72;4909629;29;20091;-74
2023/09/23 11:53:55;;;;;;;2.00;2.00;;;;;;;35.03;32.10;96846.47;4909152;29;20052;-73
2023/09/23 11:56:22;;;;;;;1.90;1.90;;;;;;;34.77;32.78;96843.25;4909539;29;20087;-74
2023/09/23 11:58:49;;;;;;;2.15;2.15;;;;;;;35.33;32.12;96843.50;4909122;29;20549;-74
2023/09/23 12:01:33;;;;;;;2.10;2.10;;;;;;;35.19;31.24;96805.16;4894860;29;20071;-74
2023/09/23 12:04:00;;;;;;;1.88;1.88;;;;;;;35.08;32.11;96834.06;4909477;29;20066;-74
2023/09/23 12:06:34;;;;;;;1.92;1.92;;;;;;;35.36;32.47;96831.72;4909596;29;20064;-74
2023/09/23 12:09:03;;;;;;;2.10;2.10;;;;;;;35.16;32.34;96831.41;4909155;29;20440;-74
2023/09/23 12:11:30;;;;;;;2.28;2.28;;;;;;;34.78;32.63;96804.50;4885088;29;20057;-74
2023/09/23 12:13:57;;;;;;;2.08;2.08;;;;;;;34.54;32.34;96831.16;4871701;29;20057;-75
2023/09/23 12:16:23;;;;;;;1.60;1.60;;;;;;;34.03;32.96;96805.38;4870350;29;20148;-74
2023/09/23 12:18:50;;;;;;;1.90;1.90;;;;;;;34.02;32.96;96772.19;4871888;29;20065;-75