Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:39;;;;;;;17.55;8.90;;;13.00;99.90;;;;;;5059543;28;20043;-69
2022/09/23 00:03:05;;;;;;;14.65;8.57;;;13.00;99.90;;;;;;5057161;28;20025;-69
2022/09/23 00:05:31;;;;;;;16.08;8.73;;;13.10;99.90;;;;;;5060009;28;20071;-69
2022/09/23 00:07:58;;;;;;;18.27;9.05;;;13.10;99.90;;;;;;5061336;28;20125;-69
2022/09/23 00:10:27;;;;;;;15.55;8.43;;;13.10;99.90;;;;;;5059162;28;20061;-69
2022/09/23 00:12:54;;;;;;;16.38;8.48;;;13.10;99.90;;;;;;5064076;28;20020;-69
2022/09/23 00:15:20;;;;;;;16.48;8.75;;;13.10;99.90;;;;;;5057936;28;20029;-68
2022/09/23 00:17:46;;;;;;;17.05;8.77;;;13.10;99.90;;;;;;5055650;28;20017;-68
2022/09/23 00:20:13;;;;;;;17.60;8.82;;;13.00;99.90;;;;;;5055246;28;20040;-68
2022/09/23 00:22:39;;;;;;;15.57;8.55;;;13.00;99.90;;;;;;5054062;28;20414;-69
2022/09/23 00:25:06;;;;;;;16.08;8.30;;;13.00;99.90;;;;;;5055236;28;20059;-69
2022/09/23 00:27:32;;;;;;;15.57;7.80;;;12.90;99.90;;;;;;5055130;28;20154;-68
2022/09/23 00:29:59;;;;;;;16.60;7.85;;;12.90;99.90;;;;;;5054896;28;20114;-68
2022/09/23 00:32:25;;;;;;;17.02;8.15;;;12.90;99.90;;;;;;5055396;28;20032;-69
2022/09/23 00:34:51;;;;;;;18.30;8.48;;;12.80;99.90;;;;;;5055099;28;20025;-69
2022/09/23 00:37:17;;;;;;;17.63;8.25;;;12.80;99.90;;;;;;5054906;28;20071;-68
2022/09/23 00:39:44;;;;;;;17.42;9.13;;;12.80;99.90;;;;;;5055087;28;20040;-69
2022/09/23 00:42:17;;;;;;;18.00;8.48;;;12.70;99.90;;;;;;5054862;28;20025;-69
2022/09/23 00:44:50;;;;;;;16.33;8.82;;;12.70;99.90;;;;;;5055167;28;20027;-69
2022/09/23 00:47:20;;;;;;;15.27;8.13;;;12.70;99.90;;;;;;5054895;28;20047;-69
2022/09/23 00:49:50;;;;;;;16.00;8.43;;;12.60;99.90;;;;;;5054920;28;20489;-69
2022/09/23 00:52:18;;;;;;;18.73;9.25;;;12.60;99.90;;;;;;5054871;28;20025;-69
2022/09/23 00:54:45;;;;;;;17.30;8.70;;;12.50;99.90;;;;;;5054915;28;20035;-69
2022/09/23 00:57:14;;;;;;;17.48;9.27;;;12.50;99.90;;;;;;5054609;28;20059;-69
2022/09/23 00:59:41;;;;;;;15.38;8.32;;;12.40;99.90;;;;;;5054663;28;20029;-69
2022/09/23 01:02:08;;;;;;;16.92;8.90;;;12.40;99.90;;;;;;5054532;28;20442;-70
2022/09/23 01:04:35;;;;;;;15.85;8.50;;;12.40;99.90;;;;;;5054672;28;20033;-69
2022/09/23 01:07:00;;;;;;;18.63;8.73;;;12.40;99.90;;;;;;5054039;28;20033;-69
2022/09/23 01:09:26;;;;;;;18.33;8.90;;;12.40;99.90;;;;;;5054022;28;20036;-70
2022/09/23 01:12:01;;;;;;;16.73;8.75;;;12.30;99.90;;;;;;5054468;28;20039;-69
2022/09/23 01:14:39;;;;;;;18.10;9.15;;;12.30;99.90;;;;;;5053866;28;20021;-70
2022/09/23 01:17:39;;;;;;;16.23;8.82;;;12.30;99.90;;;;;;5054201;28;20052;-70
2022/09/23 01:20:42;;;;;;;17.20;9.38;;;12.30;99.90;;;;;;5034091;28;20037;-68
2022/09/23 01:23:20;;;;;;;17.38;9.35;;;12.20;99.90;;;;;;5044882;28;20040;-69
2022/09/23 01:26:13;;;;;;;21.83;10.10;;;12.20;99.90;;;;;;5053462;28;20116;-68
2022/09/23 01:28:47;;;;;;;17.90;9.50;;;12.20;99.90;;;;;;5053613;28;20029;-68
2022/09/23 01:31:24;;;;;;;17.25;9.65;;;12.20;99.90;;;;;;5053647;28;20028;-69
2022/09/23 01:34:06;;;;;;;16.75;9.20;;;12.20;99.90;;;;;;5053878;28;20055;-69
2022/09/23 01:36:38;;;;;;;17.17;9.50;;;12.10;99.90;;;;;;5053656;28;20048;-69
2022/09/23 01:39:34;;;;;;;20.73;10.23;;;12.20;99.90;;;;;;5053895;28;20124;-69
2022/09/23 01:42:16;;;;;;;19.45;9.80;;;12.10;99.90;;;;;;5048388;28;20171;-69
2022/09/23 01:44:55;;;;;;;15.80;9.02;;;12.10;99.90;;;;;;5052386;28;20116;-69
2022/09/23 01:47:29;;;;;;;18.92;9.60;;;12.10;99.90;;;;;;5053567;28;20043;-69
2022/09/23 01:50:55;;;;;;;20.02;9.80;;;12.10;99.90;;;;;;5053322;28;20094;-69
2022/09/23 01:52:53;;;;;;;18.23;9.95;;;12.00;99.90;;;;;;5052857;28;20116;-69
2022/09/23 01:55:31;;;;;;;17.15;9.18;;;12.00;99.90;;;;;;5053536;28;20033;-70
2022/09/23 01:58:04;;;;;;;18.25;10.07;;;12.00;99.90;;;;;;5053399;28;20064;-70
2022/09/23 02:00:36;;;;;;;17.83;9.65;;;11.90;99.90;;;;;;5053336;28;20094;-69
2022/09/23 02:03:26;;;;;;;;;;;11.90;99.90;;;;;;5053748;28;20032;-68
2022/09/23 02:06:27;;;;;;;19.42;9.85;;;11.90;99.90;;;;;;5053406;28;19905;-69
2022/09/23 02:09:00;;;;;;;18.90;9.40;;;11.90;99.90;;;;;;5020604;28;20037;-68
2022/09/23 02:11:27;;;;;;;20.52;9.77;;;11.90;99.90;;;;;;5053176;28;20094;-69
2022/09/23 02:13:58;;;;;;;20.35;9.82;;;11.90;99.90;;;;;;5053075;28;20048;-70
2022/09/23 02:16:38;;;;;;;17.42;9.80;;;11.80;99.90;;;;;;5053137;28;20087;-69
2022/09/23 02:19:12;;;;;;;18.45;10.27;;;11.90;99.90;;;;;;5052635;28;20398;-69
2022/09/23 02:21:50;;;;;;;19.17;10.07;;;11.80;99.90;;;;;;5052848;28;20477;-69
2022/09/23 02:24:26;;;;;;;18.98;10.23;;;11.80;99.90;;;;;;5053095;28;20029;-69
2022/09/23 02:27:03;;;;;;;17.77;9.82;;;11.80;99.90;;;;;;5052616;28;20102;-69
2022/09/23 02:29:41;;;;;;;16.63;9.70;;;11.80;99.90;;;;;;5052826;28;20029;-69
2022/09/23 02:32:24;;;;;;;18.45;9.43;;;11.80;99.90;;;;;;5052867;28;20033;-69
2022/09/23 02:35:09;;;;;;;19.52;8.77;;;11.80;99.90;;;;;;5052093;28;20044;-70
2022/09/23 02:37:52;;;;;;;18.35;9.20;;;11.70;99.90;;;;;;5051161;28;20132;-69
2022/09/23 02:40:23;;;;;;;19.00;9.43;;;11.70;99.90;;;;;;5052739;28;20025;-69
2022/09/23 02:43:05;;;;;;;20.55;10.27;;;11.70;99.90;;;;;;5052693;28;20025;-69
2022/09/23 02:45:32;;;;;;;19.37;10.13;;;11.80;99.90;;;;;;5052646;28;20040;-68
2022/09/23 02:48:04;;;;;;;18.13;8.93;;;11.80;99.90;;;;;;5052523;28;20615;-68
2022/09/23 02:50:31;;;;;;;18.50;9.45;;;11.80;99.90;;;;;;5051354;28;20033;-69
2022/09/23 02:52:58;;;;;;;20.48;10.00;;;11.80;99.90;;;;;;5052136;28;20060;-68
2022/09/23 02:55:31;;;;;;;18.10;10.23;;;11.80;99.90;;;;;;5052409;28;20112;-69
2022/09/23 02:58:00;;;;;;;18.70;9.05;;;11.80;99.90;;;;;;5052366;28;20037;-69
2022/09/23 03:00:52;;;;;;;16.65;9.60;;;11.80;99.90;;;;;;5052299;28;20032;-68
2022/09/23 03:03:34;;;;;;;17.15;9.63;;;11.80;99.90;;;;;;5028998;28;20033;-68
2022/09/23 03:06:07;;;;;;;16.85;9.65;;;11.80;99.90;;;;;;5052578;28;20029;-69
2022/09/23 03:08:55;;;;;;;15.30;8.32;;;11.90;99.90;;;;;;5052403;28;20035;-68
2022/09/23 03:11:21;;;;;;;18.08;10.00;;;11.90;99.90;;;;;;5051876;28;20518;-68
2022/09/23 03:14:30;;;;;;;19.88;10.13;;;11.80;99.90;;;;;;5052322;28;20064;-68
2022/09/23 03:17:03;;;;;;;18.67;10.07;;;11.90;99.90;;;;;;5003855;28;20372;-69
2022/09/23 03:19:40;;;;;;;16.67;9.57;;;11.90;99.90;;;;;;5052140;28;20104;-69
2022/09/23 03:22:28;;;;;;;17.95;10.05;;;11.90;99.90;;;;;;5052073;28;20025;-69
2022/09/23 03:25:00;;;;;;;16.92;8.93;;;12.00;99.90;;;;;;5052314;28;20163;-69
2022/09/23 03:27:30;;;;;;;18.73;9.90;;;12.00;99.90;;;;;;5052270;28;20056;-69
2022/09/23 03:29:56;;;;;;;17.77;9.55;;;11.90;99.90;;;;;;5052017;28;20123;-70
2022/09/23 03:32:26;;;;;;;17.67;9.43;;;12.00;99.90;;;;;;5051906;28;20543;-70
2022/09/23 03:34:56;;;;;;;18.92;9.13;;;12.00;99.90;;;;;;5052004;28;20066;-69
2022/09/23 03:37:42;;;;;;;17.52;9.13;;;12.00;99.90;;;;;;5051848;28;20049;-69
2022/09/23 03:40:14;;;;;;;17.27;9.77;;;12.00;99.90;;;;;;5051930;28;20119;-69
2022/09/23 03:42:40;;;;;;;17.45;9.25;;;12.10;99.90;;;;;;5052011;28;20068;-69
2022/09/23 03:45:11;;;;;;;15.82;9.02;;;12.10;99.90;;;;;;5052831;28;20056;-69
2022/09/23 03:47:38;;;;;;;17.10;9.83;;;12.10;99.90;;;;;;5055826;28;20033;-69
2022/09/23 03:50:05;;;;;;;20.88;8.65;;;12.10;99.90;;;;;;5055995;28;20029;-69
2022/09/23 03:52:31;;;;;;;18.17;9.98;;;12.20;99.90;;;;;;5055778;28;20033;-69
2022/09/23 03:54:56;;;;;;;19.55;10.02;;;12.20;99.90;;;;;;5055745;28;20021;-70
2022/09/23 03:57:23;;;;;;;17.20;9.35;;;12.20;99.90;;;;;;5054248;28;20041;-69
2022/09/23 03:59:49;;;;;;;16.95;8.40;;;12.20;99.90;;;;;;5055255;28;20025;-70
2022/09/23 04:02:16;;;;;;;18.23;9.18;;;12.30;99.90;;;;;;5055616;28;20028;-69
2022/09/23 04:04:42;;;;;;;17.33;8.60;;;12.30;99.90;;;;;;5055473;28;20064;-70
2022/09/23 04:07:09;;;;;;;14.77;7.78;;;12.30;99.90;;;;;;5055300;28;20029;-69
2022/09/23 04:09:35;;;;;;;14.30;7.72;;;12.40;99.90;;;;;;5055269;28;20068;-70
2022/09/23 04:12:02;;;;;;;15.50;8.70;;;12.40;99.90;;;;;;5055318;28;20056;-69
2022/09/23 04:14:28;;;;;;;18.15;8.38;;;12.50;99.90;;;;;;5055340;28;20021;-69
2022/09/23 04:16:55;;;;;;;14.45;8.00;;;12.40;99.90;;;;;;5055371;28;20041;-70
2022/09/23 04:19:20;;;;;;;16.55;9.10;;;12.40;99.90;;;;;;5055224;28;20032;-69
2022/09/23 04:21:46;;;;;;;18.90;8.38;;;12.50;99.90;;;;;;5055022;28;20021;-69
2022/09/23 04:24:12;;;;;;;15.63;9.15;;;12.50;99.90;;;;;;5055061;28;20032;-70
2022/09/23 04:26:40;;;;;;;15.93;9.25;;;12.50;99.90;;;;;;5055085;28;20025;-70
2022/09/23 04:29:06;;;;;;;16.92;8.93;;;12.50;99.90;;;;;;5055138;28;20025;-69
2022/09/23 04:31:32;;;;;;;15.32;8.32;;;12.50;99.90;;;;;;5055137;28;20056;-69
2022/09/23 04:33:58;;;;;;;15.95;7.97;;;12.60;99.90;;;;;;5055182;28;20040;-69
2022/09/23 04:36:24;;;;;;;17.67;8.55;;;12.60;99.90;;;;;;5054905;28;20088;-69
2022/09/23 04:38:50;;;;;;;18.35;8.88;;;12.60;99.90;;;;;;5055036;28;20100;-69
2022/09/23 04:41:17;;;;;;;15.32;8.52;;;12.60;99.90;;;;;;5054811;28;20025;-69
2022/09/23 04:43:43;;;;;;;15.20;8.50;;;12.60;99.90;;;;;;5054588;28;20029;-69
2022/09/23 04:46:11;;;;;;;14.77;8.48;;;12.60;99.90;;;;;;5054701;28;20106;-69
2022/09/23 04:48:38;;;;;;;17.52;9.13;;;12.70;99.90;;;;;;5054585;28;20163;-68
2022/09/23 04:51:09;;;;;;;14.45;7.63;;;12.70;99.90;;;;;;5054387;28;20045;-69
2022/09/23 04:53:37;;;;;;;18.25;9.05;;;12.70;99.90;;;;;;5054732;28;20025;-69
2022/09/23 04:56:05;;;;;;;19.30;7.68;;;12.70;99.90;;;;;;5054009;28;20045;-69
2022/09/23 04:58:31;;;;;;;14.85;8.30;;;12.70;99.90;;;;;;5054411;28;20064;-68
2022/09/23 05:00:57;;;;;;;15.25;8.15;;;12.70;99.90;;;;;;5054705;28;20059;-69
2022/09/23 05:03:23;;;;;;;17.67;8.32;;;12.70;99.90;;;;;;5054351;28;20029;-69
2022/09/23 05:05:49;;;;;;;15.68;8.13;;;12.70;99.90;;;;;;5054300;28;20099;-69
2022/09/23 05:08:15;;;;;;;16.27;8.00;;;12.70;99.90;;;;;;5054553;28;20451;-69
2022/09/23 05:10:41;;;;;;;15.20;7.90;;;12.80;99.90;;;;;;5054323;28;20048;-69
2022/09/23 05:13:07;;;;;;;15.32;7.45;;;12.80;99.90;;;;;;5054394;28;20810;-69
2022/09/23 05:15:33;;;;;;;15.57;7.78;;;12.80;99.90;;;;;;5054339;28;20029;-68
2022/09/23 05:17:58;;;;;;;16.10;8.20;;;12.80;99.90;;;;;;5054003;28;20025;-69
2022/09/23 05:20:24;;;;;;;16.38;7.28;;;12.80;99.90;;;;;;5054236;28;20031;-68
2022/09/23 05:22:51;;;;;;;16.85;8.23;;;12.90;99.90;;;;;;5053979;28;20045;-68
2022/09/23 05:25:16;;;;;;;12.90;7.00;;;12.90;99.90;;;;;;5053960;28;20071;-69
2022/09/23 05:27:42;;;;;;;15.77;7.90;;;12.90;99.90;;;;;;5052861;28;20494;-69
2022/09/23 05:30:08;;;;;;;14.95;8.35;;;12.90;99.90;;;;;;5054120;28;20505;-70
2022/09/23 05:32:34;;;;;;;17.33;8.02;;;12.90;99.90;;;;;;5053389;28;20037;-69
2022/09/23 05:35:00;;;;;;;16.80;8.35;;;12.90;99.90;;;;;;5053929;28;20078;-69
2022/09/23 05:37:26;;;;;;;15.95;8.10;;;13.00;99.90;;;;;;5053849;28;20037;-70
2022/09/23 05:39:51;;;;;;;21.63;10.57;;;13.00;99.90;;;;;;5054026;28;20032;-69
2022/09/23 05:42:17;;;;;;;17.15;9.02;;;13.00;99.90;;;;;;5053740;28;20024;-68
2022/09/23 05:44:45;;;;;;;19.90;10.63;;;13.00;99.90;;;;;;5054014;28;20112;-69
2022/09/23 05:47:11;;;;;;;17.00;8.57;;;13.00;99.90;;;;;;5053489;28;20135;-69
2022/09/23 05:49:37;;;;;;;17.10;9.60;;;12.90;99.90;;;;;;5053666;28;20112;-69
2022/09/23 05:52:02;;;;;;;17.55;9.88;;;12.90;99.90;;;;;;5052324;28;20102;-69
2022/09/23 05:54:28;;;;;;;16.85;9.35;;;12.80;99.90;;;;;;5052438;28;20036;-69
2022/09/23 05:56:53;;;;;;;16.48;8.68;;;12.80;99.90;;;;;;5053392;28;20040;-69
2022/09/23 05:59:19;;;;;;;18.35;9.68;;;12.80;99.90;;;;;;5053437;28;20078;-68
2022/09/23 06:01:45;;;;;;;18.08;9.55;;;12.80;99.90;;;;;;5053090;28;20044;-70
2022/09/23 06:04:12;;;;;;;20.00;10.85;;;12.80;99.90;;;;;;5053251;28;20033;-68
2022/09/23 06:06:40;;;;;;;16.85;9.07;;;12.80;99.90;;;;;;5053483;28;20049;-69
2022/09/23 06:09:08;;;;;;;19.98;10.88;;;12.70;99.90;;;;;;5053122;28;20028;-68
2022/09/23 06:11:35;;;;;;;18.50;8.57;;;12.60;99.90;;;;;;5060036;28;20052;-69
2022/09/23 06:14:01;;;;;;;17.60;9.77;;;12.60;99.90;;;;;;5062309;28;20020;-68
2022/09/23 06:16:29;;;;;;;26.02;11.90;;;12.60;99.90;;;;;;5061621;28;20025;-68
2022/09/23 06:18:54;;;;;;;17.63;9.70;;;12.60;99.90;;;;;;5057919;28;20025;-69
2022/09/23 06:21:20;;;;;;;18.08;9.20;;;12.70;99.90;;;;;;5053245;28;20017;-68
2022/09/23 06:23:46;;;;;;;17.80;9.70;;;12.70;99.90;;;;;;5052575;28;20033;-69
2022/09/23 06:26:14;;;;;;;18.13;9.32;;;12.70;99.90;;;;;;5050807;28;20033;-69
2022/09/23 06:28:42;;;;;;;18.50;9.73;;;12.70;99.90;;;;;;5051061;28;20060;-68
2022/09/23 06:31:14;;;;;;;18.42;9.50;;;12.70;99.90;;;;;;5056109;28;20040;-69
2022/09/23 06:33:40;;;;;;;17.33;9.07;;;12.70;99.90;;;;;;5070981;28;20462;-68
2022/09/23 06:36:07;;;;;;;20.63;9.88;;;12.70;99.90;;;;;;5072554;28;20044;-68
2022/09/23 06:38:33;;;;;;;17.08;9.18;;;12.70;99.90;;;;;;5072569;28;20047;-68
2022/09/23 06:40:59;;;;;;;17.25;9.30;;;12.70;99.90;;;;;;5072582;28;20055;-69
2022/09/23 06:43:25;;;;;;;17.88;9.00;;;12.70;99.90;;;;;;5070065;28;20064;-68
2022/09/23 06:45:55;;;;;;;17.23;9.25;;;12.70;99.90;;;;;;5072201;28;20454;-68
2022/09/23 06:48:22;;;;;;;19.92;9.95;;;12.80;99.90;;;;;;5072615;28;20024;-69
2022/09/23 06:50:48;;;;;;;19.10;9.98;;;12.80;99.90;;;;;;5072549;28;20028;-69
2022/09/23 06:53:14;;;;;;;17.85;9.50;;;12.90;99.90;;;;;;5072543;28;20487;-68
2022/09/23 06:55:40;;;;;;;18.80;9.98;;;12.90;99.90;;;;;;5072050;28;20608;-68
2022/09/23 06:58:07;;;;;;;19.25;10.25;;;13.00;99.90;;;;;;5071849;28;20537;-68
2022/09/23 07:00:33;;;;;;;18.60;9.10;;;13.10;99.90;;;;;;5072262;28;20021;-69
2022/09/23 07:02:59;;;;;;;20.33;10.00;;;13.20;99.90;;;;;;5053461;28;20440;-68
2022/09/23 07:05:25;;;;;;;18.65;9.50;;;13.20;99.90;;;;;;5052331;28;20021;-68
2022/09/23 07:07:52;;;;;;;17.85;9.35;;;13.30;99.90;;;;;;5050990;28;20104;-68
2022/09/23 07:10:17;;;;;;;17.50;8.57;;;13.30;99.90;;;;;;5067722;28;20182;-68
2022/09/23 07:12:43;;;;;;;15.75;8.57;;;13.40;99.90;;;;;;5071765;28;20107;-69
2022/09/23 07:15:10;;;;;;;19.08;9.38;;;13.40;99.90;;;;;;5070727;28;20477;-68
2022/09/23 07:17:35;;;;;;;19.67;9.82;;;13.50;99.90;;;;;;5050094;28;20044;-68
2022/09/23 07:20:01;;;;;;;20.70;10.25;;;13.50;99.90;;;;;;5031161;28;20033;-68
2022/09/23 07:22:27;;;;;;;18.45;9.40;;;13.60;99.90;;;;;;5031652;28;20022;-68
2022/09/23 07:24:56;;;;;;;16.33;8.65;;;13.70;99.90;;;;;;5031291;28;20052;-68
2022/09/23 07:27:26;;;;;;;19.05;9.10;;;13.80;99.90;;;;;;5031231;28;20072;-67
2022/09/23 07:29:52;;;;;;;15.45;8.93;;;13.80;99.90;;;;;;5031528;28;20076;-67
2022/09/23 07:32:19;;;;;;;18.90;9.07;;;13.90;99.90;;;;;;5030887;28;20471;-68
2022/09/23 07:34:46;;;;;;;19.08;8.95;;;13.90;99.90;;;;;;5031886;28;20034;-68
2022/09/23 07:37:12;;;;;;;16.85;9.13;;;14.00;99.90;;;;;;5031663;28;20120;-68
2022/09/23 07:39:39;;;;;;;20.67;10.07;;;14.10;99.90;;;;;;5047540;28;20057;-68
2022/09/23 07:42:05;;;;;;;16.90;8.57;;;14.20;99.90;;;;;;5031923;28;20513;-68
2022/09/23 07:44:31;;;;;;;18.38;9.45;;;14.40;99.90;;;;;;5031960;28;20434;-68
2022/09/23 07:46:58;;;;;;;18.60;9.32;;;14.50;99.90;;;;;;5032333;28;20056;-68
2022/09/23 07:49:25;;;;;;;18.23;9.63;;;14.60;99.90;;;;;;5032141;28;20033;-68
2022/09/23 07:51:51;;;;;;;16.10;8.75;;;14.70;99.90;;;;;;5032417;28;20030;-69
2022/09/23 07:54:18;;;;;;;19.42;8.68;;;14.80;99.90;;;;;;5031876;28;20099;-68
2022/09/23 07:56:44;;;;;;;17.65;9.60;;;14.90;99.90;;;;;;5031938;28;20065;-68
2022/09/23 07:59:14;;;;;;;17.00;9.38;;;15.00;99.90;;;;;;5031837;28;20033;-68
2022/09/23 08:01:47;;;;;;;17.30;9.13;;;15.10;99.90;;;;;;5031786;28;20033;-68
2022/09/23 08:04:15;;;;;;;17.25;9.15;;;15.20;99.90;;;;;;5031820;28;20487;-69
2022/09/23 08:06:49;;;;;;;18.67;9.32;;;15.40;99.90;;;;;;5031351;28;20491;-69
2022/09/23 08:09:16;;;;;;;17.95;8.45;;;15.50;99.90;;;;;;5031488;28;20112;-70
2022/09/23 08:11:42;;;;;;;17.02;9.40;;;15.60;99.90;;;;;;5031670;28;20057;-70
2022/09/23 08:14:12;;;;;;;19.88;10.45;;;15.70;99.90;;;;;;5032076;28;20128;-69
2022/09/23 08:16:43;;;;;;;19.95;9.10;;;15.80;99.90;;;;;;5031574;28;20395;-68
2022/09/23 08:19:09;;;;;;;21.58;9.30;;;16.00;99.90;;;;;;5031741;28;20167;-68
2022/09/23 08:21:38;;;;;;;19.63;9.23;;;16.20;99.90;;;;;;5031522;28;20124;-68
2022/09/23 08:24:07;;;;;;;19.85;9.98;;;16.40;99.90;;;;;;5031666;28;20028;-68
2022/09/23 08:26:33;;;;;;;18.40;9.48;;;16.60;99.90;;;;;;5031612;28;20028;-69
2022/09/23 08:28:59;;;;;;;18.38;9.05;;;16.80;99.90;;;;;;5031381;28;20025;-69
2022/09/23 08:31:25;;;;;;;17.88;9.35;;;17.00;99.90;;;;;;5031385;28;20030;-68
2022/09/23 08:33:55;;;;;;;17.63;9.48;;;17.10;99.90;;;;;;5035372;28;20052;-68
2022/09/23 08:36:21;;;;;;;16.55;8.88;;;17.20;99.90;;;;;;5050216;28;20470;-69
2022/09/23 08:38:47;;;;;;;16.95;9.77;;;17.30;99.90;;;;;;5034953;28;20021;-69
2022/09/23 08:41:41;;;;;;;20.10;9.73;;;17.40;99.90;;;;;;5035325;28;20075;-68
2022/09/23 08:44:15;;;;;;;19.92;10.10;;;17.50;99.90;;;;;;5034564;28;20025;-69
2022/09/23 08:46:51;;;;;;;15.45;9.38;;;17.60;99.90;;;;;;5035094;28;20036;-68
2022/09/23 08:49:29;;;;;;;19.52;10.00;;;17.70;99.90;;;;;;5033823;28;20021;-69
2022/09/23 08:51:55;;;;;;;21.50;10.25;;;17.80;99.90;;;;;;5035185;28;20033;-69
2022/09/23 08:54:22;;;;;;;19.45;9.77;;;17.80;99.90;;;;;;5034914;28;20045;-69
2022/09/23 08:56:54;;;;;;;18.45;8.77;;;17.80;99.90;;;;;;5034696;28;20033;-68
2022/09/23 08:59:30;;;;;;;17.63;9.82;;;17.80;99.90;;;;;;5034573;28;20113;-69
2022/09/23 09:01:59;;;;;;;19.50;9.85;;;17.70;99.90;;;;;;5033851;28;20029;-69
2022/09/23 09:04:34;;;;;;;22.10;10.40;;;17.70;99.90;;;;;;5033183;28;20052;-69
2022/09/23 09:07:05;;;;;;;18.33;10.75;;;17.60;99.90;;;;;;5034649;28;20029;-70
2022/09/23 09:09:46;;;;;;;17.50;10.52;;;17.60;99.90;;;;;;5034289;28;20069;-69
2022/09/23 09:12:50;;;;;;;20.05;10.27;;;17.50;99.90;;;;;;5034746;28;20040;-69
2022/09/23 09:15:27;;;;;;;20.30;9.82;;;17.40;99.90;;;;;;5030134;28;20116;-69
2022/09/23 09:18:01;;;;;;;24.20;11.68;;;17.30;99.90;;;;;;5051494;28;20031;-68
2022/09/23 09:20:51;;;;;;;18.65;10.55;;;17.20;99.90;;;;;;5053879;28;20024;-69
2022/09/23 09:23:21;;;;;;;18.60;10.18;;;17.10;99.90;;;;;;5054398;28;20037;-69
2022/09/23 09:25:52;;;;;;;18.00;10.70;;;17.10;99.90;;;;;;5054106;28;20025;-70
2022/09/23 09:28:29;;;;;;;19.27;11.77;;;17.10;99.90;;;;;;5053870;28;20033;-70
2022/09/23 09:30:59;;;;;;;18.77;11.05;;;17.00;99.90;;;;;;5054158;28;20094;-69
2022/09/23 09:33:49;;;;;;;19.17;10.60;;;17.00;99.90;;;;;;5052189;28;20021;-69
2022/09/23 09:36:22;;;;;;;18.67;10.52;;;17.00;99.90;;;;;;5053021;28;20075;-69
2022/09/23 09:38:49;;;;;;;21.40;10.27;;;17.00;99.90;;;;;;5054060;28;20025;-69
2022/09/23 09:41:20;;;;;;;20.63;11.70;;;17.00;99.90;;;;;;5054229;28;20033;-69
2022/09/23 09:43:55;;;;;;;22.05;11.18;;;16.90;99.90;;;;;;5053739;28;20040;-69
2022/09/23 09:46:24;;;;;;;19.35;10.13;;;17.00;99.90;;;;;;5053984;28;20132;-68
2022/09/23 09:48:58;;;;;;;20.58;11.55;;;16.90;99.90;;;;;;5053513;28;20021;-70
2022/09/23 09:51:26;;;;;;;21.92;11.80;;;16.90;99.90;;;;;;5053572;28;20037;-70
2022/09/23 09:53:53;;;;;;;20.58;10.85;;;16.90;99.90;;;;;;5053618;28;20484;-69
2022/09/23 09:56:30;;;;;;;21.88;11.20;;;16.80;99.90;;;;;;5053529;28;20091;-69
2022/09/23 09:59:12;;;;;;;21.17;11.50;;;16.80;99.90;;;;;;5053781;28;20514;-70
2022/09/23 10:01:38;;;;;;;20.63;10.02;;;16.90;99.90;;;;;;5053412;28;20455;-70
2022/09/23 10:04:18;;;;;;;18.88;10.98;;;16.90;99.90;;;;;;5053476;28;20124;-69
2022/09/23 10:07:06;;;;;;;21.33;10.85;;;16.90;99.90;;;;;;5053546;28;20036;-69
2022/09/23 10:09:34;;;;;;;20.15;11.73;;;17.00;99.90;;;;;;5053122;28;20028;-69
2022/09/23 10:12:23;;;;;;;20.27;12.27;;;16.90;99.90;;;;;;5053439;28;20064;-69
2022/09/23 10:14:54;;;;;;;20.10;10.80;;;16.90;99.90;;;;;;5053297;28;20482;-69
2022/09/23 10:17:31;;;;;;;21.25;11.55;;;16.90;99.90;;;;;;5052979;28;20040;-69
2022/09/23 10:20:08;;;;;;;20.83;11.05;;;16.90;99.90;;;;;;5052994;28;20033;-69
2022/09/23 10:22:41;;;;;;;18.35;10.52;;;16.90;99.90;;;;;;5052954;28;20076;-68
2022/09/23 10:25:28;;;;;;;19.95;10.45;;;16.90;99.90;;;;;;5052913;28;20057;-68
2022/09/23 10:27:53;;;;;;;21.50;11.07;;;16.90;99.90;;;;;;5052376;28;20041;-68
2022/09/23 10:30:24;;;;;;;20.75;11.18;;;17.00;99.90;;;;;;5052476;28;20032;-68
2022/09/23 10:32:52;;;;;;;17.00;9.90;;;17.10;99.90;;;;;;5051698;28;20409;-71
2022/09/23 10:35:23;;;;;;;21.70;10.88;;;17.20;99.90;;;;;;5053017;28;20033;-68
2022/09/23 10:37:52;;;;;;;20.50;11.30;;;17.20;99.90;;;;;;5052547;28;20037;-70
2022/09/23 10:46:48;;;;;;;18.88;9.88;;;17.80;99.90;;;;;;5052538;28;20071;-69
2022/09/23 10:49:38;;;;;;;17.88;9.60;;;17.90;99.90;;;;;;5051864;28;20078;-69
2022/09/23 10:52:21;;;;;;;20.70;10.02;;;18.10;99.90;;;;;;5037826;28;20033;-68
2022/09/23 10:55:20;;;;;;;17.65;9.90;;;18.20;99.90;;;;;;5052054;28;20031;-68
2022/09/23 10:57:45;;;;;;;18.88;10.18;;;18.30;99.90;;;;;;5052350;28;20048;-69
2022/09/23 11:00:36;;;;;;;20.15;9.25;;;18.30;99.90;;;;;;5051496;28;20021;-69
2022/09/23 11:03:37;;;;;;;18.05;10.77;;;18.30;99.90;;;;;;5051330;28;20043;-69
2022/09/23 11:06:30;;;;;;;17.15;10.10;;;18.30;99.90;;;;;;5051050;28;20060;-70
2022/09/23 11:09:32;;;;;;;17.08;9.27;;;18.30;99.90;;;;;;5052609;28;20103;-69
2022/09/23 11:12:17;;;;;;;21.10;9.93;;;18.30;99.90;;;;;;5052410;28;20037;-70
2022/09/23 11:15:00;;;;;;;18.40;10.48;;;18.30;99.90;;;;;;5052301;28;20055;-69
2022/09/23 11:18:01;;;;;;;18.10;9.38;;;18.50;99.90;;;;;;5050563;28;20095;-69
2022/09/23 11:20:39;;;;;;;22.45;9.23;;;18.70;99.90;;;;;;5042495;28;20037;-70
2022/09/23 11:23:36;;;;;;;19.23;9.85;;;18.70;99.90;;;;;;5036944;28;20108;-69
2022/09/23 11:26:10;;;;;;;14.82;8.82;;;18.80;99.90;;;;;;5032189;28;20032;-68
2022/09/23 11:29:01;;;;;;;20.02;9.95;;;18.90;99.90;;;;;;5032006;28;20033;-71
2022/09/23 11:31:50;;;;;;;19.15;10.20;;;19.00;99.90;;;;;;5032312;28;20084;-68
2022/09/23 11:34:44;;;;;;;19.02;9.00;;;19.20;99.90;;;;;;5032315;28;20108;-69
2022/09/23 11:37:24;;;;;;;17.35;9.73;;;19.30;99.90;;;;;;5031872;28;20550;-69
2022/09/23 11:40:03;;;;;;;19.23;9.40;;;19.60;99.90;;;;;;5031050;28;20376;-69
2022/09/23 11:42:37;;;;;;;18.27;9.40;;;19.80;99.90;;;;;;5032040;28;20030;-69
2022/09/23 11:45:16;;;;;;;18.15;9.73;;;20.00;99.90;;;;;;5031601;28;20061;-69
2022/09/23 11:47:47;;;;;;;17.77;9.23;;;20.10;99.90;;;;;;5031362;28;20076;-67
2022/09/23 11:50:33;;;;;;;17.02;10.07;;;20.40;99.90;;;;;;5031693;28;20018;-70
2022/09/23 11:53:12;;;;;;;18.25;9.75;;;20.60;99.90;;;;;;5031589;28;20498;-68
2022/09/23 11:55:49;;;;;;;20.80;9.57;;;20.70;99.90;;;;;;5033414;28;20025;-68
2022/09/23 11:58:22;;;;;;;19.10;9.63;;;20.90;99.90;;;;;;5051775;28;20155;-69
2022/09/23 12:00:53;;;;;;;18.05;8.85;;;21.10;99.90;;;;;;5051725;28;20033;-68
2022/09/23 12:03:46;;;;;;;19.97;9.13;;;21.20;99.90;;;;;;5052081;28;20067;-67
2022/09/23 12:06:21;;;;;;;18.23;8.65;;;21.30;99.90;;;;;;5053048;28;20785;-68
2022/09/23 12:08:51;;;;;;;19.27;10.10;;;21.50;99.90;;;;;;5055543;28;20056;-68
2022/09/23 12:11:39;;;;;;;18.15;9.02;;;21.70;99.90;;;;;;5054957;28;20072;-68
2022/09/23 12:14:37;;;;;;;15.63;7.57;;;22.00;99.90;;;;;;5054354;28;20032;-70
2022/09/23 12:17:21;;;;;;;17.02;8.90;;;22.20;99.10;;;;;;5046661;28;20373;-69
2022/09/23 12:20:27;;;;;;;13.75;8.23;;;22.20;99.10;;;;;;5035414;28;20042;-69
2022/09/23 12:23:00;;;;;;;17.23;8.70;;;22.10;99.10;;;;;;5035112;28;20033;-70
2022/09/23 12:25:45;;;;;;;16.20;8.85;;;22.00;99.10;;;;;;5035571;28;20044;-69
2022/09/23 12:28:17;;;;;;;17.95;9.02;;;21.90;99.10;;;;;;5035569;28;20450;-68
2022/09/23 12:30:44;;;;;;;16.33;8.07;;;21.80;99.20;;;;;;5035550;28;20471;-69
2022/09/23 12:33:28;;;;;;;26.45;9.80;;;21.70;99.30;;;;;;5035492;28;20037;-68
2022/09/23 12:36:03;;;;;;;17.58;9.90;;;21.40;99.60;;;;;;5035183;28;20478;-68
2022/09/23 12:38:51;;;;;;;18.98;9.10;;;21.40;99.90;;;;;;5039233;28;20037;-69
2022/09/23 12:41:18;;;;;;;18.67;8.70;;;21.30;99.90;;;;;;5054885;28;20036;-68
2022/09/23 12:43:55;;;;;;;18.30;8.75;;;21.20;99.90;;;;;;5055030;28;20032;-69
2022/09/23 12:46:26;;;;;;;16.58;7.82;;;21.20;99.90;;;;;;5055101;28;20174;-69
2022/09/23 12:48:57;;;;;;;17.33;8.13;;;21.00;99.90;;;;;;5054892;28;20052;-69
2022/09/23 12:51:24;;;;;;;14.20;8.25;;;20.90;99.90;;;;;;5054465;28;20025;-69
2022/09/23 12:53:58;;;;;;;18.05;8.27;;;20.70;99.90;;;;;;5054524;28;20415;-69
2022/09/23 12:56:47;;;;;;;13.98;7.45;;;20.50;99.90;;;;;;5054672;28;20036;-70
2022/09/23 12:59:15;;;;;;;18.15;8.65;;;20.20;99.90;;;;;;5054554;28;20375;-70
2022/09/23 13:01:42;;;;;;;16.17;7.93;;;20.00;99.90;;;;;;5054599;28;20099;-69
2022/09/23 13:07:32;;;;;;;15.88;7.63;;;19.80;99.90;;;;;;5054678;28;20028;-69
2022/09/23 13:10:27;;;;;;;15.93;8.32;;;19.90;99.90;;;;;;5054428;28;20075;-69
2022/09/23 13:12:54;;;;;;;15.93;7.68;;;20.00;99.90;;;;;;5048423;28;20033;-69