Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:10;;;;;;;6.60;3.20;;;;;;;24.36;53.34;97630.59;8416077;28;20252;-75
2022/07/01 00:06:21;;;;;;;7.63;3.13;;;;;;;24.35;53.90;97627.13;8383252;28;20233;-75
2022/07/01 00:10:24;;;;;;;8.37;3.23;;;;;;;24.22;54.44;97620.63;8382918;28;20430;-75
2022/07/01 00:14:27;;;;;;;12.17;3.13;;;;;;;24.17;54.21;97631.72;8383280;28;20236;-74
2022/07/01 00:18:31;;;;;;;11.17;3.40;;;;;;;24.13;54.22;97633.84;8382804;28;20436;-76
2022/07/01 00:22:34;;;;;;;6.10;3.10;;;;;;;24.19;54.10;97638.50;8382927;28;20236;-76
2022/07/01 00:26:37;;;;;;;5.17;2.90;;;;;;;24.23;53.68;97646.94;8383073;28;20548;-75
2022/07/01 00:30:40;;;;;;;9.20;3.70;;;;;;;24.04;54.27;97663.09;8382803;28;20255;-76
2022/07/01 00:34:45;;;;;;;6.50;2.90;;;;;;;24.25;53.42;97655.53;8382580;28;20510;-76
2022/07/01 00:38:47;;;;;;;7.63;3.10;;;;;;;23.86;54.30;97685.19;8382372;28;20285;-76
2022/07/01 00:42:50;;;;;;;8.63;3.13;;;;;;;24.04;53.70;97700.13;8382372;28;20234;-76
2022/07/01 00:46:53;;;;;;;8.27;3.23;;;;;;;24.10;53.49;97705.59;8382252;28;20223;-76
2022/07/01 00:50:58;;;;;;;6.07;2.90;;;;;;;24.12;52.88;97724.78;8381261;28;20411;-77
2022/07/01 00:55:03;;;;;;;8.13;3.13;;;;;;;23.79;53.67;97737.84;8381732;28;20234;-76
2022/07/01 00:59:06;;;;;;;7.47;2.87;;;;;;;23.71;53.54;97753.63;8382084;28;20228;-76
2022/07/01 01:03:11;;;;;;;6.83;2.83;;;;;;;23.52;53.06;97749.41;8394462;28;20237;-76
2022/07/01 01:07:15;;;;;;;3.40;2.10;;;;;;;23.35;52.87;97744.97;8414552;28;20242;-76
2022/07/01 01:11:18;;;;;;;7.90;2.20;;;;;;;23.39;52.85;97765.66;8414679;28;20241;-76
2022/07/01 01:15:21;;;;;;;5.60;2.53;;;;;;;23.05;53.56;97777.91;8414487;28;20228;-76
2022/07/01 01:19:24;;;;;;;4.53;1.90;;;;;;;23.34;52.29;97793.50;8412858;28;20258;-76
2022/07/01 01:23:28;;;;;;;5.97;2.00;;;;;;;23.19;52.47;97756.25;8381104;28;20235;-76
2022/07/01 01:27:31;;;;;;;4.47;1.90;;;;;;;22.68;53.54;97776.22;8380940;28;20232;-76
2022/07/01 01:31:34;;;;;;;2.63;1.70;;;;;;;22.85;53.26;97778.03;8380912;28;20582;-76
2022/07/01 01:35:37;;;;;;;5.03;1.70;;;;;;;23.07;52.34;97775.97;8411030;28;20226;-76
2022/07/01 01:39:41;;;;;;;3.57;1.83;;;;;;;22.70;53.40;97769.81;8414087;28;20254;-76
2022/07/01 01:43:44;;;;;;;3.40;1.60;;;;;;;22.96;52.74;97766.41;8413986;28;20222;-76
2022/07/01 01:47:46;;;;;;;4.70;1.50;;;;;;;22.80;52.99;97767.09;8413840;28;20245;-76
2022/07/01 01:51:49;;;;;;;3.07;1.53;;;;;;;22.81;52.72;97771.41;8413811;28;20226;-76
2022/07/01 01:55:54;;;;;;;2.07;1.33;;;;;;;22.84;52.58;97766.63;8413738;28;20234;-76
2022/07/01 01:59:57;;;;;;;3.13;1.53;;;;;;;22.64;53.27;97759.84;8413578;28;20226;-76
2022/07/01 02:04:00;;;;;;;6.17;2.00;;;;;;;22.66;53.39;97747.34;8420423;28;20399;-76
2022/07/01 02:08:03;;;;;;;4.63;2.10;;;;;;;22.41;53.90;97773.47;8420316;28;20298;-76
2022/07/01 02:12:08;;;;;;;2.67;1.50;;;;;;;22.77;53.32;97788.50;8420139;28;20234;-76
2022/07/01 02:16:11;;;;;;;1.90;1.40;;;;;;;22.81;52.67;97818.94;8420105;28;20449;-75
2022/07/01 02:20:15;;;;;;;6.23;1.70;;;;;;;22.82;52.70;97836.41;8419846;28;20224;-76
2022/07/01 02:24:18;;;;;;;4.53;1.70;;;;;;;22.77;52.77;97834.22;8419776;28;20227;-76
2022/07/01 02:28:22;;;;;;;2.33;1.57;;;;;;;22.92;52.28;97844.25;8419665;28;20235;-76
2022/07/01 02:32:25;;;;;;;5.63;1.67;;;;;;;22.93;52.43;97840.66;8418988;28;20239;-75
2022/07/01 02:36:28;;;;;;;3.67;1.87;;;;;;;22.97;53.21;97852.56;8419216;28;20414;-75
2022/07/01 02:40:31;;;;;;;7.30;1.80;;;;;;;22.98;53.39;97851.59;8419164;28;20242;-75
2022/07/01 02:44:36;;;;;;;3.07;1.70;;;;;;;22.94;54.37;97847.59;8419074;28;20437;-75
2022/07/01 02:48:39;;;;;;;2.57;1.87;;;;;;;22.78;55.17;97843.78;8419152;28;20311;-76
2022/07/01 02:52:43;;;;;;;4.00;2.00;;;;;;;22.69;55.12;97834.13;8418733;28;20242;-75
2022/07/01 02:56:45;;;;;;;5.10;2.17;;;;;;;22.68;55.46;97819.28;8418731;28;20235;-75
2022/07/01 03:00:52;;;;;;;10.73;2.10;;;;;;;22.55;55.72;97816.97;8418528;28;20230;-75
2022/07/01 03:04:54;;;;;;;5.07;2.00;;;;;;;22.56;55.38;97826.56;8418329;28;20227;-76
2022/07/01 03:08:58;;;;;;;6.77;2.33;;;;;;;22.46;56.07;97836.31;8418051;28;20237;-76
2022/07/01 03:13:01;;;;;;;4.10;2.07;;;;;;;22.46;56.07;97828.41;8417415;28;20238;-76
2022/07/01 03:17:06;;;;;;;4.37;2.20;;;;;;;22.46;56.05;97825.78;8418143;28;20241;-76
2022/07/01 03:21:08;;;;;;;3.27;2.00;;;;;;;22.36;56.34;97828.47;8417902;28;20231;-76
2022/07/01 03:25:11;;;;;;;4.57;2.03;;;;;;;22.38;55.95;97821.22;8417959;28;20230;-76
2022/07/01 03:29:14;;;;;;;4.10;1.70;;;;;;;22.35;56.05;97828.59;8417844;28;20230;-76
2022/07/01 03:33:19;;;;;;;3.37;2.10;;;;;;;22.29;56.59;97808.91;8417857;28;20234;-75
2022/07/01 03:37:22;;;;;;;5.10;2.10;;;;;;;22.34;56.49;97811.94;8417162;28;20231;-75
2022/07/01 03:41:25;;;;;;;6.07;2.17;;;;;;;22.20;57.07;97828.22;8417251;28;20437;-75
2022/07/01 03:45:28;;;;;;;2.57;2.10;;;;;;;22.11;57.37;97829.91;8417426;28;20240;-75
2022/07/01 03:49:33;;;;;;;4.83;2.50;;;;;;;22.21;57.39;97835.97;8417073;28;20230;-75
2022/07/01 03:57:56;;;;;;;3.83;2.03;;;;;;;22.11;58.15;97866.00;8416892;28;20229;-75
2022/07/01 04:01:59;;;;;;;4.90;2.07;;;;;;;22.17;57.51;97884.72;8416746;28;20218;-76
2022/07/01 04:06:03;;;;;;;3.33;2.00;;;;;;;22.09;57.42;97897.78;8416779;28;20282;-76
2022/07/01 04:10:07;;;;;;;2.93;1.83;;;;;;;22.11;57.88;97895.84;8416715;28;20241;-76
2022/07/01 04:14:10;;;;;;;2.77;1.73;;;;;;;22.13;56.89;97888.63;8416484;28;20425;-75
2022/07/01 04:18:13;;;;;;;3.07;1.97;;;;;;;22.06;57.51;97908.63;8416424;28;20230;-76
2022/07/01 04:22:35;;;;;;;5.53;2.40;;;;;;;22.06;57.99;97901.53;8416092;28;20425;-75
2022/07/01 04:26:38;;;;;;;4.37;2.70;;;;;;;21.93;58.48;97910.72;8414754;28;20534;-75
2022/07/01 04:30:41;;;;;;;3.87;2.10;;;;;;;21.91;58.17;97913.50;8415784;28;20237;-75
2022/07/01 04:34:43;;;;;;;6.77;2.40;;;;;;;21.96;58.53;97894.63;8415839;28;20238;-75
2022/07/01 04:38:47;;;;;;;3.40;1.77;;;;;;;21.83;58.21;97894.91;8415649;28;20532;-76
2022/07/01 04:42:50;;;;;;;3.10;1.93;;;;;;;21.85;59.11;97891.16;8415584;28;20234;-76
2022/07/01 04:46:53;;;;;;;4.13;1.80;;;;;;;21.79;58.55;97910.19;8415515;28;20425;-76
2022/07/01 04:50:56;;;;;;;4.23;1.93;;;;;;;21.97;58.55;97901.56;8415139;28;20227;-76
2022/07/01 04:55:07;;;;;;;3.90;2.27;;;;;;;21.81;58.67;97908.22;8415298;28;20256;-75
2022/07/01 04:59:10;;;;;;;5.87;2.23;;;;;;;21.80;58.82;97916.28;8415146;28;20230;-76
2022/07/01 05:03:13;;;;;;;3.23;2.00;;;;;;;21.82;59.11;97922.28;8414901;28;20233;-77
2022/07/01 05:07:28;;;;;;;3.00;2.00;;;;;;;21.85;58.89;97920.16;8414347;28;20339;-76
2022/07/01 05:11:33;;;;;;;3.00;1.93;;;;;;;21.83;59.52;97921.28;8414064;28;20234;-75
2022/07/01 05:15:35;;;;;;;3.33;2.10;;;;;;;21.85;58.72;97932.50;8414372;28;20238;-77
2022/07/01 05:23:58;;;;;;;3.80;1.77;;;;;;;21.85;58.31;97950.97;8383315;28;20230;-77
2022/07/01 05:28:02;;;;;;;2.77;1.80;;;;;;;21.94;57.82;97957.22;8414253;28;20226;-77
2022/07/01 05:32:05;;;;;;;2.23;1.40;;;;;;;21.99;56.99;97960.25;8413309;28;20284;-77
2022/07/01 05:36:09;;;;;;;2.50;1.50;;;;;;;21.98;56.93;97969.97;8413916;28;20238;-78
2022/07/01 05:40:12;;;;;;;3.07;1.40;;;;;;;21.94;57.78;97979.13;8414022;28;20226;-75
2022/07/01 05:44:16;;;;;;;2.27;1.20;;;;;;;21.76;57.17;97997.47;8413701;28;20256;-72
2022/07/01 05:48:19;;;;;;;1.00;0.90;;;;;;;21.66;57.40;97992.16;8413888;28;20420;-76
2022/07/01 05:52:22;;;;;;;1.20;0.90;;;;;;;21.53;57.06;98002.13;8412844;28;20230;-75
2022/07/01 05:56:25;;;;;;;2.57;0.80;;;;;;;21.37;57.57;98007.91;8413734;28;20538;-75
2022/07/01 06:00:29;;;;;;;1.27;0.90;;;;;;;21.20;57.00;97998.84;8413603;28;20245;-75
2022/07/01 06:04:33;;;;;;;0.83;0.70;;;;;;;20.98;57.47;97999.88;8413537;28;20231;-75
2022/07/01 06:08:36;;;;;;;1.37;0.97;;;;;;;21.18;57.54;98013.94;8413047;28;20231;-76
2022/07/01 06:12:39;;;;;;;3.43;1.23;;;;;;;21.12;57.56;98021.56;8389461;28;20243;-75
2022/07/01 06:16:44;;;;;;;2.63;1.10;;;;;;;21.23;57.66;98037.25;8380267;28;20235;-76
2022/07/01 06:20:47;;;;;;;1.23;1.00;;;;;;;21.17;58.03;98032.50;8380160;28;20230;-76
2022/07/01 06:24:50;;;;;;;1.00;0.90;;;;;;;20.99;57.36;98014.69;8382073;28;20291;-76
2022/07/01 06:28:53;;;;;;;0.80;0.80;;;;;;;21.17;57.47;98017.56;8402349;28;20237;-76
2022/07/01 06:32:57;;;;;;;1.80;0.90;;;;;;;21.07;58.21;98027.19;8413105;28;20238;-77
2022/07/01 06:37:01;;;;;;;1.43;0.80;;;;;;;21.22;58.10;98022.41;8407049;28;20257;-76
2022/07/01 06:45:24;;;;;;;0.97;0.87;;;;;;;21.05;58.39;98016.78;8412555;28;20230;-75
2022/07/01 06:49:28;;;;;;;2.27;0.70;;;;;;;21.08;58.33;98027.06;8416667;28;20237;-75
2022/07/01 06:53:31;;;;;;;2.33;0.60;;;;;;;20.86;57.36;98029.88;8418904;28;20249;-76
2022/07/01 06:57:33;;;;;;;2.00;0.90;;;;;;;21.00;57.82;98045.34;8418837;28;20249;-76
2022/07/01 07:01:37;;;;;;;1.20;0.77;;;;;;;20.94;57.37;98050.28;8418842;28;20471;-75
2022/07/01 07:05:41;;;;;;;1.50;0.87;;;;;;;21.07;57.28;98056.16;8416115;28;20401;-75
2022/07/01 07:09:44;;;;;;;2.07;1.20;;;;;;;20.96;56.90;98058.88;8418575;28;20630;-76
2022/07/01 07:13:47;;;;;;;3.77;1.10;;;;;;;20.98;58.08;98063.06;8418303;28;20241;-75
2022/07/01 07:17:49;;;;;;;3.53;0.83;;;;;;;22.04;58.47;98074.03;8418086;28;20233;-77
2022/07/01 07:21:55;;;;;;;1.70;0.90;;;;;;;22.28;56.14;98080.75;8417956;28;20230;-76
2022/07/01 07:25:58;;;;;;;4.30;1.03;;;;;;;22.43;55.12;98082.81;8406500;28;20227;-78
2022/07/01 07:30:03;;;;;;;3.07;1.30;;;;;;;22.58;54.15;98082.38;8385394;28;20238;-79
2022/07/01 07:34:05;;;;;;;3.47;1.30;;;;;;;22.56;53.39;98085.19;8384351;28;20592;-79
2022/07/01 07:38:10;;;;;;;3.43;1.30;;;;;;;22.61;52.09;98093.50;8384549;28;20231;-79
2022/07/01 07:42:13;;;;;;;2.70;1.50;;;;;;;22.41;51.94;98087.41;8384363;28;20220;-80
2022/07/01 07:46:16;;;;;;;3.30;1.50;;;;;;;22.67;52.33;98092.09;8384203;28;20231;-81
2022/07/01 07:50:19;;;;;;;1.87;1.30;;;;;;;22.61;52.64;98093.50;8384263;28;20238;-83
2022/07/01 07:54:23;;;;;;;2.70;1.57;;;;;;;22.65;51.97;98089.59;8383655;28;20232;-77
2022/07/01 07:58:26;;;;;;;2.97;1.43;;;;;;;22.32;53.48;98101.44;8383790;28;20239;-82
2022/07/01 08:02:28;;;;;;;1.80;1.30;;;;;;;22.59;52.28;98108.63;8391103;28;20257;-83
2022/07/01 08:06:32;;;;;;;3.83;1.47;;;;;;;22.64;52.36;98102.94;8417186;28;20296;-77
2022/07/01 08:10:36;;;;;;;3.60;1.37;;;;;;;22.88;51.72;98096.38;8416242;28;20230;-77
2022/07/01 08:14:39;;;;;;;4.63;1.30;;;;;;;22.92;51.47;98111.75;8416346;28;20253;-78
2022/07/01 08:18:42;;;;;;;7.73;1.10;;;;;;;23.13;50.47;98118.69;8416330;28;20238;-77
2022/07/01 08:22:45;;;;;;;3.63;1.10;;;;;;;23.21;50.36;98124.13;8416098;28;20236;-77
2022/07/01 08:26:50;;;;;;;5.97;1.50;;;;;;;23.26;50.51;98113.94;8415996;28;20230;-77
2022/07/01 08:30:53;;;;;;;3.57;1.20;;;;;;;23.37;50.00;98120.84;8415825;28;20223;-77
2022/07/01 08:34:56;;;;;;;6.57;1.67;;;;;;;23.50;49.59;98131.94;8415801;28;20297;-77
2022/07/01 08:38:58;;;;;;;8.27;1.50;;;;;;;23.55;49.77;98134.97;8415873;28;20231;-77
2022/07/01 08:43:04;;;;;;;2.73;1.10;;;;;;;23.61;49.38;98136.19;8415654;28;20226;-78
2022/07/01 08:47:12;;;;;;;6.47;1.27;;;;;;;23.59;49.84;98146.09;8415606;28;20227;-77
2022/07/01 08:51:15;;;;;;;2.87;1.07;;;;;;;23.55;50.15;98153.47;8415518;28;20230;-78
2022/07/01 08:55:18;;;;;;;4.47;1.00;;;;;;;23.55;50.12;98173.75;8415417;28;20231;-78
2022/07/01 08:59:25;;;;;;;4.20;1.40;;;;;;;23.37;50.54;98176.34;8415886;28;20254;-78
2022/07/01 09:03:28;;;;;;;6.33;1.40;;;;;;;23.51;50.41;98180.31;8414532;28;20234;-78
2022/07/01 09:07:33;;;;;;;4.60;1.30;;;;;;;23.30;50.57;98193.75;8415334;28;20238;-78
2022/07/01 09:11:46;;;;;;;6.03;1.47;;;;;;;23.16;51.32;98193.22;8414639;28;20230;-78
2022/07/01 09:15:50;;;;;;;10.83;1.20;;;;;;;23.37;50.41;98190.38;8415069;28;20232;-78
2022/07/01 09:19:53;;;;;;;3.47;1.23;;;;;;;23.50;50.07;98203.28;8415130;28;20229;-78
2022/07/01 09:23:56;;;;;;;2.10;1.00;;;;;;;23.49;49.91;98196.31;8414998;28;20526;-78
2022/07/01 09:28:09;;;;;;;3.37;1.03;;;;;;;23.52;50.18;98203.97;8414434;28;20227;-78
2022/07/01 09:32:15;;;;;;;5.67;1.30;;;;;;;23.52;49.84;98197.84;8414758;28;20233;-78
2022/07/01 09:36:18;;;;;;;4.30;1.37;;;;;;;23.45;50.28;98212.63;8414784;28;20243;-78
2022/07/01 09:40:21;;;;;;;3.37;1.27;;;;;;;23.00;51.16;98214.91;8414432;28;20236;-78
2022/07/01 09:44:24;;;;;;;3.83;1.40;;;;;;;23.17;50.90;98212.53;8414136;28;20308;-77
2022/07/01 09:48:43;;;;;;;4.60;1.43;;;;;;;23.47;51.01;98205.38;8414363;28;20241;-77
2022/07/01 09:52:46;;;;;;;6.37;1.20;;;;;;;23.58;50.42;98208.66;8414327;28;20237;-78
2022/07/01 09:56:49;;;;;;;5.23;1.20;;;;;;;23.53;50.18;98204.78;8414206;28;20233;-78
2022/07/01 10:00:54;;;;;;;8.03;1.40;;;;;;;23.54;50.29;98201.19;8414218;28;20237;-78
2022/07/01 10:05:01;;;;;;;5.07;1.00;;;;;;;23.58;50.39;98192.00;8414054;28;20253;-78
2022/07/01 10:09:14;;;;;;;5.00;1.40;;;;;;;23.66;50.22;98193.91;8413585;28;20438;-78
2022/07/01 10:13:18;;;;;;;4.60;1.10;;;;;;;23.76;49.96;98194.69;8413924;28;20233;-77
2022/07/01 10:17:28;;;;;;;5.27;1.20;;;;;;;23.52;50.53;98201.31;8413824;28;20276;-78
2022/07/01 10:21:33;;;;;;;6.10;1.27;;;;;;;23.54;50.63;98201.19;8413180;28;20238;-77
2022/07/01 10:25:41;;;;;;;9.33;1.50;;;;;;;23.53;51.00;98212.72;8419782;28;20408;-78
2022/07/01 10:29:44;;;;;;;7.33;1.30;;;;;;;23.36;51.33;98228.38;8420541;28;20227;-79
2022/07/01 10:33:48;;;;;;;2.47;1.10;;;;;;;22.96;51.96;98226.72;8420313;28;20228;-79
2022/07/01 10:38:00;;;;;;;6.93;1.03;;;;;;;23.25;50.95;98227.66;8419849;28;20226;-79
2022/07/01 10:42:05;;;;;;;2.03;0.90;;;;;;;23.15;51.28;98219.75;8419918;28;20315;-77
2022/07/01 10:46:40;;;;;;;5.43;1.20;;;;;;;23.18;51.26;98220.31;8419231;28;20254;-76
2022/07/01 10:50:46;;;;;;;5.10;1.13;;;;;;;23.19;50.86;98234.38;8419693;28;20320;-77
2022/07/01 10:54:53;;;;;;;10.63;1.20;;;;;;;23.16;51.15;98251.31;8419440;28;20230;-77
2022/07/01 10:59:02;;;;;;;4.47;1.00;;;;;;;23.07;51.57;98257.44;8419079;28;20227;-76
2022/07/01 11:03:22;;;;;;;5.37;1.20;;;;;;;22.99;51.43;98266.03;8419078;28;20227;-78
2022/07/01 11:07:27;;;;;;;7.00;1.00;;;;;;;22.91;51.75;98281.75;8418207;28;20238;-77
2022/07/01 11:11:31;;;;;;;2.07;0.87;;;;;;;23.09;50.84;98274.00;8419010;28;20238;-77
2022/07/01 11:15:34;;;;;;;1.90;0.97;;;;;;;23.17;50.98;98268.84;8418634;28;20231;-76
2022/07/01 11:19:37;;;;;;;3.53;1.10;;;;;;;23.22;50.63;98276.34;8418402;28;20528;-76
2022/07/01 11:23:40;;;;;;;6.00;1.10;;;;;;;23.19;50.49;98280.13;8418681;28;20231;-76
2022/07/01 11:27:48;;;;;;;9.60;1.43;;;;;;;23.23;50.93;98280.69;8419913;28;20231;-77
2022/07/01 11:31:51;;;;;;;8.60;1.20;;;;;;;23.26;51.00;98279.53;8419293;28;20227;-77
2022/07/01 11:40:18;;;;;;;6.37;0.80;;;;;;;23.49;50.10;98278.25;8419351;28;20223;-76
2022/07/01 11:44:30;;;;;;;5.33;1.13;;;;;;;23.42;50.51;98298.31;8418631;28;20241;-76
2022/07/01 11:48:36;;;;;;;6.50;1.23;;;;;;;23.47;50.42;98288.13;8418836;28;20230;-76
2022/07/01 11:52:39;;;;;;;6.00;1.10;;;;;;;23.43;50.07;98294.69;8418713;28;20268;-76
2022/07/01 11:56:45;;;;;;;2.93;1.00;;;;;;;23.36;50.36;98296.22;8395584;28;20262;-75
2022/07/01 12:00:50;;;;;;;6.00;1.20;;;;;;;23.43;50.28;98284.94;8384390;28;20506;-76
2022/07/01 12:04:53;;;;;;;8.67;0.93;;;;;;;23.40;50.28;98303.72;8411218;28;20232;-77
2022/07/01 12:08:56;;;;;;;3.10;0.90;;;;;;;23.42;50.78;98311.53;8417829;28;20238;-79
2022/07/01 12:12:59;;;;;;;5.47;0.80;;;;;;;23.30;50.54;98305.53;8417482;28;20227;-83
2022/07/01 12:17:05;;;;;;;7.03;1.00;;;;;;;23.12;50.42;98296.66;8417095;28;20231;-80
2022/07/01 12:21:08;;;;;;;5.13;0.80;;;;;;;23.23;50.82;98278.84;8416636;28;20291;-79
2022/07/01 12:25:13;;;;;;;4.00;0.83;;;;;;;23.25;50.69;98285.78;8416325;28;20227;-80
2022/07/01 12:29:16;;;;;;;4.53;0.90;;;;;;;23.22;49.97;98282.47;8416009;28;20246;-76
2022/07/01 12:33:21;;;;;;;3.33;1.10;;;;;;;23.29;50.32;98268.72;8390733;28;20231;-79
2022/07/01 12:37:28;;;;;;;4.93;1.10;;;;;;;23.32;50.08;98263.13;8381819;28;20247;-78
2022/07/01 12:41:33;;;;;;;5.03;1.07;;;;;;;23.37;49.86;98253.78;8382273;28;20239;-79
2022/07/01 12:45:41;;;;;;;3.80;1.00;;;;;;;23.38;50.14;98268.69;8381188;28;20236;-78
2022/07/01 12:49:45;;;;;;;8.77;1.40;;;;;;;23.37;49.38;98268.81;8382282;28;20223;-78
2022/07/01 12:53:48;;;;;;;3.73;1.03;;;;;;;23.34;49.77;98277.03;8382082;28;20231;-78
2022/07/01 12:57:53;;;;;;;4.03;1.07;;;;;;;23.34;49.79;98300.81;8381971;28;20234;-78
2022/07/01 13:02:00;;;;;;;2.50;1.00;;;;;;;23.33;49.57;98317.66;8384106;28;20227;-78
2022/07/01 13:06:05;;;;;;;2.87;0.90;;;;;;;23.38;49.96;98318.91;8414734;28;20423;-78
2022/07/01 13:10:08;;;;;;;5.80;1.13;;;;;;;23.15;50.37;98341.28;8414584;28;20230;-78
2022/07/01 13:14:11;;;;;;;3.20;0.90;;;;;;;23.27;49.80;98349.91;8414850;28;20422;-78
2022/07/01 13:18:15;;;;;;;1.67;0.90;;;;;;;23.35;50.86;98360.63;8413714;28;20237;-79
2022/07/01 13:22:19;;;;;;;2.33;0.90;;;;;;;23.22;51.00;98374.94;8414489;28;20226;-79
2022/07/01 13:26:22;;;;;;;3.57;1.13;;;;;;;23.20;50.91;98363.66;8407901;28;20229;-78
2022/07/01 13:30:25;;;;;;;3.57;1.20;;;;;;;23.26;51.24;98356.16;8399157;28;20534;-78
2022/07/01 13:34:28;;;;;;;5.00;1.23;;;;;;;23.29;50.56;98375.22;8397050;28;20230;-78
2022/07/01 13:38:33;;;;;;;4.27;1.10;;;;;;;23.30;51.05;98389.25;8383488;28;20412;-78
2022/07/01 13:42:36;;;;;;;3.60;1.00;;;;;;;23.20;48.79;98400.66;8380568;28;20236;-79
2022/07/01 13:46:39;;;;;;;4.33;1.20;;;;;;;23.06;50.53;98395.78;8380129;28;20239;-79
2022/07/01 13:50:48;;;;;;;10.73;1.70;;;;;;;23.11;50.44;98367.13;8380304;28;20231;-79
2022/07/01 13:54:52;;;;;;;10.27;1.70;;;;;;;23.10;50.16;98352.28;8380095;28;20231;-79
2022/07/01 13:58:55;;;;;;;10.47;1.83;;;;;;;23.07;50.16;98370.19;8392428;28;20223;-78
2022/07/01 14:02:58;;;;;;;4.63;1.23;;;;;;;23.14;49.33;98331.69;8412774;28;20234;-79
2022/07/01 14:07:01;;;;;;;5.83;1.23;;;;;;;23.18;49.53;98343.66;8413118;28;20250;-79
2022/07/01 14:11:05;;;;;;;5.67;1.50;;;;;;;23.39;49.07;98348.78;8413078;28;20551;-79
2022/07/01 14:15:09;;;;;;;3.20;1.17;;;;;;;23.69;48.23;98354.91;8412923;28;20564;-79
2022/07/01 14:19:12;;;;;;;3.77;1.30;;;;;;;23.64;48.32;98349.19;8412810;28;20237;-79
2022/07/01 14:23:15;;;;;;;8.43;1.20;;;;;;;23.46;48.74;98359.66;8413512;28;20226;-79
2022/07/01 14:27:20;;;;;;;6.73;1.00;;;;;;;23.48;48.62;98392.88;8414222;28;20235;-79
2022/07/01 14:31:23;;;;;;;3.03;1.37;;;;;;;22.52;49.50;98403.09;8413209;28;20228;-76
2022/07/01 14:35:25;;;;;;;2.70;1.40;;;;;;;21.89;51.65;98376.78;8412938;28;20235;-77
2022/07/01 14:39:28;;;;;;;3.53;1.47;;;;;;;21.94;50.99;98384.31;8413427;28;20521;-78
2022/07/01 14:43:33;;;;;;;1.33;1.10;;;;;;;21.85;51.56;98352.47;8413256;28;20431;-78
2022/07/01 14:47:36;;;;;;;2.67;1.37;;;;;;;22.04;50.88;98348.28;8413022;28;20235;-79
2022/07/01 14:51:39;;;;;;;3.03;1.50;;;;;;;22.09;50.89;98372.47;8413213;28;20234;-78
2022/07/01 14:55:42;;;;;;;4.20;1.40;;;;;;;22.02;50.98;98390.59;8412749;28;20553;-78
2022/07/01 14:59:47;;;;;;;4.40;1.53;;;;;;;22.17;50.69;98379.72;8412717;28;20230;-79
2022/07/01 15:03:49;;;;;;;3.17;1.60;;;;;;;22.20;50.95;98368.91;8412684;28;20227;-78
2022/07/01 15:07:52;;;;;;;4.23;1.40;;;;;;;22.49;49.48;98362.97;8412627;28;20234;-78
2022/07/01 15:11:57;;;;;;;3.37;1.73;;;;;;;22.97;49.63;98362.22;8418860;28;20290;-79
2022/07/01 15:16:01;;;;;;;3.73;1.40;;;;;;;23.05;49.17;98366.84;8418702;28;20537;-79
2022/07/01 15:20:05;;;;;;;54.97;5.43;;;;;;;23.05;48.61;98370.31;8418461;28;20230;-80
2022/07/01 15:24:08;;;;;;;4.03;1.67;;;;;;;22.77;49.11;98370.13;8418834;28;20231;-81
2022/07/01 15:28:11;;;;;;;3.03;1.40;;;;;;;22.60;49.15;98366.31;8418193;28;20233;-81
2022/07/01 15:32:15;;;;;;;3.27;1.60;;;;;;;22.71;48.69;98375.91;8396538;28;20545;-80
2022/07/01 15:36:18;;;;;;;16.40;2.03;;;;;;;23.03;48.19;98382.84;8384397;28;20235;-81
2022/07/01 15:40:21;;;;;;;4.33;1.70;;;;;;;22.96;49.83;98385.19;8384407;28;20238;-79
2022/07/01 15:44:25;;;;;;;5.73;2.13;;;;;;;22.96;49.14;98387.81;8384285;28;20238;-77
2022/07/01 15:48:30;;;;;;;4.83;1.77;;;;;;;22.65;48.90;98382.56;8384237;28;20242;-77
2022/07/01 15:52:32;;;;;;;4.17;1.60;;;;;;;22.67;48.63;98382.44;8384086;28;20323;-81
2022/07/01 15:56:35;;;;;;;4.67;2.20;;;;;;;22.51;48.15;98382.97;8383720;28;20246;-74
2022/07/01 16:00:41;;;;;;;3.13;1.80;;;;;;;22.13;48.65;98391.50;8383712;28;20522;-82
2022/07/01 16:04:49;;;;;;;2.20;1.40;;;;;;;22.29;48.94;98388.41;8409561;28;20342;-74
2022/07/01 16:08:53;;;;;;;3.10;1.50;;;;;;;22.09;47.09;98406.75;8416797;28;20262;-76
2022/07/01 16:12:57;;;;;;;5.80;1.70;;;;;;;22.44;47.55;98403.75;8416501;28;20227;-75
2022/07/01 16:17:02;;;;;;;2.80;1.40;;;;;;;22.59;46.83;98408.69;8416582;28;20591;-78
2022/07/01 16:21:07;;;;;;;2.47;1.50;;;;;;;22.68;46.24;98410.53;8416403;28;20223;-79
2022/07/01 16:25:13;;;;;;;2.90;1.53;;;;;;;22.73;46.94;98405.69;8416605;28;20226;-76
2022/07/01 16:29:17;;;;;;;3.97;1.60;;;;;;;22.43;46.92;98393.34;8416175;28;20242;-83
2022/07/01 16:33:20;;;;;;;4.80;1.60;;;;;;;22.56;47.54;98401.88;8416448;28;20239;-88
2022/07/01 16:37:29;;;;;;;5.17;1.90;;;;;;;22.27;47.05;98408.81;8416442;28;20227;-87
2022/07/01 16:41:40;;;;;;;4.47;2.00;;;;;;;22.38;46.81;98401.66;8416805;28;20243;-87
2022/07/01 16:45:49;;;;;;;3.50;1.97;;;;;;;22.11;48.02;98396.91;8416256;28;20227;-88
2022/07/01 16:49:57;;;;;;;2.77;1.70;;;;;;;22.18;48.15;98408.63;8416563;28;20226;-87
2022/07/01 16:54:02;;;;;;;3.03;1.80;;;;;;;22.35;47.07;98404.56;8416330;28;20223;-87
2022/07/01 16:58:05;;;;;;;5.17;1.80;;;;;;;22.39;48.33;98410.38;8415966;28;20230;-87
2022/07/01 17:02:08;;;;;;;4.23;2.00;;;;;;;21.88;48.56;98417.31;8415806;28;20217;-87
2022/07/01 17:06:11;;;;;;;3.60;1.90;;;;;;;22.09;47.90;98421.75;8417497;28;20226;-87
2022/07/01 17:10:17;;;;;;;3.23;1.80;;;;;;;22.09;47.73;98419.13;8415937;28;20241;-82
2022/07/01 17:14:20;;;;;;;3.53;2.00;;;;;;;22.02;47.01;98424.88;8415083;28;20234;-81
2022/07/01 17:18:26;;;;;;;4.20;1.90;;;;;;;22.02;47.78;98424.06;8410885;28;20505;-80
2022/07/01 17:22:35;;;;;;;3.87;2.00;;;;;;;21.58;48.90;98426.78;8414434;28;20238;-80
2022/07/01 17:26:46;;;;;;;4.37;2.10;;;;;;;21.71;48.47;98428.44;8414388;28;20250;-81
2022/07/01 17:30:53;;;;;;;4.23;2.23;;;;;;;21.74;47.90;98429.03;8414013;28;20234;-81
2022/07/01 17:34:58;;;;;;;3.73;2.20;;;;;;;21.73;49.20;98424.69;8414380;28;20529;-81
2022/07/01 17:39:04;;;;;;;5.00;2.20;;;;;;;21.61;49.61;98417.78;8414226;28;20244;-80
2022/07/01 17:43:09;;;;;;;5.40;1.97;;;;;;;21.50;48.63;98420.50;8414217;28;20233;-81
2022/07/01 17:47:14;;;;;;;2.37;1.77;;;;;;;21.59;49.38;98412.66;8414077;28;20233;-81
2022/07/01 17:51:18;;;;;;;5.43;2.17;;;;;;;21.61;48.73;98417.78;8413948;28;20242;-81
2022/07/01 17:55:22;;;;;;;5.67;1.90;;;;;;;21.43;49.40;98423.56;8413995;28;20254;-81
2022/07/01 17:59:26;;;;;;;4.20;1.80;;;;;;;21.20;49.58;98422.00;8413440;28;20235;-80
2022/07/01 18:03:29;;;;;;;8.93;2.93;;;;;;;21.54;54.99;98440.34;8413519;28;20246;-81
2022/07/01 18:07:32;;;;;;;12.30;3.33;;;;;;;22.24;54.79;98423.91;8413387;28;20250;-85
2022/07/01 18:11:45;;;;;;;13.37;3.57;;;;;;;22.54;53.76;98438.13;8413276;28;20240;-84
2022/07/01 18:15:49;;;;;;;8.53;2.70;;;;;;;22.48;51.86;98441.25;8413491;28;20325;-84
2022/07/01 18:20:01;;;;;;;7.50;2.40;;;;;;;22.70;51.09;98442.06;8413177;28;20290;-83
2022/07/01 18:24:06;;;;;;;6.43;1.90;;;;;;;22.83;51.43;98454.06;8399430;28;20235;-83
2022/07/01 18:28:13;;;;;;;4.37;2.20;;;;;;;22.78;50.55;98450.97;8416230;28;20226;-84
2022/07/01 18:32:18;;;;;;;8.93;2.17;;;;;;;22.82;49.93;98443.63;8414472;28;20238;-84
2022/07/01 18:36:26;;;;;;;5.53;1.97;;;;;;;22.43;50.12;98460.16;8413337;28;20230;-84
2022/07/01 18:40:30;;;;;;;4.70;2.07;;;;;;;22.52;48.92;98452.41;8400182;28;20232;-83
2022/07/01 18:44:33;;;;;;;4.37;1.63;;;;;;;22.88;49.31;98460.75;8382554;28;20235;-83
2022/07/01 18:48:37;;;;;;;4.63;1.70;;;;;;;22.64;49.38;98469.84;8386266;28;20235;-83
2022/07/01 18:52:40;;;;;;;3.30;1.60;;;;;;;22.84;49.32;98462.81;8385843;28;20231;-83
2022/07/01 18:56:43;;;;;;;2.53;1.70;;;;;;;22.88;49.18;98468.66;8385821;28;20234;-84
2022/07/01 19:00:46;;;;;;;3.00;1.77;;;;;;;22.57;50.13;98472.16;8385860;28;20232;-84
2022/07/01 19:04:51;;;;;;;6.33;1.60;;;;;;;22.62;50.07;98469.97;8412220;28;20325;-84
2022/07/01 19:08:54;;;;;;;5.13;2.27;;;;;;;21.82;50.77;98478.47;8418599;28;20426;-84
2022/07/01 19:12:56;;;;;;;5.57;1.73;;;;;;;22.30;50.32;98471.88;8418745;28;20226;-83
2022/07/01 19:16:59;;;;;;;7.00;2.10;;;;;;;22.31;50.27;98474.38;8418453;28;20408;-83
2022/07/01 19:21:04;;;;;;;3.73;2.00;;;;;;;22.32;50.42;98480.50;8418282;28;20234;-84
2022/07/01 19:25:07;;;;;;;8.80;2.40;;;;;;;22.09;50.64;98485.88;8418369;28;20223;-84
2022/07/01 19:29:10;;;;;;;3.40;1.80;;;;;;;22.29;51.03;98494.75;8388935;28;20235;-84