Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:27;;;;;;;34.70;3.93;;;;;;;3.51;65.76;103220.88;6071109;29;20246;-72
2021/04/15 00:05:32;;;;;;;28.13;3.43;;;;;;;3.42;65.53;103218.84;6072524;29;20260;-72
2021/04/15 00:08:35;;;;;;;22.77;3.83;;;;;;;3.43;65.63;103215.19;6071235;29;20471;-72
2021/04/15 00:11:39;;;;;;;17.00;3.30;;;;;;;3.38;66.57;103217.38;6072306;29;20229;-72
2021/04/15 00:14:42;;;;;;;10.07;3.07;;;;;;;3.48;67.32;103213.00;6072009;29;20237;-72
2021/04/15 00:17:45;;;;;;;17.23;3.20;;;;;;;3.45;66.78;103229.44;6072151;29;20202;-72
2021/04/15 00:20:50;;;;;;;29.47;3.57;;;;;;;3.36;67.56;103230.13;6071129;29;20196;-72
2021/04/15 00:23:53;;;;;;;17.30;3.57;;;;;;;3.30;66.69;103230.56;6071731;29;20197;-72
2021/04/15 00:26:56;;;;;;;28.33;3.13;;;;;;;3.26;68.62;103234.47;6070666;29;20197;-72
2021/04/15 00:29:59;;;;;;;10.40;2.73;;;;;;;3.32;68.14;103239.38;6071818;29;20256;-72
2021/04/15 00:33:07;;;;;;;12.73;3.53;;;;;;;3.26;68.20;103234.47;6071278;29;20192;-71
2021/04/15 00:36:12;;;;;;;16.73;2.97;;;;;;;3.17;68.41;103245.91;6070417;29;20200;-71
2021/04/15 00:39:16;;;;;;;13.60;3.23;;;;;;;3.30;67.23;103240.47;6070404;29;20389;-72
2021/04/15 00:42:19;;;;;;;9.50;2.80;;;;;;;3.24;68.25;103249.88;6070660;29;20265;-72
2021/04/15 00:45:25;;;;;;;14.30;3.20;;;;;;;2.94;68.69;103219.72;6071747;29;20265;-72
2021/04/15 00:48:36;;;;;;;12.07;2.83;;;;;;;2.79;69.54;103224.38;6071633;29;20204;-72
2021/04/15 00:51:43;;;;;;;11.87;2.93;;;;;;;3.03;69.77;103254.16;6070588;29;20217;-72
2021/04/15 00:54:49;;;;;;;15.10;3.03;;;;;;;2.94;69.66;103227.81;6070749;29;20280;-72
2021/04/15 00:57:52;;;;;;;7.23;3.27;;;;;;;2.84;69.38;103191.69;6070593;29;20241;-72
2021/04/15 01:00:56;;;;;;;6.00;2.73;;;;;;;3.19;69.16;103254.75;6071236;29;20262;-72
2021/04/15 01:03:59;;;;;;;10.63;2.83;;;;;;;3.20;68.50;103251.09;6070289;29;20193;-72
2021/04/15 01:07:03;;;;;;;21.23;3.20;;;;;;;3.06;69.92;103264.69;6070166;29;20208;-72
2021/04/15 01:10:08;;;;;;;18.43;3.00;;;;;;;3.15;69.88;103266.75;6070079;29;20221;-72
2021/04/15 01:13:29;;;;;;;18.93;3.50;;;;;;;3.12;69.56;103258.88;6070110;29;20506;-72
2021/04/15 01:16:41;;;;;;;9.13;3.00;;;;;;;3.14;69.64;103262.31;6070134;29;20484;-72
2021/04/15 01:20:23;;;;;;;6.43;2.83;;;;;;;2.90;70.02;103242.50;6071050;29;20193;-72
2021/04/15 01:23:32;;;;;;;17.20;3.03;;;;;;;2.94;70.33;103270.97;6069991;29;20202;-72
2021/04/15 01:27:11;;;;;;;4.27;2.83;;;;;;;2.75;70.72;103238.19;6071216;29;20198;-72
2021/04/15 01:30:23;;;;;;;9.63;2.80;;;;;;;2.82;70.77;103263.75;6071038;29;20286;-72
2021/04/15 01:33:34;;;;;;;16.97;3.17;;;;;;;3.05;69.72;103279.16;6070824;29;20232;-72
2021/04/15 01:36:44;;;;;;;15.00;3.40;;;;;;;3.03;70.71;103286.50;6070166;29;20200;-72
2021/04/15 01:39:54;;;;;;;8.23;2.73;;;;;;;2.98;70.21;103284.13;6054185;29;20210;-72
2021/04/15 01:43:03;;;;;;;7.37;2.93;;;;;;;2.68;70.50;103274.63;6024368;29;20466;-72
2021/04/15 01:46:09;;;;;;;9.30;2.90;;;;;;;2.66;72.25;103282.81;6027631;29;20243;-72
2021/04/15 01:49:14;;;;;;;10.40;3.50;;;;;;;2.70;71.45;103272.66;6028667;29;20197;-72
2021/04/15 01:52:19;;;;;;;12.50;3.23;;;;;;;2.84;71.88;103286.06;6029214;29;20225;-72
2021/04/15 01:55:27;;;;;;;15.37;3.43;;;;;;;2.90;71.79;103285.66;6028901;29;20199;-73
2021/04/15 01:58:36;;;;;;;14.97;3.30;;;;;;;2.97;71.16;103286.94;6027819;29;20400;-72
2021/04/15 02:01:43;;;;;;;5.13;3.17;;;;;;;3.02;70.82;103284.78;6027818;29;20299;-72
2021/04/15 02:04:51;;;;;;;7.23;3.13;;;;;;;2.80;71.81;103279.19;6027753;29;20423;-72
2021/04/15 02:08:00;;;;;;;12.67;3.10;;;;;;;3.02;71.76;103290.16;6027660;29;20300;-72
2021/04/15 02:11:07;;;;;;;15.57;3.53;;;;;;;2.91;71.94;103299.00;6028858;29;20227;-72
2021/04/15 02:14:15;;;;;;;14.00;3.73;;;;;;;2.98;71.77;103289.50;6027529;29;20257;-71
2021/04/15 02:17:21;;;;;;;10.30;3.60;;;;;;;2.86;72.61;103286.81;6026964;29;20259;-71
2021/04/15 02:20:28;;;;;;;13.57;3.40;;;;;;;2.93;72.34;103297.06;6027444;29;20538;-71
2021/04/15 02:23:36;;;;;;;12.73;3.33;;;;;;;2.89;72.48;103300.09;6027799;29;20262;-71
2021/04/15 02:26:41;;;;;;;17.23;3.50;;;;;;;2.93;72.43;103301.59;6028210;29;20195;-72
2021/04/15 02:29:51;;;;;;;7.90;3.30;;;;;;;2.92;71.79;103302.56;6028575;29;20233;-72
2021/04/15 02:33:02;;;;;;;11.67;3.20;;;;;;;2.86;72.47;103301.16;6028074;29;20218;-71
2021/04/15 02:36:07;;;;;;;22.37;3.57;;;;;;;2.77;71.95;103295.56;6027339;29;20195;-71
2021/04/15 02:39:17;;;;;;;12.93;3.87;;;;;;;2.75;72.56;103313.69;6026933;29;20455;-72
2021/04/15 02:42:27;;;;;;;14.13;3.40;;;;;;;2.78;73.04;103318.84;6067391;29;20243;-72
2021/04/15 02:45:35;;;;;;;13.93;3.97;;;;;;;2.72;74.01;103308.50;6074051;29;20197;-72
2021/04/15 02:48:42;;;;;;;20.90;3.60;;;;;;;2.62;74.46;103329.81;6072750;29;20197;-71
2021/04/15 02:51:47;;;;;;;12.50;3.80;;;;;;;2.72;74.90;103335.47;6072469;29;20283;-72
2021/04/15 02:54:54;;;;;;;8.27;2.90;;;;;;;2.69;75.22;103330.28;6072583;29;20494;-72
2021/04/15 02:58:04;;;;;;;9.50;2.80;;;;;;;2.83;74.67;103332.88;6056769;29;20263;-71
2021/04/15 03:01:09;;;;;;;38.00;3.60;;;;;;;2.79;73.82;103320.59;6072513;29;20487;-72
2021/04/15 03:04:21;;;;;;;11.67;3.80;;;;;;;2.83;73.40;103338.25;6072516;29;20193;-72
2021/04/15 03:07:27;;;;;;;16.13;3.40;;;;;;;2.64;74.41;103340.50;6073704;29;20193;-73
2021/04/15 03:10:32;;;;;;;14.03;3.57;;;;;;;2.69;74.78;103330.28;6073634;29;20205;-73
2021/04/15 03:13:41;;;;;;;13.27;3.10;;;;;;;2.74;74.72;103336.22;6072323;29;20233;-72
2021/04/15 03:16:48;;;;;;;19.57;3.27;;;;;;;2.72;74.16;103330.06;6072320;29;20404;-73
2021/04/15 03:19:58;;;;;;;4.30;2.80;;;;;;;2.70;74.59;103331.97;6072093;29;20270;-73
2021/04/15 03:23:08;;;;;;;11.07;3.40;;;;;;;2.69;74.44;103333.84;6073205;29;20261;-72
2021/04/15 03:26:23;;;;;;;11.63;3.00;;;;;;;2.75;74.32;103340.66;6071970;29;20193;-72
2021/04/15 03:29:29;;;;;;;10.60;3.20;;;;;;;2.71;74.55;103339.13;6071892;29;20197;-72
2021/04/15 03:32:37;;;;;;;23.50;3.50;;;;;;;2.82;73.21;103336.56;6072065;29;20346;-73
2021/04/15 03:35:46;;;;;;;5.93;2.70;;;;;;;2.80;73.29;103341.19;6071960;29;20432;-71
2021/04/15 03:38:52;;;;;;;10.83;2.80;;;;;;;2.70;73.82;103337.38;6072855;29;20301;-72
2021/04/15 03:42:01;;;;;;;14.47;3.57;;;;;;;2.62;74.56;103342.47;6072314;29;20293;-72
2021/04/15 03:45:12;;;;;;;9.50;2.77;;;;;;;2.45;75.00;103344.47;6071318;29;20380;-71
2021/04/15 03:48:21;;;;;;;12.47;3.10;;;;;;;2.33;75.86;103345.28;6071569;29;20305;-72
2021/04/15 03:51:32;;;;;;;13.23;3.23;;;;;;;2.53;74.62;103347.50;6072678;29;20218;-72
2021/04/15 03:54:38;;;;;;;11.23;3.10;;;;;;;2.56;75.09;103350.94;6072395;29;20242;-71
2021/04/15 03:57:44;;;;;;;19.37;3.47;;;;;;;2.67;74.75;103353.78;6072339;29;20273;-73
2021/04/15 04:00:51;;;;;;;10.40;3.37;;;;;;;2.58;74.71;103359.78;6072575;29;20312;-71
2021/04/15 04:04:02;;;;;;;15.57;3.10;;;;;;;2.70;74.86;103358.94;6071265;29;20557;-72
2021/04/15 04:07:12;;;;;;;12.07;3.27;;;;;;;2.63;74.70;103360.34;6072154;29;20194;-72
2021/04/15 04:10:19;;;;;;;12.07;2.87;;;;;;;2.57;75.27;103376.94;6070902;29;20218;-72
2021/04/15 04:13:29;;;;;;;13.17;2.63;;;;;;;2.51;75.84;103376.41;6071109;29;20216;-72
2021/04/15 04:16:39;;;;;;;8.30;2.83;;;;;;;2.62;75.16;103380.19;6072199;29;20267;-72
2021/04/15 04:19:47;;;;;;;11.00;2.83;;;;;;;2.48;75.66;103373.91;6071692;29;20197;-73
2021/04/15 04:22:58;;;;;;;10.00;3.00;;;;;;;2.50;75.80;103377.34;6070821;29;20229;-72
2021/04/15 04:26:09;;;;;;;9.60;3.23;;;;;;;2.56;75.21;103359.03;6071978;29;20292;-72
2021/04/15 04:29:33;;;;;;;14.30;2.80;;;;;;;2.48;75.08;103367.63;6071490;29;20200;-72
2021/04/15 04:32:38;;;;;;;4.90;2.73;;;;;;;2.54;75.28;103380.72;6071885;29;20221;-72
2021/04/15 04:35:45;;;;;;;10.73;2.73;;;;;;;2.51;76.25;103387.19;6070556;29;20357;-72
2021/04/15 04:38:52;;;;;;;7.47;2.70;;;;;;;2.71;74.70;103382.25;6054693;29;20261;-73
2021/04/15 04:42:14;;;;;;;5.60;2.87;;;;;;;2.80;74.16;103381.63;6070636;29;20248;-73
2021/04/15 04:45:18;;;;;;;14.07;2.70;;;;;;;2.75;73.02;103394.56;6070469;29;20410;-72
2021/04/15 04:48:26;;;;;;;9.57;2.63;;;;;;;2.70;74.01;103402.06;6071352;29;20196;-73
2021/04/15 04:51:42;;;;;;;7.63;2.87;;;;;;;2.91;73.45;103389.84;6070229;29;20403;-72
2021/04/15 04:54:47;;;;;;;8.20;2.00;;;;;;;2.59;72.19;103366.91;6070417;29;20193;-72
2021/04/15 04:57:50;;;;;;;1.60;1.50;;;;;;;2.80;69.82;103384.34;6071579;29;20248;-73
2021/04/15 05:00:57;;;;;;;3.73;1.53;;;;;;;2.76;68.66;103397.16;6071484;29;20269;-72
2021/04/15 05:04:02;;;;;;;3.70;1.87;;;;;;;2.80;68.00;103403.22;6071354;29;20233;-72
2021/04/15 05:07:08;;;;;;;5.40;1.47;;;;;;;2.76;68.48;103407.06;6070092;29;20536;-71
2021/04/15 05:10:19;;;;;;;1.70;1.70;;;;;;;2.95;68.24;103407.56;6070952;29;20272;-72
2021/04/15 05:13:25;;;;;;;4.87;1.40;;;;;;;3.09;68.85;103404.75;6070056;29;20448;-71
2021/04/15 05:16:37;;;;;;;1.60;1.50;;;;;;;2.96;67.51;103403.84;6053936;29;20208;-72
2021/04/15 05:19:41;;;;;;;6.00;2.00;;;;;;;2.95;68.24;103412.94;6071765;29;20242;-72
2021/04/15 05:22:48;;;;;;;1.97;1.87;;;;;;;3.10;66.79;103411.88;6075058;29;20268;-72
2021/04/15 05:26:12;;;;;;;2.20;1.50;;;;;;;3.24;67.00;103414.47;6074653;29;20421;-72
2021/04/15 05:29:18;;;;;;;1.90;1.90;;;;;;;3.17;67.14;103418.56;6074304;29;20506;-71
2021/04/15 05:32:22;;;;;;;2.00;1.90;;;;;;;3.42;66.81;103417.69;6075444;29;20249;-71
2021/04/15 05:35:37;;;;;;;2.03;1.73;;;;;;;3.48;66.54;103417.28;6074407;29;20500;-72
2021/04/15 05:38:43;;;;;;;2.60;1.80;;;;;;;3.52;66.96;103418.78;6075324;29;20201;-72
2021/04/15 05:41:58;;;;;;;1.90;1.80;;;;;;;3.51;65.82;103395.47;6074904;29;20316;-72
2021/04/15 05:45:08;;;;;;;3.30;1.60;;;;;;;3.78;65.06;103426.75;6073966;29;20258;-72
2021/04/15 05:48:14;;;;;;;1.90;1.80;;;;;;;3.83;64.93;103422.88;6075151;29;20193;-72
2021/04/15 05:51:24;;;;;;;7.30;1.80;;;;;;;3.63;65.70;103422.47;6075075;29;20201;-72
2021/04/15 05:54:30;;;;;;;5.67;2.07;;;;;;;3.70;64.55;103428.28;6073879;29;20440;-73
2021/04/15 05:57:39;;;;;;;1.90;1.80;;;;;;;3.85;64.15;103418.22;6058002;29;20208;-71
2021/04/15 06:00:47;;;;;;;3.37;1.73;;;;;;;3.85;64.17;103412.81;6074652;29;20200;-71
2021/04/15 06:03:57;;;;;;;3.70;1.70;;;;;;;3.74;63.37;103430.66;6074988;29;20196;-72
2021/04/15 06:07:04;;;;;;;2.50;1.70;;;;;;;3.91;63.23;103425.84;6073528;29;20451;-71
2021/04/15 06:10:11;;;;;;;4.17;1.60;;;;;;;3.77;61.74;103408.81;6074292;29;20204;-71
2021/04/15 06:13:22;;;;;;;3.03;1.77;;;;;;;3.89;62.19;103433.22;6074208;29;20222;-71
2021/04/15 06:16:29;;;;;;;2.80;1.40;;;;;;;4.06;61.18;103440.94;6074280;29;20259;-71
2021/04/15 06:19:35;;;;;;;1.60;1.50;;;;;;;4.12;60.93;103435.97;6072980;29;20424;-72
2021/04/15 06:23:02;;;;;;;6.07;1.40;;;;;;;4.29;61.08;103445.53;6073470;29;20191;-71
2021/04/15 06:26:06;;;;;;;2.47;1.80;;;;;;;4.35;61.03;103440.56;6073750;29;20193;-71
2021/04/15 06:29:21;;;;;;;2.03;1.20;;;;;;;4.40;60.11;103442.91;6073975;29;20194;-71
2021/04/15 06:32:29;;;;;;;4.47;1.30;;;;;;;4.52;60.01;103450.09;6073273;29;20249;-70
2021/04/15 06:35:34;;;;;;;3.83;1.40;;;;;;;4.52;58.07;103447.41;6073024;29;20192;-72
2021/04/15 06:38:44;;;;;;;3.27;1.20;;;;;;;4.66;57.82;103447.25;6074212;29;20190;-72
2021/04/15 06:42:10;;;;;;;5.03;1.47;;;;;;;4.89;57.75;103454.47;6074073;29;20239;-71
2021/04/15 06:45:42;;;;;;;3.03;1.77;;;;;;;4.92;56.75;103456.94;6073883;29;20195;-71
2021/04/15 06:49:10;;;;;;;1.57;1.17;;;;;;;5.14;57.28;103457.97;6074039;29;20230;-72
2021/04/15 06:52:22;;;;;;;1.70;1.20;;;;;;;5.19;56.65;103455.81;6073703;29;20282;-71
2021/04/15 06:55:36;;;;;;;7.23;1.40;;;;;;;5.17;56.19;103457.75;6073320;29;20199;-71
2021/04/15 06:59:07;;;;;;;5.50;1.40;;;;;;;5.44;56.68;103461.91;6073629;29;20197;-71
2021/04/15 07:02:26;;;;;;;2.00;1.37;;;;;;;5.67;55.12;103468.22;6065112;29;20278;-72
2021/04/15 07:05:31;;;;;;;;;;;;;;;5.74;55.27;103458.59;6072487;29;20200;-71
2021/04/15 07:09:17;;;;;;;1.43;1.43;;;;;;;6.15;54.46;103468.88;6073021;29;20579;-70
2021/04/15 07:12:47;;;;;;;2.83;1.20;;;;;;;6.14;53.76;103430.03;6055667;29;20474;-72
2021/04/15 07:16:14;;;;;;;2.97;1.43;;;;;;;6.25;53.64;103465.28;6072192;29;20234;-71
2021/04/15 07:20:02;;;;;;;1.33;1.27;;;;;;;6.09;54.26;103469.34;6073203;29;20234;-72
2021/04/15 07:23:31;;;;;;;3.40;1.37;;;;;;;6.35;54.24;103464.50;6061535;29;20220;-71
2021/04/15 07:26:59;;;;;;;1.17;1.17;;;;;;;6.31;52.63;103469.34;6072484;29;20222;-71
2021/04/15 07:30:19;;;;;;;4.60;1.10;;;;;;;6.30;51.39;103468.47;6055595;29;20209;-73
2021/04/15 07:33:29;;;;;;;;;;;;;;;6.41;53.32;103480.28;6055237;29;19935;-71
2021/04/15 07:37:01;;;;;;;;;;;;;;;6.38;51.76;103480.53;6071917;29;20115;-71
2021/04/15 07:40:13;;;;;;;;;;;;;;;6.47;52.58;103482.50;6069804;29;20338;-71
2021/04/15 07:43:46;;;;;;;;;;;;;;;6.59;52.36;103478.78;6048683;29;19920;-72
2021/04/15 07:46:51;;;;;;;;;;;;;;;6.57;51.21;103486.19;6050142;29;19979;-72
2021/04/15 07:50:27;;;;;;;;;;;;;;;6.57;51.02;103480.75;6048577;29;20097;-71
2021/04/15 07:54:23;;;;;;;2.40;1.20;;;;;;;6.59;51.85;103482.34;6047387;29;20579;-71
2021/04/15 07:57:52;;;;;;;1.10;1.00;;;;;;;6.53;50.45;103488.28;6007494;29;20217;-71
2021/04/15 08:01:13;;;;;;;0.97;0.97;;;;;;;6.72;49.87;103477.63;6037076;29;20213;-71
2021/04/15 08:04:52;;;;;;;2.00;1.10;;;;;;;6.74;49.16;103493.78;6048069;29;20486;-72
2021/04/15 08:08:07;;;;;;;;;;;;;;;6.67;48.66;103498.00;6048809;29;20109;-72
2021/04/15 08:11:28;;;;;;;;;;;;;;;6.68;47.29;103492.44;6049070;29;19920;-70
2021/04/15 08:14:50;;;;;;;;;;;;;;;6.75;47.35;103495.50;6049075;29;19920;-71
2021/04/15 08:18:06;;;;;;;;;;;;;;;6.79;46.97;103497.84;6048271;29;19920;-72
2021/04/15 08:21:17;;;;;;;;;;;;;;;6.82;46.79;103507.56;6049563;29;19920;-72
2021/04/15 08:24:41;;;;;;;;;;;;;;;6.82;46.22;103497.59;6048553;29;19927;-71
2021/04/15 08:27:59;;;;;;;1.00;1.00;;;;;;;6.98;46.96;103512.56;6047790;29;20500;-71
2021/04/15 08:31:13;;;;;;;0.90;0.90;;;;;;;7.02;46.67;103504.03;6046832;29;20384;-72
2021/04/15 08:34:25;;;;;;;0.80;0.80;;;;;;;7.13;47.52;103505.84;6048715;29;20254;-71
2021/04/15 08:37:39;;;;;;;0.80;0.80;;;;;;;6.87;46.21;103467.31;6047672;29;20377;-72
2021/04/15 08:40:53;;;;;;;1.23;1.00;;;;;;;7.03;47.56;103511.19;6052602;29;20547;-71
2021/04/15 08:44:20;;;;;;;1.53;1.03;;;;;;;7.13;47.02;103504.00;6070960;29;20202;-72
2021/04/15 08:47:32;;;;;;;;;;;;;;;7.35;46.88;103509.31;6053475;29;20080;-71
2021/04/15 08:50:49;;;;;;;0.80;0.80;;;;;;;7.20;46.72;103486.19;6070407;29;20428;-70
2021/04/15 08:54:03;;;;;;;;;;;;;;;7.28;46.39;103510.84;6071190;29;20128;-71
2021/04/15 08:57:22;;;;;;;;;;;;;;;7.23;46.75;103506.78;6070637;29;20090;-71
2021/04/15 09:00:33;;;;;;;1.17;0.97;;;;;;;7.22;46.78;103505.91;6071689;29;19928;-72
2021/04/15 09:03:41;;;;;;;1.20;0.83;;;;;;;7.18;45.34;103501.75;6070222;29;20536;-71
2021/04/15 09:06:54;;;;;;;0.80;0.80;;;;;;;7.31;45.63;103510.59;6071291;29;20229;-71
2021/04/15 09:10:09;;;;;;;1.70;0.80;;;;;;;7.19;45.95;103499.91;6071117;29;20197;-71
2021/04/15 09:13:25;;;;;;;1.80;0.97;;;;;;;7.30;46.40;103508.84;6053853;29;20528;-71
2021/04/15 09:16:36;;;;;;;0.93;0.80;;;;;;;7.34;44.66;103515.75;6070961;29;20198;-72
2021/04/15 09:19:53;;;;;;;1.50;0.97;;;;;;;7.29;45.74;103507.09;6071355;29;20197;-72
2021/04/15 09:23:15;;;;;;;0.83;0.83;;;;;;;7.38;44.62;103492.75;6071069;29;20242;-72
2021/04/15 09:26:37;;;;;;;0.90;0.90;;;;;;;7.40;44.71;103492.59;6069969;29;20473;-70
2021/04/15 09:29:57;;;;;;;4.20;1.08;;;;;;;7.55;45.28;103488.56;6070220;29;20210;-71
2021/04/15 09:33:06;;;;;;;3.17;1.20;;;;;;;7.66;45.26;103493.06;6069858;29;20242;-71
2021/04/15 09:36:22;;;;;;;1.70;1.00;;;;;;;7.73;43.45;103483.41;6070196;29;20561;-71
2021/04/15 09:39:41;;;;;;;0.90;0.87;;;;;;;7.62;42.64;103497.06;6070697;29;20194;-72
2021/04/15 09:43:10;;;;;;;0.80;0.80;;;;;;;7.63;42.66;103482.50;6069900;29;20308;-71
2021/04/15 09:46:19;;;;;;;2.10;1.20;;;;;;;7.55;42.67;103475.84;6053488;29;20207;-71
2021/04/15 09:49:43;;;;;;;0.97;0.97;;;;;;;7.69;41.69;103481.94;6070890;29;20195;-71
2021/04/15 09:53:10;;;;;;;2.87;1.10;;;;;;;7.72;42.39;103481.66;6069825;29;20543;-71
2021/04/15 09:56:30;;;;;;;3.70;1.63;;;;;;;7.94;42.66;103476.06;6068259;29;20206;-71
2021/04/15 09:59:59;;;;;;;1.40;1.10;;;;;;;7.27;41.29;103378.75;6070545;29;20197;-73
2021/04/15 10:03:16;;;;;;;23.73;1.70;;;;;;;7.73;41.70;103445.34;6070477;29;20261;-71
2021/04/15 10:06:25;;;;;;;3.50;0.93;;;;;;;8.07;42.58;103476.69;6070900;29;20191;-72
2021/04/15 10:09:45;;;;;;;;;;;;;;;8.00;42.88;103468.22;6074229;29;20327;-71
2021/04/15 10:13:07;;;;;;;5.97;1.42;;;;;;;8.27;40.67;103480.38;6062320;29;20289;-71
2021/04/15 10:16:17;;;;;;;;;;;;;;;8.27;41.15;103467.63;6073868;29;20309;-71
2021/04/15 10:19:37;;;;;;;;;;;;;;;8.34;41.27;103462.50;6073598;29;20080;-71
2021/04/15 10:22:45;;;;;;;;;;;;;;;8.29;40.74;103465.66;6074850;29;19920;-71
2021/04/15 10:25:55;;;;;;;;;;;;;;;8.31;41.43;103458.22;6074048;29;20043;-71
2021/04/15 10:29:09;;;;;;;;;;;;;;;8.36;40.90;103458.66;6074489;29;19920;-71
2021/04/15 10:32:23;;;;;;;;;;;;;;;8.44;40.83;103469.69;6074515;29;19955;-72
2021/04/15 10:35:51;;;;;;;;;;;;;;;8.62;40.17;103457.13;6073526;29;19955;-71
2021/04/15 10:38:55;;;;;;;;;;;;;;;8.57;39.90;103467.59;6073598;29;20239;-72
2021/04/15 10:42:25;;;;;;;16.25;1.63;;;;;;;8.73;39.07;103459.69;6072743;29;20206;-72
2021/04/15 10:45:53;;;;;;;3.60;0.88;;;;;;;8.75;40.13;103457.72;6070503;29;20235;-71
2021/04/15 10:49:06;;;;;;;2.80;1.02;;;;;;;8.69;40.45;103463.72;6072664;29;20194;-72
2021/04/15 10:52:27;;;;;;;4.65;1.10;;;;;;;8.80;39.17;103454.56;6072728;29;20230;-72
2021/04/15 10:55:42;;;;;;;5.22;1.00;;;;;;;8.71;39.75;103456.28;6055646;29;20214;-72
2021/04/15 10:58:49;;;;;;;2.83;1.45;;;;;;;8.85;39.64;103456.84;6073362;29;20190;-71
2021/04/15 11:02:28;;;;;;;5.85;1.10;;;;;;;8.74;38.87;103438.78;6073621;29;20198;-71
2021/04/15 11:05:41;;;;;;;4.57;1.23;;;;;;;8.93;40.01;103451.56;6072565;29;20190;-71
2021/04/15 11:08:45;;;;;;;1.30;0.90;;;;;;;8.99;39.76;103459.16;6072785;29;20197;-72
2021/04/15 11:11:53;;;;;;;;;;;;;;;9.10;39.86;103445.38;6073071;29;20053;-72
2021/04/15 11:14:59;;;;;;;;;;;;;;;8.96;40.00;103449.38;6072848;29;20091;-72
2021/04/15 11:18:09;;;;;;;6.38;1.27;;;;;;;8.91;40.48;103450.84;6072999;29;20029;-71
2021/04/15 11:21:27;;;;;;;2.92;0.88;;;;;;;9.00;40.25;103445.41;6071869;29;20420;-71
2021/04/15 11:24:31;;;;;;;;;;;;;;;9.08;40.29;103452.84;6072418;29;19927;-71
2021/04/15 11:27:35;;;;;;;;;;;;;;;9.22;39.22;103449.66;6073543;29;19924;-72
2021/04/15 11:30:43;;;;;;;;;;;;;;;9.22;39.71;103441.50;6073720;29;19991;-72
2021/04/15 11:34:12;;;;;;;4.32;1.02;;;;;;;9.19;39.31;103449.97;6072785;29;20104;-72
2021/04/15 11:37:21;;;;;;;2.72;1.05;;;;;;;9.23;39.15;103448.66;6071929;29;20338;-71
2021/04/15 11:40:32;;;;;;;1.13;1.10;;;;;;;9.23;39.39;103445.94;6072379;29;20211;-71
2021/04/15 11:43:37;;;;;;;4.93;0.88;;;;;;;9.41;38.74;103444.19;6072711;29;20198;-72
2021/04/15 11:46:51;;;;;;;0.93;0.90;;;;;;;9.32;39.79;103434.19;6072066;29;20198;-71
2021/04/15 11:50:13;;;;;;;1.38;1.00;;;;;;;9.34;38.90;103437.63;6072516;29;20255;-71
2021/04/15 11:53:39;;;;;;;1.65;0.85;;;;;;;9.27;38.98;103431.03;6072703;29;20053;-71
2021/04/15 11:56:44;;;;;;;8.90;1.30;;;;;;;9.19;37.74;103414.56;6071634;29;20432;-72
2021/04/15 12:00:05;;;;;;;3.25;0.80;;;;;;;9.26;37.13;103434.75;6072172;29;20246;-73
2021/04/15 12:03:27;;;;;;;2.45;1.10;;;;;;;9.28;37.66;103427.31;6071269;29;20195;-72
2021/04/15 12:06:38;;;;;;;0.90;0.73;;;;;;;9.27;38.64;103428.31;6071622;29;20190;-74
2021/04/15 12:09:41;;;;;;;0.93;0.90;;;;;;;9.41;37.79;103428.72;6071938;29;20190;-72
2021/04/15 12:12:50;;;;;;;0.80;0.80;;;;;;;9.27;38.48;103415.53;6072282;29;20190;-70
2021/04/15 12:15:56;;;;;;;0.70;0.70;;;;;;;9.28;37.46;103422.72;6072141;29;20195;-70
2021/04/15 12:19:06;;;;;;;1.15;0.95;;;;;;;9.35;38.26;103417.53;6070894;29;20519;-73
2021/04/15 12:22:18;;;;;;;1.75;0.80;;;;;;;9.34;38.18;103418.56;6071035;29;20212;-71
2021/04/15 12:25:27;;;;;;;2.38;0.93;;;;;;;9.35;37.79;103414.78;6070615;29;20266;-72
2021/04/15 12:28:38;;;;;;;5.47;1.17;;;;;;;9.29;37.82;103412.69;6055534;29;20262;-72
2021/04/15 12:31:45;;;;;;;0.77;0.77;;;;;;;9.29;38.86;103415.41;6070040;29;20195;-71
2021/04/15 12:34:58;;;;;;;0.80;0.80;;;;;;;9.11;38.95;103395.38;6070699;29;20360;-72
2021/04/15 12:38:09;;;;;;;1.30;1.30;;;;;;;9.25;38.98;103411.25;6071950;29;20213;-72
2021/04/15 12:41:16;;;;;;;1.02;1.02;;;;;;;9.27;39.46;103404.63;6071067;29;20301;-71
2021/04/15 12:44:24;;;;;;;1.55;0.80;;;;;;;9.37;39.62;103405.47;6070620;29;20202;-71
2021/04/15 12:47:32;;;;;;;0.70;0.70;;;;;;;9.47;38.99;103399.16;6070887;29;20191;-72
2021/04/15 12:50:36;;;;;;;3.50;1.05;;;;;;;9.57;39.24;103395.38;6070998;29;20200;-72
2021/04/15 12:53:43;;;;;;;1.00;1.00;;;;;;;9.66;39.69;103389.03;6071733;29;20225;-73
2021/04/15 12:56:50;;;;;;;1.90;0.90;;;;;;;9.66;39.49;103386.31;6071606;29;20258;-73
2021/04/15 12:59:55;;;;;;;2.20;1.08;;;;;;;9.90;38.91;103392.09;6071632;29;20194;-72
2021/04/15 13:03:08;;;;;;;3.22;1.02;;;;;;;9.80;39.15;103383.09;6071422;29;20195;-72
2021/04/15 13:06:15;;;;;;;2.28;1.33;;;;;;;9.57;40.39;103395.38;6070403;29;20472;-72
2021/04/15 13:09:25;;;;;;;1.35;1.15;;;;;;;9.26;41.18;103318.47;6071466;29;20229;-72
2021/04/15 13:12:33;;;;;;;1.10;1.10;;;;;;;9.65;41.02;103387.34;6071157;29;20231;-72
2021/04/15 13:15:43;;;;;;;2.72;1.10;;;;;;;9.66;42.13;103367.22;6071260;29;20237;-71
2021/04/15 13:18:46;;;;;;;1.40;1.10;;;;;;;9.65;41.56;103381.88;6070534;29;20223;-71
2021/04/15 13:22:00;;;;;;;0.90;0.90;;;;;;;9.73;41.13;103373.78;6071107;29;20196;-71
2021/04/15 13:25:16;;;;;;;0.82;0.82;;;;;;;9.68;41.28;103358.91;6071060;29;20257;-72
2021/04/15 13:28:25;;;;;;;1.00;1.00;;;;;;;9.73;42.16;103379.22;6071236;29;20198;-72
2021/04/15 13:31:41;;;;;;;1.83;1.33;;;;;;;9.81;40.41;103368.44;6071203;29;20197;-72
2021/04/15 13:35:01;;;;;;;4.15;1.20;;;;;;;9.74;40.24;103359.16;6071472;29;20177;-71
2021/04/15 13:38:21;;;;;;;;;;;;;;;9.95;40.28;103362.50;6071212;29;20007;-71
2021/04/15 13:41:41;;;;;;;;;;;;;;;9.87;41.52;103359.66;6071822;29;20095;-71
2021/04/15 13:44:53;;;;;;;;;;;;;;;9.87;40.17;103370.56;6076004;29;19923;-71
2021/04/15 13:47:56;;;;;;;;;;;;;;;9.92;40.78;103372.84;6076350;29;20032;-71
2021/04/15 13:51:08;;;;;;;;;;;;;;;9.94;40.08;103366.22;6076152;29;19931;-71
2021/04/15 13:54:20;;;;;;;;;;;;;;;9.93;39.99;103363.66;6074637;29;20145;-71
2021/04/15 13:57:26;;;;;;;2.28;1.27;;;;;;;9.85;39.66;103348.06;6074836;29;20068;-70
2021/04/15 14:00:38;;;;;;;;;;;;;;;9.94;39.26;103355.31;6074309;29;20385;-72
2021/04/15 14:03:43;;;;;;;;;;;;;;;9.72;39.64;103361.19;6075951;29;19920;-72
2021/04/15 14:06:46;;;;;;;;;;;;;;;9.76;39.82;103348.09;6074952;29;19967;-71
2021/04/15 14:09:49;;;;;;;;;;;;;;;9.89;39.65;103352.19;6074103;29;20201;-73
2021/04/15 14:12:54;;;;;;;;;;;;;;;9.90;39.92;103353.06;6074894;29;19931;-71
2021/04/15 14:16:03;;;;;;;;;;;;;;;9.80;40.55;103352.25;6073916;29;20148;-72
2021/04/15 14:19:14;;;;;;;;;;;;;;;9.78;40.07;103355.13;6074919;29;19944;-71
2021/04/15 14:22:19;;;;;;;;;;;;;;;9.42;39.15;103276.97;6073618;29;20207;-71
2021/04/15 14:25:25;;;;;;;;;;;;;;;9.80;38.99;103344.06;6074291;29;19927;-71
2021/04/15 14:28:29;;;;;;;;;;;;;;;9.91;38.43;103344.69;6074359;29;20191;-71
2021/04/15 14:31:37;;;;;;;;;;;;;;;9.83;38.87;103338.31;6073594;29;20241;-71
2021/04/15 14:34:42;;;;;;;;;;;;;;;9.51;38.86;103341.47;6074244;29;19955;-71
2021/04/15 14:37:46;;;;;;;;;;;;;;;9.46;39.10;103349.22;6074560;29;19923;-71
2021/04/15 14:40:55;;;;;;;;;;;;;;;9.70;39.52;103341.41;6073398;29;19972;-72
2021/04/15 14:44:07;;;;;;;;;;;;;;;9.46;39.54;103338.34;6073696;29;19977;-71
2021/04/15 14:47:16;;;;;;;;;;;;;;;9.39;39.96;103334.50;6072953;29;19920;-70
2021/04/15 14:50:21;;;;;;;;;;;;;;;9.42;39.40;103332.31;6073429;29;20025;-72
2021/04/15 14:53:27;;;;;;;;;;;;;;;9.69;39.46;103334.22;6073226;29;19920;-70
2021/04/15 14:56:31;;;;;;;;;;;;;;;9.52;39.31;103331.44;6056854;29;20087;-72
2021/04/15 14:59:34;;;;;;;;;;;;;;;9.48;39.75;103333.59;6073073;29;20185;-71
2021/04/15 15:02:39;;;;;;;;;;;;;;;9.57;40.08;103334.56;6074029;29;20543;-71
2021/04/15 15:05:43;;;;;;;;;;;;;;;9.52;40.36;103336.88;6072921;29;20211;-72
2021/04/15 15:08:46;;;;;;;;;;;;;;;9.60;39.83;103334.28;6074145;29;19955;-72
2021/04/15 15:11:50;;;;;;;;;;;;;;;9.56;39.58;103317.34;6073284;29;19982;-71
2021/04/15 15:14:54;;;;;;;;;;;;;;;9.63;39.38;103329.34;6072331;29;19927;-70
2021/04/15 15:18:02;;;;;;;;;;;;;;;9.42;39.27;103331.47;6072415;29;19919;-72
2021/04/15 15:21:18;;;;;;;;;;;;;;;9.45;40.19;103333.88;6073390;29;19939;-71