Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:13;;;;;;;4.68;3.38;;;8.70;99.90;;;;;;5021053;28;20409;-90
2023/11/16 00:04:39;;;;;;;5.40;3.05;;;8.70;99.90;;;;;;5019514;28;20431;-90
2023/11/16 00:07:07;;;;;;;9.32;4.18;;;8.70;99.90;;;;;;5026867;28;20021;-90
2023/11/16 00:09:33;;;;;;;12.82;3.75;;;8.70;99.90;;;;;;5010831;28;20427;-90
2023/11/16 00:12:00;;;;;;;7.43;3.83;;;8.70;99.90;;;;;;5018504;28;20105;-90
2023/11/16 00:14:26;;;;;;;7.60;3.47;;;8.70;99.90;;;;;;5019868;28;20082;-91
2023/11/16 00:16:54;;;;;;;7.20;5.57;;;8.70;99.90;;;;;;5002465;28;20053;-91
2023/11/16 00:19:23;;;;;;;7.35;3.88;;;8.70;99.90;;;;;;5021812;28;20029;-91
2023/11/16 00:21:50;;;;;;;9.80;4.80;;;8.70;99.90;;;;;;5010432;28;20032;-91
2023/11/16 00:24:16;;;;;;;5.78;3.15;;;8.70;99.90;;;;;;5002693;28;20050;-90
2023/11/16 00:26:42;;;;;;;6.93;4.72;;;8.70;99.90;;;;;;5009012;28;20033;-92
2023/11/16 00:29:08;;;;;;;8.40;5.22;;;8.70;99.90;;;;;;5005446;28;20026;-91
2023/11/16 00:31:34;;;;;;;9.10;3.03;;;8.70;99.90;;;;;;5000947;28;20029;-91
2023/11/16 00:33:59;;;;;;;3.63;2.70;;;8.70;99.90;;;;;;4992097;28;20030;-91
2023/11/16 00:36:25;;;;;;;5.75;2.10;;;8.70;99.90;;;;;;5018554;28;20032;-91
2023/11/16 00:38:51;;;;;;;3.58;2.10;;;8.70;99.90;;;;;;5018466;28;20038;-92
2023/11/16 00:41:18;;;;;;;5.70;2.17;;;8.60;99.90;;;;;;5017636;28;20048;-91
2023/11/16 00:43:44;;;;;;;3.13;1.67;;;8.60;99.90;;;;;;5005797;28;20619;-91
2023/11/16 00:46:13;;;;;;;4.38;1.85;;;8.50;99.90;;;;;;5002896;28;20038;-91
2023/11/16 00:48:42;;;;;;;3.75;2.10;;;8.50;99.90;;;;;;5012612;28;20037;-92
2023/11/16 00:51:08;;;;;;;6.53;2.10;;;8.40;99.90;;;;;;5018658;28;20037;-94
2023/11/16 00:53:34;;;;;;;3.28;2.28;;;8.30;99.90;;;;;;5019608;28;20018;-90
2023/11/16 00:56:00;;;;;;;5.13;2.03;;;8.40;99.90;;;;;;5018547;28;20022;-90
2023/11/16 00:58:26;;;;;;;3.65;1.73;;;8.30;99.90;;;;;;5021255;28;20057;-89
2023/11/16 01:00:52;;;;;;;3.05;2.30;;;8.30;99.90;;;;;;5005665;28;20540;-90
2023/11/16 01:03:18;;;;;;;3.92;1.55;;;8.30;99.90;;;;;;4990551;28;20029;-90
2023/11/16 01:05:45;;;;;;;7.13;3.03;;;8.30;99.90;;;;;;5015956;28;20025;-90
2023/11/16 01:08:10;;;;;;;6.40;2.58;;;8.30;99.90;;;;;;4998548;28;20022;-90
2023/11/16 01:10:43;;;;;;;4.70;3.30;;;8.30;99.90;;;;;;4998975;28;20030;-91
2023/11/16 01:13:11;;;;;;;5.75;3.63;;;8.40;99.90;;;;;;5016738;28;20026;-91
2023/11/16 01:15:40;;;;;;;7.75;4.30;;;8.40;99.90;;;;;;5023014;28;20113;-90
2023/11/16 01:18:15;;;;;;;5.13;3.65;;;8.40;99.90;;;;;;5023161;28;20033;-91
2023/11/16 01:20:42;;;;;;;7.63;3.50;;;8.40;99.90;;;;;;5021300;28;20022;-91
2023/11/16 01:23:16;;;;;;;6.20;3.17;;;8.40;99.90;;;;;;5014194;28;20049;-91
2023/11/16 01:25:51;;;;;;;;;;;8.40;99.90;;;;;;5017963;28;20018;-91
2023/11/16 01:28:20;;;;;;;5.38;3.42;;;8.40;99.90;;;;;;5018589;28;20644;-90
2023/11/16 01:30:46;;;;;;;8.10;4.32;;;8.40;99.90;;;;;;4999731;28;20022;-92
2023/11/16 01:33:12;;;;;;;6.97;4.20;;;8.40;99.90;;;;;;5019779;28;20021;-92
2023/11/16 01:35:41;;;;;;;7.80;3.58;;;8.50;99.90;;;;;;5020418;28;20488;-91
2023/11/16 01:38:07;;;;;;;6.45;3.35;;;8.50;99.90;;;;;;5016138;28;20029;-91
2023/11/16 01:40:34;;;;;;;8.40;4.50;;;8.50;99.90;;;;;;5017791;28;20026;-91
2023/11/16 01:43:00;;;;;;;9.32;3.55;;;8.40;99.90;;;;;;5018246;28;20381;-91
2023/11/16 01:45:32;;;;;;;6.35;3.95;;;8.40;99.90;;;;;;5018322;28;20026;-91
2023/11/16 01:48:06;;;;;;;9.63;3.95;;;8.40;99.90;;;;;;5000957;28;20022;-91
2023/11/16 01:50:34;;;;;;;13.02;3.92;;;8.40;99.90;;;;;;5016783;28;20515;-90
2023/11/16 01:53:09;;;;;;;7.50;3.47;;;8.30;99.90;;;;;;5017685;28;20041;-90
2023/11/16 01:55:38;;;;;;;7.63;3.30;;;8.30;99.90;;;;;;5018275;28;20037;-90
2023/11/16 01:58:04;;;;;;;5.50;2.83;;;8.30;99.90;;;;;;5016029;28;20041;-91
2023/11/16 02:00:34;;;;;;;10.93;3.97;;;8.30;99.90;;;;;;5017192;28;20026;-91
2023/11/16 02:03:03;;;;;;;7.57;3.45;;;8.40;99.90;;;;;;5016411;28;20036;-90
2023/11/16 02:05:34;;;;;;;4.38;2.78;;;8.30;99.90;;;;;;4999180;28;20030;-90
2023/11/16 02:08:08;;;;;;;6.55;3.78;;;8.30;99.90;;;;;;4999866;28;20373;-90
2023/11/16 02:10:34;;;;;;;;;;;8.30;99.90;;;;;;5015002;28;20029;-90
2023/11/16 02:13:00;;;;;;;7.10;3.13;;;8.30;99.90;;;;;;5000147;28;19917;-91
2023/11/16 02:15:31;;;;;;;9.75;3.35;;;8.30;99.90;;;;;;5019452;28;20115;-91
2023/11/16 02:17:58;;;;;;;6.35;2.95;;;8.30;99.90;;;;;;5021457;28;20033;-90
2023/11/16 02:20:24;;;;;;;4.63;2.92;;;8.30;99.90;;;;;;5020895;28;20037;-89
2023/11/16 02:22:52;;;;;;;8.18;4.00;;;8.30;99.90;;;;;;5022925;28;20045;-91
2023/11/16 02:25:18;;;;;;;;;;;8.30;99.90;;;;;;5021568;28;20067;-91
2023/11/16 02:27:44;;;;;;;5.78;3.53;;;8.30;99.90;;;;;;5021570;28;19905;-90
2023/11/16 02:30:11;;;;;;;7.47;3.10;;;8.30;99.90;;;;;;5020779;28;20033;-90
2023/11/16 02:32:37;;;;;;;8.35;3.30;;;8.20;99.90;;;;;;5021792;28;20053;-90
2023/11/16 02:35:02;;;;;;;4.43;3.15;;;8.20;99.90;;;;;;5021603;28;20039;-90
2023/11/16 02:37:28;;;;;;;5.40;3.63;;;8.20;99.90;;;;;;5001970;28;20066;-91
2023/11/16 02:39:54;;;;;;;5.13;3.05;;;8.20;99.90;;;;;;5019822;28;20033;-91
2023/11/16 02:42:20;;;;;;;9.00;3.90;;;8.20;99.90;;;;;;5021457;28;20042;-92
2023/11/16 02:44:47;;;;;;;5.80;2.30;;;8.20;99.90;;;;;;5021981;28;20030;-91
2023/11/16 02:47:13;;;;;;;;;;;8.20;99.90;;;;;;5020524;28;20086;-91
2023/11/16 02:49:39;;;;;;;7.22;3.70;;;8.10;99.90;;;;;;5028582;28;19951;-92
2023/11/16 02:52:05;;;;;;;6.38;2.50;;;8.20;99.90;;;;;;4989169;28;20033;-91
2023/11/16 02:54:31;;;;;;;7.03;2.88;;;8.10;99.90;;;;;;5012838;28;20161;-91
2023/11/16 02:56:57;;;;;;;6.35;2.88;;;8.10;99.90;;;;;;5002130;28;20129;-90
2023/11/16 02:59:22;;;;;;;9.90;3.78;;;8.10;99.90;;;;;;5019225;28;20030;-90
2023/11/16 03:01:48;;;;;;;5.13;2.78;;;8.10;99.90;;;;;;5020245;28;20029;-90
2023/11/16 03:04:14;;;;;;;6.88;3.00;;;8.10;99.90;;;;;;5019604;28;20030;-90
2023/11/16 03:06:40;;;;;;;7.28;2.88;;;8.10;99.90;;;;;;5006310;28;20054;-89
2023/11/16 03:09:05;;;;;;;8.00;3.47;;;8.10;99.90;;;;;;5002862;28;20076;-90
2023/11/16 03:11:32;;;;;;;8.02;2.53;;;8.10;99.90;;;;;;5021120;28;20072;-92
2023/11/16 03:13:58;;;;;;;3.63;2.08;;;8.00;99.90;;;;;;5021139;28;20374;-90
2023/11/16 03:16:25;;;;;;;6.28;3.40;;;8.10;99.90;;;;;;5020282;28;20077;-90
2023/11/16 03:18:52;;;;;;;5.70;2.65;;;8.10;99.90;;;;;;5020745;28;20052;-91
2023/11/16 03:21:18;;;;;;;6.03;3.42;;;8.10;99.90;;;;;;5019768;28;20026;-91
2023/11/16 03:23:44;;;;;;;6.28;3.08;;;8.10;99.90;;;;;;5001570;28;20030;-91
2023/11/16 03:26:10;;;;;;;3.95;2.35;;;8.10;99.90;;;;;;5021773;28;20045;-92
2023/11/16 03:28:36;;;;;;;3.92;2.83;;;8.00;99.90;;;;;;5003481;28;20045;-90
2023/11/16 03:31:05;;;;;;;5.75;2.50;;;8.00;99.90;;;;;;5019506;28;20060;-91
2023/11/16 03:33:34;;;;;;;5.13;3.33;;;8.00;99.90;;;;;;5003409;28;20049;-90
2023/11/16 03:36:00;;;;;;;4.50;2.92;;;8.00;99.90;;;;;;5020686;28;20101;-90
2023/11/16 03:38:27;;;;;;;4.32;2.70;;;8.00;99.90;;;;;;5004351;28;20055;-90
2023/11/16 03:40:52;;;;;;;4.60;2.80;;;8.00;99.90;;;;;;5019972;28;20017;-90
2023/11/16 03:43:18;;;;;;;5.75;2.58;;;7.90;99.90;;;;;;5020152;28;20041;-90
2023/11/16 03:45:44;;;;;;;8.93;3.10;;;7.90;99.90;;;;;;5020373;28;20037;-91
2023/11/16 03:48:11;;;;;;;4.43;2.47;;;7.80;99.90;;;;;;5020167;28;20036;-90
2023/11/16 03:50:39;;;;;;;7.65;2.88;;;7.80;99.90;;;;;;5019226;28;20025;-91
2023/11/16 03:53:06;;;;;;;7.70;3.03;;;7.80;99.90;;;;;;5018940;28;20616;-90
2023/11/16 03:55:32;;;;;;;5.50;3.28;;;7.70;99.90;;;;;;5019149;28;20029;-89
2023/11/16 03:58:00;;;;;;;6.10;3.70;;;7.70;99.90;;;;;;5018423;28;20550;-91
2023/11/16 04:00:25;;;;;;;10.98;3.85;;;7.80;99.90;;;;;;4991733;28;20112;-91
2023/11/16 04:02:58;;;;;;;7.70;3.72;;;7.70;99.90;;;;;;5018513;28;20052;-91
2023/11/16 04:05:24;;;;;;;6.80;3.78;;;7.60;99.90;;;;;;5016857;28;20029;-91
2023/11/16 04:07:49;;;;;;;7.35;3.63;;;7.70;99.90;;;;;;5019329;28;20053;-90
2023/11/16 04:10:15;;;;;;;9.15;4.00;;;7.70;99.90;;;;;;5020062;28;20133;-91
2023/11/16 04:12:41;;;;;;;12.38;4.68;;;7.60;99.90;;;;;;5019283;28;20022;-91
2023/11/16 04:15:09;;;;;;;12.52;4.70;;;7.60;99.90;;;;;;5019802;28;20034;-91
2023/11/16 04:17:36;;;;;;;8.43;4.28;;;7.60;99.90;;;;;;5024612;28;20022;-90
2023/11/16 04:20:03;;;;;;;5.45;3.88;;;7.60;99.90;;;;;;5014620;28;20018;-90
2023/11/16 04:22:30;;;;;;;8.60;4.28;;;7.60;99.90;;;;;;5019212;28;20041;-91
2023/11/16 04:24:57;;;;;;;6.82;3.50;;;7.60;99.90;;;;;;5021416;28;20050;-90
2023/11/16 04:27:26;;;;;;;7.93;3.40;;;7.60;99.90;;;;;;5021002;28;20021;-91
2023/11/16 04:29:52;;;;;;;10.82;4.57;;;7.60;99.90;;;;;;5018343;28;20054;-91
2023/11/16 04:32:18;;;;;;;8.40;3.50;;;7.60;99.90;;;;;;5020696;28;20096;-91
2023/11/16 04:34:44;;;;;;;5.85;3.30;;;7.60;99.90;;;;;;5031046;28;20533;-90
2023/11/16 04:37:10;;;;;;;8.50;3.72;;;7.60;99.90;;;;;;5002191;28;20116;-91
2023/11/16 04:39:37;;;;;;;9.93;3.38;;;7.60;99.90;;;;;;5018846;28;20036;-90
2023/11/16 04:42:03;;;;;;;6.30;4.50;;;7.60;99.90;;;;;;5017055;28;20029;-90
2023/11/16 04:44:29;;;;;;;7.80;4.07;;;7.60;99.90;;;;;;5019174;28;20025;-90
2023/11/16 04:46:55;;;;;;;7.55;3.92;;;7.50;99.90;;;;;;5017251;28;20028;-91
2023/11/16 04:49:20;;;;;;;5.25;3.33;;;7.50;99.90;;;;;;5013020;28;20033;-90
2023/11/16 04:51:46;;;;;;;5.60;3.47;;;7.50;99.90;;;;;;5015967;28;20496;-87
2023/11/16 04:54:12;;;;;;;7.53;3.47;;;7.50;99.90;;;;;;5017379;28;20030;-88
2023/11/16 04:56:38;;;;;;;7.28;3.15;;;7.50;99.90;;;;;;5017026;28;20026;-90
2023/11/16 04:59:10;;;;;;;7.72;3.33;;;7.40;99.90;;;;;;5014969;28;20036;-91
2023/11/16 05:01:36;;;;;;;8.05;3.85;;;7.40;99.90;;;;;;5018922;28;20049;-91
2023/11/16 05:04:02;;;;;;;8.32;3.08;;;7.50;99.90;;;;;;5019409;28;20108;-91
2023/11/16 05:06:28;;;;;;;8.75;3.55;;;7.50;99.90;;;;;;5020466;28;20018;-89
2023/11/16 05:08:54;;;;;;;8.55;4.10;;;7.50;99.90;;;;;;5016299;28;20503;-90
2023/11/16 05:11:23;;;;;;;4.57;3.47;;;7.50;99.90;;;;;;5016548;28;20026;-91
2023/11/16 05:13:50;;;;;;;4.90;3.33;;;7.50;99.90;;;;;;5011058;28;20021;-90
2023/11/16 05:16:16;;;;;;;6.10;3.38;;;7.40;99.90;;;;;;5019626;28;20021;-91
2023/11/16 05:18:43;;;;;;;4.65;2.72;;;7.40;99.90;;;;;;5008045;28;20050;-91
2023/11/16 05:21:09;;;;;;;6.05;3.17;;;7.50;99.90;;;;;;4986820;28;20086;-91
2023/11/16 05:23:35;;;;;;;6.88;4.45;;;7.50;99.90;;;;;;5014412;28;20030;-90
2023/11/16 05:26:01;;;;;;;22.38;15.23;;;7.50;99.90;;;;;;5016182;28;20021;-89
2023/11/16 05:28:27;;;;;;;18.05;7.32;;;7.40;99.90;;;;;;5019272;28;20117;-91
2023/11/16 05:30:52;;;;;;;12.93;8.88;;;7.40;99.90;;;;;;5009629;28;20544;-89
2023/11/16 05:33:19;;;;;;;15.38;8.40;;;7.40;99.90;;;;;;4998748;28;20080;-90
2023/11/16 05:35:48;;;;;;;14.38;8.57;;;7.40;99.90;;;;;;5000146;28;20056;-91
2023/11/16 05:38:14;;;;;;;6.20;4.10;;;7.40;99.90;;;;;;5016796;28;20237;-89
2023/11/16 05:40:39;;;;;;;10.38;4.68;;;7.30;99.90;;;;;;5017170;28;20686;-91
2023/11/16 05:43:05;;;;;;;9.63;3.58;;;7.30;99.90;;;;;;5015478;28;20080;-89
2023/11/16 05:45:31;;;;;;;6.45;3.92;;;7.30;99.90;;;;;;5016024;28;20715;-90
2023/11/16 05:47:58;;;;;;;7.47;4.40;;;7.30;99.90;;;;;;5020947;28;20092;-90
2023/11/16 05:50:26;;;;;;;7.53;4.65;;;7.40;99.90;;;;;;5020292;28;20010;-89
2023/11/16 05:52:53;;;;;;;8.48;3.60;;;7.30;99.90;;;;;;5020819;28;20025;-89
2023/11/16 05:55:20;;;;;;;5.00;3.35;;;7.30;99.90;;;;;;5023738;28;20079;-90
2023/11/16 05:57:47;;;;;;;5.25;3.70;;;7.40;99.90;;;;;;5025687;28;20488;-90
2023/11/16 06:00:14;;;;;;;7.88;4.03;;;7.40;99.90;;;;;;5019173;28;20035;-91
2023/11/16 06:02:40;;;;;;;9.48;3.90;;;7.40;99.90;;;;;;5021936;28;20026;-91
2023/11/16 06:05:08;;;;;;;5.43;3.40;;;7.40;99.90;;;;;;5021901;28;20030;-91
2023/11/16 06:07:36;;;;;;;3.95;3.53;;;7.40;99.90;;;;;;5026491;28;20036;-90
2023/11/16 06:10:02;;;;;;;6.15;4.30;;;7.40;99.90;;;;;;5006947;28;20015;-89
2023/11/16 06:12:28;;;;;;;5.97;3.85;;;7.30;99.90;;;;;;5003327;28;20027;-90
2023/11/16 06:14:56;;;;;;;5.60;3.25;;;7.20;99.90;;;;;;5003079;28;20030;-90
2023/11/16 06:17:22;;;;;;;6.68;4.43;;;7.20;99.90;;;;;;5011823;28;20025;-89
2023/11/16 06:19:48;;;;;;;7.78;3.35;;;7.20;99.90;;;;;;5013033;28;20030;-89
2023/11/16 06:22:14;;;;;;;7.47;3.58;;;7.20;99.90;;;;;;5003205;28;20033;-91
2023/11/16 06:24:40;;;;;;;6.60;3.60;;;7.20;99.90;;;;;;4986021;28;20122;-89
2023/11/16 06:27:06;;;;;;;6.50;4.00;;;7.20;99.90;;;;;;5013628;28;20041;-90
2023/11/16 06:29:32;;;;;;;9.60;3.55;;;7.20;99.90;;;;;;5020441;28;20030;-92
2023/11/16 06:31:57;;;;;;;7.85;3.65;;;7.20;99.90;;;;;;5025527;28;20018;-92
2023/11/16 06:34:23;;;;;;;7.75;3.53;;;7.30;99.90;;;;;;5025545;28;20034;-93
2023/11/16 06:36:49;;;;;;;11.02;3.47;;;7.30;99.90;;;;;;5021251;28;20022;-91
2023/11/16 06:39:15;;;;;;;9.85;4.30;;;7.30;99.90;;;;;;5017936;28;20101;-90
2023/11/16 06:41:41;;;;;;;5.25;4.05;;;7.30;99.90;;;;;;5021354;28;20074;-92
2023/11/16 06:44:07;;;;;;;6.47;3.75;;;7.30;99.90;;;;;;5022287;28;20030;-92
2023/11/16 06:46:34;;;;;;;7.97;6.65;;;7.30;99.90;;;;;;5004775;28;20022;-93
2023/11/16 06:49:01;;;;;;;13.27;5.82;;;7.30;99.90;;;;;;5026256;28;20026;-92
2023/11/16 06:51:28;;;;;;;10.32;5.53;;;7.30;99.90;;;;;;5009858;28;20022;-93
2023/11/16 06:53:54;;;;;;;12.77;5.65;;;7.40;99.90;;;;;;5021270;28;20026;-94
2023/11/16 06:56:20;;;;;;;11.75;3.97;;;7.40;99.90;;;;;;5024100;28;20435;-93
2023/11/16 06:58:47;;;;;;;8.93;4.85;;;7.50;99.90;;;;;;5023747;28;20068;-92
2023/11/16 07:01:13;;;;;;;8.18;4.25;;;7.40;99.90;;;;;;5025124;28;20056;-92
2023/11/16 07:03:39;;;;;;;10.20;5.00;;;7.50;99.90;;;;;;5006679;28;20034;-93
2023/11/16 07:06:06;;;;;;;10.40;6.13;;;7.50;99.90;;;;;;5024025;28;20040;-92
2023/11/16 07:08:31;;;;;;;10.52;5.18;;;7.50;99.90;;;;;;5005748;28;20033;-93
2023/11/16 07:10:57;;;;;;;7.22;4.10;;;7.40;99.90;;;;;;5024066;28;20279;-93
2023/11/16 07:13:23;;;;;;;9.40;4.68;;;7.50;99.90;;;;;;5023286;28;20022;-92
2023/11/16 07:15:49;;;;;;;7.55;4.65;;;7.50;99.90;;;;;;5031900;28;20116;-93
2023/11/16 07:18:19;;;;;;;7.18;4.72;;;7.50;99.90;;;;;;5024795;28;20041;-92
2023/11/16 07:20:45;;;;;;;6.07;4.18;;;7.40;99.90;;;;;;5004931;28;20021;-92
2023/11/16 07:23:11;;;;;;;5.75;3.65;;;7.50;99.90;;;;;;5022881;28;20018;-92
2023/11/16 07:25:37;;;;;;;6.80;3.95;;;7.40;99.90;;;;;;5023984;28;20022;-93
2023/11/16 07:28:04;;;;;;;7.05;3.78;;;7.50;99.90;;;;;;5024126;28;20028;-92
2023/11/16 07:30:32;;;;;;;11.93;4.25;;;7.50;99.90;;;;;;5025742;28;20014;-93
2023/11/16 07:32:59;;;;;;;6.68;4.22;;;7.60;99.90;;;;;;5023460;28;20053;-92
2023/11/16 07:35:25;;;;;;;10.40;4.78;;;7.60;99.90;;;;;;5023379;28;20057;-92
2023/11/16 07:37:53;;;;;;;10.10;5.13;;;7.60;99.90;;;;;;5023414;28;20022;-92
2023/11/16 07:40:18;;;;;;;;;;;7.70;99.90;;;;;;5022640;28;20097;-92
2023/11/16 07:42:46;;;;;;;10.52;4.65;;;7.70;99.90;;;;;;5022806;28;19944;-92
2023/11/16 07:45:12;;;;;;;7.00;3.85;;;7.60;99.90;;;;;;5021607;28;20018;-92
2023/11/16 07:47:43;;;;;;;9.68;4.15;;;7.60;99.90;;;;;;5015114;28;20053;-92
2023/11/16 07:50:12;;;;;;;10.32;4.82;;;7.70;99.90;;;;;;5002726;28;20018;-93
2023/11/16 07:52:43;;;;;;;11.15;4.68;;;7.70;99.90;;;;;;5023263;28;20030;-94
2023/11/16 07:55:18;;;;;;;9.00;4.30;;;7.60;99.90;;;;;;5025676;28;20026;-91
2023/11/16 07:57:48;;;;;;;7.22;3.88;;;7.70;99.90;;;;;;5016226;28;20033;-92
2023/11/16 08:00:22;;;;;;;10.68;5.55;;;7.70;99.90;;;;;;5021653;28;20034;-94
2023/11/16 08:05:36;;;;;;;13.90;6.88;;;7.80;99.90;;;;;;5023148;28;20514;-93
2023/11/16 08:08:11;;;;;;;14.60;6.57;;;7.80;99.90;;;;;;5020933;28;20033;-92
2023/11/16 08:10:42;;;;;;;10.45;5.95;;;7.80;99.90;;;;;;5021547;28;20029;-92
2023/11/16 08:13:11;;;;;;;11.35;6.18;;;7.80;99.90;;;;;;5021525;28;20531;-92
2023/11/16 08:15:40;;;;;;;8.52;5.60;;;7.80;99.90;;;;;;5021674;28;20046;-92
2023/11/16 08:18:10;;;;;;;7.88;4.57;;;7.80;99.90;;;;;;5021191;28;20417;-90
2023/11/16 08:20:36;;;;;;;9.02;4.50;;;7.90;99.90;;;;;;5021009;28;20053;-92
2023/11/16 08:23:02;;;;;;;10.88;5.15;;;8.00;99.90;;;;;;5021360;28;20033;-92
2023/11/16 08:25:30;;;;;;;10.57;5.50;;;8.00;99.90;;;;;;5021111;28;20022;-92
2023/11/16 08:27:56;;;;;;;11.85;5.30;;;8.00;99.90;;;;;;5033892;28;20003;-92
2023/11/16 08:30:23;;;;;;;8.48;4.03;;;8.00;99.90;;;;;;5027141;28;20074;-92
2023/11/16 08:32:49;;;;;;;9.70;5.80;;;8.00;99.90;;;;;;5026246;28;20040;-92
2023/11/16 08:35:15;;;;;;;7.45;5.18;;;8.20;99.90;;;;;;5020582;28;20107;-92
2023/11/16 08:37:42;;;;;;;9.13;5.43;;;8.20;99.90;;;;;;5021393;28;20049;-92
2023/11/16 08:40:09;;;;;;;12.90;5.45;;;8.30;99.90;;;;;;5005277;28;20022;-92
2023/11/16 08:42:41;;;;;;;7.65;4.50;;;8.30;99.90;;;;;;5020172;28;20036;-93
2023/11/16 08:45:19;;;;;;;8.95;4.43;;;8.40;99.90;;;;;;5002835;28;20030;-92
2023/11/16 08:47:51;;;;;;;8.02;4.28;;;8.40;99.90;;;;;;5020748;28;20033;-93
2023/11/16 08:50:17;;;;;;;7.22;4.05;;;8.40;99.90;;;;;;5021518;28;20033;-92
2023/11/16 08:52:48;;;;;;;9.05;4.43;;;8.50;99.90;;;;;;5021122;28;20025;-94
2023/11/16 08:55:21;;;;;;;7.60;4.97;;;8.60;99.90;;;;;;5020055;28;20041;-93
2023/11/16 08:57:47;;;;;;;10.05;4.00;;;8.60;99.90;;;;;;5008509;28;20501;-93
2023/11/16 09:03:03;;;;;;;8.55;3.90;;;8.70;99.90;;;;;;5021086;28;20029;-94
2023/11/16 09:05:29;;;;;;;7.32;4.75;;;8.70;99.90;;;;;;5013720;28;20709;-93
2023/11/16 09:07:56;;;;;;;11.15;4.40;;;8.70;99.90;;;;;;5022002;28;20022;-94
2023/11/16 09:10:24;;;;;;;6.75;3.83;;;8.70;99.90;;;;;;5022583;28;20547;-91
2023/11/16 09:12:55;;;;;;;10.40;4.15;;;8.80;99.90;;;;;;5021200;28;20030;-92
2023/11/16 09:15:22;;;;;;;9.73;3.70;;;8.80;99.90;;;;;;5020951;28;20138;-92
2023/11/16 09:17:51;;;;;;;10.55;5.28;;;8.80;99.90;;;;;;5021679;28;20150;-92
2023/11/16 09:20:18;;;;;;;12.70;5.53;;;8.80;99.90;;;;;;5019936;28;20376;-92
2023/11/16 09:22:50;;;;;;;10.50;4.50;;;8.80;99.90;;;;;;5020559;28;20025;-93
2023/11/16 09:25:23;;;;;;;8.23;4.40;;;8.80;99.90;;;;;;5002874;28;20068;-92
2023/11/16 09:28:00;;;;;;;11.10;5.55;;;8.80;99.90;;;;;;5021655;28;20090;-92
2023/11/16 09:30:27;;;;;;;13.55;4.45;;;8.80;99.90;;;;;;5014922;28;20025;-92
2023/11/16 09:32:54;;;;;;;7.55;3.35;;;8.70;99.90;;;;;;5021371;28;20018;-92
2023/11/16 09:35:23;;;;;;;8.13;4.65;;;8.80;99.90;;;;;;5018696;28;20064;-92
2023/11/16 09:37:52;;;;;;;6.85;3.67;;;8.80;99.90;;;;;;5018619;28;20081;-92
2023/11/16 09:40:22;;;;;;;8.00;2.92;;;8.80;99.90;;;;;;5018214;28;20488;-92
2023/11/16 09:42:58;;;;;;;6.28;3.30;;;8.80;99.90;;;;;;5015719;28;20030;-92
2023/11/16 09:45:27;;;;;;;8.95;3.97;;;8.80;99.90;;;;;;5017571;28;20049;-91
2023/11/16 09:48:10;;;;;;;8.50;4.55;;;8.70;99.90;;;;;;5020519;28;20025;-93
2023/11/16 09:50:42;;;;;;;9.55;3.67;;;8.80;99.90;;;;;;5020529;28;20022;-93
2023/11/16 09:53:13;;;;;;;8.15;3.05;;;8.80;99.90;;;;;;5020439;28;20033;-93
2023/11/16 09:55:42;;;;;;;7.07;3.28;;;8.80;99.90;;;;;;5003554;28;20500;-92
2023/11/16 09:58:11;;;;;;;8.25;4.10;;;8.80;99.90;;;;;;5018313;28;20042;-92
2023/11/16 10:00:39;;;;;;;7.22;3.08;;;8.80;99.90;;;;;;5019749;28;20080;-94
2023/11/16 10:03:06;;;;;;;7.35;3.80;;;8.80;99.90;;;;;;5003209;28;20471;-92
2023/11/16 10:05:41;;;;;;;7.25;3.78;;;8.80;99.90;;;;;;5019704;28;20029;-92
2023/11/16 10:08:11;;;;;;;5.95;3.60;;;8.80;99.90;;;;;;5019181;28;20037;-92
2023/11/16 10:10:37;;;;;;;8.38;3.95;;;8.80;99.90;;;;;;5034044;28;20082;-92
2023/11/16 10:13:04;;;;;;;13.38;4.32;;;8.80;99.90;;;;;;5005565;28;20068;-94
2023/11/16 10:15:30;;;;;;;11.05;3.60;;;8.80;99.90;;;;;;5015340;28;20416;-91
2023/11/16 10:17:56;;;;;;;7.95;4.40;;;8.80;99.90;;;;;;5016780;28;20034;-93
2023/11/16 10:20:23;;;;;;;6.40;3.63;;;8.80;99.90;;;;;;5018255;28;20018;-92
2023/11/16 10:22:50;;;;;;;11.15;5.45;;;8.80;99.90;;;;;;5019505;28;20037;-92
2023/11/16 10:25:17;;;;;;;9.18;3.42;;;8.80;99.90;;;;;;5016446;28;20030;-93
2023/11/16 10:27:44;;;;;;;8.13;3.72;;;8.90;99.90;;;;;;4999579;28;20045;-92
2023/11/16 10:30:15;;;;;;;12.65;6.32;;;8.90;99.90;;;;;;5014804;28;20049;-92
2023/11/16 10:32:46;;;;;;;10.30;4.50;;;8.90;99.90;;;;;;5001980;28;20021;-93
2023/11/16 10:35:13;;;;;;;10.00;4.57;;;8.90;99.90;;;;;;5005175;28;20026;-92
2023/11/16 10:37:46;;;;;;;11.35;5.13;;;9.00;99.90;;;;;;5023099;28;20033;-92
2023/11/16 10:40:12;;;;;;;6.30;4.30;;;9.00;99.90;;;;;;5018056;28;20026;-92
2023/11/16 10:42:41;;;;;;;7.80;4.80;;;8.90;99.90;;;;;;5023509;28;20018;-93
2023/11/16 10:45:14;;;;;;;6.95;4.30;;;8.90;99.90;;;;;;5023946;28;20296;-93
2023/11/16 10:47:46;;;;;;;8.80;4.07;;;9.00;99.90;;;;;;5016273;28;20074;-93
2023/11/16 10:50:16;;;;;;;7.38;4.45;;;9.00;99.90;;;;;;5020581;28;20106;-92
2023/11/16 10:52:45;;;;;;;6.95;3.80;;;9.00;99.90;;;;;;5023004;28;20009;-93
2023/11/16 10:55:21;;;;;;;11.18;4.18;;;8.90;99.90;;;;;;5022889;28;20089;-94
2023/11/16 10:57:58;;;;;;;13.38;4.13;;;9.00;99.90;;;;;;5022305;28;20404;-93
2023/11/16 11:00:26;;;;;;;6.95;3.78;;;9.00;99.90;;;;;;5023550;28;20030;-93
2023/11/16 11:02:53;;;;;;;9.15;3.47;;;9.00;99.90;;;;;;5022802;28;20086;-92
2023/11/16 11:05:19;;;;;;;9.48;3.97;;;9.00;99.90;;;;;;5024908;28;20090;-92
2023/11/16 11:07:49;;;;;;;8.48;3.97;;;9.00;99.90;;;;;;5030357;28;20499;-92
2023/11/16 11:10:17;;;;;;;9.80;4.15;;;9.10;99.90;;;;;;5005368;28;20042;-92
2023/11/16 11:12:45;;;;;;;7.15;3.40;;;9.10;99.90;;;;;;5002020;28;20080;-92
2023/11/16 11:15:23;;;;;;;9.48;4.40;;;9.20;99.90;;;;;;5023007;28;20030;-92
2023/11/16 11:17:53;;;;;;;7.45;4.53;;;9.30;99.90;;;;;;5018343;28;20034;-92
2023/11/16 11:20:32;;;;;;;8.50;4.50;;;9.40;99.90;;;;;;5019812;28;20098;-93
2023/11/16 11:23:16;;;;;;;8.48;4.57;;;9.50;99.90;;;;;;5021088;28;20037;-91
2023/11/16 11:25:42;;;;;;;9.45;4.10;;;9.50;99.90;;;;;;5020229;28;20083;-91
2023/11/16 11:28:14;;;;;;;8.20;3.97;;;9.50;99.90;;;;;;5021316;28;20528;-92
2023/11/16 11:30:50;;;;;;;8.45;4.05;;;9.60;99.90;;;;;;5020234;28;20101;-92
2023/11/16 11:33:27;;;;;;;6.60;3.65;;;9.60;99.90;;;;;;5018581;28;20044;-92
2023/11/16 11:35:53;;;;;;;10.25;4.32;;;9.60;99.90;;;;;;5017440;28;20053;-92
2023/11/16 11:38:27;;;;;;;7.68;4.60;;;9.60;99.90;;;;;;5021644;28;20026;-92
2023/11/16 11:41:06;;;;;;;8.80;4.40;;;9.60;99.90;;;;;;5023009;28;20037;-92
2023/11/16 11:43:34;;;;;;;9.18;4.38;;;9.60;99.90;;;;;;5021803;28;20030;-91
2023/11/16 11:46:00;;;;;;;;;;;9.50;99.90;;;;;;5020858;28;20018;-92
2023/11/16 11:48:26;;;;;;;8.05;4.05;;;9.50;99.90;;;;;;5012813;28;20562;-92
2023/11/16 11:50:57;;;;;;;7.43;4.38;;;9.50;99.90;;;;;;5022050;28;20045;-92
2023/11/16 11:53:32;;;;;;;6.07;3.88;;;9.50;99.90;;;;;;5027114;28;20065;-93
2023/11/16 11:56:00;;;;;;;8.57;4.43;;;9.50;99.90;;;;;;5017103;28;20051;-92
2023/11/16 11:58:26;;;;;;;5.15;4.07;;;9.50;99.90;;;;;;5021902;28;20040;-93
2023/11/16 12:00:54;;;;;;;8.15;6.70;;;9.40;99.90;;;;;;5023540;28;20097;-93
2023/11/16 12:03:20;;;;;;;5.93;3.53;;;9.40;99.90;;;;;;5021798;28;20036;-93
2023/11/16 12:05:58;;;;;;;6.25;3.65;;;9.50;99.90;;;;;;5024474;28;20026;-93
2023/11/16 12:08:42;;;;;;;9.40;4.38;;;9.50;99.90;;;;;;5004575;28;20010;-94
2023/11/16 12:11:10;;;;;;;8.02;3.60;;;9.40;99.90;;;;;;5021736;28;20114;-93
2023/11/16 12:13:38;;;;;;;8.50;4.22;;;9.50;99.90;;;;;;5020677;28;20049;-91
2023/11/16 12:16:08;;;;;;;7.13;3.83;;;9.40;99.90;;;;;;5020845;28;20023;-92
2023/11/16 12:18:41;;;;;;;7.03;3.97;;;9.40;99.90;;;;;;5021532;28;20152;-91
2023/11/16 12:21:14;;;;;;;10.50;4.93;;;9.30;99.90;;;;;;5018463;28;20022;-90
2023/11/16 12:23:44;;;;;;;8.27;5.13;;;9.30;99.90;;;;;;5007676;28;20048;-90
2023/11/16 12:26:11;;;;;;;6.25;4.22;;;9.30;99.90;;;;;;5016943;28;20026;-91
2023/11/16 12:28:37;;;;;;;8.50;4.65;;;9.30;99.90;;;;;;5017756;28;20033;-91
2023/11/16 12:31:04;;;;;;;8.82;3.92;;;9.30;99.90;;;;;;5018049;28;20097;-92
2023/11/16 12:33:30;;;;;;;9.38;4.53;;;9.30;99.90;;;;;;5019022;28;20093;-92
2023/11/16 12:35:56;;;;;;;6.93;3.33;;;9.30;99.90;;;;;;5020061;28;20037;-92
2023/11/16 12:38:22;;;;;;;7.85;3.67;;;9.30;99.90;;;;;;5019080;28;20528;-91
2023/11/16 12:40:48;;;;;;;7.93;3.90;;;9.20;99.90;;;;;;5036364;28;20095;-92
2023/11/16 12:43:14;;;;;;;8.45;4.05;;;9.20;99.90;;;;;;5018567;28;20030;-92
2023/11/16 12:45:42;;;;;;;9.43;4.93;;;9.20;99.90;;;;;;4999413;28;20125;-92
2023/11/16 12:48:11;;;;;;;7.60;4.38;;;9.10;99.90;;;;;;5019157;28;20034;-92
2023/11/16 12:50:38;;;;;;;8.05;3.35;;;9.10;99.90;;;;;;5021930;28;20024;-92
2023/11/16 12:53:04;;;;;;;7.85;4.22;;;9.00;99.90;;;;;;5019398;28;20051;-93
2023/11/16 12:55:30;;;;;;;10.98;4.38;;;9.00;99.90;;;;;;5021429;28;20057;-90
2023/11/16 12:57:56;;;;;;;9.45;4.63;;;9.00;99.90;;;;;;5016380;28;20034;-93
2023/11/16 13:00:23;;;;;;;9.00;4.03;;;9.00;99.90;;;;;;5017808;28;20026;-92
2023/11/16 13:02:48;;;;;;;8.32;4.15;;;9.00;99.90;;;;;;5018622;28;20022;-92
2023/11/16 13:05:16;;;;;;;10.85;5.60;;;9.00;99.90;;;;;;5018423;28;20041;-93
2023/11/16 13:07:42;;;;;;;;;;;9.00;99.90;;;;;;5018850;28;20018;-92