Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:32;;;;;;;5.45;1.52;;;17.40;51.60;;;;;;5034366;28;20104;-45
2022/09/03 00:03:11;;;;;;;4.47;1.17;;;17.40;51.60;;;;;;5035537;28;20067;-46
2022/09/03 00:05:47;;;;;;;1.40;1.08;;;17.30;51.80;;;;;;5034299;28;20037;-46
2022/09/03 00:08:24;;;;;;;2.45;1.30;;;17.30;51.90;;;;;;5035451;28;20033;-47
2022/09/03 00:11:17;;;;;;;3.20;1.70;;;17.30;52.00;;;;;;5035643;28;20025;-45
2022/09/03 00:13:54;;;;;;;6.78;1.75;;;17.30;52.00;;;;;;5027375;28;20044;-46
2022/09/03 00:16:24;;;;;;;2.35;1.35;;;17.20;52.20;;;;;;5035252;28;20037;-47
2022/09/03 00:19:00;;;;;;;3.85;1.30;;;17.20;52.20;;;;;;5035389;28;20018;-48
2022/09/03 00:21:41;;;;;;;4.80;1.98;;;17.20;52.30;;;;;;5035605;28;20037;-46
2022/09/03 00:24:12;;;;;;;4.22;1.45;;;17.10;52.40;;;;;;5035199;28;20053;-47
2022/09/03 00:26:42;;;;;;;2.30;2.05;;;17.10;52.50;;;;;;5035441;28;20101;-47
2022/09/03 00:29:13;;;;;;;;;;;17.10;52.60;;;;;;5035828;28;20142;-46
2022/09/03 00:31:51;;;;;;;3.45;1.38;;;17.00;52.80;;;;;;5034908;28;20000;-47
2022/09/03 00:34:30;;;;;;;4.15;1.60;;;17.00;53.00;;;;;;5045693;28;20041;-47
2022/09/03 00:36:56;;;;;;;3.55;1.40;;;17.00;52.90;;;;;;5075173;28;20031;-46
2022/09/03 00:39:24;;;;;;;7.38;1.50;;;17.00;52.90;;;;;;5057067;28;20026;-46
2022/09/03 00:42:15;;;;;;;1.95;1.48;;;17.00;52.90;;;;;;5074767;28;20078;-46
2022/09/03 00:44:54;;;;;;;2.45;1.38;;;17.00;52.80;;;;;;5074667;28;20134;-46
2022/09/03 00:47:30;;;;;;;5.00;1.40;;;16.90;52.90;;;;;;5074695;28;20047;-46
2022/09/03 00:50:06;;;;;;;2.05;1.02;;;16.90;53.00;;;;;;5074960;28;20031;-49
2022/09/03 00:52:53;;;;;;;1.95;1.48;;;17.00;53.10;;;;;;5056490;28;20039;-46
2022/09/03 00:55:31;;;;;;;2.28;1.40;;;16.80;53.20;;;;;;5056614;28;20035;-46
2022/09/03 00:58:07;;;;;;;6.53;1.20;;;16.80;53.50;;;;;;5074597;28;20498;-47
2022/09/03 01:00:33;;;;;;;4.88;1.30;;;16.70;53.80;;;;;;5074215;28;20093;-46
2022/09/03 01:03:16;;;;;;;8.73;1.35;;;16.80;53.50;;;;;;5074384;28;20025;-47
2022/09/03 01:05:51;;;;;;;1.67;1.10;;;16.70;53.90;;;;;;5074435;28;20051;-46
2022/09/03 01:08:49;;;;;;;2.10;1.25;;;16.70;53.70;;;;;;5074041;28;20494;-46
2022/09/03 01:11:31;;;;;;;2.47;1.17;;;16.80;53.40;;;;;;5074254;28;20039;-46
2022/09/03 01:14:20;;;;;;;5.35;1.27;;;16.80;53.60;;;;;;5074111;28;20081;-47
2022/09/03 01:17:04;;;;;;;2.88;1.50;;;16.80;53.50;;;;;;5073856;28;20028;-47
2022/09/03 01:20:00;;;;;;;2.10;1.17;;;16.70;53.70;;;;;;5074288;28;20012;-46
2022/09/03 01:22:55;;;;;;;1.30;0.95;;;16.60;53.90;;;;;;5073999;28;20314;-47
2022/09/03 01:25:30;;;;;;;8.60;1.27;;;16.50;54.40;;;;;;5073939;28;20502;-46
2022/09/03 01:28:38;;;;;;;3.08;1.38;;;16.50;54.30;;;;;;5073563;28;20032;-47
2022/09/03 01:31:34;;;;;;;1.15;1.05;;;16.40;54.30;;;;;;5074048;28;20024;-48
2022/09/03 01:34:35;;;;;;;12.02;3.40;;;16.30;54.70;;;;;;5073458;28;20048;-47
2022/09/03 01:37:09;;;;;;;2.90;1.40;;;16.30;54.80;;;;;;5069139;28;20043;-47
2022/09/03 01:39:53;;;;;;;2.17;1.20;;;16.30;54.90;;;;;;5073736;28;20073;-47
2022/09/03 01:42:26;;;;;;;1.58;1.15;;;16.30;55.10;;;;;;5073517;28;20016;-47
2022/09/03 01:45:06;;;;;;;3.20;1.35;;;16.20;55.20;;;;;;5055004;28;20074;-48
2022/09/03 01:48:02;;;;;;;2.72;1.55;;;16.20;55.30;;;;;;5073758;28;20476;-47
2022/09/03 01:50:27;;;;;;;7.03;1.80;;;16.30;54.90;;;;;;5074057;28;20047;-45
2022/09/03 01:53:25;;;;;;;2.47;1.23;;;16.30;55.00;;;;;;5073253;28;20103;-46
2022/09/03 01:56:10;;;;;;;2.22;1.13;;;16.30;55.00;;;;;;5073440;28;20032;-46
2022/09/03 01:58:44;;;;;;;2.40;1.27;;;16.30;55.20;;;;;;5073415;28;20020;-46
2022/09/03 02:01:23;;;;;;;2.08;1.02;;;16.30;54.90;;;;;;5073215;28;20376;-46
2022/09/03 02:03:50;;;;;;;2.92;1.40;;;16.20;55.10;;;;;;5073694;28;20461;-46
2022/09/03 02:06:19;;;;;;;3.38;1.50;;;16.20;55.40;;;;;;5073661;28;20123;-46
2022/09/03 02:08:45;;;;;;;2.03;1.83;;;16.10;55.40;;;;;;5073392;28;20066;-46
2022/09/03 02:11:10;;;;;;;3.75;1.23;;;16.10;55.50;;;;;;5073316;28;20025;-45
2022/09/03 02:13:58;;;;;;;2.97;1.20;;;16.10;55.60;;;;;;5073280;28;20075;-45
2022/09/03 02:16:29;;;;;;;2.00;1.38;;;16.10;55.80;;;;;;5073381;28;20051;-46
2022/09/03 02:18:59;;;;;;;2.05;1.25;;;16.10;56.20;;;;;;5073047;28;20017;-45
2022/09/03 02:21:31;;;;;;;2.03;1.20;;;16.10;55.70;;;;;;5072928;28;20074;-46
2022/09/03 02:23:56;;;;;;;3.88;1.55;;;16.00;55.90;;;;;;5073291;28;20043;-47
2022/09/03 02:26:24;;;;;;;2.05;1.30;;;16.00;56.10;;;;;;5073234;28;20456;-45
2022/09/03 02:28:50;;;;;;;4.03;1.30;;;16.00;56.10;;;;;;5072883;28;20023;-46
2022/09/03 02:31:16;;;;;;;6.38;1.40;;;15.90;56.30;;;;;;5073314;28;20025;-48
2022/09/03 02:33:45;;;;;;;1.55;1.27;;;15.90;56.40;;;;;;5072988;28;20028;-47
2022/09/03 02:36:13;;;;;;;3.17;1.60;;;15.90;56.20;;;;;;5072991;28;20027;-46
2022/09/03 02:38:41;;;;;;;1.20;1.10;;;15.90;56.40;;;;;;5072797;28;20028;-45
2022/09/03 02:41:07;;;;;;;1.63;1.10;;;15.80;56.50;;;;;;5072644;28;20032;-46
2022/09/03 02:43:41;;;;;;;3.05;1.63;;;16.00;56.20;;;;;;5054757;28;20024;-46
2022/09/03 02:46:17;;;;;;;2.88;1.63;;;15.90;56.20;;;;;;5055127;28;20032;-46
2022/09/03 02:48:42;;;;;;;2.38;1.10;;;15.80;56.60;;;;;;5072988;28;20435;-47
2022/09/03 02:51:08;;;;;;;8.93;1.58;;;15.80;56.70;;;;;;5054656;28;20031;-48
2022/09/03 02:53:34;;;;;;;2.30;1.35;;;15.80;56.80;;;;;;5072895;28;20029;-46
2022/09/03 02:56:00;;;;;;;5.90;1.58;;;15.70;56.90;;;;;;5073459;28;20025;-47
2022/09/03 02:58:27;;;;;;;2.25;1.30;;;15.70;56.90;;;;;;5076509;28;20078;-46
2022/09/03 03:00:53;;;;;;;4.70;1.67;;;15.70;56.90;;;;;;5058730;28;20078;-45
2022/09/03 03:03:19;;;;;;;3.08;1.58;;;15.70;57.00;;;;;;5058802;28;20024;-46
2022/09/03 03:05:46;;;;;;;3.55;1.38;;;15.80;56.90;;;;;;5076952;28;20051;-46
2022/09/03 03:08:16;;;;;;;2.80;1.73;;;15.80;56.70;;;;;;5077370;28;20040;-46
2022/09/03 03:10:46;;;;;;;2.00;1.80;;;15.80;56.60;;;;;;5059010;28;20028;-51
2022/09/03 03:13:12;;;;;;;2.47;1.55;;;15.80;56.50;;;;;;5058387;28;20032;-47
2022/09/03 03:15:38;;;;;;;2.63;1.58;;;15.80;56.50;;;;;;5076210;28;20030;-46
2022/09/03 03:18:04;;;;;;;1.75;1.42;;;15.70;56.90;;;;;;5077586;28;20504;-47
2022/09/03 03:20:29;;;;;;;3.35;1.35;;;15.80;57.00;;;;;;5077181;28;20028;-46
2022/09/03 03:22:55;;;;;;;2.22;1.40;;;15.70;56.80;;;;;;5076891;28;20059;-45
2022/09/03 03:25:21;;;;;;;2.33;1.20;;;15.70;57.10;;;;;;5076478;28;20424;-45
2022/09/03 03:27:46;;;;;;;3.30;1.20;;;15.80;56.90;;;;;;5076544;28;20056;-46
2022/09/03 03:30:13;;;;;;;1.67;1.20;;;15.60;57.30;;;;;;5058456;28;20542;-47
2022/09/03 03:32:38;;;;;;;3.10;1.73;;;15.60;57.30;;;;;;5076208;28;20063;-46
2022/09/03 03:35:05;;;;;;;3.03;1.35;;;15.50;57.60;;;;;;5075662;28;20048;-45
2022/09/03 03:37:34;;;;;;;4.47;1.63;;;15.60;57.50;;;;;;5075921;28;20027;-46
2022/09/03 03:40:00;;;;;;;1.80;1.25;;;15.50;57.70;;;;;;5075918;28;20021;-45
2022/09/03 03:42:25;;;;;;;2.88;1.25;;;15.50;57.60;;;;;;5075791;28;20033;-46
2022/09/03 03:44:51;;;;;;;2.42;1.42;;;15.50;57.60;;;;;;5075837;28;20031;-45
2022/09/03 03:47:17;;;;;;;3.55;1.52;;;15.50;57.70;;;;;;5075686;28;20095;-46
2022/09/03 03:49:43;;;;;;;1.88;1.17;;;15.50;57.60;;;;;;5075625;28;20025;-47
2022/09/03 03:52:08;;;;;;;5.57;1.50;;;15.50;57.60;;;;;;5075906;28;20032;-45
2022/09/03 03:54:34;;;;;;;3.03;1.60;;;15.40;57.80;;;;;;5075742;28;20437;-45
2022/09/03 03:57:00;;;;;;;2.33;1.27;;;15.30;58.00;;;;;;5075887;28;20039;-45
2022/09/03 03:59:26;;;;;;;4.18;1.60;;;15.30;57.90;;;;;;5075575;28;20422;-45
2022/09/03 04:01:54;;;;;;;1.70;1.15;;;15.40;57.90;;;;;;5075442;28;20052;-46
2022/09/03 04:04:19;;;;;;;4.80;1.70;;;15.30;58.30;;;;;;5075312;28;20031;-46
2022/09/03 04:06:45;;;;;;;2.90;1.30;;;15.20;58.60;;;;;;5074929;28;20095;-46
2022/09/03 04:09:11;;;;;;;3.83;1.90;;;15.20;58.70;;;;;;5075456;28;20020;-46
2022/09/03 04:11:36;;;;;;;3.72;1.52;;;15.30;58.50;;;;;;5075552;28;20082;-46
2022/09/03 04:14:02;;;;;;;4.57;1.40;;;15.30;58.30;;;;;;5075320;28;20099;-47
2022/09/03 04:16:28;;;;;;;1.45;1.17;;;15.30;58.40;;;;;;5075222;28;20024;-46
2022/09/03 04:18:55;;;;;;;5.60;1.35;;;15.30;58.20;;;;;;5075214;28;20025;-46
2022/09/03 04:21:23;;;;;;;2.65;1.58;;;15.30;58.40;;;;;;5075997;28;20317;-46
2022/09/03 04:23:50;;;;;;;1.23;1.13;;;15.20;58.50;;;;;;5075430;28;20032;-46
2022/09/03 04:26:22;;;;;;;2.60;1.20;;;15.20;58.70;;;;;;5075033;28;20487;-46
2022/09/03 04:28:48;;;;;;;3.03;1.50;;;15.10;58.70;;;;;;5075122;28;20115;-46
2022/09/03 20:10:34;;;;;;;2.03;1.08;;;21.40;63.70;;;;;;5055443;28;20055;-39
2022/09/03 20:13:15;;;;;;;1.83;1.45;;;21.30;64.00;;;;;;5055523;28;20033;-39
2022/09/03 20:15:43;;;;;;;1.38;1.10;;;21.30;64.10;;;;;;5055251;28;20033;-38
2022/09/03 20:18:14;;;;;;;1.30;1.20;;;21.30;64.50;;;;;;5054525;28;20025;-41
2022/09/03 20:20:52;;;;;;;3.30;2.40;;;21.20;64.90;;;;;;5055561;28;20402;-39
2022/09/03 20:23:28;;;;;;;3.08;2.03;;;21.10;65.10;;;;;;5055506;28;20021;-39
2022/09/03 20:26:18;;;;;;;4.75;2.00;;;21.10;65.20;;;;;;5056484;28;20131;-39
2022/09/03 20:29:04;;;;;;;3.13;2.03;;;21.00;65.60;;;;;;5055495;28;20059;-40
2022/09/03 20:31:35;;;;;;;2.33;1.98;;;20.80;66.40;;;;;;5056574;28;20024;-40
2022/09/03 20:34:29;;;;;;;2.15;1.95;;;20.90;66.70;;;;;;5054934;28;20079;-39
2022/09/03 20:37:24;;;;;;;2.25;1.52;;;20.80;67.20;;;;;;5054643;28;20366;-38
2022/09/03 20:40:10;;;;;;;2.15;1.63;;;20.80;67.50;;;;;;5054508;28;20548;-38
2022/09/03 20:42:58;;;;;;;4.80;1.48;;;20.70;68.10;;;;;;5054615;28;20025;-38
2022/09/03 20:46:07;;;;;;;2.92;1.80;;;20.60;68.50;;;;;;5054181;28;20033;-38
2022/09/03 20:48:50;;;;;;;1.70;1.55;;;20.50;69.10;;;;;;5052292;28;20544;-38
2022/09/03 20:51:21;;;;;;;2.53;2.03;;;20.40;69.40;;;;;;5035265;28;20119;-39
2022/09/03 20:54:07;;;;;;;1.98;1.73;;;20.40;69.60;;;;;;5052144;28;20481;-40
2022/09/03 20:56:36;;;;;;;4.07;1.80;;;20.40;69.90;;;;;;5054332;28;20122;-38
2022/09/03 20:59:28;;;;;;;2.83;1.42;;;20.40;70.10;;;;;;5054082;28;20086;-38
2022/09/03 21:02:08;;;;;;;2.47;1.70;;;20.40;70.10;;;;;;5054124;28;20137;-38
2022/09/03 21:05:01;;;;;;;4.32;2.47;;;20.30;70.30;;;;;;5054131;28;20025;-38
2022/09/03 21:07:32;;;;;;;4.20;1.88;;;20.30;70.60;;;;;;5054336;28;20035;-40
2022/09/03 21:10:06;;;;;;;2.90;1.77;;;20.30;70.60;;;;;;5053968;28;20363;-40
2022/09/03 21:12:44;;;;;;;2.33;2.08;;;20.30;70.60;;;;;;5054205;28;20468;-37
2022/09/03 21:15:24;;;;;;;2.33;1.83;;;20.20;70.80;;;;;;5054172;28;20093;-40
2022/09/03 21:18:17;;;;;;;1.92;1.70;;;20.20;70.70;;;;;;5052485;28;20017;-39
2022/09/03 21:21:17;;;;;;;3.08;1.88;;;20.20;70.90;;;;;;5053808;28;20408;-39
2022/09/03 21:23:48;;;;;;;2.20;1.63;;;20.20;70.90;;;;;;5053594;28;20025;-39
2022/09/03 21:26:20;;;;;;;2.75;1.88;;;20.20;70.80;;;;;;5053807;28;20142;-40
2022/09/03 21:29:11;;;;;;;1.63;1.52;;;20.20;70.90;;;;;;5053409;28;20025;-40
2022/09/03 21:31:47;;;;;;;4.90;2.30;;;20.10;71.00;;;;;;5054365;28;20096;-39
2022/09/03 21:34:19;;;;;;;2.72;2.10;;;20.00;71.00;;;;;;5053352;28;20024;-38
2022/09/03 21:36:46;;;;;;;2.15;1.95;;;20.00;71.10;;;;;;5053642;28;20024;-38
2022/09/03 21:39:18;;;;;;;2.65;1.67;;;20.00;71.10;;;;;;5053314;28;20044;-38
2022/09/03 21:41:53;;;;;;;2.60;1.88;;;19.90;71.00;;;;;;5051997;28;20039;-38
2022/09/03 21:44:38;;;;;;;3.45;2.03;;;20.00;70.80;;;;;;5053513;28;20465;-39
2022/09/03 21:47:12;;;;;;;2.83;1.85;;;20.00;70.30;;;;;;5051794;28;20044;-38
2022/09/03 21:50:02;;;;;;;2.42;2.22;;;20.00;70.20;;;;;;5051866;28;20032;-38
2022/09/03 21:52:41;;;;;;;3.83;2.00;;;20.00;70.40;;;;;;5051736;28;20037;-38
2022/09/03 21:55:34;;;;;;;3.20;2.05;;;19.90;70.60;;;;;;5053398;28;20033;-38
2022/09/03 21:58:15;;;;;;;2.63;2.20;;;19.80;70.80;;;;;;5053184;28;20378;-38
2022/09/03 22:00:41;;;;;;;;;;;19.80;71.00;;;;;;5053533;28;20047;-38
2022/09/03 22:03:09;;;;;;;5.18;2.30;;;19.80;71.00;;;;;;5053340;28;20360;-38
2022/09/03 22:05:58;;;;;;;3.35;2.03;;;19.80;71.30;;;;;;5053096;28;20051;-38
2022/09/03 22:08:44;;;;;;;2.60;2.40;;;19.80;71.30;;;;;;5053142;28;20024;-38
2022/09/03 22:11:34;;;;;;;3.25;1.67;;;19.70;71.40;;;;;;5053467;28;20028;-38
2022/09/03 22:14:06;;;;;;;;;;;19.70;71.80;;;;;;5052123;28;20032;-37
2022/09/03 22:16:52;;;;;;;3.17;1.63;;;19.60;71.70;;;;;;5052955;28;19984;-40
2022/09/03 22:19:18;;;;;;;3.42;2.35;;;19.50;72.10;;;;;;5051625;28;20431;-38
2022/09/03 22:21:57;;;;;;;2.78;2.08;;;19.50;72.30;;;;;;5052912;28;20054;-38
2022/09/03 22:24:38;;;;;;;5.20;2.88;;;19.50;72.60;;;;;;5053029;28;20448;-39
2022/09/03 22:27:24;;;;;;;2.08;1.90;;;19.40;72.60;;;;;;5052737;28;20139;-38
2022/09/03 22:30:10;;;;;;;2.42;1.58;;;19.50;72.60;;;;;;5052255;28;20053;-38
2022/09/03 22:32:46;;;;;;;4.75;2.55;;;19.40;72.60;;;;;;5053432;28;20025;-39
2022/09/03 22:35:59;;;;;;;3.88;2.33;;;19.30;72.80;;;;;;5052877;28;20017;-39
2022/09/03 22:38:55;;;;;;;3.50;2.00;;;19.30;73.00;;;;;;5051605;28;20458;-38
2022/09/03 22:41:29;;;;;;;4.60;2.42;;;19.30;73.10;;;;;;5052774;28;20044;-39
2022/09/03 22:44:40;;;;;;;2.97;2.10;;;19.20;73.20;;;;;;5053175;28;20036;-39
2022/09/03 22:47:12;;;;;;;4.47;2.47;;;19.20;73.20;;;;;;5051127;28;20037;-38
2022/09/03 22:50:16;;;;;;;3.97;2.25;;;19.20;73.20;;;;;;5052651;28;20025;-38
2022/09/03 22:53:01;;;;;;;2.88;2.20;;;19.20;73.00;;;;;;5052425;28;20110;-38
2022/09/03 22:55:26;;;;;;;2.55;2.35;;;19.30;73.00;;;;;;5052460;28;20018;-38
2022/09/03 22:58:10;;;;;;;3.15;2.28;;;19.20;72.80;;;;;;5051126;28;20025;-38
2022/09/03 23:00:52;;;;;;;2.30;2.10;;;19.20;73.10;;;;;;5052612;28;20025;-38
2022/09/03 23:03:32;;;;;;;3.88;2.13;;;19.30;72.80;;;;;;5051041;28;20029;-38
2022/09/03 23:06:03;;;;;;;3.50;2.15;;;19.30;72.30;;;;;;5052616;28;20120;-38
2022/09/03 23:08:38;;;;;;;39.35;3.20;;;19.20;72.50;;;;;;5052216;28;20104;-39
2022/09/03 23:11:24;;;;;;;3.28;2.30;;;19.10;72.80;;;;;;5052852;28;20024;-38
2022/09/03 23:14:20;;;;;;;5.72;2.50;;;19.00;73.20;;;;;;5052608;28;20021;-38
2022/09/03 23:16:56;;;;;;;3.20;2.03;;;19.00;73.10;;;;;;5054564;28;20489;-38
2022/09/03 23:19:42;;;;;;;4.75;3.13;;;18.90;73.10;;;;;;5054888;28;20086;-38
2022/09/03 23:22:19;;;;;;;5.25;2.25;;;18.90;73.30;;;;;;5056318;28;20029;-39
2022/09/03 23:25:00;;;;;;;4.22;2.50;;;18.80;73.50;;;;;;5055841;28;20029;-38
2022/09/03 23:27:42;;;;;;;5.78;2.72;;;18.80;73.70;;;;;;5055859;28;20476;-39
2022/09/03 23:30:09;;;;;;;6.88;2.58;;;18.80;73.50;;;;;;5055638;28;20128;-39
2022/09/03 23:32:34;;;;;;;6.95;3.72;;;18.80;73.40;;;;;;5054468;28;20116;-43
2022/09/03 23:35:16;;;;;;;4.10;2.33;;;18.80;73.40;;;;;;5055673;28;20420;-42
2022/09/03 23:37:42;;;;;;;4.63;2.45;;;18.70;73.30;;;;;;5054996;28;20082;-39
2022/09/03 23:40:25;;;;;;;2.67;2.42;;;18.70;73.20;;;;;;5056873;28;20033;-37
2022/09/03 23:43:15;;;;;;;3.30;2.65;;;18.70;73.20;;;;;;5057109;28;20029;-38
2022/09/03 23:45:51;;;;;;;3.42;2.53;;;18.70;73.00;;;;;;5056083;28;20017;-38
2022/09/03 23:48:26;;;;;;;3.65;3.03;;;18.70;72.70;;;;;;5056301;28;20032;-38
2022/09/03 23:51:13;;;;;;;3.17;2.70;;;18.60;72.60;;;;;;5055910;28;20029;-39
2022/09/03 23:54:07;;;;;;;7.78;3.00;;;18.50;72.60;;;;;;5055890;28;20040;-39
2022/09/03 23:56:51;;;;;;;4.70;3.13;;;18.40;72.40;;;;;;5055702;28;20464;-39
2022/09/03 23:59:47;;;;;;;6.47;3.55;;;18.40;72.20;;;;;;5055312;28;20104;-38
