Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:48;;;;;;;20.23;11.67;;;;;;;15.16;53.36;94668.59;5014710;28;20041;-70
2022/07/17 00:04:15;;;;;;;14.43;8.38;;;;;;;14.96;54.06;94676.13;5010958;28;20095;-64
2022/07/17 00:06:42;;;;;;;12.10;7.20;;;;;;;14.98;54.27;94668.94;5011380;28;20045;-64
2022/07/17 00:09:09;;;;;;;13.18;7.43;;;;;;;15.02;54.20;94670.88;5009766;28;20404;-65
2022/07/17 00:11:36;;;;;;;23.63;13.13;;;;;;;14.97;54.27;94674.94;5009491;28;20048;-63
2022/07/17 00:14:03;;;;;;;17.47;9.60;;;;;;;14.50;55.73;94667.47;5010954;28;20041;-64
2022/07/17 00:16:29;;;;;;;102.45;45.42;;;;;;;14.55;55.73;94664.22;5010062;28;20402;-64
2022/07/17 00:18:56;;;;;;;101.97;41.15;;;;;;;14.69;55.14;94671.50;5010229;28;20053;-68
2022/07/17 00:21:24;;;;;;;48.83;23.58;;;;;;;14.73;54.76;94672.22;5010049;28;20942;-64
2022/07/17 00:23:50;;;;;;;14.50;8.43;;;;;;;14.29;56.60;94684.44;5010496;28;20042;-67
2022/07/17 00:26:17;;;;;;;14.07;7.63;;;;;;;14.35;56.60;94669.72;5009085;28;20044;-63
2022/07/17 00:28:44;;;;;;;18.40;10.27;;;;;;;14.41;56.58;94672.78;5010478;28;20042;-63
2022/07/17 00:31:11;;;;;;;21.13;11.10;;;;;;;14.44;56.05;94668.38;5009433;28;20407;-64
2022/07/17 00:33:38;;;;;;;14.27;7.20;;;;;;;14.22;57.11;94679.03;5013307;28;20397;-67
2022/07/17 00:36:05;;;;;;;14.10;8.23;;;;;;;14.35;56.45;94677.22;5013157;28;20037;-65
2022/07/17 00:38:31;;;;;;;15.17;7.60;;;;;;;14.45;56.51;94670.75;5010309;28;20068;-63
2022/07/17 00:40:59;;;;;;;16.38;8.32;;;;;;;14.49;56.26;94678.97;5009685;28;20038;-62
2022/07/17 00:43:26;;;;;;;10.60;6.25;;;;;;;14.10;57.41;94678.41;5009575;28;20052;-61
2022/07/17 00:45:57;;;;;;;9.65;6.53;;;;;;;14.18;57.34;94681.84;5007026;28;20042;-70
2022/07/17 00:48:25;;;;;;;11.23;6.30;;;;;;;14.19;57.09;94673.16;5006412;28;20103;-62
2022/07/17 00:50:52;;;;;;;10.00;6.30;;;;;;;14.28;56.89;94675.34;4998794;28;20076;-62
2022/07/17 00:53:19;;;;;;;10.20;5.72;;;;;;;14.18;56.75;94679.09;5006881;28;20402;-70
2022/07/17 00:55:47;;;;;;;10.40;5.95;;;;;;;14.19;56.38;94672.38;5009999;28;20399;-68
2022/07/17 00:58:23;;;;;;;10.48;6.22;;;;;;;14.22;56.54;94677.03;5009095;28;20046;-62
2022/07/17 01:00:51;;;;;;;9.13;5.60;;;;;;;14.21;56.74;94675.50;5010184;28;20046;-63
2022/07/17 01:03:20;;;;;;;8.47;5.20;;;;;;;14.09;57.12;94674.13;5014614;28;20094;-67
2022/07/17 01:05:47;;;;;;;6.93;4.68;;;;;;;13.89;57.77;94674.03;5010531;28;20046;-68
2022/07/17 01:08:14;;;;;;;8.25;5.20;;;;;;;13.94;57.65;94668.06;5009429;28;20103;-63
2022/07/17 01:10:41;;;;;;;8.60;5.55;;;;;;;13.98;57.32;94674.28;5009735;28;20095;-62
2022/07/17 01:13:08;;;;;;;7.88;5.30;;;;;;;13.87;57.97;94659.09;5003450;28;20045;-62
2022/07/17 01:15:38;;;;;;;9.50;6.20;;;;;;;13.93;58.01;94662.94;5007172;28;20044;-66
2022/07/17 01:18:10;;;;;;;10.32;5.90;;;;;;;13.96;57.56;94664.84;5009589;28;20131;-61
2022/07/17 01:20:39;;;;;;;8.77;4.82;;;;;;;13.69;59.09;94667.66;5009718;28;20048;-66
2022/07/17 01:23:06;;;;;;;7.82;4.95;;;;;;;13.76;58.24;94654.53;5009181;28;20038;-66
2022/07/17 01:25:33;;;;;;;9.13;5.60;;;;;;;13.84;58.74;94665.44;5009720;28;20061;-66
2022/07/17 01:28:01;;;;;;;7.13;4.97;;;;;;;13.57;59.12;94652.47;5009458;28;20038;-62
2022/07/17 01:30:28;;;;;;;7.00;4.90;;;;;;;13.57;59.21;94655.22;5009140;28;20495;-62
2022/07/17 01:32:55;;;;;;;7.78;5.15;;;;;;;13.46;59.43;94660.09;5009682;28;20042;-64
2022/07/17 01:35:22;;;;;;;9.07;4.80;;;;;;;13.44;59.64;94660.53;5013242;28;20538;-68
2022/07/17 01:37:49;;;;;;;7.95;4.60;;;;;;;13.54;59.31;94658.81;4994016;28;20038;-63
2022/07/17 01:40:17;;;;;;;8.13;4.47;;;;;;;13.65;58.87;94664.19;5008692;28;20042;-68
2022/07/17 01:42:47;;;;;;;8.93;5.72;;;;;;;13.71;58.84;94659.75;5009476;28;20048;-62
2022/07/17 01:45:15;;;;;;;7.97;4.70;;;;;;;13.62;58.75;94656.72;5007588;28;20042;-66
2022/07/17 01:47:43;;;;;;;7.82;4.50;;;;;;;13.70;58.72;94655.41;5010539;28;20057;-63
2022/07/17 01:50:11;;;;;;;8.10;4.90;;;;;;;13.50;59.05;94645.09;5012419;28;20052;-62
2022/07/17 01:52:39;;;;;;;6.57;4.33;;;;;;;13.51;58.85;94656.88;5013130;28;20380;-62
2022/07/17 01:55:08;;;;;;;6.30;4.30;;;;;;;13.52;59.09;94655.69;5012400;28;20049;-62
2022/07/17 01:57:35;;;;;;;7.15;4.82;;;;;;;13.52;58.90;94664.75;5012933;28;20072;-66
2022/07/17 02:00:08;;;;;;;6.70;4.78;;;;;;;13.52;59.06;94656.47;5012686;28;20049;-63
2022/07/17 02:02:35;;;;;;;7.47;4.53;;;;;;;13.54;59.04;94656.84;5014350;28;20104;-65
2022/07/17 02:05:03;;;;;;;9.23;4.40;;;;;;;13.53;58.90;94655.28;5013069;28;20053;-62
2022/07/17 02:07:31;;;;;;;6.90;4.60;;;;;;;13.42;59.61;94656.63;4999290;28;20864;-68
2022/07/17 02:09:58;;;;;;;8.38;4.20;;;;;;;13.44;59.19;94652.28;5011411;28;20044;-63
2022/07/17 02:12:24;;;;;;;6.85;4.53;;;;;;;13.30;59.67;94646.94;5007988;28;20062;-62
2022/07/17 02:14:51;;;;;;;6.30;4.10;;;;;;;13.37;59.90;94657.88;5013200;28;20042;-62
2022/07/17 02:17:18;;;;;;;7.07;4.67;;;;;;;13.12;60.24;94647.94;5043816;28;20068;-63
2022/07/17 02:19:45;;;;;;;15.00;8.48;;;;;;;13.13;60.20;94651.47;5012429;28;20056;-63
2022/07/17 02:22:11;;;;;;;7.40;4.80;;;;;;;12.91;61.17;94651.75;5011916;28;20042;-68
2022/07/17 02:24:38;;;;;;;8.43;4.80;;;;;;;12.92;61.01;94642.28;5012487;28;20402;-63
2022/07/17 02:27:05;;;;;;;7.47;4.53;;;;;;;12.85;61.43;94652.63;5011523;28;20042;-61
2022/07/17 02:29:32;;;;;;;6.50;4.67;;;;;;;12.79;61.95;94644.78;5012380;28;20441;-63
2022/07/17 02:31:58;;;;;;;7.38;4.47;;;;;;;12.89;61.05;94654.13;5012266;28;20427;-63
2022/07/17 02:34:26;;;;;;;9.23;4.57;;;;;;;12.73;61.42;94649.19;5015609;28;20054;-66
2022/07/17 02:36:52;;;;;;;6.65;4.50;;;;;;;12.87;61.17;94648.25;5012401;28;20050;-64
2022/07/17 02:39:19;;;;;;;5.75;4.20;;;;;;;12.94;60.87;94644.66;5009562;28;20050;-62
2022/07/17 02:41:46;;;;;;;8.27;4.53;;;;;;;12.83;61.25;94647.50;4999754;28;20041;-63
2022/07/17 02:44:12;;;;;;;7.22;4.72;;;;;;;12.89;61.52;94640.34;5042662;28;20049;-67
2022/07/17 02:46:39;;;;;;;7.85;4.80;;;;;;;12.81;61.47;94649.13;5012051;28;20446;-65
2022/07/17 02:49:06;;;;;;;6.57;4.28;;;;;;;12.87;61.45;94647.47;5011464;28;20414;-63
2022/07/17 02:51:33;;;;;;;6.80;4.50;;;;;;;12.91;61.00;94648.22;5010707;28;20111;-67
2022/07/17 02:53:59;;;;;;;7.50;4.40;;;;;;;12.94;61.09;94647.41;5012024;28;20045;-62
2022/07/17 02:56:26;;;;;;;6.15;4.20;;;;;;;12.81;61.21;94649.13;5011116;28;20372;-63
2022/07/17 02:58:53;;;;;;;6.03;4.18;;;;;;;12.87;60.96;94648.25;5011493;28;20401;-69
2022/07/17 03:01:19;;;;;;;6.82;4.35;;;;;;;12.48;62.61;94644.00;5011222;28;20038;-66
2022/07/17 03:03:47;;;;;;;6.28;4.47;;;;;;;12.56;62.23;94647.44;5014220;28;20038;-66
2022/07/17 03:06:14;;;;;;;6.27;4.27;;;;;;;12.64;61.58;94648.94;5011945;28;20038;-62
2022/07/17 03:08:41;;;;;;;5.45;4.10;;;;;;;12.66;61.66;94646.53;5011773;28;20045;-62
2022/07/17 03:11:07;;;;;;;6.20;4.20;;;;;;;12.65;61.53;94638.69;5010704;28;20406;-63
2022/07/17 03:13:34;;;;;;;6.65;4.00;;;;;;;12.73;61.04;94643.69;5011752;28;20505;-68
2022/07/17 03:16:02;;;;;;;7.40;4.60;;;;;;;12.60;61.76;94642.69;5011594;28;20050;-66
2022/07/17 03:18:30;;;;;;;6.90;4.07;;;;;;;12.26;63.13;94635.19;5010766;28;20046;-63
2022/07/17 03:20:57;;;;;;;6.57;4.53;;;;;;;12.34;62.85;94631.16;5011306;28;20045;-66
2022/07/17 03:23:23;;;;;;;9.07;4.40;;;;;;;12.54;61.86;94639.59;5010500;28;20062;-63
2022/07/17 03:25:50;;;;;;;6.93;4.30;;;;;;;12.54;62.35;94642.34;5011247;28;20041;-62
2022/07/17 03:28:17;;;;;;;7.47;4.35;;;;;;;12.59;61.60;94641.09;5010312;28;20038;-68
2022/07/17 03:30:44;;;;;;;6.00;4.03;;;;;;;12.64;61.95;94648.16;5011285;28;20139;-66
2022/07/17 03:33:10;;;;;;;8.48;4.63;;;;;;;12.54;61.79;94641.56;5010557;28;20052;-64
2022/07/17 03:35:37;;;;;;;6.00;4.00;;;;;;;12.64;61.57;94642.66;5017747;28;20049;-62
2022/07/17 03:38:04;;;;;;;6.80;4.50;;;;;;;12.69;61.72;94644.94;5010945;28;20038;-62
2022/07/17 03:40:30;;;;;;;6.22;4.22;;;;;;;12.54;62.00;94650.59;5010075;28;20396;-65
2022/07/17 03:42:57;;;;;;;5.60;4.07;;;;;;;12.58;62.10;94647.81;5011180;28;20478;-62
2022/07/17 03:45:24;;;;;;;6.85;4.60;;;;;;;12.55;62.13;94643.13;5010278;28;20049;-67
2022/07/17 03:47:51;;;;;;;7.32;4.53;;;;;;;12.52;62.73;94641.19;5011174;28;20540;-63
2022/07/17 03:50:18;;;;;;;6.80;4.85;;;;;;;12.59;62.23;94646.63;5010168;28;20509;-62
2022/07/17 03:52:44;;;;;;;7.03;4.20;;;;;;;12.61;62.18;94638.72;5009733;28;20509;-62
2022/07/17 03:55:11;;;;;;;5.80;4.00;;;;;;;12.64;62.25;94651.69;5010088;28;20402;-63
2022/07/17 03:57:38;;;;;;;6.68;4.82;;;;;;;12.65;62.23;94644.97;5009288;28;20045;-62
2022/07/17 04:00:05;;;;;;;6.32;4.47;;;;;;;12.70;61.98;94641.78;5010320;28;20430;-67
2022/07/17 04:02:32;;;;;;;6.72;4.30;;;;;;;12.73;61.72;94634.66;5020147;28;20060;-66
2022/07/17 04:04:59;;;;;;;7.18;4.30;;;;;;;12.70;62.09;94639.03;5003566;28;20043;-62
2022/07/17 04:07:29;;;;;;;6.43;4.27;;;;;;;12.72;61.72;94644.91;5003469;28;20049;-63
2022/07/17 04:09:57;;;;;;;7.03;4.45;;;;;;;12.75;61.61;94646.03;5009937;28;20045;-62
2022/07/17 04:12:25;;;;;;;7.25;4.55;;;;;;;12.87;61.63;94653.00;5009678;28;20053;-62
2022/07/17 04:14:52;;;;;;;7.38;4.35;;;;;;;12.83;61.22;94652.25;5010537;28;20064;-62
2022/07/17 04:17:19;;;;;;;6.82;4.70;;;;;;;12.74;61.58;94645.28;5009675;28;20377;-63
2022/07/17 04:19:46;;;;;;;6.80;4.87;;;;;;;12.64;62.15;94648.94;5005192;28;20368;-68
2022/07/17 04:22:13;;;;;;;6.57;4.65;;;;;;;12.79;61.52;94644.78;5010671;28;20042;-64
2022/07/17 04:24:39;;;;;;;6.22;4.25;;;;;;;12.86;61.30;94651.41;5010471;28;20048;-65
2022/07/17 04:27:07;;;;;;;8.02;4.40;;;;;;;12.68;61.95;94643.38;5008116;28;20054;-62
2022/07/17 04:29:34;;;;;;;6.90;4.70;;;;;;;12.44;62.99;94648.75;5010492;28;20056;-63
2022/07/17 04:32:02;;;;;;;7.03;4.53;;;;;;;12.73;62.27;94648.44;5010235;28;20050;-63
2022/07/17 04:34:32;;;;;;;6.40;4.70;;;;;;;12.88;61.88;94649.06;5014175;28;20817;-64
2022/07/17 04:36:59;;;;;;;6.43;4.57;;;;;;;12.72;62.62;94661.44;5010299;28;20087;-63
2022/07/17 04:39:26;;;;;;;6.75;4.47;;;;;;;12.69;62.38;94658.69;5009288;28;20064;-63
2022/07/17 04:41:53;;;;;;;7.45;4.57;;;;;;;12.72;62.13;94655.91;5009954;28;20068;-64
2022/07/17 04:44:19;;;;;;;6.63;4.57;;;;;;;12.82;62.13;94651.47;5009482;28;20056;-63
2022/07/17 04:46:47;;;;;;;6.55;4.70;;;;;;;12.81;62.23;94649.91;5010035;28;20402;-66
2022/07/17 04:49:14;;;;;;;6.78;4.38;;;;;;;12.97;61.95;94647.34;5009217;28;20417;-63
2022/07/17 04:51:40;;;;;;;7.97;4.60;;;;;;;12.99;61.48;94652.44;5010249;28;20288;-64
2022/07/17 04:54:07;;;;;;;6.88;4.78;;;;;;;13.09;61.10;94657.03;5009677;28;20041;-64
2022/07/17 04:56:34;;;;;;;8.60;4.70;;;;;;;13.28;60.94;94650.09;5009615;28;20406;-68
2022/07/17 04:59:01;;;;;;;6.80;4.60;;;;;;;13.33;60.57;94655.16;5010025;28;20046;-64
2022/07/17 05:01:27;;;;;;;7.68;4.40;;;;;;;13.34;60.78;94650.41;5010299;28;20042;-63
2022/07/17 05:03:54;;;;;;;7.13;4.60;;;;;;;13.25;61.25;94641.88;5021832;28;20048;-62
2022/07/17 05:06:21;;;;;;;7.18;4.40;;;;;;;13.49;60.63;94653.78;5009263;28;20406;-62
2022/07/17 05:08:48;;;;;;;6.93;4.50;;;;;;;13.47;61.12;94647.88;4997345;28;20407;-68
2022/07/17 05:11:15;;;;;;;7.93;4.80;;;;;;;13.29;61.08;94646.16;4995202;28;20597;-66
2022/07/17 05:13:41;;;;;;;6.65;4.80;;;;;;;13.36;61.11;94650.78;5009263;28;20049;-64
2022/07/17 05:16:08;;;;;;;7.55;4.43;;;;;;;13.45;60.83;94653.03;4998342;28;20046;-62
2022/07/17 05:18:35;;;;;;;8.20;4.68;;;;;;;13.53;60.60;94651.75;5007067;28;20504;-62
2022/07/17 05:21:02;;;;;;;6.50;4.80;;;;;;;13.37;61.26;94650.38;5009680;28;20053;-63
2022/07/17 05:23:29;;;;;;;8.45;5.00;;;;;;;13.52;60.55;94644.66;5012658;28;20038;-68
2022/07/17 05:25:55;;;;;;;6.90;4.55;;;;;;;13.87;59.92;94656.34;5013731;28;20050;-64
2022/07/17 05:28:22;;;;;;;7.60;5.07;;;;;;;14.03;59.51;94659.22;5011410;28;20042;-62
2022/07/17 05:30:49;;;;;;;8.93;4.72;;;;;;;14.33;59.01;94650.03;5013638;28;20406;-62
2022/07/17 05:33:15;;;;;;;6.00;4.60;;;;;;;14.74;57.98;94648.13;5012880;28;20498;-67
2022/07/17 05:35:42;;;;;;;6.63;4.72;;;;;;;16.01;54.73;94650.50;5019849;28;20411;-68
2022/07/17 05:38:10;;;;;;;6.00;4.30;;;;;;;19.79;46.24;94637.44;5012736;28;20046;-64
2022/07/17 05:40:37;;;;;;;5.43;4.10;;;;;;;22.67;39.39;94642.97;5012936;28;20042;-68
2022/07/17 05:43:03;;;;;;;4.85;3.88;;;;;;;24.71;35.04;94633.94;5013193;28;20058;-65
2022/07/17 05:45:30;;;;;;;5.63;3.43;;;;;;;22.87;36.98;94638.78;5012650;28;20037;-63
2022/07/17 05:47:57;;;;;;;5.85;4.05;;;;;;;21.92;39.29;94643.84;5013342;28;20385;-69
2022/07/17 05:50:24;;;;;;;5.90;4.03;;;;;;;22.09;39.21;94638.63;5012308;28;20804;-67
2022/07/17 05:52:50;;;;;;;6.22;4.30;;;;;;;23.44;36.71;94637.81;5011698;28;20080;-65
2022/07/17 05:55:18;;;;;;;4.65;3.92;;;;;;;25.66;32.49;94636.22;4998448;28;20132;-63
2022/07/17 05:57:45;;;;;;;5.83;3.70;;;;;;;27.01;31.02;94633.53;5012086;28;20042;-63
2022/07/17 06:00:12;;;;;;;4.55;3.70;;;;;;;28.36;28.44;94632.16;5011059;28;20052;-61
2022/07/17 06:02:39;;;;;;;6.97;3.90;;;;;;;28.07;28.24;94634.25;5018009;28;20046;-65
2022/07/17 06:05:06;;;;;;;5.75;3.70;;;;;;;28.98;27.41;94632.03;5012845;28;20054;-62
2022/07/17 06:07:33;;;;;;;5.75;3.67;;;;;;;29.82;25.95;94631.56;5013098;28;20049;-62
2022/07/17 06:10:00;;;;;;;6.17;3.77;;;;;;;31.35;24.83;94621.50;5012774;28;20042;-66
2022/07/17 06:12:27;;;;;;;4.25;3.50;;;;;;;30.65;25.69;94627.75;5012133;28;20053;-62
2022/07/17 06:14:53;;;;;;;4.20;3.25;;;;;;;31.28;24.44;94627.78;5012638;28;20045;-62
2022/07/17 06:17:20;;;;;;;4.07;3.33;;;;;;;31.35;23.54;94630.78;5011706;28;20038;-67
2022/07/17 06:19:51;;;;;;;3.80;3.03;;;;;;;31.25;24.65;94638.16;5012661;28;20190;-65
2022/07/17 06:22:19;;;;;;;5.10;3.40;;;;;;;32.87;21.31;94636.09;5011730;28;20034;-63
2022/07/17 06:24:46;;;;;;;5.15;3.10;;;;;;;31.78;23.64;94641.28;5012356;28;20391;-66
2022/07/17 06:27:13;;;;;;;4.28;3.30;;;;;;;31.67;24.11;94629.34;5011562;28;20049;-63
2022/07/17 06:29:40;;;;;;;4.15;3.22;;;;;;;32.81;21.96;94641.88;4993368;28;20049;-63
2022/07/17 06:32:17;;;;;;;4.07;3.00;;;;;;;32.00;23.05;94636.59;5001835;28;20049;-69
2022/07/17 06:34:44;;;;;;;4.57;3.07;;;;;;;32.29;23.62;94636.88;5014283;28;20411;-65
2022/07/17 06:37:10;;;;;;;4.72;3.30;;;;;;;28.96;26.30;94635.34;5032093;28;20056;-63
2022/07/17 06:39:37;;;;;;;5.25;3.00;;;;;;;32.53;20.41;94633.88;5009231;28;20048;-64
2022/07/17 06:42:04;;;;;;;4.13;2.90;;;;;;;31.85;21.05;94637.84;5011960;28;20340;-68
2022/07/17 06:44:31;;;;;;;4.22;3.00;;;;;;;33.37;19.11;94634.31;5003471;28;20402;-65
2022/07/17 06:46:58;;;;;;;4.90;2.80;;;;;;;33.73;19.00;94633.81;5000747;28;20052;-69
2022/07/17 06:49:24;;;;;;;3.80;2.88;;;;;;;34.70;17.76;94626.56;5009960;28;20053;-64
2022/07/17 06:51:51;;;;;;;4.45;2.78;;;;;;;36.46;16.65;94631.41;5011851;28;20076;-63
2022/07/17 06:54:18;;;;;;;5.15;2.72;;;;;;;34.34;17.97;94633.66;5011153;28;20041;-73
2022/07/17 06:56:44;;;;;;;4.63;2.53;;;;;;;35.24;17.42;94633.34;5043388;28;20052;-68
2022/07/17 06:59:11;;;;;;;5.23;2.47;;;;;;;35.85;16.46;94632.84;5000956;28;20039;-65
2022/07/17 07:01:38;;;;;;;3.83;2.70;;;;;;;35.32;16.93;94636.25;4994686;28;20048;-63
2022/07/17 07:04:07;;;;;;;3.85;2.45;;;;;;;36.77;15.68;94644.38;5012028;28;20046;-65
2022/07/17 07:06:34;;;;;;;4.05;2.67;;;;;;;35.55;16.70;94642.78;5012216;28;20037;-63
2022/07/17 07:09:01;;;;;;;5.78;2.50;;;;;;;33.69;18.07;94639.09;5010373;28;20042;-64
2022/07/17 07:11:28;;;;;;;6.33;2.80;;;;;;;34.68;16.94;94641.34;5010850;28;20042;-63
2022/07/17 07:13:55;;;;;;;5.10;2.70;;;;;;;33.95;18.19;94638.22;5011424;28;20046;-64
2022/07/17 07:16:22;;;;;;;4.75;2.95;;;;;;;32.63;19.01;94649.19;5011051;28;20046;-63
2022/07/17 07:18:49;;;;;;;3.88;2.70;;;;;;;35.27;16.62;94640.03;5011470;28;20065;-66
2022/07/17 07:21:15;;;;;;;4.88;2.70;;;;;;;36.29;16.05;94644.16;5010933;28;20041;-63
2022/07/17 07:23:42;;;;;;;3.87;2.70;;;;;;;37.41;14.92;94643.69;5010791;28;20038;-63
2022/07/17 07:26:09;;;;;;;3.85;2.70;;;;;;;35.76;16.03;94639.09;5010688;28;20449;-65
2022/07/17 07:28:36;;;;;;;4.55;2.40;;;;;;;33.68;17.76;94640.38;5010841;28;20042;-65
2022/07/17 07:31:03;;;;;;;3.85;2.70;;;;;;;26.32;25.69;94650.56;4997532;28;20042;-64
2022/07/17 07:33:29;;;;;;;4.10;3.00;;;;;;;28.77;23.37;94642.88;5010879;28;20048;-63
2022/07/17 07:35:56;;;;;;;4.60;2.93;;;;;;;31.35;20.52;94653.47;5020277;28;20052;-63
2022/07/17 07:38:23;;;;;;;3.72;2.85;;;;;;;30.83;21.20;94651.78;5010193;28;20050;-66
2022/07/17 07:40:50;;;;;;;4.45;2.70;;;;;;;34.68;16.88;94649.16;5011113;28;20133;-64
2022/07/17 07:43:17;;;;;;;5.65;2.80;;;;;;;26.49;25.55;94659.88;5008677;28;20042;-68
2022/07/17 07:45:44;;;;;;;4.15;3.10;;;;;;;28.91;22.74;94652.31;5010256;28;20053;-64
2022/07/17 07:48:11;;;;;;;5.53;2.90;;;;;;;29.24;22.84;94657.09;5010765;28;20038;-64
2022/07/17 07:50:38;;;;;;;4.07;2.70;;;;;;;30.73;21.33;94653.44;5010544;28;20103;-63
2022/07/17 07:53:05;;;;;;;4.00;2.70;;;;;;;32.63;19.59;94645.59;4991146;28;20057;-62
2022/07/17 07:55:32;;;;;;;4.85;3.00;;;;;;;31.48;20.91;94649.22;5002939;28;20111;-68
2022/07/17 07:58:04;;;;;;;4.22;2.60;;;;;;;30.62;21.15;94651.47;5010864;28;20044;-64
2022/07/17 08:00:31;;;;;;;6.63;2.60;;;;;;;33.00;18.64;94653.16;5009498;28;20122;-64
2022/07/17 08:02:59;;;;;;;4.07;2.70;;;;;;;32.73;19.58;94655.22;5022331;28;20147;-69
2022/07/17 08:05:26;;;;;;;5.65;2.70;;;;;;;32.77;19.11;94649.22;5010852;28;20384;-69
2022/07/17 08:07:53;;;;;;;4.57;2.40;;;;;;;35.68;16.55;94641.94;5010737;28;20084;-64
2022/07/17 08:10:20;;;;;;;3.58;2.30;;;;;;;34.44;16.92;94644.56;5010101;28;20045;-69
2022/07/17 08:12:47;;;;;;;6.47;2.57;;;;;;;32.13;19.02;94650.06;5010295;28;20522;-63
2022/07/17 08:15:16;;;;;;;4.57;2.83;;;;;;;29.24;22.58;94655.03;5009877;28;20042;-63
2022/07/17 08:17:44;;;;;;;8.20;2.70;;;;;;;32.55;19.34;94656.84;5010292;28;20064;-63
2022/07/17 08:20:12;;;;;;;4.68;2.80;;;;;;;33.83;18.01;94643.41;5005619;28;20042;-63
2022/07/17 08:22:45;;;;;;;5.28;2.90;;;;;;;33.23;18.06;94644.19;5001092;28;20045;-63
2022/07/17 08:25:31;;;;;;;4.17;2.47;;;;;;;32.20;19.25;94647.34;5009289;28;20843;-66
2022/07/17 08:27:58;;;;;;;5.05;2.60;;;;;;;33.61;17.93;94646.75;5010196;28;20053;-69
2022/07/17 08:30:24;;;;;;;4.18;2.58;;;;;;;34.87;16.53;94643.19;5009217;28;20049;-64
2022/07/17 08:32:51;;;;;;;4.25;2.40;;;;;;;35.04;16.81;94645.59;5010218;28;20053;-64
2022/07/17 08:35:19;;;;;;;5.25;2.42;;;;;;;36.71;15.13;94651.66;5013533;28;20064;-68
2022/07/17 08:37:50;;;;;;;3.77;2.30;;;;;;;36.39;15.42;94638.66;5009519;28;20038;-69
2022/07/17 08:40:19;;;;;;;4.88;2.50;;;;;;;30.49;20.54;94659.84;5009530;28;20037;-64
2022/07/17 08:42:46;;;;;;;4.50;2.47;;;;;;;28.65;22.97;94656.25;5007918;28;20038;-64
2022/07/17 08:45:13;;;;;;;3.63;2.20;;;;;;;32.45;18.60;94647.94;5010239;28;20046;-64
2022/07/17 08:47:41;;;;;;;3.92;2.40;;;;;;;34.30;17.21;94636.09;5010098;28;20050;-65
2022/07/17 08:50:12;;;;;;;4.13;2.60;;;;;;;31.82;19.66;94646.66;5009629;28;20046;-64
2022/07/17 08:52:41;;;;;;;3.60;2.47;;;;;;;31.63;19.83;94650.28;5009577;28;20050;-64
2022/07/17 08:55:13;;;;;;;4.55;2.58;;;;;;;31.59;18.89;94654.72;5009685;28;20056;-64
2022/07/17 08:57:42;;;;;;;4.65;2.30;;;;;;;35.64;15.91;94644.38;5012375;28;20043;-64
2022/07/17 09:00:15;;;;;;;3.92;2.40;;;;;;;34.46;16.68;94636.97;5013793;28;20044;-70
2022/07/17 09:03:06;;;;;;;4.17;2.70;;;;;;;29.39;21.69;94646.22;5025634;28;20397;-64
2022/07/17 09:05:36;;;;;;;4.85;2.35;;;;;;;34.82;16.95;94639.19;5013663;28;20406;-70
2022/07/17 09:08:06;;;;;;;4.07;2.45;;;;;;;36.18;15.54;94645.31;5014009;28;20042;-68
2022/07/17 09:10:37;;;;;;;4.10;2.40;;;;;;;36.03;15.62;94653.06;5012865;28;20041;-67
2022/07/17 09:13:22;;;;;;;4.10;2.40;;;;;;;33.76;17.69;94652.63;5012467;28;20054;-64
2022/07/17 09:15:52;;;;;;;4.80;2.10;;;;;;;34.52;16.22;94648.25;5012627;28;20387;-64
2022/07/17 09:18:19;;;;;;;4.53;2.40;;;;;;;32.61;17.94;94659.59;5013346;28;20037;-64
2022/07/17 09:20:52;;;;;;;4.38;2.30;;;;;;;33.64;16.92;94654.19;5013174;28;20187;-69
2022/07/17 09:23:21;;;;;;;3.55;2.20;;;;;;;35.20;15.75;94656.53;5012783;28;20089;-65
2022/07/17 09:25:51;;;;;;;4.10;2.70;;;;;;;34.90;16.05;94651.41;5013208;28;20044;-70
2022/07/17 09:28:20;;;;;;;5.90;2.73;;;;;;;33.24;17.81;94665.63;5012846;28;20056;-64
2022/07/17 09:30:50;;;;;;;4.07;2.40;;;;;;;34.67;16.32;94654.09;4997853;28;20041;-64
2022/07/17 09:33:20;;;;;;;6.38;2.60;;;;;;;30.23;20.16;94661.84;5012997;28;20045;-64
2022/07/17 09:35:52;;;;;;;3.10;2.28;;;;;;;34.15;16.37;94653.06;5020245;28;20067;-64
2022/07/17 09:38:40;;;;;;;3.83;2.50;;;;;;;31.30;18.64;94659.97;4997328;28;20103;-64
2022/07/17 09:41:15;;;;;;;4.43;2.60;;;;;;;29.31;21.72;94658.59;5013043;28;20038;-65
2022/07/17 09:43:54;;;;;;;5.30;2.78;;;;;;;27.33;23.71;94674.91;5011540;28;20087;-64
2022/07/17 09:46:26;;;;;;;3.63;2.40;;;;;;;32.94;18.22;94658.19;4999677;28;20045;-64
2022/07/17 09:48:56;;;;;;;4.57;2.55;;;;;;;33.30;17.79;94659.81;5013255;28;20431;-66
2022/07/17 09:51:34;;;;;;;5.30;2.40;;;;;;;34.13;16.38;94650.75;5012640;28;20046;-69
2022/07/17 09:54:04;;;;;;;4.50;2.60;;;;;;;32.23;18.34;94651.94;5013175;28;20115;-69
2022/07/17 09:56:34;;;;;;;3.50;2.40;;;;;;;33.99;16.89;94647.19;5011930;28;21719;-64
2022/07/17 09:59:04;;;;;;;4.13;2.60;;;;;;;35.34;15.72;94642.16;5011700;28;20050;-63
2022/07/17 10:01:32;;;;;;;4.90;2.60;;;;;;;32.49;18.27;94655.41;5013707;28;20287;-63
2022/07/17 10:04:00;;;;;;;3.83;2.42;;;;;;;35.30;15.87;94651.06;5019155;28;20050;-70
2022/07/17 10:06:27;;;;;;;3.73;2.40;;;;;;;32.98;16.81;94646.47;5013163;28;20494;-63
2022/07/17 10:08:55;;;;;;;3.60;2.40;;;;;;;35.15;15.28;94648.91;5011867;28;20058;-64
2022/07/17 10:11:25;;;;;;;5.47;2.33;;;;;;;36.26;15.17;94647.41;5012019;28;20041;-63
2022/07/17 10:13:54;;;;;;;4.88;2.53;;;;;;;31.14;19.34;94641.88;5012577;28;20044;-63
2022/07/17 10:16:26;;;;;;;3.97;2.40;;;;;;;31.73;18.28;94647.03;5012063;28;20048;-64
2022/07/17 10:18:57;;;;;;;5.90;2.70;;;;;;;31.67;18.37;94644.28;5012473;28;20034;-64
2022/07/17 10:21:25;;;;;;;4.35;2.47;;;;;;;32.09;17.83;94650.38;5007419;28;20402;-69
2022/07/17 10:23:52;;;;;;;5.15;2.60;;;;;;;30.24;19.71;94648.44;5003116;28;20080;-68
2022/07/17 10:26:38;;;;;;;3.38;2.55;;;;;;;33.79;16.34;94645.09;5011653;28;20046;-65
2022/07/17 10:29:24;;;;;;;3.95;2.40;;;;;;;36.11;15.44;94637.44;5012304;28;20041;-63
2022/07/17 10:31:52;;;;;;;4.37;2.20;;;;;;;37.83;13.85;94641.06;4999299;28;20052;-64
2022/07/17 10:34:36;;;;;;;5.20;2.60;;;;;;;31.87;17.57;94645.03;5020361;28;20041;-64
2022/07/17 10:37:14;;;;;;;4.30;2.38;;;;;;;32.45;17.38;94641.50;5000147;28;20045;-64
2022/07/17 10:39:55;;;;;;;4.18;2.55;;;;;;;33.84;15.85;94632.78;5010964;28;20398;-63
2022/07/17 10:42:41;;;;;;;4.75;2.60;;;;;;;32.99;16.37;94640.25;5007357;28;20046;-70
2022/07/17 10:45:17;;;;;;;4.47;2.50;;;;;;;33.17;15.79;94641.47;4997681;28;20048;-62
2022/07/17 10:48:05;;;;;;;3.38;2.42;;;;;;;34.58;14.42;94638.22;5011848;28;20038;-63
2022/07/17 10:50:35;;;;;;;5.65;2.50;;;;;;;33.83;15.75;94640.56;5010815;28;20367;-73
2022/07/17 10:53:18;;;;;;;4.30;2.63;;;;;;;32.95;15.95;94656.13;5012135;28;20060;-63
2022/07/17 10:56:05;;;;;;;3.40;2.50;;;;;;;31.25;18.33;94644.59;5010943;28;20616;-67
2022/07/17 10:58:42;;;;;;;4.63;2.40;;;;;;;33.28;16.08;94642.53;5011119;28;20520;-73
2022/07/17 11:01:15;;;;;;;3.50;2.40;;;;;;;31.48;17.96;94640.72;5011365;28;20084;-64
2022/07/17 11:03:46;;;;;;;4.20;2.50;;;;;;;32.51;17.28;94636.47;5018775;28;20119;-65
2022/07/17 11:06:18;;;;;;;4.20;2.70;;;;;;;30.87;17.31;94640.91;4990913;28;20109;-65
2022/07/17 11:08:50;;;;;;;4.53;2.78;;;;;;;29.61;19.14;94636.81;5002407;28;20053;-63
2022/07/17 11:11:20;;;;;;;5.43;2.60;;;;;;;28.53;20.43;94641.38;5011026;28;20406;-68
2022/07/17 11:14:07;;;;;;;4.00;2.60;;;;;;;29.62;18.49;94637.59;5011482;28;20556;-68
2022/07/17 11:16:34;;;;;;;5.03;2.50;;;;;;;28.85;18.78;94643.88;5010299;28;20815;-72
2022/07/17 11:19:01;;;;;;;5.45;3.00;;;;;;;29.38;19.18;94635.41;5011214;28;20111;-64
2022/07/17 11:21:27;;;;;;;5.35;3.20;;;;;;;28.64;20.29;94637.78;5010899;28;20532;-63
2022/07/17 11:23:56;;;;;;;3.90;2.80;;;;;;;28.97;19.99;94639.72;5010881;28;20038;-63
2022/07/17 11:26:23;;;;;;;6.82;4.95;;;;;;;28.98;20.33;94635.59;5010083;28;20064;-63
2022/07/17 11:28:52;;;;;;;4.30;3.00;;;;;;;29.79;19.36;94638.28;5010933;28;20054;-63
2022/07/17 11:31:28;;;;;;;6.20;3.20;;;;;;;28.47;20.98;94643.41;5010827;28;20510;-64
2022/07/17 11:33:59;;;;;;;6.63;4.50;;;;;;;28.45;21.05;94641.13;5013756;28;20283;-64
2022/07/17 11:36:32;;;;;;;4.47;2.67;;;;;;;29.77;20.76;94628.78;5010748;28;20056;-63
2022/07/17 11:39:13;;;;;;;7.20;3.08;;;;;;;29.93;20.42;94630.72;5010964;28;20042;-67