Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:14;;;;;;;;;;;;;;;0.27;100.00;99152.09;5095483;28;20019;-76
2021/11/29 00:02:41;;;;;;;;;;;;;;;0.23;100.00;99144.34;5095477;28;19924;-76
2021/11/29 00:05:08;;;;;;;;;;;;;;;0.19;100.00;99150.84;5095112;28;19968;-76
2021/11/29 00:07:34;;;;;;;;;;;;;;;0.17;100.00;99150.94;5095968;28;20023;-78
2021/11/29 00:10:00;;;;;;;;;;;;;;;0.16;100.00;99151.88;5096210;28;20022;-75
2021/11/29 00:12:28;;;;;;;;;;;;;;;0.19;100.00;99145.50;5077179;28;19975;-75
2021/11/29 00:14:54;;;;;;;;;;;;;;;0.17;100.00;99148.28;5095117;28;19959;-75
2021/11/29 00:17:21;;;;;;;;;;;;;;;0.18;100.00;99143.81;5094955;28;19982;-75
2021/11/29 00:19:47;;;;;;;;;;;;;;;0.17;100.00;99142.94;5094979;28;19927;-76
2021/11/29 00:22:13;;;;;;;;;;;;;;;0.18;100.00;99149.16;5094876;28;20031;-75
2021/11/29 00:24:40;;;;;;;;;;;;;;;0.17;100.00;99148.28;5094920;28;20453;-74
2021/11/29 00:27:06;;;;;;;;;;;;;;;0.14;100.00;99149.31;5095004;28;20022;-75
2021/11/29 00:29:34;;;;;;;;;;;;;;;0.16;100.00;99149.22;5094956;28;19956;-76
2021/11/29 00:32:00;;;;;;;;;;;;;;;0.20;100.00;99153.44;5094882;28;19924;-75
2021/11/29 00:34:26;;;;;;;;;;;;;;;0.25;100.00;99150.47;5094710;28;19924;-75
2021/11/29 00:36:53;;;;;;;;;;;;;;;0.28;100.00;99151.13;5094626;28;20014;-76
2021/11/29 00:39:19;;;;;;;;;;;;;;;0.30;100.00;99153.69;5094571;28;20014;-76
2021/11/29 00:41:46;;;;;;;;;;;;;;;0.32;100.00;99157.13;5094688;28;20369;-76
2021/11/29 00:44:13;;;;;;;;;;;;;;;0.33;100.00;99161.50;5094775;28;20010;-76
2021/11/29 00:46:40;;;;;;;;;;;;;;;0.33;100.00;99158.84;5094129;28;19931;-76
2021/11/29 00:49:07;;;;;;;;;;;;;;;0.37;100.00;99162.19;5094459;28;20015;-76
2021/11/29 00:51:33;;;;;;;;;;;;;;;0.33;100.00;99159.72;5094405;28;20460;-75
2021/11/29 00:53:59;;;;;;;;;;;;;;;0.33;100.00;99158.84;5094572;28;20022;-76
2021/11/29 00:56:25;;;;;;;;;;;;;;;0.32;100.00;99163.31;5094221;28;20026;-76
2021/11/29 00:58:52;;;;;;;;;;;;;;;0.35;100.00;99166.75;5094440;28;20034;-76
2021/11/29 01:01:18;;;;;;;;;;;;;;;0.41;100.00;99169.88;5076195;28;19924;-76
2021/11/29 01:03:46;;;;;;;;;;;;;;;0.47;100.00;99172.16;5075961;28;19997;-76
2021/11/29 01:06:12;;;;;;;;;;;;;;;0.49;100.00;99180.06;5095914;28;20039;-76
2021/11/29 01:08:39;;;;;;;;;;;;;;;0.44;100.00;99175.03;5094024;28;19924;-75
2021/11/29 01:11:05;;;;;;;;;;;;;;;0.42;100.00;99176.09;5094488;28;20015;-75
2021/11/29 01:13:32;;;;;;;;;;;;;;;0.42;100.00;99186.78;5094066;28;20015;-74
2021/11/29 01:15:58;;;;;;;;;;;;;;;0.40;100.00;99191.34;5094073;28;19924;-76
2021/11/29 01:18:25;;;;;;;;;;;;;;;0.38;100.00;99186.09;5075377;28;20011;-76
2021/11/29 01:20:52;;;;;;;;;;;;;;;0.42;100.00;99184.09;5093877;28;20098;-75
2021/11/29 01:23:19;;;;;;;;;;;;;;;0.42;100.00;99192.09;5093993;28;20582;-76
2021/11/29 01:25:46;;;;;;;;;;;;;;;0.41;100.00;99185.91;5093378;28;19940;-75
2021/11/29 01:28:12;;;;;;;;;;;;;;;0.40;100.00;99188.66;5093770;28;20023;-75
2021/11/29 01:30:39;;;;;;;;;;;;;;;0.38;100.00;99188.78;5093645;28;20019;-76
2021/11/29 01:33:05;;;;;;;;;;;;;;;0.42;100.00;99192.97;5093761;28;20178;-76
2021/11/29 01:35:32;;;;;;;;;;;;;;;0.45;100.00;99192.75;5093526;28;19924;-75
2021/11/29 01:37:59;;;;;;;;;;;;;;;0.44;100.00;99191.06;5093426;28;19934;-76
2021/11/29 01:40:27;;;;;;;;;;;;;;;0.46;100.00;99193.63;5093518;28;20031;-75
2021/11/29 01:42:56;;;;;;;;;;;;;;;0.44;100.00;99196.41;5093388;28;19955;-76
2021/11/29 01:45:22;;;;;;;;;;;;;;;0.44;100.00;99192.84;5093332;28;19928;-76
2021/11/29 01:47:49;;;;;;;;;;;;;;;0.45;100.00;99192.75;5093196;28;20485;-75
2021/11/29 01:50:15;;;;;;;;;;;;;;;0.45;100.00;99192.75;5093415;28;20015;-75
2021/11/29 01:52:41;;;;;;;;;;;;;;;0.46;100.00;99186.47;5093237;28;19931;-75
2021/11/29 01:55:09;;;;;;;;;;;;;;;0.48;100.00;99194.38;5093218;28;20030;-75
2021/11/29 01:57:36;;;;;;;;;;;;;;;0.50;100.00;99193.31;5093303;28;19983;-75
2021/11/29 02:00:04;;;;;;;;;;;;;;;0.53;100.00;99196.75;5093105;28;20000;-75
2021/11/29 02:02:38;;;;;;;;;;;;;;;0.54;100.00;99193.13;5093085;28;19959;-75
2021/11/29 02:05:06;;;;;;;;;;;;;;;0.56;100.00;99194.75;5092641;28;20015;-76
2021/11/29 02:07:32;;;;;;;;;;;;;;;0.60;100.00;99192.72;5093437;28;20023;-76
2021/11/29 02:09:59;;;;;;;;;;;;;;;0.62;100.00;99196.16;5092999;28;20039;-75
2021/11/29 02:12:26;;;;;;;;;;;;;;;0.63;100.00;99195.22;5093275;28;20023;-76
2021/11/29 02:14:53;;;;;;;;;;;;;;;0.65;100.00;99193.28;5092977;28;19931;-75
2021/11/29 02:17:19;;;;;;;;;;;;;;;0.68;100.00;99187.75;5091695;28;20015;-76
2021/11/29 02:19:47;;;;;;;;;;;;;;;0.70;100.00;99193.84;5092594;28;19924;-75
2021/11/29 02:22:15;;;;;;;;;;;;;;;0.71;100.00;99192.91;5092743;28;20042;-75
2021/11/29 02:24:41;;;;;;;;;;;;;;;0.69;100.00;99194.81;5092777;28;19931;-75
2021/11/29 02:27:07;;;;;;;;;;;;;;;0.66;100.00;99197.69;5092297;28;20026;-75
2021/11/29 02:29:34;;;;;;;;;;;;;;;0.67;100.00;99196.75;5092506;28;20015;-75
2021/11/29 02:32:01;;;;;;;;;;;;;;;0.70;100.00;99209.03;5092629;28;20019;-75
2021/11/29 02:34:28;;;;;;;;;;;;;;;0.72;100.00;99204.44;5092387;28;20018;-75
2021/11/29 02:36:56;;;;;;;;;;;;;;;0.72;100.00;99208.00;5092482;28;19924;-75
2021/11/29 02:39:24;;;;;;;;;;;;;;;0.72;100.00;99199.97;5092539;28;20338;-75
2021/11/29 02:41:51;;;;;;;;;;;;;;;0.64;100.00;99212.94;5092521;28;20019;-75
2021/11/29 02:44:18;;;;;;;;;;;;;;;0.61;100.00;99210.47;5092506;28;20380;-75
2021/11/29 02:46:44;;;;;;;;;;;;;;;0.59;100.00;99207.03;5092267;28;19967;-75
2021/11/29 02:49:12;;;;;;;;;;;;;;;0.52;100.00;99206.56;5092291;28;19953;-76
2021/11/29 02:51:40;;;;;;;;;;;;;;;0.45;100.00;99210.59;5092297;28;19924;-74
2021/11/29 02:54:08;;;;;;;;;;;;;;;0.41;100.00;99215.25;5092261;28;19959;-76
2021/11/29 02:56:39;;;;;;;;;;;;;;;0.32;100.00;99214.03;5091936;28;20011;-75
2021/11/29 02:59:06;;;;;;;;;;;;;;;0.29;100.00;99216.03;5092243;28;19927;-76
2021/11/29 03:01:32;;;;;;;;;;;;;;;0.20;100.00;99217.50;5091997;28;19981;-75
2021/11/29 03:03:58;;;;;;;;;;;;;;;0.13;100.00;99214.34;5092193;28;19967;-76
2021/11/29 03:06:24;;;;;;;;;;;;;;;0.09;100.00;99220.81;5091852;28;20038;-76
2021/11/29 03:08:51;;;;;;;;;;;;;;;0.05;100.00;99218.44;5092536;28;19928;-76
2021/11/29 03:11:18;;;;;;;;;;;;;;;-0.01;100.00;99222.34;5094195;28;20424;-76
2021/11/29 03:13:46;;;;;;;;;;;;;;;-0.07;100.00;99220.88;5092862;28;20019;-76
2021/11/29 03:16:12;;;;;;;;;;;;;;;-0.13;100.00;99223.06;5091939;28;19989;-76
2021/11/29 03:18:40;;;;;;;;;;;;;;;-0.14;100.00;99219.56;5091899;28;19963;-76
2021/11/29 03:21:06;;;;;;;;;;;;;;;-0.16;100.00;99218.81;5091542;28;20362;-76
2021/11/29 03:23:33;;;;;;;;;;;;;;;-0.17;100.00;99223.25;5091927;28;19974;-76
2021/11/29 03:25:59;;;;;;;;;;;;;;;-0.18;100.00;99224.22;5091529;28;19924;-76
2021/11/29 03:28:26;;;;;;;;;;;;;;;-0.20;100.00;99222.59;5094407;28;20022;-76
2021/11/29 03:30:54;;;;;;;;;;;;;;;-0.22;100.00;99221.84;5096193;28;19955;-76
2021/11/29 03:33:20;;;;;;;;;;;;;;;-0.22;100.00;99222.69;5096046;28;20024;-76
2021/11/29 03:35:46;;;;;;;;;;;;;;;-0.20;100.00;99220.78;5095692;28;19963;-75
2021/11/29 03:38:12;;;;;;;;;;;;;;;-0.22;100.00;99228.03;5096029;28;19946;-75
2021/11/29 03:40:39;;;;;;;;;;;;;;;-0.23;100.00;99220.13;5095918;28;20019;-76
2021/11/29 03:43:06;;;;;;;;;;;;;;;-0.22;100.00;99224.50;5095885;28;20011;-75
2021/11/29 03:45:32;;;;;;;;;;;;;;;-0.24;100.00;99218.38;5095664;28;19964;-75
2021/11/29 03:48:00;;;;;;;;;;;;;;;-0.25;100.00;99227.38;5095766;28;20461;-75
2021/11/29 03:50:26;;;;;;;;;;;;;;;-0.26;100.00;99222.97;5097002;28;19978;-75
2021/11/29 03:52:52;;;;;;;;;;;;;;;-0.28;100.00;99223.06;5097852;28;20026;-75
2021/11/29 03:55:19;;;;;;;;;;;;;;;-0.29;100.00;99220.50;5095582;28;19932;-75
2021/11/29 03:57:45;;;;;;;;;;;;;;;-0.30;100.00;99218.78;5095596;28;20027;-75
2021/11/29 04:00:12;;;;;;;;;;;;;;;-0.31;100.00;99212.56;5095360;28;19935;-75
2021/11/29 04:02:39;;;;;;;;;;;;;;;-0.29;100.00;99220.50;5095504;28;19931;-75
2021/11/29 04:05:07;;;;;;;;;;;;;;;-0.31;100.00;99220.56;5095221;28;20023;-75
2021/11/29 04:07:33;;;;;;;;;;;;;;;-0.30;100.00;99216.13;5095257;28;20018;-75
2021/11/29 04:09:59;;;;;;;;;;;;;;;-0.30;100.00;99222.28;5095098;28;20274;-75
2021/11/29 04:12:26;;;;;;;;;;;;;;;-0.31;100.00;99217.91;5095280;28;20016;-75
2021/11/29 04:14:52;;;;;;;;;;;;;;;-0.29;100.00;99223.16;5095139;28;20024;-76
2021/11/29 04:17:18;;;;;;;;;;;;;;;-0.28;100.00;99223.06;5094789;28;19971;-76
2021/11/29 04:19:46;;;;;;;;;;;;;;;-0.30;100.00;99214.28;5095223;28;19928;-75
2021/11/29 04:22:14;;;;;;;;;;;;;;;-0.30;100.00;99214.28;5095014;28;20010;-76
2021/11/29 04:24:42;;;;;;;;;;;;;;;-0.30;100.00;99218.78;5095134;28;19924;-76
2021/11/29 04:27:08;;;;;;;;;;;;;;;-0.29;100.00;99210.69;5094752;28;19931;-76
2021/11/29 04:29:38;;;;;;;;;;;;;;;-0.28;100.00;99215.06;5095014;28;19967;-76
2021/11/29 04:32:05;;;;;;;;;;;;;;;-0.29;100.00;99226.69;5094968;28;19931;-76
2021/11/29 04:34:31;;;;;;;;;;;;;;;-0.25;100.00;99222.03;5094864;28;19969;-76
2021/11/29 04:36:57;;;;;;;;;;;;;;;-0.26;100.00;99222.97;5094767;28;19966;-76
2021/11/29 04:39:25;;;;;;;;;;;;;;;-0.28;100.00;99219.53;5093667;28;20026;-75
2021/11/29 04:41:51;;;;;;;;;;;;;;;-0.28;100.00;99217.75;5095406;28;19924;-75
2021/11/29 04:44:18;;;;;;;;;;;;;;;-0.26;100.00;99215.81;5095016;28;19985;-75
2021/11/29 04:46:44;;;;;;;;;;;;;;;-0.26;100.00;99210.47;5094836;28;19930;-75
2021/11/29 04:49:10;;;;;;;;;;;;;;;-0.28;100.00;99217.75;5094811;28;20391;-75
2021/11/29 04:51:37;;;;;;;;;;;;;;;-0.25;100.00;99216.69;5094499;28;19964;-75
2021/11/29 04:54:03;;;;;;;;;;;;;;;-0.24;100.00;99221.94;5094945;28;19924;-75
2021/11/29 04:56:32;;;;;;;;;;;;;;;-0.24;100.00;99221.94;5094366;28;19971;-75
2021/11/29 04:58:58;;;;;;;;;;;;;;;-0.22;100.00;99222.69;5094346;28;19954;-76
2021/11/29 05:01:25;;;;;;;;;;;;;;;-0.20;100.00;99217.25;5094507;28;20461;-75
2021/11/29 05:03:52;;;;;;;;;;;;;;;-0.21;100.00;99223.56;5094520;28;20438;-75
2021/11/29 05:06:19;;;;;;;;;;;;;;;-0.19;100.00;99227.84;5094104;28;19928;-75
2021/11/29 05:08:45;;;;;;;;;;;;;;;-0.20;100.00;99226.13;5093969;28;20351;-75
2021/11/29 05:11:12;;;;;;;;;;;;;;;-0.17;100.00;99225.09;5094468;28;20587;-75
2021/11/29 05:13:39;;;;;;;;;;;;;;;-0.15;100.00;99233.84;5094197;28;19967;-74
2021/11/29 05:16:05;;;;;;;;;;;;;;;-0.13;100.00;99241.75;5093973;28;20359;-74
2021/11/29 05:18:32;;;;;;;;;;;;;;;-0.13;100.00;99236.41;5093816;28;20036;-76
2021/11/29 05:20:58;;;;;;;;;;;;;;;-0.10;100.00;99246.91;5093847;28;19956;-74
2021/11/29 05:23:25;;;;;;;;;;;;;;;-0.10;100.00;99246.91;5094159;28;20026;-75
2021/11/29 05:25:51;;;;;;;;;;;;;;;-0.09;100.00;99243.31;5093681;28;20346;-76
2021/11/29 05:28:18;;;;;;;;;;;;;;;-0.08;100.00;99250.31;5093845;28;20015;-75
2021/11/29 05:30:46;;;;;;;;;;;;;;;-0.07;100.00;99246.72;5093556;28;20023;-75
2021/11/29 05:33:12;;;;;;;;;;;;;;;-0.06;100.00;99259.13;5094139;28;20011;-75
2021/11/29 05:35:39;;;;;;;;;;;;;;;-0.05;100.00;99260.84;5093256;28;19977;-75
2021/11/29 05:38:05;;;;;;;;;;;;;;;-0.04;100.00;99262.53;5093924;28;20015;-75
2021/11/29 05:40:32;;;;;;;;;;;;;;;-0.03;100.00;99275.81;5093662;28;20014;-75
2021/11/29 05:42:58;;;;;;;;;;;;;;;-0.03;100.00;99264.25;5093654;28;19924;-75
2021/11/29 05:45:25;;;;;;;;;;;;;;;-0.05;100.00;99271.50;5093650;28;20378;-75
2021/11/29 05:47:52;;;;;;;;;;;;;;;-0.05;100.00;99276.84;5093243;28;20030;-76
2021/11/29 05:50:19;;;;;;;;;;;;;;;-0.02;100.00;99271.31;5093408;28;20018;-74
2021/11/29 05:52:46;;;;;;;;;;;;;;;-0.02;100.00;99276.66;5093152;28;20023;-76
2021/11/29 05:55:13;;;;;;;;;;;;;;;-0.01;100.00;99273.88;5075098;28;20027;-74
2021/11/29 05:57:40;;;;;;;;;;;;;;;-0.01;100.00;99279.22;5093195;28;20011;-76
2021/11/29 06:00:07;;;;;;;;;;;;;;;0.01;100.00;99281.78;5092498;28;20027;-76
2021/11/29 06:02:39;;;;;;;;;;;;;;;0.02;100.00;99285.34;5092524;28;19954;-76
2021/11/29 06:05:06;;;;;;;;;;;;;;;0.04;100.00;99288.75;5093026;28;20403;-76
2021/11/29 06:07:33;;;;;;;;;;;;;;;0.06;100.00;99294.88;5092788;28;20031;-76
2021/11/29 06:09:59;;;;;;;;;;;;;;;0.07;100.00;99297.44;5092889;28;19970;-77
2021/11/29 06:12:25;;;;;;;;;;;;;;;0.09;100.00;99300.84;5092335;28;19979;-76
2021/11/29 06:14:51;;;;;;;;;;;;;;;0.09;100.00;99300.84;5092277;28;19928;-75
2021/11/29 06:17:18;;;;;;;;;;;;;;;0.08;100.00;99295.63;5089064;28;19924;-75
2021/11/29 06:19:44;;;;;;;;;;;;;;;0.08;100.00;99295.63;5092737;28;19924;-75
2021/11/29 06:22:12;;;;;;;;;;;;;;;0.08;100.00;99301.84;5092371;28;19934;-75
2021/11/29 06:24:38;;;;;;;;;;;;;;;0.09;100.00;99306.19;5092480;28;19977;-75
2021/11/29 06:27:05;;;;;;;;;;;;;;;0.08;100.00;99304.50;5091953;28;19924;-75
2021/11/29 06:29:31;;;;;;;;;;;;;;;0.11;100.00;99314.13;5092271;28;20039;-75
2021/11/29 06:31:57;;;;;;;;;;;;;;;0.12;100.00;99308.69;5092757;28;19955;-75
2021/11/29 06:34:25;;;;;;;;;;;;;;;0.13;100.00;99312.22;5092026;28;20026;-75
2021/11/29 06:36:52;;;;;;;;;;;;;;;0.12;100.00;99315.81;5092400;28;19928;-75
2021/11/29 06:39:21;;;;;;;;;;;;;;;0.11;100.00;99331.00;5093145;28;19984;-75
2021/11/29 06:41:48;;;;;;;;;;;;;;;0.10;100.00;99334.59;5091419;28;19974;-75
2021/11/29 06:44:14;;;;;;;;;;;;;;;0.13;100.00;99339.78;5091489;28;20424;-74
2021/11/29 06:46:40;;;;;;;;;;;;;;;0.12;100.00;99339.84;5090197;28;19928;-75
2021/11/29 06:49:07;;;;;;;;;;;;;;;0.13;100.00;99334.44;5085148;28;19931;-76
2021/11/29 06:51:34;;;;;;;;;;;;;;;0.14;100.00;99340.63;5082274;28;19948;-74
2021/11/29 06:54:00;;;;;;;;;;;;;;;0.14;100.00;99338.81;5060200;28;19938;-75
2021/11/29 06:56:28;;;;;;;;;;;;;;;0.14;100.00;99336.13;5071334;28;19924;-75
2021/11/29 06:58:54;;;;;;;;;;;;;;;0.15;100.00;99339.69;5090176;28;19931;-74
2021/11/29 07:01:21;;;;;;;;;;;;;;;0.16;100.00;99339.59;5088543;28;20019;-75
2021/11/29 07:03:49;;;;;;;;;;;;;;;0.19;100.00;99348.34;5085638;28;19963;-76
2021/11/29 07:06:16;;;;;;;;;;;;;;;0.21;100.00;99346.44;5079685;28;19929;-75
2021/11/29 07:08:42;;;;;;;;;;;;;;;0.22;100.00;99354.38;5073489;28;19932;-75
2021/11/29 07:11:08;;;;;;;;;;;;;;;0.23;100.00;99361.44;5071181;28;19989;-75
2021/11/29 07:13:36;;;;;;;;;;;;;;;0.25;100.00;99353.31;5074248;28;20025;-75
2021/11/29 07:16:03;;;;;;;;;;;;;;;0.27;100.00;99356.78;5090851;28;20018;-75
2021/11/29 07:18:29;;;;;;;;;;;;;;;0.29;100.00;99365.53;5090934;28;20034;-75
2021/11/29 07:20:56;;;;;;;;;;;;;;;0.33;100.00;99369.72;5091301;28;20419;-75
2021/11/29 07:23:22;;;;;;;;;;;;;;;0.32;100.00;99365.34;5090568;28;19932;-75
2021/11/29 07:25:49;;;;;;;;;;;;;;;0.32;100.00;99373.34;5086344;28;20382;-75
2021/11/29 07:28:15;;;;;;;;;;;;;;;0.34;100.00;99384.81;5090827;28;20038;-75
2021/11/29 07:30:43;;;;;;;;;;;;;;;0.35;100.00;99386.53;5091196;28;19928;-76
2021/11/29 07:33:09;;;;;;;;;;;;;;;0.37;100.00;99384.59;5090915;28;19963;-76
2021/11/29 07:35:36;;;;;;;;;;;;;;;0.37;100.00;99381.94;5090464;28;19931;-75
2021/11/29 07:38:02;;;;;;;;;;;;;;;0.41;100.00;99386.13;5090876;28;19932;-75
2021/11/29 07:40:29;;;;;;;;;;;;;;;0.43;100.00;99383.41;5091152;28;20010;-75
2021/11/29 07:42:56;;;;;;;;;;;;;;;0.45;100.00;99393.00;5090863;28;19924;-75
2021/11/29 07:45:22;;;;;;;;;;;;;;;0.46;100.00;99397.41;5088748;28;19963;-76
2021/11/29 07:47:50;;;;;;;;;;;;;;;0.47;100.00;99401.81;5090533;28;20397;-75
2021/11/29 07:50:17;;;;;;;;;;;;;;;0.50;100.00;99406.09;5077938;28;20399;-75
2021/11/29 07:52:44;;;;;;;;;;;;;;;0.52;100.00;99398.84;5090572;28;20026;-75
2021/11/29 07:55:11;;;;;;;;;;;;;;;0.50;100.00;99398.94;5090477;28;20410;-76
2021/11/29 07:57:38;;;;;;;;;;;;;;;0.54;100.00;99401.44;5090060;28;19931;-75
2021/11/29 08:00:05;;;;;;;;;;;;;;;0.58;100.00;99400.28;5090330;28;19967;-75
2021/11/29 08:02:32;;;;;;;;;;;;;;;0.58;100.00;99403.81;5090455;28;19981;-74
2021/11/29 08:04:59;;;;;;;;;;;;;;;0.61;100.00;99408.13;5090240;28;19924;-74
2021/11/29 08:07:26;;;;;;;;;;;;;;;0.62;100.00;99407.16;5090789;28;19967;-75
2021/11/29 08:09:52;;;;;;;;;;;;;;;0.62;100.00;99409.84;5090617;28;20018;-76
2021/11/29 08:12:18;;;;;;;;;;;;;;;0.62;100.00;99420.53;5090783;28;19924;-75
2021/11/29 08:14:45;;;;;;;;;;;;;;;0.61;100.00;99414.31;5091535;28;19956;-75
2021/11/29 08:17:11;;;;;;;;;;;;;;;0.61;100.00;99408.97;5094180;28;19998;-76
2021/11/29 08:19:37;;;;;;;;;;;;;;;0.61;100.00;99403.63;5094865;28;19928;-75
2021/11/29 08:22:05;;;;;;;;;;;;;;;0.64;100.00;99402.56;5094232;28;20019;-76
2021/11/29 08:24:31;;;;;;;;;;;;;;;0.64;100.00;99416.81;5094750;28;20018;-75
2021/11/29 08:26:57;;;;;;;;;;;;;;;0.64;100.00;99410.59;5094188;28;19928;-75
2021/11/29 08:29:24;;;;;;;;;;;;;;;0.64;100.00;99407.91;5093766;28;21454;-74
2021/11/29 08:31:50;;;;;;;;;;;;;;;0.68;100.00;99412.13;5094442;28;20012;-75
2021/11/29 08:34:18;;;;;;;;;;;;;;;0.65;100.00;99409.63;5094433;28;20412;-75
2021/11/29 08:36:44;;;;;;;;;;;;;;;0.69;100.00;99419.19;5094516;28;19996;-75
2021/11/29 08:39:12;;;;;;;;;;;;;;;0.71;100.00;99424.44;5095302;28;20432;-75
2021/11/29 08:41:38;;;;;;;;;;;;;;;0.74;100.00;99427.78;5094356;28;19928;-75
2021/11/29 08:44:04;;;;;;;;;;;;;;;0.79;100.00;99432.84;5094479;28;19970;-76
2021/11/29 08:46:31;;;;;;;;;;;;;;;0.83;100.00;99437.06;5093858;28;20039;-76
2021/11/29 08:48:57;;;;;;;;;;;;;;;0.88;100.00;99442.09;5094193;28;19971;-75
2021/11/29 08:51:24;;;;;;;;;;;;;;;0.90;100.00;99441.06;5094102;28;20019;-75
2021/11/29 08:53:50;;;;;;;;;;;;;;;0.95;100.00;99444.31;5093863;28;20037;-75
2021/11/29 08:56:18;;;;;;;;;;;;;;;1.01;100.00;99451.06;5093682;28;19990;-75
2021/11/29 08:58:44;;;;;;;;;;;;;;;1.04;100.00;99447.34;5093873;28;19971;-75
2021/11/29 09:01:11;;;;;;;;;;;;;;;1.10;100.00;99438.97;5075994;28;19932;-75
2021/11/29 09:03:37;;;;;;;;;;;;;;;1.16;100.00;99450.13;5093750;28;20437;-75
2021/11/29 09:06:03;;;;;;;;;;;;;;;1.23;100.00;99444.38;5074208;28;20023;-75
2021/11/29 09:08:31;;;;;;;;;;;;;;;1.24;100.00;99449.63;5092676;28;20023;-75
2021/11/29 09:10:58;;;;;;;;;;;;;;;1.30;100.00;99448.41;5091763;28;19947;-75
2021/11/29 09:13:30;;;;;;;;;;;;;;;1.30;100.00;99445.75;5093824;28;20011;-75
2021/11/29 09:15:56;;;;;;;;;;;;;;;1.34;100.00;99450.78;5081967;28;20442;-76
2021/11/29 09:18:23;;;;;;;;;;;;;;;1.37;100.00;99449.72;5082345;28;19928;-77
2021/11/29 09:20:49;;;;;;;;;;;;;;;1.50;100.00;99445.31;5093315;28;20022;-77
2021/11/29 09:23:15;;;;;;;;;;;;;;;1.69;100.00;99444.13;5093048;28;20365;-76
2021/11/29 09:25:42;;;;;;;;;;;;;;;1.95;100.00;99447.78;5092186;28;19988;-77
2021/11/29 09:28:09;;;;;;;;;;;;;;;1.98;100.00;99449.41;5091102;28;20001;-77
2021/11/29 09:30:37;;;;;;;;;;;;;;;2.06;100.00;99452.44;5093206;28;19930;-77
2021/11/29 09:33:03;;;;;;;;;;;;;;;2.13;100.00;99459.09;5093378;28;19970;-77
2021/11/29 09:35:30;;;;;;;;;;;;;;;2.21;100.00;99455.06;5093331;28;19928;-76
2021/11/29 09:37:57;;;;;;;;;;;;;;;2.20;100.00;99443.47;5084281;28;20026;-76
2021/11/29 09:40:25;;;;;;;;;;;;;;;2.21;100.00;99449.69;5094128;28;20377;-77
2021/11/29 09:42:52;;;;;;;;;;;;;;;2.11;100.00;99457.47;5092762;28;19967;-76
2021/11/29 09:45:19;;;;;;;;;;;;;;;1.97;100.00;99453.88;5086977;28;20405;-76
2021/11/29 09:47:47;;;;;;;;;;;;;;;1.93;100.00;99446.19;5092270;28;20022;-76
2021/11/29 09:50:14;;;;;;;;;;;;;;;1.87;100.00;99454.59;5083233;28;20015;-76
2021/11/29 09:52:41;;;;;;;;;;;;;;;1.86;100.00;99458.22;5086506;28;20014;-75
2021/11/29 09:55:09;;;;;;;;;;;;;;;1.89;100.00;99455.38;5092513;28;19964;-76
2021/11/29 09:57:39;;;;;;;;;;;;;;;1.86;100.00;99455.53;5092365;28;20062;-77
2021/11/29 10:00:06;;;;;;;;;;;;;;;1.86;100.00;99451.06;5092628;28;19928;-76
2021/11/29 10:02:33;;;;;;;;;;;;;;;1.91;100.00;99450.75;5091931;28;19955;-77
2021/11/29 10:05:00;;;;;;;;;;;;;;;1.88;100.00;99454.50;5092364;28;19972;-77
2021/11/29 10:07:28;;;;;;;;;;;;;;;1.91;100.00;99458.78;5091980;28;19971;-77
2021/11/29 10:09:56;;;;;;;;;;;;;;;1.95;100.00;99465.66;5091820;28;20683;-77
2021/11/29 10:12:24;;;;;;;;;;;;;;;1.91;100.00;99466.81;5085645;28;19928;-76
2021/11/29 10:15:05;;;;;;;;;;;;;;;1.94;100.00;99463.97;5087958;28;19928;-78
2021/11/29 10:17:31;;;;;;;;;;;;;;;2.00;100.00;99471.56;5091935;28;19960;-76
2021/11/29 10:19:58;;;;;;;;;;;;;;;1.92;100.00;99463.19;5091963;28;20015;-76
2021/11/29 10:22:26;;;;;;;;;;;;;;;1.93;100.00;99468.44;5092341;28;20337;-76
2021/11/29 10:24:53;;;;;;;;;;;;;;;2.02;100.00;99469.66;5091586;28;19928;-76
2021/11/29 10:27:36;;;;;;;;;;;;;;;1.93;100.00;99470.25;5091831;28;20365;-76
2021/11/29 10:30:02;;;;;;;;;;;;;;;1.98;100.00;99465.47;5091722;28;20026;-76
2021/11/29 10:32:30;;;;;;;;;;;;;;;1.98;100.00;99468.16;5091719;28;20294;-77
2021/11/29 10:34:56;;;;;;;;;;;;;;;2.01;100.00;99470.63;5091704;28;20316;-76
2021/11/29 10:37:28;;;;;;;;;;;;;;;2.00;100.00;99471.56;5091067;28;20023;-76
2021/11/29 10:39:55;;;;;;;;;;;;;;;2.07;100.00;99467.53;5091798;28;20015;-77
2021/11/29 10:42:24;;;;;;;;;;;;;;;2.01;100.00;99473.28;5091569;28;19939;-77
2021/11/29 10:44:53;;;;;;;;;;;;;;;1.97;100.00;99474.44;5091116;28;19962;-77
2021/11/29 10:47:20;;;;;;;;;;;;;;;2.04;100.00;99470.41;5090030;28;20026;-77
2021/11/29 10:49:47;;;;;;;;;;;;;;;2.19;100.00;99471.19;5090740;28;20035;-76
2021/11/29 10:52:17;;;;;;;;;;;;;;;2.27;100.00;99460.88;5090606;28;20420;-76
2021/11/29 10:54:45;;;;;;;;;;;;;;;2.47;100.00;99469.34;5091363;28;19925;-77
2021/11/29 10:57:12;;;;;;;;;;;;;;;2.69;100.00;99468.78;5090876;28;20035;-77
2021/11/29 10:59:39;;;;;;;;;;;;;;;2.79;100.00;99469.84;5091017;28;20353;-77
2021/11/29 11:02:09;;;;;;;;;;;;;;;2.83;100.00;99470.47;5089570;28;19966;-77
2021/11/29 11:04:38;;;;;;;;;;;;;;;2.75;100.00;99465.66;5091216;28;19928;-77
2021/11/29 11:07:05;;;;;;;;;;;;;;;2.64;100.00;99465.53;5091177;28;20019;-77
2021/11/29 11:09:32;;;;;;;;;;;;;;;2.47;100.00;99467.56;5091164;28;20020;-76
2021/11/29 11:12:01;;;;;;;;;;;;;;;2.36;100.00;99474.59;5091251;28;19959;-76
2021/11/29 11:14:28;;;;;;;;;;;;;;;2.29;100.00;99480.34;5080870;28;19980;-75
2021/11/29 11:16:59;;;;;;;;;;;;;;;2.27;100.00;99484.09;5090575;28;20045;-76
2021/11/29 11:19:28;;;;;;;;;;;;;;;2.28;100.00;99494.69;5090928;28;19924;-77
2021/11/29 11:21:55;;;;;;;;;;;;;;;2.38;100.00;99494.97;5070838;28;20480;-74
2021/11/29 11:24:22;;;;;;;;;;;;;;;2.27;100.00;99487.66;5085490;28;20034;-74
2021/11/29 11:26:49;;;;;;;;;;;;;;;2.18;100.00;99480.22;5090297;28;20150;-76
2021/11/29 11:29:32;;;;;;;;;;;;;;;2.11;100.00;99481.56;5090682;28;19982;-77
2021/11/29 11:32:07;;;;;;;;;;;;;;;1.99;100.00;99477.88;5083708;28;20032;-77
2021/11/29 11:34:34;;;;;;;;;;;;;;;2.07;100.00;99480.06;5090659;28;19981;-76
2021/11/29 11:37:00;;;;;;;;;;;;;;;2.23;100.00;99479.91;5090762;28;19938;-76
2021/11/29 11:39:27;;;;;;;;;;;;;;;2.75;100.00;99473.69;5087058;28;19961;-76
2021/11/29 11:41:54;;;;;;;;;;;;;;;2.84;100.00;99475.72;5091086;28;20045;-76
2021/11/29 11:44:22;;;;;;;;;;;;;;;2.75;100.00;99468.31;5072937;28;20542;-76
2021/11/29 11:46:49;;;;;;;;;;;;;;;2.67;100.00;99463.53;5089959;28;19993;-77
2021/11/29 11:49:16;;;;;;;;;;;;;;;2.57;100.00;99475.81;5092427;28;20045;-76
2021/11/29 11:51:42;;;;;;;;;;;;;;;2.46;100.00;99475.66;5094643;28;19963;-76
2021/11/29 11:54:08;;;;;;;;;;;;;;;2.46;100.00;99481.91;5095161;28;19976;-75
2021/11/29 11:56:35;;;;;;;;;;;;;;;2.50;100.00;99477.22;5094440;28;19982;-76
2021/11/29 11:59:05;;;;;;;;;;;;;;;2.53;100.00;99478.81;5094448;28;19964;-76
2021/11/29 12:01:34;;;;;;;;;;;;;;;2.57;100.00;99483.00;5094256;28;20060;-75
2021/11/29 12:04:01;;;;;;;;;;;;;;;2.57;100.00;99485.69;5084519;28;20440;-76
2021/11/29 12:06:34;;;;;;;;;;;;;;;2.65;100.00;99477.97;5080785;28;19925;-77
2021/11/29 12:09:02;;;;;;;;;;;;;;;2.87;100.00;99492.59;5086896;28;20062;-76
2021/11/29 12:11:46;;;;;;;;;;;;;;;3.14;100.00;99489.78;5092578;28;19952;-76
2021/11/29 12:14:14;;;;;;;;;;;;;;;3.39;100.00;99490.75;5094475;28;19984;-76
2021/11/29 12:16:43;;;;;;;;;;;;;;;3.34;100.00;99483.91;5094167;28;19951;-76
2021/11/29 12:19:14;;;;;;;;;;;;;;;3.51;100.00;99480.03;5093998;28;20013;-76
2021/11/29 12:21:41;;;;;;;;;;;;;;;3.63;100.00;99485.47;5094380;28;19995;-76
2021/11/29 12:24:09;;;;;;;;;;;;;;;3.82;100.00;99485.84;5089913;28;19950;-77
2021/11/29 12:26:57;;;;;;;;;;;;;;;4.19;100.00;99477.75;5081827;28;21629;-76
2021/11/29 12:29:46;;;;;;;;;;;;;;;4.59;100.00;99475.72;5079880;28;20018;-77
2021/11/29 12:32:15;;;;;;;;;;;;;;;4.54;100.00;99476.06;5091290;28;19945;-75
2021/11/29 12:35:02;;;;;;;;;;;;;;;4.21;100.00;99479.47;5093767;28;20003;-75
2021/11/29 12:37:30;;;;;;;;;;;;;;;3.82;100.00;99491.22;5080741;28;19949;-75
2021/11/29 12:39:58;;;;;;;;;;;;;;;3.64;100.00;99497.91;5093891;28;19986;-75
2021/11/29 12:42:45;;;;;;;;;;;;;;;3.35;100.00;99501.72;5073665;28;20036;-75
2021/11/29 12:45:13;;;;;;;;;;;;;;;3.21;100.00;99499.16;5075055;28;20390;-74