Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 05:15:45;;;;;;;81.93;34.15;;;;;;;3.26;100.00;99371.91;5559677;32;266850;-86
2023/01/16 05:18:48;;;;;;;82.85;34.78;;;;;;;3.21;100.00;99367.69;5550523;32;34245;-86
2023/01/16 05:21:51;;;;;;;73.87;33.33;;;;;;;3.19;100.00;99359.03;5549784;32;33432;-84
2023/01/16 05:24:54;;;;;;;73.60;34.50;;;;;;;3.22;100.00;99361.53;5550350;32;33885;-85
2023/01/16 05:27:56;;;;;;;64.45;32.10;;;;;;;3.21;100.00;99370.31;5549573;32;34908;-85
2023/01/16 05:30:59;;;;;;;67.82;33.42;;;;;;;3.21;100.00;99366.81;5549916;32;35003;-85
2023/01/16 05:34:02;;;;;;;67.60;33.83;;;;;;;3.20;100.00;99371.22;5549524;32;34261;-85
2023/01/16 05:37:05;;;;;;;63.90;32.97;;;;;;;3.18;100.00;99366.94;5550692;32;34702;-85
2023/01/16 05:40:10;;;;;;;61.58;31.02;;;;;;;3.08;100.00;99358.53;5551011;32;34042;-85
2023/01/16 05:43:14;;;;;;;59.67;30.27;;;;;;;3.06;100.00;99365.59;5550232;32;33549;-86
2023/01/16 05:46:17;;;;;;;56.10;29.17;;;;;;;3.04;100.00;99360.41;5549426;32;35201;-86
2023/01/16 05:49:20;;;;;;;61.88;29.85;;;;;;;3.03;100.00;99368.31;5549283;32;33713;-86
2023/01/16 05:52:22;;;;;;;70.93;31.25;;;;;;;3.08;100.00;99361.16;5549189;32;33966;-85
2023/01/16 05:55:25;;;;;;;67.90;32.40;;;;;;;2.97;100.00;99370.25;5549245;32;34654;-85
2023/01/16 05:58:28;;;;;;;77.00;35.47;;;;;;;3.02;100.00;99369.25;5562082;32;31887;-85
2023/01/16 06:01:31;;;;;;;71.47;34.15;;;;;;;3.00;100.00;99371.03;5556325;32;34108;-86
2023/01/16 06:04:34;;;;;;;74.45;34.83;;;;;;;2.99;100.00;99379.81;5553310;32;34313;-86
2023/01/16 06:07:36;;;;;;;68.75;34.67;;;;;;;2.99;100.00;99382.44;5549428;32;32682;-86
2023/01/16 06:10:39;;;;;;;69.68;35.28;;;;;;;2.98;100.00;99384.22;5553681;32;34160;-86
2023/01/16 06:13:43;;;;;;;67.68;34.47;;;;;;;2.98;100.00;99381.59;5543165;32;34021;-85
2023/01/16 06:16:45;;;;;;;65.57;33.17;;;;;;;3.00;100.00;99382.38;5564068;32;34350;-85
2023/01/16 06:19:48;;;;;;;60.08;30.95;;;;;;;2.98;100.00;99371.13;5552088;32;34255;-86
2023/01/16 06:22:51;;;;;;;62.13;30.00;;;;;;;3.01;100.00;99363.13;5551596;32;34409;-85
2023/01/16 06:25:54;;;;;;;57.62;28.77;;;;;;;3.02;100.00;99370.06;5544286;32;34125;-86
2023/01/16 06:28:57;;;;;;;62.80;30.08;;;;;;;3.06;100.00;99368.22;5548237;32;33896;-86
2023/01/16 06:31:59;;;;;;;58.42;29.27;;;;;;;3.12;100.00;99362.75;5550650;32;34017;-86
2023/01/16 06:35:03;;;;;;;55.08;27.95;;;;;;;3.04;100.00;99349.94;5532555;32;34158;-85
2023/01/16 06:38:05;;;;;;;57.45;27.65;;;;;;;3.12;100.00;99347.03;5517677;32;34187;-85
2023/01/16 06:41:08;;;;;;;49.42;25.88;;;;;;;3.16;100.00;99346.00;5526346;32;33969;-86
2023/01/16 06:44:11;;;;;;;51.20;26.12;;;;;;;3.17;100.00;99331.16;5534915;32;34312;-85
2023/01/16 06:47:15;;;;;;;52.45;27.17;;;;;;;3.12;100.00;99343.56;5551456;32;33779;-85
2023/01/16 06:50:18;;;;;;;56.40;27.25;;;;;;;3.12;100.00;99333.09;5536349;32;34778;-86
2023/01/16 06:53:21;;;;;;;45.92;24.35;;;;;;;3.16;100.00;99330.28;5541057;32;34097;-86
2023/01/16 06:56:24;;;;;;;47.72;24.40;;;;;;;3.15;100.00;99336.44;5527945;32;34824;-90
2023/01/16 06:59:27;;;;;;;48.72;25.02;;;;;;;3.15;100.00;99335.59;5529472;32;33614;-91
2023/01/16 07:02:29;;;;;;;56.20;28.65;;;;;;;3.21;100.00;99319.62;5528833;32;34950;-90
2023/01/16 07:05:32;;;;;;;53.85;26.23;;;;;;;3.21;100.00;99330.97;5519882;32;33995;-91
2023/01/16 07:08:35;;;;;;;52.83;26.52;;;;;;;3.32;100.00;99343.69;5531301;32;33999;-87
2023/01/16 07:11:38;;;;;;;52.08;24.95;;;;;;;3.53;100.00;99341.22;5519791;32;33905;-86
2023/01/16 07:24:49;;;;;;;44.33;23.62;;;;;;;3.37;100.00;99343.56;5535091;32;34964;-87
2023/01/16 07:27:52;;;;;;;48.80;23.92;;;;;;;3.28;100.00;99342.12;5533859;32;33899;-87
2023/01/16 07:30:57;;;;;;;49.05;24.08;;;;;;;3.31;100.00;99336.75;5518038;32;34447;-86
2023/01/16 07:34:00;;;;;;;47.92;23.08;;;;;;;3.27;100.00;99332.53;5511801;32;34030;-86
2023/01/16 07:37:07;;;;;;;47.47;22.85;;;;;;;3.31;100.00;99328.00;5532936;32;33934;-87
2023/01/16 07:40:10;;;;;;;46.60;23.38;;;;;;;3.20;100.00;99331.03;5534909;32;34346;-86
2023/01/16 07:43:13;;;;;;;46.47;23.42;;;;;;;3.20;100.00;99331.91;5524448;32;33640;-87
2023/01/16 07:46:16;;;;;;;47.85;22.73;;;;;;;3.38;100.00;99324.28;5526790;32;33835;-86
2023/01/16 07:49:19;;;;;;;51.20;24.00;;;;;;;3.26;100.00;99316.88;5525764;32;34418;-87
2023/01/16 07:52:22;;;;;;;50.58;23.98;;;;;;;3.20;100.00;99308.31;5536030;32;33856;-86
2023/01/16 07:55:25;;;;;;;50.08;22.70;;;;;;;3.18;100.00;99294.38;5525401;32;34653;-86
2023/01/16 07:58:29;;;;;;;47.88;23.58;;;;;;;3.21;100.00;99299.53;5517743;32;34877;-87
2023/01/16 08:01:33;;;;;;;51.17;24.48;;;;;;;3.22;100.00;99295.16;5532427;32;33797;-86
2023/01/16 08:04:36;;;;;;;55.42;25.33;;;;;;;3.24;100.00;99281.06;5528340;32;33903;-86
2023/01/16 08:07:38;;;;;;;50.00;23.08;;;;;;;3.26;100.00;99277.56;5532238;32;34374;-86
2023/01/16 08:10:42;;;;;;;49.80;24.48;;;;;;;3.30;100.00;99266.88;5530887;32;34016;-86
2023/01/16 08:13:44;;;;;;;47.03;23.08;;;;;;;3.30;100.00;99258.16;5522827;32;34191;-85
2023/01/16 08:16:47;;;;;;;45.78;22.33;;;;;;;3.29;100.00;99244.22;5526904;32;33227;-85
2023/01/16 08:19:50;;;;;;;44.40;22.02;;;;;;;3.43;100.00;99240.22;5536143;32;34290;-86
2023/01/16 08:22:55;;;;;;;41.63;21.27;;;;;;;3.42;100.00;99231.47;5530966;32;33987;-85
2023/01/16 08:26:00;;;;;;;44.13;21.58;;;;;;;3.45;100.00;99222.63;5533623;32;34120;-86
2023/01/16 08:29:03;;;;;;;42.20;20.92;;;;;;;3.59;100.00;99219.47;5534231;32;34083;-89
2023/01/16 08:32:05;;;;;;;36.47;19.15;;;;;;;3.61;100.00;99220.25;5534402;32;34138;-92
2023/01/16 08:35:11;;;;;;;37.83;19.08;;;;;;;3.62;100.00;99208.87;5532452;32;34421;-91
2023/01/16 08:38:16;;;;;;;34.80;17.87;;;;;;;3.77;100.00;99210.00;5536248;32;34442;-87
2023/01/16 08:51:24;;;;;;;30.80;17.20;;;;;;;3.73;100.00;99177.81;5538341;32;33804;-87
2023/01/16 08:54:28;;;;;;;32.03;18.15;;;;;;;3.71;100.00;99174.41;5559184;32;35223;-87
2023/01/16 08:57:30;;;;;;;33.67;18.67;;;;;;;3.73;100.00;99166.47;5549831;32;35275;-86
2023/01/16 09:00:37;;;;;;;34.53;18.45;;;;;;;3.74;100.00;99152.44;5542870;32;33861;-87
2023/01/16 09:03:40;;;;;;;36.10;17.60;;;;;;;3.77;100.00;99149.69;5549243;32;34535;-87
2023/01/16 09:06:43;;;;;;;34.03;17.95;;;;;;;3.72;100.00;99143.78;5535038;32;32754;-87
2023/01/16 09:09:46;;;;;;;34.75;18.15;;;;;;;3.81;100.00;99134.69;5531678;32;33381;-87
2023/01/16 09:16:24;;;;;;;35.03;18.75;;;;;;;3.87;100.00;99119.53;5521881;32;34861;-87
2023/01/16 09:19:27;;;;;;;30.85;17.75;;;;;;;3.74;100.00;99113.97;5542171;32;33504;-87
2023/01/16 09:22:30;;;;;;;36.17;19.20;;;;;;;3.80;100.00;99104.09;5548327;32;34816;-87
2023/01/16 09:25:34;;;;;;;38.95;20.23;;;;;;;3.67;100.00;99090.66;5540567;32;35209;-87
2023/01/16 09:28:37;;;;;;;43.13;20.20;;;;;;;3.68;100.00;99090.62;5527375;32;33829;-88
2023/01/16 09:31:40;;;;;;;37.20;19.77;;;;;;;3.80;100.00;99085.75;5541634;32;34502;-88
2023/01/16 09:34:43;;;;;;;35.78;19.92;;;;;;;3.81;100.00;99069.09;5533669;32;33178;-88
2023/01/16 09:37:46;;;;;;;40.60;21.23;;;;;;;3.82;100.00;99060.31;5553896;32;33840;-87
2023/01/16 09:40:56;;;;;;;38.00;19.75;;;;;;;3.94;100.00;99043.19;5551012;32;33877;-91
2023/01/16 09:44:00;;;;;;;37.25;19.75;;;;;;;3.92;100.00;99045.84;5548667;32;35011;-91
2023/01/16 09:47:03;;;;;;;38.42;19.90;;;;;;;3.99;100.00;99035.97;5545557;32;34130;-88
2023/01/16 09:50:20;;;;;;;35.78;19.17;;;;;;;3.92;100.00;99019.63;5540949;32;33963;-88
2023/01/16 10:00:39;;;;;;;40.72;20.08;;;;;;;4.06;100.00;98995.41;5541071;32;34029;-87
2023/01/16 10:03:42;;;;;;;47.83;20.73;;;;;;;4.04;100.00;98978.88;5545508;32;34618;-88
2023/01/16 10:06:58;;;;;;;42.50;19.98;;;;;;;4.06;100.00;98981.44;5533216;32;32817;-87
2023/01/16 10:10:29;;;;;;;41.97;20.55;;;;;;;4.20;100.00;98978.16;5540406;32;34436;-86
2023/01/16 10:14:01;;;;;;;43.03;20.17;;;;;;;4.20;100.00;98968.53;5540504;32;34278;-86
2023/01/16 10:17:25;;;;;;;40.45;18.62;;;;;;;4.30;100.00;98961.94;5557111;32;33800;-87
2023/01/16 10:20:46;;;;;;;44.00;19.95;;;;;;;4.00;100.00;98959.81;5551217;32;34372;-87
2023/01/16 10:24:09;;;;;;;45.75;20.62;;;;;;;3.98;100.00;98945.03;5561547;32;34962;-86
2023/01/16 10:27:34;;;;;;;43.60;20.88;;;;;;;4.06;100.00;98937.66;5571501;32;35153;-86
2023/01/16 10:30:53;;;;;;;40.15;18.45;;;;;;;4.04;100.00;98932.47;5569111;32;34168;-87
2023/01/16 10:34:10;;;;;;;42.55;20.20;;;;;;;4.07;100.00;98928.03;5569585;32;34638;-87
2023/01/16 10:37:13;;;;;;;41.65;19.65;;;;;;;3.97;100.00;98915.31;5567649;32;34461;-86
2023/01/16 10:40:21;;;;;;;43.33;20.70;;;;;;;4.10;100.00;98915.62;5534508;32;34040;-87
2023/01/16 10:50:20;;;;;;;41.90;20.95;;;;;;;4.10;100.00;98885.88;5539081;32;35235;-87
2023/01/16 10:53:38;;;;;;;46.20;21.27;;;;;;;4.08;100.00;98878.09;5542519;32;33650;-86
2023/01/16 10:56:42;;;;;;;43.40;21.35;;;;;;;4.13;100.00;98875.25;5544571;32;33944;-86
2023/01/16 10:59:46;;;;;;;44.00;20.17;;;;;;;4.21;100.00;98867.84;5543868;32;34495;-86
2023/01/16 11:02:49;;;;;;;43.65;21.12;;;;;;;4.29;100.00;98852.56;5550238;32;34841;-87
2023/01/16 11:06:10;;;;;;;42.55;20.73;;;;;;;4.39;100.00;98854.78;5553753;32;34946;-87
2023/01/16 11:09:13;;;;;;;48.87;21.20;;;;;;;4.30;100.00;98841.19;5550466;32;33900;-86
2023/01/16 11:19:48;;;;;;;42.30;20.92;;;;;;;4.22;100.00;98822.31;5517820;32;33724;-87
2023/01/16 11:22:59;;;;;;;42.20;20.25;;;;;;;4.24;100.00;98811.75;5564175;32;34051;-86
2023/01/16 11:26:02;;;;;;;42.55;21.15;;;;;;;4.29;100.00;98813.19;5547831;32;33630;-88
2023/01/16 11:29:04;;;;;;;44.47;20.77;;;;;;;4.13;100.00;98801.78;5544695;32;33981;-87
2023/01/16 11:32:11;;;;;;;44.85;20.95;;;;;;;4.01;100.00;98797.94;5556480;32;34732;-88
2023/01/16 11:35:17;;;;;;;45.33;21.55;;;;;;;3.99;100.00;98787.53;5570191;32;34119;-87
2023/01/16 11:38:21;;;;;;;48.78;21.48;;;;;;;4.03;100.00;98777.75;5558060;32;34323;-87
2023/01/16 11:41:36;;;;;;;49.85;21.20;;;;;;;4.23;100.00;98766.25;5545649;32;33984;-87
2023/01/16 11:48:22;;;;;;;43.10;20.30;;;;;;;4.07;100.00;98763.53;5551857;32;33625;-85
2023/01/16 11:51:29;;;;;;;44.72;20.92;;;;;;;4.92;100.00;98752.34;5554060;32;33829;-87
2023/01/16 11:54:34;;;;;;;44.30;21.40;;;;;;;4.81;100.00;98745.00;5524021;32;33167;-87
2023/01/16 11:57:40;;;;;;;46.15;21.52;;;;;;;4.36;100.00;98740.25;5528382;32;33601;-87
2023/01/16 12:00:48;;;;;;;40.17;20.83;;;;;;;4.24;100.00;98720.72;5537568;32;33857;-89
2023/01/16 12:04:22;;;;;;;42.53;20.60;;;;;;;4.15;100.00;98722.03;5543403;32;33961;-88
2023/01/16 12:07:38;;;;;;;47.55;22.50;;;;;;;4.07;100.00;98718.91;5542645;32;35115;-92
2023/01/16 12:11:09;;;;;;;43.38;21.42;;;;;;;3.95;100.00;98698.53;5548132;32;33792;-88
2023/01/16 12:14:22;;;;;;;46.47;21.30;;;;;;;3.96;100.00;98700.22;5551309;32;34006;-87
2023/01/16 12:17:42;;;;;;;44.38;21.73;;;;;;;4.01;100.00;98688.59;5546069;32;34267;-86
2023/01/16 12:21:03;;;;;;;44.55;20.95;;;;;;;3.99;100.00;98674.72;5539170;32;34100;-88
2023/01/16 12:24:20;;;;;;;40.60;20.50;;;;;;;3.89;100.00;98669.06;5521794;32;34155;-87
2023/01/16 12:27:46;;;;;;;45.67;21.83;;;;;;;3.83;100.00;98651.00;5544921;32;33239;-88
2023/01/16 12:31:38;;;;;;;45.97;21.37;;;;;;;3.73;100.00;98653.22;5538313;32;34801;-88
2023/01/16 12:34:55;;;;;;;45.70;21.20;;;;;;;3.73;100.00;98637.50;5539933;32;34323;-87
2023/01/16 12:38:12;;;;;;;42.70;20.80;;;;;;;3.83;100.00;98637.06;5553198;32;34083;-88
2023/01/16 12:45:14;;;;;;;45.20;21.70;;;;;;;3.69;100.00;98635.09;5548335;32;33936;-87
2023/01/16 12:48:30;;;;;;;45.38;20.83;;;;;;;3.79;100.00;98628.47;5553008;32;34827;-88
2023/01/16 12:52:05;;;;;;;42.67;20.62;;;;;;;3.68;100.00;98623.78;5549106;32;34407;-88
2023/01/16 12:55:29;;;;;;;42.38;19.67;;;;;;;3.65;100.00;98613.44;5519567;32;33648;-92
2023/01/16 12:58:55;;;;;;;46.72;20.30;;;;;;;3.60;100.00;98603.19;5538506;32;33910;-88
2023/01/16 13:02:12;;;;;;;42.58;20.30;;;;;;;3.62;100.00;98605.72;5543331;32;34782;-88
2023/01/16 13:05:23;;;;;;;43.63;20.73;;;;;;;3.59;100.00;98600.63;5544364;32;33740;-87
2023/01/16 13:08:35;;;;;;;41.63;20.93;;;;;;;3.50;100.00;98597.53;5545865;32;34193;-88
2023/01/16 13:15:27;;;;;;;43.90;19.60;;;;;;;3.64;100.00;98588.12;5529604;32;32654;-87
2023/01/16 13:18:50;;;;;;;44.83;21.60;;;;;;;3.63;100.00;98584.66;5557031;32;34513;-87
2023/01/16 13:22:06;;;;;;;44.50;22.13;;;;;;;3.62;100.00;98569.84;5554546;32;34086;-87
2023/01/16 13:25:24;;;;;;;47.50;23.70;;;;;;;3.59;100.00;98566.53;5546858;32;34413;-89
2023/01/16 13:29:04;;;;;;;50.20;23.23;;;;;;;3.55;100.00;98559.72;5546101;32;34697;-87
2023/01/16 13:32:43;;;;;;;47.83;23.42;;;;;;;3.60;100.00;98552.50;5536482;32;34226;-87
2023/01/16 13:36:17;;;;;;;52.95;25.08;;;;;;;3.56;100.00;98549.19;5540663;32;34583;-88
2023/01/16 13:54:55;;;;;;;47.00;23.02;;;;;;;3.42;100.00;98554.28;1529973;26;20411;-89
2023/01/16 13:58:25;;;;;;;48.20;23.98;;;;;;;3.33;100.00;98566.06;5490166;32;34429;-91
2023/01/16 14:01:31;;;;;;;46.85;22.27;;;;;;;3.24;100.00;98549.00;5486207;32;34504;-89
2023/01/16 14:04:34;;;;;;;44.85;23.12;;;;;;;3.23;100.00;98544.69;5491490;32;34090;-88
2023/01/16 14:11:14;;;;;;;52.95;24.83;;;;;;;3.34;100.00;98539.78;5487849;32;34118;-87
2023/01/16 14:17:54;;;;;;;43.78;22.45;;;;;;;3.24;100.00;98530.66;5489655;32;34143;-88
2023/01/16 14:21:13;;;;;;;42.28;22.33;;;;;;;3.24;100.00;98522.81;5483062;32;33895;-87
2023/01/16 14:24:20;;;;;;;43.92;21.95;;;;;;;3.26;100.00;98509.63;5491097;32;33986;-87
2023/01/16 14:27:34;;;;;;;43.10;21.90;;;;;;;3.23;100.00;98508.84;5480257;32;33113;-88
2023/01/16 14:30:39;;;;;;;44.20;22.08;;;;;;;3.21;100.00;98500.22;5482869;32;33181;-89
2023/01/16 14:33:45;;;;;;;40.70;21.12;;;;;;;3.19;100.00;98488.12;5487176;32;34039;-88
2023/01/16 14:36:52;;;;;;;42.70;21.55;;;;;;;3.34;100.00;98484.75;5488727;32;36638;-90
2023/01/16 14:39:57;;;;;;;41.22;20.10;;;;;;;3.21;100.00;98474.00;5496494;32;35169;-88
2023/01/16 14:56:57;;;;;;;39.80;20.67;;;;;;;3.23;100.00;98461.66;5488050;32;34065;-86
2023/01/16 15:00:12;;;;;;;41.93;20.53;;;;;;;3.24;100.00;98457.28;5511375;32;33858;-86
2023/01/16 15:03:23;;;;;;;41.37;20.37;;;;;;;3.18;100.00;98453.19;5513097;32;34593;-87
2023/01/16 15:06:39;;;;;;;45.33;20.83;;;;;;;3.23;100.00;98455.59;5504343;32;33308;-87
2023/01/16 15:09:44;;;;;;;40.47;20.65;;;;;;;3.20;100.00;98445.25;5522171;32;34249;-90
2023/01/16 15:12:46;;;;;;;39.08;20.05;;;;;;;3.09;100.00;98436.19;5522694;32;35325;-91
2023/01/16 15:16:01;;;;;;;43.60;20.67;;;;;;;3.11;100.00;98422.97;5524095;32;35331;-87
2023/01/16 15:22:45;;;;;;;40.55;20.05;;;;;;;3.21;100.00;98413.75;5510899;32;33907;-87
2023/01/16 15:26:02;;;;;;;43.85;21.10;;;;;;;3.08;100.00;98412.69;5510935;32;33764;-87
2023/01/16 15:29:37;;;;;;;40.83;19.98;;;;;;;3.16;100.00;98407.87;5508349;32;34183;-86
2023/01/16 15:33:43;;;;;;;41.42;20.62;;;;;;;3.16;100.00;98397.41;5506848;32;35143;-87
2023/01/16 15:36:25;;;;;;;42.15;20.35;;;;;;;3.20;100.00;98396.34;5512656;32;34352;-88
2023/01/16 15:39:42;;;;;;;41.63;20.27;;;;;;;3.16;100.00;98405.25;5506244;32;33767;-87
2023/01/16 15:46:34;;;;;;;46.03;21.23;;;;;;;3.20;100.00;98398.09;5511673;32;34128;-87
2023/01/16 15:50:28;;;;;;;38.95;20.77;;;;;;;3.22;100.00;98383.16;5510252;32;33928;-87
2023/01/16 15:53:40;;;;;;;41.15;20.65;;;;;;;3.21;100.00;98377.06;5483982;32;34927;-87
2023/01/16 15:56:46;;;;;;;45.67;22.05;;;;;;;3.21;100.00;98371.81;5496582;32;32603;-87
2023/01/16 15:59:57;;;;;;;42.53;21.60;;;;;;;3.30;100.00;98373.12;5494170;32;32909;-87
2023/01/16 16:03:06;;;;;;;42.03;20.50;;;;;;;3.31;100.00;98369.56;5493222;32;32957;-86
2023/01/16 16:06:12;;;;;;;41.05;20.17;;;;;;;3.28;100.00;98374.12;5510779;32;33707;-86
2023/01/16 16:09:22;;;;;;;38.92;20.20;;;;;;;3.27;100.00;98377.66;5510683;32;33764;-86
2023/01/16 16:12:26;;;;;;;45.72;19.62;;;;;;;3.27;100.00;98375.06;5509710;32;34437;-91
2023/01/16 16:18:59;;;;;;;;;;;;;;;3.30;100.00;98372.25;5500813;32;33163;-87
2023/01/16 16:25:37;;;;;;;40.88;19.77;;;;;;;3.34;100.00;98366.78;5508629;32;33681;-86
2023/01/16 16:28:40;;;;;;;36.38;20.65;;;;;;;3.40;100.00;98355.13;5510895;32;33743;-86
2023/01/16 16:31:44;;;;;;;42.13;20.80;;;;;;;3.41;100.00;98351.56;5509794;32;34338;-87
2023/01/16 16:34:56;;;;;;;45.50;21.92;;;;;;;3.32;100.00;98345.03;5510057;32;34191;-87
2023/01/16 16:38:00;;;;;;;44.03;20.48;;;;;;;3.25;100.00;98343.69;5496348;32;33033;-87
2023/01/16 16:41:06;;;;;;;42.40;20.95;;;;;;;3.27;100.00;98338.38;5509892;32;34000;-88
2023/01/16 16:44:23;;;;;;;40.40;20.33;;;;;;;3.42;100.00;98320.97;5510265;32;34012;-87
2023/01/16 16:47:28;;;;;;;41.00;19.90;;;;;;;3.41;100.00;98325.38;5510299;32;34259;-87
