Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:32;;;;;;;12.98;6.25;;;;;;;8.22;68.67;99447.09;10399442;28;20678;-80
2022/09/26 00:05:35;;;;;;;83.13;9.00;;;;;;;8.17;68.83;99446.53;10400889;28;20416;-79
2022/09/26 00:10:36;;;;;;;11.50;6.57;;;;;;;8.12;69.01;99442.53;10395795;28;20832;-80
2022/09/26 00:15:38;;;;;;;201.30;12.27;;;;;;;8.22;68.78;99438.47;10418470;28;20065;-79
2022/09/26 00:20:40;;;;;;;11.82;6.47;;;;;;;8.25;68.39;99430.44;10397848;28;20528;-79
2022/09/26 00:25:50;;;;;;;145.55;8.85;;;;;;;8.12;68.30;99419.91;10418869;28;20067;-80
2022/09/26 00:30:52;;;;;;;544.90;25.07;;;;;;;8.12;68.48;99414.69;10415420;28;20056;-79
2022/09/26 00:35:54;;;;;;;165.82;9.55;;;;;;;8.22;68.80;99415.00;10416020;28;20499;-80
2022/09/26 00:40:56;;;;;;;678.97;21.98;;;;;;;8.30;68.77;99410.19;10412377;28;20597;-79
2022/09/26 00:46:17;;;;;;;281.95;12.60;;;;;;;8.32;68.90;99414.41;10416225;28;20095;-79
2022/09/26 00:51:19;;;;;;;204.70;9.27;;;;;;;8.42;68.63;99401.66;10396425;28;20069;-79
2022/09/26 00:56:29;;;;;;;161.20;9.63;;;;;;;8.32;67.96;99387.50;10416215;28;20045;-79
2022/09/26 01:01:30;;;;;;;417.75;18.70;;;;;;;7.94;68.09;99387.91;10399071;28;20056;-79
2022/09/26 01:06:32;;;;;;;129.57;9.73;;;;;;;7.86;68.77;99386.69;10397801;28;20048;-79
2022/09/26 01:12:09;;;;;;;137.75;8.10;;;;;;;7.93;68.46;99382.81;10394942;28;20057;-79
2022/09/26 01:17:12;;;;;;;85.28;8.43;;;;;;;8.00;68.11;99377.16;10429609;28;20146;-79
2022/09/26 01:22:47;;;;;;;258.60;10.45;;;;;;;7.67;68.20;99366.06;10416984;28;20060;-79
2022/09/26 01:28:17;;;;;;;210.52;10.13;;;;;;;7.55;68.51;99363.34;10409206;28;20064;-79
2022/09/26 01:33:34;;;;;;;133.73;7.70;;;;;;;7.73;69.33;99352.69;10428720;28;20427;-79
2022/09/26 01:39:04;;;;;;;155.65;8.63;;;;;;;7.92;69.09;99332.50;10445567;28;20506;-79
2022/09/26 01:44:34;;;;;;;150.95;7.93;;;;;;;7.89;68.60;99343.09;10427439;28;20056;-79
2022/09/26 01:49:45;;;;;;;205.23;8.38;;;;;;;8.00;68.94;99340.69;10428435;28;20463;-79
2022/09/26 01:54:56;;;;;;;105.35;7.03;;;;;;;8.12;68.90;99343.56;10410362;28;20045;-79
2022/09/26 02:00:04;;;;;;;519.78;16.17;;;;;;;8.17;68.30;99331.94;10411273;28;20053;-79
2022/09/26 02:05:15;;;;;;;554.85;17.33;;;;;;;8.13;68.09;99327.81;10431787;28;20071;-79
2022/09/26 02:10:27;;;;;;;230.80;8.55;;;;;;;7.91;68.79;99316.97;10440064;28;20452;-79
2022/09/26 02:15:33;;;;;;;251.27;9.23;;;;;;;7.95;68.51;99314.09;10432046;28;20050;-79
2022/09/26 02:20:37;;;;;;;45.95;5.13;;;;;;;8.06;68.54;99297.00;10432047;28;20064;-79
2022/09/26 02:25:39;;;;;;;11.48;4.80;;;;;;;8.16;68.25;99292.97;10449991;28;20495;-79
2022/09/26 02:30:45;;;;;;;5.60;4.65;;;;;;;8.25;67.98;99287.19;10411133;28;20053;-79
2022/09/26 02:35:56;;;;;;;7.55;4.82;;;;;;;8.24;68.00;99280.31;10409787;28;20050;-79
2022/09/26 02:41:01;;;;;;;10.05;6.03;;;;;;;8.22;67.83;99266.53;10408511;28;20053;-79
2022/09/26 02:46:50;;;;;;;10.10;4.72;;;;;;;8.22;68.15;99272.56;10440488;28;20041;-79
2022/09/26 02:52:01;;;;;;;474.35;14.48;;;;;;;8.23;67.58;99250.81;10393706;28;20049;-79
2022/09/26 02:57:02;;;;;;;245.02;10.60;;;;;;;8.13;67.95;99257.50;10437901;28;20061;-79
2022/09/26 03:02:16;;;;;;;402.90;12.65;;;;;;;8.16;68.28;99252.09;10407877;28;20461;-79
2022/09/26 03:08:03;;;;;;;72.75;9.65;;;;;;;8.13;68.17;99239.28;10402627;28;20045;-79
2022/09/26 03:13:12;;;;;;;34.78;5.35;;;;;;;8.38;68.07;99233.41;10330617;28;20057;-80
2022/09/26 03:18:19;;;;;;;187.75;9.95;;;;;;;8.39;67.52;99237.66;10384942;28;20574;-79
2022/09/26 03:23:25;;;;;;;211.43;11.18;;;;;;;8.29;67.76;99228.75;10404711;28;20056;-80
2022/09/26 03:28:27;;;;;;;96.97;11.30;;;;;;;8.32;67.67;99218.16;10402782;28;20057;-79
2022/09/26 03:33:33;;;;;;;139.25;14.82;;;;;;;8.33;67.73;99212.00;10400463;28;20499;-79
2022/09/26 03:38:34;;;;;;;32.70;7.80;;;;;;;8.48;67.63;99201.47;10400350;28;20053;-79
2022/09/26 03:43:36;;;;;;;55.05;8.43;;;;;;;8.59;67.48;99196.41;10419639;28;20045;-80
2022/09/26 03:48:38;;;;;;;109.35;11.38;;;;;;;8.55;67.23;99179.28;10430753;28;20053;-79
2022/09/26 03:53:42;;;;;;;246.52;15.52;;;;;;;8.46;67.34;99184.25;10415341;28;20056;-79
2022/09/26 03:58:45;;;;;;;82.20;9.15;;;;;;;8.48;67.47;99170.22;10399639;28;20057;-79
2022/09/26 04:04:09;;;;;;;10.23;6.97;;;;;;;8.50;67.61;99159.69;10399575;28;20056;-79
2022/09/26 04:09:11;;;;;;;27.25;7.30;;;;;;;8.60;67.47;99158.16;10416304;28;20517;-80
2022/09/26 04:14:18;;;;;;;61.50;8.02;;;;;;;8.61;67.38;99149.38;10427101;28;20529;-79
2022/09/26 04:19:20;;;;;;;157.25;11.75;;;;;;;8.49;67.15;99139.75;10400499;28;20417;-80
2022/09/26 04:24:22;;;;;;;128.57;10.57;;;;;;;8.33;67.41;99134.69;10397034;28;20056;-79
2022/09/26 04:29:23;;;;;;;153.65;8.65;;;;;;;8.28;67.59;99123.72;10398798;28;20423;-79
2022/09/26 04:34:25;;;;;;;97.68;10.48;;;;;;;8.22;67.42;99115.47;10399308;28;20450;-79
2022/09/26 04:39:28;;;;;;;33.33;8.30;;;;;;;8.12;67.72;99114.38;10397705;28;20061;-79
2022/09/26 04:44:29;;;;;;;66.10;8.55;;;;;;;8.09;67.80;99112.75;10416058;28;20072;-78
2022/09/26 04:49:31;;;;;;;85.45;8.70;;;;;;;8.23;68.08;99101.50;10431337;28;20068;-79
2022/09/26 04:54:36;;;;;;;289.92;14.35;;;;;;;8.33;67.85;99093.00;10395646;28;20569;-79
2022/09/26 04:59:37;;;;;;;72.80;10.77;;;;;;;8.36;67.58;99091.97;10397853;28;20911;-78
2022/09/26 05:04:39;;;;;;;70.90;11.40;;;;;;;8.31;67.19;99088.81;10411449;28;20050;-79
2022/09/26 05:09:41;;;;;;;570.83;25.35;;;;;;;8.17;67.31;99088.84;10395400;28;20056;-79
2022/09/26 05:14:43;;;;;;;611.47;20.48;;;;;;;8.13;67.61;99084.78;10395290;28;20063;-79
2022/09/26 05:19:45;;;;;;;844.65;30.70;;;;;;;8.01;67.69;99075.94;10413213;28;20058;-79
2022/09/26 05:30:07;;;;;;;847.00;28.88;;;;;;;7.87;68.20;99069.00;10410020;28;20057;-79
2022/09/26 05:35:09;;;;;;;834.80;33.10;;;;;;;7.88;68.14;99062.00;10396266;28;20612;-80
2022/09/26 05:45:31;;;;;;;976.45;35.80;;;;;;;7.84;68.22;99050.97;10411536;28;20637;-79
2022/09/26 05:50:33;;;;;;;793.70;27.35;;;;;;;7.99;68.13;99042.19;10397569;28;20057;-79
2022/09/26 05:55:36;;;;;;;874.90;36.80;;;;;;;8.10;68.21;99041.53;10397010;28;20050;-79
2022/09/26 06:00:38;;;;;;;835.13;33.40;;;;;;;8.09;67.83;99042.44;10395274;28;20060;-79
2022/09/26 06:05:41;;;;;;;540.25;19.42;;;;;;;8.27;67.51;99043.06;10428820;28;20054;-79
2022/09/26 06:10:42;;;;;;;390.05;14.85;;;;;;;8.61;67.70;99034.72;10417022;28;20060;-79
2022/09/26 06:15:44;;;;;;;600.53;20.10;;;;;;;9.02;66.75;99038.00;10403716;28;20080;-79
2022/09/26 06:20:46;;;;;;;279.42;9.93;;;;;;;9.08;66.72;99040.19;10401431;28;20053;-79
2022/09/26 06:25:48;;;;;;;592.72;21.00;;;;;;;9.17;65.90;99028.31;10417244;28;20049;-79
2022/09/26 06:30:51;;;;;;;163.27;9.23;;;;;;;9.42;65.62;99025.72;10414885;28;20049;-78
2022/09/26 06:36:04;;;;;;;162.43;9.60;;;;;;;9.56;65.00;99015.94;10403904;28;20511;-79
2022/09/26 06:41:06;;;;;;;150.50;8.45;;;;;;;9.60;65.40;99001.78;10419175;28;20045;-79
2022/09/26 06:46:08;;;;;;;19.63;5.80;;;;;;;10.04;65.39;98989.94;10403420;28;20053;-79
2022/09/26 06:51:12;;;;;;;12.98;6.93;;;;;;;10.14;64.84;98993.56;10402614;28;20475;-79
2022/09/26 06:56:14;;;;;;;9.18;5.75;;;;;;;10.22;64.59;98983.38;10421765;28;20045;-79
2022/09/26 07:01:17;;;;;;;11.32;7.32;;;;;;;10.11;65.18;98976.34;10432281;28;20045;-79
2022/09/26 07:06:19;;;;;;;14.25;9.60;;;;;;;10.24;65.21;98965.81;10417876;28;20732;-79
2022/09/26 07:11:21;;;;;;;12.98;5.00;;;;;;;10.35;65.11;98969.31;10402445;28;20060;-80
2022/09/26 07:16:43;;;;;;;10.52;5.00;;;;;;;10.29;65.41;98963.69;10402430;28;20061;-79
2022/09/26 07:21:46;;;;;;;9.60;5.45;;;;;;;10.50;65.23;98959.50;10398389;28;20542;-79
2022/09/26 07:26:48;;;;;;;7.43;5.25;;;;;;;10.62;64.96;98960.34;10414866;28;20057;-80
2022/09/26 07:31:50;;;;;;;15.07;10.07;;;;;;;10.73;64.58;98949.91;10397873;28;20053;-79
2022/09/26 07:36:53;;;;;;;9.70;6.90;;;;;;;11.13;64.17;98944.16;10399532;28;20042;-80
2022/09/26 07:41:54;;;;;;;10.48;4.88;;;;;;;11.93;62.61;98936.88;10397519;28;20059;-79
2022/09/26 07:52:33;;;;;;;12.18;5.00;;;;;;;12.99;59.59;98923.59;10342453;28;20061;-80
2022/09/26 07:57:35;;;;;;;7.78;4.38;;;;;;;13.02;58.92;98914.63;10400471;28;20704;-80
2022/09/26 08:02:39;;;;;;;7.32;3.97;;;;;;;13.54;57.70;98904.75;10415811;28;20132;-80
2022/09/26 08:07:41;;;;;;;6.30;3.20;;;;;;;14.39;56.10;98897.06;10413155;28;20502;-81
2022/09/26 08:12:43;;;;;;;7.25;3.10;;;;;;;14.91;54.29;98891.28;10392837;28;20061;-80
2022/09/26 08:17:45;;;;;;;7.35;2.70;;;;;;;15.19;53.39;98887.69;10415796;28;20050;-81
2022/09/26 08:22:46;;;;;;;5.70;2.20;;;;;;;14.98;53.32;98883.63;10432478;28;20057;-80
2022/09/26 08:27:49;;;;;;;5.53;2.50;;;;;;;14.65;53.53;98884.16;10399515;28;20637;-80
2022/09/26 08:38:50;;;;;;;4.75;2.15;;;;;;;14.56;52.97;98872.66;10417563;28;20053;-81
2022/09/26 08:43:56;;;;;;;7.47;2.20;;;;;;;14.62;52.75;98860.72;10415728;28;20530;-80
2022/09/26 08:49:41;;;;;;;5.47;1.95;;;;;;;15.03;50.39;98857.69;10417690;28;20059;-81
2022/09/26 08:54:45;;;;;;;4.45;1.88;;;;;;;15.09;51.07;98855.31;10401962;28;20049;-80
2022/09/26 08:59:48;;;;;;;6.75;1.70;;;;;;;15.08;50.30;98847.56;10397990;28;20507;-81
2022/09/26 09:05:09;;;;;;;6.57;1.60;;;;;;;15.07;47.83;98841.44;10398195;28;20392;-80
2022/09/26 09:10:16;;;;;;;5.13;1.80;;;;;;;14.96;49.24;98839.00;10410721;28;20052;-81
2022/09/26 09:15:56;;;;;;;4.22;1.70;;;;;;;14.88;47.81;98846.00;10412859;28;20148;-80
2022/09/26 09:21:01;;;;;;;4.28;1.35;;;;;;;14.89;49.20;98824.78;10379358;28;20057;-80
2022/09/26 09:26:21;;;;;;;5.05;1.35;;;;;;;14.82;48.33;98826.31;10416179;28;20042;-81
2022/09/26 09:31:44;;;;;;;11.75;1.70;;;;;;;14.92;48.75;98821.03;10414749;28;20503;-81
2022/09/26 09:36:54;;;;;;;4.22;1.50;;;;;;;14.55;47.96;98834.19;10412407;28;20483;-81
2022/09/26 09:42:02;;;;;;;7.28;1.65;;;;;;;14.27;48.86;98835.88;10401432;28;20053;-81
2022/09/26 09:47:13;;;;;;;6.55;1.70;;;;;;;14.31;49.04;98829.34;10439998;28;20498;-80
2022/09/26 09:52:37;;;;;;;7.20;1.88;;;;;;;14.34;48.98;98821.19;10417290;28;20597;-80
2022/09/26 09:58:14;;;;;;;4.60;1.63;;;;;;;14.39;49.45;98808.44;10412053;28;20037;-79
2022/09/26 10:03:36;;;;;;;4.05;1.80;;;;;;;14.67;49.01;98798.81;10422100;28;20438;-79
2022/09/26 10:08:40;;;;;;;4.22;1.70;;;;;;;14.86;48.88;98792.66;10400329;28;20421;-79
2022/09/26 10:13:44;;;;;;;3.70;1.45;;;;;;;15.24;48.43;98779.25;10400601;28;20053;-80
2022/09/26 10:19:02;;;;;;;8.43;1.50;;;;;;;15.59;46.87;98787.19;10397722;28;20056;-80
2022/09/26 10:24:21;;;;;;;5.40;1.60;;;;;;;15.76;46.89;98789.00;10438681;28;20073;-81
2022/09/26 10:29:33;;;;;;;3.53;1.40;;;;;;;15.65;45.95;98786.63;10409279;28;20120;-81
2022/09/26 10:34:38;;;;;;;3.42;1.30;;;;;;;15.54;47.06;98784.19;10436739;28;20084;-80
2022/09/26 10:45:14;;;;;;;4.03;1.48;;;;;;;15.34;47.44;98769.50;10429629;28;20052;-82
2022/09/26 10:50:26;;;;;;;3.63;1.40;;;;;;;15.42;47.16;98777.47;10466695;28;20052;-83
2022/09/26 10:56:09;;;;;;;6.40;1.70;;;;;;;15.45;46.82;98785.06;10449871;28;20060;-81
2022/09/26 11:01:25;;;;;;;4.00;1.73;;;;;;;15.17;47.65;98779.03;10467355;28;20052;-81
2022/09/26 11:06:32;;;;;;;4.72;2.08;;;;;;;14.91;48.00;98788.59;10483774;28;20103;-80
2022/09/26 11:11:39;;;;;;;4.97;1.80;;;;;;;14.59;48.22;98773.22;10479756;28;20048;-80
2022/09/26 11:16:54;;;;;;;5.25;1.80;;;;;;;14.59;48.80;98778.47;10464186;28;20573;-80
2022/09/26 11:22:36;;;;;;;8.35;1.80;;;;;;;14.39;48.74;98773.44;10465350;28;20072;-80
2022/09/26 11:27:44;;;;;;;5.95;1.75;;;;;;;14.65;48.69;98756.03;10479013;28;20524;-80
2022/09/26 11:32:55;;;;;;;4.50;1.80;;;;;;;14.66;48.56;98764.75;10464291;28;20079;-80
2022/09/26 11:38:13;;;;;;;;;;;;;;;14.09;50.34;98752.59;10478546;28;20779;-79
2022/09/26 11:43:52;;;;;;;4.45;1.80;;;;;;;14.69;48.76;98738.97;10469419;28;19928;-80
2022/09/26 11:49:01;;;;;;;4.45;1.60;;;;;;;14.82;48.99;98738.66;10460511;28;20059;-79
2022/09/26 11:54:05;;;;;;;4.78;1.55;;;;;;;14.86;49.57;98721.56;10478428;28;20455;-80
2022/09/26 11:59:16;;;;;;;4.43;1.60;;;;;;;14.70;49.92;98718.72;10459586;28;20049;-80
2022/09/26 12:04:36;;;;;;;;;;;;;;;14.41;50.38;98719.66;10479146;28;21051;-80
2022/09/26 12:09:59;;;;;;;4.47;1.40;;;;;;;14.46;50.96;98717.44;10472807;28;19935;-79
2022/09/26 12:15:19;;;;;;;3.17;1.38;;;;;;;14.41;51.95;98706.53;10473040;28;20063;-80
2022/09/26 12:20:26;;;;;;;3.40;1.40;;;;;;;14.41;52.27;98688.09;10465288;28;20063;-80
2022/09/26 12:25:53;;;;;;;3.15;1.48;;;;;;;14.46;52.92;98669.25;10464313;28;20143;-81
2022/09/26 12:31:16;;;;;;;5.10;1.80;;;;;;;14.53;53.32;98665.13;10479568;28;20421;-81
2022/09/26 12:36:47;;;;;;;3.63;1.40;;;;;;;14.54;52.63;98651.81;10477051;28;20048;-80
2022/09/26 12:42:02;;;;;;;3.10;1.50;;;;;;;14.52;52.55;98643.25;10458017;28;20049;-80
2022/09/26 12:47:20;;;;;;;5.78;1.40;;;;;;;14.06;53.42;98634.59;10475761;28;20044;-80
2022/09/26 12:52:40;;;;;;;6.55;1.60;;;;;;;14.02;53.50;98627.97;10473534;28;20740;-80
2022/09/26 12:58:13;;;;;;;2.88;1.42;;;;;;;13.83;53.38;98622.75;10476917;28;20056;-80
2022/09/26 13:03:34;;;;;;;3.67;1.40;;;;;;;13.73;53.46;98610.50;10477190;28;20055;-79
2022/09/26 13:08:43;;;;;;;3.80;1.40;;;;;;;13.94;54.10;98602.41;10472718;28;20052;-79
2022/09/26 13:14:12;;;;;;;4.25;1.30;;;;;;;14.06;52.90;98580.22;10465077;28;20517;-79
2022/09/26 13:19:34;;;;;;;3.83;1.30;;;;;;;14.00;52.66;98572.06;10474645;28;20056;-80
2022/09/26 13:25:10;;;;;;;3.53;1.60;;;;;;;14.10;52.90;98551.81;10473429;28;20059;-80
2022/09/26 13:30:17;;;;;;;3.13;1.30;;;;;;;14.45;51.85;98544.00;10474597;28;20053;-80
2022/09/26 13:35:23;;;;;;;4.85;1.50;;;;;;;14.76;51.64;98532.13;10476408;28;20048;-80
2022/09/26 13:40:56;;;;;;;4.22;1.50;;;;;;;14.69;50.80;98511.84;10457209;28;20044;-81
2022/09/26 13:46:14;;;;;;;4.88;1.40;;;;;;;14.91;50.80;98501.66;10457281;28;20520;-80
2022/09/26 13:51:44;;;;;;;3.78;1.40;;;;;;;14.98;50.52;98499.25;10478148;28;20044;-80
2022/09/26 13:56:50;;;;;;;4.82;1.48;;;;;;;14.84;50.61;98486.63;10460881;28;20056;-81
2022/09/26 14:02:15;;;;;;;3.83;1.38;;;;;;;14.70;48.74;98489.78;10456136;28;20481;-81
2022/09/26 14:13:05;;;;;;;3.80;1.30;;;;;;;14.35;48.47;98474.84;10464962;28;20489;-81
2022/09/26 14:18:58;;;;;;;4.05;1.30;;;;;;;14.32;49.33;98462.81;10446429;28;20052;-80
2022/09/26 14:24:36;;;;;;;3.30;2.00;;;;;;;14.56;48.92;98451.69;10420623;28;21012;-81
2022/09/26 14:29:37;;;;;;;5.00;1.40;;;;;;;14.54;48.94;98457.13;10466449;28;20048;-81
2022/09/26 14:34:55;;;;;;;6.13;1.42;;;;;;;14.48;48.36;98449.81;10457640;28;20072;-80
2022/09/26 14:40:09;;;;;;;7.75;2.60;;;;;;;14.56;48.97;98435.91;10453732;28;20533;-81
2022/09/26 14:45:32;;;;;;;3.80;1.25;;;;;;;14.69;48.00;98435.53;10475085;28;20453;-81
2022/09/26 14:50:46;;;;;;;3.88;1.75;;;;;;;14.84;47.93;98426.09;10472094;28;20152;-80
2022/09/26 14:55:58;;;;;;;3.13;1.20;;;;;;;14.95;47.81;98415.28;10466812;28;20114;-80
2022/09/26 15:01:10;;;;;;;3.20;1.20;;;;;;;14.93;47.98;98407.56;10455181;28;20056;-80
2022/09/26 15:06:12;;;;;;;2.38;1.13;;;;;;;15.02;48.62;98414.50;10481911;28;20049;-81
2022/09/26 15:11:29;;;;;;;3.00;1.30;;;;;;;15.02;48.39;98397.91;10467142;28;20426;-81
2022/09/26 15:16:52;;;;;;;6.28;2.30;;;;;;;14.78;49.15;98400.41;10482975;28;20052;-81
2022/09/26 15:22:01;;;;;;;7.43;2.42;;;;;;;14.69;48.80;98393.41;10458384;28;20072;-80
2022/09/26 15:27:26;;;;;;;5.25;2.30;;;;;;;14.50;50.11;98387.38;10474244;28;20052;-80
2022/09/26 15:32:32;;;;;;;8.23;4.85;;;;;;;14.29;51.32;98386.00;10451902;28;20052;-81
2022/09/26 15:37:35;;;;;;;5.05;2.28;;;;;;;14.06;52.98;98375.16;10458796;28;20059;-80
2022/09/26 15:48:04;;;;;;;5.25;2.80;;;;;;;13.72;54.80;98369.72;10480838;28;20662;-81
2022/09/26 15:53:11;;;;;;;5.93;2.55;;;;;;;13.63;56.28;98369.81;10474136;28;20049;-82
2022/09/26 15:58:25;;;;;;;5.55;2.05;;;;;;;13.48;57.11;98369.47;10459931;28;20045;-81
2022/09/26 16:04:09;;;;;;;7.40;2.28;;;;;;;13.32;58.91;98368.44;10458391;28;20059;-82
2022/09/26 16:09:11;;;;;;;8.63;2.25;;;;;;;13.27;59.17;98366.25;10463135;28;20048;-83
2022/09/26 16:14:27;;;;;;;6.05;2.05;;;;;;;13.10;60.28;98367.03;10481955;28;20635;-82
2022/09/26 16:19:42;;;;;;;7.97;3.13;;;;;;;12.89;60.44;98372.50;10462289;28;20051;-84
2022/09/26 16:24:50;;;;;;;12.82;5.65;;;;;;;12.77;60.61;98371.03;10466380;28;20053;-84
2022/09/26 16:29:52;;;;;;;5.63;2.83;;;;;;;12.75;60.59;98362.47;10474682;28;20054;-84
2022/09/26 16:48:05;;;;;;;7.18;3.50;;;;;;;12.32;61.97;98329.88;10194665;29;20051;-84
2022/09/26 16:53:35;;;;;;;7.85;2.42;;;;;;;12.37;62.29;98323.25;10099081;29;20140;-84
2022/09/26 17:04:52;;;;;;;4.88;1.92;;;;;;;12.25;61.93;98319.13;10100365;29;20417;-83
2022/09/26 17:10:36;;;;;;;4.47;1.80;;;;;;;12.12;62.69;98321.19;10171715;29;20525;-83
2022/09/26 17:22:54;;;;;;;6.63;2.10;;;;;;;11.91;63.09;98299.56;10260744;28;20398;-83
2022/09/26 17:34:33;;;;;;;6.28;3.15;;;;;;;11.76;63.23;98280.84;10333560;28;20042;-84
2022/09/26 17:46:37;;;;;;;4.10;1.83;;;;;;;11.34;62.86;98268.16;10330269;28;20140;-84
2022/09/26 18:11:36;;;;;;;7.47;2.30;;;;;;;11.43;64.31;98238.53;10180234;29;20104;-84
2022/09/26 18:24:20;;;;;;;5.05;1.70;;;;;;;11.24;64.85;98221.84;10085183;29;20518;-83
2022/09/26 18:29:39;;;;;;;5.72;1.90;;;;;;;11.38;64.68;98217.19;10109356;29;20175;-80
2022/09/26 18:34:43;;;;;;;5.30;1.90;;;;;;;11.35;64.53;98213.06;10178367;29;20063;-82
2022/09/26 18:39:53;;;;;;;5.10;1.98;;;;;;;11.25;64.67;98205.19;10212418;29;20047;-81
2022/09/26 18:51:49;;;;;;;4.10;1.80;;;;;;;11.37;64.54;98189.34;10201353;29;20309;-82
2022/09/26 19:03:17;;;;;;;;;;;;;;;;;;;;;
2022/09/26 19:08:54;;;;;;;8.25;3.67;;;;;;;11.32;65.20;98176.66;10307579;28;20129;-82
2022/09/26 19:20:31;;;;;;;14.48;8.98;;;;;;;11.20;65.54;98168.16;10385038;28;20061;-82
2022/09/26 19:33:09;;;;;;;4.85;2.10;;;;;;;11.26;65.83;98153.66;10231651;28;20528;-81
2022/09/26 19:44:28;;;;;;;8.13;2.72;;;;;;;11.26;65.88;98144.03;10337152;28;20053;-81
2022/09/26 19:50:14;;;;;;;8.02;2.28;;;;;;;11.36;66.13;98127.50;10400005;28;20414;-81
2022/09/26 19:55:47;;;;;;;6.38;2.40;;;;;;;11.37;66.04;98122.13;10395841;28;20140;-82
2022/09/26 20:01:38;;;;;;;4.57;2.10;;;;;;;11.35;65.91;98118.00;10389190;28;20506;-82
2022/09/26 20:08:01;;;;;;;4.95;1.95;;;;;;;11.39;65.80;98111.50;10371336;28;20049;-82
2022/09/26 20:13:14;;;;;;;7.03;2.17;;;;;;;11.46;65.96;98104.75;10415730;28;20049;-81
2022/09/26 20:18:30;;;;;;;3.95;1.90;;;;;;;11.46;65.98;98097.72;10398871;28;20057;-81
2022/09/26 20:23:53;;;;;;;3.53;1.70;;;;;;;11.49;65.83;98086.13;10408170;28;20148;-81
2022/09/26 20:29:06;;;;;;;4.03;1.90;;;;;;;11.50;66.00;98065.06;10420577;28;20049;-82
2022/09/26 20:34:37;;;;;;;4.22;1.80;;;;;;;11.46;65.97;98075.97;10432317;28;20056;-82
2022/09/26 20:40:04;;;;;;;2.97;1.67;;;;;;;11.31;66.37;98059.88;10433392;28;20052;-82
2022/09/26 20:45:29;;;;;;;4.20;1.70;;;;;;;11.33;66.48;98050.09;10418504;28;20068;-81
2022/09/26 20:50:57;;;;;;;;;;;;;;;;;;;;;
2022/09/26 21:02:29;;;;;;;5.97;3.50;;;;;;;11.23;67.07;98031.78;10371034;28;20065;-81
2022/09/26 21:07:37;;;;;;;5.18;3.47;;;;;;;11.36;66.79;98028.06;10372033;28;20123;-82
2022/09/26 21:12:49;;;;;;;10.75;7.57;;;;;;;11.24;67.09;98022.97;10382313;28;20536;-82
2022/09/26 21:18:22;;;;;;;4.60;2.90;;;;;;;11.16;67.44;98015.03;10369395;28;20056;-82
2022/09/26 21:23:23;;;;;;;6.13;2.43;;;;;;;11.31;67.01;98007.53;10385696;28;20367;-82
2022/09/26 21:28:27;;;;;;;4.40;2.40;;;;;;;11.45;66.66;98011.47;10414962;28;20060;-82
2022/09/26 21:33:29;;;;;;;4.22;2.20;;;;;;;11.40;66.76;98005.88;10399844;28;20049;-82
2022/09/26 21:38:31;;;;;;;2.72;1.63;;;;;;;11.44;66.98;98005.41;10413851;28;20049;-82
2022/09/26 21:43:37;;;;;;;3.25;1.70;;;;;;;11.52;66.56;97996.88;10422093;28;20049;-82
2022/09/26 21:48:39;;;;;;;3.65;1.70;;;;;;;11.56;66.76;97995.59;10403339;28;20057;-82
2022/09/26 21:53:59;;;;;;;2.42;1.30;;;;;;;11.55;66.53;97983.47;10423251;28;20083;-82
2022/09/26 21:59:02;;;;;;;3.13;1.50;;;;;;;11.38;66.74;97982.44;10421468;28;20045;-82
2022/09/26 22:04:04;;;;;;;2.00;1.33;;;;;;;11.35;66.85;97977.50;10404402;28;20053;-82
2022/09/26 22:09:07;;;;;;;3.58;1.40;;;;;;;11.37;67.16;97970.34;10420705;28;20054;-81
2022/09/26 22:14:09;;;;;;;2.42;1.33;;;;;;;11.43;66.89;97968.91;10402767;28;20053;-82
2022/09/26 22:19:11;;;;;;;3.50;1.27;;;;;;;11.34;67.45;97964.56;10404527;28;20060;-82
2022/09/26 22:24:12;;;;;;;1.52;1.20;;;;;;;11.34;67.23;97967.19;10419268;28;20061;-81
2022/09/26 22:29:14;;;;;;;2.13;1.10;;;;;;;11.37;67.29;97944.16;10423614;28;20442;-82
2022/09/26 22:34:16;;;;;;;3.40;1.00;;;;;;;11.38;67.04;97939.75;10406931;28;20052;-82
2022/09/26 22:39:17;;;;;;;1.52;1.00;;;;;;;11.30;67.30;97937.84;10406097;28;20053;-82
2022/09/26 22:44:19;;;;;;;2.88;1.00;;;;;;;11.33;67.19;97942.81;10403980;28;20859;-82
2022/09/26 22:49:21;;;;;;;2.80;1.33;;;;;;;11.40;67.27;97943.06;10404633;28;20045;-82
2022/09/26 22:54:23;;;;;;;3.80;1.40;;;;;;;11.35;67.24;97945.25;10403134;28;20058;-82
2022/09/26 22:59:25;;;;;;;5.93;2.60;;;;;;;11.34;67.26;97935.78;10403919;28;20057;-81
2022/09/26 23:04:45;;;;;;;2.72;1.60;;;;;;;11.27;67.34;97928.47;10419388;28;20052;-82
2022/09/26 23:09:47;;;;;;;6.90;1.80;;;;;;;11.28;67.37;97932.75;10419478;28;20165;-82
2022/09/26 23:14:49;;;;;;;3.08;1.50;;;;;;;11.32;67.42;97933.28;10417073;28;20049;-82
2022/09/26 23:19:51;;;;;;;2.97;1.45;;;;;;;11.23;67.42;97928.94;10420234;28;20320;-81
2022/09/26 23:24:52;;;;;;;5.70;2.00;;;;;;;11.16;67.39;97925.22;10402821;28;20052;-81
2022/09/26 23:29:54;;;;;;;5.97;2.00;;;;;;;11.17;67.20;97932.94;10419728;28;20916;-82
2022/09/26 23:34:56;;;;;;;6.85;1.90;;;;;;;11.06;67.41;97921.81;10419849;28;20049;-82
2022/09/26 23:39:57;;;;;;;8.52;1.95;;;;;;;11.06;67.73;97922.66;10420084;28;20490;-82
2022/09/26 23:44:59;;;;;;;8.63;1.70;;;;;;;11.01;67.62;97918.81;10402347;28;20057;-82
2022/09/26 23:50:01;;;;;;;6.22;1.90;;;;;;;11.01;67.10;97919.59;10399922;28;20595;-82
2022/09/26 23:55:03;;;;;;;7.32;3.70;;;;;;;10.96;67.49;97907.94;10401710;28;20067;-82
