Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:40;;;;;;;52.75;29.42;;;;;;;;;;5055867;28;20083;-69
2023/05/11 00:03:06;;;;;;;47.70;26.75;;;;;;;;;;5055771;28;20017;-70
2023/05/11 00:05:33;;;;;;;38.50;25.38;;;;;;;;;;5055788;28;20021;-70
2023/05/11 00:08:00;;;;;;;44.25;26.85;;;;;;;;;;5055708;28;20053;-70
2023/05/11 00:10:28;;;;;;;37.70;25.95;;;;;;;;;;5055574;28;20013;-70
2023/05/11 00:12:55;;;;;;;48.75;30.70;;;;;;;;;;5055815;28;20100;-70
2023/05/11 00:15:22;;;;;;;52.40;31.08;;;;;;;;;;5033199;28;20076;-71
2023/05/11 00:17:48;;;;;;;41.17;25.55;;;;;;;;;;5025371;28;20544;-70
2023/05/11 00:20:15;;;;;;;46.60;29.85;;;;;;;;;;5035256;28;20034;-70
2023/05/11 00:22:42;;;;;;;44.03;28.90;;;;;;;;;;5044049;28;20029;-68
2023/05/11 00:25:09;;;;;;;51.97;31.83;;;;;;;;;;5055134;28;20086;-68
2023/05/11 00:27:35;;;;;;;139.75;103.18;;;;;;;;;;5055403;28;20373;-67
2023/05/11 00:30:02;;;;;;;49.92;33.40;;;;;;;;;;5055398;28;20036;-68
2023/05/11 00:32:29;;;;;;;43.38;32.90;;;;;;;;;;5045905;28;20045;-69
2023/05/11 00:34:55;;;;;;;38.88;29.00;;;;;;;;;;5035241;28;20018;-68
2023/05/11 00:37:22;;;;;;;39.47;30.05;;;;;;;;;;5035267;28;20556;-69
2023/05/11 00:39:49;;;;;;;44.05;29.65;;;;;;;;;;5034966;28;20029;-70
2023/05/11 00:42:16;;;;;;;66.32;43.08;;;;;;;;;;5035064;28;20025;-70
2023/05/11 00:44:43;;;;;;;50.42;31.95;;;;;;;;;;5035120;28;20069;-68
2023/05/11 00:47:09;;;;;;;40.33;28.45;;;;;;;;;;5034861;28;20386;-72
2023/05/11 00:49:36;;;;;;;46.60;28.75;;;;;;;;;;5020313;28;20022;-71
2023/05/11 00:52:03;;;;;;;34.15;25.05;;;;;;;;;;5015418;28;20040;-71
2023/05/11 00:54:30;;;;;;;28.17;23.98;;;;;;;;;;5015116;28;20025;-70
2023/05/11 00:56:56;;;;;;;31.95;23.58;;;;;;;;;;5015058;28;20035;-72
2023/05/11 00:59:23;;;;;;;58.85;42.70;;;;;;;;;;5015244;28;20053;-71
2023/05/11 01:01:50;;;;;;;48.42;30.92;;;;;;;;;;5015294;28;20033;-70
2023/05/11 01:04:17;;;;;;;42.30;32.25;;;;;;;;;;5015400;28;20125;-71
2023/05/11 01:06:51;;;;;;;41.38;29.23;;;;;;;;;;5015105;28;20022;-70
2023/05/11 01:09:37;;;;;;;90.57;62.85;;;;;;;;;;5014776;28;20497;-70
2023/05/11 01:12:04;;;;;;;89.80;58.65;;;;;;;;;;5014543;28;20485;-71
2023/05/11 01:14:39;;;;;;;250.27;152.43;;;;;;;;;;5014862;28;20021;-71
2023/05/11 01:17:09;;;;;;;169.27;100.03;;;;;;;;;;5015091;28;20425;-71
2023/05/11 01:19:41;;;;;;;71.78;48.80;;;;;;;;;;5013709;28;20033;-73
2023/05/11 01:22:07;;;;;;;;;;;;;;;;;;5013575;28;20030;-74
2023/05/11 01:24:54;;;;;;;178.13;102.85;;;;;;;;;;5013302;28;20004;-73
2023/05/11 01:27:20;;;;;;;519.13;307.02;;;;;;;;;;5013536;28;20109;-72
2023/05/11 01:29:48;;;;;;;286.17;158.27;;;;;;;;;;5013068;28;20398;-74
2023/05/11 01:32:19;;;;;;;267.63;155.70;;;;;;;;;;5012293;28;20101;-73
2023/05/11 01:34:47;;;;;;;123.13;71.20;;;;;;;;;;5014345;28;20025;-70
2023/05/11 01:37:25;;;;;;;177.10;93.15;;;;;;;;;;5014582;28;20467;-72
2023/05/11 01:39:54;;;;;;;90.78;48.90;;;;;;;;;;5014155;28;20041;-71
2023/05/11 01:42:23;;;;;;;381.80;178.65;;;;;;;;;;5014382;28;20022;-72
2023/05/11 01:44:51;;;;;;;174.38;89.53;;;;;;;;;;5014185;28;20025;-69
2023/05/11 01:47:18;;;;;;;181.20;92.60;;;;;;;;;;5013782;28;20022;-71
2023/05/11 01:49:46;;;;;;;358.42;155.07;;;;;;;;;;5014123;28;20022;-71
2023/05/11 01:52:13;;;;;;;426.70;177.43;;;;;;;;;;5014017;28;20053;-71
2023/05/11 01:54:42;;;;;;;168.23;71.85;;;;;;;;;;5014032;28;20484;-71
2023/05/11 01:57:09;;;;;;;177.95;75.03;;;;;;;;;;5014223;28;20053;-71
2023/05/11 01:59:39;;;;;;;416.30;146.32;;;;;;;;;;5014082;28;20441;-71
2023/05/11 02:02:07;;;;;;;209.38;79.18;;;;;;;;;;5013856;28;20025;-72
2023/05/11 02:04:35;;;;;;;720.63;320.42;;;;;;;;;;5013877;28;20026;-72
2023/05/11 02:07:02;;;;;;;112.32;49.38;;;;;;;;;;5013749;28;20033;-72
2023/05/11 02:09:30;;;;;;;242.60;88.15;;;;;;;;;;5013828;28;20041;-71
2023/05/11 02:11:57;;;;;;;400.50;162.38;;;;;;;;;;5013700;28;20026;-72
2023/05/11 02:14:24;;;;;;;141.63;61.90;;;;;;;;;;5013747;28;20018;-73
2023/05/11 02:16:52;;;;;;;62.67;30.70;;;;;;;;;;5013623;28;20026;-71
2023/05/11 02:19:19;;;;;;;60.92;29.88;;;;;;;;;;5013853;28;20022;-72
2023/05/11 02:21:46;;;;;;;55.08;30.45;;;;;;;;;;5013708;28;20030;-71
2023/05/11 02:24:13;;;;;;;264.67;113.15;;;;;;;;;;5013542;28;20028;-72
2023/05/11 02:26:39;;;;;;;187.35;82.80;;;;;;;;;;5013542;28;20022;-72
2023/05/11 02:29:06;;;;;;;137.05;70.95;;;;;;;;;;5013685;28;20029;-71
2023/05/11 02:31:36;;;;;;;76.10;46.30;;;;;;;;;;5013549;28;20022;-71
2023/05/11 02:34:06;;;;;;;222.45;122.45;;;;;;;;;;5013926;28;20042;-71
2023/05/11 02:36:33;;;;;;;95.35;55.88;;;;;;;;;;5013706;28;20022;-73
2023/05/11 02:39:03;;;;;;;106.65;61.92;;;;;;;;;;5014138;28;20022;-71
2023/05/11 02:41:31;;;;;;;92.47;58.70;;;;;;;;;;5013424;28;20025;-72
2023/05/11 02:44:01;;;;;;;44.40;28.25;;;;;;;;;;5015609;28;20025;-69
2023/05/11 02:46:29;;;;;;;47.15;27.65;;;;;;;;;;5018844;28;20371;-70
2023/05/11 02:48:59;;;;;;;138.43;77.80;;;;;;;;;;5020910;28;20108;-70
2023/05/11 02:51:31;;;;;;;109.88;53.78;;;;;;;;;;5023718;28;20013;-69
2023/05/11 02:53:58;;;;;;;69.95;37.92;;;;;;;;;;5024425;28;20037;-70
2023/05/11 02:56:29;;;;;;;54.05;27.75;;;;;;;;;;5026503;28;20017;-70
2023/05/11 02:58:55;;;;;;;54.50;34.67;;;;;;;;;;5024828;28;20022;-70
2023/05/11 03:01:22;;;;;;;39.05;25.15;;;;;;;;;;5026377;28;20029;-70
2023/05/11 03:03:49;;;;;;;29.80;21.42;;;;;;;;;;5026796;28;20025;-71
2023/05/11 03:06:15;;;;;;;23.75;18.33;;;;;;;;;;5024755;28;20045;-68
2023/05/11 03:08:42;;;;;;;23.88;17.90;;;;;;;;;;5026566;28;20013;-70
2023/05/11 03:11:09;;;;;;;22.33;16.25;;;;;;;;;;5020316;28;20037;-69
2023/05/11 03:13:37;;;;;;;19.85;15.10;;;;;;;;;;5024134;28;20032;-68
2023/05/11 03:16:04;;;;;;;25.58;17.95;;;;;;;;;;5026222;28;20032;-68
2023/05/11 03:18:31;;;;;;;24.20;14.95;;;;;;;;;;5026868;28;20101;-70
2023/05/11 03:20:59;;;;;;;21.60;14.77;;;;;;;;;;5024114;28;20117;-70
2023/05/11 03:23:26;;;;;;;21.25;13.25;;;;;;;;;;5026227;28;20050;-71
2023/05/11 03:25:53;;;;;;;21.63;15.75;;;;;;;;;;5023378;28;20026;-70
2023/05/11 03:28:22;;;;;;;23.50;15.30;;;;;;;;;;5007875;28;20390;-70
2023/05/11 03:30:49;;;;;;;33.60;20.63;;;;;;;;;;5023455;28;20018;-69
2023/05/11 03:33:16;;;;;;;34.90;17.70;;;;;;;;;;5024270;28;20021;-74
2023/05/11 03:35:43;;;;;;;36.58;17.40;;;;;;;;;;5025436;28;20048;-70
2023/05/11 03:38:12;;;;;;;64.22;34.50;;;;;;;;;;5026163;28;20029;-71
2023/05/11 03:40:40;;;;;;;118.72;59.50;;;;;;;;;;5026318;28;20504;-70
2023/05/11 03:43:08;;;;;;;117.40;57.63;;;;;;;;;;5025364;28;20057;-69
2023/05/11 03:45:36;;;;;;;155.40;80.15;;;;;;;;;;5024239;28;20022;-70
2023/05/11 03:48:03;;;;;;;48.08;29.73;;;;;;;;;;5025394;28;20021;-70
2023/05/11 03:50:31;;;;;;;96.38;55.72;;;;;;;;;;5025857;28;20162;-69
2023/05/11 03:52:57;;;;;;;49.47;30.98;;;;;;;;;;5025971;28;20057;-69
2023/05/11 03:55:25;;;;;;;75.03;40.22;;;;;;;;;;5024340;28;20014;-68
2023/05/11 03:57:52;;;;;;;109.80;64.63;;;;;;;;;;5023892;28;20489;-69
2023/05/11 04:00:19;;;;;;;214.80;104.82;;;;;;;;;;5021981;28;20025;-68
2023/05/11 04:02:45;;;;;;;473.90;298.42;;;;;;;;;;5021288;28;20025;-70
2023/05/11 04:05:12;;;;;;;471.67;268.77;;;;;;;;;;5024171;28;20361;-71
2023/05/11 04:07:39;;;;;;;126.38;69.30;;;;;;;;;;5025555;28;20105;-68
2023/05/11 04:10:06;;;;;;;211.70;106.05;;;;;;;;;;5024995;28;20046;-69
2023/05/11 04:12:33;;;;;;;545.67;263.92;;;;;;;;;;5023556;28;20022;-70
2023/05/11 04:15:00;;;;;;;209.65;113.10;;;;;;;;;;5025447;28;20381;-72
2023/05/11 04:17:26;;;;;;;162.00;99.75;;;;;;;;;;5024891;28;20101;-70
2023/05/11 04:19:53;;;;;;;53.78;35.45;;;;;;;;;;5023477;28;20065;-70
2023/05/11 04:22:20;;;;;;;200.57;112.13;;;;;;;;;;5025312;28;20448;-70
2023/05/11 04:24:46;;;;;;;192.60;103.93;;;;;;;;;;5024656;28;20475;-69
2023/05/11 04:27:15;;;;;;;131.10;70.70;;;;;;;;;;5022898;28;20487;-70
2023/05/11 04:29:41;;;;;;;72.53;47.55;;;;;;;;;;5023580;28;20537;-69
2023/05/11 04:32:08;;;;;;;59.65;40.25;;;;;;;;;;5019893;28;20096;-69
2023/05/11 04:34:35;;;;;;;29.08;19.42;;;;;;;;;;5019267;28;20026;-70
2023/05/11 04:37:06;;;;;;;25.67;18.33;;;;;;;;;;5019897;28;20033;-69
2023/05/11 04:39:33;;;;;;;21.30;14.40;;;;;;;;;;5025262;28;20104;-70
2023/05/11 04:42:00;;;;;;;23.90;14.77;;;;;;;;;;5018538;28;20026;-72
2023/05/11 04:44:27;;;;;;;19.58;13.07;;;;;;;;;;5019555;28;20548;-72
2023/05/11 04:46:54;;;;;;;17.73;12.38;;;;;;;;;;5034726;28;20033;-72
2023/05/11 04:49:21;;;;;;;20.98;11.82;;;;;;;;;;5034497;28;20049;-72
2023/05/11 04:51:48;;;;;;;29.23;17.27;;;;;;;;;;5034510;28;20029;-71
2023/05/11 04:54:15;;;;;;;20.02;11.43;;;;;;;;;;5035009;28;20036;-71
2023/05/11 04:56:42;;;;;;;51.88;36.67;;;;;;;;;;5034720;28;20363;-71
2023/05/11 04:59:09;;;;;;;103.78;68.35;;;;;;;;;;5034887;28;20017;-71
2023/05/11 05:01:36;;;;;;;70.35;51.20;;;;;;;;;;5034892;28;20029;-71
2023/05/11 05:04:02;;;;;;;40.85;27.10;;;;;;;;;;5035064;28;20022;-72
2023/05/11 05:06:29;;;;;;;24.35;16.67;;;;;;;;;;5034256;28;20052;-71
2023/05/11 05:08:56;;;;;;;64.50;46.28;;;;;;;;;;5035111;28;20017;-71
2023/05/11 05:11:23;;;;;;;23.27;17.63;;;;;;;;;;5034676;28;20025;-73
2023/05/11 05:13:49;;;;;;;33.78;21.77;;;;;;;;;;5034678;28;20024;-72
2023/05/11 05:16:16;;;;;;;28.90;21.50;;;;;;;;;;5034610;28;20017;-71
2023/05/11 05:18:43;;;;;;;16.90;12.40;;;;;;;;;;5034319;28;20029;-71
2023/05/11 05:21:10;;;;;;;12.63;9.40;;;;;;;;;;5034528;28;20049;-72
2023/05/11 05:23:36;;;;;;;15.45;7.55;;;;;;;;;;5034458;28;20029;-70
2023/05/11 05:26:03;;;;;;;14.15;5.10;;;;;;;;;;5034246;28;20033;-71
2023/05/11 05:28:29;;;;;;;12.05;5.95;;;;;;;;;;5034261;28;20116;-71
2023/05/11 05:30:56;;;;;;;11.32;6.22;;;;;;;;;;5034323;28;20021;-71
2023/05/11 05:33:23;;;;;;;8.68;5.63;;;;;;;;;;5034140;28;20044;-71
2023/05/11 05:35:49;;;;;;;22.35;15.23;;;;;;;;;;5034310;28;20075;-70
2023/05/11 05:38:16;;;;;;;14.57;7.82;;;;;;;;;;5034774;28;20363;-70
2023/05/11 05:40:43;;;;;;;16.50;10.25;;;;;;;;;;5034646;28;20075;-70
2023/05/11 05:43:10;;;;;;;13.07;7.88;;;;;;;;;;5016863;28;20431;-70
2023/05/11 05:45:36;;;;;;;14.63;9.25;;;;;;;;;;5034633;28;20022;-70
2023/05/11 05:48:04;;;;;;;16.15;9.70;;;;;;;;;;5034511;28;20079;-71
2023/05/11 05:50:32;;;;;;;17.52;10.63;;;;;;;;;;5034526;28;20018;-70
2023/05/11 05:52:58;;;;;;;15.65;9.05;;;;;;;;;;5034680;28;20041;-70
2023/05/11 05:55:25;;;;;;;18.63;9.48;;;;;;;;;;5034667;28;20022;-69
2023/05/11 05:57:52;;;;;;;46.00;30.33;;;;;;;;;;5034527;28;20028;-70
2023/05/11 06:00:19;;;;;;;14.13;8.05;;;;;;;;;;5034653;28;20537;-70
2023/05/11 06:02:45;;;;;;;10.95;6.15;;;;;;;;;;5034488;28;20022;-70
2023/05/11 06:05:12;;;;;;;8.45;5.07;;;;;;;;;;5034135;28;20021;-70
2023/05/11 06:07:39;;;;;;;6.50;5.05;;;;;;;;;;5034177;28;20104;-72
2023/05/11 06:10:05;;;;;;;5.43;4.43;;;;;;;;;;5033497;28;20026;-71
2023/05/11 06:12:32;;;;;;;12.52;5.40;;;;;;;;;;5040252;28;20055;-71
2023/05/11 06:14:59;;;;;;;6.00;4.13;;;;;;;;;;5053302;28;20124;-73
2023/05/11 06:17:27;;;;;;;5.63;3.22;;;;;;;;;;5053449;28;20017;-72
2023/05/11 06:19:54;;;;;;;6.55;3.75;;;;;;;;;;5053016;28;20021;-72
2023/05/11 06:22:20;;;;;;;7.85;4.00;;;;;;;;;;5053313;28;20048;-71
2023/05/11 06:24:47;;;;;;;6.38;4.55;;;;;;;;;;5052746;28;20025;-72
2023/05/11 06:27:14;;;;;;;6.88;4.40;;;;;;;;;;5051184;28;20094;-72
2023/05/11 06:29:43;;;;;;;10.38;3.53;;;;;;;;;;5051320;28;20052;-72
2023/05/11 06:32:10;;;;;;;8.68;4.00;;;;;;;;;;5051485;28;20490;-72
2023/05/11 06:34:38;;;;;;;9.52;4.68;;;;;;;;;;5051225;28;20426;-71
2023/05/11 06:37:04;;;;;;;5.22;3.38;;;;;;;;;;5050379;28;20017;-70
2023/05/11 06:39:31;;;;;;;9.43;4.00;;;;;;;;;;5031382;28;20424;-72
2023/05/11 06:41:58;;;;;;;7.55;3.70;;;;;;;;;;5030186;28;20087;-71
2023/05/11 06:44:24;;;;;;;5.85;3.25;;;;;;;;;;5018493;28;20075;-71
2023/05/11 06:46:51;;;;;;;6.22;3.53;;;;;;;;;;5033051;28;20083;-71
2023/05/11 06:49:17;;;;;;;6.72;3.42;;;;;;;;;;5021393;28;20018;-72
2023/05/11 06:51:45;;;;;;;6.47;3.65;;;;;;;;;;5013228;28;20020;-72
2023/05/11 06:54:11;;;;;;;7.18;4.60;;;;;;;;;;5013307;28;20415;-74
2023/05/11 06:56:38;;;;;;;6.05;3.67;;;;;;;;;;5013006;28;20149;-72
2023/05/11 06:59:05;;;;;;;7.28;4.18;;;;;;;;;;5013431;28;20021;-71
2023/05/11 07:01:32;;;;;;;9.68;4.45;;;;;;;;;;5013279;28;20080;-72
2023/05/11 07:03:58;;;;;;;8.60;5.07;;;;;;;;;;5013078;28;20022;-72
2023/05/11 07:06:26;;;;;;;10.27;5.70;;;;;;;;;;4995601;28;20399;-71
2023/05/11 07:08:53;;;;;;;8.85;5.35;;;;;;;;;;5013325;28;20080;-71
2023/05/11 07:11:20;;;;;;;8.60;6.35;;;;;;;;;;5012983;28;20018;-72
2023/05/11 07:13:47;;;;;;;9.10;5.60;;;;;;;;;;5018089;28;20075;-72
2023/05/11 07:16:13;;;;;;;12.95;5.38;;;;;;;;;;5014472;28;20026;-72
2023/05/11 07:18:40;;;;;;;6.60;4.40;;;;;;;;;;5030959;28;20029;-73
2023/05/11 07:21:07;;;;;;;6.63;4.95;;;;;;;;;;5032818;28;20367;-71
2023/05/11 07:23:36;;;;;;;8.13;5.03;;;;;;;;;;5021226;28;20032;-73
2023/05/11 07:26:07;;;;;;;9.05;5.20;;;;;;;;;;5020544;28;20021;-72
2023/05/11 07:28:36;;;;;;;36.13;8.02;;;;;;;;;;5021621;28;20405;-72
2023/05/11 07:31:03;;;;;;;13.82;4.60;;;;;;;;;;5021571;28;20014;-73
2023/05/11 07:33:30;;;;;;;8.52;3.92;;;;;;;;;;5025720;28;20036;-73
2023/05/11 07:35:57;;;;;;;8.48;4.25;;;;;;;;;;5025348;28;20092;-73
2023/05/11 07:38:23;;;;;;;10.30;7.28;;;;;;;;;;5024120;28;20057;-73
2023/05/11 07:40:50;;;;;;;9.05;4.63;;;;;;;;;;5025489;28;20037;-72
2023/05/11 07:43:17;;;;;;;11.65;5.32;;;;;;;;;;5037084;28;20475;-68
2023/05/11 07:45:44;;;;;;;10.32;4.88;;;;;;;;;;5043934;28;20036;-71
2023/05/11 07:48:11;;;;;;;11.55;5.13;;;;;;;;;;5026240;28;20021;-71
2023/05/11 07:50:37;;;;;;;8.40;4.53;;;;;;;;;;5024834;28;20026;-71
2023/05/11 07:53:04;;;;;;;10.30;4.82;;;;;;;;;;5024832;28;20045;-71
2023/05/11 07:55:31;;;;;;;15.50;5.20;;;;;;;;;;5026387;28;20025;-73
2023/05/11 07:57:58;;;;;;;8.32;4.47;;;;;;;;;;5024775;28;20026;-73
2023/05/11 08:00:24;;;;;;;8.02;4.63;;;;;;;;;;5025167;28;20024;-73
2023/05/11 08:02:51;;;;;;;13.00;5.80;;;;;;;;;;5026303;28;20022;-72
2023/05/11 08:05:19;;;;;;;14.93;4.75;;;;;;;;;;5024767;28;20594;-71
2023/05/11 08:07:46;;;;;;;8.27;4.82;;;;;;;;;;5026367;28;20152;-71
2023/05/11 08:10:12;;;;;;;9.75;5.28;;;;;;;;;;5024218;28;20018;-71
2023/05/11 08:12:39;;;;;;;10.07;4.15;;;;;;;;;;5027305;28;20052;-71
2023/05/11 08:15:06;;;;;;;11.73;4.00;;;;;;;;;;5031247;28;20442;-74
2023/05/11 08:17:32;;;;;;;16.05;8.68;;;;;;;;;;5035949;28;20063;-74
2023/05/11 08:19:59;;;;;;;39.58;25.90;;;;;;;;;;5035969;28;20028;-74
2023/05/11 08:22:26;;;;;;;31.60;24.13;;;;;;;;;;5035868;28;20437;-72
2023/05/11 08:24:52;;;;;;;24.48;14.05;;;;;;;;;;5017771;28;20026;-73
2023/05/11 08:27:20;;;;;;;24.98;17.30;;;;;;;;;;5017614;28;20509;-73
2023/05/11 08:29:46;;;;;;;12.80;7.30;;;;;;;;;;5015565;28;20500;-72
2023/05/11 08:32:13;;;;;;;17.65;9.60;;;;;;;;;;5015786;28;20026;-72
2023/05/11 08:34:39;;;;;;;75.00;56.17;;;;;;;;;;5016241;28;20018;-73
2023/05/11 08:37:06;;;;;;;56.13;38.38;;;;;;;;;;5035558;28;20502;-74
2023/05/11 08:39:33;;;;;;;88.88;63.45;;;;;;;;;;5035345;28;20045;-74
2023/05/11 08:42:02;;;;;;;28.33;20.50;;;;;;;;;;5035343;28;20029;-71
2023/05/11 08:44:29;;;;;;;41.65;31.30;;;;;;;;;;5035862;28;20021;-73
2023/05/11 08:46:58;;;;;;;23.58;11.88;;;;;;;;;;5034408;28;20034;-73
2023/05/11 08:49:26;;;;;;;17.55;10.75;;;;;;;;;;5033830;28;20105;-72
2023/05/11 08:51:52;;;;;;;19.83;10.48;;;;;;;;;;5033848;28;20049;-72
2023/05/11 08:54:19;;;;;;;31.08;15.20;;;;;;;;;;5034775;28;20083;-75
2023/05/11 08:56:47;;;;;;;20.83;12.13;;;;;;;;;;5034053;28;20068;-74
2023/05/11 08:59:14;;;;;;;33.75;26.27;;;;;;;;;;5034565;28;20079;-74
2023/05/11 09:01:41;;;;;;;49.80;34.97;;;;;;;;;;5034792;28;20076;-74
2023/05/11 09:04:08;;;;;;;27.55;15.48;;;;;;;;;;5035294;28;20467;-72
2023/05/11 09:06:35;;;;;;;23.92;13.50;;;;;;;;;;5034898;28;20381;-73
2023/05/11 09:09:02;;;;;;;25.27;12.73;;;;;;;;;;5035290;28;20411;-73
2023/05/11 09:11:29;;;;;;;25.58;12.27;;;;;;;;;;5035101;28;20104;-73
2023/05/11 09:13:56;;;;;;;16.83;9.88;;;;;;;;;;5035184;28;20070;-72
2023/05/11 09:16:22;;;;;;;25.67;12.63;;;;;;;;;;5034666;28;20024;-71
2023/05/11 09:18:50;;;;;;;26.20;13.82;;;;;;;;;;5035051;28;20117;-72
2023/05/11 09:21:17;;;;;;;23.48;11.73;;;;;;;;;;5035041;28;20395;-71
2023/05/11 09:23:44;;;;;;;73.05;54.05;;;;;;;;;;5034890;28;20029;-71
2023/05/11 09:26:14;;;;;;;25.00;12.18;;;;;;;;;;5034903;28;20032;-71
2023/05/11 09:28:48;;;;;;;20.08;12.32;;;;;;;;;;5034977;28;20026;-71
2023/05/11 09:31:34;;;;;;;24.08;12.68;;;;;;;;;;5034813;28;20022;-75
2023/05/11 09:34:11;;;;;;;21.13;11.63;;;;;;;;;;5034865;28;20025;-74
2023/05/11 09:36:37;;;;;;;25.55;16.10;;;;;;;;;;5034360;28;20049;-73
2023/05/11 09:39:04;;;;;;;41.25;19.50;;;;;;;;;;5034604;28;20029;-72
2023/05/11 09:41:31;;;;;;;29.52;16.08;;;;;;;;;;5034889;28;20100;-73
2023/05/11 09:44:18;;;;;;;32.42;16.58;;;;;;;;;;5034517;28;20034;-74
2023/05/11 09:46:45;;;;;;;28.80;15.32;;;;;;;;;;5024782;28;20029;-72
2023/05/11 09:49:12;;;;;;;26.52;13.57;;;;;;;;;;5019381;28;20053;-72
2023/05/11 09:51:39;;;;;;;28.00;15.25;;;;;;;;;;5014378;28;20034;-74
2023/05/11 09:54:16;;;;;;;26.90;15.30;;;;;;;;;;5014233;28;20030;-73
2023/05/11 09:56:46;;;;;;;43.60;19.23;;;;;;;;;;5014277;28;20407;-73
2023/05/11 09:59:14;;;;;;;39.88;20.08;;;;;;;;;;5014530;28;20030;-74
2023/05/11 10:01:41;;;;;;;38.53;20.33;;;;;;;;;;5014553;28;20403;-73
2023/05/11 10:04:08;;;;;;;46.88;22.48;;;;;;;;;;5014235;28;20030;-72
2023/05/11 10:06:44;;;;;;;42.78;23.75;;;;;;;;;;5014282;28;20049;-75
2023/05/11 10:09:11;;;;;;;81.70;37.90;;;;;;;;;;5013659;28;20037;-75
2023/05/11 10:11:38;;;;;;;52.15;26.75;;;;;;;;;;5013943;28;20096;-74
2023/05/11 10:14:06;;;;;;;45.35;23.15;;;;;;;;;;5013996;28;20529;-73
2023/05/11 10:16:34;;;;;;;35.33;20.45;;;;;;;;;;5013908;28;20018;-73
2023/05/11 10:19:01;;;;;;;38.97;21.38;;;;;;;;;;5014029;28;20037;-74
2023/05/11 10:21:28;;;;;;;57.47;29.17;;;;;;;;;;5014016;28;20029;-75
2023/05/11 10:23:56;;;;;;;62.33;33.13;;;;;;;;;;5013913;28;20029;-74
2023/05/11 10:26:25;;;;;;;55.10;31.52;;;;;;;;;;5013926;28;20101;-73
2023/05/11 10:28:52;;;;;;;45.63;24.52;;;;;;;;;;5013686;28;20540;-74
2023/05/11 10:31:22;;;;;;;48.83;27.42;;;;;;;;;;5013522;28;20026;-75
2023/05/11 10:33:51;;;;;;;35.72;19.25;;;;;;;;;;5013900;28;20014;-75
2023/05/11 10:36:18;;;;;;;33.95;19.05;;;;;;;;;;5013831;28;20022;-75
2023/05/11 10:38:45;;;;;;;33.70;20.92;;;;;;;;;;5024107;28;20017;-75
2023/05/11 10:41:31;;;;;;;74.72;39.72;;;;;;;;;;5053753;28;20017;-73
2023/05/11 10:44:19;;;;;;;78.57;38.95;;;;;;;;;;5050775;28;20048;-73
2023/05/11 10:46:56;;;;;;;65.90;35.80;;;;;;;;;;5045048;28;20104;-72
2023/05/11 10:49:24;;;;;;;80.07;41.97;;;;;;;;;;5053004;28;20040;-74
2023/05/11 10:52:00;;;;;;;68.93;39.30;;;;;;;;;;5053138;28;20071;-74
2023/05/11 10:54:33;;;;;;;98.85;49.88;;;;;;;;;;5053043;28;20021;-75
2023/05/11 10:57:19;;;;;;;87.50;44.42;;;;;;;;;;5052987;28;20025;-71
2023/05/11 10:59:49;;;;;;;71.88;39.60;;;;;;;;;;5053098;28;20025;-70
2023/05/11 11:02:17;;;;;;;51.45;30.50;;;;;;;;;;5053286;28;20071;-73
2023/05/11 11:04:46;;;;;;;35.10;17.20;;;;;;;;;;5055056;28;20018;-71
2023/05/11 11:07:16;;;;;;;24.17;15.00;;;;;;;;;;5056920;28;20040;-73
2023/05/11 11:10:05;;;;;;;22.92;12.35;;;;;;;;;;5057143;28;20052;-73
2023/05/11 11:12:33;;;;;;;29.65;18.17;;;;;;;;;;5056845;28;20044;-74
2023/05/11 11:15:01;;;;;;;119.43;70.28;;;;;;;;;;5057111;28;20013;-73
2023/05/11 11:17:30;;;;;;;97.88;59.33;;;;;;;;;;5056932;28;20111;-72
2023/05/11 11:20:00;;;;;;;66.63;37.80;;;;;;;;;;5056839;28;20025;-73
2023/05/11 11:22:37;;;;;;;71.97;41.28;;;;;;;;;;5056730;28;20032;-72
2023/05/11 11:25:06;;;;;;;67.05;37.95;;;;;;;;;;5056651;28;20155;-71
2023/05/11 11:27:53;;;;;;;54.03;27.38;;;;;;;;;;5056671;28;20108;-73
2023/05/11 11:30:19;;;;;;;64.85;31.20;;;;;;;;;;5050943;28;20377;-73
2023/05/11 11:32:47;;;;;;;56.38;25.70;;;;;;;;;;5056613;28;20028;-74
2023/05/11 11:35:33;;;;;;;52.35;26.63;;;;;;;;;;5056780;28;20100;-72
2023/05/11 11:38:01;;;;;;;55.28;29.13;;;;;;;;;;5057331;28;20025;-73
2023/05/11 11:40:37;;;;;;;51.85;26.35;;;;;;;;;;5057303;28;20037;-72
2023/05/11 11:43:24;;;;;;;53.05;20.88;;;;;;;;;;5057375;28;20535;-72
2023/05/11 11:45:53;;;;;;;32.95;18.25;;;;;;;;;;5055970;28;20389;-73
2023/05/11 11:48:41;;;;;;;57.05;36.25;;;;;;;;;;5056333;28;20116;-73
2023/05/11 11:51:09;;;;;;;97.47;61.05;;;;;;;;;;5055221;28;20033;-72
2023/05/11 11:53:36;;;;;;;72.22;37.75;;;;;;;;;;5055951;28;20413;-73
2023/05/11 11:56:04;;;;;;;52.47;32.72;;;;;;;;;;5056180;28;20120;-73
2023/05/11 11:58:39;;;;;;;44.58;22.75;;;;;;;;;;5056283;28;20079;-75
2023/05/11 12:01:06;;;;;;;36.45;19.52;;;;;;;;;;5056436;28;20100;-70
2023/05/11 12:03:35;;;;;;;35.53;19.45;;;;;;;;;;5055951;28;20025;-74
2023/05/11 12:06:04;;;;;;;25.10;11.57;;;;;;;;;;5029754;28;20112;-69
2023/05/11 12:08:31;;;;;;;27.52;12.82;;;;;;;;;;5020498;28;20022;-72
2023/05/11 12:10:58;;;;;;;24.50;12.05;;;;;;;;;;5020465;28;20037;-70
2023/05/11 12:13:25;;;;;;;46.08;33.40;;;;;;;;;;5027081;28;20044;-72
2023/05/11 12:16:12;;;;;;;34.38;17.77;;;;;;;;;;5020511;28;20072;-69
2023/05/11 12:18:39;;;;;;;30.20;18.65;;;;;;;;;;5028146;28;20025;-70
2023/05/11 12:21:06;;;;;;;48.75;30.45;;;;;;;;;;5023580;28;20079;-72
2023/05/11 12:23:32;;;;;;;25.55;13.43;;;;;;;;;;5016516;28;20018;-72
2023/05/11 12:26:01;;;;;;;26.85;11.32;;;;;;;;;;4998824;28;20488;-70
2023/05/11 12:28:28;;;;;;;18.48;9.93;;;;;;;;;;5020469;28;20025;-69
2023/05/11 12:30:55;;;;;;;27.38;13.38;;;;;;;;;;5027940;28;20026;-73
2023/05/11 12:33:22;;;;;;;20.48;11.90;;;;;;;;;;5016157;28;20018;-71
2023/05/11 12:35:54;;;;;;;22.92;11.95;;;;;;;;;;5016236;28;20026;-72
2023/05/11 12:38:20;;;;;;;;;;;;;;;;;;5018259;28;20037;-71
2023/05/11 12:40:49;;;;;;;114.45;84.38;;;;;;;;;;5023132;28;19905;-73
2023/05/11 12:43:19;;;;;;;91.38;68.70;;;;;;;;;;5023600;28;20026;-70
2023/05/11 12:45:46;;;;;;;42.45;29.98;;;;;;;;;;5025022;28;20051;-73
2023/05/11 12:48:13;;;;;;;26.25;15.40;;;;;;;;;;5025901;28;20108;-68
2023/05/11 12:50:41;;;;;;;22.05;11.93;;;;;;;;;;5024382;28;20504;-70
2023/05/11 12:53:18;;;;;;;26.00;12.68;;;;;;;;;;5023528;28;22057;-70
2023/05/11 12:55:56;;;;;;;22.15;11.48;;;;;;;;;;5020590;28;20051;-68
2023/05/11 12:58:23;;;;;;;25.30;10.30;;;;;;;;;;5024918;28;20021;-70
2023/05/11 13:00:51;;;;;;;20.85;10.45;;;;;;;;;;5019307;28;20071;-70
2023/05/11 13:03:28;;;;;;;17.73;9.35;;;;;;;;;;5019166;28;20045;-73
2023/05/11 13:06:03;;;;;;;18.77;7.90;;;;;;;;;;5023542;28;20072;-71
2023/05/11 13:08:30;;;;;;;21.35;8.52;;;;;;;;;;5024063;28;20022;-69
2023/05/11 13:11:15;;;;;;;26.48;14.48;;;;;;;;;;5024428;28;20030;-73
2023/05/11 13:13:42;;;;;;;26.00;12.38;;;;;;;;;;5022360;28;20042;-73
2023/05/11 13:16:09;;;;;;;24.92;13.43;;;;;;;;;;5021076;28;20030;-70
2023/05/11 13:18:36;;;;;;;30.90;16.58;;;;;;;;;;5023493;28;20021;-76
2023/05/11 13:21:11;;;;;;;31.17;17.23;;;;;;;;;;5021227;28;20037;-71
2023/05/11 13:23:38;;;;;;;34.22;17.63;;;;;;;;;;5031351;28;20036;-71
2023/05/11 13:26:04;;;;;;;33.40;19.02;;;;;;;;;;5031936;28;20018;-74
2023/05/11 13:28:33;;;;;;;41.72;19.75;;;;;;;;;;5032218;28;20053;-72
2023/05/11 13:31:00;;;;;;;37.67;19.65;;;;;;;;;;5016629;28;20033;-69
2023/05/11 13:33:27;;;;;;;34.25;18.58;;;;;;;;;;5018562;28;20014;-71
2023/05/11 13:35:54;;;;;;;32.97;18.95;;;;;;;;;;5016321;28;20029;-71
2023/05/11 13:38:21;;;;;;;32.00;16.15;;;;;;;;;;5016103;28;20083;-72
2023/05/11 13:40:47;;;;;;;26.58;11.85;;;;;;;;;;5020827;28;20186;-73
2023/05/11 13:43:14;;;;;;;17.38;9.50;;;;;;;;;;5024347;28;20025;-71
2023/05/11 13:45:41;;;;;;;14.68;8.90;;;;;;;;;;5025223;28;20155;-71
2023/05/11 13:48:07;;;;;;;17.77;8.70;;;;;;;;;;5022689;28;20064;-73
2023/05/11 13:50:34;;;;;;;17.42;9.43;;;;;;;;;;5023750;28;20093;-71
2023/05/11 13:53:01;;;;;;;17.63;8.45;;;;;;;;;;5007053;28;20513;-71
2023/05/11 13:55:28;;;;;;;16.17;7.95;;;;;;;;;;5022721;28;20022;-70
2023/05/11 13:57:55;;;;;;;12.20;7.03;;;;;;;;;;5023505;28;20029;-70
2023/05/11 14:00:22;;;;;;;22.30;9.63;;;;;;;;;;5024992;28;20087;-69
2023/05/11 14:02:50;;;;;;;17.20;9.02;;;;;;;;;;5023334;28;20026;-70
2023/05/11 14:05:17;;;;;;;19.15;9.20;;;;;;;;;;5019790;28;20026;-71
2023/05/11 14:07:44;;;;;;;19.30;9.43;;;;;;;;;;5023206;28;20136;-70
2023/05/11 14:10:10;;;;;;;44.28;23.95;;;;;;;;;;5023197;28;20042;-70
2023/05/11 14:12:37;;;;;;;39.28;19.02;;;;;;;;;;5023274;28;20017;-70
2023/05/11 14:15:04;;;;;;;35.05;17.23;;;;;;;;;;5047563;23;20102;-68
2023/05/11 14:17:31;;;;;;;33.08;17.90;;;;;;;;;;5044028;28;20017;-71
2023/05/11 14:19:58;;;;;;;22.52;12.73;;;;;;;;;;5044379;28;20018;-71
2023/05/11 14:22:24;;;;;;;30.13;15.10;;;;;;;;;;5042509;28;20470;-70
2023/05/11 14:24:51;;;;;;;31.27;15.63;;;;;;;;;;5043837;28;20083;-76