Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:52;;;;;;;20.30;10.63;;;;;;;4.26;85.06;94459.66;5030968;28;20211;-67
2023/01/21 00:03:20;;;;;;;14.32;11.57;;;;;;;4.10;85.78;94472.53;5030550;28;20676;-65
2023/01/21 00:05:47;;;;;;;11.80;9.50;;;;;;;4.06;86.54;94457.53;5030206;28;20273;-66
2023/01/21 00:08:14;;;;;;;12.93;10.20;;;;;;;4.02;86.43;94476.84;5031628;28;20296;-66
2023/01/21 00:10:41;;;;;;;11.30;9.80;;;;;;;3.93;86.50;94483.75;5028501;28;20207;-66
2023/01/21 00:13:08;;;;;;;13.02;10.52;;;;;;;3.70;87.64;94471.56;5030301;28;20214;-66
2023/01/21 00:15:35;;;;;;;16.45;12.52;;;;;;;3.63;88.46;94475.03;5029849;28;20203;-66
2023/01/21 00:18:02;;;;;;;17.70;12.48;;;;;;;3.50;88.85;94478.59;5030768;28;20476;-65
2023/01/21 00:20:30;;;;;;;15.15;11.70;;;;;;;3.55;89.24;94491.91;5029313;28;20285;-66
2023/01/21 00:22:57;;;;;;;14.50;10.90;;;;;;;3.42;89.16;94476.22;5031091;28;20429;-66
2023/01/21 00:25:24;;;;;;;10.83;9.67;;;;;;;3.46;88.15;94471.97;5028981;28;20203;-64
2023/01/21 00:27:51;;;;;;;9.30;8.27;;;;;;;3.33;87.97;94467.13;5031793;28;20211;-63
2023/01/21 00:30:18;;;;;;;10.97;9.47;;;;;;;3.34;88.54;94471.28;5029895;28;20207;-66
2023/01/21 00:32:45;;;;;;;14.43;9.93;;;;;;;3.34;88.80;94483.03;5028234;28;20235;-66
2023/01/21 00:35:12;;;;;;;11.63;9.70;;;;;;;3.30;89.16;94487.25;5030618;28;20211;-66
2023/01/21 00:37:40;;;;;;;13.32;10.27;;;;;;;3.37;88.94;94481.31;5029426;28;20203;-65
2023/01/21 00:40:08;;;;;;;13.57;10.63;;;;;;;3.43;89.00;94470.34;5029968;28;20760;-65
2023/01/21 00:42:34;;;;;;;10.80;7.78;;;;;;;3.35;88.70;94465.41;5030010;28;20207;-67
2023/01/21 00:45:01;;;;;;;10.10;9.10;;;;;;;3.28;88.89;94465.53;5029288;28;20276;-67
2023/01/21 00:47:28;;;;;;;11.33;9.87;;;;;;;3.36;89.17;94476.31;5030541;28;20210;-67
2023/01/21 00:49:54;;;;;;;14.93;9.43;;;;;;;3.33;88.71;94472.16;5029611;28;20621;-65
2023/01/21 00:52:21;;;;;;;8.10;6.93;;;;;;;3.25;89.73;94471.44;5028668;28;20754;-66
2023/01/21 00:54:49;;;;;;;11.63;10.23;;;;;;;3.29;90.34;94464.69;5030116;28;20218;-64
2023/01/21 00:57:16;;;;;;;10.80;9.32;;;;;;;3.41;89.46;94462.81;5028997;28;20225;-65
2023/01/21 00:59:43;;;;;;;13.43;10.55;;;;;;;3.52;89.49;94464.31;5030401;28;20297;-67
2023/01/21 01:02:10;;;;;;;11.13;10.03;;;;;;;3.50;89.40;94469.38;5028867;28;20195;-62
2023/01/21 01:04:37;;;;;;;15.73;12.30;;;;;;;3.60;89.62;94475.09;5027628;28;20207;-67
2023/01/21 01:07:04;;;;;;;14.83;11.57;;;;;;;3.76;89.13;94481.50;5028069;28;20408;-66
2023/01/21 01:09:31;;;;;;;15.20;11.52;;;;;;;3.69;89.05;94477.47;5029132;28;20207;-66
2023/01/21 01:11:59;;;;;;;16.07;11.77;;;;;;;3.57;89.87;94483.50;5027637;28;20207;-67
2023/01/21 01:14:26;;;;;;;13.13;11.32;;;;;;;3.52;89.83;94480.22;5027143;28;20207;-64
2023/01/21 01:16:52;;;;;;;23.70;13.82;;;;;;;3.61;89.78;94461.66;5028561;28;20211;-66
2023/01/21 01:19:19;;;;;;;13.68;11.82;;;;;;;3.59;89.50;94466.72;5028931;28;20231;-66
2023/01/21 01:21:46;;;;;;;11.88;10.48;;;;;;;3.47;89.34;94479.47;5028391;28;20277;-67
2023/01/21 01:24:13;;;;;;;13.73;10.75;;;;;;;3.43;90.24;94482.91;5031494;28;20212;-67
2023/01/21 01:26:40;;;;;;;11.55;9.02;;;;;;;3.54;89.52;94476.00;5029568;28;20680;-67
2023/01/21 01:29:11;;;;;;;13.40;9.85;;;;;;;3.64;89.28;94464.13;5029023;28;20751;-67
2023/01/21 01:31:38;;;;;;;13.90;11.50;;;;;;;3.78;88.94;94469.75;5029023;28;20300;-68
2023/01/21 01:34:05;;;;;;;17.40;11.55;;;;;;;4.01;87.95;94454.25;5028288;28;20214;-67
2023/01/21 01:36:32;;;;;;;13.32;11.73;;;;;;;3.99;87.51;94451.75;5029412;28;20207;-66
2023/01/21 01:38:59;;;;;;;13.32;10.68;;;;;;;4.15;87.13;94454.84;5028993;28;20239;-63
2023/01/21 01:41:28;;;;;;;14.73;11.45;;;;;;;4.14;86.94;94437.28;5028782;28;20373;-64
2023/01/21 01:43:58;;;;;;;13.48;12.02;;;;;;;3.94;86.99;94451.03;5028578;28;20211;-65
2023/01/21 01:46:29;;;;;;;13.60;10.77;;;;;;;3.81;87.24;94438.72;5028896;28;20207;-67
2023/01/21 01:49:01;;;;;;;12.55;10.25;;;;;;;3.86;87.47;94429.41;5028071;28;20733;-69
2023/01/21 01:51:34;;;;;;;12.48;10.13;;;;;;;4.06;87.09;94438.25;5028367;28;20239;-66
2023/01/21 01:54:03;;;;;;;11.20;10.10;;;;;;;3.86;87.10;94427.72;5027961;28;20214;-65
2023/01/21 01:56:30;;;;;;;12.43;9.45;;;;;;;3.71;87.38;94417.97;5027864;28;20199;-64
2023/01/21 01:58:57;;;;;;;13.70;10.38;;;;;;;3.66;88.42;94424.75;5028957;28;20312;-65
2023/01/21 02:01:26;;;;;;;10.32;9.38;;;;;;;3.85;87.80;94413.50;5028597;28;20211;-65
2023/01/21 02:03:58;;;;;;;11.77;9.10;;;;;;;3.92;86.86;94407.50;5027170;28;20207;-65
2023/01/21 02:06:26;;;;;;;9.65;8.65;;;;;;;3.79;87.74;94407.75;5029045;28;20205;-63
2023/01/21 02:08:53;;;;;;;13.05;9.50;;;;;;;3.70;88.00;94411.28;5028093;28;20203;-64
2023/01/21 02:11:20;;;;;;;10.18;9.18;;;;;;;3.64;88.20;94411.38;5028448;28;20292;-68
2023/01/21 02:13:51;;;;;;;12.35;9.95;;;;;;;3.71;88.07;94412.94;5027877;28;20215;-63
2023/01/21 02:16:58;;;;;;;10.65;9.45;;;;;;;3.70;88.52;94403.72;5028439;28;20829;-64
2023/01/21 02:19:49;;;;;;;8.35;7.65;;;;;;;3.53;88.90;94388.94;5028439;28;20245;-63
2023/01/21 02:22:30;;;;;;;14.57;8.50;;;;;;;3.40;89.78;94379.97;5028590;28;20206;-67
2023/01/21 02:25:33;;;;;;;11.35;9.02;;;;;;;3.39;89.89;94386.66;5028177;28;20202;-64
2023/01/21 02:28:36;;;;;;;10.23;9.27;;;;;;;3.30;90.60;94388.50;5027322;28;20207;-64
2023/01/21 02:31:28;;;;;;;10.65;9.40;;;;;;;3.23;91.13;94376.88;5026962;28;20246;-65
2023/01/21 02:34:09;;;;;;;12.55;9.77;;;;;;;3.21;90.74;94363.56;5028147;28;20494;-66
2023/01/21 02:36:47;;;;;;;10.38;9.07;;;;;;;3.38;90.38;94364.91;5029044;28;20213;-65
2023/01/21 02:39:25;;;;;;;8.70;7.80;;;;;;;3.30;90.85;94361.69;5028099;28;20275;-67
2023/01/21 02:42:03;;;;;;;9.63;8.60;;;;;;;3.24;90.33;94361.81;5028843;28;20199;-65
2023/01/21 02:44:38;;;;;;;12.10;8.68;;;;;;;3.18;91.58;94338.50;5028297;28;20227;-66
2023/01/21 02:47:14;;;;;;;11.55;10.35;;;;;;;3.08;92.44;94377.97;5028041;28;21660;-66
2023/01/21 02:49:46;;;;;;;11.35;10.13;;;;;;;3.07;91.46;94343.69;5025552;28;21165;-65
2023/01/21 02:52:18;;;;;;;9.38;8.20;;;;;;;3.20;91.82;94374.47;5028267;28;20218;-67
2023/01/21 02:54:54;;;;;;;12.47;9.73;;;;;;;3.29;91.76;94370.09;5027328;28;20684;-67
2023/01/21 02:57:42;;;;;;;9.60;8.75;;;;;;;3.29;91.55;94357.53;5028544;28;20210;-65
2023/01/21 03:00:15;;;;;;;10.50;9.40;;;;;;;3.35;91.14;94354.94;5028269;28;20306;-68
2023/01/21 03:03:23;;;;;;;10.35;9.05;;;;;;;3.20;92.23;94355.19;5026157;28;20642;-66
2023/01/21 03:06:14;;;;;;;10.63;9.35;;;;;;;3.28;92.34;94339.97;5027925;28;20206;-66
2023/01/21 03:08:48;;;;;;;11.35;10.25;;;;;;;3.37;91.76;94345.69;5023619;28;20665;-64
2023/01/21 03:11:16;;;;;;;11.13;9.40;;;;;;;3.52;91.60;94333.69;5027247;28;20277;-66
2023/01/21 03:16:58;;;;;;;13.93;10.70;;;;;;;3.54;90.99;94339.53;5029951;28;20202;-67
2023/01/21 03:19:35;;;;;;;11.20;8.60;;;;;;;3.48;90.29;94324.56;5031428;28;20289;-65
2023/01/21 03:22:08;;;;;;;10.05;9.02;;;;;;;3.48;90.89;94322.03;5031799;28;20210;-66
2023/01/21 03:24:37;;;;;;;11.85;9.07;;;;;;;3.57;90.72;94329.41;5028555;28;20203;-67
2023/01/21 03:27:08;;;;;;;8.90;8.10;;;;;;;3.55;89.59;94316.06;5030940;28;20211;-67
2023/01/21 03:29:38;;;;;;;7.07;6.47;;;;;;;3.45;89.56;94320.44;5031164;28;20225;-64
2023/01/21 03:32:08;;;;;;;7.85;6.97;;;;;;;3.48;89.94;94327.91;5030091;28;20256;-65
2023/01/21 03:34:40;;;;;;;9.25;7.70;;;;;;;3.48;89.52;94322.88;5031600;28;20207;-67
2023/01/21 03:37:14;;;;;;;10.55;9.55;;;;;;;3.62;88.55;94323.47;5031104;28;20202;-66
2023/01/21 03:39:47;;;;;;;8.18;6.85;;;;;;;3.67;88.12;94301.59;5029765;28;20230;-64
2023/01/21 03:42:15;;;;;;;8.98;8.20;;;;;;;3.62;88.61;94305.06;5031738;28;20207;-65
2023/01/21 03:44:42;;;;;;;8.63;7.82;;;;;;;3.65;88.56;94298.28;5030688;28;20314;-63
2023/01/21 03:47:19;;;;;;;9.55;8.65;;;;;;;3.77;88.08;94302.22;5029937;28;20211;-66
2023/01/21 03:49:52;;;;;;;8.68;7.95;;;;;;;3.68;87.93;94299.91;5029869;28;20270;-65
2023/01/21 03:52:24;;;;;;;8.80;7.90;;;;;;;3.50;88.38;94282.66;5030529;28;20207;-66
2023/01/21 03:54:51;;;;;;;10.63;9.07;;;;;;;3.46;88.87;94301.19;5031370;28;20198;-68
2023/01/21 03:57:18;;;;;;;10.98;8.82;;;;;;;3.33;89.15;94291.34;5031315;28;20230;-67
2023/01/21 03:59:45;;;;;;;12.48;9.00;;;;;;;3.28;89.21;94287.25;5030196;28;20223;-64
2023/01/21 04:02:11;;;;;;;11.27;9.33;;;;;;;3.41;89.56;94298.75;5031514;28;20207;-64
2023/01/21 04:04:38;;;;;;;11.40;10.07;;;;;;;3.37;89.85;94297.97;5031708;28;20203;-66
2023/01/21 04:07:05;;;;;;;9.95;8.82;;;;;;;3.40;89.63;94310.47;5030689;28;20773;-65
2023/01/21 04:09:33;;;;;;;10.52;9.45;;;;;;;3.36;89.62;94301.34;5031206;28;20248;-66
2023/01/21 04:12:00;;;;;;;10.45;9.35;;;;;;;3.31;89.76;94293.06;5031190;28;20276;-64
2023/01/21 04:14:27;;;;;;;10.57;9.60;;;;;;;3.28;89.84;94303.16;5030723;28;20290;-61
2023/01/21 04:16:54;;;;;;;12.82;10.70;;;;;;;3.25;90.87;94292.31;5029317;28;21008;-65
2023/01/21 04:19:21;;;;;;;13.10;10.27;;;;;;;3.22;91.00;94273.13;5029736;28;20740;-67
2023/01/21 04:21:48;;;;;;;12.38;9.15;;;;;;;3.33;89.59;94252.84;5031282;28;20629;-67
2023/01/21 04:24:14;;;;;;;11.23;10.13;;;;;;;3.22;90.52;94262.25;5030413;28;20786;-67
2023/01/21 04:26:42;;;;;;;11.03;9.90;;;;;;;3.31;90.38;94270.44;5028222;28;20245;-66
2023/01/21 04:29:09;;;;;;;13.68;10.48;;;;;;;3.23;90.76;94276.47;5028783;28;20207;-67
2023/01/21 04:31:36;;;;;;;11.40;10.03;;;;;;;3.28;90.70;94290.59;5028315;28;20245;-66
2023/01/21 04:34:03;;;;;;;10.97;9.87;;;;;;;3.34;90.40;94270.41;5027163;28;20203;-66
2023/01/21 04:36:30;;;;;;;10.55;9.52;;;;;;;3.52;89.22;94289.31;5027468;28;20352;-67
2023/01/21 04:38:57;;;;;;;10.80;9.70;;;;;;;3.44;89.82;94282.78;5028687;28;20864;-64
2023/01/21 04:41:23;;;;;;;11.50;9.97;;;;;;;3.42;90.18;94305.44;5029124;28;20577;-64
2023/01/21 04:43:51;;;;;;;13.27;11.07;;;;;;;3.51;90.37;94314.47;5028893;28;20727;-63
2023/01/21 04:46:18;;;;;;;12.33;10.33;;;;;;;3.58;89.87;94303.44;5029408;28;20199;-66
2023/01/21 04:48:45;;;;;;;18.73;10.27;;;;;;;3.83;88.40;94324.72;5028436;28;20242;-64
2023/01/21 04:51:12;;;;;;;13.43;10.83;;;;;;;3.84;88.50;94323.88;5028542;28;20220;-63
2023/01/21 04:53:39;;;;;;;11.13;9.97;;;;;;;3.95;88.00;94322.00;5028543;28;20214;-64
2023/01/21 04:56:06;;;;;;;11.77;10.55;;;;;;;3.97;86.92;94325.28;5027967;28;20211;-64
2023/01/21 04:58:33;;;;;;;11.13;9.52;;;;;;;3.71;87.76;94302.38;5027541;28;20213;-66
2023/01/21 05:01:01;;;;;;;16.23;10.38;;;;;;;3.93;87.33;94323.72;5028519;28;20235;-67
2023/01/21 05:03:28;;;;;;;10.52;9.43;;;;;;;3.87;87.18;94328.84;5028558;28;20260;-63
2023/01/21 05:05:54;;;;;;;13.43;10.52;;;;;;;3.79;88.23;94328.16;5028500;28;20241;-65
2023/01/21 05:08:21;;;;;;;16.42;10.68;;;;;;;3.75;88.09;94339.13;5029474;28;20741;-66
2023/01/21 05:10:48;;;;;;;12.13;10.45;;;;;;;3.85;87.81;94343.13;5029586;28;20265;-65
2023/01/21 05:13:15;;;;;;;12.30;10.20;;;;;;;3.89;88.13;94341.38;5029842;28;20214;-66
2023/01/21 05:15:41;;;;;;;14.15;11.13;;;;;;;3.89;87.57;94352.28;5029384;28;20207;-67
2023/01/21 05:18:10;;;;;;;13.55;11.40;;;;;;;4.01;86.91;94346.97;5030423;28;20199;-67
2023/01/21 05:20:36;;;;;;;37.85;10.90;;;;;;;3.77;87.57;94332.38;5028989;28;20231;-65
2023/01/21 05:23:03;;;;;;;17.70;11.40;;;;;;;3.83;88.08;94357.41;5030029;28;20760;-67
2023/01/21 05:25:31;;;;;;;15.50;11.47;;;;;;;3.83;88.24;94347.34;5029653;28;20211;-63
2023/01/21 05:27:58;;;;;;;15.20;11.95;;;;;;;3.85;88.28;94343.13;5030121;28;20211;-63
2023/01/21 05:30:25;;;;;;;15.70;11.98;;;;;;;3.85;87.22;94355.69;5029025;28;20650;-63
2023/01/21 05:32:52;;;;;;;15.77;13.48;;;;;;;3.71;87.57;94362.69;5029129;28;20226;-65
2023/01/21 05:35:21;;;;;;;15.20;12.43;;;;;;;3.65;87.90;94376.16;5030286;28;20202;-66
2023/01/21 05:37:48;;;;;;;16.67;13.43;;;;;;;3.66;88.00;94375.31;5028713;28;20241;-66
2023/01/21 05:40:16;;;;;;;13.48;12.02;;;;;;;3.51;88.20;94362.19;5029607;28;20239;-66
2023/01/21 05:42:42;;;;;;;15.60;12.48;;;;;;;3.34;89.12;94365.81;5030104;28;20210;-65
2023/01/21 05:45:11;;;;;;;14.55;12.35;;;;;;;3.21;89.87;94366.91;5029516;28;20214;-64
2023/01/21 05:47:38;;;;;;;14.50;11.55;;;;;;;3.19;90.86;94362.75;5029316;28;20673;-67
2023/01/21 05:50:06;;;;;;;14.27;11.73;;;;;;;3.12;90.28;94354.50;5029078;28;20191;-63
2023/01/21 05:52:34;;;;;;;18.70;11.77;;;;;;;3.25;90.11;94382.72;5030101;28;20207;-65
2023/01/21 05:55:01;;;;;;;13.50;11.18;;;;;;;3.32;89.87;94375.06;5029209;28;20242;-64
2023/01/21 05:57:28;;;;;;;15.65;12.23;;;;;;;3.33;90.06;94361.66;5029121;28;20227;-65
2023/01/21 05:59:54;;;;;;;17.23;12.52;;;;;;;3.54;89.00;94352.91;5029226;28;20227;-65
2023/01/21 06:02:21;;;;;;;14.32;11.85;;;;;;;3.53;88.55;94353.75;5028598;28;20211;-66
2023/01/21 06:04:48;;;;;;;18.27;11.97;;;;;;;3.55;89.28;94356.25;5029349;28;20273;-64
2023/01/21 06:07:15;;;;;;;14.45;12.40;;;;;;;3.56;89.53;94376.31;5029352;28;20207;-69
2023/01/21 06:09:43;;;;;;;15.57;11.55;;;;;;;3.53;89.71;94368.00;5028352;28;20199;-66
2023/01/21 06:12:10;;;;;;;14.52;11.55;;;;;;;3.60;89.47;94365.38;5028728;28;20215;-64
2023/01/21 06:14:36;;;;;;;14.02;11.68;;;;;;;3.64;89.67;94356.94;5029415;28;20207;-65
2023/01/21 06:17:03;;;;;;;17.73;13.23;;;;;;;3.79;89.61;94365.84;5029150;28;20207;-67
2023/01/21 06:19:30;;;;;;;22.83;15.00;;;;;;;3.85;88.77;94380.81;5028302;28;20335;-66
2023/01/21 06:21:56;;;;;;;53.47;26.65;;;;;;;3.95;88.45;94374.78;5028835;28;20264;-69
2023/01/21 06:24:23;;;;;;;26.65;17.48;;;;;;;4.00;87.80;94374.66;5029289;28;20207;-67
2023/01/21 06:26:52;;;;;;;18.50;14.10;;;;;;;4.05;87.52;94373.72;5029126;28;20207;-70
2023/01/21 06:29:19;;;;;;;19.85;12.88;;;;;;;4.72;86.12;94367.28;5027597;28;20210;-67
2023/01/21 06:31:45;;;;;;;29.35;19.17;;;;;;;5.84;83.50;94365.41;5028188;28;20246;-67
2023/01/21 06:34:12;;;;;;;21.40;14.90;;;;;;;7.27;78.94;94368.78;5029234;28;20234;-69
2023/01/21 06:36:41;;;;;;;24.40;15.77;;;;;;;9.02;73.05;94377.00;5029217;28;20203;-68
2023/01/21 06:39:09;;;;;;;13.88;11.70;;;;;;;10.67;67.28;94381.13;5027127;28;20233;-65
2023/01/21 06:41:36;;;;;;;14.25;12.10;;;;;;;11.80;61.62;94381.75;5026501;28;20795;-65
2023/01/21 06:44:05;;;;;;;12.70;10.07;;;;;;;12.19;59.07;94379.75;5026909;28;20215;-64
2023/01/21 06:46:32;;;;;;;9.77;8.82;;;;;;;11.49;60.00;94369.66;5027970;28;20203;-63
2023/01/21 06:48:58;;;;;;;14.48;10.32;;;;;;;10.33;62.54;94394.50;5027022;28;20774;-66
2023/01/21 06:51:25;;;;;;;13.60;9.65;;;;;;;9.80;64.38;94395.84;5031186;28;20659;-65
2023/01/21 06:53:52;;;;;;;11.63;10.00;;;;;;;10.67;63.11;94397.19;5031213;28;20207;-66
2023/01/21 06:56:19;;;;;;;10.63;9.65;;;;;;;12.19;58.15;94386.59;5032742;28;20211;-66
2023/01/21 06:58:45;;;;;;;11.80;9.93;;;;;;;12.66;55.73;94384.13;5032346;28;20207;-66
2023/01/21 07:01:13;;;;;;;11.45;10.18;;;;;;;12.62;55.67;94395.38;5032640;28;20231;-68
2023/01/21 07:03:40;;;;;;;12.43;10.80;;;;;;;13.15;54.06;94404.47;5030848;28;20260;-66
2023/01/21 07:06:07;;;;;;;13.25;10.38;;;;;;;13.82;52.18;94411.03;5032332;28;20203;-64
2023/01/21 07:08:34;;;;;;;10.45;9.40;;;;;;;13.98;51.58;94404.13;5032104;28;20870;-65
2023/01/21 07:11:00;;;;;;;14.40;11.02;;;;;;;13.35;53.08;94396.63;5032224;28;20268;-67
2023/01/21 07:13:27;;;;;;;23.45;15.57;;;;;;;12.24;54.66;94399.91;5032423;28;20210;-67
2023/01/21 07:15:59;;;;;;;21.77;15.32;;;;;;;11.51;57.03;94403.50;5032252;28;20214;-66
2023/01/21 07:18:27;;;;;;;21.23;14.80;;;;;;;11.93;57.40;94401.44;5031575;28;20700;-61
2023/01/21 07:20:54;;;;;;;23.48;15.38;;;;;;;13.45;53.29;94391.81;5032056;28;20222;-65
2023/01/21 07:23:21;;;;;;;19.38;15.27;;;;;;;15.42;48.60;94394.59;5030920;28;20207;-64
2023/01/21 07:25:48;;;;;;;20.35;14.60;;;;;;;16.91;44.87;94379.63;5031549;28;20673;-64
2023/01/21 07:28:15;;;;;;;14.27;12.82;;;;;;;17.41;42.54;94393.22;5032117;28;20214;-66
2023/01/21 07:30:41;;;;;;;15.35;13.45;;;;;;;17.06;43.19;94395.72;5031273;28;20203;-65
2023/01/21 07:33:09;;;;;;;12.73;11.30;;;;;;;16.57;44.40;94395.66;5032320;28;20673;-66
2023/01/21 07:35:37;;;;;;;12.23;11.02;;;;;;;16.71;43.92;94371.66;5031208;28;20866;-64
2023/01/21 07:38:04;;;;;;;13.25;11.73;;;;;;;16.77;42.59;94373.81;5032118;28;20704;-68
2023/01/21 07:40:31;;;;;;;13.88;12.43;;;;;;;17.85;41.33;94369.50;5031585;28;20239;-68
2023/01/21 07:42:58;;;;;;;12.82;11.63;;;;;;;18.74;39.63;94361.16;5031780;28;20199;-66
2023/01/21 07:45:25;;;;;;;14.50;12.55;;;;;;;18.51;39.57;94367.22;5031188;28;20252;-64
2023/01/21 07:47:52;;;;;;;17.05;13.52;;;;;;;18.21;39.91;94372.88;5031609;28;20207;-62
2023/01/21 07:50:19;;;;;;;16.55;13.68;;;;;;;17.88;40.66;94379.56;5030837;28;20207;-64
2023/01/21 07:52:47;;;;;;;15.25;13.18;;;;;;;17.15;41.69;94377.09;5030976;28;20207;-65
2023/01/21 07:55:13;;;;;;;8.43;6.88;;;;;;;15.05;45.55;94385.84;5030310;28;20211;-63
2023/01/21 07:57:40;;;;;;;6.63;5.18;;;;;;;12.02;52.67;94389.97;5032312;28;20224;-63
2023/01/21 08:00:08;;;;;;;5.50;4.63;;;;;;;10.09;59.12;94381.09;5030446;28;20258;-65
2023/01/21 08:02:35;;;;;;;4.68;4.28;;;;;;;9.24;62.18;94380.34;5029938;28;20207;-65
2023/01/21 08:05:02;;;;;;;4.72;4.32;;;;;;;9.01;64.07;94377.88;5031475;28;20215;-67
2023/01/21 08:07:29;;;;;;;5.03;4.63;;;;;;;9.04;64.11;94387.91;5031934;28;20213;-66
2023/01/21 08:09:57;;;;;;;6.10;4.95;;;;;;;9.37;63.51;94365.50;5030925;28;20213;-63
2023/01/21 08:12:24;;;;;;;4.85;4.45;;;;;;;9.92;62.48;94391.94;5030187;28;20235;-66
2023/01/21 08:14:50;;;;;;;5.85;5.22;;;;;;;9.81;62.45;94405.09;5030300;28;20256;-67
2023/01/21 08:17:17;;;;;;;4.88;4.40;;;;;;;10.26;61.11;94408.34;5031363;28;20344;-66
2023/01/21 08:19:44;;;;;;;5.40;4.90;;;;;;;10.54;60.77;94409.63;5029793;28;20199;-64
2023/01/21 08:22:10;;;;;;;7.72;5.20;;;;;;;10.48;60.65;94393.81;5030144;28;20647;-64
2023/01/21 08:24:37;;;;;;;6.05;5.45;;;;;;;11.16;58.44;94403.41;5029264;28;20203;-66
2023/01/21 08:27:05;;;;;;;6.95;6.25;;;;;;;12.17;56.82;94388.38;5028668;28;20207;-64
2023/01/21 08:29:32;;;;;;;8.13;5.43;;;;;;;12.82;53.84;94390.09;5029391;28;20695;-66
2023/01/21 08:31:59;;;;;;;6.20;5.38;;;;;;;13.43;52.68;94388.53;5029381;28;20230;-66
2023/01/21 08:34:26;;;;;;;7.75;5.43;;;;;;;13.85;50.87;94385.31;5029542;28;20290;-61
2023/01/21 08:36:53;;;;;;;8.68;5.18;;;;;;;14.05;50.61;94396.94;5029612;28;20324;-65
2023/01/21 08:39:19;;;;;;;6.38;4.78;;;;;;;13.59;51.45;94405.47;5030252;28;20230;-67
2023/01/21 08:41:46;;;;;;;5.70;5.05;;;;;;;13.78;51.31;94404.44;5029918;28;20652;-66
2023/01/21 08:44:14;;;;;;;5.55;4.80;;;;;;;14.28;50.84;94401.53;5030850;28;20219;-64
2023/01/21 08:46:41;;;;;;;5.05;4.65;;;;;;;13.31;51.03;94402.78;5030600;28;20206;-66
2023/01/21 08:49:07;;;;;;;4.10;3.90;;;;;;;12.73;52.35;94408.41;5030723;28;20268;-64
2023/01/21 08:51:34;;;;;;;5.05;4.32;;;;;;;11.64;55.34;94426.63;5030490;28;20587;-64
2023/01/21 08:54:01;;;;;;;5.32;4.13;;;;;;;10.87;58.49;94416.66;5028395;28;20211;-65
2023/01/21 08:56:28;;;;;;;3.72;3.45;;;;;;;10.54;59.28;94413.88;5029307;28;20633;-66
2023/01/21 08:58:55;;;;;;;4.10;3.80;;;;;;;10.13;60.38;94433.41;5030680;28;20207;-66
2023/01/21 09:01:25;;;;;;;5.25;3.10;;;;;;;9.48;62.31;94424.19;5029969;28;20238;-66
2023/01/21 09:03:54;;;;;;;3.28;3.00;;;;;;;8.92;64.53;94406.09;5031066;28;20745;-66
2023/01/21 09:06:21;;;;;;;4.13;3.40;;;;;;;8.70;65.81;94424.63;5029228;28;20207;-69
2023/01/21 09:08:48;;;;;;;3.63;3.33;;;;;;;8.48;66.81;94418.69;5029598;28;20202;-65
2023/01/21 09:11:15;;;;;;;3.63;2.60;;;;;;;8.20;68.10;94426.38;5029236;28;20195;-65
2023/01/21 09:13:44;;;;;;;2.60;2.50;;;;;;;7.94;68.76;94406.19;5029246;28;20347;-63
2023/01/21 09:16:13;;;;;;;3.63;3.33;;;;;;;8.13;69.33;94410.59;5029632;28;20303;-64
2023/01/21 09:18:41;;;;;;;3.35;2.63;;;;;;;8.30;68.09;94394.00;5030249;28;20298;-67
2023/01/21 09:21:09;;;;;;;3.80;3.33;;;;;;;8.66;67.87;94407.88;5029832;28;20242;-67
2023/01/21 09:23:37;;;;;;;3.90;3.08;;;;;;;8.98;66.86;94404.16;5029687;28;20699;-66
2023/01/21 09:26:06;;;;;;;3.08;2.72;;;;;;;9.30;65.73;94404.63;5029592;28;20257;-67
2023/01/21 09:28:34;;;;;;;3.65;3.45;;;;;;;9.43;65.06;94396.47;5029742;28;20257;-62
2023/01/21 09:31:03;;;;;;;5.22;3.75;;;;;;;9.54;64.60;94389.28;5029015;28;21022;-64
2023/01/21 09:33:31;;;;;;;3.58;3.28;;;;;;;9.64;64.25;94399.06;5028181;28;20642;-65
2023/01/21 09:36:01;;;;;;;3.08;2.78;;;;;;;9.36;64.88;94392.56;5029035;28;20203;-68
2023/01/21 09:38:29;;;;;;;4.00;3.60;;;;;;;9.08;65.64;94379.31;5027936;28;20326;-64
2023/01/21 09:41:00;;;;;;;4.53;4.13;;;;;;;9.08;66.40;94356.50;5029194;28;20751;-65
2023/01/21 09:43:33;;;;;;;3.85;3.45;;;;;;;9.23;65.31;94345.75;5028925;28;20676;-66
2023/01/21 09:46:04;;;;;;;5.03;4.50;;;;;;;9.77;65.34;94367.22;5028937;28;20198;-64
2023/01/21 09:48:36;;;;;;;3.67;2.55;;;;;;;9.95;63.69;94394.34;5028222;28;20272;-64
2023/01/21 09:51:12;;;;;;;4.95;2.80;;;;;;;9.92;63.93;94380.97;5029476;28;20202;-65
2023/01/21 09:53:47;;;;;;;2.60;2.50;;;;;;;10.07;63.66;94382.88;5028681;28;20803;-64
2023/01/21 09:56:22;;;;;;;5.50;3.03;;;;;;;10.19;62.92;94375.59;5029345;28;20210;-65
2023/01/21 09:58:57;;;;;;;2.50;2.33;;;;;;;10.09;62.56;94366.69;5027897;28;20203;-65
2023/01/21 10:01:28;;;;;;;2.35;2.20;;;;;;;10.02;62.73;94367.84;5027936;28;20226;-67
2023/01/21 10:04:01;;;;;;;2.67;2.40;;;;;;;10.01;62.78;94363.66;5028757;28;20654;-65
2023/01/21 10:06:37;;;;;;;2.90;2.70;;;;;;;9.91;63.56;94349.69;5028150;28;20211;-62
2023/01/21 10:09:31;;;;;;;1.88;1.77;;;;;;;9.63;64.30;94352.56;5027864;28;20230;-64
2023/01/21 10:12:17;;;;;;;3.05;2.85;;;;;;;9.49;65.29;94344.69;5027695;28;20202;-64
2023/01/21 10:15:14;;;;;;;2.13;1.98;;;;;;;9.60;64.45;94362.03;5026345;28;20202;-62
2023/01/21 10:17:54;;;;;;;2.80;2.60;;;;;;;9.68;64.59;94345.56;5027224;28;20211;-62
2023/01/21 10:20:24;;;;;;;4.60;2.42;;;;;;;9.65;64.77;94335.56;5026477;28;20288;-64
2023/01/21 10:22:57;;;;;;;4.72;2.50;;;;;;;9.81;64.29;94344.19;5027544;28;20247;-68
2023/01/21 10:25:28;;;;;;;2.42;2.22;;;;;;;9.79;64.13;94348.50;5034221;28;20316;-62
2023/01/21 10:27:58;;;;;;;2.08;1.98;;;;;;;9.40;65.34;94358.56;5035133;28;20229;-63
2023/01/21 10:30:29;;;;;;;2.75;2.55;;;;;;;9.45;66.01;94356.66;5035362;28;20260;-63
2023/01/21 10:32:56;;;;;;;2.70;2.25;;;;;;;9.19;65.69;94321.38;5035361;28;20339;-65
2023/01/21 10:35:38;;;;;;;2.85;2.65;;;;;;;9.60;65.85;94341.72;5033862;28;20601;-65
2023/01/21 10:38:11;;;;;;;4.22;2.70;;;;;;;10.07;64.89;94339.72;5034323;28;20877;-65
2023/01/21 10:40:47;;;;;;;3.22;2.08;;;;;;;10.27;63.16;94341.44;5035264;28;20762;-63
2023/01/21 10:43:30;;;;;;;3.67;2.40;;;;;;;10.39;63.35;94334.09;5034775;28;20210;-64
2023/01/21 10:46:07;;;;;;;3.15;2.85;;;;;;;10.41;62.89;94331.47;5035157;28;20211;-64
2023/01/21 10:48:41;;;;;;;2.30;2.10;;;;;;;10.26;63.21;94327.91;5035231;28;20207;-65
2023/01/21 10:51:16;;;;;;;1.98;1.88;;;;;;;10.10;63.83;94327.72;5034354;28;20209;-64
2023/01/21 10:53:51;;;;;;;2.03;1.92;;;;;;;10.16;64.31;94319.81;5034553;28;20790;-65
2023/01/21 10:56:30;;;;;;;3.28;2.60;;;;;;;10.33;64.15;94324.22;5033875;28;20638;-61
2023/01/21 10:59:01;;;;;;;2.03;1.92;;;;;;;10.30;63.43;94298.94;5035154;28;20214;-65
2023/01/21 11:01:32;;;;;;;2.45;2.25;;;;;;;10.54;62.84;94314.81;5035086;28;20223;-65
2023/01/21 11:04:04;;;;;;;6.50;3.03;;;;;;;10.62;63.13;94315.28;5034192;28;20207;-63
2023/01/21 11:06:32;;;;;;;2.00;1.90;;;;;;;10.71;62.54;94311.47;5034679;28;20268;-66
2023/01/21 11:09:03;;;;;;;3.20;2.50;;;;;;;10.77;62.59;94306.94;5034290;28;20203;-63
2023/01/21 11:11:34;;;;;;;2.05;1.85;;;;;;;10.87;61.93;94305.63;5034194;28;20676;-65
2023/01/21 11:14:01;;;;;;;1.95;1.83;;;;;;;11.03;61.62;94299.81;5032297;28;20586;-67
2023/01/21 11:16:34;;;;;;;2.38;2.15;;;;;;;11.44;60.79;94306.28;5035024;28;20214;-65
2023/01/21 11:19:02;;;;;;;2.10;2.00;;;;;;;11.92;59.02;94312.41;5034294;28;20214;-63
2023/01/21 11:21:29;;;;;;;2.35;2.10;;;;;;;11.97;58.70;94315.53;5033529;28;20603;-67
2023/01/21 11:23:57;;;;;;;2.45;2.25;;;;;;;11.74;59.10;94313.31;5034473;28;20207;-63
2023/01/21 11:26:27;;;;;;;2.53;2.13;;;;;;;11.73;59.38;94315.03;5029414;28;20298;-67
2023/01/21 11:29:08;;;;;;;3.15;2.20;;;;;;;11.63;59.37;94307.94;5033688;28;20301;-66
2023/01/21 11:31:35;;;;;;;3.22;2.40;;;;;;;11.65;59.93;94303.56;5033021;28;20334;-64
2023/01/21 11:34:07;;;;;;;3.58;2.10;;;;;;;11.57;60.28;94303.97;5034669;28;20218;-64
2023/01/21 11:36:34;;;;;;;1.85;1.75;;;;;;;11.39;60.71;94302.31;5030723;28;20263;-66
2023/01/21 11:39:03;;;;;;;2.22;2.00;;;;;;;11.27;60.83;94303.75;5031184;28;20241;-63
2023/01/21 11:41:33;;;;;;;1.60;1.50;;;;;;;11.07;61.70;94301.31;5030281;28;20235;-64
2023/01/21 11:44:10;;;;;;;1.98;1.88;;;;;;;11.01;61.59;94297.34;5031177;28;20207;-63
2023/01/21 11:46:38;;;;;;;3.63;2.33;;;;;;;11.03;62.10;94295.56;5030223;28;20643;-63