Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:07;;;;;;;4.70;2.70;;;;;;;;;;5099936;28;20211;-69
2023/03/24 00:02:36;;;;;;;5.13;2.72;;;;;;;;;;5099755;28;20208;-69
2023/03/24 00:05:02;;;;;;;3.10;2.60;;;;;;;;;;5100027;28;20569;-69
2023/03/24 00:07:29;;;;;;;3.13;2.95;;;;;;;;;;5100303;28;20214;-71
2023/03/24 00:09:55;;;;;;;2.58;2.42;;;;;;;;;;5099169;28;20219;-68
2023/03/24 00:12:22;;;;;;;3.05;2.85;;;;;;;;;;5099139;28;20203;-68
2023/03/24 00:14:53;;;;;;;3.10;2.38;;;;;;;;;;5101634;28;20250;-68
2023/03/24 00:17:24;;;;;;;2.90;2.70;;;;;;;;;;5104609;28;20219;-68
2023/03/24 00:19:50;;;;;;;2.72;2.53;;;;;;;;;;5104734;28;20230;-68
2023/03/24 00:22:16;;;;;;;2.80;2.60;;;;;;;;;;5104450;28;20196;-68
2023/03/24 00:24:45;;;;;;;3.72;2.30;;;;;;;;;;5104605;28;20421;-68
2023/03/24 00:27:12;;;;;;;2.53;2.33;;;;;;;;;;5104455;28;20515;-69
2023/03/24 00:29:39;;;;;;;4.10;2.85;;;;;;;;;;5104535;28;20411;-68
2023/03/24 00:32:07;;;;;;;4.72;2.95;;;;;;;;;;5104405;28;20223;-68
2023/03/24 00:34:37;;;;;;;4.00;3.00;;;;;;;;;;5104658;28;20245;-68
2023/03/24 00:37:04;;;;;;;3.33;3.05;;;;;;;;;;5104097;28;20199;-68
2023/03/24 00:39:31;;;;;;;3.50;3.20;;;;;;;;;;5104120;28;20263;-68
2023/03/24 00:41:58;;;;;;;3.75;3.30;;;;;;;;;;5104333;28;20260;-68
2023/03/24 00:44:24;;;;;;;3.15;2.90;;;;;;;;;;5104194;28;20199;-68
2023/03/24 00:46:54;;;;;;;3.40;3.05;;;;;;;;;;5104149;28;20496;-69
2023/03/24 00:49:40;;;;;;;4.45;2.53;;;;;;;;;;5104198;28;20202;-69
2023/03/24 00:52:08;;;;;;;5.57;3.15;;;;;;;;;;5103722;28;20477;-69
2023/03/24 00:54:35;;;;;;;4.93;3.00;;;;;;;;;;5104250;28;20452;-69
2023/03/24 00:57:01;;;;;;;4.10;3.67;;;;;;;;;;5104029;28;20279;-69
2023/03/24 00:59:28;;;;;;;4.75;3.35;;;;;;;;;;5104120;28;20218;-69
2023/03/24 01:01:55;;;;;;;3.78;3.38;;;;;;;;;;5103800;28;20301;-69
2023/03/24 01:04:25;;;;;;;4.90;3.22;;;;;;;;;;5103860;28;20533;-69
2023/03/24 01:06:53;;;;;;;4.55;3.58;;;;;;;;;;5103871;28;20432;-69
2023/03/24 01:09:20;;;;;;;6.28;3.75;;;;;;;;;;5103260;28;20231;-69
2023/03/24 01:11:47;;;;;;;5.85;3.67;;;;;;;;;;5103526;28;20534;-69
2023/03/24 01:14:13;;;;;;;4.07;3.67;;;;;;;;;;5103564;28;20499;-69
2023/03/24 01:16:40;;;;;;;3.95;2.90;;;;;;;;;;5103669;28;20294;-69
2023/03/24 01:19:07;;;;;;;3.80;3.50;;;;;;;;;;5103500;28;20268;-69
2023/03/24 01:21:35;;;;;;;4.97;3.50;;;;;;;;;;5103556;28;20196;-68
2023/03/24 01:24:02;;;;;;;3.50;3.20;;;;;;;;;;5103378;28;20219;-67
2023/03/24 01:26:28;;;;;;;3.17;2.90;;;;;;;;;;5103601;28;20191;-67
2023/03/24 01:28:55;;;;;;;6.50;3.10;;;;;;;;;;5103356;28;20445;-69
2023/03/24 01:31:21;;;;;;;3.67;3.38;;;;;;;;;;5102984;28;20247;-70
2023/03/24 01:33:47;;;;;;;5.57;3.33;;;;;;;;;;5103222;28;20199;-69
2023/03/24 01:36:13;;;;;;;3.83;3.50;;;;;;;;;;5103318;28;20223;-68
2023/03/24 01:38:41;;;;;;;3.83;3.10;;;;;;;;;;5103416;28;20200;-68
2023/03/24 01:41:07;;;;;;;3.10;2.78;;;;;;;;;;5103074;28;20192;-68
2023/03/24 01:43:35;;;;;;;3.08;2.88;;;;;;;;;;5103053;28;20289;-68
2023/03/24 01:46:05;;;;;;;3.28;2.97;;;;;;;;;;5102998;28;20196;-68
2023/03/24 01:48:35;;;;;;;3.28;3.08;;;;;;;;;;5102867;28;20210;-68
2023/03/24 01:51:04;;;;;;;2.63;2.42;;;;;;;;;;5103051;28;20515;-68
2023/03/24 01:53:31;;;;;;;3.20;2.90;;;;;;;;;;5103080;28;20529;-68
2023/03/24 01:56:00;;;;;;;3.63;2.80;;;;;;;;;;5102700;28;20218;-68
2023/03/24 01:58:28;;;;;;;2.75;2.53;;;;;;;;;;5102804;28;20240;-68
2023/03/24 02:00:54;;;;;;;2.67;2.22;;;;;;;;;;5102521;28;20208;-68
2023/03/24 02:03:22;;;;;;;2.50;2.30;;;;;;;;;;5102872;28;20233;-68
2023/03/24 02:05:50;;;;;;;3.72;2.70;;;;;;;;;;5103098;28;20392;-68
2023/03/24 02:08:18;;;;;;;3.92;2.72;;;;;;;;;;5102556;28;20196;-68
2023/03/24 02:10:44;;;;;;;2.55;2.35;;;;;;;;;;5102243;28;20230;-68
2023/03/24 02:13:12;;;;;;;2.92;2.65;;;;;;;;;;5102579;28;20195;-68
2023/03/24 02:15:41;;;;;;;2.40;2.17;;;;;;;;;;5102554;28;20225;-68
2023/03/24 02:18:12;;;;;;;2.10;2.00;;;;;;;;;;5102644;28;20199;-68
2023/03/24 02:21:03;;;;;;;2.38;2.28;;;;;;;;;;5102034;28;20275;-69
2023/03/24 02:23:48;;;;;;;2.40;2.33;;;;;;;;;;5102546;28;20195;-67
2023/03/24 02:26:33;;;;;;;2.67;2.47;;;;;;;;;;5102642;28;20262;-67
2023/03/24 02:29:09;;;;;;;2.40;2.20;;;;;;;;;;5102566;28;20569;-68
2023/03/24 02:31:44;;;;;;;3.20;2.50;;;;;;;;;;5102242;28;20227;-67
2023/03/24 02:34:28;;;;;;;3.13;2.47;;;;;;;;;;5102481;28;20433;-69
2023/03/24 02:37:01;;;;;;;2.85;2.60;;;;;;;;;;5092108;28;20511;-69
2023/03/24 02:39:49;;;;;;;2.30;2.20;;;;;;;;;;5102219;28;20218;-67
2023/03/24 02:42:20;;;;;;;2.30;2.00;;;;;;;;;;5102040;28;20546;-67
2023/03/24 02:44:51;;;;;;;2.30;2.20;;;;;;;;;;5102120;28;20196;-67
2023/03/24 02:47:24;;;;;;;2.17;2.08;;;;;;;;;;5102234;28;20195;-70
2023/03/24 02:49:55;;;;;;;2.67;2.47;;;;;;;;;;5102347;28;20199;-67
2023/03/24 02:52:27;;;;;;;2.08;1.92;;;;;;;;;;5101799;28;20216;-69
2023/03/24 02:54:57;;;;;;;3.10;2.08;;;;;;;;;;5102349;28;20207;-67
2023/03/24 02:57:28;;;;;;;2.25;2.08;;;;;;;;;;5102135;28;20399;-67
2023/03/24 02:59:57;;;;;;;2.42;2.33;;;;;;;;;;5102145;28;20199;-67
2023/03/24 03:02:26;;;;;;;2.35;2.20;;;;;;;;;;5102212;28;20192;-68
2023/03/24 03:04:54;;;;;;;2.88;2.15;;;;;;;;;;5101890;28;20204;-67
2023/03/24 03:07:21;;;;;;;2.28;2.17;;;;;;;;;;5102120;28;20191;-67
2023/03/24 03:09:50;;;;;;;2.28;2.08;;;;;;;;;;5101951;28;20208;-67
2023/03/24 03:12:19;;;;;;;2.47;2.28;;;;;;;;;;5101717;28;20220;-69
2023/03/24 03:14:47;;;;;;;2.20;2.10;;;;;;;;;;5102001;28;20203;-69
2023/03/24 03:17:16;;;;;;;2.13;2.03;;;;;;;;;;5101715;28;20389;-69
2023/03/24 03:19:43;;;;;;;2.10;2.00;;;;;;;;;;5102046;28;20196;-69
2023/03/24 03:22:12;;;;;;;2.50;2.40;;;;;;;;;;5101743;28;20192;-69
2023/03/24 03:24:41;;;;;;;2.60;2.50;;;;;;;;;;5101962;28;20204;-69
2023/03/24 03:27:13;;;;;;;4.30;2.72;;;;;;;;;;5101719;28;20217;-69
2023/03/24 03:29:44;;;;;;;3.47;2.45;;;;;;;;;;5101733;28;20395;-69
2023/03/24 03:32:12;;;;;;;3.00;2.80;;;;;;;;;;5104489;28;20265;-69
2023/03/24 03:34:42;;;;;;;3.17;2.88;;;;;;;;;;5105506;28;20495;-69
2023/03/24 03:37:13;;;;;;;3.47;3.17;;;;;;;;;;5105573;28;20199;-69
2023/03/24 03:39:41;;;;;;;5.05;3.22;;;;;;;;;;5105291;28;20203;-69
2023/03/24 03:42:07;;;;;;;4.18;3.15;;;;;;;;;;5105169;28;20196;-69
2023/03/24 03:44:34;;;;;;;3.92;3.28;;;;;;;;;;5105498;28;20542;-69
2023/03/24 03:47:01;;;;;;;4.95;3.33;;;;;;;;;;5105255;28;20200;-69
2023/03/24 03:49:28;;;;;;;6.30;5.13;;;;;;;;;;5105074;28;20229;-69
2023/03/24 03:51:56;;;;;;;5.22;4.78;;;;;;;;;;5104980;28;20224;-69
2023/03/24 03:54:24;;;;;;;4.60;4.20;;;;;;;;;;5105013;28;20203;-69
2023/03/24 03:56:51;;;;;;;4.93;4.22;;;;;;;;;;5105418;28;20204;-69
2023/03/24 03:59:24;;;;;;;4.25;3.83;;;;;;;;;;5105032;28;20278;-69
2023/03/24 04:01:50;;;;;;;3.80;3.45;;;;;;;;;;5104919;28;20211;-69
2023/03/24 04:04:24;;;;;;;5.20;3.78;;;;;;;;;;5104944;28;20214;-69
2023/03/24 04:06:56;;;;;;;4.85;3.80;;;;;;;;;;5104911;28;20402;-69
2023/03/24 04:09:28;;;;;;;4.03;3.42;;;;;;;;;;5105082;28;20204;-69
2023/03/24 04:12:02;;;;;;;6.47;3.90;;;;;;;;;;5104773;28;20384;-69
2023/03/24 04:14:40;;;;;;;4.57;3.72;;;;;;;;;;5104776;28;20426;-69
2023/03/24 04:17:11;;;;;;;4.05;3.47;;;;;;;;;;5104765;28;20253;-69
2023/03/24 04:19:46;;;;;;;4.53;3.50;;;;;;;;;;5104504;28;20203;-69
2023/03/24 04:22:20;;;;;;;4.15;3.40;;;;;;;;;;5104777;28;20229;-69
2023/03/24 04:24:49;;;;;;;3.50;3.20;;;;;;;;;;5104522;28;20195;-69
2023/03/24 04:27:25;;;;;;;5.57;3.90;;;;;;;;;;5104580;28;20599;-69
2023/03/24 04:29:54;;;;;;;4.43;3.90;;;;;;;;;;5104427;28;20256;-69
2023/03/24 04:32:23;;;;;;;4.20;3.53;;;;;;;;;;5104673;28;20218;-69
2023/03/24 04:34:54;;;;;;;3.17;2.97;;;;;;;;;;5104493;28;20195;-69
2023/03/24 04:37:24;;;;;;;4.22;2.58;;;;;;;;;;5104289;28;20202;-69
2023/03/24 04:39:52;;;;;;;3.45;2.65;;;;;;;;;;5104347;28;20200;-69
2023/03/24 04:42:21;;;;;;;4.60;3.22;;;;;;;;;;5103556;28;20192;-69
2023/03/24 04:44:50;;;;;;;2.90;2.80;;;;;;;;;;5104038;28;20200;-69
2023/03/24 04:47:17;;;;;;;11.55;8.18;;;;;;;;;;5104118;28;20202;-69
2023/03/24 04:49:43;;;;;;;10.32;8.60;;;;;;;;;;5104257;28;20202;-69
2023/03/24 04:52:11;;;;;;;16.70;10.88;;;;;;;;;;5103848;28;20415;-69
2023/03/24 04:54:37;;;;;;;28.95;15.85;;;;;;;;;;5104031;28;20195;-69
2023/03/24 04:57:04;;;;;;;39.03;19.05;;;;;;;;;;5103867;28;20234;-69
2023/03/24 04:59:33;;;;;;;25.45;13.20;;;;;;;;;;5103842;28;20196;-69
2023/03/24 05:01:59;;;;;;;24.27;13.25;;;;;;;;;;5103892;28;20364;-69
2023/03/24 05:04:27;;;;;;;22.90;13.75;;;;;;;;;;5103978;28;20234;-69
2023/03/24 05:06:53;;;;;;;18.55;10.27;;;;;;;;;;5103721;28;20199;-69
2023/03/24 05:09:23;;;;;;;38.47;18.58;;;;;;;;;;5103473;28;20274;-69
2023/03/24 05:11:49;;;;;;;31.13;16.23;;;;;;;;;;5103315;28;20437;-69
2023/03/24 05:14:16;;;;;;;42.33;21.13;;;;;;;;;;5103685;28;20195;-69
2023/03/24 05:16:42;;;;;;;29.67;16.35;;;;;;;;;;5103562;28;20241;-70
2023/03/24 05:19:09;;;;;;;24.00;13.43;;;;;;;;;;5103549;28;20196;-70
2023/03/24 05:21:35;;;;;;;22.85;12.38;;;;;;;;;;5103573;28;20214;-70
2023/03/24 05:24:02;;;;;;;19.40;10.50;;;;;;;;;;5104099;28;20230;-70
2023/03/24 05:26:30;;;;;;;8.77;5.85;;;;;;;;;;5103830;28;20350;-70
2023/03/24 05:28:56;;;;;;;8.73;5.82;;;;;;;;;;5103222;28;20223;-70
2023/03/24 05:31:23;;;;;;;2.25;2.00;;;;;;;;;;5103347;28;20490;-70
2023/03/24 05:33:49;;;;;;;4.97;2.35;;;;;;;;;;5103306;28;20413;-70
2023/03/24 05:36:16;;;;;;;2.40;2.20;;;;;;;;;;5103315;28;20518;-70
2023/03/24 05:38:42;;;;;;;1.20;1.20;;;;;;;;;;5103392;28;20233;-70
2023/03/24 05:41:08;;;;;;;1.30;1.20;;;;;;;;;;5103002;28;20203;-70
2023/03/24 05:43:36;;;;;;;1.63;1.52;;;;;;;;;;5103134;28;20202;-69
2023/03/24 05:46:02;;;;;;;1.58;1.58;;;;;;;;;;5103287;28;20241;-69
2023/03/24 05:48:29;;;;;;;1.80;1.70;;;;;;;;;;5103330;28;20555;-70
2023/03/24 05:50:55;;;;;;;2.30;1.38;;;;;;;;;;5103019;28;20200;-70
2023/03/24 05:53:21;;;;;;;1.92;1.75;;;;;;;;;;5103105;28;20200;-70
2023/03/24 05:55:47;;;;;;;3.70;1.63;;;;;;;;;;5101942;28;20204;-70
2023/03/24 05:58:15;;;;;;;16.48;12.23;;;;;;;;;;5103113;28;20195;-70
2023/03/24 06:00:43;;;;;;;8.45;6.65;;;;;;;;;;5102760;28;20200;-70
2023/03/24 06:03:09;;;;;;;3.35;1.92;;;;;;;;;;5102895;28;20195;-70
2023/03/24 06:05:35;;;;;;;1.63;1.60;;;;;;;;;;5103022;28;20414;-70
2023/03/24 06:08:02;;;;;;;1.95;1.65;;;;;;;;;;5102662;28;20211;-70
2023/03/24 06:10:29;;;;;;;1.70;1.60;;;;;;;;;;5102507;28;20204;-70
2023/03/24 06:12:55;;;;;;;2.50;1.48;;;;;;;;;;5102941;28;20222;-69
2023/03/24 06:15:23;;;;;;;1.70;1.70;;;;;;;;;;5102870;28;20226;-70
2023/03/24 06:17:53;;;;;;;1.55;1.55;;;;;;;;;;5102565;28;20241;-70
2023/03/24 06:20:19;;;;;;;2.53;1.92;;;;;;;;;;5102500;28;20266;-70
2023/03/24 06:22:47;;;;;;;2.00;1.90;;;;;;;;;;5101986;28;20383;-70
2023/03/24 06:25:15;;;;;;;2.03;1.92;;;;;;;;;;5102527;28;20290;-70
2023/03/24 06:27:45;;;;;;;2.40;1.58;;;;;;;;;;5102404;28;20286;-71
2023/03/24 06:30:11;;;;;;;1.67;1.60;;;;;;;;;;5102492;28;20496;-70
2023/03/24 06:32:38;;;;;;;1.88;1.80;;;;;;;;;;5101936;28;20257;-70
2023/03/24 06:35:06;;;;;;;2.10;2.00;;;;;;;;;;5102663;28;20195;-71
2023/03/24 06:37:32;;;;;;;2.45;2.08;;;;;;;;;;5087252;28;20214;-61
2023/03/24 06:39:59;;;;;;;2.45;2.03;;;;;;;;;;5088258;28;20211;-61
2023/03/24 06:42:26;;;;;;;2.75;2.40;;;;;;;;;;5087926;28;20204;-60
2023/03/24 06:44:52;;;;;;;2.20;2.10;;;;;;;;;;5088730;28;20235;-60
2023/03/24 06:47:18;;;;;;;2.55;2.33;;;;;;;;;;5089215;28;20215;-60
2023/03/24 06:49:45;;;;;;;1.80;1.80;;;;;;;;;;5089473;28;20475;-61
2023/03/24 06:52:12;;;;;;;4.63;2.10;;;;;;;;;;5078958;28;20251;-60
2023/03/24 06:54:39;;;;;;;2.15;2.05;;;;;;;;;;5088634;28;20207;-60
2023/03/24 06:57:05;;;;;;;2.63;2.42;;;;;;;;;;5093931;28;20213;-60
2023/03/24 06:59:31;;;;;;;2.47;2.28;;;;;;;;;;5094145;28;20211;-60
2023/03/24 07:01:58;;;;;;;2.25;2.15;;;;;;;;;;5094842;28;20212;-60
2023/03/24 07:04:25;;;;;;;2.17;2.05;;;;;;;;;;5094324;28;20242;-60
2023/03/24 07:06:52;;;;;;;2.60;2.40;;;;;;;;;;5097815;28;20216;-59
2023/03/24 07:09:20;;;;;;;2.17;2.08;;;;;;;;;;5098874;28;20527;-60
2023/03/24 07:11:46;;;;;;;2.35;2.00;;;;;;;;;;5099079;28;20226;-58
2023/03/24 07:14:12;;;;;;;2.78;2.58;;;;;;;;;;5098178;28;20253;-59
2023/03/24 07:16:38;;;;;;;1.60;1.55;;;;;;;;;;5098366;28;20252;-60
2023/03/24 07:19:05;;;;;;;3.20;1.80;;;;;;;;;;5097923;28;20219;-60
2023/03/24 07:21:31;;;;;;;2.13;2.03;;;;;;;;;;5097499;28;20214;-60
2023/03/24 07:23:57;;;;;;;1.90;1.80;;;;;;;;;;5098437;28;20239;-60
2023/03/24 07:26:25;;;;;;;2.80;2.58;;;;;;;;;;5098671;28;20212;-60
2023/03/24 07:28:51;;;;;;;2.90;2.50;;;;;;;;;;5096943;28;20294;-59
2023/03/24 07:31:17;;;;;;;3.70;2.28;;;;;;;;;;5096048;28;20212;-61
2023/03/24 07:33:44;;;;;;;2.22;2.13;;;;;;;;;;5098714;28;20239;-60
2023/03/24 07:36:10;;;;;;;2.72;2.53;;;;;;;;;;5099604;28;20204;-61
2023/03/24 07:38:36;;;;;;;2.85;2.63;;;;;;;;;;5099320;28;20245;-60
2023/03/24 07:41:03;;;;;;;2.78;2.67;;;;;;;;;;5099354;28;20507;-60
2023/03/24 07:43:30;;;;;;;2.63;2.47;;;;;;;;;;5098168;28;20199;-59
2023/03/24 07:45:56;;;;;;;2.40;2.20;;;;;;;;;;5098010;28;20246;-60
2023/03/24 07:48:23;;;;;;;2.78;2.17;;;;;;;;;;5098192;28;20957;-59
2023/03/24 07:50:49;;;;;;;2.65;2.45;;;;;;;;;;5098560;28;20211;-60
2023/03/24 07:53:18;;;;;;;2.40;2.20;;;;;;;;;;5097159;28;20281;-60
2023/03/24 07:55:44;;;;;;;4.25;2.42;;;;;;;;;;5098930;28;20242;-60
2023/03/24 07:58:11;;;;;;;2.53;2.42;;;;;;;;;;5097831;28;20405;-59
2023/03/24 08:00:39;;;;;;;3.80;2.40;;;;;;;;;;5098433;28;20531;-59
2023/03/24 08:03:08;;;;;;;2.75;2.20;;;;;;;;;;5099072;28;20207;-59
2023/03/24 08:05:34;;;;;;;2.58;2.47;;;;;;;;;;5098590;28;20212;-59
2023/03/24 08:08:01;;;;;;;2.95;2.63;;;;;;;;;;5098796;28;20215;-61
2023/03/24 08:10:29;;;;;;;2.88;2.67;;;;;;;;;;5096900;28;20226;-60
2023/03/24 08:12:55;;;;;;;4.05;2.50;;;;;;;;;;5097110;28;20235;-60
2023/03/24 08:15:22;;;;;;;3.45;2.75;;;;;;;;;;5097505;28;20223;-60
2023/03/24 08:17:50;;;;;;;4.78;2.50;;;;;;;;;;5096649;28;20295;-60
2023/03/24 08:20:18;;;;;;;2.60;2.40;;;;;;;;;;5090236;28;20215;-60
2023/03/24 08:22:48;;;;;;;3.35;3.15;;;;;;;;;;5097712;28;20422;-61
2023/03/24 08:25:16;;;;;;;2.47;2.38;;;;;;;;;;5098155;28;20403;-60
2023/03/24 08:27:43;;;;;;;3.00;2.75;;;;;;;;;;5098270;28;20249;-60
2023/03/24 08:30:12;;;;;;;3.05;2.58;;;;;;;;;;5089701;28;20218;-60
2023/03/24 08:32:42;;;;;;;2.70;2.50;;;;;;;;;;5092013;28;20272;-60
2023/03/24 08:35:11;;;;;;;2.53;2.30;;;;;;;;;;5096858;28;20226;-59
2023/03/24 08:37:37;;;;;;;2.53;2.22;;;;;;;;;;5097739;28;20282;-59
2023/03/24 08:40:04;;;;;;;5.40;2.33;;;;;;;;;;5096703;28;20223;-59
2023/03/24 08:42:30;;;;;;;2.60;2.40;;;;;;;;;;5096497;28;20841;-59
2023/03/24 08:44:57;;;;;;;3.60;2.38;;;;;;;;;;5096446;28;20647;-59
2023/03/24 08:47:23;;;;;;;3.72;2.72;;;;;;;;;;5096826;28;20559;-59
2023/03/24 08:49:50;;;;;;;6.35;2.60;;;;;;;;;;5097177;28;20208;-60
2023/03/24 08:52:17;;;;;;;2.85;2.67;;;;;;;;;;5097199;28;20258;-59
2023/03/24 08:54:44;;;;;;;3.95;2.78;;;;;;;;;;5096040;28;20401;-59
2023/03/24 08:57:10;;;;;;;3.80;2.17;;;;;;;;;;5091738;28;20523;-59
2023/03/24 08:59:36;;;;;;;2.78;2.50;;;;;;;;;;5096805;28;20211;-59
2023/03/24 09:02:02;;;;;;;2.13;2.03;;;;;;;;;;5096542;28;20219;-60
2023/03/24 09:04:28;;;;;;;3.88;2.35;;;;;;;;;;5096620;28;20211;-59
2023/03/24 09:06:58;;;;;;;4.45;2.58;;;;;;;;;;5097061;28;20212;-59
2023/03/24 09:09:28;;;;;;;2.53;2.33;;;;;;;;;;5095642;28;20204;-60
2023/03/24 09:11:54;;;;;;;2.47;2.28;;;;;;;;;;5096556;28;20594;-59
2023/03/24 09:14:21;;;;;;;3.22;2.47;;;;;;;;;;5097521;28;20281;-59
2023/03/24 09:16:48;;;;;;;2.88;2.42;;;;;;;;;;5096470;28;20216;-59
2023/03/24 09:19:15;;;;;;;2.97;2.80;;;;;;;;;;5096869;28;20516;-59
2023/03/24 09:21:43;;;;;;;2.70;2.50;;;;;;;;;;5096261;28;20204;-59
2023/03/24 09:24:09;;;;;;;2.70;2.60;;;;;;;;;;5096035;28;20212;-59
2023/03/24 09:26:37;;;;;;;2.80;2.55;;;;;;;;;;5096903;28;20433;-60
2023/03/24 09:29:03;;;;;;;2.78;2.55;;;;;;;;;;5096721;28;20536;-59
2023/03/24 09:31:29;;;;;;;3.25;2.80;;;;;;;;;;5095397;28;20249;-60
2023/03/24 09:33:56;;;;;;;3.25;2.65;;;;;;;;;;5096146;28;20235;-62
2023/03/24 09:36:22;;;;;;;2.72;2.55;;;;;;;;;;5096584;28;20208;-62
2023/03/24 09:38:48;;;;;;;3.17;2.88;;;;;;;;;;5096552;28;20526;-62
2023/03/24 09:41:16;;;;;;;3.10;2.90;;;;;;;;;;5097080;28;20564;-62
2023/03/24 09:43:46;;;;;;;2.95;2.63;;;;;;;;;;5096815;28;20214;-62
2023/03/24 09:46:14;;;;;;;2.97;2.78;;;;;;;;;;5095857;28;20736;-62
2023/03/24 09:48:44;;;;;;;3.10;2.45;;;;;;;;;;5096651;28;20208;-62
2023/03/24 09:51:11;;;;;;;2.40;2.30;;;;;;;;;;5096035;28;20215;-62
2023/03/24 09:53:42;;;;;;;3.80;2.70;;;;;;;;;;5095773;28;20235;-61
2023/03/24 09:56:11;;;;;;;2.30;2.17;;;;;;;;;;5096534;28;20208;-61
2023/03/24 09:58:40;;;;;;;2.90;2.70;;;;;;;;;;5095518;28;20302;-61
2023/03/24 10:01:08;;;;;;;2.33;2.13;;;;;;;;;;5096025;28;20287;-61
2023/03/24 10:03:34;;;;;;;5.82;2.50;;;;;;;;;;5095680;28;20216;-61
2023/03/24 10:06:04;;;;;;;2.22;2.13;;;;;;;;;;5096462;28;20405;-61
2023/03/24 10:08:35;;;;;;;2.22;2.10;;;;;;;;;;5095580;28;20211;-63
2023/03/24 10:11:03;;;;;;;1.77;1.67;;;;;;;;;;5096302;28;20215;-61
2023/03/24 10:13:32;;;;;;;1.85;1.73;;;;;;;;;;5095873;28;20293;-63
2023/03/24 10:16:01;;;;;;;2.00;1.50;;;;;;;;;;5095110;28;20844;-61
2023/03/24 10:18:33;;;;;;;1.58;1.48;;;;;;;;;;5095153;28;20216;-61
2023/03/24 10:21:01;;;;;;;4.57;1.73;;;;;;;;;;5094926;28;20212;-61
2023/03/24 10:23:33;;;;;;;1.45;1.42;;;;;;;;;;5095397;28;20207;-61
2023/03/24 10:26:03;;;;;;;1.55;1.55;;;;;;;;;;5096218;28;20208;-63
2023/03/24 10:28:34;;;;;;;1.50;1.40;;;;;;;;;;5088663;28;20270;-61
2023/03/24 10:31:02;;;;;;;1.02;1.02;;;;;;;;;;5095695;28;20211;-61
2023/03/24 10:33:30;;;;;;;1.55;1.30;;;;;;;;;;5095148;28;20390;-61
2023/03/24 10:35:58;;;;;;;1.40;1.30;;;;;;;;;;5096076;28;20418;-61
2023/03/24 10:38:25;;;;;;;1.10;1.10;;;;;;;;;;5095328;28;20219;-63
2023/03/24 10:40:52;;;;;;;2.17;1.35;;;;;;;;;;5097595;28;20225;-63
2023/03/24 10:43:19;;;;;;;1.17;1.17;;;;;;;;;;5102389;28;20207;-63
2023/03/24 10:45:47;;;;;;;1.38;1.17;;;;;;;;;;5101797;28;20207;-62
2023/03/24 10:48:14;;;;;;;1.15;1.05;;;;;;;;;;5102060;28;20576;-63
2023/03/24 10:50:43;;;;;;;1.25;1.10;;;;;;;;;;5102273;28;20542;-63
2023/03/24 10:53:16;;;;;;;0.73;0.73;;;;;;;;;;5101771;28;20466;-63
2023/03/24 10:55:43;;;;;;;1.02;0.93;;;;;;;;;;5102243;28;20249;-63
2023/03/24 10:58:14;;;;;;;2.17;0.60;;;;;;;;;;5101657;28;20230;-63
2023/03/24 11:00:44;;;;;;;1.95;0.80;;;;;;;;;;5102143;28;20211;-63
2023/03/24 11:03:12;;;;;;;0.90;0.82;;;;;;;;;;5101738;28;20579;-63
2023/03/24 11:05:39;;;;;;;2.17;0.70;;;;;;;;;;5102384;28;21026;-63
2023/03/24 11:08:25;;;;;;;4.13;0.77;;;;;;;;;;5101944;28;20224;-62
2023/03/24 11:10:51;;;;;;;2.60;0.60;;;;;;;;;;5102009;28;20226;-63
2023/03/24 11:13:18;;;;;;;0.98;0.98;;;;;;;;;;5101703;28;20597;-63
2023/03/24 11:15:53;;;;;;;0.70;0.63;;;;;;;;;;5101164;28;20217;-63
2023/03/24 11:18:19;;;;;;;0.80;0.80;;;;;;;;;;5101838;28;20554;-63
2023/03/24 11:20:47;;;;;;;2.03;0.65;;;;;;;;;;5101907;28;20212;-63
2023/03/24 11:23:16;;;;;;;0.63;0.63;;;;;;;;;;5101310;28;20207;-63
2023/03/24 11:25:46;;;;;;;0.63;0.63;;;;;;;;;;5100605;28;20228;-63
2023/03/24 11:28:14;;;;;;;0.60;0.60;;;;;;;;;;5101186;28;20243;-63
2023/03/24 11:30:45;;;;;;;0.70;0.68;;;;;;;;;;5101064;28;20211;-63
2023/03/24 11:33:15;;;;;;;0.63;0.63;;;;;;;;;;5101777;28;20535;-63
2023/03/24 11:35:41;;;;;;;0.45;0.40;;;;;;;;;;5101790;28;20416;-63
2023/03/24 11:38:08;;;;;;;0.55;0.50;;;;;;;;;;5101402;28;20415;-63
2023/03/24 11:40:34;;;;;;;0.98;0.63;;;;;;;;;;5101876;28;20211;-62
2023/03/24 11:43:03;;;;;;;0.43;0.43;;;;;;;;;;5101761;28;20315;-63
2023/03/24 11:45:34;;;;;;;1.73;0.50;;;;;;;;;;5101046;28;20413;-63
2023/03/24 11:48:01;;;;;;;0.40;0.40;;;;;;;;;;5100839;28;20530;-63
2023/03/24 11:50:29;;;;;;;0.88;0.52;;;;;;;;;;5101347;28;20211;-63
2023/03/24 11:52:59;;;;;;;1.73;0.57;;;;;;;;;;5098901;28;20208;-62
2023/03/24 11:55:29;;;;;;;0.70;0.70;;;;;;;;;;5098327;28;20208;-63
2023/03/24 11:57:56;;;;;;;2.03;0.63;;;;;;;;;;5097472;28;20220;-63
2023/03/24 12:00:26;;;;;;;0.60;0.60;;;;;;;;;;5098272;28;20211;-63
2023/03/24 12:03:04;;;;;;;1.38;0.50;;;;;;;;;;5097810;28;20226;-63
2023/03/24 12:05:33;;;;;;;0.55;0.55;;;;;;;;;;5098295;28;20530;-63
2023/03/24 12:08:15;;;;;;;1.35;0.60;;;;;;;;;;5098018;28;20212;-63
2023/03/24 12:10:47;;;;;;;0.98;0.60;;;;;;;;;;5097878;28;20216;-63
2023/03/24 12:13:15;;;;;;;0.40;0.40;;;;;;;;;;5098308;28;21251;-63
2023/03/24 12:15:51;;;;;;;0.30;0.30;;;;;;;;;;5098329;28;20212;-63
2023/03/24 12:18:26;;;;;;;0.40;0.40;;;;;;;;;;5098031;28;20211;-63
2023/03/24 12:20:57;;;;;;;0.50;0.50;;;;;;;;;;5097924;28;20249;-62
2023/03/24 12:23:27;;;;;;;0.40;0.40;;;;;;;;;;5098343;28;20517;-63
2023/03/24 12:26:15;;;;;;;0.55;0.38;;;;;;;;;;5098331;28;20208;-63
2023/03/24 12:29:02;;;;;;;0.40;0.40;;;;;;;;;;5084859;28;20601;-63
2023/03/24 12:31:38;;;;;;;0.90;0.90;;;;;;;;;;5092594;28;20203;-63
2023/03/24 12:34:11;;;;;;;0.30;0.30;;;;;;;;;;5097087;28;20234;-63
2023/03/24 12:36:43;;;;;;;0.38;0.30;;;;;;;;;;5097837;28;20238;-63
2023/03/24 12:39:11;;;;;;;2.40;0.28;;;;;;;;;;5097113;28;20212;-63
2023/03/24 12:41:53;;;;;;;0.88;0.45;;;;;;;;;;5097399;28;20211;-63
2023/03/24 12:44:28;;;;;;;0.30;0.30;;;;;;;;;;5097764;28;20208;-63
2023/03/24 12:47:01;;;;;;;0.20;0.20;;;;;;;;;;5097275;28;20249;-61
2023/03/24 12:49:41;;;;;;;2.13;0.30;;;;;;;;;;5097177;28;20227;-61
2023/03/24 12:52:15;;;;;;;0.40;0.40;;;;;;;;;;5097307;28;20211;-64
2023/03/24 12:54:45;;;;;;;0.30;0.30;;;;;;;;;;5096899;28;20235;-63
2023/03/24 12:57:12;;;;;;;0.70;0.40;;;;;;;;;;5096310;28;20211;-63
2023/03/24 12:59:41;;;;;;;0.35;0.20;;;;;;;;;;5096663;28;20288;-63
2023/03/24 13:02:16;;;;;;;0.30;0.30;;;;;;;;;;5096818;28;20233;-62
2023/03/24 13:04:44;;;;;;;0.30;0.30;;;;;;;;;;5096169;28;20214;-62
2023/03/24 13:07:13;;;;;;;0.30;0.30;;;;;;;;;;5096761;28;20261;-62
2023/03/24 13:09:44;;;;;;;0.38;0.38;;;;;;;;;;5097348;28;20215;-61
2023/03/24 13:12:13;;;;;;;0.50;0.50;;;;;;;;;;5096549;28;20480;-61
2023/03/24 13:14:46;;;;;;;0.25;0.25;;;;;;;;;;5096933;28;20566;-61
2023/03/24 13:17:16;;;;;;;0.30;0.30;;;;;;;;;;5096800;28;20532;-62
2023/03/24 13:19:43;;;;;;;0.55;0.40;;;;;;;;;;5096466;28;20499;-62
2023/03/24 13:22:13;;;;;;;0.30;0.30;;;;;;;;;;5096556;28;20212;-62
2023/03/24 13:24:39;;;;;;;0.30;0.30;;;;;;;;;;5096730;28;20208;-62
2023/03/24 13:27:09;;;;;;;0.50;0.30;;;;;;;;;;5096493;28;20535;-62
2023/03/24 13:29:47;;;;;;;0.47;0.30;;;;;;;;;;5096230;28;20542;-62
2023/03/24 13:32:17;;;;;;;0.30;0.30;;;;;;;;;;5096663;28;20219;-62
2023/03/24 13:34:47;;;;;;;0.35;0.35;;;;;;;;;;5095845;28;20307;-62
2023/03/24 13:37:15;;;;;;;0.22;0.20;;;;;;;;;;5096638;28;20207;-62
2023/03/24 13:39:43;;;;;;;0.43;0.40;;;;;;;;;;5096521;28;20221;-63
2023/03/24 13:42:26;;;;;;;0.95;0.50;;;;;;;;;;5096030;28;20215;-62
2023/03/24 13:44:58;;;;;;;0.30;0.30;;;;;;;;;;5079003;28;20414;-62
2023/03/24 13:47:25;;;;;;;1.20;0.32;;;;;;;;;;5097302;28;20208;-61
2023/03/24 13:49:55;;;;;;;0.50;0.35;;;;;;;;;;5096006;28;20234;-62
2023/03/24 13:52:26;;;;;;;0.80;0.80;;;;;;;;;;5095385;28;20212;-62
2023/03/24 13:54:55;;;;;;;0.30;0.30;;;;;;;;;;5096617;28;20223;-62
2023/03/24 13:57:22;;;;;;;3.20;0.50;;;;;;;;;;5095829;28;20257;-62
2023/03/24 14:00:05;;;;;;;1.00;0.40;;;;;;;;;;5096951;28;20222;-62
2023/03/24 14:02:45;;;;;;;0.45;0.45;;;;;;;;;;5095102;28;20218;-62
2023/03/24 14:05:12;;;;;;;0.30;0.30;;;;;;;;;;5095252;28;20207;-62
2023/03/24 14:07:43;;;;;;;0.30;0.30;;;;;;;;;;5095379;28;20217;-63
2023/03/24 14:10:28;;;;;;;0.45;0.45;;;;;;;;;;5095793;28;20672;-63
2023/03/24 14:13:01;;;;;;;1.27;0.35;;;;;;;;;;5095428;28;20397;-63
2023/03/24 14:15:28;;;;;;;0.38;0.38;;;;;;;;;;5079268;28;20519;-62
2023/03/24 14:17:56;;;;;;;0.55;0.50;;;;;;;;;;5095348;28;20450;-63
2023/03/24 14:20:32;;;;;;;0.40;0.40;;;;;;;;;;5096154;28;20218;-63
2023/03/24 14:22:59;;;;;;;0.75;0.75;;;;;;;;;;5095596;28;20245;-63
2023/03/24 14:25:26;;;;;;;0.65;0.55;;;;;;;;;;5095957;28;20207;-62
2023/03/24 14:27:53;;;;;;;1.33;0.50;;;;;;;;;;5095305;28;20231;-62
2023/03/24 14:30:21;;;;;;;3.83;0.52;;;;;;;;;;5095933;28;20413;-62
2023/03/24 14:32:48;;;;;;;2.45;0.40;;;;;;;;;;5095049;28;20212;-62
2023/03/24 14:35:24;;;;;;;0.30;0.30;;;;;;;;;;5096600;28;20269;-62
2023/03/24 14:37:52;;;;;;;0.68;0.30;;;;;;;;;;5095049;28;20211;-62
2023/03/24 14:40:24;;;;;;;0.30;0.30;;;;;;;;;;5096098;28;20214;-62
2023/03/24 14:42:55;;;;;;;0.35;0.35;;;;;;;;;;5095528;28;20233;-62
2023/03/24 14:45:38;;;;;;;0.35;0.35;;;;;;;;;;5094733;28;20200;-62
2023/03/24 14:48:07;;;;;;;0.30;0.30;;;;;;;;;;5090532;28;20207;-62
2023/03/24 14:50:34;;;;;;;0.30;0.30;;;;;;;;;;5095288;28;20203;-62