Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:15;;;;;;;;;65.25;53.25;;;;;4.95;48.58;101855.81;5033389;28;47498;-74
2022/03/07 00:04:40;;;;;;;;;73.25;56.50;;;;;4.87;48.91;101845.69;5015863;28;45530;-74
2022/03/07 00:07:06;;;;;;;;;71.25;54.25;;;;;4.87;48.44;101855.38;5017946;28;45596;-74
2022/03/07 00:09:32;;;;;;;;;68.00;55.00;;;;;4.75;49.24;101842.84;5032207;28;45609;-75
2022/03/07 00:11:57;;;;;;;;;66.75;51.75;;;;;4.53;48.85;101838.69;5030877;28;47529;-74
2022/03/07 00:14:22;;;;;;;;;62.00;51.00;;;;;4.56;49.70;101849.06;5027858;28;45407;-75
2022/03/07 00:16:48;;;;;;;;;65.50;53.00;;;;;4.49;49.51;101841.56;5024416;28;45781;-76
2022/03/07 00:19:14;;;;;;;;;63.50;50.00;;;;;4.52;49.68;101839.59;5025538;28;45408;-74
2022/03/07 00:21:39;;;;;;;;;67.50;52.00;;;;;4.59;50.07;101854.16;5025993;28;47356;-74
2022/03/07 00:24:06;;;;;;;;;73.75;55.25;;;;;4.06;49.39;101756.00;5022705;28;45408;-74
2022/03/07 00:26:32;;;;;;;;;64.25;53.25;;;;;4.42;49.92;101827.00;5028640;28;45522;-74
2022/03/07 00:28:57;;;;;;;;;69.00;52.75;;;;;4.35;50.05;101828.22;5027897;28;45516;-75
2022/03/07 00:31:23;;;;;;;;;60.75;50.25;;;;;4.48;49.85;101842.47;5030155;28;47676;-73
2022/03/07 00:33:49;;;;;;;;;65.75;52.25;;;;;4.57;50.22;101866.56;5034987;28;45692;-74
2022/03/07 00:36:15;;;;;;;;;67.25;52.25;;;;;4.61;49.77;101869.91;5026182;28;45306;-75
2022/03/07 00:38:41;;;;;;;;;69.00;55.00;;;;;4.43;49.89;101842.72;5024708;28;45374;-75
2022/03/07 00:41:10;;;;;;;;;67.25;54.00;;;;;4.32;49.96;101850.28;5030550;28;46161;-75
2022/03/07 00:43:36;;;;;;;;;54.50;44.00;;;;;4.33;50.58;101845.88;5035527;28;45433;-75
2022/03/07 00:46:02;;;;;;;;;63.50;53.75;;;;;4.53;49.98;101866.78;5023772;28;45388;-74
2022/03/07 00:48:27;;;;;;;;;65.50;52.25;;;;;4.56;49.98;101850.84;5026992;28;45638;-75
2022/03/07 00:50:53;;;;;;;;;64.75;52.50;;;;;4.40;49.56;101820.94;5026406;28;45257;-76
2022/03/07 00:53:23;;;;;;;;;67.00;52.00;;;;;4.65;49.70;101860.06;5019190;28;45883;-74
2022/03/07 00:55:49;;;;;;;;;69.50;53.75;;;;;4.53;50.15;101854.47;5024456;28;45575;-75
2022/03/07 00:58:15;;;;;;;;;62.00;51.50;;;;;3.86;50.21;101765.75;5030258;28;45752;-74
2022/03/07 01:00:41;;;;;;;;;67.25;51.00;;;;;4.39;50.67;101858.72;5047987;28;48613;-75
2022/03/07 01:03:08;;;;;;;;;62.25;51.50;;;;;4.37;49.89;101850.91;5034280;28;45958;-75
2022/03/07 01:05:34;;;;;;;;;56.75;46.50;;;;;4.30;50.59;101846.91;5023733;28;45450;-74
2022/03/07 01:07:59;;;;;;;;;65.25;52.75;;;;;4.18;50.72;101835.19;5033365;28;45494;-73
2022/03/07 01:10:25;;;;;;;;;68.50;52.00;;;;;4.38;50.00;101851.75;5030476;28;48071;-75
2022/03/07 01:12:51;;;;;;;;;70.25;53.75;;;;;4.19;50.35;101833.41;5016120;28;45419;-73
2022/03/07 01:15:17;;;;;;;;;57.25;48.25;;;;;4.29;51.21;101855.72;5019727;28;45249;-74
2022/03/07 01:17:42;;;;;;;;;62.25;50.50;;;;;4.25;50.63;101830.47;5027492;28;45599;-70
2022/03/07 01:20:09;;;;;;;;;62.00;49.00;;;;;4.45;50.52;101854.03;5024113;28;45564;-74
2022/03/07 01:22:35;;;;;;;;;60.00;49.75;;;;;4.44;50.27;101856.75;5034056;28;45868;-73
2022/03/07 01:25:05;;;;;;;;;64.50;52.25;;;;;4.24;50.56;101836.69;5031248;28;45509;-73
2022/03/07 01:27:30;;;;;;;;;57.75;48.50;;;;;4.31;51.16;101845.97;5033262;28;45543;-73
2022/03/07 01:29:56;;;;;;;;;59.00;45.00;;;;;4.25;50.89;101854.19;5032622;28;45680;-73
2022/03/07 01:32:21;;;;;;;;;66.50;53.75;;;;;4.02;50.67;101828.16;5021071;28;45697;-74
2022/03/07 01:34:47;;;;;;;;;63.00;48.50;;;;;4.25;50.99;101848.91;5037999;28;45464;-74
2022/03/07 01:37:12;;;;;;;;;61.75;49.75;;;;;4.10;51.32;101820.72;5037936;28;45611;-74
2022/03/07 01:39:37;;;;;;;;;52.75;41.25;;;;;4.21;50.82;101850.84;5023026;28;47204;-77
2022/03/07 01:42:03;;;;;;;;;60.00;49.25;;;;;4.13;51.45;101847.72;5022403;28;45737;-73
2022/03/07 01:44:29;;;;;;;;;66.75;50.25;;;;;3.86;50.85;101807.84;5028663;28;45525;-74
2022/03/07 01:46:56;;;;;;;;;59.75;48.25;;;;;3.52;51.47;101752.53;5026828;28;45286;-75
2022/03/07 01:49:22;;;;;;;;;62.25;50.50;;;;;3.92;51.55;101854.03;5031360;28;45961;-76
2022/03/07 01:51:48;;;;;;;;;65.50;52.00;;;;;3.95;51.82;101843.34;5029288;28;45363;-75
2022/03/07 01:54:16;;;;;;;;;61.25;48.00;;;;;3.95;51.19;101846.84;5027876;28;45625;-75
2022/03/07 01:56:45;;;;;;;;;59.25;49.50;;;;;3.98;51.76;101837.94;5028180;28;45521;-73
2022/03/07 01:59:11;;;;;;;;;70.50;51.00;;;;;4.03;51.11;101829.84;5028108;28;45756;-73
2022/03/07 02:01:39;;;;;;;;;58.50;48.75;;;;;3.95;50.99;101817.91;5023737;28;45376;-74
2022/03/07 02:04:05;;;;;;;;;58.00;47.50;;;;;3.90;51.27;101825.19;5035010;28;45242;-75
2022/03/07 02:06:30;;;;;;;;;58.50;46.50;;;;;3.91;51.66;101816.34;5017966;28;45525;-75
2022/03/07 02:08:57;;;;;;;;;59.50;48.00;;;;;3.96;51.53;101821.38;5022260;28;47346;-74
2022/03/07 02:11:24;;;;;;;;;61.50;47.50;;;;;4.00;51.39;101827.34;5033781;28;45537;-74
2022/03/07 02:13:49;;;;;;;;;59.00;46.25;;;;;3.92;51.49;101817.19;5025871;28;45431;-74
2022/03/07 02:16:17;;;;;;;;;65.00;51.00;;;;;4.00;51.47;101819.44;5026173;28;45426;-73
2022/03/07 02:18:42;;;;;;;;;59.25;48.75;;;;;3.87;51.52;101793.75;5023773;28;48005;-75
2022/03/07 02:21:10;;;;;;;;;61.25;49.00;;;;;4.03;51.34;101800.91;5034294;28;45651;-75
2022/03/07 02:23:36;;;;;;;;;58.25;46.00;;;;;4.10;51.19;101805.78;5037731;28;45359;-74
2022/03/07 02:26:18;;;;;;;;;58.50;47.25;;;;;4.08;50.91;101812.03;5025328;28;45447;-73
2022/03/07 02:28:46;;;;;;;;;59.50;43.25;;;;;4.00;51.61;101819.44;5026263;28;45953;-72
2022/03/07 02:31:16;;;;;;;;;58.25;45.00;;;;;4.02;51.13;101807.94;5026125;28;45498;-75
2022/03/07 02:33:42;;;;;;;;;61.75;50.00;;;;;3.99;50.95;101800.19;5033027;28;45627;-74
2022/03/07 02:36:07;;;;;;;;;54.25;43.75;;;;;4.10;51.09;101808.41;5025026;28;45912;-77
2022/03/07 02:38:33;;;;;;;;;63.50;49.25;;;;;3.75;51.51;101768.06;5032542;28;46697;-74
2022/03/07 02:40:59;;;;;;;;;58.00;47.00;;;;;3.94;51.56;101792.53;5041540;28;45971;-74
2022/03/07 02:43:24;;;;;;;;;59.50;43.50;;;;;3.88;51.05;101790.19;5028428;28;45335;-74
2022/03/07 02:45:51;;;;;;;;;60.25;46.50;;;;;4.05;51.02;101801.69;5030264;28;45386;-73
2022/03/07 02:48:18;;;;;;;;;60.00;47.25;;;;;3.95;51.42;101801.25;5028296;28;48563;-74
2022/03/07 02:50:44;;;;;;;;;56.50;46.00;;;;;3.94;51.03;101789.03;5036939;28;45488;-73
2022/03/07 02:53:09;;;;;;;;;54.50;45.50;;;;;3.85;51.38;101779.84;5037195;28;45499;-75
2022/03/07 02:55:34;;;;;;;;;64.50;51.50;;;;;3.87;50.99;101777.97;5036458;28;45490;-73
2022/03/07 02:58:00;;;;;;;;;57.75;48.00;;;;;3.69;51.44;101746.47;5026185;28;45636;-73
2022/03/07 03:00:25;;;;;;;;;59.50;47.00;;;;;3.67;51.12;101750.03;5023546;28;46193;-73
2022/03/07 03:02:51;;;;;;;;;59.00;45.25;;;;;3.78;51.62;101769.66;5029821;28;45462;-75
2022/03/07 03:05:16;;;;;;;;;58.50;48.50;;;;;3.81;51.28;101773.03;5042101;28;45512;-74
2022/03/07 03:07:42;;;;;;;;;60.00;49.25;;;;;3.67;51.69;101765.81;5036879;28;45295;-74
2022/03/07 03:10:08;;;;;;;;;56.75;45.25;;;;;3.73;51.81;101793.56;5035323;28;45902;-74
2022/03/07 03:12:33;;;;;;;;;54.00;44.00;;;;;3.65;52.02;101787.84;5032191;28;45479;-75
2022/03/07 03:14:59;;;;;;;;;53.00;42.00;;;;;3.61;52.70;101781.03;5026206;28;45409;-74
2022/03/07 03:17:26;;;;;;;;;57.00;44.25;;;;;3.52;52.15;101752.53;5036082;28;47638;-73
2022/03/07 03:19:52;;;;;;;;;55.50;44.25;;;;;3.61;51.92;101767.88;5031867;28;45466;-74
2022/03/07 03:22:19;;;;;;;;;54.50;45.50;;;;;3.27;51.81;101701.16;5018434;28;45325;-74
2022/03/07 03:24:48;;;;;;;;;60.75;46.25;;;;;3.59;52.06;101764.47;5029806;28;45498;-75
2022/03/07 03:27:13;;;;;;;;;54.25;42.75;;;;;3.62;52.20;101774.84;5022301;28;45659;-74
2022/03/07 03:29:39;;;;;;;;;62.00;46.25;;;;;3.61;51.79;101749.47;5021257;28;45360;-74
2022/03/07 03:32:05;;;;;;;;;53.75;42.50;;;;;3.66;52.16;101758.00;5028654;28;45331;-74
2022/03/07 03:34:30;;;;;;;;;59.75;45.75;;;;;3.67;51.89;101764.94;5018057;28;45484;-73
2022/03/07 03:36:56;;;;;;;;;57.75;46.75;;;;;3.65;51.43;101777.31;5026184;28;46665;-74
2022/03/07 03:39:21;;;;;;;;;58.00;46.00;;;;;3.52;52.30;101771.78;5029375;28;45644;-72
2022/03/07 03:41:46;;;;;;;;;61.75;48.75;;;;;3.40;51.92;101755.75;5031564;28;45432;-73
2022/03/07 03:44:12;;;;;;;;;46.00;41.75;;;;;3.54;52.24;101779.59;5019768;28;45637;-73
2022/03/07 03:46:38;;;;;;;;;54.50;45.50;;;;;3.35;52.04;101746.31;5032293;28;48561;-74
2022/03/07 03:49:03;;;;;;;;;55.75;40.00;;;;;3.28;52.19;101739.66;5032318;28;45725;-73
2022/03/07 03:51:29;;;;;;;;;58.25;45.00;;;;;3.48;52.22;101772.03;5032591;28;45496;-77
2022/03/07 03:53:55;;;;;;;;;43.75;38.75;;;;;3.63;52.09;101794.97;5025225;28;45522;-73
2022/03/07 03:56:21;;;;;;;;;54.50;44.00;;;;;3.71;51.77;101787.53;5025352;28;48638;-75
2022/03/07 03:58:46;;;;;;;;;51.25;41.25;;;;;3.86;51.57;101788.59;5028442;28;45426;-73
2022/03/07 04:01:12;;;;;;;;;55.50;44.25;;;;;3.79;51.13;101784.53;5036859;28;45512;-75
2022/03/07 04:03:37;;;;;;;;;55.25;44.75;;;;;3.75;51.18;101783.81;5031127;28;45458;-72
2022/03/07 04:06:04;;;;;;;;;52.25;43.00;;;;;3.64;51.58;101767.75;5016984;28;45628;-72
2022/03/07 04:08:33;;;;;;;;;56.50;41.75;;;;;3.60;51.72;101779.31;5018098;28;45237;-73
2022/03/07 04:10:59;;;;;;;;;49.00;41.50;;;;;3.38;51.75;101757.59;5023246;28;45415;-74
2022/03/07 04:13:24;;;;;;;;;58.75;46.00;;;;;3.43;52.34;101781.91;5031642;28;45422;-73
2022/03/07 04:15:49;;;;;;;;;51.00;40.00;;;;;2.85;52.14;101690.06;5023593;28;47796;-74
2022/03/07 04:18:15;;;;;;;;;55.75;46.25;;;;;3.43;52.60;101790.66;5025838;28;45419;-74
2022/03/07 04:20:40;;;;;;;;;48.25;41.50;;;;;3.42;51.96;101780.22;5033599;28;45501;-75
2022/03/07 04:23:07;;;;;;;;;56.00;42.75;;;;;3.47;52.04;101788.72;5021308;28;45505;-73
2022/03/07 04:25:33;;;;;;;;;54.25;44.25;;;;;3.47;52.92;101788.72;5032003;28;45376;-74
2022/03/07 04:27:59;;;;;;;;;54.00;44.50;;;;;2.70;52.06;101666.22;5023475;28;45486;-75
2022/03/07 04:30:24;;;;;;;;;47.00;42.25;;;;;3.35;52.84;101780.47;5034413;28;45409;-74
2022/03/07 04:32:50;;;;;;;;;55.75;44.50;;;;;3.26;52.18;101765.16;5021550;28;45242;-74
2022/03/07 04:35:15;;;;;;;;;49.25;40.50;;;;;3.44;52.23;101796.75;5023848;28;46365;-76
2022/03/07 04:37:40;;;;;;;;;55.50;43.75;;;;;3.45;52.04;101793.22;5032169;28;45224;-75
2022/03/07 04:40:11;;;;;;;;;53.00;42.25;;;;;3.46;51.65;101781.75;5027833;28;45686;-74
2022/03/07 04:42:37;;;;;;;;;51.25;40.50;;;;;2.99;51.71;101716.50;5029039;28;45300;-74
2022/03/07 04:45:03;;;;;;;;;62.00;46.75;;;;;3.14;52.70;101763.09;5033780;28;47155;-72
2022/03/07 04:47:28;;;;;;;;;50.00;42.75;;;;;3.22;52.85;101776.75;5027801;28;46383;-73
2022/03/07 04:49:54;;;;;;;;;56.75;45.75;;;;;3.35;52.40;101796.25;5033436;28;45561;-71
2022/03/07 04:52:19;;;;;;;;;56.50;46.00;;;;;3.48;52.27;101795.69;5034565;28;45254;-72
2022/03/07 04:54:45;;;;;;;;;34.50;32.50;;;;;3.38;52.44;101797.03;5034124;28;46821;-74
2022/03/07 04:57:13;;;;;;;;;47.50;40.75;;;;;3.33;52.37;101792.00;5035877;28;45390;-73
2022/03/07 04:59:38;;;;;;;;;56.75;46.50;;;;;3.26;52.92;101804.59;5031290;28;45205;-73
2022/03/07 05:02:04;;;;;;;;;54.25;44.25;;;;;3.11;52.78;101786.03;5036692;28;45506;-74
2022/03/07 05:04:29;;;;;;;;;50.25;44.00;;;;;3.28;53.11;101796.63;5038148;28;48274;-74
2022/03/07 05:06:55;;;;;;;;;56.00;45.00;;;;;3.24;52.31;101793.28;5030660;28;45450;-74
2022/03/07 05:09:20;;;;;;;;;55.75;42.00;;;;;3.32;52.54;101800.81;5020646;28;45515;-73
2022/03/07 05:11:45;;;;;;;;;46.50;38.50;;;;;3.09;53.02;101772.97;5028101;28;45452;-75
2022/03/07 05:14:11;;;;;;;;;57.25;44.00;;;;;3.04;53.61;101782.84;5035082;28;45624;-73
2022/03/07 05:16:36;;;;;;;;;53.50;42.00;;;;;2.90;53.72;101788.72;5026520;28;45588;-73
2022/03/07 05:19:02;;;;;;;;;53.50;43.50;;;;;2.29;53.87;101689.09;5027448;28;45541;-73
2022/03/07 05:21:29;;;;;;;;;56.75;45.00;;;;;3.00;53.71;101799.66;5032407;28;45313;-74
2022/03/07 05:23:54;;;;;;;;;48.50;40.50;;;;;2.85;54.04;101787.22;5029052;28;46327;-75
2022/03/07 05:26:20;;;;;;;;;57.50;46.75;;;;;2.92;54.05;101786.03;5033485;28;45974;-74
2022/03/07 05:28:45;;;;;;;;;54.25;43.75;;;;;2.96;53.75;101772.66;5033275;28;45434;-75
2022/03/07 05:31:13;;;;;;;;;50.25;40.50;;;;;2.96;53.17;101788.44;5028200;28;45620;-73
2022/03/07 05:33:39;;;;;;;;;55.25;45.00;;;;;2.84;53.21;101793.41;5022379;28;46685;-74
2022/03/07 05:36:05;;;;;;;;;52.00;45.25;;;;;2.73;54.20;101802.59;5038707;28;45598;-73
2022/03/07 05:38:31;;;;;;;;;54.00;44.00;;;;;2.49;53.89;101756.44;5032697;28;45303;-74
2022/03/07 05:40:56;;;;;;;;;58.00;45.25;;;;;2.61;53.78;101782.16;5023540;28;45320;-76
2022/03/07 05:43:22;;;;;;;;;54.75;44.50;;;;;2.49;53.87;101771.34;5032671;28;47194;-73
2022/03/07 05:45:47;;;;;;;;;61.75;49.75;;;;;2.59;54.29;101783.97;5035130;28;45482;-76
2022/03/07 05:48:13;;;;;;;;;58.50;46.75;;;;;2.70;53.92;101784.38;5024263;28;45468;-73
2022/03/07 05:50:38;;;;;;;;;59.00;44.00;;;;;2.72;53.64;101798.28;5047081;28;45564;-75
2022/03/07 05:53:03;;;;;;;;;59.50;45.50;;;;;2.85;53.74;101797.75;5036084;28;45853;-75
2022/03/07 05:55:29;;;;;;;;;52.50;40.00;;;;;2.94;53.58;101811.28;5029576;28;45324;-76
2022/03/07 05:57:59;;;;;;;;;59.00;44.50;;;;;2.91;52.76;101785.16;5028232;28;45436;-76
2022/03/07 06:00:25;;;;;;;;;56.75;45.75;;;;;2.97;52.87;101805.03;5020095;28;46268;-75
2022/03/07 06:02:51;;;;;;;;;58.75;48.75;;;;;2.86;53.21;101805.53;5031108;28;45943;-74
2022/03/07 06:05:16;;;;;;;;;52.50;42.50;;;;;2.66;53.91;101800.31;5024601;28;46009;-75
2022/03/07 06:07:42;;;;;;;;;55.50;42.50;;;;;2.69;53.40;101800.19;5029416;28;45417;-75
2022/03/07 06:10:08;;;;;;;;;50.50;40.50;;;;;2.66;53.94;101811.69;5037808;28;45343;-75
2022/03/07 06:12:33;;;;;;;;;52.50;43.00;;;;;2.72;53.95;101794.78;5027560;28;47211;-76
2022/03/07 06:15:03;;;;;;;;;45.25;38.00;;;;;2.59;53.67;101778.72;5017364;28;45817;-74
2022/03/07 06:17:29;;;;;;;;;39.25;35.00;;;;;2.52;53.76;101786.94;5046645;28;45288;-79
2022/03/07 06:19:55;;;;;;;;;52.75;41.50;;;;;2.80;53.87;101818.94;5036940;28;45502;-75
2022/03/07 06:22:20;;;;;;;;;57.00;47.25;;;;;2.77;53.86;101823.47;5036910;28;48376;-75
2022/03/07 06:24:45;;;;;;;;;53.25;39.00;;;;;2.66;54.07;101816.94;5030951;28;45786;-75
2022/03/07 06:27:11;;;;;;;;;50.25;40.50;;;;;2.69;53.86;101822.03;5024097;28;45205;-74
2022/03/07 06:29:36;;;;;;;;;55.25;44.75;;;;;2.71;53.44;101793.94;5030661;28;45463;-74
2022/03/07 06:32:02;;;;;;;;;52.00;43.25;;;;;2.84;53.22;101817.03;5025771;28;45453;-76
2022/03/07 06:34:27;;;;;;;;;55.25;38.50;;;;;2.81;53.41;101819.81;5026272;28;45484;-74
2022/03/07 06:36:53;;;;;;;;;57.25;48.00;;;;;2.77;53.20;101813.81;5025676;28;45299;-74
2022/03/07 06:39:19;;;;;;;;;49.75;40.00;;;;;2.69;53.93;101800.19;5035002;28;45271;-75
2022/03/07 06:41:44;;;;;;;;;58.75;46.25;;;;;2.88;53.38;101795.81;5030882;28;46649;-73
2022/03/07 06:44:09;;;;;;;;;52.00;43.00;;;;;2.35;52.65;101728.16;5033355;28;45442;-74
2022/03/07 06:46:35;;;;;;;;;57.50;44.00;;;;;2.80;53.47;101833.84;5031452;28;45469;-74
2022/03/07 06:49:00;;;;;;;;;56.50;44.75;;;;;2.93;53.69;101829.75;5021523;28;45328;-73
2022/03/07 06:51:26;;;;;;;;;48.75;39.75;;;;;2.37;53.14;101725.47;5032821;28;47599;-74
2022/03/07 06:53:51;;;;;;;;;51.50;41.75;;;;;2.90;52.90;101816.75;5039330;28;45507;-75
2022/03/07 06:56:19;;;;;;;;;55.00;44.00;;;;;2.94;52.58;101805.19;5024233;28;45629;-75
2022/03/07 06:58:46;;;;;;;;;50.00;38.75;;;;;3.08;52.37;101828.22;5034045;28;45632;-76
2022/03/07 07:01:11;;;;;;;;;52.75;42.75;;;;;3.04;53.11;101833.63;5036114;28;47570;-73
2022/03/07 07:03:37;;;;;;;;;53.75;43.00;;;;;2.94;52.44;101818.31;5026194;28;45635;-74
2022/03/07 07:06:02;;;;;;;;;58.50;43.25;;;;;3.08;53.09;101813.31;5026501;28;45403;-72
2022/03/07 07:08:28;;;;;;;;;53.25;43.25;;;;;3.05;52.52;101806.41;5021970;28;45441;-76
2022/03/07 07:10:53;;;;;;;;;54.00;39.50;;;;;2.99;52.80;101816.34;5018832;28;47360;-72
2022/03/07 07:13:19;;;;;;;;;52.25;44.50;;;;;3.11;52.34;101815.78;5028782;28;45562;-77
2022/03/07 07:15:44;;;;;;;;;58.00;45.75;;;;;2.57;52.17;101735.94;5022090;28;45322;-73
2022/03/07 07:18:09;;;;;;;;;52.75;43.00;;;;;3.13;52.48;101829.72;5024014;28;45312;-73
2022/03/07 07:20:35;;;;;;;;;55.50;43.25;;;;;3.17;52.08;101806.75;5018950;28;46256;-73
2022/03/07 07:23:00;;;;;;;;;56.50;45.00;;;;;3.28;52.44;101821.13;5024830;28;45417;-71
2022/03/07 07:25:26;;;;;;;;;62.00;50.00;;;;;3.13;51.61;101797.31;5033586;28;45220;-77
2022/03/07 07:27:51;;;;;;;;;60.75;49.00;;;;;2.99;51.48;101793.53;5021099;28;45800;-73
2022/03/07 07:30:17;;;;;;;;;51.75;42.00;;;;;2.94;51.67;101805.19;5020794;28;45646;-76
2022/03/07 07:32:42;;;;;;;;;48.50;39.00;;;;;3.08;52.46;101831.69;5032580;28;45777;-75
2022/03/07 07:35:09;;;;;;;;;53.50;42.25;;;;;3.13;51.92;101803.44;5027092;28;45486;-73
2022/03/07 07:37:34;;;;;;;;;54.25;44.50;;;;;4.14;49.61;101835.41;5019641;28;45398;-71
2022/03/07 07:40:00;;;;;;;;;53.00;45.00;;;;;5.02;48.15;101824.75;5022757;28;47843;-71
2022/03/07 07:42:25;;;;;;;;;59.75;46.00;;;;;5.62;46.71;101817.91;5026935;28;45544;-72
2022/03/07 07:44:50;;;;;;;;;56.50;46.50;;;;;5.63;44.58;101829.31;5033233;28;45307;-71
2022/03/07 07:47:19;;;;;;;;;53.00;43.00;;;;;5.99;45.01;101826.38;5026471;28;45285;-72
2022/03/07 07:49:44;;;;;;;;;53.75;44.00;;;;;6.43;43.50;101812.41;5037385;28;47515;-73
2022/03/07 07:52:10;;;;;;;;;49.00;38.75;;;;;6.73;42.83;101797.31;5031083;28;45574;-74
2022/03/07 07:54:35;;;;;;;;;53.25;41.75;;;;;7.28;41.99;101805.34;5034777;28;45520;-73
2022/03/07 07:57:03;;;;;;;;;61.00;48.75;;;;;7.77;40.31;101811.91;5031725;28;45509;-73
2022/03/07 07:59:29;;;;;;;;;29.50;26.25;;;;;8.06;38.89;101808.22;5038369;28;47105;-72
2022/03/07 08:01:54;;;;;;;;;40.75;37.00;;;;;8.78;37.58;101822.75;5036044;28;45399;-72
2022/03/07 08:04:20;;;;;;;;;54.50;44.00;;;;;9.22;36.21;101799.41;5021564;28;45359;-69
2022/03/07 08:06:45;;;;;;;;;53.75;43.50;;;;;9.34;36.35;101778.13;5026025;28;45539;-71
2022/03/07 08:09:11;;;;;;;;;49.00;39.25;;;;;9.81;35.04;101813.66;5029914;28;48348;-71
2022/03/07 08:11:36;;;;;;;;;46.50;39.00;;;;;9.34;35.43;101787.88;5031337;28;46194;-71
2022/03/07 08:14:01;;;;;;;;;48.75;39.50;;;;;9.10;35.61;101738.28;5026728;28;45667;-70
2022/03/07 08:16:27;;;;;;;;;44.75;39.25;;;;;9.56;35.16;101805.75;5030271;28;45575;-71
2022/03/07 08:18:52;;;;;;;;;51.00;41.00;;;;;9.49;34.88;101796.56;5024436;28;45970;-72
2022/03/07 08:21:21;;;;;;;;;49.75;42.00;;;;;10.08;34.49;101797.44;5023655;28;45472;-72
2022/03/07 08:23:47;;;;;;;;;52.25;43.00;;;;;10.73;33.33;101804.03;5031557;28;45559;-71
2022/03/07 08:26:12;;;;;;;;;49.00;39.75;;;;;11.44;32.71;101813.50;5031727;28;45474;-68
2022/03/07 08:28:38;;;;;;;;;49.00;40.25;;;;;11.53;32.02;101810.91;5028970;28;45605;-70
2022/03/07 08:31:03;;;;;;;;;50.25;41.25;;;;;11.42;31.03;101799.44;5023212;28;45374;-70
2022/03/07 08:33:31;;;;;;;;;45.50;38.50;;;;;11.18;31.31;101805.75;5024254;28;45549;-71
2022/03/07 08:36:03;;;;;;;;;44.00;37.00;;;;;10.37;32.33;101800.59;5021871;28;45734;-70
2022/03/07 08:38:31;;;;;;;;;50.25;41.75;;;;;10.22;33.12;101815.06;5021285;28;47093;-72
2022/03/07 08:40:57;;;;;;;;;50.50;40.50;;;;;9.66;33.95;101806.78;5031926;28;45534;-71
2022/03/07 08:43:22;;;;;;;;;47.75;38.75;;;;;9.64;34.28;101792.78;5027921;28;45586;-70
2022/03/07 08:45:48;;;;;;;;;46.50;39.00;;;;;10.11;33.30;101783.09;5025138;28;45253;-72
2022/03/07 08:48:13;;;;;;;;;49.50;38.50;;;;;10.00;33.47;101784.72;5032691;28;45655;-69
2022/03/07 08:50:39;;;;;;;;;52.50;41.00;;;;;10.08;33.19;101797.44;5026896;28;45636;-71
2022/03/07 08:53:04;;;;;;;;;46.50;39.25;;;;;9.27;33.50;101686.66;5033140;28;45604;-74
2022/03/07 08:55:30;;;;;;;;;51.25;41.50;;;;;10.03;33.42;101781.03;5024907;28;45205;-71
2022/03/07 08:57:55;;;;;;;;;45.75;37.50;;;;;10.32;33.02;101785.00;5035470;28;47755;-72
2022/03/07 09:00:21;;;;;;;;;42.50;36.00;;;;;10.73;32.93;101788.94;5031146;28;45225;-72
2022/03/07 09:02:47;;;;;;;;;48.00;39.50;;;;;10.93;32.29;101798.00;5023324;28;45434;-73
2022/03/07 09:05:13;;;;;;;;;51.25;41.75;;;;;10.29;31.25;101733.88;5025838;28;45182;-73
2022/03/07 09:07:38;;;;;;;;;46.00;39.25;;;;;9.82;32.57;101697.63;5024759;28;45518;-70
2022/03/07 09:10:04;;;;;;;;;53.00;41.00;;;;;9.89;32.51;101722.75;5029917;28;45449;-69
2022/03/07 09:12:30;;;;;;;;;50.75;40.25;;;;;10.30;32.79;101794.06;5027286;28;45486;-71
2022/03/07 09:14:58;;;;;;;;;41.25;36.25;;;;;9.95;33.03;101776.25;5034782;28;45470;-74
2022/03/07 09:17:24;;;;;;;;;66.50;54.00;;;;;9.66;34.18;101777.59;5033146;28;46525;-75
2022/03/07 09:19:53;;;;;;;;;50.00;40.00;;;;;9.06;33.95;101754.53;5024212;28;45496;-72
2022/03/07 09:22:19;;;;;;;;;48.50;40.50;;;;;9.31;34.60;101773.03;5025024;28;45292;-72
2022/03/07 09:24:45;;;;;;;;;44.25;38.00;;;;;9.42;33.50;101781.06;5023833;28;45436;-72
2022/03/07 09:27:11;;;;;;;;;43.50;37.50;;;;;9.49;34.26;101788.59;5018707;28;46661;-74
2022/03/07 09:29:37;;;;;;;;;46.50;40.00;;;;;9.25;33.32;101728.38;5017621;28;45509;-73
2022/03/07 09:32:05;;;;;;;;;51.25;40.50;;;;;9.49;33.43;101777.97;5027185;28;45539;-71
2022/03/07 09:34:31;;;;;;;;;49.75;39.75;;;;;9.32;34.19;101774.72;5023469;28;45233;-72
2022/03/07 09:36:57;;;;;;;;;48.50;40.00;;;;;9.35;33.48;101777.16;5034093;28;46106;-71
2022/03/07 09:39:22;;;;;;;;;46.25;37.25;;;;;9.36;33.82;101783.31;5020197;28;45306;-71
2022/03/07 09:41:47;;;;;;;;;48.00;38.00;;;;;9.35;34.45;101778.97;5029376;28;45539;-73
2022/03/07 09:44:13;;;;;;;;;57.50;47.25;;;;;9.55;33.22;101786.31;5053519;28;45710;-74
2022/03/07 09:46:38;;;;;;;;;47.00;39.75;;;;;9.66;33.55;101772.28;5029910;28;46900;-71
2022/03/07 09:49:03;;;;;;;;;48.25;38.50;;;;;9.68;32.50;101767.69;5026555;28;45467;-71
2022/03/07 09:51:29;;;;;;;;;44.75;38.00;;;;;9.59;32.79;101763.88;5026774;28;45445;-73
2022/03/07 09:53:54;;;;;;;;;46.75;35.00;;;;;9.45;32.76;101754.31;5020873;28;45338;-71
2022/03/07 09:56:20;;;;;;;;;44.25;37.50;;;;;9.54;32.54;101755.44;5022369;28;45494;-69
2022/03/07 09:58:45;;;;;;;;;48.50;37.75;;;;;9.73;32.67;101757.56;5030954;28;45615;-70
2022/03/07 10:01:14;;;;;;;;;43.25;37.00;;;;;9.68;31.89;101749.09;5025666;28;45801;-71
2022/03/07 10:03:40;;;;;;;;;50.00;41.25;;;;;9.18;32.32;101707.69;5033000;28;45722;-71
2022/03/07 10:06:14;;;;;;;;;46.75;38.00;;;;;9.36;32.28;101768.22;5027548;28;46380;-73
2022/03/07 10:08:50;;;;;;;;;41.00;35.00;;;;;8.89;32.47;101697.38;5029592;28;45480;-73
2022/03/07 10:11:15;;;;;;;;;47.00;39.75;;;;;9.16;32.17;101752.91;5025375;28;46252;-71
2022/03/07 10:13:49;;;;;;;;;42.50;34.75;;;;;8.95;32.39;101751.78;5031100;28;45592;-70
2022/03/07 10:16:15;;;;;;;;;44.75;38.25;;;;;8.99;32.46;101762.06;5026359;28;46450;-71
2022/03/07 10:18:51;;;;;;;;;40.75;35.50;;;;;8.82;32.39;101735.91;5024928;28;45423;-71
2022/03/07 10:21:25;;;;;;;;;49.25;39.00;;;;;8.75;33.38;101761.97;5027754;28;45537;-71
2022/03/07 10:23:55;;;;;;;;;48.00;38.50;;;;;8.74;33.17;101768.25;5026591;28;46731;-70
2022/03/07 10:26:21;;;;;;;;;42.75;35.75;;;;;8.32;33.67;101742.88;5025884;28;45465;-69
2022/03/07 10:28:54;;;;;;;;;37.25;33.00;;;;;8.06;34.23;101744.66;5017682;28;45449;-71
2022/03/07 10:31:20;;;;;;;;;39.75;35.75;;;;;7.87;34.40;101715.06;5027258;28;45423;-72
2022/03/07 10:33:47;;;;;;;;;43.25;37.00;;;;;7.96;34.29;101742.72;5031042;28;45409;-74
2022/03/07 10:36:14;;;;;;;;;43.25;37.00;;;;;7.85;34.24;101727.56;5016426;28;48565;-72
2022/03/07 10:38:39;;;;;;;;;44.00;37.00;;;;;7.86;33.65;101743.34;5026697;28;45317;-73
2022/03/07 10:41:05;;;;;;;;;33.00;33.00;;;;;7.77;33.89;101748.38;5029237;28;45336;-71
2022/03/07 10:43:31;;;;;;;;;51.25;42.00;;;;;7.70;33.86;101741.81;5029174;28;45265;-72
2022/03/07 10:46:01;;;;;;;;;43.75;38.50;;;;;7.46;34.56;101749.56;5036228;28;46410;-71
2022/03/07 10:48:40;;;;;;;;;37.50;36.00;;;;;7.23;34.54;101724.59;5034267;28;45482;-73
2022/03/07 10:51:15;;;;;;;;;42.75;37.00;;;;;7.05;34.97;101717.81;5027402;28;45305;-68
2022/03/07 10:53:41;;;;;;;;;49.00;40.00;;;;;6.97;35.32;101732.34;5019751;28;45460;-73
2022/03/07 10:56:06;;;;;;;;;38.00;34.00;;;;;6.86;35.68;101703.13;5028568;28;46577;-75
2022/03/07 10:58:32;;;;;;;;;43.00;37.50;;;;;7.05;35.23;101723.97;5025103;28;45514;-72
2022/03/07 11:01:00;;;;;;;;;37.50;34.00;;;;;6.81;35.36;101707.84;5020203;28;45450;-72
2022/03/07 11:03:29;;;;;;;;;41.75;36.25;;;;;6.76;35.49;101731.06;5026353;28;45408;-74
2022/03/07 11:05:56;;;;;;;;;43.75;35.75;;;;;6.78;35.84;101730.97;5022704;28;48086;-70
2022/03/07 11:08:22;;;;;;;;;44.50;36.25;;;;;6.63;35.43;101701.06;5023695;28;45383;-69
2022/03/07 11:10:52;;;;;;;;;52.25;43.50;;;;;6.33;36.05;101738.13;5019550;28;45320;-72
2022/03/07 11:13:20;;;;;;;;;42.00;37.25;;;;;6.26;36.31;101708.59;5019716;28;45670;-71