Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:26;;;;;;;15.02;2.47;;;;;;;9.10;90.32;101621.19;6157444;23;20008;-71
2022/10/10 00:03:52;;;;;;;11.45;2.42;;;;;;;9.11;90.07;101612.94;6131027;23;20009;-71
2022/10/10 00:06:19;;;;;;;17.70;3.10;;;;;;;9.09;89.75;101609.53;6131343;23;20020;-71
2022/10/10 00:08:45;;;;;;;15.98;2.65;;;;;;;9.09;89.98;101609.53;6132178;23;20001;-70
2022/10/10 00:11:12;;;;;;;15.55;3.22;;;;;;;8.97;90.82;101606.03;6131163;23;20095;-70
2022/10/10 00:13:38;;;;;;;17.60;2.80;;;;;;;9.15;89.90;101595.50;6157525;23;20005;-71
2022/10/10 00:16:03;;;;;;;12.88;2.45;;;;;;;9.03;89.99;101598.38;6131156;23;20001;-70
2022/10/10 00:18:30;;;;;;;12.68;2.95;;;;;;;9.03;89.94;101593.00;6131417;23;20011;-71
2022/10/10 00:20:56;;;;;;;15.93;2.58;;;;;;;8.96;90.15;101582.72;6131355;23;19998;-70
2022/10/10 00:23:21;;;;;;;18.70;2.85;;;;;;;8.97;90.42;101584.41;6157528;23;20019;-71
2022/10/10 00:25:47;;;;;;;10.23;2.22;;;;;;;8.88;90.93;101574.41;6159412;23;20160;-71
2022/10/10 00:28:13;;;;;;;10.35;2.63;;;;;;;8.89;90.66;101576.13;6133455;23;19998;-71
2022/10/10 00:30:38;;;;;;;17.08;2.13;;;;;;;8.86;90.88;101576.34;6159313;23;20044;-71
2022/10/10 00:33:04;;;;;;;10.63;2.50;;;;;;;8.80;91.32;101568.81;6133513;23;20009;-71
2022/10/10 00:35:30;;;;;;;9.73;2.30;;;;;;;8.94;90.53;101568.50;6133366;23;20013;-71
2022/10/10 00:37:55;;;;;;;13.02;2.67;;;;;;;8.91;90.25;101568.72;6133418;23;20060;-71
2022/10/10 00:40:22;;;;;;;11.95;2.90;;;;;;;8.95;90.39;101564.78;6132963;23;20032;-71
2022/10/10 00:42:47;;;;;;;10.77;2.75;;;;;;;8.93;90.21;101555.97;6133354;23;20053;-70
2022/10/10 00:45:26;;;;;;;8.98;2.60;;;;;;;8.81;91.16;101557.00;6133419;23;20043;-70
2022/10/10 00:47:57;;;;;;;11.85;2.58;;;;;;;8.84;90.84;101551.34;6159598;23;20017;-71
2022/10/10 00:50:24;;;;;;;11.82;2.50;;;;;;;8.85;90.66;101547.66;6133284;23;20008;-69
2022/10/10 00:52:50;;;;;;;19.55;2.67;;;;;;;8.69;91.31;101547.25;6133292;23;20008;-69
2022/10/10 00:55:16;;;;;;;15.10;2.30;;;;;;;8.76;91.11;101543.03;6132642;23;20140;-69
2022/10/10 00:57:42;;;;;;;14.90;2.90;;;;;;;8.84;90.77;101543.22;6132822;23;20001;-69
2022/10/10 01:00:08;;;;;;;19.27;2.92;;;;;;;8.76;91.25;101536.78;6159151;23;20012;-69
2022/10/10 01:02:34;;;;;;;12.48;2.20;;;;;;;8.74;91.51;101544.13;6159739;23;19997;-69
2022/10/10 01:04:59;;;;;;;15.77;2.58;;;;;;;8.77;91.02;101543.88;6159386;23;20036;-69
2022/10/10 01:07:28;;;;;;;8.18;2.35;;;;;;;8.79;91.01;101542.75;6132846;23;20005;-70
2022/10/10 01:09:58;;;;;;;24.27;3.05;;;;;;;8.61;91.76;101533.53;6133322;23;20008;-70
2022/10/10 01:12:48;;;;;;;12.95;2.40;;;;;;;8.60;91.59;101532.66;6159642;23;20036;-70
2022/10/10 01:15:38;;;;;;;14.60;2.97;;;;;;;8.67;91.22;101527.59;6132944;23;20005;-70
2022/10/10 01:18:39;;;;;;;17.58;3.45;;;;;;;8.72;90.81;101525.38;6132827;23;20036;-70
2022/10/10 01:21:28;;;;;;;15.98;2.78;;;;;;;8.78;90.61;101519.44;6133102;23;20104;-69
2022/10/10 01:24:15;;;;;;;14.27;2.65;;;;;;;8.68;91.19;101507.75;6115792;23;20005;-70
2022/10/10 01:27:07;;;;;;;11.32;2.72;;;;;;;8.59;91.45;101513.91;6132987;23;20034;-69
2022/10/10 01:29:44;;;;;;;13.90;3.10;;;;;;;8.46;92.01;101508.69;6132959;23;20044;-69
2022/10/10 01:32:21;;;;;;;25.77;2.85;;;;;;;8.51;91.99;101505.59;6159385;23;20084;-69
2022/10/10 01:35:08;;;;;;;10.70;2.65;;;;;;;8.54;92.22;101499.94;6132515;23;20061;-69
2022/10/10 01:37:41;;;;;;;10.38;3.08;;;;;;;8.51;91.70;101505.59;6132158;23;20016;-69
2022/10/10 01:40:16;;;;;;;8.85;2.47;;;;;;;8.57;91.86;101502.38;6132534;23;20083;-69
2022/10/10 01:42:53;;;;;;;11.40;3.22;;;;;;;8.45;92.15;101500.72;6159060;23;20211;-69
2022/10/10 01:45:18;;;;;;;13.57;2.85;;;;;;;8.42;92.16;101491.91;6132640;23;20009;-68
2022/10/10 01:47:44;;;;;;;5.30;2.22;;;;;;;8.43;92.16;101499.00;6159025;23;20064;-68
2022/10/10 01:50:16;;;;;;;17.35;2.85;;;;;;;8.43;92.36;101488.22;6132353;23;20430;-69
2022/10/10 01:52:54;;;;;;;15.95;3.30;;;;;;;8.53;91.54;101487.44;6132705;23;20004;-69
2022/10/10 01:55:37;;;;;;;18.90;3.00;;;;;;;8.49;91.84;101478.75;6132259;23;20008;-70
2022/10/10 01:58:17;;;;;;;18.63;3.58;;;;;;;8.52;91.48;101480.31;6132431;23;20006;-69
2022/10/10 02:00:53;;;;;;;10.48;2.35;;;;;;;8.47;92.21;101482.56;6159161;23;20413;-69
2022/10/10 02:03:25;;;;;;;15.13;3.08;;;;;;;8.50;91.87;101476.91;6132515;23;20043;-69
2022/10/10 02:06:35;;;;;;;8.07;2.67;;;;;;;8.37;92.08;101472.53;6158301;23;20009;-71
2022/10/10 02:09:06;;;;;;;15.18;2.97;;;;;;;8.30;92.26;101471.31;6096509;23;20014;-69
2022/10/10 02:11:37;;;;;;;17.02;3.67;;;;;;;8.37;92.31;101467.16;6096470;23;20003;-70
2022/10/10 02:14:13;;;;;;;13.27;3.40;;;;;;;8.36;92.40;101470.84;6107633;23;20009;-70
2022/10/10 02:16:43;;;;;;;12.90;3.15;;;;;;;8.51;91.56;101467.81;6134819;23;20012;-70
2022/10/10 02:19:11;;;;;;;17.63;3.42;;;;;;;8.38;91.92;101468.84;6161458;23;20008;-70
2022/10/10 02:21:39;;;;;;;10.80;3.35;;;;;;;8.38;92.14;101468.84;6134950;23;20349;-70
2022/10/10 02:24:07;;;;;;;22.33;3.17;;;;;;;8.27;92.68;101458.06;6135017;23;20029;-69
2022/10/10 02:26:35;;;;;;;15.32;3.53;;;;;;;8.33;92.74;101465.66;6135177;23;19997;-69
2022/10/10 02:29:08;;;;;;;9.90;3.08;;;;;;;8.39;91.84;101454.38;6135151;23;20088;-69
2022/10/10 02:31:40;;;;;;;12.05;3.50;;;;;;;8.35;92.21;101452.94;6161013;23;20052;-70
2022/10/10 02:34:28;;;;;;;14.45;3.22;;;;;;;8.14;93.36;101455.53;6135127;23;20013;-70
2022/10/10 02:37:01;;;;;;;6.80;2.65;;;;;;;8.21;92.97;101453.19;6160812;23;20008;-69
2022/10/10 02:39:30;;;;;;;17.88;3.75;;;;;;;8.08;93.80;101449.81;6134492;23;20437;-70
2022/10/10 02:41:55;;;;;;;16.98;3.17;;;;;;;8.03;93.94;101443.97;6134739;23;20002;-70
2022/10/10 02:44:22;;;;;;;22.60;3.45;;;;;;;8.07;93.76;101440.00;6160879;23;20001;-69
2022/10/10 02:46:48;;;;;;;20.35;3.22;;;;;;;8.04;93.85;101440.28;6134710;23;20053;-69
2022/10/10 02:49:21;;;;;;;13.15;3.47;;;;;;;8.08;93.73;101433.63;6134326;23;20005;-70
2022/10/10 02:51:46;;;;;;;14.77;3.20;;;;;;;8.01;93.88;101433.28;6135318;23;20069;-70
2022/10/10 02:54:11;;;;;;;11.63;2.90;;;;;;;7.92;94.16;101433.22;6134787;23;20029;-69
2022/10/10 02:56:37;;;;;;;14.73;3.00;;;;;;;7.98;93.93;101421.91;6160602;23;20452;-70
2022/10/10 02:59:02;;;;;;;12.32;3.05;;;;;;;7.98;94.01;101427.31;6134562;23;20017;-70
2022/10/10 03:01:27;;;;;;;8.88;2.97;;;;;;;7.94;94.21;101426.69;6160595;23;20012;-69
2022/10/10 03:03:53;;;;;;;10.02;3.60;;;;;;;7.97;94.12;101417.50;6134918;23;20006;-69
2022/10/10 03:06:18;;;;;;;18.92;3.55;;;;;;;7.82;94.84;101417.81;6160572;23;19994;-69
2022/10/10 03:08:43;;;;;;;8.65;3.08;;;;;;;7.98;94.10;101405.72;6134806;23;20009;-70
2022/10/10 03:11:09;;;;;;;17.20;4.28;;;;;;;7.96;94.19;101408.56;6134518;23;19997;-69
2022/10/10 03:13:34;;;;;;;9.88;3.38;;;;;;;7.86;94.83;101408.47;6160950;23;20040;-70
2022/10/10 03:16:00;;;;;;;14.88;3.38;;;;;;;7.92;94.46;101403.53;6160423;23;20002;-69
2022/10/10 03:18:25;;;;;;;15.13;3.50;;;;;;;7.80;94.60;101390.09;6134843;23;20088;-70
2022/10/10 03:20:55;;;;;;;27.17;4.05;;;;;;;7.83;95.01;101391.69;6134061;23;20033;-70
2022/10/10 03:23:22;;;;;;;16.25;3.50;;;;;;;7.79;94.82;101382.16;6134872;23;20032;-70
2022/10/10 03:25:47;;;;;;;15.23;2.95;;;;;;;7.72;95.19;101389.88;6160716;23;20028;-69
2022/10/10 03:28:13;;;;;;;19.30;4.28;;;;;;;7.72;95.44;101389.88;6134540;23;20425;-70
2022/10/10 03:30:39;;;;;;;14.73;3.05;;;;;;;7.77;94.89;101387.66;6134052;23;20002;-69
2022/10/10 03:33:05;;;;;;;15.05;3.42;;;;;;;7.82;95.22;101380.06;6160681;23;19998;-70
2022/10/10 03:35:31;;;;;;;11.30;3.28;;;;;;;7.94;94.04;101377.31;6160190;23;20008;-69
2022/10/10 03:37:57;;;;;;;8.80;3.78;;;;;;;7.93;94.31;101375.59;6134315;23;20005;-69
2022/10/10 03:40:23;;;;;;;16.42;4.13;;;;;;;7.86;94.34;101378.81;6134380;23;20013;-69
2022/10/10 03:42:48;;;;;;;17.60;3.80;;;;;;;7.80;94.42;101376.63;6134328;23;20009;-69
2022/10/10 03:45:14;;;;;;;15.15;3.58;;;;;;;7.70;94.89;101375.69;6134462;23;19998;-69
2022/10/10 03:47:39;;;;;;;13.63;3.47;;;;;;;7.81;94.79;101377.47;6160996;23;20001;-70
2022/10/10 03:50:05;;;;;;;19.55;4.97;;;;;;;7.73;94.77;101380.81;6135271;23;20006;-69
2022/10/10 03:52:30;;;;;;;19.05;3.92;;;;;;;7.70;95.00;101375.69;6161180;23;20067;-69
2022/10/10 03:54:55;;;;;;;11.35;3.50;;;;;;;7.75;95.00;101370.75;6135194;23;20005;-69
2022/10/10 03:57:21;;;;;;;26.92;4.15;;;;;;;7.59;95.60;101362.25;6135265;23;20013;-69
2022/10/10 03:59:46;;;;;;;22.50;3.65;;;;;;;7.70;94.53;101359.50;6160880;23;20033;-69
2022/10/10 04:02:12;;;;;;;11.57;3.95;;;;;;;7.64;95.06;101365.41;6134975;23;20006;-70
2022/10/10 04:04:37;;;;;;;18.52;4.00;;;;;;;7.60;95.34;101364.78;6160778;23;20028;-69
2022/10/10 04:07:02;;;;;;;20.10;4.18;;;;;;;7.62;95.56;101359.28;6160645;23;20006;-69
2022/10/10 04:09:27;;;;;;;11.52;3.67;;;;;;;7.64;95.07;101362.72;6134810;23;20009;-69
2022/10/10 04:11:53;;;;;;;23.10;4.20;;;;;;;7.56;95.61;101357.09;6134561;23;20009;-70
2022/10/10 04:14:18;;;;;;;12.32;4.45;;;;;;;7.57;95.69;101364.22;6134553;23;20001;-70
2022/10/10 04:16:44;;;;;;;21.33;4.28;;;;;;;7.54;95.55;101357.22;6134507;23;20002;-69
2022/10/10 04:19:09;;;;;;;18.15;3.67;;;;;;;7.56;95.31;101354.38;6134306;23;20001;-70
2022/10/10 04:21:35;;;;;;;20.48;4.57;;;;;;;7.39;95.96;101349.56;6160885;23;20005;-70
2022/10/10 04:24:01;;;;;;;24.27;4.82;;;;;;;7.48;95.79;101346.09;6161034;23;20005;-70
2022/10/10 04:26:26;;;;;;;23.13;4.50;;;;;;;7.33;96.50;101338.28;6161152;23;19997;-70
2022/10/10 04:28:52;;;;;;;17.10;3.97;;;;;;;7.47;96.08;101336.31;6134371;23;20008;-69
2022/10/10 04:31:17;;;;;;;16.38;4.57;;;;;;;7.47;95.76;101339.84;6160813;23;20053;-70
2022/10/10 04:33:42;;;;;;;17.88;4.38;;;;;;;7.27;96.63;101336.09;6134210;23;20057;-70
2022/10/10 04:36:08;;;;;;;19.38;4.75;;;;;;;7.30;96.69;101334.97;6134432;23;20044;-70
2022/10/10 04:38:33;;;;;;;15.10;4.15;;;;;;;7.39;96.50;101330.69;6160918;23;20006;-70
2022/10/10 04:40:59;;;;;;;18.30;4.57;;;;;;;7.29;96.87;101328.75;6134685;23;20002;-69
2022/10/10 04:43:24;;;;;;;13.43;4.25;;;;;;;7.25;96.65;101327.31;6134703;23;19997;-70
2022/10/10 04:45:49;;;;;;;13.95;4.90;;;;;;;7.19;97.02;101322.41;6134820;23;20009;-70
2022/10/10 04:48:15;;;;;;;13.70;4.40;;;;;;;7.24;96.88;101320.22;6134972;23;20005;-70
2022/10/10 04:50:40;;;;;;;11.68;4.72;;;;;;;7.26;96.99;101315.53;6160846;23;20069;-70
2022/10/10 04:53:06;;;;;;;12.80;4.40;;;;;;;7.35;96.38;101311.22;6161674;23;20001;-69
2022/10/10 04:55:31;;;;;;;13.07;5.35;;;;;;;7.29;96.81;101307.19;6135028;23;20031;-70
2022/10/10 04:57:56;;;;;;;13.20;5.05;;;;;;;7.14;96.83;101303.09;6134715;23;20069;-70
2022/10/10 05:00:22;;;;;;;17.52;3.95;;;;;;;7.22;97.01;101311.38;6160976;23;20491;-70
2022/10/10 05:02:47;;;;;;;20.30;4.97;;;;;;;7.16;97.42;101300.25;6135259;23;20001;-70
2022/10/10 05:05:13;;;;;;;18.52;4.20;;;;;;;7.20;96.82;101302.59;6134906;23;20037;-70
2022/10/10 05:07:38;;;;;;;18.02;4.20;;;;;;;7.20;97.12;101299.88;6134802;23;20076;-70
2022/10/10 05:10:05;;;;;;;21.10;4.93;;;;;;;7.11;97.11;101297.06;6134917;23;20013;-70
2022/10/10 05:12:31;;;;;;;15.98;4.57;;;;;;;7.12;97.10;101302.38;6137452;23;20006;-69
2022/10/10 05:14:56;;;;;;;19.30;4.57;;;;;;;7.22;96.67;101294.38;6136840;23;20013;-70
2022/10/10 05:17:21;;;;;;;24.70;5.20;;;;;;;7.21;96.65;101304.28;6136769;23;20009;-69
2022/10/10 05:19:47;;;;;;;18.27;4.65;;;;;;;7.07;97.21;101291.09;6136224;23;20011;-69
2022/10/10 05:22:12;;;;;;;10.82;4.57;;;;;;;7.17;96.96;101292.06;6137306;23;20075;-70
2022/10/10 05:24:39;;;;;;;13.20;5.32;;;;;;;7.17;96.46;101286.69;6137275;23;20008;-70
2022/10/10 05:27:04;;;;;;;15.68;4.97;;;;;;;7.19;96.79;101284.72;6162262;23;20067;-70
2022/10/10 05:29:30;;;;;;;20.70;5.00;;;;;;;7.22;96.37;101289.84;6137262;23;20080;-70
2022/10/10 05:31:55;;;;;;;18.85;5.13;;;;;;;7.03;97.02;101278.84;6162970;23;20079;-69
2022/10/10 05:34:20;;;;;;;24.70;5.75;;;;;;;6.99;97.46;101288.19;6137038;23;20449;-69
2022/10/10 05:36:46;;;;;;;16.77;5.65;;;;;;;7.06;97.21;101284.00;6137270;23;20001;-69
2022/10/10 05:39:11;;;;;;;14.32;5.25;;;;;;;7.03;97.48;101281.56;6136653;23;20441;-70
2022/10/10 05:41:37;;;;;;;17.88;4.82;;;;;;;7.02;97.42;101282.53;6163515;23;20056;-69
2022/10/10 05:44:02;;;;;;;13.10;4.63;;;;;;;7.08;97.10;101282.91;6137054;23;20032;-69
2022/10/10 05:46:28;;;;;;;18.33;5.32;;;;;;;7.01;97.59;101281.69;6137131;23;20001;-70
2022/10/10 05:48:53;;;;;;;26.52;5.97;;;;;;;7.00;97.53;101279.13;6162429;23;20005;-69
2022/10/10 05:51:19;;;;;;;25.00;6.20;;;;;;;7.05;97.47;101282.31;6136360;23;20088;-69
2022/10/10 05:53:45;;;;;;;25.45;5.70;;;;;;;6.93;97.99;101280.59;6136778;23;20060;-70
2022/10/10 05:56:11;;;;;;;14.85;5.43;;;;;;;7.00;97.45;101269.22;6162315;23;20005;-69
2022/10/10 05:58:37;;;;;;;15.82;5.82;;;;;;;7.11;97.05;101271.03;6162288;23;20009;-70
2022/10/10 06:01:04;;;;;;;15.65;5.32;;;;;;;7.05;97.03;101276.91;6162355;23;20028;-70
2022/10/10 06:03:30;;;;;;;17.95;5.90;;;;;;;7.04;97.41;101272.50;6136668;23;19998;-70
2022/10/10 06:05:56;;;;;;;21.27;6.55;;;;;;;7.01;97.51;101270.06;6135326;23;20029;-70
2022/10/10 06:08:21;;;;;;;16.30;5.78;;;;;;;7.06;97.56;101262.47;6136510;23;20009;-70
2022/10/10 06:10:47;;;;;;;19.38;5.65;;;;;;;6.85;98.45;101266.94;6162573;23;20001;-70
2022/10/10 06:13:15;;;;;;;14.15;5.75;;;;;;;7.01;98.16;101270.06;6162792;23;20001;-70
2022/10/10 06:15:40;;;;;;;18.30;5.43;;;;;;;6.94;98.18;101263.47;6161584;23;20001;-70
2022/10/10 06:18:06;;;;;;;15.95;6.20;;;;;;;6.99;98.23;101261.25;6161678;23;20039;-70
2022/10/10 06:20:36;;;;;;;12.45;5.32;;;;;;;7.09;97.26;101267.59;6162069;23;20001;-71
2022/10/10 06:23:03;;;;;;;20.73;6.00;;;;;;;7.22;97.16;101265.59;6136194;23;20001;-70
2022/10/10 06:25:28;;;;;;;24.77;5.75;;;;;;;7.34;95.99;101256.50;6161789;23;20076;-70
2022/10/10 06:27:53;;;;;;;15.75;5.20;;;;;;;7.16;97.39;101263.41;6136484;23;20028;-70
2022/10/10 06:30:19;;;;;;;13.43;5.20;;;;;;;7.24;96.88;101266.34;6161830;23;20005;-70
2022/10/10 06:32:44;;;;;;;21.23;5.18;;;;;;;7.38;96.56;101267.88;6135872;23;20006;-70
2022/10/10 06:35:09;;;;;;;19.48;5.80;;;;;;;7.26;96.83;101261.69;6136426;23;20004;-70
2022/10/10 06:37:35;;;;;;;13.30;4.78;;;;;;;7.30;96.54;101260.44;6136537;23;20448;-70
2022/10/10 06:40:00;;;;;;;17.35;5.57;;;;;;;7.44;95.85;101250.38;6162562;23;20001;-70
2022/10/10 06:42:26;;;;;;;21.65;6.18;;;;;;;7.33;95.55;101253.94;6136552;23;20096;-70
2022/10/10 06:44:51;;;;;;;19.95;5.03;;;;;;;7.50;95.55;101260.63;6136511;23;20416;-70
2022/10/10 06:47:16;;;;;;;18.40;5.45;;;;;;;7.43;95.95;101262.09;6136844;23;20006;-70
2022/10/10 06:49:42;;;;;;;23.88;5.15;;;;;;;7.47;95.52;101250.09;6136786;23;20012;-70
2022/10/10 06:52:07;;;;;;;16.67;5.55;;;;;;;7.67;95.10;101251.09;6136244;23;20001;-70
2022/10/10 06:54:32;;;;;;;17.30;5.20;;;;;;;7.71;94.77;101257.94;6162667;23;19998;-71
2022/10/10 06:56:58;;;;;;;13.07;5.50;;;;;;;7.56;94.69;101254.69;6127858;23;19997;-70
2022/10/10 06:59:23;;;;;;;16.75;5.72;;;;;;;7.65;94.91;101259.31;6129684;23;20009;-70
2022/10/10 07:01:48;;;;;;;14.40;5.47;;;;;;;7.71;94.29;101256.09;6129713;23;20391;-70
2022/10/10 07:04:14;;;;;;;20.10;5.47;;;;;;;7.81;93.85;101254.31;6130378;23;20009;-71
2022/10/10 07:06:39;;;;;;;15.75;4.88;;;;;;;7.88;94.02;101250.13;6156373;23;20020;-70
2022/10/10 07:09:05;;;;;;;20.75;5.28;;;;;;;8.01;93.67;101251.75;6130530;23;20001;-70
2022/10/10 07:11:30;;;;;;;20.23;5.30;;;;;;;8.05;93.57;101250.50;6158737;23;20009;-70
2022/10/10 07:13:55;;;;;;;13.18;5.00;;;;;;;8.06;92.91;101241.44;6157441;23;20001;-71
2022/10/10 07:16:21;;;;;;;16.45;4.68;;;;;;;8.30;92.27;101242.00;6132771;23;19998;-70
2022/10/10 07:18:47;;;;;;;16.40;4.70;;;;;;;8.15;92.40;101240.66;6132478;23;20052;-70
2022/10/10 07:21:12;;;;;;;18.67;4.45;;;;;;;8.37;91.71;101239.66;6132162;23;20424;-70
2022/10/10 07:23:38;;;;;;;17.33;5.40;;;;;;;8.27;91.59;101239.56;6132515;23;20337;-70
2022/10/10 07:26:09;;;;;;;14.23;4.72;;;;;;;8.23;91.45;101243.53;6156700;23;20024;-70
2022/10/10 07:28:36;;;;;;;14.45;4.32;;;;;;;8.51;90.98;101235.72;6130116;23;20009;-69
2022/10/10 07:31:07;;;;;;;13.15;4.30;;;;;;;8.68;89.58;101238.63;6156067;23;20018;-70
2022/10/10 07:33:40;;;;;;;20.85;4.75;;;;;;;8.69;89.48;101234.94;6120189;23;20108;-70
2022/10/10 07:36:06;;;;;;;13.00;4.43;;;;;;;8.75;89.33;101230.84;6129834;23;20028;-69
2022/10/10 07:38:32;;;;;;;10.60;4.40;;;;;;;8.98;88.63;101237.72;6155803;23;20097;-70
2022/10/10 07:40:57;;;;;;;15.18;3.72;;;;;;;9.06;88.31;101246.97;6156257;23;20024;-70
2022/10/10 07:43:23;;;;;;;12.57;4.15;;;;;;;9.01;88.45;101238.44;6128042;23;20009;-71
2022/10/10 07:45:48;;;;;;;13.30;4.38;;;;;;;9.18;87.97;101235.03;6156203;23;20005;-71
2022/10/10 07:48:14;;;;;;;15.05;3.80;;;;;;;9.14;87.59;101228.22;6129708;23;20028;-70
2022/10/10 07:50:43;;;;;;;21.48;4.68;;;;;;;9.19;87.34;101226.81;6129369;23;19997;-70
2022/10/10 07:53:09;;;;;;;16.23;4.68;;;;;;;9.20;87.08;101233.06;6157064;23;20097;-70
2022/10/10 07:55:38;;;;;;;9.23;3.83;;;;;;;9.28;87.14;101230.50;6129690;23;20063;-69
2022/10/10 07:58:03;;;;;;;18.92;3.33;;;;;;;9.48;86.14;101232.22;6128631;23;20005;-69
2022/10/10 08:00:29;;;;;;;17.23;4.20;;;;;;;9.49;85.63;101223.13;6156393;23;19997;-71
2022/10/10 08:02:54;;;;;;;11.40;4.35;;;;;;;9.43;86.63;101225.53;6129196;23;20337;-71
2022/10/10 08:05:20;;;;;;;14.93;3.85;;;;;;;9.77;85.70;101220.53;6129708;23;20002;-72
2022/10/10 08:07:46;;;;;;;14.48;3.78;;;;;;;9.97;84.82;101216.78;6156560;23;20037;-72
2022/10/10 08:10:11;;;;;;;16.05;4.55;;;;;;;10.04;84.66;101217.06;6129430;23;20459;-72
2022/10/10 08:12:37;;;;;;;10.70;3.67;;;;;;;10.15;83.65;101218.75;6130794;23;20029;-72
2022/10/10 08:15:06;;;;;;;11.02;3.38;;;;;;;10.15;83.27;101218.75;6129735;23;20016;-72
2022/10/10 08:17:32;;;;;;;10.50;3.60;;;;;;;10.11;83.55;101225.47;6155542;23;20016;-72
2022/10/10 08:19:57;;;;;;;15.93;3.63;;;;;;;10.12;84.60;101221.75;6156697;23;20005;-70
2022/10/10 08:22:23;;;;;;;9.88;3.83;;;;;;;10.35;83.02;101215.00;6155641;23;20005;-70
2022/10/10 08:24:48;;;;;;;15.13;3.50;;;;;;;10.62;82.91;101216.03;6156704;23;20006;-70
2022/10/10 08:27:16;;;;;;;13.25;3.85;;;;;;;10.77;82.31;101209.13;6131051;23;20005;-70
2022/10/10 08:29:42;;;;;;;14.77;3.85;;;;;;;10.92;81.68;101206.75;6128496;23;19997;-70
2022/10/10 08:32:07;;;;;;;14.90;3.47;;;;;;;11.07;80.49;101206.03;6156366;23;20145;-72
2022/10/10 08:34:33;;;;;;;17.60;3.40;;;;;;;11.00;80.94;101199.53;6154829;23;20009;-72
2022/10/10 08:36:58;;;;;;;12.30;3.45;;;;;;;11.08;80.16;101196.94;6154981;23;20002;-72
2022/10/10 08:39:23;;;;;;;10.85;3.33;;;;;;;11.19;80.76;101197.69;6131042;23;20013;-72
2022/10/10 08:41:54;;;;;;;12.52;3.63;;;;;;;11.54;80.08;101196.81;6129835;23;20009;-72
2022/10/10 08:44:41;;;;;;;7.95;3.70;;;;;;;11.25;79.60;101191.66;6129581;23;20012;-69
2022/10/10 08:47:16;;;;;;;11.40;4.38;;;;;;;11.27;80.25;101189.63;6132357;23;20060;-72
2022/10/10 08:49:47;;;;;;;11.25;3.63;;;;;;;11.46;79.51;101172.38;6160831;23;20044;-72
2022/10/10 08:52:19;;;;;;;13.65;3.90;;;;;;;11.45;79.57;101182.34;6136902;23;20060;-72
2022/10/10 08:54:47;;;;;;;11.18;4.20;;;;;;;11.71;79.12;101181.56;6136498;23;20001;-72
2022/10/10 08:57:46;;;;;;;13.00;4.10;;;;;;;12.01;78.41;101191.13;6136389;23;20005;-72
2022/10/10 09:00:15;;;;;;;8.82;3.00;;;;;;;12.35;77.02;101180.28;6136227;23;20010;-72
2022/10/10 09:02:47;;;;;;;17.50;4.03;;;;;;;12.07;78.09;101177.78;6162079;23;20329;-72
2022/10/10 09:05:39;;;;;;;8.43;3.00;;;;;;;12.42;77.23;101181.34;6162992;23;20005;-72
2022/10/10 09:08:23;;;;;;;12.10;3.50;;;;;;;12.55;75.94;101176.31;6144104;23;20016;-72
2022/10/10 09:11:00;;;;;;;8.10;3.20;;;;;;;12.36;76.74;101171.13;6134301;23;20033;-72
2022/10/10 09:13:43;;;;;;;14.52;4.03;;;;;;;12.45;77.06;101170.13;6135272;23;20001;-72
2022/10/10 09:16:24;;;;;;;13.00;3.35;;;;;;;12.47;76.08;101168.97;6135643;23;20028;-72
2022/10/10 09:19:31;;;;;;;9.47;3.10;;;;;;;12.54;77.08;101163.75;6163513;23;20005;-73
2022/10/10 09:22:02;;;;;;;15.20;3.33;;;;;;;13.06;75.13;101163.53;6076201;23;20245;-72
2022/10/10 09:24:35;;;;;;;22.33;3.22;;;;;;;13.18;74.89;101156.78;6100601;23;20002;-72
2022/10/10 09:27:03;;;;;;;9.38;3.63;;;;;;;12.75;76.18;101161.44;6133652;23;20051;-72
2022/10/10 09:29:43;;;;;;;15.07;3.90;;;;;;;13.27;75.12;101160.38;6162951;23;20005;-72
2022/10/10 09:32:17;;;;;;;8.95;3.20;;;;;;;13.33;74.21;101154.25;6163072;23;20089;-72
2022/10/10 09:34:56;;;;;;;8.18;3.30;;;;;;;13.29;74.57;101147.44;6136974;23;20012;-72
2022/10/10 09:37:31;;;;;;;8.50;3.25;;;;;;;13.75;73.29;101143.16;6135902;23;20005;-73
2022/10/10 09:40:20;;;;;;;8.73;2.70;;;;;;;13.97;73.17;101146.22;6136781;23;20001;-72
2022/10/10 09:42:45;;;;;;;10.70;3.55;;;;;;;14.15;73.00;101138.69;6160958;23;20004;-72
2022/10/10 09:45:18;;;;;;;16.50;3.45;;;;;;;14.28;71.74;101138.97;6136022;23;20013;-73
2022/10/10 09:47:45;;;;;;;7.47;2.65;;;;;;;13.97;72.68;101141.63;6135832;23;20005;-73
2022/10/10 09:50:13;;;;;;;10.50;2.90;;;;;;;14.19;72.49;101131.84;6134679;23;20056;-72
2022/10/10 09:52:40;;;;;;;17.75;4.15;;;;;;;14.57;71.49;101132.06;6134996;23;20006;-72
2022/10/10 09:55:36;;;;;;;12.10;3.58;;;;;;;14.83;70.46;101132.59;6134332;23;20076;-73
2022/10/10 09:58:14;;;;;;;9.23;3.13;;;;;;;14.95;69.72;101141.22;6123577;23;20002;-72
2022/10/10 10:00:39;;;;;;;12.43;3.05;;;;;;;15.23;68.70;101137.94;6134678;23;20001;-72
2022/10/10 10:03:17;;;;;;;15.02;3.60;;;;;;;14.98;69.09;101134.53;6135634;23;20032;-72
2022/10/10 10:06:01;;;;;;;7.40;2.92;;;;;;;14.79;69.91;101133.97;6135728;23;20005;-73
2022/10/10 10:08:30;;;;;;;15.85;2.97;;;;;;;15.04;69.51;101133.81;6136064;23;20013;-72
2022/10/10 10:10:57;;;;;;;11.48;3.30;;;;;;;14.96;70.62;101142.06;6134807;23;20005;-72
2022/10/10 10:13:40;;;;;;;9.70;2.97;;;;;;;15.12;69.08;101133.75;6133654;23;20002;-72
2022/10/10 10:16:10;;;;;;;22.33;3.50;;;;;;;15.25;69.21;101131.25;6160402;23;20002;-73
2022/10/10 10:18:46;;;;;;;33.55;3.35;;;;;;;15.52;68.87;101135.31;6160269;23;20002;-72
2022/10/10 10:21:22;;;;;;;10.25;3.47;;;;;;;16.01;67.97;101132.97;6158555;23;20084;-72
2022/10/10 10:24:17;;;;;;;15.07;3.53;;;;;;;15.48;68.09;101123.91;6160241;23;20008;-72
2022/10/10 10:26:47;;;;;;;11.77;3.05;;;;;;;15.48;68.03;101121.19;6132535;23;20009;-72
2022/10/10 10:29:27;;;;;;;13.45;3.42;;;;;;;15.51;69.00;101119.13;6132283;23;20025;-72
2022/10/10 10:32:02;;;;;;;8.40;3.72;;;;;;;15.60;68.07;101118.88;6132931;23;20055;-72
2022/10/10 10:34:42;;;;;;;9.77;2.78;;;;;;;15.75;68.38;101121.66;6132230;23;20061;-73
2022/10/10 10:37:18;;;;;;;10.32;3.20;;;;;;;16.06;67.34;101112.47;6132397;23;20002;-73
2022/10/10 10:40:05;;;;;;;6.88;2.90;;;;;;;15.87;68.18;101109.25;6132018;23;20087;-72
2022/10/10 10:42:48;;;;;;;15.23;2.92;;;;;;;16.32;66.10;101111.97;6133491;23;20094;-72
2022/10/10 10:45:21;;;;;;;11.13;2.90;;;;;;;16.83;65.87;101110.13;6134089;23;20012;-72
2022/10/10 10:48:14;;;;;;;13.38;3.13;;;;;;;17.03;64.26;101116.63;6159964;23;20440;-72
2022/10/10 10:50:54;;;;;;;5.90;3.17;;;;;;;16.51;65.51;101112.22;6133220;23;20340;-72
2022/10/10 10:53:49;;;;;;;10.50;3.35;;;;;;;16.80;65.56;101105.00;6132800;23;20064;-73
2022/10/10 10:56:31;;;;;;;7.60;2.92;;;;;;;16.99;65.03;101109.84;6144769;23;20017;-73
2022/10/10 10:59:09;;;;;;;10.07;2.80;;;;;;;17.07;64.47;101112.44;6159744;23;20089;-73
2022/10/10 11:01:43;;;;;;;9.85;3.28;;;;;;;17.55;63.00;101104.47;6133743;23;20459;-73
2022/10/10 11:04:17;;;;;;;10.35;3.42;;;;;;;17.15;63.94;101099.69;6133652;23;19997;-73
2022/10/10 11:07:09;;;;;;;13.35;3.30;;;;;;;17.40;63.22;101111.91;6133411;23;19998;-73
2022/10/10 11:09:38;;;;;;;;;;;;;;;17.40;62.87;101106.44;6132850;23;20040;-72
2022/10/10 11:12:18;;;;;;;12.77;2.88;;;;;;;17.31;63.43;101107.63;6159548;23;19974;-73
2022/10/10 11:14:53;;;;;;;8.05;2.80;;;;;;;18.05;62.06;101104.44;6133254;23;20040;-73
2022/10/10 11:17:36;;;;;;;5.80;2.17;;;;;;;17.70;62.49;101098.06;6133326;23;20017;-73
2022/10/10 11:20:15;;;;;;;9.05;2.60;;;;;;;17.39;62.88;101104.75;6132798;23;20004;-72
2022/10/10 11:22:48;;;;;;;8.70;2.85;;;;;;;17.35;62.96;101100.75;6132756;23;20009;-73
2022/10/10 11:25:22;;;;;;;12.07;2.97;;;;;;;17.56;63.68;101095.22;6134185;23;20082;-73
2022/10/10 11:27:53;;;;;;;10.52;3.47;;;;;;;17.24;63.60;101087.56;6159558;23;20005;-73
2022/10/10 11:30:32;;;;;;;7.70;2.75;;;;;;;17.42;63.67;101082.47;6132272;23;20008;-73
2022/10/10 11:33:11;;;;;;;13.65;3.35;;;;;;;18.12;61.90;101089.72;6158455;23;20084;-73
2022/10/10 11:35:53;;;;;;;10.27;2.60;;;;;;;18.26;61.68;101073.38;6133030;23;20013;-73
2022/10/10 11:38:43;;;;;;;14.00;3.50;;;;;;;18.75;60.55;101072.28;6159376;23;20029;-73