Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:58;;;;;;;4.10;2.75;;;15.60;1.00;;;;;;5092003;29;20042;-69
2023/07/08 00:04:35;;;;;;;;;;;15.60;1.00;;;;;;5116720;29;20043;-68
2023/07/08 00:07:12;;;;;;;2.88;2.20;;;15.60;1.00;;;;;;5098997;29;19906;-69
2023/07/08 00:09:44;;;;;;;1.70;1.60;;;15.60;1.00;;;;;;5115899;29;20023;-70
2023/07/08 00:12:20;;;;;;;4.65;2.10;;;15.60;1.00;;;;;;5083352;28;20045;-69
2023/07/08 00:14:51;;;;;;;2.22;1.75;;;15.50;1.00;;;;;;5104778;29;20042;-71
2023/07/08 00:17:23;;;;;;;1.90;1.80;;;15.50;1.00;;;;;;5096407;29;20377;-69
2023/07/08 00:19:57;;;;;;;2.75;2.20;;;15.50;1.00;;;;;;5112149;28;20031;-69
2023/07/08 00:22:28;;;;;;;4.03;2.40;;;15.40;17.50;;;;;;5100772;28;20370;-69
2023/07/08 00:25:00;;;;;;;4.88;1.92;;;15.40;1.00;;;;;;5115973;29;20043;-69
2023/07/08 00:27:37;;;;;;;3.13;1.67;;;15.20;1.00;;;;;;5088328;28;20047;-68
2023/07/08 00:30:34;;;;;;;2.38;2.17;;;15.30;1.00;;;;;;5095101;29;20036;-70
2023/07/08 00:33:08;;;;;;;1.80;1.40;;;15.30;1.00;;;;;;5089116;28;20236;-69
2023/07/08 00:35:42;;;;;;;2.55;2.15;;;15.30;92.60;;;;;;5082677;29;20042;-70
2023/07/08 00:38:26;;;;;;;2.58;2.08;;;15.30;99.90;;;;;;5112857;29;20038;-70
2023/07/08 00:41:05;;;;;;;3.65;2.03;;;15.30;99.90;;;;;;5168329;28;20039;-69
2023/07/08 00:43:39;;;;;;;3.42;1.70;;;15.20;99.90;;;;;;5097337;29;20049;-69
2023/07/08 00:46:29;;;;;;;2.85;1.92;;;15.20;99.90;;;;;;5080641;29;20050;-72
2023/07/08 00:49:06;;;;;;;1.70;1.60;;;15.30;1.00;;;;;;5113123;29;20023;-71
2023/07/08 00:51:39;;;;;;;2.70;2.05;;;15.30;1.00;;;;;;5113367;29;20069;-70
2023/07/08 00:54:12;;;;;;;1.98;1.75;;;15.20;99.90;;;;;;5092307;28;20344;-70
2023/07/08 00:57:02;;;;;;;3.25;2.00;;;15.10;99.90;;;;;;5069041;28;20039;-69
2023/07/08 00:59:57;;;;;;;2.83;2.10;;;15.00;99.90;;;;;;5096673;29;20035;-70
2023/07/08 01:02:34;;;;;;;;;;;14.90;99.90;;;;;;5193237;22;20228;-70
2023/07/08 01:05:14;;;;;;;3.22;2.35;;;14.80;1.00;;;;;;5111576;28;19916;-70
2023/07/08 01:07:53;;;;;;;2.22;1.88;;;14.80;1.00;;;;;;5117471;28;20226;-70
2023/07/08 01:10:39;;;;;;;2.75;2.30;;;14.70;1.00;;;;;;5120551;28;20039;-69
2023/07/08 01:13:14;;;;;;;2.95;1.80;;;14.60;1.00;;;;;;5118443;28;20039;-70
2023/07/08 01:15:48;;;;;;;2.65;1.65;;;14.50;99.90;;;;;;5116608;28;20034;-70
2023/07/08 01:18:21;;;;;;;2.65;1.83;;;14.50;1.00;;;;;;5118119;28;20041;-69
2023/07/08 01:20:55;;;;;;;3.15;2.03;;;14.50;99.90;;;;;;5141748;28;20187;-70
2023/07/08 01:23:29;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5220509;28;20032;-69
2023/07/08 01:26:01;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5170007;28;20033;-69
2023/07/08 01:28:37;;;;;;;3.22;1.98;;;14.70;99.90;;;;;;5094789;29;20031;-70
2023/07/08 01:31:13;;;;;;;2.83;1.90;;;14.70;99.90;;;;;;5099899;29;20035;-70
2023/07/08 01:33:47;;;;;;;2.55;1.75;;;14.70;99.90;;;;;;5116689;28;20035;-70
2023/07/08 01:36:26;;;;;;;2.92;1.65;;;14.70;1.00;;;;;;5102921;29;20035;-68
2023/07/08 01:38:58;;;;;;;1.60;1.40;;;14.70;1.00;;;;;;5087949;28;20041;-69
2023/07/08 01:41:33;;;;;;;3.00;1.77;;;14.70;1.00;;;;;;5185797;28;20031;-69
2023/07/08 01:44:05;;;;;;;;;;;14.70;1.00;;;;;;5093063;28;20055;-70
2023/07/08 01:46:40;;;;;;;1.55;1.45;;;14.80;1.00;;;;;;5099764;28;19910;-69
2023/07/08 01:49:11;;;;;;;4.13;2.00;;;14.80;1.00;;;;;;5102013;29;20480;-70
2023/07/08 01:51:46;;;;;;;2.70;1.60;;;14.90;1.00;;;;;;5084867;29;20050;-69
2023/07/08 01:54:20;;;;;;;4.32;1.85;;;14.90;1.00;;;;;;5104722;28;20268;-70
2023/07/08 01:56:58;;;;;;;4.00;2.30;;;14.90;95.60;;;;;;5135205;28;20019;-70
2023/07/08 01:59:29;;;;;;;2.33;1.90;;;14.70;1.00;;;;;;5101088;28;20037;-69
2023/07/08 02:02:01;;;;;;;2.13;1.92;;;14.70;99.90;;;;;;5197877;28;20030;-70
2023/07/08 02:04:33;;;;;;;3.67;2.00;;;14.70;38.60;;;;;;5184294;28;20041;-70
2023/07/08 02:07:04;;;;;;;2.13;1.92;;;14.60;99.90;;;;;;5203415;28;20096;-70
2023/07/08 02:09:40;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;5169129;28;20037;-70
2023/07/08 02:12:18;;;;;;;2.35;1.52;;;14.50;99.90;;;;;;5168916;28;20219;-70
2023/07/08 02:14:49;;;;;;;2.25;1.88;;;14.50;1.00;;;;;;5170014;28;20349;-69
2023/07/08 02:17:20;;;;;;;1.77;1.67;;;14.50;1.00;;;;;;5182466;28;20043;-70
2023/07/08 02:19:52;;;;;;;2.47;1.80;;;14.60;1.00;;;;;;5185481;28;20025;-70
2023/07/08 02:22:29;;;;;;;2.08;1.83;;;14.60;1.00;;;;;;5170163;28;20217;-70
2023/07/08 02:25:05;;;;;;;2.15;1.83;;;14.50;99.90;;;;;;5201550;28;20040;-69
2023/07/08 02:27:39;;;;;;;2.13;1.75;;;14.50;1.00;;;;;;5185538;28;20343;-68
2023/07/08 02:30:10;;;;;;;2.38;1.77;;;14.40;99.90;;;;;;5184076;28;20027;-70
2023/07/08 02:32:56;;;;;;;3.13;2.28;;;14.40;99.90;;;;;;5186561;28;20021;-70
2023/07/08 02:35:32;;;;;;;2.40;2.17;;;14.30;99.90;;;;;;5200808;28;20357;-69
2023/07/08 02:38:04;;;;;;;2.88;2.47;;;14.30;99.90;;;;;;5200524;28;20041;-72
2023/07/08 02:40:40;;;;;;;1.95;1.75;;;14.30;1.00;;;;;;5184364;28;20025;-70
2023/07/08 02:43:12;;;;;;;3.33;2.00;;;14.40;1.00;;;;;;5199335;28;20048;-70
2023/07/08 02:45:46;;;;;;;2.13;1.90;;;14.40;1.00;;;;;;5193852;28;20049;-70
2023/07/08 02:48:18;;;;;;;1.92;1.77;;;14.50;1.00;;;;;;5201110;28;20042;-69
2023/07/08 02:51:01;;;;;;;2.65;2.10;;;14.50;1.00;;;;;;5186901;28;20032;-69
2023/07/08 02:53:32;;;;;;;2.55;1.92;;;14.60;1.00;;;;;;5201760;28;20523;-70
2023/07/08 02:56:06;;;;;;;3.13;2.55;;;14.60;1.00;;;;;;5177930;28;20059;-70
2023/07/08 02:58:42;;;;;;;3.10;1.98;;;14.60;1.00;;;;;;5176484;28;20555;-69
2023/07/08 03:01:17;;;;;;;2.50;1.77;;;14.60;1.00;;;;;;5183993;28;20029;-69
2023/07/08 03:03:50;;;;;;;2.65;1.90;;;14.60;1.00;;;;;;5167849;28;20510;-69
2023/07/08 03:06:24;;;;;;;2.80;2.17;;;14.60;1.00;;;;;;5203704;28;20205;-69
2023/07/08 03:08:57;;;;;;;2.97;2.00;;;14.70;1.00;;;;;;5198465;28;20346;-69
2023/07/08 03:11:29;;;;;;;1.88;1.75;;;14.60;25.50;;;;;;5184806;28;20214;-69
2023/07/08 03:14:03;;;;;;;1.95;1.75;;;14.50;99.90;;;;;;5168465;28;20029;-68
2023/07/08 03:16:42;;;;;;;3.38;2.13;;;14.40;99.90;;;;;;5200724;28;20034;-69
2023/07/08 03:19:17;;;;;;;2.80;2.22;;;14.40;1.00;;;;;;5185445;28;20480;-69
2023/07/08 03:21:51;;;;;;;2.08;1.80;;;14.40;1.90;;;;;;5202693;28;20026;-69
2023/07/08 03:24:25;;;;;;;3.17;2.35;;;14.50;99.90;;;;;;5168557;28;20252;-69
2023/07/08 03:27:00;;;;;;;;;;;14.60;99.90;;;;;;5202907;28;20059;-70
2023/07/08 03:29:36;;;;;;;2.22;2.05;;;14.60;99.90;;;;;;5192485;28;19909;-70
2023/07/08 03:32:10;;;;;;;3.45;1.77;;;14.70;99.90;;;;;;5204420;28;20020;-69
2023/07/08 03:34:44;;;;;;;3.35;2.42;;;14.90;99.90;;;;;;5189093;28;20021;-71
2023/07/08 03:37:16;;;;;;;2.35;2.15;;;15.00;99.90;;;;;;5188548;28;20035;-70
2023/07/08 03:39:47;;;;;;;3.13;2.53;;;15.00;1.00;;;;;;5213918;28;20028;-70
2023/07/08 03:42:21;;;;;;;2.65;1.95;;;15.20;18.00;;;;;;5184109;28;20028;-68
2023/07/08 03:44:56;;;;;;;3.53;2.30;;;15.40;99.90;;;;;;5203723;28;20361;-69
2023/07/08 03:47:30;;;;;;;5.55;2.35;;;15.50;85.10;;;;;;5164319;28;20032;-68
2023/07/08 03:50:02;;;;;;;2.70;2.50;;;15.70;1.00;;;;;;5184549;28;20040;-68
2023/07/08 03:52:34;;;;;;;2.72;1.90;;;15.90;1.00;;;;;;5183746;28;20335;-69
2023/07/08 03:55:06;;;;;;;3.08;2.20;;;16.10;1.00;;;;;;5183530;28;20037;-70
2023/07/08 03:57:39;;;;;;;2.70;2.17;;;16.30;1.00;;;;;;5174419;28;20401;-71
2023/07/08 04:00:12;;;;;;;2.25;2.03;;;16.50;99.90;;;;;;5199476;28;20258;-69
2023/07/08 04:02:47;;;;;;;2.47;2.00;;;16.80;99.90;;;;;;5194694;28;20222;-69
2023/07/08 04:05:21;;;;;;;2.33;1.85;;;17.10;1.00;;;;;;5222355;28;20043;-69
2023/07/08 04:07:52;;;;;;;;;;;17.30;99.90;;;;;;5222468;28;20025;-68
2023/07/08 04:10:26;;;;;;;3.13;1.80;;;17.50;99.90;;;;;;5211000;28;20235;-67
2023/07/08 04:13:00;;;;;;;3.40;2.03;;;17.60;74.50;;;;;;5177597;28;20088;-69
2023/07/08 04:15:31;;;;;;;3.63;2.27;;;17.80;1.00;;;;;;5180384;28;20562;-70
2023/07/08 04:18:03;;;;;;;4.65;2.13;;;18.00;1.00;;;;;;5199945;28;20286;-70
2023/07/08 04:20:36;;;;;;;2.72;1.80;;;18.30;1.00;;;;;;5199043;28;20055;-68
2023/07/08 04:23:07;;;;;;;2.95;2.30;;;18.40;1.00;;;;;;5183298;28;20380;-69
2023/07/08 04:25:38;;;;;;;2.28;1.67;;;18.70;99.90;;;;;;5167476;28;20315;-67
2023/07/08 04:28:10;;;;;;;2.33;1.90;;;18.80;99.90;;;;;;5183579;28;20044;-69
2023/07/08 04:30:42;;;;;;;2.10;1.52;;;18.60;99.90;;;;;;5177000;28;20368;-70
2023/07/08 04:33:15;;;;;;;3.00;2.00;;;18.80;99.90;;;;;;5181663;28;20043;-68
2023/07/08 04:35:46;;;;;;;2.25;1.90;;;19.00;1.00;;;;;;5174885;28;20249;-67
2023/07/08 04:38:26;;;;;;;3.67;1.98;;;19.00;1.00;;;;;;5166202;28;20235;-70
2023/07/08 04:40:59;;;;;;;3.33;2.08;;;19.30;1.00;;;;;;5166435;28;20040;-69
2023/07/08 04:43:30;;;;;;;2.38;1.88;;;19.60;1.00;;;;;;5215239;28;20447;-70
2023/07/08 04:46:02;;;;;;;2.55;2.13;;;19.80;99.90;;;;;;5179401;28;20317;-69
2023/07/08 04:48:35;;;;;;;3.25;1.90;;;19.90;99.90;;;;;;5165682;28;20040;-69
2023/07/08 04:51:10;;;;;;;4.63;1.98;;;19.60;56.10;;;;;;5182838;28;20033;-70
2023/07/08 04:53:48;;;;;;;2.63;1.92;;;19.20;99.90;;;;;;5183058;28;20205;-69
2023/07/08 04:56:23;;;;;;;3.55;2.00;;;19.80;55.00;;;;;;5182354;28;20040;-71
2023/07/08 04:58:54;;;;;;;3.33;2.10;;;20.40;1.00;;;;;;5198334;28;20309;-69
2023/07/08 05:01:28;;;;;;;2.45;2.15;;;20.80;1.00;;;;;;5199933;28;20041;-69
2023/07/08 05:04:05;;;;;;;3.20;2.17;;;21.20;1.00;;;;;;5195201;28;20054;-69
2023/07/08 05:06:41;;;;;;;2.38;1.55;;;21.60;99.90;;;;;;5166933;28;20261;-69
2023/07/08 05:09:13;;;;;;;2.22;1.75;;;21.90;14.60;;;;;;5183507;28;20265;-69
2023/07/08 05:11:44;;;;;;;3.83;2.22;;;22.20;1.00;;;;;;5166277;28;20034;-68
2023/07/08 05:14:16;;;;;;;2.42;1.90;;;22.30;1.00;;;;;;5185089;28;20029;-68
2023/07/08 05:16:49;;;;;;;2.45;1.70;;;22.30;1.00;;;;;;5179871;28;20067;-69
2023/07/08 05:19:23;;;;;;;;;;;22.30;1.00;;;;;;5180025;28;20039;-70
2023/07/08 05:21:57;;;;;;;4.18;1.85;;;22.50;1.00;;;;;;5183583;28;20117;-70
2023/07/08 05:24:31;;;;;;;2.38;1.80;;;22.60;1.00;;;;;;5165888;28;20050;-69
2023/07/08 05:27:03;;;;;;;;;;;22.90;99.90;;;;;;5214867;28;20349;-70
2023/07/08 05:29:34;;;;;;;3.50;2.15;;;23.30;99.90;;;;;;5149539;28;19915;-70
2023/07/08 05:32:11;;;;;;;3.08;1.92;;;23.60;99.90;;;;;;5146196;28;20060;-70
2023/07/08 05:34:45;;;;;;;2.13;1.73;;;23.80;1.00;;;;;;5182011;28;20036;-70
2023/07/08 05:37:21;;;;;;;3.40;2.33;;;23.90;1.00;;;;;;5198026;28;20037;-69
2023/07/08 05:39:52;;;;;;;3.92;2.28;;;24.10;1.00;;;;;;5165766;28;20202;-70
2023/07/08 05:42:25;;;;;;;1.83;1.73;;;24.30;1.00;;;;;;5182165;28;20039;-70
2023/07/08 05:44:59;;;;;;;2.33;1.90;;;24.60;1.00;;;;;;5167882;28;20193;-70
2023/07/08 05:47:36;;;;;;;3.78;2.45;;;24.80;1.00;;;;;;5180586;28;20040;-70
2023/07/08 05:50:12;;;;;;;2.90;1.83;;;24.80;1.00;;;;;;5198073;28;20196;-69
2023/07/08 05:52:47;;;;;;;3.42;1.98;;;24.70;1.00;;;;;;5199778;28;20295;-69
2023/07/08 05:55:24;;;;;;;3.60;2.15;;;24.60;1.00;;;;;;5199490;28;20029;-69
2023/07/08 05:57:55;;;;;;;6.13;2.67;;;24.80;1.00;;;;;;5181242;28;20036;-71
2023/07/08 06:00:31;;;;;;;5.32;2.10;;;24.80;1.00;;;;;;5179124;28;20629;-70
2023/07/08 06:03:07;;;;;;;2.53;1.92;;;24.80;1.00;;;;;;5180794;28;20041;-70
2023/07/08 06:05:41;;;;;;;3.13;2.15;;;25.20;1.00;;;;;;5181577;28;20025;-69
2023/07/08 06:08:12;;;;;;;3.65;2.53;;;25.30;1.00;;;;;;5181257;28;20047;-69
2023/07/08 06:10:50;;;;;;;3.85;2.03;;;25.40;1.00;;;;;;5200277;28;20037;-69
2023/07/08 06:13:22;;;;;;;3.55;2.83;;;25.50;1.00;;;;;;5181089;28;20075;-70
2023/07/08 06:15:54;;;;;;;3.40;2.58;;;25.60;1.00;;;;;;5166926;28;20033;-70
2023/07/08 06:18:32;;;;;;;2.60;2.03;;;25.70;1.00;;;;;;5185838;28;20044;-72
2023/07/08 06:21:03;;;;;;;4.53;2.50;;;25.70;1.00;;;;;;5202796;28;20027;-70
2023/07/08 06:23:37;;;;;;;2.58;2.05;;;25.80;1.00;;;;;;5203357;28;20027;-70
2023/07/08 06:26:08;;;;;;;4.47;2.38;;;26.00;1.00;;;;;;5203296;28;20246;-70
2023/07/08 06:28:39;;;;;;;3.75;2.25;;;26.40;1.00;;;;;;5199497;28;20038;-70
2023/07/08 06:31:11;;;;;;;2.67;2.03;;;26.80;1.00;;;;;;5184973;28;20044;-70
2023/07/08 06:33:45;;;;;;;3.15;2.35;;;27.40;1.00;;;;;;5177253;28;20239;-70
2023/07/08 06:36:19;;;;;;;4.10;2.22;;;27.50;1.00;;;;;;5200029;28;20039;-69
2023/07/08 06:38:54;;;;;;;2.78;2.35;;;27.60;99.90;;;;;;5168590;28;20206;-69
2023/07/08 06:41:31;;;;;;;3.03;1.85;;;28.10;1.00;;;;;;5167875;28;20025;-69
2023/07/08 06:44:02;;;;;;;2.58;2.03;;;28.40;99.90;;;;;;5201057;28;20045;-69
2023/07/08 06:46:34;;;;;;;3.42;2.13;;;28.60;99.90;;;;;;5213822;28;20048;-71
2023/07/08 06:49:08;;;;;;;5.45;1.88;;;28.60;99.90;;;;;;5184340;28;20029;-69
2023/07/08 06:51:44;;;;;;;2.28;1.90;;;28.50;99.90;;;;;;5202811;28;20021;-69
2023/07/08 06:54:18;;;;;;;2.85;2.28;;;28.20;99.90;;;;;;5184219;28;20309;-68
2023/07/08 06:56:58;;;;;;;2.65;1.98;;;27.90;99.90;;;;;;5151931;28;20037;-70
2023/07/08 06:59:29;;;;;;;3.45;2.50;;;28.00;99.90;;;;;;5183598;28;20474;-70
2023/07/08 07:02:00;;;;;;;2.55;2.00;;;28.00;99.90;;;;;;5198194;28;20014;-69
2023/07/08 07:04:35;;;;;;;2.97;2.28;;;28.10;99.90;;;;;;5184942;28;20049;-69
2023/07/08 07:07:09;;;;;;;3.30;2.50;;;28.10;99.90;;;;;;5168076;28;20029;-70
2023/07/08 07:09:48;;;;;;;;;;;27.80;99.90;;;;;;5167445;28;20047;-68
2023/07/08 07:12:20;;;;;;;3.38;2.22;;;27.70;99.90;;;;;;5184886;28;20229;-69
2023/07/08 07:14:55;;;;;;;2.63;2.00;;;27.70;99.90;;;;;;5168846;28;20034;-69
2023/07/08 07:17:29;;;;;;;1.85;1.73;;;28.00;99.90;;;;;;5214533;28;20033;-69
2023/07/08 07:20:05;;;;;;;2.78;2.33;;;28.20;99.90;;;;;;5184332;28;20037;-68
2023/07/08 07:22:37;;;;;;;6.28;2.55;;;28.30;99.90;;;;;;5184560;28;20025;-70
2023/07/08 07:25:09;;;;;;;3.60;2.60;;;28.60;99.90;;;;;;5184447;28;20226;-71
2023/07/08 07:27:40;;;;;;;2.40;2.03;;;28.50;99.90;;;;;;5181449;28;20435;-69
2023/07/08 07:30:15;;;;;;;2.58;2.05;;;28.70;99.90;;;;;;5181645;28;20126;-69
2023/07/08 07:32:49;;;;;;;2.28;2.03;;;29.00;99.90;;;;;;5195446;28;20033;-69
2023/07/08 07:35:24;;;;;;;5.40;2.50;;;29.20;99.90;;;;;;5176267;28;20036;-70
2023/07/08 07:37:55;;;;;;;3.90;2.20;;;29.20;99.90;;;;;;5167786;28;20254;-71
2023/07/08 07:40:30;;;;;;;2.25;2.00;;;29.10;99.90;;;;;;5201858;28;20310;-70
2023/07/08 07:43:03;;;;;;;;;;;28.80;99.90;;;;;;5168435;28;20439;-70
2023/07/08 07:45:38;;;;;;;2.20;1.92;;;28.60;99.90;;;;;;5148312;28;19919;-69
2023/07/08 07:48:12;;;;;;;3.35;2.45;;;28.30;99.90;;;;;;5184880;28;20028;-69
2023/07/08 07:50:54;;;;;;;2.35;2.15;;;28.20;99.90;;;;;;5200477;28;20029;-69
2023/07/08 07:53:26;;;;;;;2.67;1.88;;;28.10;99.90;;;;;;5184179;28;20318;-69
2023/07/08 07:56:03;;;;;;;8.27;3.03;;;28.30;99.90;;;;;;5183560;28;20295;-70
2023/07/08 07:58:37;;;;;;;3.30;2.28;;;28.90;99.90;;;;;;5168124;28;20053;-70
2023/07/08 08:01:13;;;;;;;4.65;2.40;;;29.20;99.90;;;;;;5181400;28;20483;-70
2023/07/08 08:03:44;;;;;;;2.50;1.98;;;29.30;99.90;;;;;;5183737;28;20037;-69
2023/07/08 08:06:17;;;;;;;3.80;2.33;;;29.90;99.90;;;;;;5185746;28;20029;-69
2023/07/08 08:08:51;;;;;;;3.20;2.23;;;30.10;99.90;;;;;;5184652;28;20217;-70
2023/07/08 08:11:26;;;;;;;2.58;2.22;;;28.90;99.90;;;;;;5203926;28;20036;-71
2023/07/08 08:14:00;;;;;;;3.38;2.10;;;28.50;99.90;;;;;;5166895;28;20055;-69
2023/07/08 08:16:39;;;;;;;3.20;2.25;;;28.80;99.90;;;;;;5164256;28;20326;-69
2023/07/08 08:19:10;;;;;;;3.13;2.58;;;29.10;99.90;;;;;;5165900;28;20029;-70
2023/07/08 08:21:41;;;;;;;4.57;3.08;;;29.50;99.90;;;;;;5216111;28;20577;-70
2023/07/08 08:24:12;;;;;;;3.90;2.50;;;29.90;99.90;;;;;;5167800;28;20043;-71
2023/07/08 08:26:46;;;;;;;5.15;2.50;;;29.80;99.90;;;;;;5182528;28;20048;-69
2023/07/08 08:29:17;;;;;;;4.20;2.40;;;30.00;99.90;;;;;;5183503;28;20041;-70
2023/07/08 08:31:50;;;;;;;3.95;2.55;;;30.60;99.90;;;;;;5148204;28;20735;-69
2023/07/08 08:34:24;;;;;;;3.40;2.28;;;30.80;99.90;;;;;;5201171;28;20279;-70
2023/07/08 08:36:58;;;;;;;3.38;2.60;;;30.90;99.90;;;;;;5201368;28;20029;-71
2023/07/08 08:39:30;;;;;;;2.15;1.90;;;30.80;99.90;;;;;;5215836;28;20209;-69
2023/07/08 08:42:02;;;;;;;2.67;2.40;;;31.20;99.90;;;;;;5202117;28;20021;-71
2023/07/08 08:44:38;;;;;;;4.43;2.22;;;30.90;99.90;;;;;;5183491;28;20048;-70
2023/07/08 08:47:15;;;;;;;5.35;2.80;;;31.50;99.90;;;;;;5182934;28;20260;-69
2023/07/08 08:49:59;;;;;;;2.45;1.98;;;31.70;99.90;;;;;;5201783;28;20020;-70
2023/07/08 08:52:35;;;;;;;3.13;2.45;;;31.40;99.90;;;;;;5202016;28;20021;-69
2023/07/08 08:55:16;;;;;;;2.42;2.22;;;31.40;99.90;;;;;;5184076;28;20035;-72
2023/07/08 08:57:59;;;;;;;3.65;2.35;;;31.60;99.90;;;;;;5178988;28;20044;-71
2023/07/08 09:00:58;;;;;;;2.55;1.73;;;31.60;99.90;;;;;;5178433;28;20032;-71
2023/07/08 09:03:41;;;;;;;2.55;2.30;;;31.70;99.90;;;;;;5198875;28;20021;-68
2023/07/08 09:06:27;;;;;;;3.08;2.08;;;31.70;99.90;;;;;;5182935;28;20250;-70
2023/07/08 09:09:22;;;;;;;2.80;2.38;;;31.50;99.90;;;;;;5183535;28;20017;-70
2023/07/08 09:12:09;;;;;;;2.78;2.30;;;32.00;99.90;;;;;;5166494;28;20029;-70
2023/07/08 09:14:43;;;;;;;2.72;1.92;;;32.30;99.90;;;;;;5166731;28;20045;-72
2023/07/08 09:17:14;;;;;;;;;;;31.80;99.90;;;;;;5150121;28;20340;-71
2023/07/08 09:20:04;;;;;;;2.72;2.40;;;32.00;99.90;;;;;;5208042;28;19916;-70
2023/07/08 09:22:49;;;;;;;2.67;1.95;;;32.40;99.90;;;;;;5179010;28;20450;-70
2023/07/08 09:25:48;;;;;;;2.70;2.20;;;31.80;17.00;;;;;;5211396;28;20041;-70
2023/07/08 09:28:20;;;;;;;2.40;1.90;;;32.10;10.80;;;;;;5183900;28;20033;-69
2023/07/08 09:30:55;;;;;;;2.15;1.85;;;32.10;28.60;;;;;;5197475;28;20044;-71
2023/07/08 09:33:31;;;;;;;4.15;1.70;;;32.40;10.20;;;;;;5198315;28;20435;-70
2023/07/08 09:36:17;;;;;;;2.58;2.10;;;32.30;1.00;;;;;;5186423;28;20079;-71
2023/07/08 09:38:53;;;;;;;2.75;1.90;;;32.50;1.00;;;;;;5187517;28;20041;-71
2023/07/08 09:41:35;;;;;;;2.75;2.05;;;32.10;1.00;;;;;;5221669;28;20031;-70
2023/07/08 09:44:16;;;;;;;3.90;2.33;;;31.50;1.00;;;;;;5186737;28;20029;-71
2023/07/08 09:46:50;;;;;;;3.20;1.92;;;31.70;1.00;;;;;;5199799;28;20315;-70
2023/07/08 09:49:23;;;;;;;;;;;31.60;1.00;;;;;;5187046;28;20029;-71
2023/07/08 09:51:55;;;;;;;4.90;1.80;;;32.10;1.00;;;;;;5187940;28;20108;-71
2023/07/08 09:54:32;;;;;;;2.70;2.10;;;32.40;1.00;;;;;;5190889;28;20047;-70
2023/07/08 09:57:12;;;;;;;2.45;2.10;;;32.80;1.00;;;;;;5196762;28;20049;-70
2023/07/08 09:59:54;;;;;;;2.15;1.70;;;31.90;1.00;;;;;;5170040;28;20326;-70
2023/07/08 10:02:31;;;;;;;2.95;1.83;;;31.90;32.70;;;;;;5188921;28;20127;-71
2023/07/08 10:05:19;;;;;;;2.58;1.98;;;32.30;12.30;;;;;;5169860;28;20037;-71
2023/07/08 10:08:00;;;;;;;2.85;1.95;;;32.60;4.80;;;;;;5170547;28;20029;-70
2023/07/08 10:10:36;;;;;;;3.30;2.28;;;32.40;1.00;;;;;;5170590;28;20041;-71
2023/07/08 10:13:37;;;;;;;2.47;1.70;;;32.80;1.00;;;;;;5187618;28;20044;-70
2023/07/08 10:16:27;;;;;;;4.03;2.20;;;33.10;1.00;;;;;;5184515;28;20035;-71
2023/07/08 10:19:01;;;;;;;3.55;1.88;;;33.20;1.00;;;;;;5185507;28;20036;-71
2023/07/08 10:22:14;;;;;;;4.38;2.20;;;32.90;1.00;;;;;;5190163;28;20130;-71
2023/07/08 10:24:51;;;;;;;2.58;2.30;;;33.00;1.00;;;;;;5139466;28;20047;-71
2023/07/08 10:27:38;;;;;;;3.53;1.90;;;33.20;1.00;;;;;;5186867;28;20043;-72
2023/07/08 10:30:28;;;;;;;1.92;1.73;;;33.40;1.00;;;;;;5204617;28;20027;-70
2023/07/08 10:33:02;;;;;;;3.05;2.08;;;33.70;1.00;;;;;;5186214;28;20029;-71
2023/07/08 10:35:58;;;;;;;2.53;1.90;;;34.40;1.00;;;;;;5171487;28;20039;-71
2023/07/08 10:38:38;;;;;;;2.55;1.67;;;35.00;1.00;;;;;;5186807;28;20447;-72
2023/07/08 10:41:28;;;;;;;1.70;1.60;;;34.80;1.00;;;;;;5185019;28;20040;-70
2023/07/08 10:44:25;;;;;;;1.83;1.55;;;35.10;1.00;;;;;;5187637;28;20041;-70
2023/07/08 10:47:17;;;;;;;1.92;1.58;;;35.00;1.00;;;;;;5170944;28;20036;-71
2023/07/08 10:50:27;;;;;;;1.60;1.50;;;35.90;1.00;;;;;;5204789;28;20381;-73
2023/07/08 10:53:16;;;;;;;1.60;1.42;;;36.30;1.00;;;;;;5207239;28;20033;-70
2023/07/08 10:55:59;;;;;;;1.77;1.23;;;36.30;1.00;;;;;;5206595;28;20036;-71
2023/07/08 10:58:51;;;;;;;1.35;1.25;;;36.40;1.00;;;;;;5189051;28;20025;-70
2023/07/08 11:01:41;;;;;;;1.80;1.50;;;36.90;1.00;;;;;;5187830;28;20107;-72
2023/07/08 11:04:28;;;;;;;1.92;1.70;;;36.30;1.00;;;;;;5196631;28;20055;-71
2023/07/08 11:07:07;;;;;;;1.63;1.48;;;36.90;1.00;;;;;;5220890;28;20047;-71
2023/07/08 11:10:15;;;;;;;1.73;1.60;;;38.10;1.00;;;;;;5204880;28;20105;-71
2023/07/08 11:13:27;;;;;;;1.42;1.33;;;39.30;1.00;;;;;;5184337;28;20402;-72
2023/07/08 11:16:12;;;;;;;4.25;1.90;;;39.40;92.40;;;;;;5219601;28;20273;-71
2023/07/08 11:19:22;;;;;;;1.88;1.60;;;39.90;99.90;;;;;;5170540;28;20029;-70
2023/07/08 11:21:58;;;;;;;2.03;1.80;;;39.60;92.60;;;;;;5166871;28;20030;-71
2023/07/08 11:24:39;;;;;;;4.80;1.73;;;39.80;99.90;;;;;;5186369;28;20040;-71
2023/07/08 11:27:27;;;;;;;2.05;1.58;;;40.60;99.90;;;;;;5203360;28;20033;-72
2023/07/08 11:30:10;;;;;;;3.58;1.77;;;40.00;92.00;;;;;;5186466;28;20025;-71
2023/07/08 11:32:47;;;;;;;2.13;1.95;;;38.80;62.50;;;;;;5176744;28;20041;-71
2023/07/08 11:35:48;;;;;;;1.73;1.63;;;39.00;99.90;;;;;;5186673;28;20382;-70
2023/07/08 11:38:23;;;;;;;1.90;1.70;;;38.80;90.40;;;;;;5170283;28;20598;-70
2023/07/08 11:41:14;;;;;;;3.53;2.30;;;39.80;76.10;;;;;;5203079;28;20346;-71
2023/07/08 11:44:03;;;;;;;2.08;1.88;;;40.10;94.70;;;;;;5187188;28;20230;-70
2023/07/08 11:46:55;;;;;;;2.17;1.63;;;40.60;99.90;;;;;;5218358;28;20041;-71
2023/07/08 11:49:33;;;;;;;1.52;1.42;;;41.20;99.90;;;;;;5170104;28;20039;-72
2023/07/08 11:52:07;;;;;;;2.28;1.90;;;42.30;99.90;;;;;;5203684;28;20025;-72
2023/07/08 11:54:50;;;;;;;1.95;1.58;;;41.80;99.90;;;;;;5174978;28;20041;-71
2023/07/08 11:57:33;;;;;;;1.75;1.65;;;39.40;99.90;;;;;;5169708;28;20033;-71
2023/07/08 12:00:22;;;;;;;2.05;1.75;;;39.10;99.90;;;;;;5169601;28;20037;-71
2023/07/08 12:03:04;;;;;;;1.85;1.63;;;39.60;99.90;;;;;;5186763;28;20056;-71
2023/07/08 12:05:40;;;;;;;1.65;1.50;;;39.60;99.90;;;;;;5203771;28;20026;-70
2023/07/08 12:08:15;;;;;;;1.73;1.63;;;40.10;99.90;;;;;;5186885;28;20037;-72
2023/07/08 12:10:52;;;;;;;1.98;1.67;;;40.40;97.00;;;;;;5204588;28;20024;-72
2023/07/08 12:13:26;;;;;;;1.80;1.50;;;40.90;99.90;;;;;;5186075;28;20029;-72
2023/07/08 12:15:59;;;;;;;2.60;1.75;;;41.10;99.90;;;;;;5184928;28;20342;-72
2023/07/08 12:18:38;;;;;;;4.45;1.80;;;40.70;99.90;;;;;;5169577;28;20040;-71
2023/07/08 12:21:18;;;;;;;2.90;2.00;;;40.00;99.90;;;;;;5202727;28;20493;-72
2023/07/08 12:23:52;;;;;;;2.75;1.83;;;40.60;99.90;;;;;;5157741;28;20251;-71
2023/07/08 12:26:24;;;;;;;2.05;1.52;;;40.00;99.90;;;;;;5169424;28;20187;-72
2023/07/08 12:28:56;;;;;;;1.85;1.70;;;39.60;99.90;;;;;;5204360;28;20025;-71
2023/07/08 12:31:31;;;;;;;2.22;1.88;;;40.10;99.90;;;;;;5185894;28;20037;-71
2023/07/08 12:34:10;;;;;;;3.13;1.80;;;40.00;94.90;;;;;;5206860;28;20275;-72
2023/07/08 12:36:43;;;;;;;2.17;1.70;;;39.60;94.60;;;;;;5190370;28;20047;-70
2023/07/08 12:39:16;;;;;;;2.03;1.63;;;39.70;95.30;;;;;;5224794;28;20498;-72
2023/07/08 12:41:48;;;;;;;1.98;1.75;;;40.10;99.90;;;;;;5189318;28;20040;-72
2023/07/08 12:44:24;;;;;;;1.85;1.75;;;39.20;81.80;;;;;;5168307;28;20064;-71
2023/07/08 12:46:58;;;;;;;2.72;2.00;;;40.20;99.90;;;;;;5174172;28;20230;-73
2023/07/08 12:49:30;;;;;;;2.47;1.95;;;39.60;99.90;;;;;;5195242;28;20051;-71
2023/07/08 12:52:02;;;;;;;2.17;1.58;;;40.40;84.90;;;;;;5186413;28;20037;-72
2023/07/08 12:54:35;;;;;;;2.00;1.80;;;40.30;69.30;;;;;;5169059;28;20513;-70
2023/07/08 12:57:08;;;;;;;;;;;40.70;99.90;;;;;;5202769;28;20035;-71
2023/07/08 12:59:39;;;;;;;4.50;1.80;;;41.60;99.90;;;;;;5184611;28;19908;-73
2023/07/08 13:02:22;;;;;;;2.83;2.05;;;41.30;96.00;;;;;;5207663;28;20023;-71
2023/07/08 13:05:03;;;;;;;2.40;1.65;;;39.40;92.60;;;;;;5190141;28;20379;-71
2023/07/08 13:07:38;;;;;;;1.95;1.45;;;38.30;31.90;;;;;;5222168;28;20338;-70
2023/07/08 13:10:23;;;;;;;1.80;1.70;;;37.70;1.00;;;;;;5205856;28;20339;-74
2023/07/08 13:12:57;;;;;;;1.85;1.55;;;38.50;33.50;;;;;;5189383;28;20179;-72
2023/07/08 13:15:42;;;;;;;2.88;1.77;;;38.50;7.40;;;;;;5223717;28;20367;-70
2023/07/08 13:18:19;;;;;;;1.60;1.48;;;40.00;49.40;;;;;;5209481;28;20044;-71
2023/07/08 13:20:59;;;;;;;2.17;1.98;;;40.50;41.50;;;;;;5204065;28;20173;-71
2023/07/08 13:23:31;;;;;;;1.70;1.60;;;40.20;23.80;;;;;;5168503;28;20037;-71
2023/07/08 13:26:27;;;;;;;2.25;1.65;;;39.30;20.50;;;;;;5168157;28;20366;-72
2023/07/08 13:29:12;;;;;;;1.98;1.60;;;37.80;3.90;;;;;;5172253;28;20035;-70
2023/07/08 13:31:55;;;;;;;2.90;2.10;;;37.30;1.00;;;;;;5187320;28;20036;-72
2023/07/08 13:34:27;;;;;;;1.80;1.70;;;37.80;1.00;;;;;;5189081;28;20037;-71
2023/07/08 13:36:59;;;;;;;2.33;1.80;;;37.70;16.00;;;;;;5223364;28;20419;-72
2023/07/08 13:39:36;;;;;;;2.03;1.77;;;37.60;7.10;;;;;;5206317;28;20028;-71
2023/07/08 13:42:08;;;;;;;2.08;1.63;;;38.40;2.90;;;;;;5191192;28;20035;-72
2023/07/08 13:44:45;;;;;;;2.03;1.70;;;39.00;14.50;;;;;;5190700;28;20178;-71
2023/07/08 13:47:28;;;;;;;1.98;1.70;;;40.20;50.90;;;;;;5220720;28;20489;-69