Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:13;;;;;;;3.90;1.48;;;22.20;66.90;;;;;;5040756;28;20029;-62
2023/06/23 00:03:40;;;;;;;3.40;1.38;;;22.10;66.60;;;;;;5041606;28;20025;-62
2023/06/23 00:06:06;;;;;;;7.47;1.50;;;22.10;66.60;;;;;;5040894;28;20044;-63
2023/06/23 00:08:35;;;;;;;1.58;1.33;;;22.10;66.80;;;;;;5040769;28;20121;-61
2023/06/23 00:11:01;;;;;;;2.72;1.10;;;22.10;67.20;;;;;;5040611;28;20464;-62
2023/06/23 00:13:26;;;;;;;3.40;1.23;;;22.10;67.20;;;;;;5041324;28;20031;-62
2023/06/23 00:15:53;;;;;;;1.63;1.00;;;22.00;67.00;;;;;;5040575;28;20029;-62
2023/06/23 00:18:20;;;;;;;3.30;1.17;;;22.10;67.10;;;;;;5040753;28;20021;-62
2023/06/23 00:20:47;;;;;;;2.13;1.27;;;22.10;67.30;;;;;;5041671;28;20053;-62
2023/06/23 00:23:13;;;;;;;2.35;1.15;;;22.00;67.50;;;;;;5041517;28;20033;-61
2023/06/23 00:25:39;;;;;;;2.28;1.10;;;22.00;67.50;;;;;;5040365;28;20424;-61
2023/06/23 00:28:04;;;;;;;1.77;1.20;;;22.00;67.60;;;;;;5041342;28;20029;-62
2023/06/23 00:30:30;;;;;;;2.40;1.00;;;22.00;67.50;;;;;;5041449;28;20484;-61
2023/06/23 00:32:56;;;;;;;2.45;1.13;;;22.00;67.10;;;;;;5040093;28;20040;-61
2023/06/23 00:35:22;;;;;;;2.05;1.00;;;22.00;67.00;;;;;;5042704;28;20021;-62
2023/06/23 00:37:47;;;;;;;1.10;1.00;;;22.00;66.90;;;;;;5033449;28;20037;-61
2023/06/23 00:40:15;;;;;;;1.10;1.00;;;22.00;66.80;;;;;;5043323;28;20064;-61
2023/06/23 00:42:52;;;;;;;1.50;1.10;;;22.00;67.00;;;;;;5040572;28;20057;-61
2023/06/23 00:45:19;;;;;;;1.40;0.90;;;21.90;67.40;;;;;;5037609;28;20041;-61
2023/06/23 00:47:46;;;;;;;1.35;1.10;;;21.90;67.20;;;;;;5022632;28;20034;-63
2023/06/23 00:50:16;;;;;;;3.17;1.02;;;21.90;67.30;;;;;;5040415;28;20025;-61
2023/06/23 00:52:50;;;;;;;2.00;1.10;;;21.90;67.50;;;;;;5040294;28;20032;-62
2023/06/23 00:55:23;;;;;;;1.92;1.20;;;21.90;67.50;;;;;;5034682;28;20061;-61
2023/06/23 00:57:51;;;;;;;4.50;1.17;;;21.90;67.30;;;;;;5038530;28;20040;-60
2023/06/23 01:00:18;;;;;;;1.45;1.13;;;21.90;66.90;;;;;;5032941;28;20506;-61
2023/06/23 01:02:52;;;;;;;1.10;1.00;;;21.80;67.00;;;;;;5040334;28;20032;-62
2023/06/23 01:05:23;;;;;;;;;;;21.80;67.30;;;;;;5023078;28;20048;-62
2023/06/23 01:07:57;;;;;;;1.48;1.00;;;21.80;66.30;;;;;;5039767;28;19909;-61
2023/06/23 01:11:05;;;;;;;2.78;1.10;;;21.80;66.70;;;;;;5038847;28;20030;-63
2023/06/23 01:13:55;;;;;;;2.08;0.98;;;21.70;67.50;;;;;;5019757;28;20116;-62
2023/06/23 01:16:49;;;;;;;3.65;1.30;;;21.70;67.60;;;;;;5040893;28;20044;-62
2023/06/23 01:19:48;;;;;;;1.65;1.15;;;21.60;67.60;;;;;;5039014;28;20025;-61
2023/06/23 01:22:49;;;;;;;1.42;1.13;;;21.60;67.30;;;;;;5039288;28;20093;-63
2023/06/23 01:25:39;;;;;;;5.18;1.20;;;21.60;68.20;;;;;;5004194;28;20049;-61
2023/06/23 01:28:11;;;;;;;1.20;1.10;;;21.60;68.00;;;;;;5043877;28;20021;-62
2023/06/23 01:30:39;;;;;;;2.40;1.40;;;21.50;67.50;;;;;;5043913;28;20333;-60
2023/06/23 01:33:10;;;;;;;2.97;1.58;;;21.50;67.70;;;;;;5039450;28;20029;-60
2023/06/23 01:35:43;;;;;;;3.85;1.30;;;21.50;68.10;;;;;;5041716;28;20025;-61
2023/06/23 01:38:27;;;;;;;1.88;1.50;;;21.40;68.50;;;;;;5043448;28;20025;-61
2023/06/23 01:40:55;;;;;;;1.70;1.38;;;21.40;68.80;;;;;;5043782;28;20029;-61
2023/06/23 01:43:29;;;;;;;2.13;1.40;;;21.40;68.30;;;;;;5043303;28;20026;-61
2023/06/23 01:46:00;;;;;;;2.28;1.65;;;21.40;68.70;;;;;;5043724;28;20045;-63
2023/06/23 01:48:26;;;;;;;4.32;1.58;;;21.30;68.80;;;;;;5041484;28;20032;-61
2023/06/23 01:50:53;;;;;;;4.03;1.75;;;21.30;69.00;;;;;;5044164;28;20021;-62
2023/06/23 01:53:20;;;;;;;4.85;1.67;;;21.30;69.40;;;;;;5043137;28;20067;-61
2023/06/23 01:55:47;;;;;;;2.70;1.50;;;21.30;69.80;;;;;;5043119;28;20033;-61
2023/06/23 01:58:14;;;;;;;4.50;1.55;;;21.20;69.80;;;;;;5044182;28;20028;-62
2023/06/23 02:00:41;;;;;;;2.95;1.75;;;21.20;69.80;;;;;;5043452;28;20033;-62
2023/06/23 02:03:08;;;;;;;3.70;1.90;;;21.20;69.90;;;;;;5042695;28;20029;-61
2023/06/23 02:05:36;;;;;;;3.05;1.50;;;21.20;70.00;;;;;;5043058;28;20037;-62
2023/06/23 02:08:02;;;;;;;1.73;1.48;;;21.20;70.10;;;;;;5044100;28;20094;-62
2023/06/23 02:10:28;;;;;;;5.65;1.80;;;21.20;70.30;;;;;;5043012;28;20112;-62
2023/06/23 02:12:56;;;;;;;7.13;1.80;;;21.20;70.60;;;;;;5043166;28;20059;-61
2023/06/23 02:15:23;;;;;;;2.72;1.70;;;21.20;70.80;;;;;;5043141;28;20084;-61
2023/06/23 02:17:51;;;;;;;3.95;1.50;;;21.10;70.70;;;;;;5044337;28;20032;-61
2023/06/23 02:20:17;;;;;;;2.17;1.63;;;21.10;70.70;;;;;;5044469;28;20033;-61
2023/06/23 02:22:48;;;;;;;2.53;1.40;;;21.10;70.90;;;;;;5045343;28;20037;-61
2023/06/23 02:25:15;;;;;;;3.15;1.80;;;21.20;71.50;;;;;;5045138;28;20045;-61
2023/06/23 02:27:42;;;;;;;3.70;1.40;;;21.20;71.20;;;;;;5044205;28;20112;-61
2023/06/23 02:30:09;;;;;;;2.45;1.65;;;21.10;71.10;;;;;;5042735;28;20132;-61
2023/06/23 02:32:35;;;;;;;2.53;1.55;;;21.20;71.20;;;;;;5042550;28;20397;-61
2023/06/23 02:35:02;;;;;;;2.28;1.35;;;21.20;71.20;;;;;;5041661;28;20029;-62
2023/06/23 02:37:30;;;;;;;2.80;1.60;;;21.20;71.00;;;;;;5043646;28;20022;-61
2023/06/23 02:40:08;;;;;;;1.65;1.27;;;21.20;71.00;;;;;;5041977;28;20022;-61
2023/06/23 02:42:39;;;;;;;2.38;1.42;;;21.20;71.70;;;;;;5035582;28;20033;-61
2023/06/23 02:45:12;;;;;;;1.70;1.15;;;21.10;71.10;;;;;;5042202;28;20037;-61
2023/06/23 02:47:39;;;;;;;1.52;1.20;;;21.20;71.50;;;;;;5042671;28;20039;-61
2023/06/23 02:50:11;;;;;;;1.48;1.20;;;21.20;71.20;;;;;;5037926;28;20032;-62
2023/06/23 02:52:42;;;;;;;1.95;1.00;;;21.10;71.20;;;;;;5040836;28;20029;-61
2023/06/23 02:55:09;;;;;;;3.83;1.17;;;21.10;71.40;;;;;;5042091;28;20048;-62
2023/06/23 02:57:39;;;;;;;1.20;1.10;;;21.10;71.50;;;;;;5043804;28;20024;-60
2023/06/23 03:00:17;;;;;;;3.00;1.90;;;21.10;71.50;;;;;;5042536;28;20026;-61
2023/06/23 03:02:48;;;;;;;1.80;1.00;;;21.10;71.20;;;;;;5019220;28;20095;-62
2023/06/23 03:05:14;;;;;;;1.52;1.00;;;21.00;71.40;;;;;;5026636;28;20026;-61
2023/06/23 03:07:39;;;;;;;4.95;1.00;;;21.00;71.30;;;;;;5044269;28;20049;-61
2023/06/23 03:10:06;;;;;;;2.08;1.30;;;21.00;71.40;;;;;;5038823;28;20033;-62
2023/06/23 03:12:32;;;;;;;2.28;1.10;;;20.90;71.40;;;;;;5042895;28;20049;-61
2023/06/23 03:14:59;;;;;;;1.50;1.02;;;20.90;71.50;;;;;;5042141;28;20025;-62
2023/06/23 03:17:28;;;;;;;0.80;0.80;;;20.90;71.50;;;;;;5042129;28;20034;-62
2023/06/23 03:20:30;;;;;;;0.70;0.60;;;20.80;71.50;;;;;;5042935;28;20029;-62
2023/06/23 03:23:10;;;;;;;0.68;0.68;;;20.80;71.70;;;;;;5042223;28;20040;-60
2023/06/23 03:25:37;;;;;;;0.88;0.88;;;20.70;70.90;;;;;;5039380;28;20591;-61
2023/06/23 03:28:06;;;;;;;2.08;1.20;;;20.70;70.70;;;;;;5041876;28;20033;-62
2023/06/23 03:30:35;;;;;;;2.70;1.48;;;20.60;70.50;;;;;;5041869;28;20025;-62
2023/06/23 03:33:05;;;;;;;1.88;1.60;;;20.60;70.30;;;;;;5041857;28;20030;-61
2023/06/23 03:35:37;;;;;;;1.40;1.30;;;20.50;70.10;;;;;;5041765;28;20053;-62
2023/06/23 03:38:04;;;;;;;3.97;1.80;;;20.40;70.30;;;;;;5040834;28;20032;-61
2023/06/23 03:40:37;;;;;;;3.78;1.90;;;20.40;70.10;;;;;;5042749;28;20025;-61
2023/06/23 03:43:11;;;;;;;2.30;2.10;;;20.30;70.40;;;;;;5020842;28;20110;-61
2023/06/23 03:45:39;;;;;;;2.20;1.93;;;20.30;70.70;;;;;;5041382;28;20289;-61
2023/06/23 03:48:09;;;;;;;2.50;1.70;;;20.20;70.60;;;;;;5036088;28;20731;-63
2023/06/23 03:50:38;;;;;;;1.55;1.42;;;20.10;70.80;;;;;;5042394;28;20017;-62
2023/06/23 03:53:05;;;;;;;1.70;1.60;;;20.10;70.90;;;;;;5041383;28;20022;-61
2023/06/23 03:55:33;;;;;;;1.92;1.80;;;20.00;70.80;;;;;;5042658;28;20013;-63
2023/06/23 03:58:05;;;;;;;1.70;1.60;;;20.00;71.30;;;;;;5043464;28;20029;-62
2023/06/23 04:00:33;;;;;;;1.85;1.30;;;19.90;71.20;;;;;;5042858;28;20021;-61
2023/06/23 04:03:00;;;;;;;2.63;1.48;;;19.90;71.00;;;;;;5041142;28;20021;-62
2023/06/23 04:05:30;;;;;;;2.00;1.55;;;19.80;71.20;;;;;;5023724;28;20041;-62
2023/06/23 04:08:00;;;;;;;2.40;2.20;;;19.80;71.30;;;;;;5038998;28;20021;-61
2023/06/23 04:10:27;;;;;;;3.25;2.15;;;19.80;71.10;;;;;;5038437;28;20435;-62
2023/06/23 04:12:53;;;;;;;2.53;2.33;;;19.80;71.00;;;;;;5040911;28;20052;-62
2023/06/23 04:15:22;;;;;;;2.60;2.40;;;19.80;71.20;;;;;;5041133;28;20026;-62
2023/06/23 04:17:51;;;;;;;3.22;2.92;;;19.80;71.20;;;;;;5041469;28;20025;-62
2023/06/23 04:20:18;;;;;;;3.85;3.05;;;19.80;71.00;;;;;;5041795;28;20021;-61
2023/06/23 04:22:45;;;;;;;5.35;3.80;;;19.70;70.90;;;;;;5040520;28;20052;-60
2023/06/23 04:25:13;;;;;;;4.30;3.80;;;19.70;70.60;;;;;;5040625;28;20055;-61
2023/06/23 04:27:42;;;;;;;5.35;4.07;;;19.70;70.50;;;;;;5041083;28;20025;-62
2023/06/23 04:30:09;;;;;;;6.15;3.95;;;19.60;70.50;;;;;;5023425;28;20036;-60
2023/06/23 04:32:38;;;;;;;6.57;3.83;;;19.60;70.60;;;;;;5040813;28;20038;-61
2023/06/23 04:35:04;;;;;;;5.30;3.70;;;19.60;70.90;;;;;;5040731;28;20033;-61
2023/06/23 04:37:31;;;;;;;4.80;3.70;;;19.60;71.10;;;;;;5041021;28;20034;-61
2023/06/23 04:40:14;;;;;;;6.57;4.97;;;19.60;71.20;;;;;;5041116;28;20017;-61
2023/06/23 04:42:58;;;;;;;5.80;4.38;;;19.50;71.30;;;;;;5035568;28;20045;-61
2023/06/23 04:45:25;;;;;;;;;;;19.60;71.30;;;;;;5041137;28;20100;-60
2023/06/23 04:48:00;;;;;;;7.65;4.72;;;19.60;70.80;;;;;;5041737;28;19962;-61
2023/06/23 04:50:28;;;;;;;7.32;5.05;;;19.60;70.70;;;;;;5038836;28;20476;-61
2023/06/23 04:53:04;;;;;;;6.30;5.07;;;19.70;70.80;;;;;;5041511;28;20356;-60
2023/06/23 04:55:33;;;;;;;7.63;5.93;;;19.60;70.70;;;;;;5038208;28;20103;-61
2023/06/23 04:58:02;;;;;;;8.82;6.18;;;19.60;70.50;;;;;;5042419;28;20025;-60
2023/06/23 05:00:28;;;;;;;7.00;5.32;;;19.60;70.40;;;;;;5044120;28;20037;-60
2023/06/23 05:02:56;;;;;;;7.15;5.63;;;19.60;70.60;;;;;;5045173;28;20507;-61
2023/06/23 05:05:24;;;;;;;6.63;5.63;;;19.60;70.70;;;;;;5039751;28;20057;-60
2023/06/23 05:07:52;;;;;;;7.95;5.75;;;19.60;71.00;;;;;;5045482;28;20028;-60
2023/06/23 05:10:23;;;;;;;8.10;5.95;;;19.60;70.80;;;;;;5044035;28;20041;-60
2023/06/23 05:12:51;;;;;;;7.93;6.18;;;19.60;71.20;;;;;;5044206;28;20017;-60
2023/06/23 05:15:18;;;;;;;7.15;5.70;;;19.60;71.10;;;;;;5043523;28;20564;-61
2023/06/23 05:17:47;;;;;;;8.35;6.32;;;19.60;71.10;;;;;;5043981;28;20060;-61
2023/06/23 05:20:16;;;;;;;8.65;6.53;;;19.60;71.10;;;;;;5044980;28;20030;-60
2023/06/23 05:22:45;;;;;;;10.13;6.53;;;19.60;70.80;;;;;;5026343;28;20014;-60
2023/06/23 05:25:11;;;;;;;9.13;6.53;;;19.60;70.70;;;;;;5043692;28;20140;-61
2023/06/23 05:27:44;;;;;;;9.07;6.55;;;19.60;70.70;;;;;;5043557;28;20017;-61
2023/06/23 05:30:16;;;;;;;9.35;6.38;;;19.60;70.70;;;;;;5043835;28;20108;-61
2023/06/23 05:32:44;;;;;;;10.52;7.05;;;19.60;70.90;;;;;;5044966;28;20040;-60
2023/06/23 05:35:11;;;;;;;9.18;5.93;;;19.70;70.80;;;;;;5040836;28;20098;-60
2023/06/23 05:37:39;;;;;;;9.27;6.32;;;19.70;71.10;;;;;;5043766;28;20021;-60
2023/06/23 05:40:08;;;;;;;7.70;6.10;;;19.70;71.20;;;;;;5039019;28;20029;-61
2023/06/23 05:42:34;;;;;;;9.77;6.93;;;19.80;71.30;;;;;;5044518;28;20036;-61
2023/06/23 05:45:04;;;;;;;8.60;6.47;;;19.80;70.70;;;;;;5043777;28;20029;-61
2023/06/23 05:47:54;;;;;;;7.45;6.10;;;19.80;71.10;;;;;;5043316;28;20034;-61
2023/06/23 05:50:35;;;;;;;7.18;6.18;;;19.80;71.20;;;;;;5018926;28;20025;-62
2023/06/23 05:53:07;;;;;;;7.53;5.90;;;19.90;70.90;;;;;;5043823;28;20408;-61
2023/06/23 05:55:38;;;;;;;9.43;5.93;;;19.90;70.70;;;;;;5044090;28;20029;-61
2023/06/23 05:58:08;;;;;;;7.80;6.28;;;20.00;70.40;;;;;;5039357;28;20032;-62
2023/06/23 06:00:41;;;;;;;7.82;5.88;;;20.00;70.30;;;;;;5041017;28;20057;-61
2023/06/23 06:03:11;;;;;;;6.18;5.57;;;20.10;70.30;;;;;;5040619;28;20029;-61
2023/06/23 06:05:39;;;;;;;10.45;6.80;;;20.10;70.30;;;;;;5043246;28;20033;-61
2023/06/23 06:08:08;;;;;;;7.32;5.65;;;20.10;70.10;;;;;;5043211;28;20026;-60
2023/06/23 06:10:37;;;;;;;11.27;6.78;;;20.20;70.10;;;;;;5042360;28;20106;-61
2023/06/23 06:13:04;;;;;;;9.25;7.15;;;20.20;69.60;;;;;;5025496;28;20052;-62
2023/06/23 06:15:32;;;;;;;10.23;6.45;;;20.20;69.30;;;;;;5026572;28;20029;-60
2023/06/23 06:18:04;;;;;;;8.93;7.13;;;20.20;69.00;;;;;;5043197;28;20026;-61
2023/06/23 06:20:31;;;;;;;10.98;7.53;;;20.20;68.80;;;;;;5042977;28;20499;-60
2023/06/23 06:22:57;;;;;;;9.80;6.72;;;20.20;68.80;;;;;;5043044;28;20029;-61
2023/06/23 06:25:25;;;;;;;10.63;7.53;;;20.10;68.90;;;;;;5043492;28;20076;-61
2023/06/23 06:27:52;;;;;;;10.98;6.70;;;20.10;69.00;;;;;;5043084;28;20033;-61
2023/06/23 06:30:20;;;;;;;12.10;7.55;;;20.10;69.20;;;;;;5042430;28;20032;-61
2023/06/23 06:32:47;;;;;;;8.68;7.07;;;20.10;68.90;;;;;;5042976;28;20036;-61
2023/06/23 06:35:15;;;;;;;9.13;6.40;;;20.10;68.80;;;;;;5044575;28;20032;-61
2023/06/23 06:37:47;;;;;;;12.00;7.50;;;20.10;68.80;;;;;;5039868;28;20093;-61
2023/06/23 06:40:20;;;;;;;11.48;8.40;;;20.10;68.60;;;;;;5038374;28;20063;-62
2023/06/23 06:42:46;;;;;;;12.65;7.60;;;20.20;68.30;;;;;;5024764;28;20093;-60
2023/06/23 06:45:12;;;;;;;13.35;8.63;;;20.10;68.20;;;;;;5020648;28;20050;-60
2023/06/23 06:47:43;;;;;;;14.75;8.55;;;20.10;68.20;;;;;;5042414;28;20029;-61
2023/06/23 06:50:14;;;;;;;11.75;9.02;;;20.10;68.20;;;;;;5043509;28;20484;-61
2023/06/23 06:52:41;;;;;;;11.70;8.77;;;20.00;68.20;;;;;;5043149;28;20017;-63
2023/06/23 06:55:09;;;;;;;12.90;9.02;;;20.00;68.40;;;;;;5040055;28;20044;-61
2023/06/23 06:57:36;;;;;;;10.48;8.13;;;20.00;68.50;;;;;;5040452;28;20024;-62
2023/06/23 07:00:04;;;;;;;12.48;9.25;;;20.00;68.60;;;;;;5033524;28;20026;-62
2023/06/23 07:02:31;;;;;;;12.82;9.82;;;19.90;69.10;;;;;;5043613;28;20048;-60
2023/06/23 07:05:00;;;;;;;13.93;9.73;;;19.90;69.00;;;;;;5042465;28;20030;-60
2023/06/23 07:07:26;;;;;;;11.73;8.57;;;19.90;68.90;;;;;;5041855;28;20504;-61
2023/06/23 07:09:51;;;;;;;12.13;9.38;;;19.90;68.80;;;;;;5048876;28;20101;-62
2023/06/23 07:12:17;;;;;;;12.93;9.15;;;20.00;68.90;;;;;;5050850;28;20404;-62
2023/06/23 07:14:43;;;;;;;11.90;9.93;;;20.00;68.90;;;;;;5046772;28;20503;-61
2023/06/23 07:17:08;;;;;;;17.38;12.07;;;20.00;69.70;;;;;;5041947;28;20481;-62
2023/06/23 07:19:36;;;;;;;14.25;10.13;;;20.10;68.60;;;;;;5024877;28;20025;-62
2023/06/23 07:22:02;;;;;;;13.90;10.55;;;20.10;68.60;;;;;;5041511;28;20045;-62
2023/06/23 07:24:27;;;;;;;17.55;11.02;;;20.20;68.30;;;;;;5041596;28;20049;-62
2023/06/23 07:26:53;;;;;;;14.60;10.27;;;20.20;68.00;;;;;;5042427;28;20487;-61
2023/06/23 07:29:18;;;;;;;17.38;9.63;;;20.20;67.70;;;;;;5042431;28;20026;-62
2023/06/23 07:31:44;;;;;;;17.63;11.02;;;20.20;67.60;;;;;;5041582;28;20017;-62
2023/06/23 07:34:11;;;;;;;13.55;9.90;;;20.10;67.40;;;;;;5037311;28;20508;-61
2023/06/23 07:36:36;;;;;;;15.88;9.40;;;20.20;67.60;;;;;;5042465;28;20014;-60
2023/06/23 07:39:02;;;;;;;12.73;9.50;;;20.10;67.50;;;;;;5040689;28;20021;-61
2023/06/23 07:41:28;;;;;;;11.90;9.77;;;20.20;67.40;;;;;;5041279;28;20089;-61
2023/06/23 07:43:54;;;;;;;12.80;10.30;;;20.20;67.50;;;;;;5042025;28;20029;-60
2023/06/23 07:46:19;;;;;;;15.73;10.73;;;20.20;67.80;;;;;;5041327;28;20048;-60
2023/06/23 07:48:45;;;;;;;17.35;11.07;;;20.20;67.60;;;;;;5023107;28;20051;-61
2023/06/23 07:51:10;;;;;;;13.13;10.00;;;20.30;67.60;;;;;;5042446;28;20116;-61
2023/06/23 07:53:36;;;;;;;15.25;11.35;;;20.40;67.80;;;;;;5041484;28;20053;-61
2023/06/23 07:56:02;;;;;;;15.52;10.30;;;20.50;68.10;;;;;;5046456;28;20025;-62
2023/06/23 07:58:28;;;;;;;17.38;11.05;;;20.60;67.80;;;;;;5050515;28;20088;-63
2023/06/23 08:00:53;;;;;;;15.98;11.73;;;20.70;67.40;;;;;;5042451;28;20030;-62
2023/06/23 08:03:19;;;;;;;12.13;9.35;;;20.80;66.90;;;;;;5041127;28;20025;-62
2023/06/23 08:05:45;;;;;;;14.15;10.27;;;20.90;67.20;;;;;;5040579;28;20054;-62
2023/06/23 08:08:11;;;;;;;15.15;10.10;;;21.00;66.80;;;;;;5043695;28;20021;-61
2023/06/23 08:10:37;;;;;;;11.55;9.55;;;21.10;66.40;;;;;;5042469;28;20021;-63
2023/06/23 08:13:02;;;;;;;11.73;9.85;;;21.20;66.50;;;;;;5043644;28;20072;-61
2023/06/23 08:15:28;;;;;;;15.23;12.07;;;21.30;66.00;;;;;;5042542;28;20025;-62
2023/06/23 08:17:54;;;;;;;12.75;9.93;;;21.40;65.30;;;;;;5043320;28;20040;-63
2023/06/23 08:20:20;;;;;;;14.43;10.63;;;21.50;65.00;;;;;;5040903;28;20428;-60
2023/06/23 08:22:46;;;;;;;17.77;10.65;;;21.50;64.80;;;;;;5022893;28;20036;-61
2023/06/23 08:25:12;;;;;;;14.95;10.57;;;21.50;64.50;;;;;;5041382;28;20045;-62
2023/06/23 08:27:38;;;;;;;14.55;10.98;;;21.50;64.70;;;;;;5040587;28;20084;-63
2023/06/23 08:30:04;;;;;;;17.17;10.07;;;21.60;64.70;;;;;;5036547;28;20036;-62
2023/06/23 08:32:30;;;;;;;15.27;11.48;;;21.60;64.60;;;;;;5039948;28;20109;-62
2023/06/23 08:34:55;;;;;;;13.40;10.25;;;21.70;64.40;;;;;;5037681;28;20048;-62
2023/06/23 08:37:21;;;;;;;14.80;10.77;;;21.80;64.50;;;;;;5040381;28;20017;-62
2023/06/23 08:39:46;;;;;;;15.35;11.52;;;21.90;64.10;;;;;;5039949;28;20034;-63
2023/06/23 08:42:12;;;;;;;18.40;11.43;;;22.00;63.40;;;;;;5041436;28;20064;-60
2023/06/23 08:44:41;;;;;;;11.73;9.25;;;22.20;62.60;;;;;;5040518;28;20032;-61
2023/06/23 08:47:13;;;;;;;13.85;9.88;;;22.20;62.70;;;;;;5040528;28;20037;-62
2023/06/23 08:49:41;;;;;;;15.88;11.23;;;22.30;62.50;;;;;;5040705;28;20021;-61
2023/06/23 08:52:08;;;;;;;12.45;9.55;;;22.40;60.60;;;;;;5039854;28;20029;-62
2023/06/23 08:54:35;;;;;;;14.50;9.55;;;22.40;60.60;;;;;;5042675;28;20025;-62
2023/06/23 08:57:01;;;;;;;13.55;9.60;;;22.50;60.30;;;;;;5036101;28;20041;-63
2023/06/23 08:59:27;;;;;;;15.75;9.95;;;22.50;60.00;;;;;;5040137;28;20056;-62
2023/06/23 09:01:52;;;;;;;12.95;8.60;;;22.60;60.20;;;;;;5041044;28;20029;-62
2023/06/23 09:04:19;;;;;;;11.93;9.10;;;22.60;60.40;;;;;;5040684;28;20079;-62
2023/06/23 09:06:46;;;;;;;11.13;8.43;;;22.60;59.60;;;;;;5040092;28;20045;-62
2023/06/23 09:09:12;;;;;;;12.32;8.85;;;22.70;60.10;;;;;;5039929;28;20028;-62
2023/06/23 09:11:37;;;;;;;11.95;8.23;;;22.80;59.40;;;;;;5041640;28;20080;-62
2023/06/23 09:14:06;;;;;;;10.50;8.27;;;22.90;59.50;;;;;;5040086;28;20053;-61
2023/06/23 09:16:32;;;;;;;10.00;7.60;;;23.00;58.70;;;;;;5040375;28;20036;-62
2023/06/23 09:19:00;;;;;;;10.75;8.82;;;23.00;58.80;;;;;;5039930;28;20101;-63
2023/06/23 09:21:26;;;;;;;10.48;8.35;;;23.10;58.10;;;;;;5041098;28;20022;-63
2023/06/23 09:24:02;;;;;;;10.02;7.68;;;23.10;58.10;;;;;;5039780;28;20030;-62
2023/06/23 09:26:28;;;;;;;11.65;7.93;;;23.10;57.70;;;;;;5040132;28;20038;-62
2023/06/23 09:29:14;;;;;;;9.20;7.43;;;23.20;57.60;;;;;;5040082;28;20025;-62
2023/06/23 09:31:41;;;;;;;9.82;6.90;;;23.30;57.30;;;;;;5035825;28;20018;-60
2023/06/23 09:34:06;;;;;;;14.50;7.13;;;23.30;57.30;;;;;;5040074;28;20064;-61
2023/06/23 09:36:37;;;;;;;8.50;6.15;;;23.40;57.10;;;;;;5040146;28;20022;-63
2023/06/23 09:39:03;;;;;;;10.85;7.60;;;23.50;56.50;;;;;;4937464;28;20014;-63
2023/06/23 09:41:33;;;;;;;11.77;6.63;;;23.60;56.00;;;;;;5040475;28;20500;-63
2023/06/23 09:43:59;;;;;;;8.52;7.07;;;23.70;55.70;;;;;;5039905;28;20033;-62
2023/06/23 09:46:32;;;;;;;9.52;6.90;;;23.80;55.20;;;;;;5042940;28;20064;-62
2023/06/23 09:49:00;;;;;;;9.47;5.53;;;23.80;55.20;;;;;;5041168;28;20033;-62
2023/06/23 09:51:26;;;;;;;9.68;6.28;;;24.00;55.90;;;;;;5044536;28;20343;-62
2023/06/23 09:53:51;;;;;;;13.10;6.18;;;24.10;55.00;;;;;;5041203;28;20026;-61
2023/06/23 09:56:20;;;;;;;10.18;6.00;;;24.20;54.70;;;;;;5041733;28;20104;-62
2023/06/23 09:58:47;;;;;;;7.90;6.25;;;24.30;53.40;;;;;;5043889;28;20026;-63
2023/06/23 10:01:18;;;;;;;7.32;5.30;;;24.40;53.20;;;;;;5044013;28;20049;-61
2023/06/23 10:03:45;;;;;;;10.05;6.13;;;24.40;53.00;;;;;;5040074;28;20025;-62
2023/06/23 10:06:34;;;;;;;7.75;5.80;;;24.40;52.00;;;;;;5043168;28;20034;-63
2023/06/23 10:09:03;;;;;;;8.73;4.88;;;24.40;52.10;;;;;;5041147;28;20084;-62
2023/06/23 10:11:34;;;;;;;5.28;4.50;;;24.30;51.70;;;;;;5026207;28;20030;-61
2023/06/23 10:14:05;;;;;;;6.20;5.00;;;24.30;51.40;;;;;;5042974;28;20021;-63
2023/06/23 10:16:31;;;;;;;11.73;5.00;;;24.30;51.00;;;;;;5043357;28;20044;-61
2023/06/23 10:18:57;;;;;;;6.47;5.45;;;24.30;50.40;;;;;;5042835;28;20040;-62
2023/06/23 10:21:23;;;;;;;7.38;5.13;;;24.30;50.30;;;;;;5044149;28;20381;-62
2023/06/23 10:23:51;;;;;;;8.18;5.38;;;24.20;50.90;;;;;;5043042;28;20029;-62
2023/06/23 10:26:21;;;;;;;7.30;5.38;;;24.20;50.60;;;;;;5038501;28;20037;-61
2023/06/23 10:28:49;;;;;;;6.18;5.13;;;24.10;50.80;;;;;;5036620;28;20381;-64
2023/06/23 10:31:16;;;;;;;8.35;5.13;;;24.10;50.40;;;;;;5043786;28;20036;-62
2023/06/23 10:33:44;;;;;;;8.10;5.60;;;24.00;50.90;;;;;;5032311;28;20029;-62
2023/06/23 10:36:18;;;;;;;7.38;5.00;;;24.00;50.80;;;;;;5042657;28;20040;-62
2023/06/23 10:38:45;;;;;;;;;;;24.00;50.70;;;;;;5041872;28;20024;-64
2023/06/23 10:41:11;;;;;;;6.30;4.78;;;24.00;51.60;;;;;;5042628;28;19932;-63
2023/06/23 10:43:40;;;;;;;7.13;4.90;;;24.10;51.40;;;;;;5043661;28;20021;-60
2023/06/23 10:46:06;;;;;;;9.40;4.90;;;24.20;51.40;;;;;;5039376;28;20045;-62
2023/06/23 10:48:33;;;;;;;8.25;4.85;;;24.40;51.30;;;;;;5042207;28;20021;-61
2023/06/23 10:51:00;;;;;;;6.72;4.70;;;24.50;51.10;;;;;;5042547;28;20032;-63
2023/06/23 10:53:31;;;;;;;5.32;4.57;;;24.60;51.30;;;;;;5043136;28;20033;-64
2023/06/23 10:55:57;;;;;;;6.45;4.50;;;24.70;50.50;;;;;;5039085;28;20025;-63
2023/06/23 10:58:23;;;;;;;8.38;4.97;;;24.80;50.40;;;;;;5042232;28;20064;-62
2023/06/23 11:00:55;;;;;;;7.20;4.57;;;24.70;50.40;;;;;;5042257;28;20080;-63
2023/06/23 11:03:35;;;;;;;5.60;5.00;;;24.70;49.80;;;;;;5041986;28;20029;-63
2023/06/23 11:06:09;;;;;;;6.55;4.32;;;24.60;50.10;;;;;;5041654;28;20149;-62
2023/06/23 11:08:39;;;;;;;5.88;4.68;;;24.60;50.10;;;;;;5037813;28;20026;-63
2023/06/23 11:11:09;;;;;;;6.28;4.55;;;24.50;49.70;;;;;;5042471;28;20105;-62
2023/06/23 11:13:43;;;;;;;8.50;4.13;;;24.40;49.70;;;;;;5042838;28;20044;-63
2023/06/23 11:16:17;;;;;;;5.03;4.10;;;24.30;50.60;;;;;;5039708;28;20025;-62
2023/06/23 11:18:49;;;;;;;;;;;24.20;50.70;;;;;;5035759;28;20063;-62
2023/06/23 11:21:18;;;;;;;10.65;4.80;;;24.30;50.90;;;;;;5043067;28;19920;-62
2023/06/23 11:24:10;;;;;;;6.90;3.97;;;24.40;51.60;;;;;;5023693;28;20108;-63
2023/06/23 11:26:36;;;;;;;7.32;4.60;;;24.60;51.10;;;;;;5034920;28;20033;-63
2023/06/23 11:29:09;;;;;;;6.25;4.93;;;24.80;51.10;;;;;;5042845;28;20026;-62
2023/06/23 11:31:35;;;;;;;5.20;4.17;;;25.00;50.10;;;;;;5038830;28;20021;-62
2023/06/23 11:34:02;;;;;;;4.80;4.03;;;25.10;49.00;;;;;;5023482;28;20510;-62
2023/06/23 11:36:30;;;;;;;7.32;5.22;;;25.10;48.90;;;;;;5032855;28;20034;-61
2023/06/23 11:38:56;;;;;;;6.10;4.13;;;25.10;47.10;;;;;;5041352;28;20499;-62
2023/06/23 11:41:24;;;;;;;10.15;4.45;;;25.00;47.80;;;;;;4955337;28;20025;-61
2023/06/23 11:43:55;;;;;;;8.50;4.03;;;24.80;46.80;;;;;;5042173;28;20032;-62
2023/06/23 11:46:21;;;;;;;5.10;4.03;;;24.70;47.70;;;;;;5036782;28;20037;-62
2023/06/23 11:48:47;;;;;;;5.65;4.28;;;24.60;48.10;;;;;;5041114;28;20032;-61
2023/06/23 11:51:14;;;;;;;8.68;4.03;;;24.60;50.40;;;;;;5042389;28;20392;-61
2023/06/23 11:53:40;;;;;;;6.50;3.90;;;24.70;48.80;;;;;;5041145;28;20492;-61
2023/06/23 11:56:06;;;;;;;7.85;3.88;;;24.80;49.10;;;;;;5041182;28;20034;-61
2023/06/23 11:58:33;;;;;;;7.82;4.28;;;25.00;48.30;;;;;;5044691;28;20052;-63
2023/06/23 12:00:59;;;;;;;5.03;3.60;;;25.10;47.60;;;;;;5049332;28;20017;-63
2023/06/23 12:03:26;;;;;;;7.43;4.03;;;25.20;47.60;;;;;;5048221;28;20040;-63
2023/06/23 12:05:52;;;;;;;5.85;3.97;;;25.40;46.40;;;;;;5043064;28;20096;-61
2023/06/23 12:08:18;;;;;;;4.57;3.88;;;25.40;45.90;;;;;;5041179;28;20029;-62
2023/06/23 12:10:45;;;;;;;4.40;3.85;;;25.40;45.30;;;;;;5040391;28;20503;-64
2023/06/23 12:13:12;;;;;;;5.60;3.97;;;25.40;44.50;;;;;;5040805;28;20025;-62
2023/06/23 12:15:40;;;;;;;8.20;3.90;;;25.30;45.20;;;;;;5040533;28;20120;-62
2023/06/23 12:18:06;;;;;;;7.40;3.90;;;25.30;45.70;;;;;;5041470;28;20114;-61
2023/06/23 12:20:39;;;;;;;4.75;3.40;;;25.20;45.80;;;;;;5040969;28;20108;-61
2023/06/23 12:23:09;;;;;;;6.10;3.83;;;25.10;46.00;;;;;;5038032;28;20033;-61
2023/06/23 12:25:40;;;;;;;7.70;3.50;;;25.10;45.80;;;;;;5038899;28;20057;-60
2023/06/23 12:28:20;;;;;;;6.30;4.03;;;25.00;46.80;;;;;;5040596;28;20041;-62
2023/06/23 12:30:48;;;;;;;7.38;4.05;;;25.10;46.70;;;;;;5040384;28;20017;-61
2023/06/23 12:33:21;;;;;;;4.22;3.47;;;25.30;46.80;;;;;;5040294;28;20464;-61
2023/06/23 12:35:57;;;;;;;7.90;3.70;;;25.40;47.20;;;;;;5040718;28;20029;-62
2023/06/23 12:38:23;;;;;;;11.40;3.78;;;25.50;46.40;;;;;;5040859;28;20261;-63
2023/06/23 12:40:49;;;;;;;4.45;3.55;;;25.60;45.70;;;;;;5018889;28;20022;-61
2023/06/23 12:43:17;;;;;;;4.60;3.08;;;25.50;45.60;;;;;;5036338;28;20040;-61
2023/06/23 12:45:43;;;;;;;6.03;3.33;;;25.40;45.80;;;;;;5040091;28;20029;-61
2023/06/23 12:48:10;;;;;;;5.20;2.80;;;25.40;46.60;;;;;;5040645;28;20025;-61
2023/06/23 12:50:41;;;;;;;3.60;3.00;;;25.40;46.60;;;;;;5041344;28;20029;-60
2023/06/23 12:53:07;;;;;;;4.07;3.15;;;25.50;47.00;;;;;;5040655;28;20037;-61