Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:52;;;;;;;8.73;1.20;;;9.80;98.90;;;;;;5004159;28;20023;-82
2023/11/24 00:04:18;;;;;;;5.47;0.60;;;9.70;98.50;;;;;;5003956;28;20131;-83
2023/11/24 00:06:44;;;;;;;9.83;0.80;;;9.60;98.10;;;;;;4988416;28;20045;-83
2023/11/24 00:09:10;;;;;;;8.40;0.80;;;9.50;98.10;;;;;;5003064;28;20033;-82
2023/11/24 00:11:36;;;;;;;4.30;0.67;;;9.40;97.90;;;;;;5004530;28;20022;-83
2023/11/24 00:14:01;;;;;;;6.47;0.80;;;9.40;97.80;;;;;;5002897;28;20328;-83
2023/11/24 00:16:28;;;;;;;8.73;0.83;;;9.30;97.80;;;;;;5004520;28;20069;-82
2023/11/24 00:18:54;;;;;;;12.67;0.97;;;9.20;97.90;;;;;;5004528;28;20361;-82
2023/11/24 00:21:19;;;;;;;6.93;0.57;;;9.20;97.80;;;;;;5003624;28;20022;-82
2023/11/24 00:23:45;;;;;;;3.60;0.63;;;9.10;97.80;;;;;;5004192;28;20038;-82
2023/11/24 00:26:11;;;;;;;7.57;0.80;;;9.10;97.90;;;;;;5002671;28;20042;-82
2023/11/24 00:28:36;;;;;;;8.40;1.07;;;9.00;97.80;;;;;;5004225;28;20196;-82
2023/11/24 00:31:04;;;;;;;8.53;0.90;;;9.00;97.90;;;;;;5002325;28;20050;-83
2023/11/24 00:33:29;;;;;;;7.33;0.90;;;8.90;97.60;;;;;;5005407;28;20098;-82
2023/11/24 00:35:55;;;;;;;11.80;1.20;;;8.90;97.70;;;;;;5002834;28;20061;-83
2023/11/24 00:38:22;;;;;;;9.37;1.27;;;8.90;97.60;;;;;;5003680;28;20034;-83
2023/11/24 00:40:48;;;;;;;11.77;0.90;;;8.90;97.60;;;;;;5003348;28;20072;-83
2023/11/24 00:43:13;;;;;;;6.37;0.70;;;9.00;97.60;;;;;;5002563;28;20034;-86
2023/11/24 00:45:39;;;;;;;8.37;1.00;;;9.00;97.50;;;;;;5003925;28;20034;-85
2023/11/24 00:48:08;;;;;;;6.97;1.37;;;9.00;97.20;;;;;;5002480;28;20045;-84
2023/11/24 00:50:34;;;;;;;12.73;1.40;;;9.00;97.20;;;;;;5004224;28;20031;-84
2023/11/24 00:53:01;;;;;;;8.90;1.10;;;9.00;97.30;;;;;;5002906;28;20014;-84
2023/11/24 00:55:29;;;;;;;13.50;2.13;;;9.00;97.20;;;;;;5003307;28;20033;-84
2023/11/24 00:57:58;;;;;;;8.10;1.20;;;9.00;97.20;;;;;;5006642;28;20148;-84
2023/11/24 01:00:24;;;;;;;10.90;1.40;;;9.00;97.20;;;;;;5005318;28;20022;-83
2023/11/24 01:02:50;;;;;;;14.33;2.30;;;9.00;97.40;;;;;;5008407;28;20097;-82
2023/11/24 01:05:17;;;;;;;8.27;1.10;;;9.00;97.40;;;;;;5005123;28;20500;-83
2023/11/24 01:07:43;;;;;;;6.53;1.50;;;9.00;97.50;;;;;;5003481;28;20034;-83
2023/11/24 01:10:09;;;;;;;11.73;1.60;;;9.00;97.60;;;;;;5002240;28;20045;-83
2023/11/24 01:12:35;;;;;;;8.80;1.00;;;8.90;97.60;;;;;;5003186;28;20030;-83
2023/11/24 01:15:01;;;;;;;11.93;1.43;;;8.90;97.50;;;;;;5003180;28;20026;-83
2023/11/24 01:17:26;;;;;;;9.87;1.27;;;8.90;97.60;;;;;;5002226;28;20019;-83
2023/11/24 01:19:52;;;;;;;8.20;1.13;;;8.90;97.90;;;;;;5003499;28;20025;-83
2023/11/24 01:22:19;;;;;;;13.63;1.57;;;8.90;97.70;;;;;;5001378;28;20021;-84
2023/11/24 01:24:45;;;;;;;14.50;1.20;;;8.80;97.80;;;;;;5004398;28;20027;-83
2023/11/24 01:27:11;;;;;;;8.70;1.00;;;8.80;97.90;;;;;;5001685;28;20053;-83
2023/11/24 01:29:37;;;;;;;14.63;1.40;;;8.70;97.90;;;;;;5002736;28;20074;-83
2023/11/24 01:32:03;;;;;;;12.30;2.30;;;8.70;98.00;;;;;;5002741;28;20022;-83
2023/11/24 01:34:29;;;;;;;15.90;2.07;;;8.70;98.00;;;;;;5002272;28;20022;-83
2023/11/24 01:36:54;;;;;;;9.33;1.07;;;8.70;98.10;;;;;;5003253;28;20168;-84
2023/11/24 01:39:21;;;;;;;11.10;1.80;;;8.70;98.20;;;;;;4985281;28;20014;-85
2023/11/24 01:41:46;;;;;;;11.50;1.60;;;8.60;98.30;;;;;;5002971;28;20028;-84
2023/11/24 01:44:12;;;;;;;15.80;1.37;;;8.60;98.30;;;;;;5001824;28;20018;-83
2023/11/24 01:46:41;;;;;;;14.27;1.23;;;8.50;98.40;;;;;;4986724;28;20038;-83
2023/11/24 01:49:10;;;;;;;11.60;1.70;;;8.50;98.40;;;;;;5002234;28;20056;-83
2023/11/24 01:51:36;;;;;;;14.60;1.53;;;8.50;98.50;;;;;;5001535;28;20046;-83
2023/11/24 01:54:02;;;;;;;11.40;1.63;;;8.50;98.60;;;;;;5002750;28;20033;-83
2023/11/24 01:56:30;;;;;;;14.17;1.63;;;8.40;98.60;;;;;;5000786;28;20465;-83
2023/11/24 01:58:56;;;;;;;11.93;1.97;;;8.40;98.70;;;;;;5002716;28;20073;-83
2023/11/24 02:01:27;;;;;;;10.53;0.93;;;8.40;98.70;;;;;;5001280;28;20045;-83
2023/11/24 02:03:54;;;;;;;12.03;0.90;;;8.40;98.70;;;;;;5002475;28;20018;-83
2023/11/24 02:06:20;;;;;;;10.93;1.47;;;8.30;98.80;;;;;;5002178;28;20022;-83
2023/11/24 02:08:46;;;;;;;12.37;1.23;;;8.30;98.80;;;;;;5001249;28;20034;-83
2023/11/24 02:11:12;;;;;;;10.67;1.27;;;8.30;98.70;;;;;;5002551;28;20022;-83
2023/11/24 02:13:38;;;;;;;9.97;1.80;;;8.30;98.80;;;;;;5000811;28;20090;-83
2023/11/24 02:16:03;;;;;;;9.70;1.43;;;8.30;98.80;;;;;;5005315;28;20491;-83
2023/11/24 02:18:29;;;;;;;13.63;1.73;;;8.30;98.70;;;;;;5021712;28;20023;-83
2023/11/24 02:20:55;;;;;;;13.17;1.30;;;8.30;98.70;;;;;;5006534;28;20362;-82
2023/11/24 02:23:21;;;;;;;7.40;1.50;;;8.30;98.70;;;;;;5005924;28;20037;-84
2023/11/24 02:25:47;;;;;;;10.93;1.17;;;8.30;98.70;;;;;;5005288;28;20034;-83
2023/11/24 02:28:12;;;;;;;13.43;2.03;;;8.30;98.60;;;;;;5006592;28;20073;-84
2023/11/24 02:30:38;;;;;;;15.97;2.13;;;8.30;98.80;;;;;;5005051;28;20034;-83
2023/11/24 02:33:03;;;;;;;13.87;1.40;;;8.30;98.60;;;;;;5008006;28;20026;-83
2023/11/24 02:35:31;;;;;;;14.67;1.37;;;8.30;98.60;;;;;;4988738;28;20026;-83
2023/11/24 02:37:57;;;;;;;9.80;1.60;;;8.30;98.40;;;;;;5006096;28;20030;-83
2023/11/24 02:40:23;;;;;;;8.57;1.10;;;8.30;98.30;;;;;;5005173;28;20034;-82
2023/11/24 02:42:49;;;;;;;10.40;1.30;;;8.20;98.20;;;;;;4988790;28;20038;-83
2023/11/24 02:45:14;;;;;;;15.33;1.40;;;8.20;98.10;;;;;;5006120;28;20074;-84
2023/11/24 02:47:40;;;;;;;8.13;1.30;;;8.30;98.20;;;;;;5004662;28;20109;-84
2023/11/24 02:50:07;;;;;;;7.50;1.17;;;8.20;98.20;;;;;;4989643;28;20039;-84
2023/11/24 02:52:33;;;;;;;10.67;1.37;;;8.30;98.40;;;;;;5004183;28;20101;-83
2023/11/24 02:54:59;;;;;;;16.17;1.33;;;8.30;98.50;;;;;;5007168;28;20480;-84
2023/11/24 02:57:25;;;;;;;8.23;1.00;;;8.20;98.80;;;;;;5004852;28;20037;-83
2023/11/24 02:59:50;;;;;;;8.00;1.40;;;8.30;98.60;;;;;;5005662;28;20535;-83
2023/11/24 03:02:16;;;;;;;13.00;1.47;;;8.30;98.70;;;;;;5005693;28;20046;-83
2023/11/24 03:04:43;;;;;;;7.07;1.00;;;8.30;98.70;;;;;;5004513;28;20033;-82
2023/11/24 03:07:10;;;;;;;7.30;1.10;;;8.30;98.70;;;;;;4989499;28;20042;-83
2023/11/24 03:09:36;;;;;;;5.30;1.00;;;8.20;98.70;;;;;;5003886;28;20022;-83
2023/11/24 03:12:04;;;;;;;9.60;1.83;;;8.20;98.70;;;;;;5005671;28;20022;-83
2023/11/24 03:14:30;;;;;;;11.67;1.50;;;8.10;98.50;;;;;;5004256;28;20022;-82
2023/11/24 03:16:56;;;;;;;9.13;0.80;;;8.10;98.60;;;;;;5006457;28;20034;-82
2023/11/24 03:19:22;;;;;;;10.40;1.33;;;8.10;98.40;;;;;;5005600;28;20492;-83
2023/11/24 03:21:48;;;;;;;11.10;0.93;;;8.10;98.20;;;;;;5005137;28;20449;-82
2023/11/24 03:24:13;;;;;;;11.17;1.30;;;8.10;98.20;;;;;;5005184;28;20022;-83
2023/11/24 03:26:40;;;;;;;9.40;1.40;;;8.00;98.10;;;;;;5003097;28;20030;-82
2023/11/24 03:29:06;;;;;;;6.33;1.00;;;8.00;98.20;;;;;;5005351;28;20028;-81
2023/11/24 03:31:31;;;;;;;7.87;1.10;;;8.00;98.30;;;;;;5004250;28;20019;-83
2023/11/24 03:33:57;;;;;;;9.27;1.10;;;8.00;98.20;;;;;;5006647;28;20025;-82
2023/11/24 03:36:23;;;;;;;7.70;1.03;;;8.00;98.30;;;;;;5004773;28;20547;-82
2023/11/24 03:38:48;;;;;;;7.70;1.03;;;8.00;98.20;;;;;;5003810;28;20026;-81
2023/11/24 03:41:15;;;;;;;12.53;1.93;;;8.00;98.30;;;;;;5004647;28;20030;-82
2023/11/24 03:43:40;;;;;;;11.57;1.50;;;8.00;98.20;;;;;;5003479;28;20023;-82
2023/11/24 03:46:06;;;;;;;11.37;1.40;;;8.10;98.20;;;;;;5005175;28;20026;-82
2023/11/24 03:48:32;;;;;;;13.17;1.23;;;8.10;98.20;;;;;;5003565;28;20130;-82
2023/11/24 03:51:00;;;;;;;8.50;1.10;;;8.10;98.20;;;;;;5004605;28;20026;-82
2023/11/24 03:53:26;;;;;;;8.30;0.80;;;8.10;98.10;;;;;;5021006;28;20037;-82
2023/11/24 03:55:52;;;;;;;7.17;0.90;;;8.10;98.30;;;;;;5003598;28;20026;-81
2023/11/24 03:58:18;;;;;;;9.47;0.90;;;8.10;98.30;;;;;;5004700;28;20042;-82
2023/11/24 04:00:44;;;;;;;12.67;1.57;;;8.10;98.40;;;;;;5003225;28;20022;-82
2023/11/24 04:03:10;;;;;;;8.23;1.00;;;8.10;98.20;;;;;;5004785;28;20061;-82
2023/11/24 04:05:36;;;;;;;5.67;0.70;;;8.00;98.10;;;;;;5003273;28;20023;-83
2023/11/24 04:08:01;;;;;;;8.20;0.80;;;8.00;98.20;;;;;;5005126;28;20143;-82
2023/11/24 04:10:27;;;;;;;8.20;0.67;;;8.00;98.20;;;;;;5005113;28;20031;-84
2023/11/24 04:12:53;;;;;;;5.33;0.70;;;7.90;98.30;;;;;;5008345;28;20069;-84
2023/11/24 04:15:19;;;;;;;5.87;0.70;;;8.00;98.50;;;;;;5007816;28;20030;-84
2023/11/24 04:17:45;;;;;;;6.97;0.90;;;7.90;98.60;;;;;;5002734;28;20026;-83
2023/11/24 04:20:11;;;;;;;4.03;1.20;;;7.90;98.70;;;;;;5004216;28;20058;-83
2023/11/24 04:22:37;;;;;;;7.47;0.83;;;8.00;98.80;;;;;;4986341;28;20019;-83
2023/11/24 04:25:04;;;;;;;11.90;0.97;;;7.90;99.10;;;;;;5004330;28;20130;-83
2023/11/24 04:27:30;;;;;;;8.17;1.03;;;8.00;98.90;;;;;;5004798;28;20090;-83
2023/11/24 04:29:56;;;;;;;9.43;1.00;;;8.00;98.90;;;;;;5004753;28;20034;-83
2023/11/24 04:32:22;;;;;;;9.63;0.97;;;8.00;98.90;;;;;;5004249;28;20023;-83
2023/11/24 04:34:48;;;;;;;14.77;1.57;;;8.00;98.90;;;;;;4986435;28;20030;-83
2023/11/24 04:37:14;;;;;;;12.33;0.97;;;7.90;98.80;;;;;;5003418;28;20029;-83
2023/11/24 04:39:40;;;;;;;12.97;1.37;;;7.90;98.30;;;;;;5003795;28;20089;-84
2023/11/24 04:42:06;;;;;;;6.30;0.93;;;7.80;98.20;;;;;;5003566;28;20031;-83
2023/11/24 04:44:32;;;;;;;6.73;0.80;;;7.80;98.10;;;;;;5002699;28;20053;-83
2023/11/24 04:46:59;;;;;;;10.47;1.23;;;7.80;98.10;;;;;;5003097;28;20042;-83
2023/11/24 04:49:25;;;;;;;15.57;1.27;;;7.70;98.10;;;;;;4987444;28;20124;-84
2023/11/24 04:51:51;;;;;;;8.50;1.40;;;7.70;98.00;;;;;;5001988;28;20030;-83
2023/11/24 04:54:17;;;;;;;7.67;0.80;;;7.70;97.70;;;;;;5003829;28;20014;-83
2023/11/24 04:56:42;;;;;;;10.50;0.90;;;7.80;97.50;;;;;;5002257;28;20140;-82
2023/11/24 04:59:08;;;;;;;8.73;1.07;;;7.70;97.20;;;;;;5003610;28;20046;-83
2023/11/24 05:01:34;;;;;;;5.67;0.90;;;7.70;97.10;;;;;;5003671;28;20034;-82
2023/11/24 05:04:00;;;;;;;9.90;1.10;;;7.80;97.10;;;;;;5002909;28;20098;-82
2023/11/24 05:06:25;;;;;;;9.37;1.23;;;7.70;96.90;;;;;;5003308;28;20018;-82
2023/11/24 05:08:51;;;;;;;8.47;0.97;;;7.80;96.70;;;;;;5001904;28;20014;-82
2023/11/24 05:11:18;;;;;;;11.40;0.93;;;7.70;95.60;;;;;;5003336;28;20045;-83
2023/11/24 05:13:44;;;;;;;11.00;1.20;;;7.80;95.20;;;;;;5018232;28;20026;-83
2023/11/24 05:16:10;;;;;;;8.80;1.07;;;7.80;95.30;;;;;;5003190;28;20106;-83
2023/11/24 05:18:36;;;;;;;5.10;0.70;;;7.80;95.30;;;;;;5003331;28;20015;-83
2023/11/24 05:21:02;;;;;;;6.00;0.80;;;7.80;95.30;;;;;;5002725;28;20482;-83
2023/11/24 05:23:28;;;;;;;7.93;0.80;;;7.80;95.40;;;;;;5003094;28;20042;-82
2023/11/24 05:25:53;;;;;;;16.03;0.90;;;7.70;95.60;;;;;;5001812;28;20065;-83
2023/11/24 05:28:19;;;;;;;4.90;0.90;;;7.70;95.50;;;;;;5003001;28;20105;-82
2023/11/24 05:30:45;;;;;;;9.63;0.90;;;7.70;95.50;;;;;;5002981;28;20034;-82
2023/11/24 05:33:10;;;;;;;14.90;2.40;;;7.70;95.60;;;;;;5004302;28;20070;-82
2023/11/24 05:35:39;;;;;;;8.27;1.13;;;7.70;95.70;;;;;;4985573;28;20053;-82
2023/11/24 05:38:05;;;;;;;7.43;0.73;;;7.60;95.70;;;;;;5002944;28;20049;-82
2023/11/24 05:40:30;;;;;;;8.63;0.90;;;7.70;96.00;;;;;;5002599;28;20121;-82
2023/11/24 05:42:56;;;;;;;6.27;0.80;;;7.60;96.20;;;;;;4987532;28;20038;-82
2023/11/24 05:45:22;;;;;;;12.70;1.80;;;7.60;96.40;;;;;;5011036;28;20022;-82
2023/11/24 05:47:48;;;;;;;5.20;0.60;;;7.60;96.80;;;;;;4998299;28;20034;-82
2023/11/24 05:50:22;;;;;;;6.50;1.07;;;7.60;97.20;;;;;;5005803;28;20057;-82
2023/11/24 05:52:48;;;;;;;13.13;1.08;;;7.60;97.70;;;;;;5002028;28;20025;-82
2023/11/24 05:55:15;;;;;;;9.03;1.27;;;7.50;98.00;;;;;;5003859;28;20041;-82
2023/11/24 05:57:41;;;;;;;14.97;1.77;;;7.50;98.30;;;;;;5022367;28;20022;-82
2023/11/24 06:00:08;;;;;;;11.03;1.13;;;7.40;98.60;;;;;;4998559;28;20033;-82
2023/11/24 06:02:35;;;;;;;11.03;1.13;;;7.50;98.90;;;;;;4984982;28;20081;-83
2023/11/24 06:05:02;;;;;;;8.17;1.00;;;7.40;99.20;;;;;;4997706;28;20061;-82
2023/11/24 06:07:28;;;;;;;7.00;0.80;;;7.30;99.30;;;;;;4985006;28;20581;-82
2023/11/24 06:09:54;;;;;;;10.43;0.93;;;7.30;99.40;;;;;;4982612;28;20026;-82
2023/11/24 06:12:19;;;;;;;8.33;0.90;;;7.30;99.50;;;;;;5017841;28;20419;-82
2023/11/24 06:14:45;;;;;;;7.17;1.00;;;7.30;99.60;;;;;;4983721;28;20027;-82
2023/11/24 06:17:11;;;;;;;8.43;0.80;;;7.30;99.80;;;;;;5017025;28;20022;-84
2023/11/24 06:19:37;;;;;;;8.60;0.70;;;7.30;99.90;;;;;;5001367;28;20030;-83
2023/11/24 06:22:03;;;;;;;6.50;0.60;;;7.30;99.90;;;;;;5016117;28;20034;-83
2023/11/24 06:24:29;;;;;;;8.97;1.47;;;7.20;99.90;;;;;;5002782;28;20046;-83
2023/11/24 06:26:54;;;;;;;8.33;0.70;;;7.20;99.90;;;;;;5015520;28;20447;-83
2023/11/24 06:29:20;;;;;;;7.10;0.50;;;7.20;99.90;;;;;;5017586;28;20034;-83
2023/11/24 06:31:46;;;;;;;8.17;1.10;;;7.20;99.90;;;;;;5007862;28;20341;-83
2023/11/24 06:34:11;;;;;;;7.80;0.77;;;7.10;99.90;;;;;;5000577;28;20022;-83
2023/11/24 06:36:37;;;;;;;12.33;0.90;;;7.10;99.90;;;;;;4984924;28;20030;-83
2023/11/24 06:39:09;;;;;;;10.37;0.93;;;7.10;99.90;;;;;;5001452;28;20023;-83
2023/11/24 06:41:35;;;;;;;8.23;1.40;;;7.10;99.90;;;;;;4984863;28;20030;-83
2023/11/24 06:44:00;;;;;;;9.63;0.63;;;7.10;99.90;;;;;;4982869;28;20033;-83
2023/11/24 06:46:26;;;;;;;9.77;1.20;;;7.10;99.90;;;;;;4984683;28;20054;-83
2023/11/24 06:48:52;;;;;;;9.00;0.70;;;7.10;99.90;;;;;;4983810;28;20062;-83
2023/11/24 06:51:19;;;;;;;3.73;0.50;;;7.10;99.90;;;;;;4984527;28;20022;-82
2023/11/24 06:53:47;;;;;;;6.60;0.97;;;7.10;99.90;;;;;;4984624;28;20081;-84
2023/11/24 06:56:13;;;;;;;7.90;1.03;;;7.10;99.90;;;;;;4983448;28;20110;-84
2023/11/24 06:58:38;;;;;;;9.20;0.73;;;7.10;99.90;;;;;;4975957;28;20050;-84
2023/11/24 07:01:07;;;;;;;8.63;1.10;;;7.00;99.90;;;;;;4964896;28;20027;-83
2023/11/24 07:03:33;;;;;;;6.97;0.80;;;7.00;99.90;;;;;;4969185;28;20050;-83
2023/11/24 07:06:00;;;;;;;10.87;0.90;;;7.00;99.90;;;;;;4967996;28;20042;-83
2023/11/24 07:08:27;;;;;;;5.30;0.57;;;6.90;99.90;;;;;;4986428;28;20038;-83
2023/11/24 07:10:53;;;;;;;6.87;1.17;;;6.90;99.90;;;;;;4987029;28;20412;-83
2023/11/24 07:13:20;;;;;;;8.33;1.00;;;6.90;99.90;;;;;;4967888;28;20317;-83
2023/11/24 07:15:47;;;;;;;5.77;0.70;;;6.90;99.90;;;;;;4969061;28;20047;-83
2023/11/24 07:18:14;;;;;;;5.63;1.00;;;6.80;99.90;;;;;;4986492;28;20027;-83
2023/11/24 07:20:40;;;;;;;17.00;1.30;;;6.90;99.90;;;;;;4990721;28;20034;-82
2023/11/24 07:23:05;;;;;;;5.30;0.53;;;6.80;99.90;;;;;;4990057;28;20023;-83
2023/11/24 07:25:31;;;;;;;12.13;0.80;;;6.80;99.90;;;;;;4969098;28;20123;-83
2023/11/24 07:27:56;;;;;;;9.37;1.17;;;6.80;99.90;;;;;;4967379;28;20030;-83
2023/11/24 07:30:22;;;;;;;4.93;1.00;;;6.70;99.90;;;;;;4967021;28;20038;-83
2023/11/24 07:32:50;;;;;;;10.27;1.10;;;6.60;99.90;;;;;;4968975;28;20034;-82
2023/11/24 07:35:16;;;;;;;4.77;0.67;;;6.60;99.90;;;;;;4966272;28;20384;-84
2023/11/24 07:37:42;;;;;;;7.87;0.83;;;6.60;99.90;;;;;;4968506;28;20015;-82
2023/11/24 07:40:13;;;;;;;6.87;0.70;;;6.50;99.90;;;;;;4966629;28;20019;-82
2023/11/24 07:42:43;;;;;;;6.50;0.80;;;6.50;99.90;;;;;;4967321;28;20447;-82
2023/11/24 07:45:10;;;;;;;7.30;0.70;;;6.50;99.90;;;;;;4967996;28;20049;-82
2023/11/24 07:47:36;;;;;;;13.20;1.73;;;6.50;99.90;;;;;;4966585;28;20383;-82
2023/11/24 07:50:04;;;;;;;6.03;1.10;;;6.60;99.90;;;;;;4968584;28;20105;-82
2023/11/24 07:52:30;;;;;;;9.43;1.40;;;6.60;99.90;;;;;;4982327;28;20073;-82
2023/11/24 07:54:56;;;;;;;8.63;0.93;;;6.70;99.90;;;;;;4986995;28;20427;-82
2023/11/24 07:57:24;;;;;;;6.47;0.87;;;6.70;99.90;;;;;;4985057;28;20025;-82
2023/11/24 07:59:50;;;;;;;7.80;0.80;;;6.70;99.90;;;;;;5037948;28;20058;-82
2023/11/24 08:02:16;;;;;;;4.97;0.60;;;6.70;99.90;;;;;;5006170;28;20014;-82
2023/11/24 08:04:42;;;;;;;5.07;1.00;;;6.70;99.90;;;;;;5023001;28;20036;-82
2023/11/24 08:07:09;;;;;;;3.93;0.50;;;6.70;99.90;;;;;;5025154;28;20088;-82
2023/11/24 08:09:34;;;;;;;8.23;0.90;;;6.70;99.90;;;;;;5023268;28;20025;-82
2023/11/24 08:12:00;;;;;;;5.27;0.80;;;6.70;99.90;;;;;;5025676;28;20064;-82
2023/11/24 08:14:26;;;;;;;4.83;0.83;;;6.70;99.90;;;;;;5024138;28;20118;-82
2023/11/24 08:16:51;;;;;;;4.47;0.50;;;6.70;99.90;;;;;;5040572;28;20026;-82
2023/11/24 08:19:22;;;;;;;10.03;0.80;;;6.70;99.90;;;;;;5005749;28;20022;-82
2023/11/24 08:21:48;;;;;;;9.50;0.73;;;6.70;99.90;;;;;;5004747;28;20022;-83
2023/11/24 08:24:14;;;;;;;5.60;0.70;;;6.70;99.90;;;;;;5005575;28;20017;-82
2023/11/24 08:26:40;;;;;;;13.33;1.00;;;6.70;99.90;;;;;;5004231;28;20044;-82
2023/11/24 08:29:05;;;;;;;6.70;0.70;;;6.70;99.90;;;;;;5005853;28;20018;-82
2023/11/24 08:31:31;;;;;;;6.03;0.40;;;6.70;99.90;;;;;;5001221;28;20047;-82
2023/11/24 08:33:57;;;;;;;9.70;0.90;;;6.70;99.90;;;;;;5015811;28;20071;-82
2023/11/24 08:36:25;;;;;;;5.90;0.77;;;6.60;99.90;;;;;;5025322;28;20020;-82
2023/11/24 08:38:53;;;;;;;4.37;0.53;;;6.60;99.90;;;;;;5031423;28;20706;-82
2023/11/24 08:41:19;;;;;;;5.10;0.50;;;6.60;99.90;;;;;;5005809;28;20055;-82
2023/11/24 08:43:45;;;;;;;4.27;0.97;;;6.60;99.90;;;;;;5004032;28;20034;-82
2023/11/24 08:46:11;;;;;;;8.30;0.50;;;6.60;99.90;;;;;;5007151;28;20029;-82
2023/11/24 08:48:39;;;;;;;5.57;0.57;;;6.50;99.90;;;;;;5021898;28;20036;-82
2023/11/24 08:51:08;;;;;;;5.67;1.17;;;6.50;99.90;;;;;;5024736;28;20025;-82
2023/11/24 08:53:36;;;;;;;5.67;0.60;;;6.40;99.90;;;;;;5010189;28;20026;-82
2023/11/24 08:56:05;;;;;;;8.00;0.40;;;6.30;99.90;;;;;;5004798;28;20122;-83
2023/11/24 08:58:32;;;;;;;2.83;0.30;;;6.30;99.90;;;;;;5005793;28;20496;-83
2023/11/24 09:00:58;;;;;;;4.17;0.53;;;6.20;99.90;;;;;;5021866;28;20071;-83
2023/11/24 09:03:24;;;;;;;4.23;0.43;;;6.30;99.90;;;;;;5005980;28;20060;-82
2023/11/24 09:05:53;;;;;;;3.23;0.50;;;6.30;99.90;;;;;;5021600;28;20030;-83
2023/11/24 09:08:19;;;;;;;2.63;0.40;;;6.40;99.90;;;;;;5005062;28;20061;-82
2023/11/24 09:10:45;;;;;;;3.83;0.40;;;6.40;99.90;;;;;;5022899;28;20033;-81
2023/11/24 09:13:14;;;;;;;8.13;1.03;;;6.40;99.90;;;;;;5022037;28;20026;-82
2023/11/24 09:15:43;;;;;;;6.97;0.70;;;6.50;99.90;;;;;;5005702;28;20030;-81
2023/11/24 09:18:09;;;;;;;4.67;0.53;;;6.50;99.90;;;;;;5021445;28;20033;-82
2023/11/24 09:20:35;;;;;;;4.07;0.50;;;6.60;99.90;;;;;;5005599;28;20112;-82
2023/11/24 09:23:04;;;;;;;1.50;0.30;;;6.60;99.90;;;;;;4987600;28;20100;-82
2023/11/24 09:25:32;;;;;;;4.63;0.67;;;6.60;99.90;;;;;;5004362;28;20030;-82
2023/11/24 09:27:58;;;;;;;7.27;0.37;;;6.60;99.90;;;;;;5022769;28;20057;-82
2023/11/24 09:30:24;;;;;;;6.10;0.60;;;6.60;99.90;;;;;;5003875;28;20029;-81
2023/11/24 09:32:54;;;;;;;3.00;0.43;;;6.60;99.90;;;;;;5005161;28;20021;-82
2023/11/24 09:35:23;;;;;;;5.57;0.73;;;6.60;99.90;;;;;;5003231;28;20087;-84
2023/11/24 09:37:49;;;;;;;2.27;0.47;;;6.60;99.90;;;;;;5005051;28;20026;-82
2023/11/24 09:40:19;;;;;;;3.53;0.60;;;6.80;99.90;;;;;;5002961;28;20101;-82
2023/11/24 09:42:47;;;;;;;5.23;0.50;;;7.40;99.90;;;;;;5003400;28;20034;-82
2023/11/24 09:45:17;;;;;;;3.47;0.40;;;8.00;99.90;;;;;;5017033;28;20024;-82
2023/11/24 09:47:51;;;;;;;4.07;0.32;;;8.70;99.90;;;;;;5022440;28;20038;-82
2023/11/24 09:50:25;;;;;;;;;;;9.20;99.90;;;;;;5026257;28;20072;-82
2023/11/24 09:52:54;;;;;;;2.63;0.30;;;9.70;99.90;;;;;;5028024;28;19906;-82
2023/11/24 09:55:21;;;;;;;5.90;0.57;;;9.70;98.40;;;;;;5030948;28;20029;-82
2023/11/24 09:57:47;;;;;;;3.33;0.50;;;9.60;96.80;;;;;;5027907;28;20045;-81
2023/11/24 10:00:15;;;;;;;3.35;0.25;;;9.40;95.60;;;;;;5051087;28;20029;-82
2023/11/24 10:02:41;;;;;;;2.20;0.30;;;9.50;96.70;;;;;;5031472;28;20032;-81
2023/11/24 10:05:11;;;;;;;3.45;0.40;;;10.00;96.80;;;;;;5048894;28;20033;-82
2023/11/24 10:07:39;;;;;;;4.80;0.30;;;10.10;94.80;;;;;;5033813;28;20033;-82
2023/11/24 10:10:06;;;;;;;4.60;0.63;;;9.90;93.10;;;;;;5032905;28;20041;-82
2023/11/24 10:12:32;;;;;;;2.00;0.32;;;9.60;93.00;;;;;;5032713;28;20025;-82
2023/11/24 10:14:58;;;;;;;3.83;0.50;;;9.40;93.30;;;;;;5051159;28;20035;-81
2023/11/24 10:17:23;;;;;;;10.63;0.60;;;9.20;93.30;;;;;;5031629;28;20082;-82
2023/11/24 10:19:51;;;;;;;5.03;0.50;;;8.90;92.90;;;;;;5031615;28;20025;-81
2023/11/24 10:22:19;;;;;;;3.40;0.50;;;8.60;93.30;;;;;;5042532;28;20116;-81
2023/11/24 10:24:45;;;;;;;5.30;0.40;;;8.40;93.50;;;;;;5062593;28;20028;-82
2023/11/24 10:27:22;;;;;;;4.93;0.50;;;8.20;94.00;;;;;;5044050;28;20040;-81
2023/11/24 10:29:49;;;;;;;7.13;1.03;;;8.10;94.50;;;;;;5044363;28;20044;-81
2023/11/24 10:32:16;;;;;;;4.90;0.50;;;7.90;94.60;;;;;;5048696;28;20056;-82
2023/11/24 10:34:43;;;;;;;6.43;0.77;;;7.80;94.30;;;;;;5035038;28;20030;-82
2023/11/24 10:37:20;;;;;;;4.57;0.60;;;7.70;94.50;;;;;;5036823;28;20059;-81
2023/11/24 10:39:48;;;;;;;3.53;0.40;;;7.70;95.00;;;;;;5053260;28;20064;-81
2023/11/24 10:42:17;;;;;;;3.80;0.50;;;7.90;96.00;;;;;;5034536;28;20026;-81
2023/11/24 10:44:43;;;;;;;4.73;0.30;;;8.10;95.80;;;;;;5040569;28;20033;-81
2023/11/24 10:47:11;;;;;;;5.30;0.80;;;8.20;95.00;;;;;;5044292;28;20364;-81
2023/11/24 10:49:41;;;;;;;2.37;0.30;;;8.10;94.30;;;;;;5043835;28;20533;-82
2023/11/24 10:52:22;;;;;;;4.33;0.50;;;8.20;95.10;;;;;;5042403;28;20558;-81
2023/11/24 10:54:59;;;;;;;4.07;0.47;;;8.60;96.10;;;;;;5035204;28;20022;-82
2023/11/24 10:57:26;;;;;;;3.83;0.60;;;9.10;96.40;;;;;;5052774;28;20079;-81
2023/11/24 10:59:52;;;;;;;3.97;0.55;;;9.50;95.80;;;;;;5035246;28;20034;-82
2023/11/24 11:02:18;;;;;;;5.78;0.57;;;9.80;95.80;;;;;;5035633;28;20116;-82
2023/11/24 11:04:59;;;;;;;3.72;0.55;;;10.10;95.20;;;;;;5053756;28;20032;-82
2023/11/24 11:08:13;;;;;;;4.30;0.65;;;10.20;94.60;;;;;;5034266;28;20037;-81
2023/11/24 11:10:45;;;;;;;4.03;0.43;;;10.30;93.80;;;;;;5059024;28;20056;-81
2023/11/24 11:13:14;;;;;;;5.90;0.70;;;10.50;94.40;;;;;;5052177;28;20114;-81
2023/11/24 11:15:41;;;;;;;7.15;1.10;;;10.80;94.50;;;;;;5038140;28;20056;-82
2023/11/24 11:18:13;;;;;;;8.73;0.88;;;11.00;93.20;;;;;;5045499;28;20378;-82
2023/11/24 11:20:40;;;;;;;7.47;1.02;;;11.00;92.10;;;;;;5057256;28;20018;-82
2023/11/24 11:23:09;;;;;;;5.00;0.70;;;11.00;91.80;;;;;;5026048;28;20033;-82
2023/11/24 11:25:35;;;;;;;5.38;0.95;;;11.10;91.30;;;;;;5026833;28;20033;-81
2023/11/24 11:28:20;;;;;;;6.25;0.70;;;11.00;90.50;;;;;;5026283;28;20040;-81
2023/11/24 11:30:57;;;;;;;11.10;1.20;;;10.80;89.60;;;;;;5025226;28;20052;-82
2023/11/24 11:33:24;;;;;;;8.38;1.27;;;10.50;88.40;;;;;;5042617;28;20033;-81
2023/11/24 11:35:58;;;;;;;10.77;1.17;;;10.20;88.90;;;;;;5053677;28;20041;-81
2023/11/24 11:38:43;;;;;;;8.13;1.10;;;9.90;89.40;;;;;;5026912;28;20427;-81
2023/11/24 11:41:09;;;;;;;7.37;1.07;;;9.80;89.00;;;;;;5026548;28;20068;-81
2023/11/24 11:43:57;;;;;;;7.95;0.90;;;9.80;90.30;;;;;;5025216;28;20045;-81
2023/11/24 11:46:24;;;;;;;7.82;1.20;;;10.20;91.00;;;;;;5026505;28;20030;-82
2023/11/24 11:48:51;;;;;;;8.32;1.35;;;10.60;90.40;;;;;;5025041;28;20041;-81
2023/11/24 11:51:18;;;;;;;8.77;1.02;;;10.90;90.00;;;;;;5026087;28;20113;-82
2023/11/24 11:53:44;;;;;;;10.00;1.17;;;11.30;89.70;;;;;;5026221;28;20424;-82
2023/11/24 11:56:11;;;;;;;8.98;1.38;;;11.70;88.70;;;;;;5025548;28;20076;-82
2023/11/24 11:58:38;;;;;;;6.93;1.42;;;12.10;86.80;;;;;;5026275;28;20057;-82
2023/11/24 12:01:04;;;;;;;12.02;1.60;;;12.50;83.30;;;;;;5024561;28;20056;-82
2023/11/24 12:03:30;;;;;;;10.20;1.55;;;12.90;83.20;;;;;;5027503;28;20029;-82
2023/11/24 12:05:58;;;;;;;9.05;1.40;;;13.40;81.40;;;;;;5032415;28;20093;-82
2023/11/24 12:08:27;;;;;;;9.15;1.13;;;13.70;79.90;;;;;;5026303;28;20463;-82
2023/11/24 12:10:53;;;;;;;8.05;1.33;;;14.10;79.00;;;;;;5025526;28;20084;-82
2023/11/24 12:13:21;;;;;;;8.55;1.13;;;14.40;77.00;;;;;;5024032;28;20025;-82
2023/11/24 12:15:48;;;;;;;10.05;1.92;;;14.70;75.40;;;;;;5025257;28;20025;-82
2023/11/24 12:18:14;;;;;;;11.23;2.00;;;14.80;72.80;;;;;;5023766;28;20029;-82
2023/11/24 12:20:40;;;;;;;8.73;1.60;;;14.90;72.10;;;;;;5048354;28;20021;-83
2023/11/24 12:23:08;;;;;;;8.18;1.20;;;15.10;70.90;;;;;;5036357;28;20024;-82
2023/11/24 12:25:34;;;;;;;12.38;2.13;;;15.30;68.90;;;;;;5026862;28;20021;-82
2023/11/24 12:28:05;;;;;;;11.35;2.17;;;15.40;67.70;;;;;;5025682;28;20040;-82
2023/11/24 12:30:40;;;;;;;10.65;1.40;;;15.30;66.40;;;;;;5040612;28;20037;-83
2023/11/24 12:33:14;;;;;;;9.27;1.73;;;14.80;65.20;;;;;;5026550;28;20033;-82
2023/11/24 12:35:46;;;;;;;8.57;1.25;;;14.40;66.20;;;;;;5024179;28;20060;-82
2023/11/24 12:38:13;;;;;;;12.02;1.75;;;13.90;66.50;;;;;;5043314;28;20032;-82
2023/11/24 12:40:42;;;;;;;8.65;1.42;;;13.70;68.10;;;;;;5024802;28;20052;-82
2023/11/24 12:43:12;;;;;;;10.55;1.48;;;13.80;68.60;;;;;;5024640;28;20028;-82
2023/11/24 12:45:40;;;;;;;7.95;1.45;;;14.10;69.00;;;;;;5025491;28;20025;-82
2023/11/24 12:48:17;;;;;;;11.82;1.50;;;14.20;67.40;;;;;;5041458;28;20037;-82
2023/11/24 12:50:47;;;;;;;10.05;1.73;;;13.80;66.10;;;;;;5029298;28;20025;-82
2023/11/24 12:53:16;;;;;;;13.63;1.80;;;13.30;67.10;;;;;;5004256;28;20037;-82