Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:45;;;;;;;11.10;3.53;;;;;;;10.82;100.00;100593.53;5036390;28;20859;-70
2023/10/24 00:04:12;;;;;;;5.63;3.10;;;;;;;10.85;100.00;100592.13;5035876;28;20538;-70
2023/10/24 00:06:39;;;;;;;6.47;2.97;;;;;;;10.85;100.00;100584.81;5035822;28;20491;-69
2023/10/24 00:09:06;;;;;;;6.80;3.30;;;;;;;10.88;100.00;100585.28;5035582;28;20471;-68
2023/10/24 00:11:34;;;;;;;5.23;2.63;;;;;;;10.89;100.00;100581.47;5035970;28;20518;-69
2023/10/24 00:14:01;;;;;;;5.73;2.70;;;;;;;10.91;100.00;100580.06;5035197;28;20459;-70
2023/10/24 00:16:27;;;;;;;5.53;3.23;;;;;;;10.92;100.00;100576.25;5035288;28;20813;-67
2023/10/24 00:18:54;;;;;;;7.07;3.10;;;;;;;10.92;100.00;100584.38;5035797;28;20518;-68
2023/10/24 00:21:21;;;;;;;6.07;3.50;;;;;;;10.93;100.00;100572.41;5035643;28;20792;-68
2023/10/24 00:23:47;;;;;;;6.53;4.30;;;;;;;10.92;100.00;100559.19;5035750;28;20520;-69
2023/10/24 00:26:14;;;;;;;4.83;2.40;;;;;;;10.90;100.00;100551.38;5035365;28;20487;-69
2023/10/24 00:28:42;;;;;;;6.20;3.53;;;;;;;10.92;100.00;100543.72;5035431;28;20435;-69
2023/10/24 00:31:09;;;;;;;4.07;2.17;;;;;;;10.96;100.00;100543.91;5035439;28;20446;-68
2023/10/24 00:33:35;;;;;;;5.77;3.17;;;;;;;10.96;100.00;100538.50;5035000;28;20503;-69
2023/10/24 00:36:02;;;;;;;6.17;3.10;;;;;;;10.98;100.00;100534.41;5035170;28;20439;-69
2023/10/24 00:38:29;;;;;;;6.50;2.23;;;;;;;10.99;100.00;100537.91;5035656;28;20442;-69
2023/10/24 00:40:55;;;;;;;3.83;1.83;;;;;;;11.01;100.00;100536.47;5035487;28;20439;-69
2023/10/24 00:43:22;;;;;;;4.93;2.20;;;;;;;11.04;100.00;100530.44;5035774;28;20439;-68
2023/10/24 00:45:50;;;;;;;8.20;3.53;;;;;;;11.07;100.00;100520.91;5035171;28;20459;-68
2023/10/24 00:48:17;;;;;;;6.40;3.17;;;;;;;11.09;100.00;100522.19;5035155;28;20534;-68
2023/10/24 00:50:44;;;;;;;5.43;2.10;;;;;;;11.11;100.00;100508.34;5035525;28;20443;-68
2023/10/24 00:53:11;;;;;;;5.30;2.77;;;;;;;11.12;100.00;100504.53;5035057;28;20525;-69
2023/10/24 00:55:39;;;;;;;8.00;2.57;;;;;;;11.14;100.00;100498.78;5035225;28;20554;-69
2023/10/24 00:58:08;;;;;;;4.90;2.57;;;;;;;11.17;100.00;100501.72;5035334;28;20447;-69
2023/10/24 01:00:36;;;;;;;4.10;2.07;;;;;;;11.19;100.00;100485.13;5034787;28;20885;-69
2023/10/24 01:03:05;;;;;;;4.90;2.40;;;;;;;11.22;100.00;100487.22;5034766;28;20534;-69
2023/10/24 01:05:32;;;;;;;4.23;2.00;;;;;;;11.24;100.00;100468.72;5034696;28;20545;-69
2023/10/24 01:07:59;;;;;;;5.70;2.70;;;;;;;11.26;100.00;100475.47;5034678;28;20529;-69
2023/10/24 01:10:26;;;;;;;5.07;2.80;;;;;;;11.27;100.00;100468.13;5034829;28;20462;-69
2023/10/24 01:12:53;;;;;;;5.43;2.90;;;;;;;11.29;100.00;100474.84;5035094;28;20874;-69
2023/10/24 01:15:19;;;;;;;6.27;2.77;;;;;;;11.32;100.00;100474.22;5034492;28;20490;-69
2023/10/24 01:17:50;;;;;;;6.90;2.83;;;;;;;11.35;100.00;100481.75;5035142;28;20436;-69
2023/10/24 01:20:18;;;;;;;5.17;2.83;;;;;;;11.39;100.00;100481.13;5034134;28;20465;-68
2023/10/24 01:22:47;;;;;;;5.97;2.40;;;;;;;11.42;100.00;100483.22;5034674;28;20534;-68
2023/10/24 01:25:15;;;;;;;5.20;2.60;;;;;;;11.43;100.00;100477.50;5033695;28;20498;-68
2023/10/24 01:27:43;;;;;;;7.17;3.33;;;;;;;11.44;100.00;100472.88;5034325;28;20518;-68
2023/10/24 01:30:12;;;;;;;4.30;2.50;;;;;;;11.44;100.00;100451.97;5034058;28;20445;-68
2023/10/24 01:32:39;;;;;;;5.83;3.30;;;;;;;11.42;100.00;100451.50;5034620;28;20523;-69
2023/10/24 01:35:07;;;;;;;5.37;3.47;;;;;;;11.38;100.00;100447.78;5034646;28;20498;-69
2023/10/24 01:37:33;;;;;;;4.93;2.23;;;;;;;11.39;100.00;100449.38;5034486;28;20530;-69
2023/10/24 01:40:02;;;;;;;5.70;2.83;;;;;;;11.40;100.00;100448.28;5034160;28;20536;-69
2023/10/24 01:42:29;;;;;;;5.40;2.20;;;;;;;11.39;100.00;100451.31;5034136;28;20457;-68
2023/10/24 01:44:55;;;;;;;6.77;2.90;;;;;;;11.42;100.00;100454.19;5034169;28;20462;-69
2023/10/24 01:47:22;;;;;;;5.40;2.50;;;;;;;11.42;100.00;100443.34;5034058;28;20483;-69
2023/10/24 01:49:49;;;;;;;6.00;2.90;;;;;;;11.43;100.00;100449.56;5034484;28;20820;-69
2023/10/24 01:52:15;;;;;;;5.00;2.80;;;;;;;11.45;100.00;100447.34;5034240;28;20463;-68
2023/10/24 01:54:42;;;;;;;4.33;2.60;;;;;;;11.49;100.00;100448.31;5033981;28;20520;-69
2023/10/24 01:57:10;;;;;;;4.47;2.50;;;;;;;11.53;100.00;100454.72;5034071;28;20627;-68
2023/10/24 01:59:36;;;;;;;5.97;2.23;;;;;;;11.56;100.00;100448.69;5034003;28;20467;-69
2023/10/24 02:02:03;;;;;;;7.67;2.37;;;;;;;11.58;100.00;100454.59;5033955;28;20809;-69
2023/10/24 02:04:30;;;;;;;4.63;2.43;;;;;;;11.60;100.00;100446.97;5034045;28;20467;-69
2023/10/24 02:06:56;;;;;;;4.80;2.33;;;;;;;11.60;100.00;100449.69;5033722;28;20519;-69
2023/10/24 02:09:23;;;;;;;4.83;2.60;;;;;;;11.61;100.00;100448.56;5033758;28;20526;-69
2023/10/24 02:11:49;;;;;;;4.70;2.30;;;;;;;11.59;100.00;100453.47;5034620;28;20439;-69
2023/10/24 02:14:17;;;;;;;6.13;3.03;;;;;;;11.60;100.00;100450.47;5033410;28;20895;-68
2023/10/24 02:16:44;;;;;;;6.03;3.23;;;;;;;11.62;100.00;100452.88;5034435;28;20446;-68
2023/10/24 02:19:11;;;;;;;5.17;2.73;;;;;;;11.65;100.00;100460.41;5034107;28;20472;-68
2023/10/24 02:21:37;;;;;;;4.10;2.60;;;;;;;11.65;100.00;100444.13;5033406;28;20944;-68
2023/10/24 02:24:05;;;;;;;4.40;2.37;;;;;;;11.67;100.00;100441.06;5033715;28;21019;-68
2023/10/24 02:26:31;;;;;;;4.90;2.93;;;;;;;11.67;100.00;100433.75;5033526;28;20526;-68
2023/10/24 02:28:58;;;;;;;5.17;2.43;;;;;;;11.67;100.00;100425.59;5033268;28;20435;-68
2023/10/24 02:31:26;;;;;;;3.50;2.00;;;;;;;11.66;100.00;100420.50;5033906;28;20443;-68
2023/10/24 02:33:53;;;;;;;7.23;3.23;;;;;;;11.66;100.00;100415.06;5033146;28;21015;-68
2023/10/24 02:36:20;;;;;;;5.67;2.63;;;;;;;11.67;100.00;100424.81;5035400;28;20435;-69
2023/10/24 02:38:46;;;;;;;4.77;2.57;;;;;;;11.63;100.00;100422.69;5037422;28;20521;-68
2023/10/24 02:41:14;;;;;;;4.07;2.27;;;;;;;11.63;100.00;100419.19;5037355;28;20498;-68
2023/10/24 02:43:40;;;;;;;4.10;2.20;;;;;;;11.61;100.00;100435.00;5037875;28;20466;-68
2023/10/24 02:46:07;;;;;;;4.70;2.53;;;;;;;11.60;100.00;100444.25;5037191;28;20442;-68
2023/10/24 02:48:35;;;;;;;4.37;2.40;;;;;;;11.59;100.00;100437.19;5037578;28;20522;-68
2023/10/24 02:51:02;;;;;;;5.00;2.60;;;;;;;11.58;100.00;100438.31;5037691;28;20435;-68
2023/10/24 02:53:29;;;;;;;9.47;2.80;;;;;;;11.56;100.00;100435.94;5037522;28;20497;-68
2023/10/24 02:55:56;;;;;;;6.60;2.87;;;;;;;11.56;100.00;100432.41;5037576;28;20439;-68
2023/10/24 02:58:22;;;;;;;4.43;2.10;;;;;;;11.55;100.00;100414.53;5036937;28;20501;-68
2023/10/24 03:00:49;;;;;;;4.33;2.47;;;;;;;11.57;100.00;100418.53;5036946;28;20530;-68
2023/10/24 03:03:17;;;;;;;4.90;2.40;;;;;;;11.59;100.00;100413.59;5036776;28;20453;-69
2023/10/24 03:05:45;;;;;;;5.57;2.97;;;;;;;11.61;100.00;100422.22;5037025;28;20992;-69
2023/10/24 03:08:12;;;;;;;5.23;2.47;;;;;;;11.66;100.00;100421.28;5036656;28;20510;-71
2023/10/24 03:10:42;;;;;;;4.43;2.30;;;;;;;11.69;100.00;100419.88;5036659;28;20952;-69
2023/10/24 03:13:09;;;;;;;4.10;2.27;;;;;;;11.72;100.00;100409.19;5036474;28;20443;-68
2023/10/24 03:15:36;;;;;;;9.10;3.07;;;;;;;11.75;100.00;100405.84;5036533;28;21062;-68
2023/10/24 03:18:03;;;;;;;5.20;2.80;;;;;;;11.76;100.00;100395.78;5036441;28;21003;-69
2023/10/24 03:20:30;;;;;;;4.90;2.57;;;;;;;11.76;100.00;100388.44;5036361;28;20450;-70
2023/10/24 03:22:58;;;;;;;6.77;2.80;;;;;;;11.79;100.00;100398.69;5036727;28;20467;-70
2023/10/24 03:25:25;;;;;;;6.97;3.03;;;;;;;11.80;100.00;100389.41;5036472;28;20984;-69
2023/10/24 03:27:54;;;;;;;4.43;2.43;;;;;;;11.82;100.00;100387.25;5036849;28;20491;-70
2023/10/24 03:30:20;;;;;;;5.53;3.07;;;;;;;11.80;100.00;100386.72;5036583;28;20449;-69
2023/10/24 03:32:47;;;;;;;5.00;2.53;;;;;;;11.82;100.00;100376.38;5037031;28;20504;-69
2023/10/24 03:35:14;;;;;;;5.07;2.70;;;;;;;11.84;100.00;100367.91;5036312;28;20821;-69
2023/10/24 03:37:41;;;;;;;3.77;2.27;;;;;;;11.86;100.00;100371.94;5036824;28;20435;-69
2023/10/24 03:40:10;;;;;;;5.37;3.00;;;;;;;11.90;100.00;100371.28;5036419;28;20955;-69
2023/10/24 03:42:36;;;;;;;6.40;2.40;;;;;;;11.93;100.00;100367.94;5036105;28;20990;-69
2023/10/24 03:45:03;;;;;;;7.63;2.90;;;;;;;11.93;100.00;100370.66;5035973;28;20948;-69
2023/10/24 03:47:30;;;;;;;5.50;2.83;;;;;;;11.95;100.00;100376.56;5035256;28;21012;-69
2023/10/24 03:49:56;;;;;;;6.70;2.93;;;;;;;11.91;100.00;100383.72;5036495;28;20944;-69
2023/10/24 03:52:23;;;;;;;6.33;2.37;;;;;;;11.90;100.00;100374.00;5036168;28;20970;-69
2023/10/24 03:54:49;;;;;;;7.87;2.23;;;;;;;11.89;100.00;100378.63;5036296;28;20534;-69
2023/10/24 03:57:17;;;;;;;8.00;2.70;;;;;;;11.91;100.00;100373.69;5036103;28;20450;-70
2023/10/24 03:59:44;;;;;;;5.20;3.23;;;;;;;11.90;100.00;100361.22;5018140;28;20439;-70
2023/10/24 04:02:11;;;;;;;8.90;3.57;;;;;;;11.91;100.00;100353.88;5036059;28;20451;-70
2023/10/24 04:04:37;;;;;;;6.17;2.77;;;;;;;11.89;100.00;100353.41;5035887;28;20463;-69
2023/10/24 04:07:04;;;;;;;8.50;3.50;;;;;;;11.86;100.00;100352.94;5036370;28;20474;-69
2023/10/24 04:09:31;;;;;;;4.43;2.47;;;;;;;11.88;100.00;100347.19;5036127;28;20958;-69
2023/10/24 04:11:58;;;;;;;4.03;2.20;;;;;;;11.89;100.00;100347.97;5035949;28;20445;-69
2023/10/24 04:14:26;;;;;;;5.40;2.97;;;;;;;11.93;100.00;100354.38;5035814;28;20547;-69
2023/10/24 04:16:52;;;;;;;4.40;2.33;;;;;;;11.93;100.00;100355.16;5035951;28;20982;-69
2023/10/24 04:21:55;;;;;;;5.70;2.77;;;;;;;11.92;100.00;100310.16;5014172;28;20498;-67
2023/10/24 04:24:21;;;;;;;4.87;2.70;;;;;;;11.90;100.00;100289.84;5015110;28;20823;-67
2023/10/24 04:26:48;;;;;;;7.27;3.33;;;;;;;11.85;100.00;100301.66;5015085;28;20510;-67
2023/10/24 04:29:15;;;;;;;7.23;4.10;;;;;;;11.81;100.00;100306.88;5015273;28;20574;-67
2023/10/24 04:31:43;;;;;;;5.20;2.53;;;;;;;11.77;100.00;100295.06;5015390;28;20454;-67
2023/10/24 04:34:09;;;;;;;4.90;2.37;;;;;;;11.80;100.00;100289.00;5015179;28;20514;-67
2023/10/24 04:36:36;;;;;;;4.90;3.00;;;;;;;11.79;100.00;100298.28;5014969;28;20439;-67
2023/10/24 04:39:03;;;;;;;4.00;1.97;;;;;;;11.78;100.00;100304.81;5014859;28;20440;-67
2023/10/24 04:41:29;;;;;;;5.50;3.20;;;;;;;11.76;100.00;100303.53;5014808;28;20929;-67
2023/10/24 04:43:56;;;;;;;4.87;2.37;;;;;;;11.77;100.00;100305.91;5014944;28;20822;-67
2023/10/24 04:46:23;;;;;;;5.27;2.53;;;;;;;11.76;100.00;100312.47;5015048;28;20479;-66
2023/10/24 04:48:51;;;;;;;8.90;3.80;;;;;;;11.79;100.00;100322.69;5015268;28;20549;-66
2023/10/24 04:51:18;;;;;;;4.60;2.50;;;;;;;11.79;100.00;100321.91;5015500;28;20440;-66
2023/10/24 04:53:45;;;;;;;6.00;3.00;;;;;;;11.77;100.00;100303.19;5014519;28;20436;-66
2023/10/24 04:56:11;;;;;;;6.90;2.80;;;;;;;11.77;100.00;100313.25;5015191;28;20522;-66
2023/10/24 04:58:38;;;;;;;5.60;2.87;;;;;;;11.74;100.00;100312.00;5014748;28;20460;-66
2023/10/24 05:01:04;;;;;;;5.97;2.90;;;;;;;11.65;100.00;100318.53;5013985;28;20444;-67
2023/10/24 05:03:34;;;;;;;6.20;3.27;;;;;;;11.63;100.00;100308.75;5014415;28;20446;-66
2023/10/24 05:06:02;;;;;;;8.90;3.80;;;;;;;11.62;100.00;100293.59;5014823;28;20444;-66
2023/10/24 05:08:29;;;;;;;3.70;2.27;;;;;;;11.60;100.00;100285.00;5014910;28;20490;-66
2023/10/24 05:10:55;;;;;;;5.20;2.40;;;;;;;11.60;100.00;100292.34;5015020;28;20526;-67
2023/10/24 05:13:22;;;;;;;5.87;2.97;;;;;;;11.55;100.00;100290.56;5014641;28;20475;-67
2023/10/24 05:15:49;;;;;;;5.17;2.77;;;;;;;11.57;100.00;100291.03;5014461;28;20531;-66
2023/10/24 05:18:15;;;;;;;9.00;3.30;;;;;;;11.60;100.00;100286.91;5014253;28;20954;-66
2023/10/24 05:20:42;;;;;;;5.83;3.23;;;;;;;11.55;100.00;100281.59;5024341;28;20829;-66
2023/10/24 05:23:10;;;;;;;5.60;2.97;;;;;;;11.53;100.00;100281.94;5034215;28;20461;-67
2023/10/24 05:25:37;;;;;;;6.33;3.33;;;;;;;11.49;100.00;100291.81;5034368;28;20469;-66
2023/10/24 05:28:04;;;;;;;6.00;3.10;;;;;;;11.52;100.00;100280.34;5034170;28;20686;-67
2023/10/24 05:30:31;;;;;;;6.80;3.03;;;;;;;11.50;100.00;100273.63;5033674;28;20450;-66
2023/10/24 05:32:58;;;;;;;5.40;3.33;;;;;;;11.52;100.00;100269.50;5033978;28;20535;-66
2023/10/24 05:35:25;;;;;;;5.67;3.33;;;;;;;11.59;100.00;100269.00;5033579;28;20498;-66
2023/10/24 05:37:51;;;;;;;5.37;3.10;;;;;;;11.63;100.00;100259.94;5033676;28;21088;-66
2023/10/24 05:40:19;;;;;;;6.00;2.63;;;;;;;11.64;100.00;100266.16;5033844;28;20834;-66
2023/10/24 05:42:46;;;;;;;6.97;3.07;;;;;;;11.65;100.00;100266.97;5033958;28;20439;-66
2023/10/24 05:45:12;;;;;;;4.60;2.50;;;;;;;11.66;100.00;100263.94;5034153;28;20513;-66
2023/10/24 05:47:40;;;;;;;4.73;2.70;;;;;;;11.68;100.00;100267.13;5034009;28;20452;-66
2023/10/24 05:50:07;;;;;;;5.03;2.43;;;;;;;11.70;100.00;100259.47;5033850;28;20924;-66
2023/10/24 05:52:34;;;;;;;4.07;2.03;;;;;;;11.73;100.00;100248.00;5033717;28;20859;-66
2023/10/24 05:55:01;;;;;;;4.57;2.50;;;;;;;11.74;100.00;100260.44;5033221;28;20884;-66
2023/10/24 05:57:30;;;;;;;5.27;2.17;;;;;;;11.74;100.00;100265.88;5033693;28;20477;-66
2023/10/24 05:59:57;;;;;;;7.60;3.40;;;;;;;11.71;100.00;100250.22;5033524;28;20853;-66
2023/10/24 06:02:23;;;;;;;4.73;2.70;;;;;;;11.69;100.00;100244.31;5033430;28;20451;-67
2023/10/24 06:04:50;;;;;;;4.70;2.90;;;;;;;11.69;100.00;100236.19;5033509;28;20467;-67
2023/10/24 06:07:17;;;;;;;6.03;2.77;;;;;;;11.67;100.00;100243.03;5033542;28;20475;-68
2023/10/24 06:09:43;;;;;;;7.80;3.00;;;;;;;11.67;100.00;100232.16;5033686;28;20574;-69
2023/10/24 06:12:10;;;;;;;4.23;2.40;;;;;;;11.68;100.00;100218.28;5033338;28;20443;-67
2023/10/24 06:14:38;;;;;;;7.90;3.20;;;;;;;11.73;100.00;100206.47;5033658;28;20493;-67
2023/10/24 06:17:05;;;;;;;4.80;2.60;;;;;;;11.70;100.00;100199.78;5033440;28;20470;-68
2023/10/24 06:19:33;;;;;;;4.77;2.23;;;;;;;11.68;100.00;100185.72;5033284;28;20439;-68
2023/10/24 06:22:00;;;;;;;6.67;3.77;;;;;;;11.67;100.00;100178.72;5033504;28;20534;-67
2023/10/24 06:24:26;;;;;;;9.90;3.60;;;;;;;11.65;100.00;100172.03;5033214;28;20546;-67
2023/10/24 06:26:53;;;;;;;6.40;2.23;;;;;;;11.61;100.00;100180.00;5033438;28;20546;-67
2023/10/24 06:29:20;;;;;;;4.97;2.73;;;;;;;11.60;100.00;100197.38;5033179;28;20489;-67
2023/10/24 06:31:48;;;;;;;5.60;3.00;;;;;;;11.59;100.00;100210.13;5033295;28;20525;-67
2023/10/24 06:34:14;;;;;;;5.60;2.47;;;;;;;11.63;100.00;100202.94;5033178;28;20506;-67
2023/10/24 06:36:41;;;;;;;5.73;2.70;;;;;;;11.68;100.00;100203.91;5033239;28;20462;-66
2023/10/24 06:39:09;;;;;;;5.60;3.00;;;;;;;11.72;100.00;100194.81;5033750;28;20526;-68
2023/10/24 06:41:35;;;;;;;5.67;3.10;;;;;;;11.76;100.00;100198.50;5032923;28;20443;-68
2023/10/24 06:44:02;;;;;;;5.27;2.67;;;;;;;11.77;100.00;100202.81;5033380;28;20539;-69
2023/10/24 06:46:28;;;;;;;8.23;3.50;;;;;;;11.84;100.00;100211.31;5033229;28;21000;-69
2023/10/24 06:48:56;;;;;;;7.83;4.00;;;;;;;11.88;100.00;100216.09;5033105;28;21020;-69
2023/10/24 06:51:23;;;;;;;6.77;3.13;;;;;;;11.92;100.00;100222.50;5033469;28;20493;-69
2023/10/24 06:53:50;;;;;;;5.53;3.03;;;;;;;11.96;100.00;100218.84;5032784;28;20972;-67
2023/10/24 06:56:17;;;;;;;5.77;3.77;;;;;;;12.01;100.00;100215.16;5033111;28;20431;-68
2023/10/24 06:58:43;;;;;;;6.40;3.13;;;;;;;12.04;100.00;100206.34;5033459;28;20435;-67
2023/10/24 07:01:10;;;;;;;4.90;3.23;;;;;;;12.08;100.00;100210.03;5033275;28;20447;-69
2023/10/24 07:03:37;;;;;;;8.27;2.63;;;;;;;12.09;100.00;100208.94;5032831;28;20471;-69
2023/10/24 07:06:05;;;;;;;9.50;2.80;;;;;;;12.10;100.00;100213.22;5033010;28;20447;-66
2023/10/24 07:08:32;;;;;;;4.83;2.70;;;;;;;12.12;100.00;100202.84;5032936;28;20984;-66
2023/10/24 07:10:59;;;;;;;5.77;2.60;;;;;;;12.15;100.00;100202.22;5033365;28;20435;-66
2023/10/24 07:13:25;;;;;;;5.93;2.97;;;;;;;12.17;100.00;100202.66;5032626;28;20868;-66
2023/10/24 07:15:52;;;;;;;4.77;2.50;;;;;;;12.21;100.00;100203.63;5032676;28;20441;-66
2023/10/24 07:18:19;;;;;;;8.60;3.33;;;;;;;12.26;100.00;100206.22;5032580;28;20502;-66
2023/10/24 07:20:45;;;;;;;5.57;3.70;;;;;;;12.24;100.00;100205.72;5032539;28;20557;-66
2023/10/24 07:23:14;;;;;;;4.97;3.00;;;;;;;12.26;100.00;100200.78;5034088;28;20471;-66
2023/10/24 07:25:41;;;;;;;5.23;3.30;;;;;;;12.24;100.00;100197.56;5036113;28;20467;-66
2023/10/24 07:28:08;;;;;;;6.33;2.70;;;;;;;12.22;100.00;100188.13;5036152;28;20790;-66
2023/10/24 07:30:34;;;;;;;8.27;3.53;;;;;;;12.25;100.00;100182.88;5036151;28;20435;-66
2023/10/24 07:33:01;;;;;;;5.47;2.70;;;;;;;12.24;100.00;100189.41;5036790;28;20439;-66
2023/10/24 07:35:27;;;;;;;7.13;3.67;;;;;;;12.30;100.00;100190.84;5036119;28;20550;-66
2023/10/24 07:37:54;;;;;;;9.70;3.37;;;;;;;12.30;100.00;100190.84;5036864;28;20848;-66
2023/10/24 07:40:22;;;;;;;5.40;2.87;;;;;;;12.32;100.00;100185.91;5036384;28;20469;-65
2023/10/24 07:42:49;;;;;;;9.07;3.30;;;;;;;12.35;100.00;100182.53;5036161;28;20471;-68
2023/10/24 07:45:16;;;;;;;8.07;3.40;;;;;;;12.38;100.00;100176.44;5035921;28;20465;-68
2023/10/24 07:47:43;;;;;;;6.40;3.10;;;;;;;12.44;100.00;100185.25;5036007;28;20494;-68
2023/10/24 07:50:10;;;;;;;6.70;3.10;;;;;;;12.46;100.00;100193.06;5035965;28;20493;-66
2023/10/24 07:52:37;;;;;;;8.10;3.90;;;;;;;12.52;100.00;100189.84;5035681;28;20885;-67
2023/10/24 07:55:04;;;;;;;4.70;2.70;;;;;;;12.53;100.00;100193.38;5035928;28;20557;-67
2023/10/24 07:57:32;;;;;;;7.13;4.10;;;;;;;12.53;100.00;100180.59;5035551;28;20443;-69
2023/10/24 07:59:59;;;;;;;5.27;2.93;;;;;;;12.56;100.00;100179.13;5035798;28;20475;-67
2023/10/24 08:02:26;;;;;;;11.77;3.83;;;;;;;12.56;100.00;100171.78;5035740;28;20501;-67
2023/10/24 08:04:52;;;;;;;7.03;2.93;;;;;;;12.57;100.00;100178.00;5035686;28;20463;-67
2023/10/24 08:07:19;;;;;;;5.43;3.47;;;;;;;12.57;100.00;100178.00;5035852;28;20538;-67
2023/10/24 08:09:46;;;;;;;6.50;4.13;;;;;;;12.57;100.00;100169.84;5035854;28;20491;-67
2023/10/24 08:12:12;;;;;;;8.67;3.23;;;;;;;12.62;100.00;100169.69;5035210;28;20446;-67
2023/10/24 08:14:40;;;;;;;7.23;3.77;;;;;;;12.56;100.00;100166.34;5035533;28;20494;-67
2023/10/24 08:17:07;;;;;;;7.47;3.67;;;;;;;12.63;100.00;100163.13;5035499;28;20530;-67
2023/10/24 08:19:34;;;;;;;7.90;3.33;;;;;;;12.64;100.00;100167.44;5035633;28;20493;-67
2023/10/24 08:22:01;;;;;;;6.20;3.30;;;;;;;12.69;100.00;100150.94;5035010;28;20420;-67
2023/10/24 08:24:29;;;;;;;8.53;3.10;;;;;;;12.70;100.00;100147.09;5035229;28;20491;-67
2023/10/24 08:26:55;;;;;;;6.30;3.00;;;;;;;12.73;100.00;100145.66;5035209;28;20937;-69
2023/10/24 08:29:22;;;;;;;6.90;3.83;;;;;;;12.77;100.00;100143.88;5034787;28;20514;-66
2023/10/24 08:31:50;;;;;;;11.17;3.53;;;;;;;12.82;100.00;100155.38;5035171;28;20466;-67
2023/10/24 08:34:17;;;;;;;6.73;3.50;;;;;;;12.87;100.00;100155.19;5034874;28;20481;-67
2023/10/24 08:36:43;;;;;;;17.80;4.47;;;;;;;12.93;100.00;100155.03;5035030;28;20514;-66
2023/10/24 08:39:10;;;;;;;6.50;2.67;;;;;;;12.97;100.00;100158.66;5035187;28;20435;-66
2023/10/24 08:41:37;;;;;;;6.13;3.20;;;;;;;13.01;100.00;100163.13;5035060;28;20479;-67
2023/10/24 08:44:05;;;;;;;9.53;3.60;;;;;;;13.05;100.00;100161.34;5034934;28;20466;-67
2023/10/24 08:46:33;;;;;;;7.90;3.63;;;;;;;13.09;100.00;100151.41;5035185;28;20447;-67
2023/10/24 08:49:04;;;;;;;7.80;3.73;;;;;;;13.18;100.00;100159.50;5034748;28;20578;-66
2023/10/24 08:51:31;;;;;;;6.17;3.00;;;;;;;13.23;100.00;100147.66;5034769;28;20430;-66
2023/10/24 08:53:57;;;;;;;5.83;2.90;;;;;;;13.24;100.00;100138.41;5034865;28;20463;-67
2023/10/24 08:56:25;;;;;;;4.50;2.77;;;;;;;13.25;100.00;100135.34;5034773;28;20888;-67
2023/10/24 08:58:57;;;;;;;9.00;3.67;;;;;;;13.28;100.00;100142.03;5034741;28;20435;-67
2023/10/24 09:01:25;;;;;;;5.57;2.80;;;;;;;13.30;100.00;100143.31;5034819;28;20423;-67
2023/10/24 09:03:51;;;;;;;7.20;3.43;;;;;;;13.34;100.00;100141.53;5034453;28;20541;-66
2023/10/24 09:06:21;;;;;;;6.57;3.37;;;;;;;13.39;100.00;100143.25;5034500;28;20482;-65
2023/10/24 09:08:48;;;;;;;10.53;3.60;;;;;;;13.41;100.00;100134.75;5034310;28;20542;-65
2023/10/24 09:11:15;;;;;;;8.50;3.10;;;;;;;13.45;100.00;100130.25;5034396;28;20432;-66
2023/10/24 09:13:42;;;;;;;5.50;3.30;;;;;;;13.49;100.00;100131.97;5034083;28;20932;-66
2023/10/24 09:16:10;;;;;;;4.33;2.70;;;;;;;13.56;100.00;100126.00;5034422;28;20445;-66
2023/10/24 09:18:37;;;;;;;9.37;3.50;;;;;;;13.57;100.00;100116.72;5034040;28;20929;-66
2023/10/24 09:21:06;;;;;;;7.87;3.97;;;;;;;13.60;100.00;100108.69;5033962;28;20452;-66
2023/10/24 09:23:35;;;;;;;8.70;3.60;;;;;;;13.62;100.00;100111.06;5034419;28;20490;-67
2023/10/24 09:26:03;;;;;;;5.80;3.30;;;;;;;13.68;100.00;100112.47;5034156;28;20451;-67
2023/10/24 09:28:30;;;;;;;7.53;4.10;;;;;;;13.69;100.00;100118.72;5034147;28;20885;-67
2023/10/24 09:30:58;;;;;;;6.20;3.30;;;;;;;13.71;100.00;100111.00;5034384;28;20617;-67
2023/10/24 09:33:26;;;;;;;5.70;3.23;;;;;;;13.74;100.00;100119.28;5034109;28;20439;-67
2023/10/24 09:35:52;;;;;;;7.37;4.20;;;;;;;13.75;100.00;100114.66;5033782;28;20439;-67
2023/10/24 09:38:20;;;;;;;5.90;3.10;;;;;;;13.73;100.00;100115.00;5034358;28;20435;-67
2023/10/24 09:40:48;;;;;;;6.50;3.60;;;;;;;13.73;100.00;100104.09;5033961;28;20534;-68
2023/10/24 09:43:20;;;;;;;7.03;4.50;;;;;;;13.72;100.00;100101.69;5034155;28;20526;-69
2023/10/24 09:45:49;;;;;;;6.20;3.40;;;;;;;13.73;100.00;100098.66;5033513;28;20463;-69
2023/10/24 09:48:17;;;;;;;5.70;3.43;;;;;;;13.69;100.00;100086.84;5033956;28;20815;-68
2023/10/24 09:50:44;;;;;;;5.93;3.20;;;;;;;13.70;100.00;100082.19;5033648;28;21005;-72
2023/10/24 09:53:12;;;;;;;7.07;3.87;;;;;;;13.69;100.00;100081.41;5033808;28;20531;-69
2023/10/24 09:55:40;;;;;;;5.37;2.93;;;;;;;13.74;100.00;100094.78;5033674;28;20495;-67
2023/10/24 09:58:09;;;;;;;6.07;3.53;;;;;;;13.80;100.00;100098.09;5033860;28;20800;-67
2023/10/24 10:00:36;;;;;;;5.97;3.17;;;;;;;13.87;100.00;100095.66;5033387;28;20442;-67
2023/10/24 10:03:04;;;;;;;5.70;3.47;;;;;;;13.91;100.00;100098.50;5033525;28;20538;-67
2023/10/24 10:05:31;;;;;;;10.17;3.90;;;;;;;13.89;100.00;100091.44;5033229;28;21030;-67
2023/10/24 10:08:00;;;;;;;7.70;3.40;;;;;;;13.89;100.00;100077.81;5033377;28;20845;-67
2023/10/24 10:10:27;;;;;;;5.13;3.20;;;;;;;13.91;100.00;100079.44;5033456;28;20541;-67
2023/10/24 10:12:59;;;;;;;4.73;3.00;;;;;;;13.96;100.00;100080.00;5033449;28;20447;-67
2023/10/24 10:15:50;;;;;;;3.83;2.17;;;;;;;13.99;100.00;100073.91;5033711;28;20530;-67
2023/10/24 10:18:31;;;;;;;6.53;3.03;;;;;;;13.98;100.00;100061.41;5033564;28;20856;-67
2023/10/24 10:21:10;;;;;;;4.67;3.10;;;;;;;14.01;100.00;100059.94;5036917;23;20558;-71
2023/10/24 10:23:58;;;;;;;6.83;3.57;;;;;;;14.09;100.00;100059.06;5013459;28;20428;-71
2023/10/24 10:26:39;;;;;;;4.90;2.73;;;;;;;14.13;100.00;100063.50;5014216;28;20456;-70
2023/10/24 10:29:12;;;;;;;5.45;2.75;;;;;;;14.16;100.00;100064.72;5014168;28;20432;-70
2023/10/24 10:31:55;;;;;;;8.20;3.87;;;;;;;14.19;100.00;100069.50;5014599;28;20565;-70
2023/10/24 10:34:32;;;;;;;10.07;3.20;;;;;;;14.22;100.00;100068.84;5013632;28;20559;-71
2023/10/24 10:36:59;;;;;;;6.27;3.07;;;;;;;14.23;100.00;100059.53;5013805;28;20972;-70
2023/10/24 10:39:26;;;;;;;9.70;3.33;;;;;;;14.20;100.00;100067.59;5013964;28;20448;-70
2023/10/24 10:41:52;;;;;;;5.13;2.90;;;;;;;14.23;100.00;100069.63;5013567;28;20502;-70
2023/10/24 10:44:37;;;;;;;5.97;3.40;;;;;;;14.28;100.00;100070.19;5013165;28;20543;-71
2023/10/24 10:47:06;;;;;;;5.20;2.80;;;;;;;14.34;100.00;100068.88;5013254;28;20448;-70
2023/10/24 10:49:56;;;;;;;5.20;3.13;;;;;;;14.36;99.57;100066.59;5013267;28;20488;-70
2023/10/24 10:52:39;;;;;;;9.00;3.90;;;;;;;14.44;99.85;100064.09;5008756;28;20462;-71
2023/10/24 10:55:29;;;;;;;6.93;2.73;;;;;;;14.45;100.00;100062.97;5013417;28;20800;-71
2023/10/24 10:58:03;;;;;;;6.20;3.07;;;;;;;14.46;100.00;100057.16;5014014;28;20460;-73
2023/10/24 11:00:38;;;;;;;4.43;2.80;;;;;;;14.55;100.00;100059.81;5017496;28;20420;-71
2023/10/24 11:03:24;;;;;;;8.60;3.10;;;;;;;14.53;100.00;100057.44;5017246;28;20451;-71
2023/10/24 11:05:51;;;;;;;4.67;2.80;;;;;;;14.56;100.00;100050.50;5017497;28;20420;-70
2023/10/24 11:08:23;;;;;;;6.50;2.87;;;;;;;14.66;100.00;100046.53;5016667;28;20494;-70
2023/10/24 11:10:52;;;;;;;5.43;2.97;;;;;;;14.63;100.00;100048.00;5017124;28;20507;-70
2023/10/24 11:13:34;;;;;;;7.17;3.63;;;;;;;14.66;100.00;100044.59;5017374;28;20440;-70
2023/10/24 11:16:02;;;;;;;5.57;2.90;;;;;;;14.66;100.00;100047.34;5014069;28;20483;-70
2023/10/24 11:18:32;;;;;;;5.60;2.97;;;;;;;14.66;100.00;100041.88;5016770;28;20459;-70
2023/10/24 11:20:59;;;;;;;4.87;2.80;;;;;;;14.73;100.00;100036.63;5016435;28;20455;-70
2023/10/24 11:23:26;;;;;;;6.37;3.10;;;;;;;14.82;100.00;100028.34;5016373;28;20528;-70