Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:38;;;;;;;;;;;;;;;6.03;100.00;102340.19;5030375;28;19921;-72
2022/10/11 00:04:03;;;;;;;;;;;;;;;6.01;100.00;102347.19;5047708;28;19933;-72
2022/10/11 00:06:28;;;;;;;;;;;;;;;6.01;100.00;102352.44;5030321;28;19951;-72
2022/10/11 00:08:54;;;;;;;;;;;;;;;6.01;100.00;102351.56;5030766;28;19937;-72
2022/10/11 00:11:19;;;;;;;;;;;;;;;6.02;100.00;102359.47;5034883;28;19932;-71
2022/10/11 00:13:45;;;;;;;;;;;;;;;6.03;100.00;102360.34;5032415;28;20182;-72
2022/10/11 00:16:10;;;;;;;;;;;;;;;6.03;100.00;102350.72;5030511;28;19987;-71
2022/10/11 00:18:36;;;;;;;;;;;;;;;6.03;100.00;102350.72;5030865;28;19932;-71
2022/10/11 00:21:06;;;;;;;;;;;;;;;6.04;100.00;102362.97;5046630;28;19925;-71
2022/10/11 00:23:32;;;;;;;;;;;;;;;6.06;100.00;102363.84;5017225;28;19936;-72
2022/10/11 00:26:02;;;;;;;;;;;;;;;6.08;100.00;102364.72;5032752;28;20433;-72
2022/10/11 00:28:27;;;;;;;;;;;;;;;6.16;100.00;102377.84;5026473;28;19958;-72
2022/10/11 00:30:52;;;;;;;;;;;;;;;6.20;100.00;102370.81;5030350;28;19964;-72
2022/10/11 00:33:18;;;;;;;;;;;;;;;6.23;100.00;102378.72;5030800;28;19935;-72
2022/10/11 00:35:47;;;;;;;;;;;;;;;6.27;100.00;102375.22;5032407;28;20071;-72
2022/10/11 00:38:13;;;;;;;;;;;;;;;6.30;100.00;102375.19;5029648;28;20052;-72
2022/10/11 00:40:38;;;;;;;;;;;;;;;6.35;100.00;102375.16;5031706;28;20392;-71
2022/10/11 00:43:04;;;;;;;;;;;;;;;6.37;100.00;102376.91;5031540;28;19939;-71
2022/10/11 00:45:29;;;;;;;;;;;;;;;6.41;100.00;102382.16;5046316;28;20535;-72
2022/10/11 00:47:59;;;;;;;;;;;;;;;6.41;100.00;102376.91;5031094;28;20433;-72
2022/10/11 00:50:25;;;;;;;;;;;;;;;6.39;100.00;102375.16;5047764;28;19925;-72
2022/10/11 00:52:54;;;;;;;;;;;;;;;6.38;100.00;102378.66;5021498;28;19948;-72
2022/10/11 00:55:20;;;;;;;;;;;;;;;6.36;100.00;102379.53;5025552;28;19992;-71
2022/10/11 00:57:45;;;;;;;;;;;;;;;6.36;100.00;102380.44;5026103;28;19929;-73
2022/10/11 01:00:11;;;;;;;;;;;;;;;6.37;100.00;102384.81;5025197;28;19933;-71
2022/10/11 01:02:37;;;;;;;;;;;;;;;6.38;100.00;102383.94;5048451;28;20959;-72
2022/10/11 01:05:03;;;;;;;;;;;;;;;6.38;100.00;102378.66;5047447;28;19929;-72
2022/10/11 01:07:30;;;;;;;;;;;;;;;6.37;100.00;102386.56;5048283;28;20407;-71
2022/10/11 01:09:58;;;;;;;;;;;;;;;6.37;100.00;102383.91;5026354;28;19931;-71
2022/10/11 01:12:25;;;;;;;;;;;;;;;6.33;100.00;102390.09;5027764;28;20319;-72
2022/10/11 01:14:50;;;;;;;;;;;;;;;6.31;100.00;102387.47;5029883;28;19932;-71
2022/10/11 01:17:36;;;;;;;;;;;;;;;6.30;100.00;102390.97;5031118;28;19928;-71
2022/10/11 01:20:01;;;;;;;;;;;;;;;6.30;100.00;102388.34;5027774;28;19924;-72
2022/10/11 01:22:40;;;;;;;;;;;;;;;6.31;100.00;102382.19;5028576;28;19935;-71
2022/10/11 01:25:24;;;;;;;;;;;;;;;6.31;100.00;102376.09;5048564;28;19978;-72
2022/10/11 01:27:55;;;;;;;;;;;;;;;6.29;100.00;102373.44;5029906;28;19944;-71
2022/10/11 01:30:25;;;;;;;;;;;;;;;6.29;100.00;102378.72;5029103;28;19929;-72
2022/10/11 01:32:53;;;;;;;;;;;;;;;6.33;100.00;102380.44;5015249;28;19932;-72
2022/10/11 01:35:20;;;;;;;;;;;;;;;6.35;100.00;102383.06;5031207;28;19929;-72
2022/10/11 01:37:47;;;;;;;;;;;;;;;6.32;100.00;102381.31;5051083;28;20056;-72
2022/10/11 01:40:23;;;;;;;;;;;;;;;6.29;100.00;102389.22;5030431;28;19932;-73
2022/10/11 01:42:48;;;;;;;;;;;;;;;6.27;100.00;102392.75;5050099;28;21411;-72
2022/10/11 01:45:14;;;;;;;;;;;;;;;6.22;100.00;102392.75;5052679;28;20338;-72
2022/10/11 01:47:41;;;;;;;;;;;;;;;6.18;100.00;102391.00;5051934;28;19932;-72
2022/10/11 01:50:26;;;;;;;;;;;;;;;6.14;100.00;102402.41;5034691;28;19928;-72
2022/10/11 01:52:52;;;;;;;;;;;;;;;6.08;100.00;102400.66;5033950;28;20410;-72
2022/10/11 01:55:20;;;;;;;;;;;;;;;6.04;100.00;102409.44;5031480;28;19924;-72
2022/10/11 01:57:53;;;;;;;;;;;;;;;6.01;100.00;102401.50;5035565;28;19959;-72
2022/10/11 02:00:20;;;;;;;;;;;;;;;5.97;100.00;102400.63;5036346;28;20103;-72
2022/10/11 02:02:48;;;;;;;;;;;;;;;5.94;100.00;102408.53;5053754;28;20024;-72
2022/10/11 02:05:33;;;;;;;;;;;;;;;5.92;100.00;102411.16;5035641;28;19980;-72
2022/10/11 02:08:15;;;;;;;;;;;;;;;5.92;100.00;102411.16;5053164;28;20364;-72
2022/10/11 02:10:48;;;;;;;;;;;;;;;5.93;100.00;102409.41;5030465;28;19929;-72
2022/10/11 02:13:22;;;;;;;;;;;;;;;5.92;100.00;102407.66;5034044;28;19925;-72
2022/10/11 02:15:47;;;;;;;;;;;;;;;5.93;100.00;102406.78;5022062;28;19936;-73
2022/10/11 02:18:14;;;;;;;;;;;;;;;5.93;100.00;102409.41;5029331;28;19928;-73
2022/10/11 02:20:40;;;;;;;;;;;;;;;5.93;100.00;102407.66;5034860;28;19925;-72
2022/10/11 02:23:29;;;;;;;;;;;;;;;5.91;100.00;102408.53;5050893;28;19967;-72
2022/10/11 02:25:55;;;;;;;;;;;;;;;5.92;100.00;102402.38;5024348;28;20454;-72
2022/10/11 02:28:21;;;;;;;;;;;;;;;5.92;100.00;102405.03;5029924;28;19993;-72
2022/10/11 02:30:47;;;;;;;;;;;;;;;5.91;100.00;102404.16;5033835;28;19952;-72
2022/10/11 02:33:13;;;;;;;;;;;;;;;5.91;100.00;102408.53;5028197;28;19929;-72
2022/10/11 02:35:40;;;;;;;;;;;;;;;5.90;100.00;102406.78;5051561;28;19933;-72
2022/10/11 02:38:15;;;;;;;;;;;;;;;5.89;100.00;102405.03;5029439;28;19935;-71
2022/10/11 02:40:41;;;;;;;;;;;;;;;5.86;100.00;102405.91;5034006;28;19935;-71
2022/10/11 02:43:11;;;;;;;;;;;;;;;5.84;100.00;102420.81;5026704;28;19951;-72
2022/10/11 02:45:38;;;;;;;;;;;;;;;5.83;100.00;102416.44;5026827;28;19925;-71
2022/10/11 02:48:04;;;;;;;;;;;;;;;5.82;100.00;102409.41;5051451;28;20512;-71
2022/10/11 02:50:29;;;;;;;;;;;;;;;5.82;100.00;102415.56;5033731;28;19929;-72
2022/10/11 02:52:54;;;;;;;;;;;;;;;5.81;100.00;102419.06;5031929;28;19931;-72
2022/10/11 02:55:20;;;;;;;;;;;;;;;5.80;100.00;102412.06;5031534;28;19929;-72
2022/10/11 02:57:45;;;;;;;;;;;;;;;5.81;100.00;102408.56;5034325;28;19933;-72
2022/10/11 03:00:11;;;;;;;;;;;;;;;5.82;100.00;102412.94;5029178;28;20028;-72
2022/10/11 03:02:36;;;;;;;;;;;;;;;5.82;100.00;102417.28;5031279;28;19939;-72
2022/10/11 03:05:02;;;;;;;;;;;;;;;5.80;100.00;102414.69;5032277;28;19928;-72
2022/10/11 03:07:27;;;;;;;;;;;;;;;5.78;100.00;102412.94;5033644;28;19933;-72
2022/10/11 03:09:53;;;;;;;;;;;;;;;5.76;100.00;102410.28;5030667;28;19933;-72
2022/10/11 03:12:18;;;;;;;;;;;;;;;5.75;100.00;102419.06;5031839;28;20308;-72
2022/10/11 03:14:43;;;;;;;;;;;;;;;5.76;100.00;102409.41;5033697;28;20319;-71
2022/10/11 03:17:09;;;;;;;;;;;;;;;5.75;100.00;102419.06;5033961;28;20067;-72
2022/10/11 03:19:34;;;;;;;;;;;;;;;5.75;100.00;102419.06;5027926;28;19929;-72
2022/10/11 03:22:00;;;;;;;;;;;;;;;5.76;100.00;102423.44;5034253;28;20438;-72
2022/10/11 03:24:25;;;;;;;;;;;;;;;5.78;100.00;102416.41;5031776;28;19960;-72
2022/10/11 03:26:50;;;;;;;;;;;;;;;5.82;100.00;102420.81;5028733;28;19936;-72
2022/10/11 03:29:16;;;;;;;;;;;;;;;5.84;100.00;102416.41;5032650;28;19929;-71
2022/10/11 03:31:41;;;;;;;;;;;;;;;5.87;100.00;102415.53;5049783;28;19929;-71
2022/10/11 03:34:07;;;;;;;;;;;;;;;5.88;100.00;102424.31;5028096;28;19924;-72
2022/10/11 03:36:32;;;;;;;;;;;;;;;5.87;100.00;102419.94;5031198;28;20409;-71
2022/10/11 03:38:58;;;;;;;;;;;;;;;5.87;100.00;102426.06;5031724;28;20058;-71
2022/10/11 03:41:23;;;;;;;;;;;;;;;5.88;100.00;102429.56;5028960;28;20003;-71
2022/10/11 03:43:49;;;;;;;;;;;;;;;5.89;100.00;102426.94;5022545;28;19935;-72
2022/10/11 03:46:14;;;;;;;;;;;;;;;5.92;100.00;102426.06;5030586;28;20054;-72
2022/10/11 03:48:40;;;;;;;;;;;;;;;5.96;100.00;102422.56;5031556;28;19936;-71
2022/10/11 03:51:05;;;;;;;;;;;;;;;6.02;100.00;102419.97;5029865;28;19978;-71
2022/10/11 03:53:30;;;;;;;;;;;;;;;6.10;100.00;102423.44;5029383;28;19984;-72
2022/10/11 03:55:56;;;;;;;;;;;;;;;6.16;100.00;102432.22;5026983;28;20406;-72
2022/10/11 03:58:21;;;;;;;;;;;;;;;6.23;100.00;102431.31;5031018;28;19939;-71
2022/10/11 04:00:47;;;;;;;;;;;;;;;6.31;100.00;102424.28;5030953;28;20320;-71
2022/10/11 04:03:12;;;;;;;;;;;;;;;6.39;100.00;102440.94;5012784;28;19976;-71
2022/10/11 04:05:37;;;;;;;;;;;;;;;6.49;100.00;102443.56;5029844;28;19939;-72
2022/10/11 04:08:03;;;;;;;;;;;;;;;6.52;100.00;102438.25;5032442;28;19933;-71
2022/10/11 04:10:29;;;;;;;;;;;;;;;6.51;100.00;102433.88;5048419;28;19955;-71
2022/10/11 04:12:55;;;;;;;;;;;;;;;6.51;100.00;102441.78;5048255;28;20063;-72
2022/10/11 04:15:20;;;;;;;;;;;;;;;6.51;100.00;102441.78;5027508;28;20401;-72
2022/10/11 04:17:45;;;;;;;;;;;;;;;6.54;100.00;102443.53;5034887;28;19931;-71
2022/10/11 04:20:11;;;;;;;;;;;;;;;6.56;100.00;102442.66;5031442;28;19929;-71
2022/10/11 04:22:37;;;;;;;;;;;;;;;6.58;100.00;102454.03;5032762;28;19931;-72
2022/10/11 04:25:03;;;;;;;;;;;;;;;6.60;100.00;102448.78;5031899;28;19932;-72
2022/10/11 04:27:28;;;;;;;;;;;;;;;6.63;100.00;102457.53;5050773;28;20351;-73
2022/10/11 04:29:54;;;;;;;;;;;;;;;6.66;100.00;102456.66;5016365;28;19936;-72
2022/10/11 04:32:19;;;;;;;;;;;;;;;6.65;100.00;102455.78;5031967;28;19933;-72
2022/10/11 04:34:45;;;;;;;;;;;;;;;6.64;100.00;102454.03;5031917;28;19940;-72
2022/10/11 04:37:10;;;;;;;;;;;;;;;6.64;100.00;102461.91;5024276;28;19939;-72
2022/10/11 04:39:37;;;;;;;;;;;;;;;6.64;100.00;102459.28;5029173;28;19936;-72
2022/10/11 04:42:04;;;;;;;;;;;;;;;6.66;100.00;102462.78;5032357;28;21285;-71
2022/10/11 04:44:29;;;;;;;;;;;;;;;6.65;100.00;102465.44;5033707;28;19986;-71
2022/10/11 04:46:55;;;;;;;;;;;;;;;6.68;100.00;102475.06;5032318;28;19992;-72
2022/10/11 04:49:21;;;;;;;;;;;;;;;6.68;100.00;102472.44;5025605;28;19925;-72
2022/10/11 04:51:46;;;;;;;;;;;;;;;6.68;100.00;102475.94;5020339;28;19965;-72
2022/10/11 04:54:11;;;;;;;;;;;;;;;6.66;100.00;102478.56;5026606;28;19968;-72
2022/10/11 04:56:37;;;;;;;;;;;;;;;6.65;100.00;102479.47;5031776;28;19957;-72
2022/10/11 04:59:02;;;;;;;;;;;;;;;6.64;100.00;102479.47;5034729;28;19966;-72
2022/10/11 05:01:28;;;;;;;;;;;;;;;6.63;100.00;102478.59;5031252;28;19956;-72
2022/10/11 05:03:53;;;;;;;;;;;;;;;6.63;100.00;102477.72;5030256;28;20024;-72
2022/10/11 05:06:19;;;;;;;;;;;;;;;6.62;100.00;102481.22;5031989;28;19959;-72
2022/10/11 05:08:44;;;;;;;;;;;;;;;6.63;100.00;102488.25;5030020;28;20014;-72
2022/10/11 05:11:11;;;;;;;;;;;;;;;6.62;100.00;102491.75;5031159;28;19933;-71
2022/10/11 05:13:36;;;;;;;;;;;;;;;6.60;100.00;102483.84;5025692;28;19935;-72
2022/10/11 05:16:02;;;;;;;;;;;;;;;6.60;100.00;102489.13;4998418;28;19925;-71
2022/10/11 05:18:28;;;;;;;;;;;;;;;6.58;100.00;102484.75;5027025;28;19925;-71
2022/10/11 05:21:04;;;;;;;;;;;;;;;6.57;100.00;102488.25;5027664;28;19953;-72
2022/10/11 05:23:30;;;;;;;;;;;;;;;6.57;100.00;102490.88;5026872;28;20006;-72
2022/10/11 05:25:55;;;;;;;;;;;;;;;6.58;100.00;102497.91;5026705;28;19929;-72
2022/10/11 05:28:20;;;;;;;;;;;;;;;6.59;100.00;102497.91;5031952;28;19984;-72
2022/10/11 05:30:46;;;;;;;;;;;;;;;6.58;100.00;102500.56;5032026;28;19940;-71
2022/10/11 05:33:11;;;;;;;;;;;;;;;6.58;100.00;102503.19;5030220;28;20376;-72
2022/10/11 05:35:37;;;;;;;;;;;;;;;6.57;100.00;102507.56;5050499;28;19960;-71
2022/10/11 05:38:02;;;;;;;;;;;;;;;6.57;100.00;102510.19;5032896;28;20012;-72
2022/10/11 05:40:27;;;;;;;;;;;;;;;6.58;100.00;102514.56;5031738;28;19933;-73
2022/10/11 05:42:53;;;;;;;;;;;;;;;6.62;100.00;102518.97;5032953;28;19940;-72
2022/10/11 05:45:18;;;;;;;;;;;;;;;6.63;100.00;102525.97;5030906;28;19936;-71
2022/10/11 05:47:44;;;;;;;;;;;;;;;6.64;100.00;102519.81;5032130;28;19932;-72
2022/10/11 05:50:09;;;;;;;;;;;;;;;6.65;100.00;102525.97;5048581;28;19928;-71
2022/10/11 05:52:35;;;;;;;;;;;;;;;6.64;100.00;102521.56;5025837;28;20619;-71
2022/10/11 05:55:02;;;;;;;;;;;;;;;6.63;100.00;102525.09;5031640;28;19964;-72
2022/10/11 05:57:27;;;;;;;;;;;;;;;6.59;100.00;102526.00;5047733;28;19924;-73
2022/10/11 05:59:53;;;;;;;;;;;;;;;6.56;100.00;102532.13;5030308;28;20415;-73
2022/10/11 06:02:18;;;;;;;;;;;;;;;6.54;100.00;102523.34;5048057;28;20007;-73
2022/10/11 06:04:44;;;;;;;;;;;;;;;6.53;100.00;102524.22;5031319;28;19999;-73
2022/10/11 06:07:09;;;;;;;;;;;;;;;6.56;100.00;102539.13;5031459;28;19937;-72
2022/10/11 06:09:34;;;;;;;;;;;;;;;6.56;100.00;102539.13;5028293;28;19929;-72
2022/10/11 06:12:00;;;;;;;;;;;;;;;6.57;100.00;102540.88;5030107;28;19936;-72
2022/10/11 06:14:25;;;;;;;;;;;;;;;6.56;100.00;102537.41;5031030;28;20378;-72
2022/10/11 06:16:51;;;;;;;;;;;;;;;6.58;100.00;102540.03;5022386;28;20014;-72
2022/10/11 06:19:16;;;;;;;;;;;;;;;6.60;100.00;102539.13;5029413;28;19925;-72
2022/10/11 06:21:42;;;;;;;;;;;;;;;6.65;100.00;102545.25;5030386;28;20007;-72
2022/10/11 06:24:08;;;;;;;;;;;;;;;6.71;100.00;102546.13;5031659;28;19925;-72
2022/10/11 06:26:33;;;;;;;;;;;;;;;6.77;100.00;102546.13;5032089;28;19935;-72
2022/10/11 06:28:59;;;;;;;;;;;;;;;6.82;100.00;102552.25;5029120;28;21594;-72
2022/10/11 06:31:24;;;;;;;;;;;;;;;6.87;100.00;102550.47;5035097;28;19932;-72
2022/10/11 06:33:50;;;;;;;;;;;;;;;6.93;100.00;102557.50;5034421;28;20019;-71
2022/10/11 06:36:15;;;;;;;;;;;;;;;6.97;100.00;102556.59;5030465;28;20699;-70
2022/10/11 06:38:41;;;;;;;;;;;;;;;7.00;100.00;102551.34;5035056;28;19933;-71
2022/10/11 06:41:10;;;;;;;;;;;;;;;7.06;100.00;102555.69;5050968;28;20055;-71
2022/10/11 06:43:36;;;;;;;;;;;;;;;7.13;100.00;102564.47;5049879;28;19929;-71
2022/10/11 06:46:01;;;;;;;;;;;;;;;7.18;100.00;102568.84;5030071;28;20261;-71
2022/10/11 06:48:26;;;;;;;;;;;;;;;7.23;100.00;102568.81;5032090;28;20608;-71
2022/10/11 06:50:52;;;;;;;;;;;;;;;7.28;100.00;102566.16;5052155;28;19962;-72
2022/10/11 06:53:17;;;;;;;;;;;;;;;7.31;100.00;102567.00;5034501;28;19956;-70
2022/10/11 06:55:43;;;;;;;;;;;;;;;7.37;100.00;102573.16;5035092;28;19932;-70
2022/10/11 06:58:08;;;;;;;;;;;;;;;7.40;100.00;102578.41;5034229;28;19932;-70
2022/10/11 07:00:33;;;;;;;;;;;;;;;7.43;100.00;102591.56;5034135;28;19979;-70
2022/10/11 07:02:59;;;;;;;;;;;;;;;7.46;100.00;102583.63;5034946;28;19928;-70
2022/10/11 07:05:24;;;;;;;;;;;;;;;7.47;100.00;102585.41;5035279;28;20478;-71
2022/10/11 07:07:49;;;;;;;;;;;;;;;7.52;100.00;102590.66;5035475;28;20323;-71
2022/10/11 07:10:15;;;;;;;;;;;;;;;7.56;100.00;102587.09;5031795;28;19940;-71
2022/10/11 07:12:43;;;;;;;;;;;;;;;7.58;100.00;102594.13;5033417;28;20406;-71
2022/10/11 07:15:09;;;;;;;;;;;;;;;7.63;100.00;102594.09;5034505;28;19936;-70
2022/10/11 07:17:34;;;;;;;;;;;;;;;7.72;100.00;102595.81;5052138;28;19928;-71
2022/10/11 07:20:00;;;;;;;;;;;;;;;7.81;100.00;102593.16;5034962;28;19933;-71
2022/10/11 07:22:25;;;;;;;;;;;;;;;7.90;100.00;102597.47;5035000;28;19932;-71
2022/10/11 07:24:50;;;;;;;;;;;;;;;7.98;100.00;102606.22;5050180;28;20027;-71
2022/10/11 07:27:16;;;;;;;;;;;;;;;8.06;100.00;102600.03;5035029;28;20018;-70
2022/10/11 07:29:41;;;;;;;;;;;;;;;8.17;100.00;102610.50;5035128;28;20326;-71
2022/10/11 07:32:07;;;;;;;;;;;;;;;8.25;100.00;102612.22;5028703;28;19932;-71
2022/10/11 07:34:33;;;;;;;;;;;;;;;8.36;100.00;102619.16;5030884;28;20315;-71
2022/10/11 07:36:58;;;;;;;;;;;;;;;8.47;100.00;102614.69;5034141;28;19929;-71
2022/10/11 07:39:24;;;;;;;;;;;;;;;8.60;100.00;102626.03;5032522;28;20380;-71
2022/10/11 07:41:49;;;;;;;;;;;;;;;8.69;100.00;102620.69;5033253;28;19936;-71
2022/10/11 07:44:15;;;;;;;;;;;;;;;8.82;100.00;102623.19;5033520;28;19933;-71
2022/10/11 07:46:40;;;;;;;;;;;;;;;8.96;100.00;102625.69;5033173;28;19928;-71
2022/10/11 07:49:05;;;;;;;;;;;;;;;9.07;100.00;102629.13;5032648;28;19936;-71
2022/10/11 07:51:31;;;;;;;;;;;;;;;9.18;100.00;102628.13;5032975;28;19932;-72
2022/10/11 07:53:56;;;;;;;;;;;;;;;9.28;100.00;102619.19;5051045;28;19929;-71
2022/10/11 07:56:23;;;;;;;;;;;;;;;9.38;100.00;102612.91;5034394;28;19925;-72
2022/10/11 07:58:52;;;;;;;;;;;;;;;9.49;100.00;102623.34;5033462;28;19977;-71
2022/10/11 08:01:18;;;;;;;;;;;;;;;9.57;100.00;102625.91;5025563;28;19924;-71
2022/10/11 08:03:43;;;;;;;;;;;;;;;9.63;100.00;102620.53;5030408;28;20406;-70
2022/10/11 08:06:10;;;;;;;;;;;;;;;9.69;100.00;102624.00;5030095;28;19929;-72
2022/10/11 08:08:36;;;;;;;;;;;;;;;9.72;100.00;102623.94;5023977;28;20031;-71
2022/10/11 08:11:01;;;;;;;;;;;;;;;9.73;100.00;102623.03;5025953;28;19925;-72
2022/10/11 08:13:27;;;;;;;;;;;;;;;9.70;100.00;102623.94;5031482;28;19990;-71
2022/10/11 08:15:53;;;;;;;;;;;;;;;9.69;100.00;102634.56;5025188;28;20495;-72
2022/10/11 08:18:18;;;;;;;;;;;;;;;9.65;100.00;102626.66;5026484;28;19987;-72
2022/10/11 08:20:44;;;;;;;;;;;;;;;9.63;100.00;102625.81;5029702;28;19929;-72
2022/10/11 08:23:09;;;;;;;;;;;;;;;9.63;100.00;102636.41;5026587;28;19936;-71
2022/10/11 08:25:38;;;;;;;;;;;;;;;9.63;100.00;102631.09;5030071;28;19933;-71
2022/10/11 08:28:04;;;;;;;;;;;;;;;9.67;100.00;102633.69;5025643;28;19932;-71
2022/10/11 08:30:29;;;;;;;;;;;;;;;9.69;100.00;102632.78;5030307;28;19928;-71
2022/10/11 08:32:54;;;;;;;;;;;;;;;9.72;100.00;102629.22;5030059;28;19929;-71
2022/10/11 08:35:20;;;;;;;;;;;;;;;9.77;100.00;102638.00;5029448;28;20025;-72
2022/10/11 08:37:45;;;;;;;;;;;;;;;9.84;100.00;102637.00;5032570;28;19982;-71
2022/10/11 08:40:14;;;;;;;;;;;;;;;9.90;100.00;102636.94;5030042;28;21485;-72
2022/10/11 08:42:58;;;;;;;;;;;;;;;9.98;100.00;102641.22;5026921;28;20206;-71
2022/10/11 08:45:27;;;;;;;;;;;;;;;10.05;100.00;102643.78;5029695;28;19929;-71
2022/10/11 08:47:52;;;;;;;;;;;;;;;10.14;100.00;102645.38;5029868;28;20318;-71
2022/10/11 08:50:19;;;;;;;;;;;;;;;10.21;100.00;102654.13;5048713;28;19936;-71
2022/10/11 08:52:48;;;;;;;;;;;;;;;10.27;100.00;102656.69;5030663;28;19952;-71
2022/10/11 08:55:19;;;;;;;;;;;;;;;10.35;100.00;102651.25;5028665;28;19933;-71
2022/10/11 08:57:47;;;;;;;;;;;;;;;10.43;100.00;102661.78;5030058;28;19986;-71
2022/10/11 09:00:13;;;;;;;;;;;;;;;10.53;100.00;102662.50;5024847;28;20052;-71
2022/10/11 09:02:42;;;;;;;;;;;;;;;10.61;100.00;102662.38;5023128;28;20387;-71
2022/10/11 09:05:09;;;;;;;;;;;;;;;10.73;100.00;102662.16;5028597;28;19924;-71
2022/10/11 09:07:44;;;;;;;;;;;;;;;10.84;100.00;102664.66;5024353;28;20428;-71
2022/10/11 09:10:36;;;;;;;;;;;;;;;10.92;100.00;102662.72;5022588;28;19929;-71
2022/10/11 09:13:04;;;;;;;;;;;;;;;11.00;100.00;102668.75;5024074;28;21267;-70
2022/10/11 09:15:29;;;;;;;;;;;;;;;11.08;100.00;102655.38;5024682;28;21274;-71
2022/10/11 09:18:02;;;;;;;;;;;;;;;11.18;100.00;102658.72;5027809;28;19935;-71
2022/10/11 09:20:31;;;;;;;;;;;;;;;11.25;100.00;102663.00;5046992;28;20483;-71
2022/10/11 09:23:04;;;;;;;;;;;;;;;11.33;100.00;102664.63;5023974;28;19924;-71
2022/10/11 09:25:29;;;;;;;;;;;;;;;11.43;100.00;102668.84;5022818;28;19967;-71
2022/10/11 09:28:01;;;;;;;;;;;;;;;11.50;100.00;102672.25;5028073;28;20471;-71
2022/10/11 09:30:27;;;;;;;;;;;;;;;11.59;100.00;102671.19;5021484;28;19944;-71
2022/10/11 09:32:58;;;;;;;;;;;;;;;11.66;100.00;102678.13;5026253;28;19932;-72
2022/10/11 09:35:24;;;;;;;;;;;;;;;11.73;100.00;102679.75;5043551;28;20019;-72
2022/10/11 09:38:08;;;;;;;;;;;;;;;11.80;100.00;102676.06;5026427;28;19935;-72
2022/10/11 09:40:44;;;;;;;;;;;;;;;11.84;100.00;102670.66;5042910;28;19936;-71
2022/10/11 09:43:10;;;;;;;;;;;;;;;11.87;100.00;102673.25;5027719;28;19936;-72
2022/10/11 09:45:36;;;;;;;;;;;;;;;11.95;100.00;102682.78;5045793;28;19929;-71
2022/10/11 09:48:01;;;;;;;;;;;;;;;11.99;100.00;102683.59;5022477;28;19929;-70
2022/10/11 09:50:29;;;;;;;;;;;;;;;12.03;100.00;102679.09;5041713;28;20010;-71
2022/10/11 09:52:58;;;;;;;;;;;;;;;12.07;100.00;102678.16;5022190;28;19933;-71
2022/10/11 09:55:32;;;;;;;;;;;;;;;12.14;100.00;102686.88;5024958;28;19929;-71
2022/10/11 09:57:57;;;;;;;;;;;;;;;12.16;100.00;102679.72;5026620;28;21290;-71
2022/10/11 10:00:24;;;;;;;;;;;;;;;12.20;100.00;102684.06;5026392;28;20078;-71
2022/10/11 10:02:56;;;;;;;;;;;;;;;12.25;100.00;102678.66;5018769;28;19982;-69
2022/10/11 10:05:21;;;;;;;;;;;;;;;12.29;100.00;102688.28;5051632;28;19929;-71
2022/10/11 10:07:57;;;;;;;;;;;;;;;12.30;100.00;102682.94;5035381;28;19928;-70
2022/10/11 10:10:26;;;;;;;;;;;;;;;12.32;100.00;102681.09;5035123;28;20377;-71
2022/10/11 10:12:55;;;;;;;;;;;;;;;12.38;100.00;102677.44;5035488;28;19933;-70
2022/10/11 10:15:20;;;;;;;;;;;;;;;12.45;100.00;102680.81;5052322;28;19929;-71
2022/10/11 10:17:49;;;;;;;;;;;;;;;12.47;100.00;102692.28;5033669;28;19935;-71
2022/10/11 10:20:22;;;;;;;;;;;;;;;12.43;100.00;102687.97;5051431;28;19956;-70
2022/10/11 10:22:48;;;;;;;;;;;;;;;12.44;100.00;102689.72;5016842;28;19986;-70
2022/10/11 10:25:40;;;;;;;;;;;;;;;12.48;100.00;102686.06;5035206;28;19936;-70
2022/10/11 10:28:22;;;;;;;;;;;;;;;12.53;100.00;102694.78;5031962;28;19925;-71
2022/10/11 10:30:55;;;;;;;;;;;;;;;12.57;100.00;102690.28;5032322;28;19979;-70
2022/10/11 10:33:22;;;;;;;;;;;;;;;12.61;97.89;102691.94;5030952;28;19924;-71
2022/10/11 10:35:48;;;;;;;;;;;;;;;12.65;99.89;102693.63;5027511;28;21346;-70
2022/10/11 10:38:43;;;;;;;;;;;;;;;12.67;99.53;102689.16;5028117;28;20287;-71
2022/10/11 10:41:09;;;;;;;;;;;;;;;12.73;97.24;102685.44;5011606;28;19933;-69
2022/10/11 10:43:40;;;;;;;;;;;;;;;12.83;98.38;102686.97;5032942;28;19929;-70
2022/10/11 10:46:08;;;;;;;;;;;;;;;12.92;98.62;102685.00;5029062;28;20307;-70
2022/10/11 10:48:52;;;;;;;;;;;;;;;12.99;98.96;102684.81;5035178;28;19925;-70
2022/10/11 10:51:37;;;;;;;;;;;;;;;13.11;96.44;102688.91;5032178;28;19959;-71
2022/10/11 10:54:28;;;;;;;;;;;;;;;13.25;97.85;102685.00;5032753;28;19956;-70
2022/10/11 10:56:58;;;;;;;;;;;;;;;13.34;96.70;102675.91;5032784;28;21250;-70
2022/10/11 10:59:39;;;;;;;;;;;;;;;13.36;95.43;102685.59;5049721;28;19925;-70
2022/10/11 11:02:21;;;;;;;;;;;;;;;13.36;95.76;102685.59;5033770;28;19932;-70
2022/10/11 11:04:49;;;;;;;;;;;;;;;13.42;94.82;102680.06;5028326;28;20019;-71
2022/10/11 11:07:27;;;;;;;;;;;;;;;13.49;95.21;102679.94;5033857;28;19932;-70
2022/10/11 11:10:06;;;;;;;;;;;;;;;13.52;94.09;102686.03;5033891;28;20011;-70
2022/10/11 11:12:31;;;;;;;;;;;;;;;13.56;95.27;102686.81;5029168;28;19932;-70
2022/10/11 11:15:10;;;;;;;;;;;;;;;13.56;95.38;102689.47;5036450;28;19925;-70
2022/10/11 11:17:43;;;;;;;;;;;;;;;13.57;97.06;102689.44;5029110;28;21306;-70
2022/10/11 11:20:24;;;;;;;;;;;;;;;13.59;96.95;102676.09;5028380;28;19925;-70
2022/10/11 11:22:50;;;;;;;;;;;;;;;13.61;92.98;102684.91;5031789;28;20437;-71
2022/10/11 11:25:33;;;;;;;;;;;;;;;13.66;95.37;102682.09;5033284;28;20007;-71
2022/10/11 11:27:59;;;;;;;;;;;;;;;13.67;96.26;102682.06;5033780;28;19921;-69
2022/10/11 11:30:34;;;;;;;;;;;;;;;13.69;95.99;102677.56;5051158;28;19931;-69
2022/10/11 11:33:20;;;;;;;;;;;;;;;13.69;96.07;102674.91;5027147;28;20056;-71
2022/10/11 11:35:47;;;;;;;;;;;;;;;13.63;96.69;102672.44;5027834;28;19924;-71
2022/10/11 11:38:17;;;;;;;;;;;;;;;13.58;95.03;102679.69;5033076;28;19932;-71
2022/10/11 11:40:54;;;;;;;;;;;;;;;13.56;95.18;102677.06;5050360;28;19924;-71
2022/10/11 11:43:33;;;;;;;;;;;;;;;13.57;95.01;102669.97;5034248;28;19933;-71
2022/10/11 11:46:03;;;;;;;;;;;;;;;13.58;96.38;102666.38;5028479;28;19979;-71
2022/10/11 11:48:29;;;;;;;;;;;;;;;13.58;94.87;102671.69;5034157;28;20027;-71
2022/10/11 11:50:57;;;;;;;;;;;;;;;13.55;93.01;102666.44;5033914;28;19929;-70
2022/10/11 11:53:42;;;;;;;;;;;;;;;13.54;95.24;102662.06;5033533;28;20435;-71
2022/10/11 11:56:08;;;;;;;;;;;;;;;13.49;94.36;102664.84;5033288;28;19932;-71
2022/10/11 11:58:36;;;;;;;;;;;;;;;13.43;94.17;102672.97;5032279;28;19984;-70
2022/10/11 12:01:21;;;;;;;;;;;;;;;13.37;94.46;102665.16;5050355;28;19925;-70
2022/10/11 12:03:48;;;;;;;;;;;;;;;13.34;96.19;102660.78;5020384;28;19932;-71
2022/10/11 12:06:13;;;;;;;;;;;;;;;13.30;95.06;102659.16;5028566;28;20026;-71
2022/10/11 12:08:42;;;;;;;;;;;;;;;13.30;94.56;102662.66;5033579;28;19929;-71
2022/10/11 12:11:17;;;;;;;;;;;;;;;13.28;93.83;102660.97;5028318;28;19929;-71
2022/10/11 12:13:43;;;;;;;;;;;;;;;13.25;93.72;102661.91;5027767;28;20058;-71
2022/10/11 12:16:11;;;;;;;;;;;;;;;13.26;95.70;102654.81;5050727;28;19929;-71
2022/10/11 12:18:50;;;;;;;;;;;;;;;13.30;94.34;102653.84;5033550;28;19929;-70
2022/10/11 12:21:15;;;;;;;;;;;;;;;13.36;93.82;102653.66;5050952;28;20379;-70
2022/10/11 12:23:42;;;;;;;;;;;;;;;13.43;95.34;102652.56;5033724;28;19932;-70
2022/10/11 12:26:26;;;;;;;;;;;;;;;13.52;94.39;102653.25;5030432;28;20102;-71
2022/10/11 12:29:10;;;;;;;;;;;;;;;13.56;93.71;102654.88;5050028;28;20450;-71
2022/10/11 12:31:36;;;;;;;;;;;;;;;13.58;93.35;102648.59;5033289;28;19929;-71
2022/10/11 12:34:01;;;;;;;;;;;;;;;13.54;92.19;102641.66;5029409;28;19978;-71
2022/10/11 12:36:27;;;;;;;;;;;;;;;13.54;91.08;102646.09;5031442;28;19975;-72
2022/10/11 12:39:11;;;;;;;;;;;;;;;13.53;91.50;102645.22;5028359;28;20403;-74
2022/10/11 12:44:19;;;;;;;;;;;;;;;13.52;91.53;102637.28;5029722;28;19932;-71